Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,21.80
2018,08,09,00,01,21.80
2018,08,09,00,02,21.80
2018,08,09,00,03,21.70
2018,08,09,00,04,21.70
2018,08,09,00,05,21.70
2018,08,09,00,06,21.70
2018,08,09,00,07,21.70
2018,08,09,00,08,21.70
2018,08,09,00,09,21.70
2018,08,09,00,10,21.70
2018,08,09,00,11,21.70
2018,08,09,00,12,21.70
2018,08,09,00,13,21.70
2018,08,09,00,14,21.70
2018,08,09,00,15,21.70
2018,08,09,00,16,21.60
2018,08,09,00,17,21.60
2018,08,09,00,18,21.60
2018,08,09,00,19,21.60
2018,08,09,00,20,21.60
2018,08,09,00,21,21.60
2018,08,09,00,22,21.60
2018,08,09,00,23,21.60
2018,08,09,00,24,21.50
2018,08,09,00,25,21.50
2018,08,09,00,26,21.50
2018,08,09,00,27,21.50
2018,08,09,00,28,21.50
2018,08,09,00,29,21.40
2018,08,09,00,30,21.40
2018,08,09,00,31,21.40
2018,08,09,00,32,21.40
2018,08,09,00,33,21.40
2018,08,09,00,34,21.40
2018,08,09,00,35,21.40
2018,08,09,00,36,21.40
2018,08,09,00,37,21.40
2018,08,09,00,38,21.40
2018,08,09,00,39,21.40
2018,08,09,00,40,21.30
2018,08,09,00,41,21.30
2018,08,09,00,42,21.30
2018,08,09,00,43,21.30
2018,08,09,00,44,21.30
2018,08,09,00,45,21.20
2018,08,09,00,46,21.20
2018,08,09,00,47,21.20
2018,08,09,00,48,21.20
2018,08,09,00,49,21.20
2018,08,09,00,50,21.20
2018,08,09,00,51,21.20
2018,08,09,00,52,21.20
2018,08,09,00,53,21.20
2018,08,09,00,54,21.20
2018,08,09,00,55,21.20
2018,08,09,00,56,21.20
2018,08,09,00,57,21.20
2018,08,09,00,58,21.20
2018,08,09,00,59,21.20
2018,08,09,01,00,21.20
2018,08,09,01,01,21.20
2018,08,09,01,02,21.20
2018,08,09,01,03,21.20
2018,08,09,01,04,21.20
2018,08,09,01,05,21.20
2018,08,09,01,06,21.20
2018,08,09,01,07,21.20
2018,08,09,01,08,21.20
2018,08,09,01,09,21.20
2018,08,09,01,10,21.20
2018,08,09,01,11,21.20
2018,08,09,01,12,21.20
2018,08,09,01,13,21.10
2018,08,09,01,14,21.10
2018,08,09,01,15,21.10
2018,08,09,01,16,21.10
2018,08,09,01,17,21.10
2018,08,09,01,18,21.10
2018,08,09,01,19,21.10
2018,08,09,01,20,21.10
2018,08,09,01,21,21.10
2018,08,09,01,22,21.10
2018,08,09,01,23,21.10
2018,08,09,01,24,21.10
2018,08,09,01,25,21.10
2018,08,09,01,26,21.00
2018,08,09,01,27,21.00
2018,08,09,01,28,21.00
2018,08,09,01,29,21.00
2018,08,09,01,30,21.00
2018,08,09,01,31,21.00
2018,08,09,01,32,21.00
2018,08,09,01,33,20.90
2018,08,09,01,34,20.90
2018,08,09,01,35,20.90
2018,08,09,01,36,20.90
2018,08,09,01,37,20.90
2018,08,09,01,38,20.90
2018,08,09,01,39,20.90
2018,08,09,01,40,20.80
2018,08,09,01,41,20.80
2018,08,09,01,42,20.80
2018,08,09,01,43,20.80
2018,08,09,01,44,20.80
2018,08,09,01,45,20.80
2018,08,09,01,46,20.80
2018,08,09,01,47,20.80
2018,08,09,01,48,20.70
2018,08,09,01,49,20.70
2018,08,09,01,50,20.70
2018,08,09,01,51,20.70
2018,08,09,01,52,20.70
2018,08,09,01,53,20.60
2018,08,09,01,54,20.60
2018,08,09,01,55,20.60
2018,08,09,01,56,20.60
2018,08,09,01,57,20.60
2018,08,09,01,58,20.50
2018,08,09,01,59,20.50
2018,08,09,02,00,20.50
2018,08,09,02,01,20.40
2018,08,09,02,02,20.40
2018,08,09,02,03,20.40
2018,08,09,02,04,20.40
2018,08,09,02,05,20.40
2018,08,09,02,06,20.30
2018,08,09,02,07,20.30
2018,08,09,02,08,20.30
2018,08,09,02,09,20.30
2018,08,09,02,10,20.30
2018,08,09,02,11,20.30
2018,08,09,02,12,20.20
2018,08,09,02,13,20.20
2018,08,09,02,14,20.20
2018,08,09,02,15,20.20
2018,08,09,02,16,20.20
2018,08,09,02,17,20.20
2018,08,09,02,18,20.10
2018,08,09,02,19,20.10
2018,08,09,02,20,20.10
2018,08,09,02,21,20.00
2018,08,09,02,22,20.00
2018,08,09,02,23,20.00
2018,08,09,02,24,19.90
2018,08,09,02,25,19.90
2018,08,09,02,26,19.90
2018,08,09,02,27,19.90
2018,08,09,02,28,19.80
2018,08,09,02,29,19.80
2018,08,09,02,30,19.80
2018,08,09,02,31,19.80
2018,08,09,02,32,19.80
2018,08,09,02,33,19.70
2018,08,09,02,34,19.70
2018,08,09,02,35,19.70
2018,08,09,02,36,19.70
2018,08,09,02,37,19.60
2018,08,09,02,38,19.60
2018,08,09,02,39,19.60
2018,08,09,02,40,19.60
2018,08,09,02,41,19.60
2018,08,09,02,42,19.60
2018,08,09,02,43,19.60
2018,08,09,02,44,19.60
2018,08,09,02,45,19.60
2018,08,09,02,46,19.60
2018,08,09,02,47,19.70
2018,08,09,02,48,19.70
2018,08,09,02,49,19.70
2018,08,09,02,50,19.70
2018,08,09,02,51,19.70
2018,08,09,02,52,19.60
2018,08,09,02,53,19.60
2018,08,09,02,54,19.60
2018,08,09,02,55,19.60
2018,08,09,02,56,19.50
2018,08,09,02,57,19.50
2018,08,09,02,58,19.50
2018,08,09,02,59,19.40
2018,08,09,03,00,19.40
2018,08,09,03,01,19.40
2018,08,09,03,02,19.40
2018,08,09,03,03,19.30
2018,08,09,03,04,19.30
2018,08,09,03,05,19.30
2018,08,09,03,06,19.30
2018,08,09,03,07,19.20
2018,08,09,03,08,19.20
2018,08,09,03,09,19.20
2018,08,09,03,10,19.20
2018,08,09,03,11,19.10
2018,08,09,03,12,19.10
2018,08,09,03,13,19.10
2018,08,09,03,14,19.10
2018,08,09,03,15,19.10
2018,08,09,03,16,19.00
2018,08,09,03,17,19.00
2018,08,09,03,18,19.00
2018,08,09,03,19,19.00
2018,08,09,03,20,18.90
2018,08,09,03,21,18.90
2018,08,09,03,22,18.90
2018,08,09,03,23,18.90
2018,08,09,03,24,18.90
2018,08,09,03,25,18.90
2018,08,09,03,26,18.80
2018,08,09,03,27,18.80
2018,08,09,03,28,18.80
2018,08,09,03,29,18.80
2018,08,09,03,30,18.80
2018,08,09,03,31,18.80
2018,08,09,03,32,18.70
2018,08,09,03,33,18.70
2018,08,09,03,34,18.70
2018,08,09,03,35,18.70
2018,08,09,03,36,18.60
2018,08,09,03,37,18.60
2018,08,09,03,38,18.60
2018,08,09,03,39,18.60
2018,08,09,03,40,18.60
2018,08,09,03,41,18.50
2018,08,09,03,42,18.50
2018,08,09,03,43,18.50
2018,08,09,03,44,18.50
2018,08,09,03,45,18.40
2018,08,09,03,46,18.40
2018,08,09,03,47,18.40
2018,08,09,03,48,18.40
2018,08,09,03,49,18.40
2018,08,09,03,50,18.40
2018,08,09,03,51,18.30
2018,08,09,03,52,18.30
2018,08,09,03,53,18.30
2018,08,09,03,54,18.30
2018,08,09,03,55,18.30
2018,08,09,03,56,18.30
2018,08,09,03,57,18.30
2018,08,09,03,58,18.20
2018,08,09,03,59,18.20
2018,08,09,04,00,18.20
2018,08,09,04,01,18.20
2018,08,09,04,02,18.20
2018,08,09,04,03,18.20
2018,08,09,05,04,15.30
2018,08,09,05,05,15.30
2018,08,09,05,06,15.20
2018,08,09,05,07,15.20
2018,08,09,05,08,15.10
2018,08,09,05,09,15.00
2018,08,09,05,10,15.00
2018,08,09,05,11,14.90
2018,08,09,05,12,14.90
2018,08,09,05,13,14.80
2018,08,09,05,14,14.80
2018,08,09,05,15,14.70
2018,08,09,05,16,14.70
2018,08,09,05,17,14.70
2018,08,09,05,18,14.60
2018,08,09,05,19,14.60
2018,08,09,05,20,14.60
2018,08,09,05,21,14.50
2018,08,09,05,22,14.50
2018,08,09,05,23,14.50
2018,08,09,05,24,14.40
2018,08,09,05,25,14.40
2018,08,09,05,26,14.40
2018,08,09,05,27,14.30
2018,08,09,05,28,14.30
2018,08,09,05,29,14.30
2018,08,09,05,30,14.30
2018,08,09,05,31,14.30
2018,08,09,05,32,14.30
2018,08,09,05,33,14.30
2018,08,09,05,34,14.20
2018,08,09,05,35,14.20
2018,08,09,05,36,14.20
2018,08,09,05,37,14.20
2018,08,09,05,38,14.20
2018,08,09,05,39,14.20
2018,08,09,05,40,14.20
2018,08,09,05,41,14.10
2018,08,09,05,42,14.10
2018,08,09,05,43,14.10
2018,08,09,05,44,14.10
2018,08,09,05,45,14.10
2018,08,09,05,46,14.20
2018,08,09,05,47,14.20
2018,08,09,05,48,14.20
2018,08,09,05,49,14.20
2018,08,09,05,50,14.20
2018,08,09,05,51,14.20
2018,08,09,05,52,14.20
2018,08,09,05,53,14.20
2018,08,09,05,54,14.20
2018,08,09,05,55,14.20
2018,08,09,05,56,14.20
2018,08,09,05,57,14.20
2018,08,09,05,58,14.20
2018,08,09,05,59,14.20
2018,08,09,06,00,14.20
2018,08,09,06,01,14.20
2018,08,09,06,02,14.20
2018,08,09,06,03,14.20
2018,08,09,06,04,14.20
2018,08,09,06,05,14.20
2018,08,09,06,06,14.30
2018,08,09,06,07,14.30
2018,08,09,06,08,14.30
2018,08,09,06,09,14.30
2018,08,09,06,10,14.30
2018,08,09,06,11,14.30
2018,08,09,06,12,14.30
2018,08,09,06,13,14.30
2018,08,09,06,14,14.30
2018,08,09,06,15,14.30
2018,08,09,06,16,14.30
2018,08,09,06,17,14.30
2018,08,09,06,18,14.30
2018,08,09,06,19,14.30
2018,08,09,06,20,14.30
2018,08,09,06,21,14.30
2018,08,09,06,22,14.30
2018,08,09,06,23,14.30
2018,08,09,06,24,14.30
2018,08,09,06,25,14.30
2018,08,09,06,26,14.30
2018,08,09,06,27,14.30
2018,08,09,06,28,14.30
2018,08,09,06,29,14.30
2018,08,09,06,30,14.30
2018,08,09,06,31,14.30
2018,08,09,06,32,14.30
2018,08,09,06,33,14.30
2018,08,09,06,34,14.30
2018,08,09,06,35,14.30
2018,08,09,06,36,14.30
2018,08,09,06,37,14.30
2018,08,09,06,38,14.30
2018,08,09,06,39,14.40
2018,08,09,06,40,14.40
2018,08,09,06,41,14.40
2018,08,09,06,42,14.40
2018,08,09,06,43,14.40
2018,08,09,06,44,14.40
2018,08,09,06,45,14.40
2018,08,09,06,46,14.40
2018,08,09,06,47,14.40
2018,08,09,06,48,14.40
2018,08,09,06,49,14.40
2018,08,09,06,50,14.50
2018,08,09,06,51,14.50
2018,08,09,06,52,14.50
2018,08,09,06,53,14.50
2018,08,09,06,54,14.50
2018,08,09,06,55,14.60
2018,08,09,06,56,14.60
2018,08,09,06,57,14.60
2018,08,09,06,58,14.60
2018,08,09,06,59,14.70
2018,08,09,07,00,14.70
2018,08,09,07,01,14.70
2018,08,09,07,02,14.70
2018,08,09,07,03,14.80
2018,08,09,07,04,14.80
2018,08,09,07,05,14.80
2018,08,09,07,06,14.80
2018,08,09,07,07,14.90
2018,08,09,07,08,14.90
2018,08,09,07,09,14.90
2018,08,09,07,10,14.90
2018,08,09,07,11,15.00
2018,08,09,07,12,15.00
2018,08,09,07,13,15.00
2018,08,09,07,14,15.10
2018,08,09,07,15,15.10
2018,08,09,07,16,15.10
2018,08,09,07,17,15.20
2018,08,09,07,18,15.20
2018,08,09,07,19,15.30
2018,08,09,07,20,15.30
2018,08,09,07,21,15.40
2018,08,09,07,22,15.40
2018,08,09,07,23,15.50
2018,08,09,07,24,15.60
2018,08,09,07,25,15.60
2018,08,09,07,26,15.70
2018,08,09,07,27,15.80
2018,08,09,07,28,15.80
2018,08,09,07,29,15.90
2018,08,09,07,30,16.00
2018,08,09,07,31,16.00
2018,08,09,07,32,16.10
2018,08,09,07,33,16.20
2018,08,09,07,34,16.20
2018,08,09,07,35,16.30
2018,08,09,07,36,16.30
2018,08,09,07,37,16.30
2018,08,09,07,38,16.40
2018,08,09,07,39,16.40
2018,08,09,07,40,16.50
2018,08,09,07,41,16.60
2018,08,09,07,42,16.60
2018,08,09,07,43,16.60
2018,08,09,07,44,16.70
2018,08,09,07,45,16.70
2018,08,09,07,46,16.80
2018,08,09,07,47,16.90
2018,08,09,07,48,16.90
2018,08,09,07,49,17.00
2018,08,09,07,50,17.10
2018,08,09,07,51,17.20
2018,08,09,07,52,17.20
2018,08,09,07,53,17.30
2018,08,09,07,54,17.40
2018,08,09,07,55,17.40
2018,08,09,07,56,17.50
2018,08,09,07,57,17.60
2018,08,09,07,58,17.60
2018,08,09,07,59,17.70
2018,08,09,08,00,17.80
2018,08,09,08,01,17.80
2018,08,09,08,02,17.90
2018,08,09,08,03,17.90
2018,08,09,08,04,17.90
2018,08,09,08,05,18.00
2018,08,09,08,06,18.00
2018,08,09,08,07,18.10
2018,08,09,08,08,18.20
2018,08,09,08,09,18.20
2018,08,09,08,10,18.20
2018,08,09,08,11,18.30
2018,08,09,08,12,18.30
2018,08,09,08,13,18.30
2018,08,09,08,14,18.40
2018,08,09,08,15,18.50
2018,08,09,08,16,18.50
2018,08,09,08,17,18.60
2018,08,09,08,18,18.70
2018,08,09,08,19,18.70
2018,08,09,08,20,18.80
2018,08,09,08,21,18.90
2018,08,09,08,22,18.90
2018,08,09,08,23,19.00
2018,08,09,08,24,19.10
2018,08,09,08,25,19.20
2018,08,09,08,26,19.30
2018,08,09,08,27,19.30
2018,08,09,08,28,19.40
2018,08,09,08,29,19.40
2018,08,09,08,30,19.40
2018,08,09,08,31,19.50
2018,08,09,08,32,19.50
2018,08,09,08,33,19.60
2018,08,09,08,34,19.70
2018,08,09,08,35,19.70
2018,08,09,08,36,19.80
2018,08,09,08,37,19.80
2018,08,09,08,38,19.90
2018,08,09,08,39,19.90
2018,08,09,08,40,19.90
2018,08,09,08,41,20.00
2018,08,09,08,42,20.00
2018,08,09,08,43,20.00
2018,08,09,08,44,20.10
2018,08,09,08,45,20.10
2018,08,09,08,46,20.20
2018,08,09,08,47,20.20
2018,08,09,08,48,20.30
2018,08,09,08,49,20.40
2018,08,09,08,50,20.40
2018,08,09,08,51,20.50
2018,08,09,08,52,20.50
2018,08,09,08,53,20.60
2018,08,09,08,54,20.70
2018,08,09,08,55,20.70
2018,08,09,08,56,20.80
2018,08,09,08,57,20.90
2018,08,09,08,58,20.90
2018,08,09,08,59,21.00
2018,08,09,09,00,21.10
2018,08,09,09,01,21.10
2018,08,09,09,02,21.20
2018,08,09,09,03,21.20
2018,08,09,09,04,21.30
2018,08,09,09,05,21.30
2018,08,09,09,06,21.40
2018,08,09,09,07,21.40
2018,08,09,09,08,21.50
2018,08,09,09,09,21.60
2018,08,09,09,10,21.60
2018,08,09,09,11,21.70
2018,08,09,09,12,21.80
2018,08,09,09,13,21.80
2018,08,09,09,14,21.90
2018,08,09,09,15,21.90
2018,08,09,09,16,22.00
2018,08,09,09,17,22.00
2018,08,09,09,18,22.00
2018,08,09,09,19,22.10
2018,08,09,09,20,22.10
2018,08,09,09,21,22.10
2018,08,09,09,22,22.10
2018,08,09,09,23,22.10
2018,08,09,09,24,22.20
2018,08,09,09,25,22.20
2018,08,09,09,26,22.30
2018,08,09,09,27,22.30
2018,08,09,09,28,22.40
2018,08,09,09,29,22.40
2018,08,09,09,30,22.40
2018,08,09,09,31,22.50
2018,08,09,09,32,22.60
2018,08,09,09,33,22.70
2018,08,09,09,34,22.80
2018,08,09,09,35,22.90
2018,08,09,09,36,23.00
2018,08,09,09,37,23.10
2018,08,09,09,38,23.20
2018,08,09,09,39,23.30
2018,08,09,09,40,23.40
2018,08,09,09,41,23.40
2018,08,09,09,42,23.40
2018,08,09,09,43,23.50
2018,08,09,09,44,23.60
2018,08,09,09,45,23.70
2018,08,09,09,46,23.80
2018,08,09,09,47,23.90
2018,08,09,09,48,23.90
2018,08,09,09,49,24.00
2018,08,09,09,50,24.00
2018,08,09,09,51,24.10
2018,08,09,09,52,24.20
2018,08,09,09,53,24.30
2018,08,09,09,54,24.30
2018,08,09,09,55,24.30
2018,08,09,09,56,24.20
2018,08,09,09,57,24.10
2018,08,09,09,58,24.00
2018,08,09,09,59,23.80
2018,08,09,10,00,23.70
2018,08,09,10,01,23.50
2018,08,09,10,02,23.30
2018,08,09,10,03,23.20
2018,08,09,10,04,23.10
2018,08,09,10,05,23.00
2018,08,09,10,06,23.00
2018,08,09,10,07,23.00
2018,08,09,10,08,22.90
2018,08,09,10,09,22.80
2018,08,09,10,10,22.70
2018,08,09,10,11,22.70
2018,08,09,10,12,22.70
2018,08,09,10,13,22.80
2018,08,09,10,14,22.80
2018,08,09,10,15,22.90
2018,08,09,10,16,23.00
2018,08,09,10,17,23.10
2018,08,09,10,18,23.20
2018,08,09,10,19,23.40
2018,08,09,10,20,23.40
2018,08,09,10,21,23.50
2018,08,09,10,22,23.50
2018,08,09,10,23,23.50
2018,08,09,10,24,23.50
2018,08,09,10,25,23.40
2018,08,09,10,26,23.40
2018,08,09,10,27,23.40
2018,08,09,10,28,23.40
2018,08,09,10,29,23.40
2018,08,09,10,30,23.30
2018,08,09,10,31,23.30
2018,08,09,10,32,23.20
2018,08,09,10,33,23.20
2018,08,09,10,34,23.20
2018,08,09,10,35,23.20
2018,08,09,10,36,23.20
2018,08,09,10,37,23.20
2018,08,09,10,38,23.30
2018,08,09,10,39,23.30
2018,08,09,10,40,23.40
2018,08,09,10,41,23.40
2018,08,09,10,42,23.50
2018,08,09,10,43,23.60
2018,08,09,10,44,23.60
2018,08,09,10,45,23.60
2018,08,09,10,46,23.60
2018,08,09,10,47,23.60
2018,08,09,10,48,23.50
2018,08,09,10,49,23.50
2018,08,09,10,50,23.50
2018,08,09,10,51,23.60
2018,08,09,10,52,23.60
2018,08,09,10,53,23.60
2018,08,09,10,54,23.70
2018,08,09,10,55,23.80
2018,08,09,10,56,23.80
2018,08,09,10,57,23.80
2018,08,09,10,58,23.90
2018,08,09,10,59,24.00
2018,08,09,11,00,24.10
2018,08,09,11,01,24.20
2018,08,09,11,02,24.30
2018,08,09,11,03,24.40
2018,08,09,11,04,24.50
2018,08,09,11,05,24.60
2018,08,09,11,06,24.70
2018,08,09,11,07,24.70
2018,08,09,11,08,24.70
2018,08,09,11,09,24.70
2018,08,09,11,10,24.70
2018,08,09,11,11,24.70
2018,08,09,11,12,24.80
2018,08,09,11,13,24.80
2018,08,09,11,14,24.80
2018,08,09,11,15,24.90
2018,08,09,11,16,24.90
2018,08,09,11,17,25.00
2018,08,09,11,18,25.00
2018,08,09,11,19,25.10
2018,08,09,11,20,25.20
2018,08,09,11,21,25.20
2018,08,09,11,22,25.20
2018,08,09,11,23,25.30
2018,08,09,11,24,25.30
2018,08,09,11,25,25.30
2018,08,09,11,26,25.40
2018,08,09,11,27,25.40
2018,08,09,11,28,25.40
2018,08,09,11,29,25.50
2018,08,09,11,30,25.50
2018,08,09,11,31,25.60
2018,08,09,11,32,25.70
2018,08,09,11,33,25.80
2018,08,09,11,34,25.90
2018,08,09,11,35,25.90
2018,08,09,11,36,26.00
2018,08,09,11,37,26.10
2018,08,09,11,38,26.10
2018,08,09,11,39,26.10
2018,08,09,11,40,26.10
2018,08,09,11,41,26.00
2018,08,09,11,42,26.00
2018,08,09,11,43,26.00
2018,08,09,11,44,26.00
2018,08,09,11,45,26.00
2018,08,09,11,46,26.10
2018,08,09,11,47,26.10
2018,08,09,11,48,26.10
2018,08,09,11,49,26.20
2018,08,09,11,50,26.20
2018,08,09,11,51,26.30
2018,08,09,11,52,26.40
2018,08,09,11,53,26.50
2018,08,09,11,54,26.60
2018,08,09,11,55,26.60
2018,08,09,11,56,26.70
2018,08,09,11,57,26.70
2018,08,09,11,58,26.80
2018,08,09,11,59,26.80
2018,08,09,12,00,26.80
2018,08,09,12,01,26.80
2018,08,09,12,02,26.80
2018,08,09,12,03,26.70
2018,08,09,12,04,26.60
2018,08,09,12,05,26.50
2018,08,09,12,06,26.50
2018,08,09,12,07,26.40
2018,08,09,12,08,26.40
2018,08,09,12,09,26.40
2018,08,09,12,10,26.40
2018,08,09,12,11,26.40
2018,08,09,12,12,26.40
2018,08,09,12,13,26.40
2018,08,09,12,14,26.40
2018,08,09,12,15,26.40
2018,08,09,12,16,26.50
2018,08,09,12,17,26.50
2018,08,09,12,18,26.60
2018,08,09,12,19,26.70
2018,08,09,12,20,26.80
2018,08,09,12,21,26.80
2018,08,09,12,22,26.80
2018,08,09,12,23,26.80
2018,08,09,12,24,26.80
2018,08,09,12,25,26.80
2018,08,09,12,26,26.70
2018,08,09,12,27,26.70
2018,08,09,12,28,26.80
2018,08,09,12,29,26.70
2018,08,09,12,30,26.70
2018,08,09,12,31,26.70
2018,08,09,12,32,26.80
2018,08,09,12,33,26.90
2018,08,09,12,34,26.90
2018,08,09,12,35,27.00
2018,08,09,12,36,27.10
2018,08,09,12,37,27.20
2018,08,09,12,38,27.30
2018,08,09,12,39,27.40
2018,08,09,12,40,27.50
2018,08,09,12,41,27.60
2018,08,09,12,42,27.60
2018,08,09,12,43,27.70
2018,08,09,12,44,27.80
2018,08,09,12,45,27.80
2018,08,09,12,46,27.90
2018,08,09,12,47,27.90
2018,08,09,12,48,28.00
2018,08,09,12,49,28.00
2018,08,09,12,50,28.10
2018,08,09,12,51,28.30
2018,08,09,12,52,28.40
2018,08,09,12,53,28.40
2018,08,09,12,54,28.50
2018,08,09,12,55,28.60
2018,08,09,12,56,28.60
2018,08,09,12,57,28.60
2018,08,09,12,58,28.60
2018,08,09,12,59,28.60
2018,08,09,13,00,28.50
2018,08,09,13,01,28.50
2018,08,09,13,02,28.50
2018,08,09,13,03,28.40
2018,08,09,13,04,28.40
2018,08,09,13,05,28.30
2018,08,09,13,06,28.30
2018,08,09,13,07,28.20
2018,08,09,13,08,28.20
2018,08,09,13,09,28.20
2018,08,09,13,10,28.20
2018,08,09,13,11,28.10
2018,08,09,13,12,28.10
2018,08,09,13,13,28.10
2018,08,09,13,14,28.10
2018,08,09,13,15,28.10
2018,08,09,13,16,28.10
2018,08,09,13,17,28.10
2018,08,09,13,18,28.10
2018,08,09,13,19,28.10
2018,08,09,13,20,28.00
2018,08,09,13,21,28.00
2018,08,09,13,22,28.00
2018,08,09,13,23,27.90
2018,08,09,13,24,27.90
2018,08,09,13,25,27.80
2018,08,09,13,26,27.80
2018,08,09,13,27,27.80
2018,08,09,13,28,27.70
2018,08,09,13,29,27.70
2018,08,09,13,30,27.70
2018,08,09,13,31,27.70
2018,08,09,13,32,27.70
2018,08,09,13,33,27.70
2018,08,09,13,34,27.80
2018,08,09,13,35,27.80
2018,08,09,13,36,27.80
2018,08,09,13,37,27.90
2018,08,09,13,38,27.90
2018,08,09,13,39,28.00
2018,08,09,13,40,28.10
2018,08,09,13,41,28.10
2018,08,09,13,42,28.00
2018,08,09,13,43,28.00
2018,08,09,13,44,28.00
2018,08,09,13,45,27.90
2018,08,09,13,46,27.90
2018,08,09,13,47,27.90
2018,08,09,13,48,27.80
2018,08,09,13,49,27.70
2018,08,09,13,50,27.70
2018,08,09,13,51,27.60
2018,08,09,13,52,27.60
2018,08,09,13,53,27.60
2018,08,09,13,54,27.60
2018,08,09,13,55,27.60
2018,08,09,13,56,27.60
2018,08,09,13,57,27.60
2018,08,09,13,58,27.50
2018,08,09,13,59,27.50
2018,08,09,14,00,27.40
2018,08,09,14,01,27.30
2018,08,09,14,02,27.20
2018,08,09,14,03,27.10
2018,08,09,14,04,27.10
2018,08,09,14,05,27.10
2018,08,09,14,06,27.10
2018,08,09,14,07,27.20
2018,08,09,14,08,27.20
2018,08,09,14,09,27.20
2018,08,09,14,10,27.20
2018,08,09,14,11,27.20
2018,08,09,14,12,27.20
2018,08,09,14,13,27.20
2018,08,09,14,14,27.20
2018,08,09,14,15,27.30
2018,08,09,14,16,27.40
2018,08,09,14,17,27.50
2018,08,09,14,18,27.60
2018,08,09,14,19,27.80
2018,08,09,14,20,27.90
2018,08,09,14,21,28.00
2018,08,09,14,22,28.10
2018,08,09,14,23,28.20
2018,08,09,14,24,28.40
2018,08,09,14,25,28.50
2018,08,09,14,26,28.60
2018,08,09,14,27,28.60
2018,08,09,14,28,28.70
2018,08,09,14,29,28.80
2018,08,09,14,30,28.90
2018,08,09,14,31,29.00
2018,08,09,14,32,29.10
2018,08,09,14,33,29.10
2018,08,09,14,34,29.20
2018,08,09,14,35,29.30
2018,08,09,14,36,29.40
2018,08,09,14,37,29.40
2018,08,09,14,38,29.50
2018,08,09,14,39,29.60
2018,08,09,14,40,29.60
2018,08,09,14,41,29.70
2018,08,09,14,42,29.80
2018,08,09,14,43,29.80
2018,08,09,14,44,29.90
2018,08,09,14,45,29.90
2018,08,09,14,46,30.00
2018,08,09,14,47,30.10
2018,08,09,14,48,30.10
2018,08,09,14,49,30.20
2018,08,09,14,50,30.20
2018,08,09,14,51,30.10
2018,08,09,14,52,30.10
2018,08,09,14,53,30.00
2018,08,09,14,54,30.00
2018,08,09,14,55,29.90
2018,08,09,14,56,29.90
2018,08,09,14,57,29.90
2018,08,09,14,58,30.00
2018,08,09,14,59,30.00
2018,08,09,15,00,30.00
2018,08,09,15,01,30.00
2018,08,09,15,02,30.00
2018,08,09,15,03,30.00
2018,08,09,15,04,30.00
2018,08,09,15,05,30.00
2018,08,09,15,06,30.10
2018,08,09,15,07,30.20
2018,08,09,15,08,30.20
2018,08,09,15,09,30.20
2018,08,09,15,10,30.30
2018,08,09,15,11,30.30
2018,08,09,15,12,30.40
2018,08,09,15,13,30.50
2018,08,09,15,14,30.60
2018,08,09,15,15,30.60
2018,08,09,15,16,30.70
2018,08,09,15,17,30.80
2018,08,09,15,18,30.80
2018,08,09,15,19,30.80
2018,08,09,15,20,30.80
2018,08,09,15,21,30.90
2018,08,09,15,22,30.90
2018,08,09,15,23,31.00
2018,08,09,15,24,31.10
2018,08,09,15,25,31.10
2018,08,09,15,26,31.20
2018,08,09,15,27,31.20
2018,08,09,15,28,31.20
2018,08,09,15,29,31.20
2018,08,09,15,30,31.30
2018,08,09,15,31,31.30
2018,08,09,15,32,31.30
2018,08,09,15,33,31.30
2018,08,09,15,34,31.30
2018,08,09,15,35,31.30
2018,08,09,15,36,31.30
2018,08,09,15,37,31.30
2018,08,09,15,38,31.40
2018,08,09,15,39,31.40
2018,08,09,15,40,31.40
2018,08,09,15,41,31.40
2018,08,09,15,42,31.40
2018,08,09,15,43,31.40
2018,08,09,15,44,31.40
2018,08,09,15,45,31.40
2018,08,09,15,46,31.40
2018,08,09,15,47,31.40
2018,08,09,15,48,31.40
2018,08,09,15,49,31.40
2018,08,09,15,50,31.30
2018,08,09,15,51,31.20
2018,08,09,15,52,31.20
2018,08,09,15,53,31.10
2018,08,09,15,54,31.10
2018,08,09,15,55,31.10
2018,08,09,15,56,31.10
2018,08,09,15,57,31.10
2018,08,09,15,58,31.10
2018,08,09,15,59,31.20
2018,08,09,16,00,31.20
2018,08,09,16,01,31.20
2018,08,09,16,02,31.20
2018,08,09,16,03,31.20
2018,08,09,16,04,31.30
2018,08,09,16,05,31.30
2018,08,09,16,06,31.30
2018,08,09,16,07,31.30
2018,08,09,16,08,31.30
2018,08,09,16,09,31.30
2018,08,09,17,04,31.10
2018,08,09,17,05,31.10
2018,08,09,17,06,31.10
2018,08,09,17,07,31.10
2018,08,09,17,08,31.00
2018,08,09,17,09,31.00
2018,08,09,17,10,30.90
2018,08,09,17,11,30.80
2018,08,09,17,12,30.70
2018,08,09,17,13,30.60
2018,08,09,17,14,30.60
2018,08,09,17,15,30.60
2018,08,09,17,16,30.60
2018,08,09,17,17,30.60
2018,08,09,17,18,30.60
2018,08,09,17,19,30.60
2018,08,09,17,20,30.60
2018,08,09,17,21,30.60
2018,08,09,17,22,30.60
2018,08,09,17,23,30.60
2018,08,09,17,24,30.60
2018,08,09,17,25,30.60
2018,08,09,17,26,30.70
2018,08,09,17,27,30.70
2018,08,09,17,28,30.70
2018,08,09,17,29,30.70
2018,08,09,17,30,30.70
2018,08,09,17,31,30.70
2018,08,09,17,32,30.80
2018,08,09,17,33,30.80
2018,08,09,17,34,30.80
2018,08,09,17,35,30.80
2018,08,09,17,36,30.80
2018,08,09,17,37,30.80
2018,08,09,17,38,30.80
2018,08,09,17,39,30.90
2018,08,09,17,40,30.90
2018,08,09,17,41,30.90
2018,08,09,17,42,30.90
2018,08,09,17,43,31.00
2018,08,09,17,44,31.10
2018,08,09,17,45,31.10
2018,08,09,17,46,31.10
2018,08,09,17,47,31.10
2018,08,09,17,48,31.10
2018,08,09,17,49,31.10
2018,08,09,17,50,31.10
2018,08,09,17,51,31.10
2018,08,09,17,52,31.10
2018,08,09,17,53,31.10
2018,08,09,17,54,31.10
2018,08,09,17,55,31.10
2018,08,09,17,56,31.10
2018,08,09,17,57,31.10
2018,08,09,17,58,31.10
2018,08,09,17,59,31.10
2018,08,09,18,00,31.10
2018,08,09,18,01,31.10
2018,08,09,18,02,31.10
2018,08,09,18,03,31.10
2018,08,09,18,04,31.10
2018,08,09,18,05,31.10
2018,08,09,18,06,31.10
2018,08,09,18,07,31.10
2018,08,09,18,08,31.10
2018,08,09,18,09,31.10
2018,08,09,18,10,31.10
2018,08,09,18,11,31.10
2018,08,09,18,12,31.10
2018,08,09,18,13,31.10
2018,08,09,18,14,31.10
2018,08,09,18,15,31.00
2018,08,09,18,16,31.00
2018,08,09,18,17,30.90
2018,08,09,18,18,30.90
2018,08,09,18,19,30.90
2018,08,09,18,20,30.80
2018,08,09,18,21,30.80
2018,08,09,18,22,30.80
2018,08,09,18,23,30.80
2018,08,09,18,24,30.70
2018,08,09,18,25,30.70
2018,08,09,18,26,30.60
2018,08,09,18,27,30.60
2018,08,09,18,28,30.60
2018,08,09,18,29,30.50
2018,08,09,18,30,30.50
2018,08,09,18,31,30.50
2018,08,09,18,32,30.40
2018,08,09,18,33,30.40
2018,08,09,18,34,30.40
2018,08,09,18,35,30.30
2018,08,09,18,36,30.30
2018,08,09,18,37,30.30
2018,08,09,18,38,30.30
2018,08,09,18,39,30.20
2018,08,09,18,40,30.20
2018,08,09,18,41,30.20
2018,08,09,18,42,30.20
2018,08,09,18,43,30.20
2018,08,09,18,44,30.10
2018,08,09,18,45,30.10
2018,08,09,18,46,30.10
2018,08,09,18,47,30.10
2018,08,09,18,48,30.10
2018,08,09,18,49,30.10
2018,08,09,18,50,30.10
2018,08,09,18,51,30.00
2018,08,09,18,52,30.00
2018,08,09,18,53,30.00
2018,08,09,18,54,30.00
2018,08,09,18,55,30.00
2018,08,09,18,56,30.10
2018,08,09,18,57,30.10
2018,08,09,18,58,30.10
2018,08,09,18,59,30.00
2018,08,09,19,00,30.00
2018,08,09,19,01,30.00
2018,08,09,19,02,30.00
2018,08,09,19,03,29.90
2018,08,09,19,04,29.90
2018,08,09,19,05,29.80
2018,08,09,19,06,29.80
2018,08,09,19,07,29.80
2018,08,09,19,08,29.70
2018,08,09,19,09,29.70
2018,08,09,19,10,29.60
2018,08,09,19,11,29.60
2018,08,09,19,12,29.50
2018,08,09,19,13,29.40