Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,15,00,00,10.40
2010,11,15,00,01,10.40
2010,11,15,00,02,10.40
2010,11,15,00,03,10.40
2010,11,15,00,04,10.40
2010,11,15,00,05,10.40
2010,11,15,00,06,10.40
2010,11,15,00,07,10.40
2010,11,15,00,08,10.40
2010,11,15,00,09,10.40
2010,11,15,00,10,10.40
2010,11,15,00,11,10.40
2010,11,15,00,12,10.40
2010,11,15,00,13,10.40
2010,11,15,00,14,10.40
2010,11,15,00,15,10.40
2010,11,15,00,16,10.40
2010,11,15,00,17,10.30
2010,11,15,00,18,10.30
2010,11,15,00,19,10.30
2010,11,15,00,20,10.30
2010,11,15,00,21,10.30
2010,11,15,00,22,10.30
2010,11,15,00,23,10.40
2010,11,15,00,24,10.40
2010,11,15,00,25,10.40
2010,11,15,00,26,10.40
2010,11,15,00,27,10.40
2010,11,15,00,28,10.40
2010,11,15,00,29,10.40
2010,11,15,00,30,10.40
2010,11,15,00,31,10.40
2010,11,15,00,32,10.30
2010,11,15,00,33,10.30
2010,11,15,00,34,10.30
2010,11,15,00,35,10.30
2010,11,15,00,36,10.30
2010,11,15,00,37,10.30
2010,11,15,00,38,10.30
2010,11,15,00,39,10.30
2010,11,15,00,40,10.30
2010,11,15,00,41,10.30
2010,11,15,00,42,10.40
2010,11,15,00,43,10.40
2010,11,15,00,44,10.40
2010,11,15,00,45,10.40
2010,11,15,00,46,10.40
2010,11,15,00,47,10.40
2010,11,15,00,48,10.40
2010,11,15,00,49,10.40
2010,11,15,00,50,10.40
2010,11,15,00,51,10.40
2010,11,15,00,52,10.40
2010,11,15,00,53,10.40
2010,11,15,00,54,10.40
2010,11,15,00,55,10.40
2010,11,15,00,56,10.40
2010,11,15,00,57,10.40
2010,11,15,00,58,10.40
2010,11,15,00,59,10.30
2010,11,15,01,00,10.30
2010,11,15,01,01,10.30
2010,11,15,01,02,10.30
2010,11,15,01,03,10.30
2010,11,15,01,04,10.30
2010,11,15,01,05,10.30
2010,11,15,01,06,10.30
2010,11,15,01,07,10.30
2010,11,15,01,08,10.30
2010,11,15,01,09,10.30
2010,11,15,01,10,10.30
2010,11,15,01,11,10.30
2010,11,15,01,12,10.30
2010,11,15,01,13,10.30
2010,11,15,01,14,10.30
2010,11,15,01,15,10.30
2010,11,15,01,16,10.30
2010,11,15,01,17,10.30
2010,11,15,01,18,10.30
2010,11,15,01,19,10.30
2010,11,15,01,20,10.30
2010,11,15,01,21,10.30
2010,11,15,01,22,10.30
2010,11,15,01,23,10.20
2010,11,15,01,24,10.20
2010,11,15,01,25,10.20
2010,11,15,01,26,10.20
2010,11,15,01,27,10.20
2010,11,15,01,28,10.20
2010,11,15,01,29,10.20
2010,11,15,01,30,10.20
2010,11,15,01,31,10.20
2010,11,15,01,32,10.20
2010,11,15,01,33,10.20
2010,11,15,01,34,10.20
2010,11,15,01,35,10.20
2010,11,15,01,36,10.20
2010,11,15,01,37,10.20
2010,11,15,01,38,10.20
2010,11,15,01,39,10.20
2010,11,15,01,40,10.20
2010,11,15,01,41,10.20
2010,11,15,01,42,10.20
2010,11,15,01,43,10.20
2010,11,15,01,44,10.20
2010,11,15,01,45,10.20
2010,11,15,01,46,10.20
2010,11,15,01,47,10.20
2010,11,15,01,48,10.20
2010,11,15,01,49,10.20
2010,11,15,01,50,10.20
2010,11,15,01,51,10.20
2010,11,15,01,52,10.20
2010,11,15,01,53,10.20
2010,11,15,01,54,10.20
2010,11,15,01,55,10.20
2010,11,15,01,56,10.20
2010,11,15,01,57,10.20
2010,11,15,01,58,10.20
2010,11,15,01,59,10.10
2010,11,15,02,00,10.10
2010,11,15,02,01,10.10
2010,11,15,02,02,10.10
2010,11,15,02,03,10.10
2010,11,15,02,04,10.10
2010,11,15,02,05,10.10
2010,11,15,02,06,10.10
2010,11,15,02,07,10.10
2010,11,15,02,08,10.10
2010,11,15,02,09,10.10
2010,11,15,02,10,10.10
2010,11,15,02,11,10.10
2010,11,15,02,12,10.10
2010,11,15,02,13,10.10
2010,11,15,02,14,10.10
2010,11,15,02,15,10.10
2010,11,15,02,16,10.10
2010,11,15,02,17,10.10
2010,11,15,02,18,10.10
2010,11,15,02,19,10.10
2010,11,15,02,20,10.10
2010,11,15,02,21,10.10
2010,11,15,02,22,10.10
2010,11,15,02,23,10.10
2010,11,15,02,24,10.10
2010,11,15,02,25,10.10
2010,11,15,02,26,10.10
2010,11,15,02,27,10.10
2010,11,15,02,28,10.00
2010,11,15,02,29,9.90
2010,11,15,02,30,9.90
2010,11,15,02,31,9.90
2010,11,15,02,32,9.90
2010,11,15,02,33,9.90
2010,11,15,02,34,9.90
2010,11,15,02,35,9.90
2010,11,15,02,36,9.90
2010,11,15,02,37,9.90
2010,11,15,02,38,9.90
2010,11,15,02,39,9.90
2010,11,15,02,40,9.90
2010,11,15,02,41,9.90
2010,11,15,02,42,9.90
2010,11,15,02,43,9.90
2010,11,15,02,44,9.90
2010,11,15,02,45,9.90
2010,11,15,02,46,9.90
2010,11,15,02,47,9.90
2010,11,15,02,48,9.90
2010,11,15,02,49,9.90
2010,11,15,02,50,9.90
2010,11,15,02,51,9.90
2010,11,15,02,52,9.90
2010,11,15,02,53,9.90
2010,11,15,02,54,9.90
2010,11,15,02,55,9.90
2010,11,15,02,56,9.90
2010,11,15,02,57,9.90
2010,11,15,02,58,9.90
2010,11,15,02,59,9.90
2010,11,15,03,00,9.90
2010,11,15,03,01,9.90
2010,11,15,03,02,9.90
2010,11,15,03,03,9.90
2010,11,15,03,04,9.90
2010,11,15,03,05,9.90
2010,11,15,03,06,9.90
2010,11,15,03,07,9.90
2010,11,15,03,08,9.90
2010,11,15,03,09,9.90
2010,11,15,03,10,9.90
2010,11,15,03,11,9.90
2010,11,15,03,12,9.90
2010,11,15,03,13,9.90
2010,11,15,03,14,9.90
2010,11,15,03,15,9.90
2010,11,15,03,16,9.90
2010,11,15,03,17,9.90
2010,11,15,03,18,9.90
2010,11,15,03,19,9.90
2010,11,15,03,20,9.90
2010,11,15,03,21,9.90
2010,11,15,03,22,9.90
2010,11,15,03,23,9.90
2010,11,15,03,24,9.90
2010,11,15,03,25,9.90
2010,11,15,03,26,9.80
2010,11,15,03,27,9.80
2010,11,15,03,28,9.80
2010,11,15,03,29,9.80
2010,11,15,03,30,9.80
2010,11,15,03,31,9.80
2010,11,15,03,32,9.80
2010,11,15,03,33,9.80
2010,11,15,03,34,9.80
2010,11,15,03,35,9.80
2010,11,15,03,36,9.80
2010,11,15,03,37,9.80
2010,11,15,03,38,9.80
2010,11,15,03,39,9.80
2010,11,15,03,40,9.80
2010,11,15,03,41,9.80
2010,11,15,03,42,9.80
2010,11,15,03,43,9.80
2010,11,15,03,44,9.80
2010,11,15,03,45,9.80
2010,11,15,03,46,9.80
2010,11,15,03,47,9.80
2010,11,15,03,48,9.80
2010,11,15,03,49,9.80
2010,11,15,03,50,9.80
2010,11,15,03,51,9.80
2010,11,15,03,52,9.80
2010,11,15,03,53,9.80
2010,11,15,03,54,9.80
2010,11,15,03,55,9.80
2010,11,15,03,56,9.80
2010,11,15,03,57,9.80
2010,11,15,03,58,9.80
2010,11,15,03,59,9.70
2010,11,15,04,00,9.70
2010,11,15,04,01,9.70
2010,11,15,04,02,9.70
2010,11,15,04,03,9.70
2010,11,15,04,04,9.70
2010,11,15,04,05,9.70
2010,11,15,04,06,9.70
2010,11,15,04,07,9.70
2010,11,15,04,08,9.70
2010,11,15,04,09,9.70
2010,11,15,04,10,9.70
2010,11,15,04,11,9.70
2010,11,15,04,12,9.70
2010,11,15,04,13,9.70
2010,11,15,04,14,9.70
2010,11,15,04,15,9.70
2010,11,15,04,16,9.70
2010,11,15,04,17,9.70
2010,11,15,04,18,9.70
2010,11,15,04,19,9.70
2010,11,15,04,20,9.70
2010,11,15,04,21,9.70
2010,11,15,04,22,9.70
2010,11,15,04,23,9.70
2010,11,15,04,24,9.70
2010,11,15,04,25,9.70
2010,11,15,04,26,9.70
2010,11,15,04,27,9.70
2010,11,15,04,28,9.70
2010,11,15,04,29,9.70
2010,11,15,04,30,9.70
2010,11,15,04,31,9.70
2010,11,15,04,32,9.70
2010,11,15,04,33,9.70
2010,11,15,04,34,9.70
2010,11,15,04,35,9.70
2010,11,15,04,36,9.70
2010,11,15,04,37,9.70
2010,11,15,04,38,9.70
2010,11,15,04,39,9.70
2010,11,15,04,40,9.70
2010,11,15,04,41,9.70
2010,11,15,04,42,9.70
2010,11,15,04,43,9.70
2010,11,15,04,44,9.70
2010,11,15,04,45,9.70
2010,11,15,04,46,9.70
2010,11,15,04,47,9.70
2010,11,15,04,48,9.70
2010,11,15,04,49,9.70
2010,11,15,04,50,9.70
2010,11,15,04,51,9.70
2010,11,15,04,52,9.70
2010,11,15,04,53,9.70
2010,11,15,04,54,9.70
2010,11,15,04,55,9.70
2010,11,15,04,56,9.70
2010,11,15,04,57,9.70
2010,11,15,04,58,9.70
2010,11,15,04,59,9.60
2010,11,15,05,00,9.60
2010,11,15,05,01,9.60
2010,11,15,05,02,9.60
2010,11,15,05,03,9.60
2010,11,15,05,04,9.60
2010,11,15,05,05,9.60
2010,11,15,05,06,9.60
2010,11,15,05,07,9.60
2010,11,15,05,08,9.60
2010,11,15,05,09,9.60
2010,11,15,05,10,9.60
2010,11,15,05,11,9.60
2010,11,15,05,12,9.60
2010,11,15,05,13,9.60
2010,11,15,05,14,9.60
2010,11,15,05,15,9.60
2010,11,15,05,16,9.60
2010,11,15,05,17,9.60
2010,11,15,05,18,9.60
2010,11,15,05,19,9.60
2010,11,15,05,20,9.60
2010,11,15,05,21,9.60
2010,11,15,05,22,9.60
2010,11,15,05,23,9.60
2010,11,15,05,24,9.60
2010,11,15,05,25,9.60
2010,11,15,05,26,9.60
2010,11,15,05,27,9.60
2010,11,15,05,28,9.60
2010,11,15,05,29,9.60
2010,11,15,05,30,9.60
2010,11,15,05,31,9.60
2010,11,15,05,32,9.60
2010,11,15,05,33,9.60
2010,11,15,05,34,9.60
2010,11,15,05,35,9.60
2010,11,15,05,36,9.60
2010,11,15,05,37,9.60
2010,11,15,05,38,9.60
2010,11,15,05,39,9.60
2010,11,15,05,40,9.60
2010,11,15,05,41,9.60
2010,11,15,05,42,9.60
2010,11,15,05,43,9.60
2010,11,15,05,44,9.60
2010,11,15,05,45,9.60
2010,11,15,05,46,9.60
2010,11,15,05,47,9.60
2010,11,15,05,48,9.60
2010,11,15,05,49,9.60
2010,11,15,05,50,9.60
2010,11,15,05,51,9.60
2010,11,15,05,52,9.60
2010,11,15,05,53,9.60
2010,11,15,05,54,9.60
2010,11,15,05,55,9.60
2010,11,15,05,56,9.60
2010,11,15,05,57,9.60
2010,11,15,05,58,9.60
2010,11,15,05,59,9.60
2010,11,15,06,00,9.60
2010,11,15,06,01,9.60
2010,11,15,06,02,9.60
2010,11,15,06,03,9.60
2010,11,15,06,04,9.60
2010,11,15,06,05,9.60
2010,11,15,06,06,9.60
2010,11,15,06,07,9.60
2010,11,15,06,08,9.60
2010,11,15,06,09,9.60
2010,11,15,06,10,9.70
2010,11,15,06,11,9.70
2010,11,15,06,12,9.70
2010,11,15,06,13,9.70
2010,11,15,06,14,9.70
2010,11,15,06,15,9.70
2010,11,15,06,16,9.70
2010,11,15,06,17,9.70
2010,11,15,06,18,9.70
2010,11,15,06,19,9.70
2010,11,15,06,20,9.70
2010,11,15,06,21,9.70
2010,11,15,06,22,9.70
2010,11,15,06,23,9.70
2010,11,15,06,24,9.70
2010,11,15,06,25,9.60
2010,11,15,06,26,9.60
2010,11,15,06,27,9.60
2010,11,15,06,28,9.60
2010,11,15,06,29,9.60
2010,11,15,06,30,9.60
2010,11,15,06,31,9.60
2010,11,15,06,32,9.60
2010,11,15,06,33,9.60
2010,11,15,06,34,9.60
2010,11,15,06,35,9.60
2010,11,15,06,36,9.60
2010,11,15,06,37,9.60
2010,11,15,06,38,9.60
2010,11,15,06,39,9.60
2010,11,15,06,40,9.60
2010,11,15,06,41,9.60
2010,11,15,06,42,9.60
2010,11,15,06,43,9.60
2010,11,15,06,44,9.60
2010,11,15,06,45,9.60
2010,11,15,06,46,9.60
2010,11,15,06,47,9.60
2010,11,15,06,48,9.60
2010,11,15,06,49,9.60
2010,11,15,06,50,9.60
2010,11,15,06,51,9.60
2010,11,15,06,52,9.60
2010,11,15,06,53,9.60
2010,11,15,06,54,9.60
2010,11,15,06,55,9.60
2010,11,15,06,56,9.60
2010,11,15,06,57,9.60
2010,11,15,06,58,9.60
2010,11,15,06,59,9.60
2010,11,15,07,00,9.60
2010,11,15,07,01,9.60
2010,11,15,07,02,9.60
2010,11,15,07,03,9.60
2010,11,15,07,04,9.60
2010,11,15,07,05,9.60
2010,11,15,07,06,9.60
2010,11,15,07,07,9.60
2010,11,15,07,08,9.70
2010,11,15,07,09,9.70
2010,11,15,07,10,9.70
2010,11,15,07,11,9.70
2010,11,15,07,12,9.70
2010,11,15,07,13,9.70
2010,11,15,07,14,9.70
2010,11,15,07,15,9.70
2010,11,15,07,16,9.70
2010,11,15,07,17,9.70
2010,11,15,07,18,9.70
2010,11,15,07,19,9.70
2010,11,15,07,20,9.70
2010,11,15,07,21,9.70
2010,11,15,07,22,9.70
2010,11,15,07,23,9.70
2010,11,15,07,24,9.70
2010,11,15,07,25,9.70
2010,11,15,07,26,9.70
2010,11,15,07,27,9.70
2010,11,15,07,28,9.70
2010,11,15,07,29,9.70
2010,11,15,07,30,9.80
2010,11,15,07,31,9.80
2010,11,15,07,32,9.80
2010,11,15,07,33,9.90
2010,11,15,07,34,9.90
2010,11,15,07,35,9.90
2010,11,15,07,36,9.90
2010,11,15,07,37,9.90
2010,11,15,07,38,9.90
2010,11,15,07,39,9.90
2010,11,15,07,40,10.00
2010,11,15,07,41,10.10
2010,11,15,07,42,10.10
2010,11,15,07,43,10.10
2010,11,15,07,44,10.10
2010,11,15,07,45,10.10
2010,11,15,07,46,10.10
2010,11,15,07,47,10.10
2010,11,15,07,48,10.10
2010,11,15,07,49,10.10
2010,11,15,07,50,10.10
2010,11,15,07,51,10.10
2010,11,15,07,52,10.10
2010,11,15,07,53,10.10
2010,11,15,07,54,10.10
2010,11,15,07,55,10.10
2010,11,15,07,56,10.10
2010,11,15,07,57,10.10
2010,11,15,07,58,10.10
2010,11,15,07,59,10.10
2010,11,15,08,00,10.10
2010,11,15,08,01,10.10
2010,11,15,08,02,10.10
2010,11,15,08,03,10.00
2010,11,15,08,04,9.90
2010,11,15,08,05,9.90
2010,11,15,08,06,9.90
2010,11,15,08,07,9.90
2010,11,15,08,08,9.90
2010,11,15,08,09,9.90
2010,11,15,08,10,9.90
2010,11,15,08,11,9.90
2010,11,15,08,12,9.80
2010,11,15,08,13,9.80
2010,11,15,08,14,9.80
2010,11,15,08,15,9.80
2010,11,15,08,16,9.80
2010,11,15,08,17,9.80
2010,11,15,08,18,9.80
2010,11,15,08,19,9.80
2010,11,15,08,20,9.80
2010,11,15,08,21,9.80
2010,11,15,08,22,9.80
2010,11,15,08,23,9.80
2010,11,15,08,24,9.80
2010,11,15,08,25,9.80
2010,11,15,08,26,9.80
2010,11,15,08,27,9.80
2010,11,15,08,28,9.80
2010,11,15,08,29,9.80
2010,11,15,08,30,9.80
2010,11,15,08,31,9.80
2010,11,15,08,32,9.80
2010,11,15,08,33,9.80
2010,11,15,08,34,9.80
2010,11,15,08,35,9.80
2010,11,15,08,36,9.80
2010,11,15,08,37,9.80
2010,11,15,08,38,9.90
2010,11,15,08,39,9.90
2010,11,15,08,40,9.90
2010,11,15,08,41,9.80
2010,11,15,08,42,9.80
2010,11,15,08,43,9.80
2010,11,15,08,44,9.80
2010,11,15,08,45,9.80
2010,11,15,08,46,9.80
2010,11,15,08,47,9.80
2010,11,15,08,48,9.80
2010,11,15,08,49,9.80
2010,11,15,08,50,9.80
2010,11,15,08,51,9.70
2010,11,15,08,52,9.70
2010,11,15,08,53,9.70
2010,11,15,08,54,9.80
2010,11,15,08,55,9.70
2010,11,15,08,56,9.70
2010,11,15,08,57,9.70
2010,11,15,08,58,9.70
2010,11,15,08,59,9.70
2010,11,15,09,00,9.70
2010,11,15,09,01,9.70
2010,11,15,09,02,9.70
2010,11,15,09,03,9.70
2010,11,15,09,04,9.70
2010,11,15,09,05,9.70
2010,11,15,09,06,9.70
2010,11,15,09,07,9.70
2010,11,15,09,08,9.70
2010,11,15,09,09,9.70
2010,11,15,09,10,9.60
2010,11,15,09,11,9.70
2010,11,15,09,12,9.70
2010,11,15,09,13,9.70
2010,11,15,09,14,9.70
2010,11,15,09,15,9.70
2010,11,15,09,16,9.70
2010,11,15,09,17,9.70
2010,11,15,09,18,9.70
2010,11,15,09,19,9.70
2010,11,15,09,20,9.70
2010,11,15,09,21,9.70
2010,11,15,09,22,9.70
2010,11,15,09,23,9.70
2010,11,15,09,24,9.70
2010,11,15,09,25,9.70
2010,11,15,09,26,9.70
2010,11,15,09,27,9.70
2010,11,15,09,28,9.70
2010,11,15,09,29,9.70
2010,11,15,09,30,9.70
2010,11,15,09,31,9.70
2010,11,15,09,32,9.70
2010,11,15,09,33,9.70
2010,11,15,09,34,9.70
2010,11,15,09,35,9.70
2010,11,15,09,36,9.70
2010,11,15,09,37,9.70
2010,11,15,09,38,9.70
2010,11,15,09,39,9.70
2010,11,15,09,40,9.70
2010,11,15,09,41,9.80
2010,11,15,09,42,9.80
2010,11,15,09,43,9.80
2010,11,15,09,44,9.80
2010,11,15,09,45,9.80
2010,11,15,09,46,9.80
2010,11,15,09,47,9.90
2010,11,15,09,48,9.90
2010,11,15,09,49,9.90
2010,11,15,09,50,9.90
2010,11,15,09,51,9.90
2010,11,15,09,52,9.90
2010,11,15,09,53,9.90
2010,11,15,09,54,9.90
2010,11,15,09,55,9.90
2010,11,15,09,56,9.90
2010,11,15,09,57,9.90
2010,11,15,09,58,9.80
2010,11,15,09,59,9.80
2010,11,15,10,00,9.80
2010,11,15,10,01,9.80
2010,11,15,10,02,9.80
2010,11,15,10,03,9.80
2010,11,15,10,04,9.80
2010,11,15,10,05,9.80
2010,11,15,10,06,9.80
2010,11,15,10,07,9.80
2010,11,15,10,08,9.80
2010,11,15,10,09,9.80
2010,11,15,10,10,9.80
2010,11,15,10,11,9.80
2010,11,15,10,12,9.80
2010,11,15,10,13,9.80
2010,11,15,10,14,9.80
2010,11,15,10,15,9.80
2010,11,15,10,16,9.80
2010,11,15,10,17,9.80
2010,11,15,10,18,9.80
2010,11,15,10,19,9.80
2010,11,15,10,20,9.80
2010,11,15,10,21,9.80
2010,11,15,10,22,9.80
2010,11,15,10,23,9.80
2010,11,15,10,24,9.80
2010,11,15,10,25,9.80
2010,11,15,10,26,9.80
2010,11,15,10,27,9.80
2010,11,15,10,28,9.80
2010,11,15,10,29,9.80
2010,11,15,10,30,9.80
2010,11,15,10,31,9.80
2010,11,15,10,32,9.80
2010,11,15,10,33,9.80
2010,11,15,10,34,9.80
2010,11,15,10,35,9.80
2010,11,15,10,36,9.80
2010,11,15,10,37,9.70
2010,11,15,10,38,9.70
2010,11,15,10,39,9.70
2010,11,15,10,40,9.70
2010,11,15,10,41,9.70
2010,11,15,10,42,9.70
2010,11,15,10,43,9.70
2010,11,15,10,44,9.70
2010,11,15,10,45,9.70
2010,11,15,10,46,9.70
2010,11,15,10,47,9.70
2010,11,15,10,48,9.70
2010,11,15,10,49,9.70
2010,11,15,10,50,9.70
2010,11,15,10,51,9.70
2010,11,15,10,52,9.70
2010,11,15,10,53,9.70
2010,11,15,10,54,9.70
2010,11,15,10,55,9.80
2010,11,15,10,56,9.80
2010,11,15,10,57,9.80
2010,11,15,10,58,9.80
2010,11,15,10,59,9.80
2010,11,15,11,00,9.80
2010,11,15,11,01,9.80
2010,11,15,11,02,9.80
2010,11,15,11,03,9.80
2010,11,15,11,04,9.90
2010,11,15,11,05,9.80
2010,11,15,11,06,9.90
2010,11,15,11,07,9.90
2010,11,15,11,08,9.90
2010,11,15,11,09,9.90
2010,11,15,11,10,9.90
2010,11,15,11,11,9.90
2010,11,15,11,12,9.90
2010,11,15,11,13,9.90
2010,11,15,11,14,9.90
2010,11,15,11,15,9.80
2010,11,15,11,16,9.90
2010,11,15,11,17,9.90
2010,11,15,11,18,9.90
2010,11,15,11,19,9.90
2010,11,15,11,20,9.90
2010,11,15,11,21,9.90
2010,11,15,11,22,9.90
2010,11,15,11,23,9.90
2010,11,15,11,24,9.90
2010,11,15,11,25,9.90
2010,11,15,11,26,9.90
2010,11,15,11,27,9.90
2010,11,15,11,28,9.90
2010,11,15,11,29,9.90
2010,11,15,11,30,9.90
2010,11,15,11,31,9.90
2010,11,15,11,32,9.80
2010,11,15,11,33,9.80
2010,11,15,11,34,9.80
2010,11,15,11,35,9.80
2010,11,15,11,36,9.80
2010,11,15,11,37,9.80
2010,11,15,11,38,9.80
2010,11,15,11,39,9.80
2010,11,15,11,40,9.80
2010,11,15,11,41,9.70
2010,11,15,11,42,9.70
2010,11,15,11,43,9.70
2010,11,15,11,44,9.70
2010,11,15,11,45,9.70
2010,11,15,11,46,9.70
2010,11,15,11,47,9.70
2010,11,15,11,48,9.70
2010,11,15,11,49,9.70
2010,11,15,11,50,9.70
2010,11,15,11,51,9.60
2010,11,15,11,52,9.60
2010,11,15,11,53,9.60
2010,11,15,11,54,9.60
2010,11,15,11,55,9.50
2010,11,15,11,56,9.50
2010,11,15,11,57,9.50
2010,11,15,11,58,9.50
2010,11,15,11,59,9.40
2010,11,15,12,00,9.40
2010,11,15,12,01,9.40
2010,11,15,12,02,9.40
2010,11,15,12,03,9.40
2010,11,15,12,04,9.40
2010,11,15,12,05,9.40
2010,11,15,12,06,9.40
2010,11,15,12,07,9.40
2010,11,15,12,08,9.40
2010,11,15,12,09,9.40
2010,11,15,12,10,9.40
2010,11,15,12,11,9.40
2010,11,15,12,12,9.40
2010,11,15,12,13,9.40
2010,11,15,12,14,9.40
2010,11,15,12,15,9.40
2010,11,15,12,16,9.40
2010,11,15,12,17,9.40
2010,11,15,12,18,9.40
2010,11,15,12,19,9.40
2010,11,15,12,20,9.40
2010,11,15,12,21,9.40
2010,11,15,12,22,9.40
2010,11,15,12,23,9.40
2010,11,15,12,24,9.30
2010,11,15,12,25,9.30
2010,11,15,12,26,9.30
2010,11,15,12,27,9.30
2010,11,15,12,28,9.30
2010,11,15,12,29,9.30
2010,11,15,12,30,9.30
2010,11,15,12,31,9.30
2010,11,15,12,32,9.30
2010,11,15,12,33,9.40
2010,11,15,12,34,9.40
2010,11,15,12,35,9.40
2010,11,15,12,36,9.50
2010,11,15,12,37,9.50
2010,11,15,12,38,9.50
2010,11,15,12,39,9.60
2010,11,15,12,40,9.60
2010,11,15,12,41,9.60
2010,11,15,12,42,9.70
2010,11,15,12,43,9.70
2010,11,15,12,44,9.70
2010,11,15,12,45,9.70
2010,11,15,12,46,9.70
2010,11,15,12,47,9.70
2010,11,15,12,48,9.70
2010,11,15,12,49,9.70
2010,11,15,12,50,9.80
2010,11,15,12,51,9.80
2010,11,15,12,52,9.90
2010,11,15,12,53,9.90
2010,11,15,12,54,9.90
2010,11,15,12,55,9.90
2010,11,15,12,56,9.90
2010,11,15,12,57,9.90
2010,11,15,12,58,9.90
2010,11,15,12,59,9.90
2010,11,15,13,00,9.90
2010,11,15,13,01,9.90
2010,11,15,13,02,9.90
2010,11,15,13,03,9.90
2010,11,15,13,04,9.90
2010,11,15,13,05,9.90
2010,11,15,13,06,10.00
2010,11,15,13,07,10.10
2010,11,15,13,08,10.20
2010,11,15,13,09,10.20
2010,11,15,13,10,10.30
2010,11,15,13,11,10.40
2010,11,15,13,12,10.50
2010,11,15,13,13,10.60
2010,11,15,13,14,10.70
2010,11,15,13,15,10.80
2010,11,15,13,16,10.90
2010,11,15,13,17,11.00
2010,11,15,13,18,11.10
2010,11,15,13,19,11.10
2010,11,15,13,20,11.20
2010,11,15,13,21,11.20
2010,11,15,13,22,11.20
2010,11,15,13,23,11.30
2010,11,15,13,24,11.30
2010,11,15,13,25,11.30
2010,11,15,13,26,11.30
2010,11,15,13,27,11.30
2010,11,15,13,28,11.40
2010,11,15,13,29,11.40
2010,11,15,13,30,11.40
2010,11,15,13,31,11.40
2010,11,15,13,32,11.40
2010,11,15,13,33,11.40
2010,11,15,13,34,11.40
2010,11,15,13,35,11.40
2010,11,15,13,36,11.40
2010,11,15,13,37,11.40
2010,11,15,13,38,11.50
2010,11,15,13,39,11.60
2010,11,15,13,40,11.60
2010,11,15,13,41,11.60
2010,11,15,13,42,11.60
2010,11,15,13,43,11.60
2010,11,15,13,44,11.60
2010,11,15,13,45,11.60
2010,11,15,13,46,11.60
2010,11,15,13,47,11.60
2010,11,15,13,48,11.60
2010,11,15,13,49,11.60
2010,11,15,13,50,11.60
2010,11,15,13,51,11.60
2010,11,15,13,52,11.60
2010,11,15,13,53,11.60
2010,11,15,13,54,11.60
2010,11,15,13,55,11.70
2010,11,15,13,56,11.70
2010,11,15,13,57,11.70
2010,11,15,13,58,11.60
2010,11,15,13,59,11.60
2010,11,15,14,00,11.60
2010,11,15,14,01,11.60
2010,11,15,14,02,11.60
2010,11,15,14,03,11.60
2010,11,15,14,04,11.60
2010,11,15,14,05,11.60
2010,11,15,14,06,11.60
2010,11,15,14,07,11.60
2010,11,15,14,08,11.60
2010,11,15,14,09,11.60
2010,11,15,14,10,11.60
2010,11,15,14,11,11.60
2010,11,15,14,12,11.60
2010,11,15,14,13,11.60
2010,11,15,14,14,11.70
2010,11,15,14,15,11.70
2010,11,15,14,16,11.70
2010,11,15,14,17,11.70
2010,11,15,14,18,11.70
2010,11,15,14,19,11.70
2010,11,15,14,20,11.70
2010,11,15,14,21,11.60
2010,11,15,14,22,11.70
2010,11,15,14,23,11.70
2010,11,15,14,24,11.70
2010,11,15,14,25,11.70
2010,11,15,14,26,11.70
2010,11,15,14,27,11.70
2010,11,15,14,28,11.70
2010,11,15,14,29,11.70
2010,11,15,14,30,11.70
2010,11,15,14,31,11.80
2010,11,15,14,32,11.80
2010,11,15,14,33,11.80
2010,11,15,14,34,11.80
2010,11,15,14,35,11.80
2010,11,15,14,36,11.80
2010,11,15,14,37,11.80
2010,11,15,14,38,11.80
2010,11,15,14,39,11.80
2010,11,15,14,40,11.80
2010,11,15,14,41,11.80
2010,11,15,14,42,11.80
2010,11,15,14,43,11.80
2010,11,15,14,44,11.80
2010,11,15,14,45,11.80
2010,11,15,14,46,11.80
2010,11,15,14,47,11.80
2010,11,15,14,48,11.80
2010,11,15,14,49,11.80
2010,11,15,14,50,11.80
2010,11,15,14,51,11.70
2010,11,15,14,52,11.70
2010,11,15,14,53,11.70
2010,11,15,14,54,11.70
2010,11,15,14,55,11.70
2010,11,15,14,56,11.70
2010,11,15,14,57,11.70
2010,11,15,14,58,11.70
2010,11,15,14,59,11.60
2010,11,15,15,00,11.40
2010,11,15,15,01,11.30
2010,11,15,15,02,11.10
2010,11,15,15,03,11.10
2010,11,15,15,04,11.00
2010,11,15,15,05,10.90
2010,11,15,15,06,10.90
2010,11,15,15,07,11.00
2010,11,15,15,08,11.00
2010,11,15,15,09,10.90
2010,11,15,15,10,11.00
2010,11,15,15,11,11.10
2010,11,15,15,12,11.00
2010,11,15,15,13,10.90
2010,11,15,15,14,10.90
2010,11,15,15,15,10.90
2010,11,15,15,16,10.90
2010,11,15,15,17,11.00
2010,11,15,15,18,11.10
2010,11,15,15,19,11.00
2010,11,15,15,20,10.90
2010,11,15,15,21,10.70
2010,11,15,15,22,10.60
2010,11,15,15,23,10.60
2010,11,15,15,24,10.50
2010,11,15,15,25,10.60
2010,11,15,15,26,10.60
2010,11,15,15,27,10.70
2010,11,15,15,28,10.90
2010,11,15,15,29,11.10
2010,11,15,15,30,11.30
2010,11,15,15,31,11.40
2010,11,15,15,32,11.60
2010,11,15,15,33,11.60
2010,11,15,15,34,11.60
2010,11,15,15,35,11.70
2010,11,15,15,36,11.70
2010,11,15,15,37,11.70
2010,11,15,15,38,11.80
2010,11,15,15,39,11.80
2010,11,15,15,40,11.80
2010,11,15,15,41,11.90
2010,11,15,15,42,11.90
2010,11,15,15,43,11.90
2010,11,15,15,44,11.90
2010,11,15,15,45,11.90
2010,11,15,15,46,11.90
2010,11,15,15,47,11.90
2010,11,15,15,48,12.00
2010,11,15,15,49,12.00
2010,11,15,15,50,12.00
2010,11,15,15,51,12.00
2010,11,15,15,52,12.00
2010,11,15,15,53,12.00
2010,11,15,15,54,12.00
2010,11,15,15,55,12.00
2010,11,15,15,56,12.00
2010,11,15,15,57,12.00
2010,11,15,15,58,12.10
2010,11,15,15,59,12.10
2010,11,15,16,00,12.10
2010,11,15,16,01,12.10
2010,11,15,16,02,12.10
2010,11,15,16,03,12.10
2010,11,15,16,04,12.10
2010,11,15,16,05,12.10
2010,11,15,16,06,12.10
2010,11,15,16,07,12.10
2010,11,15,16,08,12.10
2010,11,15,16,09,12.00
2010,11,15,16,10,12.00
2010,11,15,16,11,12.00
2010,11,15,16,12,12.10
2010,11,15,16,13,12.10
2010,11,15,16,14,12.00
2010,11,15,16,15,12.00
2010,11,15,16,16,12.10
2010,11,15,16,17,12.10
2010,11,15,16,18,12.10
2010,11,15,16,19,12.10
2010,11,15,16,20,12.10
2010,11,15,16,21,12.10
2010,11,15,16,22,12.10
2010,11,15,16,23,12.10
2010,11,15,16,24,12.10
2010,11,15,16,25,12.10
2010,11,15,16,26,12.10
2010,11,15,16,27,12.00
2010,11,15,16,28,12.00
2010,11,15,16,29,12.00
2010,11,15,16,30,12.00
2010,11,15,16,31,12.00
2010,11,15,16,32,12.00
2010,11,15,16,33,11.90
2010,11,15,16,34,11.90
2010,11,15,16,35,12.00
2010,11,15,16,36,12.00
2010,11,15,16,37,12.00
2010,11,15,16,38,11.90
2010,11,15,16,39,11.90
2010,11,15,16,40,11.90
2010,11,15,16,41,11.90
2010,11,15,16,42,11.90
2010,11,15,16,43,11.80
2010,11,15,16,44,11.90
2010,11,15,16,45,11.90
2010,11,15,16,46,11.90
2010,11,15,16,47,11.90
2010,11,15,16,48,11.80
2010,11,15,16,49,11.80
2010,11,15,16,50,11.80
2010,11,15,16,51,11.80
2010,11,15,16,52,11.80
2010,11,15,16,53,11.80
2010,11,15,16,54,11.80
2010,11,15,16,55,11.80
2010,11,15,16,56,11.80
2010,11,15,16,57,11.80
2010,11,15,16,58,11.80
2010,11,15,16,59,11.80
2010,11,15,17,00,11.80
2010,11,15,17,01,11.80
2010,11,15,17,02,11.80
2010,11,15,17,03,11.70
2010,11,15,17,04,11.70
2010,11,15,17,05,11.70
2010,11,15,17,06,11.70
2010,11,15,17,07,11.70
2010,11,15,17,08,11.60
2010,11,15,17,09,11.60
2010,11,15,17,10,11.60
2010,11,15,17,11,11.70
2010,11,15,17,12,11.70
2010,11,15,17,13,11.70
2010,11,15,17,14,11.70
2010,11,15,17,15,11.60
2010,11,15,17,16,11.60
2010,11,15,17,17,11.60
2010,11,15,17,18,11.60
2010,11,15,17,19,11.60
2010,11,15,17,20,11.60
2010,11,15,17,21,11.60
2010,11,15,17,22,11.60
2010,11,15,17,23,11.60
2010,11,15,17,24,11.60
2010,11,15,17,25,11.60
2010,11,15,17,26,11.60
2010,11,15,17,27,11.60
2010,11,15,17,28,11.60
2010,11,15,17,29,11.60
2010,11,15,17,30,11.60
2010,11,15,17,31,11.60
2010,11,15,17,32,11.60
2010,11,15,17,33,11.60
2010,11,15,17,34,11.60
2010,11,15,17,35,11.60
2010,11,15,17,36,11.60
2010,11,15,17,37,11.60
2010,11,15,17,38,11.50
2010,11,15,17,39,11.40
2010,11,15,17,40,11.40
2010,11,15,17,41,11.40
2010,11,15,17,42,11.40
2010,11,15,17,43,11.40
2010,11,15,17,44,11.40
2010,11,15,17,45,11.40
2010,11,15,17,46,11.40