Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,6.70
2009,05,21,00,01,6.70
2009,05,21,00,02,6.70
2009,05,21,00,03,6.70
2009,05,21,00,04,6.70
2009,05,21,00,05,6.70
2009,05,21,00,06,6.70
2009,05,21,00,07,6.70
2009,05,21,00,08,6.60
2009,05,21,00,09,6.60
2009,05,21,00,10,6.60
2009,05,21,00,11,6.60
2009,05,21,00,12,6.60
2009,05,21,00,13,6.60
2009,05,21,00,14,6.60
2009,05,21,00,15,6.60
2009,05,21,00,16,6.60
2009,05,21,00,17,6.60
2009,05,21,00,18,6.60
2009,05,21,00,19,6.60
2009,05,21,00,20,6.60
2009,05,21,00,21,6.60
2009,05,21,00,22,6.50
2009,05,21,00,23,6.40
2009,05,21,00,24,6.40
2009,05,21,00,25,6.40
2009,05,21,00,26,6.40
2009,05,21,00,27,6.40
2009,05,21,00,28,6.40
2009,05,21,00,29,6.40
2009,05,21,00,30,6.40
2009,05,21,00,31,6.40
2009,05,21,00,32,6.40
2009,05,21,00,33,6.40
2009,05,21,00,34,6.40
2009,05,21,00,35,6.40
2009,05,21,00,36,6.40
2009,05,21,00,37,6.40
2009,05,21,00,38,6.40
2009,05,21,00,39,6.40
2009,05,21,00,40,6.40
2009,05,21,00,41,6.40
2009,05,21,00,42,6.40
2009,05,21,00,43,6.40
2009,05,21,00,44,6.40
2009,05,21,00,45,6.30
2009,05,21,00,46,6.30
2009,05,21,00,47,6.30
2009,05,21,00,48,6.30
2009,05,21,00,49,6.20
2009,05,21,00,50,6.20
2009,05,21,00,51,6.20
2009,05,21,00,52,6.20
2009,05,21,00,53,6.20
2009,05,21,00,54,6.20
2009,05,21,00,55,6.20
2009,05,21,00,56,6.20
2009,05,21,00,57,6.20
2009,05,21,00,58,6.20
2009,05,21,00,59,6.20
2009,05,21,01,00,6.20
2009,05,21,01,01,6.20
2009,05,21,01,02,6.20
2009,05,21,01,03,6.20
2009,05,21,01,04,6.20
2009,05,21,01,05,6.20
2009,05,21,01,06,6.20
2009,05,21,01,07,6.20
2009,05,21,01,08,6.10
2009,05,21,01,09,6.10
2009,05,21,01,10,6.10
2009,05,21,01,11,6.10
2009,05,21,01,12,6.10
2009,05,21,01,13,6.10
2009,05,21,01,14,6.10
2009,05,21,01,15,6.10
2009,05,21,01,16,6.10
2009,05,21,01,17,6.10
2009,05,21,01,18,6.10
2009,05,21,01,19,6.10
2009,05,21,01,20,6.10
2009,05,21,01,21,6.10
2009,05,21,01,22,6.10
2009,05,21,01,23,6.10
2009,05,21,01,24,6.10
2009,05,21,01,25,6.10
2009,05,21,01,26,6.10
2009,05,21,01,27,6.10
2009,05,21,01,28,6.10
2009,05,21,01,29,6.10
2009,05,21,01,30,6.00
2009,05,21,01,31,6.00
2009,05,21,01,32,6.00
2009,05,21,01,33,6.00
2009,05,21,01,34,6.00
2009,05,21,01,35,6.00
2009,05,21,01,36,6.00
2009,05,21,01,37,6.00
2009,05,21,01,38,5.90
2009,05,21,01,39,5.90
2009,05,21,01,40,5.90
2009,05,21,01,41,5.90
2009,05,21,01,42,5.80
2009,05,21,01,43,5.80
2009,05,21,01,44,5.80
2009,05,21,01,45,5.80
2009,05,21,01,46,5.80
2009,05,21,01,47,5.80
2009,05,21,01,48,5.80
2009,05,21,01,49,5.80
2009,05,21,01,50,5.80
2009,05,21,01,51,5.70
2009,05,21,01,52,5.70
2009,05,21,01,53,5.70
2009,05,21,01,54,5.70
2009,05,21,01,55,5.70
2009,05,21,01,56,5.70
2009,05,21,01,57,5.70
2009,05,21,01,58,5.70
2009,05,21,01,59,5.70
2009,05,21,02,00,5.70
2009,05,21,02,01,5.70
2009,05,21,02,02,5.70
2009,05,21,02,03,5.70
2009,05,21,02,04,5.70
2009,05,21,02,05,5.70
2009,05,21,02,06,5.70
2009,05,21,02,07,5.70
2009,05,21,02,08,5.70
2009,05,21,02,09,5.70
2009,05,21,02,10,5.70
2009,05,21,02,11,5.70
2009,05,21,02,12,5.70
2009,05,21,02,13,5.70
2009,05,21,02,14,5.70
2009,05,21,02,15,5.70
2009,05,21,02,16,5.70
2009,05,21,02,17,5.70
2009,05,21,02,18,5.70
2009,05,21,02,19,5.70
2009,05,21,02,20,5.80
2009,05,21,02,21,5.80
2009,05,21,02,22,5.80
2009,05,21,02,23,5.80
2009,05,21,02,24,5.80
2009,05,21,02,25,5.70
2009,05,21,02,26,5.70
2009,05,21,02,27,5.70
2009,05,21,02,28,5.70
2009,05,21,02,29,5.70
2009,05,21,02,30,5.70
2009,05,21,02,31,5.70
2009,05,21,02,32,5.70
2009,05,21,02,33,5.70
2009,05,21,02,34,5.70
2009,05,21,02,35,5.70
2009,05,21,02,36,5.70
2009,05,21,02,37,5.70
2009,05,21,02,38,5.70
2009,05,21,02,39,5.70
2009,05,21,02,40,5.70
2009,05,21,02,41,5.70
2009,05,21,02,42,5.70
2009,05,21,02,43,5.70
2009,05,21,02,44,5.70
2009,05,21,02,45,5.70
2009,05,21,02,46,5.70
2009,05,21,02,47,5.70
2009,05,21,02,48,5.70
2009,05,21,02,49,5.70
2009,05,21,02,50,5.70
2009,05,21,02,51,5.70
2009,05,21,02,52,5.70
2009,05,21,02,53,5.70
2009,05,21,02,54,5.70
2009,05,21,02,55,5.70
2009,05,21,02,56,5.70
2009,05,21,02,57,5.70
2009,05,21,02,58,5.60
2009,05,21,02,59,5.60
2009,05,21,03,00,5.60
2009,05,21,03,01,5.60
2009,05,21,03,02,5.60
2009,05,21,03,03,5.60
2009,05,21,03,04,5.60
2009,05,21,03,05,5.60
2009,05,21,03,06,5.60
2009,05,21,03,07,5.60
2009,05,21,03,08,5.60
2009,05,21,03,09,5.60
2009,05,21,03,10,5.60
2009,05,21,03,11,5.60
2009,05,21,03,12,5.60
2009,05,21,03,13,5.60
2009,05,21,03,14,5.60
2009,05,21,03,15,5.60
2009,05,21,03,16,5.60
2009,05,21,03,17,5.50
2009,05,21,03,18,5.50
2009,05,21,03,19,5.40
2009,05,21,03,20,5.40
2009,05,21,03,21,5.30
2009,05,21,03,22,5.30
2009,05,21,03,23,5.30
2009,05,21,03,24,5.30
2009,05,21,03,25,5.20
2009,05,21,03,26,5.20
2009,05,21,03,27,5.20
2009,05,21,03,28,5.10
2009,05,21,03,29,5.10
2009,05,21,03,30,5.10
2009,05,21,03,31,5.10
2009,05,21,03,32,5.10
2009,05,21,03,33,5.10
2009,05,21,03,34,5.10
2009,05,21,03,35,5.10
2009,05,21,03,36,5.10
2009,05,21,03,37,5.10
2009,05,21,03,38,5.10
2009,05,21,03,39,5.10
2009,05,21,03,40,5.10
2009,05,21,03,41,5.10
2009,05,21,03,42,5.10
2009,05,21,03,43,5.10
2009,05,21,03,44,5.10
2009,05,21,03,45,5.10
2009,05,21,03,46,5.00
2009,05,21,03,47,4.90
2009,05,21,03,48,4.90
2009,05,21,03,49,4.90
2009,05,21,03,50,4.90
2009,05,21,03,51,4.90
2009,05,21,03,52,4.80
2009,05,21,03,53,4.80
2009,05,21,03,54,4.80
2009,05,21,03,55,4.80
2009,05,21,03,56,4.70
2009,05,21,03,57,4.70
2009,05,21,03,58,4.70
2009,05,21,03,59,4.70
2009,05,21,04,00,4.70
2009,05,21,04,01,4.70
2009,05,21,04,02,4.70
2009,05,21,04,03,4.70
2009,05,21,04,04,4.70
2009,05,21,04,05,4.60
2009,05,21,04,06,4.60
2009,05,21,04,07,4.60
2009,05,21,04,08,4.60
2009,05,21,04,09,4.60
2009,05,21,04,10,4.60
2009,05,21,04,11,4.60
2009,05,21,04,12,4.60
2009,05,21,04,13,4.60
2009,05,21,04,14,4.60
2009,05,21,04,15,4.60
2009,05,21,04,16,4.60
2009,05,21,04,17,4.60
2009,05,21,04,18,4.60
2009,05,21,04,19,4.60
2009,05,21,04,20,4.60
2009,05,21,04,21,4.60
2009,05,21,04,22,4.60
2009,05,21,04,23,4.60
2009,05,21,04,24,4.60
2009,05,21,04,25,4.60
2009,05,21,04,26,4.60
2009,05,21,04,27,4.60
2009,05,21,04,28,4.60
2009,05,21,04,29,4.60
2009,05,21,04,30,4.60
2009,05,21,04,31,4.60
2009,05,21,04,32,4.60
2009,05,21,04,33,4.60
2009,05,21,04,34,4.60
2009,05,21,04,35,4.60
2009,05,21,04,36,4.60
2009,05,21,04,37,4.60
2009,05,21,04,38,4.60
2009,05,21,04,39,4.60
2009,05,21,04,40,4.60
2009,05,21,04,41,4.60
2009,05,21,04,42,4.60
2009,05,21,04,43,4.60
2009,05,21,04,44,4.60
2009,05,21,04,45,4.60
2009,05,21,04,46,4.60
2009,05,21,04,47,4.60
2009,05,21,04,48,4.60
2009,05,21,04,49,4.50
2009,05,21,04,50,4.50
2009,05,21,04,51,4.50
2009,05,21,04,52,4.50
2009,05,21,04,53,4.50
2009,05,21,04,54,4.50
2009,05,21,04,55,4.50
2009,05,21,04,56,4.50
2009,05,21,04,57,4.50
2009,05,21,04,58,4.50
2009,05,21,04,59,4.50
2009,05,21,05,00,4.50
2009,05,21,05,01,4.50
2009,05,21,05,02,4.50
2009,05,21,05,03,4.50
2009,05,21,05,04,4.50
2009,05,21,05,05,4.50
2009,05,21,05,06,4.50
2009,05,21,05,07,4.50
2009,05,21,05,08,4.40
2009,05,21,05,09,4.40
2009,05,21,05,10,4.40
2009,05,21,05,11,4.40
2009,05,21,05,12,4.40
2009,05,21,05,13,4.40
2009,05,21,05,14,4.40
2009,05,21,05,15,4.40
2009,05,21,05,16,4.40
2009,05,21,05,17,4.40
2009,05,21,05,18,4.40
2009,05,21,05,19,4.30
2009,05,21,05,20,4.30
2009,05,21,05,21,4.30
2009,05,21,05,22,4.30
2009,05,21,05,23,4.30
2009,05,21,05,24,4.30
2009,05,21,05,25,4.30
2009,05,21,05,26,4.30
2009,05,21,05,27,4.30
2009,05,21,05,28,4.40
2009,05,21,05,29,4.40
2009,05,21,05,30,4.40
2009,05,21,05,31,4.40
2009,05,21,05,32,4.40
2009,05,21,05,33,4.40
2009,05,21,05,34,4.40
2009,05,21,05,35,4.40
2009,05,21,05,36,4.40
2009,05,21,05,37,4.40
2009,05,21,05,38,4.40
2009,05,21,05,39,4.40
2009,05,21,05,40,4.40
2009,05,21,05,41,4.40
2009,05,21,05,42,4.40
2009,05,21,05,43,4.40
2009,05,21,05,44,4.40
2009,05,21,05,45,4.40
2009,05,21,05,46,4.40
2009,05,21,05,47,4.40
2009,05,21,05,48,4.40
2009,05,21,05,49,4.40
2009,05,21,05,50,4.40
2009,05,21,05,51,4.40
2009,05,21,05,52,4.40
2009,05,21,05,53,4.40
2009,05,21,05,54,4.40
2009,05,21,05,55,4.40
2009,05,21,05,56,4.40
2009,05,21,05,57,4.40
2009,05,21,05,58,4.40
2009,05,21,05,59,4.40
2009,05,21,06,00,4.40
2009,05,21,06,01,4.40
2009,05,21,06,02,4.40
2009,05,21,06,03,4.40
2009,05,21,06,04,4.50
2009,05,21,06,05,4.50
2009,05,21,06,06,4.50
2009,05,21,06,07,4.50
2009,05,21,06,08,4.50
2009,05,21,06,09,4.50
2009,05,21,06,10,4.50
2009,05,21,06,11,4.50
2009,05,21,06,12,4.50
2009,05,21,06,13,4.50
2009,05,21,06,14,4.50
2009,05,21,06,15,4.60
2009,05,21,06,16,4.60
2009,05,21,06,17,4.60
2009,05,21,06,18,4.60
2009,05,21,06,19,4.60
2009,05,21,06,20,4.60
2009,05,21,06,21,4.60
2009,05,21,06,22,4.60
2009,05,21,06,23,4.60
2009,05,21,06,24,4.60
2009,05,21,06,25,4.60
2009,05,21,06,26,4.60
2009,05,21,06,27,4.60
2009,05,21,06,28,4.60
2009,05,21,06,29,4.60
2009,05,21,06,30,4.60
2009,05,21,06,31,4.60
2009,05,21,06,32,4.60
2009,05,21,06,33,4.60
2009,05,21,06,34,4.70
2009,05,21,06,35,4.70
2009,05,21,06,36,4.70
2009,05,21,06,37,4.70
2009,05,21,06,38,4.70
2009,05,21,06,39,4.70
2009,05,21,06,40,4.80
2009,05,21,06,41,4.80
2009,05,21,06,42,4.80
2009,05,21,06,43,4.90
2009,05,21,06,44,4.90
2009,05,21,06,45,4.90
2009,05,21,06,46,4.90
2009,05,21,06,47,4.90
2009,05,21,06,48,4.90
2009,05,21,06,49,5.00
2009,05,21,06,50,5.10
2009,05,21,06,51,5.10
2009,05,21,06,52,5.10
2009,05,21,06,53,5.10
2009,05,21,06,54,5.20
2009,05,21,06,55,5.20
2009,05,21,06,56,5.30
2009,05,21,06,57,5.30
2009,05,21,06,58,5.40
2009,05,21,06,59,5.40
2009,05,21,07,00,5.50
2009,05,21,07,01,5.50
2009,05,21,07,02,5.60
2009,05,21,07,03,5.70
2009,05,21,07,04,5.70
2009,05,21,07,05,5.70
2009,05,21,07,06,5.80
2009,05,21,07,07,5.90
2009,05,21,07,08,6.00
2009,05,21,07,09,6.00
2009,05,21,07,10,6.10
2009,05,21,07,11,6.20
2009,05,21,07,12,6.20
2009,05,21,07,13,6.30
2009,05,21,07,14,6.30
2009,05,21,07,15,6.40
2009,05,21,07,16,6.50
2009,05,21,07,17,6.60
2009,05,21,07,18,6.70
2009,05,21,07,19,6.80
2009,05,21,07,20,6.80
2009,05,21,07,21,6.90
2009,05,21,07,22,7.00
2009,05,21,07,23,7.00
2009,05,21,07,24,7.10
2009,05,21,07,25,7.20
2009,05,21,07,26,7.30
2009,05,21,07,27,7.40
2009,05,21,07,28,7.50
2009,05,21,07,29,7.50
2009,05,21,07,30,7.60
2009,05,21,07,31,7.60
2009,05,21,07,32,7.70
2009,05,21,07,33,7.70
2009,05,21,07,34,7.80
2009,05,21,07,35,7.80
2009,05,21,07,36,7.80
2009,05,21,07,37,7.90
2009,05,21,07,38,7.90
2009,05,21,07,39,8.00
2009,05,21,07,40,8.10
2009,05,21,07,41,8.20
2009,05,21,07,42,8.20
2009,05,21,07,43,8.20
2009,05,21,07,44,8.30
2009,05,21,07,45,8.30
2009,05,21,07,46,8.40
2009,05,21,07,47,8.40
2009,05,21,07,48,8.40
2009,05,21,07,49,8.40
2009,05,21,07,50,8.50
2009,05,21,07,51,8.60
2009,05,21,07,52,8.70
2009,05,21,07,53,8.70
2009,05,21,07,54,8.70
2009,05,21,07,55,8.80
2009,05,21,07,56,8.80
2009,05,21,07,57,8.90
2009,05,21,07,58,9.00
2009,05,21,07,59,9.00
2009,05,21,08,00,9.10
2009,05,21,08,01,9.10
2009,05,21,08,02,9.10
2009,05,21,08,03,9.20
2009,05,21,08,04,9.20
2009,05,21,08,05,9.20
2009,05,21,08,06,9.20
2009,05,21,08,07,9.20
2009,05,21,08,08,9.20
2009,05,21,08,09,9.30
2009,05,21,08,10,9.30
2009,05,21,08,11,9.30
2009,05,21,08,12,9.40
2009,05,21,08,13,9.40
2009,05,21,08,14,9.40
2009,05,21,08,15,9.40
2009,05,21,08,16,9.50
2009,05,21,08,17,9.50
2009,05,21,08,18,9.50
2009,05,21,08,19,9.50
2009,05,21,08,20,9.60
2009,05,21,08,21,9.60
2009,05,21,08,22,9.60
2009,05,21,08,23,9.60
2009,05,21,08,24,9.70
2009,05,21,08,25,9.70
2009,05,21,08,26,9.70
2009,05,21,08,27,9.70
2009,05,21,08,28,9.70
2009,05,21,08,29,9.70
2009,05,21,08,30,9.70
2009,05,21,08,31,9.70
2009,05,21,08,32,9.70
2009,05,21,08,33,9.70
2009,05,21,08,34,9.70
2009,05,21,08,35,9.70
2009,05,21,08,36,9.80
2009,05,21,08,37,9.80
2009,05,21,08,38,9.80
2009,05,21,08,39,9.80
2009,05,21,08,40,9.80
2009,05,21,08,41,9.80
2009,05,21,08,42,9.80
2009,05,21,08,43,9.80
2009,05,21,08,44,9.80
2009,05,21,08,45,9.90
2009,05,21,08,46,9.90
2009,05,21,08,47,9.90
2009,05,21,08,48,9.90
2009,05,21,08,49,9.90
2009,05,21,08,50,9.90
2009,05,21,08,51,9.90
2009,05,21,08,52,9.90
2009,05,21,08,53,9.90
2009,05,21,08,54,9.90
2009,05,21,08,55,9.90
2009,05,21,08,56,9.90
2009,05,21,08,57,10.10
2009,05,21,08,58,10.10
2009,05,21,08,59,10.10
2009,05,21,09,00,10.10
2009,05,21,09,01,10.10
2009,05,21,09,02,10.10
2009,05,21,09,03,10.10
2009,05,21,09,04,10.20
2009,05,21,09,05,10.20
2009,05,21,09,06,10.20
2009,05,21,09,07,10.20
2009,05,21,09,08,10.30
2009,05,21,09,09,10.30
2009,05,21,09,10,10.30
2009,05,21,09,11,10.40
2009,05,21,09,12,10.40
2009,05,21,09,13,10.40
2009,05,21,09,14,10.40
2009,05,21,09,15,10.40
2009,05,21,09,16,10.40
2009,05,21,09,17,10.40
2009,05,21,09,18,10.40
2009,05,21,09,19,10.40
2009,05,21,09,20,10.40
2009,05,21,09,21,10.40
2009,05,21,09,22,10.40
2009,05,21,09,23,10.40
2009,05,21,09,24,10.40
2009,05,21,09,25,10.40
2009,05,21,09,26,10.40
2009,05,21,09,27,10.40
2009,05,21,09,28,10.40
2009,05,21,09,29,10.40
2009,05,21,09,30,10.40
2009,05,21,09,31,10.40
2009,05,21,09,32,10.40
2009,05,21,09,33,10.40
2009,05,21,09,34,10.40
2009,05,21,09,35,10.40
2009,05,21,09,36,10.40
2009,05,21,09,37,10.40
2009,05,21,09,38,10.40
2009,05,21,09,39,10.40
2009,05,21,09,40,10.40
2009,05,21,09,41,10.40
2009,05,21,09,42,10.50
2009,05,21,09,43,10.60
2009,05,21,09,44,10.60
2009,05,21,09,45,10.60
2009,05,21,09,46,10.60
2009,05,21,09,47,10.60
2009,05,21,09,48,10.60
2009,05,21,09,49,10.60
2009,05,21,09,50,10.60
2009,05,21,09,51,10.60
2009,05,21,09,52,10.70
2009,05,21,09,53,10.70
2009,05,21,09,54,10.70
2009,05,21,09,55,10.80
2009,05,21,09,56,10.80
2009,05,21,09,57,10.80
2009,05,21,09,58,10.80
2009,05,21,09,59,10.80
2009,05,21,10,00,10.80
2009,05,21,10,01,10.90
2009,05,21,10,02,10.90
2009,05,21,10,03,10.90
2009,05,21,10,04,10.90
2009,05,21,10,05,11.00
2009,05,21,10,06,11.10
2009,05,21,10,07,11.10
2009,05,21,10,08,11.10
2009,05,21,10,09,11.20
2009,05,21,10,10,11.20
2009,05,21,10,11,11.30
2009,05,21,10,12,11.30
2009,05,21,10,13,11.30
2009,05,21,10,14,11.40
2009,05,21,10,15,11.40
2009,05,21,10,16,11.40
2009,05,21,10,17,11.40
2009,05,21,10,18,11.40
2009,05,21,10,19,11.50
2009,05,21,10,20,11.60
2009,05,21,10,21,11.60
2009,05,21,10,22,11.60
2009,05,21,10,23,11.60
2009,05,21,10,24,11.60
2009,05,21,10,25,11.60
2009,05,21,10,26,11.60
2009,05,21,10,27,11.70
2009,05,21,10,28,11.70
2009,05,21,10,29,11.70
2009,05,21,10,30,11.70
2009,05,21,10,31,11.70
2009,05,21,10,32,11.70
2009,05,21,10,33,11.70
2009,05,21,10,34,11.70
2009,05,21,10,35,11.70
2009,05,21,10,36,11.80
2009,05,21,10,37,11.80
2009,05,21,10,38,11.80
2009,05,21,10,39,11.80
2009,05,21,10,40,11.80
2009,05,21,10,41,11.80
2009,05,21,10,42,11.80
2009,05,21,10,43,11.90
2009,05,21,10,44,11.90
2009,05,21,10,45,11.90
2009,05,21,10,46,11.90
2009,05,21,10,47,11.90
2009,05,21,10,48,12.00
2009,05,21,10,49,12.00
2009,05,21,10,50,12.00
2009,05,21,10,51,12.00
2009,05,21,10,52,12.00
2009,05,21,10,53,12.00
2009,05,21,10,54,12.10
2009,05,21,10,55,12.10
2009,05,21,10,56,12.10
2009,05,21,10,57,12.20
2009,05,21,10,58,12.20
2009,05,21,10,59,12.20
2009,05,21,11,00,12.30
2009,05,21,11,01,12.30
2009,05,21,11,02,12.30
2009,05,21,11,03,12.40
2009,05,21,11,04,12.40
2009,05,21,11,05,12.50
2009,05,21,11,06,12.50
2009,05,21,11,07,12.50
2009,05,21,11,08,12.50
2009,05,21,11,09,12.50
2009,05,21,11,10,12.60
2009,05,21,11,11,12.60
2009,05,21,11,12,12.60
2009,05,21,11,13,12.60
2009,05,21,11,14,12.50
2009,05,21,11,15,12.50
2009,05,21,11,16,12.50
2009,05,21,11,17,12.50
2009,05,21,11,18,12.50
2009,05,21,11,19,12.50
2009,05,21,11,20,12.50
2009,05,21,11,21,12.50
2009,05,21,11,22,12.40
2009,05,21,11,23,12.40
2009,05,21,11,24,12.40
2009,05,21,11,25,12.40
2009,05,21,11,26,12.40
2009,05,21,11,27,12.40
2009,05,21,11,28,12.50
2009,05,21,11,29,12.50
2009,05,21,11,30,12.50
2009,05,21,11,31,12.50
2009,05,21,11,32,12.50
2009,05,21,11,33,12.50
2009,05,21,11,34,12.50
2009,05,21,11,35,12.50
2009,05,21,11,36,12.60
2009,05,21,11,37,12.60
2009,05,21,11,38,12.70
2009,05,21,11,39,12.70
2009,05,21,11,40,12.70
2009,05,21,11,41,12.80
2009,05,21,11,42,12.80
2009,05,21,11,43,12.80
2009,05,21,11,44,12.80
2009,05,21,11,45,12.80
2009,05,21,11,46,12.90
2009,05,21,11,47,12.90
2009,05,21,11,48,12.90
2009,05,21,11,49,12.90
2009,05,21,11,50,13.00
2009,05,21,11,51,13.00
2009,05,21,11,52,13.00
2009,05,21,11,53,13.00
2009,05,21,11,54,13.00
2009,05,21,11,55,13.00
2009,05,21,11,56,13.10
2009,05,21,11,57,13.10
2009,05,21,11,58,13.10
2009,05,21,11,59,13.10
2009,05,21,12,00,13.10
2009,05,21,12,01,13.10
2009,05,21,12,02,13.10
2009,05,21,12,03,13.10
2009,05,21,12,04,13.10
2009,05,21,12,05,13.20
2009,05,21,12,06,13.20
2009,05,21,12,07,13.20
2009,05,21,12,08,13.20
2009,05,21,12,09,13.20
2009,05,21,12,10,13.20
2009,05,21,12,11,13.30
2009,05,21,12,12,13.30
2009,05,21,12,13,13.40
2009,05,21,12,14,13.50
2009,05,21,12,15,13.50
2009,05,21,12,16,13.60
2009,05,21,12,17,13.60
2009,05,21,12,18,13.70
2009,05,21,12,19,13.70
2009,05,21,12,20,13.70
2009,05,21,12,21,13.70
2009,05,21,12,22,13.70
2009,05,21,12,23,13.70
2009,05,21,12,24,13.80
2009,05,21,12,25,13.80
2009,05,21,12,26,13.80
2009,05,21,12,27,13.90
2009,05,21,12,28,14.00
2009,05,21,12,29,14.00
2009,05,21,12,30,14.10
2009,05,21,12,31,14.20
2009,05,21,12,32,14.30
2009,05,21,12,33,14.40
2009,05,21,12,34,14.50
2009,05,21,12,35,14.50
2009,05,21,12,36,14.60
2009,05,21,12,37,14.60
2009,05,21,12,38,14.70
2009,05,21,12,39,14.70
2009,05,21,12,40,14.80
2009,05,21,12,41,14.80
2009,05,21,12,42,14.80
2009,05,21,12,43,14.80
2009,05,21,12,44,14.80
2009,05,21,12,45,14.80
2009,05,21,12,46,14.80
2009,05,21,12,47,14.80
2009,05,21,12,48,14.80
2009,05,21,12,49,14.80
2009,05,21,12,50,14.90
2009,05,21,12,51,14.90
2009,05,21,12,52,14.90
2009,05,21,12,53,14.90
2009,05,21,12,54,15.00
2009,05,21,12,55,15.00
2009,05,21,12,56,15.10
2009,05,21,12,57,15.10
2009,05,21,12,58,15.10
2009,05,21,12,59,15.10
2009,05,21,13,00,15.10
2009,05,21,13,01,15.10
2009,05,21,13,02,15.10
2009,05,21,13,03,15.10
2009,05,21,13,04,15.10
2009,05,21,13,05,15.20
2009,05,21,13,06,15.20
2009,05,21,13,07,15.30
2009,05,21,13,08,15.30
2009,05,21,13,09,15.30
2009,05,21,13,10,15.40
2009,05,21,13,11,15.40
2009,05,21,13,12,15.50
2009,05,21,13,13,15.60
2009,05,21,13,14,15.70
2009,05,21,13,15,15.80
2009,05,21,13,16,15.90
2009,05,21,13,17,16.00
2009,05,21,13,18,16.10
2009,05,21,13,19,16.10
2009,05,21,13,20,16.20
2009,05,21,13,21,16.20
2009,05,21,13,22,16.20
2009,05,21,13,23,16.30
2009,05,21,13,24,16.40
2009,05,21,13,25,16.70
2009,05,21,13,26,16.80
2009,05,21,13,27,17.00
2009,05,21,13,28,17.00
2009,05,21,13,29,17.20
2009,05,21,13,30,17.30
2009,05,21,13,31,17.30
2009,05,21,13,32,17.30
2009,05,21,13,33,17.30
2009,05,21,13,34,17.30
2009,05,21,13,35,17.30
2009,05,21,13,36,17.30
2009,05,21,13,37,17.30
2009,05,21,13,38,17.30
2009,05,21,13,39,17.30
2009,05,21,13,40,17.30
2009,05,21,13,41,17.30
2009,05,21,13,42,17.30
2009,05,21,13,43,17.50
2009,05,21,13,44,17.60
2009,05,21,13,45,17.70
2009,05,21,13,46,17.80
2009,05,21,13,47,17.80
2009,05,21,13,48,17.70
2009,05,21,13,49,17.70
2009,05,21,13,50,17.50
2009,05,21,13,51,17.40
2009,05,21,13,52,17.30
2009,05,21,13,53,17.30
2009,05,21,13,54,17.30
2009,05,21,13,55,17.20
2009,05,21,13,56,17.10
2009,05,21,13,57,17.10
2009,05,21,13,58,17.10
2009,05,21,13,59,17.10
2009,05,21,14,00,17.10
2009,05,21,14,01,17.10
2009,05,21,14,02,17.10
2009,05,21,14,03,17.10
2009,05,21,14,04,17.00
2009,05,21,14,05,17.10
2009,05,21,14,06,17.10
2009,05,21,14,07,17.10
2009,05,21,14,08,17.10
2009,05,21,14,09,17.20
2009,05,21,14,10,17.20
2009,05,21,14,11,17.40
2009,05,21,14,12,17.50
2009,05,21,14,13,17.60
2009,05,21,14,14,17.70
2009,05,21,14,15,17.70
2009,05,21,14,16,17.80
2009,05,21,14,17,17.80
2009,05,21,14,18,17.80
2009,05,21,14,19,17.90
2009,05,21,14,20,17.90
2009,05,21,14,21,17.90
2009,05,21,14,22,17.90
2009,05,21,14,23,17.90
2009,05,21,14,24,17.90
2009,05,21,14,25,17.80
2009,05,21,14,26,17.70
2009,05,21,14,27,17.70
2009,05,21,14,28,17.70
2009,05,21,14,29,17.70
2009,05,21,14,30,17.80
2009,05,21,14,31,17.90
2009,05,21,14,32,18.00
2009,05,21,14,33,18.10
2009,05,21,14,34,18.20
2009,05,21,14,35,18.20
2009,05,21,14,36,18.10
2009,05,21,14,37,18.10
2009,05,21,14,38,18.00
2009,05,21,14,39,17.90
2009,05,21,14,40,17.90
2009,05,21,14,41,17.90
2009,05,21,14,42,17.80
2009,05,21,14,43,17.70
2009,05,21,14,44,17.70
2009,05,21,14,45,17.70
2009,05,21,14,46,17.70
2009,05,21,14,47,17.70
2009,05,21,14,48,17.80
2009,05,21,14,49,17.90
2009,05,21,14,50,17.90
2009,05,21,14,51,17.90
2009,05,21,14,52,17.90
2009,05,21,14,53,17.90
2009,05,21,14,54,17.90
2009,05,21,14,55,17.90
2009,05,21,14,56,18.00
2009,05,21,14,57,18.10
2009,05,21,14,58,18.00
2009,05,21,14,59,17.90
2009,05,21,15,00,17.90
2009,05,21,15,01,17.80
2009,05,21,15,02,17.80
2009,05,21,15,03,17.80
2009,05,21,15,04,17.80
2009,05,21,15,05,17.80
2009,05,21,15,06,17.80
2009,05,21,15,07,17.90
2009,05,21,15,08,17.90
2009,05,21,15,09,17.90
2009,05,21,15,10,17.90
2009,05,21,15,11,17.90
2009,05,21,15,12,18.00
2009,05,21,15,13,18.10
2009,05,21,15,14,18.10
2009,05,21,15,15,18.20
2009,05,21,15,16,18.20
2009,05,21,15,17,18.20
2009,05,21,15,18,18.30
2009,05,21,15,19,18.30
2009,05,21,15,20,18.30
2009,05,21,15,21,18.10
2009,05,21,15,22,18.00
2009,05,21,15,23,17.90
2009,05,21,15,24,17.90
2009,05,21,15,25,17.90
2009,05,21,15,26,17.80
2009,05,21,15,27,17.70
2009,05,21,15,28,17.70
2009,05,21,15,29,17.70
2009,05,21,15,30,17.70
2009,05,21,15,31,17.70
2009,05,21,15,32,17.70
2009,05,21,15,33,17.70
2009,05,21,15,34,17.70
2009,05,21,15,35,17.60
2009,05,21,15,36,17.60
2009,05,21,15,37,17.50
2009,05,21,15,38,17.60
2009,05,21,15,39,17.60
2009,05,21,15,40,17.60
2009,05,21,15,41,17.70
2009,05,21,15,42,17.70
2009,05,21,15,43,17.70
2009,05,21,15,44,17.80
2009,05,21,15,45,17.80
2009,05,21,15,46,17.80
2009,05,21,15,47,17.90
2009,05,21,15,48,17.90
2009,05,21,15,49,17.80
2009,05,21,15,50,17.70
2009,05,21,15,51,17.70
2009,05,21,15,52,17.60
2009,05,21,15,53,17.50
2009,05,21,15,54,17.50
2009,05,21,15,55,17.50
2009,05,21,15,56,17.50
2009,05,21,15,57,17.50
2009,05,21,15,58,17.40
2009,05,21,15,59,17.40
2009,05,21,16,00,17.40
2009,05,21,16,01,17.50
2009,05,21,16,02,17.50
2009,05,21,16,03,17.60
2009,05,21,16,04,17.60
2009,05,21,16,05,17.60
2009,05,21,16,06,17.60
2009,05,21,16,07,17.60
2009,05,21,16,08,17.50
2009,05,21,16,09,17.50
2009,05,21,16,10,17.50
2009,05,21,16,11,17.50
2009,05,21,16,12,17.50
2009,05,21,16,13,17.60
2009,05,21,16,14,17.60
2009,05,21,16,15,17.60
2009,05,21,16,16,17.70
2009,05,21,16,17,17.70
2009,05,21,16,18,17.60
2009,05,21,16,19,17.60
2009,05,21,16,20,17.60
2009,05,21,16,21,17.60
2009,05,21,16,22,17.60
2009,05,21,16,23,17.60
2009,05,21,16,24,17.50
2009,05,21,16,25,17.50
2009,05,21,16,26,17.50
2009,05,21,16,27,17.50
2009,05,21,16,28,17.50
2009,05,21,16,29,17.50
2009,05,21,16,30,17.50
2009,05,21,16,31,17.50
2009,05,21,16,32,17.50
2009,05,21,16,33,17.50
2009,05,21,16,34,17.50
2009,05,21,16,35,17.50
2009,05,21,16,36,17.50
2009,05,21,16,37,17.50
2009,05,21,16,38,17.50
2009,05,21,16,39,17.50
2009,05,21,16,40,17.50
2009,05,21,16,41,17.50
2009,05,21,16,42,17.50
2009,05,21,16,43,17.60
2009,05,21,16,44,17.60
2009,05,21,16,45,17.60
2009,05,21,16,46,17.60
2009,05,21,16,47,17.60
2009,05,21,16,48,17.60
2009,05,21,16,49,17.70
2009,05,21,16,50,17.70
2009,05,21,16,51,17.70
2009,05,21,16,52,17.70
2009,05,21,16,53,17.70
2009,05,21,16,54,17.70
2009,05,21,16,55,17.70
2009,05,21,16,56,17.70
2009,05,21,16,57,17.70
2009,05,21,16,58,17.70
2009,05,21,16,59,17.70
2009,05,21,17,00,17.70
2009,05,21,17,01,17.70
2009,05,21,17,02,17.70
2009,05,21,17,03,17.70
2009,05,21,17,04,17.70
2009,05,21,17,05,17.70
2009,05,21,17,06,17.70
2009,05,21,17,07,17.70
2009,05,21,17,08,17.70
2009,05,21,17,09,17.70
2009,05,21,17,10,17.70
2009,05,21,17,11,17.80
2009,05,21,17,12,17.70
2009,05,21,17,13,17.70
2009,05,21,17,14,17.70
2009,05,21,17,15,17.70
2009,05,21,17,16,17.70
2009,05,21,17,17,17.70
2009,05,21,17,18,17.70
2009,05,21,17,19,17.60
2009,05,21,17,20,17.60
2009,05,21,17,21,17.60
2009,05,21,17,22,17.60
2009,05,21,17,23,17.50
2009,05,21,17,24,17.50
2009,05,21,17,25,17.50
2009,05,21,17,26,17.50
2009,05,21,17,27,17.40
2009,05,21,17,28,17.40
2009,05,21,17,29,17.40
2009,05,21,17,30,17.30
2009,05,21,17,31,17.30
2009,05,21,17,32,17.30
2009,05,21,17,33,17.30
2009,05,21,17,34,17.30
2009,05,21,17,35,17.30
2009,05,21,17,36,17.30
2009,05,21,17,37,17.30
2009,05,21,17,38,17.30
2009,05,21,17,39,17.30
2009,05,21,17,40,17.30
2009,05,21,17,41,17.30
2009,05,21,17,42,17.30