Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,12.90
2014,08,22,00,01,12.90
2014,08,22,00,02,13.00
2014,08,22,00,03,13.00
2014,08,22,00,04,13.00
2014,08,22,00,05,13.00
2014,08,22,00,06,13.10
2014,08,22,00,07,13.00
2014,08,22,00,08,13.00
2014,08,22,00,09,13.00
2014,08,22,00,10,13.00
2014,08,22,00,11,13.00
2014,08,22,00,12,13.00
2014,08,22,00,13,13.00
2014,08,22,00,14,13.00
2014,08,22,00,15,13.00
2014,08,22,00,16,13.00
2014,08,22,00,17,13.00
2014,08,22,00,18,13.00
2014,08,22,00,19,12.90
2014,08,22,00,20,12.90
2014,08,22,00,21,12.90
2014,08,22,00,22,12.90
2014,08,22,00,23,12.80
2014,08,22,00,24,12.80
2014,08,22,00,25,12.80
2014,08,22,00,26,12.80
2014,08,22,00,27,12.80
2014,08,22,00,28,12.80
2014,08,22,00,29,12.80
2014,08,22,00,30,12.80
2014,08,22,00,31,12.80
2014,08,22,00,32,12.80
2014,08,22,00,33,12.80
2014,08,22,00,34,12.80
2014,08,22,00,35,12.70
2014,08,22,00,36,12.70
2014,08,22,00,37,12.70
2014,08,22,00,38,12.70
2014,08,22,00,39,12.70
2014,08,22,00,40,12.70
2014,08,22,00,41,12.70
2014,08,22,00,42,12.70
2014,08,22,00,43,12.70
2014,08,22,00,44,12.70
2014,08,22,00,45,12.70
2014,08,22,00,46,12.70
2014,08,22,00,47,12.60
2014,08,22,00,48,12.60
2014,08,22,00,49,12.60
2014,08,22,00,50,12.60
2014,08,22,00,51,12.60
2014,08,22,00,52,12.50
2014,08,22,00,53,12.50
2014,08,22,00,54,12.50
2014,08,22,00,55,12.40
2014,08,22,00,56,12.40
2014,08,22,00,57,12.40
2014,08,22,00,58,12.40
2014,08,22,00,59,12.30
2014,08,22,01,00,12.30
2014,08,22,01,01,12.30
2014,08,22,01,02,12.30
2014,08,22,01,03,12.30
2014,08,22,01,04,12.30
2014,08,22,01,05,12.20
2014,08,22,01,06,12.20
2014,08,22,01,07,12.20
2014,08,22,01,08,12.20
2014,08,22,01,09,12.20
2014,08,22,01,10,12.20
2014,08,22,01,11,12.20
2014,08,22,01,12,12.20
2014,08,22,01,13,12.20
2014,08,22,01,14,12.20
2014,08,22,01,15,12.20
2014,08,22,01,16,12.20
2014,08,22,01,17,12.20
2014,08,22,01,18,12.20
2014,08,22,01,19,12.20
2014,08,22,01,20,12.30
2014,08,22,01,21,12.30
2014,08,22,01,22,12.30
2014,08,22,01,23,12.30
2014,08,22,01,24,12.30
2014,08,22,01,25,12.30
2014,08,22,01,26,12.30
2014,08,22,01,27,12.30
2014,08,22,01,28,12.40
2014,08,22,01,29,12.40
2014,08,22,01,30,12.40
2014,08,22,01,31,12.40
2014,08,22,01,32,12.40
2014,08,22,01,33,12.40
2014,08,22,01,34,12.40
2014,08,22,01,35,12.40
2014,08,22,01,36,12.40
2014,08,22,01,37,12.40
2014,08,22,01,38,12.40
2014,08,22,01,39,12.40
2014,08,22,01,40,12.40
2014,08,22,01,41,12.40
2014,08,22,01,42,12.40
2014,08,22,01,43,12.40
2014,08,22,01,44,12.40
2014,08,22,01,45,12.40
2014,08,22,01,46,12.40
2014,08,22,01,47,12.40
2014,08,22,01,48,12.40
2014,08,22,01,49,12.40
2014,08,22,01,50,12.40
2014,08,22,01,51,12.40
2014,08,22,01,52,12.40
2014,08,22,01,53,12.40
2014,08,22,01,54,12.40
2014,08,22,01,55,12.50
2014,08,22,01,56,12.50
2014,08,22,01,57,12.50
2014,08,22,01,58,12.50
2014,08,22,01,59,12.50
2014,08,22,02,00,12.60
2014,08,22,02,01,12.60
2014,08,22,02,02,12.60
2014,08,22,02,03,12.60
2014,08,22,02,04,12.60
2014,08,22,02,05,12.60
2014,08,22,02,06,12.60
2014,08,22,02,07,12.60
2014,08,22,02,08,12.50
2014,08,22,02,09,12.50
2014,08,22,02,10,12.50
2014,08,22,02,11,12.40
2014,08,22,02,12,12.40
2014,08,22,02,13,12.40
2014,08,22,02,14,12.40
2014,08,22,02,15,12.40
2014,08,22,02,16,12.40
2014,08,22,02,17,12.30
2014,08,22,02,18,12.30
2014,08,22,02,19,12.30
2014,08,22,02,20,12.30
2014,08,22,02,21,12.30
2014,08,22,02,22,12.40
2014,08,22,02,23,12.30
2014,08,22,02,24,12.30
2014,08,22,02,25,12.30
2014,08,22,02,26,12.30
2014,08,22,02,27,12.30
2014,08,22,02,28,12.20
2014,08,22,02,29,12.20
2014,08,22,02,30,12.20
2014,08,22,02,31,12.20
2014,08,22,02,32,12.10
2014,08,22,02,33,12.10
2014,08,22,02,34,12.10
2014,08,22,02,35,12.00
2014,08,22,02,36,12.00
2014,08,22,02,37,12.00
2014,08,22,02,38,11.90
2014,08,22,02,39,11.90
2014,08,22,02,40,11.90
2014,08,22,02,41,11.90
2014,08,22,02,42,11.90
2014,08,22,02,43,11.90
2014,08,22,02,44,11.90
2014,08,22,02,45,11.90
2014,08,22,02,46,11.90
2014,08,22,02,47,11.90
2014,08,22,02,48,11.90
2014,08,22,02,49,11.90
2014,08,22,02,50,11.90
2014,08,22,02,51,11.90
2014,08,22,02,52,11.90
2014,08,22,02,53,11.90
2014,08,22,02,54,11.90
2014,08,22,02,55,12.00
2014,08,22,02,56,12.00
2014,08,22,02,57,12.00
2014,08,22,02,58,12.00
2014,08,22,02,59,12.00
2014,08,22,03,00,12.00
2014,08,22,03,01,12.00
2014,08,22,03,02,12.00
2014,08,22,03,03,11.90
2014,08,22,03,04,11.90
2014,08,22,03,05,11.90
2014,08,22,03,06,11.90
2014,08,22,03,07,11.90
2014,08,22,03,08,11.80
2014,08,22,03,09,11.80
2014,08,22,03,10,11.80
2014,08,22,03,11,11.80
2014,08,22,03,12,11.80
2014,08,22,03,13,11.80
2014,08,22,03,14,11.80
2014,08,22,03,15,11.80
2014,08,22,03,16,11.80
2014,08,22,03,17,11.80
2014,08,22,03,18,11.80
2014,08,22,03,19,11.80
2014,08,22,03,20,11.80
2014,08,22,03,21,11.90
2014,08,22,03,22,11.90
2014,08,22,03,23,11.90
2014,08,22,03,24,11.90
2014,08,22,03,25,12.00
2014,08,22,03,26,12.00
2014,08,22,03,27,12.00
2014,08,22,03,28,12.00
2014,08,22,03,29,12.00
2014,08,22,03,30,12.00
2014,08,22,03,31,12.00
2014,08,22,03,32,12.00
2014,08,22,03,33,12.00
2014,08,22,03,34,12.00
2014,08,22,03,35,12.10
2014,08,22,03,36,12.10
2014,08,22,03,37,12.10
2014,08,22,03,38,12.10
2014,08,22,03,39,12.10
2014,08,22,03,40,12.10
2014,08,22,03,41,12.00
2014,08,22,03,42,12.00
2014,08,22,03,43,11.90
2014,08,22,03,44,11.90
2014,08,22,03,45,11.80
2014,08,22,03,46,11.80
2014,08,22,03,47,11.80
2014,08,22,03,48,11.70
2014,08,22,03,49,11.70
2014,08,22,03,50,11.70
2014,08,22,03,51,11.70
2014,08,22,03,52,11.70
2014,08,22,03,53,11.80
2014,08,22,03,54,11.80
2014,08,22,03,55,11.80
2014,08,22,03,56,11.80
2014,08,22,03,57,11.80
2014,08,22,03,58,11.80
2014,08,22,03,59,11.80
2014,08,22,04,00,11.80
2014,08,22,04,01,11.70
2014,08,22,04,02,11.70
2014,08,22,04,03,11.70
2014,08,22,04,04,11.70
2014,08,22,04,05,11.70
2014,08,22,04,06,11.70
2014,08,22,04,07,11.70
2014,08,22,04,08,11.70
2014,08,22,04,09,11.70
2014,08,22,04,10,11.70
2014,08,22,04,11,11.70
2014,08,22,04,12,11.70
2014,08,22,04,13,11.70
2014,08,22,04,14,11.70
2014,08,22,04,15,11.70
2014,08,22,04,16,11.70
2014,08,22,04,17,11.70
2014,08,22,04,18,11.70
2014,08,22,04,19,11.70
2014,08,22,04,20,11.70
2014,08,22,04,21,11.70
2014,08,22,04,22,11.70
2014,08,22,04,23,11.70
2014,08,22,04,24,11.70
2014,08,22,04,25,11.70
2014,08,22,04,26,11.60
2014,08,22,04,27,11.60
2014,08,22,04,28,11.60
2014,08,22,04,29,11.60
2014,08,22,04,30,11.60
2014,08,22,04,31,11.60
2014,08,22,04,32,11.50
2014,08,22,04,33,11.50
2014,08,22,04,34,11.50
2014,08,22,04,35,11.40
2014,08,22,04,36,11.40
2014,08,22,04,37,11.40
2014,08,22,04,38,11.40
2014,08,22,04,39,11.30
2014,08,22,04,40,11.30
2014,08,22,04,41,11.30
2014,08,22,04,42,11.30
2014,08,22,04,43,11.30
2014,08,22,04,44,11.20
2014,08,22,04,45,11.20
2014,08,22,04,46,11.20
2014,08,22,04,47,11.20
2014,08,22,04,48,11.20
2014,08,22,04,49,11.20
2014,08,22,04,50,11.20
2014,08,22,04,51,11.20
2014,08,22,04,52,11.20
2014,08,22,04,53,11.10
2014,08,22,04,54,11.10
2014,08,22,04,55,11.10
2014,08,22,04,56,11.10
2014,08,22,04,57,11.10
2014,08,22,04,58,11.10
2014,08,22,04,59,11.10
2014,08,22,05,00,11.20
2014,08,22,05,01,11.20
2014,08,22,05,02,11.20
2014,08,22,05,03,11.20
2014,08,22,05,04,11.20
2014,08,22,05,05,11.20
2014,08,22,05,06,11.20
2014,08,22,05,07,11.20
2014,08,22,05,08,11.20
2014,08,22,05,09,11.20
2014,08,22,05,10,11.20
2014,08,22,05,11,11.20
2014,08,22,05,12,11.20
2014,08,22,05,13,11.20
2014,08,22,05,14,11.20
2014,08,22,05,15,11.20
2014,08,22,05,16,11.20
2014,08,22,05,17,11.20
2014,08,22,05,18,11.20
2014,08,22,05,19,11.20
2014,08,22,05,20,11.20
2014,08,22,05,21,11.30
2014,08,22,05,22,11.30
2014,08,22,05,23,11.30
2014,08,22,05,24,11.30
2014,08,22,05,25,11.30
2014,08,22,05,26,11.30
2014,08,22,05,27,11.30
2014,08,22,05,28,11.30
2014,08,22,05,29,11.30
2014,08,22,05,30,11.30
2014,08,22,05,31,11.30
2014,08,22,05,32,11.40
2014,08,22,05,33,11.40
2014,08,22,05,34,11.40
2014,08,22,05,35,11.40
2014,08,22,05,36,11.40
2014,08,22,05,37,11.40
2014,08,22,05,38,11.40
2014,08,22,05,39,11.40
2014,08,22,05,40,11.40
2014,08,22,05,41,11.40
2014,08,22,05,42,11.40
2014,08,22,05,43,11.40
2014,08,22,05,44,11.40
2014,08,22,05,45,11.40
2014,08,22,05,46,11.40
2014,08,22,05,47,11.40
2014,08,22,05,48,11.40
2014,08,22,05,49,11.40
2014,08,22,05,50,11.40
2014,08,22,05,51,11.40
2014,08,22,05,52,11.40
2014,08,22,05,53,11.40
2014,08,22,05,54,11.40
2014,08,22,05,55,11.40
2014,08,22,05,56,11.40
2014,08,22,05,57,11.40
2014,08,22,05,58,11.40
2014,08,22,05,59,11.30
2014,08,22,06,00,11.30
2014,08,22,06,01,11.30
2014,08,22,06,02,11.30
2014,08,22,06,03,11.30
2014,08,22,06,04,11.30
2014,08,22,06,05,11.30
2014,08,22,06,06,11.20
2014,08,22,06,07,11.20
2014,08,22,06,08,11.20
2014,08,22,06,09,11.20
2014,08,22,06,10,11.20
2014,08,22,06,11,11.20
2014,08,22,06,12,11.20
2014,08,22,06,13,11.20
2014,08,22,06,14,11.20
2014,08,22,06,15,11.20
2014,08,22,06,16,11.20
2014,08,22,06,17,11.20
2014,08,22,06,18,11.20
2014,08,22,06,19,11.20
2014,08,22,06,20,11.20
2014,08,22,06,21,11.20
2014,08,22,06,22,11.30
2014,08,22,06,23,11.30
2014,08,22,06,24,11.30
2014,08,22,06,25,11.30
2014,08,22,06,26,11.30
2014,08,22,06,27,11.30
2014,08,22,06,28,11.30
2014,08,22,06,29,11.30
2014,08,22,06,30,11.30
2014,08,22,06,31,11.30
2014,08,22,06,32,11.20
2014,08,22,06,33,11.20
2014,08,22,06,34,11.20
2014,08,22,06,35,11.20
2014,08,22,06,36,11.20
2014,08,22,06,37,11.10
2014,08,22,06,38,11.10
2014,08,22,06,39,11.10
2014,08,22,06,40,11.10
2014,08,22,06,41,11.10
2014,08,22,06,42,11.10
2014,08,22,06,43,11.00
2014,08,22,06,44,11.00
2014,08,22,06,45,11.00
2014,08,22,06,46,10.90
2014,08,22,06,47,10.90
2014,08,22,06,48,10.90
2014,08,22,06,49,10.90
2014,08,22,06,50,10.90
2014,08,22,06,51,10.80
2014,08,22,06,52,10.90
2014,08,22,06,53,10.90
2014,08,22,06,54,11.00
2014,08,22,06,55,11.10
2014,08,22,06,56,11.10
2014,08,22,06,57,11.20
2014,08,22,06,58,11.20
2014,08,22,06,59,11.30
2014,08,22,07,00,11.30
2014,08,22,07,01,11.40
2014,08,22,07,02,11.40
2014,08,22,07,03,11.40
2014,08,22,07,04,11.40
2014,08,22,07,05,11.40
2014,08,22,07,06,11.40
2014,08,22,07,07,11.40
2014,08,22,07,08,11.50
2014,08,22,07,09,11.50
2014,08,22,07,10,11.50
2014,08,22,07,11,11.50
2014,08,22,07,12,11.50
2014,08,22,07,13,11.40
2014,08,22,07,14,11.40
2014,08,22,07,15,11.40
2014,08,22,07,16,11.30
2014,08,22,07,17,11.30
2014,08,22,07,18,11.30
2014,08,22,07,19,11.30
2014,08,22,07,20,11.30
2014,08,22,07,21,11.20
2014,08,22,07,22,11.20
2014,08,22,07,23,11.20
2014,08,22,07,24,11.20
2014,08,22,07,25,11.20
2014,08,22,07,26,11.20
2014,08,22,07,27,11.20
2014,08,22,07,28,11.20
2014,08,22,07,29,11.20
2014,08,22,07,30,11.30
2014,08,22,07,31,11.30
2014,08,22,07,32,11.30
2014,08,22,07,33,11.30
2014,08,22,07,34,11.30
2014,08,22,07,35,11.30
2014,08,22,07,36,11.30
2014,08,22,07,37,11.30
2014,08,22,07,38,11.30
2014,08,22,07,39,11.30
2014,08,22,07,40,11.40
2014,08,22,07,41,11.40
2014,08,22,07,42,11.40
2014,08,22,07,43,11.50
2014,08,22,07,44,11.50
2014,08,22,07,45,11.60
2014,08,22,07,46,11.60
2014,08,22,07,47,11.60
2014,08,22,07,48,11.60
2014,08,22,07,49,11.70
2014,08,22,07,50,11.70
2014,08,22,07,51,11.70
2014,08,22,07,52,11.80
2014,08,22,07,53,11.80
2014,08,22,07,54,11.80
2014,08,22,07,55,11.80
2014,08,22,07,56,11.90
2014,08,22,07,57,11.90
2014,08,22,07,58,11.90
2014,08,22,07,59,11.90
2014,08,22,08,00,12.00
2014,08,22,08,01,12.00
2014,08,22,08,02,12.00
2014,08,22,08,03,12.10
2014,08,22,08,04,12.10
2014,08,22,08,05,12.10
2014,08,22,08,06,12.10
2014,08,22,08,07,12.10
2014,08,22,08,08,12.10
2014,08,22,08,09,12.10
2014,08,22,08,10,12.10
2014,08,22,08,11,12.20
2014,08,22,08,12,12.20
2014,08,22,08,13,12.20
2014,08,22,08,14,12.20
2014,08,22,08,15,12.20
2014,08,22,08,16,12.30
2014,08,22,08,17,12.30
2014,08,22,08,18,12.30
2014,08,22,08,19,12.30
2014,08,22,08,20,12.30
2014,08,22,08,21,12.40
2014,08,22,08,22,12.40
2014,08,22,08,23,12.40
2014,08,22,08,24,12.50
2014,08,22,08,25,12.50
2014,08,22,08,26,12.60
2014,08,22,08,27,12.70
2014,08,22,08,28,12.70
2014,08,22,08,29,12.80
2014,08,22,08,30,12.80
2014,08,22,08,31,12.90
2014,08,22,08,32,12.90
2014,08,22,08,33,13.00
2014,08,22,08,34,13.00
2014,08,22,08,35,13.10
2014,08,22,08,36,13.10
2014,08,22,08,37,13.20
2014,08,22,08,38,13.20
2014,08,22,08,39,13.30
2014,08,22,08,40,13.40
2014,08,22,08,41,13.50
2014,08,22,08,42,13.60
2014,08,22,08,43,13.60
2014,08,22,08,44,13.70
2014,08,22,08,45,13.70
2014,08,22,08,46,13.80
2014,08,22,08,47,13.80
2014,08,22,08,48,13.90
2014,08,22,08,49,13.90
2014,08,22,08,50,14.00
2014,08,22,08,51,14.10
2014,08,22,08,52,14.10
2014,08,22,08,53,14.20
2014,08,22,08,54,14.20
2014,08,22,08,55,14.30
2014,08,22,08,56,14.30
2014,08,22,08,57,14.40
2014,08,22,08,58,14.50
2014,08,22,08,59,14.50
2014,08,22,09,00,14.60
2014,08,22,09,01,14.70
2014,08,22,09,02,14.80
2014,08,22,09,03,14.90
2014,08,22,09,04,15.00
2014,08,22,09,05,15.00
2014,08,22,09,06,15.00
2014,08,22,09,07,15.00
2014,08,22,09,08,15.10
2014,08,22,09,09,15.20
2014,08,22,09,10,15.30
2014,08,22,09,11,15.50
2014,08,22,09,12,15.60
2014,08,22,09,13,15.70
2014,08,22,09,14,15.90
2014,08,22,09,15,16.10
2014,08,22,09,16,16.20
2014,08,22,09,17,16.40
2014,08,22,09,18,16.50
2014,08,22,09,19,16.50
2014,08,22,09,20,16.60
2014,08,22,09,21,16.60
2014,08,22,09,22,16.60
2014,08,22,09,23,16.60
2014,08,22,09,24,16.60
2014,08,22,09,25,16.60
2014,08,22,09,26,16.60
2014,08,22,09,27,16.60
2014,08,22,09,28,16.70
2014,08,22,09,29,16.70
2014,08,22,09,30,16.80
2014,08,22,09,31,16.80
2014,08,22,09,32,16.80
2014,08,22,09,33,16.90
2014,08,22,09,34,16.90
2014,08,22,09,35,16.90
2014,08,22,09,36,17.00
2014,08,22,09,37,17.00
2014,08,22,09,38,17.10
2014,08,22,09,39,17.10
2014,08,22,09,40,17.20
2014,08,22,09,41,17.20
2014,08,22,09,42,17.30
2014,08,22,09,43,17.40
2014,08,22,09,44,17.60
2014,08,22,09,45,17.70
2014,08,22,09,46,17.90
2014,08,22,09,47,18.00
2014,08,22,09,48,18.10
2014,08,22,09,49,18.20
2014,08,22,09,50,18.30
2014,08,22,09,51,18.40
2014,08,22,09,52,18.40
2014,08,22,09,53,18.50
2014,08,22,09,54,18.50
2014,08,22,09,55,18.60
2014,08,22,09,56,18.60
2014,08,22,09,57,18.70
2014,08,22,09,58,18.80
2014,08,22,09,59,18.80
2014,08,22,10,00,18.90
2014,08,22,10,01,18.90
2014,08,22,10,02,18.90
2014,08,22,10,03,19.00
2014,08,22,10,04,19.00
2014,08,22,10,05,19.10
2014,08,22,10,06,19.10
2014,08,22,10,07,19.10
2014,08,22,10,08,19.10
2014,08,22,10,09,19.10
2014,08,22,10,10,19.10
2014,08,22,10,11,19.20
2014,08,22,10,12,19.20
2014,08,22,10,13,19.10
2014,08,22,10,14,19.10
2014,08,22,10,15,19.10
2014,08,22,10,16,19.10
2014,08,22,10,17,19.10
2014,08,22,10,18,19.10
2014,08,22,10,19,19.10
2014,08,22,10,20,19.10
2014,08,22,10,21,19.10
2014,08,22,10,22,19.10
2014,08,22,10,23,19.10
2014,08,22,10,24,19.10
2014,08,22,10,25,19.10
2014,08,22,10,26,19.10
2014,08,22,10,27,19.10
2014,08,22,10,28,19.20
2014,08,22,10,29,19.20
2014,08,22,10,30,19.30
2014,08,22,10,31,19.30
2014,08,22,10,32,19.30
2014,08,22,10,33,19.40
2014,08,22,10,34,19.40
2014,08,22,10,35,19.50
2014,08,22,10,36,19.50
2014,08,22,10,37,19.50
2014,08,22,10,38,19.50
2014,08,22,10,39,19.40
2014,08,22,10,40,19.40
2014,08,22,10,41,19.30
2014,08,22,10,42,19.30
2014,08,22,10,43,19.20
2014,08,22,10,44,19.30
2014,08,22,10,45,19.30
2014,08,22,10,46,19.30
2014,08,22,10,47,19.40
2014,08,22,10,48,19.40
2014,08,22,10,49,19.40
2014,08,22,10,50,19.40
2014,08,22,10,51,19.40
2014,08,22,10,52,19.40
2014,08,22,10,53,19.40
2014,08,22,10,54,19.40
2014,08,22,10,55,19.40
2014,08,22,10,56,19.50
2014,08,22,10,57,19.50
2014,08,22,10,58,19.60
2014,08,22,10,59,19.60
2014,08,22,11,00,19.60
2014,08,22,11,01,19.70
2014,08,22,11,02,19.70
2014,08,22,11,03,19.80
2014,08,22,11,04,19.90
2014,08,22,11,05,19.90
2014,08,22,11,06,20.00
2014,08,22,11,07,20.00
2014,08,22,11,08,20.00
2014,08,22,11,09,20.00
2014,08,22,11,10,20.00
2014,08,22,11,11,20.00
2014,08,22,11,12,20.10
2014,08,22,11,13,20.10
2014,08,22,11,14,20.10
2014,08,22,11,15,20.20
2014,08,22,11,16,20.20
2014,08,22,11,17,20.20
2014,08,22,11,18,20.20
2014,08,22,11,19,20.30
2014,08,22,11,20,20.30
2014,08,22,11,21,20.30
2014,08,22,11,22,20.30
2014,08,22,11,23,20.40
2014,08,22,11,24,20.40
2014,08,22,11,25,20.40
2014,08,22,11,26,20.40
2014,08,22,11,27,20.50
2014,08,22,11,28,20.50
2014,08,22,11,29,20.50
2014,08,22,11,30,20.50
2014,08,22,11,31,20.50
2014,08,22,11,32,20.40
2014,08,22,11,33,20.30
2014,08,22,11,34,20.30
2014,08,22,11,35,20.20
2014,08,22,11,36,20.20
2014,08,22,11,37,20.20
2014,08,22,11,38,20.20
2014,08,22,11,39,20.30
2014,08,22,11,40,20.30
2014,08,22,11,41,20.30
2014,08,22,11,42,20.40
2014,08,22,11,43,20.50
2014,08,22,11,44,20.50
2014,08,22,11,45,20.60
2014,08,22,11,46,20.60
2014,08,22,11,47,20.70
2014,08,22,11,48,20.70
2014,08,22,11,49,20.70
2014,08,22,11,50,20.70
2014,08,22,11,51,20.70
2014,08,22,11,52,20.70
2014,08,22,11,53,20.70
2014,08,22,11,54,20.70
2014,08,22,11,55,20.70
2014,08,22,11,56,20.80
2014,08,22,11,57,20.80
2014,08,22,11,58,20.90
2014,08,22,11,59,21.00
2014,08,22,12,00,21.00
2014,08,22,12,01,21.00
2014,08,22,12,02,21.10
2014,08,22,12,03,21.00
2014,08,22,12,04,21.00
2014,08,22,12,05,21.00
2014,08,22,12,06,21.10
2014,08,22,12,07,21.10
2014,08,22,12,08,21.10
2014,08,22,12,09,20.90
2014,08,22,12,10,20.80
2014,08,22,12,11,20.60
2014,08,22,12,12,20.50
2014,08,22,12,13,20.30
2014,08,22,12,14,20.20
2014,08,22,12,15,20.00
2014,08,22,12,16,20.00
2014,08,22,12,17,19.90
2014,08,22,12,18,19.90
2014,08,22,12,19,19.90
2014,08,22,12,20,19.80
2014,08,22,12,21,19.70
2014,08,22,12,22,19.60
2014,08,22,12,23,19.60
2014,08,22,12,24,19.50
2014,08,22,12,25,19.50
2014,08,22,12,26,19.50
2014,08,22,12,27,19.40
2014,08,22,12,28,19.40
2014,08,22,12,29,19.30
2014,08,22,12,30,19.30
2014,08,22,12,31,19.20
2014,08,22,12,32,19.30
2014,08,22,12,33,19.30
2014,08,22,12,34,19.40
2014,08,22,12,35,19.50
2014,08,22,12,36,19.60
2014,08,22,12,37,19.60
2014,08,22,12,38,19.70
2014,08,22,12,39,19.70
2014,08,22,12,40,19.80
2014,08,22,12,41,19.80
2014,08,22,12,42,19.80
2014,08,22,12,43,19.70
2014,08,22,12,44,19.60
2014,08,22,12,45,19.60
2014,08,22,12,46,19.60
2014,08,22,12,47,19.50
2014,08,22,12,48,19.50
2014,08,22,12,49,19.50
2014,08,22,12,50,19.50
2014,08,22,12,51,19.40
2014,08,22,12,52,19.40
2014,08,22,12,53,19.30
2014,08,22,12,54,19.40
2014,08,22,12,55,19.40
2014,08,22,12,56,19.50
2014,08,22,12,57,19.60
2014,08,22,12,58,19.70
2014,08,22,12,59,19.70
2014,08,22,13,00,19.80
2014,08,22,13,01,19.80
2014,08,22,13,02,19.80
2014,08,22,13,03,19.90
2014,08,22,13,04,19.90
2014,08,22,13,05,19.90
2014,08,22,13,06,19.90
2014,08,22,13,07,20.00
2014,08,22,13,08,20.00
2014,08,22,13,09,20.00
2014,08,22,13,10,19.90
2014,08,22,13,11,19.90
2014,08,22,13,12,19.90
2014,08,22,13,13,19.90
2014,08,22,13,14,19.90
2014,08,22,13,15,19.90
2014,08,22,13,16,19.80
2014,08,22,13,17,19.80
2014,08,22,13,18,19.80
2014,08,22,13,19,19.80
2014,08,22,13,20,19.80
2014,08,22,13,21,19.80
2014,08,22,13,22,19.90
2014,08,22,13,23,19.90
2014,08,22,13,24,20.00
2014,08,22,13,25,20.00
2014,08,22,13,26,20.10
2014,08,22,13,27,20.10
2014,08,22,13,28,20.20
2014,08,22,13,29,20.20
2014,08,22,13,30,20.30
2014,08,22,13,31,20.30
2014,08,22,13,32,20.30
2014,08,22,13,33,20.20
2014,08,22,13,34,20.20
2014,08,22,13,35,20.20
2014,08,22,13,36,20.00
2014,08,22,13,37,20.00
2014,08,22,13,38,19.90
2014,08,22,13,39,19.90
2014,08,22,13,40,20.00
2014,08,22,13,41,20.20
2014,08,22,13,42,20.20
2014,08,22,13,43,20.30
2014,08,22,13,44,20.30
2014,08,22,13,45,20.40
2014,08,22,13,46,20.50
2014,08,22,13,47,20.50
2014,08,22,13,48,20.50
2014,08,22,13,49,20.40
2014,08,22,13,50,20.40
2014,08,22,13,51,20.30
2014,08,22,13,52,20.30
2014,08,22,13,53,20.30
2014,08,22,13,54,20.30
2014,08,22,13,55,20.30
2014,08,22,13,56,20.20
2014,08,22,13,57,20.20
2014,08,22,13,58,20.20
2014,08,22,13,59,20.20
2014,08,22,14,00,20.30
2014,08,22,14,01,20.40
2014,08,22,14,02,20.40
2014,08,22,14,03,20.40
2014,08,22,14,04,20.50
2014,08,22,14,05,20.60
2014,08,22,14,06,20.60
2014,08,22,14,07,20.70
2014,08,22,14,08,20.70
2014,08,22,14,09,20.70
2014,08,22,14,10,20.70
2014,08,22,14,11,20.60
2014,08,22,14,12,20.50
2014,08,22,14,13,20.50
2014,08,22,14,14,20.60
2014,08,22,14,15,20.70
2014,08,22,14,16,20.80
2014,08,22,14,17,20.80
2014,08,22,14,18,20.80
2014,08,22,14,19,20.90
2014,08,22,14,20,20.90
2014,08,22,14,21,20.90
2014,08,22,14,22,20.90
2014,08,22,14,23,20.90
2014,08,22,14,24,20.90
2014,08,22,14,25,20.80
2014,08,22,14,26,20.80
2014,08,22,14,27,20.90
2014,08,22,14,28,20.90
2014,08,22,14,29,20.90
2014,08,22,14,30,20.80
2014,08,22,14,31,20.90
2014,08,22,14,32,20.90
2014,08,22,14,33,20.90
2014,08,22,14,34,20.80
2014,08,22,14,35,20.80
2014,08,22,14,36,20.80
2014,08,22,14,37,20.90
2014,08,22,14,38,21.00
2014,08,22,14,39,21.00
2014,08,22,14,40,21.10
2014,08,22,14,41,21.10
2014,08,22,14,42,21.10
2014,08,22,14,43,21.20
2014,08,22,14,44,21.30
2014,08,22,14,45,21.30
2014,08,22,14,46,21.30
2014,08,22,14,47,21.30
2014,08,22,14,48,21.30
2014,08,22,14,49,21.40
2014,08,22,14,50,21.40
2014,08,22,14,51,21.40
2014,08,22,14,52,21.30
2014,08,22,14,53,21.30
2014,08,22,14,54,21.20
2014,08,22,14,55,21.20
2014,08,22,14,56,21.20
2014,08,22,14,57,21.20
2014,08,22,14,58,21.20
2014,08,22,14,59,21.30
2014,08,22,15,00,21.30
2014,08,22,15,01,21.30
2014,08,22,15,02,21.40
2014,08,22,15,03,21.60
2014,08,22,15,04,21.70
2014,08,22,15,05,21.70
2014,08,22,15,06,21.60
2014,08,22,15,07,21.60
2014,08,22,15,08,21.50
2014,08,22,15,09,21.40
2014,08,22,15,10,21.30
2014,08,22,15,11,21.30
2014,08,22,15,12,21.30
2014,08,22,15,13,21.30
2014,08,22,15,14,21.30
2014,08,22,15,15,21.40
2014,08,22,15,16,21.50
2014,08,22,15,17,21.60
2014,08,22,15,18,21.80
2014,08,22,15,19,21.80
2014,08,22,15,20,21.80
2014,08,22,15,21,21.80
2014,08,22,15,22,21.80
2014,08,22,15,23,21.80
2014,08,22,15,24,21.80
2014,08,22,15,25,21.80
2014,08,22,15,26,21.60
2014,08,22,15,27,21.60
2014,08,22,15,28,21.50
2014,08,22,15,29,21.50
2014,08,22,15,30,21.50
2014,08,22,15,31,21.40
2014,08,22,15,32,21.30
2014,08,22,15,33,21.30
2014,08,22,15,34,21.30
2014,08,22,15,35,21.30
2014,08,22,15,36,21.40
2014,08,22,15,37,21.30
2014,08,22,15,38,21.30
2014,08,22,15,39,21.30
2014,08,22,15,40,21.30
2014,08,22,15,41,21.30
2014,08,22,15,42,21.30
2014,08,22,15,43,21.40
2014,08,22,15,44,21.40
2014,08,22,15,45,21.40
2014,08,22,15,46,21.40
2014,08,22,15,47,21.40
2014,08,22,15,48,21.30
2014,08,22,15,49,21.30
2014,08,22,15,50,21.30
2014,08,22,15,51,21.30
2014,08,22,15,52,21.20
2014,08,22,15,53,21.30
2014,08,22,15,54,21.30
2014,08,22,15,55,21.20
2014,08,22,15,56,21.20
2014,08,22,15,57,21.20
2014,08,22,15,58,21.20
2014,08,22,15,59,21.30
2014,08,22,16,00,21.30
2014,08,22,16,01,21.30
2014,08,22,16,02,21.40
2014,08,22,16,03,21.40
2014,08,22,16,04,21.40
2014,08,22,16,05,21.30
2014,08,22,16,06,21.30
2014,08,22,16,07,21.40
2014,08,22,16,08,21.40
2014,08,22,16,09,21.40
2014,08,22,16,10,21.40
2014,08,22,16,11,21.40
2014,08,22,16,12,21.40
2014,08,22,16,13,21.30
2014,08,22,16,14,21.30
2014,08,22,16,15,21.20
2014,08,22,16,16,21.20
2014,08,22,16,17,21.10
2014,08,22,16,18,21.10
2014,08,22,16,19,21.00
2014,08,22,16,20,20.90
2014,08,22,16,21,20.90
2014,08,22,16,22,21.00
2014,08,22,16,23,21.00
2014,08,22,16,24,21.00
2014,08,22,16,25,21.10
2014,08,22,16,26,21.20
2014,08,22,16,27,21.20
2014,08,22,16,28,21.20
2014,08,22,16,29,21.30
2014,08,22,16,30,21.30
2014,08,22,16,31,21.40
2014,08,22,16,32,21.40
2014,08,22,16,33,21.50
2014,08,22,16,34,21.50
2014,08,22,16,35,21.50
2014,08,22,16,36,21.50
2014,08,22,16,37,21.40
2014,08,22,16,38,21.40
2014,08,22,16,39,21.40
2014,08,22,16,40,21.40
2014,08,22,16,41,21.40
2014,08,22,16,42,21.40
2014,08,22,16,43,21.40
2014,08,22,16,44,21.50
2014,08,22,16,45,21.50
2014,08,22,16,46,21.50
2014,08,22,16,47,21.50
2014,08,22,16,48,21.50
2014,08,22,16,49,21.50
2014,08,22,16,50,21.50
2014,08,22,16,51,21.60
2014,08,22,16,52,21.60
2014,08,22,16,53,21.70
2014,08,22,16,54,21.70
2014,08,22,16,55,21.70
2014,08,22,16,56,21.70
2014,08,22,16,57,21.70
2014,08,22,16,58,21.70
2014,08,22,16,59,21.80
2014,08,22,17,00,21.80
2014,08,22,17,01,21.80
2014,08,22,17,02,21.80
2014,08,22,17,03,21.80
2014,08,22,17,04,21.80
2014,08,22,17,05,21.80
2014,08,22,17,06,21.80
2014,08,22,17,07,21.90
2014,08,22,17,08,22.00
2014,08,22,17,09,22.10
2014,08,22,17,10,22.20
2014,08,22,17,11,22.20
2014,08,22,17,12,22.30
2014,08,22,17,13,22.30
2014,08,22,17,14,22.40
2014,08,22,17,15,22.40
2014,08,22,17,16,22.50
2014,08,22,17,17,22.50
2014,08,22,17,18,22.60
2014,08,22,17,19,22.70