Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,14.60
2015,05,19,00,01,14.50
2015,05,19,00,02,14.50
2015,05,19,00,03,14.50
2015,05,19,00,04,14.50
2015,05,19,00,05,14.50
2015,05,19,00,06,14.50
2015,05,19,00,07,14.50
2015,05,19,00,08,14.50
2015,05,19,00,09,14.40
2015,05,19,00,10,14.40
2015,05,19,00,11,14.40
2015,05,19,00,12,14.40
2015,05,19,00,13,14.40
2015,05,19,00,14,14.30
2015,05,19,00,15,14.30
2015,05,19,00,16,14.30
2015,05,19,00,17,14.30
2015,05,19,00,18,14.30
2015,05,19,00,19,14.20
2015,05,19,00,20,14.20
2015,05,19,00,21,14.20
2015,05,19,00,22,14.20
2015,05,19,00,23,14.20
2015,05,19,00,24,14.20
2015,05,19,00,25,14.20
2015,05,19,00,26,14.20
2015,05,19,00,27,14.20
2015,05,19,00,28,14.20
2015,05,19,00,29,14.10
2015,05,19,00,30,14.10
2015,05,19,00,31,14.10
2015,05,19,00,32,14.00
2015,05,19,00,33,14.00
2015,05,19,00,34,13.90
2015,05,19,00,35,13.90
2015,05,19,00,36,13.90
2015,05,19,00,37,13.80
2015,05,19,00,38,13.80
2015,05,19,00,39,13.80
2015,05,19,00,40,13.80
2015,05,19,00,41,13.80
2015,05,19,00,42,13.70
2015,05,19,00,43,13.70
2015,05,19,00,44,13.70
2015,05,19,00,45,13.70
2015,05,19,00,46,13.60
2015,05,19,00,47,13.60
2015,05,19,00,48,13.60
2015,05,19,00,49,13.60
2015,05,19,00,50,13.60
2015,05,19,00,51,13.60
2015,05,19,00,52,13.50
2015,05,19,00,53,13.40
2015,05,19,00,54,13.40
2015,05,19,00,55,13.40
2015,05,19,00,56,13.40
2015,05,19,00,57,13.40
2015,05,19,00,58,13.30
2015,05,19,00,59,13.30
2015,05,19,01,00,13.30
2015,05,19,01,01,13.30
2015,05,19,01,02,13.30
2015,05,19,01,03,13.30
2015,05,19,01,04,13.30
2015,05,19,01,05,13.20
2015,05,19,01,06,13.20
2015,05,19,01,07,13.20
2015,05,19,01,08,13.20
2015,05,19,01,09,13.20
2015,05,19,01,10,13.20
2015,05,19,01,11,13.20
2015,05,19,01,12,13.20
2015,05,19,01,13,13.20
2015,05,19,01,14,13.20
2015,05,19,01,15,13.20
2015,05,19,01,16,13.20
2015,05,19,01,17,13.20
2015,05,19,01,18,13.20
2015,05,19,01,19,13.10
2015,05,19,01,20,13.10
2015,05,19,01,21,13.10
2015,05,19,01,22,13.10
2015,05,19,01,23,13.10
2015,05,19,01,24,13.10
2015,05,19,01,25,13.00
2015,05,19,01,26,13.00
2015,05,19,01,27,13.00
2015,05,19,01,28,13.00
2015,05,19,01,29,13.00
2015,05,19,01,30,12.90
2015,05,19,01,31,12.90
2015,05,19,01,32,12.90
2015,05,19,01,33,12.90
2015,05,19,01,34,12.90
2015,05,19,01,35,12.90
2015,05,19,01,36,12.90
2015,05,19,01,37,12.90
2015,05,19,01,38,12.90
2015,05,19,01,39,12.80
2015,05,19,01,40,12.80
2015,05,19,01,41,12.80
2015,05,19,01,42,12.80
2015,05,19,01,43,12.80
2015,05,19,01,44,12.80
2015,05,19,01,45,12.80
2015,05,19,01,46,12.80
2015,05,19,01,47,12.80
2015,05,19,01,48,12.80
2015,05,19,01,49,12.80
2015,05,19,01,50,12.80
2015,05,19,01,51,12.80
2015,05,19,01,52,12.70
2015,05,19,01,53,12.70
2015,05,19,01,54,12.70
2015,05,19,01,55,12.70
2015,05,19,01,56,12.70
2015,05,19,01,57,12.70
2015,05,19,01,58,12.70
2015,05,19,01,59,12.70
2015,05,19,02,00,12.70
2015,05,19,02,01,12.70
2015,05,19,02,02,12.60
2015,05,19,02,03,12.60
2015,05,19,02,04,12.60
2015,05,19,02,05,12.60
2015,05,19,02,06,12.60
2015,05,19,02,07,12.60
2015,05,19,02,08,12.60
2015,05,19,02,09,12.60
2015,05,19,02,10,12.60
2015,05,19,02,11,12.60
2015,05,19,02,12,12.60
2015,05,19,02,13,12.60
2015,05,19,02,14,12.60
2015,05,19,02,15,12.50
2015,05,19,02,16,12.50
2015,05,19,02,17,12.50
2015,05,19,02,18,12.50
2015,05,19,02,19,12.40
2015,05,19,02,20,12.40
2015,05,19,02,21,12.40
2015,05,19,02,22,12.40
2015,05,19,02,23,12.40
2015,05,19,02,24,12.40
2015,05,19,02,25,12.40
2015,05,19,02,26,12.40
2015,05,19,02,27,12.40
2015,05,19,02,28,12.40
2015,05,19,02,29,12.30
2015,05,19,02,30,12.30
2015,05,19,02,31,12.30
2015,05,19,02,32,12.30
2015,05,19,02,33,12.30
2015,05,19,02,34,12.30
2015,05,19,02,35,12.30
2015,05,19,02,36,12.30
2015,05,19,02,37,12.30
2015,05,19,02,38,12.30
2015,05,19,02,39,12.30
2015,05,19,02,40,12.30
2015,05,19,02,41,12.30
2015,05,19,02,42,12.30
2015,05,19,02,43,12.30
2015,05,19,02,44,12.30
2015,05,19,02,45,12.30
2015,05,19,02,46,12.30
2015,05,19,02,47,12.20
2015,05,19,02,48,12.20
2015,05,19,02,49,12.20
2015,05,19,02,50,12.20
2015,05,19,02,51,12.20
2015,05,19,02,52,12.20
2015,05,19,02,53,12.20
2015,05,19,02,54,12.20
2015,05,19,02,55,12.10
2015,05,19,02,56,12.10
2015,05,19,02,57,12.10
2015,05,19,02,58,12.10
2015,05,19,02,59,12.10
2015,05,19,03,00,12.10
2015,05,19,03,01,12.10
2015,05,19,03,02,12.10
2015,05,19,03,06,12.00
2015,05,19,03,07,11.90
2015,05,19,03,08,12.00
2015,05,19,03,09,11.90
2015,05,19,03,10,11.90
2015,05,19,03,11,12.00
2015,05,19,03,12,11.90
2015,05,19,03,13,11.90
2015,05,19,03,14,11.90
2015,05,19,03,15,11.90
2015,05,19,03,16,11.90
2015,05,19,03,17,11.90
2015,05,19,03,18,11.90
2015,05,19,03,19,11.90
2015,05,19,03,20,11.90
2015,05,19,03,21,11.80
2015,05,19,03,22,11.80
2015,05,19,03,23,11.80
2015,05,19,03,24,11.80
2015,05,19,03,25,11.80
2015,05,19,03,26,11.80
2015,05,19,03,27,11.80
2015,05,19,03,28,11.80
2015,05,19,03,29,11.80
2015,05,19,03,30,11.80
2015,05,19,03,31,11.80
2015,05,19,03,32,11.80
2015,05,19,03,33,11.80
2015,05,19,03,34,11.80
2015,05,19,03,35,11.80
2015,05,19,03,36,11.80
2015,05,19,03,37,11.80
2015,05,19,03,38,11.70
2015,05,19,03,39,11.70
2015,05,19,03,40,11.70
2015,05,19,03,41,11.70
2015,05,19,03,42,11.70
2015,05,19,03,43,11.70
2015,05,19,03,44,11.70
2015,05,19,03,45,11.70
2015,05,19,03,46,11.70
2015,05,19,03,47,11.70
2015,05,19,03,48,11.70
2015,05,19,03,49,11.60
2015,05,19,03,50,11.60
2015,05,19,03,51,11.60
2015,05,19,03,52,11.60
2015,05,19,03,53,11.60
2015,05,19,03,54,11.50
2015,05,19,03,55,11.50
2015,05,19,03,56,11.40
2015,05,19,03,57,11.40
2015,05,19,03,58,11.40
2015,05,19,03,59,11.40
2015,05,19,04,00,11.30
2015,05,19,04,01,11.30
2015,05,19,04,02,11.30
2015,05,19,04,03,11.20
2015,05,19,04,04,11.20
2015,05,19,04,05,11.20
2015,05,19,04,06,11.20
2015,05,19,04,07,11.20
2015,05,19,04,08,11.20
2015,05,19,04,09,11.20
2015,05,19,04,10,11.10
2015,05,19,04,11,11.20
2015,05,19,04,12,11.20
2015,05,19,04,13,11.20
2015,05,19,04,14,11.20
2015,05,19,04,15,11.20
2015,05,19,04,16,11.20
2015,05,19,04,17,11.20
2015,05,19,04,18,11.20
2015,05,19,04,19,11.20
2015,05,19,04,20,11.20
2015,05,19,04,21,11.20
2015,05,19,04,22,11.10
2015,05,19,04,23,11.10
2015,05,19,04,24,11.10
2015,05,19,04,25,11.10
2015,05,19,04,26,11.10
2015,05,19,04,27,11.10
2015,05,19,04,28,11.10
2015,05,19,04,29,11.10
2015,05,19,04,30,11.10
2015,05,19,04,31,11.10
2015,05,19,04,32,11.00
2015,05,19,04,33,11.00
2015,05,19,04,34,11.00
2015,05,19,04,35,11.00
2015,05,19,04,36,10.90
2015,05,19,04,37,10.90
2015,05,19,04,38,10.90
2015,05,19,04,39,10.90
2015,05,19,04,40,10.90
2015,05,19,04,41,10.90
2015,05,19,04,42,10.90
2015,05,19,04,43,10.90
2015,05,19,04,44,10.90
2015,05,19,04,45,10.90
2015,05,19,04,46,10.80
2015,05,19,04,47,10.80
2015,05,19,04,48,10.80
2015,05,19,04,49,10.80
2015,05,19,04,50,10.80
2015,05,19,04,51,10.80
2015,05,19,04,52,10.80
2015,05,19,04,53,10.80
2015,05,19,04,54,10.80
2015,05,19,04,55,10.80
2015,05,19,04,56,10.80
2015,05,19,04,57,10.80
2015,05,19,04,58,10.80
2015,05,19,04,59,10.80
2015,05,19,05,00,10.80
2015,05,19,05,01,10.70
2015,05,19,05,02,10.70
2015,05,19,05,03,10.70
2015,05,19,05,04,10.70
2015,05,19,05,05,10.70
2015,05,19,05,06,10.70
2015,05,19,05,07,10.70
2015,05,19,05,08,10.70
2015,05,19,05,09,10.70
2015,05,19,05,10,10.80
2015,05,19,05,11,10.80
2015,05,19,05,12,10.80
2015,05,19,05,13,10.80
2015,05,19,05,14,10.80
2015,05,19,05,15,10.70
2015,05,19,05,16,10.70
2015,05,19,05,17,10.70
2015,05,19,05,18,10.70
2015,05,19,05,19,10.70
2015,05,19,05,20,10.70
2015,05,19,05,21,10.70
2015,05,19,05,22,10.70
2015,05,19,05,23,10.80
2015,05,19,05,24,10.80
2015,05,19,05,25,10.80
2015,05,19,05,26,10.80
2015,05,19,05,27,10.80
2015,05,19,05,28,10.70
2015,05,19,05,29,10.70
2015,05,19,05,30,10.70
2015,05,19,05,31,10.70
2015,05,19,05,32,10.70
2015,05,19,05,33,10.70
2015,05,19,05,34,10.70
2015,05,19,05,35,10.60
2015,05,19,05,36,10.60
2015,05,19,05,37,10.60
2015,05,19,05,38,10.60
2015,05,19,05,39,10.60
2015,05,19,05,40,10.60
2015,05,19,05,41,10.60
2015,05,19,05,42,10.60
2015,05,19,05,43,10.60
2015,05,19,05,44,10.60
2015,05,19,05,45,10.60
2015,05,19,05,46,10.60
2015,05,19,05,47,10.60
2015,05,19,05,48,10.50
2015,05,19,05,49,10.50
2015,05,19,05,50,10.50
2015,05,19,05,51,10.50
2015,05,19,05,52,10.50
2015,05,19,05,53,10.50
2015,05,19,05,54,10.50
2015,05,19,05,55,10.50
2015,05,19,05,56,10.50
2015,05,19,05,57,10.60
2015,05,19,05,58,10.60
2015,05,19,05,59,10.60
2015,05,19,06,00,10.70
2015,05,19,06,01,10.70
2015,05,19,06,02,10.70
2015,05,19,06,03,10.70
2015,05,19,06,04,10.80
2015,05,19,06,05,10.80
2015,05,19,06,06,10.80
2015,05,19,06,07,10.80
2015,05,19,06,08,10.80
2015,05,19,06,09,10.80
2015,05,19,06,10,10.80
2015,05,19,06,11,10.80
2015,05,19,06,12,10.80
2015,05,19,06,13,10.80
2015,05,19,06,14,10.80
2015,05,19,06,15,10.90
2015,05,19,06,16,10.90
2015,05,19,06,17,10.90
2015,05,19,06,18,10.90
2015,05,19,06,19,11.00
2015,05,19,06,20,11.00
2015,05,19,06,21,11.00
2015,05,19,06,22,11.00
2015,05,19,06,23,11.00
2015,05,19,06,24,11.10
2015,05,19,06,25,11.10
2015,05,19,06,26,11.10
2015,05,19,06,27,11.10
2015,05,19,06,28,11.10
2015,05,19,06,29,11.10
2015,05,19,06,30,11.10
2015,05,19,06,31,11.20
2015,05,19,06,32,11.20
2015,05,19,06,33,11.20
2015,05,19,06,34,11.20
2015,05,19,06,35,11.30
2015,05,19,06,36,11.30
2015,05,19,06,37,11.30
2015,05,19,06,38,11.30
2015,05,19,06,39,11.30
2015,05,19,06,40,11.30
2015,05,19,06,41,11.30
2015,05,19,06,42,11.30
2015,05,19,06,43,11.30
2015,05,19,06,44,11.40
2015,05,19,06,45,11.40
2015,05,19,06,46,11.40
2015,05,19,06,47,11.40
2015,05,19,06,48,11.40
2015,05,19,06,49,11.40
2015,05,19,06,50,11.40
2015,05,19,06,51,11.40
2015,05,19,06,52,11.40
2015,05,19,06,53,11.40
2015,05,19,06,54,11.40
2015,05,19,06,55,11.40
2015,05,19,06,56,11.50
2015,05,19,06,57,11.50
2015,05,19,06,58,11.50
2015,05,19,06,59,11.50
2015,05,19,07,00,11.50
2015,05,19,07,01,11.50
2015,05,19,07,02,11.50
2015,05,19,07,03,11.50
2015,05,19,07,04,11.60
2015,05,19,07,05,11.60
2015,05,19,07,06,11.60
2015,05,19,07,07,11.60
2015,05,19,07,08,11.50
2015,05,19,07,09,11.60
2015,05,19,07,10,11.60
2015,05,19,07,11,11.60
2015,05,19,07,12,11.60
2015,05,19,07,13,11.60
2015,05,19,07,14,11.60
2015,05,19,07,15,11.60
2015,05,19,07,16,11.60
2015,05,19,07,17,11.60
2015,05,19,07,18,11.60
2015,05,19,07,19,11.60
2015,05,19,07,20,11.60
2015,05,19,07,21,11.60
2015,05,19,07,22,11.60
2015,05,19,07,23,11.70
2015,05,19,07,24,11.70
2015,05,19,07,25,11.70
2015,05,19,07,26,11.70
2015,05,19,07,27,11.70
2015,05,19,07,28,11.70
2015,05,19,07,29,11.70
2015,05,19,07,30,11.70
2015,05,19,07,31,11.70
2015,05,19,07,32,11.70
2015,05,19,07,33,11.70
2015,05,19,07,34,11.70
2015,05,19,07,35,11.70
2015,05,19,07,36,11.70
2015,05,19,07,37,11.70
2015,05,19,07,38,11.70
2015,05,19,07,39,11.70
2015,05,19,07,40,11.70
2015,05,19,07,41,11.70
2015,05,19,07,42,11.80
2015,05,19,07,43,11.80
2015,05,19,07,44,11.80
2015,05,19,07,45,11.80
2015,05,19,07,46,11.80
2015,05,19,07,47,11.80
2015,05,19,07,48,11.90
2015,05,19,07,49,11.90
2015,05,19,07,50,11.90
2015,05,19,07,51,11.90
2015,05,19,07,52,11.90
2015,05,19,07,53,12.00
2015,05,19,07,54,12.00
2015,05,19,07,55,12.10
2015,05,19,07,56,12.10
2015,05,19,07,57,12.10
2015,05,19,07,58,12.10
2015,05,19,07,59,12.20
2015,05,19,08,00,12.20
2015,05,19,08,01,12.20
2015,05,19,08,02,12.20
2015,05,19,08,03,12.20
2015,05,19,08,04,12.20
2015,05,19,08,05,12.20
2015,05,19,08,06,12.20
2015,05,19,08,07,12.10
2015,05,19,08,08,12.10
2015,05,19,08,09,12.10
2015,05,19,08,10,12.10
2015,05,19,08,11,12.10
2015,05,19,08,12,12.20
2015,05,19,08,13,12.20
2015,05,19,08,14,12.20
2015,05,19,08,15,12.20
2015,05,19,08,16,12.20
2015,05,19,08,17,12.20
2015,05,19,08,18,12.20
2015,05,19,08,19,12.20
2015,05,19,08,20,12.20
2015,05,19,08,21,12.30
2015,05,19,08,22,12.20
2015,05,19,08,23,12.20
2015,05,19,08,24,12.20
2015,05,19,08,25,12.30
2015,05,19,08,26,12.30
2015,05,19,08,27,12.30
2015,05,19,08,28,12.30
2015,05,19,08,29,12.30
2015,05,19,08,30,12.30
2015,05,19,08,31,12.30
2015,05,19,08,32,12.30
2015,05,19,08,33,12.30
2015,05,19,08,34,12.30
2015,05,19,08,35,12.30
2015,05,19,08,36,12.30
2015,05,19,08,37,12.30
2015,05,19,08,38,12.30
2015,05,19,08,39,12.40
2015,05,19,08,40,12.40
2015,05,19,08,41,12.40
2015,05,19,08,42,12.40
2015,05,19,08,43,12.40
2015,05,19,08,44,12.40
2015,05,19,08,45,12.40
2015,05,19,08,46,12.50
2015,05,19,08,47,12.50
2015,05,19,08,48,12.50
2015,05,19,08,49,12.50
2015,05,19,08,50,12.50
2015,05,19,08,51,12.50
2015,05,19,08,52,12.50
2015,05,19,08,53,12.50
2015,05,19,08,54,12.50
2015,05,19,08,55,12.50
2015,05,19,08,56,12.60
2015,05,19,08,57,12.60
2015,05,19,08,58,12.60
2015,05,19,08,59,12.70
2015,05,19,09,00,12.70
2015,05,19,09,01,12.80
2015,05,19,09,02,12.80
2015,05,19,09,03,12.80
2015,05,19,09,04,12.80
2015,05,19,09,05,12.80
2015,05,19,09,06,12.80
2015,05,19,09,07,12.80
2015,05,19,09,08,12.80
2015,05,19,09,09,12.80
2015,05,19,09,10,12.80
2015,05,19,09,11,12.80
2015,05,19,09,12,12.80
2015,05,19,09,13,12.80
2015,05,19,09,14,12.80
2015,05,19,09,15,12.80
2015,05,19,09,16,12.80
2015,05,19,09,17,12.80
2015,05,19,09,18,12.80
2015,05,19,09,19,12.80
2015,05,19,09,20,12.80
2015,05,19,09,21,12.80
2015,05,19,09,22,12.80
2015,05,19,09,23,12.80
2015,05,19,09,24,12.80
2015,05,19,09,25,12.80
2015,05,19,09,26,12.80
2015,05,19,09,27,12.80
2015,05,19,09,28,12.80
2015,05,19,09,29,12.90
2015,05,19,09,30,12.90
2015,05,19,09,31,12.90
2015,05,19,09,32,12.90
2015,05,19,09,33,12.90
2015,05,19,09,34,12.90
2015,05,19,09,35,12.90
2015,05,19,09,36,12.90
2015,05,19,09,37,13.00
2015,05,19,09,38,13.00
2015,05,19,09,39,13.10
2015,05,19,09,40,13.10
2015,05,19,09,41,13.10
2015,05,19,09,42,13.10
2015,05,19,09,43,13.10
2015,05,19,09,44,13.20
2015,05,19,09,45,13.20
2015,05,19,09,46,13.20
2015,05,19,09,47,13.20
2015,05,19,09,48,13.30
2015,05,19,09,49,13.30
2015,05,19,09,50,13.40
2015,05,19,09,51,13.40
2015,05,19,09,52,13.40
2015,05,19,09,53,13.40
2015,05,19,09,54,13.50
2015,05,19,09,55,13.50
2015,05,19,09,56,13.60
2015,05,19,09,57,13.60
2015,05,19,09,58,13.60
2015,05,19,09,59,13.60
2015,05,19,10,00,13.70
2015,05,19,10,01,13.70
2015,05,19,10,02,13.80
2015,05,19,10,03,13.80
2015,05,19,10,04,13.80
2015,05,19,10,05,13.90
2015,05,19,10,06,13.90
2015,05,19,10,07,13.90
2015,05,19,10,08,13.90
2015,05,19,10,09,14.00
2015,05,19,10,10,14.00
2015,05,19,10,11,14.00
2015,05,19,10,12,14.10
2015,05,19,10,13,14.10
2015,05,19,10,14,14.10
2015,05,19,10,15,14.10
2015,05,19,10,16,14.10
2015,05,19,10,17,14.00
2015,05,19,10,18,14.00
2015,05,19,10,19,14.00
2015,05,19,10,20,14.00
2015,05,19,10,21,14.00
2015,05,19,10,22,13.90
2015,05,19,10,23,13.90
2015,05,19,10,24,13.90
2015,05,19,10,25,13.90
2015,05,19,10,26,14.00
2015,05,19,10,27,14.00
2015,05,19,10,28,14.00
2015,05,19,10,29,14.10
2015,05,19,10,30,14.10
2015,05,19,10,31,14.20
2015,05,19,10,32,14.20
2015,05,19,10,33,14.20
2015,05,19,10,34,14.20
2015,05,19,10,35,14.30
2015,05,19,10,36,14.30
2015,05,19,10,37,14.30
2015,05,19,10,38,14.40
2015,05,19,10,39,14.40
2015,05,19,10,40,14.50
2015,05,19,10,41,14.50
2015,05,19,10,42,14.60
2015,05,19,10,43,14.70
2015,05,19,10,44,14.70
2015,05,19,10,45,14.80
2015,05,19,10,46,14.90
2015,05,19,10,47,15.00
2015,05,19,10,48,15.10
2015,05,19,10,49,15.20
2015,05,19,10,50,15.30
2015,05,19,10,51,15.30
2015,05,19,10,52,15.30
2015,05,19,10,53,15.30
2015,05,19,10,54,15.30
2015,05,19,10,55,15.30
2015,05,19,10,56,15.40
2015,05,19,10,57,15.40
2015,05,19,10,58,15.50
2015,05,19,10,59,15.50
2015,05,19,11,00,15.60
2015,05,19,11,01,15.70
2015,05,19,11,02,15.80
2015,05,19,11,03,15.80
2015,05,19,11,04,15.80
2015,05,19,11,05,15.80
2015,05,19,11,06,15.80
2015,05,19,11,07,15.80
2015,05,19,11,08,15.90
2015,05,19,11,09,15.90
2015,05,19,11,10,15.90
2015,05,19,11,11,15.90
2015,05,19,11,12,15.90
2015,05,19,11,13,15.80
2015,05,19,11,14,15.90
2015,05,19,11,15,15.90
2015,05,19,11,16,15.90
2015,05,19,11,17,16.00
2015,05,19,11,18,16.00
2015,05,19,11,19,16.10
2015,05,19,11,20,16.20
2015,05,19,11,21,16.30
2015,05,19,11,22,16.30
2015,05,19,11,23,16.30
2015,05,19,11,24,16.30
2015,05,19,11,25,16.40
2015,05,19,11,26,16.40
2015,05,19,11,27,16.40
2015,05,19,11,28,16.50
2015,05,19,11,29,16.50
2015,05,19,11,30,16.50
2015,05,19,11,31,16.40
2015,05,19,11,32,16.40
2015,05,19,11,33,16.50
2015,05,19,11,34,16.50
2015,05,19,11,35,16.60
2015,05,19,11,36,16.70
2015,05,19,11,37,16.70
2015,05,19,11,38,16.70
2015,05,19,11,39,16.90
2015,05,19,11,40,16.90
2015,05,19,11,41,17.00
2015,05,19,11,42,17.00
2015,05,19,11,43,17.10
2015,05,19,11,44,17.10
2015,05,19,11,45,17.10
2015,05,19,11,46,17.10
2015,05,19,11,47,17.20
2015,05,19,11,48,17.30
2015,05,19,11,49,17.40
2015,05,19,11,50,17.50
2015,05,19,11,51,17.50
2015,05,19,11,52,17.50
2015,05,19,11,53,17.40
2015,05,19,11,54,17.40
2015,05,19,11,55,17.50
2015,05,19,11,56,17.50
2015,05,19,11,57,17.60
2015,05,19,11,58,17.70
2015,05,19,11,59,17.80
2015,05,19,12,00,17.90
2015,05,19,12,01,17.90
2015,05,19,12,02,17.90
2015,05,19,12,03,18.00
2015,05,19,12,04,18.10
2015,05,19,12,05,18.10
2015,05,19,12,06,18.10
2015,05,19,12,07,18.10
2015,05,19,12,08,18.20
2015,05,19,12,09,18.20
2015,05,19,12,10,18.30
2015,05,19,12,11,18.40
2015,05,19,12,12,18.50
2015,05,19,12,13,18.60
2015,05,19,12,14,18.70
2015,05,19,12,15,18.80
2015,05,19,12,16,18.80
2015,05,19,12,17,18.90
2015,05,19,12,18,19.00
2015,05,19,12,19,19.10
2015,05,19,12,20,19.20
2015,05,19,12,21,19.30
2015,05,19,12,22,19.40
2015,05,19,12,23,19.50
2015,05,19,12,24,19.60
2015,05,19,12,25,19.70
2015,05,19,12,26,19.70
2015,05,19,12,27,19.70
2015,05,19,12,28,19.70
2015,05,19,12,29,19.80
2015,05,19,12,30,19.80
2015,05,19,12,31,19.90
2015,05,19,12,32,20.00
2015,05,19,12,33,20.10
2015,05,19,12,34,20.20
2015,05,19,12,35,20.40
2015,05,19,12,36,20.50
2015,05,19,12,37,20.60
2015,05,19,12,38,20.60
2015,05,19,12,39,20.60
2015,05,19,12,40,20.60
2015,05,19,12,41,20.50
2015,05,19,12,42,20.50
2015,05,19,12,43,20.40
2015,05,19,12,44,20.50
2015,05,19,12,45,20.50
2015,05,19,12,46,20.50
2015,05,19,12,47,20.60
2015,05,19,12,48,20.70
2015,05,19,12,49,20.70
2015,05,19,12,50,20.70
2015,05,19,12,51,21.00
2015,05,19,12,52,21.10
2015,05,19,12,53,21.20
2015,05,19,12,54,21.30
2015,05,19,12,55,21.50
2015,05,19,12,56,21.50
2015,05,19,12,57,21.50
2015,05,19,12,58,21.50
2015,05,19,12,59,21.40
2015,05,19,13,00,21.50
2015,05,19,13,01,21.60
2015,05,19,13,02,21.60
2015,05,19,13,03,21.70
2015,05,19,13,04,21.70
2015,05,19,13,05,21.70
2015,05,19,13,06,21.60
2015,05,19,13,07,21.60
2015,05,19,13,08,21.60
2015,05,19,13,09,21.60
2015,05,19,13,10,21.60
2015,05,19,13,11,21.60
2015,05,19,13,12,21.70
2015,05,19,13,13,21.80
2015,05,19,13,14,21.80
2015,05,19,13,15,21.80
2015,05,19,13,16,21.90
2015,05,19,13,17,22.00
2015,05,19,13,18,22.10
2015,05,19,13,19,22.10
2015,05,19,13,20,22.10
2015,05,19,13,21,22.10
2015,05,19,13,22,22.20
2015,05,19,13,23,22.30
2015,05,19,13,24,22.30
2015,05,19,13,25,22.40
2015,05,19,13,26,22.50
2015,05,19,13,27,22.60
2015,05,19,13,28,22.60
2015,05,19,13,29,22.70
2015,05,19,13,30,22.80
2015,05,19,13,31,22.80
2015,05,19,13,32,22.80
2015,05,19,13,33,22.80
2015,05,19,13,34,22.80
2015,05,19,13,35,22.80
2015,05,19,13,36,22.80
2015,05,19,13,37,22.90
2015,05,19,13,38,22.90
2015,05,19,13,39,22.90
2015,05,19,13,40,22.80
2015,05,19,13,41,22.70
2015,05,19,13,42,22.70
2015,05,19,13,43,22.70
2015,05,19,13,44,22.60
2015,05,19,13,45,22.50
2015,05,19,13,46,22.50
2015,05,19,13,47,22.50
2015,05,19,13,48,22.60
2015,05,19,13,49,22.60
2015,05,19,13,50,22.60
2015,05,19,13,51,22.70
2015,05,19,13,52,22.80
2015,05,19,13,53,22.80
2015,05,19,13,54,22.80
2015,05,19,13,55,22.80
2015,05,19,13,56,22.70
2015,05,19,13,57,22.70
2015,05,19,13,58,22.70
2015,05,19,13,59,22.80
2015,05,19,14,00,22.90
2015,05,19,14,01,23.00
2015,05,19,14,02,23.10
2015,05,19,14,03,23.20
2015,05,19,14,04,23.20
2015,05,19,14,05,23.10
2015,05,19,14,06,23.10
2015,05,19,14,07,23.00
2015,05,19,14,08,22.90
2015,05,19,14,09,22.80
2015,05,19,14,10,22.80
2015,05,19,14,11,22.80
2015,05,19,14,12,22.90
2015,05,19,14,13,22.90
2015,05,19,14,14,22.90
2015,05,19,14,15,22.90
2015,05,19,14,16,22.90
2015,05,19,14,17,23.00
2015,05,19,14,18,23.00
2015,05,19,14,19,23.00
2015,05,19,14,20,23.10
2015,05,19,14,21,23.10
2015,05,19,14,22,23.10
2015,05,19,14,23,23.10
2015,05,19,14,24,23.10
2015,05,19,14,25,23.00
2015,05,19,14,26,23.00
2015,05,19,14,27,22.90
2015,05,19,14,28,22.90
2015,05,19,14,29,23.00
2015,05,19,14,30,23.10
2015,05,19,14,31,23.10
2015,05,19,14,32,23.20
2015,05,19,14,33,23.20
2015,05,19,14,34,23.30
2015,05,19,14,35,23.30
2015,05,19,14,36,23.40
2015,05,19,14,37,23.40
2015,05,19,14,38,23.30
2015,05,19,14,39,23.30
2015,05,19,14,40,23.40
2015,05,19,14,41,23.40
2015,05,19,14,42,23.50
2015,05,19,14,43,23.60
2015,05,19,14,44,23.60
2015,05,19,14,45,23.70
2015,05,19,14,46,23.80
2015,05,19,14,47,23.90
2015,05,19,14,48,24.00
2015,05,19,14,49,24.00
2015,05,19,14,50,24.10
2015,05,19,14,51,24.10
2015,05,19,14,52,24.10
2015,05,19,14,53,24.20
2015,05,19,14,54,24.20
2015,05,19,14,55,24.40
2015,05,19,14,56,24.50
2015,05,19,14,57,24.60
2015,05,19,14,58,24.70
2015,05,19,14,59,24.70
2015,05,19,15,00,24.70
2015,05,19,15,01,24.60
2015,05,19,15,02,24.60
2015,05,19,15,03,24.60
2015,05,19,15,04,24.60
2015,05,19,15,05,24.60
2015,05,19,15,06,24.60
2015,05,19,15,07,24.70
2015,05,19,15,08,24.70
2015,05,19,15,09,24.80
2015,05,19,15,10,24.80
2015,05,19,15,11,24.90
2015,05,19,15,12,25.00
2015,05,19,15,13,25.10
2015,05,19,15,14,25.10
2015,05,19,15,15,25.10
2015,05,19,15,16,25.00
2015,05,19,15,17,24.90
2015,05,19,15,18,24.80
2015,05,19,15,19,24.80
2015,05,19,15,20,24.80
2015,05,19,15,21,24.80
2015,05,19,15,22,24.90
2015,05,19,15,23,25.00
2015,05,19,15,24,25.00
2015,05,19,15,25,25.10
2015,05,19,15,26,25.10
2015,05,19,15,27,25.20
2015,05,19,15,28,25.30
2015,05,19,15,29,25.40
2015,05,19,15,30,25.40
2015,05,19,15,31,25.40
2015,05,19,15,32,25.40
2015,05,19,15,33,25.40
2015,05,19,15,34,25.50
2015,05,19,15,35,25.50
2015,05,19,15,36,25.60
2015,05,19,15,37,25.70
2015,05,19,15,38,25.80
2015,05,19,15,39,25.80
2015,05,19,15,40,25.80
2015,05,19,15,41,25.80
2015,05,19,15,42,25.70
2015,05,19,15,43,25.60
2015,05,19,15,44,25.50
2015,05,19,15,45,25.30
2015,05,19,15,46,25.30
2015,05,19,15,47,25.30
2015,05,19,15,48,25.30
2015,05,19,15,49,25.30
2015,05,19,15,50,25.30
2015,05,19,15,51,25.40
2015,05,19,15,52,25.60
2015,05,19,15,53,25.70
2015,05,19,15,54,25.70
2015,05,19,15,55,25.70
2015,05,19,15,56,25.70
2015,05,19,15,57,25.50
2015,05,19,15,58,25.30
2015,05,19,15,59,25.10
2015,05,19,16,00,25.10
2015,05,19,16,01,25.10
2015,05,19,16,02,25.10
2015,05,19,16,03,25.10
2015,05,19,16,04,25.10
2015,05,19,16,05,25.10
2015,05,19,16,06,25.10
2015,05,19,16,07,25.10
2015,05,19,16,08,25.20
2015,05,19,16,09,25.20
2015,05,19,16,10,25.20
2015,05,19,16,11,25.20
2015,05,19,16,12,25.10
2015,05,19,16,13,25.20
2015,05,19,16,14,25.20
2015,05,19,16,15,25.20
2015,05,19,16,16,25.30
2015,05,19,16,17,25.30
2015,05,19,16,18,25.40
2015,05,19,16,19,25.50
2015,05,19,16,20,25.40
2015,05,19,16,21,25.40
2015,05,19,16,22,25.30
2015,05,19,16,23,25.30
2015,05,19,16,24,25.20
2015,05,19,16,25,25.20
2015,05,19,16,26,25.20
2015,05,19,16,27,25.10
2015,05,19,16,28,25.00
2015,05,19,16,29,24.90
2015,05,19,16,30,24.80
2015,05,19,16,31,24.80
2015,05,19,16,32,24.70
2015,05,19,16,33,24.70
2015,05,19,16,34,24.60
2015,05,19,16,35,24.60
2015,05,19,16,36,24.50
2015,05,19,16,37,24.40
2015,05,19,16,38,24.40
2015,05,19,16,39,24.40
2015,05,19,16,40,24.40
2015,05,19,16,41,24.30
2015,05,19,16,42,24.30
2015,05,19,16,43,24.30
2015,05,19,16,44,24.20
2015,05,19,16,45,24.20
2015,05,19,16,46,24.30
2015,05,19,16,47,24.20
2015,05,19,16,48,24.20
2015,05,19,16,49,24.30
2015,05,19,16,50,24.40
2015,05,19,16,51,24.50
2015,05,19,16,52,24.50
2015,05,19,16,53,24.50
2015,05,19,16,54,24.50
2015,05,19,16,55,24.50
2015,05,19,16,56,24.50
2015,05,19,16,57,24.50
2015,05,19,16,58,24.60
2015,05,19,16,59,24.50
2015,05,19,17,00,24.40
2015,05,19,17,01,24.30
2015,05,19,17,02,24.20
2015,05,19,17,03,24.30
2015,05,19,17,04,24.40
2015,05,19,17,05,24.40
2015,05,19,17,06,24.40
2015,05,19,17,07,24.40
2015,05,19,17,08,24.40
2015,05,19,17,09,24.40
2015,05,19,17,10,24.30
2015,05,19,17,11,24.20
2015,05,19,17,12,24.10
2015,05,19,17,13,24.00
2015,05,19,17,14,23.90
2015,05,19,17,15,23.80
2015,05,19,17,16,23.80
2015,05,19,17,17,23.80
2015,05,19,17,18,23.80
2015,05,19,17,19,23.90
2015,05,19,17,20,23.90
2015,05,19,17,21,23.80
2015,05,19,17,22,23.70