Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,9.20
2019,04,27,00,01,9.20
2019,04,27,00,02,9.20
2019,04,27,00,03,9.20
2019,04,27,00,04,9.20
2019,04,27,00,05,9.20
2019,04,27,00,06,9.20
2019,04,27,00,07,9.20
2019,04,27,00,08,9.10
2019,04,27,00,09,9.10
2019,04,27,00,10,9.10
2019,04,27,00,11,9.10
2019,04,27,00,12,9.10
2019,04,27,00,13,9.10
2019,04,27,00,14,9.10
2019,04,27,00,15,9.10
2019,04,27,00,16,9.10
2019,04,27,00,17,9.00
2019,04,27,00,18,9.00
2019,04,27,00,19,9.00
2019,04,27,00,20,9.00
2019,04,27,00,21,9.00
2019,04,27,00,22,9.00
2019,04,27,00,23,9.00
2019,04,27,00,24,9.00
2019,04,27,00,25,9.00
2019,04,27,00,26,9.10
2019,04,27,00,27,9.10
2019,04,27,00,28,9.10
2019,04,27,00,29,9.10
2019,04,27,00,30,9.10
2019,04,27,00,31,9.10
2019,04,27,00,32,9.10
2019,04,27,00,33,9.10
2019,04,27,00,34,9.00
2019,04,27,00,35,9.00
2019,04,27,00,36,9.00
2019,04,27,00,37,9.00
2019,04,27,00,38,9.00
2019,04,27,00,39,9.00
2019,04,27,00,40,9.00
2019,04,27,00,41,8.90
2019,04,27,00,42,8.90
2019,04,27,00,43,8.90
2019,04,27,00,44,8.90
2019,04,27,00,45,8.90
2019,04,27,00,46,8.90
2019,04,27,00,47,8.90
2019,04,27,00,48,8.80
2019,04,27,00,49,8.80
2019,04,27,00,50,8.80
2019,04,27,00,51,8.80
2019,04,27,00,52,8.80
2019,04,27,00,53,8.70
2019,04,27,00,54,8.70
2019,04,27,00,55,8.70
2019,04,27,00,56,8.70
2019,04,27,00,57,8.70
2019,04,27,00,58,8.70
2019,04,27,00,59,8.60
2019,04,27,01,00,8.60
2019,04,27,01,01,8.60
2019,04,27,01,02,8.50
2019,04,27,01,03,8.50
2019,04,27,01,04,8.50
2019,04,27,01,05,8.50
2019,04,27,01,06,8.50
2019,04,27,01,07,8.40
2019,04,27,01,08,8.40
2019,04,27,01,09,8.40
2019,04,27,01,10,8.30
2019,04,27,01,11,8.30
2019,04,27,01,12,8.30
2019,04,27,01,13,8.30
2019,04,27,01,14,8.20
2019,04,27,01,15,8.20
2019,04,27,01,16,8.20
2019,04,27,01,17,8.20
2019,04,27,01,18,8.20
2019,04,27,01,19,8.20
2019,04,27,01,20,8.20
2019,04,27,01,21,8.10
2019,04,27,01,22,8.10
2019,04,27,01,23,8.10
2019,04,27,01,24,8.10
2019,04,27,01,25,8.10
2019,04,27,01,26,8.00
2019,04,27,01,27,8.00
2019,04,27,01,28,8.00
2019,04,27,01,29,8.00
2019,04,27,01,30,7.90
2019,04,27,01,31,7.90
2019,04,27,01,32,7.90
2019,04,27,01,33,7.90
2019,04,27,01,34,7.90
2019,04,27,01,35,7.80
2019,04,27,01,36,7.80
2019,04,27,01,37,7.80
2019,04,27,01,38,7.80
2019,04,27,01,39,7.80
2019,04,27,01,40,7.80
2019,04,27,01,41,7.80
2019,04,27,01,42,7.80
2019,04,27,01,43,7.80
2019,04,27,01,44,7.70
2019,04,27,01,45,7.80
2019,04,27,01,46,7.80
2019,04,27,01,47,7.80
2019,04,27,01,48,7.70
2019,04,27,01,49,7.70
2019,04,27,01,50,7.70
2019,04,27,01,51,7.70
2019,04,27,01,52,7.70
2019,04,27,01,53,7.70
2019,04,27,01,54,7.70
2019,04,27,01,55,7.70
2019,04,27,01,56,7.70
2019,04,27,01,57,7.60
2019,04,27,01,58,7.60
2019,04,27,01,59,7.60
2019,04,27,02,00,7.60
2019,04,27,02,01,7.60
2019,04,27,02,02,7.60
2019,04,27,02,03,7.60
2019,04,27,02,04,7.70
2019,04,27,02,05,7.70
2019,04,27,02,06,7.70
2019,04,27,02,07,7.70
2019,04,27,02,08,7.70
2019,04,27,02,09,7.70
2019,04,27,02,10,7.80
2019,04,27,02,11,7.80
2019,04,27,02,12,7.80
2019,04,27,02,13,7.80
2019,04,27,02,14,7.80
2019,04,27,02,15,7.90
2019,04,27,02,16,7.90
2019,04,27,02,17,7.90
2019,04,27,02,18,8.00
2019,04,27,02,19,8.00
2019,04,27,02,20,8.00
2019,04,27,02,21,8.00
2019,04,27,02,22,8.00
2019,04,27,02,23,8.00
2019,04,27,02,24,8.00
2019,04,27,02,25,8.00
2019,04,27,02,26,8.00
2019,04,27,02,27,8.00
2019,04,27,02,28,8.00
2019,04,27,02,29,7.90
2019,04,27,02,30,7.90
2019,04,27,02,31,7.90
2019,04,27,02,32,7.90
2019,04,27,02,33,7.90
2019,04,27,02,34,7.90
2019,04,27,02,35,7.90
2019,04,27,02,36,7.90
2019,04,27,02,37,7.90
2019,04,27,02,38,7.90
2019,04,27,02,39,7.90
2019,04,27,02,40,7.90
2019,04,27,02,41,7.90
2019,04,27,02,42,7.90
2019,04,27,02,43,7.80
2019,04,27,02,44,7.80
2019,04,27,02,45,7.80
2019,04,27,02,46,7.80
2019,04,27,02,47,7.90
2019,04,27,02,48,7.90
2019,04,27,02,49,7.90
2019,04,27,02,50,7.90
2019,04,27,02,51,7.90
2019,04,27,02,52,7.90
2019,04,27,02,53,7.90
2019,04,27,02,54,7.90
2019,04,27,02,55,7.90
2019,04,27,02,56,7.90
2019,04,27,02,57,7.90
2019,04,27,02,58,7.80
2019,04,27,02,59,7.80
2019,04,27,03,00,7.80
2019,04,27,03,01,7.80
2019,04,27,03,02,7.80
2019,04,27,03,03,7.80
2019,04,27,03,04,7.80
2019,04,27,03,05,7.80
2019,04,27,03,06,7.80
2019,04,27,03,07,7.80
2019,04,27,03,08,7.80
2019,04,27,03,09,7.80
2019,04,27,03,10,7.80
2019,04,27,03,11,7.80
2019,04,27,03,12,7.80
2019,04,27,03,13,7.80
2019,04,27,03,14,7.80
2019,04,27,03,15,7.80
2019,04,27,03,16,7.80
2019,04,27,03,17,7.80
2019,04,27,03,18,7.80
2019,04,27,03,19,7.80
2019,04,27,03,20,7.80
2019,04,27,03,21,7.80
2019,04,27,03,22,7.80
2019,04,27,03,23,7.70
2019,04,27,03,24,7.70
2019,04,27,03,25,7.70
2019,04,27,03,26,7.70
2019,04,27,03,27,7.70
2019,04,27,03,28,7.70
2019,04,27,03,29,7.70
2019,04,27,03,30,7.70
2019,04,27,03,31,7.70
2019,04,27,03,32,7.60
2019,04,27,03,33,7.60
2019,04,27,03,34,7.60
2019,04,27,03,35,7.60
2019,04,27,03,36,7.50
2019,04,27,03,37,7.50
2019,04,27,03,38,7.50
2019,04,27,03,39,7.50
2019,04,27,03,40,7.50
2019,04,27,03,41,7.50
2019,04,27,03,42,7.50
2019,04,27,03,43,7.50
2019,04,27,03,44,7.40
2019,04,27,03,45,7.40
2019,04,27,03,46,7.40
2019,04,27,03,47,7.40
2019,04,27,03,48,7.40
2019,04,27,03,49,7.40
2019,04,27,03,50,7.30
2019,04,27,03,51,7.30
2019,04,27,03,52,7.30
2019,04,27,03,53,7.30
2019,04,27,03,54,7.30
2019,04,27,03,55,7.30
2019,04,27,03,56,7.30
2019,04,27,03,57,7.30
2019,04,27,03,58,7.30
2019,04,27,03,59,7.30
2019,04,27,04,00,7.30
2019,04,27,04,01,7.30
2019,04,27,04,02,7.30
2019,04,27,04,03,7.30
2019,04,27,04,04,7.30
2019,04,27,04,05,7.30
2019,04,27,04,06,7.30
2019,04,27,04,07,7.30
2019,04,27,04,08,7.30
2019,04,27,04,09,7.20
2019,04,27,04,10,7.20
2019,04,27,04,11,7.20
2019,04,27,04,12,7.10
2019,04,27,04,13,7.10
2019,04,27,04,14,7.10
2019,04,27,04,15,7.10
2019,04,27,04,16,7.10
2019,04,27,04,17,7.10
2019,04,27,04,18,7.10
2019,04,27,04,19,7.10
2019,04,27,04,20,7.00
2019,04,27,04,21,7.00
2019,04,27,04,22,7.00
2019,04,27,04,23,7.00
2019,04,27,04,24,7.10
2019,04,27,04,25,7.10
2019,04,27,04,26,7.10
2019,04,27,04,27,7.10
2019,04,27,04,28,7.10
2019,04,27,04,29,7.10
2019,04,27,04,30,7.00
2019,04,27,04,31,7.00
2019,04,27,04,32,7.00
2019,04,27,04,33,7.00
2019,04,27,04,34,7.00
2019,04,27,04,35,7.00
2019,04,27,04,36,7.00
2019,04,27,04,37,7.00
2019,04,27,04,38,6.90
2019,04,27,04,39,6.90
2019,04,27,04,40,7.00
2019,04,27,04,41,7.00
2019,04,27,04,42,7.00
2019,04,27,04,43,7.00
2019,04,27,04,44,7.00
2019,04,27,04,45,7.00
2019,04,27,04,46,7.00
2019,04,27,04,47,7.00
2019,04,27,04,48,6.90
2019,04,27,04,49,6.90
2019,04,27,04,50,6.90
2019,04,27,04,51,6.90
2019,04,27,04,52,6.90
2019,04,27,04,53,6.80
2019,04,27,04,54,6.80
2019,04,27,04,55,6.80
2019,04,27,04,56,6.80
2019,04,27,04,57,6.80
2019,04,27,04,58,6.80
2019,04,27,04,59,6.80
2019,04,27,05,00,6.80
2019,04,27,05,01,6.90
2019,04,27,05,02,6.90
2019,04,27,05,03,6.90
2019,04,27,05,04,6.90
2019,04,27,05,05,6.90
2019,04,27,05,06,6.90
2019,04,27,05,07,6.90
2019,04,27,05,08,6.90
2019,04,27,05,09,6.90
2019,04,27,05,10,6.90
2019,04,27,05,11,6.90
2019,04,27,05,12,6.90
2019,04,27,05,13,6.80
2019,04,27,05,14,6.80
2019,04,27,05,15,6.80
2019,04,27,05,16,6.80
2019,04,27,05,17,6.80
2019,04,27,05,18,6.80
2019,04,27,05,19,6.80
2019,04,27,05,20,6.80
2019,04,27,05,21,6.80
2019,04,27,05,22,6.80
2019,04,27,05,23,6.80
2019,04,27,05,24,6.80
2019,04,27,05,25,6.80
2019,04,27,05,26,6.70
2019,04,27,05,27,6.70
2019,04,27,05,28,6.70
2019,04,27,05,29,6.70
2019,04,27,05,30,6.70
2019,04,27,05,31,6.70
2019,04,27,05,32,6.60
2019,04,27,05,33,6.60
2019,04,27,05,34,6.60
2019,04,27,05,35,6.60
2019,04,27,05,36,6.60
2019,04,27,05,37,6.60
2019,04,27,05,38,6.60
2019,04,27,05,39,6.60
2019,04,27,05,40,6.60
2019,04,27,05,41,6.60
2019,04,27,05,42,6.60
2019,04,27,05,43,6.60
2019,04,27,05,44,6.60
2019,04,27,05,45,6.60
2019,04,27,05,46,6.60
2019,04,27,05,47,6.60
2019,04,27,05,48,6.60
2019,04,27,05,49,6.60
2019,04,27,05,50,6.60
2019,04,27,05,51,6.60
2019,04,27,05,52,6.60
2019,04,27,05,53,6.60
2019,04,27,05,54,6.60
2019,04,27,05,55,6.60
2019,04,27,05,56,6.60
2019,04,27,05,57,6.60
2019,04,27,05,58,6.60
2019,04,27,05,59,6.60
2019,04,27,06,00,6.60
2019,04,27,06,01,6.60
2019,04,27,06,02,6.60
2019,04,27,06,03,6.60
2019,04,27,06,04,6.60
2019,04,27,06,05,6.60
2019,04,27,06,06,6.60
2019,04,27,06,07,6.60
2019,04,27,06,08,6.60
2019,04,27,06,09,6.60
2019,04,27,06,10,6.60
2019,04,27,06,11,6.60
2019,04,27,06,12,6.60
2019,04,27,06,13,6.60
2019,04,27,06,14,6.60
2019,04,27,06,15,6.60
2019,04,27,06,16,6.60
2019,04,27,06,17,6.60
2019,04,27,06,18,6.60
2019,04,27,06,19,6.60
2019,04,27,06,20,6.60
2019,04,27,06,21,6.60
2019,04,27,06,22,6.60
2019,04,27,06,23,6.60
2019,04,27,06,24,6.60
2019,04,27,06,25,6.60
2019,04,27,06,26,6.60
2019,04,27,06,27,6.60
2019,04,27,06,28,6.70
2019,04,27,06,29,6.70
2019,04,27,06,30,6.70
2019,04,27,06,31,6.70
2019,04,27,06,32,6.70
2019,04,27,06,33,6.70
2019,04,27,06,34,6.70
2019,04,27,06,35,6.70
2019,04,27,06,36,6.80
2019,04,27,06,37,6.80
2019,04,27,06,38,6.80
2019,04,27,06,39,6.80
2019,04,27,06,40,6.80
2019,04,27,06,41,6.80
2019,04,27,06,42,6.80
2019,04,27,06,43,6.80
2019,04,27,06,44,6.80
2019,04,27,06,45,6.80
2019,04,27,06,46,6.80
2019,04,27,06,47,6.80
2019,04,27,06,48,6.80
2019,04,27,06,49,6.80
2019,04,27,06,50,6.90
2019,04,27,06,51,6.90
2019,04,27,06,52,6.90
2019,04,27,06,53,6.90
2019,04,27,06,54,6.90
2019,04,27,06,55,6.90
2019,04,27,06,56,6.90
2019,04,27,06,57,6.90
2019,04,27,06,58,7.00
2019,04,27,06,59,7.00
2019,04,27,07,00,7.00
2019,04,27,07,01,7.00
2019,04,27,07,02,7.00
2019,04,27,07,03,7.00
2019,04,27,07,04,7.00
2019,04,27,07,05,7.00
2019,04,27,07,06,7.00
2019,04,27,07,07,7.00
2019,04,27,07,08,7.00
2019,04,27,07,09,7.00
2019,04,27,07,10,7.10
2019,04,27,07,11,7.10
2019,04,27,07,12,7.10
2019,04,27,07,13,7.10
2019,04,27,07,14,7.10
2019,04,27,07,15,7.10
2019,04,27,07,16,7.10
2019,04,27,07,17,7.10
2019,04,27,07,18,7.20
2019,04,27,07,19,7.20
2019,04,27,07,20,7.20
2019,04,27,07,21,7.20
2019,04,27,07,22,7.30
2019,04,27,07,23,7.30
2019,04,27,07,24,7.30
2019,04,27,07,25,7.30
2019,04,27,07,26,7.30
2019,04,27,07,27,7.30
2019,04,27,07,28,7.30
2019,04,27,07,29,7.30
2019,04,27,07,30,7.40
2019,04,27,07,31,7.40
2019,04,27,07,32,7.40
2019,04,27,07,33,7.40
2019,04,27,07,34,7.50
2019,04,27,07,35,7.50
2019,04,27,07,36,7.50
2019,04,27,07,37,7.60
2019,04,27,07,38,7.60
2019,04,27,07,39,7.60
2019,04,27,07,40,7.70
2019,04,27,07,41,7.70
2019,04,27,07,42,7.70
2019,04,27,07,43,7.80
2019,04,27,07,44,7.80
2019,04,27,07,45,7.80
2019,04,27,07,46,7.80
2019,04,27,07,47,7.80
2019,04,27,07,48,7.80
2019,04,27,07,49,7.90
2019,04,27,07,50,7.90
2019,04,27,07,51,8.00
2019,04,27,07,52,8.00
2019,04,27,07,53,8.00
2019,04,27,07,54,8.10
2019,04,27,07,55,8.10
2019,04,27,07,56,8.10
2019,04,27,07,57,8.10
2019,04,27,07,58,8.20
2019,04,27,07,59,8.20
2019,04,27,08,00,8.20
2019,04,27,08,01,8.20
2019,04,27,08,02,8.30
2019,04,27,08,03,8.30
2019,04,27,08,04,8.30
2019,04,27,08,05,8.30
2019,04,27,08,06,8.30
2019,04,27,08,07,8.30
2019,04,27,08,08,8.40
2019,04,27,08,09,8.40
2019,04,27,08,10,8.40
2019,04,27,08,11,8.50
2019,04,27,08,12,8.50
2019,04,27,08,13,8.50
2019,04,27,08,14,8.50
2019,04,27,08,15,8.60
2019,04,27,08,16,8.60
2019,04,27,08,17,8.60
2019,04,27,08,18,8.60
2019,04,27,08,19,8.60
2019,04,27,08,20,8.70
2019,04,27,08,21,8.70
2019,04,27,08,22,8.70
2019,04,27,08,23,8.70
2019,04,27,08,24,8.70
2019,04,27,08,25,8.80
2019,04,27,08,26,8.90
2019,04,27,08,27,8.90
2019,04,27,08,28,8.90
2019,04,27,08,29,8.90
2019,04,27,08,30,8.90
2019,04,27,08,31,9.00
2019,04,27,08,32,9.00
2019,04,27,08,33,9.00
2019,04,27,08,34,9.10
2019,04,27,08,35,9.10
2019,04,27,08,36,9.20
2019,04,27,08,37,9.20
2019,04,27,08,38,9.20
2019,04,27,08,39,9.20
2019,04,27,08,40,9.20
2019,04,27,08,41,9.20
2019,04,27,08,42,9.20
2019,04,27,08,43,9.20
2019,04,27,08,44,9.20
2019,04,27,08,45,9.20
2019,04,27,08,46,9.20
2019,04,27,08,47,9.20
2019,04,27,08,48,9.20
2019,04,27,08,49,9.20
2019,04,27,08,50,9.40
2019,04,27,08,51,9.40
2019,04,27,08,52,9.40
2019,04,27,08,53,9.50
2019,04,27,08,54,9.50
2019,04,27,08,55,9.60
2019,04,27,08,56,9.70
2019,04,27,08,57,9.70
2019,04,27,08,58,9.70
2019,04,27,08,59,9.70
2019,04,27,09,00,9.70
2019,04,27,09,01,9.70
2019,04,27,09,02,9.70
2019,04,27,09,03,9.70
2019,04,27,09,04,9.70
2019,04,27,09,05,9.70
2019,04,27,09,06,9.70
2019,04,27,09,07,9.70
2019,04,27,09,08,9.80
2019,04,27,09,09,9.80
2019,04,27,09,10,9.70
2019,04,27,09,11,9.80
2019,04,27,09,12,9.80
2019,04,27,09,13,9.90
2019,04,27,09,14,9.90
2019,04,27,09,15,9.90
2019,04,27,09,16,10.10
2019,04,27,09,17,10.10
2019,04,27,09,18,9.90
2019,04,27,09,19,9.90
2019,04,27,09,20,9.90
2019,04,27,09,21,9.90
2019,04,27,09,22,10.00
2019,04,27,09,23,10.00
2019,04,27,09,24,10.00
2019,04,27,09,25,10.10
2019,04,27,09,26,10.10
2019,04,27,09,27,10.10
2019,04,27,09,28,10.10
2019,04,27,09,29,10.10
2019,04,27,09,30,10.10
2019,04,27,09,31,10.10
2019,04,27,09,32,10.10
2019,04,27,09,33,10.10
2019,04,27,09,34,10.20
2019,04,27,09,35,10.10
2019,04,27,09,36,10.20
2019,04,27,09,37,10.20
2019,04,27,09,38,10.30
2019,04,27,09,39,10.30
2019,04,27,09,40,10.30
2019,04,27,09,41,10.40
2019,04,27,09,42,10.40
2019,04,27,09,43,10.50
2019,04,27,09,44,10.60
2019,04,27,09,45,10.70
2019,04,27,09,46,10.70
2019,04,27,09,47,10.80
2019,04,27,09,48,10.80
2019,04,27,09,49,10.90
2019,04,27,09,50,10.90
2019,04,27,09,51,10.90
2019,04,27,09,52,11.00
2019,04,27,09,53,11.10
2019,04,27,09,54,11.10
2019,04,27,09,55,11.20
2019,04,27,09,56,11.10
2019,04,27,09,57,11.00
2019,04,27,09,58,10.90
2019,04,27,09,59,10.90
2019,04,27,10,00,10.90
2019,04,27,10,01,10.90
2019,04,27,10,02,10.90
2019,04,27,10,03,10.90
2019,04,27,10,04,10.90
2019,04,27,10,05,10.90
2019,04,27,10,06,10.80
2019,04,27,10,07,10.80
2019,04,27,10,08,10.90
2019,04,27,10,09,10.90
2019,04,27,10,10,10.90
2019,04,27,10,11,10.80
2019,04,27,10,12,10.80
2019,04,27,10,13,10.80
2019,04,27,10,14,10.80
2019,04,27,10,15,10.90
2019,04,27,10,16,11.00
2019,04,27,10,17,11.10
2019,04,27,10,18,11.20
2019,04,27,10,19,11.20
2019,04,27,10,20,11.30
2019,04,27,10,21,11.40
2019,04,27,10,22,11.50
2019,04,27,10,23,11.60
2019,04,27,10,24,11.60
2019,04,27,10,25,11.60
2019,04,27,10,26,11.60
2019,04,27,10,27,11.60
2019,04,27,10,28,11.60
2019,04,27,10,29,11.50
2019,04,27,10,30,11.40
2019,04,27,10,31,11.40
2019,04,27,10,32,11.40
2019,04,27,10,33,11.40
2019,04,27,10,34,11.50
2019,04,27,10,35,11.60
2019,04,27,10,36,11.50
2019,04,27,10,37,11.40
2019,04,27,10,38,11.30
2019,04,27,10,39,11.50
2019,04,27,10,40,11.60
2019,04,27,10,41,11.60
2019,04,27,10,42,11.70
2019,04,27,10,43,11.80
2019,04,27,10,44,11.70
2019,04,27,10,45,11.70
2019,04,27,10,46,11.60
2019,04,27,10,47,11.60
2019,04,27,10,48,11.60
2019,04,27,10,49,11.60
2019,04,27,10,50,11.60
2019,04,27,10,51,11.60
2019,04,27,10,52,11.70
2019,04,27,10,53,11.80
2019,04,27,10,54,11.90
2019,04,27,10,55,11.80
2019,04,27,10,56,11.80
2019,04,27,10,57,11.80
2019,04,27,10,58,11.80
2019,04,27,10,59,11.80
2019,04,27,11,00,11.80
2019,04,27,11,01,11.80
2019,04,27,11,02,11.80
2019,04,27,11,03,11.90
2019,04,27,11,04,12.00
2019,04,27,11,05,11.90
2019,04,27,11,06,11.80
2019,04,27,11,07,11.80
2019,04,27,11,08,11.80
2019,04,27,11,09,11.90
2019,04,27,11,10,11.90
2019,04,27,11,11,11.80
2019,04,27,11,12,11.80
2019,04,27,11,13,11.80
2019,04,27,11,14,11.80
2019,04,27,11,15,11.80
2019,04,27,11,16,11.80
2019,04,27,11,17,11.80
2019,04,27,11,18,11.80
2019,04,27,11,19,11.70
2019,04,27,11,20,11.70
2019,04,27,11,21,11.80
2019,04,27,11,22,11.90
2019,04,27,11,23,12.00
2019,04,27,11,24,12.00
2019,04,27,11,25,12.00
2019,04,27,11,26,12.00
2019,04,27,11,27,12.00
2019,04,27,11,28,12.00
2019,04,27,11,29,12.00
2019,04,27,11,30,12.10
2019,04,27,11,31,12.10
2019,04,27,11,32,12.10
2019,04,27,11,33,12.00
2019,04,27,11,34,12.00
2019,04,27,11,35,12.10
2019,04,27,11,36,12.10
2019,04,27,11,37,12.30
2019,04,27,11,38,12.40
2019,04,27,11,39,12.50
2019,04,27,11,40,12.50
2019,04,27,11,41,12.40
2019,04,27,11,42,12.40
2019,04,27,11,43,12.50
2019,04,27,11,44,12.60
2019,04,27,11,45,12.70
2019,04,27,11,46,12.80
2019,04,27,11,47,12.90
2019,04,27,11,48,12.80
2019,04,27,11,49,12.80
2019,04,27,11,50,12.70
2019,04,27,11,51,12.60
2019,04,27,11,52,12.50
2019,04,27,11,53,12.50
2019,04,27,11,54,12.50
2019,04,27,11,55,12.60
2019,04,27,11,56,12.50
2019,04,27,11,57,12.50
2019,04,27,11,58,12.40
2019,04,27,11,59,12.20
2019,04,27,12,00,12.20
2019,04,27,12,01,12.20
2019,04,27,12,02,12.00
2019,04,27,12,03,11.80
2019,04,27,12,04,11.70
2019,04,27,12,05,11.60
2019,04,27,12,06,11.60
2019,04,27,12,07,11.50
2019,04,27,12,08,11.40
2019,04,27,12,09,11.20
2019,04,27,12,10,11.20
2019,04,27,12,11,11.20
2019,04,27,12,12,11.20
2019,04,27,12,13,11.30
2019,04,27,12,14,11.40
2019,04,27,12,15,11.60
2019,04,27,12,16,11.70
2019,04,27,12,17,11.80
2019,04,27,12,18,11.80
2019,04,27,12,19,11.80
2019,04,27,12,20,11.80
2019,04,27,12,21,11.80
2019,04,27,12,22,12.00
2019,04,27,12,23,12.00
2019,04,27,12,24,12.10
2019,04,27,12,25,12.00
2019,04,27,12,26,11.90
2019,04,27,12,27,11.80
2019,04,27,12,28,11.70
2019,04,27,12,29,11.70
2019,04,27,12,30,11.60
2019,04,27,12,31,11.60
2019,04,27,12,32,11.50
2019,04,27,12,33,11.40
2019,04,27,12,34,11.40
2019,04,27,12,35,11.30
2019,04,27,12,36,11.30
2019,04,27,12,37,11.20
2019,04,27,12,38,11.10
2019,04,27,12,39,11.10
2019,04,27,12,40,11.10
2019,04,27,12,41,11.00
2019,04,27,12,42,10.90
2019,04,27,12,43,10.70
2019,04,27,12,44,10.40
2019,04,27,12,45,10.10
2019,04,27,12,46,9.80
2019,04,27,12,47,9.60
2019,04,27,12,48,9.30
2019,04,27,12,49,9.00
2019,04,27,12,50,8.90
2019,04,27,12,51,8.70
2019,04,27,12,52,8.60
2019,04,27,12,53,8.60
2019,04,27,12,54,8.50
2019,04,27,12,55,8.50
2019,04,27,12,56,8.40
2019,04,27,12,57,8.40
2019,04,27,12,58,8.30
2019,04,27,12,59,8.20
2019,04,27,13,00,8.20
2019,04,27,13,01,8.10
2019,04,27,13,02,7.90
2019,04,27,13,03,7.80
2019,04,27,13,04,7.70
2019,04,27,13,05,7.60
2019,04,27,13,06,7.60
2019,04,27,13,07,7.60
2019,04,27,13,08,7.60
2019,04,27,13,09,7.60
2019,04,27,13,10,7.60
2019,04,27,13,11,7.60
2019,04,27,13,12,7.60
2019,04,27,13,13,7.60
2019,04,27,13,14,7.50
2019,04,27,13,15,7.50
2019,04,27,13,16,7.50
2019,04,27,13,17,7.50
2019,04,27,13,18,7.50
2019,04,27,13,19,7.50
2019,04,27,13,20,7.50
2019,04,27,13,21,7.50
2019,04,27,13,22,7.60
2019,04,27,13,23,7.60
2019,04,27,13,24,7.70
2019,04,27,13,25,7.70
2019,04,27,13,26,7.80
2019,04,27,13,27,7.90
2019,04,27,13,28,7.90
2019,04,27,13,29,8.00
2019,04,27,13,30,8.10
2019,04,27,13,31,8.20
2019,04,27,13,32,8.20
2019,04,27,13,33,8.30
2019,04,27,13,34,8.30
2019,04,27,13,35,8.30
2019,04,27,13,36,8.30
2019,04,27,13,37,8.40
2019,04,27,13,38,8.40
2019,04,27,13,39,8.50
2019,04,27,13,40,8.50
2019,04,27,13,41,8.50
2019,04,27,13,42,8.50
2019,04,27,13,43,8.50
2019,04,27,13,44,8.50
2019,04,27,13,45,8.50
2019,04,27,13,46,8.60
2019,04,27,13,47,8.60
2019,04,27,13,48,8.60
2019,04,27,13,49,8.70
2019,04,27,13,50,8.80
2019,04,27,13,51,8.90
2019,04,27,13,52,9.00
2019,04,27,13,53,9.10
2019,04,27,13,54,9.20
2019,04,27,13,55,9.30
2019,04,27,13,56,9.60
2019,04,27,13,57,9.80
2019,04,27,13,58,9.90
2019,04,27,13,59,10.00
2019,04,27,14,00,10.10
2019,04,27,14,01,10.20
2019,04,27,14,02,10.30
2019,04,27,14,03,10.40
2019,04,27,14,04,10.40
2019,04,27,14,05,10.50
2019,04,27,14,06,10.60
2019,04,27,14,07,10.60
2019,04,27,14,08,10.70
2019,04,27,14,09,10.80
2019,04,27,14,10,10.80
2019,04,27,14,11,10.90
2019,04,27,14,12,10.90
2019,04,27,14,13,11.00
2019,04,27,14,14,11.10
2019,04,27,14,15,11.20
2019,04,27,14,16,11.30
2019,04,27,14,17,11.30
2019,04,27,14,18,11.40
2019,04,27,14,19,11.40
2019,04,27,14,20,11.40
2019,04,27,14,21,11.50
2019,04,27,14,22,11.60
2019,04,27,14,23,11.70
2019,04,27,14,24,11.60
2019,04,27,14,25,11.60
2019,04,27,14,26,11.60
2019,04,27,14,27,11.50
2019,04,27,14,28,11.40
2019,04,27,14,29,11.40
2019,04,27,14,30,11.60
2019,04,27,14,31,11.60
2019,04,27,14,32,11.60
2019,04,27,14,33,11.70
2019,04,27,14,34,11.80
2019,04,27,14,35,12.00
2019,04,27,14,36,11.90
2019,04,27,14,37,11.90
2019,04,27,14,38,11.80
2019,04,27,14,39,11.60
2019,04,27,14,40,11.50
2019,04,27,14,41,11.30
2019,04,27,14,42,11.30
2019,04,27,14,43,11.20
2019,04,27,14,44,11.10
2019,04,27,14,45,11.10
2019,04,27,14,46,11.10
2019,04,27,14,47,10.90
2019,04,27,14,48,10.90
2019,04,27,14,49,10.90
2019,04,27,14,50,10.90
2019,04,27,14,51,11.00
2019,04,27,14,52,11.10
2019,04,27,14,53,11.10
2019,04,27,14,54,11.10
2019,04,27,14,55,11.00
2019,04,27,14,56,10.90
2019,04,27,14,57,10.90
2019,04,27,14,58,10.90
2019,04,27,14,59,10.90
2019,04,27,15,00,10.80
2019,04,27,15,01,10.70
2019,04,27,15,02,10.70
2019,04,27,15,03,10.70
2019,04,27,15,04,10.60
2019,04,27,15,05,10.60
2019,04,27,15,06,10.60
2019,04,27,15,07,10.50
2019,04,27,15,08,10.40
2019,04,27,15,09,10.40
2019,04,27,15,10,10.40
2019,04,27,15,11,10.30
2019,04,27,15,12,10.20
2019,04,27,15,13,10.20
2019,04,27,15,14,10.30
2019,04,27,15,15,10.40
2019,04,27,15,16,10.50
2019,04,27,15,17,10.60
2019,04,27,15,18,10.60
2019,04,27,15,19,10.70
2019,04,27,15,20,10.70
2019,04,27,15,21,10.70
2019,04,27,15,22,10.80
2019,04,27,15,23,11.00
2019,04,27,15,24,11.10
2019,04,27,15,25,11.20
2019,04,27,15,26,11.30
2019,04,27,15,27,11.40
2019,04,27,15,28,11.50
2019,04,27,15,29,11.60
2019,04,27,15,30,11.80
2019,04,27,15,31,11.90
2019,04,27,15,32,12.10
2019,04,27,15,33,12.10
2019,04,27,15,34,12.20
2019,04,27,15,35,12.20
2019,04,27,15,36,12.10
2019,04,27,15,37,12.10
2019,04,27,15,38,12.20
2019,04,27,15,39,12.20
2019,04,27,15,40,12.30
2019,04,27,15,41,12.30
2019,04,27,15,42,12.30
2019,04,27,15,43,12.30
2019,04,27,15,44,12.30
2019,04,27,15,45,12.30
2019,04,27,15,46,12.40
2019,04,27,15,47,12.40
2019,04,27,15,48,12.40
2019,04,27,15,49,12.50
2019,04,27,15,50,12.60
2019,04,27,15,51,12.60
2019,04,27,15,52,12.70
2019,04,27,15,53,12.80
2019,04,27,15,54,12.80
2019,04,27,15,55,12.80
2019,04,27,15,56,12.80
2019,04,27,15,57,12.90
2019,04,27,15,58,12.90
2019,04,27,15,59,13.00
2019,04,27,16,00,12.90
2019,04,27,16,01,12.90
2019,04,27,16,02,12.90
2019,04,27,16,03,13.00
2019,04,27,16,04,13.10
2019,04,27,16,05,13.20
2019,04,27,16,06,13.30
2019,04,27,16,07,13.30
2019,04,27,16,08,13.30
2019,04,27,16,09,13.30
2019,04,27,16,10,13.30
2019,04,27,16,11,13.30
2019,04,27,16,12,13.30
2019,04,27,16,13,13.30
2019,04,27,16,14,13.40
2019,04,27,16,15,13.40
2019,04,27,16,16,13.30
2019,04,27,16,17,13.30
2019,04,27,16,18,13.10
2019,04,27,16,19,13.00
2019,04,27,16,20,12.90
2019,04,27,16,21,12.80
2019,04,27,16,22,12.60
2019,04,27,16,23,12.60
2019,04,27,16,24,12.50
2019,04,27,16,25,12.60
2019,04,27,16,26,12.80
2019,04,27,16,27,12.80
2019,04,27,16,28,12.80
2019,04,27,16,29,12.80
2019,04,27,16,30,12.80
2019,04,27,16,31,12.90
2019,04,27,16,32,12.90
2019,04,27,16,33,12.90
2019,04,27,16,34,13.00
2019,04,27,16,35,13.10
2019,04,27,16,36,13.20
2019,04,27,16,37,13.30
2019,04,27,16,38,13.20
2019,04,27,16,39,13.10
2019,04,27,16,40,13.10
2019,04,27,16,41,13.00
2019,04,27,16,42,13.00
2019,04,27,16,43,12.90
2019,04,27,16,44,12.90
2019,04,27,16,45,13.00
2019,04,27,16,46,13.10
2019,04,27,16,47,13.30
2019,04,27,16,48,13.30
2019,04,27,16,49,13.30
2019,04,27,16,50,13.40
2019,04,27,16,51,13.50
2019,04,27,16,52,13.50
2019,04,27,16,53,13.60
2019,04,27,16,54,13.60
2019,04,27,16,55,13.60
2019,04,27,16,56,13.70
2019,04,27,16,57,13.70
2019,04,27,16,58,13.70
2019,04,27,16,59,13.70
2019,04,27,17,00,13.80
2019,04,27,17,01,13.80
2019,04,27,17,02,13.80
2019,04,27,17,03,13.90
2019,04,27,17,04,14.00
2019,04,27,17,05,14.00
2019,04,27,17,06,14.00
2019,04,27,17,07,14.10
2019,04,27,17,08,14.00
2019,04,27,17,09,13.90
2019,04,27,17,10,13.90
2019,04,27,17,11,13.90
2019,04,27,17,12,14.00
2019,04,27,17,13,13.90
2019,04,27,17,14,13.70
2019,04,27,17,15,13.70
2019,04,27,17,16,13.70
2019,04,27,17,17,13.70
2019,04,27,17,18,13.70
2019,04,27,17,19,13.60
2019,04,27,17,20,13.60
2019,04,27,17,21,13.60
2019,04,27,17,22,13.50
2019,04,27,17,23,13.50
2019,04,27,17,24,13.70
2019,04,27,17,25,13.60
2019,04,27,17,26,13.60
2019,04,27,17,27,13.60
2019,04,27,17,28,13.60
2019,04,27,17,29,13.60
2019,04,27,17,30,13.60
2019,04,27,17,31,13.40
2019,04,27,17,32,13.30
2019,04,27,17,33,13.30
2019,04,27,17,34,13.30
2019,04,27,17,35,13.30
2019,04,27,17,36,13.10
2019,04,27,17,37,12.90
2019,04,27,17,38,12.70
2019,04,27,17,39,12.40
2019,04,27,17,40,12.30
2019,04,27,17,41,12.20
2019,04,27,17,42,12.10
2019,04,27,17,43,12.10
2019,04,27,17,44,12.20
2019,04,27,17,45,12.40
2019,04,27,17,46,12.50