Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,21,04,41,10.10
2010,03,21,04,42,10.10
2010,03,21,04,43,10.10
2010,03,21,04,44,10.10
2010,03,21,04,45,10.10
2010,03,21,04,46,10.10
2010,03,21,04,47,10.10
2010,03,21,04,48,10.10
2010,03,21,04,49,10.10
2010,03,21,04,50,10.10
2010,03,21,04,51,10.10
2010,03,21,04,52,10.10
2010,03,21,04,53,10.10
2010,03,21,04,54,10.00
2010,03,21,04,55,10.00
2010,03,21,04,56,10.00
2010,03,21,04,57,10.00
2010,03,21,04,58,10.00
2010,03,21,04,59,9.90
2010,03,21,05,00,9.90
2010,03,21,05,01,9.90
2010,03,21,05,02,9.90
2010,03,21,05,03,9.80
2010,03,21,05,04,9.80
2010,03,21,05,05,9.80
2010,03,21,05,06,9.80
2010,03,21,05,07,9.80
2010,03,21,05,08,9.80
2010,03,21,05,09,9.80
2010,03,21,05,10,9.80
2010,03,21,05,11,9.70
2010,03,21,05,12,9.70
2010,03,21,05,13,9.70
2010,03,21,05,14,9.70
2010,03,21,05,15,9.70
2010,03,21,05,16,9.70
2010,03,21,05,17,9.70
2010,03,21,05,18,9.70
2010,03,21,05,19,9.70
2010,03,21,05,20,9.70
2010,03,21,05,21,9.70
2010,03,21,05,22,9.70
2010,03,21,05,23,9.60
2010,03,21,05,24,9.60
2010,03,21,05,25,9.60
2010,03,21,05,26,9.60
2010,03,21,05,27,9.60
2010,03,21,05,28,9.60
2010,03,21,05,29,9.60
2010,03,21,05,30,9.70
2010,03,21,05,31,9.60
2010,03,21,05,32,9.60
2010,03,21,05,33,9.60
2010,03,21,05,34,9.60
2010,03,21,05,35,9.60
2010,03,21,05,36,9.60
2010,03,21,05,37,9.60
2010,03,21,05,38,9.60
2010,03,21,05,39,9.60
2010,03,21,05,40,9.60
2010,03,21,05,41,9.60
2010,03,21,05,42,9.60
2010,03,21,05,43,9.60
2010,03,21,05,44,9.60
2010,03,21,05,45,9.60
2010,03,21,05,46,9.60
2010,03,21,05,47,9.60
2010,03,21,05,48,9.60
2010,03,21,05,49,9.50
2010,03,21,05,50,9.50
2010,03,21,05,51,9.50
2010,03,21,05,52,9.50
2010,03,21,05,53,9.50
2010,03,21,05,54,9.50
2010,03,21,05,55,9.40
2010,03,21,05,56,9.40
2010,03,21,05,57,9.40
2010,03,21,05,58,9.40
2010,03,21,05,59,9.40
2010,03,21,06,00,9.40
2010,03,21,06,01,9.40
2010,03,21,06,02,9.40
2010,03,21,06,03,9.40
2010,03,21,06,04,9.30
2010,03,21,06,05,9.30
2010,03,21,06,06,9.30
2010,03,21,06,07,9.30
2010,03,21,06,08,9.30
2010,03,21,06,09,9.20
2010,03,21,06,10,9.20
2010,03,21,06,11,9.20
2010,03,21,06,12,9.20
2010,03,21,06,13,9.20
2010,03,21,06,14,9.20
2010,03,21,06,15,9.10
2010,03,21,06,16,9.20
2010,03,21,06,17,9.20
2010,03,21,06,18,9.20
2010,03,21,06,19,9.20
2010,03,21,06,20,9.20
2010,03,21,06,21,9.20
2010,03,21,06,22,9.20
2010,03,21,06,23,9.20
2010,03,21,06,24,9.20
2010,03,21,06,25,9.10
2010,03,21,06,26,9.10
2010,03,21,06,27,9.10
2010,03,21,06,28,9.10
2010,03,21,06,29,9.10
2010,03,21,06,30,9.00
2010,03,21,06,31,9.00
2010,03,21,06,32,9.00
2010,03,21,06,33,8.90
2010,03,21,06,34,8.80
2010,03,21,06,35,8.80
2010,03,21,06,36,8.80
2010,03,21,06,37,8.80
2010,03,21,06,38,8.70
2010,03,21,06,39,8.70
2010,03,21,06,40,8.70
2010,03,21,06,41,8.70
2010,03,21,06,42,8.70
2010,03,21,06,43,8.70
2010,03,21,06,44,8.70
2010,03,21,06,45,8.80
2010,03,21,06,46,8.80
2010,03,21,06,47,8.90
2010,03,21,06,48,8.90
2010,03,21,06,49,8.90
2010,03,21,06,50,8.90
2010,03,21,06,51,8.90
2010,03,21,06,52,9.00
2010,03,21,06,53,9.00
2010,03,21,06,54,9.00
2010,03,21,06,55,9.00
2010,03,21,06,56,9.10
2010,03,21,06,57,9.10
2010,03,21,06,58,9.10
2010,03,21,06,59,9.10
2010,03,21,07,00,9.10
2010,03,21,07,01,9.20
2010,03,21,07,02,9.20
2010,03,21,07,03,9.20
2010,03,21,07,04,9.20
2010,03,21,07,05,9.20
2010,03,21,07,06,9.20
2010,03,21,07,07,9.20
2010,03,21,07,08,9.20
2010,03,21,07,09,9.20
2010,03,21,07,10,9.20
2010,03,21,07,11,9.20
2010,03,21,07,12,9.20
2010,03,21,07,13,9.20
2010,03,21,07,14,9.20
2010,03,21,07,15,9.20
2010,03,21,07,16,9.20
2010,03,21,07,17,9.20
2010,03,21,07,18,9.20
2010,03,21,07,19,9.20
2010,03,21,07,20,9.20
2010,03,21,07,21,9.20
2010,03,21,07,22,9.20
2010,03,21,07,23,9.20
2010,03,21,07,24,9.20
2010,03,21,07,25,9.20
2010,03,21,07,26,9.20
2010,03,21,07,27,9.20
2010,03,21,07,28,9.20
2010,03,21,07,29,9.20
2010,03,21,07,30,9.20
2010,03,21,07,31,9.20
2010,03,21,07,32,9.20
2010,03,21,07,33,9.20
2010,03,21,07,34,9.20
2010,03,21,07,35,9.20
2010,03,21,07,36,9.20
2010,03,21,07,37,9.20
2010,03,21,07,38,9.20
2010,03,21,07,39,9.20
2010,03,21,07,40,9.20
2010,03,21,07,41,9.20
2010,03,21,07,42,9.10
2010,03,21,07,43,9.10
2010,03,21,07,44,9.10
2010,03,21,07,45,9.10
2010,03,21,07,46,9.10
2010,03,21,07,47,9.10
2010,03,21,07,48,9.10
2010,03,21,07,49,9.10
2010,03,21,07,50,9.10
2010,03,21,07,51,9.10
2010,03,21,07,52,9.10
2010,03,21,07,53,9.10
2010,03,21,07,54,9.10
2010,03,21,07,55,9.10
2010,03,21,07,56,9.10
2010,03,21,07,57,9.10
2010,03,21,07,58,9.10
2010,03,21,07,59,9.10
2010,03,21,08,00,9.10
2010,03,21,08,01,9.10
2010,03,21,08,02,9.10
2010,03,21,08,03,9.10
2010,03,21,08,04,9.10
2010,03,21,08,05,9.10
2010,03,21,08,06,9.10
2010,03,21,08,07,9.10
2010,03,21,08,08,9.10
2010,03,21,08,09,9.10
2010,03,21,08,10,9.00
2010,03,21,08,11,9.00
2010,03,21,08,12,9.00
2010,03,21,08,13,9.00
2010,03,21,08,14,9.00
2010,03,21,08,15,9.00
2010,03,21,08,16,9.00
2010,03,21,08,17,9.00
2010,03,21,08,18,9.00
2010,03,21,08,19,9.00
2010,03,21,08,20,8.90
2010,03,21,08,21,8.90
2010,03,21,08,22,8.90
2010,03,21,08,23,8.90
2010,03,21,08,24,8.90
2010,03,21,08,25,8.90
2010,03,21,08,26,8.90
2010,03,21,08,27,8.90
2010,03,21,08,28,8.90
2010,03,21,08,29,8.90
2010,03,21,08,30,8.90
2010,03,21,08,31,8.90
2010,03,21,08,32,8.90
2010,03,21,08,33,8.90
2010,03,21,08,34,8.90
2010,03,21,08,35,8.90
2010,03,21,08,36,8.90
2010,03,21,08,37,8.90
2010,03,21,08,38,8.90
2010,03,21,08,39,8.80
2010,03,21,08,40,8.80
2010,03,21,08,41,8.80
2010,03,21,08,42,8.80
2010,03,21,08,43,8.80
2010,03,21,08,44,8.80
2010,03,21,08,45,8.80
2010,03,21,08,46,8.80
2010,03,21,08,47,8.90
2010,03,21,08,48,8.90
2010,03,21,08,49,8.90
2010,03,21,08,50,8.90
2010,03,21,08,51,8.90
2010,03,21,08,52,8.90
2010,03,21,08,53,8.90
2010,03,21,08,54,8.90
2010,03,21,08,55,8.90
2010,03,21,08,56,8.90
2010,03,21,08,57,8.90
2010,03,21,08,58,8.90
2010,03,21,08,59,8.90
2010,03,21,09,00,9.00
2010,03,21,09,01,9.00
2010,03,21,09,02,8.90
2010,03,21,09,03,8.90
2010,03,21,09,04,9.00
2010,03,21,09,05,9.00
2010,03,21,09,06,9.00
2010,03,21,09,07,9.00
2010,03,21,09,08,9.00
2010,03,21,09,09,9.10
2010,03,21,09,10,9.10
2010,03,21,09,11,9.10
2010,03,21,09,12,9.10
2010,03,21,09,13,9.20
2010,03,21,09,14,9.20
2010,03,21,09,15,9.30
2010,03,21,09,16,9.30
2010,03,21,09,17,9.40
2010,03,21,09,18,9.40
2010,03,21,09,19,9.40
2010,03,21,09,20,9.40
2010,03,21,09,21,9.50
2010,03,21,09,22,9.50
2010,03,21,09,23,9.50
2010,03,21,09,24,9.50
2010,03,21,09,25,9.60
2010,03,21,09,26,9.60
2010,03,21,09,27,9.60
2010,03,21,09,28,9.60
2010,03,21,09,29,9.60
2010,03,21,09,30,9.60
2010,03,21,09,31,9.60
2010,03,21,09,32,9.60
2010,03,21,09,33,9.60
2010,03,21,09,34,9.60
2010,03,21,09,35,9.60
2010,03,21,09,36,9.60
2010,03,21,09,37,9.60
2010,03,21,09,38,9.60
2010,03,21,09,39,9.60
2010,03,21,09,40,9.60
2010,03,21,09,41,9.60
2010,03,21,09,42,9.60
2010,03,21,09,43,9.50
2010,03,21,09,44,9.50
2010,03,21,09,45,9.40
2010,03,21,09,46,9.40
2010,03,21,09,47,9.40
2010,03,21,09,48,9.40
2010,03,21,09,49,9.30
2010,03,21,09,50,9.30
2010,03,21,09,51,9.40
2010,03,21,09,52,9.40
2010,03,21,09,53,9.40
2010,03,21,09,54,9.40
2010,03,21,09,55,9.40
2010,03,21,09,56,9.40
2010,03,21,09,57,9.40
2010,03,21,09,58,9.40
2010,03,21,09,59,9.40
2010,03,21,10,00,9.40
2010,03,21,10,01,9.30
2010,03,21,10,02,9.30
2010,03,21,10,03,9.30
2010,03,21,10,04,9.30
2010,03,21,10,05,9.30
2010,03,21,10,06,9.30
2010,03,21,10,07,9.30
2010,03,21,10,08,9.30
2010,03,21,10,09,9.30
2010,03,21,10,10,9.30
2010,03,21,10,11,9.30
2010,03,21,10,12,9.30
2010,03,21,10,13,9.30
2010,03,21,10,14,9.30
2010,03,21,10,15,9.30
2010,03,21,10,16,9.30
2010,03,21,10,17,9.20
2010,03,21,10,18,9.20
2010,03,21,10,19,9.20
2010,03,21,10,20,9.20
2010,03,21,10,21,9.20
2010,03,21,10,22,9.20
2010,03,21,10,23,9.20
2010,03,21,10,24,9.20
2010,03,21,10,25,9.20
2010,03,21,10,26,9.20
2010,03,21,10,27,9.20
2010,03,21,10,28,9.20
2010,03,21,10,29,9.20
2010,03,21,10,30,9.20
2010,03,21,10,31,9.20
2010,03,21,10,32,9.20
2010,03,21,10,33,9.20
2010,03,21,10,34,9.30
2010,03,21,10,35,9.30
2010,03,21,10,36,9.30
2010,03,21,10,37,9.30
2010,03,21,10,38,9.30
2010,03,21,10,39,9.30
2010,03,21,10,40,9.30
2010,03,21,10,41,9.30
2010,03,21,10,42,9.30
2010,03,21,10,43,9.30
2010,03,21,10,44,9.30
2010,03,21,10,45,9.30
2010,03,21,10,46,9.30
2010,03,21,10,47,9.30
2010,03,21,10,48,9.30
2010,03,21,10,49,9.30
2010,03,21,10,50,9.30
2010,03,21,10,51,9.30
2010,03,21,10,52,9.30
2010,03,21,10,53,9.30
2010,03,21,10,54,9.30
2010,03,21,10,55,9.30
2010,03,21,10,56,9.30
2010,03,21,10,57,9.20
2010,03,21,10,58,9.20
2010,03,21,10,59,9.20
2010,03,21,11,00,9.30
2010,03,21,11,01,9.30
2010,03,21,11,02,9.40
2010,03,21,11,03,9.40
2010,03,21,11,04,9.50
2010,03,21,11,05,9.60
2010,03,21,11,06,9.70
2010,03,21,11,07,9.80
2010,03,21,11,08,9.80
2010,03,21,11,09,9.90
2010,03,21,11,10,10.00
2010,03,21,11,11,10.00
2010,03,21,11,12,10.10
2010,03,21,11,13,10.10
2010,03,21,11,14,10.00
2010,03,21,11,15,10.00
2010,03,21,11,16,10.00
2010,03,21,11,17,10.00
2010,03,21,11,18,10.00
2010,03,21,11,19,10.10
2010,03,21,11,20,10.10
2010,03,21,11,21,10.10
2010,03,21,11,22,10.10
2010,03,21,11,23,10.20
2010,03,21,11,24,10.20
2010,03,21,11,25,10.20
2010,03,21,11,26,10.20
2010,03,21,11,27,10.20
2010,03,21,11,28,10.30
2010,03,21,11,29,10.30
2010,03,21,11,30,10.40
2010,03,21,11,31,10.40
2010,03,21,11,32,10.50
2010,03,21,11,33,10.60
2010,03,21,11,34,10.60
2010,03,21,11,35,10.60
2010,03,21,11,36,10.60
2010,03,21,11,37,10.60
2010,03,21,11,38,10.70
2010,03,21,11,39,10.70
2010,03,21,11,40,10.70
2010,03,21,11,41,10.70
2010,03,21,11,42,10.80
2010,03,21,11,43,10.80
2010,03,21,11,44,10.80
2010,03,21,11,45,10.90
2010,03,21,11,46,11.00
2010,03,21,11,47,11.00
2010,03,21,11,48,11.10
2010,03,21,11,49,11.10
2010,03,21,11,50,11.10
2010,03,21,11,51,11.10
2010,03,21,11,52,11.10
2010,03,21,11,53,11.20
2010,03,21,11,54,11.20
2010,03,21,11,55,11.10
2010,03,21,11,56,11.10
2010,03,21,11,57,11.10
2010,03,21,11,58,11.10
2010,03,21,11,59,11.10
2010,03,21,12,00,11.10
2010,03,21,12,01,11.10
2010,03,21,12,02,11.10
2010,03,21,12,03,11.10
2010,03,21,12,04,11.10
2010,03,21,12,05,11.10
2010,03,21,12,06,11.10
2010,03,21,12,07,11.10
2010,03,21,12,08,11.20
2010,03,21,12,09,11.20
2010,03,21,12,10,11.20
2010,03,21,12,11,11.20
2010,03,21,12,12,11.20
2010,03,21,12,13,11.20
2010,03,21,12,14,11.20
2010,03,21,12,15,11.10
2010,03,21,12,16,11.10
2010,03,21,12,17,11.10
2010,03,21,12,18,11.10
2010,03,21,12,19,11.10
2010,03,21,12,20,11.20
2010,03,21,12,21,11.20
2010,03,21,12,22,11.20
2010,03,21,12,23,11.20
2010,03,21,12,24,11.20
2010,03,21,12,25,11.20
2010,03,21,12,26,11.20
2010,03,21,12,27,11.20
2010,03,21,12,28,11.20
2010,03,21,12,29,11.30
2010,03,21,12,30,11.30
2010,03,21,12,31,11.30
2010,03,21,12,32,11.40
2010,03,21,12,33,11.40
2010,03,21,12,34,11.50
2010,03,21,12,35,11.60
2010,03,21,12,36,11.60
2010,03,21,12,37,11.70
2010,03,21,12,38,11.70
2010,03,21,12,39,11.70
2010,03,21,12,40,11.70
2010,03,21,12,41,11.70
2010,03,21,12,42,11.80
2010,03,21,12,43,11.80
2010,03,21,12,44,11.80
2010,03,21,12,45,11.80
2010,03,21,12,46,11.80
2010,03,21,12,47,11.80
2010,03,21,12,48,11.80
2010,03,21,12,49,11.80
2010,03,21,12,50,11.80
2010,03,21,12,51,11.80
2010,03,21,12,52,11.80
2010,03,21,12,53,11.80
2010,03,21,12,54,11.80
2010,03,21,12,55,11.80
2010,03,21,12,56,11.90
2010,03,21,12,57,11.90
2010,03,21,12,58,12.00
2010,03,21,12,59,12.10
2010,03,21,13,00,12.10
2010,03,21,13,01,12.10
2010,03,21,13,02,12.10
2010,03,21,13,03,12.10
2010,03,21,13,04,12.10
2010,03,21,13,05,12.20
2010,03,21,13,06,12.20
2010,03,21,13,07,12.20
2010,03,21,13,08,12.30
2010,03,21,13,09,12.40
2010,03,21,13,10,12.50
2010,03,21,13,11,12.60
2010,03,21,13,12,12.70
2010,03,21,13,13,12.70
2010,03,21,13,14,12.80
2010,03,21,13,15,12.80
2010,03,21,13,16,12.80
2010,03,21,13,17,12.80
2010,03,21,13,18,12.80
2010,03,21,13,19,12.80
2010,03,21,13,20,12.80
2010,03,21,13,21,12.80
2010,03,21,13,22,12.80
2010,03,21,13,23,12.70
2010,03,21,13,24,12.70
2010,03,21,13,25,12.70
2010,03,21,13,26,12.70
2010,03,21,13,27,12.70
2010,03,21,13,28,12.70
2010,03,21,13,29,12.70
2010,03,21,13,30,12.70
2010,03,21,13,31,12.80
2010,03,21,13,32,12.80
2010,03,21,13,33,12.90
2010,03,21,13,34,12.90
2010,03,21,13,35,12.90
2010,03,21,13,36,12.90
2010,03,21,13,37,13.00
2010,03,21,13,38,13.00
2010,03,21,13,39,13.00
2010,03,21,13,40,13.00
2010,03,21,13,41,13.10
2010,03,21,13,42,13.10
2010,03,21,13,43,13.20
2010,03,21,13,44,13.20
2010,03,21,13,45,13.20
2010,03,21,13,46,13.20
2010,03,21,13,47,13.20
2010,03,21,13,48,13.20
2010,03,21,13,49,13.20
2010,03,21,13,50,13.20
2010,03,21,13,51,13.20
2010,03,21,13,52,13.30
2010,03,21,13,53,13.30
2010,03,21,13,54,13.30
2010,03,21,13,55,13.30
2010,03,21,13,56,13.20
2010,03,21,13,57,13.20
2010,03,21,13,58,13.20
2010,03,21,13,59,13.10
2010,03,21,14,00,13.00
2010,03,21,14,01,12.80
2010,03,21,14,02,12.60
2010,03,21,14,03,12.30
2010,03,21,14,04,12.10
2010,03,21,14,05,11.90
2010,03,21,14,06,11.70
2010,03,21,14,07,11.60
2010,03,21,14,08,11.50
2010,03,21,14,09,11.40
2010,03,21,14,10,11.30
2010,03,21,14,11,11.30
2010,03,21,14,12,11.30
2010,03,21,14,13,11.30
2010,03,21,14,14,11.30
2010,03,21,14,15,11.40
2010,03,21,14,16,11.40
2010,03,21,14,17,11.50
2010,03,21,14,18,11.50
2010,03,21,14,19,11.60
2010,03,21,14,20,11.60
2010,03,21,14,21,11.70
2010,03,21,14,22,11.70
2010,03,21,14,23,11.80
2010,03,21,14,24,11.80
2010,03,21,14,25,11.90
2010,03,21,14,26,12.00
2010,03,21,14,27,12.10
2010,03,21,14,28,12.20
2010,03,21,14,29,12.30
2010,03,21,14,30,12.40
2010,03,21,14,31,12.50
2010,03,21,14,32,12.50
2010,03,21,14,33,12.60
2010,03,21,14,34,12.60
2010,03,21,14,35,12.60
2010,03,21,14,36,12.60
2010,03,21,14,37,12.50
2010,03,21,14,38,12.50
2010,03,21,14,39,12.50
2010,03,21,14,40,12.50
2010,03,21,14,41,12.50
2010,03,21,14,42,12.50
2010,03,21,14,43,12.50
2010,03,21,14,44,12.50
2010,03,21,14,45,12.60
2010,03,21,14,46,12.60
2010,03,21,14,47,12.60
2010,03,21,14,48,12.60
2010,03,21,14,49,12.60
2010,03,21,14,50,12.60
2010,03,21,14,51,12.60
2010,03,21,14,52,12.60
2010,03,21,14,53,12.60
2010,03,21,14,54,12.60
2010,03,21,14,55,12.60
2010,03,21,14,56,12.50
2010,03,21,14,57,12.50
2010,03,21,14,58,12.50
2010,03,21,14,59,12.50
2010,03,21,15,00,12.40
2010,03,21,15,01,12.40
2010,03,21,15,02,12.40
2010,03,21,15,03,12.40
2010,03,21,15,04,12.40
2010,03,21,15,05,12.40
2010,03,21,15,06,12.30
2010,03,21,15,07,12.30
2010,03,21,15,08,12.30
2010,03,21,15,09,12.30
2010,03,21,15,10,12.30
2010,03,21,15,11,12.30
2010,03,21,15,12,12.30
2010,03,21,15,13,12.30
2010,03,21,15,14,12.20
2010,03,21,15,15,12.20
2010,03,21,15,16,12.10
2010,03,21,15,17,12.10
2010,03,21,15,18,12.10
2010,03,21,15,19,12.00
2010,03,21,15,20,11.90
2010,03,21,15,21,11.90
2010,03,21,15,22,11.90
2010,03,21,15,23,11.80
2010,03,21,15,24,11.80
2010,03,21,15,25,11.80
2010,03,21,15,26,11.80
2010,03,21,15,27,11.80
2010,03,21,15,28,11.80
2010,03,21,15,29,11.70
2010,03,21,15,30,11.70
2010,03,21,15,31,11.60
2010,03,21,15,32,11.60
2010,03,21,15,33,11.50
2010,03,21,15,34,11.50
2010,03,21,15,35,11.40
2010,03,21,15,36,11.40
2010,03,21,15,37,11.30
2010,03,21,15,38,11.20
2010,03,21,15,39,11.20
2010,03,21,15,40,11.20
2010,03,21,15,41,11.20
2010,03,21,15,42,11.10
2010,03,21,15,43,11.10
2010,03,21,15,44,11.10
2010,03,21,15,45,11.00
2010,03,21,15,46,11.00
2010,03,21,15,47,11.00
2010,03,21,15,48,10.90
2010,03,21,15,49,10.90
2010,03,21,15,50,10.80
2010,03,21,15,51,10.80
2010,03,21,15,52,10.80
2010,03,21,15,53,10.80
2010,03,21,15,54,10.80
2010,03,21,15,55,10.80
2010,03,21,15,56,10.80
2010,03,21,15,57,10.80
2010,03,21,15,58,10.80
2010,03,21,15,59,10.80
2010,03,21,16,00,10.80
2010,03,21,16,01,10.80
2010,03,21,16,02,10.80
2010,03,21,16,03,10.80
2010,03,21,16,04,10.80
2010,03,21,16,05,10.70
2010,03,21,16,06,10.70
2010,03,21,16,07,10.70
2010,03,21,16,08,10.70
2010,03,21,16,09,10.70
2010,03,21,16,10,10.70
2010,03,21,16,11,10.70
2010,03,21,16,12,10.80
2010,03,21,16,13,10.80
2010,03,21,16,14,10.80
2010,03,21,16,15,10.80
2010,03,21,16,16,10.90
2010,03,21,16,17,10.90
2010,03,21,16,18,10.90
2010,03,21,16,19,10.90
2010,03,21,16,20,11.00
2010,03,21,16,21,11.00
2010,03,21,16,22,11.00
2010,03,21,16,23,11.10
2010,03,21,16,24,11.10
2010,03,21,16,25,11.10
2010,03,21,16,26,11.20
2010,03,21,16,27,11.20
2010,03,21,16,28,11.20
2010,03,21,16,29,11.30
2010,03,21,16,30,11.30
2010,03,21,16,31,11.40
2010,03,21,16,32,11.50
2010,03,21,16,33,11.50
2010,03,21,16,34,11.60
2010,03,21,16,35,11.60
2010,03,21,16,36,11.70
2010,03,21,16,37,11.80
2010,03,21,16,38,11.90
2010,03,21,16,39,11.90
2010,03,21,16,40,12.00
2010,03,21,16,41,12.10
2010,03,21,16,42,12.10
2010,03,21,16,43,12.10
2010,03,21,16,44,12.00
2010,03,21,16,45,12.00
2010,03,21,16,46,11.90
2010,03,21,16,47,11.90
2010,03,21,16,48,11.80
2010,03,21,16,49,11.80
2010,03,21,16,50,11.80
2010,03,21,16,51,11.80
2010,03,21,16,52,11.80
2010,03,21,16,53,11.70
2010,03,21,16,54,11.70
2010,03,21,16,55,11.60
2010,03,21,16,56,11.50
2010,03,21,16,57,11.50
2010,03,21,16,58,11.40
2010,03,21,16,59,11.30
2010,03,21,17,00,11.30
2010,03,21,17,01,11.20
2010,03,21,17,02,11.20
2010,03,21,17,03,11.20
2010,03,21,17,04,11.10
2010,03,21,17,05,11.10
2010,03,21,17,06,11.10
2010,03,21,17,07,11.10
2010,03,21,17,08,11.00
2010,03,21,17,09,11.00
2010,03,21,17,10,11.00
2010,03,21,17,11,11.00
2010,03,21,17,12,11.00
2010,03,21,17,13,10.90
2010,03,21,17,14,10.90
2010,03,21,17,15,10.80
2010,03,21,17,16,10.80
2010,03,21,17,17,10.70
2010,03,21,17,18,10.70
2010,03,21,17,19,10.70
2010,03,21,17,20,10.60
2010,03,21,17,21,10.60
2010,03,21,17,22,10.50
2010,03,21,17,23,10.50
2010,03,21,17,24,10.50
2010,03,21,17,25,10.40
2010,03,21,17,26,10.40
2010,03,21,17,27,10.40
2010,03,21,17,28,10.40
2010,03,21,17,29,10.40
2010,03,21,17,30,10.40
2010,03,21,17,31,10.40
2010,03,21,17,32,10.30
2010,03,21,17,33,10.30
2010,03,21,17,34,10.30
2010,03,21,17,35,10.30
2010,03,21,17,36,10.30
2010,03,21,17,37,10.40
2010,03,21,17,38,10.40
2010,03,21,17,39,10.40
2010,03,21,17,40,10.40
2010,03,21,17,41,10.40
2010,03,21,17,42,10.40
2010,03,21,17,43,10.40
2010,03,21,17,44,10.40
2010,03,21,17,45,10.40
2010,03,21,17,46,10.40
2010,03,21,17,47,10.40
2010,03,21,17,48,10.40
2010,03,21,17,49,10.40
2010,03,21,17,50,10.40
2010,03,21,17,51,10.30
2010,03,21,17,52,10.30
2010,03,21,17,53,10.30
2010,03,21,17,54,10.30
2010,03,21,17,55,10.30
2010,03,21,17,56,10.30
2010,03,21,17,57,10.20
2010,03,21,17,58,10.20
2010,03,21,17,59,10.20
2010,03,21,18,00,10.20
2010,03,21,18,01,10.20
2010,03,21,18,02,10.20
2010,03,21,18,03,10.20
2010,03,21,18,04,10.20
2010,03,21,18,05,10.20
2010,03,21,18,06,10.20
2010,03,21,18,07,10.20
2010,03,21,18,08,10.20
2010,03,21,18,09,10.00
2010,03,21,18,10,10.00
2010,03,21,18,11,10.00
2010,03,21,18,12,10.00
2010,03,21,18,13,9.90
2010,03,21,18,14,9.90
2010,03,21,18,15,9.90
2010,03,21,18,16,9.90
2010,03,21,18,17,9.90
2010,03,21,18,18,9.80
2010,03,21,18,19,9.80
2010,03,21,18,20,9.80
2010,03,21,18,21,9.80
2010,03,21,18,22,9.80
2010,03,21,18,23,9.80
2010,03,21,18,24,9.80
2010,03,21,18,25,9.80
2010,03,21,18,26,9.80
2010,03,21,18,27,9.80
2010,03,21,18,28,9.80
2010,03,21,18,29,9.80
2010,03,21,18,30,9.80
2010,03,21,18,31,9.80
2010,03,21,18,32,9.80
2010,03,21,18,33,9.80
2010,03,21,18,34,9.80
2010,03,21,18,35,9.80
2010,03,21,18,36,9.80
2010,03,21,18,37,9.80
2010,03,21,18,38,9.80
2010,03,21,18,39,9.80
2010,03,21,18,40,9.80
2010,03,21,18,41,9.80
2010,03,21,18,42,9.80
2010,03,21,18,43,9.80
2010,03,21,18,44,9.80
2010,03,21,18,45,9.80
2010,03,21,18,46,9.80
2010,03,21,18,47,9.80
2010,03,21,18,48,9.80
2010,03,21,18,49,9.80
2010,03,21,18,50,9.70
2010,03,21,18,51,9.70
2010,03,21,18,52,9.70
2010,03,21,18,53,9.70
2010,03,21,18,54,9.70
2010,03,21,18,55,9.70
2010,03,21,18,56,9.70
2010,03,21,18,57,9.60
2010,03,21,18,58,9.60
2010,03,21,18,59,9.60
2010,03,21,19,00,9.60
2010,03,21,19,01,9.60
2010,03,21,19,02,9.60
2010,03,21,19,03,9.60
2010,03,21,19,04,9.60
2010,03,21,19,05,9.60
2010,03,21,19,06,9.50
2010,03,21,19,07,9.50
2010,03,21,19,08,9.50
2010,03,21,19,09,9.50
2010,03,21,19,10,9.50
2010,03,21,19,11,9.50
2010,03,21,19,12,9.50
2010,03,21,19,13,9.50
2010,03,21,19,14,9.50
2010,03,21,19,15,9.50
2010,03,21,19,16,9.50
2010,03,21,19,17,9.50
2010,03,21,19,18,9.40
2010,03,21,19,19,9.40
2010,03,21,19,20,9.50
2010,03,21,19,21,9.40
2010,03,21,19,22,9.40
2010,03,21,19,23,9.40
2010,03,21,19,24,9.40
2010,03,21,19,25,9.40
2010,03,21,19,26,9.40
2010,03,21,19,27,9.40
2010,03,21,19,28,9.40
2010,03,21,19,29,9.40
2010,03,21,19,30,9.40
2010,03,21,19,31,9.40
2010,03,21,19,32,9.40
2010,03,21,19,33,9.40
2010,03,21,19,34,9.40
2010,03,21,19,35,9.40
2010,03,21,19,36,9.40
2010,03,21,19,37,9.40
2010,03,21,19,38,9.40
2010,03,21,19,39,9.30
2010,03,21,19,40,9.30
2010,03,21,19,41,9.30
2010,03,21,19,42,9.30
2010,03,21,19,43,9.30
2010,03,21,19,44,9.30
2010,03,21,19,45,9.30
2010,03,21,19,46,9.30
2010,03,21,19,47,9.30
2010,03,21,19,48,9.30
2010,03,21,19,49,9.30
2010,03,21,19,50,9.30
2010,03,21,19,51,9.30
2010,03,21,19,52,9.30
2010,03,21,19,53,9.30
2010,03,21,19,54,9.30
2010,03,21,19,55,9.30
2010,03,21,19,56,9.30
2010,03,21,19,57,9.20
2010,03,21,19,58,9.20
2010,03,21,19,59,9.20
2010,03,21,20,00,9.20
2010,03,21,20,01,9.20
2010,03,21,20,02,9.20
2010,03,21,20,03,9.20
2010,03,21,20,04,9.20
2010,03,21,20,05,9.20
2010,03,21,20,06,9.20
2010,03,21,20,07,9.20
2010,03,21,20,08,9.10
2010,03,21,20,09,9.10
2010,03,21,20,10,9.10
2010,03,21,20,11,9.00
2010,03,21,20,12,9.00
2010,03,21,20,13,8.90
2010,03,21,20,14,8.90
2010,03,21,20,15,8.80
2010,03,21,20,16,8.80
2010,03,21,20,17,8.80
2010,03,21,20,18,8.80
2010,03,21,20,19,8.80
2010,03,21,20,20,8.70
2010,03,21,20,21,8.70
2010,03,21,20,22,8.70
2010,03,21,20,23,8.70
2010,03,21,20,24,8.60
2010,03,21,20,25,8.60
2010,03,21,20,26,8.60
2010,03,21,20,27,8.60
2010,03,21,20,28,8.60
2010,03,21,20,29,8.60
2010,03,21,20,30,8.60
2010,03,21,20,31,8.60
2010,03,21,20,32,8.60
2010,03,21,20,33,8.60
2010,03,21,20,34,8.60
2010,03,21,20,35,8.60
2010,03,21,20,36,8.60
2010,03,21,20,37,8.60
2010,03,21,20,38,8.60
2010,03,21,20,39,8.60
2010,03,21,20,40,8.60
2010,03,21,20,41,8.60
2010,03,21,20,42,8.60
2010,03,21,20,43,8.60
2010,03,21,20,44,8.60
2010,03,21,20,45,8.60
2010,03,21,20,46,8.60
2010,03,21,20,47,8.60
2010,03,21,20,48,8.60
2010,03,21,20,49,8.60
2010,03,21,20,50,8.60
2010,03,21,20,51,8.60
2010,03,21,20,52,8.60
2010,03,21,20,53,8.60
2010,03,21,20,54,8.60
2010,03,21,20,55,8.60
2010,03,21,20,56,8.60
2010,03,21,20,57,8.60
2010,03,21,20,58,8.60
2010,03,21,20,59,8.60
2010,03,21,21,00,8.60
2010,03,21,21,01,8.60
2010,03,21,21,02,8.60
2010,03,21,21,03,8.60
2010,03,21,21,04,8.60
2010,03,21,21,05,8.60
2010,03,21,21,06,8.50
2010,03,21,21,07,8.50
2010,03,21,21,08,8.50
2010,03,21,21,09,8.50
2010,03,21,21,10,8.50
2010,03,21,21,11,8.50
2010,03,21,21,12,8.50
2010,03,21,21,13,8.40
2010,03,21,21,14,8.40
2010,03,21,21,15,8.40
2010,03,21,21,16,8.40
2010,03,21,21,17,8.40
2010,03,21,21,18,8.40
2010,03,21,21,19,8.40
2010,03,21,21,20,8.40
2010,03,21,21,21,8.40
2010,03,21,21,22,8.40
2010,03,21,21,23,8.40
2010,03,21,21,24,8.40
2010,03,21,21,25,8.40
2010,03,21,21,26,8.30
2010,03,21,21,27,8.30
2010,03,21,21,28,8.30
2010,03,21,21,29,8.30
2010,03,21,21,30,8.30
2010,03,21,21,31,8.30
2010,03,21,21,32,8.30
2010,03,21,21,33,8.30
2010,03,21,21,34,8.20
2010,03,21,21,35,8.20
2010,03,21,21,36,8.20
2010,03,21,21,37,8.20
2010,03,21,21,38,8.20
2010,03,21,21,39,8.20
2010,03,21,21,40,8.20
2010,03,21,21,41,8.20
2010,03,21,21,42,8.20
2010,03,21,21,43,8.20
2010,03,21,21,44,8.20
2010,03,21,21,45,8.20
2010,03,21,21,46,8.20
2010,03,21,21,47,8.20
2010,03,21,21,48,8.20
2010,03,21,21,49,8.20
2010,03,21,21,50,8.10
2010,03,21,21,51,8.20
2010,03,21,21,52,8.20
2010,03,21,21,53,8.10
2010,03,21,21,54,8.10
2010,03,21,21,55,8.10
2010,03,21,21,56,8.10
2010,03,21,21,57,8.10
2010,03,21,21,58,8.10
2010,03,21,21,59,8.10
2010,03,21,22,00,8.10
2010,03,21,22,01,8.10
2010,03,21,22,02,8.10
2010,03,21,22,03,8.20
2010,03,21,22,04,8.20
2010,03,21,22,05,8.20
2010,03,21,22,06,8.20
2010,03,21,22,07,8.20
2010,03,21,22,08,8.20
2010,03,21,22,09,8.20
2010,03,21,22,10,8.10
2010,03,21,22,11,8.10
2010,03,21,22,12,8.10
2010,03,21,22,13,8.10
2010,03,21,22,14,8.10
2010,03,21,22,15,8.10
2010,03,21,22,16,8.10
2010,03,21,22,17,8.10
2010,03,21,22,18,8.10
2010,03,21,22,19,8.10
2010,03,21,22,20,8.10
2010,03,21,22,21,8.00
2010,03,21,22,22,8.00
2010,03,21,22,23,8.00
2010,03,21,22,24,8.00
2010,03,21,22,25,8.00
2010,03,21,22,26,8.00
2010,03,21,22,27,8.00