Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,12.90
2013,09,19,00,01,13.00
2013,09,19,00,02,13.00
2013,09,19,00,03,13.00
2013,09,19,00,04,12.90
2013,09,19,00,05,12.90
2013,09,19,00,06,12.90
2013,09,19,00,07,12.90
2013,09,19,00,08,12.90
2013,09,19,00,09,12.90
2013,09,19,00,10,12.90
2013,09,19,00,11,12.90
2013,09,19,00,12,12.90
2013,09,19,00,13,12.90
2013,09,19,00,14,12.90
2013,09,19,00,15,13.00
2013,09,19,00,16,13.00
2013,09,19,00,17,13.00
2013,09,19,00,18,12.90
2013,09,19,00,19,13.00
2013,09,19,00,20,12.90
2013,09,19,00,21,12.90
2013,09,19,00,22,12.90
2013,09,19,00,23,12.90
2013,09,19,00,24,12.90
2013,09,19,00,25,12.90
2013,09,19,00,26,12.90
2013,09,19,00,27,12.90
2013,09,19,00,28,12.90
2013,09,19,00,29,12.90
2013,09,19,00,30,12.80
2013,09,19,00,31,12.80
2013,09,19,00,32,12.80
2013,09,19,00,33,12.80
2013,09,19,00,34,12.80
2013,09,19,00,35,12.80
2013,09,19,00,36,12.80
2013,09,19,00,37,12.80
2013,09,19,00,38,12.80
2013,09,19,00,39,12.80
2013,09,19,00,40,12.80
2013,09,19,00,41,12.80
2013,09,19,00,42,12.80
2013,09,19,00,43,12.80
2013,09,19,00,44,12.80
2013,09,19,00,45,12.70
2013,09,19,00,46,12.70
2013,09,19,00,47,12.80
2013,09,19,00,48,12.70
2013,09,19,00,49,12.70
2013,09,19,00,50,12.70
2013,09,19,00,51,12.70
2013,09,19,00,52,12.70
2013,09,19,00,53,12.70
2013,09,19,00,54,12.70
2013,09,19,00,55,12.70
2013,09,19,00,56,12.70
2013,09,19,00,57,12.70
2013,09,19,00,58,12.70
2013,09,19,00,59,12.70
2013,09,19,01,00,12.70
2013,09,19,01,01,12.70
2013,09,19,01,02,12.70
2013,09,19,01,03,12.70
2013,09,19,01,04,12.80
2013,09,19,01,05,12.70
2013,09,19,01,06,12.80
2013,09,19,01,07,12.80
2013,09,19,01,08,12.80
2013,09,19,01,09,12.80
2013,09,19,01,10,12.80
2013,09,19,01,11,12.70
2013,09,19,01,12,12.70
2013,09,19,01,13,12.70
2013,09,19,01,14,12.70
2013,09,19,01,15,12.70
2013,09,19,01,16,12.70
2013,09,19,01,17,12.70
2013,09,19,01,18,12.70
2013,09,19,01,19,12.70
2013,09,19,01,20,12.70
2013,09,19,01,21,12.70
2013,09,19,01,22,12.70
2013,09,19,01,23,12.70
2013,09,19,01,24,12.70
2013,09,19,01,25,12.70
2013,09,19,01,26,12.70
2013,09,19,01,27,12.70
2013,09,19,01,28,12.70
2013,09,19,01,29,12.80
2013,09,19,01,30,12.80
2013,09,19,01,31,12.80
2013,09,19,01,32,12.80
2013,09,19,01,33,12.80
2013,09,19,01,34,12.80
2013,09,19,01,35,12.80
2013,09,19,01,36,12.80
2013,09,19,01,37,12.80
2013,09,19,01,38,12.80
2013,09,19,01,39,12.80
2013,09,19,01,40,12.80
2013,09,19,01,41,12.80
2013,09,19,01,42,12.80
2013,09,19,01,43,12.80
2013,09,19,01,44,12.80
2013,09,19,01,45,12.80
2013,09,19,01,46,12.80
2013,09,19,01,47,12.80
2013,09,19,01,48,12.80
2013,09,19,01,49,12.80
2013,09,19,01,50,12.80
2013,09,19,01,51,12.80
2013,09,19,01,52,12.80
2013,09,19,01,53,12.80
2013,09,19,01,54,12.80
2013,09,19,01,55,12.70
2013,09,19,01,56,12.70
2013,09,19,01,57,12.70
2013,09,19,01,58,12.70
2013,09,19,01,59,12.70
2013,09,19,02,00,12.70
2013,09,19,02,01,12.70
2013,09,19,02,02,12.70
2013,09,19,02,03,12.70
2013,09,19,02,04,12.70
2013,09,19,02,05,12.70
2013,09,19,02,06,12.70
2013,09,19,02,07,12.70
2013,09,19,02,08,12.70
2013,09,19,02,09,12.70
2013,09,19,02,10,12.70
2013,09,19,02,11,12.70
2013,09,19,02,12,12.70
2013,09,19,02,13,12.70
2013,09,19,02,14,12.80
2013,09,19,02,15,12.80
2013,09,19,02,16,12.80
2013,09,19,02,17,12.80
2013,09,19,02,18,12.80
2013,09,19,02,19,12.80
2013,09,19,02,20,12.80
2013,09,19,02,21,12.80
2013,09,19,02,22,12.80
2013,09,19,02,23,12.80
2013,09,19,02,24,12.80
2013,09,19,02,25,12.80
2013,09,19,02,26,12.80
2013,09,19,02,27,12.80
2013,09,19,02,28,12.80
2013,09,19,02,29,12.80
2013,09,19,02,30,12.80
2013,09,19,02,31,12.80
2013,09,19,02,32,12.80
2013,09,19,02,33,12.80
2013,09,19,02,34,12.70
2013,09,19,02,35,12.70
2013,09,19,02,36,12.70
2013,09,19,02,37,12.70
2013,09,19,02,38,12.70
2013,09,19,02,39,12.70
2013,09,19,02,40,12.70
2013,09,19,02,41,12.70
2013,09,19,02,42,12.70
2013,09,19,02,43,12.70
2013,09,19,02,44,12.70
2013,09,19,02,45,12.70
2013,09,19,02,46,12.70
2013,09,19,02,47,12.70
2013,09,19,02,48,12.70
2013,09,19,02,49,12.70
2013,09,19,02,50,12.70
2013,09,19,02,51,12.70
2013,09,19,02,52,12.70
2013,09,19,02,53,12.70
2013,09,19,02,54,12.70
2013,09,19,02,55,12.70
2013,09,19,02,56,12.70
2013,09,19,02,57,12.70
2013,09,19,02,58,12.70
2013,09,19,02,59,12.70
2013,09,19,03,00,12.70
2013,09,19,03,01,12.70
2013,09,19,03,02,12.70
2013,09,19,03,03,12.70
2013,09,19,03,04,12.70
2013,09,19,03,05,12.70
2013,09,19,03,06,12.70
2013,09,19,03,07,12.70
2013,09,19,03,08,12.70
2013,09,19,03,09,12.70
2013,09,19,03,10,12.70
2013,09,19,03,11,12.70
2013,09,19,03,12,12.70
2013,09,19,03,13,12.70
2013,09,19,03,14,12.70
2013,09,19,03,15,12.70
2013,09,19,03,16,12.70
2013,09,19,03,17,12.70
2013,09,19,03,18,12.60
2013,09,19,03,19,12.60
2013,09,19,03,20,12.60
2013,09,19,03,21,12.60
2013,09,19,03,22,12.60
2013,09,19,03,23,12.60
2013,09,19,03,24,12.60
2013,09,19,03,25,12.60
2013,09,19,03,26,12.60
2013,09,19,03,27,12.70
2013,09,19,03,28,12.70
2013,09,19,03,29,12.60
2013,09,19,03,30,12.60
2013,09,19,03,31,12.60
2013,09,19,03,32,12.60
2013,09,19,03,33,12.60
2013,09,19,03,34,12.60
2013,09,19,03,35,12.60
2013,09,19,03,36,12.60
2013,09,19,03,37,12.60
2013,09,19,03,38,12.60
2013,09,19,03,39,12.60
2013,09,19,03,40,12.60
2013,09,19,03,41,12.60
2013,09,19,03,42,12.60
2013,09,19,03,43,12.60
2013,09,19,03,44,12.60
2013,09,19,03,45,12.60
2013,09,19,03,46,12.60
2013,09,19,03,47,12.60
2013,09,19,03,48,12.60
2013,09,19,03,49,12.60
2013,09,19,03,50,12.60
2013,09,19,03,51,12.60
2013,09,19,03,52,12.60
2013,09,19,03,53,12.60
2013,09,19,03,54,12.60
2013,09,19,03,55,12.60
2013,09,19,03,56,12.60
2013,09,19,03,57,12.60
2013,09,19,03,58,12.60
2013,09,19,03,59,12.60
2013,09,19,04,00,12.60
2013,09,19,04,01,12.60
2013,09,19,04,02,12.60
2013,09,19,04,03,12.60
2013,09,19,04,04,12.60
2013,09,19,04,05,12.60
2013,09,19,04,06,12.60
2013,09,19,04,07,12.60
2013,09,19,04,08,12.60
2013,09,19,04,09,12.60
2013,09,19,04,10,12.60
2013,09,19,04,11,12.50
2013,09,19,04,12,12.50
2013,09,19,04,13,12.50
2013,09,19,04,14,12.50
2013,09,19,04,15,12.40
2013,09,19,04,16,12.40
2013,09,19,04,17,12.40
2013,09,19,04,18,12.40
2013,09,19,04,19,12.40
2013,09,19,04,20,12.40
2013,09,19,04,21,12.40
2013,09,19,04,22,12.40
2013,09,19,04,23,12.40
2013,09,19,04,24,12.40
2013,09,19,04,25,12.40
2013,09,19,04,26,12.40
2013,09,19,04,27,12.40
2013,09,19,04,28,12.40
2013,09,19,04,29,12.40
2013,09,19,04,30,12.30
2013,09,19,04,31,12.30
2013,09,19,04,32,12.30
2013,09,19,04,33,12.30
2013,09,19,04,34,12.30
2013,09,19,04,35,12.30
2013,09,19,04,36,12.30
2013,09,19,04,37,12.20
2013,09,19,04,38,12.20
2013,09,19,04,39,12.20
2013,09,19,04,40,12.20
2013,09,19,04,41,12.20
2013,09,19,04,42,12.20
2013,09,19,04,43,12.20
2013,09,19,04,44,12.20
2013,09,19,04,45,12.20
2013,09,19,04,46,12.20
2013,09,19,04,47,12.20
2013,09,19,04,48,12.20
2013,09,19,04,49,12.20
2013,09,19,04,50,12.20
2013,09,19,04,51,12.10
2013,09,19,04,52,12.10
2013,09,19,04,53,12.10
2013,09,19,04,54,12.10
2013,09,19,04,55,12.10
2013,09,19,04,56,12.10
2013,09,19,04,57,12.10
2013,09,19,04,58,12.10
2013,09,19,04,59,12.10
2013,09,19,05,00,12.10
2013,09,19,05,01,12.10
2013,09,19,05,02,12.00
2013,09,19,05,03,12.00
2013,09,19,05,04,12.00
2013,09,19,05,05,12.00
2013,09,19,05,06,12.00
2013,09,19,05,07,12.00
2013,09,19,05,08,12.00
2013,09,19,05,09,12.00
2013,09,19,05,10,12.00
2013,09,19,05,11,12.00
2013,09,19,05,12,12.00
2013,09,19,05,13,12.00
2013,09,19,05,14,11.90
2013,09,19,05,15,11.90
2013,09,19,05,16,11.90
2013,09,19,05,17,11.90
2013,09,19,05,18,11.90
2013,09,19,05,19,11.90
2013,09,19,05,20,11.90
2013,09,19,05,21,11.90
2013,09,19,05,22,11.80
2013,09,19,05,23,11.80
2013,09,19,05,24,11.80
2013,09,19,05,25,11.80
2013,09,19,05,26,11.80
2013,09,19,05,27,11.80
2013,09,19,05,28,11.80
2013,09,19,05,29,11.80
2013,09,19,05,30,11.80
2013,09,19,05,31,11.80
2013,09,19,05,32,11.80
2013,09,19,05,33,11.80
2013,09,19,05,34,11.90
2013,09,19,05,35,11.90
2013,09,19,05,36,11.90
2013,09,19,05,37,11.90
2013,09,19,05,38,11.90
2013,09,19,05,39,11.90
2013,09,19,05,40,11.90
2013,09,19,05,41,11.90
2013,09,19,05,42,11.90
2013,09,19,05,43,11.90
2013,09,19,05,44,11.90
2013,09,19,05,45,11.90
2013,09,19,05,46,11.90
2013,09,19,05,47,11.90
2013,09,19,05,48,11.90
2013,09,19,05,49,11.90
2013,09,19,05,50,11.80
2013,09,19,05,51,11.80
2013,09,19,05,52,11.80
2013,09,19,05,53,11.80
2013,09,19,05,54,11.80
2013,09,19,05,55,11.80
2013,09,19,05,56,11.80
2013,09,19,05,57,11.80
2013,09,19,05,58,11.80
2013,09,19,05,59,11.80
2013,09,19,06,00,11.80
2013,09,19,06,01,11.80
2013,09,19,06,02,11.80
2013,09,19,06,03,11.80
2013,09,19,06,04,11.80
2013,09,19,06,05,11.80
2013,09,19,06,06,11.80
2013,09,19,06,07,11.70
2013,09,19,06,08,11.70
2013,09,19,06,09,11.70
2013,09,19,06,10,11.70
2013,09,19,06,11,11.70
2013,09,19,06,12,11.70
2013,09,19,06,13,11.70
2013,09,19,06,14,11.70
2013,09,19,06,15,11.70
2013,09,19,06,16,11.70
2013,09,19,06,17,11.70
2013,09,19,06,18,11.60
2013,09,19,06,19,11.60
2013,09,19,06,20,11.60
2013,09,19,06,21,11.60
2013,09,19,06,22,11.60
2013,09,19,06,23,11.60
2013,09,19,06,24,11.50
2013,09,19,06,25,11.60
2013,09,19,06,26,11.60
2013,09,19,06,27,11.60
2013,09,19,06,28,11.60
2013,09,19,06,29,11.60
2013,09,19,06,30,11.60
2013,09,19,06,31,11.60
2013,09,19,06,32,11.60
2013,09,19,06,33,11.50
2013,09,19,06,34,11.50
2013,09,19,06,35,11.50
2013,09,19,06,36,11.50
2013,09,19,06,37,11.50
2013,09,19,06,38,11.50
2013,09,19,06,39,11.50
2013,09,19,06,40,11.50
2013,09,19,06,41,11.50
2013,09,19,06,42,11.50
2013,09,19,06,43,11.50
2013,09,19,06,44,11.50
2013,09,19,06,45,11.50
2013,09,19,06,46,11.50
2013,09,19,06,47,11.50
2013,09,19,06,48,11.50
2013,09,19,06,49,11.50
2013,09,19,06,50,11.50
2013,09,19,06,51,11.50
2013,09,19,06,52,11.50
2013,09,19,06,53,11.50
2013,09,19,06,54,11.50
2013,09,19,06,55,11.50
2013,09,19,06,56,11.50
2013,09,19,06,57,11.50
2013,09,19,06,58,11.50
2013,09,19,06,59,11.50
2013,09,19,07,00,11.50
2013,09,19,07,01,11.50
2013,09,19,07,02,11.50
2013,09,19,07,03,11.50
2013,09,19,07,04,11.50
2013,09,19,07,05,11.50
2013,09,19,07,06,11.50
2013,09,19,07,07,11.50
2013,09,19,07,08,11.50
2013,09,19,07,09,11.50
2013,09,19,07,10,11.50
2013,09,19,07,11,11.50
2013,09,19,07,12,11.50
2013,09,19,07,13,11.50
2013,09,19,07,14,11.50
2013,09,19,07,15,11.40
2013,09,19,07,16,11.40
2013,09,19,07,17,11.40
2013,09,19,07,18,11.40
2013,09,19,07,19,11.40
2013,09,19,07,20,11.40
2013,09,19,07,21,11.40
2013,09,19,07,22,11.40
2013,09,19,07,23,11.40
2013,09,19,07,24,11.40
2013,09,19,07,25,11.40
2013,09,19,07,26,11.40
2013,09,19,07,27,11.40
2013,09,19,07,28,11.40
2013,09,19,07,29,11.40
2013,09,19,07,30,11.40
2013,09,19,07,31,11.40
2013,09,19,07,32,11.50
2013,09,19,07,33,11.50
2013,09,19,07,34,11.50
2013,09,19,07,35,11.50
2013,09,19,07,36,11.50
2013,09,19,07,37,11.50
2013,09,19,07,38,11.50
2013,09,19,07,39,11.50
2013,09,19,07,40,11.50
2013,09,19,07,41,11.50
2013,09,19,07,42,11.50
2013,09,19,07,43,11.50
2013,09,19,07,44,11.50
2013,09,19,07,45,11.50
2013,09,19,07,46,11.40
2013,09,19,07,47,11.50
2013,09,19,07,48,11.50
2013,09,19,07,49,11.50
2013,09,19,07,50,11.50
2013,09,19,07,51,11.50
2013,09,19,07,52,11.50
2013,09,19,07,53,11.60
2013,09,19,07,54,11.60
2013,09,19,07,55,11.60
2013,09,19,07,56,11.60
2013,09,19,07,57,11.60
2013,09,19,07,58,11.60
2013,09,19,07,59,11.60
2013,09,19,08,00,11.60
2013,09,19,08,01,11.60
2013,09,19,08,02,11.70
2013,09,19,08,03,11.70
2013,09,19,08,04,11.70
2013,09,19,08,05,11.70
2013,09,19,08,06,11.80
2013,09,19,08,07,11.80
2013,09,19,08,08,11.80
2013,09,19,08,09,11.80
2013,09,19,08,10,11.80
2013,09,19,08,11,11.90
2013,09,19,08,12,11.90
2013,09,19,08,13,11.90
2013,09,19,08,14,11.90
2013,09,19,08,15,12.00
2013,09,19,08,16,12.00
2013,09,19,08,17,12.00
2013,09,19,08,18,12.10
2013,09,19,08,19,12.10
2013,09,19,08,20,12.10
2013,09,19,08,21,12.20
2013,09,19,08,22,12.20
2013,09,19,08,23,12.20
2013,09,19,08,24,12.20
2013,09,19,08,25,12.30
2013,09,19,08,26,12.30
2013,09,19,08,27,12.30
2013,09,19,08,28,12.30
2013,09,19,08,29,12.40
2013,09,19,08,30,12.40
2013,09,19,08,31,12.40
2013,09,19,08,32,12.40
2013,09,19,08,33,12.40
2013,09,19,08,34,12.40
2013,09,19,08,35,12.50
2013,09,19,08,36,12.50
2013,09,19,08,37,12.60
2013,09,19,08,38,12.60
2013,09,19,08,39,12.60
2013,09,19,08,40,12.60
2013,09,19,08,41,12.70
2013,09,19,08,42,12.70
2013,09,19,08,43,12.70
2013,09,19,08,44,12.70
2013,09,19,08,45,12.80
2013,09,19,08,46,12.80
2013,09,19,08,47,12.80
2013,09,19,08,48,12.80
2013,09,19,08,49,12.80
2013,09,19,08,50,12.80
2013,09,19,08,51,12.80
2013,09,19,08,52,12.90
2013,09,19,08,53,12.90
2013,09,19,08,54,12.90
2013,09,19,08,55,12.90
2013,09,19,08,56,13.00
2013,09,19,08,57,13.00
2013,09,19,08,58,13.10
2013,09,19,08,59,13.10
2013,09,19,09,00,13.10
2013,09,19,09,01,13.10
2013,09,19,09,02,13.20
2013,09,19,09,03,13.20
2013,09,19,09,04,13.30
2013,09,19,09,05,13.30
2013,09,19,09,06,13.30
2013,09,19,09,07,13.40
2013,09,19,09,08,13.40
2013,09,19,09,09,13.50
2013,09,19,09,10,13.50
2013,09,19,09,11,13.60
2013,09,19,09,12,13.60
2013,09,19,09,13,13.70
2013,09,19,09,14,13.70
2013,09,19,09,15,13.70
2013,09,19,09,16,13.80
2013,09,19,09,17,13.80
2013,09,19,09,18,13.80
2013,09,19,09,19,13.90
2013,09,19,09,20,13.90
2013,09,19,09,21,13.90
2013,09,19,09,22,14.00
2013,09,19,09,23,14.00
2013,09,19,09,24,14.00
2013,09,19,09,25,14.10
2013,09,19,09,26,14.10
2013,09,19,09,27,14.10
2013,09,19,09,28,14.20
2013,09,19,09,29,14.20
2013,09,19,09,30,14.30
2013,09,19,09,31,14.30
2013,09,19,09,32,14.30
2013,09,19,09,33,14.30
2013,09,19,09,34,14.30
2013,09,19,09,35,14.40
2013,09,19,09,36,14.40
2013,09,19,09,37,14.50
2013,09,19,09,38,14.50
2013,09,19,09,39,14.60
2013,09,19,09,40,14.60
2013,09,19,09,41,14.70
2013,09,19,09,42,14.70
2013,09,19,09,43,14.70
2013,09,19,09,44,14.80
2013,09,19,09,45,14.80
2013,09,19,09,46,14.80
2013,09,19,09,47,14.90
2013,09,19,09,48,14.90
2013,09,19,09,49,15.00
2013,09,19,09,50,15.00
2013,09,19,09,51,15.10
2013,09,19,09,52,15.20
2013,09,19,09,53,15.20
2013,09,19,09,54,15.30
2013,09,19,09,55,15.30
2013,09,19,09,56,15.40
2013,09,19,09,57,15.40
2013,09,19,09,58,15.50
2013,09,19,09,59,15.60
2013,09,19,10,00,15.60
2013,09,19,10,01,15.70
2013,09,19,10,02,15.70
2013,09,19,10,03,15.80
2013,09,19,10,04,15.80
2013,09,19,10,05,15.80
2013,09,19,10,06,15.90
2013,09,19,10,07,15.90
2013,09,19,10,08,15.90
2013,09,19,10,09,16.00
2013,09,19,10,10,16.00
2013,09,19,10,11,16.10
2013,09,19,10,12,16.20
2013,09,19,10,13,16.20
2013,09,19,10,14,16.30
2013,09,19,10,15,16.30
2013,09,19,10,16,16.40
2013,09,19,10,17,16.50
2013,09,19,10,18,16.50
2013,09,19,10,19,16.60
2013,09,19,10,20,16.60
2013,09,19,10,21,16.60
2013,09,19,10,22,16.70
2013,09,19,10,23,16.70
2013,09,19,10,24,16.70
2013,09,19,10,25,16.70
2013,09,19,10,26,16.80
2013,09,19,10,27,16.80
2013,09,19,10,28,16.90
2013,09,19,10,29,16.90
2013,09,19,10,30,16.90
2013,09,19,10,31,16.90
2013,09,19,10,32,16.90
2013,09,19,10,33,16.90
2013,09,19,10,34,16.90
2013,09,19,10,35,16.90
2013,09,19,10,36,17.00
2013,09,19,10,37,17.00
2013,09,19,10,38,17.00
2013,09,19,10,39,17.00
2013,09,19,10,40,17.10
2013,09,19,10,41,17.10
2013,09,19,10,42,17.20
2013,09,19,10,43,17.20
2013,09,19,10,44,17.20
2013,09,19,10,45,17.10
2013,09,19,10,46,17.10
2013,09,19,10,47,17.00
2013,09,19,10,48,17.00
2013,09,19,10,49,16.90
2013,09,19,10,50,16.90
2013,09,19,10,51,16.90
2013,09,19,10,52,17.00
2013,09,19,10,53,17.00
2013,09,19,10,54,17.10
2013,09,19,10,55,17.10
2013,09,19,10,56,17.20
2013,09,19,10,57,17.30
2013,09,19,10,58,17.30
2013,09,19,10,59,17.40
2013,09,19,11,00,17.50
2013,09,19,11,01,17.50
2013,09,19,11,02,17.50
2013,09,19,11,03,17.50
2013,09,19,11,04,17.40
2013,09,19,11,05,17.40
2013,09,19,11,06,17.40
2013,09,19,11,07,17.40
2013,09,19,11,08,17.40
2013,09,19,11,09,17.50
2013,09,19,11,10,17.50
2013,09,19,11,11,17.40
2013,09,19,11,12,17.30
2013,09,19,11,13,17.20
2013,09,19,11,14,17.20
2013,09,19,11,15,17.10
2013,09,19,11,16,17.10
2013,09,19,11,17,17.10
2013,09,19,11,18,17.00
2013,09,19,11,19,16.90
2013,09,19,11,20,16.80
2013,09,19,11,21,16.80
2013,09,19,11,22,16.70
2013,09,19,11,23,16.70
2013,09,19,11,24,16.70
2013,09,19,11,25,16.60
2013,09,19,11,26,16.60
2013,09,19,11,27,16.60
2013,09,19,11,28,16.60
2013,09,19,11,29,16.60
2013,09,19,11,30,16.60
2013,09,19,11,31,16.60
2013,09,19,11,32,16.60
2013,09,19,11,33,16.70
2013,09,19,11,34,16.70
2013,09,19,11,35,16.70
2013,09,19,11,36,16.70
2013,09,19,11,37,16.70
2013,09,19,11,38,16.70
2013,09,19,11,39,16.70
2013,09,19,11,40,16.60
2013,09,19,11,41,16.60
2013,09,19,11,42,16.60
2013,09,19,11,43,16.60
2013,09,19,11,44,16.60
2013,09,19,11,45,16.70
2013,09,19,11,46,16.70
2013,09,19,11,47,16.80
2013,09,19,11,48,16.80
2013,09,19,11,49,16.90
2013,09,19,11,50,16.90
2013,09,19,11,51,17.00
2013,09,19,11,52,17.00
2013,09,19,11,53,17.00
2013,09,19,11,54,17.10
2013,09,19,11,55,17.10
2013,09,19,11,56,17.10
2013,09,19,11,57,17.20
2013,09,19,11,58,17.20
2013,09,19,11,59,17.30
2013,09,19,12,00,17.40
2013,09,19,12,01,17.50
2013,09,19,12,02,17.50
2013,09,19,12,03,17.60
2013,09,19,12,04,17.60
2013,09,19,12,05,17.60
2013,09,19,12,06,17.60
2013,09,19,12,07,17.60
2013,09,19,12,08,17.70
2013,09,19,12,09,17.70
2013,09,19,12,10,17.70
2013,09,19,12,11,17.70
2013,09,19,12,12,17.80
2013,09,19,12,13,17.80
2013,09,19,12,14,17.80
2013,09,19,12,15,17.80
2013,09,19,12,16,17.90
2013,09,19,12,17,18.00
2013,09,19,12,18,18.00
2013,09,19,12,19,18.10
2013,09,19,12,20,18.10
2013,09,19,12,21,18.10
2013,09,19,12,22,18.20
2013,09,19,12,23,18.20
2013,09,19,12,24,18.20
2013,09,19,12,25,18.30
2013,09,19,12,26,18.30
2013,09,19,12,27,18.20
2013,09,19,12,28,18.20
2013,09,19,12,29,18.20
2013,09,19,12,30,18.30
2013,09,19,12,31,18.30
2013,09,19,12,32,18.30
2013,09,19,12,33,18.40
2013,09,19,12,34,18.50
2013,09,19,12,35,18.60
2013,09,19,12,36,18.70
2013,09,19,12,37,18.70
2013,09,19,12,38,18.80
2013,09,19,12,39,18.80
2013,09,19,12,40,18.80
2013,09,19,12,41,18.80
2013,09,19,12,42,18.90
2013,09,19,12,43,18.90
2013,09,19,12,44,18.90
2013,09,19,12,45,18.90
2013,09,19,12,46,18.90
2013,09,19,12,47,18.90
2013,09,19,12,48,18.90
2013,09,19,12,49,18.90
2013,09,19,12,50,18.90
2013,09,19,12,51,18.90
2013,09,19,12,52,18.80
2013,09,19,12,53,18.90
2013,09,19,12,54,18.90
2013,09,19,12,55,18.90
2013,09,19,12,56,19.00
2013,09,19,12,57,19.10
2013,09,19,12,58,19.10
2013,09,19,12,59,19.10
2013,09,19,13,00,19.00
2013,09,19,13,01,18.90
2013,09,19,13,02,18.80
2013,09,19,13,03,18.80
2013,09,19,13,04,18.80
2013,09,19,13,05,18.80
2013,09,19,13,06,18.80
2013,09,19,13,07,18.80
2013,09,19,13,08,18.90
2013,09,19,13,09,19.00
2013,09,19,13,10,19.10
2013,09,19,13,11,19.10
2013,09,19,13,12,19.20
2013,09,19,13,13,19.20
2013,09,19,13,14,19.30
2013,09,19,13,15,19.40
2013,09,19,13,16,19.50
2013,09,19,13,17,19.70
2013,09,19,13,18,19.80
2013,09,19,13,19,19.90
2013,09,19,13,20,19.90
2013,09,19,13,21,19.90
2013,09,19,13,22,20.00
2013,09,19,13,23,20.10
2013,09,19,13,24,20.20
2013,09,19,13,25,20.30
2013,09,19,13,26,20.40
2013,09,19,13,27,20.50
2013,09,19,13,28,20.50
2013,09,19,13,29,20.60
2013,09,19,13,30,20.70
2013,09,19,13,31,20.80
2013,09,19,13,32,20.90
2013,09,19,13,33,21.00
2013,09,19,13,34,21.10
2013,09,19,13,35,21.10
2013,09,19,13,36,21.20
2013,09,19,13,37,21.30
2013,09,19,13,38,21.50
2013,09,19,13,39,21.60
2013,09,19,13,40,21.60
2013,09,19,13,41,21.60
2013,09,19,13,42,21.60
2013,09,19,13,43,21.60
2013,09,19,13,44,21.70
2013,09,19,13,45,21.70
2013,09,19,13,46,21.70
2013,09,19,13,47,21.70
2013,09,19,13,48,21.70
2013,09,19,13,49,21.80
2013,09,19,13,50,21.80
2013,09,19,13,51,21.80
2013,09,19,13,52,21.80
2013,09,19,13,53,21.80
2013,09,19,13,54,21.80
2013,09,19,13,55,21.80
2013,09,19,13,56,21.70
2013,09,19,13,57,21.70
2013,09,19,13,58,21.70
2013,09,19,13,59,21.70
2013,09,19,14,00,21.70
2013,09,19,14,01,21.70
2013,09,19,14,02,21.70
2013,09,19,14,03,21.70
2013,09,19,14,04,21.70
2013,09,19,14,05,21.70
2013,09,19,14,06,21.80
2013,09,19,14,07,21.80
2013,09,19,14,08,21.90
2013,09,19,14,09,21.90
2013,09,19,14,10,22.00
2013,09,19,14,11,22.00
2013,09,19,14,12,22.00
2013,09,19,14,13,22.00
2013,09,19,14,14,22.00
2013,09,19,14,15,21.90
2013,09,19,14,16,21.90
2013,09,19,14,17,21.90
2013,09,19,14,18,21.90
2013,09,19,14,19,21.90
2013,09,19,14,20,21.80
2013,09,19,14,21,21.70
2013,09,19,14,22,21.70
2013,09,19,14,23,21.80
2013,09,19,14,24,21.90
2013,09,19,14,25,21.90
2013,09,19,14,26,21.90
2013,09,19,14,27,21.90
2013,09,19,14,28,21.90
2013,09,19,14,29,21.90
2013,09,19,14,30,21.90
2013,09,19,14,31,21.90
2013,09,19,14,32,22.00
2013,09,19,14,33,22.00
2013,09,19,14,34,22.10
2013,09,19,14,35,22.10
2013,09,19,14,36,22.20
2013,09,19,14,37,22.20
2013,09,19,14,38,22.20
2013,09,19,14,39,22.20
2013,09,19,14,40,22.10
2013,09,19,14,41,22.10
2013,09,19,14,42,22.20
2013,09,19,14,43,22.10
2013,09,19,14,44,22.10
2013,09,19,14,45,22.10
2013,09,19,14,46,22.10
2013,09,19,14,47,22.10
2013,09,19,14,48,22.10
2013,09,19,14,49,22.10
2013,09,19,14,50,22.00
2013,09,19,14,51,22.00
2013,09,19,14,52,22.10
2013,09,19,14,53,22.10
2013,09,19,14,54,22.10
2013,09,19,14,55,22.10
2013,09,19,14,56,22.10
2013,09,19,14,57,22.10
2013,09,19,14,58,22.10
2013,09,19,14,59,22.10
2013,09,19,15,00,22.10
2013,09,19,15,01,22.20
2013,09,19,15,02,22.20
2013,09,19,15,03,22.30
2013,09,19,15,04,22.30
2013,09,19,15,05,22.30
2013,09,19,15,06,22.30
2013,09,19,15,07,22.20
2013,09,19,15,08,22.20
2013,09,19,15,09,22.20
2013,09,19,15,10,22.20
2013,09,19,15,11,22.20
2013,09,19,15,12,22.10
2013,09,19,15,13,22.10
2013,09,19,15,14,22.10
2013,09,19,15,15,22.10
2013,09,19,15,16,22.10
2013,09,19,15,17,22.10
2013,09,19,15,18,22.10
2013,09,19,15,19,22.10
2013,09,19,15,20,22.10
2013,09,19,15,21,22.10
2013,09,19,15,22,22.10
2013,09,19,15,23,22.10
2013,09,19,15,24,22.00
2013,09,19,15,25,21.90
2013,09,19,15,26,21.80
2013,09,19,15,27,21.70
2013,09,19,15,28,21.60
2013,09,19,15,29,21.60
2013,09,19,15,30,21.60
2013,09,19,15,31,21.60
2013,09,19,15,32,21.70
2013,09,19,15,33,21.70
2013,09,19,15,34,21.70
2013,09,19,15,35,21.70
2013,09,19,15,36,21.70
2013,09,19,15,37,21.70
2013,09,19,15,38,21.60
2013,09,19,15,39,21.50
2013,09,19,15,40,21.40
2013,09,19,15,41,21.30
2013,09,19,15,42,21.20
2013,09,19,15,43,21.20
2013,09,19,15,44,21.00
2013,09,19,15,45,20.90
2013,09,19,15,46,20.80
2013,09,19,15,47,20.70
2013,09,19,15,48,20.60
2013,09,19,15,49,20.60
2013,09,19,15,50,20.60
2013,09,19,15,51,20.60
2013,09,19,15,52,20.60
2013,09,19,15,53,20.70
2013,09,19,15,54,20.70
2013,09,19,15,55,20.70
2013,09,19,15,56,20.70
2013,09,19,15,57,20.60
2013,09,19,15,58,20.70
2013,09,19,15,59,20.70
2013,09,19,16,00,20.70
2013,09,19,16,01,20.60
2013,09,19,16,02,20.60
2013,09,19,16,03,20.60
2013,09,19,16,04,20.50
2013,09,19,16,05,20.50
2013,09,19,16,06,20.40
2013,09,19,16,07,20.40
2013,09,19,16,08,20.40
2013,09,19,16,09,20.30
2013,09,19,16,10,20.40
2013,09,19,16,11,20.40
2013,09,19,16,12,20.40
2013,09,19,16,13,20.40
2013,09,19,16,14,20.40
2013,09,19,16,15,20.40
2013,09,19,16,16,20.50
2013,09,19,16,17,20.40
2013,09,19,16,18,20.40
2013,09,19,16,19,20.40
2013,09,19,16,20,20.30
2013,09,19,16,21,20.30
2013,09,19,16,22,20.30
2013,09,19,16,23,20.20
2013,09,19,16,24,20.20
2013,09,19,16,25,20.10
2013,09,19,16,26,20.10
2013,09,19,16,27,20.10
2013,09,19,16,28,20.10
2013,09,19,16,29,20.10
2013,09,19,16,30,20.10
2013,09,19,16,31,20.10
2013,09,19,16,32,20.20
2013,09,19,16,33,20.20
2013,09,19,16,34,20.30
2013,09,19,16,35,20.40
2013,09,19,16,36,20.40
2013,09,19,16,37,20.40
2013,09,19,16,38,20.50
2013,09,19,16,39,20.50
2013,09,19,16,40,20.50
2013,09,19,16,41,20.40
2013,09,19,16,42,20.30
2013,09,19,16,43,20.30
2013,09,19,16,44,20.20
2013,09,19,16,45,20.20
2013,09,19,16,46,20.20
2013,09,19,16,47,20.30
2013,09,19,16,48,20.30
2013,09,19,16,49,20.30
2013,09,19,16,50,20.30
2013,09,19,16,51,20.20
2013,09,19,16,52,20.20
2013,09,19,16,53,20.20
2013,09,19,16,54,20.20
2013,09,19,16,55,20.20
2013,09,19,16,56,20.10
2013,09,19,16,57,20.10
2013,09,19,16,58,20.10
2013,09,19,16,59,20.10
2013,09,19,17,00,20.10
2013,09,19,17,01,20.10
2013,09,19,17,02,20.10
2013,09,19,17,03,20.10
2013,09,19,17,04,20.10
2013,09,19,17,05,20.10
2013,09,19,17,06,20.10
2013,09,19,17,07,20.20
2013,09,19,17,08,20.20
2013,09,19,17,09,20.20
2013,09,19,17,10,20.20
2013,09,19,17,11,20.20
2013,09,19,17,12,20.20
2013,09,19,17,13,20.20
2013,09,19,17,14,20.20
2013,09,19,17,15,20.20
2013,09,19,17,16,20.20
2013,09,19,17,17,20.20
2013,09,19,17,18,20.20
2013,09,19,17,19,20.20