Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,12.40
2015,09,23,00,01,12.30
2015,09,23,00,02,12.30
2015,09,23,00,03,12.30
2015,09,23,00,04,12.40
2015,09,23,00,05,12.40
2015,09,23,00,06,12.40
2015,09,23,00,07,12.40
2015,09,23,00,08,12.40
2015,09,23,00,09,12.40
2015,09,23,00,10,12.40
2015,09,23,00,11,12.40
2015,09,23,00,12,12.40
2015,09,23,00,13,12.40
2015,09,23,00,14,12.40
2015,09,23,00,15,12.40
2015,09,23,00,16,12.40
2015,09,23,00,17,12.40
2015,09,23,00,18,12.40
2015,09,23,00,19,12.40
2015,09,23,00,20,12.40
2015,09,23,00,21,12.40
2015,09,23,00,22,12.40
2015,09,23,00,23,12.40
2015,09,23,00,24,12.40
2015,09,23,00,25,12.40
2015,09,23,00,26,12.30
2015,09,23,00,27,12.30
2015,09,23,00,28,12.30
2015,09,23,00,29,12.30
2015,09,23,00,30,12.30
2015,09,23,00,31,12.30
2015,09,23,00,32,12.20
2015,09,23,00,33,12.20
2015,09,23,00,34,12.20
2015,09,23,00,35,12.20
2015,09,23,00,36,12.10
2015,09,23,00,37,12.10
2015,09,23,00,38,12.10
2015,09,23,00,39,12.00
2015,09,23,00,40,12.00
2015,09,23,00,41,11.90
2015,09,23,00,42,11.90
2015,09,23,00,43,11.90
2015,09,23,00,44,11.90
2015,09,23,00,45,11.90
2015,09,23,00,46,11.80
2015,09,23,00,47,11.80
2015,09,23,00,48,11.80
2015,09,23,00,49,11.80
2015,09,23,00,50,11.80
2015,09,23,00,51,11.80
2015,09,23,00,52,11.80
2015,09,23,00,53,11.70
2015,09,23,00,54,11.70
2015,09,23,00,55,11.70
2015,09,23,00,56,11.70
2015,09,23,00,57,11.70
2015,09,23,00,58,11.70
2015,09,23,00,59,11.70
2015,09,23,01,00,11.70
2015,09,23,01,01,11.70
2015,09,23,01,02,11.70
2015,09,23,01,03,11.70
2015,09,23,01,04,11.70
2015,09,23,01,05,11.70
2015,09,23,01,06,11.70
2015,09,23,01,07,11.70
2015,09,23,01,08,11.70
2015,09,23,01,09,11.70
2015,09,23,01,10,11.70
2015,09,23,01,11,11.70
2015,09,23,01,12,11.70
2015,09,23,01,13,11.70
2015,09,23,01,14,11.60
2015,09,23,01,15,11.60
2015,09,23,01,16,11.60
2015,09,23,01,17,11.60
2015,09,23,01,18,11.60
2015,09,23,01,19,11.60
2015,09,23,01,20,11.60
2015,09,23,01,21,11.60
2015,09,23,01,22,11.60
2015,09,23,01,23,11.70
2015,09,23,01,24,11.70
2015,09,23,01,25,11.70
2015,09,23,01,26,11.70
2015,09,23,01,27,11.70
2015,09,23,01,28,11.60
2015,09,23,01,29,11.60
2015,09,23,01,30,11.60
2015,09,23,01,31,11.60
2015,09,23,01,32,11.60
2015,09,23,01,33,11.60
2015,09,23,01,34,11.60
2015,09,23,01,35,11.70
2015,09,23,01,36,11.70
2015,09,23,01,37,11.70
2015,09,23,01,38,11.70
2015,09,23,01,39,11.70
2015,09,23,01,40,11.70
2015,09,23,01,41,11.70
2015,09,23,01,42,11.70
2015,09,23,01,43,11.70
2015,09,23,01,44,11.70
2015,09,23,01,45,11.70
2015,09,23,01,46,11.70
2015,09,23,01,47,11.70
2015,09,23,01,48,11.70
2015,09,23,01,49,11.70
2015,09,23,01,50,11.70
2015,09,23,01,51,11.60
2015,09,23,01,52,11.60
2015,09,23,01,53,11.60
2015,09,23,01,54,11.60
2015,09,23,01,55,11.60
2015,09,23,01,56,11.60
2015,09,23,01,57,11.60
2015,09,23,01,58,11.60
2015,09,23,01,59,11.60
2015,09,23,02,00,11.60
2015,09,23,02,01,11.60
2015,09,23,02,02,11.60
2015,09,23,02,03,11.60
2015,09,23,02,04,11.60
2015,09,23,02,05,11.60
2015,09,23,02,06,11.60
2015,09,23,02,07,11.60
2015,09,23,02,08,11.60
2015,09,23,02,09,11.60
2015,09,23,02,10,11.60
2015,09,23,02,11,11.60
2015,09,23,02,12,11.60
2015,09,23,02,13,11.60
2015,09,23,02,14,11.60
2015,09,23,02,15,11.60
2015,09,23,02,16,11.60
2015,09,23,02,17,11.60
2015,09,23,02,18,11.60
2015,09,23,02,19,11.60
2015,09,23,02,20,11.60
2015,09,23,02,21,11.60
2015,09,23,02,22,11.60
2015,09,23,02,23,11.60
2015,09,23,02,24,11.60
2015,09,23,02,25,11.60
2015,09,23,02,26,11.60
2015,09,23,02,27,11.60
2015,09,23,02,28,11.60
2015,09,23,02,29,11.60
2015,09,23,02,30,11.60
2015,09,23,02,31,11.60
2015,09,23,02,32,11.60
2015,09,23,02,33,11.60
2015,09,23,02,34,11.60
2015,09,23,02,35,11.60
2015,09,23,02,36,11.60
2015,09,23,02,37,11.60
2015,09,23,02,38,11.50
2015,09,23,02,39,11.50
2015,09,23,02,40,11.50
2015,09,23,02,41,11.50
2015,09,23,02,42,11.40
2015,09,23,02,43,11.40
2015,09,23,02,44,11.40
2015,09,23,02,45,11.40
2015,09,23,02,46,11.40
2015,09,23,02,47,11.40
2015,09,23,02,48,11.40
2015,09,23,02,49,11.40
2015,09,23,02,50,11.40
2015,09,23,02,51,11.40
2015,09,23,02,52,11.40
2015,09,23,02,53,11.40
2015,09,23,02,54,11.40
2015,09,23,02,55,11.40
2015,09,23,02,56,11.40
2015,09,23,02,57,11.40
2015,09,23,02,58,11.50
2015,09,23,02,59,11.50
2015,09,23,03,00,11.50
2015,09,23,03,01,11.50
2015,09,23,03,02,11.50
2015,09,23,03,03,11.50
2015,09,23,03,04,11.50
2015,09,23,03,05,11.50
2015,09,23,03,06,11.40
2015,09,23,03,07,11.40
2015,09,23,03,08,11.40
2015,09,23,03,09,11.30
2015,09,23,03,10,11.30
2015,09,23,03,11,11.30
2015,09,23,03,12,11.30
2015,09,23,03,13,11.30
2015,09,23,03,14,11.30
2015,09,23,03,15,11.30
2015,09,23,03,16,11.30
2015,09,23,03,17,11.30
2015,09,23,03,18,11.20
2015,09,23,03,19,11.20
2015,09,23,03,20,11.20
2015,09,23,03,21,11.20
2015,09,23,03,22,11.20
2015,09,23,03,23,11.20
2015,09,23,03,24,11.20
2015,09,23,03,25,11.20
2015,09,23,03,26,11.20
2015,09,23,03,27,11.20
2015,09,23,03,28,11.20
2015,09,23,03,29,11.20
2015,09,23,03,30,11.20
2015,09,23,03,31,11.20
2015,09,23,03,32,11.20
2015,09,23,03,33,11.20
2015,09,23,03,34,11.10
2015,09,23,03,35,11.10
2015,09,23,03,36,11.10
2015,09,23,03,37,11.10
2015,09,23,03,38,11.10
2015,09,23,03,39,11.10
2015,09,23,03,40,11.10
2015,09,23,03,41,11.10
2015,09,23,03,42,11.10
2015,09,23,03,43,11.10
2015,09,23,03,44,11.10
2015,09,23,03,45,11.10
2015,09,23,03,46,11.10
2015,09,23,03,47,11.10
2015,09,23,03,48,11.10
2015,09,23,03,49,11.10
2015,09,23,03,50,11.10
2015,09,23,03,51,11.10
2015,09,23,03,52,11.10
2015,09,23,03,53,11.10
2015,09,23,03,54,11.10
2015,09,23,03,55,11.10
2015,09,23,03,56,11.20
2015,09,23,03,57,11.20
2015,09,23,03,58,11.20
2015,09,23,03,59,11.20
2015,09,23,04,00,11.10
2015,09,23,04,01,11.10
2015,09,23,04,02,11.10
2015,09,23,04,03,11.10
2015,09,23,04,04,11.10
2015,09,23,04,05,11.10
2015,09,23,04,06,11.10
2015,09,23,04,07,11.00
2015,09,23,04,08,11.00
2015,09,23,04,09,11.00
2015,09,23,04,10,10.90
2015,09,23,04,11,10.90
2015,09,23,04,12,10.90
2015,09,23,04,13,10.90
2015,09,23,04,14,10.90
2015,09,23,04,15,10.90
2015,09,23,04,16,10.90
2015,09,23,04,17,10.90
2015,09,23,04,18,10.80
2015,09,23,04,19,10.80
2015,09,23,04,20,10.80
2015,09,23,04,21,10.80
2015,09,23,04,22,10.80
2015,09,23,04,23,10.80
2015,09,23,04,24,10.80
2015,09,23,04,25,10.80
2015,09,23,04,26,10.80
2015,09,23,04,27,10.90
2015,09,23,04,28,10.90
2015,09,23,04,29,10.90
2015,09,23,04,30,10.90
2015,09,23,04,31,10.90
2015,09,23,04,32,10.90
2015,09,23,04,33,10.90
2015,09,23,04,34,10.90
2015,09,23,04,35,10.90
2015,09,23,04,36,10.90
2015,09,23,04,37,10.90
2015,09,23,04,38,10.90
2015,09,23,04,39,10.90
2015,09,23,04,40,10.90
2015,09,23,04,41,10.90
2015,09,23,04,42,10.90
2015,09,23,04,43,10.90
2015,09,23,04,44,10.90
2015,09,23,04,45,10.90
2015,09,23,04,46,10.90
2015,09,23,04,47,10.90
2015,09,23,04,48,10.90
2015,09,23,04,49,10.90
2015,09,23,04,50,10.90
2015,09,23,04,51,10.90
2015,09,23,04,52,10.90
2015,09,23,04,53,10.90
2015,09,23,04,54,10.90
2015,09,23,04,55,10.90
2015,09,23,04,56,10.90
2015,09,23,04,57,10.90
2015,09,23,04,58,10.90
2015,09,23,04,59,10.90
2015,09,23,05,00,10.90
2015,09,23,05,01,10.90
2015,09,23,05,02,10.90
2015,09,23,05,03,10.90
2015,09,23,05,04,10.90
2015,09,23,05,05,11.00
2015,09,23,05,06,11.00
2015,09,23,05,07,11.00
2015,09,23,05,08,11.00
2015,09,23,05,09,11.00
2015,09,23,05,10,11.00
2015,09,23,05,11,11.00
2015,09,23,05,12,11.00
2015,09,23,05,13,11.00
2015,09,23,05,14,11.00
2015,09,23,05,15,10.90
2015,09,23,05,16,10.90
2015,09,23,05,17,10.90
2015,09,23,05,18,11.00
2015,09,23,05,19,11.00
2015,09,23,05,20,11.00
2015,09,23,05,21,11.00
2015,09,23,05,22,11.00
2015,09,23,05,23,11.00
2015,09,23,05,24,11.00
2015,09,23,05,25,11.00
2015,09,23,05,26,11.00
2015,09,23,05,27,11.00
2015,09,23,05,28,11.00
2015,09,23,05,29,11.00
2015,09,23,05,30,11.10
2015,09,23,05,31,11.10
2015,09,23,05,32,11.20
2015,09,23,05,33,11.40
2015,09,23,05,34,11.50
2015,09,23,05,35,11.60
2015,09,23,05,36,11.70
2015,09,23,05,37,11.80
2015,09,23,05,38,11.90
2015,09,23,05,39,12.00
2015,09,23,05,40,12.10
2015,09,23,05,41,12.10
2015,09,23,05,42,12.10
2015,09,23,05,43,12.20
2015,09,23,05,44,12.20
2015,09,23,05,45,12.20
2015,09,23,05,46,12.20
2015,09,23,05,47,12.20
2015,09,23,05,48,12.30
2015,09,23,05,49,12.30
2015,09,23,05,50,12.30
2015,09,23,05,51,12.30
2015,09,23,05,52,12.30
2015,09,23,05,53,12.30
2015,09,23,05,54,12.40
2015,09,23,05,55,12.40
2015,09,23,05,56,12.40
2015,09,23,05,57,12.50
2015,09,23,05,58,12.50
2015,09,23,05,59,12.60
2015,09,23,06,00,12.60
2015,09,23,06,01,12.60
2015,09,23,06,02,12.60
2015,09,23,06,03,12.60
2015,09,23,06,04,12.60
2015,09,23,06,05,12.60
2015,09,23,06,06,12.60
2015,09,23,06,07,12.60
2015,09,23,06,08,12.60
2015,09,23,06,09,12.60
2015,09,23,06,10,12.60
2015,09,23,06,11,12.60
2015,09,23,06,12,12.50
2015,09,23,06,13,12.50
2015,09,23,06,14,12.50
2015,09,23,06,15,12.50
2015,09,23,06,16,12.40
2015,09,23,06,17,12.40
2015,09,23,06,18,12.40
2015,09,23,06,19,12.40
2015,09,23,06,20,12.40
2015,09,23,06,21,12.40
2015,09,23,06,22,12.40
2015,09,23,06,23,12.40
2015,09,23,06,24,12.40
2015,09,23,06,25,12.40
2015,09,23,06,26,12.40
2015,09,23,06,27,12.40
2015,09,23,06,28,12.40
2015,09,23,06,29,12.40
2015,09,23,06,30,12.40
2015,09,23,06,31,12.40
2015,09,23,06,32,12.40
2015,09,23,06,33,12.40
2015,09,23,06,34,12.40
2015,09,23,06,35,12.40
2015,09,23,06,36,12.40
2015,09,23,06,37,12.40
2015,09,23,06,38,12.40
2015,09,23,06,39,12.40
2015,09,23,06,40,12.40
2015,09,23,06,41,12.40
2015,09,23,06,42,12.50
2015,09,23,06,43,12.50
2015,09,23,06,44,12.50
2015,09,23,06,45,12.50
2015,09,23,06,46,12.50
2015,09,23,06,47,12.50
2015,09,23,06,48,12.50
2015,09,23,06,49,12.50
2015,09,23,06,50,12.50
2015,09,23,06,51,12.50
2015,09,23,06,52,12.50
2015,09,23,06,53,12.50
2015,09,23,06,54,12.50
2015,09,23,06,55,12.50
2015,09,23,06,56,12.50
2015,09,23,06,57,12.50
2015,09,23,06,58,12.50
2015,09,23,06,59,12.50
2015,09,23,07,00,12.40
2015,09,23,07,01,12.40
2015,09,23,07,02,12.40
2015,09,23,07,03,12.40
2015,09,23,07,04,12.40
2015,09,23,07,05,12.40
2015,09,23,07,06,12.40
2015,09,23,07,07,12.40
2015,09,23,07,08,12.40
2015,09,23,07,09,12.40
2015,09,23,07,10,12.40
2015,09,23,07,11,12.40
2015,09,23,07,12,12.40
2015,09,23,07,13,12.40
2015,09,23,07,14,12.40
2015,09,23,07,15,12.40
2015,09,23,07,16,12.40
2015,09,23,07,17,12.40
2015,09,23,07,18,12.40
2015,09,23,07,19,12.40
2015,09,23,07,20,12.40
2015,09,23,07,21,12.40
2015,09,23,07,22,12.40
2015,09,23,07,23,12.40
2015,09,23,07,24,12.40
2015,09,23,07,25,12.40
2015,09,23,07,26,12.40
2015,09,23,07,27,12.40
2015,09,23,07,28,12.40
2015,09,23,07,29,12.40
2015,09,23,07,30,12.40
2015,09,23,07,31,12.40
2015,09,23,07,32,12.40
2015,09,23,07,33,12.40
2015,09,23,07,34,12.40
2015,09,23,07,35,12.40
2015,09,23,07,36,12.40
2015,09,23,07,37,12.40
2015,09,23,07,38,12.40
2015,09,23,07,39,12.40
2015,09,23,07,40,12.40
2015,09,23,07,41,12.40
2015,09,23,07,42,12.40
2015,09,23,07,43,12.40
2015,09,23,07,44,12.40
2015,09,23,07,45,12.50
2015,09,23,07,46,12.50
2015,09,23,07,47,12.50
2015,09,23,07,48,12.50
2015,09,23,07,49,12.50
2015,09,23,07,50,12.50
2015,09,23,07,51,12.50
2015,09,23,07,52,12.50
2015,09,23,07,53,12.50
2015,09,23,07,54,12.50
2015,09,23,07,55,12.50
2015,09,23,07,56,12.50
2015,09,23,07,57,12.50
2015,09,23,07,58,12.50
2015,09,23,07,59,12.50
2015,09,23,08,00,12.50
2015,09,23,08,01,12.50
2015,09,23,08,02,12.40
2015,09,23,08,03,12.40
2015,09,23,08,04,12.40
2015,09,23,08,05,12.40
2015,09,23,08,06,12.40
2015,09,23,08,07,12.40
2015,09,23,08,08,12.40
2015,09,23,08,09,12.40
2015,09,23,08,10,12.40
2015,09,23,08,11,12.40
2015,09,23,08,12,12.40
2015,09,23,08,13,12.40
2015,09,23,08,14,12.40
2015,09,23,08,15,12.30
2015,09,23,08,16,12.30
2015,09,23,08,17,12.30
2015,09,23,08,18,12.30
2015,09,23,08,19,12.30
2015,09,23,08,20,12.30
2015,09,23,08,21,12.30
2015,09,23,08,22,12.30
2015,09,23,08,23,12.30
2015,09,23,08,24,12.20
2015,09,23,08,25,12.20
2015,09,23,08,26,12.20
2015,09,23,08,27,12.20
2015,09,23,08,28,12.20
2015,09,23,08,29,12.20
2015,09,23,08,30,12.20
2015,09,23,08,31,12.20
2015,09,23,08,32,12.20
2015,09,23,08,33,12.20
2015,09,23,08,34,12.10
2015,09,23,08,35,12.10
2015,09,23,08,36,12.10
2015,09,23,08,37,12.10
2015,09,23,08,38,12.10
2015,09,23,08,39,12.10
2015,09,23,08,40,12.10
2015,09,23,08,41,12.10
2015,09,23,08,42,12.10
2015,09,23,08,43,12.10
2015,09,23,08,44,12.10
2015,09,23,08,45,12.10
2015,09,23,08,46,12.10
2015,09,23,08,47,12.10
2015,09,23,08,48,12.10
2015,09,23,08,49,12.10
2015,09,23,08,50,12.10
2015,09,23,08,51,12.10
2015,09,23,08,52,12.10
2015,09,23,08,53,12.10
2015,09,23,08,54,12.10
2015,09,23,08,55,12.10
2015,09,23,08,56,12.00
2015,09,23,08,57,12.00
2015,09,23,08,58,12.00
2015,09,23,08,59,12.00
2015,09,23,09,00,12.00
2015,09,23,09,01,12.00
2015,09,23,09,02,12.00
2015,09,23,09,03,12.00
2015,09,23,09,04,12.00
2015,09,23,09,05,12.00
2015,09,23,09,06,11.90
2015,09,23,09,07,11.90
2015,09,23,09,08,11.90
2015,09,23,09,09,11.90
2015,09,23,09,10,11.90
2015,09,23,09,11,11.90
2015,09,23,09,12,11.90
2015,09,23,09,13,11.90
2015,09,23,09,14,11.80
2015,09,23,09,15,11.80
2015,09,23,09,16,11.80
2015,09,23,09,17,11.80
2015,09,23,09,18,11.80
2015,09,23,09,19,11.80
2015,09,23,09,20,11.80
2015,09,23,09,21,11.80
2015,09,23,09,22,11.80
2015,09,23,09,23,11.80
2015,09,23,09,24,11.80
2015,09,23,09,25,11.80
2015,09,23,09,26,11.80
2015,09,23,09,27,11.80
2015,09,23,09,28,11.80
2015,09,23,09,29,11.80
2015,09,23,09,30,11.80
2015,09,23,09,31,11.80
2015,09,23,09,32,11.80
2015,09,23,09,33,11.80
2015,09,23,09,34,11.80
2015,09,23,09,35,11.80
2015,09,23,09,36,11.80
2015,09,23,09,37,11.80
2015,09,23,09,38,11.80
2015,09,23,09,39,11.80
2015,09,23,09,40,11.80
2015,09,23,09,41,11.80
2015,09,23,09,42,11.80
2015,09,23,09,43,11.80
2015,09,23,09,44,11.90
2015,09,23,09,45,11.90
2015,09,23,09,46,11.90
2015,09,23,09,47,11.90
2015,09,23,09,48,11.90
2015,09,23,09,49,11.90
2015,09,23,09,50,11.90
2015,09,23,09,51,11.90
2015,09,23,09,52,11.90
2015,09,23,09,53,11.90
2015,09,23,09,54,11.90
2015,09,23,09,55,11.90
2015,09,23,09,56,11.90
2015,09,23,09,57,11.90
2015,09,23,09,58,11.90
2015,09,23,09,59,11.90
2015,09,23,10,00,11.90
2015,09,23,10,01,11.90
2015,09,23,10,02,12.00
2015,09,23,10,03,12.00
2015,09,23,10,04,12.00
2015,09,23,10,05,12.00
2015,09,23,10,06,12.00
2015,09,23,10,07,12.00
2015,09,23,10,08,12.00
2015,09,23,10,09,12.10
2015,09,23,10,10,12.10
2015,09,23,10,11,12.10
2015,09,23,10,12,12.10
2015,09,23,10,13,12.20
2015,09,23,10,14,12.20
2015,09,23,10,15,12.20
2015,09,23,10,16,12.30
2015,09,23,10,17,12.30
2015,09,23,10,18,12.40
2015,09,23,10,19,12.40
2015,09,23,10,20,12.40
2015,09,23,10,21,12.40
2015,09,23,10,22,12.50
2015,09,23,10,23,12.50
2015,09,23,10,24,12.60
2015,09,23,10,25,12.60
2015,09,23,10,26,12.60
2015,09,23,10,27,12.60
2015,09,23,10,28,12.60
2015,09,23,10,29,12.60
2015,09,23,10,30,12.70
2015,09,23,10,31,12.70
2015,09,23,10,32,12.70
2015,09,23,10,33,12.70
2015,09,23,10,34,12.70
2015,09,23,10,35,12.70
2015,09,23,10,36,12.70
2015,09,23,10,37,12.70
2015,09,23,10,38,12.70
2015,09,23,10,39,12.70
2015,09,23,10,40,12.70
2015,09,23,10,41,12.70
2015,09,23,10,42,12.70
2015,09,23,10,43,12.80
2015,09,23,10,44,12.80
2015,09,23,10,45,12.80
2015,09,23,10,46,12.80
2015,09,23,10,47,12.80
2015,09,23,10,48,12.80
2015,09,23,10,49,12.70
2015,09,23,10,50,12.70
2015,09,23,10,51,12.70
2015,09,23,10,52,12.70
2015,09,23,10,53,12.80
2015,09,23,10,54,12.80
2015,09,23,10,55,12.80
2015,09,23,10,56,12.80
2015,09,23,10,57,12.80
2015,09,23,10,58,12.80
2015,09,23,10,59,12.70
2015,09,23,11,00,12.80
2015,09,23,11,01,12.80
2015,09,23,11,02,12.80
2015,09,23,11,03,12.80
2015,09,23,11,04,12.80
2015,09,23,11,05,12.80
2015,09,23,11,06,12.80
2015,09,23,11,07,12.80
2015,09,23,11,08,12.80
2015,09,23,11,09,12.80
2015,09,23,11,10,12.80
2015,09,23,11,11,12.80
2015,09,23,11,12,12.80
2015,09,23,11,13,12.80
2015,09,23,11,14,12.80
2015,09,23,11,15,12.80
2015,09,23,11,16,12.80
2015,09,23,11,17,12.80
2015,09,23,11,18,12.80
2015,09,23,11,19,12.80
2015,09,23,11,20,12.80
2015,09,23,11,21,12.80
2015,09,23,11,22,12.80
2015,09,23,11,23,12.80
2015,09,23,11,24,12.80
2015,09,23,11,25,12.80
2015,09,23,11,26,12.80
2015,09,23,11,27,12.80
2015,09,23,11,28,12.80
2015,09,23,11,29,12.80
2015,09,23,11,30,12.80
2015,09,23,11,31,12.80
2015,09,23,11,32,12.80
2015,09,23,11,33,12.80
2015,09,23,11,34,12.90
2015,09,23,11,35,12.90
2015,09,23,11,36,12.90
2015,09,23,11,37,12.90
2015,09,23,11,38,12.90
2015,09,23,11,39,12.90
2015,09,23,11,40,12.90
2015,09,23,11,41,12.90
2015,09,23,11,42,12.90
2015,09,23,11,43,12.90
2015,09,23,11,44,12.90
2015,09,23,11,45,12.90
2015,09,23,11,46,12.90
2015,09,23,11,47,12.90
2015,09,23,11,48,12.90
2015,09,23,11,49,13.00
2015,09,23,11,50,13.00
2015,09,23,11,51,13.00
2015,09,23,11,52,13.00
2015,09,23,11,53,13.00
2015,09,23,11,54,12.90
2015,09,23,11,55,12.90
2015,09,23,11,56,12.90
2015,09,23,11,57,12.90
2015,09,23,11,58,12.90
2015,09,23,11,59,12.90
2015,09,23,12,00,12.90
2015,09,23,12,01,12.90
2015,09,23,12,02,12.90
2015,09,23,12,03,12.90
2015,09,23,12,04,12.90
2015,09,23,12,05,12.90
2015,09,23,12,06,13.00
2015,09,23,12,07,13.00
2015,09,23,12,08,13.00
2015,09,23,12,09,13.00
2015,09,23,12,10,13.00
2015,09,23,12,11,13.00
2015,09,23,12,12,13.00
2015,09,23,12,13,13.00
2015,09,23,12,14,13.00
2015,09,23,12,15,13.00
2015,09,23,12,16,13.00
2015,09,23,12,17,13.00
2015,09,23,12,18,12.90
2015,09,23,12,19,12.90
2015,09,23,12,20,12.90
2015,09,23,12,21,12.90
2015,09,23,12,22,12.90
2015,09,23,12,23,12.90
2015,09,23,12,24,13.00
2015,09,23,12,25,13.00
2015,09,23,12,26,13.00
2015,09,23,12,27,13.00
2015,09,23,12,28,13.00
2015,09,23,12,29,13.00
2015,09,23,12,30,13.00
2015,09,23,12,31,13.00
2015,09,23,12,32,13.00
2015,09,23,12,33,13.00
2015,09,23,12,34,13.00
2015,09,23,12,35,13.00
2015,09,23,12,36,13.00
2015,09,23,12,37,13.00
2015,09,23,12,38,13.00
2015,09,23,12,39,13.00
2015,09,23,12,40,12.90
2015,09,23,12,41,12.90
2015,09,23,12,42,12.90
2015,09,23,12,43,12.90
2015,09,23,12,44,12.90
2015,09,23,12,45,12.90
2015,09,23,12,46,12.90
2015,09,23,12,47,12.90
2015,09,23,12,48,12.90
2015,09,23,12,49,12.90
2015,09,23,12,50,12.90
2015,09,23,12,51,12.90
2015,09,23,12,52,12.90
2015,09,23,12,53,12.90
2015,09,23,12,54,12.90
2015,09,23,12,55,12.90
2015,09,23,12,56,12.90
2015,09,23,12,57,12.90
2015,09,23,12,58,12.80
2015,09,23,12,59,12.80
2015,09,23,13,00,12.80
2015,09,23,13,01,12.80
2015,09,23,13,02,12.80
2015,09,23,13,03,12.80
2015,09,23,13,04,12.80
2015,09,23,13,05,12.80
2015,09,23,13,06,12.80
2015,09,23,13,07,12.80
2015,09,23,13,08,12.80
2015,09,23,13,09,12.70
2015,09,23,13,10,12.70
2015,09,23,13,11,12.70
2015,09,23,13,12,12.70
2015,09,23,13,13,12.70
2015,09,23,13,14,12.70
2015,09,23,13,15,12.70
2015,09,23,13,16,12.70
2015,09,23,13,17,12.70
2015,09,23,13,18,12.70
2015,09,23,13,19,12.70
2015,09,23,13,20,12.70
2015,09,23,13,21,12.70
2015,09,23,13,22,12.70
2015,09,23,13,23,12.70
2015,09,23,13,24,12.70
2015,09,23,13,25,12.70
2015,09,23,13,26,12.70
2015,09,23,13,27,12.70
2015,09,23,13,28,12.70
2015,09,23,13,29,12.70
2015,09,23,13,30,12.70
2015,09,23,13,31,12.70
2015,09,23,18,02,11.90
2015,09,23,18,03,11.90
2015,09,23,18,04,11.80
2015,09,23,18,05,11.80
2015,09,23,18,06,11.90
2015,09,23,18,07,11.90
2015,09,23,18,08,11.90
2015,09,23,18,09,11.90
2015,09,23,18,10,11.90
2015,09,23,18,11,11.90
2015,09,23,18,12,11.90
2015,09,23,18,13,11.90
2015,09,23,18,14,11.90
2015,09,23,18,15,11.90
2015,09,23,18,16,11.90
2015,09,23,18,17,11.90
2015,09,23,18,18,11.90
2015,09,23,18,19,11.90
2015,09,23,18,20,11.80
2015,09,23,18,21,11.80
2015,09,23,18,22,11.80
2015,09,23,18,23,11.80
2015,09,23,18,24,11.80
2015,09,23,18,25,11.80
2015,09,23,18,26,11.80
2015,09,23,18,27,11.80
2015,09,23,18,28,11.70
2015,09,23,18,29,11.70
2015,09,23,18,30,11.70
2015,09,23,18,31,11.70
2015,09,23,18,32,11.70
2015,09,23,18,33,11.70
2015,09,23,18,34,11.70
2015,09,23,18,35,11.70
2015,09,23,18,36,11.70
2015,09,23,18,37,11.70
2015,09,23,18,38,11.70
2015,09,23,18,39,11.60
2015,09,23,18,40,11.60
2015,09,23,18,41,11.60
2015,09,23,18,42,11.60
2015,09,23,18,43,11.60
2015,09,23,18,44,11.60
2015,09,23,18,45,11.60
2015,09,23,18,46,11.60
2015,09,23,18,47,11.60
2015,09,23,18,48,11.60
2015,09,23,18,49,11.60
2015,09,23,18,50,11.50
2015,09,23,18,51,11.50
2015,09,23,18,52,11.50
2015,09,23,18,53,11.50
2015,09,23,18,54,11.40
2015,09,23,18,55,11.40
2015,09,23,18,56,11.40
2015,09,23,18,57,11.40
2015,09,23,18,58,11.40
2015,09,23,18,59,11.40
2015,09,23,19,00,11.40
2015,09,23,19,01,11.40
2015,09,23,19,02,11.40
2015,09,23,19,03,11.40
2015,09,23,19,04,11.40
2015,09,23,19,05,11.40
2015,09,23,19,06,11.40
2015,09,23,19,07,11.40
2015,09,23,19,08,11.40
2015,09,23,19,09,11.40
2015,09,23,19,10,11.30
2015,09,23,19,11,11.30
2015,09,23,19,12,11.30
2015,09,23,19,13,11.30
2015,09,23,19,14,11.30
2015,09,23,19,15,11.30
2015,09,23,19,16,11.30
2015,09,23,19,17,11.30
2015,09,23,19,18,11.30
2015,09,23,19,19,11.30
2015,09,23,19,20,11.30
2015,09,23,19,21,11.30
2015,09,23,19,22,11.30
2015,09,23,19,23,11.30
2015,09,23,19,24,11.30
2015,09,23,19,25,11.30
2015,09,23,19,26,11.30
2015,09,23,19,27,11.30
2015,09,23,19,28,11.30
2015,09,23,19,29,11.30
2015,09,23,19,30,11.30
2015,09,23,19,31,11.30
2015,09,23,19,32,11.30
2015,09,23,19,33,11.30
2015,09,23,19,34,11.30
2015,09,23,19,35,11.30
2015,09,23,19,36,11.30
2015,09,23,19,37,11.30
2015,09,23,19,38,11.40
2015,09,23,19,39,11.40
2015,09,23,19,40,11.40
2015,09,23,19,41,11.40
2015,09,23,19,42,11.40
2015,09,23,19,43,11.40
2015,09,23,19,44,11.40
2015,09,23,19,45,11.40
2015,09,23,19,46,11.40
2015,09,23,19,47,11.40
2015,09,23,19,48,11.40
2015,09,23,19,49,11.40
2015,09,23,19,50,11.40
2015,09,23,19,51,11.40
2015,09,23,19,52,11.40
2015,09,23,19,53,11.40
2015,09,23,19,54,11.40
2015,09,23,19,55,11.40
2015,09,23,19,56,11.40
2015,09,23,19,57,11.40
2015,09,23,19,58,11.40
2015,09,23,19,59,11.40
2015,09,23,20,00,11.40
2015,09,23,20,01,11.40
2015,09,23,20,02,11.40
2015,09,23,20,03,11.40
2015,09,23,20,04,11.40
2015,09,23,20,05,11.40
2015,09,23,20,06,11.40
2015,09,23,20,07,11.40
2015,09,23,20,08,11.40
2015,09,23,20,09,11.40
2015,09,23,20,10,11.40
2015,09,23,20,11,11.40
2015,09,23,20,12,11.40
2015,09,23,20,13,11.40
2015,09,23,20,14,11.40
2015,09,23,20,15,11.40
2015,09,23,20,16,11.40
2015,09,23,20,17,11.40
2015,09,23,20,18,11.40
2015,09,23,20,19,11.40
2015,09,23,20,20,11.40
2015,09,23,20,21,11.40
2015,09,23,20,22,11.40
2015,09,23,20,23,11.40
2015,09,23,20,24,11.40
2015,09,23,20,25,11.40
2015,09,23,20,26,11.40
2015,09,23,20,27,11.40
2015,09,23,20,28,11.40
2015,09,23,20,29,11.40
2015,09,23,20,30,11.40
2015,09,23,20,31,11.40
2015,09,23,20,32,11.40
2015,09,23,20,33,11.40
2015,09,23,20,34,11.40
2015,09,23,20,35,11.40
2015,09,23,20,36,11.40
2015,09,23,20,37,11.40
2015,09,23,20,38,11.40
2015,09,23,20,39,11.50
2015,09,23,20,40,11.50
2015,09,23,20,41,11.50
2015,09,23,20,42,11.50
2015,09,23,20,43,11.50
2015,09,23,20,44,11.50
2015,09,23,20,45,11.50
2015,09,23,20,46,11.50
2015,09,23,20,47,11.50
2015,09,23,20,48,11.50
2015,09,23,20,49,11.50
2015,09,23,20,50,11.40
2015,09,23,20,51,11.40
2015,09,23,20,52,11.40
2015,09,23,20,53,11.40
2015,09,23,20,54,11.40
2015,09,23,20,55,11.40
2015,09,23,20,56,11.40
2015,09,23,20,57,11.40
2015,09,23,20,58,11.40
2015,09,23,20,59,11.40
2015,09,23,21,00,11.40
2015,09,23,21,01,11.40
2015,09,23,21,02,11.40
2015,09,23,21,03,11.40
2015,09,23,21,04,11.40
2015,09,23,21,05,11.40
2015,09,23,21,06,11.40
2015,09,23,21,07,11.40
2015,09,23,21,08,11.40
2015,09,23,21,09,11.40
2015,09,23,21,10,11.30
2015,09,23,21,11,11.30
2015,09,23,21,12,11.40
2015,09,23,21,13,11.30
2015,09,23,21,14,11.30
2015,09,23,21,15,11.30
2015,09,23,21,16,11.30
2015,09,23,21,17,11.30
2015,09,23,21,18,11.30
2015,09,23,21,19,11.30
2015,09,23,21,20,11.30
2015,09,23,21,21,11.30
2015,09,23,21,22,11.30
2015,09,23,21,23,11.30
2015,09,23,21,24,11.30
2015,09,23,21,25,11.20
2015,09,23,21,26,11.30
2015,09,23,21,27,11.20
2015,09,23,21,28,11.20
2015,09,23,21,29,11.20
2015,09,23,21,30,11.20
2015,09,23,21,31,11.20
2015,09,23,21,32,11.20
2015,09,23,21,33,11.20
2015,09,23,21,34,11.20
2015,09,23,21,35,11.20
2015,09,23,21,36,11.20
2015,09,23,21,37,11.20
2015,09,23,21,38,11.20
2015,09,23,21,39,11.20
2015,09,23,21,40,11.20
2015,09,23,21,41,11.20
2015,09,23,21,42,11.20
2015,09,23,21,43,11.20
2015,09,23,21,44,11.20
2015,09,23,21,45,11.20
2015,09,23,21,46,11.20
2015,09,23,21,47,11.20
2015,09,23,21,48,11.20
2015,09,23,21,49,11.20