Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,9.70
2007,06,19,00,01,9.70
2007,06,19,00,02,9.70
2007,06,19,00,03,9.70
2007,06,19,00,04,9.70
2007,06,19,00,05,9.70
2007,06,19,00,06,9.70
2007,06,19,00,07,9.70
2007,06,19,00,08,9.70
2007,06,19,00,09,9.70
2007,06,19,00,10,9.70
2007,06,19,00,11,9.70
2007,06,19,00,12,9.70
2007,06,19,00,13,9.60
2007,06,19,00,14,9.60
2007,06,19,00,15,9.60
2007,06,19,00,16,9.60
2007,06,19,00,17,9.60
2007,06,19,00,18,9.60
2007,06,19,00,19,9.60
2007,06,19,00,20,9.50
2007,06,19,00,21,9.50
2007,06,19,00,22,9.50
2007,06,19,00,23,9.50
2007,06,19,00,24,9.50
2007,06,19,00,25,9.50
2007,06,19,00,26,9.50
2007,06,19,00,27,9.50
2007,06,19,00,28,9.50
2007,06,19,00,29,9.50
2007,06,19,00,30,9.40
2007,06,19,00,31,9.40
2007,06,19,00,32,9.40
2007,06,19,00,33,9.40
2007,06,19,00,34,9.30
2007,06,19,00,35,9.30
2007,06,19,00,36,9.30
2007,06,19,00,37,9.30
2007,06,19,00,38,9.30
2007,06,19,00,39,9.30
2007,06,19,00,40,9.20
2007,06,19,00,41,9.20
2007,06,19,00,42,9.20
2007,06,19,00,43,9.20
2007,06,19,00,44,9.20
2007,06,19,00,45,9.20
2007,06,19,00,46,9.20
2007,06,19,00,47,9.20
2007,06,19,00,48,9.20
2007,06,19,00,49,9.20
2007,06,19,00,50,9.20
2007,06,19,00,51,9.20
2007,06,19,00,52,9.20
2007,06,19,00,53,9.20
2007,06,19,00,54,9.20
2007,06,19,00,55,9.20
2007,06,19,00,56,9.20
2007,06,19,00,57,9.20
2007,06,19,00,58,9.20
2007,06,19,00,59,9.20
2007,06,19,01,00,9.20
2007,06,19,01,01,9.20
2007,06,19,01,02,9.20
2007,06,19,01,03,9.20
2007,06,19,01,04,9.20
2007,06,19,01,05,9.20
2007,06,19,01,06,9.20
2007,06,19,01,07,9.20
2007,06,19,01,08,9.20
2007,06,19,01,09,9.20
2007,06,19,01,10,9.20
2007,06,19,01,11,9.10
2007,06,19,01,12,9.10
2007,06,19,01,13,9.00
2007,06,19,01,14,9.00
2007,06,19,01,15,9.00
2007,06,19,01,16,9.00
2007,06,19,01,17,8.90
2007,06,19,01,18,8.90
2007,06,19,01,19,8.90
2007,06,19,01,20,8.90
2007,06,19,01,21,8.90
2007,06,19,01,22,8.90
2007,06,19,01,23,8.90
2007,06,19,01,24,9.00
2007,06,19,01,25,9.00
2007,06,19,01,26,9.00
2007,06,19,01,27,9.00
2007,06,19,01,28,9.00
2007,06,19,01,29,9.00
2007,06,19,01,30,9.00
2007,06,19,01,31,9.00
2007,06,19,01,32,9.00
2007,06,19,01,33,9.00
2007,06,19,01,34,9.00
2007,06,19,01,35,9.00
2007,06,19,01,36,9.00
2007,06,19,01,37,9.00
2007,06,19,01,38,9.00
2007,06,19,01,39,9.00
2007,06,19,01,40,8.90
2007,06,19,01,41,8.90
2007,06,19,01,42,8.90
2007,06,19,01,43,8.90
2007,06,19,01,44,8.90
2007,06,19,01,45,8.90
2007,06,19,01,46,8.90
2007,06,19,01,47,8.90
2007,06,19,01,48,8.80
2007,06,19,01,49,8.80
2007,06,19,01,50,8.90
2007,06,19,01,51,8.90
2007,06,19,01,52,8.90
2007,06,19,01,53,8.90
2007,06,19,01,54,8.90
2007,06,19,01,55,8.80
2007,06,19,01,56,8.80
2007,06,19,01,57,8.80
2007,06,19,01,58,8.80
2007,06,19,01,59,8.80
2007,06,19,02,00,8.80
2007,06,19,02,01,8.70
2007,06,19,02,02,8.70
2007,06,19,02,03,8.70
2007,06,19,02,04,8.60
2007,06,19,02,05,8.60
2007,06,19,02,06,8.60
2007,06,19,02,07,8.50
2007,06,19,02,08,8.50
2007,06,19,02,09,8.50
2007,06,19,02,10,8.50
2007,06,19,02,11,8.50
2007,06,19,02,12,8.50
2007,06,19,02,13,8.50
2007,06,19,02,14,8.50
2007,06,19,02,15,8.40
2007,06,19,02,16,8.40
2007,06,19,02,17,8.40
2007,06,19,02,18,8.50
2007,06,19,02,19,8.50
2007,06,19,02,20,8.50
2007,06,19,02,21,8.50
2007,06,19,02,22,8.40
2007,06,19,02,23,8.40
2007,06,19,02,24,8.30
2007,06,19,02,25,8.20
2007,06,19,02,26,8.20
2007,06,19,02,27,8.20
2007,06,19,02,28,8.10
2007,06,19,02,29,8.10
2007,06,19,02,30,8.10
2007,06,19,02,31,8.10
2007,06,19,02,32,8.10
2007,06,19,02,33,8.00
2007,06,19,02,34,8.00
2007,06,19,02,35,8.00
2007,06,19,02,36,8.00
2007,06,19,02,37,8.10
2007,06,19,02,38,8.10
2007,06,19,02,39,8.10
2007,06,19,02,40,8.20
2007,06,19,02,41,8.20
2007,06,19,02,42,8.20
2007,06,19,02,43,8.20
2007,06,19,02,44,8.20
2007,06,19,02,45,8.10
2007,06,19,02,46,8.10
2007,06,19,02,47,8.10
2007,06,19,02,48,8.10
2007,06,19,02,49,8.10
2007,06,19,02,50,8.10
2007,06,19,02,51,8.10
2007,06,19,02,52,8.10
2007,06,19,02,53,8.10
2007,06,19,02,54,8.10
2007,06,19,02,55,8.10
2007,06,19,02,56,8.20
2007,06,19,02,57,8.20
2007,06,19,02,58,8.20
2007,06,19,02,59,8.20
2007,06,19,03,00,8.20
2007,06,19,03,01,8.20
2007,06,19,03,02,8.20
2007,06,19,03,03,8.30
2007,06,19,03,04,8.30
2007,06,19,03,05,8.30
2007,06,19,03,06,8.30
2007,06,19,03,07,8.30
2007,06,19,03,08,8.30
2007,06,19,03,09,8.30
2007,06,19,03,10,8.30
2007,06,19,03,11,8.30
2007,06,19,03,12,8.30
2007,06,19,03,13,8.40
2007,06,19,03,14,8.40
2007,06,19,03,15,8.40
2007,06,19,03,16,8.40
2007,06,19,03,17,8.40
2007,06,19,03,18,8.40
2007,06,19,03,19,8.40
2007,06,19,03,20,8.40
2007,06,19,03,21,8.50
2007,06,19,03,22,8.50
2007,06,19,03,23,8.50
2007,06,19,03,24,8.50
2007,06,19,03,25,8.50
2007,06,19,03,26,8.50
2007,06,19,03,27,8.40
2007,06,19,03,28,8.40
2007,06,19,03,29,8.40
2007,06,19,03,30,8.40
2007,06,19,03,31,8.40
2007,06,19,03,32,8.40
2007,06,19,03,33,8.40
2007,06,19,03,34,8.40
2007,06,19,03,35,8.40
2007,06,19,03,36,8.40
2007,06,19,03,37,8.40
2007,06,19,03,38,8.40
2007,06,19,03,39,8.40
2007,06,19,03,40,8.40
2007,06,19,03,41,8.40
2007,06,19,03,42,8.40
2007,06,19,03,43,8.30
2007,06,19,03,44,8.30
2007,06,19,03,45,8.30
2007,06,19,03,46,8.30
2007,06,19,03,47,8.20
2007,06,19,03,48,8.20
2007,06,19,03,49,8.20
2007,06,19,03,50,8.20
2007,06,19,03,51,8.20
2007,06,19,03,52,8.20
2007,06,19,03,53,8.20
2007,06,19,03,54,8.20
2007,06,19,03,55,8.20
2007,06,19,03,56,8.20
2007,06,19,03,57,8.20
2007,06,19,03,58,8.20
2007,06,19,03,59,8.20
2007,06,19,04,00,8.20
2007,06,19,04,01,8.20
2007,06,19,04,02,8.20
2007,06,19,04,03,8.20
2007,06,19,04,04,8.30
2007,06,19,04,05,8.30
2007,06,19,04,06,8.30
2007,06,19,04,07,8.30
2007,06,19,04,08,8.30
2007,06,19,04,09,8.30
2007,06,19,04,10,8.30
2007,06,19,04,11,8.30
2007,06,19,04,12,8.30
2007,06,19,04,13,8.30
2007,06,19,04,14,8.30
2007,06,19,04,15,8.30
2007,06,19,04,16,8.40
2007,06,19,04,17,8.40
2007,06,19,04,18,8.40
2007,06,19,04,19,8.50
2007,06,19,04,20,8.50
2007,06,19,04,21,8.50
2007,06,19,04,22,8.50
2007,06,19,04,23,8.50
2007,06,19,04,24,8.50
2007,06,19,04,25,8.50
2007,06,19,04,26,8.50
2007,06,19,04,27,8.50
2007,06,19,04,28,8.50
2007,06,19,04,29,8.50
2007,06,19,04,30,8.50
2007,06,19,04,31,8.50
2007,06,19,04,32,8.50
2007,06,19,04,33,8.50
2007,06,19,04,34,8.50
2007,06,19,04,35,8.50
2007,06,19,04,36,8.50
2007,06,19,04,37,8.50
2007,06,19,04,38,8.50
2007,06,19,04,39,8.50
2007,06,19,04,40,8.50
2007,06,19,04,41,8.50
2007,06,19,04,42,8.50
2007,06,19,04,43,8.50
2007,06,19,04,44,8.50
2007,06,19,04,45,8.50
2007,06,19,04,46,8.50
2007,06,19,04,47,8.50
2007,06,19,04,48,8.50
2007,06,19,04,49,8.50
2007,06,19,04,50,8.40
2007,06,19,04,51,8.40
2007,06,19,04,52,8.40
2007,06,19,04,53,8.40
2007,06,19,04,54,8.30
2007,06,19,04,55,8.30
2007,06,19,04,56,8.30
2007,06,19,04,57,8.20
2007,06,19,04,58,8.20
2007,06,19,04,59,8.20
2007,06,19,05,00,8.20
2007,06,19,05,01,8.20
2007,06,19,05,02,8.20
2007,06,19,05,03,8.20
2007,06,19,05,04,8.20
2007,06,19,05,05,8.20
2007,06,19,05,06,8.20
2007,06,19,05,07,8.20
2007,06,19,05,08,8.20
2007,06,19,05,09,8.20
2007,06,19,05,10,8.20
2007,06,19,05,11,8.20
2007,06,19,05,12,8.20
2007,06,19,05,13,8.20
2007,06,19,05,14,8.10
2007,06,19,05,15,8.10
2007,06,19,05,16,8.10
2007,06,19,05,17,8.00
2007,06,19,05,18,8.00
2007,06,19,05,19,8.00
2007,06,19,05,20,8.00
2007,06,19,05,21,8.00
2007,06,19,05,22,7.90
2007,06,19,05,23,7.90
2007,06,19,05,24,7.90
2007,06,19,05,25,7.90
2007,06,19,05,26,7.90
2007,06,19,05,27,7.90
2007,06,19,05,28,7.90
2007,06,19,05,29,7.90
2007,06,19,05,30,7.90
2007,06,19,05,31,7.90
2007,06,19,05,32,7.90
2007,06,19,05,33,7.80
2007,06,19,05,34,7.80
2007,06,19,05,35,7.80
2007,06,19,05,36,7.80
2007,06,19,05,37,7.80
2007,06,19,05,38,7.80
2007,06,19,05,39,7.80
2007,06,19,05,40,7.80
2007,06,19,05,41,7.80
2007,06,19,05,42,7.80
2007,06,19,05,43,7.80
2007,06,19,05,44,7.80
2007,06,19,05,45,7.80
2007,06,19,05,46,7.80
2007,06,19,05,47,7.80
2007,06,19,05,48,7.80
2007,06,19,05,49,7.90
2007,06,19,05,50,7.90
2007,06,19,05,51,8.00
2007,06,19,05,52,8.00
2007,06,19,05,53,8.10
2007,06,19,05,54,8.10
2007,06,19,05,55,8.20
2007,06,19,05,56,8.20
2007,06,19,05,57,8.20
2007,06,19,05,58,8.20
2007,06,19,05,59,8.20
2007,06,19,06,00,8.20
2007,06,19,06,01,8.20
2007,06,19,06,02,8.20
2007,06,19,06,03,8.20
2007,06,19,06,04,8.20
2007,06,19,06,05,8.20
2007,06,19,06,06,8.30
2007,06,19,06,07,8.30
2007,06,19,06,08,8.30
2007,06,19,06,09,8.40
2007,06,19,06,10,8.40
2007,06,19,06,11,8.50
2007,06,19,06,12,8.50
2007,06,19,06,13,8.60
2007,06,19,06,14,8.60
2007,06,19,06,15,8.70
2007,06,19,06,16,8.70
2007,06,19,06,17,8.70
2007,06,19,06,18,8.70
2007,06,19,06,19,8.80
2007,06,19,06,20,8.90
2007,06,19,06,21,8.90
2007,06,19,06,22,9.00
2007,06,19,06,23,9.00
2007,06,19,06,24,9.10
2007,06,19,06,25,9.10
2007,06,19,06,26,9.20
2007,06,19,06,27,9.20
2007,06,19,06,28,9.20
2007,06,19,06,29,9.30
2007,06,19,06,30,9.30
2007,06,19,06,31,9.30
2007,06,19,06,32,9.30
2007,06,19,06,33,9.40
2007,06,19,06,34,9.50
2007,06,19,06,35,9.50
2007,06,19,06,36,9.50
2007,06,19,06,37,9.70
2007,06,19,06,38,9.70
2007,06,19,06,39,9.80
2007,06,19,06,40,9.90
2007,06,19,06,41,9.90
2007,06,19,06,42,10.00
2007,06,19,06,43,10.10
2007,06,19,06,44,10.10
2007,06,19,06,45,10.20
2007,06,19,06,46,10.20
2007,06,19,06,47,10.20
2007,06,19,06,48,10.20
2007,06,19,06,49,10.20
2007,06,19,06,50,10.30
2007,06,19,06,51,10.20
2007,06,19,06,52,10.20
2007,06,19,06,53,10.20
2007,06,19,06,54,10.30
2007,06,19,06,55,10.40
2007,06,19,06,56,10.40
2007,06,19,06,57,10.40
2007,06,19,06,58,10.50
2007,06,19,06,59,10.60
2007,06,19,07,00,10.70
2007,06,19,07,01,10.80
2007,06,19,07,02,10.90
2007,06,19,07,03,10.90
2007,06,19,07,04,10.90
2007,06,19,07,05,10.90
2007,06,19,07,06,10.90
2007,06,19,07,07,10.90
2007,06,19,07,08,10.90
2007,06,19,07,09,10.90
2007,06,19,07,10,11.00
2007,06,19,07,11,11.10
2007,06,19,07,12,11.10
2007,06,19,07,13,11.20
2007,06,19,07,14,11.30
2007,06,19,07,15,11.30
2007,06,19,07,16,11.30
2007,06,19,07,17,11.30
2007,06,19,07,18,11.30
2007,06,19,07,19,11.30
2007,06,19,07,20,11.30
2007,06,19,07,21,11.30
2007,06,19,07,22,11.40
2007,06,19,07,23,11.40
2007,06,19,07,24,11.40
2007,06,19,07,25,11.50
2007,06,19,07,26,11.60
2007,06,19,07,27,11.60
2007,06,19,07,28,11.60
2007,06,19,07,29,11.50
2007,06,19,07,30,11.40
2007,06,19,07,31,11.30
2007,06,19,07,32,11.30
2007,06,19,07,33,11.20
2007,06,19,07,34,11.10
2007,06,19,07,35,11.10
2007,06,19,07,36,11.00
2007,06,19,07,37,10.90
2007,06,19,07,38,10.80
2007,06,19,07,39,10.80
2007,06,19,07,40,10.80
2007,06,19,07,41,10.80
2007,06,19,07,42,10.80
2007,06,19,07,43,10.80
2007,06,19,07,44,10.90
2007,06,19,07,45,10.90
2007,06,19,07,46,10.90
2007,06,19,07,47,10.90
2007,06,19,07,48,10.90
2007,06,19,07,49,10.90
2007,06,19,07,50,10.90
2007,06,19,07,51,10.90
2007,06,19,07,52,10.90
2007,06,19,07,53,10.90
2007,06,19,07,54,10.90
2007,06,19,07,55,10.90
2007,06,19,07,56,10.80
2007,06,19,07,57,10.80
2007,06,19,07,58,10.80
2007,06,19,07,59,10.80
2007,06,19,08,00,10.60
2007,06,19,08,01,10.60
2007,06,19,08,02,10.60
2007,06,19,08,03,10.60
2007,06,19,08,04,10.60
2007,06,19,08,05,10.70
2007,06,19,08,06,10.70
2007,06,19,08,07,10.80
2007,06,19,08,08,10.80
2007,06,19,08,09,10.90
2007,06,19,08,10,10.90
2007,06,19,08,11,10.90
2007,06,19,08,12,11.00
2007,06,19,08,13,11.10
2007,06,19,08,14,11.10
2007,06,19,08,15,11.10
2007,06,19,08,16,11.20
2007,06,19,08,17,11.20
2007,06,19,08,18,11.30
2007,06,19,08,19,11.40
2007,06,19,08,20,11.40
2007,06,19,08,21,11.40
2007,06,19,08,22,11.40
2007,06,19,08,23,11.60
2007,06,19,08,24,11.60
2007,06,19,08,25,11.80
2007,06,19,08,26,11.80
2007,06,19,08,27,12.00
2007,06,19,08,28,12.10
2007,06,19,08,29,12.20
2007,06,19,08,30,12.30
2007,06,19,08,31,12.40
2007,06,19,08,32,12.40
2007,06,19,08,33,12.40
2007,06,19,08,34,12.30
2007,06,19,08,35,12.30
2007,06,19,08,36,12.30
2007,06,19,08,37,12.30
2007,06,19,08,38,12.20
2007,06,19,08,39,12.10
2007,06,19,08,40,12.00
2007,06,19,08,41,12.00
2007,06,19,08,42,12.00
2007,06,19,08,43,12.00
2007,06,19,08,44,12.00
2007,06,19,08,45,12.00
2007,06,19,08,46,12.00
2007,06,19,08,47,12.00
2007,06,19,08,48,12.00
2007,06,19,08,49,12.00
2007,06,19,08,50,12.00
2007,06,19,08,51,11.90
2007,06,19,08,52,11.90
2007,06,19,08,53,11.90
2007,06,19,08,54,11.80
2007,06,19,08,55,11.80
2007,06,19,08,56,11.80
2007,06,19,08,57,11.80
2007,06,19,08,58,11.80
2007,06,19,08,59,11.80
2007,06,19,09,00,11.80
2007,06,19,09,01,11.80
2007,06,19,09,02,11.70
2007,06,19,09,03,11.70
2007,06,19,09,04,11.80
2007,06,19,09,05,11.90
2007,06,19,09,06,11.90
2007,06,19,09,07,12.00
2007,06,19,09,08,12.10
2007,06,19,09,09,12.10
2007,06,19,09,10,12.10
2007,06,19,09,11,12.10
2007,06,19,09,12,12.00
2007,06,19,09,13,12.10
2007,06,19,09,14,12.10
2007,06,19,09,15,12.00
2007,06,19,09,16,11.90
2007,06,19,09,17,11.90
2007,06,19,09,18,11.80
2007,06,19,09,19,11.80
2007,06,19,09,20,11.80
2007,06,19,09,21,11.80
2007,06,19,09,22,11.80
2007,06,19,09,23,11.80
2007,06,19,09,24,11.80
2007,06,19,09,25,11.80
2007,06,19,09,26,11.90
2007,06,19,09,27,12.10
2007,06,19,09,28,12.30
2007,06,19,09,29,12.40
2007,06,19,09,30,12.50
2007,06,19,09,31,12.50
2007,06,19,09,32,12.40
2007,06,19,09,33,12.30
2007,06,19,09,34,12.30
2007,06,19,09,35,12.30
2007,06,19,09,36,12.40
2007,06,19,09,37,12.40
2007,06,19,09,38,12.40
2007,06,19,09,39,12.40
2007,06,19,09,40,12.30
2007,06,19,09,41,12.30
2007,06,19,09,42,12.30
2007,06,19,09,43,12.40
2007,06,19,09,44,12.50
2007,06,19,09,45,12.50
2007,06,19,09,46,12.50
2007,06,19,09,47,12.50
2007,06,19,09,48,12.50
2007,06,19,09,49,12.60
2007,06,19,09,50,12.60
2007,06,19,09,51,12.60
2007,06,19,09,52,12.60
2007,06,19,09,53,12.60
2007,06,19,09,54,12.40
2007,06,19,09,55,12.30
2007,06,19,09,56,12.20
2007,06,19,09,57,12.10
2007,06,19,09,58,12.10
2007,06,19,09,59,12.10
2007,06,19,10,00,12.10
2007,06,19,10,01,12.10
2007,06,19,10,02,12.10
2007,06,19,10,03,12.20
2007,06,19,10,04,12.20
2007,06,19,10,05,12.10
2007,06,19,10,06,12.10
2007,06,19,10,07,12.10
2007,06,19,10,08,12.10
2007,06,19,10,09,12.20
2007,06,19,10,10,12.20
2007,06,19,10,11,12.20
2007,06,19,10,12,12.30
2007,06,19,10,13,12.30
2007,06,19,10,14,12.30
2007,06,19,10,15,12.40
2007,06,19,10,16,12.50
2007,06,19,10,17,12.50
2007,06,19,10,18,12.50
2007,06,19,10,19,12.50
2007,06,19,10,20,12.60
2007,06,19,10,21,12.70
2007,06,19,10,22,12.80
2007,06,19,10,23,12.80
2007,06,19,10,24,12.80
2007,06,19,10,25,12.80
2007,06,19,10,26,12.70
2007,06,19,10,27,12.80
2007,06,19,10,28,12.80
2007,06,19,10,29,13.00
2007,06,19,10,30,13.00
2007,06,19,10,31,13.10
2007,06,19,10,32,13.10
2007,06,19,10,33,13.20
2007,06,19,10,34,13.20
2007,06,19,10,35,13.20
2007,06,19,10,36,13.20
2007,06,19,10,37,13.20
2007,06,19,10,38,13.20
2007,06,19,10,39,13.20
2007,06,19,10,40,13.20
2007,06,19,10,41,13.30
2007,06,19,10,42,13.30
2007,06,19,10,43,13.30
2007,06,19,10,44,13.30
2007,06,19,10,45,13.30
2007,06,19,10,46,13.30
2007,06,19,10,47,13.30
2007,06,19,10,48,13.20
2007,06,19,10,49,13.20
2007,06,19,10,50,13.10
2007,06,19,10,51,13.00
2007,06,19,10,52,13.00
2007,06,19,10,53,12.80
2007,06,19,10,54,12.80
2007,06,19,10,55,12.80
2007,06,19,10,56,12.90
2007,06,19,10,57,13.10
2007,06,19,10,58,13.20
2007,06,19,10,59,13.30
2007,06,19,11,00,13.20
2007,06,19,11,01,13.20
2007,06,19,11,02,13.20
2007,06,19,11,03,13.10
2007,06,19,11,04,13.10
2007,06,19,11,05,13.20
2007,06,19,11,06,13.30
2007,06,19,11,07,13.30
2007,06,19,11,08,13.20
2007,06,19,11,09,13.10
2007,06,19,11,10,13.00
2007,06,19,11,11,13.00
2007,06,19,11,12,13.10
2007,06,19,11,13,13.20
2007,06,19,11,14,13.30
2007,06,19,11,15,13.30
2007,06,19,11,16,13.20
2007,06,19,11,17,13.20
2007,06,19,11,18,13.20
2007,06,19,11,19,13.20
2007,06,19,11,20,13.30
2007,06,19,11,21,13.30
2007,06,19,11,22,13.50
2007,06,19,11,23,13.60
2007,06,19,11,24,13.50
2007,06,19,11,25,13.60
2007,06,19,11,26,13.60
2007,06,19,11,27,13.50
2007,06,19,11,28,13.50
2007,06,19,11,29,13.40
2007,06,19,11,30,13.30
2007,06,19,11,31,13.30
2007,06,19,11,32,13.30
2007,06,19,11,33,13.20
2007,06,19,11,34,13.20
2007,06,19,11,35,13.20
2007,06,19,11,36,13.20
2007,06,19,11,37,13.30
2007,06,19,11,38,13.40
2007,06,19,11,39,13.40
2007,06,19,11,40,13.50
2007,06,19,11,41,13.60
2007,06,19,11,42,13.60
2007,06,19,11,43,13.60
2007,06,19,11,44,13.60
2007,06,19,11,45,13.60
2007,06,19,11,46,13.60
2007,06,19,11,47,13.40
2007,06,19,11,48,13.20
2007,06,19,11,49,13.20
2007,06,19,11,50,13.20
2007,06,19,11,51,13.20
2007,06,19,11,52,13.30
2007,06,19,11,53,13.30
2007,06,19,11,54,13.30
2007,06,19,11,55,13.40
2007,06,19,11,56,13.40
2007,06,19,11,57,13.40
2007,06,19,11,58,13.50
2007,06,19,11,59,13.70
2007,06,19,12,00,13.70
2007,06,19,12,01,13.70
2007,06,19,12,02,13.80
2007,06,19,12,03,13.90
2007,06,19,12,04,14.00
2007,06,19,12,05,14.10
2007,06,19,12,06,14.10
2007,06,19,12,07,14.10
2007,06,19,12,08,14.00
2007,06,19,12,09,13.80
2007,06,19,12,10,13.70
2007,06,19,12,11,13.70
2007,06,19,12,12,13.70
2007,06,19,12,13,13.70
2007,06,19,12,14,13.80
2007,06,19,12,15,13.90
2007,06,19,12,16,14.00
2007,06,19,12,17,14.00
2007,06,19,12,18,13.90
2007,06,19,12,19,13.90
2007,06,19,12,20,14.00
2007,06,19,12,21,14.00
2007,06,19,12,22,14.10
2007,06,19,12,23,14.10
2007,06,19,12,24,14.10
2007,06,19,12,25,14.20
2007,06,19,12,26,14.20
2007,06,19,12,27,14.00
2007,06,19,12,28,14.00
2007,06,19,12,29,14.00
2007,06,19,12,30,13.90
2007,06,19,12,31,13.90
2007,06,19,12,32,13.90
2007,06,19,12,33,13.90
2007,06,19,12,34,13.90
2007,06,19,12,35,14.00
2007,06,19,12,36,14.00
2007,06,19,12,37,14.00
2007,06,19,12,38,14.10
2007,06,19,12,39,14.20
2007,06,19,12,40,14.30
2007,06,19,12,41,14.40
2007,06,19,12,42,14.50
2007,06,19,12,43,14.60
2007,06,19,12,44,14.70
2007,06,19,12,45,14.60
2007,06,19,12,46,14.60
2007,06,19,12,47,14.50
2007,06,19,12,48,14.40
2007,06,19,12,49,14.40
2007,06,19,12,50,14.40
2007,06,19,12,51,14.50
2007,06,19,12,52,14.70
2007,06,19,12,53,14.70
2007,06,19,12,54,14.70
2007,06,19,12,55,14.50
2007,06,19,12,56,14.40
2007,06,19,12,57,14.30
2007,06,19,12,58,14.30
2007,06,19,12,59,14.20
2007,06,19,13,00,14.20
2007,06,19,13,01,14.10
2007,06,19,13,02,14.00
2007,06,19,13,03,14.00
2007,06,19,13,04,14.10
2007,06,19,13,05,14.10
2007,06,19,13,06,14.00
2007,06,19,13,07,13.90
2007,06,19,13,08,13.90
2007,06,19,13,09,14.10
2007,06,19,13,10,14.20
2007,06,19,13,11,14.40
2007,06,19,13,12,14.50
2007,06,19,13,13,14.50
2007,06,19,13,14,14.40
2007,06,19,13,15,14.50
2007,06,19,13,16,14.50
2007,06,19,13,17,14.50
2007,06,19,13,18,14.50
2007,06,19,13,19,14.50
2007,06,19,13,20,14.50
2007,06,19,13,21,14.40
2007,06,19,13,22,14.40
2007,06,19,13,23,14.40
2007,06,19,13,24,14.40
2007,06,19,13,25,14.30
2007,06,19,13,26,14.30
2007,06,19,13,27,14.30
2007,06,19,13,28,14.30
2007,06,19,13,29,14.30
2007,06,19,13,30,14.30
2007,06,19,13,31,14.30
2007,06,19,13,32,14.30
2007,06,19,13,33,14.40
2007,06,19,13,34,14.50
2007,06,19,13,35,14.60
2007,06,19,13,36,14.60
2007,06,19,13,37,14.60
2007,06,19,13,38,14.70
2007,06,19,13,39,14.60
2007,06,19,13,40,14.80
2007,06,19,13,41,14.90
2007,06,19,13,42,14.90
2007,06,19,13,43,14.70
2007,06,19,13,44,14.80
2007,06,19,13,45,14.80
2007,06,19,13,46,14.80
2007,06,19,13,47,14.60
2007,06,19,13,48,14.60
2007,06,19,13,49,14.50
2007,06,19,13,50,14.60
2007,06,19,13,51,14.50
2007,06,19,13,52,14.50
2007,06,19,13,53,14.50
2007,06,19,13,54,14.30
2007,06,19,13,55,14.20
2007,06,19,13,56,14.20
2007,06,19,13,57,14.10
2007,06,19,13,58,14.30
2007,06,19,13,59,14.50
2007,06,19,14,00,14.70
2007,06,19,14,01,14.90
2007,06,19,14,02,15.00
2007,06,19,14,03,15.00
2007,06,19,14,04,14.90
2007,06,19,14,05,15.00
2007,06,19,14,06,15.10
2007,06,19,14,07,15.30
2007,06,19,14,08,15.20
2007,06,19,14,09,15.20
2007,06,19,14,10,15.10
2007,06,19,14,11,15.30
2007,06,19,14,12,15.30
2007,06,19,14,13,15.30
2007,06,19,14,14,15.30
2007,06,19,14,15,15.40
2007,06,19,14,16,15.60
2007,06,19,14,17,15.60
2007,06,19,14,18,15.60
2007,06,19,14,19,15.50
2007,06,19,14,20,15.30
2007,06,19,14,21,15.20
2007,06,19,14,22,15.10
2007,06,19,14,23,15.00
2007,06,19,14,24,14.90
2007,06,19,14,25,14.80
2007,06,19,14,26,14.60
2007,06,19,14,27,14.60
2007,06,19,14,28,14.70
2007,06,19,14,29,14.70
2007,06,19,14,30,14.60
2007,06,19,14,31,14.60
2007,06,19,14,32,14.40
2007,06,19,14,33,14.20
2007,06,19,14,34,14.00
2007,06,19,14,35,14.00
2007,06,19,14,36,14.10
2007,06,19,14,37,14.10
2007,06,19,14,38,14.10
2007,06,19,14,39,14.20
2007,06,19,14,40,14.20
2007,06,19,14,41,14.10
2007,06,19,14,42,14.10
2007,06,19,14,43,14.20
2007,06,19,14,44,14.10
2007,06,19,14,45,13.80
2007,06,19,14,46,13.70
2007,06,19,14,47,13.60
2007,06,19,14,48,13.60
2007,06,19,14,49,13.60
2007,06,19,14,50,13.50
2007,06,19,14,51,13.60
2007,06,19,14,52,13.70
2007,06,19,14,53,13.70
2007,06,19,14,54,13.60
2007,06,19,14,55,13.40
2007,06,19,14,56,13.30
2007,06,19,14,57,13.20
2007,06,19,14,58,13.10
2007,06,19,14,59,13.00
2007,06,19,15,00,13.10
2007,06,19,15,01,13.20
2007,06,19,15,02,13.30
2007,06,19,15,03,13.30
2007,06,19,15,04,13.30
2007,06,19,15,05,13.30
2007,06,19,15,06,13.40
2007,06,19,15,07,13.50
2007,06,19,15,08,13.50
2007,06,19,15,09,13.60
2007,06,19,15,10,13.60
2007,06,19,15,11,13.60
2007,06,19,15,12,13.60
2007,06,19,15,13,13.70
2007,06,19,15,14,13.70
2007,06,19,15,15,13.90
2007,06,19,15,16,13.90
2007,06,19,15,17,13.80
2007,06,19,15,18,13.70
2007,06,19,15,19,13.60
2007,06,19,15,20,13.60
2007,06,19,15,21,13.60
2007,06,19,15,22,13.60
2007,06,19,15,23,13.60
2007,06,19,15,24,13.70
2007,06,19,15,25,13.90
2007,06,19,15,26,14.00
2007,06,19,15,27,14.10
2007,06,19,15,28,14.20
2007,06,19,15,29,14.20
2007,06,19,15,30,14.10
2007,06,19,15,31,14.10
2007,06,19,15,32,14.10
2007,06,19,15,33,14.10
2007,06,19,15,34,14.20
2007,06,19,15,35,14.20
2007,06,19,15,36,14.30
2007,06,19,15,37,14.40
2007,06,19,15,38,14.40
2007,06,19,15,39,14.50
2007,06,19,15,40,14.60
2007,06,19,15,41,14.50
2007,06,19,15,42,14.40
2007,06,19,15,43,14.40
2007,06,19,15,44,14.30
2007,06,19,15,45,14.30
2007,06,19,15,46,14.20
2007,06,19,15,47,14.20
2007,06,19,15,48,14.40
2007,06,19,15,49,14.10
2007,06,19,15,50,13.90
2007,06,19,15,51,13.80
2007,06,19,15,52,13.90
2007,06,19,15,53,13.90
2007,06,19,15,54,13.70
2007,06,19,15,55,13.60
2007,06,19,15,56,13.70
2007,06,19,15,57,13.70
2007,06,19,15,58,13.80
2007,06,19,15,59,13.90
2007,06,19,16,00,14.00
2007,06,19,16,01,14.20
2007,06,19,16,02,14.40
2007,06,19,16,03,14.50
2007,06,19,16,04,14.60
2007,06,19,16,05,14.80
2007,06,19,16,06,14.90
2007,06,19,16,07,14.90
2007,06,19,16,08,14.90
2007,06,19,16,09,14.70
2007,06,19,16,10,14.60
2007,06,19,16,11,14.60
2007,06,19,16,12,14.50
2007,06,19,16,13,14.40
2007,06,19,16,14,14.40
2007,06,19,16,15,14.40
2007,06,19,16,16,14.40
2007,06,19,16,17,14.40
2007,06,19,16,18,14.40
2007,06,19,16,19,14.40
2007,06,19,16,20,14.40
2007,06,19,16,21,14.50
2007,06,19,16,22,14.50
2007,06,19,16,23,14.50
2007,06,19,16,24,14.70
2007,06,19,16,25,14.80
2007,06,19,16,26,14.90
2007,06,19,16,27,15.00
2007,06,19,16,28,15.00
2007,06,19,16,29,14.90
2007,06,19,16,30,14.80
2007,06,19,16,31,14.80
2007,06,19,16,32,14.80
2007,06,19,16,33,14.80
2007,06,19,16,34,15.00
2007,06,19,16,35,15.30
2007,06,19,16,36,15.40
2007,06,19,16,37,15.50
2007,06,19,16,38,15.60
2007,06,19,16,39,15.80
2007,06,19,16,40,15.90
2007,06,19,16,41,16.20
2007,06,19,16,42,16.30
2007,06,19,16,43,16.40
2007,06,19,16,44,16.60
2007,06,19,16,45,16.70
2007,06,19,16,46,16.90
2007,06,19,16,47,17.00
2007,06,19,16,48,17.20
2007,06,19,16,49,17.30
2007,06,19,16,50,17.30
2007,06,19,16,51,17.30
2007,06,19,16,52,17.40
2007,06,19,16,53,17.40
2007,06,19,16,54,17.40
2007,06,19,16,55,17.40
2007,06,19,16,56,17.60
2007,06,19,16,57,17.70
2007,06,19,16,58,17.70
2007,06,19,16,59,17.80
2007,06,19,17,00,17.90
2007,06,19,17,01,17.90
2007,06,19,17,02,17.90
2007,06,19,17,03,17.90
2007,06,19,17,04,17.90
2007,06,19,17,05,17.90
2007,06,19,17,06,17.90
2007,06,19,17,07,17.90
2007,06,19,17,08,17.80
2007,06,19,17,09,17.80
2007,06,19,17,10,17.80
2007,06,19,17,11,17.90
2007,06,19,17,12,17.90
2007,06,19,17,13,17.90
2007,06,19,17,14,18.00
2007,06,19,17,15,18.10
2007,06,19,17,16,18.10
2007,06,19,17,17,18.20
2007,06,19,17,18,18.20
2007,06,19,17,19,18.10
2007,06,19,17,20,18.10
2007,06,19,17,21,18.20
2007,06,19,17,22,18.20
2007,06,19,17,23,18.20
2007,06,19,17,24,18.20
2007,06,19,17,25,18.20
2007,06,19,17,26,18.20
2007,06,19,17,27,18.10
2007,06,19,17,28,17.90
2007,06,19,17,29,17.90
2007,06,19,17,30,17.90
2007,06,19,17,31,17.90
2007,06,19,17,32,17.90
2007,06,19,17,33,17.90
2007,06,19,17,34,17.90
2007,06,19,17,35,17.90
2007,06,19,17,36,17.90