Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,20.50
2015,06,15,00,01,20.50
2015,06,15,00,02,20.50
2015,06,15,00,03,20.60
2015,06,15,00,04,20.60
2015,06,15,00,05,20.60
2015,06,15,00,06,20.70
2015,06,15,00,07,20.70
2015,06,15,00,08,20.60
2015,06,15,00,09,20.50
2015,06,15,00,10,20.40
2015,06,15,00,11,20.30
2015,06,15,00,12,20.20
2015,06,15,00,13,20.10
2015,06,15,00,14,19.90
2015,06,15,00,15,19.80
2015,06,15,00,16,19.70
2015,06,15,00,17,19.60
2015,06,15,00,18,19.50
2015,06,15,00,19,19.50
2015,06,15,00,20,19.40
2015,06,15,00,21,19.40
2015,06,15,00,22,19.30
2015,06,15,00,23,19.30
2015,06,15,00,24,19.30
2015,06,15,00,25,19.30
2015,06,15,00,26,19.30
2015,06,15,00,27,19.40
2015,06,15,00,28,19.40
2015,06,15,00,29,19.50
2015,06,15,00,30,19.60
2015,06,15,00,31,19.70
2015,06,15,00,32,19.80
2015,06,15,00,33,19.80
2015,06,15,00,34,19.90
2015,06,15,00,35,20.00
2015,06,15,00,36,20.10
2015,06,15,00,37,20.30
2015,06,15,00,38,20.40
2015,06,15,00,39,20.60
2015,06,15,00,40,20.70
2015,06,15,00,41,20.80
2015,06,15,00,42,20.90
2015,06,15,00,43,21.00
2015,06,15,00,44,21.10
2015,06,15,00,45,21.20
2015,06,15,00,46,21.30
2015,06,15,00,47,21.30
2015,06,15,00,48,21.30
2015,06,15,00,49,21.30
2015,06,15,00,50,21.30
2015,06,15,00,51,21.30
2015,06,15,00,52,21.30
2015,06,15,00,53,21.40
2015,06,15,00,54,21.40
2015,06,15,00,55,21.40
2015,06,15,00,56,21.40
2015,06,15,00,57,21.40
2015,06,15,00,58,21.40
2015,06,15,00,59,21.40
2015,06,15,01,00,21.50
2015,06,15,01,01,21.50
2015,06,15,01,02,21.60
2015,06,15,01,03,21.60
2015,06,15,01,04,21.60
2015,06,15,01,05,21.70
2015,06,15,01,06,21.70
2015,06,15,01,07,21.70
2015,06,15,01,08,21.80
2015,06,15,01,09,21.80
2015,06,15,01,10,21.80
2015,06,15,01,11,21.80
2015,06,15,01,12,21.80
2015,06,15,01,13,21.80
2015,06,15,01,14,21.80
2015,06,15,01,15,21.80
2015,06,15,01,16,21.80
2015,06,15,01,17,21.80
2015,06,15,01,18,21.80
2015,06,15,01,19,21.80
2015,06,15,01,20,21.80
2015,06,15,01,21,21.80
2015,06,15,01,22,21.70
2015,06,15,01,23,21.70
2015,06,15,01,24,21.70
2015,06,15,01,25,21.70
2015,06,15,01,26,21.70
2015,06,15,01,27,21.70
2015,06,15,01,28,21.70
2015,06,15,01,29,21.70
2015,06,15,01,30,21.70
2015,06,15,01,31,21.70
2015,06,15,01,32,21.60
2015,06,15,01,33,21.60
2015,06,15,01,34,21.60
2015,06,15,01,35,21.60
2015,06,15,01,36,21.60
2015,06,15,01,37,21.60
2015,06,15,01,38,21.60
2015,06,15,01,39,21.60
2015,06,15,01,40,21.50
2015,06,15,01,41,21.50
2015,06,15,01,42,21.50
2015,06,15,01,43,21.40
2015,06,15,01,44,21.40
2015,06,15,01,45,21.40
2015,06,15,01,46,21.40
2015,06,15,01,47,21.30
2015,06,15,01,48,21.30
2015,06,15,01,49,21.30
2015,06,15,01,50,21.20
2015,06,15,01,51,21.10
2015,06,15,01,52,21.00
2015,06,15,01,53,20.90
2015,06,15,01,54,20.70
2015,06,15,01,55,20.50
2015,06,15,01,56,20.40
2015,06,15,01,57,20.20
2015,06,15,01,58,20.10
2015,06,15,01,59,20.00
2015,06,15,02,00,19.80
2015,06,15,02,01,19.80
2015,06,15,02,02,19.70
2015,06,15,02,03,19.60
2015,06,15,02,04,19.50
2015,06,15,02,05,19.50
2015,06,15,02,06,19.40
2015,06,15,02,07,19.30
2015,06,15,02,08,19.20
2015,06,15,02,09,19.10
2015,06,15,02,10,19.00
2015,06,15,02,11,18.90
2015,06,15,02,12,18.80
2015,06,15,02,13,18.70
2015,06,15,02,14,18.60
2015,06,15,02,15,18.50
2015,06,15,02,16,18.40
2015,06,15,02,17,18.40
2015,06,15,02,18,18.30
2015,06,15,02,19,18.30
2015,06,15,02,20,18.30
2015,06,15,02,21,18.30
2015,06,15,02,22,18.40
2015,06,15,02,23,18.40
2015,06,15,02,24,18.40
2015,06,15,02,25,18.40
2015,06,15,02,26,18.40
2015,06,15,02,27,18.50
2015,06,15,02,28,18.40
2015,06,15,02,29,18.40
2015,06,15,02,30,18.40
2015,06,15,02,31,18.30
2015,06,15,02,32,18.20
2015,06,15,02,33,18.20
2015,06,15,02,34,18.10
2015,06,15,02,35,18.00
2015,06,15,02,36,18.00
2015,06,15,02,37,17.80
2015,06,15,02,38,17.80
2015,06,15,02,39,17.70
2015,06,15,02,40,17.60
2015,06,15,02,41,17.50
2015,06,15,02,42,17.50
2015,06,15,02,43,17.40
2015,06,15,02,44,17.40
2015,06,15,02,45,17.30
2015,06,15,02,46,17.30
2015,06,15,02,47,17.30
2015,06,15,02,48,17.30
2015,06,15,02,49,17.30
2015,06,15,02,50,17.20
2015,06,15,02,51,17.20
2015,06,15,02,52,17.10
2015,06,15,02,53,17.10
2015,06,15,02,54,17.00
2015,06,15,02,55,17.00
2015,06,15,02,56,16.90
2015,06,15,02,57,16.90
2015,06,15,02,58,16.90
2015,06,15,02,59,16.90
2015,06,15,03,00,16.90
2015,06,15,03,01,16.90
2015,06,15,03,02,16.90
2015,06,15,03,03,16.90
2015,06,15,03,04,16.90
2015,06,15,03,05,16.90
2015,06,15,03,06,16.90
2015,06,15,03,07,16.90
2015,06,15,03,08,16.90
2015,06,15,03,09,16.90
2015,06,15,03,10,16.90
2015,06,15,03,11,17.00
2015,06,15,03,12,17.00
2015,06,15,03,13,17.00
2015,06,15,03,14,17.10
2015,06,15,03,15,17.20
2015,06,15,03,16,17.20
2015,06,15,03,17,17.30
2015,06,15,03,18,17.30
2015,06,15,03,19,17.40
2015,06,15,03,20,17.40
2015,06,15,03,21,17.40
2015,06,15,03,22,17.40
2015,06,15,03,23,17.30
2015,06,15,03,24,17.30
2015,06,15,03,25,17.20
2015,06,15,03,26,17.20
2015,06,15,03,27,17.20
2015,06,15,03,28,17.20
2015,06,15,03,29,17.30
2015,06,15,03,30,17.30
2015,06,15,03,31,17.40
2015,06,15,03,32,17.50
2015,06,15,03,33,17.50
2015,06,15,03,34,17.60
2015,06,15,03,35,17.70
2015,06,15,03,36,17.70
2015,06,15,03,37,17.70
2015,06,15,03,38,17.70
2015,06,15,03,39,17.80
2015,06,15,03,40,17.70
2015,06,15,03,41,17.70
2015,06,15,03,42,17.60
2015,06,15,03,43,17.60
2015,06,15,03,44,17.50
2015,06,15,03,45,17.50
2015,06,15,03,46,17.50
2015,06,15,03,47,17.40
2015,06,15,03,48,17.30
2015,06,15,03,49,17.20
2015,06,15,03,50,17.10
2015,06,15,03,51,17.00
2015,06,15,03,52,17.00
2015,06,15,03,53,17.00
2015,06,15,03,54,17.00
2015,06,15,03,55,17.00
2015,06,15,03,56,17.00
2015,06,15,03,57,17.00
2015,06,15,03,58,17.10
2015,06,15,03,59,17.10
2015,06,15,04,00,17.10
2015,06,15,04,01,17.10
2015,06,15,04,02,17.00
2015,06,15,04,03,17.00
2015,06,15,04,04,17.00
2015,06,15,04,05,16.90
2015,06,15,04,06,16.90
2015,06,15,04,07,16.90
2015,06,15,04,08,17.00
2015,06,15,04,09,17.00
2015,06,15,04,10,17.10
2015,06,15,04,11,17.20
2015,06,15,04,12,17.30
2015,06,15,04,13,17.30
2015,06,15,04,14,17.20
2015,06,15,04,15,17.30
2015,06,15,04,16,17.30
2015,06,15,04,17,17.30
2015,06,15,04,18,17.30
2015,06,15,04,19,17.40
2015,06,15,04,20,17.40
2015,06,15,04,21,17.40
2015,06,15,04,22,17.40
2015,06,15,04,23,17.40
2015,06,15,04,24,17.40
2015,06,15,04,25,17.40
2015,06,15,04,26,17.40
2015,06,15,04,27,17.30
2015,06,15,04,28,17.30
2015,06,15,04,29,17.30
2015,06,15,04,30,17.20
2015,06,15,04,31,17.20
2015,06,15,04,32,17.10
2015,06,15,04,33,17.10
2015,06,15,04,34,17.00
2015,06,15,04,35,17.00
2015,06,15,04,36,16.90
2015,06,15,04,37,16.90
2015,06,15,04,38,16.90
2015,06,15,04,39,16.80
2015,06,15,04,40,16.80
2015,06,15,04,41,16.80
2015,06,15,04,42,16.80
2015,06,15,04,43,16.90
2015,06,15,04,44,16.90
2015,06,15,04,45,16.90
2015,06,15,04,46,16.90
2015,06,15,04,47,16.90
2015,06,15,04,48,16.90
2015,06,15,04,49,16.90
2015,06,15,04,50,16.90
2015,06,15,04,51,16.90
2015,06,15,04,52,16.80
2015,06,15,04,53,16.80
2015,06,15,04,54,16.80
2015,06,15,04,55,16.80
2015,06,15,04,56,16.80
2015,06,15,04,57,16.80
2015,06,15,04,58,16.80
2015,06,15,04,59,16.80
2015,06,15,05,00,16.80
2015,06,15,05,01,16.80
2015,06,15,05,02,16.80
2015,06,15,05,03,16.80
2015,06,15,05,04,16.80
2015,06,15,05,05,16.80
2015,06,15,05,06,16.80
2015,06,15,05,07,16.80
2015,06,15,05,08,16.80
2015,06,15,05,09,16.80
2015,06,15,05,10,16.70
2015,06,15,05,11,16.70
2015,06,15,05,12,16.70
2015,06,15,05,13,16.70
2015,06,15,05,14,16.70
2015,06,15,05,15,16.70
2015,06,15,05,16,16.70
2015,06,15,05,17,16.60
2015,06,15,05,18,16.60
2015,06,15,05,19,16.60
2015,06,15,05,20,16.60
2015,06,15,05,21,16.60
2015,06,15,05,22,16.60
2015,06,15,05,23,16.60
2015,06,15,05,24,16.60
2015,06,15,05,25,16.60
2015,06,15,05,26,16.60
2015,06,15,05,27,16.60
2015,06,15,05,28,16.60
2015,06,15,05,29,16.60
2015,06,15,05,30,16.60
2015,06,15,05,31,16.60
2015,06,15,05,32,16.60
2015,06,15,05,33,16.60
2015,06,15,05,34,16.60
2015,06,15,05,35,16.60
2015,06,15,05,36,16.60
2015,06,15,05,37,16.70
2015,06,15,05,38,16.70
2015,06,15,05,39,16.70
2015,06,15,05,40,16.70
2015,06,15,05,41,16.80
2015,06,15,05,42,16.80
2015,06,15,05,43,16.90
2015,06,15,05,44,16.90
2015,06,15,05,45,16.90
2015,06,15,05,46,16.90
2015,06,15,05,47,16.90
2015,06,15,05,48,16.90
2015,06,15,05,49,16.90
2015,06,15,05,50,16.80
2015,06,15,05,51,16.80
2015,06,15,05,52,16.80
2015,06,15,05,53,16.80
2015,06,15,05,54,16.80
2015,06,15,05,55,16.80
2015,06,15,05,56,16.90
2015,06,15,05,57,16.90
2015,06,15,05,58,17.00
2015,06,15,05,59,17.00
2015,06,15,06,00,17.00
2015,06,15,06,01,17.10
2015,06,15,06,02,17.10
2015,06,15,06,03,17.10
2015,06,15,06,04,17.20
2015,06,15,06,05,17.20
2015,06,15,06,06,17.30
2015,06,15,06,07,17.30
2015,06,15,06,08,17.30
2015,06,15,06,09,17.30
2015,06,15,06,10,17.40
2015,06,15,06,11,17.40
2015,06,15,06,12,17.40
2015,06,15,06,13,17.40
2015,06,15,06,14,17.50
2015,06,15,06,15,17.50
2015,06,15,06,16,17.60
2015,06,15,06,17,17.60
2015,06,15,06,18,17.60
2015,06,15,06,19,17.60
2015,06,15,06,20,17.60
2015,06,15,06,21,17.60
2015,06,15,06,22,17.60
2015,06,15,06,23,17.60
2015,06,15,06,24,17.60
2015,06,15,06,25,17.60
2015,06,15,06,26,17.70
2015,06,15,06,27,17.70
2015,06,15,06,28,17.70
2015,06,15,06,29,17.70
2015,06,15,06,30,17.70
2015,06,15,06,31,17.70
2015,06,15,06,32,17.60
2015,06,15,06,33,17.60
2015,06,15,06,34,17.60
2015,06,15,06,35,17.70
2015,06,15,06,36,17.70
2015,06,15,06,37,17.70
2015,06,15,06,38,17.80
2015,06,15,06,39,17.90
2015,06,15,06,40,17.90
2015,06,15,06,41,17.90
2015,06,15,06,42,18.00
2015,06,15,06,43,18.00
2015,06,15,06,44,18.10
2015,06,15,06,45,18.10
2015,06,15,06,46,18.20
2015,06,15,06,47,18.20
2015,06,15,06,48,18.30
2015,06,15,06,49,18.40
2015,06,15,06,50,18.50
2015,06,15,06,51,18.50
2015,06,15,06,52,18.50
2015,06,15,06,53,18.60
2015,06,15,06,54,18.70
2015,06,15,06,55,18.70
2015,06,15,06,56,18.80
2015,06,15,06,57,18.80
2015,06,15,06,58,18.80
2015,06,15,06,59,18.70
2015,06,15,07,00,18.70
2015,06,15,07,01,18.70
2015,06,15,07,02,18.60
2015,06,15,07,03,18.60
2015,06,15,07,04,18.60
2015,06,15,07,05,18.60
2015,06,15,07,06,18.60
2015,06,15,07,07,18.60
2015,06,15,07,08,18.60
2015,06,15,07,09,18.50
2015,06,15,07,10,18.40
2015,06,15,07,11,18.40
2015,06,15,07,12,18.30
2015,06,15,07,13,18.30
2015,06,15,07,14,18.20
2015,06,15,07,15,18.10
2015,06,15,07,16,18.10
2015,06,15,07,17,18.10
2015,06,15,07,18,18.10
2015,06,15,07,19,18.10
2015,06,15,07,20,18.10
2015,06,15,07,21,18.10
2015,06,15,07,22,18.10
2015,06,15,07,23,18.10
2015,06,15,07,24,18.10
2015,06,15,07,25,18.10
2015,06,15,07,26,18.20
2015,06,15,07,27,18.20
2015,06,15,07,28,18.20
2015,06,15,07,29,18.30
2015,06,15,07,30,18.40
2015,06,15,07,31,18.40
2015,06,15,07,32,18.50
2015,06,15,07,33,18.60
2015,06,15,07,34,18.60
2015,06,15,07,35,18.60
2015,06,15,07,36,18.60
2015,06,15,07,37,18.60
2015,06,15,07,38,18.60
2015,06,15,07,39,18.60
2015,06,15,07,40,18.60
2015,06,15,07,41,18.70
2015,06,15,07,42,18.70
2015,06,15,07,43,18.80
2015,06,15,07,44,18.80
2015,06,15,07,45,18.80
2015,06,15,07,46,18.80
2015,06,15,07,47,18.70
2015,06,15,07,48,18.70
2015,06,15,07,49,18.70
2015,06,15,07,50,18.70
2015,06,15,07,51,18.70
2015,06,15,07,52,18.80
2015,06,15,07,53,18.80
2015,06,15,07,54,18.80
2015,06,15,07,55,18.90
2015,06,15,07,56,18.90
2015,06,15,07,57,19.00
2015,06,15,07,58,19.10
2015,06,15,07,59,19.10
2015,06,15,08,00,19.20
2015,06,15,08,01,19.20
2015,06,15,08,02,19.20
2015,06,15,08,03,19.20
2015,06,15,08,04,19.30
2015,06,15,08,05,19.20
2015,06,15,08,06,19.30
2015,06,15,08,07,19.30
2015,06,15,08,08,19.30
2015,06,15,08,09,19.40
2015,06,15,08,10,19.40
2015,06,15,08,11,19.50
2015,06,15,08,12,19.60
2015,06,15,08,13,19.60
2015,06,15,08,14,19.60
2015,06,15,08,15,19.60
2015,06,15,08,16,19.60
2015,06,15,08,17,19.70
2015,06,15,08,18,19.80
2015,06,15,08,19,19.80
2015,06,15,08,20,19.90
2015,06,15,08,21,20.00
2015,06,15,08,22,20.10
2015,06,15,08,23,20.10
2015,06,15,08,24,20.20
2015,06,15,08,25,20.30
2015,06,15,08,26,20.40
2015,06,15,08,27,20.50
2015,06,15,08,28,20.70
2015,06,15,08,29,20.70
2015,06,15,08,30,20.80
2015,06,15,08,31,20.80
2015,06,15,08,32,20.80
2015,06,15,08,33,20.80
2015,06,15,08,34,20.70
2015,06,15,08,35,20.60
2015,06,15,08,36,20.60
2015,06,15,08,37,20.60
2015,06,15,08,38,20.70
2015,06,15,08,39,20.70
2015,06,15,08,40,20.80
2015,06,15,08,41,20.80
2015,06,15,08,42,20.80
2015,06,15,08,43,20.80
2015,06,15,08,44,20.80
2015,06,15,08,45,20.80
2015,06,15,08,46,20.80
2015,06,15,08,47,20.80
2015,06,15,08,48,20.80
2015,06,15,08,49,20.90
2015,06,15,08,50,20.90
2015,06,15,08,51,20.90
2015,06,15,08,52,21.00
2015,06,15,08,53,21.00
2015,06,15,08,54,20.90
2015,06,15,08,55,20.90
2015,06,15,08,56,21.00
2015,06,15,08,57,21.00
2015,06,15,08,58,21.10
2015,06,15,08,59,21.10
2015,06,15,09,00,21.20
2015,06,15,09,01,21.20
2015,06,15,09,02,21.20
2015,06,15,09,03,21.20
2015,06,15,09,04,21.20
2015,06,15,09,05,21.30
2015,06,15,09,06,21.30
2015,06,15,09,07,21.30
2015,06,15,09,08,21.30
2015,06,15,09,09,21.30
2015,06,15,09,10,21.30
2015,06,15,09,11,21.30
2015,06,15,09,12,21.30
2015,06,15,09,13,21.20
2015,06,15,09,14,21.10
2015,06,15,09,15,21.00
2015,06,15,09,16,20.90
2015,06,15,09,17,20.90
2015,06,15,09,18,20.80
2015,06,15,09,19,20.80
2015,06,15,09,20,20.80
2015,06,15,09,21,20.70
2015,06,15,09,22,20.70
2015,06,15,09,23,20.70
2015,06,15,09,24,20.70
2015,06,15,09,25,20.80
2015,06,15,09,26,20.80
2015,06,15,09,27,20.90
2015,06,15,09,28,20.90
2015,06,15,09,29,20.80
2015,06,15,09,30,20.80
2015,06,15,09,31,20.90
2015,06,15,09,32,20.90
2015,06,15,09,33,20.90
2015,06,15,09,34,21.00
2015,06,15,09,35,21.00
2015,06,15,09,36,21.00
2015,06,15,09,37,20.90
2015,06,15,09,38,20.90
2015,06,15,09,39,20.90
2015,06,15,09,40,20.90
2015,06,15,09,41,20.90
2015,06,15,09,42,20.90
2015,06,15,09,43,20.90
2015,06,15,09,44,20.90
2015,06,15,09,45,20.90
2015,06,15,09,46,21.00
2015,06,15,09,47,21.00
2015,06,15,09,48,21.00
2015,06,15,09,49,21.00
2015,06,15,09,50,21.00
2015,06,15,09,51,21.00
2015,06,15,09,52,21.00
2015,06,15,09,53,21.10
2015,06,15,09,54,21.20
2015,06,15,09,55,21.20
2015,06,15,09,56,21.30
2015,06,15,09,57,21.40
2015,06,15,09,58,21.50
2015,06,15,09,59,21.60
2015,06,15,10,00,21.80
2015,06,15,10,01,21.90
2015,06,15,10,02,22.00
2015,06,15,10,03,22.10
2015,06,15,10,04,22.10
2015,06,15,10,05,22.10
2015,06,15,10,06,22.00
2015,06,15,10,07,22.00
2015,06,15,10,08,22.10
2015,06,15,10,09,22.00
2015,06,15,10,10,22.00
2015,06,15,10,11,22.10
2015,06,15,10,12,22.20
2015,06,15,10,13,22.30
2015,06,15,10,14,22.30
2015,06,15,10,15,22.30
2015,06,15,10,16,22.30
2015,06,15,10,17,22.20
2015,06,15,10,18,22.00
2015,06,15,10,19,22.00
2015,06,15,10,20,22.00
2015,06,15,10,21,22.00
2015,06,15,10,22,22.10
2015,06,15,10,23,22.20
2015,06,15,10,24,22.30
2015,06,15,10,25,22.40
2015,06,15,10,26,22.60
2015,06,15,10,27,22.80
2015,06,15,10,28,23.00
2015,06,15,10,29,23.10
2015,06,15,10,30,23.30
2015,06,15,10,31,23.40
2015,06,15,10,32,23.40
2015,06,15,10,33,23.50
2015,06,15,10,34,23.60
2015,06,15,10,35,23.60
2015,06,15,10,36,23.70
2015,06,15,10,37,23.70
2015,06,15,10,38,23.70
2015,06,15,10,39,23.80
2015,06,15,10,40,23.80
2015,06,15,10,41,23.80
2015,06,15,10,42,23.80
2015,06,15,10,43,23.90
2015,06,15,10,44,23.90
2015,06,15,10,45,23.90
2015,06,15,10,46,23.80
2015,06,15,10,47,23.80
2015,06,15,10,48,23.90
2015,06,15,10,49,23.90
2015,06,15,10,50,23.90
2015,06,15,10,51,24.00
2015,06,15,10,52,24.00
2015,06,15,10,53,24.10
2015,06,15,10,54,24.10
2015,06,15,10,55,24.20
2015,06,15,10,56,24.20
2015,06,15,10,57,24.10
2015,06,15,10,58,24.10
2015,06,15,10,59,24.10
2015,06,15,11,00,24.20
2015,06,15,11,01,24.20
2015,06,15,11,02,24.20
2015,06,15,11,03,24.20
2015,06,15,11,04,24.20
2015,06,15,11,05,24.20
2015,06,15,11,06,24.20
2015,06,15,11,07,24.20
2015,06,15,11,08,24.10
2015,06,15,11,09,24.00
2015,06,15,11,10,24.00
2015,06,15,11,11,24.00
2015,06,15,11,12,23.90
2015,06,15,11,13,23.90
2015,06,15,11,14,23.90
2015,06,15,11,15,24.00
2015,06,15,11,16,24.10
2015,06,15,11,17,24.10
2015,06,15,11,18,24.00
2015,06,15,11,19,23.90
2015,06,15,11,20,23.80
2015,06,15,11,21,23.80
2015,06,15,11,22,23.60
2015,06,15,11,23,23.50
2015,06,15,11,24,23.30
2015,06,15,11,25,23.10
2015,06,15,11,26,22.90
2015,06,15,11,27,22.90
2015,06,15,11,28,23.00
2015,06,15,11,29,23.10
2015,06,15,11,30,23.20
2015,06,15,11,31,23.30
2015,06,15,11,32,23.50
2015,06,15,11,33,23.60
2015,06,15,11,34,23.60
2015,06,15,11,35,23.70
2015,06,15,11,36,23.70
2015,06,15,11,37,23.80
2015,06,15,11,38,23.80
2015,06,15,11,39,23.90
2015,06,15,11,40,23.90
2015,06,15,11,41,23.90
2015,06,15,11,42,23.80
2015,06,15,11,43,23.80
2015,06,15,11,44,23.80
2015,06,15,11,45,23.90
2015,06,15,11,46,23.90
2015,06,15,11,47,23.90
2015,06,15,11,48,23.90
2015,06,15,11,49,23.90
2015,06,15,11,50,23.90
2015,06,15,11,51,24.00
2015,06,15,11,52,24.10
2015,06,15,11,53,24.20
2015,06,15,11,54,24.40
2015,06,15,11,55,24.50
2015,06,15,11,56,24.60
2015,06,15,11,57,24.70
2015,06,15,11,58,24.80
2015,06,15,11,59,24.90
2015,06,15,12,00,24.90
2015,06,15,12,01,24.90
2015,06,15,12,02,24.90
2015,06,15,12,03,25.00
2015,06,15,12,04,25.00
2015,06,15,12,05,25.00
2015,06,15,12,06,25.00
2015,06,15,12,07,25.10
2015,06,15,12,08,25.00
2015,06,15,12,09,24.90
2015,06,15,12,10,24.80
2015,06,15,12,11,24.80
2015,06,15,12,12,24.80
2015,06,15,12,13,24.80
2015,06,15,12,14,24.70
2015,06,15,12,15,24.60
2015,06,15,12,16,24.40
2015,06,15,12,17,24.30
2015,06,15,12,18,24.20
2015,06,15,12,19,24.20
2015,06,15,12,20,24.10
2015,06,15,12,21,24.20
2015,06,15,12,22,24.30
2015,06,15,12,23,24.40
2015,06,15,12,24,24.60
2015,06,15,12,25,24.70
2015,06,15,12,26,24.80
2015,06,15,12,27,24.90
2015,06,15,12,28,24.80
2015,06,15,12,29,24.80
2015,06,15,12,30,24.70
2015,06,15,12,31,24.60
2015,06,15,12,32,24.60
2015,06,15,12,33,24.60
2015,06,15,12,34,24.50
2015,06,15,12,35,24.40
2015,06,15,12,36,24.40
2015,06,15,12,37,24.40
2015,06,15,12,38,24.50
2015,06,15,12,39,24.60
2015,06,15,12,40,24.50
2015,06,15,12,41,24.40
2015,06,15,12,42,24.30
2015,06,15,12,43,24.30
2015,06,15,12,44,24.30
2015,06,15,12,45,24.20
2015,06,15,12,46,24.20
2015,06,15,12,47,24.10
2015,06,15,12,48,24.00
2015,06,15,12,49,24.10
2015,06,15,12,50,24.10
2015,06,15,12,51,24.10
2015,06,15,12,52,24.10
2015,06,15,12,53,24.10
2015,06,15,12,54,24.20
2015,06,15,12,55,24.20
2015,06,15,12,56,24.30
2015,06,15,12,57,24.40
2015,06,15,12,58,24.40
2015,06,15,12,59,24.30
2015,06,15,13,00,24.30
2015,06,15,13,01,24.30
2015,06,15,13,02,24.30
2015,06,15,13,03,24.40
2015,06,15,13,04,24.40
2015,06,15,13,05,24.50
2015,06,15,13,06,24.50
2015,06,15,13,07,24.50
2015,06,15,13,08,24.50
2015,06,15,13,09,24.60
2015,06,15,13,10,24.60
2015,06,15,13,11,24.60
2015,06,15,13,12,24.70
2015,06,15,13,13,24.70
2015,06,15,13,14,24.70
2015,06,15,13,15,24.70
2015,06,15,13,16,24.70
2015,06,15,13,17,24.70
2015,06,15,13,18,24.80
2015,06,15,13,19,24.90
2015,06,15,13,20,24.90
2015,06,15,13,21,25.00
2015,06,15,13,22,25.00
2015,06,15,13,23,24.90
2015,06,15,13,24,24.90
2015,06,15,13,25,24.80
2015,06,15,13,26,24.90
2015,06,15,13,27,24.90
2015,06,15,13,28,24.90
2015,06,15,13,29,24.80
2015,06,15,13,30,24.70
2015,06,15,13,31,24.70
2015,06,15,13,32,24.60
2015,06,15,13,33,24.50
2015,06,15,13,34,24.50
2015,06,15,13,35,24.50
2015,06,15,13,36,24.50
2015,06,15,13,37,24.50
2015,06,15,13,38,24.70
2015,06,15,13,39,24.80
2015,06,15,13,40,24.80
2015,06,15,13,41,24.80
2015,06,15,13,42,24.90
2015,06,15,13,43,24.90
2015,06,15,13,44,24.80
2015,06,15,13,45,24.80
2015,06,15,13,46,24.80
2015,06,15,13,47,24.80
2015,06,15,13,48,24.90
2015,06,15,13,49,24.90
2015,06,15,13,50,24.90
2015,06,15,13,51,24.90
2015,06,15,13,52,24.80
2015,06,15,13,53,24.80
2015,06,15,13,54,24.80
2015,06,15,13,55,24.80
2015,06,15,13,56,24.80
2015,06,15,13,57,24.70
2015,06,15,13,58,24.60
2015,06,15,13,59,24.60
2015,06,15,14,00,24.60
2015,06,15,14,01,24.60
2015,06,15,14,02,24.70
2015,06,15,14,03,24.80
2015,06,15,14,04,24.80
2015,06,15,14,05,24.90
2015,06,15,14,06,24.90
2015,06,15,14,07,24.90
2015,06,15,14,08,24.90
2015,06,15,14,09,24.80
2015,06,15,14,10,24.70
2015,06,15,14,11,24.70
2015,06,15,14,12,24.80
2015,06,15,14,13,24.80
2015,06,15,14,14,24.90
2015,06,15,14,15,25.00
2015,06,15,14,16,25.10
2015,06,15,14,17,25.00
2015,06,15,14,18,24.90
2015,06,15,14,19,25.00
2015,06,15,14,20,25.00
2015,06,15,14,21,25.00
2015,06,15,14,22,25.00
2015,06,15,14,23,24.90
2015,06,15,14,24,24.90
2015,06,15,14,25,24.80
2015,06,15,14,26,24.80
2015,06,15,14,27,24.90
2015,06,15,14,28,24.90
2015,06,15,14,29,24.90
2015,06,15,14,30,25.00
2015,06,15,14,31,25.10
2015,06,15,14,32,25.10
2015,06,15,14,33,25.00
2015,06,15,14,34,24.90
2015,06,15,14,35,24.90
2015,06,15,14,36,24.90
2015,06,15,14,37,25.00
2015,06,15,14,38,25.00
2015,06,15,14,39,25.00
2015,06,15,14,40,25.00
2015,06,15,14,41,24.90
2015,06,15,14,42,24.80
2015,06,15,14,43,24.80
2015,06,15,14,44,24.70
2015,06,15,14,45,24.70
2015,06,15,14,46,24.70
2015,06,15,14,47,24.70
2015,06,15,14,48,24.80
2015,06,15,14,49,24.80
2015,06,15,14,50,24.80
2015,06,15,14,51,24.80
2015,06,15,14,52,24.80
2015,06,15,14,53,24.80
2015,06,15,14,54,24.80
2015,06,15,14,55,24.80
2015,06,15,14,56,24.80
2015,06,15,14,57,24.80
2015,06,15,14,58,24.80
2015,06,15,14,59,24.80
2015,06,15,15,00,24.70
2015,06,15,15,01,24.70
2015,06,15,15,02,24.70
2015,06,15,15,03,24.70
2015,06,15,15,04,24.60
2015,06,15,15,05,24.60
2015,06,15,15,06,24.60
2015,06,15,15,07,24.60
2015,06,15,15,08,24.50
2015,06,15,15,09,24.50
2015,06,15,15,10,24.40
2015,06,15,15,11,24.40
2015,06,15,15,12,24.40
2015,06,15,15,13,24.40
2015,06,15,15,14,24.50
2015,06,15,15,15,24.60
2015,06,15,15,16,24.70
2015,06,15,15,17,24.70
2015,06,15,15,18,24.60
2015,06,15,15,19,24.60
2015,06,15,15,20,24.60
2015,06,15,15,21,24.50
2015,06,15,15,22,24.40
2015,06,15,15,23,24.40
2015,06,15,15,24,24.40
2015,06,15,15,25,24.50
2015,06,15,15,26,24.60
2015,06,15,15,27,24.80
2015,06,15,15,28,24.90
2015,06,15,15,29,25.10
2015,06,15,15,30,25.20
2015,06,15,15,31,25.30
2015,06,15,15,32,25.40
2015,06,15,15,33,25.40
2015,06,15,15,34,25.50
2015,06,15,15,35,25.60
2015,06,15,15,36,25.60
2015,06,15,15,37,25.60
2015,06,15,15,38,25.60
2015,06,15,15,39,25.50
2015,06,15,15,40,25.40
2015,06,15,15,41,25.40
2015,06,15,15,42,25.50
2015,06,15,15,43,25.60
2015,06,15,15,44,25.60
2015,06,15,15,45,25.50
2015,06,15,15,46,25.40
2015,06,15,15,47,25.40
2015,06,15,15,48,25.30
2015,06,15,15,49,25.20
2015,06,15,15,50,25.20
2015,06,15,15,51,25.20
2015,06,15,15,52,25.20
2015,06,15,15,53,25.20
2015,06,15,15,54,25.30
2015,06,15,15,55,25.20
2015,06,15,15,56,25.20
2015,06,15,15,57,25.30
2015,06,15,15,58,25.30
2015,06,15,15,59,25.30
2015,06,15,16,00,25.40
2015,06,15,16,01,25.30
2015,06,15,16,02,25.30
2015,06,15,16,03,25.40
2015,06,15,16,04,25.50
2015,06,15,16,05,25.60
2015,06,15,16,06,25.60
2015,06,15,16,07,25.60
2015,06,15,16,08,25.60
2015,06,15,16,09,25.60
2015,06,15,16,10,25.50
2015,06,15,16,11,25.40
2015,06,15,16,12,25.40
2015,06,15,16,13,25.40
2015,06,15,16,14,25.50
2015,06,15,16,15,25.50
2015,06,15,16,16,25.50
2015,06,15,16,17,25.50
2015,06,15,16,18,25.50
2015,06,15,16,19,25.40
2015,06,15,16,20,25.40
2015,06,15,16,21,25.30
2015,06,15,16,22,25.30
2015,06,15,16,23,25.20
2015,06,15,16,24,25.20
2015,06,15,16,25,25.20
2015,06,15,16,26,25.30
2015,06,15,16,27,25.30
2015,06,15,16,28,25.40
2015,06,15,16,29,25.40
2015,06,15,16,30,25.40
2015,06,15,16,31,25.50
2015,06,15,16,32,25.50
2015,06,15,16,33,25.40
2015,06,15,16,34,25.40
2015,06,15,16,35,25.40
2015,06,15,16,36,25.40
2015,06,15,16,37,25.40
2015,06,15,16,38,25.40
2015,06,15,16,39,25.40
2015,06,15,16,40,25.40
2015,06,15,16,41,25.40
2015,06,15,16,42,25.40
2015,06,15,16,43,25.40
2015,06,15,16,44,25.50
2015,06,15,16,45,25.60
2015,06,15,16,46,25.60
2015,06,15,16,47,25.60
2015,06,15,16,48,25.70
2015,06,15,16,49,25.80
2015,06,15,16,50,25.80
2015,06,15,16,51,25.90
2015,06,15,16,52,25.90
2015,06,15,16,53,26.00
2015,06,15,16,54,26.00
2015,06,15,16,55,26.00
2015,06,15,16,56,26.10
2015,06,15,16,57,26.10
2015,06,15,16,58,26.10
2015,06,15,16,59,26.10
2015,06,15,17,00,26.20
2015,06,15,17,01,26.10
2015,06,15,17,02,26.00
2015,06,15,17,03,26.00
2015,06,15,17,04,26.00
2015,06,15,17,05,26.10
2015,06,15,17,06,26.10
2015,06,15,17,07,26.00
2015,06,15,17,08,25.90
2015,06,15,17,09,25.80
2015,06,15,17,10,25.80
2015,06,15,17,11,25.80
2015,06,15,17,12,25.90
2015,06,15,17,13,25.90
2015,06,15,17,14,25.80
2015,06,15,17,15,25.80
2015,06,15,17,16,25.80
2015,06,15,17,17,25.90
2015,06,15,17,18,26.10
2015,06,15,17,19,26.00