Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,16,00,18,15.20
2016,08,16,00,19,15.20
2016,08,16,00,21,15.20
2016,08,16,00,22,15.20
2016,08,16,00,23,15.20
2016,08,16,00,24,15.10
2016,08,16,00,26,15.10
2016,08,16,00,27,15.10
2016,08,16,00,28,15.10
2016,08,16,00,29,15.00
2016,08,16,00,31,15.00
2016,08,16,00,32,15.00
2016,08,16,00,33,15.00
2016,08,16,00,34,15.00
2016,08,16,00,36,14.90
2016,08,16,00,37,14.90
2016,08,16,00,38,14.90
2016,08,16,00,39,14.90
2016,08,16,00,41,14.90
2016,08,16,00,42,14.90
2016,08,16,00,43,14.90
2016,08,16,00,44,14.90
2016,08,16,00,46,14.90
2016,08,16,00,47,14.90
2016,08,16,00,48,14.90
2016,08,16,00,49,14.90
2016,08,16,00,51,14.90
2016,08,16,00,52,14.90
2016,08,16,00,53,14.90
2016,08,16,00,54,14.90
2016,08,16,00,56,14.80
2016,08,16,00,57,14.80
2016,08,16,00,58,14.80
2016,08,16,00,59,14.80
2016,08,16,01,01,14.80
2016,08,16,01,02,14.80
2016,08,16,01,03,14.80
2016,08,16,01,04,14.80
2016,08,16,01,06,14.80
2016,08,16,01,07,14.80
2016,08,16,01,08,14.80
2016,08,16,01,09,14.80
2016,08,16,01,11,14.80
2016,08,16,01,12,14.80
2016,08,16,01,13,14.80
2016,08,16,01,14,14.70
2016,08,16,01,16,14.70
2016,08,16,01,17,14.70
2016,08,16,01,18,14.70
2016,08,16,01,19,14.70
2016,08,16,01,21,14.70
2016,08,16,01,22,14.60
2016,08,16,01,23,14.60
2016,08,16,01,24,14.60
2016,08,16,01,25,14.60
2016,08,16,01,26,14.60
2016,08,16,01,27,14.60
2016,08,16,01,28,14.60
2016,08,16,01,29,14.60
2016,08,16,01,30,14.60
2016,08,16,01,31,14.60
2016,08,16,01,32,14.60
2016,08,16,01,33,14.60
2016,08,16,01,34,14.60
2016,08,16,01,36,14.60
2016,08,16,01,37,14.60
2016,08,16,01,38,14.60
2016,08,16,02,18,14.20
2016,08,16,02,19,14.20
2016,08,16,02,21,14.20
2016,08,16,02,22,14.20
2016,08,16,02,23,14.20
2016,08,16,02,24,14.20
2016,08,16,02,26,14.20
2016,08,16,02,27,14.20
2016,08,16,02,28,14.10
2016,08,16,02,29,14.10
2016,08,16,02,31,14.10
2016,08,16,02,32,14.10
2016,08,16,02,33,14.10
2016,08,16,02,34,14.10
2016,08,16,02,36,14.00
2016,08,16,02,37,14.00
2016,08,16,02,38,14.00
2016,08,16,02,39,14.00
2016,08,16,02,41,14.00
2016,08,16,02,42,14.00
2016,08,16,02,43,14.00
2016,08,16,02,44,14.00
2016,08,16,02,46,14.00
2016,08,16,02,47,14.00
2016,08,16,02,48,14.00
2016,08,16,02,49,14.00
2016,08,16,02,51,14.00
2016,08,16,02,52,13.90
2016,08,16,02,53,13.90
2016,08,16,02,54,13.90
2016,08,16,02,56,13.90
2016,08,16,02,57,13.90
2016,08,16,02,58,13.90
2016,08,16,02,59,13.90
2016,08,16,03,01,13.90
2016,08,16,03,02,13.90
2016,08,16,03,03,13.90
2016,08,16,03,04,13.90
2016,08,16,03,06,13.90
2016,08,16,03,07,13.80
2016,08,16,03,08,13.80
2016,08,16,03,09,13.80
2016,08,16,03,11,13.80
2016,08,16,03,12,13.80
2016,08,16,03,13,13.80
2016,08,16,03,14,13.80
2016,08,16,03,16,13.80
2016,08,16,03,17,13.80
2016,08,16,03,18,13.80
2016,08,16,03,19,13.80
2016,08,16,03,21,13.80
2016,08,16,03,22,13.80
2016,08,16,03,23,13.80
2016,08,16,03,24,13.80
2016,08,16,03,25,13.80
2016,08,16,03,26,13.80
2016,08,16,03,27,13.80
2016,08,16,03,28,13.80
2016,08,16,03,29,13.80
2016,08,16,03,31,13.80
2016,08,16,03,32,13.80
2016,08,16,03,33,13.80
2016,08,16,03,34,13.80
2016,08,16,03,36,13.70
2016,08,16,03,37,13.70
2016,08,16,03,38,13.70
2016,08,16,03,39,13.70
2016,08,16,03,40,13.70
2016,08,16,03,41,13.70
2016,08,16,03,42,13.70
2016,08,16,03,43,13.70
2016,08,16,03,44,13.70
2016,08,16,03,45,13.70
2016,08,16,03,46,13.70
2016,08,16,03,47,13.70
2016,08,16,03,48,13.70
2016,08,16,03,49,13.70
2016,08,16,03,50,13.70
2016,08,16,03,51,13.70
2016,08,16,03,52,13.70
2016,08,16,03,53,13.70
2016,08,16,03,54,13.70
2016,08,16,03,55,13.70
2016,08,16,03,56,13.70
2016,08,16,03,57,13.70
2016,08,16,03,58,13.70
2016,08,16,03,59,13.70
2016,08,16,04,00,13.70
2016,08,16,04,01,13.70
2016,08,16,04,02,13.70
2016,08,16,04,03,13.70
2016,08,16,04,04,13.70
2016,08,16,04,05,13.70
2016,08,16,04,06,13.70
2016,08,16,04,07,13.70
2016,08,16,04,08,13.70
2016,08,16,04,09,13.70
2016,08,16,04,10,13.70
2016,08,16,04,11,13.70
2016,08,16,04,12,13.70
2016,08,16,04,13,13.70
2016,08,16,04,14,13.70
2016,08,16,04,15,13.70
2016,08,16,04,16,13.70
2016,08,16,04,17,13.70
2016,08,16,04,18,13.70
2016,08,16,04,19,13.70
2016,08,16,04,20,13.70
2016,08,16,04,21,13.70
2016,08,16,04,22,13.70
2016,08,16,04,23,13.70
2016,08,16,04,24,13.70
2016,08,16,04,25,13.70
2016,08,16,04,26,13.70
2016,08,16,04,27,13.70
2016,08,16,05,18,13.30
2016,08,16,05,19,13.30
2016,08,16,05,21,13.30
2016,08,16,05,22,13.30
2016,08,16,05,23,13.30
2016,08,16,05,24,13.30
2016,08,16,05,26,13.30
2016,08,16,05,27,13.30
2016,08,16,05,28,13.30
2016,08,16,05,29,13.30
2016,08,16,05,31,13.30
2016,08,16,05,32,13.30
2016,08,16,05,33,13.30
2016,08,16,05,34,13.30
2016,08,16,05,36,13.30
2016,08,16,05,37,13.30
2016,08,16,05,38,13.30
2016,08,16,05,39,13.30
2016,08,16,05,41,13.30
2016,08,16,05,42,13.30
2016,08,16,05,43,13.30
2016,08,16,05,44,13.30
2016,08,16,05,46,13.30
2016,08,16,05,47,13.30
2016,08,16,05,48,13.30
2016,08,16,05,49,13.30
2016,08,16,05,51,13.30
2016,08,16,05,52,13.30
2016,08,16,05,53,13.30
2016,08,16,05,54,13.30
2016,08,16,05,56,13.30
2016,08,16,05,57,13.30
2016,08,16,05,58,13.30
2016,08,16,05,59,13.30
2016,08,16,06,01,13.30
2016,08,16,06,02,13.30
2016,08,16,06,03,13.30
2016,08,16,06,04,13.30
2016,08,16,06,06,13.30
2016,08,16,06,07,13.30
2016,08,16,06,08,13.30
2016,08,16,06,09,13.30
2016,08,16,06,11,13.30
2016,08,16,06,12,13.30
2016,08,16,06,13,13.30
2016,08,16,06,14,13.30
2016,08,16,06,16,13.30
2016,08,16,06,17,13.30
2016,08,16,06,18,13.30
2016,08,16,06,19,13.30
2016,08,16,06,21,13.30
2016,08,16,06,22,13.40
2016,08,16,06,23,13.30
2016,08,16,06,24,13.40
2016,08,16,06,25,13.30
2016,08,16,06,26,13.30
2016,08,16,06,27,13.30
2016,08,16,06,28,13.30
2016,08,16,06,29,13.30
2016,08,16,06,31,13.30
2016,08,16,06,32,13.30
2016,08,16,06,33,13.30
2016,08,16,06,34,13.40
2016,08,16,06,36,13.40
2016,08,16,06,37,13.40
2016,08,16,06,38,13.50
2016,08,16,06,39,13.50
2016,08,16,06,40,13.60
2016,08,16,06,41,13.60
2016,08,16,06,42,13.60
2016,08,16,06,43,13.70
2016,08,16,06,44,13.70
2016,08,16,06,45,13.70
2016,08,16,06,46,13.70
2016,08,16,06,47,13.70
2016,08,16,06,48,13.70
2016,08,16,06,49,13.70
2016,08,16,06,50,13.80
2016,08,16,06,51,13.80
2016,08,16,06,52,13.80
2016,08,16,06,53,13.80
2016,08,16,06,54,13.80
2016,08,16,06,55,13.80
2016,08,16,06,56,13.80
2016,08,16,06,57,13.80
2016,08,16,06,58,13.80
2016,08,16,06,59,13.80
2016,08,16,07,00,13.90
2016,08,16,07,01,13.90
2016,08,16,07,02,13.90
2016,08,16,07,03,13.90
2016,08,16,07,04,13.90
2016,08,16,07,05,13.90
2016,08,16,07,06,13.90
2016,08,16,07,07,13.90
2016,08,16,07,08,14.00
2016,08,16,07,09,14.00
2016,08,16,07,10,14.00
2016,08,16,07,11,14.00
2016,08,16,07,12,14.00
2016,08,16,07,13,14.00
2016,08,16,07,14,14.00
2016,08,16,07,15,14.00
2016,08,16,07,16,14.00
2016,08,16,07,17,14.00
2016,08,16,07,18,14.00
2016,08,16,07,19,14.10
2016,08,16,07,20,14.10
2016,08,16,07,21,14.10
2016,08,16,07,22,14.10
2016,08,16,07,23,14.10
2016,08,16,07,24,14.10
2016,08,16,07,25,14.10
2016,08,16,07,26,14.10
2016,08,16,07,27,14.10
2016,08,16,07,28,14.10
2016,08,16,07,29,14.10
2016,08,16,07,30,14.10
2016,08,16,07,31,14.20
2016,08,16,07,32,14.20
2016,08,16,07,33,14.20
2016,08,16,07,34,14.20
2016,08,16,07,35,14.20
2016,08,16,07,36,14.20
2016,08,16,07,37,14.20
2016,08,16,07,38,14.20
2016,08,16,07,39,14.20
2016,08,16,07,40,14.20
2016,08,16,07,41,14.20
2016,08,16,07,42,14.20
2016,08,16,07,43,14.20
2016,08,16,07,44,14.20
2016,08,16,07,45,14.20
2016,08,16,07,46,14.20
2016,08,16,07,47,14.20
2016,08,16,07,48,14.30
2016,08,16,07,49,14.30
2016,08,16,07,50,14.30
2016,08,16,07,51,14.40
2016,08,16,07,52,14.40
2016,08,16,07,53,14.40
2016,08,16,07,54,14.50
2016,08,16,07,55,14.50
2016,08,16,07,57,14.60
2016,08,16,07,58,14.70
2016,08,16,07,59,14.80
2016,08,16,08,00,14.80
2016,08,16,08,02,15.00
2016,08,16,08,03,15.10
2016,08,16,08,04,15.20
2016,08,16,08,06,15.30
2016,08,16,08,07,15.30
2016,08,16,08,08,15.30
2016,08,16,08,09,15.40
2016,08,16,08,11,15.50
2016,08,16,08,12,15.60
2016,08,16,08,13,15.70
2016,08,16,08,14,15.70
2016,08,16,08,16,15.70
2016,08,16,08,17,15.80
2016,08,16,08,18,15.80
2016,08,16,08,19,15.80
2016,08,16,08,21,15.90
2016,08,16,08,22,16.10
2016,08,16,08,23,16.10
2016,08,16,08,24,16.20
2016,08,16,08,26,16.30
2016,08,16,08,27,16.40
2016,08,16,08,28,16.40
2016,08,16,08,29,16.40
2016,08,16,08,31,16.60
2016,08,16,08,32,16.60
2016,08,16,08,33,16.70
2016,08,16,08,34,16.70
2016,08,16,08,36,16.70
2016,08,16,08,37,16.80
2016,08,16,08,38,16.90
2016,08,16,08,39,16.90
2016,08,16,08,41,17.10
2016,08,16,08,42,17.10
2016,08,16,08,43,17.20
2016,08,16,08,44,17.30
2016,08,16,08,46,17.30
2016,08,16,08,47,17.40
2016,08,16,08,48,17.50
2016,08,16,08,49,17.50
2016,08,16,08,51,17.60
2016,08,16,08,52,17.60
2016,08,16,08,53,17.70
2016,08,16,08,54,17.70
2016,08,16,08,56,17.80
2016,08,16,08,57,17.80
2016,08,16,08,58,17.80
2016,08,16,08,59,17.80
2016,08,16,09,01,17.90
2016,08,16,09,02,17.90
2016,08,16,09,03,17.90
2016,08,16,09,04,18.10
2016,08,16,09,06,18.20
2016,08,16,09,07,18.20
2016,08,16,09,08,18.30
2016,08,16,09,09,18.30
2016,08,16,09,11,18.40
2016,08,16,09,12,18.50
2016,08,16,09,13,18.50
2016,08,16,09,14,18.50
2016,08,16,09,15,18.40
2016,08,16,09,16,18.40
2016,08,16,09,17,18.40
2016,08,16,09,18,18.30
2016,08,16,09,19,18.30
2016,08,16,09,20,18.20
2016,08,16,09,21,18.20
2016,08,16,09,22,18.20
2016,08,16,09,23,18.30
2016,08,16,09,24,18.30
2016,08,16,09,25,18.30
2016,08,16,09,26,18.30
2016,08,16,09,27,18.20
2016,08,16,09,28,18.20
2016,08,16,09,29,18.20
2016,08,16,09,30,18.20
2016,08,16,09,31,18.20
2016,08,16,09,32,18.20
2016,08,16,09,33,18.20
2016,08,16,09,34,18.20
2016,08,16,09,36,18.10
2016,08,16,09,37,17.90
2016,08,16,09,38,17.90
2016,08,16,09,39,17.90
2016,08,16,09,40,17.90
2016,08,16,09,41,17.80
2016,08,16,09,42,17.80
2016,08,16,09,43,17.80
2016,08,16,09,44,17.80
2016,08,16,09,45,17.80
2016,08,16,09,46,17.80
2016,08,16,09,47,17.80
2016,08,16,09,48,17.80
2016,08,16,09,49,17.80
2016,08,16,09,50,17.90
2016,08,16,09,51,17.90
2016,08,16,09,52,17.90
2016,08,16,09,53,17.90
2016,08,16,09,54,17.80
2016,08,16,09,55,17.70
2016,08,16,09,56,17.70
2016,08,16,09,57,17.70
2016,08,16,09,58,17.70
2016,08,16,09,59,17.70
2016,08,16,10,00,17.70
2016,08,16,10,01,17.80
2016,08,16,10,02,17.80
2016,08,16,10,03,17.80
2016,08,16,10,04,17.90
2016,08,16,10,05,17.90
2016,08,16,10,06,17.90
2016,08,16,10,07,17.90
2016,08,16,10,08,17.90
2016,08,16,10,09,17.90
2016,08,16,10,10,17.70
2016,08,16,10,11,17.60
2016,08,16,10,12,17.50
2016,08,16,10,13,17.40
2016,08,16,10,14,17.40
2016,08,16,10,15,17.50
2016,08,16,10,16,17.50
2016,08,16,10,17,17.50
2016,08,16,10,18,17.50
2016,08,16,10,19,17.50
2016,08,16,10,20,17.50
2016,08,16,10,21,17.60
2016,08,16,10,22,17.60
2016,08,16,10,23,17.70
2016,08,16,10,24,17.70
2016,08,16,10,25,17.80
2016,08,16,10,26,17.90
2016,08,16,10,27,17.90
2016,08,16,10,28,18.10
2016,08,16,10,29,18.20
2016,08,16,10,30,18.20
2016,08,16,10,31,18.30
2016,08,16,10,32,18.30
2016,08,16,10,33,18.30
2016,08,16,10,34,18.30
2016,08,16,10,35,18.30
2016,08,16,10,36,18.30
2016,08,16,10,37,18.40
2016,08,16,10,38,18.40
2016,08,16,10,39,18.40
2016,08,16,10,41,18.30
2016,08,16,10,42,18.30
2016,08,16,10,43,18.30
2016,08,16,10,44,18.30
2016,08,16,10,46,18.30
2016,08,16,10,47,18.20
2016,08,16,10,48,18.20
2016,08,16,10,49,18.20
2016,08,16,10,51,18.20
2016,08,16,10,52,18.20
2016,08,16,10,53,18.20
2016,08,16,10,54,18.30
2016,08,16,10,56,18.30
2016,08,16,10,57,18.30
2016,08,16,10,58,18.30
2016,08,16,10,59,18.20
2016,08,16,11,01,18.20
2016,08,16,11,02,18.20
2016,08,16,11,03,18.20
2016,08,16,11,04,18.20
2016,08,16,11,06,17.90
2016,08,16,11,07,17.90
2016,08,16,11,08,17.90
2016,08,16,11,09,17.90
2016,08,16,11,11,17.80
2016,08,16,11,12,17.80
2016,08,16,11,13,17.80
2016,08,16,11,14,17.80
2016,08,16,11,16,17.90
2016,08,16,11,17,17.90
2016,08,16,11,18,18.10
2016,08,16,11,19,18.20
2016,08,16,11,21,18.20
2016,08,16,11,22,18.20
2016,08,16,11,23,18.20
2016,08,16,11,24,18.10
2016,08,16,11,26,18.10
2016,08,16,11,27,18.10
2016,08,16,11,28,17.90
2016,08,16,11,29,17.90
2016,08,16,11,31,17.90
2016,08,16,11,32,17.90
2016,08,16,11,33,17.90
2016,08,16,11,34,17.90
2016,08,16,11,36,18.10
2016,08,16,11,37,18.10
2016,08,16,11,38,18.10
2016,08,16,11,39,18.20
2016,08,16,11,41,18.20
2016,08,16,11,42,18.30
2016,08,16,11,43,18.40
2016,08,16,11,44,18.40
2016,08,16,11,46,18.40
2016,08,16,11,47,18.40
2016,08,16,11,48,18.40
2016,08,16,11,49,18.50
2016,08,16,11,51,18.60
2016,08,16,11,52,18.60
2016,08,16,11,53,18.70
2016,08,16,11,54,18.70
2016,08,16,11,55,18.80
2016,08,16,11,56,18.80
2016,08,16,11,57,18.90
2016,08,16,11,58,18.90
2016,08,16,11,59,18.90
2016,08,16,12,00,18.90
2016,08,16,12,01,18.90
2016,08,16,12,02,18.90
2016,08,16,12,03,18.90
2016,08,16,12,04,18.90
2016,08,16,12,06,18.90
2016,08,16,12,07,18.90
2016,08,16,12,08,18.90
2016,08,16,12,09,19.10
2016,08,16,12,10,19.10
2016,08,16,12,11,19.10
2016,08,16,12,12,19.10
2016,08,16,12,13,19.10
2016,08,16,12,14,19.10
2016,08,16,12,15,19.10
2016,08,16,12,16,19.10
2016,08,16,12,17,19.10
2016,08,16,12,18,19.10
2016,08,16,12,19,19.10
2016,08,16,12,20,19.10
2016,08,16,12,21,19.10
2016,08,16,12,22,19.20
2016,08,16,12,23,19.20
2016,08,16,12,24,19.30
2016,08,16,12,25,19.40
2016,08,16,12,26,19.50
2016,08,16,12,27,19.60
2016,08,16,12,28,19.80
2016,08,16,12,29,19.90
2016,08,16,12,30,19.90
2016,08,16,12,31,19.90
2016,08,16,12,32,19.90
2016,08,16,12,33,19.90
2016,08,16,12,34,19.90
2016,08,16,12,36,20.20
2016,08,16,12,37,20.20
2016,08,16,12,38,20.20
2016,08,16,12,39,20.20
2016,08,16,12,41,20.20
2016,08,16,12,42,20.20
2016,08,16,12,43,20.20
2016,08,16,12,44,20.30
2016,08,16,12,45,20.30
2016,08,16,12,46,20.30
2016,08,16,12,47,20.40
2016,08,16,12,48,20.50
2016,08,16,12,49,20.50
2016,08,16,12,50,20.60
2016,08,16,12,51,20.60
2016,08,16,12,52,20.60
2016,08,16,12,53,20.70
2016,08,16,12,54,20.70
2016,08,16,12,55,20.80
2016,08,16,12,56,20.80
2016,08,16,12,57,20.90
2016,08,16,12,58,20.90
2016,08,16,12,59,20.90
2016,08,16,13,00,20.90
2016,08,16,13,01,20.90
2016,08,16,13,02,20.90
2016,08,16,13,03,20.90
2016,08,16,13,04,20.80
2016,08,16,13,05,20.80
2016,08,16,13,06,20.80
2016,08,16,13,07,20.80
2016,08,16,13,08,20.80
2016,08,16,13,09,20.80
2016,08,16,13,10,20.70
2016,08,16,13,11,20.70
2016,08,16,13,12,20.70
2016,08,16,13,13,20.80
2016,08,16,13,14,20.80
2016,08,16,13,15,20.80
2016,08,16,13,16,20.80
2016,08,16,13,17,20.70
2016,08,16,13,18,20.70
2016,08,16,13,19,20.70
2016,08,16,13,20,20.60
2016,08,16,13,21,20.60
2016,08,16,13,22,20.60
2016,08,16,13,23,20.60
2016,08,16,13,24,20.50
2016,08,16,13,25,20.50
2016,08,16,13,26,20.40
2016,08,16,13,27,20.30
2016,08,16,13,28,20.20
2016,08,16,13,29,20.20
2016,08,16,13,31,20.20
2016,08,16,13,32,20.20
2016,08,16,13,33,20.20
2016,08,16,13,34,20.10
2016,08,16,13,36,19.90
2016,08,16,13,37,19.90
2016,08,16,13,38,19.90
2016,08,16,13,39,19.90
2016,08,16,13,41,19.90
2016,08,16,13,42,19.80
2016,08,16,13,43,19.80
2016,08,16,13,44,19.70
2016,08,16,13,46,19.60
2016,08,16,13,47,19.50
2016,08,16,13,48,19.50
2016,08,16,13,49,19.40
2016,08,16,13,51,19.20
2016,08,16,13,52,19.20
2016,08,16,13,53,19.10
2016,08,16,13,54,19.10
2016,08,16,13,56,18.80
2016,08,16,13,57,18.70
2016,08,16,13,58,18.60
2016,08,16,13,59,18.60
2016,08,16,14,01,18.60
2016,08,16,14,02,18.70
2016,08,16,14,03,18.70
2016,08,16,14,04,18.80
2016,08,16,14,06,18.90
2016,08,16,14,07,19.10
2016,08,16,14,08,19.10
2016,08,16,14,09,19.20
2016,08,16,14,11,19.30
2016,08,16,14,12,19.40
2016,08,16,14,13,19.50
2016,08,16,14,14,19.50
2016,08,16,14,16,19.60
2016,08,16,14,17,19.70
2016,08,16,14,18,19.80
2016,08,16,14,19,19.80
2016,08,16,14,21,19.90
2016,08,16,14,22,19.90
2016,08,16,14,23,19.90
2016,08,16,14,24,20.10
2016,08,16,14,26,20.20
2016,08,16,14,27,20.20
2016,08,16,14,28,20.20
2016,08,16,14,29,20.30
2016,08,16,14,31,20.30
2016,08,16,14,32,20.40
2016,08,16,14,33,20.40
2016,08,16,14,34,20.40
2016,08,16,14,36,20.40
2016,08,16,14,37,20.40
2016,08,16,14,38,20.40
2016,08,16,14,39,20.30
2016,08,16,14,41,20.20
2016,08,16,14,42,20.20
2016,08,16,14,43,20.20
2016,08,16,14,44,20.20
2016,08,16,14,45,20.20
2016,08,16,14,46,20.20
2016,08,16,14,47,20.10
2016,08,16,14,48,20.10
2016,08,16,14,49,20.10
2016,08,16,14,50,20.10
2016,08,16,14,51,20.20
2016,08,16,14,52,20.20
2016,08,16,14,53,20.20
2016,08,16,14,54,20.20
2016,08,16,14,55,20.20
2016,08,16,14,56,20.30
2016,08,16,14,57,20.40
2016,08,16,14,58,20.40
2016,08,16,14,59,20.50
2016,08,16,15,00,20.50
2016,08,16,15,01,20.60
2016,08,16,15,02,20.70
2016,08,16,15,03,20.70
2016,08,16,15,04,20.80
2016,08,16,15,06,20.80
2016,08,16,15,07,20.90
2016,08,16,15,08,20.90
2016,08,16,15,09,20.90
2016,08,16,15,10,21.00
2016,08,16,15,11,21.00
2016,08,16,15,12,21.10
2016,08,16,15,13,21.10
2016,08,16,15,14,21.10
2016,08,16,15,15,21.20
2016,08,16,15,16,21.10
2016,08,16,15,17,21.10
2016,08,16,15,18,21.10
2016,08,16,15,19,21.20
2016,08,16,15,20,21.20
2016,08,16,15,21,21.20
2016,08,16,15,22,21.20
2016,08,16,15,23,21.20
2016,08,16,15,24,21.20
2016,08,16,15,25,21.20
2016,08,16,15,26,21.30
2016,08,16,15,27,21.30
2016,08,16,15,28,21.30
2016,08,16,15,29,21.30
2016,08,16,15,30,21.30
2016,08,16,15,31,21.30
2016,08,16,15,32,21.40
2016,08,16,15,33,21.60
2016,08,16,15,34,21.60
2016,08,16,15,35,21.60
2016,08,16,15,36,21.60
2016,08,16,15,37,21.60
2016,08,16,15,38,21.60
2016,08,16,15,39,21.60
2016,08,16,15,40,21.60
2016,08,16,15,41,21.60
2016,08,16,15,42,21.60
2016,08,16,15,43,21.60
2016,08,16,15,44,21.60
2016,08,16,15,45,21.60
2016,08,16,15,46,21.60
2016,08,16,15,47,21.60
2016,08,16,15,48,21.60
2016,08,16,15,49,21.60
2016,08,16,15,50,21.60
2016,08,16,15,51,21.60
2016,08,16,15,52,21.60
2016,08,16,15,53,21.60
2016,08,16,15,54,21.60
2016,08,16,15,55,21.60
2016,08,16,15,56,21.60
2016,08,16,15,57,21.40
2016,08,16,15,58,21.40
2016,08,16,15,59,21.40
2016,08,16,16,00,21.40
2016,08,16,16,01,21.40
2016,08,16,16,02,21.40
2016,08,16,16,03,21.30
2016,08,16,16,04,21.30
2016,08,16,16,05,21.30
2016,08,16,16,06,21.30
2016,08,16,16,07,21.30
2016,08,16,16,08,21.30
2016,08,16,16,09,21.30
2016,08,16,16,10,21.30
2016,08,16,16,11,21.30
2016,08,16,16,13,21.20
2016,08,16,16,14,21.20
2016,08,16,16,16,21.20
2016,08,16,16,17,21.20
2016,08,16,16,18,21.20
2016,08,16,16,19,21.10
2016,08,16,16,21,21.10
2016,08,16,16,22,21.10
2016,08,16,16,23,21.00
2016,08,16,16,24,20.80
2016,08,16,16,26,20.50
2016,08,16,16,27,20.40
2016,08,16,16,28,20.20
2016,08,16,16,29,20.20
2016,08,16,16,31,20.10
2016,08,16,16,32,19.90
2016,08,16,16,33,19.90
2016,08,16,16,34,19.90
2016,08,16,16,36,19.90
2016,08,16,16,37,19.90
2016,08,16,16,38,19.90
2016,08,16,16,39,19.80
2016,08,16,16,41,19.80
2016,08,16,16,42,19.80
2016,08,16,16,43,19.90
2016,08,16,16,44,19.90
2016,08,16,16,46,19.90
2016,08,16,16,47,20.10
2016,08,16,16,48,20.10
2016,08,16,16,49,20.20
2016,08,16,16,51,20.20
2016,08,16,16,52,20.20
2016,08,16,16,53,20.30
2016,08,16,16,54,20.30
2016,08,16,16,56,20.30
2016,08,16,16,57,20.40
2016,08,16,16,58,20.40
2016,08,16,16,59,20.40
2016,08,16,17,01,20.30
2016,08,16,17,02,20.30
2016,08,16,17,03,20.30
2016,08,16,17,04,20.20
2016,08,16,17,06,20.20
2016,08,16,17,07,20.20
2016,08,16,17,08,20.20
2016,08,16,17,09,20.20
2016,08,16,17,11,20.20
2016,08,16,17,12,20.20
2016,08,16,17,13,20.20
2016,08,16,17,14,20.20
2016,08,16,17,16,20.20
2016,08,16,17,17,20.20
2016,08,16,17,18,20.20
2016,08,16,17,19,20.20
2016,08,16,17,21,20.20
2016,08,16,17,22,20.20
2016,08,16,17,23,20.20
2016,08,16,17,24,20.20
2016,08,16,17,26,20.10
2016,08,16,17,27,19.90
2016,08,16,17,28,19.90
2016,08,16,17,29,19.70
2016,08,16,17,31,19.30
2016,08,16,17,32,19.10
2016,08,16,17,33,18.90
2016,08,16,17,34,18.90
2016,08,16,17,36,18.60
2016,08,16,17,37,18.40
2016,08,16,17,38,18.30
2016,08,16,17,39,18.20
2016,08,16,17,40,17.90
2016,08,16,17,41,17.90
2016,08,16,17,42,17.80
2016,08,16,17,43,17.60
2016,08,16,17,44,17.40
2016,08,16,17,45,17.30
2016,08,16,17,46,17.20
2016,08,16,17,47,17.10
2016,08,16,17,48,17.00
2016,08,16,17,49,16.80
2016,08,16,17,50,16.70
2016,08,16,17,51,16.70
2016,08,16,17,52,16.60
2016,08,16,17,53,16.60
2016,08,16,17,54,16.40
2016,08,16,17,55,16.30
2016,08,16,17,56,16.20
2016,08,16,17,57,16.20
2016,08,16,17,58,16.10
2016,08,16,17,59,16.10
2016,08,16,18,00,15.90
2016,08,16,18,01,15.90
2016,08,16,18,02,15.80
2016,08,16,18,03,15.80
2016,08,16,18,04,15.80
2016,08,16,18,05,15.80
2016,08,16,18,06,15.80
2016,08,16,18,07,15.80
2016,08,16,18,08,15.70
2016,08,16,18,09,15.70
2016,08,16,18,10,15.70
2016,08,16,18,11,15.70
2016,08,16,18,12,15.70
2016,08,16,18,13,15.70
2016,08,16,18,14,15.70
2016,08,16,18,15,15.70
2016,08,16,18,16,15.70
2016,08,16,18,17,15.70
2016,08,16,18,18,15.70
2016,08,16,18,19,15.70
2016,08,16,18,20,15.80
2016,08,16,18,21,15.80
2016,08,16,18,22,15.80
2016,08,16,18,23,15.80
2016,08,16,18,24,15.80
2016,08,16,18,25,15.80
2016,08,16,18,26,15.80
2016,08,16,18,27,15.90
2016,08,16,18,28,15.90
2016,08,16,18,29,15.90
2016,08,16,18,30,16.10
2016,08,16,18,31,16.10
2016,08,16,18,32,16.10
2016,08,16,18,33,16.10
2016,08,16,18,34,16.20
2016,08,16,18,35,16.20
2016,08,16,18,36,16.20
2016,08,16,18,37,16.30
2016,08,16,18,38,16.30
2016,08,16,18,39,16.30
2016,08,16,18,40,16.40
2016,08,16,18,41,16.40
2016,08,16,18,42,16.40
2016,08,16,18,43,16.40
2016,08,16,18,44,16.40
2016,08,16,18,45,16.30
2016,08,16,18,46,16.30
2016,08,16,18,47,16.20
2016,08,16,18,48,16.10
2016,08,16,18,49,16.10
2016,08,16,18,50,15.90
2016,08,16,18,51,15.80
2016,08,16,18,52,15.80
2016,08,16,18,53,15.80
2016,08,16,18,54,15.80
2016,08,16,18,55,15.70
2016,08,16,18,56,15.70
2016,08,16,18,57,15.70
2016,08,16,18,58,15.70
2016,08,16,18,59,15.70
2016,08,16,19,00,15.70
2016,08,16,19,01,15.70
2016,08,16,19,02,15.70
2016,08,16,19,03,15.60
2016,08,16,19,04,15.60
2016,08,16,19,06,15.50
2016,08,16,19,07,15.40
2016,08,16,19,08,15.40
2016,08,16,19,09,15.40
2016,08,16,19,11,15.40
2016,08,16,19,12,15.40
2016,08,16,19,13,15.40
2016,08,16,19,14,15.40
2016,08,16,19,16,15.40
2016,08,16,19,17,15.40
2016,08,16,19,18,15.50
2016,08,16,19,19,15.50
2016,08,16,19,21,15.50
2016,08,16,19,22,15.50
2016,08,16,19,23,15.50
2016,08,16,19,24,15.50
2016,08,16,19,26,15.60
2016,08,16,19,27,15.60
2016,08,16,19,28,15.60
2016,08,16,19,29,15.60
2016,08,16,19,31,15.60
2016,08,16,19,32,15.60
2016,08,16,19,33,15.60
2016,08,16,19,34,15.60
2016,08,16,19,36,15.60
2016,08,16,19,37,15.60
2016,08,16,19,38,15.60
2016,08,16,19,39,15.60
2016,08,16,19,41,15.60
2016,08,16,19,42,15.60
2016,08,16,19,43,15.60
2016,08,16,19,44,15.60
2016,08,16,19,46,15.60
2016,08,16,19,47,15.60
2016,08,16,19,48,15.60
2016,08,16,19,49,15.50
2016,08,16,19,51,15.50
2016,08,16,19,52,15.40
2016,08,16,19,53,15.40
2016,08,16,19,54,15.40
2016,08,16,19,56,15.30
2016,08,16,19,57,15.30
2016,08,16,19,58,15.30
2016,08,16,19,59,15.30
2016,08,16,20,01,15.30
2016,08,16,20,02,15.20
2016,08,16,20,03,15.20
2016,08,16,20,04,15.20
2016,08,16,20,06,15.10
2016,08,16,20,07,15.10
2016,08,16,20,08,15.10
2016,08,16,20,09,15.10
2016,08,16,20,11,15.00
2016,08,16,20,12,15.00
2016,08,16,20,13,15.00
2016,08,16,20,14,14.90
2016,08,16,20,16,14.90
2016,08,16,20,17,14.90
2016,08,16,20,18,14.90
2016,08,16,20,19,14.80
2016,08,16,20,21,14.80
2016,08,16,20,22,14.80
2016,08,16,20,23,14.80
2016,08,16,20,24,14.80
2016,08,16,20,25,14.80
2016,08,16,20,26,14.80
2016,08,16,20,27,14.80
2016,08,16,20,28,14.80
2016,08,16,20,29,14.80
2016,08,16,20,30,14.80
2016,08,16,20,31,14.80
2016,08,16,20,32,14.80
2016,08,16,20,33,14.80
2016,08,16,20,34,14.70
2016,08,16,20,35,14.70
2016,08,16,20,36,14.70
2016,08,16,20,37,14.70
2016,08,16,20,38,14.70
2016,08,16,20,39,14.70
2016,08,16,20,40,14.70
2016,08,16,20,41,14.70
2016,08,16,20,42,14.70
2016,08,16,20,43,14.60
2016,08,16,20,44,14.60
2016,08,16,20,45,14.60
2016,08,16,20,46,14.60
2016,08,16,20,47,14.60
2016,08,16,20,48,14.60
2016,08,16,20,49,14.60
2016,08,16,20,50,14.60
2016,08,16,20,51,14.60
2016,08,16,20,52,14.60
2016,08,16,20,53,14.60
2016,08,16,20,54,14.60
2016,08,16,20,55,14.60
2016,08,16,20,56,14.60
2016,08,16,20,57,14.60
2016,08,16,20,58,14.60
2016,08,16,20,59,14.60
2016,08,16,21,00,14.60
2016,08,16,21,01,14.60
2016,08,16,21,02,14.60
2016,08,16,21,03,14.60
2016,08,16,21,04,14.60
2016,08,16,21,05,14.60
2016,08,16,21,06,14.60
2016,08,16,21,07,14.60
2016,08,16,21,08,14.60
2016,08,16,21,09,14.60
2016,08,16,21,10,14.60
2016,08,16,21,11,14.50
2016,08,16,21,12,14.50
2016,08,16,21,13,14.50
2016,08,16,21,14,14.50
2016,08,16,21,15,14.50