Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,7.40
2019,03,27,00,01,7.40
2019,03,27,00,02,7.40
2019,03,27,00,03,7.40
2019,03,27,00,04,7.40
2019,03,27,00,05,7.40
2019,03,27,00,06,7.40
2019,03,27,00,07,7.40
2019,03,27,00,08,7.40
2019,03,27,00,09,7.40
2019,03,27,00,10,7.40
2019,03,27,00,11,7.40
2019,03,27,00,12,7.40
2019,03,27,00,13,7.40
2019,03,27,00,14,7.40
2019,03,27,00,15,7.40
2019,03,27,00,16,7.40
2019,03,27,00,17,7.40
2019,03,27,00,18,7.40
2019,03,27,00,19,7.30
2019,03,27,00,20,7.30
2019,03,27,00,21,7.30
2019,03,27,00,22,7.30
2019,03,27,00,23,7.30
2019,03,27,00,24,7.30
2019,03,27,00,25,7.30
2019,03,27,00,26,7.30
2019,03,27,00,27,7.30
2019,03,27,00,28,7.30
2019,03,27,00,29,7.30
2019,03,27,00,30,7.20
2019,03,27,00,31,7.20
2019,03,27,00,32,7.20
2019,03,27,00,33,7.20
2019,03,27,00,34,7.20
2019,03,27,00,35,7.20
2019,03,27,00,36,7.10
2019,03,27,00,37,7.10
2019,03,27,00,38,7.10
2019,03,27,00,39,7.10
2019,03,27,00,40,7.10
2019,03,27,00,41,7.10
2019,03,27,00,42,7.10
2019,03,27,00,43,7.10
2019,03,27,00,44,7.10
2019,03,27,00,45,7.10
2019,03,27,00,46,7.10
2019,03,27,00,47,7.10
2019,03,27,00,48,7.10
2019,03,27,00,49,7.10
2019,03,27,00,50,7.10
2019,03,27,00,51,7.10
2019,03,27,00,52,7.00
2019,03,27,00,53,7.10
2019,03,27,00,54,7.10
2019,03,27,00,55,7.10
2019,03,27,00,56,7.10
2019,03,27,00,57,7.10
2019,03,27,00,58,7.10
2019,03,27,00,59,7.10
2019,03,27,01,00,7.10
2019,03,27,01,01,7.10
2019,03,27,01,02,7.00
2019,03,27,01,03,7.10
2019,03,27,01,04,7.10
2019,03,27,01,05,7.10
2019,03,27,01,06,7.10
2019,03,27,01,07,7.10
2019,03,27,01,08,7.10
2019,03,27,01,09,7.10
2019,03,27,01,10,7.10
2019,03,27,01,11,7.10
2019,03,27,01,12,7.10
2019,03,27,01,13,7.10
2019,03,27,01,14,7.10
2019,03,27,01,15,7.10
2019,03,27,01,16,7.00
2019,03,27,01,17,7.00
2019,03,27,01,18,7.00
2019,03,27,01,19,7.00
2019,03,27,01,20,7.00
2019,03,27,01,21,7.00
2019,03,27,01,22,7.00
2019,03,27,01,23,7.00
2019,03,27,01,24,6.90
2019,03,27,01,25,7.00
2019,03,27,01,26,7.00
2019,03,27,01,27,7.00
2019,03,27,01,28,7.00
2019,03,27,01,29,7.00
2019,03,27,01,30,7.00
2019,03,27,01,31,7.00
2019,03,27,01,32,7.00
2019,03,27,01,33,7.00
2019,03,27,01,34,7.00
2019,03,27,01,35,7.00
2019,03,27,01,36,7.00
2019,03,27,01,37,7.00
2019,03,27,01,38,7.00
2019,03,27,01,39,7.10
2019,03,27,01,40,7.10
2019,03,27,01,41,7.10
2019,03,27,01,42,7.10
2019,03,27,01,43,7.10
2019,03,27,01,44,7.10
2019,03,27,01,45,7.10
2019,03,27,01,46,7.10
2019,03,27,01,47,7.10
2019,03,27,01,48,7.10
2019,03,27,01,49,7.10
2019,03,27,01,50,7.10
2019,03,27,01,51,7.10
2019,03,27,01,52,7.00
2019,03,27,01,53,7.00
2019,03,27,01,54,7.00
2019,03,27,01,55,7.00
2019,03,27,01,56,7.00
2019,03,27,01,57,6.90
2019,03,27,01,58,6.90
2019,03,27,01,59,6.90
2019,03,27,02,00,6.90
2019,03,27,02,01,6.90
2019,03,27,02,02,6.90
2019,03,27,02,03,6.90
2019,03,27,02,04,6.90
2019,03,27,02,05,6.90
2019,03,27,02,06,6.90
2019,03,27,02,07,6.90
2019,03,27,02,08,6.90
2019,03,27,02,09,6.90
2019,03,27,02,10,6.90
2019,03,27,02,11,6.90
2019,03,27,02,12,6.90
2019,03,27,02,13,6.90
2019,03,27,02,14,6.90
2019,03,27,02,15,6.90
2019,03,27,02,16,6.90
2019,03,27,02,17,6.90
2019,03,27,02,18,6.90
2019,03,27,02,19,6.90
2019,03,27,02,20,6.90
2019,03,27,02,21,6.90
2019,03,27,02,22,6.80
2019,03,27,02,23,6.80
2019,03,27,02,24,6.80
2019,03,27,02,25,6.80
2019,03,27,02,26,6.80
2019,03,27,02,27,6.80
2019,03,27,02,28,6.80
2019,03,27,02,29,6.80
2019,03,27,02,30,6.80
2019,03,27,02,31,6.80
2019,03,27,02,32,6.80
2019,03,27,02,33,6.80
2019,03,27,02,34,6.80
2019,03,27,02,35,6.80
2019,03,27,02,36,6.80
2019,03,27,02,37,6.80
2019,03,27,02,38,6.80
2019,03,27,02,39,6.80
2019,03,27,02,40,6.70
2019,03,27,02,41,6.70
2019,03,27,02,42,6.70
2019,03,27,02,43,6.70
2019,03,27,02,44,6.70
2019,03,27,02,45,6.70
2019,03,27,02,46,6.70
2019,03,27,02,47,6.70
2019,03,27,02,48,6.70
2019,03,27,02,49,6.70
2019,03,27,02,50,6.70
2019,03,27,02,51,6.70
2019,03,27,02,52,6.70
2019,03,27,02,53,6.70
2019,03,27,02,54,6.70
2019,03,27,02,55,6.70
2019,03,27,02,56,6.70
2019,03,27,02,57,6.70
2019,03,27,02,58,6.70
2019,03,27,02,59,6.70
2019,03,27,03,00,6.70
2019,03,27,03,01,6.70
2019,03,27,03,02,6.70
2019,03,27,03,03,6.70
2019,03,27,03,04,6.70
2019,03,27,03,05,6.70
2019,03,27,03,06,6.70
2019,03,27,03,07,6.70
2019,03,27,03,08,6.70
2019,03,27,03,09,6.70
2019,03,27,03,10,6.70
2019,03,27,03,11,6.70
2019,03,27,03,12,6.70
2019,03,27,03,13,6.70
2019,03,27,03,14,6.60
2019,03,27,03,15,6.60
2019,03,27,03,16,6.60
2019,03,27,03,17,6.60
2019,03,27,03,18,6.60
2019,03,27,03,19,6.60
2019,03,27,03,20,6.60
2019,03,27,03,21,6.60
2019,03,27,03,22,6.60
2019,03,27,03,23,6.60
2019,03,27,03,24,6.60
2019,03,27,03,25,6.60
2019,03,27,03,26,6.60
2019,03,27,03,27,6.60
2019,03,27,03,28,6.60
2019,03,27,03,29,6.50
2019,03,27,03,30,6.50
2019,03,27,03,31,6.50
2019,03,27,03,32,6.50
2019,03,27,03,33,6.50
2019,03,27,03,34,6.50
2019,03,27,03,35,6.50
2019,03,27,03,36,6.50
2019,03,27,03,37,6.50
2019,03,27,03,38,6.50
2019,03,27,03,39,6.40
2019,03,27,03,40,6.40
2019,03,27,03,41,6.40
2019,03,27,03,42,6.40
2019,03,27,03,43,6.40
2019,03,27,03,44,6.40
2019,03,27,03,45,6.40
2019,03,27,03,46,6.40
2019,03,27,03,47,6.40
2019,03,27,03,48,6.40
2019,03,27,03,49,6.40
2019,03,27,03,50,6.40
2019,03,27,03,51,6.40
2019,03,27,03,52,6.40
2019,03,27,03,53,6.40
2019,03,27,03,54,6.40
2019,03,27,03,55,6.40
2019,03,27,03,56,6.40
2019,03,27,03,57,6.30
2019,03,27,03,58,6.30
2019,03,27,03,59,6.30
2019,03,27,04,00,6.30
2019,03,27,04,01,6.30
2019,03,27,04,02,6.30
2019,03,27,04,03,6.30
2019,03,27,04,04,6.30
2019,03,27,04,05,6.30
2019,03,27,04,06,6.30
2019,03,27,04,07,6.30
2019,03,27,04,08,6.30
2019,03,27,04,09,6.30
2019,03,27,04,10,6.30
2019,03,27,04,11,6.30
2019,03,27,04,12,6.30
2019,03,27,04,13,6.30
2019,03,27,04,14,6.30
2019,03,27,04,15,6.30
2019,03,27,04,16,6.30
2019,03,27,04,17,6.30
2019,03,27,04,18,6.30
2019,03,27,04,19,6.30
2019,03,27,04,20,6.30
2019,03,27,04,21,6.30
2019,03,27,04,22,6.30
2019,03,27,04,23,6.30
2019,03,27,04,24,6.30
2019,03,27,04,25,6.20
2019,03,27,04,26,6.30
2019,03,27,04,27,6.20
2019,03,27,04,28,6.20
2019,03,27,04,29,6.20
2019,03,27,04,30,6.20
2019,03,27,04,31,6.20
2019,03,27,04,32,6.20
2019,03,27,04,33,6.20
2019,03,27,04,34,6.20
2019,03,27,04,35,6.20
2019,03,27,04,36,6.20
2019,03,27,04,37,6.20
2019,03,27,04,38,6.20
2019,03,27,04,39,6.20
2019,03,27,04,40,6.20
2019,03,27,04,41,6.20
2019,03,27,04,42,6.20
2019,03,27,04,43,6.20
2019,03,27,04,44,6.20
2019,03,27,04,45,6.20
2019,03,27,04,46,6.20
2019,03,27,04,47,6.10
2019,03,27,04,48,6.10
2019,03,27,04,49,6.10
2019,03,27,04,50,6.10
2019,03,27,04,51,6.10
2019,03,27,04,52,6.10
2019,03,27,04,53,6.10
2019,03,27,04,54,6.10
2019,03,27,04,55,6.10
2019,03,27,04,56,6.10
2019,03,27,04,57,6.10
2019,03,27,04,58,6.10
2019,03,27,04,59,6.10
2019,03,27,05,00,6.10
2019,03,27,05,01,6.10
2019,03,27,05,02,6.10
2019,03,27,05,03,6.10
2019,03,27,05,04,6.10
2019,03,27,05,05,6.10
2019,03,27,05,06,6.10
2019,03,27,05,07,6.10
2019,03,27,05,08,6.10
2019,03,27,05,09,6.10
2019,03,27,05,10,6.10
2019,03,27,05,11,6.10
2019,03,27,05,12,6.10
2019,03,27,05,13,6.10
2019,03,27,05,14,6.10
2019,03,27,05,15,6.10
2019,03,27,05,16,6.00
2019,03,27,05,17,6.00
2019,03,27,05,18,6.00
2019,03,27,05,19,6.10
2019,03,27,05,20,6.10
2019,03,27,05,21,6.10
2019,03,27,05,22,6.10
2019,03,27,05,23,6.10
2019,03,27,05,24,6.10
2019,03,27,05,25,6.10
2019,03,27,05,26,6.10
2019,03,27,05,27,6.10
2019,03,27,05,28,6.10
2019,03,27,05,29,6.10
2019,03,27,05,30,6.10
2019,03,27,05,31,6.10
2019,03,27,05,32,6.10
2019,03,27,05,33,6.10
2019,03,27,05,34,6.10
2019,03,27,05,35,6.10
2019,03,27,05,36,6.10
2019,03,27,05,37,6.00
2019,03,27,05,38,6.00
2019,03,27,05,39,6.00
2019,03,27,05,40,6.00
2019,03,27,05,41,6.00
2019,03,27,05,42,6.00
2019,03,27,05,43,6.00
2019,03,27,05,44,6.00
2019,03,27,05,45,6.00
2019,03,27,05,46,6.00
2019,03,27,05,47,6.00
2019,03,27,05,48,6.00
2019,03,27,05,49,6.00
2019,03,27,05,50,6.00
2019,03,27,05,51,6.00
2019,03,27,05,52,6.00
2019,03,27,05,53,6.00
2019,03,27,05,54,5.90
2019,03,27,05,55,5.90
2019,03,27,05,56,5.90
2019,03,27,05,57,5.90
2019,03,27,05,58,6.00
2019,03,27,05,59,6.00
2019,03,27,06,00,5.90
2019,03,27,06,01,5.90
2019,03,27,06,02,5.90
2019,03,27,06,03,5.90
2019,03,27,06,04,5.90
2019,03,27,06,05,5.90
2019,03,27,06,06,5.90
2019,03,27,06,07,5.90
2019,03,27,06,08,6.00
2019,03,27,06,09,6.00
2019,03,27,06,10,6.00
2019,03,27,06,11,5.90
2019,03,27,06,12,6.00
2019,03,27,06,13,5.90
2019,03,27,06,14,5.90
2019,03,27,06,15,5.90
2019,03,27,06,16,5.90
2019,03,27,06,17,5.90
2019,03,27,06,18,5.90
2019,03,27,06,19,5.90
2019,03,27,06,20,5.90
2019,03,27,06,21,5.90
2019,03,27,06,22,5.90
2019,03,27,06,23,5.90
2019,03,27,06,24,5.90
2019,03,27,06,25,5.90
2019,03,27,06,26,5.90
2019,03,27,06,27,5.90
2019,03,27,06,28,5.90
2019,03,27,06,29,5.90
2019,03,27,06,30,5.90
2019,03,27,06,31,6.00
2019,03,27,06,32,6.00
2019,03,27,06,33,6.00
2019,03,27,06,34,6.10
2019,03,27,06,35,6.10
2019,03,27,06,36,6.20
2019,03,27,06,37,6.20
2019,03,27,06,38,6.20
2019,03,27,06,39,6.30
2019,03,27,06,40,6.30
2019,03,27,06,41,6.30
2019,03,27,06,42,6.30
2019,03,27,06,43,6.30
2019,03,27,06,44,6.30
2019,03,27,06,45,6.40
2019,03,27,06,46,6.40
2019,03,27,06,47,6.40
2019,03,27,06,48,6.40
2019,03,27,06,49,6.40
2019,03,27,06,50,6.40
2019,03,27,06,51,6.40
2019,03,27,06,52,6.50
2019,03,27,06,53,6.50
2019,03,27,06,54,6.50
2019,03,27,06,55,6.50
2019,03,27,06,56,6.50
2019,03,27,06,57,6.60
2019,03,27,06,58,6.60
2019,03,27,06,59,6.60
2019,03,27,07,00,6.60
2019,03,27,07,01,6.60
2019,03,27,07,02,6.60
2019,03,27,07,03,6.60
2019,03,27,07,04,6.60
2019,03,27,07,05,6.60
2019,03,27,07,06,6.60
2019,03,27,07,07,6.60
2019,03,27,07,08,6.60
2019,03,27,07,09,6.60
2019,03,27,07,10,6.60
2019,03,27,07,11,6.60
2019,03,27,07,12,6.60
2019,03,27,07,13,6.60
2019,03,27,07,14,6.60
2019,03,27,07,15,6.60
2019,03,27,07,16,6.60
2019,03,27,07,17,6.60
2019,03,27,07,18,6.60
2019,03,27,07,19,6.60
2019,03,27,07,20,6.60
2019,03,27,07,21,6.60
2019,03,27,07,22,6.60
2019,03,27,07,23,6.60
2019,03,27,07,24,6.60
2019,03,27,07,25,6.60
2019,03,27,07,26,6.60
2019,03,27,07,27,6.60
2019,03,27,07,28,6.60
2019,03,27,07,29,6.60
2019,03,27,07,30,6.60
2019,03,27,07,31,6.60
2019,03,27,07,32,6.60
2019,03,27,07,33,6.60
2019,03,27,07,34,6.60
2019,03,27,07,35,6.60
2019,03,27,07,36,6.60
2019,03,27,07,37,6.60
2019,03,27,07,38,6.60
2019,03,27,07,39,6.70
2019,03,27,07,40,6.70
2019,03,27,07,41,6.70
2019,03,27,07,42,6.70
2019,03,27,07,43,6.70
2019,03,27,07,44,6.70
2019,03,27,07,45,6.70
2019,03,27,07,46,6.70
2019,03,27,07,47,6.70
2019,03,27,07,48,6.70
2019,03,27,07,49,6.80
2019,03,27,07,50,6.80
2019,03,27,07,51,6.80
2019,03,27,07,52,6.80
2019,03,27,07,53,6.80
2019,03,27,07,54,6.80
2019,03,27,07,55,6.80
2019,03,27,07,56,6.80
2019,03,27,07,57,6.80
2019,03,27,07,58,6.80
2019,03,27,07,59,6.80
2019,03,27,08,00,6.80
2019,03,27,08,01,6.80
2019,03,27,08,02,6.80
2019,03,27,08,03,6.80
2019,03,27,08,04,6.80
2019,03,27,08,05,6.80
2019,03,27,08,06,6.80
2019,03,27,08,07,6.80
2019,03,27,08,08,6.80
2019,03,27,08,09,6.80
2019,03,27,08,10,6.80
2019,03,27,08,11,6.80
2019,03,27,08,12,6.80
2019,03,27,08,13,6.80
2019,03,27,08,14,6.80
2019,03,27,08,15,6.80
2019,03,27,08,16,6.80
2019,03,27,08,17,6.80
2019,03,27,08,18,6.80
2019,03,27,08,19,6.80
2019,03,27,08,20,6.80
2019,03,27,08,21,6.80
2019,03,27,08,22,6.80
2019,03,27,08,23,6.90
2019,03,27,08,24,6.90
2019,03,27,08,25,6.90
2019,03,27,08,26,6.90
2019,03,27,08,27,6.90
2019,03,27,08,28,6.90
2019,03,27,08,29,7.00
2019,03,27,08,30,7.00
2019,03,27,08,31,7.00
2019,03,27,08,32,7.10
2019,03,27,08,33,7.10
2019,03,27,08,34,7.10
2019,03,27,08,35,7.10
2019,03,27,08,36,7.10
2019,03,27,08,37,7.20
2019,03,27,08,38,7.20
2019,03,27,08,39,7.20
2019,03,27,08,40,7.20
2019,03,27,08,41,7.20
2019,03,27,08,42,7.20
2019,03,27,08,43,7.20
2019,03,27,08,44,7.20
2019,03,27,08,45,7.30
2019,03,27,08,46,7.30
2019,03,27,08,47,7.30
2019,03,27,08,48,7.30
2019,03,27,08,49,7.30
2019,03,27,08,50,7.30
2019,03,27,08,51,7.30
2019,03,27,08,52,7.30
2019,03,27,08,53,7.30
2019,03,27,08,54,7.30
2019,03,27,08,55,7.40
2019,03,27,08,56,7.40
2019,03,27,08,57,7.40
2019,03,27,08,58,7.40
2019,03,27,08,59,7.40
2019,03,27,09,00,7.50
2019,03,27,09,01,7.50
2019,03,27,09,02,7.50
2019,03,27,09,03,7.60
2019,03,27,09,04,7.60
2019,03,27,09,05,7.60
2019,03,27,09,06,7.60
2019,03,27,09,07,7.60
2019,03,27,09,08,7.60
2019,03,27,09,09,7.60
2019,03,27,09,10,7.60
2019,03,27,09,11,7.70
2019,03,27,09,12,7.70
2019,03,27,09,13,7.60
2019,03,27,09,14,7.60
2019,03,27,09,15,7.70
2019,03,27,09,16,7.70
2019,03,27,09,17,7.70
2019,03,27,09,18,7.70
2019,03,27,09,19,7.70
2019,03,27,09,20,7.70
2019,03,27,09,21,7.70
2019,03,27,09,22,7.70
2019,03,27,09,23,7.80
2019,03,27,09,24,7.80
2019,03,27,09,25,7.80
2019,03,27,09,26,7.80
2019,03,27,09,27,7.80
2019,03,27,09,28,7.90
2019,03,27,09,29,7.90
2019,03,27,09,30,7.90
2019,03,27,09,31,8.00
2019,03,27,09,32,8.10
2019,03,27,09,33,8.10
2019,03,27,09,34,8.10
2019,03,27,09,35,8.10
2019,03,27,09,36,8.10
2019,03,27,09,37,8.20
2019,03,27,09,38,8.20
2019,03,27,09,39,8.20
2019,03,27,09,40,8.20
2019,03,27,09,41,8.20
2019,03,27,09,42,8.20
2019,03,27,09,43,8.30
2019,03,27,09,44,8.30
2019,03,27,09,45,8.30
2019,03,27,09,46,8.30
2019,03,27,09,47,8.30
2019,03,27,09,48,8.30
2019,03,27,09,49,8.30
2019,03,27,09,50,8.30
2019,03,27,09,51,8.40
2019,03,27,09,52,8.40
2019,03,27,09,53,8.40
2019,03,27,09,54,8.40
2019,03,27,09,55,8.40
2019,03,27,09,56,8.40
2019,03,27,09,57,8.50
2019,03,27,09,58,8.50
2019,03,27,09,59,8.50
2019,03,27,10,00,8.50
2019,03,27,10,01,8.50
2019,03,27,10,02,8.50
2019,03,27,10,03,8.50
2019,03,27,10,04,8.50
2019,03,27,10,05,8.60
2019,03,27,10,06,8.50
2019,03,27,10,07,8.50
2019,03,27,10,08,8.50
2019,03,27,10,09,8.50
2019,03,27,10,10,8.50
2019,03,27,10,11,8.60
2019,03,27,10,12,8.60
2019,03,27,10,13,8.60
2019,03,27,10,14,8.60
2019,03,27,10,15,8.60
2019,03,27,10,16,8.60
2019,03,27,10,17,8.70
2019,03,27,10,18,8.70
2019,03,27,10,19,8.70
2019,03,27,10,20,8.70
2019,03,27,10,21,8.70
2019,03,27,10,22,8.70
2019,03,27,10,23,8.70
2019,03,27,10,24,8.80
2019,03,27,10,25,8.80
2019,03,27,10,26,8.80
2019,03,27,10,27,8.80
2019,03,27,10,28,8.80
2019,03,27,10,29,8.80
2019,03,27,10,30,8.80
2019,03,27,10,31,8.80
2019,03,27,10,32,8.90
2019,03,27,10,33,8.90
2019,03,27,10,34,8.90
2019,03,27,10,35,9.00
2019,03,27,10,36,9.00
2019,03,27,10,37,9.10
2019,03,27,10,38,9.10
2019,03,27,10,39,9.10
2019,03,27,10,40,9.10
2019,03,27,10,41,9.10
2019,03,27,10,42,9.10
2019,03,27,10,43,9.10
2019,03,27,10,44,9.20
2019,03,27,10,45,9.20
2019,03,27,10,46,9.20
2019,03,27,10,47,9.20
2019,03,27,10,48,9.30
2019,03,27,10,49,9.30
2019,03,27,10,50,9.30
2019,03,27,10,51,9.30
2019,03,27,10,52,9.30
2019,03,27,10,53,9.30
2019,03,27,15,55,13.60
2019,03,27,15,56,13.60
2019,03,27,15,57,13.70
2019,03,27,15,58,13.70
2019,03,27,15,59,13.70
2019,03,27,16,00,13.70
2019,03,27,16,01,13.70
2019,03,27,16,02,13.80
2019,03,27,16,03,13.80
2019,03,27,16,04,13.80
2019,03,27,16,05,13.80
2019,03,27,16,06,13.80
2019,03,27,16,07,13.90
2019,03,27,16,08,13.90
2019,03,27,16,09,13.90
2019,03,27,16,10,13.90
2019,03,27,16,11,13.90
2019,03,27,16,12,13.90
2019,03,27,16,13,13.80
2019,03,27,16,14,13.80
2019,03,27,16,15,13.80
2019,03,27,16,16,13.80
2019,03,27,16,17,13.80
2019,03,27,16,18,13.80
2019,03,27,16,19,13.80
2019,03,27,16,20,13.80
2019,03,27,16,21,13.90
2019,03,27,16,22,13.90
2019,03,27,16,23,13.90
2019,03,27,16,24,13.80
2019,03,27,16,25,13.80
2019,03,27,16,26,13.80
2019,03,27,16,27,13.80
2019,03,27,16,28,13.80
2019,03,27,16,29,13.80
2019,03,27,16,30,13.80
2019,03,27,16,31,13.80
2019,03,27,16,32,13.80
2019,03,27,16,33,13.80
2019,03,27,16,34,13.80
2019,03,27,16,35,13.80
2019,03,27,16,36,13.80
2019,03,27,16,37,13.80
2019,03,27,16,38,13.80
2019,03,27,16,39,13.80
2019,03,27,16,40,13.80
2019,03,27,16,41,13.80
2019,03,27,16,42,13.80
2019,03,27,16,43,13.80
2019,03,27,16,44,13.80
2019,03,27,16,45,13.80
2019,03,27,16,46,13.80
2019,03,27,16,47,13.90
2019,03,27,16,48,13.90
2019,03,27,16,49,13.90
2019,03,27,16,50,13.90
2019,03,27,16,51,13.90
2019,03,27,16,52,13.90
2019,03,27,16,53,13.90
2019,03,27,16,54,13.90
2019,03,27,16,55,13.90
2019,03,27,16,56,14.00
2019,03,27,16,57,14.00
2019,03,27,16,58,14.10
2019,03,27,16,59,14.10
2019,03,27,17,00,14.10
2019,03,27,17,01,14.10
2019,03,27,17,02,14.10
2019,03,27,17,03,14.10
2019,03,27,17,04,14.10
2019,03,27,17,05,14.10
2019,03,27,17,06,14.10
2019,03,27,17,07,14.10
2019,03,27,17,08,14.10
2019,03,27,17,09,14.10
2019,03,27,17,10,14.10
2019,03,27,17,11,14.10
2019,03,27,17,12,14.10
2019,03,27,17,13,14.10
2019,03,27,17,14,14.10
2019,03,27,17,15,14.20
2019,03,27,17,16,14.20
2019,03,27,17,17,14.20
2019,03,27,17,18,14.30
2019,03,27,17,19,14.30
2019,03,27,17,20,14.30
2019,03,27,17,21,14.30
2019,03,27,17,22,14.40
2019,03,27,17,23,14.50
2019,03,27,17,24,14.50
2019,03,27,17,25,14.60
2019,03,27,17,26,14.70
2019,03,27,17,27,14.70
2019,03,27,17,28,14.80
2019,03,27,17,29,14.80
2019,03,27,17,30,14.80
2019,03,27,17,31,14.90
2019,03,27,17,32,14.90
2019,03,27,17,33,14.90
2019,03,27,17,34,14.90
2019,03,27,17,35,14.90
2019,03,27,17,36,14.90
2019,03,27,17,37,15.00
2019,03,27,17,38,15.00
2019,03,27,17,39,15.10
2019,03,27,17,40,15.10
2019,03,27,17,41,15.00
2019,03,27,17,42,15.10
2019,03,27,17,43,15.10
2019,03,27,17,44,15.10
2019,03,27,17,45,15.10
2019,03,27,17,46,15.10
2019,03,27,17,47,15.10
2019,03,27,17,48,15.00
2019,03,27,17,49,15.00
2019,03,27,17,50,15.00
2019,03,27,17,51,15.00
2019,03,27,17,52,15.00
2019,03,27,17,53,15.00
2019,03,27,17,54,14.90
2019,03,27,17,55,14.90
2019,03,27,17,56,14.90
2019,03,27,17,57,14.80
2019,03,27,17,58,14.70
2019,03,27,17,59,14.60
2019,03,27,18,00,14.60
2019,03,27,18,01,14.50
2019,03,27,18,02,14.40
2019,03,27,18,03,14.40
2019,03,27,18,04,14.40
2019,03,27,18,05,14.30
2019,03,27,18,06,14.30
2019,03,27,18,07,14.30
2019,03,27,18,08,14.30
2019,03,27,18,09,14.20
2019,03,27,18,10,14.20
2019,03,27,18,11,14.20
2019,03,27,18,12,14.10
2019,03,27,18,13,14.10
2019,03,27,18,14,14.10
2019,03,27,18,15,14.00
2019,03,27,18,16,14.00
2019,03,27,18,17,14.00
2019,03,27,18,18,14.00
2019,03,27,18,19,14.00
2019,03,27,18,20,14.00
2019,03,27,18,21,13.90
2019,03,27,18,22,13.90
2019,03,27,18,23,13.90
2019,03,27,18,24,13.90
2019,03,27,18,25,13.90
2019,03,27,18,26,13.90
2019,03,27,18,27,13.90
2019,03,27,18,28,13.80
2019,03,27,18,29,13.80
2019,03,27,18,30,13.80
2019,03,27,18,31,13.70
2019,03,27,18,32,13.70
2019,03,27,18,33,13.70
2019,03,27,18,34,13.70
2019,03,27,18,35,13.60
2019,03,27,18,36,13.60
2019,03,27,18,37,13.60
2019,03,27,18,38,13.60
2019,03,27,18,39,13.50
2019,03,27,18,40,13.50
2019,03,27,18,41,13.50
2019,03,27,18,42,13.50
2019,03,27,18,43,13.40
2019,03,27,18,44,13.40
2019,03,27,18,45,13.40
2019,03,27,18,46,13.40
2019,03,27,18,47,13.40
2019,03,27,18,48,13.40
2019,03,27,18,49,13.30
2019,03,27,18,50,13.30
2019,03,27,18,51,13.30
2019,03,27,18,52,13.20
2019,03,27,18,53,13.20
2019,03,27,18,54,13.20
2019,03,27,18,55,13.20
2019,03,27,18,56,13.20
2019,03,27,18,57,13.20
2019,03,27,18,58,13.10
2019,03,27,18,59,13.10
2019,03,27,19,00,13.10
2019,03,27,19,01,13.10
2019,03,27,19,02,13.00
2019,03,27,19,03,13.00
2019,03,27,19,04,13.00
2019,03,27,19,05,13.00
2019,03,27,19,06,12.90
2019,03,27,19,07,12.90
2019,03,27,19,08,12.90
2019,03,27,19,09,12.90
2019,03,27,19,10,12.80
2019,03,27,19,11,12.80
2019,03,27,19,12,12.80
2019,03,27,19,13,12.80
2019,03,27,19,14,12.80
2019,03,27,19,15,12.80
2019,03,27,19,16,12.70
2019,03,27,19,17,12.70
2019,03,27,19,18,12.70
2019,03,27,19,19,12.70
2019,03,27,19,20,12.70
2019,03,27,19,21,12.70
2019,03,27,19,22,12.60
2019,03,27,19,23,12.60
2019,03,27,19,24,12.60
2019,03,27,19,25,12.60
2019,03,27,19,26,12.60
2019,03,27,19,27,12.60
2019,03,27,19,28,12.60
2019,03,27,19,29,12.50
2019,03,27,19,30,12.50
2019,03,27,19,31,12.50
2019,03,27,19,32,12.50
2019,03,27,19,33,12.40
2019,03,27,19,34,12.40
2019,03,27,19,35,12.40
2019,03,27,19,36,12.40
2019,03,27,19,37,12.40
2019,03,27,19,38,12.30
2019,03,27,19,39,12.30
2019,03,27,19,40,12.30
2019,03,27,19,41,12.30
2019,03,27,19,42,12.20
2019,03,27,19,43,12.20
2019,03,27,19,44,12.10
2019,03,27,19,45,12.10
2019,03,27,19,46,12.10
2019,03,27,19,47,12.10
2019,03,27,19,48,12.00
2019,03,27,19,49,12.00
2019,03,27,19,50,11.90
2019,03,27,19,51,11.90
2019,03,27,19,52,11.90
2019,03,27,19,53,11.80
2019,03,27,19,54,11.80
2019,03,27,19,55,11.80
2019,03,27,19,56,11.70
2019,03,27,19,57,11.70
2019,03,27,19,58,11.70
2019,03,27,19,59,11.70
2019,03,27,20,00,11.70
2019,03,27,20,01,11.60
2019,03,27,20,02,11.60
2019,03,27,20,03,11.60
2019,03,27,20,04,11.50
2019,03,27,20,05,11.50
2019,03,27,20,06,11.50
2019,03,27,20,07,11.50
2019,03,27,20,08,11.50
2019,03,27,20,09,11.50
2019,03,27,20,10,11.50
2019,03,27,20,11,11.50
2019,03,27,20,12,11.50
2019,03,27,20,13,11.50
2019,03,27,20,14,11.50
2019,03,27,20,15,11.40
2019,03,27,20,16,11.40
2019,03,27,20,17,11.40
2019,03,27,20,18,11.40
2019,03,27,20,19,11.40
2019,03,27,20,20,11.40
2019,03,27,20,21,11.40
2019,03,27,20,22,11.40
2019,03,27,20,23,11.30
2019,03,27,20,24,11.30
2019,03,27,20,25,11.30
2019,03,27,20,26,11.40
2019,03,27,20,27,11.40
2019,03,27,20,28,11.40
2019,03,27,20,29,11.40
2019,03,27,20,30,11.40
2019,03,27,20,31,11.40
2019,03,27,20,32,11.40
2019,03,27,20,33,11.40
2019,03,27,20,34,11.40
2019,03,27,20,35,11.40
2019,03,27,20,36,11.40
2019,03,27,20,37,11.30
2019,03,27,20,38,11.30
2019,03,27,20,39,11.30
2019,03,27,20,40,11.30
2019,03,27,20,41,11.30
2019,03,27,20,42,11.30
2019,03,27,20,43,11.20
2019,03,27,20,44,11.20
2019,03,27,20,45,11.20
2019,03,27,20,46,11.30
2019,03,27,20,47,11.30
2019,03,27,20,48,11.30
2019,03,27,20,49,11.30
2019,03,27,20,50,11.30
2019,03,27,20,51,11.30
2019,03,27,20,52,11.20
2019,03,27,20,53,11.20
2019,03,27,20,54,11.20
2019,03,27,20,55,11.20
2019,03,27,20,56,11.30
2019,03,27,20,57,11.30
2019,03,27,20,58,11.30
2019,03,27,20,59,11.30
2019,03,27,21,00,11.30
2019,03,27,21,01,11.30
2019,03,27,21,02,11.30
2019,03,27,21,03,11.30
2019,03,27,21,04,11.30
2019,03,27,21,05,11.30
2019,03,27,21,06,11.30
2019,03,27,21,07,11.30
2019,03,27,21,08,11.20
2019,03,27,21,09,11.20
2019,03,27,21,10,11.20
2019,03,27,21,11,11.20
2019,03,27,21,12,11.20
2019,03,27,21,13,11.20
2019,03,27,21,14,11.20
2019,03,27,21,15,11.20
2019,03,27,21,16,11.20
2019,03,27,21,17,11.20
2019,03,27,21,18,11.20
2019,03,27,21,19,11.10
2019,03,27,21,20,11.10
2019,03,27,21,21,11.10
2019,03,27,21,22,11.10
2019,03,27,21,23,11.10
2019,03,27,21,24,11.10
2019,03,27,21,25,11.10
2019,03,27,21,26,11.10
2019,03,27,21,27,11.10
2019,03,27,21,28,11.10
2019,03,27,21,29,11.10
2019,03,27,21,30,11.10
2019,03,27,21,31,11.10
2019,03,27,21,32,11.10
2019,03,27,21,33,11.10
2019,03,27,21,34,11.10
2019,03,27,21,35,11.10
2019,03,27,21,36,11.10
2019,03,27,21,37,11.10
2019,03,27,21,38,11.10
2019,03,27,21,39,11.10
2019,03,27,21,40,11.10
2019,03,27,21,41,11.10
2019,03,27,21,42,11.10
2019,03,27,21,43,11.10
2019,03,27,21,44,11.10
2019,03,27,21,45,11.00
2019,03,27,21,46,11.00
2019,03,27,21,47,10.90
2019,03,27,21,48,10.90
2019,03,27,21,49,10.90
2019,03,27,21,50,10.90
2019,03,27,21,51,10.90
2019,03,27,21,52,10.80
2019,03,27,21,53,10.80
2019,03,27,21,54,10.80
2019,03,27,21,55,10.80
2019,03,27,21,56,10.80
2019,03,27,21,57,10.80
2019,03,27,21,58,10.80
2019,03,27,21,59,10.80
2019,03,27,22,00,10.80
2019,03,27,22,01,10.80
2019,03,27,22,02,10.80
2019,03,27,22,03,10.80
2019,03,27,22,04,10.80
2019,03,27,22,05,10.80
2019,03,27,22,06,10.80
2019,03,27,22,07,10.70
2019,03,27,22,08,10.70
2019,03,27,22,09,10.70
2019,03,27,22,10,10.70
2019,03,27,22,11,10.60
2019,03,27,22,12,10.60
2019,03,27,22,13,10.60
2019,03,27,22,14,10.60
2019,03,27,22,15,10.60
2019,03,27,22,16,10.60
2019,03,27,22,17,10.60
2019,03,27,22,18,10.60
2019,03,27,22,19,10.60
2019,03,27,22,20,10.70
2019,03,27,22,21,10.70
2019,03,27,22,22,10.70
2019,03,27,22,23,10.70
2019,03,27,22,24,10.60
2019,03,27,22,25,10.60
2019,03,27,22,26,10.70
2019,03,27,22,27,10.70
2019,03,27,22,28,10.70
2019,03,27,22,29,10.70
2019,03,27,22,30,10.70
2019,03,27,22,31,10.70
2019,03,27,22,32,10.70
2019,03,27,22,33,10.80
2019,03,27,22,34,10.80
2019,03,27,22,35,10.80
2019,03,27,22,36,10.80
2019,03,27,22,37,10.80
2019,03,27,22,38,10.80
2019,03,27,22,39,10.80
2019,03,27,22,40,10.80
2019,03,27,22,41,10.80
2019,03,27,22,42,10.90
2019,03,27,22,43,10.80
2019,03,27,22,44,10.80
2019,03,27,22,45,10.80
2019,03,27,22,46,10.80
2019,03,27,22,47,10.80
2019,03,27,22,48,10.80