Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,-0.40
2009,10,11,00,01,-0.40
2009,10,11,00,02,-0.50
2009,10,11,00,03,-0.50
2009,10,11,00,04,-0.50
2009,10,11,00,05,-0.50
2009,10,11,00,06,-0.50
2009,10,11,00,07,-0.50
2009,10,11,00,08,-0.60
2009,10,11,00,09,-0.60
2009,10,11,00,10,-0.60
2009,10,11,00,11,-0.60
2009,10,11,00,12,-0.60
2009,10,11,00,13,-0.60
2009,10,11,00,14,-0.60
2009,10,11,00,15,-0.60
2009,10,11,00,16,-0.60
2009,10,11,00,17,-0.60
2009,10,11,00,18,-0.70
2009,10,11,00,19,-0.70
2009,10,11,00,20,-0.70
2009,10,11,00,21,-0.70
2009,10,11,00,22,-0.70
2009,10,11,00,23,-0.70
2009,10,11,00,24,-0.70
2009,10,11,00,25,-0.80
2009,10,11,00,26,-0.80
2009,10,11,00,27,-0.80
2009,10,11,00,28,-0.80
2009,10,11,00,29,-0.80
2009,10,11,00,30,-0.80
2009,10,11,00,31,-0.80
2009,10,11,00,32,-0.80
2009,10,11,00,33,-0.80
2009,10,11,00,34,-0.80
2009,10,11,00,35,-0.90
2009,10,11,00,36,-0.90
2009,10,11,00,37,-0.90
2009,10,11,00,38,-0.90
2009,10,11,00,39,-1.00
2009,10,11,00,40,-1.00
2009,10,11,00,41,-1.00
2009,10,11,00,42,-1.10
2009,10,11,00,43,-1.10
2009,10,11,00,44,-1.10
2009,10,11,00,45,-1.20
2009,10,11,00,46,-1.20
2009,10,11,00,47,-1.20
2009,10,11,00,48,-1.20
2009,10,11,00,49,-1.20
2009,10,11,00,50,-1.30
2009,10,11,00,51,-1.30
2009,10,11,00,52,-1.30
2009,10,11,00,53,-1.30
2009,10,11,00,54,-1.30
2009,10,11,00,55,-1.30
2009,10,11,00,56,-1.30
2009,10,11,00,57,-1.30
2009,10,11,00,58,-1.30
2009,10,11,00,59,-1.40
2009,10,11,01,00,-1.40
2009,10,11,01,01,-1.40
2009,10,11,01,02,-1.40
2009,10,11,01,03,-1.40
2009,10,11,01,04,-1.40
2009,10,11,01,05,-1.40
2009,10,11,01,06,-1.40
2009,10,11,01,07,-1.40
2009,10,11,01,08,-1.40
2009,10,11,01,09,-1.40
2009,10,11,01,10,-1.40
2009,10,11,01,11,-1.40
2009,10,11,01,12,-1.40
2009,10,11,01,13,-1.50
2009,10,11,01,14,-1.50
2009,10,11,01,15,-1.50
2009,10,11,01,16,-1.50
2009,10,11,01,17,-1.50
2009,10,11,01,18,-1.50
2009,10,11,01,19,-1.50
2009,10,11,01,20,-1.50
2009,10,11,01,21,-1.50
2009,10,11,01,22,-1.50
2009,10,11,01,23,-1.50
2009,10,11,01,24,-1.50
2009,10,11,01,25,-1.50
2009,10,11,01,26,-1.50
2009,10,11,01,27,-1.50
2009,10,11,01,28,-1.50
2009,10,11,01,29,-1.50
2009,10,11,01,30,-1.50
2009,10,11,01,31,-1.60
2009,10,11,01,32,-1.60
2009,10,11,01,33,-1.60
2009,10,11,01,34,-1.60
2009,10,11,01,35,-1.60
2009,10,11,01,36,-1.60
2009,10,11,01,37,-1.60
2009,10,11,01,38,-1.60
2009,10,11,01,39,-1.60
2009,10,11,01,40,-1.60
2009,10,11,01,41,-1.60
2009,10,11,01,42,-1.60
2009,10,11,01,43,-1.60
2009,10,11,01,44,-1.60
2009,10,11,01,45,-1.70
2009,10,11,01,46,-1.70
2009,10,11,01,47,-1.70
2009,10,11,01,48,-1.70
2009,10,11,01,49,-1.70
2009,10,11,01,50,-1.70
2009,10,11,01,51,-1.70
2009,10,11,01,52,-1.70
2009,10,11,01,53,-1.70
2009,10,11,01,54,-1.70
2009,10,11,01,55,-1.70
2009,10,11,01,56,-1.70
2009,10,11,01,57,-1.70
2009,10,11,01,58,-1.70
2009,10,11,01,59,-1.80
2009,10,11,02,00,-1.80
2009,10,11,02,01,-1.80
2009,10,11,02,02,-1.80
2009,10,11,02,03,-1.80
2009,10,11,02,04,-1.80
2009,10,11,02,05,-1.80
2009,10,11,02,06,-1.80
2009,10,11,02,07,-1.80
2009,10,11,02,08,-1.80
2009,10,11,02,09,-1.80
2009,10,11,02,10,-1.80
2009,10,11,02,11,-1.80
2009,10,11,02,12,-1.80
2009,10,11,02,13,-1.80
2009,10,11,02,14,-1.80
2009,10,11,02,15,-1.80
2009,10,11,02,16,-1.90
2009,10,11,02,17,-1.90
2009,10,11,02,18,-1.90
2009,10,11,02,19,-1.90
2009,10,11,02,20,-1.90
2009,10,11,02,21,-1.90
2009,10,11,02,22,-1.90
2009,10,11,02,23,-1.90
2009,10,11,02,24,-1.90
2009,10,11,02,25,-1.90
2009,10,11,02,26,-2.00
2009,10,11,02,27,-2.00
2009,10,11,02,28,-2.00
2009,10,11,02,29,-2.00
2009,10,11,02,30,-2.00
2009,10,11,02,31,-2.00
2009,10,11,02,32,-2.00
2009,10,11,02,33,-2.00
2009,10,11,02,34,-2.00
2009,10,11,02,35,-2.00
2009,10,11,02,36,-2.00
2009,10,11,02,37,-2.00
2009,10,11,02,38,-2.00
2009,10,11,02,39,-2.00
2009,10,11,02,40,-2.00
2009,10,11,02,41,-2.00
2009,10,11,02,42,-2.00
2009,10,11,02,43,-2.00
2009,10,11,02,44,-2.00
2009,10,11,02,45,-2.00
2009,10,11,02,46,-2.00
2009,10,11,02,47,-2.00
2009,10,11,02,48,-2.00
2009,10,11,02,49,-2.00
2009,10,11,02,50,-2.00
2009,10,11,02,51,-2.10
2009,10,11,02,52,-2.10
2009,10,11,02,53,-2.10
2009,10,11,02,54,-2.10
2009,10,11,02,55,-2.10
2009,10,11,02,56,-2.10
2009,10,11,02,57,-2.10
2009,10,11,02,58,-2.10
2009,10,11,02,59,-2.20
2009,10,11,03,00,-2.20
2009,10,11,03,01,-2.20
2009,10,11,03,02,-2.20
2009,10,11,03,03,-2.20
2009,10,11,03,04,-2.20
2009,10,11,03,05,-2.20
2009,10,11,03,06,-2.20
2009,10,11,03,07,-2.20
2009,10,11,03,08,-2.20
2009,10,11,03,09,-2.30
2009,10,11,03,10,-2.30
2009,10,11,03,11,-2.30
2009,10,11,03,12,-2.30
2009,10,11,03,13,-2.30
2009,10,11,03,14,-2.30
2009,10,11,03,15,-2.30
2009,10,11,03,16,-2.30
2009,10,11,03,17,-2.20
2009,10,11,03,18,-2.30
2009,10,11,03,19,-2.30
2009,10,11,03,20,-2.30
2009,10,11,03,21,-2.30
2009,10,11,03,22,-2.30
2009,10,11,03,23,-2.30
2009,10,11,03,24,-2.30
2009,10,11,03,25,-2.30
2009,10,11,03,26,-2.30
2009,10,11,03,27,-2.30
2009,10,11,03,28,-2.30
2009,10,11,03,29,-2.30
2009,10,11,03,30,-2.30
2009,10,11,03,31,-2.20
2009,10,11,03,32,-2.20
2009,10,11,03,33,-2.20
2009,10,11,03,34,-2.20
2009,10,11,03,35,-2.20
2009,10,11,03,36,-2.20
2009,10,11,03,37,-2.20
2009,10,11,03,38,-2.20
2009,10,11,03,39,-2.20
2009,10,11,03,40,-2.20
2009,10,11,03,41,-2.20
2009,10,11,03,42,-2.20
2009,10,11,03,43,-2.20
2009,10,11,03,44,-2.20
2009,10,11,03,45,-2.20
2009,10,11,03,46,-2.20
2009,10,11,03,47,-2.20
2009,10,11,03,48,-2.20
2009,10,11,03,49,-2.20
2009,10,11,03,50,-2.10
2009,10,11,03,51,-2.10
2009,10,11,03,52,-2.10
2009,10,11,03,53,-2.10
2009,10,11,03,54,-2.10
2009,10,11,03,55,-2.10
2009,10,11,03,56,-2.10
2009,10,11,03,57,-2.10
2009,10,11,03,58,-2.10
2009,10,11,03,59,-2.10
2009,10,11,04,00,-2.10
2009,10,11,04,01,-2.10
2009,10,11,04,02,-2.10
2009,10,11,04,03,-2.10
2009,10,11,04,04,-2.10
2009,10,11,04,05,-2.00
2009,10,11,04,06,-2.00
2009,10,11,04,07,-2.00
2009,10,11,04,08,-2.00
2009,10,11,04,09,-2.00
2009,10,11,04,10,-2.00
2009,10,11,04,11,-2.00
2009,10,11,04,12,-2.00
2009,10,11,04,13,-2.00
2009,10,11,04,14,-1.90
2009,10,11,04,15,-2.00
2009,10,11,04,16,-1.90
2009,10,11,04,17,-1.90
2009,10,11,04,18,-1.90
2009,10,11,04,19,-1.90
2009,10,11,04,20,-1.80
2009,10,11,04,21,-1.80
2009,10,11,04,22,-1.80
2009,10,11,04,23,-1.80
2009,10,11,04,24,-1.80
2009,10,11,04,25,-1.80
2009,10,11,04,26,-1.80
2009,10,11,04,27,-1.80
2009,10,11,04,28,-1.80
2009,10,11,04,29,-1.80
2009,10,11,04,30,-1.80
2009,10,11,04,31,-1.80
2009,10,11,04,32,-1.80
2009,10,11,04,33,-1.80
2009,10,11,04,34,-1.80
2009,10,11,04,35,-1.80
2009,10,11,04,36,-1.80
2009,10,11,04,37,-1.80
2009,10,11,04,38,-1.80
2009,10,11,04,39,-1.80
2009,10,11,04,40,-1.80
2009,10,11,04,41,-1.80
2009,10,11,04,42,-1.80
2009,10,11,04,43,-1.80
2009,10,11,04,44,-1.80
2009,10,11,04,45,-1.80
2009,10,11,04,46,-1.80
2009,10,11,04,47,-1.80
2009,10,11,04,48,-1.70
2009,10,11,04,49,-1.70
2009,10,11,04,50,-1.70
2009,10,11,04,51,-1.70
2009,10,11,04,52,-1.70
2009,10,11,04,53,-1.70
2009,10,11,04,54,-1.70
2009,10,11,04,55,-1.70
2009,10,11,04,56,-1.70
2009,10,11,04,57,-1.70
2009,10,11,04,58,-1.70
2009,10,11,04,59,-1.70
2009,10,11,05,00,-1.70
2009,10,11,05,01,-1.70
2009,10,11,05,02,-1.70
2009,10,11,05,03,-1.70
2009,10,11,05,04,-1.70
2009,10,11,05,05,-1.70
2009,10,11,05,06,-1.70
2009,10,11,05,07,-1.70
2009,10,11,05,08,-1.70
2009,10,11,05,09,-1.70
2009,10,11,05,10,-1.70
2009,10,11,05,11,-1.70
2009,10,11,05,12,-1.70
2009,10,11,05,13,-1.70
2009,10,11,05,14,-1.70
2009,10,11,05,15,-1.70
2009,10,11,05,16,-1.70
2009,10,11,05,17,-1.70
2009,10,11,05,18,-1.70
2009,10,11,05,19,-1.70
2009,10,11,05,20,-1.70
2009,10,11,05,21,-1.70
2009,10,11,05,22,-1.70
2009,10,11,05,23,-1.70
2009,10,11,05,24,-1.70
2009,10,11,05,25,-1.70
2009,10,11,05,26,-1.70
2009,10,11,05,27,-1.70
2009,10,11,05,28,-1.70
2009,10,11,05,29,-1.70
2009,10,11,05,30,-1.70
2009,10,11,05,31,-1.70
2009,10,11,05,32,-1.70
2009,10,11,05,33,-1.70
2009,10,11,05,34,-1.70
2009,10,11,05,35,-1.70
2009,10,11,05,36,-1.70
2009,10,11,05,37,-1.70
2009,10,11,05,38,-1.70
2009,10,11,05,39,-1.70
2009,10,11,05,40,-1.70
2009,10,11,05,41,-1.70
2009,10,11,05,42,-1.70
2009,10,11,05,43,-1.80
2009,10,11,05,44,-1.80
2009,10,11,05,45,-1.70
2009,10,11,05,46,-1.80
2009,10,11,05,47,-1.70
2009,10,11,05,48,-1.70
2009,10,11,05,49,-1.70
2009,10,11,05,50,-1.70
2009,10,11,05,51,-1.70
2009,10,11,05,52,-1.70
2009,10,11,05,53,-1.70
2009,10,11,05,54,-1.70
2009,10,11,05,55,-1.70
2009,10,11,05,56,-1.70
2009,10,11,05,57,-1.80
2009,10,11,05,58,-1.80
2009,10,11,05,59,-1.80
2009,10,11,06,00,-1.80
2009,10,11,06,01,-1.80
2009,10,11,06,02,-1.80
2009,10,11,06,03,-1.80
2009,10,11,06,04,-1.80
2009,10,11,06,05,-1.80
2009,10,11,06,06,-1.80
2009,10,11,06,07,-1.80
2009,10,11,06,08,-1.80
2009,10,11,06,09,-1.80
2009,10,11,06,10,-1.80
2009,10,11,06,11,-1.80
2009,10,11,06,12,-1.80
2009,10,11,06,13,-1.80
2009,10,11,06,14,-1.80
2009,10,11,06,15,-1.80
2009,10,11,06,16,-1.80
2009,10,11,06,17,-1.80
2009,10,11,06,18,-1.80
2009,10,11,06,19,-1.80
2009,10,11,06,20,-1.80
2009,10,11,06,21,-1.80
2009,10,11,06,22,-1.80
2009,10,11,06,23,-1.80
2009,10,11,06,24,-1.80
2009,10,11,06,25,-1.80
2009,10,11,06,26,-1.80
2009,10,11,06,27,-1.80
2009,10,11,06,28,-1.80
2009,10,11,06,29,-1.80
2009,10,11,06,30,-1.80
2009,10,11,06,31,-1.80
2009,10,11,06,32,-1.80
2009,10,11,06,33,-1.80
2009,10,11,06,34,-1.80
2009,10,11,06,35,-1.80
2009,10,11,06,36,-1.80
2009,10,11,06,37,-1.80
2009,10,11,06,38,-1.80
2009,10,11,06,39,-1.80
2009,10,11,06,40,-1.80
2009,10,11,06,41,-1.80
2009,10,11,06,42,-1.80
2009,10,11,06,43,-1.80
2009,10,11,06,44,-1.80
2009,10,11,06,45,-1.80
2009,10,11,06,46,-1.80
2009,10,11,06,47,-1.80
2009,10,11,06,48,-1.80
2009,10,11,06,49,-1.80
2009,10,11,06,50,-1.80
2009,10,11,06,51,-1.80
2009,10,11,06,52,-1.80
2009,10,11,06,53,-1.80
2009,10,11,06,54,-1.80
2009,10,11,06,55,-1.80
2009,10,11,06,56,-1.80
2009,10,11,06,57,-1.80
2009,10,11,06,58,-1.80
2009,10,11,06,59,-1.80
2009,10,11,07,00,-1.80
2009,10,11,07,01,-1.80
2009,10,11,07,02,-1.80
2009,10,11,07,03,-1.80
2009,10,11,07,04,-1.80
2009,10,11,07,05,-1.80
2009,10,11,07,06,-1.80
2009,10,11,07,07,-1.80
2009,10,11,07,08,-1.80
2009,10,11,07,09,-1.80
2009,10,11,07,10,-1.80
2009,10,11,07,11,-1.80
2009,10,11,07,12,-1.80
2009,10,11,07,13,-1.80
2009,10,11,07,14,-1.80
2009,10,11,07,15,-1.90
2009,10,11,07,16,-1.90
2009,10,11,07,17,-1.90
2009,10,11,07,18,-1.90
2009,10,11,07,19,-1.90
2009,10,11,07,20,-1.80
2009,10,11,07,21,-1.80
2009,10,11,07,22,-1.80
2009,10,11,07,23,-1.80
2009,10,11,07,24,-1.80
2009,10,11,07,25,-1.80
2009,10,11,07,26,-1.80
2009,10,11,07,27,-1.80
2009,10,11,07,28,-1.80
2009,10,11,07,29,-1.80
2009,10,11,07,30,-1.80
2009,10,11,07,31,-1.80
2009,10,11,07,32,-1.80
2009,10,11,07,33,-1.80
2009,10,11,07,34,-1.80
2009,10,11,07,35,-1.80
2009,10,11,07,36,-1.80
2009,10,11,07,37,-1.80
2009,10,11,07,38,-1.80
2009,10,11,07,39,-1.80
2009,10,11,07,40,-1.80
2009,10,11,07,41,-1.80
2009,10,11,07,42,-1.80
2009,10,11,07,43,-1.80
2009,10,11,07,44,-1.80
2009,10,11,07,45,-1.70
2009,10,11,07,46,-1.70
2009,10,11,07,47,-1.70
2009,10,11,07,48,-1.70
2009,10,11,07,49,-1.70
2009,10,11,07,50,-1.70
2009,10,11,07,51,-1.70
2009,10,11,07,52,-1.70
2009,10,11,07,53,-1.70
2009,10,11,07,54,-1.70
2009,10,11,07,55,-1.70
2009,10,11,07,56,-1.70
2009,10,11,07,57,-1.70
2009,10,11,07,58,-1.70
2009,10,11,07,59,-1.70
2009,10,11,08,00,-1.70
2009,10,11,08,01,-1.70
2009,10,11,08,02,-1.70
2009,10,11,08,03,-1.70
2009,10,11,08,04,-1.70
2009,10,11,08,05,-1.70
2009,10,11,08,06,-1.70
2009,10,11,08,07,-1.70
2009,10,11,08,08,-1.70
2009,10,11,08,09,-1.70
2009,10,11,08,10,-1.70
2009,10,11,08,11,-1.70
2009,10,11,08,12,-1.70
2009,10,11,08,13,-1.60
2009,10,11,08,14,-1.60
2009,10,11,08,15,-1.60
2009,10,11,08,16,-1.60
2009,10,11,08,17,-1.60
2009,10,11,08,18,-1.60
2009,10,11,08,19,-1.60
2009,10,11,08,20,-1.60
2009,10,11,08,21,-1.50
2009,10,11,08,22,-1.50
2009,10,11,08,23,-1.50
2009,10,11,08,24,-1.40
2009,10,11,08,25,-1.40
2009,10,11,08,26,-1.40
2009,10,11,08,27,-1.40
2009,10,11,08,28,-1.40
2009,10,11,08,29,-1.30
2009,10,11,08,30,-1.30
2009,10,11,08,31,-1.30
2009,10,11,08,32,-1.20
2009,10,11,08,33,-1.20
2009,10,11,08,34,-1.20
2009,10,11,08,35,-1.10
2009,10,11,08,36,-1.10
2009,10,11,08,37,-1.10
2009,10,11,08,38,-1.00
2009,10,11,08,39,-1.00
2009,10,11,08,40,-1.00
2009,10,11,08,41,-0.90
2009,10,11,08,42,-0.90
2009,10,11,08,43,-0.80
2009,10,11,08,44,-0.80
2009,10,11,08,45,-0.80
2009,10,11,08,46,-0.70
2009,10,11,08,47,-0.70
2009,10,11,08,48,-0.70
2009,10,11,08,49,-0.60
2009,10,11,08,50,-0.60
2009,10,11,08,51,-0.60
2009,10,11,08,52,-0.50
2009,10,11,08,53,-0.40
2009,10,11,08,54,-0.40
2009,10,11,08,55,-0.30
2009,10,11,08,56,-0.30
2009,10,11,08,57,-0.20
2009,10,11,08,58,-0.20
2009,10,11,08,59,-0.20
2009,10,11,09,00,-0.10
2009,10,11,09,01,-0.10
2009,10,11,09,02,0.00
2009,10,11,09,03,0.00
2009,10,11,09,04,0.10
2009,10,11,09,05,0.10
2009,10,11,09,06,0.20
2009,10,11,09,07,0.20
2009,10,11,09,08,0.30
2009,10,11,09,09,0.40
2009,10,11,09,10,0.40
2009,10,11,09,11,0.50
2009,10,11,09,12,0.60
2009,10,11,09,13,0.70
2009,10,11,09,14,0.80
2009,10,11,09,15,0.90
2009,10,11,09,16,1.00
2009,10,11,09,17,1.20
2009,10,11,09,18,1.30
2009,10,11,09,19,1.40
2009,10,11,09,20,1.60
2009,10,11,09,21,1.70
2009,10,11,09,22,1.90
2009,10,11,09,23,2.00
2009,10,11,09,24,2.10
2009,10,11,09,25,2.20
2009,10,11,09,26,2.30
2009,10,11,09,27,2.30
2009,10,11,09,28,2.40
2009,10,11,09,29,2.50
2009,10,11,09,30,2.50
2009,10,11,09,31,2.60
2009,10,11,09,32,2.70
2009,10,11,09,33,2.80
2009,10,11,09,34,2.90
2009,10,11,09,35,3.00
2009,10,11,09,36,3.20
2009,10,11,09,37,3.30
2009,10,11,09,38,3.40
2009,10,11,09,39,3.60
2009,10,11,09,40,3.70
2009,10,11,09,41,3.80
2009,10,11,09,42,3.90
2009,10,11,09,43,4.00
2009,10,11,09,44,4.10
2009,10,11,09,45,4.20
2009,10,11,09,46,4.30
2009,10,11,09,47,4.40
2009,10,11,09,48,4.50
2009,10,11,09,49,4.60
2009,10,11,09,50,4.70
2009,10,11,09,51,4.80
2009,10,11,09,52,4.80
2009,10,11,09,53,4.90
2009,10,11,09,54,5.00
2009,10,11,09,55,5.10
2009,10,11,09,56,5.20
2009,10,11,09,57,5.20
2009,10,11,09,58,5.30
2009,10,11,09,59,5.30
2009,10,11,10,00,5.30
2009,10,11,10,01,5.30
2009,10,11,10,02,5.30
2009,10,11,10,03,5.40
2009,10,11,10,04,5.40
2009,10,11,10,05,5.50
2009,10,11,10,06,5.60
2009,10,11,10,07,5.60
2009,10,11,10,08,5.70
2009,10,11,10,09,5.80
2009,10,11,10,10,5.90
2009,10,11,10,11,6.10
2009,10,11,10,12,6.20
2009,10,11,10,13,6.40
2009,10,11,10,14,6.50
2009,10,11,10,15,6.60
2009,10,11,10,16,6.70
2009,10,11,10,17,6.80
2009,10,11,10,18,6.90
2009,10,11,10,19,7.10
2009,10,11,10,20,7.20
2009,10,11,10,21,7.20
2009,10,11,10,22,7.30
2009,10,11,10,23,7.30
2009,10,11,10,24,7.30
2009,10,11,10,25,7.40
2009,10,11,10,26,7.40
2009,10,11,10,27,7.40
2009,10,11,10,28,7.40
2009,10,11,10,29,7.50
2009,10,11,10,30,7.50
2009,10,11,10,31,7.60
2009,10,11,10,32,7.70
2009,10,11,10,33,7.70
2009,10,11,10,34,7.80
2009,10,11,10,35,7.80
2009,10,11,10,36,7.90
2009,10,11,10,37,7.90
2009,10,11,10,38,7.90
2009,10,11,10,39,7.90
2009,10,11,10,40,7.90
2009,10,11,10,41,8.00
2009,10,11,10,42,8.10
2009,10,11,10,43,8.20
2009,10,11,10,44,8.20
2009,10,11,10,45,8.30
2009,10,11,10,46,8.30
2009,10,11,10,47,8.40
2009,10,11,10,48,8.40
2009,10,11,10,49,8.40
2009,10,11,10,50,8.40
2009,10,11,10,51,8.50
2009,10,11,10,52,8.50
2009,10,11,10,53,8.60
2009,10,11,10,54,8.60
2009,10,11,10,55,8.70
2009,10,11,10,56,8.70
2009,10,11,10,57,8.70
2009,10,11,10,58,8.70
2009,10,11,10,59,8.70
2009,10,11,11,00,8.80
2009,10,11,11,01,8.80
2009,10,11,11,02,8.80
2009,10,11,11,03,8.80
2009,10,11,11,04,8.80
2009,10,11,11,05,8.80
2009,10,11,11,06,8.90
2009,10,11,11,07,8.90
2009,10,11,11,08,8.90
2009,10,11,11,09,8.90
2009,10,11,11,10,8.90
2009,10,11,11,11,8.90
2009,10,11,11,12,9.00
2009,10,11,11,13,9.00
2009,10,11,11,14,9.00
2009,10,11,11,15,9.00
2009,10,11,11,16,9.10
2009,10,11,11,17,9.10
2009,10,11,11,18,9.20
2009,10,11,11,19,9.20
2009,10,11,11,20,9.30
2009,10,11,11,21,9.30
2009,10,11,11,22,9.30
2009,10,11,11,23,9.30
2009,10,11,11,24,9.40
2009,10,11,11,25,9.40
2009,10,11,11,26,9.30
2009,10,11,11,27,9.30
2009,10,11,11,28,9.30
2009,10,11,11,29,9.30
2009,10,11,11,30,9.20
2009,10,11,11,31,9.20
2009,10,11,11,32,9.20
2009,10,11,11,33,9.20
2009,10,11,11,34,9.20
2009,10,11,11,35,9.20
2009,10,11,11,36,9.30
2009,10,11,11,37,9.30
2009,10,11,11,38,9.30
2009,10,11,11,39,9.30
2009,10,11,11,40,9.40
2009,10,11,11,41,9.50
2009,10,11,11,42,9.50
2009,10,11,11,43,9.50
2009,10,11,11,44,9.40
2009,10,11,11,45,9.40
2009,10,11,11,46,9.50
2009,10,11,11,47,9.50
2009,10,11,11,48,9.60
2009,10,11,11,49,9.60
2009,10,11,11,50,9.60
2009,10,11,11,51,9.60
2009,10,11,11,52,9.50
2009,10,11,11,53,9.40
2009,10,11,11,54,9.30
2009,10,11,11,55,9.30
2009,10,11,11,56,9.30
2009,10,11,11,57,9.30
2009,10,11,11,58,9.30
2009,10,11,11,59,9.30
2009,10,11,12,00,9.30
2009,10,11,12,01,9.40
2009,10,11,12,02,9.40
2009,10,11,12,03,9.40
2009,10,11,12,04,9.40
2009,10,11,12,05,9.50
2009,10,11,12,06,9.60
2009,10,11,12,07,9.60
2009,10,11,12,08,9.60
2009,10,11,12,09,9.60
2009,10,11,12,10,9.60
2009,10,11,12,11,9.60
2009,10,11,12,12,9.70
2009,10,11,12,13,9.70
2009,10,11,12,14,9.80
2009,10,11,12,15,9.80
2009,10,11,12,16,9.80
2009,10,11,12,17,9.90
2009,10,11,12,18,9.90
2009,10,11,12,19,9.90
2009,10,11,12,20,10.00
2009,10,11,12,21,10.00
2009,10,11,12,22,10.10
2009,10,11,12,23,10.00
2009,10,11,12,24,10.00
2009,10,11,12,25,10.10
2009,10,11,12,26,10.10
2009,10,11,12,27,10.20
2009,10,11,12,28,10.20
2009,10,11,12,29,10.20
2009,10,11,12,30,10.20
2009,10,11,12,31,10.10
2009,10,11,12,32,10.10
2009,10,11,12,33,10.00
2009,10,11,12,34,9.90
2009,10,11,12,35,9.90
2009,10,11,12,36,9.90
2009,10,11,12,37,9.90
2009,10,11,12,38,10.00
2009,10,11,12,39,10.10
2009,10,11,12,40,10.10
2009,10,11,12,41,10.10
2009,10,11,12,42,10.10
2009,10,11,12,43,10.00
2009,10,11,12,44,10.00
2009,10,11,12,45,10.00
2009,10,11,12,46,10.00
2009,10,11,12,47,9.90
2009,10,11,12,48,9.90
2009,10,11,12,49,9.90
2009,10,11,12,50,10.00
2009,10,11,12,51,10.00
2009,10,11,12,52,10.10
2009,10,11,12,53,10.10
2009,10,11,12,54,10.20
2009,10,11,12,55,10.30
2009,10,11,12,56,10.30
2009,10,11,12,57,10.30
2009,10,11,12,58,10.30
2009,10,11,12,59,10.30
2009,10,11,13,00,10.30
2009,10,11,13,01,10.30
2009,10,11,13,02,10.20
2009,10,11,13,03,10.20
2009,10,11,13,04,10.20
2009,10,11,13,05,10.10
2009,10,11,13,06,10.10
2009,10,11,13,07,10.10
2009,10,11,13,08,10.20
2009,10,11,13,09,10.20
2009,10,11,13,10,10.30
2009,10,11,13,11,10.40
2009,10,11,13,12,10.50
2009,10,11,13,13,10.40
2009,10,11,13,14,10.50
2009,10,11,13,15,10.50
2009,10,11,13,16,10.50
2009,10,11,13,17,10.50
2009,10,11,13,18,10.60
2009,10,11,13,19,10.70
2009,10,11,13,20,10.70
2009,10,11,13,21,10.70
2009,10,11,13,22,10.70
2009,10,11,13,23,10.70
2009,10,11,13,24,10.70
2009,10,11,13,25,10.80
2009,10,11,13,26,10.90
2009,10,11,13,27,10.90
2009,10,11,13,28,11.00
2009,10,11,13,29,10.90
2009,10,11,13,30,10.90
2009,10,11,13,31,10.90
2009,10,11,13,32,10.80
2009,10,11,13,33,10.80
2009,10,11,13,34,10.80
2009,10,11,13,35,10.80
2009,10,11,13,36,10.80
2009,10,11,13,37,10.80
2009,10,11,13,38,10.80
2009,10,11,13,39,10.70
2009,10,11,13,40,10.60
2009,10,11,13,41,10.60
2009,10,11,13,42,10.60
2009,10,11,13,43,10.70
2009,10,11,13,44,10.70
2009,10,11,13,45,10.80
2009,10,11,13,46,10.80
2009,10,11,13,47,10.90
2009,10,11,13,48,10.90
2009,10,11,13,49,10.90
2009,10,11,13,50,10.90
2009,10,11,13,51,10.90
2009,10,11,13,52,11.00
2009,10,11,13,53,11.10
2009,10,11,13,54,11.20
2009,10,11,13,55,11.10
2009,10,11,13,56,11.10
2009,10,11,13,57,11.10
2009,10,11,13,58,11.10
2009,10,11,13,59,11.10
2009,10,11,14,00,11.10
2009,10,11,14,01,11.10
2009,10,11,14,02,11.10
2009,10,11,14,03,11.10
2009,10,11,14,04,11.10
2009,10,11,14,05,11.10
2009,10,11,14,06,11.10
2009,10,11,14,07,11.00
2009,10,11,14,08,11.00
2009,10,11,14,09,11.00
2009,10,11,14,10,11.00
2009,10,11,14,11,11.00
2009,10,11,14,12,11.00
2009,10,11,14,13,11.00
2009,10,11,14,14,11.10
2009,10,11,14,15,11.10
2009,10,11,14,16,11.00
2009,10,11,14,17,11.00
2009,10,11,14,18,10.90
2009,10,11,14,19,10.90
2009,10,11,14,20,10.90
2009,10,11,14,21,10.90
2009,10,11,14,22,10.90
2009,10,11,14,23,10.90
2009,10,11,14,24,10.90
2009,10,11,14,25,11.00
2009,10,11,14,26,11.00
2009,10,11,14,27,11.00
2009,10,11,14,28,11.00
2009,10,11,14,29,11.00
2009,10,11,14,30,10.90
2009,10,11,14,31,10.90
2009,10,11,14,32,10.90
2009,10,11,14,33,10.90
2009,10,11,14,34,10.90
2009,10,11,14,35,10.90
2009,10,11,14,36,10.90
2009,10,11,14,37,10.90
2009,10,11,14,38,10.90
2009,10,11,14,39,10.90
2009,10,11,14,40,10.80
2009,10,11,14,41,10.80
2009,10,11,14,42,10.80
2009,10,11,14,43,10.80
2009,10,11,14,44,10.80
2009,10,11,14,45,10.90
2009,10,11,14,46,10.90
2009,10,11,14,47,10.90
2009,10,11,14,48,10.90
2009,10,11,14,49,10.90
2009,10,11,14,50,10.80
2009,10,11,14,51,10.80
2009,10,11,14,52,10.80
2009,10,11,14,53,10.80
2009,10,11,14,54,10.80
2009,10,11,14,55,10.90
2009,10,11,14,56,10.90
2009,10,11,14,57,10.90
2009,10,11,14,58,10.90
2009,10,11,14,59,10.90
2009,10,11,15,00,10.90
2009,10,11,15,01,10.90
2009,10,11,15,02,10.90
2009,10,11,15,03,10.90
2009,10,11,15,04,10.90
2009,10,11,15,05,10.90
2009,10,11,15,06,10.90
2009,10,11,15,07,11.00
2009,10,11,15,08,11.00
2009,10,11,15,09,11.00
2009,10,11,15,10,11.00
2009,10,11,15,11,11.10
2009,10,11,15,12,11.10
2009,10,11,15,13,11.10
2009,10,11,15,14,11.10
2009,10,11,15,15,11.10
2009,10,11,15,16,11.10
2009,10,11,15,17,11.10
2009,10,11,15,18,11.10
2009,10,11,15,19,11.10
2009,10,11,15,20,11.10
2009,10,11,15,21,11.10
2009,10,11,15,22,11.10
2009,10,11,15,23,11.10
2009,10,11,15,24,11.00
2009,10,11,15,25,11.00
2009,10,11,15,26,11.00
2009,10,11,15,27,11.00
2009,10,11,15,28,10.90
2009,10,11,15,29,10.90
2009,10,11,15,30,10.90
2009,10,11,15,31,10.80
2009,10,11,15,32,10.80
2009,10,11,15,33,10.80
2009,10,11,15,34,10.80
2009,10,11,15,35,10.80
2009,10,11,15,36,10.80
2009,10,11,15,37,10.80
2009,10,11,15,38,10.80
2009,10,11,15,39,10.80
2009,10,11,15,40,10.80
2009,10,11,15,41,10.80
2009,10,11,15,42,10.80
2009,10,11,15,43,10.80
2009,10,11,15,44,10.80
2009,10,11,15,45,10.80
2009,10,11,15,46,10.80
2009,10,11,15,47,10.80
2009,10,11,15,48,10.80
2009,10,11,15,49,10.80
2009,10,11,15,50,10.80
2009,10,11,15,51,10.80
2009,10,11,15,52,10.80
2009,10,11,15,53,10.80
2009,10,11,15,54,10.80
2009,10,11,15,55,10.80
2009,10,11,15,56,10.80
2009,10,11,15,57,10.70
2009,10,11,15,58,10.70
2009,10,11,15,59,10.70
2009,10,11,16,00,10.70
2009,10,11,16,01,10.70
2009,10,11,16,02,10.70
2009,10,11,16,03,10.70
2009,10,11,16,04,10.60
2009,10,11,16,05,10.60
2009,10,11,16,06,10.60
2009,10,11,16,07,10.60
2009,10,11,16,08,10.60
2009,10,11,16,09,10.60
2009,10,11,16,10,10.60
2009,10,11,16,11,10.60
2009,10,11,16,12,10.60
2009,10,11,16,13,10.50
2009,10,11,16,14,10.50
2009,10,11,16,15,10.50
2009,10,11,16,16,10.50
2009,10,11,16,17,10.50
2009,10,11,16,18,10.40
2009,10,11,16,19,10.40
2009,10,11,16,20,10.40
2009,10,11,16,21,10.40
2009,10,11,16,22,10.40
2009,10,11,16,23,10.40
2009,10,11,16,24,10.30
2009,10,11,16,25,10.30
2009,10,11,16,26,10.30
2009,10,11,16,27,10.30
2009,10,11,16,28,10.30
2009,10,11,16,29,10.20
2009,10,11,16,30,10.20
2009,10,11,16,31,10.20
2009,10,11,16,32,10.20
2009,10,11,16,33,10.20
2009,10,11,16,34,10.20
2009,10,11,16,35,10.10
2009,10,11,16,36,10.10
2009,10,11,16,37,10.10
2009,10,11,16,38,10.10
2009,10,11,16,39,10.10
2009,10,11,16,40,10.10
2009,10,11,16,41,10.10
2009,10,11,16,42,10.10
2009,10,11,16,43,10.10
2009,10,11,16,44,10.10
2009,10,11,16,45,10.10
2009,10,11,16,46,10.10
2009,10,11,16,47,10.10
2009,10,11,16,48,10.10
2009,10,11,16,49,10.00
2009,10,11,16,50,10.00
2009,10,11,16,51,10.00
2009,10,11,16,52,10.00
2009,10,11,16,53,9.90
2009,10,11,16,54,9.90
2009,10,11,16,55,9.90
2009,10,11,16,56,9.90
2009,10,11,16,57,9.90
2009,10,11,16,58,9.90
2009,10,11,16,59,9.80
2009,10,11,17,00,9.80
2009,10,11,17,01,9.80
2009,10,11,17,02,9.80
2009,10,11,17,03,9.80
2009,10,11,17,04,9.80
2009,10,11,17,05,9.80
2009,10,11,17,06,9.80
2009,10,11,17,07,9.80
2009,10,11,17,08,9.80
2009,10,11,17,09,9.80
2009,10,11,17,10,9.80
2009,10,11,17,11,9.80
2009,10,11,17,12,9.80
2009,10,11,17,13,9.80
2009,10,11,17,14,9.80
2009,10,11,17,15,9.70
2009,10,11,17,16,9.70
2009,10,11,17,17,9.70
2009,10,11,17,18,9.70
2009,10,11,17,19,9.60
2009,10,11,17,20,9.60
2009,10,11,17,21,9.60
2009,10,11,17,22,9.60
2009,10,11,17,23,9.60
2009,10,11,17,24,9.60
2009,10,11,17,25,9.50
2009,10,11,17,26,9.50
2009,10,11,17,27,9.50
2009,10,11,17,28,9.40
2009,10,11,17,29,9.40
2009,10,11,17,30,9.40