Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,18,00,00,12.10
2019,05,18,00,01,12.10
2019,05,18,00,02,12.10
2019,05,18,00,03,12.10
2019,05,18,00,04,12.00
2019,05,18,00,05,12.00
2019,05,18,00,06,11.90
2019,05,18,00,07,11.90
2019,05,18,00,08,11.90
2019,05,18,00,09,11.80
2019,05,18,00,10,11.80
2019,05,18,00,11,11.70
2019,05,18,00,12,11.70
2019,05,18,00,13,11.70
2019,05,18,00,14,11.60
2019,05,18,00,15,11.60
2019,05,18,00,16,11.60
2019,05,18,00,17,11.50
2019,05,18,00,18,11.50
2019,05,18,00,19,11.50
2019,05,18,00,20,11.40
2019,05,18,00,21,11.40
2019,05,18,00,22,11.40
2019,05,18,00,23,11.30
2019,05,18,00,24,11.30
2019,05,18,00,25,11.30
2019,05,18,00,26,11.20
2019,05,18,00,27,11.20
2019,05,18,00,28,11.20
2019,05,18,00,29,11.10
2019,05,18,00,30,11.10
2019,05,18,00,31,11.00
2019,05,18,00,32,11.00
2019,05,18,00,33,10.90
2019,05,18,00,34,10.90
2019,05,18,00,35,10.80
2019,05,18,00,36,10.80
2019,05,18,00,37,10.80
2019,05,18,00,38,10.70
2019,05,18,00,39,10.60
2019,05,18,00,40,10.60
2019,05,18,00,41,10.50
2019,05,18,00,42,10.50
2019,05,18,00,43,10.40
2019,05,18,00,44,10.40
2019,05,18,00,45,10.30
2019,05,18,00,46,10.30
2019,05,18,00,47,10.20
2019,05,18,00,48,10.20
2019,05,18,00,49,10.20
2019,05,18,00,50,10.10
2019,05,18,00,51,10.10
2019,05,18,00,52,10.00
2019,05,18,00,53,9.90
2019,05,18,00,54,9.80
2019,05,18,00,55,9.80
2019,05,18,00,56,9.70
2019,05,18,00,57,9.70
2019,05,18,00,58,9.70
2019,05,18,00,59,9.60
2019,05,18,01,00,9.60
2019,05,18,01,01,9.50
2019,05,18,01,02,9.50
2019,05,18,01,03,9.40
2019,05,18,01,04,9.40
2019,05,18,01,05,9.40
2019,05,18,01,06,9.30
2019,05,18,01,07,9.30
2019,05,18,01,08,9.30
2019,05,18,01,09,9.30
2019,05,18,01,10,9.30
2019,05,18,01,11,9.30
2019,05,18,01,12,9.20
2019,05,18,01,13,9.20
2019,05,18,01,14,9.20
2019,05,18,01,15,9.20
2019,05,18,01,16,9.20
2019,05,18,01,17,9.20
2019,05,18,01,18,9.10
2019,05,18,01,19,9.10
2019,05,18,01,20,9.10
2019,05,18,01,21,9.10
2019,05,18,01,22,9.10
2019,05,18,01,23,9.10
2019,05,18,01,24,9.10
2019,05,18,01,25,9.10
2019,05,18,01,26,9.00
2019,05,18,01,27,9.00
2019,05,18,01,28,9.00
2019,05,18,01,29,9.00
2019,05,18,01,30,9.00
2019,05,18,01,31,9.00
2019,05,18,01,32,8.90
2019,05,18,01,33,8.90
2019,05,18,01,34,8.90
2019,05,18,01,35,8.90
2019,05,18,01,36,8.90
2019,05,18,01,37,8.90
2019,05,18,01,38,8.90
2019,05,18,01,39,8.90
2019,05,18,01,40,8.90
2019,05,18,01,41,8.90
2019,05,18,01,42,8.90
2019,05,18,01,43,8.90
2019,05,18,01,44,8.90
2019,05,18,01,45,8.90
2019,05,18,01,46,8.90
2019,05,18,01,47,8.90
2019,05,18,01,48,8.90
2019,05,18,01,49,8.90
2019,05,18,01,50,8.90
2019,05,18,01,51,8.90
2019,05,18,01,52,8.90
2019,05,18,01,53,8.90
2019,05,18,01,54,8.90
2019,05,18,01,55,8.90
2019,05,18,01,56,8.90
2019,05,18,01,57,8.90
2019,05,18,01,58,8.90
2019,05,18,01,59,8.90
2019,05,18,02,00,8.90
2019,05,18,02,01,8.90
2019,05,18,02,02,8.90
2019,05,18,02,03,8.80
2019,05,18,02,04,8.80
2019,05,18,02,05,8.80
2019,05,18,02,06,8.80
2019,05,18,02,07,8.80
2019,05,18,02,08,8.70
2019,05,18,02,09,8.70
2019,05,18,02,10,8.70
2019,05,18,02,11,8.60
2019,05,18,02,12,8.60
2019,05,18,02,13,8.50
2019,05,18,02,14,8.40
2019,05,18,02,15,8.40
2019,05,18,02,16,8.30
2019,05,18,02,17,8.30
2019,05,18,02,18,8.30
2019,05,18,02,19,8.20
2019,05,18,02,20,8.10
2019,05,18,02,21,8.10
2019,05,18,02,22,8.00
2019,05,18,02,23,7.90
2019,05,18,02,24,7.90
2019,05,18,02,25,7.80
2019,05,18,02,26,7.80
2019,05,18,02,27,7.80
2019,05,18,02,28,7.80
2019,05,18,02,29,7.70
2019,05,18,02,30,7.70
2019,05,18,02,31,7.60
2019,05,18,02,32,7.60
2019,05,18,02,33,7.60
2019,05,18,02,34,7.60
2019,05,18,02,35,7.50
2019,05,18,02,36,7.50
2019,05,18,02,37,7.50
2019,05,18,02,38,7.40
2019,05,18,02,39,7.40
2019,05,18,02,40,7.40
2019,05,18,02,41,7.30
2019,05,18,02,42,7.30
2019,05,18,02,43,7.30
2019,05,18,02,44,7.20
2019,05,18,02,45,7.20
2019,05,18,02,46,7.20
2019,05,18,02,47,7.20
2019,05,18,02,48,7.10
2019,05,18,02,49,7.10
2019,05,18,02,50,7.10
2019,05,18,02,51,7.00
2019,05,18,02,52,7.00
2019,05,18,02,53,7.00
2019,05,18,02,54,6.90
2019,05,18,02,55,6.90
2019,05,18,02,56,6.90
2019,05,18,02,57,6.80
2019,05,18,02,58,6.80
2019,05,18,02,59,6.80
2019,05,18,03,00,6.80
2019,05,18,03,01,6.70
2019,05,18,03,02,6.70
2019,05,18,03,03,6.70
2019,05,18,03,04,6.70
2019,05,18,03,05,6.60
2019,05,18,03,06,6.60
2019,05,18,03,07,6.60
2019,05,18,03,08,6.60
2019,05,18,03,09,6.60
2019,05,18,03,10,6.50
2019,05,18,03,11,6.50
2019,05,18,03,12,6.40
2019,05,18,03,13,6.40
2019,05,18,03,14,6.40
2019,05,18,03,15,6.40
2019,05,18,03,16,6.30
2019,05,18,03,17,6.30
2019,05,18,03,18,6.30
2019,05,18,03,19,6.30
2019,05,18,03,20,6.20
2019,05,18,03,21,6.20
2019,05,18,03,22,6.20
2019,05,18,03,23,6.10
2019,05,18,03,24,6.10
2019,05,18,03,25,6.10
2019,05,18,03,26,6.10
2019,05,18,03,27,6.00
2019,05,18,03,28,6.00
2019,05,18,03,29,6.00
2019,05,18,03,30,6.00
2019,05,18,03,31,6.00
2019,05,18,03,32,6.00
2019,05,18,03,33,6.00
2019,05,18,03,34,6.00
2019,05,18,03,35,5.90
2019,05,18,03,36,5.90
2019,05,18,03,37,5.90
2019,05,18,03,38,5.90
2019,05,18,03,39,5.90
2019,05,18,03,40,5.90
2019,05,18,03,41,5.90
2019,05,18,03,42,5.90
2019,05,18,03,43,5.90
2019,05,18,03,44,5.80
2019,05,18,03,45,5.80
2019,05,18,03,46,5.80
2019,05,18,03,47,5.80
2019,05,18,03,48,5.80
2019,05,18,03,49,5.80
2019,05,18,03,50,5.80
2019,05,18,03,51,5.70
2019,05,18,03,52,5.70
2019,05,18,03,53,5.70
2019,05,18,03,54,5.70
2019,05,18,03,55,5.70
2019,05,18,03,56,5.60
2019,05,18,03,57,5.60
2019,05,18,03,58,5.60
2019,05,18,03,59,5.60
2019,05,18,04,00,5.60
2019,05,18,04,01,5.60
2019,05,18,04,02,5.60
2019,05,18,04,03,5.60
2019,05,18,04,04,5.50
2019,05,18,04,05,5.60
2019,05,18,04,06,5.60
2019,05,18,04,07,5.60
2019,05,18,04,08,5.60
2019,05,18,04,09,5.50
2019,05,18,04,10,5.50
2019,05,18,04,11,5.50
2019,05,18,04,12,5.50
2019,05,18,04,13,5.50
2019,05,18,04,14,5.50
2019,05,18,04,15,5.50
2019,05,18,04,16,5.50
2019,05,18,04,17,5.40
2019,05,18,04,18,5.40
2019,05,18,04,19,5.40
2019,05,18,04,20,5.40
2019,05,18,04,21,5.40
2019,05,18,04,22,5.30
2019,05,18,04,23,5.30
2019,05,18,04,24,5.30
2019,05,18,04,25,5.30
2019,05,18,04,26,5.30
2019,05,18,04,27,5.20
2019,05,18,04,28,5.20
2019,05,18,04,29,5.20
2019,05,18,04,30,5.20
2019,05,18,04,31,5.20
2019,05,18,04,32,5.20
2019,05,18,04,33,5.20
2019,05,18,04,34,5.20
2019,05,18,04,35,5.20
2019,05,18,04,36,5.20
2019,05,18,04,37,5.20
2019,05,18,04,38,5.20
2019,05,18,04,39,5.20
2019,05,18,04,40,5.20
2019,05,18,04,41,5.20
2019,05,18,04,42,5.20
2019,05,18,04,43,5.20
2019,05,18,04,44,5.20
2019,05,18,04,45,5.20
2019,05,18,04,46,5.20
2019,05,18,04,47,5.20
2019,05,18,04,48,5.20
2019,05,18,04,49,5.10
2019,05,18,04,50,5.10
2019,05,18,04,51,5.10
2019,05,18,04,52,5.10
2019,05,18,04,53,5.10
2019,05,18,04,54,5.10
2019,05,18,04,55,5.10
2019,05,18,04,56,5.10
2019,05,18,04,57,5.10
2019,05,18,04,58,5.10
2019,05,18,04,59,5.10
2019,05,18,05,00,5.10
2019,05,18,05,01,5.00
2019,05,18,05,02,5.00
2019,05,18,05,03,5.00
2019,05,18,05,04,5.00
2019,05,18,05,05,5.00
2019,05,18,05,06,5.00
2019,05,18,05,07,5.00
2019,05,18,05,08,5.10
2019,05,18,05,09,5.10
2019,05,18,05,10,5.10
2019,05,18,05,11,5.10
2019,05,18,05,12,5.00
2019,05,18,05,13,5.00
2019,05,18,05,14,5.00
2019,05,18,05,15,5.00
2019,05,18,05,16,5.00
2019,05,18,05,17,4.90
2019,05,18,05,18,5.00
2019,05,18,05,19,5.00
2019,05,18,05,20,5.00
2019,05,18,05,21,5.00
2019,05,18,05,22,5.00
2019,05,18,05,23,5.00
2019,05,18,05,24,4.90
2019,05,18,05,25,4.90
2019,05,18,05,26,4.90
2019,05,18,05,27,4.90
2019,05,18,05,28,4.90
2019,05,18,05,29,4.90
2019,05,18,05,30,4.90
2019,05,18,05,31,4.90
2019,05,18,05,32,4.90
2019,05,18,05,33,4.90
2019,05,18,05,34,4.80
2019,05,18,05,35,4.80
2019,05,18,05,36,4.80
2019,05,18,05,37,4.80
2019,05,18,05,38,4.80
2019,05,18,05,39,4.80
2019,05,18,05,40,4.80
2019,05,18,05,41,4.80
2019,05,18,05,42,4.80
2019,05,18,05,43,4.80
2019,05,18,05,44,4.70
2019,05,18,05,45,4.70
2019,05,18,05,46,4.70
2019,05,18,05,47,4.70
2019,05,18,05,48,4.70
2019,05,18,05,49,4.70
2019,05,18,05,50,4.70
2019,05,18,05,51,4.70
2019,05,18,05,52,4.70
2019,05,18,05,53,4.70
2019,05,18,05,54,4.70
2019,05,18,05,55,4.60
2019,05,18,05,56,4.60
2019,05,18,05,57,4.60
2019,05,18,05,58,4.60
2019,05,18,05,59,4.60
2019,05,18,06,00,4.60
2019,05,18,06,01,4.60
2019,05,18,06,02,4.50
2019,05,18,06,03,4.50
2019,05,18,06,04,4.50
2019,05,18,06,05,4.60
2019,05,18,06,06,4.60
2019,05,18,06,07,4.60
2019,05,18,06,08,4.60
2019,05,18,06,09,4.60
2019,05,18,06,10,4.60
2019,05,18,06,11,4.60
2019,05,18,06,12,4.60
2019,05,18,06,13,4.60
2019,05,18,06,14,4.60
2019,05,18,06,15,4.60
2019,05,18,06,16,4.60
2019,05,18,06,17,4.60
2019,05,18,06,18,4.60
2019,05,18,06,19,4.60
2019,05,18,06,20,4.60
2019,05,18,06,21,4.60
2019,05,18,06,22,4.60
2019,05,18,06,23,4.60
2019,05,18,06,24,4.70
2019,05,18,06,25,4.70
2019,05,18,06,26,4.70
2019,05,18,06,27,4.70
2019,05,18,06,28,4.70
2019,05,18,06,29,4.70
2019,05,18,06,30,4.70
2019,05,18,06,31,4.80
2019,05,18,06,32,4.80
2019,05,18,06,33,4.80
2019,05,18,06,34,4.80
2019,05,18,06,35,4.80
2019,05,18,06,36,4.80
2019,05,18,06,37,4.80
2019,05,18,06,38,4.80
2019,05,18,06,39,4.80
2019,05,18,06,40,4.80
2019,05,18,06,41,4.80
2019,05,18,06,42,4.80
2019,05,18,06,43,4.80
2019,05,18,06,44,4.80
2019,05,18,06,45,4.80
2019,05,18,06,46,4.80
2019,05,18,06,47,4.80
2019,05,18,06,48,4.80
2019,05,18,06,49,4.80
2019,05,18,06,50,4.90
2019,05,18,06,51,4.90
2019,05,18,06,52,4.90
2019,05,18,06,53,4.90
2019,05,18,06,54,4.90
2019,05,18,06,55,4.90
2019,05,18,06,56,4.90
2019,05,18,06,57,5.00
2019,05,18,06,58,5.00
2019,05,18,06,59,5.00
2019,05,18,07,00,5.00
2019,05,18,07,01,5.00
2019,05,18,07,02,5.00
2019,05,18,07,03,5.00
2019,05,18,07,04,5.10
2019,05,18,07,05,5.10
2019,05,18,07,06,5.10
2019,05,18,07,07,5.10
2019,05,18,07,08,5.10
2019,05,18,07,09,5.10
2019,05,18,07,10,5.10
2019,05,18,07,11,5.10
2019,05,18,07,12,5.20
2019,05,18,07,13,5.20
2019,05,18,07,14,5.20
2019,05,18,07,15,5.20
2019,05,18,07,16,5.20
2019,05,18,07,17,5.20
2019,05,18,07,18,5.20
2019,05,18,07,19,5.20
2019,05,18,07,20,5.20
2019,05,18,07,21,5.20
2019,05,18,07,22,5.20
2019,05,18,07,23,5.20
2019,05,18,07,24,5.20
2019,05,18,07,25,5.30
2019,05,18,07,26,5.30
2019,05,18,07,27,5.30
2019,05,18,07,28,5.30
2019,05,18,07,29,5.30
2019,05,18,07,30,5.30
2019,05,18,07,31,5.30
2019,05,18,07,32,5.30
2019,05,18,07,33,5.30
2019,05,18,07,34,5.30
2019,05,18,07,35,5.30
2019,05,18,07,36,5.30
2019,05,18,07,37,5.40
2019,05,18,07,38,5.40
2019,05,18,07,39,5.40
2019,05,18,07,40,5.40
2019,05,18,07,41,5.40
2019,05,18,07,42,5.40
2019,05,18,07,43,5.40
2019,05,18,07,44,5.50
2019,05,18,07,45,5.50
2019,05,18,07,46,5.50
2019,05,18,07,47,5.50
2019,05,18,07,48,5.50
2019,05,18,07,49,5.60
2019,05,18,07,50,5.60
2019,05,18,07,51,5.60
2019,05,18,07,52,5.60
2019,05,18,07,53,5.60
2019,05,18,07,54,5.60
2019,05,18,07,55,5.70
2019,05,18,07,56,5.70
2019,05,18,07,57,5.70
2019,05,18,07,58,5.70
2019,05,18,07,59,5.70
2019,05,18,08,00,5.70
2019,05,18,08,01,5.80
2019,05,18,08,02,5.80
2019,05,18,08,03,5.80
2019,05,18,08,04,5.80
2019,05,18,08,05,5.80
2019,05,18,08,06,5.80
2019,05,18,08,07,5.80
2019,05,18,08,08,5.90
2019,05,18,08,09,5.90
2019,05,18,08,10,5.90
2019,05,18,08,11,5.90
2019,05,18,08,12,5.90
2019,05,18,08,13,5.90
2019,05,18,08,14,5.90
2019,05,18,08,15,6.00
2019,05,18,08,16,6.00
2019,05,18,08,17,6.00
2019,05,18,08,18,6.00
2019,05,18,08,19,6.00
2019,05,18,08,20,6.10
2019,05,18,08,21,6.10
2019,05,18,08,22,6.10
2019,05,18,08,23,6.10
2019,05,18,08,24,6.10
2019,05,18,08,25,6.10
2019,05,18,08,26,6.10
2019,05,18,08,27,6.20
2019,05,18,08,28,6.20
2019,05,18,08,29,6.20
2019,05,18,08,30,6.20
2019,05,18,08,31,6.20
2019,05,18,08,32,6.20
2019,05,18,08,33,6.20
2019,05,18,08,34,6.30
2019,05,18,08,35,6.30
2019,05,18,08,36,6.30
2019,05,18,08,37,6.30
2019,05,18,08,38,6.30
2019,05,18,08,39,6.30
2019,05,18,08,40,6.30
2019,05,18,08,41,6.40
2019,05,18,08,42,6.40
2019,05,18,08,43,6.40
2019,05,18,08,44,6.40
2019,05,18,08,45,6.50
2019,05,18,08,46,6.50
2019,05,18,08,47,6.50
2019,05,18,08,48,6.50
2019,05,18,08,49,6.50
2019,05,18,08,50,6.60
2019,05,18,08,51,6.60
2019,05,18,08,52,6.60
2019,05,18,08,53,6.60
2019,05,18,08,54,6.70
2019,05,18,08,55,6.70
2019,05,18,08,56,6.70
2019,05,18,08,57,6.70
2019,05,18,08,58,6.70
2019,05,18,08,59,6.80
2019,05,18,09,00,6.80
2019,05,18,09,01,6.80
2019,05,18,09,02,6.80
2019,05,18,09,03,6.80
2019,05,18,09,04,6.80
2019,05,18,09,05,6.90
2019,05,18,09,06,6.90
2019,05,18,09,07,6.90
2019,05,18,09,08,6.90
2019,05,18,09,09,6.90
2019,05,18,09,10,6.90
2019,05,18,09,11,6.90
2019,05,18,09,12,7.00
2019,05,18,09,13,7.00
2019,05,18,09,14,7.00
2019,05,18,09,15,7.00
2019,05,18,09,16,7.10
2019,05,18,09,17,7.10
2019,05,18,09,18,7.10
2019,05,18,09,19,7.10
2019,05,18,09,20,7.10
2019,05,18,09,21,7.10
2019,05,18,09,22,7.10
2019,05,18,09,23,7.20
2019,05,18,09,24,7.20
2019,05,18,09,25,7.20
2019,05,18,09,26,7.20
2019,05,18,09,27,7.30
2019,05,18,09,28,7.30
2019,05,18,09,29,7.30
2019,05,18,09,30,7.30
2019,05,18,09,31,7.30
2019,05,18,09,32,7.40
2019,05,18,09,33,7.40
2019,05,18,09,34,7.40
2019,05,18,09,35,7.50
2019,05,18,09,36,7.50
2019,05,18,09,37,7.50
2019,05,18,09,38,7.50
2019,05,18,09,39,7.60
2019,05,18,09,40,7.60
2019,05,18,09,41,7.60
2019,05,18,09,42,7.60
2019,05,18,09,43,7.70
2019,05,18,09,44,7.70
2019,05,18,09,45,7.70
2019,05,18,09,46,7.70
2019,05,18,09,47,7.70
2019,05,18,09,48,7.80
2019,05,18,09,49,7.80
2019,05,18,09,50,7.80
2019,05,18,09,51,7.80
2019,05,18,09,52,7.80
2019,05,18,09,53,7.90
2019,05,18,09,54,7.90
2019,05,18,09,55,7.90
2019,05,18,09,56,7.90
2019,05,18,09,57,8.00
2019,05,18,09,58,8.00
2019,05,18,09,59,8.00
2019,05,18,10,00,8.10
2019,05,18,10,01,8.10
2019,05,18,10,02,8.10
2019,05,18,10,03,8.20
2019,05,18,10,04,8.20
2019,05,18,10,05,8.20
2019,05,18,10,06,8.20
2019,05,18,10,07,8.30
2019,05,18,10,08,8.30
2019,05,18,10,09,8.30
2019,05,18,10,10,8.30
2019,05,18,10,11,8.40
2019,05,18,10,12,8.40
2019,05,18,10,13,8.40
2019,05,18,10,14,8.50
2019,05,18,10,15,8.50
2019,05,18,10,16,8.50
2019,05,18,10,17,8.60
2019,05,18,10,18,8.60
2019,05,18,10,19,8.70
2019,05,18,10,20,8.70
2019,05,18,10,21,8.80
2019,05,18,10,22,8.80
2019,05,18,10,23,8.80
2019,05,18,10,24,8.90
2019,05,18,10,25,8.90
2019,05,18,10,26,8.90
2019,05,18,10,27,9.00
2019,05,18,10,28,9.00
2019,05,18,10,29,9.00
2019,05,18,10,30,9.10
2019,05,18,10,31,9.10
2019,05,18,10,32,9.10
2019,05,18,10,33,9.20
2019,05,18,10,34,9.20
2019,05,18,10,35,9.20
2019,05,18,10,36,9.30
2019,05,18,10,37,9.30
2019,05,18,10,38,9.30
2019,05,18,10,39,9.30
2019,05,18,10,40,9.40
2019,05,18,10,41,9.40
2019,05,18,10,42,9.40
2019,05,18,10,43,9.50
2019,05,18,10,44,9.50
2019,05,18,10,45,9.50
2019,05,18,10,46,9.50
2019,05,18,10,47,9.60
2019,05,18,10,48,9.60
2019,05,18,10,49,9.60
2019,05,18,10,50,9.60
2019,05,18,10,51,9.70
2019,05,18,10,52,9.70
2019,05,18,10,53,9.70
2019,05,18,10,54,9.70
2019,05,18,10,55,9.80
2019,05,18,10,56,9.80
2019,05,18,10,57,9.80
2019,05,18,10,58,9.80
2019,05,18,10,59,9.80
2019,05,18,11,00,9.80
2019,05,18,11,01,9.80
2019,05,18,11,02,9.80
2019,05,18,11,03,9.90
2019,05,18,11,04,9.90
2019,05,18,11,05,9.90
2019,05,18,11,06,10.00
2019,05,18,11,07,10.00
2019,05,18,11,08,10.00
2019,05,18,11,09,10.00
2019,05,18,11,10,10.10
2019,05,18,11,11,10.10
2019,05,18,11,12,10.10
2019,05,18,11,13,10.10
2019,05,18,11,14,10.20
2019,05,18,11,15,10.20
2019,05,18,11,16,10.20
2019,05,18,11,17,10.30
2019,05,18,11,18,10.30
2019,05,18,11,19,10.30
2019,05,18,11,20,10.40
2019,05,18,11,21,10.40
2019,05,18,11,22,10.50
2019,05,18,11,23,10.60
2019,05,18,11,24,10.60
2019,05,18,11,25,10.70
2019,05,18,11,26,10.70
2019,05,18,11,27,10.70
2019,05,18,11,28,10.80
2019,05,18,11,29,10.80
2019,05,18,11,30,10.80
2019,05,18,11,31,10.80
2019,05,18,11,32,10.80
2019,05,18,11,33,10.80
2019,05,18,11,34,10.80
2019,05,18,11,35,10.80
2019,05,18,11,36,10.80
2019,05,18,11,37,10.80
2019,05,18,11,38,10.80
2019,05,18,11,39,10.80
2019,05,18,11,40,10.80
2019,05,18,11,41,10.90
2019,05,18,11,42,10.90
2019,05,18,11,43,10.90
2019,05,18,11,44,10.90
2019,05,18,11,45,11.00
2019,05,18,11,46,11.00
2019,05,18,11,47,11.10
2019,05,18,11,48,11.20
2019,05,18,11,49,11.20
2019,05,18,11,50,11.20
2019,05,18,11,51,11.30
2019,05,18,11,52,11.30
2019,05,18,11,53,11.40
2019,05,18,11,54,11.40
2019,05,18,11,55,11.40
2019,05,18,11,56,11.50
2019,05,18,11,57,11.50
2019,05,18,11,58,11.60
2019,05,18,11,59,11.60
2019,05,18,12,00,11.70
2019,05,18,12,01,11.70
2019,05,18,12,02,11.70
2019,05,18,12,03,11.80
2019,05,18,12,04,11.80
2019,05,18,12,05,11.80
2019,05,18,12,06,11.80
2019,05,18,12,07,11.80
2019,05,18,12,08,11.90
2019,05,18,12,09,11.90
2019,05,18,12,10,11.90
2019,05,18,12,11,11.90
2019,05,18,12,12,11.90
2019,05,18,12,13,11.90
2019,05,18,12,14,12.00
2019,05,18,12,15,12.00
2019,05,18,12,16,12.00
2019,05,18,12,17,12.10
2019,05,18,12,18,12.10
2019,05,18,12,19,12.10
2019,05,18,12,20,12.10
2019,05,18,12,21,12.10
2019,05,18,12,22,12.10
2019,05,18,12,23,12.10
2019,05,18,12,24,12.10
2019,05,18,12,25,12.20
2019,05,18,12,26,12.20
2019,05,18,12,27,12.20
2019,05,18,12,28,12.20
2019,05,18,12,29,12.30
2019,05,18,12,30,12.30
2019,05,18,12,31,12.30
2019,05,18,12,32,12.40
2019,05,18,12,33,12.40
2019,05,18,12,34,12.50
2019,05,18,12,35,12.50
2019,05,18,12,36,12.60
2019,05,18,12,37,12.70
2019,05,18,12,38,12.70
2019,05,18,12,39,12.70
2019,05,18,12,40,12.80
2019,05,18,12,41,12.80
2019,05,18,12,42,12.90
2019,05,18,12,43,12.90
2019,05,18,12,44,12.90
2019,05,18,12,45,12.90
2019,05,18,12,46,12.90
2019,05,18,12,47,13.00
2019,05,18,12,48,13.00
2019,05,18,12,49,13.10
2019,05,18,12,50,13.10
2019,05,18,12,51,13.10
2019,05,18,12,52,13.10
2019,05,18,12,53,13.20
2019,05,18,12,54,13.20
2019,05,18,12,55,13.20
2019,05,18,12,56,13.20
2019,05,18,12,57,13.20
2019,05,18,12,58,13.20
2019,05,18,12,59,13.20
2019,05,18,13,00,13.20
2019,05,18,13,01,13.20
2019,05,18,13,02,13.20
2019,05,18,13,03,13.30
2019,05,18,13,04,13.30
2019,05,18,13,05,13.30
2019,05,18,13,06,13.30
2019,05,18,13,07,13.40
2019,05,18,13,08,13.40
2019,05,18,13,09,13.40
2019,05,18,13,10,13.40
2019,05,18,13,11,13.50
2019,05,18,13,12,13.50
2019,05,18,13,13,13.50
2019,05,18,13,14,13.60
2019,05,18,13,15,13.60
2019,05,18,13,16,13.60
2019,05,18,13,17,13.60
2019,05,18,13,18,13.60
2019,05,18,13,19,13.60
2019,05,18,13,20,13.70
2019,05,18,13,21,13.70
2019,05,18,13,22,13.70
2019,05,18,13,23,13.70
2019,05,18,13,24,13.70
2019,05,18,13,25,13.70
2019,05,18,13,26,13.80
2019,05,18,13,27,13.80
2019,05,18,13,28,13.80
2019,05,18,13,29,13.80
2019,05,18,13,30,13.80
2019,05,18,13,31,13.80
2019,05,18,13,32,13.90
2019,05,18,13,33,13.90
2019,05,18,13,34,13.90
2019,05,18,13,35,13.90
2019,05,18,13,36,14.00
2019,05,18,13,37,14.00
2019,05,18,13,38,14.00
2019,05,18,13,39,14.00
2019,05,18,13,40,14.10
2019,05,18,13,41,14.10
2019,05,18,13,42,14.10
2019,05,18,13,43,14.10
2019,05,18,13,44,14.20
2019,05,18,13,45,14.20
2019,05,18,13,46,14.20
2019,05,18,13,47,14.30
2019,05,18,13,48,14.30
2019,05,18,13,49,14.30
2019,05,18,13,50,14.30
2019,05,18,13,51,14.40
2019,05,18,13,52,14.40
2019,05,18,13,53,14.40
2019,05,18,13,54,14.50
2019,05,18,13,55,14.50
2019,05,18,13,56,14.60
2019,05,18,13,57,14.60
2019,05,18,13,58,14.70
2019,05,18,13,59,14.70
2019,05,18,14,00,14.70
2019,05,18,14,01,14.80
2019,05,18,14,02,14.80
2019,05,18,14,03,14.90
2019,05,18,14,04,14.90
2019,05,18,14,05,15.00
2019,05,18,14,06,15.00
2019,05,18,14,07,15.10
2019,05,18,14,08,15.10
2019,05,18,14,09,15.10
2019,05,18,14,10,15.20
2019,05,18,14,11,15.20
2019,05,18,14,12,15.20
2019,05,18,14,13,15.30
2019,05,18,14,14,15.30
2019,05,18,14,15,15.30
2019,05,18,14,16,15.30
2019,05,18,14,17,15.40
2019,05,18,14,18,15.40
2019,05,18,14,19,15.50
2019,05,18,14,20,15.60
2019,05,18,14,21,15.60
2019,05,18,14,22,15.60
2019,05,18,14,23,15.70
2019,05,18,14,24,15.70
2019,05,18,14,25,15.70
2019,05,18,14,26,15.80
2019,05,18,14,27,15.80
2019,05,18,14,28,15.90
2019,05,18,14,29,16.00
2019,05,18,14,30,16.00
2019,05,18,14,31,16.10
2019,05,18,14,32,16.20
2019,05,18,14,33,16.20
2019,05,18,14,34,16.30
2019,05,18,14,35,16.40
2019,05,18,14,36,16.40
2019,05,18,14,37,16.50
2019,05,18,14,38,16.50
2019,05,18,14,39,16.60
2019,05,18,14,40,16.60
2019,05,18,14,41,16.70
2019,05,18,14,42,16.70
2019,05,18,14,43,16.70
2019,05,18,14,44,16.80
2019,05,18,14,45,16.80
2019,05,18,14,46,16.90
2019,05,18,14,47,16.90
2019,05,18,14,48,16.90
2019,05,18,14,49,17.00
2019,05,18,14,50,17.00
2019,05,18,14,51,17.00
2019,05,18,14,52,17.00
2019,05,18,14,53,17.10
2019,05,18,14,54,17.10
2019,05,18,14,55,17.10
2019,05,18,14,56,17.20
2019,05,18,14,57,17.20
2019,05,18,14,58,17.20
2019,05,18,14,59,17.30
2019,05,18,15,00,17.30
2019,05,18,15,01,17.30
2019,05,18,15,02,17.30
2019,05,18,15,03,17.30
2019,05,18,15,04,17.40
2019,05,18,15,05,17.40
2019,05,18,15,06,17.40
2019,05,18,15,07,17.40
2019,05,18,15,08,17.40
2019,05,18,15,09,17.40
2019,05,18,15,10,17.40
2019,05,18,15,11,17.40
2019,05,18,15,12,17.40
2019,05,18,15,13,17.40
2019,05,18,15,14,17.50
2019,05,18,15,15,17.50
2019,05,18,15,16,17.50
2019,05,18,15,17,17.60
2019,05,18,15,18,17.60
2019,05,18,15,19,17.60
2019,05,18,15,20,17.50
2019,05,18,15,21,17.50
2019,05,18,15,22,17.50
2019,05,18,15,23,17.50
2019,05,18,15,24,17.50
2019,05,18,15,25,17.50
2019,05,18,15,26,17.50
2019,05,18,15,27,17.40
2019,05,18,15,28,17.40
2019,05,18,15,29,17.40
2019,05,18,15,30,17.40
2019,05,18,15,31,17.40
2019,05,18,15,32,17.40
2019,05,18,15,33,17.40
2019,05,18,15,34,17.40
2019,05,18,15,35,17.40
2019,05,18,15,36,17.40
2019,05,18,15,37,17.40
2019,05,18,15,38,17.40
2019,05,18,15,39,17.50
2019,05,18,15,40,17.40
2019,05,18,15,41,17.40
2019,05,18,15,42,17.40
2019,05,18,15,43,17.40
2019,05,18,15,44,17.40
2019,05,18,15,45,17.40
2019,05,18,15,46,17.30
2019,05,18,15,47,17.30
2019,05,18,15,48,17.30
2019,05,18,15,49,17.30
2019,05,18,15,50,17.30
2019,05,18,15,51,17.30
2019,05,18,15,52,17.30
2019,05,18,15,53,17.30
2019,05,18,15,54,17.20
2019,05,18,15,55,17.20
2019,05,18,15,56,17.20
2019,05,18,15,57,17.20
2019,05,18,15,58,17.10
2019,05,18,15,59,17.10
2019,05,18,16,00,17.10
2019,05,18,16,01,17.00
2019,05,18,16,02,16.90
2019,05,18,16,03,16.90
2019,05,18,16,04,16.80
2019,05,18,16,05,16.70
2019,05,18,16,06,16.70
2019,05,18,16,07,16.60
2019,05,18,16,08,16.50
2019,05,18,16,09,16.40
2019,05,18,16,10,16.30
2019,05,18,16,11,16.20
2019,05,18,16,12,16.10
2019,05,18,16,13,16.00
2019,05,18,16,14,15.90
2019,05,18,16,15,15.80
2019,05,18,16,16,15.70
2019,05,18,16,17,15.60
2019,05,18,16,18,15.40
2019,05,18,16,19,15.30
2019,05,18,16,20,15.20
2019,05,18,16,21,15.10
2019,05,18,16,22,15.10
2019,05,18,16,23,15.00
2019,05,18,16,24,14.90
2019,05,18,16,25,14.90
2019,05,18,16,26,14.80
2019,05,18,16,27,14.80
2019,05,18,16,28,14.80
2019,05,18,16,29,14.80
2019,05,18,16,30,14.70
2019,05,18,16,31,14.70
2019,05,18,16,32,14.70
2019,05,18,16,33,14.70
2019,05,18,16,34,14.70
2019,05,18,16,35,14.70
2019,05,18,16,36,14.70
2019,05,18,16,37,14.70
2019,05,18,16,38,14.70
2019,05,18,16,39,14.70
2019,05,18,16,40,14.80
2019,05,18,16,41,14.80
2019,05,18,16,42,14.80
2019,05,18,16,43,14.80
2019,05,18,16,44,14.90
2019,05,18,16,45,14.90
2019,05,18,16,46,14.90
2019,05,18,16,47,15.00
2019,05,18,16,48,15.10
2019,05,18,16,49,15.10
2019,05,18,16,50,15.10
2019,05,18,16,51,15.20
2019,05,18,16,52,15.20
2019,05,18,16,53,15.20
2019,05,18,16,54,15.20
2019,05,18,16,55,15.30
2019,05,18,16,56,15.30
2019,05,18,16,57,15.30
2019,05,18,16,58,15.40
2019,05,18,16,59,15.40
2019,05,18,17,00,15.40
2019,05,18,17,01,15.50
2019,05,18,17,02,15.50
2019,05,18,17,03,15.50
2019,05,18,17,04,15.60
2019,05,18,17,05,15.60
2019,05,18,17,06,15.60
2019,05,18,17,07,15.70
2019,05,18,17,08,15.70
2019,05,18,17,09,15.70
2019,05,18,17,10,15.70
2019,05,18,17,11,15.80
2019,05,18,17,12,15.80
2019,05,18,17,13,15.80
2019,05,18,17,14,15.80
2019,05,18,17,15,15.90
2019,05,18,17,16,15.90
2019,05,18,17,17,15.90
2019,05,18,17,18,15.90
2019,05,18,17,19,16.00
2019,05,18,17,20,16.00
2019,05,18,17,21,16.00
2019,05,18,17,22,16.10
2019,05,18,17,23,16.10
2019,05,18,17,24,16.10
2019,05,18,17,25,16.10
2019,05,18,17,26,16.10
2019,05,18,17,27,16.20
2019,05,18,17,28,16.20
2019,05,18,17,29,16.20
2019,05,18,17,30,16.20
2019,05,18,17,31,16.20
2019,05,18,17,32,16.20
2019,05,18,17,33,16.20
2019,05,18,17,34,16.20
2019,05,18,17,35,16.20
2019,05,18,17,36,16.20
2019,05,18,17,37,16.20
2019,05,18,17,38,16.20
2019,05,18,17,39,16.20
2019,05,18,17,40,16.20
2019,05,18,17,41,16.20
2019,05,18,17,42,16.20
2019,05,18,17,43,16.20
2019,05,18,17,44,16.10
2019,05,18,17,45,16.10
2019,05,18,17,46,16.10