Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,15.10
2012,08,15,00,01,15.10
2012,08,15,00,02,15.10
2012,08,15,00,03,15.10
2012,08,15,00,04,15.10
2012,08,15,00,05,15.10
2012,08,15,00,06,15.10
2012,08,15,00,07,15.20
2012,08,15,00,08,15.20
2012,08,15,00,09,15.20
2012,08,15,00,10,15.20
2012,08,15,00,11,15.20
2012,08,15,00,12,15.20
2012,08,15,00,13,15.20
2012,08,15,00,14,15.20
2012,08,15,00,15,15.20
2012,08,15,00,16,15.20
2012,08,15,00,17,15.20
2012,08,15,00,18,15.20
2012,08,15,00,19,15.20
2012,08,15,00,20,15.20
2012,08,15,00,21,15.20
2012,08,15,00,22,15.20
2012,08,15,00,23,15.20
2012,08,15,00,24,15.20
2012,08,15,00,25,15.20
2012,08,15,00,26,15.20
2012,08,15,00,27,15.20
2012,08,15,00,28,15.10
2012,08,15,00,29,15.10
2012,08,15,00,30,15.10
2012,08,15,00,31,15.10
2012,08,15,00,32,15.10
2012,08,15,00,33,15.10
2012,08,15,00,34,15.10
2012,08,15,00,35,15.10
2012,08,15,00,36,15.10
2012,08,15,00,37,15.10
2012,08,15,00,38,15.10
2012,08,15,00,39,15.10
2012,08,15,00,40,15.10
2012,08,15,00,41,15.10
2012,08,15,00,42,15.10
2012,08,15,00,43,15.10
2012,08,15,00,44,15.10
2012,08,15,00,45,15.10
2012,08,15,00,46,15.10
2012,08,15,00,47,15.10
2012,08,15,00,48,15.10
2012,08,15,00,49,15.00
2012,08,15,00,50,15.00
2012,08,15,00,51,15.00
2012,08,15,00,52,15.00
2012,08,15,00,53,15.00
2012,08,15,00,54,14.90
2012,08,15,00,55,14.90
2012,08,15,00,56,14.90
2012,08,15,00,57,14.90
2012,08,15,00,58,14.90
2012,08,15,00,59,14.90
2012,08,15,01,00,14.90
2012,08,15,01,01,14.90
2012,08,15,01,02,14.90
2012,08,15,01,03,14.80
2012,08,15,01,04,14.80
2012,08,15,01,05,14.80
2012,08,15,01,06,14.80
2012,08,15,01,07,14.80
2012,08,15,01,08,14.80
2012,08,15,01,09,14.80
2012,08,15,01,10,14.80
2012,08,15,01,11,14.80
2012,08,15,01,12,14.80
2012,08,15,01,13,14.80
2012,08,15,01,14,14.80
2012,08,15,01,15,14.80
2012,08,15,01,16,14.80
2012,08,15,01,17,14.70
2012,08,15,01,18,14.70
2012,08,15,01,19,14.70
2012,08,15,01,20,14.70
2012,08,15,01,21,14.70
2012,08,15,01,22,14.70
2012,08,15,01,23,14.70
2012,08,15,01,24,14.70
2012,08,15,01,25,14.70
2012,08,15,01,26,14.70
2012,08,15,01,27,14.70
2012,08,15,01,28,14.70
2012,08,15,01,29,14.70
2012,08,15,01,30,14.70
2012,08,15,01,31,14.70
2012,08,15,01,32,14.70
2012,08,15,01,33,14.70
2012,08,15,01,34,14.70
2012,08,15,01,35,14.70
2012,08,15,01,36,14.70
2012,08,15,01,37,14.70
2012,08,15,01,38,14.70
2012,08,15,01,39,14.70
2012,08,15,01,40,14.70
2012,08,15,01,41,14.70
2012,08,15,01,42,14.70
2012,08,15,01,43,14.80
2012,08,15,01,44,14.80
2012,08,15,01,45,14.80
2012,08,15,01,46,14.80
2012,08,15,01,47,14.80
2012,08,15,01,48,14.80
2012,08,15,01,49,14.80
2012,08,15,01,50,14.80
2012,08,15,01,51,14.80
2012,08,15,01,52,14.80
2012,08,15,01,53,14.80
2012,08,15,01,54,14.70
2012,08,15,01,55,14.70
2012,08,15,01,56,14.70
2012,08,15,01,57,14.70
2012,08,15,01,58,14.70
2012,08,15,01,59,14.70
2012,08,15,02,00,14.70
2012,08,15,02,01,14.70
2012,08,15,02,02,14.70
2012,08,15,02,03,14.70
2012,08,15,02,04,14.70
2012,08,15,02,05,14.70
2012,08,15,02,06,14.70
2012,08,15,02,07,14.70
2012,08,15,02,08,14.60
2012,08,15,02,09,14.60
2012,08,15,02,10,14.60
2012,08,15,02,11,14.60
2012,08,15,02,12,14.60
2012,08,15,02,13,14.60
2012,08,15,02,14,14.60
2012,08,15,02,15,14.60
2012,08,15,02,16,14.50
2012,08,15,02,17,14.50
2012,08,15,02,18,14.50
2012,08,15,02,19,14.50
2012,08,15,02,20,14.50
2012,08,15,02,21,14.50
2012,08,15,02,22,14.50
2012,08,15,02,23,14.50
2012,08,15,02,24,14.50
2012,08,15,02,25,14.50
2012,08,15,02,26,14.50
2012,08,15,02,27,14.50
2012,08,15,02,28,14.50
2012,08,15,02,29,14.50
2012,08,15,02,30,14.50
2012,08,15,02,31,14.50
2012,08,15,02,32,14.50
2012,08,15,02,33,14.50
2012,08,15,02,34,14.50
2012,08,15,02,35,14.40
2012,08,15,02,36,14.40
2012,08,15,02,37,14.40
2012,08,15,02,38,14.40
2012,08,15,02,39,14.40
2012,08,15,02,40,14.40
2012,08,15,02,41,14.40
2012,08,15,02,42,14.50
2012,08,15,02,43,14.50
2012,08,15,02,44,14.50
2012,08,15,02,45,14.50
2012,08,15,02,46,14.50
2012,08,15,02,47,14.40
2012,08,15,02,48,14.40
2012,08,15,02,49,14.40
2012,08,15,02,50,14.40
2012,08,15,02,51,14.40
2012,08,15,02,52,14.40
2012,08,15,02,53,14.40
2012,08,15,02,54,14.50
2012,08,15,02,55,14.50
2012,08,15,02,56,14.50
2012,08,15,02,57,14.50
2012,08,15,02,58,14.60
2012,08,15,02,59,14.60
2012,08,15,03,00,14.60
2012,08,15,03,01,14.60
2012,08,15,03,02,14.60
2012,08,15,03,03,14.60
2012,08,15,03,04,14.60
2012,08,15,03,05,14.60
2012,08,15,03,06,14.60
2012,08,15,03,07,14.60
2012,08,15,03,08,14.60
2012,08,15,03,09,14.60
2012,08,15,03,10,14.70
2012,08,15,03,11,14.70
2012,08,15,03,12,14.70
2012,08,15,03,13,14.70
2012,08,15,03,14,14.60
2012,08,15,03,15,14.60
2012,08,15,03,16,14.60
2012,08,15,03,17,14.60
2012,08,15,03,18,14.50
2012,08,15,03,19,14.50
2012,08,15,03,20,14.50
2012,08,15,03,21,14.50
2012,08,15,03,22,14.40
2012,08,15,03,23,14.50
2012,08,15,03,24,14.50
2012,08,15,03,25,14.50
2012,08,15,03,26,14.50
2012,08,15,03,27,14.50
2012,08,15,03,28,14.50
2012,08,15,03,29,14.50
2012,08,15,03,30,14.40
2012,08,15,03,31,14.40
2012,08,15,03,32,14.40
2012,08,15,03,33,14.40
2012,08,15,03,34,14.40
2012,08,15,03,35,14.40
2012,08,15,03,36,14.40
2012,08,15,03,37,14.30
2012,08,15,03,38,14.30
2012,08,15,03,39,14.30
2012,08,15,03,40,14.30
2012,08,15,03,41,14.30
2012,08,15,03,42,14.30
2012,08,15,03,43,14.30
2012,08,15,03,44,14.30
2012,08,15,03,45,14.30
2012,08,15,03,46,14.30
2012,08,15,03,47,14.30
2012,08,15,03,48,14.20
2012,08,15,03,49,14.20
2012,08,15,03,50,14.20
2012,08,15,03,51,14.20
2012,08,15,03,52,14.20
2012,08,15,03,53,14.10
2012,08,15,03,54,14.10
2012,08,15,03,55,14.10
2012,08,15,03,56,14.10
2012,08,15,03,57,14.10
2012,08,15,03,58,14.00
2012,08,15,03,59,14.00
2012,08,15,04,00,14.00
2012,08,15,04,01,14.00
2012,08,15,04,02,14.00
2012,08,15,04,03,14.00
2012,08,15,04,04,13.90
2012,08,15,04,05,13.90
2012,08,15,04,06,13.90
2012,08,15,04,07,13.90
2012,08,15,04,08,13.90
2012,08,15,04,09,13.90
2012,08,15,04,10,13.90
2012,08,15,04,11,13.90
2012,08,15,04,12,13.90
2012,08,15,04,13,13.90
2012,08,15,04,14,13.90
2012,08,15,04,15,13.90
2012,08,15,04,16,13.90
2012,08,15,04,17,13.80
2012,08,15,04,18,13.80
2012,08,15,04,19,13.80
2012,08,15,04,20,13.80
2012,08,15,04,21,13.80
2012,08,15,04,22,13.80
2012,08,15,04,23,13.80
2012,08,15,04,24,13.80
2012,08,15,04,25,13.80
2012,08,15,04,26,13.80
2012,08,15,04,27,13.80
2012,08,15,04,28,13.80
2012,08,15,04,29,13.80
2012,08,15,04,30,13.80
2012,08,15,04,31,13.80
2012,08,15,04,32,13.70
2012,08,15,04,33,13.70
2012,08,15,04,34,13.70
2012,08,15,04,35,13.70
2012,08,15,04,36,13.70
2012,08,15,04,37,13.70
2012,08,15,04,38,13.70
2012,08,15,04,39,13.70
2012,08,15,04,40,13.70
2012,08,15,04,41,13.70
2012,08,15,04,42,13.70
2012,08,15,04,43,13.70
2012,08,15,04,44,13.70
2012,08,15,04,45,13.70
2012,08,15,04,46,13.70
2012,08,15,04,47,13.70
2012,08,15,04,48,13.70
2012,08,15,04,49,13.60
2012,08,15,04,50,13.60
2012,08,15,04,51,13.60
2012,08,15,04,52,13.60
2012,08,15,04,53,13.60
2012,08,15,04,54,13.60
2012,08,15,04,55,13.60
2012,08,15,04,56,13.60
2012,08,15,04,57,13.60
2012,08,15,04,58,13.60
2012,08,15,04,59,13.60
2012,08,15,05,00,13.60
2012,08,15,05,01,13.60
2012,08,15,05,02,13.60
2012,08,15,05,03,13.60
2012,08,15,05,04,13.50
2012,08,15,05,05,13.50
2012,08,15,05,06,13.50
2012,08,15,05,07,13.50
2012,08,15,05,08,13.50
2012,08,15,05,09,13.50
2012,08,15,05,10,13.50
2012,08,15,05,11,13.50
2012,08,15,05,12,13.50
2012,08,15,05,13,13.50
2012,08,15,05,14,13.50
2012,08,15,05,15,13.50
2012,08,15,05,16,13.50
2012,08,15,05,17,13.50
2012,08,15,05,18,13.50
2012,08,15,05,19,13.50
2012,08,15,05,20,13.50
2012,08,15,05,21,13.50
2012,08,15,05,22,13.50
2012,08,15,05,23,13.40
2012,08,15,05,24,13.40
2012,08,15,05,25,13.40
2012,08,15,05,26,13.40
2012,08,15,05,27,13.40
2012,08,15,05,28,13.40
2012,08,15,05,29,13.40
2012,08,15,05,30,13.40
2012,08,15,05,31,13.40
2012,08,15,05,32,13.40
2012,08,15,05,33,13.40
2012,08,15,05,34,13.40
2012,08,15,05,35,13.40
2012,08,15,05,36,13.40
2012,08,15,05,37,13.40
2012,08,15,05,38,13.40
2012,08,15,05,39,13.40
2012,08,15,05,40,13.40
2012,08,15,05,41,13.40
2012,08,15,05,42,13.40
2012,08,15,05,43,13.40
2012,08,15,05,44,13.40
2012,08,15,05,45,13.40
2012,08,15,05,46,13.40
2012,08,15,05,47,13.40
2012,08,15,05,48,13.40
2012,08,15,05,49,13.40
2012,08,15,05,50,13.40
2012,08,15,05,51,13.40
2012,08,15,05,52,13.40
2012,08,15,05,53,13.30
2012,08,15,05,54,13.30
2012,08,15,05,55,13.30
2012,08,15,05,56,13.30
2012,08,15,05,57,13.30
2012,08,15,05,58,13.30
2012,08,15,05,59,13.30
2012,08,15,06,00,13.30
2012,08,15,06,01,13.30
2012,08,15,06,02,13.30
2012,08,15,06,03,13.30
2012,08,15,06,04,13.30
2012,08,15,06,05,13.30
2012,08,15,06,06,13.30
2012,08,15,06,07,13.30
2012,08,15,06,08,13.30
2012,08,15,06,09,13.30
2012,08,15,06,10,13.30
2012,08,15,06,11,13.30
2012,08,15,06,12,13.30
2012,08,15,06,13,13.30
2012,08,15,06,14,13.30
2012,08,15,06,15,13.30
2012,08,15,06,16,13.30
2012,08,15,06,17,13.30
2012,08,15,06,18,13.40
2012,08,15,06,19,13.40
2012,08,15,06,20,13.40
2012,08,15,06,21,13.40
2012,08,15,06,22,13.40
2012,08,15,06,23,13.30
2012,08,15,06,24,13.30
2012,08,15,06,25,13.30
2012,08,15,06,26,13.30
2012,08,15,06,27,13.40
2012,08,15,06,28,13.40
2012,08,15,06,29,13.40
2012,08,15,06,30,13.40
2012,08,15,06,31,13.40
2012,08,15,06,32,13.40
2012,08,15,06,33,13.40
2012,08,15,06,34,13.40
2012,08,15,06,35,13.40
2012,08,15,06,36,13.40
2012,08,15,06,37,13.40
2012,08,15,06,38,13.30
2012,08,15,06,39,13.30
2012,08,15,06,40,13.30
2012,08,15,06,41,13.30
2012,08,15,06,42,13.30
2012,08,15,06,43,13.30
2012,08,15,06,44,13.30
2012,08,15,06,45,13.30
2012,08,15,06,46,13.30
2012,08,15,06,47,13.30
2012,08,15,06,48,13.40
2012,08,15,06,49,13.40
2012,08,15,06,50,13.40
2012,08,15,06,51,13.50
2012,08,15,06,52,13.50
2012,08,15,06,53,13.50
2012,08,15,06,54,13.50
2012,08,15,06,55,13.50
2012,08,15,06,56,13.60
2012,08,15,06,57,13.60
2012,08,15,06,58,13.60
2012,08,15,06,59,13.60
2012,08,15,07,00,13.60
2012,08,15,07,01,13.60
2012,08,15,07,02,13.60
2012,08,15,07,03,13.60
2012,08,15,07,04,13.60
2012,08,15,07,05,13.60
2012,08,15,07,06,13.60
2012,08,15,07,07,13.70
2012,08,15,07,08,13.70
2012,08,15,07,09,13.70
2012,08,15,07,10,13.70
2012,08,15,07,11,13.80
2012,08,15,07,12,13.80
2012,08,15,07,13,13.90
2012,08,15,07,14,13.90
2012,08,15,07,15,13.90
2012,08,15,07,16,14.00
2012,08,15,07,17,14.00
2012,08,15,07,18,14.10
2012,08,15,07,19,14.10
2012,08,15,07,20,14.20
2012,08,15,07,21,14.20
2012,08,15,07,22,14.20
2012,08,15,07,23,14.20
2012,08,15,07,24,14.30
2012,08,15,07,25,14.30
2012,08,15,07,26,14.40
2012,08,15,07,27,14.40
2012,08,15,07,28,14.50
2012,08,15,07,29,14.60
2012,08,15,07,30,14.60
2012,08,15,07,31,14.60
2012,08,15,07,32,14.70
2012,08,15,07,33,14.70
2012,08,15,07,34,14.80
2012,08,15,07,35,14.80
2012,08,15,07,36,14.90
2012,08,15,07,37,15.00
2012,08,15,07,38,15.00
2012,08,15,07,39,15.10
2012,08,15,07,40,15.20
2012,08,15,07,41,15.20
2012,08,15,07,42,15.30
2012,08,15,07,43,15.40
2012,08,15,07,44,15.40
2012,08,15,07,45,15.50
2012,08,15,07,46,15.60
2012,08,15,07,47,15.70
2012,08,15,07,48,15.70
2012,08,15,07,49,15.80
2012,08,15,07,50,15.80
2012,08,15,07,51,15.90
2012,08,15,07,52,16.00
2012,08,15,07,53,16.10
2012,08,15,07,54,16.20
2012,08,15,07,55,16.40
2012,08,15,07,56,16.50
2012,08,15,07,57,16.60
2012,08,15,07,58,16.70
2012,08,15,07,59,16.80
2012,08,15,08,00,16.90
2012,08,15,08,01,17.00
2012,08,15,08,02,17.10
2012,08,15,08,03,17.20
2012,08,15,08,04,17.30
2012,08,15,08,05,17.40
2012,08,15,08,06,17.50
2012,08,15,08,07,17.60
2012,08,15,08,08,17.70
2012,08,15,08,09,17.80
2012,08,15,08,10,18.00
2012,08,15,08,11,18.10
2012,08,15,08,12,18.20
2012,08,15,08,13,18.30
2012,08,15,08,14,18.40
2012,08,15,08,15,18.50
2012,08,15,08,16,18.50
2012,08,15,08,17,18.50
2012,08,15,08,18,18.60
2012,08,15,08,19,18.60
2012,08,15,08,20,18.70
2012,08,15,08,21,18.90
2012,08,15,08,22,19.00
2012,08,15,08,23,19.10
2012,08,15,08,24,19.10
2012,08,15,08,25,19.10
2012,08,15,08,26,19.20
2012,08,15,08,27,19.30
2012,08,15,08,28,19.30
2012,08,15,08,29,19.40
2012,08,15,08,30,19.40
2012,08,15,08,31,19.60
2012,08,15,08,32,19.70
2012,08,15,08,33,19.80
2012,08,15,08,34,19.90
2012,08,15,08,35,20.00
2012,08,15,08,36,20.10
2012,08,15,08,37,20.20
2012,08,15,08,38,20.20
2012,08,15,08,39,20.30
2012,08,15,08,40,20.50
2012,08,15,08,41,20.70
2012,08,15,08,42,20.80
2012,08,15,08,43,21.00
2012,08,15,08,44,21.10
2012,08,15,08,45,21.20
2012,08,15,08,46,21.40
2012,08,15,08,47,21.60
2012,08,15,08,48,21.80
2012,08,15,08,49,22.00
2012,08,15,08,50,22.10
2012,08,15,08,51,22.20
2012,08,15,08,52,22.30
2012,08,15,08,53,22.50
2012,08,15,08,54,22.60
2012,08,15,08,55,22.70
2012,08,15,08,56,22.90
2012,08,15,08,57,23.00
2012,08,15,08,58,23.10
2012,08,15,08,59,23.20
2012,08,15,09,00,23.30
2012,08,15,09,01,23.40
2012,08,15,09,02,23.50
2012,08,15,09,03,23.70
2012,08,15,09,04,23.80
2012,08,15,09,05,23.90
2012,08,15,09,06,23.90
2012,08,15,09,07,24.10
2012,08,15,09,08,24.10
2012,08,15,09,09,24.10
2012,08,15,09,10,24.10
2012,08,15,09,11,24.10
2012,08,15,09,12,24.10
2012,08,15,09,13,24.10
2012,08,15,09,14,24.10
2012,08,15,09,15,24.10
2012,08,15,09,16,24.10
2012,08,15,09,17,24.10
2012,08,15,09,18,24.10
2012,08,15,09,19,24.10
2012,08,15,09,20,24.10
2012,08,15,09,21,24.10
2012,08,15,09,22,24.20
2012,08,15,09,23,24.20
2012,08,15,09,24,24.30
2012,08,15,09,25,24.40
2012,08,15,09,26,24.40
2012,08,15,09,27,24.50
2012,08,15,09,28,24.50
2012,08,15,09,29,24.50
2012,08,15,09,30,24.50
2012,08,15,09,31,24.60
2012,08,15,09,32,24.60
2012,08,15,09,33,24.70
2012,08,15,09,34,24.80
2012,08,15,09,35,24.80
2012,08,15,09,36,24.80
2012,08,15,09,37,24.90
2012,08,15,09,38,24.80
2012,08,15,09,39,24.80
2012,08,15,09,40,24.80
2012,08,15,09,41,24.90
2012,08,15,09,42,24.90
2012,08,15,09,43,24.90
2012,08,15,09,44,24.90
2012,08,15,09,45,24.90
2012,08,15,09,46,24.90
2012,08,15,09,47,24.90
2012,08,15,09,48,24.90
2012,08,15,09,49,24.90
2012,08,15,09,50,24.90
2012,08,15,09,51,24.90
2012,08,15,09,52,24.90
2012,08,15,09,53,24.90
2012,08,15,09,54,24.90
2012,08,15,09,55,25.00
2012,08,15,09,56,25.00
2012,08,15,09,57,25.00
2012,08,15,09,58,25.10
2012,08,15,09,59,25.20
2012,08,15,10,00,25.30
2012,08,15,10,01,25.40
2012,08,15,10,02,25.40
2012,08,15,10,03,25.50
2012,08,15,10,04,25.50
2012,08,15,10,05,25.50
2012,08,15,10,06,25.50
2012,08,15,10,07,25.60
2012,08,15,10,08,25.60
2012,08,15,10,09,25.60
2012,08,15,10,10,25.60
2012,08,15,10,11,25.60
2012,08,15,10,12,25.60
2012,08,15,10,13,25.70
2012,08,15,10,14,25.70
2012,08,15,10,15,25.80
2012,08,15,10,16,25.80
2012,08,15,10,17,25.80
2012,08,15,10,18,25.90
2012,08,15,10,19,25.90
2012,08,15,10,20,26.00
2012,08,15,10,21,26.10
2012,08,15,10,22,26.10
2012,08,15,10,23,26.20
2012,08,15,10,24,26.20
2012,08,15,10,25,26.20
2012,08,15,10,26,26.20
2012,08,15,10,27,26.30
2012,08,15,10,28,26.40
2012,08,15,10,29,26.50
2012,08,15,10,30,26.60
2012,08,15,10,31,26.60
2012,08,15,10,32,26.60
2012,08,15,10,33,26.60
2012,08,15,10,34,26.60
2012,08,15,10,35,26.70
2012,08,15,10,36,26.80
2012,08,15,10,37,26.90
2012,08,15,10,38,26.90
2012,08,15,10,39,27.00
2012,08,15,10,40,27.10
2012,08,15,10,41,27.10
2012,08,15,10,42,27.00
2012,08,15,10,43,26.90
2012,08,15,10,44,26.70
2012,08,15,10,45,26.70
2012,08,15,10,46,26.70
2012,08,15,10,47,26.70
2012,08,15,10,48,26.80
2012,08,15,10,49,26.80
2012,08,15,10,50,26.90
2012,08,15,10,51,26.90
2012,08,15,10,52,26.90
2012,08,15,10,53,27.10
2012,08,15,10,54,27.10
2012,08,15,10,55,27.10
2012,08,15,10,56,27.10
2012,08,15,10,57,27.10
2012,08,15,10,58,27.10
2012,08,15,10,59,27.10
2012,08,15,11,00,27.10
2012,08,15,11,01,27.10
2012,08,15,11,02,27.10
2012,08,15,11,03,27.10
2012,08,15,11,04,27.10
2012,08,15,11,05,27.10
2012,08,15,11,06,27.00
2012,08,15,11,07,26.90
2012,08,15,11,08,26.90
2012,08,15,11,09,26.90
2012,08,15,11,10,27.00
2012,08,15,11,11,27.10
2012,08,15,11,12,27.00
2012,08,15,11,13,26.90
2012,08,15,11,14,26.90
2012,08,15,11,15,26.90
2012,08,15,11,16,26.90
2012,08,15,11,17,27.00
2012,08,15,11,18,27.10
2012,08,15,11,19,27.00
2012,08,15,11,20,26.90
2012,08,15,11,21,26.90
2012,08,15,11,22,26.90
2012,08,15,11,23,26.90
2012,08,15,11,24,26.80
2012,08,15,11,25,26.80
2012,08,15,11,26,26.80
2012,08,15,11,27,26.90
2012,08,15,11,28,26.90
2012,08,15,11,29,26.80
2012,08,15,11,30,26.80
2012,08,15,11,31,26.90
2012,08,15,11,32,27.00
2012,08,15,11,33,27.10
2012,08,15,11,34,27.00
2012,08,15,11,35,27.10
2012,08,15,11,36,27.10
2012,08,15,11,37,27.20
2012,08,15,11,38,27.20
2012,08,15,11,39,27.30
2012,08,15,11,40,27.30
2012,08,15,11,41,27.30
2012,08,15,11,42,27.30
2012,08,15,11,43,27.30
2012,08,15,11,44,27.40
2012,08,15,11,45,27.30
2012,08,15,11,46,27.20
2012,08,15,11,47,27.20
2012,08,15,11,48,27.20
2012,08,15,11,49,27.20
2012,08,15,11,50,27.20
2012,08,15,11,51,27.20
2012,08,15,11,52,27.10
2012,08,15,11,53,27.10
2012,08,15,11,54,27.20
2012,08,15,11,55,27.20
2012,08,15,11,56,27.30
2012,08,15,11,57,27.30
2012,08,15,11,58,27.40
2012,08,15,11,59,27.50
2012,08,15,12,00,27.40
2012,08,15,12,01,27.50
2012,08,15,12,02,27.60
2012,08,15,12,03,27.60
2012,08,15,12,04,27.60
2012,08,15,12,05,27.60
2012,08,15,12,06,27.70
2012,08,15,12,07,27.70
2012,08,15,12,08,27.70
2012,08,15,12,09,27.70
2012,08,15,12,10,27.80
2012,08,15,12,11,27.80
2012,08,15,12,12,27.80
2012,08,15,12,13,27.80
2012,08,15,12,14,27.80
2012,08,15,12,15,27.80
2012,08,15,12,16,27.70
2012,08,15,12,17,27.70
2012,08,15,12,18,27.70
2012,08,15,12,19,27.70
2012,08,15,12,20,27.80
2012,08,15,12,21,27.90
2012,08,15,12,22,27.90
2012,08,15,12,23,27.90
2012,08,15,12,24,27.80
2012,08,15,12,25,27.80
2012,08,15,12,26,27.80
2012,08,15,12,27,27.80
2012,08,15,12,28,27.80
2012,08,15,12,29,27.90
2012,08,15,12,30,27.90
2012,08,15,12,31,27.90
2012,08,15,12,32,28.00
2012,08,15,12,33,28.10
2012,08,15,12,34,28.00
2012,08,15,12,35,28.00
2012,08,15,12,36,28.00
2012,08,15,12,37,28.00
2012,08,15,12,38,28.10
2012,08,15,12,39,28.20
2012,08,15,12,40,28.20
2012,08,15,12,41,28.20
2012,08,15,12,42,28.20
2012,08,15,12,43,28.20
2012,08,15,12,44,28.10
2012,08,15,12,45,27.90
2012,08,15,12,46,27.90
2012,08,15,12,47,27.90
2012,08,15,12,48,27.90
2012,08,15,12,49,27.90
2012,08,15,12,50,28.00
2012,08,15,12,51,28.10
2012,08,15,12,52,28.10
2012,08,15,12,53,28.10
2012,08,15,12,54,28.10
2012,08,15,12,55,28.10
2012,08,15,12,56,28.10
2012,08,15,12,57,28.00
2012,08,15,12,58,28.00
2012,08,15,12,59,27.90
2012,08,15,13,00,28.00
2012,08,15,13,01,28.10
2012,08,15,13,02,28.20
2012,08,15,13,03,28.30
2012,08,15,13,04,28.40
2012,08,15,13,05,28.50
2012,08,15,13,06,28.60
2012,08,15,13,07,28.60
2012,08,15,13,08,28.60
2012,08,15,13,09,28.60
2012,08,15,13,10,28.60
2012,08,15,13,11,28.60
2012,08,15,13,12,28.50
2012,08,15,13,13,28.60
2012,08,15,13,14,28.60
2012,08,15,13,15,28.60
2012,08,15,13,16,28.60
2012,08,15,13,17,28.70
2012,08,15,13,18,28.80
2012,08,15,13,19,28.90
2012,08,15,13,20,28.90
2012,08,15,13,21,28.90
2012,08,15,13,22,28.80
2012,08,15,13,23,28.80
2012,08,15,13,24,28.80
2012,08,15,13,25,28.80
2012,08,15,13,26,28.90
2012,08,15,13,27,28.90
2012,08,15,13,28,29.00
2012,08,15,13,29,29.10
2012,08,15,13,30,29.20
2012,08,15,13,31,29.10
2012,08,15,13,32,29.10
2012,08,15,13,33,29.00
2012,08,15,13,34,28.90
2012,08,15,13,35,28.70
2012,08,15,13,36,28.70
2012,08,15,13,37,28.70
2012,08,15,13,38,28.70
2012,08,15,13,39,28.70
2012,08,15,13,40,28.80
2012,08,15,13,41,28.90
2012,08,15,13,42,28.90
2012,08,15,13,43,28.90
2012,08,15,13,44,28.90
2012,08,15,13,45,28.90
2012,08,15,13,46,28.90
2012,08,15,13,47,28.90
2012,08,15,13,48,28.90
2012,08,15,13,49,28.90
2012,08,15,13,50,28.90
2012,08,15,13,51,28.90
2012,08,15,13,52,29.00
2012,08,15,13,53,29.10
2012,08,15,13,54,29.30
2012,08,15,13,55,29.40
2012,08,15,13,56,29.40
2012,08,15,13,57,29.50
2012,08,15,13,58,29.50
2012,08,15,13,59,29.50
2012,08,15,14,00,29.40
2012,08,15,14,01,29.40
2012,08,15,14,02,29.40
2012,08,15,14,03,29.40
2012,08,15,14,04,29.50
2012,08,15,14,05,29.60
2012,08,15,14,06,29.60
2012,08,15,14,07,29.70
2012,08,15,14,08,29.80
2012,08,15,14,09,29.70
2012,08,15,14,10,29.70
2012,08,15,14,11,29.50
2012,08,15,14,12,29.40
2012,08,15,14,13,29.30
2012,08,15,14,14,29.30
2012,08,15,14,15,29.30
2012,08,15,14,16,29.30
2012,08,15,14,17,29.30
2012,08,15,14,18,29.30
2012,08,15,14,19,29.30
2012,08,15,14,20,29.30
2012,08,15,14,21,29.30
2012,08,15,14,22,29.40
2012,08,15,14,23,29.40
2012,08,15,14,24,29.40
2012,08,15,14,25,29.60
2012,08,15,14,26,29.70
2012,08,15,14,27,29.80
2012,08,15,14,28,29.90
2012,08,15,14,29,30.00
2012,08,15,14,30,30.10
2012,08,15,14,31,30.10
2012,08,15,14,32,30.10
2012,08,15,14,33,30.10
2012,08,15,14,34,30.00
2012,08,15,14,35,29.90
2012,08,15,14,36,29.90
2012,08,15,14,37,30.00
2012,08,15,14,38,30.10
2012,08,15,14,39,30.10
2012,08,15,14,40,30.10
2012,08,15,14,41,30.10
2012,08,15,14,42,30.10
2012,08,15,14,43,30.10
2012,08,15,14,44,30.10
2012,08,15,14,45,30.10
2012,08,15,14,46,30.10
2012,08,15,14,47,30.10
2012,08,15,14,48,30.20
2012,08,15,14,49,30.10
2012,08,15,14,50,30.00
2012,08,15,14,51,29.80
2012,08,15,14,52,29.50
2012,08,15,14,53,29.30
2012,08,15,14,54,29.10
2012,08,15,14,55,29.10
2012,08,15,14,56,29.20
2012,08,15,14,57,29.30
2012,08,15,14,58,29.40
2012,08,15,14,59,29.50
2012,08,15,15,00,29.60
2012,08,15,15,01,29.70
2012,08,15,15,02,29.60
2012,08,15,15,03,29.60
2012,08,15,15,04,29.80
2012,08,15,15,05,29.90
2012,08,15,15,06,30.00
2012,08,15,15,07,30.10
2012,08,15,15,08,30.10
2012,08,15,15,09,30.20
2012,08,15,15,10,30.20
2012,08,15,15,11,30.10
2012,08,15,15,12,30.10
2012,08,15,15,13,30.10
2012,08,15,15,14,30.10
2012,08,15,15,15,30.00
2012,08,15,15,16,29.90
2012,08,15,15,17,29.90
2012,08,15,15,18,30.10
2012,08,15,15,19,30.20
2012,08,15,15,20,30.30
2012,08,15,15,21,30.30
2012,08,15,15,22,30.30
2012,08,15,15,23,30.30
2012,08,15,15,24,30.30
2012,08,15,15,25,30.40
2012,08,15,15,26,30.40
2012,08,15,15,27,30.40
2012,08,15,15,28,30.40
2012,08,15,15,29,30.40
2012,08,15,15,30,30.30
2012,08,15,15,31,29.90
2012,08,15,15,32,29.20
2012,08,15,15,33,28.90
2012,08,15,15,34,28.90
2012,08,15,15,35,28.90
2012,08,15,15,36,28.90
2012,08,15,15,37,28.90
2012,08,15,15,38,29.10
2012,08,15,15,39,29.00
2012,08,15,15,40,28.90
2012,08,15,15,41,29.00
2012,08,15,15,42,29.10
2012,08,15,15,43,29.20
2012,08,15,15,44,29.20
2012,08,15,15,45,29.20
2012,08,15,15,46,29.10
2012,08,15,15,47,28.80
2012,08,15,15,48,28.60
2012,08,15,15,49,28.40
2012,08,15,15,50,28.20
2012,08,15,15,51,28.10
2012,08,15,15,52,27.90
2012,08,15,15,53,27.90
2012,08,15,15,54,27.90
2012,08,15,15,55,28.00
2012,08,15,15,56,28.00
2012,08,15,15,57,28.10
2012,08,15,15,58,28.10
2012,08,15,15,59,28.10
2012,08,15,16,00,28.00
2012,08,15,16,01,27.90
2012,08,15,16,02,27.80
2012,08,15,16,03,27.90
2012,08,15,16,04,28.00
2012,08,15,16,05,27.90
2012,08,15,16,06,27.80
2012,08,15,16,07,27.70
2012,08,15,16,08,27.70
2012,08,15,16,09,27.70
2012,08,15,16,10,27.60
2012,08,15,16,11,27.60
2012,08,15,16,12,27.50
2012,08,15,16,13,27.50
2012,08,15,16,14,27.50
2012,08,15,16,15,27.40
2012,08,15,16,16,27.30
2012,08,15,16,17,27.30
2012,08,15,16,18,27.30
2012,08,15,16,19,27.50
2012,08,15,16,20,27.60
2012,08,15,16,21,27.80
2012,08,15,16,22,27.90
2012,08,15,16,23,28.00
2012,08,15,16,24,28.10
2012,08,15,16,25,28.00
2012,08,15,16,26,27.90
2012,08,15,16,27,27.80
2012,08,15,16,28,27.70
2012,08,15,16,29,27.70
2012,08,15,16,30,27.80
2012,08,15,16,31,27.80
2012,08,15,16,32,27.80
2012,08,15,16,33,27.90
2012,08,15,16,34,27.90
2012,08,15,16,35,27.90
2012,08,15,16,36,27.90
2012,08,15,16,37,27.90
2012,08,15,16,38,28.00
2012,08,15,16,39,28.00
2012,08,15,16,40,28.00
2012,08,15,16,41,28.20
2012,08,15,16,42,28.20
2012,08,15,16,43,28.20
2012,08,15,16,44,28.10
2012,08,15,16,45,27.80
2012,08,15,16,46,27.80
2012,08,15,16,47,27.80
2012,08,15,16,48,27.80
2012,08,15,16,49,27.80
2012,08,15,16,50,27.80
2012,08,15,16,51,27.90
2012,08,15,16,52,27.90
2012,08,15,16,53,27.90
2012,08,15,16,54,28.00
2012,08,15,16,55,28.00
2012,08,15,16,56,28.00
2012,08,15,16,57,27.90
2012,08,15,16,58,27.90
2012,08,15,16,59,27.90
2012,08,15,17,00,28.00
2012,08,15,17,01,28.00
2012,08,15,17,02,28.10
2012,08,15,17,03,28.10
2012,08,15,17,04,28.10
2012,08,15,17,05,28.10
2012,08,15,17,06,28.10
2012,08,15,17,07,28.10
2012,08,15,17,08,28.10
2012,08,15,17,09,28.00
2012,08,15,17,10,27.90
2012,08,15,17,11,27.80
2012,08,15,17,12,27.80
2012,08,15,17,13,27.80
2012,08,15,17,14,27.70
2012,08,15,17,15,27.50
2012,08,15,17,16,27.30
2012,08,15,17,17,27.20
2012,08,15,17,18,27.10
2012,08,15,17,19,27.10