Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,12.10
2021,04,18,00,01,12.10
2021,04,18,00,02,12.10
2021,04,18,00,03,12.10
2021,04,18,00,04,12.00
2021,04,18,00,05,12.00
2021,04,18,00,06,12.00
2021,04,18,00,07,12.00
2021,04,18,00,08,11.90
2021,04,18,00,09,11.90
2021,04,18,00,10,11.90
2021,04,18,00,11,11.90
2021,04,18,00,12,11.90
2021,04,18,00,13,11.90
2021,04,18,00,14,11.90
2021,04,18,00,15,11.90
2021,04,18,00,16,11.90
2021,04,18,00,17,11.80
2021,04,18,00,18,11.80
2021,04,18,00,19,11.80
2021,04,18,00,20,11.80
2021,04,18,00,21,11.80
2021,04,18,00,22,11.70
2021,04,18,00,23,11.70
2021,04,18,00,24,11.70
2021,04,18,00,25,11.70
2021,04,18,00,26,11.70
2021,04,18,00,27,11.70
2021,04,18,00,28,11.70
2021,04,18,00,29,11.70
2021,04,18,00,30,11.70
2021,04,18,00,31,11.80
2021,04,18,00,32,11.80
2021,04,18,00,33,11.80
2021,04,18,00,34,11.80
2021,04,18,00,35,11.80
2021,04,18,00,36,11.90
2021,04,18,00,37,11.80
2021,04,18,00,38,11.80
2021,04,18,00,39,11.80
2021,04,18,00,40,11.80
2021,04,18,00,41,11.80
2021,04,18,00,42,11.80
2021,04,18,00,43,11.80
2021,04,18,00,44,11.70
2021,04,18,00,45,11.70
2021,04,18,00,46,11.70
2021,04,18,00,47,11.70
2021,04,18,00,48,11.70
2021,04,18,00,49,11.70
2021,04,18,00,50,11.70
2021,04,18,00,51,11.70
2021,04,18,00,52,11.70
2021,04,18,00,53,11.70
2021,04,18,00,54,11.70
2021,04,18,00,55,11.60
2021,04,18,00,56,11.60
2021,04,18,00,57,11.60
2021,04,18,00,58,11.60
2021,04,18,00,59,11.60
2021,04,18,01,00,11.60
2021,04,18,01,01,11.60
2021,04,18,01,02,11.60
2021,04,18,01,03,11.60
2021,04,18,01,04,11.60
2021,04,18,01,05,11.60
2021,04,18,01,06,11.50
2021,04,18,01,07,11.50
2021,04,18,01,08,11.40
2021,04,18,01,09,11.40
2021,04,18,01,10,11.40
2021,04,18,01,11,11.30
2021,04,18,01,12,11.30
2021,04,18,01,13,11.30
2021,04,18,01,14,11.20
2021,04,18,01,15,11.20
2021,04,18,01,16,11.20
2021,04,18,01,17,11.10
2021,04,18,01,18,11.10
2021,04,18,01,19,11.10
2021,04,18,01,20,11.10
2021,04,18,01,21,11.00
2021,04,18,01,22,11.00
2021,04,18,01,23,10.90
2021,04,18,01,24,10.90
2021,04,18,01,25,10.90
2021,04,18,01,26,10.80
2021,04,18,01,27,10.80
2021,04,18,01,28,10.80
2021,04,18,01,29,10.80
2021,04,18,01,30,10.70
2021,04,18,01,31,10.70
2021,04,18,01,32,10.70
2021,04,18,01,33,10.70
2021,04,18,01,34,10.60
2021,04,18,01,35,10.60
2021,04,18,01,36,10.60
2021,04,18,01,37,10.60
2021,04,18,01,38,10.60
2021,04,18,01,39,10.70
2021,04,18,01,40,10.70
2021,04,18,01,41,10.70
2021,04,18,01,42,10.70
2021,04,18,01,43,10.70
2021,04,18,01,44,10.70
2021,04,18,01,45,10.70
2021,04,18,01,46,10.70
2021,04,18,01,47,10.60
2021,04,18,01,48,10.60
2021,04,18,01,49,10.60
2021,04,18,01,50,10.60
2021,04,18,01,51,10.60
2021,04,18,01,52,10.60
2021,04,18,01,53,10.70
2021,04,18,01,54,10.70
2021,04,18,01,55,10.80
2021,04,18,01,56,10.80
2021,04,18,01,57,10.80
2021,04,18,01,58,10.90
2021,04,18,01,59,11.00
2021,04,18,02,00,11.10
2021,04,18,02,01,11.20
2021,04,18,02,02,11.30
2021,04,18,02,03,11.30
2021,04,18,02,04,11.40
2021,04,18,02,05,11.40
2021,04,18,02,06,11.40
2021,04,18,02,07,11.40
2021,04,18,02,08,11.40
2021,04,18,02,09,11.40
2021,04,18,02,10,11.30
2021,04,18,02,11,11.30
2021,04,18,02,12,11.30
2021,04,18,02,13,11.30
2021,04,18,02,14,11.30
2021,04,18,02,15,11.40
2021,04,18,02,16,11.40
2021,04,18,02,17,11.50
2021,04,18,02,18,11.60
2021,04,18,02,19,11.70
2021,04,18,02,20,11.80
2021,04,18,02,21,12.00
2021,04,18,02,22,12.00
2021,04,18,02,23,12.00
2021,04,18,02,24,12.00
2021,04,18,02,25,11.90
2021,04,18,02,26,11.90
2021,04,18,02,27,11.90
2021,04,18,02,28,11.90
2021,04,18,02,29,11.80
2021,04,18,02,30,11.80
2021,04,18,02,31,11.80
2021,04,18,02,32,11.70
2021,04,18,02,33,11.70
2021,04,18,02,34,11.60
2021,04,18,02,35,11.60
2021,04,18,02,36,11.50
2021,04,18,02,37,11.50
2021,04,18,02,38,11.40
2021,04,18,02,39,11.30
2021,04,18,02,40,11.30
2021,04,18,02,41,11.30
2021,04,18,02,42,11.20
2021,04,18,02,43,11.20
2021,04,18,02,44,11.10
2021,04,18,02,45,11.00
2021,04,18,02,46,11.00
2021,04,18,02,47,10.90
2021,04,18,02,48,10.90
2021,04,18,02,49,10.80
2021,04,18,02,50,10.80
2021,04,18,02,51,10.80
2021,04,18,02,52,10.70
2021,04,18,02,53,10.70
2021,04,18,02,54,10.70
2021,04,18,02,55,10.60
2021,04,18,02,56,10.60
2021,04,18,02,57,10.60
2021,04,18,02,58,10.60
2021,04,18,02,59,10.60
2021,04,18,03,00,10.50
2021,04,18,03,01,10.50
2021,04,18,03,02,10.40
2021,04,18,03,03,10.40
2021,04,18,03,04,10.40
2021,04,18,03,05,10.30
2021,04,18,03,06,10.30
2021,04,18,03,07,10.30
2021,04,18,03,08,10.30
2021,04,18,03,09,10.20
2021,04,18,03,10,10.10
2021,04,18,03,11,10.10
2021,04,18,03,12,10.00
2021,04,18,03,13,10.00
2021,04,18,03,14,9.90
2021,04,18,03,15,9.90
2021,04,18,03,16,9.80
2021,04,18,03,17,9.80
2021,04,18,03,18,9.80
2021,04,18,03,19,9.80
2021,04,18,03,20,9.80
2021,04,18,03,21,9.80
2021,04,18,03,22,9.70
2021,04,18,03,23,9.70
2021,04,18,03,24,9.70
2021,04,18,03,25,9.70
2021,04,18,03,26,9.80
2021,04,18,03,27,9.80
2021,04,18,03,28,9.80
2021,04,18,03,29,9.80
2021,04,18,03,30,9.80
2021,04,18,03,31,9.80
2021,04,18,03,32,9.80
2021,04,18,03,33,9.80
2021,04,18,03,34,9.80
2021,04,18,03,35,9.80
2021,04,18,03,36,9.80
2021,04,18,03,37,9.90
2021,04,18,03,38,10.00
2021,04,18,03,39,10.10
2021,04,18,03,40,10.10
2021,04,18,03,41,10.20
2021,04,18,03,42,10.20
2021,04,18,03,43,10.20
2021,04,18,03,44,10.20
2021,04,18,03,45,10.20
2021,04,18,03,46,10.30
2021,04,18,03,47,10.30
2021,04,18,03,48,10.30
2021,04,18,03,49,10.30
2021,04,18,03,50,10.30
2021,04,18,03,51,10.20
2021,04,18,03,52,10.20
2021,04,18,03,53,10.20
2021,04,18,03,54,10.20
2021,04,18,03,55,10.20
2021,04,18,03,56,10.20
2021,04,18,03,57,10.20
2021,04,18,03,58,10.10
2021,04,18,03,59,10.20
2021,04,18,04,00,10.20
2021,04,18,04,01,10.20
2021,04,18,04,02,10.20
2021,04,18,04,03,10.20
2021,04,18,04,04,10.20
2021,04,18,04,05,10.20
2021,04,18,04,06,10.10
2021,04,18,04,07,10.10
2021,04,18,04,08,10.10
2021,04,18,04,09,10.00
2021,04,18,04,10,10.00
2021,04,18,04,11,10.00
2021,04,18,04,12,9.90
2021,04,18,04,13,9.90
2021,04,18,04,14,9.90
2021,04,18,04,15,9.90
2021,04,18,04,16,9.90
2021,04,18,04,17,9.80
2021,04,18,04,18,9.80
2021,04,18,04,19,9.80
2021,04,18,04,20,9.80
2021,04,18,04,21,9.80
2021,04,18,04,22,9.80
2021,04,18,04,23,9.80
2021,04,18,04,24,9.80
2021,04,18,04,25,9.80
2021,04,18,04,26,9.80
2021,04,18,04,27,9.80
2021,04,18,04,28,9.80
2021,04,18,04,29,9.80
2021,04,18,04,30,9.80
2021,04,18,04,31,9.80
2021,04,18,04,32,9.80
2021,04,18,04,33,9.80
2021,04,18,04,34,9.70
2021,04,18,04,35,9.70
2021,04,18,04,36,9.70
2021,04,18,04,37,9.70
2021,04,18,04,38,9.70
2021,04,18,04,39,9.70
2021,04,18,04,40,9.70
2021,04,18,04,41,9.70
2021,04,18,04,42,9.70
2021,04,18,04,43,9.70
2021,04,18,04,44,9.70
2021,04,18,04,45,9.70
2021,04,18,04,46,9.60
2021,04,18,04,47,9.60
2021,04,18,04,48,9.60
2021,04,18,04,49,9.60
2021,04,18,04,50,9.60
2021,04,18,04,51,9.50
2021,04,18,04,52,9.50
2021,04,18,04,53,9.50
2021,04,18,04,54,9.40
2021,04,18,04,55,9.40
2021,04,18,04,56,9.40
2021,04,18,04,57,9.40
2021,04,18,04,58,9.40
2021,04,18,04,59,9.30
2021,04,18,05,00,9.30
2021,04,18,05,01,9.30
2021,04,18,05,02,9.30
2021,04,18,05,03,9.20
2021,04,18,05,04,9.20
2021,04,18,05,05,9.20
2021,04,18,05,06,9.20
2021,04,18,05,07,9.20
2021,04,18,05,08,9.10
2021,04,18,05,09,9.10
2021,04,18,05,10,9.10
2021,04,18,05,11,9.10
2021,04,18,05,12,9.10
2021,04,18,05,13,9.10
2021,04,18,05,14,9.10
2021,04,18,05,15,9.10
2021,04,18,05,16,9.10
2021,04,18,05,17,9.00
2021,04,18,05,18,9.00
2021,04,18,05,19,9.00
2021,04,18,05,20,9.00
2021,04,18,05,21,8.90
2021,04,18,05,22,8.90
2021,04,18,05,23,8.90
2021,04,18,05,24,8.90
2021,04,18,05,25,8.90
2021,04,18,05,26,8.90
2021,04,18,05,27,8.90
2021,04,18,05,28,8.90
2021,04,18,05,29,8.90
2021,04,18,05,30,8.80
2021,04,18,05,31,8.80
2021,04,18,05,32,8.80
2021,04,18,05,33,8.80
2021,04,18,05,34,8.70
2021,04,18,05,35,8.70
2021,04,18,05,36,8.60
2021,04,18,05,37,8.60
2021,04,18,05,38,8.50
2021,04,18,05,39,8.50
2021,04,18,05,40,8.40
2021,04,18,05,41,8.40
2021,04,18,05,42,8.40
2021,04,18,05,43,8.40
2021,04,18,05,44,8.40
2021,04,18,05,45,8.40
2021,04,18,05,46,8.40
2021,04,18,05,47,8.40
2021,04,18,05,48,8.40
2021,04,18,05,49,8.40
2021,04,18,05,50,8.50
2021,04,18,05,51,8.50
2021,04,18,05,52,8.40
2021,04,18,05,53,8.40
2021,04,18,05,54,8.40
2021,04,18,05,55,8.40
2021,04,18,05,56,8.50
2021,04,18,05,57,8.50
2021,04,18,05,58,8.60
2021,04,18,05,59,8.60
2021,04,18,06,00,8.70
2021,04,18,06,01,8.70
2021,04,18,06,02,8.70
2021,04,18,06,03,8.60
2021,04,18,06,04,8.60
2021,04,18,06,05,8.60
2021,04,18,06,06,8.60
2021,04,18,06,07,8.70
2021,04,18,06,08,8.70
2021,04,18,06,09,8.70
2021,04,18,06,10,8.70
2021,04,18,06,11,8.60
2021,04,18,06,12,8.60
2021,04,18,06,13,8.50
2021,04,18,06,14,8.50
2021,04,18,06,15,8.50
2021,04,18,06,16,8.50
2021,04,18,06,17,8.50
2021,04,18,06,18,8.50
2021,04,18,06,19,8.50
2021,04,18,06,20,8.50
2021,04,18,06,21,8.50
2021,04,18,06,22,8.50
2021,04,18,06,23,8.50
2021,04,18,06,24,8.50
2021,04,18,06,25,8.50
2021,04,18,06,26,8.50
2021,04,18,06,27,8.50
2021,04,18,06,28,8.50
2021,04,18,06,29,8.50
2021,04,18,06,30,8.50
2021,04,18,06,31,8.50
2021,04,18,06,32,8.50
2021,04,18,06,33,8.50
2021,04,18,06,34,8.50
2021,04,18,06,35,8.50
2021,04,18,06,36,8.50
2021,04,18,06,37,8.40
2021,04,18,06,38,8.40
2021,04,18,06,39,8.40
2021,04,18,06,40,8.40
2021,04,18,06,41,8.40
2021,04,18,06,42,8.40
2021,04,18,06,43,8.40
2021,04,18,06,44,8.40
2021,04,18,06,45,8.50
2021,04,18,06,46,8.50
2021,04,18,06,47,8.60
2021,04,18,06,48,8.60
2021,04,18,06,49,8.70
2021,04,18,06,50,8.70
2021,04,18,06,51,8.70
2021,04,18,06,52,8.70
2021,04,18,06,53,8.80
2021,04,18,06,54,8.80
2021,04,18,06,55,8.90
2021,04,18,06,56,8.90
2021,04,18,06,57,8.90
2021,04,18,06,58,8.90
2021,04,18,06,59,8.90
2021,04,18,07,00,9.00
2021,04,18,07,01,9.10
2021,04,18,07,02,9.20
2021,04,18,07,03,9.40
2021,04,18,07,04,9.50
2021,04,18,07,05,9.60
2021,04,18,07,06,9.70
2021,04,18,07,07,9.80
2021,04,18,07,08,10.00
2021,04,18,07,09,10.20
2021,04,18,07,10,10.30
2021,04,18,07,11,10.30
2021,04,18,07,12,10.30
2021,04,18,07,13,10.40
2021,04,18,07,14,10.40
2021,04,18,07,15,10.40
2021,04,18,07,16,10.40
2021,04,18,07,17,10.40
2021,04,18,07,18,10.40
2021,04,18,07,19,10.40
2021,04,18,07,20,10.40
2021,04,18,07,21,10.50
2021,04,18,07,22,10.50
2021,04,18,07,23,10.60
2021,04,18,07,24,10.60
2021,04,18,07,25,10.60
2021,04,18,07,26,10.60
2021,04,18,07,27,10.60
2021,04,18,07,28,10.70
2021,04,18,07,29,10.70
2021,04,18,07,30,10.70
2021,04,18,07,31,10.80
2021,04,18,07,32,10.80
2021,04,18,07,33,10.80
2021,04,18,07,34,10.90
2021,04,18,07,35,10.90
2021,04,18,07,36,11.00
2021,04,18,07,37,11.00
2021,04,18,07,38,11.10
2021,04,18,07,39,11.10
2021,04,18,07,40,11.20
2021,04,18,07,41,11.20
2021,04,18,07,42,11.30
2021,04,18,07,43,11.30
2021,04,18,07,44,11.30
2021,04,18,07,45,11.40
2021,04,18,07,46,11.50
2021,04,18,07,47,11.50
2021,04,18,07,48,11.60
2021,04,18,07,49,11.60
2021,04,18,07,50,11.70
2021,04,18,07,51,11.80
2021,04,18,07,52,11.90
2021,04,18,07,53,11.90
2021,04,18,07,54,12.00
2021,04,18,07,55,12.10
2021,04,18,07,56,12.20
2021,04,18,07,57,12.30
2021,04,18,07,58,12.30
2021,04,18,07,59,12.40
2021,04,18,08,00,12.50
2021,04,18,08,01,12.60
2021,04,18,08,02,12.70
2021,04,18,08,03,12.90
2021,04,18,08,04,13.00
2021,04,18,08,05,13.20
2021,04,18,08,06,13.30
2021,04,18,08,07,13.40
2021,04,18,08,08,13.50
2021,04,18,08,09,13.60
2021,04,18,08,10,13.70
2021,04,18,08,11,13.80
2021,04,18,08,12,13.80
2021,04,18,08,13,13.90
2021,04,18,08,14,13.90
2021,04,18,08,15,14.00
2021,04,18,08,16,14.00
2021,04,18,08,17,14.10
2021,04,18,08,18,14.10
2021,04,18,08,19,14.20
2021,04,18,08,20,14.20
2021,04,18,08,21,14.30
2021,04,18,08,22,14.40
2021,04,18,08,23,14.40
2021,04,18,08,24,14.50
2021,04,18,08,25,14.50
2021,04,18,08,26,14.60
2021,04,18,08,27,14.70
2021,04,18,08,28,14.70
2021,04,18,08,29,14.70
2021,04,18,08,30,14.70
2021,04,18,08,31,14.80
2021,04,18,08,32,14.80
2021,04,18,08,33,14.80
2021,04,18,08,34,14.90
2021,04,18,08,35,14.90
2021,04,18,08,36,14.90
2021,04,18,08,37,15.00
2021,04,18,08,38,15.00
2021,04,18,08,39,15.00
2021,04,18,08,40,15.10
2021,04,18,08,41,15.10
2021,04,18,08,42,15.10
2021,04,18,08,43,15.10
2021,04,18,08,44,15.10
2021,04,18,08,45,15.10
2021,04,18,08,46,15.10
2021,04,18,08,47,15.10
2021,04,18,08,48,15.10
2021,04,18,08,49,15.20
2021,04,18,08,50,15.20
2021,04,18,08,51,15.30
2021,04,18,08,52,15.30
2021,04,18,08,53,15.40
2021,04,18,08,54,15.40
2021,04,18,08,55,15.50
2021,04,18,08,56,15.60
2021,04,18,08,57,15.60
2021,04,18,08,58,15.70
2021,04,18,08,59,15.70
2021,04,18,09,00,15.80
2021,04,18,09,01,15.80
2021,04,18,09,02,15.90
2021,04,18,09,03,15.90
2021,04,18,09,04,15.90
2021,04,18,09,05,16.00
2021,04,18,09,06,16.00
2021,04,18,09,07,16.00
2021,04,18,09,08,16.10
2021,04,18,09,09,16.10
2021,04,18,09,10,16.10
2021,04,18,09,11,16.20
2021,04,18,09,12,16.30
2021,04,18,09,13,16.30
2021,04,18,09,14,16.40
2021,04,18,09,15,16.50
2021,04,18,09,16,16.50
2021,04,18,09,17,16.60
2021,04,18,09,18,16.60
2021,04,18,09,19,16.60
2021,04,18,09,20,16.60
2021,04,18,09,21,16.60
2021,04,18,09,22,16.60
2021,04,18,09,23,16.60
2021,04,18,09,24,16.70
2021,04,18,09,25,16.70
2021,04,18,09,26,16.60
2021,04,18,09,27,16.60
2021,04,18,09,28,16.50
2021,04,18,09,29,16.50
2021,04,18,09,30,16.50
2021,04,18,09,31,16.40
2021,04,18,09,32,16.40
2021,04,18,09,33,16.40
2021,04,18,09,34,16.40
2021,04,18,09,35,16.40
2021,04,18,09,36,16.40
2021,04,18,09,37,16.40
2021,04,18,09,38,16.30
2021,04,18,09,39,16.30
2021,04,18,09,40,16.20
2021,04,18,09,41,16.10
2021,04,18,09,42,16.00
2021,04,18,09,43,15.90
2021,04,18,09,44,15.90
2021,04,18,09,45,15.90
2021,04,18,09,46,15.90
2021,04,18,09,47,15.90
2021,04,18,09,48,15.90
2021,04,18,09,49,16.00
2021,04,18,09,50,16.00
2021,04,18,09,51,16.00
2021,04,18,09,52,16.10
2021,04,18,09,53,16.10
2021,04,18,09,54,16.10
2021,04,18,09,55,16.10
2021,04,18,09,56,16.10
2021,04,18,09,57,16.10
2021,04,18,09,58,16.00
2021,04,18,09,59,16.00
2021,04,18,10,00,16.00
2021,04,18,10,01,16.10
2021,04,18,10,02,16.20
2021,04,18,10,03,16.30
2021,04,18,10,04,16.40
2021,04,18,10,05,16.40
2021,04,18,10,06,16.50
2021,04,18,10,07,16.50
2021,04,18,10,08,16.60
2021,04,18,10,09,16.70
2021,04,18,10,10,16.70
2021,04,18,10,11,16.80
2021,04,18,10,12,16.80
2021,04,18,10,13,16.90
2021,04,18,10,14,16.90
2021,04,18,10,15,16.90
2021,04,18,10,16,17.00
2021,04,18,10,17,17.00
2021,04,18,10,18,17.00
2021,04,18,10,19,17.10
2021,04,18,10,20,17.10
2021,04,18,10,21,17.10
2021,04,18,10,22,17.10
2021,04,18,10,23,17.10
2021,04,18,10,24,17.20
2021,04,18,10,25,17.30
2021,04,18,10,26,17.40
2021,04,18,10,27,17.50
2021,04,18,10,28,17.50
2021,04,18,10,29,17.50
2021,04,18,10,30,17.50
2021,04,18,10,31,17.50
2021,04,18,10,32,17.60
2021,04,18,10,33,17.60
2021,04,18,10,34,17.70
2021,04,18,10,35,17.70
2021,04,18,10,36,17.70
2021,04,18,10,37,17.80
2021,04,18,10,38,17.80
2021,04,18,10,39,17.80
2021,04,18,10,40,17.80
2021,04,18,10,41,17.80
2021,04,18,10,42,17.80
2021,04,18,10,43,17.80
2021,04,18,10,44,17.80
2021,04,18,10,45,17.90
2021,04,18,10,46,17.90
2021,04,18,10,47,18.00
2021,04,18,10,48,18.00
2021,04,18,10,49,18.10
2021,04,18,10,50,18.10
2021,04,18,10,51,18.10
2021,04,18,10,52,18.10
2021,04,18,10,53,18.10
2021,04,18,10,54,18.10
2021,04,18,10,55,18.10
2021,04,18,10,56,18.10
2021,04,18,10,57,18.00
2021,04,18,10,58,18.00
2021,04,18,10,59,18.00
2021,04,18,11,00,18.00
2021,04,18,11,01,18.10
2021,04,18,11,02,18.10
2021,04,18,11,03,18.10
2021,04,18,11,04,18.10
2021,04,18,11,05,18.10
2021,04,18,11,06,18.10
2021,04,18,11,07,18.10
2021,04,18,11,08,18.20
2021,04,18,11,09,18.20
2021,04,18,11,10,18.20
2021,04,18,11,11,18.20
2021,04,18,11,12,18.20
2021,04,18,11,13,18.10
2021,04,18,11,14,18.00
2021,04,18,11,15,17.90
2021,04,18,11,16,17.80
2021,04,18,11,17,17.80
2021,04,18,11,18,17.90
2021,04,18,11,19,17.90
2021,04,18,11,20,18.00
2021,04,18,11,21,18.00
2021,04,18,11,22,18.10
2021,04,18,11,23,18.10
2021,04,18,11,24,18.10
2021,04,18,11,25,18.20
2021,04,18,11,26,18.20
2021,04,18,11,27,18.10
2021,04,18,11,28,18.10
2021,04,18,11,29,18.10
2021,04,18,11,30,18.10
2021,04,18,11,31,18.20
2021,04,18,11,32,18.20
2021,04,18,11,33,18.20
2021,04,18,11,34,18.30
2021,04,18,11,35,18.40
2021,04,18,11,36,18.40
2021,04,18,11,37,18.40
2021,04,18,11,38,18.40
2021,04,18,11,39,18.50
2021,04,18,11,40,18.60
2021,04,18,11,41,18.70
2021,04,18,11,42,18.80
2021,04,18,11,43,18.90
2021,04,18,11,44,19.00
2021,04,18,11,45,18.90
2021,04,18,11,46,18.90
2021,04,18,11,47,18.90
2021,04,18,11,48,18.90
2021,04,18,11,49,18.90
2021,04,18,11,50,18.90
2021,04,18,11,51,18.90
2021,04,18,11,52,18.80
2021,04,18,11,53,18.70
2021,04,18,11,54,18.70
2021,04,18,11,55,18.70
2021,04,18,11,56,18.70
2021,04,18,11,57,18.70
2021,04,18,11,58,18.60
2021,04,18,11,59,18.60
2021,04,18,12,00,18.60
2021,04,18,12,01,18.60
2021,04,18,12,02,18.60
2021,04,18,12,03,18.60
2021,04,18,12,04,18.70
2021,04,18,12,05,18.70
2021,04,18,12,06,18.70
2021,04,18,12,07,18.70
2021,04,18,12,08,18.60
2021,04,18,12,09,18.60
2021,04,18,12,10,18.50
2021,04,18,12,11,18.40
2021,04,18,12,12,18.30
2021,04,18,12,13,18.30
2021,04,18,12,14,18.30
2021,04,18,12,15,18.40
2021,04,18,12,16,18.30
2021,04,18,12,17,18.30
2021,04,18,12,18,18.30
2021,04,18,12,19,18.30
2021,04,18,12,20,18.30
2021,04,18,12,21,18.30
2021,04,18,12,22,18.40
2021,04,18,12,23,18.60
2021,04,18,12,24,18.70
2021,04,18,12,25,18.70
2021,04,18,12,26,18.70
2021,04,18,12,27,18.70
2021,04,18,12,28,18.70
2021,04,18,12,29,18.70
2021,04,18,12,30,18.80
2021,04,18,12,31,18.80
2021,04,18,12,32,18.80
2021,04,18,12,33,18.80
2021,04,18,12,34,18.70
2021,04,18,12,35,18.70
2021,04,18,12,36,18.70
2021,04,18,12,37,18.70
2021,04,18,12,38,18.70
2021,04,18,12,39,18.60
2021,04,18,12,40,18.70
2021,04,18,12,41,18.80
2021,04,18,12,42,18.80
2021,04,18,12,43,18.80
2021,04,18,12,44,18.90
2021,04,18,12,45,18.90
2021,04,18,12,46,18.90
2021,04,18,12,47,19.00
2021,04,18,12,48,18.90
2021,04,18,12,49,19.00
2021,04,18,12,50,19.00
2021,04,18,12,51,19.00
2021,04,18,12,52,19.00
2021,04,18,12,53,19.10
2021,04,18,12,54,19.20
2021,04,18,12,55,19.20
2021,04,18,12,56,19.30
2021,04,18,12,57,19.20
2021,04,18,12,58,19.20
2021,04,18,12,59,19.30
2021,04,18,13,00,19.40
2021,04,18,13,01,19.50
2021,04,18,13,02,19.60
2021,04,18,13,03,19.80
2021,04,18,13,04,19.90
2021,04,18,13,05,20.00
2021,04,18,13,06,20.10
2021,04,18,13,07,20.10
2021,04,18,13,08,20.10
2021,04,18,13,09,20.00
2021,04,18,13,10,19.90
2021,04,18,13,11,19.90
2021,04,18,13,12,20.00
2021,04,18,13,13,20.10
2021,04,18,13,14,20.10
2021,04,18,13,15,20.20
2021,04,18,13,16,20.20
2021,04,18,13,17,20.20
2021,04,18,13,18,20.20
2021,04,18,13,19,20.10
2021,04,18,13,20,19.90
2021,04,18,13,21,19.80
2021,04,18,13,22,19.80
2021,04,18,13,23,19.70
2021,04,18,13,24,19.70
2021,04,18,13,25,19.60
2021,04,18,13,26,19.60
2021,04,18,13,27,19.70
2021,04,18,13,28,19.70
2021,04,18,13,29,19.70
2021,04,18,13,30,19.70
2021,04,18,13,31,19.80
2021,04,18,13,32,19.80
2021,04,18,13,33,19.80
2021,04,18,13,34,19.80
2021,04,18,13,35,19.80
2021,04,18,13,36,19.80
2021,04,18,13,37,19.90
2021,04,18,13,38,19.90
2021,04,18,13,39,20.00
2021,04,18,13,40,20.10
2021,04,18,13,41,20.20
2021,04,18,13,42,20.30
2021,04,18,13,43,20.50
2021,04,18,13,44,20.60
2021,04,18,13,45,20.70
2021,04,18,13,46,20.80
2021,04,18,13,47,20.90
2021,04,18,13,48,21.10
2021,04,18,13,49,21.10
2021,04,18,13,50,21.20
2021,04,18,13,51,21.30
2021,04,18,13,52,21.30
2021,04,18,13,53,21.30
2021,04,18,13,54,21.30
2021,04,18,13,55,21.20
2021,04,18,13,56,21.10
2021,04,18,13,57,21.10
2021,04,18,13,58,21.10
2021,04,18,13,59,21.10
2021,04,18,14,00,21.20
2021,04,18,14,01,21.20
2021,04,18,14,02,21.30
2021,04,18,14,03,21.30
2021,04,18,14,04,21.30
2021,04,18,14,05,21.30
2021,04,18,14,06,21.20
2021,04,18,14,07,21.10
2021,04,18,14,08,21.00
2021,04,18,14,09,21.00
2021,04,18,14,10,21.00
2021,04,18,14,11,21.00
2021,04,18,14,12,21.10
2021,04,18,14,13,21.10
2021,04,18,14,14,21.20
2021,04,18,14,15,21.20
2021,04,18,14,16,21.10
2021,04,18,14,17,21.10
2021,04,18,14,18,21.10
2021,04,18,14,19,21.10
2021,04,18,14,20,21.00
2021,04,18,14,21,21.00
2021,04,18,14,22,21.00
2021,04,18,14,23,20.90
2021,04,18,14,24,20.90
2021,04,18,14,25,21.00
2021,04,18,14,26,21.00
2021,04,18,14,27,21.00
2021,04,18,14,28,21.00
2021,04,18,14,29,21.00
2021,04,18,14,30,21.10
2021,04,18,14,31,21.20
2021,04,18,14,32,21.30
2021,04,18,14,33,21.30
2021,04,18,14,34,21.40
2021,04,18,14,35,21.50
2021,04,18,14,36,21.60
2021,04,18,14,37,21.70
2021,04,18,14,38,21.80
2021,04,18,14,39,22.00
2021,04,18,14,40,22.10
2021,04,18,14,41,22.20
2021,04,18,14,42,22.20
2021,04,18,14,43,22.30
2021,04,18,14,44,22.40
2021,04,18,14,45,22.40
2021,04,18,14,46,22.50
2021,04,18,14,47,22.40
2021,04,18,14,48,22.30
2021,04,18,14,49,22.30
2021,04,18,14,50,22.20
2021,04,18,14,51,22.20
2021,04,18,14,52,22.20
2021,04,18,14,53,22.20
2021,04,18,14,54,22.30
2021,04,18,14,55,22.40
2021,04,18,14,56,22.40
2021,04,18,14,57,22.50
2021,04,18,14,58,22.40
2021,04,18,14,59,22.40
2021,04,18,15,00,22.30
2021,04,18,15,01,22.30
2021,04,18,15,02,22.20
2021,04,18,15,03,22.20
2021,04,18,15,04,22.20
2021,04,18,15,05,22.20
2021,04,18,15,06,22.20
2021,04,18,15,07,22.20
2021,04,18,15,08,22.20
2021,04,18,15,09,22.20
2021,04,18,15,10,22.20
2021,04,18,15,11,22.20
2021,04,18,15,12,22.30
2021,04,18,15,13,22.40
2021,04,18,15,14,22.40
2021,04,18,15,15,22.40
2021,04,18,15,16,22.50
2021,04,18,15,17,22.50
2021,04,18,15,18,22.70
2021,04,18,15,19,22.70
2021,04,18,15,20,22.70
2021,04,18,15,21,22.80
2021,04,18,15,22,22.80
2021,04,18,15,23,22.70
2021,04,18,15,24,22.60
2021,04,18,15,25,22.60
2021,04,18,15,26,22.50
2021,04,18,15,27,22.50
2021,04,18,15,28,22.60
2021,04,18,15,29,22.60
2021,04,18,15,30,22.50
2021,04,18,15,31,22.50
2021,04,18,15,32,22.40
2021,04,18,15,33,22.40
2021,04,18,15,34,22.40
2021,04,18,15,35,22.40
2021,04,18,15,36,22.40
2021,04,18,15,37,22.50
2021,04,18,15,38,22.60
2021,04,18,15,39,22.70
2021,04,18,15,40,22.80
2021,04,18,15,41,22.70
2021,04,18,15,42,22.70
2021,04,18,15,43,22.70
2021,04,18,15,44,22.70
2021,04,18,15,45,22.70
2021,04,18,15,46,22.70
2021,04,18,15,47,22.70
2021,04,18,15,48,22.60
2021,04,18,15,49,22.60
2021,04,18,15,50,22.50
2021,04,18,15,51,22.50
2021,04,18,15,52,22.50
2021,04,18,15,53,22.50
2021,04,18,15,54,22.40
2021,04,18,15,55,22.40
2021,04,18,15,56,22.40
2021,04,18,15,57,22.40
2021,04,18,15,58,22.40
2021,04,18,15,59,22.40
2021,04,18,16,00,22.50
2021,04,18,16,01,22.50
2021,04,18,16,02,22.50
2021,04,18,16,03,22.40
2021,04,18,16,04,22.40
2021,04,18,16,05,22.40
2021,04,18,16,06,22.40
2021,04,18,16,07,22.50
2021,04,18,16,08,22.60
2021,04,18,16,09,22.70
2021,04,18,16,10,22.80
2021,04,18,16,11,22.80
2021,04,18,16,12,22.90
2021,04,18,16,13,23.00
2021,04,18,16,14,23.20
2021,04,18,16,15,23.20
2021,04,18,16,16,23.30
2021,04,18,16,17,23.30
2021,04,18,16,18,23.30
2021,04,18,16,19,23.30
2021,04,18,16,20,23.30
2021,04,18,16,21,23.30
2021,04,18,16,22,23.30
2021,04,18,16,23,23.40
2021,04,18,16,24,23.40
2021,04,18,16,25,23.40
2021,04,18,16,26,23.40
2021,04,18,16,27,23.50
2021,04,18,16,28,23.50
2021,04,18,16,29,23.60
2021,04,18,16,30,23.60
2021,04,18,16,31,23.60
2021,04,18,16,32,23.60
2021,04,18,16,33,23.70
2021,04,18,16,34,23.70
2021,04,18,16,35,23.70
2021,04,18,16,36,23.60
2021,04,18,16,37,23.60
2021,04,18,16,38,23.60
2021,04,18,16,39,23.70
2021,04,18,16,40,23.70
2021,04,18,16,41,23.80
2021,04,18,16,42,23.80
2021,04,18,16,43,23.80
2021,04,18,16,44,23.80
2021,04,18,16,45,23.90
2021,04,18,16,46,23.90
2021,04,18,16,47,23.80
2021,04,18,16,48,23.70
2021,04,18,16,49,23.70
2021,04,18,16,50,23.70
2021,04,18,16,51,23.70
2021,04,18,16,52,23.80
2021,04,18,16,53,23.80
2021,04,18,16,54,23.80
2021,04,18,16,55,23.70
2021,04,18,16,56,23.50
2021,04,18,16,57,23.40
2021,04,18,16,58,23.40
2021,04,18,16,59,23.40
2021,04,18,17,00,23.40
2021,04,18,17,01,23.40
2021,04,18,17,02,23.40
2021,04,18,17,03,23.40
2021,04,18,17,04,23.50
2021,04,18,17,05,23.60
2021,04,18,17,06,23.70
2021,04,18,17,07,23.80
2021,04,18,17,08,23.80
2021,04,18,17,09,23.90
2021,04,18,17,10,23.90
2021,04,18,17,11,23.90
2021,04,18,17,12,23.90
2021,04,18,17,13,23.90
2021,04,18,17,14,23.90
2021,04,18,17,15,24.00
2021,04,18,17,16,24.10
2021,04,18,17,17,24.20
2021,04,18,17,18,24.20
2021,04,18,17,19,24.10
2021,04,18,17,20,24.10
2021,04,18,17,21,24.10
2021,04,18,17,22,24.10
2021,04,18,17,23,24.10
2021,04,18,17,24,24.10
2021,04,18,17,25,24.10
2021,04,18,17,26,24.10
2021,04,18,17,27,24.20
2021,04,18,17,28,24.20