Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,11,09,56,0.80
2013,01,11,09,57,0.80
2013,01,11,09,58,0.80
2013,01,11,09,59,0.80
2013,01,11,10,00,0.90
2013,01,11,10,01,1.00
2013,01,11,10,02,1.10
2013,01,11,10,03,1.10
2013,01,11,10,04,1.10
2013,01,11,10,05,1.20
2013,01,11,10,06,1.20
2013,01,11,10,07,1.30
2013,01,11,10,08,1.40
2013,01,11,10,09,1.50
2013,01,11,10,10,1.50
2013,01,11,10,11,1.60
2013,01,11,10,12,1.60
2013,01,11,10,13,1.50
2013,01,11,10,14,1.50
2013,01,11,10,15,1.50
2013,01,11,10,16,1.50
2013,01,11,10,17,1.50
2013,01,11,10,18,1.50
2013,01,11,10,19,1.50
2013,01,11,10,20,1.40
2013,01,11,10,21,1.40
2013,01,11,10,22,1.40
2013,01,11,10,23,1.40
2013,01,11,10,24,1.40
2013,01,11,10,25,1.40
2013,01,11,10,26,1.40
2013,01,11,10,27,1.30
2013,01,11,10,28,1.30
2013,01,11,10,29,1.30
2013,01,11,10,30,1.30
2013,01,11,10,31,1.30
2013,01,11,10,32,1.30
2013,01,11,10,33,1.40
2013,01,11,10,34,1.40
2013,01,11,10,35,1.50
2013,01,11,10,36,1.50
2013,01,11,10,37,1.50
2013,01,11,10,38,1.50
2013,01,11,10,39,1.40
2013,01,11,10,40,1.40
2013,01,11,10,41,1.30
2013,01,11,10,42,1.30
2013,01,11,10,43,1.30
2013,01,11,10,44,1.20
2013,01,11,10,45,1.20
2013,01,11,10,46,1.20
2013,01,11,10,47,1.20
2013,01,11,10,48,1.10
2013,01,11,10,49,1.10
2013,01,11,10,50,1.10
2013,01,11,10,51,1.10
2013,01,11,10,52,1.10
2013,01,11,10,53,1.10
2013,01,11,10,54,1.10
2013,01,11,10,55,1.10
2013,01,11,10,56,1.10
2013,01,11,10,57,1.10
2013,01,11,10,58,1.10
2013,01,11,10,59,1.10
2013,01,11,11,00,1.20
2013,01,11,11,01,1.10
2013,01,11,11,02,1.20
2013,01,11,11,03,1.20
2013,01,11,11,04,1.20
2013,01,11,11,05,1.20
2013,01,11,11,06,1.10
2013,01,11,11,07,1.10
2013,01,11,11,08,1.10
2013,01,11,11,09,1.10
2013,01,11,11,10,1.10
2013,01,11,11,11,1.00
2013,01,11,11,12,1.00
2013,01,11,11,13,1.10
2013,01,11,11,14,1.10
2013,01,11,11,15,1.20
2013,01,11,11,16,1.20
2013,01,11,11,17,1.30
2013,01,11,11,18,1.30
2013,01,11,11,19,1.30
2013,01,11,11,20,1.30
2013,01,11,11,21,1.30
2013,01,11,11,22,1.30
2013,01,11,11,23,1.30
2013,01,11,11,24,1.30
2013,01,11,11,25,1.30
2013,01,11,11,26,1.30
2013,01,11,11,27,1.30
2013,01,11,11,28,1.30
2013,01,11,11,29,1.40
2013,01,11,11,30,1.40
2013,01,11,11,31,1.40
2013,01,11,11,32,1.50
2013,01,11,11,33,1.50
2013,01,11,11,34,1.50
2013,01,11,11,35,1.60
2013,01,11,11,36,1.60
2013,01,11,11,37,1.60
2013,01,11,11,38,1.60
2013,01,11,11,39,1.60
2013,01,11,11,40,1.60
2013,01,11,11,41,1.60
2013,01,11,11,42,1.70
2013,01,11,11,43,1.70
2013,01,11,11,44,1.60
2013,01,11,11,45,1.60
2013,01,11,11,46,1.70
2013,01,11,11,47,1.70
2013,01,11,11,48,1.80
2013,01,11,11,49,1.80
2013,01,11,11,50,1.80
2013,01,11,11,51,1.80
2013,01,11,11,52,1.80
2013,01,11,11,53,1.80
2013,01,11,11,54,1.90
2013,01,11,11,55,1.90
2013,01,11,11,56,2.00
2013,01,11,11,57,2.00
2013,01,11,11,58,2.10
2013,01,11,11,59,2.10
2013,01,11,12,00,2.10
2013,01,11,12,01,2.10
2013,01,11,12,02,2.10
2013,01,11,12,03,2.10
2013,01,11,12,04,2.10
2013,01,11,12,05,2.10
2013,01,11,12,06,2.20
2013,01,11,12,07,2.20
2013,01,11,12,08,2.20
2013,01,11,12,09,2.20
2013,01,11,12,10,2.20
2013,01,11,12,11,2.20
2013,01,11,12,12,2.20
2013,01,11,12,13,2.10
2013,01,11,12,14,2.10
2013,01,11,12,15,2.10
2013,01,11,12,16,2.10
2013,01,11,12,17,2.10
2013,01,11,12,18,2.10
2013,01,11,12,19,2.10
2013,01,11,12,20,2.10
2013,01,11,12,21,2.10
2013,01,11,12,22,2.10
2013,01,11,12,23,2.10
2013,01,11,12,24,2.10
2013,01,11,12,25,2.20
2013,01,11,12,26,2.20
2013,01,11,12,27,2.20
2013,01,11,12,28,2.20
2013,01,11,12,29,2.20
2013,01,11,12,30,2.20
2013,01,11,12,31,2.20
2013,01,11,12,32,2.20
2013,01,11,12,33,2.20
2013,01,11,12,34,2.20
2013,01,11,12,35,2.20
2013,01,11,12,36,2.20
2013,01,11,12,37,2.20
2013,01,11,12,38,2.30
2013,01,11,12,39,2.30
2013,01,11,12,40,2.30
2013,01,11,12,41,2.30
2013,01,11,12,42,2.30
2013,01,11,12,43,2.20
2013,01,11,12,44,2.20
2013,01,11,12,45,2.20
2013,01,11,12,46,2.20
2013,01,11,12,47,2.20
2013,01,11,12,48,2.20
2013,01,11,12,49,2.20
2013,01,11,12,50,2.20
2013,01,11,12,51,2.30
2013,01,11,12,52,2.30
2013,01,11,12,53,2.30
2013,01,11,12,54,2.30
2013,01,11,12,55,2.30
2013,01,11,12,56,2.20
2013,01,11,12,57,2.20
2013,01,11,12,58,2.20
2013,01,11,12,59,2.20
2013,01,11,13,00,2.20
2013,01,11,13,01,2.20
2013,01,11,13,02,2.20
2013,01,11,13,03,2.20
2013,01,11,13,04,2.20
2013,01,11,13,05,2.20
2013,01,11,13,06,2.20
2013,01,11,13,07,2.20
2013,01,11,13,08,2.20
2013,01,11,13,09,2.20
2013,01,11,13,10,2.20
2013,01,11,13,11,2.20
2013,01,11,13,12,2.20
2013,01,11,13,13,2.20
2013,01,11,13,14,2.20
2013,01,11,13,15,2.30
2013,01,11,13,16,2.30
2013,01,11,13,17,2.30
2013,01,11,13,18,2.30
2013,01,11,13,19,2.40
2013,01,11,13,20,2.50
2013,01,11,13,21,2.50
2013,01,11,13,22,2.50
2013,01,11,13,23,2.50
2013,01,11,13,24,2.50
2013,01,11,13,25,2.50
2013,01,11,13,26,2.50
2013,01,11,13,27,2.40
2013,01,11,13,28,2.40
2013,01,11,13,29,2.40
2013,01,11,13,30,2.40
2013,01,11,13,31,2.40
2013,01,11,13,32,2.40
2013,01,11,13,33,2.40
2013,01,11,13,34,2.30
2013,01,11,13,35,2.30
2013,01,11,13,36,2.20
2013,01,11,13,37,2.20
2013,01,11,13,38,2.10
2013,01,11,13,39,2.00
2013,01,11,13,40,2.00
2013,01,11,13,41,1.90
2013,01,11,13,42,1.90
2013,01,11,13,43,1.90
2013,01,11,13,44,1.90
2013,01,11,13,45,1.90
2013,01,11,13,46,1.90
2013,01,11,13,47,2.00
2013,01,11,13,48,2.00
2013,01,11,13,49,2.00
2013,01,11,13,50,2.00
2013,01,11,13,51,2.00
2013,01,11,13,52,2.00
2013,01,11,13,53,2.00
2013,01,11,13,54,2.00
2013,01,11,13,55,2.10
2013,01,11,13,56,2.10
2013,01,11,13,57,2.10
2013,01,11,13,58,2.20
2013,01,11,13,59,2.20
2013,01,11,14,00,2.20
2013,01,11,14,01,2.20
2013,01,11,14,02,2.20
2013,01,11,14,03,2.20
2013,01,11,14,04,2.20
2013,01,11,14,05,2.20
2013,01,11,14,06,2.20
2013,01,11,14,07,2.20
2013,01,11,14,08,2.20
2013,01,11,14,09,2.20
2013,01,11,14,10,2.20
2013,01,11,14,11,2.20
2013,01,11,14,12,2.20
2013,01,11,14,13,2.20
2013,01,11,14,14,2.20
2013,01,11,14,15,2.20
2013,01,11,14,16,2.20
2013,01,11,14,17,2.20
2013,01,11,14,18,2.20
2013,01,11,14,19,2.20
2013,01,11,14,20,2.20
2013,01,11,14,21,2.20
2013,01,11,14,22,2.20
2013,01,11,14,23,2.20
2013,01,11,14,24,2.20
2013,01,11,14,25,2.20
2013,01,11,14,26,2.20
2013,01,11,14,27,2.20
2013,01,11,14,28,2.20
2013,01,11,14,29,2.20
2013,01,11,14,30,2.20
2013,01,11,14,31,2.20
2013,01,11,14,32,2.20
2013,01,11,14,33,2.20
2013,01,11,14,34,2.10
2013,01,11,14,35,2.10
2013,01,11,14,36,2.10
2013,01,11,14,37,2.00
2013,01,11,14,38,1.90
2013,01,11,14,39,1.90
2013,01,11,14,40,1.90
2013,01,11,14,41,1.90
2013,01,11,14,42,1.90
2013,01,11,14,43,1.90
2013,01,11,14,44,1.90
2013,01,11,14,45,1.90
2013,01,11,14,46,1.90
2013,01,11,14,47,1.90
2013,01,11,14,48,1.90
2013,01,11,14,49,1.90
2013,01,11,14,50,1.90
2013,01,11,14,51,1.80
2013,01,11,14,52,1.80
2013,01,11,14,53,1.80
2013,01,11,14,54,1.80
2013,01,11,14,55,1.80
2013,01,11,14,56,1.80
2013,01,11,14,57,1.90
2013,01,11,14,58,1.90
2013,01,11,14,59,1.90
2013,01,11,15,00,1.90
2013,01,11,15,01,1.90
2013,01,11,15,02,1.90
2013,01,11,15,03,1.90
2013,01,11,15,04,1.90
2013,01,11,15,05,1.90
2013,01,11,15,06,1.90
2013,01,11,15,07,1.90
2013,01,11,15,08,1.90
2013,01,11,15,09,1.90
2013,01,11,15,10,1.90
2013,01,11,15,11,1.90
2013,01,11,15,12,1.90
2013,01,11,15,13,1.90
2013,01,11,15,14,1.90
2013,01,11,15,15,1.90
2013,01,11,15,16,2.00
2013,01,11,15,17,2.00
2013,01,11,15,18,2.10
2013,01,11,15,19,2.10
2013,01,11,15,20,2.10
2013,01,11,15,21,2.10
2013,01,11,15,22,2.00
2013,01,11,15,23,1.90
2013,01,11,15,24,1.80
2013,01,11,15,25,1.80
2013,01,11,15,26,1.70
2013,01,11,15,27,1.60
2013,01,11,15,28,1.60
2013,01,11,15,29,1.50
2013,01,11,15,30,1.50
2013,01,11,15,31,1.50
2013,01,11,15,32,1.40
2013,01,11,15,33,1.40
2013,01,11,15,34,1.40
2013,01,11,15,35,1.40
2013,01,11,15,36,1.40
2013,01,11,15,37,1.30
2013,01,11,15,38,1.30
2013,01,11,15,39,1.30
2013,01,11,15,40,1.30
2013,01,11,15,41,1.30
2013,01,11,15,42,1.30
2013,01,11,15,43,1.30
2013,01,11,15,44,1.30
2013,01,11,15,45,1.30
2013,01,11,15,46,1.30
2013,01,11,15,47,1.30
2013,01,11,15,48,1.20
2013,01,11,15,49,1.20
2013,01,11,15,50,1.20
2013,01,11,15,51,1.20
2013,01,11,15,52,1.20
2013,01,11,15,53,1.10
2013,01,11,15,54,1.10
2013,01,11,15,55,1.10
2013,01,11,15,56,1.10
2013,01,11,15,57,1.00
2013,01,11,15,58,1.00
2013,01,11,15,59,1.00
2013,01,11,16,00,1.00
2013,01,11,16,01,0.90
2013,01,11,16,02,0.90
2013,01,11,16,03,0.90
2013,01,11,16,04,0.80
2013,01,11,16,05,0.80
2013,01,11,16,06,0.80
2013,01,11,16,07,0.80
2013,01,11,16,08,0.80
2013,01,11,16,09,0.80
2013,01,11,16,10,0.80
2013,01,11,16,11,0.70
2013,01,11,16,12,0.70
2013,01,11,16,13,0.70
2013,01,11,16,14,0.60
2013,01,11,16,15,0.60
2013,01,11,16,16,0.60
2013,01,11,16,17,0.60
2013,01,11,16,18,0.60
2013,01,11,16,19,0.50
2013,01,11,16,20,0.50
2013,01,11,16,21,0.50
2013,01,11,16,22,0.40
2013,01,11,16,23,0.40
2013,01,11,16,24,0.40
2013,01,11,16,25,0.30
2013,01,11,16,26,0.30
2013,01,11,16,27,0.20
2013,01,11,16,28,0.20
2013,01,11,16,29,0.20
2013,01,11,16,30,0.20
2013,01,11,16,31,0.20
2013,01,11,16,32,0.20
2013,01,11,16,33,0.20
2013,01,11,16,34,0.20
2013,01,11,16,35,0.20
2013,01,11,16,36,0.20
2013,01,11,16,37,0.20
2013,01,11,16,38,0.20
2013,01,11,16,39,0.20
