Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,13,33,13.90
2019,03,28,13,34,13.90
2019,03,28,13,35,13.90
2019,03,28,13,36,13.90
2019,03,28,13,37,13.90
2019,03,28,13,38,13.90
2019,03,28,13,39,13.90
2019,03,28,13,40,13.90
2019,03,28,13,41,13.90
2019,03,28,13,42,13.90
2019,03,28,13,43,13.90
2019,03,28,13,44,14.00
2019,03,28,13,45,14.00
2019,03,28,13,46,14.10
2019,03,28,13,47,14.10
2019,03,28,13,48,14.20
2019,03,28,13,49,14.20
2019,03,28,13,50,14.20
2019,03,28,13,51,14.20
2019,03,28,13,52,14.30
2019,03,28,13,53,14.30
2019,03,28,13,54,14.30
2019,03,28,13,55,14.30
2019,03,28,13,56,14.30
2019,03,28,13,57,14.30
2019,03,28,13,58,14.30
2019,03,28,13,59,14.30
2019,03,28,14,00,14.30
2019,03,28,14,01,14.30
2019,03,28,14,02,14.30
2019,03,28,14,03,14.30
2019,03,28,14,04,14.30
2019,03,28,14,05,14.30
2019,03,28,14,06,14.40
2019,03,28,14,07,14.40
2019,03,28,14,08,14.40
2019,03,28,14,09,14.40
2019,03,28,14,10,14.40
2019,03,28,14,11,14.40
2019,03,28,14,12,14.50
2019,03,28,14,13,14.50
2019,03,28,14,14,14.60
2019,03,28,14,15,14.60
2019,03,28,14,16,14.60
2019,03,28,14,17,14.60
2019,03,28,14,18,14.50
2019,03,28,14,19,14.60
2019,03,28,14,20,14.60
2019,03,28,14,21,14.60
2019,03,28,14,22,14.60
2019,03,28,14,23,14.60
2019,03,28,14,24,14.60
2019,03,28,14,25,14.60
2019,03,28,14,26,14.60
2019,03,28,14,27,14.70
2019,03,28,14,28,14.70
2019,03,28,14,29,14.80
2019,03,28,14,30,14.80
2019,03,28,14,31,14.80
2019,03,28,14,32,14.90
2019,03,28,14,33,14.90
2019,03,28,14,34,15.00
2019,03,28,14,35,15.00
2019,03,28,14,36,15.00
2019,03,28,14,37,15.00
2019,03,28,14,38,15.00
2019,03,28,14,39,15.10
2019,03,28,14,40,15.10
2019,03,28,14,41,15.10
2019,03,28,14,42,15.10
2019,03,28,14,43,15.20
2019,03,28,14,44,15.20
2019,03,28,14,45,15.20
2019,03,28,14,46,15.30
2019,03,28,14,47,15.30
2019,03,28,14,48,15.30
2019,03,28,14,49,15.30
2019,03,28,14,50,15.30
2019,03,28,14,51,15.30
2019,03,28,14,52,15.40
2019,03,28,14,53,15.50
2019,03,28,14,54,15.50
2019,03,28,14,55,15.60
2019,03,28,14,56,15.60
2019,03,28,14,57,15.60
2019,03,28,14,58,15.60
2019,03,28,14,59,15.60
2019,03,28,15,00,15.60
2019,03,28,15,01,15.60
2019,03,28,15,02,15.60
2019,03,28,15,03,15.60
2019,03,28,15,04,15.60
2019,03,28,15,05,15.70
2019,03,28,15,06,15.70
2019,03,28,15,07,15.80
2019,03,28,15,08,15.80
2019,03,28,15,09,15.90
2019,03,28,15,10,15.90
2019,03,28,15,11,15.90
2019,03,28,15,12,15.90
2019,03,28,15,13,15.90
2019,03,28,15,14,15.90
2019,03,28,15,15,15.90
2019,03,28,15,16,15.90
2019,03,28,15,17,15.90
2019,03,28,15,18,15.80
2019,03,28,15,19,15.70
2019,03,28,15,20,15.60
2019,03,28,15,21,15.60
2019,03,28,15,22,15.60
2019,03,28,15,23,15.60
2019,03,28,15,24,15.60
2019,03,28,15,25,15.60
2019,03,28,15,26,15.60
2019,03,28,15,27,15.50
2019,03,28,15,28,15.40
2019,03,28,15,29,15.40
2019,03,28,15,30,15.30
2019,03,28,15,31,15.30
2019,03,28,15,32,15.20
2019,03,28,15,33,15.20
2019,03,28,15,34,15.10
2019,03,28,15,35,15.10
2019,03,28,15,36,15.10
2019,03,28,15,37,15.20
2019,03,28,15,38,15.20
2019,03,28,15,39,15.20
2019,03,28,15,40,15.10
2019,03,28,15,41,15.20
2019,03,28,15,42,15.20
2019,03,28,15,43,15.30
2019,03,28,15,44,15.30
2019,03,28,15,45,15.30
2019,03,28,15,46,15.30
2019,03,28,15,47,15.30
2019,03,28,15,48,15.30
2019,03,28,15,49,15.40
2019,03,28,15,50,15.40
2019,03,28,15,51,15.40
2019,03,28,15,52,15.50
2019,03,28,15,53,15.50
2019,03,28,15,54,15.50
2019,03,28,15,55,15.40
2019,03,28,15,56,15.40
2019,03,28,15,57,15.40
2019,03,28,15,58,15.40
2019,03,28,15,59,15.30
2019,03,28,16,00,15.30
2019,03,28,16,01,15.20
2019,03,28,16,02,15.20
2019,03,28,16,03,15.20
2019,03,28,16,04,15.20
2019,03,28,16,05,15.20
2019,03,28,16,06,15.20
2019,03,28,16,07,15.20
2019,03,28,16,08,15.10
2019,03,28,16,09,15.20
2019,03,28,16,10,15.20
2019,03,28,16,11,15.20
2019,03,28,16,12,15.20
2019,03,28,16,13,15.30
2019,03,28,16,14,15.30
2019,03,28,16,15,15.30
2019,03,28,16,16,15.30
2019,03,28,16,17,15.40
2019,03,28,16,18,15.40
2019,03,28,16,19,15.40
2019,03,28,16,20,15.50
2019,03,28,16,21,15.50
2019,03,28,16,22,15.50
2019,03,28,16,23,15.60
2019,03,28,16,24,15.60
2019,03,28,16,25,15.60
2019,03,28,16,26,15.60
2019,03,28,16,27,15.60
2019,03,28,16,28,15.60
2019,03,28,16,29,15.70
2019,03,28,16,30,15.70
2019,03,28,16,31,15.70
2019,03,28,16,32,15.70
2019,03,28,16,33,15.80
2019,03,28,16,34,15.80
2019,03,28,16,35,15.80
2019,03,28,16,36,15.80
2019,03,28,16,37,15.80
2019,03,28,16,38,15.80
2019,03,28,16,39,15.80
2019,03,28,16,40,15.80
2019,03,28,16,41,15.70
2019,03,28,16,42,15.70
2019,03,28,16,43,15.70
2019,03,28,16,44,15.60
2019,03,28,16,45,15.60
2019,03,28,16,46,15.60
2019,03,28,16,47,15.60
2019,03,28,16,48,15.60
2019,03,28,16,49,15.60
2019,03,28,16,50,15.60
2019,03,28,16,51,15.60
2019,03,28,16,52,15.60
2019,03,28,16,53,15.60
2019,03,28,16,54,15.70
2019,03,28,16,55,15.70
2019,03,28,16,56,15.70
2019,03,28,16,57,15.70
2019,03,28,16,58,15.70
2019,03,28,16,59,15.60
2019,03,28,17,00,15.60
2019,03,28,17,01,15.60
2019,03,28,17,02,15.70
2019,03,28,17,03,15.70
2019,03,28,17,04,15.70
2019,03,28,17,05,15.70
2019,03,28,17,06,15.60
2019,03,28,17,07,15.60
2019,03,28,17,08,15.60
2019,03,28,17,09,15.60
2019,03,28,17,10,15.60
2019,03,28,17,11,15.60
2019,03,28,17,12,15.50
2019,03,28,17,13,15.50
2019,03,28,17,14,15.40
2019,03,28,17,15,15.40
2019,03,28,17,16,15.40
2019,03,28,17,17,15.40
2019,03,28,17,18,15.40
2019,03,28,17,19,15.40
2019,03,28,17,20,15.40
2019,03,28,17,21,15.40
2019,03,28,17,22,15.40
2019,03,28,17,23,15.40
2019,03,28,17,24,15.40
2019,03,28,17,25,15.40
2019,03,28,17,26,15.40
2019,03,28,17,27,15.30
2019,03,28,17,28,15.30
2019,03,28,17,29,15.40
2019,03,28,17,30,15.40
2019,03,28,17,31,15.40
2019,03,28,17,32,15.40
2019,03,28,17,33,15.40
2019,03,28,17,34,15.40
2019,03,28,17,35,15.30
2019,03,28,17,36,15.30
2019,03,28,17,37,15.30
2019,03,28,17,38,15.20
2019,03,28,17,39,15.10
2019,03,28,17,40,15.10
2019,03,28,17,41,15.10
2019,03,28,17,42,15.10
2019,03,28,17,43,15.10
2019,03,28,17,44,15.10
2019,03,28,17,45,15.20
2019,03,28,17,46,15.20
2019,03,28,17,47,15.20
2019,03,28,17,48,15.20
2019,03,28,17,49,15.20
2019,03,28,17,50,15.20
2019,03,28,17,51,15.20
2019,03,28,17,52,15.20
2019,03,28,17,53,15.20
2019,03,28,17,54,15.10
2019,03,28,17,55,15.10
2019,03,28,17,56,15.00
2019,03,28,17,57,14.90
2019,03,28,17,58,14.90
2019,03,28,17,59,14.70
2019,03,28,18,00,14.70
2019,03,28,18,01,14.70
2019,03,28,18,02,14.70
2019,03,28,18,03,14.70
2019,03,28,18,04,14.70
2019,03,28,18,05,14.80
2019,03,28,18,06,14.80
2019,03,28,18,07,14.70
2019,03,28,18,08,14.70
2019,03,28,18,09,14.70
2019,03,28,18,10,14.70
2019,03,28,18,11,14.70
2019,03,28,18,12,14.70
2019,03,28,18,13,14.70
2019,03,28,18,14,14.70
2019,03,28,18,15,14.60
2019,03,28,18,16,14.60
2019,03,28,18,17,14.60
2019,03,28,18,18,14.60
2019,03,28,18,19,14.50
2019,03,28,18,20,14.50
2019,03,28,18,21,14.50
2019,03,28,18,22,14.50
2019,03,28,18,23,14.50
2019,03,28,18,24,14.50
2019,03,28,18,25,14.50
2019,03,28,18,26,14.40
2019,03,28,18,27,14.40
2019,03,28,18,28,14.40
2019,03,28,18,29,14.40
2019,03,28,18,30,14.50
2019,03,28,18,31,14.40
2019,03,28,18,32,14.50
2019,03,28,18,33,14.40
2019,03,28,18,34,14.40
2019,03,28,18,35,14.40
2019,03,28,18,36,14.40
2019,03,28,18,37,14.40
2019,03,28,18,38,14.40
2019,03,28,18,39,14.40
2019,03,28,18,40,14.40
2019,03,28,18,41,14.40
2019,03,28,18,42,14.40
2019,03,28,18,43,14.40
2019,03,28,18,44,14.40
2019,03,28,18,45,14.40
2019,03,28,18,46,14.40
2019,03,28,18,47,14.50
2019,03,28,18,48,14.50
2019,03,28,18,49,14.50
2019,03,28,18,50,14.50
2019,03,28,18,51,14.60
2019,03,28,18,52,14.60
2019,03,28,18,53,14.60
2019,03,28,18,54,14.60
2019,03,28,18,55,14.60
2019,03,28,18,56,14.60
2019,03,28,18,57,14.60
2019,03,28,18,58,14.60
2019,03,28,18,59,14.60
2019,03,28,19,00,14.60
2019,03,28,19,01,14.60
2019,03,28,19,02,14.60
2019,03,28,19,03,14.60
2019,03,28,19,04,14.60
2019,03,28,19,05,14.60
2019,03,28,19,06,14.50
2019,03,28,19,07,14.50
2019,03,28,19,08,14.40
2019,03,28,19,09,14.40
2019,03,28,19,10,14.30
2019,03,28,19,11,14.20
2019,03,28,19,12,14.20
2019,03,28,19,13,14.10
2019,03,28,19,14,14.10
2019,03,28,19,15,14.00
2019,03,28,19,16,14.00
2019,03,28,19,17,13.90
2019,03,28,19,18,13.80
2019,03,28,19,19,13.80
2019,03,28,19,20,13.70
2019,03,28,19,21,13.60
2019,03,28,19,22,13.50
2019,03,28,19,23,13.40
2019,03,28,19,24,13.30
2019,03,28,19,25,13.20
2019,03,28,19,26,13.20
2019,03,28,19,27,13.10
2019,03,28,19,28,12.90
2019,03,28,19,29,12.80
2019,03,28,19,30,12.70
2019,03,28,19,31,12.60
2019,03,28,19,32,12.50
2019,03,28,19,33,12.40
2019,03,28,19,34,12.30
2019,03,28,19,35,12.20
2019,03,28,19,36,12.20
2019,03,28,19,37,12.00
2019,03,28,19,38,12.00
2019,03,28,19,39,11.80
2019,03,28,19,40,11.80
2019,03,28,19,41,11.70
2019,03,28,19,42,11.60
2019,03,28,19,43,11.50
2019,03,28,19,44,11.40
2019,03,28,19,45,11.30
2019,03,28,19,46,11.30
2019,03,28,19,47,11.20
2019,03,28,19,48,11.20
2019,03,28,19,49,11.10
2019,03,28,19,50,11.10
2019,03,28,19,51,11.00
2019,03,28,19,52,11.00
2019,03,28,19,53,10.90
2019,03,28,19,54,10.80
2019,03,28,19,55,10.80
2019,03,28,19,56,10.70
2019,03,28,19,57,10.70
2019,03,28,19,58,10.60
2019,03,28,19,59,10.60
2019,03,28,20,00,10.50
2019,03,28,20,01,10.50
2019,03,28,20,02,10.40
2019,03,28,20,03,10.30
2019,03,28,20,04,10.30
2019,03,28,20,05,10.20
2019,03,28,20,06,10.20
2019,03,28,20,07,10.10
2019,03,28,20,08,10.00
2019,03,28,20,09,10.00
2019,03,28,20,10,9.90
2019,03,28,20,11,9.90
2019,03,28,20,12,9.80
2019,03,28,20,13,9.70
2019,03,28,20,14,9.70
2019,03,28,20,15,9.60
2019,03,28,20,16,9.60
2019,03,28,20,17,9.60
2019,03,28,20,18,9.50
2019,03,28,20,19,9.50
2019,03,28,20,20,9.40
2019,03,28,20,21,9.40
2019,03,28,20,22,9.40
2019,03,28,20,23,9.40
2019,03,28,20,24,9.30
2019,03,28,20,25,9.30
2019,03,28,20,26,9.30
2019,03,28,20,27,9.30
2019,03,28,20,28,9.20
2019,03,28,20,29,9.20
2019,03,28,20,30,9.20
2019,03,28,20,31,9.10
2019,03,28,20,32,9.10
2019,03,28,20,33,9.10
2019,03,28,20,34,9.00
2019,03,28,20,35,9.00
2019,03,28,20,36,8.90
2019,03,28,20,37,8.90
2019,03,28,20,38,8.90
2019,03,28,20,39,8.90
2019,03,28,20,40,8.90
2019,03,28,20,41,8.90
2019,03,28,20,42,8.90
2019,03,28,20,43,8.90
2019,03,28,20,44,8.90
2019,03,28,20,45,8.90
2019,03,28,20,46,8.90
2019,03,28,20,47,8.90
2019,03,28,20,48,8.90
