Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,12.30
2011,06,26,00,01,12.30
2011,06,26,00,02,12.30
2011,06,26,00,03,12.30
2011,06,26,00,04,12.30
2011,06,26,00,05,12.30
2011,06,26,00,06,12.30
2011,06,26,00,07,12.20
2011,06,26,00,08,12.20
2011,06,26,00,09,12.20
2011,06,26,00,10,12.20
2011,06,26,00,11,12.10
2011,06,26,00,12,12.10
2011,06,26,00,13,12.10
2011,06,26,00,14,12.00
2011,06,26,00,15,12.00
2011,06,26,00,16,11.90
2011,06,26,00,17,11.90
2011,06,26,00,18,11.90
2011,06,26,00,19,11.90
2011,06,26,00,20,11.80
2011,06,26,00,21,11.80
2011,06,26,00,22,11.80
2011,06,26,00,23,11.80
2011,06,26,00,24,11.80
2011,06,26,00,25,11.80
2011,06,26,00,26,11.80
2011,06,26,00,27,11.70
2011,06,26,00,28,11.70
2011,06,26,00,29,11.70
2011,06,26,00,30,11.70
2011,06,26,00,31,11.70
2011,06,26,00,32,11.70
2011,06,26,00,33,11.60
2011,06,26,00,34,11.60
2011,06,26,00,35,11.60
2011,06,26,00,36,11.60
2011,06,26,00,37,11.60
2011,06,26,00,38,11.60
2011,06,26,00,39,11.60
2011,06,26,00,40,11.60
2011,06,26,00,41,11.60
2011,06,26,00,42,11.60
2011,06,26,00,43,11.60
2011,06,26,00,44,11.60
2011,06,26,00,45,11.60
2011,06,26,00,46,11.60
2011,06,26,00,47,11.60
2011,06,26,00,48,11.60
2011,06,26,00,49,11.60
2011,06,26,00,50,11.60
2011,06,26,00,51,11.60
2011,06,26,00,52,11.60
2011,06,26,00,53,11.60
2011,06,26,00,54,11.50
2011,06,26,00,55,11.50
2011,06,26,00,56,11.50
2011,06,26,00,57,11.40
2011,06,26,00,58,11.40
2011,06,26,00,59,11.40
2011,06,26,01,00,11.40
2011,06,26,01,01,11.30
2011,06,26,01,02,11.30
2011,06,26,01,03,11.30
2011,06,26,01,04,11.30
2011,06,26,01,05,11.30
2011,06,26,01,06,11.30
2011,06,26,01,07,11.30
2011,06,26,01,08,11.30
2011,06,26,01,09,11.30
2011,06,26,01,10,11.30
2011,06,26,01,11,11.30
2011,06,26,01,12,11.20
2011,06,26,01,13,11.20
2011,06,26,01,14,11.20
2011,06,26,01,15,11.20
2011,06,26,01,16,11.20
2011,06,26,01,17,11.10
2011,06,26,01,18,11.10
2011,06,26,01,19,11.10
2011,06,26,01,20,11.10
2011,06,26,01,21,11.10
2011,06,26,01,22,11.10
2011,06,26,01,23,11.10
2011,06,26,01,24,11.10
2011,06,26,01,25,11.10
2011,06,26,01,26,11.10
2011,06,26,01,27,11.10
2011,06,26,01,28,11.10
2011,06,26,01,29,11.10
2011,06,26,01,30,11.10
2011,06,26,01,31,11.10
2011,06,26,01,32,11.10
2011,06,26,01,33,11.10
2011,06,26,01,34,11.10
2011,06,26,01,35,11.10
2011,06,26,01,36,11.10
2011,06,26,01,37,11.10
2011,06,26,01,38,11.10
2011,06,26,01,39,11.20
2011,06,26,01,40,11.20
2011,06,26,01,41,11.20
2011,06,26,01,42,11.20
2011,06,26,01,43,11.20
2011,06,26,01,44,11.10
2011,06,26,01,45,11.10
2011,06,26,01,46,11.10
2011,06,26,01,47,11.10
2011,06,26,01,48,11.10
2011,06,26,01,49,11.10
2011,06,26,01,50,11.00
2011,06,26,01,51,11.00
2011,06,26,01,52,11.00
2011,06,26,01,53,10.90
2011,06,26,01,54,10.90
2011,06,26,01,55,10.90
2011,06,26,01,56,10.80
2011,06,26,01,57,10.80
2011,06,26,01,58,10.80
2011,06,26,01,59,10.80
2011,06,26,02,00,10.80
2011,06,26,02,01,10.70
2011,06,26,02,02,10.70
2011,06,26,02,03,10.70
2011,06,26,02,04,10.70
2011,06,26,02,05,10.70
2011,06,26,02,06,10.70
2011,06,26,02,07,10.70
2011,06,26,02,08,10.60
2011,06,26,02,09,10.60
2011,06,26,02,10,10.60
2011,06,26,02,11,10.60
2011,06,26,02,12,10.60
2011,06,26,02,13,10.60
2011,06,26,02,14,10.60
2011,06,26,02,15,10.60
2011,06,26,02,16,10.60
2011,06,26,02,17,10.60
2011,06,26,02,18,10.60
2011,06,26,02,19,10.60
2011,06,26,02,20,10.60
2011,06,26,02,21,10.60
2011,06,26,02,22,10.60
2011,06,26,02,23,10.60
2011,06,26,02,24,10.60
2011,06,26,02,25,10.60
2011,06,26,02,26,10.60
2011,06,26,02,27,10.60
2011,06,26,02,28,10.60
2011,06,26,02,29,10.50
2011,06,26,02,30,10.50
2011,06,26,02,31,10.50
2011,06,26,02,32,10.50
2011,06,26,02,33,10.50
2011,06,26,02,34,10.50
2011,06,26,02,35,10.50
2011,06,26,02,36,10.40
2011,06,26,02,37,10.40
2011,06,26,02,38,10.40
2011,06,26,02,39,10.40
2011,06,26,02,40,10.40
2011,06,26,02,41,10.40
2011,06,26,02,42,10.40
2011,06,26,02,43,10.40
2011,06,26,02,44,10.40
2011,06,26,02,45,10.30
2011,06,26,02,46,10.30
2011,06,26,02,47,10.30
2011,06,26,02,48,10.30
2011,06,26,02,49,10.30
2011,06,26,02,50,10.30
2011,06,26,02,51,10.30
2011,06,26,02,52,10.30
2011,06,26,02,53,10.30
2011,06,26,02,54,10.30
2011,06,26,02,55,10.30
2011,06,26,02,56,10.30
2011,06,26,02,57,10.30
2011,06,26,02,58,10.30
2011,06,26,02,59,10.20
2011,06,26,03,00,10.20
2011,06,26,03,01,10.20
2011,06,26,03,02,10.20
2011,06,26,03,03,10.20
2011,06,26,03,04,10.20
2011,06,26,03,05,10.20
2011,06,26,03,06,10.20
2011,06,26,03,07,10.20
2011,06,26,03,08,10.20
2011,06,26,03,09,10.20
2011,06,26,03,10,10.20
2011,06,26,03,11,10.20
2011,06,26,03,12,10.20
2011,06,26,03,13,10.20
2011,06,26,03,14,10.20
2011,06,26,03,15,10.20
2011,06,26,03,16,10.20
2011,06,26,03,17,10.20
2011,06,26,03,18,10.20
2011,06,26,03,19,10.10
2011,06,26,03,20,10.10
2011,06,26,03,21,10.10
2011,06,26,03,22,10.10
2011,06,26,03,23,10.10
2011,06,26,03,24,10.10
2011,06,26,03,25,10.10
2011,06,26,03,26,10.10
2011,06,26,03,27,10.10
2011,06,26,03,28,10.10
2011,06,26,03,29,10.10
2011,06,26,03,30,10.10
2011,06,26,03,31,10.10
2011,06,26,03,32,10.10
2011,06,26,03,33,10.10
2011,06,26,03,34,10.10
2011,06,26,03,35,10.10
2011,06,26,03,36,10.10
2011,06,26,03,37,10.10
2011,06,26,03,38,10.10
2011,06,26,03,39,10.00
2011,06,26,03,40,10.00
2011,06,26,03,41,10.00
2011,06,26,03,42,10.00
2011,06,26,03,43,10.00
2011,06,26,03,44,10.00
2011,06,26,03,45,10.00
2011,06,26,03,46,10.00
2011,06,26,03,47,10.00
2011,06,26,03,48,10.00
2011,06,26,03,49,10.10
2011,06,26,03,50,10.10
2011,06,26,03,51,10.00
2011,06,26,03,52,10.10
2011,06,26,03,53,10.00
2011,06,26,03,54,10.00
2011,06,26,03,55,10.00
2011,06,26,03,56,10.00
2011,06,26,03,57,10.00
2011,06,26,03,58,10.00
2011,06,26,03,59,10.00
2011,06,26,04,00,9.90
2011,06,26,04,01,9.90
2011,06,26,04,02,9.90
2011,06,26,04,03,9.90
2011,06,26,04,04,9.90
2011,06,26,04,05,9.90
2011,06,26,04,06,9.90
2011,06,26,04,07,9.90
2011,06,26,04,08,9.90
2011,06,26,04,09,9.90
2011,06,26,04,10,9.90
2011,06,26,04,11,9.80
2011,06,26,04,12,9.80
2011,06,26,04,13,9.80
2011,06,26,04,14,9.80
2011,06,26,04,15,9.80
2011,06,26,04,16,9.80
2011,06,26,04,17,9.80
2011,06,26,04,18,9.80
2011,06,26,04,19,9.80
2011,06,26,04,20,9.80
2011,06,26,04,21,9.80
2011,06,26,04,22,9.80
2011,06,26,04,23,9.80
2011,06,26,04,24,9.80
2011,06,26,04,25,9.70
2011,06,26,04,26,9.70
2011,06,26,04,27,9.70
2011,06,26,04,28,9.70
2011,06,26,04,29,9.70
2011,06,26,04,30,9.70
2011,06,26,04,31,9.70
2011,06,26,04,32,9.70
2011,06,26,04,33,9.70
2011,06,26,04,34,9.70
2011,06,26,04,35,9.70
2011,06,26,04,36,9.70
2011,06,26,04,37,9.70
2011,06,26,04,38,9.70
2011,06,26,04,39,9.70
2011,06,26,04,40,9.70
2011,06,26,04,41,9.70
2011,06,26,04,42,9.70
2011,06,26,04,43,9.70
2011,06,26,04,44,9.70
2011,06,26,04,45,9.70
2011,06,26,04,46,9.70
2011,06,26,04,47,9.70
2011,06,26,04,48,9.70
2011,06,26,04,49,9.70
2011,06,26,04,50,9.70
2011,06,26,04,51,9.60
2011,06,26,04,52,9.60
2011,06,26,04,53,9.60
2011,06,26,04,54,9.60
2011,06,26,04,55,9.60
2011,06,26,04,56,9.60
2011,06,26,04,57,9.60
2011,06,26,04,58,9.60
2011,06,26,04,59,9.50
2011,06,26,05,00,9.50
2011,06,26,05,01,9.50
2011,06,26,05,02,9.50
2011,06,26,05,03,9.40
2011,06,26,05,04,9.40
2011,06,26,05,05,9.40
2011,06,26,05,06,9.40
2011,06,26,05,07,9.40
2011,06,26,05,08,9.40
2011,06,26,05,09,9.30
2011,06,26,05,10,9.30
2011,06,26,05,11,9.30
2011,06,26,05,12,9.30
2011,06,26,05,13,9.30
2011,06,26,05,14,9.30
2011,06,26,05,15,9.30
2011,06,26,05,16,9.30
2011,06,26,05,17,9.30
2011,06,26,05,18,9.30
2011,06,26,05,19,9.30
2011,06,26,05,20,9.30
2011,06,26,05,21,9.30
2011,06,26,05,22,9.20
2011,06,26,05,23,9.20
2011,06,26,05,24,9.20
2011,06,26,05,25,9.20
2011,06,26,05,26,9.20
2011,06,26,05,27,9.20
2011,06,26,05,28,9.20
2011,06,26,05,29,9.20
2011,06,26,05,30,9.30
2011,06,26,05,31,9.30
2011,06,26,05,32,9.30
2011,06,26,05,33,9.30
2011,06,26,05,34,9.20
2011,06,26,05,35,9.20
2011,06,26,05,36,9.20
2011,06,26,05,37,9.20
2011,06,26,05,38,9.20
2011,06,26,05,39,9.20
2011,06,26,05,40,9.20
2011,06,26,05,41,9.20
2011,06,26,05,42,9.30
2011,06,26,05,43,9.30
2011,06,26,05,44,9.30
2011,06,26,05,45,9.30
2011,06,26,05,46,9.30
2011,06,26,05,47,9.30
2011,06,26,05,48,9.30
2011,06,26,05,49,9.30
2011,06,26,05,50,9.30
2011,06,26,05,51,9.30
2011,06,26,05,52,9.40
2011,06,26,05,53,9.40
2011,06,26,05,54,9.40
2011,06,26,05,55,9.40
2011,06,26,05,56,9.40
2011,06,26,05,57,9.40
2011,06,26,05,58,9.40
2011,06,26,05,59,9.40
2011,06,26,06,00,9.50
2011,06,26,06,01,9.50
2011,06,26,06,02,9.60
2011,06,26,06,03,9.60
2011,06,26,06,04,9.70
2011,06,26,06,05,9.70
2011,06,26,06,06,9.80
2011,06,26,06,07,9.80
2011,06,26,06,08,9.90
2011,06,26,06,09,9.90
2011,06,26,06,10,9.90
2011,06,26,06,11,10.00
2011,06,26,06,12,10.00
2011,06,26,06,13,10.10
2011,06,26,06,14,10.10
2011,06,26,06,15,10.10
2011,06,26,06,16,10.20
2011,06,26,06,17,10.20
2011,06,26,06,18,10.20
2011,06,26,06,19,10.30
2011,06,26,06,20,10.30
2011,06,26,06,21,10.40
2011,06,26,06,22,10.40
2011,06,26,06,23,10.50
2011,06,26,06,24,10.60
2011,06,26,06,25,10.70
2011,06,26,06,26,10.80
2011,06,26,06,27,10.90
2011,06,26,06,28,11.00
2011,06,26,06,29,11.10
2011,06,26,06,30,11.10
2011,06,26,06,31,11.20
2011,06,26,06,32,11.20
2011,06,26,06,33,11.20
2011,06,26,06,34,11.20
2011,06,26,06,35,11.20
2011,06,26,06,36,11.20
2011,06,26,06,37,11.20
2011,06,26,06,38,11.20
2011,06,26,06,39,11.20
2011,06,26,06,40,11.20
2011,06,26,06,41,11.30
2011,06,26,06,42,11.30
2011,06,26,06,43,11.40
2011,06,26,06,44,11.40
2011,06,26,06,45,11.40
2011,06,26,06,46,11.50
2011,06,26,06,47,11.60
2011,06,26,06,48,11.60
2011,06,26,06,49,11.70
2011,06,26,06,50,11.70
2011,06,26,06,51,11.70
2011,06,26,06,52,11.70
2011,06,26,06,53,11.80
2011,06,26,06,54,11.80
2011,06,26,06,55,11.80
2011,06,26,06,56,11.80
2011,06,26,06,57,11.90
2011,06,26,06,58,11.90
2011,06,26,06,59,12.00
2011,06,26,07,00,12.00
2011,06,26,07,01,12.10
2011,06,26,07,02,12.10
2011,06,26,07,03,12.20
2011,06,26,07,04,12.20
2011,06,26,07,05,12.30
2011,06,26,07,06,12.30
2011,06,26,07,07,12.40
2011,06,26,07,08,12.40
2011,06,26,07,09,12.40
2011,06,26,07,10,12.40
2011,06,26,07,11,12.50
2011,06,26,07,12,12.50
2011,06,26,07,13,12.50
2011,06,26,07,14,12.60
2011,06,26,07,15,12.70
2011,06,26,07,16,12.70
2011,06,26,07,17,12.70
2011,06,26,07,18,12.80
2011,06,26,07,19,12.90
2011,06,26,07,20,12.90
2011,06,26,07,21,13.00
2011,06,26,07,22,13.00
2011,06,26,07,23,13.00
2011,06,26,07,24,13.10
2011,06,26,07,25,13.10
2011,06,26,07,26,13.10
2011,06,26,07,27,13.10
2011,06,26,07,28,13.10
2011,06,26,07,29,13.20
2011,06,26,07,30,13.20
2011,06,26,07,31,13.20
2011,06,26,07,32,13.20
2011,06,26,07,33,13.30
2011,06,26,07,34,13.30
2011,06,26,07,35,13.40
2011,06,26,07,36,13.50
2011,06,26,07,37,13.50
2011,06,26,07,38,13.60
2011,06,26,07,39,13.60
2011,06,26,07,40,13.70
2011,06,26,07,41,13.80
2011,06,26,07,42,13.80
2011,06,26,07,43,13.90
2011,06,26,07,44,13.90
2011,06,26,07,45,14.00
2011,06,26,07,46,14.10
2011,06,26,07,47,14.10
2011,06,26,07,48,14.20
2011,06,26,07,49,14.20
2011,06,26,07,50,14.30
2011,06,26,07,51,14.30
2011,06,26,07,52,14.30
2011,06,26,07,53,14.40
2011,06,26,07,54,14.40
2011,06,26,07,55,14.50
2011,06,26,07,56,14.50
2011,06,26,07,57,14.50
2011,06,26,07,58,14.50
2011,06,26,07,59,14.40
2011,06,26,08,00,14.40
2011,06,26,08,01,14.40
2011,06,26,08,02,14.50
2011,06,26,08,03,14.50
2011,06,26,08,04,14.50
2011,06,26,08,05,14.50
2011,06,26,08,06,14.50
2011,06,26,08,07,14.40
2011,06,26,08,08,14.30
2011,06,26,08,09,14.30
2011,06,26,08,10,14.20
2011,06,26,08,11,14.00
2011,06,26,08,12,14.00
2011,06,26,08,13,13.90
2011,06,26,08,14,13.90
2011,06,26,08,15,13.80
2011,06,26,08,16,13.80
2011,06,26,08,17,13.80
2011,06,26,08,18,13.90
2011,06,26,08,19,13.90
2011,06,26,08,20,13.90
2011,06,26,08,21,13.90
2011,06,26,08,22,13.90
2011,06,26,08,23,13.90
2011,06,26,08,24,14.00
2011,06,26,08,25,14.00
2011,06,26,08,26,14.00
2011,06,26,08,27,14.10
2011,06,26,08,28,14.10
2011,06,26,08,29,14.10
2011,06,26,08,30,14.20
2011,06,26,08,31,14.20
2011,06,26,08,32,14.20
2011,06,26,08,33,14.20
2011,06,26,08,34,14.20
2011,06,26,08,35,14.20
2011,06,26,08,36,14.20
2011,06,26,08,37,14.20
2011,06,26,08,38,14.20
2011,06,26,08,39,14.20
2011,06,26,08,40,14.30
2011,06,26,08,41,14.30
2011,06,26,08,42,14.40
2011,06,26,08,43,14.40
2011,06,26,08,44,14.40
2011,06,26,08,45,14.40
2011,06,26,08,46,14.50
2011,06,26,08,47,14.50
2011,06,26,08,48,14.60
2011,06,26,08,49,14.60
2011,06,26,08,50,14.70
2011,06,26,08,51,14.70
2011,06,26,08,52,14.80
2011,06,26,08,53,14.80
2011,06,26,08,54,14.80
2011,06,26,08,55,14.80
2011,06,26,08,56,14.90
2011,06,26,08,57,14.90
2011,06,26,08,58,15.00
2011,06,26,08,59,15.00
2011,06,26,09,00,15.10
2011,06,26,09,01,15.20
2011,06,26,09,02,15.30
2011,06,26,09,03,15.30
2011,06,26,09,04,15.40
2011,06,26,09,05,15.40
2011,06,26,09,06,15.40
2011,06,26,09,07,15.40
2011,06,26,09,08,15.40
2011,06,26,09,09,15.40
2011,06,26,09,10,15.40
2011,06,26,09,11,15.40
2011,06,26,09,12,15.40
2011,06,26,09,13,15.40
2011,06,26,09,14,15.40
2011,06,26,09,15,15.40
2011,06,26,09,16,15.50
2011,06,26,09,17,15.50
2011,06,26,09,18,15.60
2011,06,26,09,19,15.60
2011,06,26,09,20,15.60
2011,06,26,09,21,15.60
2011,06,26,09,22,15.60
2011,06,26,09,23,15.70
2011,06,26,09,24,15.70
2011,06,26,09,25,15.70
2011,06,26,09,26,15.70
2011,06,26,09,27,15.80
2011,06,26,09,28,15.90
2011,06,26,09,29,15.90
2011,06,26,09,30,16.00
2011,06,26,09,31,16.10
2011,06,26,09,32,16.10
2011,06,26,09,33,16.10
2011,06,26,09,34,16.10
2011,06,26,09,35,16.10
2011,06,26,09,36,16.10
2011,06,26,09,37,16.20
2011,06,26,09,38,16.20
2011,06,26,09,39,16.30
2011,06,26,09,40,16.30
2011,06,26,09,41,16.40
2011,06,26,09,42,16.50
2011,06,26,09,43,16.60
2011,06,26,09,44,16.60
2011,06,26,09,45,16.60
2011,06,26,09,46,16.70
2011,06,26,09,47,16.80
2011,06,26,09,48,16.80
2011,06,26,09,49,16.90
2011,06,26,09,50,16.90
2011,06,26,09,51,16.90
2011,06,26,09,52,16.90
2011,06,26,09,53,16.80
2011,06,26,09,54,16.80
2011,06,26,09,55,16.80
2011,06,26,09,56,16.70
2011,06,26,09,57,16.70
2011,06,26,09,58,16.70
2011,06,26,09,59,16.70
2011,06,26,10,00,16.70
2011,06,26,10,01,16.70
2011,06,26,10,02,16.80
2011,06,26,10,03,16.80
2011,06,26,10,04,16.80
2011,06,26,10,05,16.90
2011,06,26,10,06,16.90
2011,06,26,10,07,16.90
2011,06,26,10,08,17.00
2011,06,26,10,09,17.00
2011,06,26,10,10,17.00
2011,06,26,10,11,17.10
2011,06,26,10,12,17.20
2011,06,26,10,13,17.30
2011,06,26,10,14,17.30
2011,06,26,10,15,17.30
2011,06,26,10,16,17.30
2011,06,26,10,17,17.30
2011,06,26,10,18,17.30
2011,06,26,10,19,17.30
2011,06,26,10,20,17.30
2011,06,26,10,21,17.30
2011,06,26,10,22,17.40
2011,06,26,10,23,17.40
2011,06,26,10,24,17.50
2011,06,26,10,25,17.50
2011,06,26,10,26,17.50
2011,06,26,10,27,17.60
2011,06,26,10,28,17.60
2011,06,26,10,29,17.60
2011,06,26,10,30,17.70
2011,06,26,10,31,17.70
2011,06,26,10,32,17.70
2011,06,26,10,33,17.70
2011,06,26,10,34,17.70
2011,06,26,10,35,17.80
2011,06,26,10,36,17.90
2011,06,26,10,37,18.00
2011,06,26,10,38,18.10
2011,06,26,10,39,18.10
2011,06,26,10,40,18.10
2011,06,26,10,41,18.10
2011,06,26,10,42,18.20
2011,06,26,10,43,18.20
2011,06,26,10,44,18.20
2011,06,26,10,45,18.20
2011,06,26,10,46,18.10
2011,06,26,10,47,18.10
2011,06,26,10,48,18.10
2011,06,26,10,49,18.10
2011,06,26,10,50,18.10
2011,06,26,10,51,18.20
2011,06,26,10,52,18.20
2011,06,26,10,53,18.30
2011,06,26,10,54,18.30
2011,06,26,10,55,18.30
2011,06,26,10,56,18.20
2011,06,26,10,57,18.20
2011,06,26,10,58,18.20
2011,06,26,10,59,18.30
2011,06,26,11,00,18.30
2011,06,26,11,01,18.30
2011,06,26,11,02,18.30
2011,06,26,11,03,18.30
2011,06,26,11,04,18.40
2011,06,26,11,05,18.40
2011,06,26,11,06,18.40
2011,06,26,11,07,18.40
2011,06,26,11,08,18.40
2011,06,26,11,09,18.20
2011,06,26,11,10,18.00
2011,06,26,11,11,17.80
2011,06,26,11,12,17.50
2011,06,26,11,13,17.40
2011,06,26,11,14,17.30
2011,06,26,11,15,17.30
2011,06,26,11,16,17.20
2011,06,26,11,17,17.20
2011,06,26,11,18,17.30
2011,06,26,11,19,17.40
2011,06,26,11,20,17.50
2011,06,26,11,21,17.50
2011,06,26,11,22,17.50
2011,06,26,11,23,17.60
2011,06,26,11,24,17.60
2011,06,26,11,25,17.60
2011,06,26,11,26,17.60
2011,06,26,11,27,17.60
2011,06,26,11,28,17.60
2011,06,26,11,29,17.70
2011,06,26,11,30,17.70
2011,06,26,11,31,17.80
2011,06,26,11,32,17.80
2011,06,26,11,33,17.80
2011,06,26,11,34,17.80
2011,06,26,11,35,17.90
2011,06,26,11,36,17.90
2011,06,26,11,37,18.00
2011,06,26,11,38,18.00
2011,06,26,11,39,17.90
2011,06,26,11,40,17.80
2011,06,26,11,41,17.80
2011,06,26,11,42,17.70
2011,06,26,11,43,17.60
2011,06,26,11,44,17.60
2011,06,26,11,45,17.60
2011,06,26,11,46,17.70
2011,06,26,11,47,17.70
2011,06,26,11,48,17.70
2011,06,26,11,49,17.70
2011,06,26,11,50,17.70
2011,06,26,11,51,17.70
2011,06,26,11,52,17.70
2011,06,26,11,53,17.70
2011,06,26,11,54,17.70
2011,06,26,11,55,17.60
2011,06,26,11,56,17.60
2011,06,26,11,57,17.60
2011,06,26,11,58,17.60
2011,06,26,11,59,17.60
2011,06,26,12,00,17.60
2011,06,26,12,01,17.60
2011,06,26,12,02,17.60
2011,06,26,12,03,17.50
2011,06,26,12,04,17.50
2011,06,26,12,05,17.50
2011,06,26,12,06,17.50
2011,06,26,12,07,17.60
2011,06,26,12,08,17.70
2011,06,26,12,09,17.80
2011,06,26,12,10,17.80
2011,06,26,12,11,18.00
2011,06,26,12,12,18.10
2011,06,26,12,13,18.20
2011,06,26,12,14,18.30
2011,06,26,12,15,18.30
2011,06,26,12,16,18.30
2011,06,26,12,17,18.30
2011,06,26,12,18,18.20
2011,06,26,12,19,18.20
2011,06,26,12,20,18.10
2011,06,26,12,21,18.00
2011,06,26,12,22,18.00
2011,06,26,12,23,18.00
2011,06,26,12,24,17.90
2011,06,26,12,25,17.90
2011,06,26,12,26,17.90
2011,06,26,12,27,17.90
2011,06,26,12,28,17.90
2011,06,26,12,29,17.90
2011,06,26,12,30,17.90
2011,06,26,12,31,17.90
2011,06,26,12,32,17.90
2011,06,26,12,33,17.90
2011,06,26,12,34,17.90
2011,06,26,12,35,17.90
2011,06,26,12,36,17.80
2011,06,26,12,37,17.80
2011,06,26,12,38,17.80
2011,06,26,12,39,17.80
2011,06,26,12,40,17.90
2011,06,26,12,41,17.90
2011,06,26,12,42,17.90
2011,06,26,12,43,17.90
2011,06,26,12,44,17.90
2011,06,26,12,45,17.80
2011,06,26,12,46,17.80
2011,06,26,12,47,17.80
2011,06,26,12,48,17.80
2011,06,26,12,49,17.80
2011,06,26,12,50,17.70
2011,06,26,12,51,17.70
2011,06,26,12,52,17.70
2011,06,26,12,53,17.60
2011,06,26,12,54,17.60
2011,06,26,12,55,17.60
2011,06,26,12,56,17.60
2011,06,26,12,57,17.60
2011,06,26,12,58,17.60
2011,06,26,12,59,17.60
2011,06,26,13,00,17.70
2011,06,26,13,01,17.80
2011,06,26,13,02,17.90
2011,06,26,13,03,18.10
2011,06,26,13,04,18.20
2011,06,26,13,05,18.30
2011,06,26,13,06,18.30
2011,06,26,13,07,18.40
2011,06,26,13,08,18.50
2011,06,26,13,09,18.60
2011,06,26,13,10,18.70
2011,06,26,13,11,18.80
2011,06,26,13,12,18.90
2011,06,26,13,13,19.00
2011,06,26,13,14,19.00
2011,06,26,13,15,19.10
2011,06,26,13,16,19.20
2011,06,26,13,17,19.20
2011,06,26,13,18,19.20
2011,06,26,13,19,19.30
2011,06,26,13,20,19.30
2011,06,26,13,21,19.30
2011,06,26,13,22,19.30
2011,06,26,13,23,19.40
2011,06,26,13,24,19.40
2011,06,26,13,25,19.40
2011,06,26,13,26,19.40
2011,06,26,13,27,19.40
2011,06,26,13,28,19.30
2011,06,26,13,29,19.00
2011,06,26,13,30,18.70
2011,06,26,13,31,18.50
2011,06,26,13,32,18.30
2011,06,26,13,33,18.30
2011,06,26,13,34,18.30
2011,06,26,13,35,18.20
2011,06,26,13,36,18.20
2011,06,26,13,37,18.10
2011,06,26,13,38,18.10
2011,06,26,13,39,17.90
2011,06,26,13,40,17.90
2011,06,26,13,41,17.90
2011,06,26,13,42,17.70
2011,06,26,13,43,17.50
2011,06,26,13,44,17.20
2011,06,26,13,45,16.90
2011,06,26,13,46,16.80
2011,06,26,13,47,16.80
2011,06,26,13,48,16.80
2011,06,26,13,49,16.80
2011,06,26,13,50,16.80
2011,06,26,13,51,16.90
2011,06,26,13,52,17.00
2011,06,26,13,53,17.10
2011,06,26,13,54,17.10
2011,06,26,13,55,17.00
2011,06,26,13,56,16.90
2011,06,26,13,57,17.00
2011,06,26,13,58,17.00
2011,06,26,13,59,17.00
2011,06,26,14,00,17.00
2011,06,26,14,01,17.00
2011,06,26,14,02,17.20
2011,06,26,14,03,17.20
2011,06,26,14,04,17.30
2011,06,26,14,05,17.50
2011,06,26,14,06,17.60
2011,06,26,14,07,17.70
2011,06,26,14,08,17.70
2011,06,26,14,09,17.70
2011,06,26,14,10,17.70
2011,06,26,14,11,17.60
2011,06,26,14,12,17.60
2011,06,26,14,13,17.60
2011,06,26,14,14,17.60
2011,06,26,14,15,17.60
2011,06,26,14,16,17.70
2011,06,26,14,17,17.80
2011,06,26,14,18,17.90
2011,06,26,14,19,17.90
2011,06,26,14,20,17.90
2011,06,26,14,21,18.00
2011,06,26,14,22,18.10
2011,06,26,14,23,18.10
2011,06,26,14,24,18.10
2011,06,26,14,25,18.10
2011,06,26,14,26,18.10
2011,06,26,14,27,18.10
2011,06,26,14,28,18.10
2011,06,26,14,29,18.20
2011,06,26,14,30,18.20
2011,06,26,14,31,18.30
2011,06,26,14,32,18.30
2011,06,26,14,33,18.40
2011,06,26,14,34,18.40
2011,06,26,14,35,18.40
2011,06,26,14,36,18.50
2011,06,26,14,37,18.60
2011,06,26,14,38,18.60
2011,06,26,14,39,18.70
2011,06,26,14,40,18.80
2011,06,26,14,41,18.90
2011,06,26,14,42,19.00
2011,06,26,14,43,19.10
2011,06,26,14,44,19.10
2011,06,26,14,45,19.10
2011,06,26,14,46,19.00
2011,06,26,14,47,18.90
2011,06,26,14,48,18.90
2011,06,26,14,49,18.90
2011,06,26,14,50,18.90
2011,06,26,14,51,19.00
2011,06,26,14,52,19.10
2011,06,26,14,53,19.20
2011,06,26,14,54,19.20
2011,06,26,14,55,19.10
2011,06,26,14,56,19.10
2011,06,26,14,57,19.00
2011,06,26,14,58,18.90
2011,06,26,14,59,18.90
2011,06,26,15,00,19.00
2011,06,26,15,01,19.10
2011,06,26,15,02,19.20
2011,06,26,15,03,19.30
2011,06,26,15,04,19.40
2011,06,26,15,05,19.50
2011,06,26,15,06,19.60
2011,06,26,15,07,19.70
2011,06,26,15,08,19.80
2011,06,26,15,09,20.00
2011,06,26,15,10,20.10
2011,06,26,15,11,20.10
2011,06,26,15,12,20.20
2011,06,26,15,13,20.10
2011,06,26,15,14,20.10
2011,06,26,15,15,20.00
2011,06,26,15,16,19.90
2011,06,26,15,17,19.90
2011,06,26,15,18,19.90
2011,06,26,15,19,19.90
2011,06,26,15,20,19.90
2011,06,26,15,21,19.90
2011,06,26,15,22,19.90
2011,06,26,15,23,19.80
2011,06,26,15,24,19.70
2011,06,26,15,25,19.70
2011,06,26,15,26,19.70
2011,06,26,15,27,19.60
2011,06,26,15,28,19.60
2011,06,26,15,29,19.60
2011,06,26,15,30,19.50
2011,06,26,15,31,19.60
2011,06,26,15,32,19.60
2011,06,26,15,33,19.70
2011,06,26,15,34,19.70
2011,06,26,15,35,19.70
2011,06,26,15,36,19.60
2011,06,26,15,37,19.60
2011,06,26,15,38,19.60
2011,06,26,15,39,19.70
2011,06,26,15,40,19.80
2011,06,26,15,41,19.80
2011,06,26,15,42,19.80
2011,06,26,15,43,19.80
2011,06,26,15,44,19.80
2011,06,26,15,45,19.90
2011,06,26,15,46,19.90
2011,06,26,15,47,19.90
2011,06,26,15,48,19.90
2011,06,26,15,49,19.90
2011,06,26,15,50,19.80
2011,06,26,15,51,19.80
2011,06,26,15,52,19.80
2011,06,26,15,53,19.70
2011,06,26,15,54,19.70
2011,06,26,15,55,19.70
2011,06,26,15,56,19.70
2011,06,26,15,57,19.60
2011,06,26,15,58,19.60
2011,06,26,15,59,19.60
2011,06,26,16,00,19.60
2011,06,26,16,01,19.60
2011,06,26,16,02,19.60
2011,06,26,16,03,19.60
2011,06,26,16,04,19.50
2011,06,26,16,05,19.50
2011,06,26,16,06,19.40
2011,06,26,16,07,19.40
2011,06,26,16,08,19.30
2011,06,26,16,09,19.30
2011,06,26,16,10,19.20
2011,06,26,16,11,19.20
2011,06,26,16,12,19.10
2011,06,26,16,13,19.10
2011,06,26,16,14,19.10
2011,06,26,16,15,19.10
2011,06,26,16,16,19.00
2011,06,26,16,17,19.00
2011,06,26,16,18,18.90
2011,06,26,16,19,18.90
2011,06,26,16,20,18.90
2011,06,26,16,21,18.80
2011,06,26,16,22,18.70
2011,06,26,16,23,18.70
2011,06,26,16,24,18.60
2011,06,26,16,25,18.60
2011,06,26,16,26,18.60
2011,06,26,16,27,18.60
2011,06,26,16,28,18.50
2011,06,26,16,29,18.50
2011,06,26,16,30,18.30
2011,06,26,16,31,18.20
2011,06,26,16,32,18.20
2011,06,26,16,33,18.10
2011,06,26,16,34,18.10
2011,06,26,16,35,18.00
2011,06,26,16,36,18.00
2011,06,26,16,37,18.10
2011,06,26,16,38,18.10
2011,06,26,16,39,18.20
2011,06,26,16,40,18.20
2011,06,26,16,41,18.20
2011,06,26,16,42,18.20
2011,06,26,16,43,18.10
2011,06,26,16,44,18.10
2011,06,26,16,45,18.10
2011,06,26,16,46,18.10
2011,06,26,16,47,18.10
2011,06,26,16,48,18.10
2011,06,26,16,49,18.10
2011,06,26,16,50,18.10
2011,06,26,16,51,18.10
2011,06,26,16,52,18.10
2011,06,26,16,53,18.10
2011,06,26,16,54,18.10
2011,06,26,16,55,18.10
2011,06,26,16,56,18.10
2011,06,26,16,57,18.20
2011,06,26,16,58,18.20
2011,06,26,16,59,18.20
2011,06,26,17,00,18.30
2011,06,26,17,01,18.30
2011,06,26,17,02,18.40
2011,06,26,17,03,18.40
2011,06,26,17,04,18.50
2011,06,26,17,05,18.50
2011,06,26,17,06,18.60
2011,06,26,17,07,18.60
2011,06,26,17,08,18.60
2011,06,26,17,09,18.70
2011,06,26,17,10,18.70
2011,06,26,17,11,18.70
2011,06,26,17,12,18.70
2011,06,26,17,13,18.60
2011,06,26,17,14,18.50
2011,06,26,17,15,18.40
2011,06,26,17,16,18.30
2011,06,26,17,17,18.30
2011,06,26,17,18,18.20
2011,06,26,17,19,18.20
2011,06,26,17,20,18.20
2011,06,26,17,21,18.20
2011,06,26,17,22,18.20
2011,06,26,17,23,18.20
2011,06,26,17,24,18.30
2011,06,26,17,25,18.30