Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,16.90
2014,07,13,00,01,16.90
2014,07,13,00,02,16.90
2014,07,13,00,03,16.80
2014,07,13,00,04,16.80
2014,07,13,00,05,16.80
2014,07,13,00,06,16.70
2014,07,13,00,07,16.70
2014,07,13,00,08,16.70
2014,07,13,00,09,16.70
2014,07,13,00,10,16.70
2014,07,13,00,11,16.70
2014,07,13,00,12,16.70
2014,07,13,00,13,16.70
2014,07,13,00,14,16.70
2014,07,13,00,15,16.60
2014,07,13,00,16,16.60
2014,07,13,00,17,16.60
2014,07,13,00,18,16.50
2014,07,13,00,19,16.40
2014,07,13,00,20,16.40
2014,07,13,00,21,16.40
2014,07,13,00,22,16.30
2014,07,13,00,23,16.30
2014,07,13,00,24,16.20
2014,07,13,00,25,16.10
2014,07,13,00,26,16.10
2014,07,13,00,27,16.10
2014,07,13,00,28,16.00
2014,07,13,00,29,15.90
2014,07,13,00,30,15.90
2014,07,13,00,31,15.80
2014,07,13,00,32,15.80
2014,07,13,00,33,15.80
2014,07,13,00,34,15.80
2014,07,13,00,35,15.70
2014,07,13,00,36,15.70
2014,07,13,00,37,15.70
2014,07,13,00,38,15.60
2014,07,13,00,39,15.60
2014,07,13,00,40,15.60
2014,07,13,00,41,15.60
2014,07,13,00,42,15.60
2014,07,13,00,43,15.50
2014,07,13,00,44,15.50
2014,07,13,00,45,15.50
2014,07,13,00,46,15.50
2014,07,13,00,47,15.50
2014,07,13,00,48,15.50
2014,07,13,00,49,15.50
2014,07,13,00,50,15.50
2014,07,13,00,51,15.50
2014,07,13,00,52,15.50
2014,07,13,00,53,15.50
2014,07,13,00,54,15.50
2014,07,13,00,55,15.50
2014,07,13,00,56,15.50
2014,07,13,00,57,15.50
2014,07,13,00,58,15.40
2014,07,13,00,59,15.30
2014,07,13,01,00,15.30
2014,07,13,01,01,15.20
2014,07,13,01,02,15.00
2014,07,13,01,03,14.90
2014,07,13,01,04,14.70
2014,07,13,01,05,14.60
2014,07,13,01,06,14.50
2014,07,13,01,07,14.30
2014,07,13,01,08,14.20
2014,07,13,01,09,14.00
2014,07,13,01,10,13.90
2014,07,13,01,11,13.80
2014,07,13,01,12,13.80
2014,07,13,01,13,13.70
2014,07,13,01,14,13.70
2014,07,13,01,15,13.70
2014,07,13,01,16,13.60
2014,07,13,01,17,13.50
2014,07,13,01,18,13.50
2014,07,13,01,19,13.50
2014,07,13,01,20,13.40
2014,07,13,01,21,13.40
2014,07,13,01,22,13.40
2014,07,13,01,23,13.40
2014,07,13,01,24,13.40
2014,07,13,01,25,13.40
2014,07,13,01,26,13.40
2014,07,13,01,27,13.50
2014,07,13,01,28,13.50
2014,07,13,01,29,13.50
2014,07,13,01,30,13.50
2014,07,13,01,31,13.50
2014,07,13,01,32,13.50
2014,07,13,01,33,13.40
2014,07,13,01,34,13.40
2014,07,13,01,35,13.40
2014,07,13,01,36,13.40
2014,07,13,01,37,13.40
2014,07,13,01,38,13.40
2014,07,13,01,39,13.40
2014,07,13,01,40,13.40
2014,07,13,01,41,13.40
2014,07,13,01,42,13.30
2014,07,13,01,43,13.40
2014,07,13,01,44,13.40
2014,07,13,01,45,13.40
2014,07,13,01,46,13.40
2014,07,13,01,47,13.30
2014,07,13,01,48,13.30
2014,07,13,01,49,13.30
2014,07,13,01,50,13.30
2014,07,13,01,51,13.30
2014,07,13,01,52,13.30
2014,07,13,01,53,13.30
2014,07,13,01,54,13.40
2014,07,13,01,55,13.40
2014,07,13,01,56,13.40
2014,07,13,01,57,13.40
2014,07,13,01,58,13.40
2014,07,13,01,59,13.40
2014,07,13,02,00,13.40
2014,07,13,02,01,13.40
2014,07,13,02,02,13.40
2014,07,13,02,03,13.40
2014,07,13,02,04,13.40
2014,07,13,02,05,13.40
2014,07,13,02,06,13.40
2014,07,13,02,07,13.40
2014,07,13,02,08,13.50
2014,07,13,02,09,13.50
2014,07,13,02,10,13.50
2014,07,13,02,11,13.50
2014,07,13,02,12,13.50
2014,07,13,02,13,13.50
2014,07,13,02,14,13.50
2014,07,13,02,15,13.50
2014,07,13,02,16,13.50
2014,07,13,02,17,13.50
2014,07,13,02,18,13.50
2014,07,13,02,19,13.40
2014,07,13,02,20,13.40
2014,07,13,02,21,13.40
2014,07,13,02,22,13.30
2014,07,13,02,23,13.30
2014,07,13,02,24,13.30
2014,07,13,02,25,13.30
2014,07,13,02,26,13.20
2014,07,13,02,27,13.20
2014,07,13,02,28,13.20
2014,07,13,02,29,13.20
2014,07,13,02,30,13.10
2014,07,13,02,31,13.10
2014,07,13,02,32,13.10
2014,07,13,02,33,13.00
2014,07,13,02,34,13.00
2014,07,13,02,35,13.00
2014,07,13,02,36,13.00
2014,07,13,02,37,13.00
2014,07,13,02,38,12.90
2014,07,13,02,39,12.90
2014,07,13,02,40,12.90
2014,07,13,02,41,12.90
2014,07,13,02,42,12.90
2014,07,13,02,43,12.90
2014,07,13,02,44,12.90
2014,07,13,02,45,12.90
2014,07,13,02,46,12.80
2014,07,13,02,47,12.80
2014,07,13,02,48,12.80
2014,07,13,02,49,12.80
2014,07,13,02,50,12.80
2014,07,13,02,51,12.80
2014,07,13,02,52,12.80
2014,07,13,02,53,12.80
2014,07,13,02,54,12.80
2014,07,13,02,55,12.80
2014,07,13,02,56,12.80
2014,07,13,02,57,12.80
2014,07,13,02,58,12.80
2014,07,13,02,59,12.80
2014,07,13,03,00,12.80
2014,07,13,03,01,12.80
2014,07,13,03,02,12.80
2014,07,13,03,03,12.80
2014,07,13,03,04,12.80
2014,07,13,03,05,12.80
2014,07,13,03,06,12.80
2014,07,13,03,07,12.80
2014,07,13,03,08,12.80
2014,07,13,03,09,12.80
2014,07,13,03,10,12.80
2014,07,13,03,11,12.90
2014,07,13,03,12,12.90
2014,07,13,03,13,12.90
2014,07,13,03,14,13.00
2014,07,13,03,15,13.00
2014,07,13,03,16,13.10
2014,07,13,03,17,13.10
2014,07,13,03,18,13.20
2014,07,13,03,19,13.20
2014,07,13,03,20,13.20
2014,07,13,03,21,13.20
2014,07,13,03,22,13.20
2014,07,13,03,23,13.30
2014,07,13,03,24,13.30
2014,07,13,03,25,13.30
2014,07,13,03,26,13.30
2014,07,13,03,27,13.30
2014,07,13,03,28,13.30
2014,07,13,03,29,13.30
2014,07,13,03,30,13.30
2014,07,13,03,31,13.30
2014,07,13,03,32,13.30
2014,07,13,03,33,13.30
2014,07,13,03,34,13.30
2014,07,13,03,35,13.30
2014,07,13,03,36,13.30
2014,07,13,03,37,13.30
2014,07,13,03,38,13.30
2014,07,13,03,39,13.30
2014,07,13,03,40,13.40
2014,07,13,03,41,13.40
2014,07,13,03,42,13.40
2014,07,13,03,43,13.40
2014,07,13,03,44,13.40
2014,07,13,03,45,13.50
2014,07,13,03,46,13.50
2014,07,13,03,47,13.50
2014,07,13,03,48,13.50
2014,07,13,03,49,13.50
2014,07,13,03,50,13.50
2014,07,13,03,51,13.60
2014,07,13,03,52,13.60
2014,07,13,03,53,13.60
2014,07,13,03,54,13.60
2014,07,13,03,55,13.60
2014,07,13,03,56,13.60
2014,07,13,03,57,13.60
2014,07,13,03,58,13.60
2014,07,13,03,59,13.60
2014,07,13,04,00,13.60
2014,07,13,04,01,13.60
2014,07,13,04,02,13.60
2014,07,13,04,03,13.60
2014,07,13,04,04,13.60
2014,07,13,04,05,13.60
2014,07,13,04,06,13.50
2014,07,13,04,07,13.50
2014,07,13,04,08,13.50
2014,07,13,04,09,13.50
2014,07,13,04,10,13.50
2014,07,13,04,11,13.50
2014,07,13,04,12,13.50
2014,07,13,04,13,13.50
2014,07,13,04,14,13.50
2014,07,13,04,15,13.50
2014,07,13,04,16,13.50
2014,07,13,04,17,13.50
2014,07,13,04,18,13.50
2014,07,13,04,19,13.50
2014,07,13,04,20,13.50
2014,07,13,04,21,13.50
2014,07,13,04,22,13.40
2014,07,13,04,23,13.40
2014,07,13,04,24,13.40
2014,07,13,04,25,13.50
2014,07,13,04,26,13.50
2014,07,13,04,27,13.50
2014,07,13,04,28,13.50
2014,07,13,04,29,13.50
2014,07,13,04,30,13.50
2014,07,13,04,31,13.50
2014,07,13,04,32,13.50
2014,07,13,04,33,13.50
2014,07,13,04,34,13.50
2014,07,13,04,35,13.40
2014,07,13,04,36,13.40
2014,07,13,04,37,13.40
2014,07,13,04,38,13.40
2014,07,13,04,39,13.50
2014,07,13,04,40,13.50
2014,07,13,04,41,13.50
2014,07,13,04,42,13.50
2014,07,13,04,43,13.50
2014,07,13,04,44,13.40
2014,07,13,04,45,13.40
2014,07,13,04,46,13.40
2014,07,13,04,47,13.50
2014,07,13,04,48,13.50
2014,07,13,04,49,13.50
2014,07,13,04,50,13.50
2014,07,13,04,51,13.50
2014,07,13,04,52,13.50
2014,07,13,04,53,13.50
2014,07,13,04,54,13.50
2014,07,13,04,55,13.50
2014,07,13,04,56,13.60
2014,07,13,04,57,13.60
2014,07,13,04,58,13.60
2014,07,13,04,59,13.60
2014,07,13,05,00,13.60
2014,07,13,05,01,13.50
2014,07,13,05,02,13.50
2014,07,13,05,03,13.50
2014,07,13,05,04,13.40
2014,07,13,05,05,13.40
2014,07,13,05,06,13.30
2014,07,13,05,07,13.30
2014,07,13,05,08,13.30
2014,07,13,05,09,13.20
2014,07,13,05,10,13.10
2014,07,13,05,11,13.10
2014,07,13,05,12,13.00
2014,07,13,05,13,13.00
2014,07,13,05,14,13.00
2014,07,13,05,15,12.90
2014,07,13,05,16,12.80
2014,07,13,05,17,12.80
2014,07,13,05,18,12.80
2014,07,13,05,19,12.80
2014,07,13,05,20,12.80
2014,07,13,05,21,12.80
2014,07,13,05,22,12.80
2014,07,13,05,23,12.80
2014,07,13,05,24,12.80
2014,07,13,05,25,12.80
2014,07,13,05,26,12.80
2014,07,13,05,27,12.80
2014,07,13,05,28,12.80
2014,07,13,05,29,12.80
2014,07,13,05,30,12.80
2014,07,13,05,31,12.70
2014,07,13,05,32,12.70
2014,07,13,05,33,12.70
2014,07,13,05,34,12.80
2014,07,13,05,35,12.80
2014,07,13,05,36,12.80
2014,07,13,05,37,12.80
2014,07,13,05,38,12.80
2014,07,13,05,39,12.80
2014,07,13,05,40,12.80
2014,07,13,05,41,12.80
2014,07,13,05,42,12.80
2014,07,13,05,43,12.80
2014,07,13,05,44,12.80
2014,07,13,05,45,12.80
2014,07,13,05,46,12.80
2014,07,13,05,47,12.80
2014,07,13,05,48,12.80
2014,07,13,05,49,12.80
2014,07,13,05,50,12.80
2014,07,13,05,51,12.90
2014,07,13,05,52,12.90
2014,07,13,05,53,12.90
2014,07,13,05,54,13.00
2014,07,13,05,55,13.00
2014,07,13,05,56,13.00
2014,07,13,05,57,13.00
2014,07,13,05,58,13.10
2014,07,13,05,59,13.10
2014,07,13,06,00,13.10
2014,07,13,06,01,13.10
2014,07,13,06,02,13.10
2014,07,13,06,03,13.10
2014,07,13,06,04,13.10
2014,07,13,06,05,13.20
2014,07,13,06,06,13.20
2014,07,13,06,07,13.20
2014,07,13,06,08,13.20
2014,07,13,06,09,13.20
2014,07,13,06,10,13.30
2014,07,13,06,11,13.40
2014,07,13,06,12,13.50
2014,07,13,06,13,13.50
2014,07,13,06,14,13.60
2014,07,13,06,15,13.60
2014,07,13,06,16,13.70
2014,07,13,06,17,13.70
2014,07,13,06,18,13.70
2014,07,13,06,19,13.80
2014,07,13,06,20,13.80
2014,07,13,06,21,13.80
2014,07,13,06,22,13.90
2014,07,13,06,23,13.90
2014,07,13,06,24,14.00
2014,07,13,06,25,14.10
2014,07,13,06,26,14.20
2014,07,13,06,27,14.20
2014,07,13,06,28,14.20
2014,07,13,06,29,14.30
2014,07,13,06,30,14.40
2014,07,13,06,31,14.50
2014,07,13,06,32,14.50
2014,07,13,06,33,14.60
2014,07,13,06,34,14.60
2014,07,13,06,35,14.70
2014,07,13,06,36,14.80
2014,07,13,06,37,14.80
2014,07,13,06,38,14.80
2014,07,13,06,39,14.80
2014,07,13,06,40,14.80
2014,07,13,06,41,14.90
2014,07,13,06,42,14.90
2014,07,13,06,43,15.00
2014,07,13,06,44,15.00
2014,07,13,06,45,15.10
2014,07,13,06,46,15.20
2014,07,13,06,47,15.30
2014,07,13,06,48,15.50
2014,07,13,06,49,15.60
2014,07,13,06,50,15.70
2014,07,13,06,51,15.80
2014,07,13,06,52,15.90
2014,07,13,06,53,16.00
2014,07,13,06,54,16.10
2014,07,13,06,55,16.20
2014,07,13,06,56,16.30
2014,07,13,06,57,16.30
2014,07,13,06,58,16.30
2014,07,13,06,59,16.30
2014,07,13,07,00,16.20
2014,07,13,07,01,16.20
2014,07,13,07,02,16.30
2014,07,13,07,03,16.40
2014,07,13,07,04,16.40
2014,07,13,07,05,16.40
2014,07,13,07,06,16.40
2014,07,13,07,07,16.30
2014,07,13,07,08,16.20
2014,07,13,07,09,16.20
2014,07,13,07,10,16.20
2014,07,13,07,11,16.10
2014,07,13,07,12,16.10
2014,07,13,07,13,16.10
2014,07,13,07,14,16.10
2014,07,13,07,15,16.10
2014,07,13,07,16,16.10
2014,07,13,07,17,16.20
2014,07,13,07,18,16.20
2014,07,13,07,19,16.20
2014,07,13,07,20,16.20
2014,07,13,07,21,16.20
2014,07,13,07,22,16.30
2014,07,13,07,23,16.30
2014,07,13,07,24,16.30
2014,07,13,07,25,16.40
2014,07,13,07,26,16.40
2014,07,13,07,27,16.40
2014,07,13,07,28,16.50
2014,07,13,07,29,16.60
2014,07,13,07,30,16.60
2014,07,13,07,31,16.60
2014,07,13,07,32,16.70
2014,07,13,07,33,16.70
2014,07,13,07,34,16.70
2014,07,13,07,35,16.70
2014,07,13,07,36,16.80
2014,07,13,07,37,16.80
2014,07,13,07,38,16.90
2014,07,13,07,39,17.00
2014,07,13,07,40,17.20
2014,07,13,07,41,17.30
2014,07,13,07,42,17.40
2014,07,13,07,43,17.50
2014,07,13,07,44,17.60
2014,07,13,07,45,17.60
2014,07,13,07,46,17.70
2014,07,13,07,47,17.80
2014,07,13,07,48,18.00
2014,07,13,07,49,18.10
2014,07,13,07,50,18.10
2014,07,13,07,51,18.20
2014,07,13,07,52,18.20
2014,07,13,07,53,18.30
2014,07,13,07,54,18.40
2014,07,13,07,55,18.50
2014,07,13,07,56,18.70
2014,07,13,07,57,18.80
2014,07,13,07,58,18.90
2014,07,13,07,59,18.90
2014,07,13,08,00,18.90
2014,07,13,08,01,18.90
2014,07,13,08,02,18.90
2014,07,13,08,03,18.90
2014,07,13,08,04,18.90
2014,07,13,08,05,19.00
2014,07,13,08,06,19.10
2014,07,13,08,07,19.20
2014,07,13,08,08,19.30
2014,07,13,08,09,19.30
2014,07,13,08,10,19.40
2014,07,13,08,11,19.40
2014,07,13,08,12,19.50
2014,07,13,08,13,19.50
2014,07,13,08,14,19.60
2014,07,13,08,15,19.60
2014,07,13,08,16,19.60
2014,07,13,08,17,19.60
2014,07,13,08,18,19.60
2014,07,13,08,19,19.60
2014,07,13,08,20,19.70
2014,07,13,08,21,19.80
2014,07,13,08,22,19.90
2014,07,13,08,23,20.10
2014,07,13,08,24,20.20
2014,07,13,08,25,20.30
2014,07,13,08,26,20.30
2014,07,13,08,27,20.30
2014,07,13,08,28,20.20
2014,07,13,08,29,20.20
2014,07,13,08,30,20.20
2014,07,13,08,31,20.20
2014,07,13,08,32,20.20
2014,07,13,08,33,20.20
2014,07,13,08,34,20.20
2014,07,13,08,35,20.10
2014,07,13,08,36,20.00
2014,07,13,08,37,19.90
2014,07,13,08,38,19.80
2014,07,13,08,39,19.80
2014,07,13,08,40,19.70
2014,07,13,08,41,19.70
2014,07,13,08,42,19.70
2014,07,13,08,43,19.80
2014,07,13,08,44,19.90
2014,07,13,08,45,19.90
2014,07,13,08,46,19.90
2014,07,13,08,47,20.00
2014,07,13,08,48,20.10
2014,07,13,08,49,20.10
2014,07,13,08,50,20.20
2014,07,13,08,51,20.20
2014,07,13,08,52,20.20
2014,07,13,08,53,20.20
2014,07,13,08,54,20.20
2014,07,13,08,55,20.20
2014,07,13,08,56,20.20
2014,07,13,08,57,20.30
2014,07,13,08,58,20.30
2014,07,13,08,59,20.30
2014,07,13,09,00,20.30
2014,07,13,09,01,20.30
2014,07,13,09,02,20.40
2014,07,13,09,03,20.50
2014,07,13,09,04,20.60
2014,07,13,09,05,20.70
2014,07,13,09,06,20.80
2014,07,13,09,07,21.00
2014,07,13,09,08,21.00
2014,07,13,09,09,21.10
2014,07,13,09,10,21.20
2014,07,13,09,11,21.20
2014,07,13,09,12,21.30
2014,07,13,09,13,21.30
2014,07,13,09,14,21.40
2014,07,13,09,15,21.60
2014,07,13,09,16,21.60
2014,07,13,09,17,21.70
2014,07,13,09,18,21.80
2014,07,13,09,19,21.80
2014,07,13,09,20,21.90
2014,07,13,09,21,22.00
2014,07,13,09,22,22.00
2014,07,13,09,23,22.10
2014,07,13,09,24,22.30
2014,07,13,09,25,22.40
2014,07,13,09,26,22.50
2014,07,13,09,27,22.50
2014,07,13,09,28,22.60
2014,07,13,09,29,22.70
2014,07,13,09,30,22.80
2014,07,13,09,31,22.70
2014,07,13,09,32,22.50
2014,07,13,09,33,22.20
2014,07,13,09,34,22.00
2014,07,13,09,35,22.00
2014,07,13,09,36,22.00
2014,07,13,09,37,22.10
2014,07,13,09,38,21.90
2014,07,13,09,39,21.60
2014,07,13,09,40,21.50
2014,07,13,09,41,21.40
2014,07,13,09,42,21.30
2014,07,13,09,43,21.10
2014,07,13,09,44,21.00
2014,07,13,09,45,20.90
2014,07,13,09,46,20.90
2014,07,13,09,47,20.90
2014,07,13,09,48,20.90
2014,07,13,09,49,21.00
2014,07,13,09,50,21.00
2014,07,13,09,51,21.10
2014,07,13,09,52,21.10
2014,07,13,09,53,21.20
2014,07,13,09,54,21.40
2014,07,13,09,55,21.60
2014,07,13,09,56,21.60
2014,07,13,09,57,21.70
2014,07,13,09,58,21.70
2014,07,13,09,59,21.80
2014,07,13,10,00,21.80
2014,07,13,10,01,21.90
2014,07,13,10,02,21.90
2014,07,13,10,03,21.90
2014,07,13,10,04,21.90
2014,07,13,10,05,21.90
2014,07,13,10,06,21.90
2014,07,13,10,07,21.90
2014,07,13,10,08,21.90
2014,07,13,10,09,21.80
2014,07,13,10,10,21.70
2014,07,13,10,11,21.70
2014,07,13,10,12,21.70
2014,07,13,10,13,21.80
2014,07,13,10,14,21.90
2014,07,13,10,15,22.00
2014,07,13,10,16,22.10
2014,07,13,10,17,22.20
2014,07,13,10,18,22.20
2014,07,13,10,19,22.20
2014,07,13,10,20,22.30
2014,07,13,10,21,22.40
2014,07,13,10,22,22.40
2014,07,13,10,23,22.40
2014,07,13,10,24,22.50
2014,07,13,10,25,22.50
2014,07,13,10,26,22.60
2014,07,13,10,27,22.50
2014,07,13,10,28,22.50
2014,07,13,10,29,22.40
2014,07,13,10,30,22.50
2014,07,13,10,31,22.60
2014,07,13,10,32,22.70
2014,07,13,10,33,22.90
2014,07,13,10,34,23.00
2014,07,13,10,35,23.10
2014,07,13,10,36,23.10
2014,07,13,10,37,23.10
2014,07,13,10,38,23.10
2014,07,13,10,39,23.10
2014,07,13,10,40,23.10
2014,07,13,10,41,23.20
2014,07,13,10,42,23.20
2014,07,13,10,43,23.20
2014,07,13,10,44,23.30
2014,07,13,10,45,23.20
2014,07,13,10,46,23.20
2014,07,13,10,47,23.20
2014,07,13,10,48,23.30
2014,07,13,10,49,23.30
2014,07,13,10,50,23.40
2014,07,13,10,51,23.50
2014,07,13,10,52,23.60
2014,07,13,10,53,23.40
2014,07,13,10,54,23.50
2014,07,13,10,55,23.60
2014,07,13,10,56,23.60
2014,07,13,10,57,23.70
2014,07,13,10,58,23.80
2014,07,13,10,59,24.00
2014,07,13,11,00,24.20
2014,07,13,11,01,24.40
2014,07,13,11,02,24.50
2014,07,13,11,03,24.60
2014,07,13,11,04,24.70
2014,07,13,11,05,24.70
2014,07,13,11,06,24.60
2014,07,13,11,07,24.60
2014,07,13,11,08,24.60
2014,07,13,11,09,24.70
2014,07,13,11,10,24.80
2014,07,13,11,11,24.80
2014,07,13,11,12,24.80
2014,07,13,11,13,24.80
2014,07,13,11,14,24.90
2014,07,13,11,15,24.90
2014,07,13,11,16,24.90
2014,07,13,11,17,24.90
2014,07,13,11,18,25.00
2014,07,13,11,19,25.00
2014,07,13,11,20,25.00
2014,07,13,11,21,25.00
2014,07,13,11,22,24.90
2014,07,13,11,23,24.80
2014,07,13,11,24,24.70
2014,07,13,11,25,24.50
2014,07,13,11,26,24.40
2014,07,13,11,27,24.30
2014,07,13,11,28,24.20
2014,07,13,11,29,24.00
2014,07,13,11,30,23.90
2014,07,13,11,31,23.80
2014,07,13,11,32,23.70
2014,07,13,11,33,23.70
2014,07,13,11,34,23.70
2014,07,13,11,35,23.70
2014,07,13,11,36,23.80
2014,07,13,11,37,23.90
2014,07,13,11,38,23.90
2014,07,13,11,39,23.90
2014,07,13,11,40,24.10
2014,07,13,11,41,24.10
2014,07,13,11,42,24.20
2014,07,13,11,43,24.40
2014,07,13,11,44,24.50
2014,07,13,11,45,24.60
2014,07,13,11,46,24.70
2014,07,13,11,47,24.80
2014,07,13,11,48,24.90
2014,07,13,11,49,24.90
2014,07,13,11,50,25.00
2014,07,13,11,51,25.10
2014,07,13,11,52,25.10
2014,07,13,11,53,25.10
2014,07,13,11,54,25.20
2014,07,13,11,55,25.30
2014,07,13,11,56,25.40
2014,07,13,11,57,25.60
2014,07,13,11,58,25.70
2014,07,13,11,59,25.80
2014,07,13,12,00,25.90
2014,07,13,12,01,25.90
2014,07,13,12,02,26.00
2014,07,13,12,03,26.00
2014,07,13,12,04,26.00
2014,07,13,12,05,26.10
2014,07,13,12,06,26.30
2014,07,13,12,07,26.30
2014,07,13,12,08,26.20
2014,07,13,12,09,26.10
2014,07,13,12,10,26.10
2014,07,13,12,11,26.10
2014,07,13,12,12,26.20
2014,07,13,12,13,26.30
2014,07,13,12,14,26.30
2014,07,13,12,15,26.20
2014,07,13,12,16,26.30
2014,07,13,12,17,26.40
2014,07,13,12,18,26.50
2014,07,13,12,19,26.60
2014,07,13,12,20,26.60
2014,07,13,12,21,26.70
2014,07,13,12,22,26.70
2014,07,13,12,23,26.70
2014,07,13,12,24,26.60
2014,07,13,12,25,26.60
2014,07,13,12,26,26.60
2014,07,13,12,27,26.40
2014,07,13,12,28,26.30
2014,07,13,12,29,26.30
2014,07,13,12,30,26.40
2014,07,13,12,31,26.40
2014,07,13,12,32,26.50
2014,07,13,12,33,26.60
2014,07,13,12,34,26.60
2014,07,13,12,35,26.60
2014,07,13,12,36,26.60
2014,07,13,12,37,26.80
2014,07,13,12,38,26.90
2014,07,13,12,39,27.10
2014,07,13,12,40,27.20
2014,07,13,12,41,27.20
2014,07,13,12,42,27.30
2014,07,13,12,43,27.30
2014,07,13,12,44,27.30
2014,07,13,12,45,27.30
2014,07,13,12,46,27.40
2014,07,13,12,47,27.50
2014,07,13,12,48,27.60
2014,07,13,12,49,27.70
2014,07,13,12,50,27.60
2014,07,13,12,51,27.50
2014,07,13,12,52,27.40
2014,07,13,12,53,27.20
2014,07,13,12,54,27.00
2014,07,13,12,55,26.80
2014,07,13,12,56,26.90
2014,07,13,12,57,26.80
2014,07,13,12,58,26.70
2014,07,13,12,59,26.70
2014,07,13,13,00,26.70
2014,07,13,13,01,26.80
2014,07,13,13,02,26.90
2014,07,13,13,03,27.00
2014,07,13,13,04,27.10
2014,07,13,13,05,27.20
2014,07,13,13,06,27.10
2014,07,13,13,07,26.90
2014,07,13,13,08,26.80
2014,07,13,13,09,26.70
2014,07,13,13,10,26.50
2014,07,13,13,11,26.40
2014,07,13,13,12,26.30
2014,07,13,13,13,26.30
2014,07,13,13,14,26.40
2014,07,13,13,15,26.40
2014,07,13,13,16,26.40
2014,07,13,13,17,26.40
2014,07,13,13,18,26.40
2014,07,13,13,19,26.60
2014,07,13,13,20,26.70
2014,07,13,13,21,26.70
2014,07,13,13,22,26.70
2014,07,13,13,23,26.70
2014,07,13,13,24,26.70
2014,07,13,13,25,26.80
2014,07,13,13,26,26.90
2014,07,13,13,27,27.00
2014,07,13,13,28,27.20
2014,07,13,13,29,27.30
2014,07,13,13,30,27.40
2014,07,13,13,31,27.40
2014,07,13,13,32,27.40
2014,07,13,13,33,27.50
2014,07,13,13,34,27.60
2014,07,13,13,35,27.60
2014,07,13,13,36,27.70
2014,07,13,13,37,27.70
2014,07,13,13,38,27.70
2014,07,13,13,39,27.80
2014,07,13,13,40,27.90
2014,07,13,13,41,28.10
2014,07,13,13,42,28.10
2014,07,13,13,43,28.20
2014,07,13,13,44,28.20
2014,07,13,13,45,28.20
2014,07,13,13,46,28.20
2014,07,13,13,47,28.30
2014,07,13,13,48,28.40
2014,07,13,13,49,28.40
2014,07,13,13,50,28.40
2014,07,13,13,51,28.40
2014,07,13,13,52,28.50
2014,07,13,13,53,28.60
2014,07,13,13,54,28.60
2014,07,13,13,55,28.50
2014,07,13,13,56,28.20
2014,07,13,13,57,28.10
2014,07,13,13,58,28.10
2014,07,13,13,59,28.00
2014,07,13,14,00,27.90
2014,07,13,14,01,27.90
2014,07,13,14,02,28.00
2014,07,13,14,03,27.80
2014,07,13,14,04,27.70
2014,07,13,14,05,27.60
2014,07,13,14,06,27.50
2014,07,13,14,07,27.40
2014,07,13,14,08,27.40
2014,07,13,14,09,27.40
2014,07,13,14,10,27.40
2014,07,13,14,11,27.30
2014,07,13,14,12,27.30
2014,07,13,14,13,27.30
2014,07,13,14,14,27.30
2014,07,13,14,15,27.40
2014,07,13,14,16,27.40
2014,07,13,14,17,27.50
2014,07,13,14,18,27.60
2014,07,13,14,19,27.60
2014,07,13,14,20,27.60
2014,07,13,14,21,27.60
2014,07,13,14,22,27.50
2014,07,13,14,23,27.40
2014,07,13,14,24,27.40
2014,07,13,14,25,27.30
2014,07,13,14,26,27.30
2014,07,13,14,27,27.30
2014,07,13,14,28,27.30
2014,07,13,14,29,27.40
2014,07,13,14,30,27.50
2014,07,13,14,31,27.70
2014,07,13,14,32,27.90
2014,07,13,14,33,27.80
2014,07,13,14,34,27.60
2014,07,13,14,35,27.60
2014,07,13,14,36,27.60
2014,07,13,14,37,27.60
2014,07,13,14,38,27.50
2014,07,13,14,39,27.40
2014,07,13,14,40,27.30
2014,07,13,14,41,27.30
2014,07,13,14,42,27.30
2014,07,13,14,43,27.30
2014,07,13,14,44,27.20
2014,07,13,14,45,27.20
2014,07,13,14,46,27.30
2014,07,13,14,47,27.30
2014,07,13,14,48,27.20
2014,07,13,14,49,27.10
2014,07,13,14,50,27.10
2014,07,13,14,51,27.00
2014,07,13,14,52,26.90
2014,07,13,14,53,26.90
2014,07,13,14,54,26.90
2014,07,13,14,55,26.90
2014,07,13,14,56,26.90
2014,07,13,14,57,26.90
2014,07,13,14,58,26.90
2014,07,13,14,59,27.00
2014,07,13,15,00,27.10
2014,07,13,15,01,27.20
2014,07,13,15,02,27.20
2014,07,13,15,03,27.10
2014,07,13,15,04,27.00
2014,07,13,15,05,26.90
2014,07,13,15,06,27.00
2014,07,13,15,07,27.10
2014,07,13,15,08,27.20
2014,07,13,15,09,27.20
2014,07,13,15,10,27.20
2014,07,13,15,11,27.30
2014,07,13,15,12,27.40
2014,07,13,15,13,27.40
2014,07,13,15,14,27.50
2014,07,13,15,15,27.60
2014,07,13,15,16,27.70
2014,07,13,15,17,27.70
2014,07,13,15,18,27.70
2014,07,13,15,19,27.80
2014,07,13,15,20,28.00
2014,07,13,15,21,28.00
2014,07,13,15,22,28.00
2014,07,13,15,23,28.00
2014,07,13,15,24,27.90
2014,07,13,15,25,27.90
2014,07,13,15,26,27.90
2014,07,13,15,27,27.90
2014,07,13,15,28,27.90
2014,07,13,15,29,28.00
2014,07,13,15,30,28.10
2014,07,13,15,31,28.10
2014,07,13,15,32,28.20
2014,07,13,15,33,28.30
2014,07,13,15,34,28.50
2014,07,13,15,35,28.60
2014,07,13,15,36,28.80
2014,07,13,15,37,28.90
2014,07,13,15,38,29.10
2014,07,13,15,39,29.30
2014,07,13,15,40,29.40
2014,07,13,15,41,29.60
2014,07,13,15,42,29.80
2014,07,13,15,43,29.90
2014,07,13,15,44,29.90
2014,07,13,15,45,30.00
2014,07,13,15,46,30.10
2014,07,13,15,47,30.10
2014,07,13,15,48,30.10
2014,07,13,15,49,30.20
2014,07,13,15,50,30.20
2014,07,13,15,51,30.10
2014,07,13,15,52,30.10
2014,07,13,15,53,29.90
2014,07,13,15,54,29.80
2014,07,13,15,55,29.80
2014,07,13,15,56,29.60
2014,07,13,15,57,29.50
2014,07,13,15,58,29.40
2014,07,13,15,59,29.30
2014,07,13,16,00,29.20
2014,07,13,16,01,29.10
2014,07,13,16,02,29.10
2014,07,13,16,03,29.00
2014,07,13,16,04,28.90
2014,07,13,16,05,28.90
2014,07,13,16,06,28.80
2014,07,13,16,07,28.80
2014,07,13,16,08,28.80
2014,07,13,16,09,28.80
2014,07,13,16,10,28.80
2014,07,13,16,11,28.90
2014,07,13,16,12,28.80
2014,07,13,16,13,28.80
2014,07,13,16,14,28.80
2014,07,13,16,15,28.80
2014,07,13,16,16,28.70
2014,07,13,16,17,28.60
2014,07,13,16,18,28.50
2014,07,13,16,19,28.40
2014,07,13,16,20,28.50
2014,07,13,16,21,28.60
2014,07,13,16,22,28.60
2014,07,13,16,23,28.70
2014,07,13,16,24,28.80
2014,07,13,16,25,28.80
2014,07,13,16,26,28.80
2014,07,13,16,27,28.90
2014,07,13,16,28,28.90
2014,07,13,16,29,28.80
2014,07,13,16,30,28.80
2014,07,13,16,31,28.70
2014,07,13,16,32,28.80
2014,07,13,16,33,28.80
2014,07,13,16,34,28.80
2014,07,13,16,35,28.80
2014,07,13,16,36,28.70
2014,07,13,16,37,28.70
2014,07,13,16,38,28.70
2014,07,13,16,39,28.80
2014,07,13,16,40,28.80
2014,07,13,16,41,28.90
2014,07,13,16,42,28.90
2014,07,13,16,43,28.90
2014,07,13,16,44,28.90
2014,07,13,16,45,28.90
2014,07,13,16,46,28.90
2014,07,13,16,47,28.90
2014,07,13,16,48,28.90
2014,07,13,16,49,28.90
2014,07,13,16,50,28.90
2014,07,13,16,51,29.00
2014,07,13,16,52,29.10
2014,07,13,16,53,29.00
2014,07,13,16,54,28.90
2014,07,13,16,55,28.90
2014,07,13,16,56,28.90
2014,07,13,16,57,29.00
2014,07,13,16,58,29.10
2014,07,13,16,59,29.10
2014,07,13,17,00,29.10
2014,07,13,17,01,29.10
2014,07,13,17,02,29.10
2014,07,13,17,03,29.10
2014,07,13,17,04,29.10
2014,07,13,17,05,29.00
2014,07,13,17,06,28.90
2014,07,13,17,07,28.80
2014,07,13,17,08,28.70
2014,07,13,17,09,28.60
2014,07,13,17,10,28.60
2014,07,13,17,11,28.60
2014,07,13,17,12,28.50
2014,07,13,17,13,28.40
2014,07,13,17,14,28.40
2014,07,13,17,15,28.40
2014,07,13,17,16,28.40
2014,07,13,17,17,28.30
2014,07,13,17,18,28.30
2014,07,13,17,19,28.20