Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,01,13.90
2014,05,22,00,03,13.90
2014,05,22,00,04,13.90
2014,05,22,00,05,13.90
2014,05,22,00,06,13.90
2014,05,22,00,07,13.90
2014,05,22,00,08,13.90
2014,05,22,00,10,13.90
2014,05,22,00,11,13.90
2014,05,22,00,12,13.90
2014,05,22,00,13,13.90
2014,05,22,00,14,13.90
2014,05,22,00,16,13.80
2014,05,22,00,17,13.80
2014,05,22,00,19,13.70
2014,05,22,00,21,13.70
2014,05,22,00,22,13.70
2014,05,22,00,24,13.60
2014,05,22,00,25,13.60
2014,05,22,00,27,13.50
2014,05,22,00,29,13.40
2014,05,22,00,30,13.40
2014,05,22,00,32,13.30
2014,05,22,00,37,13.10
2014,05,22,00,39,13.10
2014,05,22,00,41,13.00
2014,05,22,00,42,12.90
2014,05,22,00,44,12.90
2014,05,22,00,45,12.90
2014,05,22,00,46,12.80
2014,05,22,00,48,12.80
2014,05,22,00,49,12.80
2014,05,22,00,51,12.80
2014,05,22,00,52,12.70
2014,05,22,00,53,12.70
2014,05,22,00,54,12.70
2014,05,22,00,56,12.70
2014,05,22,00,57,12.70
2014,05,22,00,58,12.70
2014,05,22,00,59,12.70
2014,05,22,01,01,12.60
2014,05,22,01,02,12.60
2014,05,22,01,04,12.60
2014,05,22,01,05,12.60
2014,05,22,01,06,12.60
2014,05,22,01,07,12.60
2014,05,22,01,08,12.60
2014,05,22,01,09,12.60
2014,05,22,01,10,12.60
2014,05,22,01,11,12.60
2014,05,22,01,12,12.60
2014,05,22,01,13,12.60
2014,05,22,01,15,12.60
2014,05,22,01,16,12.60
2014,05,22,01,17,12.60
2014,05,22,01,18,12.60
2014,05,22,01,20,12.70
2014,05,22,01,21,12.70
2014,05,22,01,22,12.70
2014,05,22,01,23,12.70
2014,05,22,01,24,12.70
2014,05,22,01,25,12.70
2014,05,22,01,26,12.70
2014,05,22,01,27,12.70
2014,05,22,01,28,12.70
2014,05,22,01,29,12.70
2014,05,22,01,30,12.70
2014,05,22,01,32,12.70
2014,05,22,01,34,12.70
2014,05,22,01,35,12.70
2014,05,22,01,36,12.70
2014,05,22,01,37,12.70
2014,05,22,01,38,12.70
2014,05,22,01,39,12.70
2014,05,22,01,41,12.70
2014,05,22,01,42,12.70
2014,05,22,01,44,12.70
2014,05,22,01,46,12.70
2014,05,22,01,48,12.80
2014,05,22,01,49,12.80
2014,05,22,01,50,12.80
2014,05,22,01,52,12.80
2014,05,22,01,53,12.80
2014,05,22,01,55,12.80
2014,05,22,01,56,12.80
2014,05,22,01,58,12.80
2014,05,22,02,00,12.80
2014,05,22,02,02,12.80
2014,05,22,02,04,12.90
2014,05,22,02,05,12.90
2014,05,22,02,06,12.90
2014,05,22,02,07,12.90
2014,05,22,02,08,12.90
2014,05,22,02,09,12.90
2014,05,22,02,10,12.90
2014,05,22,02,12,13.00
2014,05,22,02,14,13.00
2014,05,22,02,15,13.00
2014,05,22,02,16,13.00
2014,05,22,02,17,13.00
2014,05,22,02,18,13.10
2014,05,22,02,19,13.10
2014,05,22,02,20,13.10
2014,05,22,02,21,13.00
2014,05,22,02,23,13.10
2014,05,22,02,24,13.10
2014,05,22,02,26,13.00
2014,05,22,02,28,13.00
2014,05,22,02,29,13.00
2014,05,22,02,31,13.00
2014,05,22,02,32,13.00
2014,05,22,02,33,13.00
2014,05,22,02,35,13.00
2014,05,22,02,37,13.00
2014,05,22,02,39,13.00
2014,05,22,02,40,13.00
2014,05,22,02,42,12.90
2014,05,22,02,43,12.90
2014,05,22,02,45,12.90
2014,05,22,02,46,12.90
2014,05,22,02,47,12.90
2014,05,22,02,48,12.90
2014,05,22,02,49,12.90
2014,05,22,02,50,12.90
2014,05,22,02,52,12.90
2014,05,22,02,53,12.90
2014,05,22,02,54,12.90
2014,05,22,02,55,12.80
2014,05,22,02,57,12.80
2014,05,22,02,58,12.80
2014,05,22,03,00,12.80
2014,05,22,03,01,12.80
2014,05,22,03,02,12.80
2014,05,22,03,04,12.80
2014,05,22,03,05,12.70
2014,05,22,03,06,12.70
2014,05,22,03,07,12.70
2014,05,22,03,08,12.70
2014,05,22,03,09,12.70
2014,05,22,03,10,12.70
2014,05,22,03,11,12.70
2014,05,22,03,12,12.70
2014,05,22,03,13,12.70
2014,05,22,03,15,12.70
2014,05,22,03,16,12.70
2014,05,22,03,17,12.70
2014,05,22,03,19,12.70
2014,05,22,03,20,12.70
2014,05,22,03,21,12.70
2014,05,22,03,22,12.70
2014,05,22,03,23,12.70
2014,05,22,03,24,12.70
2014,05,22,03,26,12.70
2014,05,22,03,28,12.70
2014,05,22,03,29,12.70
2014,05,22,03,30,12.70
2014,05,22,03,31,12.70
2014,05,22,03,33,12.70
2014,05,22,03,35,12.70
2014,05,22,03,36,12.70
2014,05,22,03,37,12.70
2014,05,22,03,38,12.70
2014,05,22,03,39,12.70
2014,05,22,03,40,12.70
2014,05,22,03,41,12.80
2014,05,22,03,42,12.80
2014,05,22,03,44,12.80
2014,05,22,03,45,12.80
2014,05,22,03,46,12.80
2014,05,22,03,48,12.80
2014,05,22,03,49,12.80
2014,05,22,03,50,12.80
2014,05,22,03,52,12.80
2014,05,22,03,53,12.80
2014,05,22,03,54,12.80
2014,05,22,03,56,12.80
2014,05,22,03,58,12.70
2014,05,22,04,00,12.70
2014,05,22,04,01,12.70
2014,05,22,04,03,12.70
2014,05,22,04,04,12.70
2014,05,22,04,05,12.60
2014,05,22,04,06,12.60
2014,05,22,04,07,12.60
2014,05,22,04,08,12.60
2014,05,22,04,09,12.60
2014,05,22,04,11,12.60
2014,05,22,04,12,12.60
2014,05,22,04,14,12.60
2014,05,22,04,15,12.60
2014,05,22,04,16,12.60
2014,05,22,04,17,12.60
2014,05,22,04,18,12.60
2014,05,22,04,20,12.60
2014,05,22,04,22,12.70
2014,05,22,04,23,12.60
2014,05,22,04,25,12.70
2014,05,22,04,26,12.70
2014,05,22,04,27,12.70
2014,05,22,04,28,12.70
2014,05,22,04,29,12.70
2014,05,22,04,30,12.70
2014,05,22,04,31,12.70
2014,05,22,04,32,12.70
2014,05,22,04,34,12.70
2014,05,22,04,35,12.60
2014,05,22,04,37,12.60
2014,05,22,04,38,12.60
2014,05,22,04,39,12.60
2014,05,22,04,40,12.60
2014,05,22,04,41,12.60
2014,05,22,04,42,12.60
2014,05,22,04,44,12.60
2014,05,22,04,45,12.60
2014,05,22,04,46,12.60
2014,05,22,04,47,12.60
2014,05,22,04,48,12.60
2014,05,22,04,49,12.60
2014,05,22,04,50,12.60
2014,05,22,04,52,12.60
2014,05,22,04,53,12.60
2014,05,22,04,54,12.60
2014,05,22,04,55,12.60
2014,05,22,04,57,12.50
2014,05,22,04,58,12.50
2014,05,22,04,59,12.50
2014,05,22,05,01,12.40
2014,05,22,05,03,12.40
2014,05,22,05,04,12.40
2014,05,22,05,05,12.40
2014,05,22,05,06,12.40
2014,05,22,05,07,12.40
2014,05,22,05,08,12.40
2014,05,22,05,09,12.40
2014,05,22,05,11,12.40
2014,05,22,05,12,12.30
2014,05,22,05,13,12.30
2014,05,22,05,14,12.30
2014,05,22,05,16,12.30
2014,05,22,05,17,12.30
2014,05,22,05,19,12.30
2014,05,22,05,20,12.30
2014,05,22,05,21,12.30
2014,05,22,05,22,12.20
2014,05,22,05,23,12.20
2014,05,22,05,25,12.20
2014,05,22,05,26,12.20
2014,05,22,05,28,12.20
2014,05,22,05,30,12.20
2014,05,22,05,32,12.20
2014,05,22,05,34,12.20
2014,05,22,05,35,12.10
2014,05,22,05,36,12.10
2014,05,22,05,37,12.10
2014,05,22,05,38,12.10
2014,05,22,05,40,12.10
2014,05,22,05,41,12.10
2014,05,22,05,42,12.10
2014,05,22,05,44,12.10
2014,05,22,05,46,12.10
2014,05,22,05,48,12.10
2014,05,22,05,49,12.10
2014,05,22,05,51,12.10
2014,05,22,05,52,12.10
2014,05,22,05,53,12.00
2014,05,22,05,55,12.10
2014,05,22,05,56,12.10
2014,05,22,05,57,12.10
2014,05,22,05,58,12.10
2014,05,22,05,59,12.10
2014,05,22,06,01,12.10
2014,05,22,06,03,12.10
2014,05,22,06,04,12.10
2014,05,22,06,05,12.10
2014,05,22,06,06,12.10
2014,05,22,06,07,12.10
2014,05,22,06,08,12.10
2014,05,22,06,09,12.10
2014,05,22,06,10,12.10
2014,05,22,06,12,12.20
2014,05,22,06,13,12.20
2014,05,22,06,14,12.20
2014,05,22,06,16,12.20
2014,05,22,06,17,12.20
2014,05,22,06,18,12.20
2014,05,22,06,19,12.20
2014,05,22,06,21,12.20
2014,05,22,06,22,12.30
2014,05,22,06,24,12.30
2014,05,22,06,25,12.30
2014,05,22,06,27,12.30
2014,05,22,06,28,12.30
2014,05,22,06,29,12.30
2014,05,22,06,30,12.30
2014,05,22,06,32,12.30
2014,05,22,06,33,12.30
2014,05,22,06,34,12.30
2014,05,22,06,35,12.30
2014,05,22,06,37,12.30
2014,05,22,06,38,12.30
2014,05,22,06,40,12.40
2014,05,22,06,42,12.40
2014,05,22,06,43,12.40
2014,05,22,06,44,12.40
2014,05,22,06,46,12.50
2014,05,22,06,47,12.60
2014,05,22,06,48,12.60
2014,05,22,06,49,12.60
2014,05,22,06,51,12.60
2014,05,22,06,52,12.60
2014,05,22,06,54,12.70
2014,05,22,06,55,12.70
2014,05,22,06,56,12.70
2014,05,22,06,57,12.70
2014,05,22,06,59,12.70
2014,05,22,07,00,12.70
2014,05,22,07,02,12.80
2014,05,22,07,04,12.80
2014,05,22,07,05,12.80
2014,05,22,07,06,12.80
2014,05,22,07,07,12.80
2014,05,22,07,08,12.80
2014,05,22,07,10,12.80
2014,05,22,07,11,12.80
2014,05,22,07,12,12.90
2014,05,22,07,13,12.90
2014,05,22,07,15,12.90
2014,05,22,07,16,12.90
2014,05,22,07,17,12.90
2014,05,22,07,19,12.90
2014,05,22,07,20,12.90
2014,05,22,07,22,12.90
2014,05,22,07,23,12.90
2014,05,22,07,25,12.90
2014,05,22,07,26,12.90
2014,05,22,07,28,12.90
2014,05,22,07,29,12.90
2014,05,22,07,31,13.00
2014,05,22,07,33,13.00
2014,05,22,07,34,13.00
2014,05,22,07,35,13.10
2014,05,22,07,36,13.10
2014,05,22,07,37,13.10
2014,05,22,07,38,13.10
2014,05,22,07,39,13.10
2014,05,22,07,40,13.10
2014,05,22,07,42,13.20
2014,05,22,07,43,13.20
2014,05,22,07,44,13.20
2014,05,22,07,46,13.20
2014,05,22,07,47,13.20
2014,05,22,07,49,13.30
2014,05,22,07,50,13.30
2014,05,22,07,52,13.30
2014,05,22,07,53,13.30
2014,05,22,07,54,13.40
2014,05,22,07,56,13.40
2014,05,22,07,57,13.40
2014,05,22,07,58,13.40
2014,05,22,08,00,13.60
2014,05,22,08,01,13.60
2014,05,22,08,02,13.60
2014,05,22,08,04,13.70
2014,05,22,08,05,13.70
2014,05,22,08,06,13.70
2014,05,22,08,07,13.70
2014,05,22,08,08,13.80
2014,05,22,08,10,13.80
2014,05,22,08,11,13.90
2014,05,22,08,13,13.90
2014,05,22,08,14,13.90
2014,05,22,08,16,13.90
2014,05,22,08,17,14.00
2014,05,22,08,18,14.00
2014,05,22,08,19,14.00
2014,05,22,08,20,14.10
2014,05,22,08,21,14.10
2014,05,22,08,22,14.10
2014,05,22,08,23,14.10
2014,05,22,08,25,14.20
2014,05,22,08,26,14.20
2014,05,22,08,28,14.20
2014,05,22,08,30,14.20
2014,05,22,08,31,14.20
2014,05,22,08,33,14.30
2014,05,22,08,34,14.20
2014,05,22,08,36,14.30
2014,05,22,08,37,14.30
2014,05,22,08,38,14.30
2014,05,22,08,39,14.30
2014,05,22,08,40,14.30
2014,05,22,08,41,14.40
2014,05,22,08,42,14.40
2014,05,22,08,44,14.40
2014,05,22,08,46,14.50
2014,05,22,08,47,14.50
2014,05,22,08,48,14.60
2014,05,22,08,49,14.60
2014,05,22,08,50,14.60
2014,05,22,08,51,14.60
2014,05,22,08,53,14.60
2014,05,22,08,55,14.70
2014,05,22,08,56,14.70
2014,05,22,08,58,14.70
2014,05,22,08,59,14.70
2014,05,22,09,00,14.70
2014,05,22,09,02,14.70
2014,05,22,09,03,14.70
2014,05,22,09,04,14.70
2014,05,22,09,05,14.70
2014,05,22,09,06,14.60
2014,05,22,09,07,14.60
2014,05,22,09,08,14.60
2014,05,22,09,10,14.60
2014,05,22,09,11,14.60
2014,05,22,09,12,14.60
2014,05,22,09,14,14.60
2014,05,22,09,15,14.60
2014,05,22,09,16,14.60
2014,05,22,09,17,14.60
2014,05,22,09,18,14.60
2014,05,22,09,19,14.70
2014,05,22,09,20,14.70
2014,05,22,09,21,14.70
2014,05,22,09,22,14.70
2014,05,22,09,23,14.70
2014,05,22,09,24,14.70
2014,05,22,09,25,14.80
2014,05,22,09,26,14.80
2014,05,22,09,28,14.80
2014,05,22,09,29,14.90
2014,05,22,09,31,15.00
2014,05,22,09,32,15.00
2014,05,22,09,33,15.10
2014,05,22,09,34,15.10
2014,05,22,09,35,15.10
2014,05,22,09,37,15.10
2014,05,22,09,39,15.10
2014,05,22,09,40,15.20
2014,05,22,09,41,15.20
2014,05,22,09,42,15.20
2014,05,22,09,43,15.20
2014,05,22,09,44,15.20
2014,05,22,09,45,15.20
2014,05,22,09,47,15.20
2014,05,22,09,48,15.20
2014,05,22,09,49,15.20
2014,05,22,09,50,15.20
2014,05,22,09,52,15.20
2014,05,22,09,53,15.20
2014,05,22,09,54,15.20
2014,05,22,09,55,15.20
2014,05,22,09,57,15.30
2014,05,22,09,58,15.30
2014,05,22,10,00,15.40
2014,05,22,10,01,15.50
2014,05,22,10,02,15.60
2014,05,22,10,03,15.60
2014,05,22,10,04,15.60
2014,05,22,10,05,15.70
2014,05,22,10,06,15.70
2014,05,22,10,07,15.70
2014,05,22,10,08,15.70
2014,05,22,10,09,15.70
2014,05,22,10,10,15.70
2014,05,22,10,11,15.70
2014,05,22,10,13,15.80
2014,05,22,10,14,15.90
2014,05,22,10,16,15.90
2014,05,22,10,17,16.00
2014,05,22,10,18,16.10
2014,05,22,10,19,16.10
2014,05,22,10,20,16.10
2014,05,22,10,22,16.20
2014,05,22,10,23,16.20
2014,05,22,10,25,16.30
2014,05,22,10,26,16.30
2014,05,22,10,27,16.30
2014,05,22,10,28,16.40
2014,05,22,10,29,16.40
2014,05,22,10,30,16.60
2014,05,22,10,32,16.70
2014,05,22,10,33,16.70
2014,05,22,10,34,16.80
2014,05,22,10,35,16.90
2014,05,22,10,37,16.90
2014,05,22,10,38,17.00
2014,05,22,10,39,17.00
2014,05,22,10,40,17.10
2014,05,22,10,42,17.10
2014,05,22,10,43,17.20
2014,05,22,10,44,17.20
2014,05,22,10,46,17.20
2014,05,22,10,48,17.10
2014,05,22,10,49,17.00
2014,05,22,10,51,16.80
2014,05,22,10,52,16.80
2014,05,22,10,54,16.70
2014,05,22,10,56,16.70
2014,05,22,10,58,16.70
2014,05,22,10,59,16.70
2014,05,22,11,00,16.70
2014,05,22,11,01,16.70
2014,05,22,11,02,16.80
2014,05,22,11,04,16.80
2014,05,22,11,05,16.90
2014,05,22,11,06,16.90
2014,05,22,11,07,16.90
2014,05,22,11,08,17.00
2014,05,22,11,10,17.10
2014,05,22,11,11,17.10
2014,05,22,11,13,17.10
2014,05,22,11,14,17.20
2014,05,22,11,15,17.20
2014,05,22,11,17,17.20
2014,05,22,11,19,17.20
2014,05,22,11,21,17.20
2014,05,22,11,22,17.30
2014,05,22,11,23,17.30
2014,05,22,11,24,17.30
2014,05,22,11,25,17.30
2014,05,22,11,26,17.30
2014,05,22,11,27,17.30
2014,05,22,11,28,17.30
2014,05,22,11,29,17.30
2014,05,22,11,30,17.30
2014,05,22,11,32,17.30
2014,05,22,11,33,17.20
2014,05,22,11,34,17.20
2014,05,22,11,35,17.20
2014,05,22,11,36,17.20
2014,05,22,11,38,17.20
2014,05,22,11,39,17.20
2014,05,22,11,41,17.10
2014,05,22,11,42,17.10
2014,05,22,11,43,17.10
2014,05,22,11,45,17.10
2014,05,22,11,47,17.20
2014,05,22,11,48,17.20
2014,05,22,11,49,17.20
2014,05,22,11,51,17.20
2014,05,22,11,52,17.20
2014,05,22,11,54,17.30
2014,05,22,11,55,17.30
2014,05,22,11,56,17.30
2014,05,22,11,58,17.30
2014,05,22,11,59,17.30
2014,05,22,12,00,17.30
2014,05,22,12,01,17.30
2014,05,22,12,02,17.30
2014,05,22,12,04,17.40
2014,05,22,12,05,17.40
2014,05,22,12,06,17.40
2014,05,22,12,07,17.40
2014,05,22,12,08,17.50
2014,05,22,12,09,17.50
2014,05,22,12,10,17.60
2014,05,22,12,11,17.60
2014,05,22,12,12,17.60
2014,05,22,12,13,17.60
2014,05,22,12,14,17.60
2014,05,22,12,16,17.60
2014,05,22,12,17,17.60
2014,05,22,12,18,17.70
2014,05,22,12,19,17.70
2014,05,22,12,21,17.70
2014,05,22,12,22,17.70
2014,05,22,12,24,17.70
2014,05,22,12,25,17.70
2014,05,22,12,26,17.80
2014,05,22,12,27,17.80
2014,05,22,12,28,17.80
2014,05,22,12,29,17.80
2014,05,22,12,30,17.90
2014,05,22,12,31,17.90
2014,05,22,12,32,17.90
2014,05,22,12,33,17.90
2014,05,22,12,35,18.00
2014,05,22,12,36,18.00
2014,05,22,12,38,18.10
2014,05,22,12,40,18.10
2014,05,22,12,41,18.10
2014,05,22,12,42,18.10
2014,05,22,12,44,18.10
2014,05,22,12,45,18.10
2014,05,22,12,46,18.10
2014,05,22,12,48,18.20
2014,05,22,12,50,18.10
2014,05,22,12,51,18.10
2014,05,22,12,52,18.10
2014,05,22,12,53,18.10
2014,05,22,12,54,18.10
2014,05,22,12,55,18.10
2014,05,22,12,56,18.10
2014,05,22,12,57,18.10
2014,05,22,12,59,18.10
2014,05,22,13,00,18.10
2014,05,22,13,02,18.10
2014,05,22,13,03,18.10
2014,05,22,13,04,18.10
2014,05,22,13,05,18.10
2014,05,22,13,06,18.10
2014,05,22,13,07,18.10
2014,05,22,13,08,18.10
2014,05,22,13,09,18.10
2014,05,22,13,10,18.10
2014,05,22,13,11,18.10
2014,05,22,13,12,18.10
2014,05,22,13,14,18.10
2014,05,22,13,15,18.10
2014,05,22,13,16,18.10
2014,05,22,13,17,18.10
2014,05,22,13,19,18.10
2014,05,22,13,20,18.10
2014,05,22,13,21,18.10
2014,05,22,13,22,18.10
2014,05,22,13,23,18.10
2014,05,22,13,25,18.10
2014,05,22,13,26,18.00
2014,05,22,13,28,18.00
2014,05,22,13,29,18.00
2014,05,22,13,30,18.00
2014,05,22,13,31,18.00
2014,05,22,13,32,18.00
2014,05,22,13,33,18.00
2014,05,22,13,34,18.00
2014,05,22,13,35,18.10
2014,05,22,13,36,18.10
2014,05,22,13,37,18.10
2014,05,22,13,38,18.10
2014,05,22,13,40,18.10
2014,05,22,13,42,18.20
2014,05,22,13,44,18.20
2014,05,22,13,45,18.20
2014,05,22,13,47,18.30
2014,05,22,13,48,18.30
2014,05,22,13,50,18.40
2014,05,22,13,51,18.40
2014,05,22,13,52,18.40
2014,05,22,13,53,18.40
2014,05,22,13,54,18.40
2014,05,22,13,55,18.40
2014,05,22,13,57,18.30
2014,05,22,13,59,18.30
2014,05,22,14,00,18.30
2014,05,22,14,01,18.30
2014,05,22,14,03,18.20
2014,05,22,14,04,18.20
2014,05,22,14,05,18.20
2014,05,22,14,06,18.20
2014,05,22,14,07,18.20
2014,05,22,14,08,18.20
2014,05,22,14,09,18.30
2014,05,22,14,10,18.30
2014,05,22,14,12,18.30
2014,05,22,14,13,18.30
2014,05,22,14,14,18.30
2014,05,22,14,15,18.40
2014,05,22,14,17,18.40
2014,05,22,14,18,18.40
2014,05,22,14,20,18.40
2014,05,22,14,21,18.40
2014,05,22,14,23,18.30
2014,05,22,14,24,18.30
2014,05,22,14,25,18.30
2014,05,22,14,26,18.30
2014,05,22,14,27,18.30
2014,05,22,14,28,18.20
2014,05,22,14,29,18.20
2014,05,22,14,30,18.10
2014,05,22,14,31,18.10
2014,05,22,14,32,18.10
2014,05,22,14,34,18.00
2014,05,22,14,36,17.90
2014,05,22,14,38,17.80
2014,05,22,14,39,17.80
2014,05,22,14,40,17.80
2014,05,22,14,42,17.70
2014,05,22,14,43,17.70
2014,05,22,14,44,17.70
2014,05,22,14,45,17.70
2014,05,22,14,46,17.70
2014,05,22,14,48,17.60
2014,05,22,14,49,17.60
2014,05,22,14,51,17.50
2014,05,22,14,52,17.50
2014,05,22,14,54,17.40
2014,05,22,14,55,17.50
2014,05,22,14,57,17.40
2014,05,22,14,58,17.40
2014,05,22,14,59,17.40
2014,05,22,15,01,17.40
2014,05,22,15,03,17.30
2014,05,22,15,04,17.30
2014,05,22,15,05,17.20
2014,05,22,15,06,17.10
2014,05,22,15,07,17.00
2014,05,22,15,08,16.90
2014,05,22,15,09,16.90
2014,05,22,15,11,16.80
2014,05,22,15,12,16.70
2014,05,22,15,13,16.70
2014,05,22,15,14,16.70
2014,05,22,15,16,16.70
2014,05,22,15,17,16.70
2014,05,22,15,19,16.60
2014,05,22,15,21,16.50
2014,05,22,15,22,16.50
2014,05,22,15,25,16.40
2014,05,22,15,26,16.30
2014,05,22,15,27,16.30
2014,05,22,15,28,16.30
2014,05,22,15,30,16.30
2014,05,22,15,31,16.30
2014,05,22,15,33,16.30
2014,05,22,15,34,16.30
2014,05,22,15,35,16.30
2014,05,22,15,37,16.30
2014,05,22,15,38,16.30
2014,05,22,15,39,16.30
2014,05,22,15,40,16.30
2014,05,22,15,41,16.30
2014,05,22,15,43,16.30
2014,05,22,15,44,16.30
2014,05,22,15,45,16.30
2014,05,22,15,46,16.30
2014,05,22,15,48,16.40
2014,05,22,15,49,16.40
2014,05,22,15,51,16.40
2014,05,22,15,54,16.40
2014,05,22,15,55,16.40
2014,05,22,15,56,16.40
2014,05,22,15,57,16.40
2014,05,22,15,59,16.30
2014,05,22,16,00,16.30
2014,05,22,16,02,16.30
2014,05,22,16,03,16.30
2014,05,22,16,04,16.30
2014,05,22,16,05,16.30
2014,05,22,16,06,16.30
2014,05,22,16,07,16.30
2014,05,22,16,08,16.30
2014,05,22,16,09,16.30
2014,05,22,16,11,16.40
2014,05,22,16,13,16.50
2014,05,22,16,14,16.50
2014,05,22,16,15,16.60
2014,05,22,16,16,16.60
2014,05,22,16,18,16.60
2014,05,22,16,19,16.60
2014,05,22,16,20,16.60
2014,05,22,16,21,16.60
2014,05,22,16,23,16.50
2014,05,22,16,24,16.50
2014,05,22,16,26,16.50
2014,05,22,16,27,16.50
2014,05,22,16,29,16.50
2014,05,22,16,30,16.50
2014,05,22,16,32,16.50
2014,05,22,16,34,16.60
2014,05,22,16,35,16.60
2014,05,22,16,37,16.60
2014,05,22,16,38,16.70
2014,05,22,16,39,16.70
2014,05,22,16,40,16.70
2014,05,22,16,41,16.70
2014,05,22,16,42,16.70
2014,05,22,16,44,16.80
2014,05,22,16,46,16.80
2014,05,22,16,48,16.80
2014,05,22,16,50,16.90
2014,05,22,16,51,16.90
2014,05,22,16,53,16.90
2014,05,22,16,54,17.00
2014,05,22,16,56,17.10
2014,05,22,16,57,17.10
2014,05,22,16,59,17.10
2014,05,22,17,00,17.10
2014,05,22,17,01,17.10
2014,05,22,17,03,17.10
2014,05,22,17,04,17.20
2014,05,22,17,05,17.20
2014,05,22,17,06,17.20
2014,05,22,17,07,17.20
2014,05,22,17,08,17.20
2014,05,22,17,09,17.20
2014,05,22,17,10,17.20
2014,05,22,17,11,17.20
2014,05,22,17,13,17.20
2014,05,22,17,14,17.20
2014,05,22,17,15,17.20
2014,05,22,17,17,17.30
2014,05,22,17,18,17.30
2014,05,22,17,20,17.30
2014,05,22,17,21,17.30
2014,05,22,17,23,17.40
2014,05,22,17,24,17.40
2014,05,22,17,26,17.40
2014,05,22,17,27,17.40
2014,05,22,17,28,17.40
2014,05,22,17,30,17.50
2014,05,22,17,31,17.50
2014,05,22,17,32,17.50
2014,05,22,17,34,17.60
2014,05,22,17,35,17.60
2014,05,22,17,37,17.60
2014,05,22,17,38,17.60
2014,05,22,17,39,17.60
2014,05,22,17,41,17.60
2014,05,22,17,43,17.60
2014,05,22,17,45,17.60
2014,05,22,17,46,17.60
2014,05,22,17,47,17.60
2014,05,22,17,48,17.60
2014,05,22,17,49,17.60
2014,05,22,17,50,17.60
2014,05,22,17,52,17.60
2014,05,22,17,53,17.60
2014,05,22,17,54,17.60
2014,05,22,17,55,17.60
2014,05,22,17,56,17.60
2014,05,22,17,57,17.60
2014,05,22,17,58,17.60
2014,05,22,17,59,17.60
2014,05,22,18,00,17.60
2014,05,22,18,01,17.60
2014,05,22,18,03,17.60
2014,05,22,18,04,17.60
2014,05,22,18,05,17.60
2014,05,22,18,06,17.60
2014,05,22,18,07,17.60
2014,05,22,18,08,17.60
2014,05,22,18,10,17.60
2014,05,22,18,11,17.60
2014,05,22,18,12,17.60
2014,05,22,18,13,17.60
2014,05,22,18,14,17.60
2014,05,22,18,15,17.60
2014,05,22,18,16,17.60
2014,05,22,18,17,17.60
2014,05,22,18,18,17.60
2014,05,22,18,19,17.60
2014,05,22,18,20,17.70
2014,05,22,18,21,17.70
2014,05,22,18,22,17.70
2014,05,22,18,23,17.70
2014,05,22,18,24,17.70
2014,05,22,18,25,17.80
2014,05,22,18,26,17.80
2014,05,22,18,27,17.80
2014,05,22,18,28,17.80
2014,05,22,18,29,17.80
2014,05,22,18,30,17.80
2014,05,22,18,31,17.90
2014,05,22,18,32,17.90
2014,05,22,18,33,17.90
2014,05,22,18,34,17.90
2014,05,22,18,35,17.90
2014,05,22,18,36,17.90
2014,05,22,18,37,17.90
2014,05,22,18,38,17.90
2014,05,22,18,39,17.90
2014,05,22,18,40,17.90
2014,05,22,18,41,17.90
2014,05,22,18,42,17.90
2014,05,22,18,43,17.90
2014,05,22,18,44,17.90
2014,05,22,18,45,18.00
2014,05,22,18,46,18.00
2014,05,22,18,47,18.00
2014,05,22,18,48,18.10
2014,05,22,18,49,18.10
2014,05,22,18,50,18.10
2014,05,22,18,51,18.20
2014,05,22,18,52,18.20
2014,05,22,18,53,18.20
2014,05,22,18,54,18.20
2014,05,22,18,55,18.20
2014,05,22,18,56,18.20
2014,05,22,18,58,18.20
2014,05,22,18,59,18.20
2014,05,22,19,00,18.30
2014,05,22,19,01,18.30
2014,05,22,19,02,18.30
2014,05,22,19,04,18.20
2014,05,22,19,05,18.20
2014,05,22,19,06,18.20
2014,05,22,19,07,18.10
2014,05,22,19,08,18.10
2014,05,22,19,09,18.10
2014,05,22,19,10,18.10
2014,05,22,19,11,18.00
2014,05,22,19,12,18.00
2014,05,22,19,13,18.00
2014,05,22,19,14,18.00
2014,05,22,19,15,18.00
2014,05,22,19,16,17.90
2014,05,22,19,17,17.90
2014,05,22,19,18,17.90
2014,05,22,19,19,17.90
2014,05,22,19,20,17.90
2014,05,22,19,21,17.90
2014,05,22,19,22,17.90
2014,05,22,19,23,17.90
2014,05,22,19,24,17.90
2014,05,22,19,25,17.90
2014,05,22,19,26,17.90
2014,05,22,19,27,17.90
2014,05,22,19,28,17.90
2014,05,22,19,29,17.90
2014,05,22,19,30,17.80
2014,05,22,19,31,17.80
2014,05,22,19,32,17.80
2014,05,22,19,33,17.80
2014,05,22,19,34,17.80
2014,05,22,19,35,17.80
2014,05,22,19,36,17.70
2014,05,22,19,37,17.70
2014,05,22,19,39,17.70
2014,05,22,19,40,17.70
2014,05,22,19,41,17.60
2014,05,22,19,42,17.60
2014,05,22,19,43,17.60
2014,05,22,19,44,17.60
2014,05,22,19,45,17.60
2014,05,22,19,46,17.60
2014,05,22,19,47,17.60
2014,05,22,19,49,17.60
2014,05,22,19,50,17.60
2014,05,22,19,51,17.50
2014,05,22,19,52,17.50
2014,05,22,19,53,17.50
2014,05,22,19,54,17.50
2014,05,22,19,55,17.50
2014,05,22,19,56,17.50
2014,05,22,19,57,17.50
2014,05,22,19,58,17.50
2014,05,22,19,59,17.50
2014,05,22,20,00,17.50
2014,05,22,20,01,17.50
2014,05,22,20,03,17.50
2014,05,22,20,04,17.40
2014,05,22,20,05,17.50
2014,05,22,20,06,17.40
2014,05,22,20,07,17.40
2014,05,22,20,08,17.40
2014,05,22,20,09,17.40
2014,05,22,20,10,17.40
2014,05,22,20,11,17.40
2014,05,22,20,12,17.40
2014,05,22,20,13,17.40
2014,05,22,20,14,17.40
2014,05,22,20,15,17.30
2014,05,22,20,16,17.30
2014,05,22,20,17,17.30
2014,05,22,20,18,17.30
2014,05,22,20,19,17.30
2014,05,22,20,20,17.20
2014,05,22,20,21,17.20
2014,05,22,20,22,17.10
2014,05,22,20,23,17.10
2014,05,22,20,24,17.10
2014,05,22,20,25,17.10
2014,05,22,20,26,17.10
2014,05,22,20,27,17.00
2014,05,22,20,29,17.00
2014,05,22,20,30,16.90
2014,05,22,20,31,16.90
2014,05,22,20,32,16.90
2014,05,22,20,33,16.90
2014,05,22,20,34,16.90
2014,05,22,20,35,16.80
2014,05,22,20,36,16.80
2014,05,22,20,37,16.80
2014,05,22,20,38,16.80
2014,05,22,20,39,16.80
2014,05,22,20,40,16.80
2014,05,22,20,41,16.80
2014,05,22,20,42,16.80
2014,05,22,20,43,16.80
2014,05,22,20,44,16.70
2014,05,22,20,45,16.70
2014,05,22,20,46,16.70
2014,05,22,20,47,16.70
2014,05,22,20,48,16.70
2014,05,22,20,49,16.70
2014,05,22,20,50,16.70
2014,05,22,20,51,16.70
2014,05,22,20,52,16.70
2014,05,22,20,53,16.70
2014,05,22,20,54,16.70
2014,05,22,20,55,16.70
2014,05,22,20,56,16.70
2014,05,22,20,57,16.70
2014,05,22,20,58,16.70
2014,05,22,20,59,16.70
2014,05,22,21,00,16.70
2014,05,22,21,01,16.70
2014,05,22,21,02,16.70
2014,05,22,21,04,16.70
2014,05,22,21,05,16.60
2014,05,22,21,06,16.60
2014,05,22,21,07,16.60
2014,05,22,21,08,16.60
2014,05,22,21,09,16.60
2014,05,22,21,10,16.60
2014,05,22,21,11,16.60
2014,05,22,21,12,16.50
2014,05,22,21,13,16.50
2014,05,22,21,14,16.40
2014,05,22,21,16,16.40
2014,05,22,21,17,16.40
2014,05,22,21,18,16.40
2014,05,22,21,19,16.40
2014,05,22,21,20,16.30
2014,05,22,21,21,16.30
2014,05,22,21,22,16.30
2014,05,22,21,23,16.30
2014,05,22,21,24,16.30
2014,05,22,21,25,16.30
2014,05,22,21,26,16.30
2014,05,22,21,27,16.20
2014,05,22,21,28,16.20
2014,05,22,21,29,16.20
2014,05,22,21,30,16.10
2014,05,22,21,31,16.10
2014,05,22,21,32,16.10
2014,05,22,21,33,16.10
2014,05,22,21,34,16.10
2014,05,22,21,36,16.10
2014,05,22,21,38,16.00
2014,05,22,21,39,16.00
2014,05,22,21,40,16.00
2014,05,22,21,42,16.00
2014,05,22,21,43,16.00
2014,05,22,21,44,15.90
2014,05,22,21,45,16.00
2014,05,22,21,46,15.90
2014,05,22,21,47,15.90
2014,05,22,21,48,15.90