Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,20.80
2010,08,16,00,01,20.80
2010,08,16,00,02,20.80
2010,08,16,00,03,20.80
2010,08,16,00,04,20.80
2010,08,16,00,05,20.80
2010,08,16,00,06,20.80
2010,08,16,00,07,20.80
2010,08,16,00,08,20.80
2010,08,16,00,09,20.80
2010,08,16,00,10,20.80
2010,08,16,00,11,20.80
2010,08,16,00,12,20.80
2010,08,16,00,13,20.80
2010,08,16,00,14,20.80
2010,08,16,00,15,20.80
2010,08,16,00,16,20.80
2010,08,16,00,17,20.80
2010,08,16,00,18,20.80
2010,08,16,00,19,20.80
2010,08,16,00,20,20.80
2010,08,16,00,21,20.80
2010,08,16,00,22,20.70
2010,08,16,00,23,20.70
2010,08,16,00,24,20.70
2010,08,16,00,25,20.70
2010,08,16,00,26,20.70
2010,08,16,00,27,20.70
2010,08,16,00,28,20.70
2010,08,16,00,29,20.70
2010,08,16,00,30,20.60
2010,08,16,00,31,20.60
2010,08,16,00,32,20.60
2010,08,16,00,33,20.60
2010,08,16,00,34,20.50
2010,08,16,00,35,20.50
2010,08,16,00,36,20.40
2010,08,16,00,37,20.40
2010,08,16,00,38,20.40
2010,08,16,00,39,20.40
2010,08,16,00,40,20.30
2010,08,16,00,41,20.30
2010,08,16,00,42,20.30
2010,08,16,00,43,20.30
2010,08,16,00,44,20.30
2010,08,16,00,45,20.30
2010,08,16,00,46,20.30
2010,08,16,00,47,20.20
2010,08,16,00,48,20.20
2010,08,16,00,49,20.20
2010,08,16,00,50,20.20
2010,08,16,00,51,20.20
2010,08,16,00,52,20.20
2010,08,16,00,53,20.10
2010,08,16,00,54,20.10
2010,08,16,00,55,20.10
2010,08,16,00,56,20.10
2010,08,16,00,57,20.10
2010,08,16,00,58,20.10
2010,08,16,00,59,20.10
2010,08,16,01,00,20.10
2010,08,16,01,01,20.10
2010,08,16,01,02,20.10
2010,08,16,01,03,20.10
2010,08,16,01,04,20.10
2010,08,16,01,05,20.20
2010,08,16,01,06,20.20
2010,08,16,01,07,20.20
2010,08,16,01,08,20.20
2010,08,16,01,09,20.20
2010,08,16,01,10,20.20
2010,08,16,01,11,20.20
2010,08,16,01,12,20.30
2010,08,16,01,13,20.30
2010,08,16,01,14,20.30
2010,08,16,01,15,20.30
2010,08,16,01,16,20.30
2010,08,16,01,17,20.30
2010,08,16,01,18,20.30
2010,08,16,01,19,20.30
2010,08,16,01,20,20.30
2010,08,16,01,21,20.30
2010,08,16,01,22,20.30
2010,08,16,01,23,20.30
2010,08,16,01,24,20.30
2010,08,16,01,25,20.30
2010,08,16,01,26,20.20
2010,08,16,01,27,20.20
2010,08,16,01,28,20.20
2010,08,16,01,29,20.20
2010,08,16,01,30,20.20
2010,08,16,01,31,20.20
2010,08,16,01,32,20.10
2010,08,16,01,33,20.10
2010,08,16,01,34,20.10
2010,08,16,01,35,20.10
2010,08,16,01,36,20.10
2010,08,16,01,37,20.10
2010,08,16,01,38,20.10
2010,08,16,01,39,20.10
2010,08,16,01,40,20.10
2010,08,16,01,41,20.10
2010,08,16,01,42,20.10
2010,08,16,01,43,20.10
2010,08,16,01,44,20.10
2010,08,16,01,45,20.10
2010,08,16,01,46,20.10
2010,08,16,01,47,20.10
2010,08,16,01,48,20.10
2010,08,16,01,49,20.00
2010,08,16,01,50,20.00
2010,08,16,01,51,20.00
2010,08,16,01,52,20.00
2010,08,16,01,53,19.90
2010,08,16,01,54,19.90
2010,08,16,01,55,19.90
2010,08,16,01,56,19.90
2010,08,16,01,57,19.80
2010,08,16,01,58,19.80
2010,08,16,01,59,19.80
2010,08,16,02,00,19.80
2010,08,16,02,01,19.80
2010,08,16,02,02,19.70
2010,08,16,02,03,19.70
2010,08,16,02,04,19.70
2010,08,16,02,05,19.60
2010,08,16,02,06,19.60
2010,08,16,02,07,19.60
2010,08,16,02,08,19.50
2010,08,16,02,09,19.50
2010,08,16,02,10,19.40
2010,08,16,02,11,19.40
2010,08,16,02,12,19.30
2010,08,16,02,13,19.30
2010,08,16,02,14,19.30
2010,08,16,02,15,19.30
2010,08,16,02,16,19.30
2010,08,16,02,17,19.30
2010,08,16,02,18,19.20
2010,08,16,02,19,19.20
2010,08,16,02,20,19.20
2010,08,16,02,21,19.20
2010,08,16,02,22,19.20
2010,08,16,02,23,19.20
2010,08,16,02,24,19.20
2010,08,16,02,25,19.20
2010,08,16,02,26,19.20
2010,08,16,02,27,19.20
2010,08,16,02,28,19.20
2010,08,16,02,29,19.20
2010,08,16,02,30,19.20
2010,08,16,02,31,19.20
2010,08,16,02,32,19.20
2010,08,16,02,33,19.20
2010,08,16,02,34,19.20
2010,08,16,02,35,19.20
2010,08,16,02,36,19.10
2010,08,16,02,37,19.10
2010,08,16,02,38,19.10
2010,08,16,02,39,19.10
2010,08,16,02,40,19.10
2010,08,16,02,41,19.00
2010,08,16,02,42,19.00
2010,08,16,02,43,19.00
2010,08,16,02,44,19.00
2010,08,16,02,45,18.90
2010,08,16,02,46,18.90
2010,08,16,02,47,18.90
2010,08,16,02,48,18.90
2010,08,16,02,49,18.90
2010,08,16,02,50,18.90
2010,08,16,02,51,18.90
2010,08,16,02,52,18.90
2010,08,16,02,53,18.90
2010,08,16,02,54,18.90
2010,08,16,02,55,18.90
2010,08,16,02,56,18.90
2010,08,16,02,57,18.90
2010,08,16,02,58,18.90
2010,08,16,02,59,18.90
2010,08,16,03,00,18.90
2010,08,16,03,01,18.90
2010,08,16,03,02,18.90
2010,08,16,03,03,18.80
2010,08,16,03,04,18.80
2010,08,16,03,05,18.80
2010,08,16,03,06,18.80
2010,08,16,03,07,18.80
2010,08,16,03,08,18.70
2010,08,16,03,09,18.70
2010,08,16,03,10,18.70
2010,08,16,03,11,18.70
2010,08,16,03,12,18.60
2010,08,16,03,13,18.60
2010,08,16,03,14,18.60
2010,08,16,03,15,18.50
2010,08,16,03,16,18.50
2010,08,16,03,17,18.40
2010,08,16,03,18,18.40
2010,08,16,03,19,18.40
2010,08,16,03,20,18.30
2010,08,16,03,21,18.30
2010,08,16,03,22,18.30
2010,08,16,03,23,18.30
2010,08,16,03,24,18.30
2010,08,16,03,25,18.20
2010,08,16,03,26,18.20
2010,08,16,03,27,18.20
2010,08,16,03,28,18.20
2010,08,16,03,29,18.20
2010,08,16,03,30,18.20
2010,08,16,03,31,18.20
2010,08,16,03,32,18.10
2010,08,16,03,33,18.10
2010,08,16,03,34,18.10
2010,08,16,03,35,18.10
2010,08,16,03,36,18.00
2010,08,16,03,37,18.00
2010,08,16,03,38,18.00
2010,08,16,03,39,17.90
2010,08,16,03,40,17.90
2010,08,16,03,41,17.90
2010,08,16,03,42,17.90
2010,08,16,03,43,17.90
2010,08,16,03,44,17.90
2010,08,16,03,45,17.80
2010,08,16,03,46,17.80
2010,08,16,03,47,17.80
2010,08,16,03,48,17.80
2010,08,16,03,49,17.80
2010,08,16,03,50,17.80
2010,08,16,03,51,17.80
2010,08,16,03,52,17.80
2010,08,16,03,53,17.80
2010,08,16,03,54,17.80
2010,08,16,03,55,17.80
2010,08,16,03,56,17.80
2010,08,16,03,57,17.80
2010,08,16,03,58,17.80
2010,08,16,03,59,17.80
2010,08,16,04,00,17.80
2010,08,16,04,01,17.80
2010,08,16,04,02,17.80
2010,08,16,04,03,17.80
2010,08,16,04,04,17.70
2010,08,16,04,05,17.70
2010,08,16,04,06,17.70
2010,08,16,04,07,17.70
2010,08,16,04,08,17.70
2010,08,16,04,09,17.70
2010,08,16,04,10,17.70
2010,08,16,04,11,17.70
2010,08,16,04,12,17.70
2010,08,16,04,13,17.70
2010,08,16,04,14,17.70
2010,08,16,04,15,17.70
2010,08,16,04,16,17.70
2010,08,16,04,17,17.70
2010,08,16,04,18,17.70
2010,08,16,04,19,17.70
2010,08,16,04,20,17.70
2010,08,16,04,21,17.70
2010,08,16,04,22,17.70
2010,08,16,04,23,17.70
2010,08,16,04,24,17.70
2010,08,16,04,25,17.70
2010,08,16,04,26,17.70
2010,08,16,04,27,17.70
2010,08,16,04,28,17.70
2010,08,16,04,29,17.60
2010,08,16,04,30,17.60
2010,08,16,04,31,17.60
2010,08,16,04,32,17.60
2010,08,16,04,33,17.60
2010,08,16,04,34,17.60
2010,08,16,04,35,17.60
2010,08,16,04,36,17.60
2010,08,16,04,37,17.60
2010,08,16,04,38,17.60
2010,08,16,04,39,17.60
2010,08,16,04,40,17.60
2010,08,16,04,41,17.60
2010,08,16,04,42,17.70
2010,08,16,04,43,17.70
2010,08,16,04,44,17.70
2010,08,16,04,45,17.70
2010,08,16,04,46,17.70
2010,08,16,04,47,17.70
2010,08,16,04,48,17.70
2010,08,16,04,49,17.70
2010,08,16,04,50,17.70
2010,08,16,04,51,17.70
2010,08,16,04,52,17.70
2010,08,16,04,53,17.70
2010,08,16,04,54,17.60
2010,08,16,04,55,17.60
2010,08,16,04,56,17.60
2010,08,16,04,57,17.60
2010,08,16,04,58,17.60
2010,08,16,04,59,17.60
2010,08,16,05,00,17.50
2010,08,16,05,01,17.50
2010,08,16,05,02,17.50
2010,08,16,05,03,17.50
2010,08,16,05,04,17.40
2010,08,16,05,05,17.40
2010,08,16,05,06,17.40
2010,08,16,05,07,17.40
2010,08,16,05,08,17.40
2010,08,16,05,09,17.40
2010,08,16,05,10,17.40
2010,08,16,05,11,17.30
2010,08,16,05,12,17.30
2010,08,16,05,13,17.30
2010,08,16,05,14,17.30
2010,08,16,05,15,17.30
2010,08,16,05,16,17.30
2010,08,16,05,17,17.30
2010,08,16,05,18,17.30
2010,08,16,05,19,17.30
2010,08,16,05,20,17.20
2010,08,16,05,21,17.20
2010,08,16,05,22,17.20
2010,08,16,05,23,17.20
2010,08,16,05,24,17.20
2010,08,16,05,25,17.10
2010,08,16,05,26,17.10
2010,08,16,05,27,17.10
2010,08,16,05,28,17.10
2010,08,16,05,29,17.00
2010,08,16,05,30,17.00
2010,08,16,05,31,17.00
2010,08,16,05,32,16.90
2010,08,16,05,33,16.90
2010,08,16,05,34,16.90
2010,08,16,05,35,16.90
2010,08,16,05,36,16.80
2010,08,16,05,37,16.80
2010,08,16,05,38,16.80
2010,08,16,05,39,16.80
2010,08,16,05,40,16.80
2010,08,16,05,41,16.70
2010,08,16,05,42,16.70
2010,08,16,05,43,16.70
2010,08,16,05,44,16.70
2010,08,16,05,45,16.60
2010,08,16,05,46,16.60
2010,08,16,05,47,16.60
2010,08,16,05,48,16.60
2010,08,16,05,49,16.60
2010,08,16,05,50,16.50
2010,08,16,05,51,16.50
2010,08,16,05,52,16.50
2010,08,16,05,53,16.50
2010,08,16,05,54,16.40
2010,08,16,05,55,16.40
2010,08,16,05,56,16.40
2010,08,16,05,57,16.40
2010,08,16,05,58,16.40
2010,08,16,05,59,16.30
2010,08,16,06,00,16.30
2010,08,16,06,01,16.30
2010,08,16,06,02,16.30
2010,08,16,06,03,16.30
2010,08,16,06,04,16.30
2010,08,16,06,05,16.30
2010,08,16,06,06,16.30
2010,08,16,06,07,16.30
2010,08,16,06,08,16.20
2010,08,16,06,09,16.20
2010,08,16,06,10,16.20
2010,08,16,06,11,16.20
2010,08,16,06,12,16.20
2010,08,16,06,13,16.20
2010,08,16,06,14,16.20
2010,08,16,06,15,16.20
2010,08,16,06,16,16.20
2010,08,16,06,17,16.20
2010,08,16,06,18,16.20
2010,08,16,06,19,16.20
2010,08,16,06,20,16.20
2010,08,16,06,21,16.20
2010,08,16,06,22,16.20
2010,08,16,06,23,16.20
2010,08,16,06,24,16.20
2010,08,16,06,25,16.20
2010,08,16,06,26,16.30
2010,08,16,06,27,16.30
2010,08,16,06,28,16.30
2010,08,16,06,29,16.30
2010,08,16,06,30,16.30
2010,08,16,06,31,16.30
2010,08,16,06,32,16.30
2010,08,16,06,33,16.30
2010,08,16,06,34,16.30
2010,08,16,06,35,16.40
2010,08,16,06,36,16.40
2010,08,16,06,37,16.40
2010,08,16,06,38,16.40
2010,08,16,06,39,16.40
2010,08,16,06,40,16.40
2010,08,16,06,41,16.40
2010,08,16,06,42,16.40
2010,08,16,06,43,16.40
2010,08,16,06,44,16.40
2010,08,16,06,45,16.40
2010,08,16,06,46,16.50
2010,08,16,06,47,16.50
2010,08,16,06,48,16.50
2010,08,16,06,49,16.50
2010,08,16,06,50,16.50
2010,08,16,06,51,16.50
2010,08,16,06,52,16.60
2010,08,16,06,53,16.60
2010,08,16,06,54,16.60
2010,08,16,06,55,16.60
2010,08,16,06,56,16.60
2010,08,16,06,57,16.60
2010,08,16,06,58,16.60
2010,08,16,06,59,16.60
2010,08,16,07,00,16.60
2010,08,16,07,01,16.60
2010,08,16,07,02,16.60
2010,08,16,07,03,16.60
2010,08,16,07,04,16.60
2010,08,16,07,05,16.60
2010,08,16,07,06,16.60
2010,08,16,07,07,16.60
2010,08,16,07,08,16.60
2010,08,16,07,09,16.70
2010,08,16,07,10,16.70
2010,08,16,07,11,16.70
2010,08,16,07,12,16.70
2010,08,16,07,13,16.70
2010,08,16,07,14,16.70
2010,08,16,07,15,16.70
2010,08,16,07,16,16.80
2010,08,16,07,17,16.80
2010,08,16,07,18,16.80
2010,08,16,07,19,16.80
2010,08,16,07,20,16.90
2010,08,16,07,21,16.90
2010,08,16,07,22,16.90
2010,08,16,07,23,17.00
2010,08,16,07,24,17.00
2010,08,16,07,25,17.10
2010,08,16,07,26,17.10
2010,08,16,07,27,17.20
2010,08,16,07,28,17.20
2010,08,16,07,29,17.30
2010,08,16,07,30,17.30
2010,08,16,07,31,17.30
2010,08,16,07,32,17.40
2010,08,16,07,33,17.40
2010,08,16,07,34,17.40
2010,08,16,07,35,17.40
2010,08,16,07,36,17.50
2010,08,16,07,37,17.50
2010,08,16,07,38,17.60
2010,08,16,07,39,17.60
2010,08,16,07,40,17.60
2010,08,16,07,41,17.70
2010,08,16,07,42,17.70
2010,08,16,07,43,17.80
2010,08,16,07,44,17.90
2010,08,16,07,45,17.90
2010,08,16,07,46,18.00
2010,08,16,07,47,18.10
2010,08,16,07,48,18.20
2010,08,16,07,49,18.20
2010,08,16,07,50,18.30
2010,08,16,07,51,18.30
2010,08,16,07,52,18.40
2010,08,16,07,53,18.40
2010,08,16,07,54,18.50
2010,08,16,07,55,18.50
2010,08,16,07,56,18.60
2010,08,16,07,57,18.60
2010,08,16,07,58,18.60
2010,08,16,07,59,18.60
2010,08,16,08,00,18.70
2010,08,16,08,01,18.70
2010,08,16,08,02,18.70
2010,08,16,08,03,18.80
2010,08,16,08,04,18.80
2010,08,16,08,05,18.80
2010,08,16,08,06,18.90
2010,08,16,08,07,18.90
2010,08,16,08,08,18.90
2010,08,16,08,09,19.00
2010,08,16,08,10,19.00
2010,08,16,08,11,19.10
2010,08,16,08,12,19.10
2010,08,16,08,13,19.10
2010,08,16,08,14,19.20
2010,08,16,08,15,19.20
2010,08,16,08,16,19.20
2010,08,16,08,17,19.30
2010,08,16,08,18,19.30
2010,08,16,08,19,19.40
2010,08,16,08,20,19.40
2010,08,16,08,21,19.40
2010,08,16,08,22,19.50
2010,08,16,08,23,19.50
2010,08,16,08,24,19.50
2010,08,16,08,25,19.60
2010,08,16,08,26,19.60
2010,08,16,08,27,19.60
2010,08,16,08,28,19.70
2010,08,16,08,29,19.70
2010,08,16,08,30,19.80
2010,08,16,08,31,19.80
2010,08,16,08,32,19.90
2010,08,16,08,33,19.90
2010,08,16,08,34,20.00
2010,08,16,08,35,20.00
2010,08,16,08,36,20.10
2010,08,16,08,37,20.10
2010,08,16,08,38,20.20
2010,08,16,08,39,20.20
2010,08,16,08,40,20.30
2010,08,16,08,41,20.40
2010,08,16,08,42,20.40
2010,08,16,08,43,20.50
2010,08,16,08,44,20.60
2010,08,16,08,45,20.60
2010,08,16,08,46,20.70
2010,08,16,08,47,20.70
2010,08,16,08,48,20.80
2010,08,16,08,49,20.80
2010,08,16,08,50,20.90
2010,08,16,08,51,20.90
2010,08,16,08,52,21.00
2010,08,16,08,53,21.00
2010,08,16,08,54,21.10
2010,08,16,08,55,21.10
2010,08,16,08,56,21.20
2010,08,16,08,57,21.20
2010,08,16,08,58,21.30
2010,08,16,08,59,21.40
2010,08,16,09,00,21.40
2010,08,16,09,01,21.50
2010,08,16,09,02,21.50
2010,08,16,09,03,21.60
2010,08,16,09,04,21.70
2010,08,16,09,05,21.80
2010,08,16,09,06,21.80
2010,08,16,09,07,21.90
2010,08,16,09,08,22.00
2010,08,16,09,09,22.10
2010,08,16,09,10,22.30
2010,08,16,09,11,22.40
2010,08,16,09,12,22.50
2010,08,16,09,13,22.60
2010,08,16,09,14,22.70
2010,08,16,09,15,22.90
2010,08,16,09,16,23.10
2010,08,16,09,17,23.20
2010,08,16,09,18,23.30
2010,08,16,09,19,23.50
2010,08,16,09,20,23.60
2010,08,16,09,21,23.70
2010,08,16,09,22,23.80
2010,08,16,09,23,23.90
2010,08,16,09,24,24.10
2010,08,16,09,25,24.20
2010,08,16,09,26,24.30
2010,08,16,09,27,24.50
2010,08,16,09,28,24.60
2010,08,16,09,29,24.70
2010,08,16,09,30,24.80
2010,08,16,09,31,24.90
2010,08,16,09,32,25.00
2010,08,16,09,33,25.10
2010,08,16,09,34,25.20
2010,08,16,09,35,25.20
2010,08,16,09,36,25.30
2010,08,16,09,37,25.30
2010,08,16,09,38,25.40
2010,08,16,09,39,25.40
2010,08,16,09,40,25.50
2010,08,16,09,41,25.60
2010,08,16,09,42,25.60
2010,08,16,09,43,25.70
2010,08,16,09,44,25.70
2010,08,16,09,45,25.80
2010,08,16,09,46,25.80
2010,08,16,09,47,25.90
2010,08,16,09,48,25.90
2010,08,16,09,49,25.90
2010,08,16,09,50,25.90
2010,08,16,09,51,25.90
2010,08,16,09,52,26.00
2010,08,16,09,53,26.10
2010,08,16,09,54,26.10
2010,08,16,09,55,26.20
2010,08,16,09,56,26.30
2010,08,16,09,57,26.30
2010,08,16,09,58,26.40
2010,08,16,09,59,26.40
2010,08,16,10,00,26.40
2010,08,16,10,01,26.40
2010,08,16,10,02,26.40
2010,08,16,10,03,26.40
2010,08,16,10,04,26.40
2010,08,16,10,05,26.40
2010,08,16,10,06,26.40
2010,08,16,10,07,26.40
2010,08,16,10,08,26.40
2010,08,16,10,09,26.40
2010,08,16,10,10,26.40
2010,08,16,10,11,26.40
2010,08,16,10,12,26.40
2010,08,16,10,13,26.40
2010,08,16,10,14,26.40
2010,08,16,10,15,26.40
2010,08,16,10,16,26.40
2010,08,16,10,17,26.50
2010,08,16,10,18,26.50
2010,08,16,10,19,26.50
2010,08,16,10,20,26.60
2010,08,16,10,21,26.60
2010,08,16,10,22,26.70
2010,08,16,10,23,26.70
2010,08,16,10,24,26.80
2010,08,16,10,25,26.80
2010,08,16,10,26,26.90
2010,08,16,10,27,26.90
2010,08,16,10,28,26.90
2010,08,16,10,29,26.90
2010,08,16,10,30,26.90
2010,08,16,10,31,26.90
2010,08,16,10,32,26.90
2010,08,16,10,33,26.90
2010,08,16,10,34,26.80
2010,08,16,10,35,26.70
2010,08,16,10,36,26.70
2010,08,16,10,37,26.60
2010,08,16,10,38,26.50
2010,08,16,10,39,26.50
2010,08,16,10,40,26.60
2010,08,16,10,41,26.60
2010,08,16,10,42,26.60
2010,08,16,10,43,26.70
2010,08,16,10,44,26.70
2010,08,16,10,45,26.70
2010,08,16,10,46,26.80
2010,08,16,10,47,26.80
2010,08,16,10,48,26.90
2010,08,16,10,49,26.80
2010,08,16,10,50,26.70
2010,08,16,10,51,26.70
2010,08,16,10,52,26.70
2010,08,16,10,53,26.70
2010,08,16,10,54,26.70
2010,08,16,10,55,26.60
2010,08,16,10,56,26.50
2010,08,16,10,57,26.50
2010,08,16,10,58,26.40
2010,08,16,10,59,26.30
2010,08,16,11,00,26.20
2010,08,16,11,01,26.10
2010,08,16,11,02,26.10
2010,08,16,11,03,26.00
2010,08,16,11,04,25.90
2010,08,16,11,05,25.90
2010,08,16,11,06,26.00
2010,08,16,11,07,26.10
2010,08,16,11,08,26.10
2010,08,16,11,09,26.10
2010,08,16,11,10,26.10
2010,08,16,11,11,26.10
2010,08,16,11,12,26.00
2010,08,16,11,13,26.00
2010,08,16,11,14,26.10
2010,08,16,11,15,26.10
2010,08,16,11,16,26.20
2010,08,16,11,17,26.30
2010,08,16,11,18,26.30
2010,08,16,11,19,26.30
2010,08,16,11,20,26.40
2010,08,16,11,21,26.40
2010,08,16,11,22,26.50
2010,08,16,11,23,26.60
2010,08,16,11,24,26.60
2010,08,16,11,25,26.60
2010,08,16,11,26,26.60
2010,08,16,11,27,26.60
2010,08,16,11,28,26.60
2010,08,16,11,29,26.60
2010,08,16,11,30,26.50
2010,08,16,11,31,26.40
2010,08,16,11,32,26.40
2010,08,16,11,33,26.50
2010,08,16,11,34,26.50
2010,08,16,11,35,26.60
2010,08,16,11,36,26.60
2010,08,16,11,37,26.70
2010,08,16,11,38,26.80
2010,08,16,11,39,26.80
2010,08,16,11,40,26.90
2010,08,16,11,41,26.90
2010,08,16,11,42,26.80
2010,08,16,11,43,26.70
2010,08,16,11,44,26.60
2010,08,16,11,45,26.40
2010,08,16,11,46,26.20
2010,08,16,11,47,26.10
2010,08,16,11,48,26.10
2010,08,16,11,49,26.10
2010,08,16,11,50,26.10
2010,08,16,11,51,26.10
2010,08,16,11,52,26.10
2010,08,16,11,53,26.10
2010,08,16,11,54,26.10
2010,08,16,11,55,26.10
2010,08,16,11,56,26.10
2010,08,16,11,57,26.20
2010,08,16,11,58,26.30
2010,08,16,11,59,26.30
2010,08,16,12,00,26.40
2010,08,16,12,01,26.50
2010,08,16,12,02,26.60
2010,08,16,12,03,26.70
2010,08,16,12,04,26.80
2010,08,16,12,05,26.80
2010,08,16,12,06,26.90
2010,08,16,12,07,27.00
2010,08,16,12,08,27.10
2010,08,16,12,09,27.20
2010,08,16,12,10,27.20
2010,08,16,12,11,27.30
2010,08,16,12,12,27.40
2010,08,16,12,13,27.40
2010,08,16,12,14,27.30
2010,08,16,12,15,27.30
2010,08,16,12,16,27.30
2010,08,16,12,17,27.30
2010,08,16,12,18,27.30
2010,08,16,12,19,27.30
2010,08,16,12,20,27.40
2010,08,16,12,21,27.40
2010,08,16,12,22,27.40
2010,08,16,12,23,27.50
2010,08,16,12,24,27.50
2010,08,16,12,25,27.60
2010,08,16,12,26,27.60
2010,08,16,12,27,27.60
2010,08,16,12,28,27.50
2010,08,16,12,29,27.50
2010,08,16,12,30,27.40
2010,08,16,12,31,27.40
2010,08,16,12,32,27.40
2010,08,16,12,33,27.40
2010,08,16,12,34,27.40
2010,08,16,12,35,27.40
2010,08,16,12,36,27.30
2010,08,16,12,37,27.40
2010,08,16,12,38,27.40
2010,08,16,12,39,27.40
2010,08,16,12,40,27.40
2010,08,16,12,41,27.50
2010,08,16,12,42,27.50
2010,08,16,12,43,27.60
2010,08,16,12,44,27.60
2010,08,16,12,45,27.60
2010,08,16,12,46,27.60
2010,08,16,12,47,27.70
2010,08,16,12,48,27.90
2010,08,16,12,49,28.00
2010,08,16,12,50,28.10
2010,08,16,12,51,28.20
2010,08,16,12,52,28.30
2010,08,16,12,53,28.30
2010,08,16,12,54,28.40
2010,08,16,12,55,28.40
2010,08,16,12,56,28.40
2010,08,16,12,57,28.30
2010,08,16,12,58,28.30
2010,08,16,12,59,28.40
2010,08,16,13,00,28.40
2010,08,16,13,01,28.40
2010,08,16,13,02,28.40
2010,08,16,13,03,28.50
2010,08,16,13,04,28.60
2010,08,16,13,05,28.70
2010,08,16,13,06,28.70
2010,08,16,13,07,28.80
2010,08,16,13,08,28.80
2010,08,16,13,09,28.80
2010,08,16,13,10,28.80
2010,08,16,13,11,28.80
2010,08,16,13,12,28.80
2010,08,16,13,13,28.90
2010,08,16,13,14,28.90
2010,08,16,13,15,29.00
2010,08,16,13,16,29.00
2010,08,16,13,17,29.10
2010,08,16,13,18,29.20
2010,08,16,13,19,29.30
2010,08,16,13,20,29.30
2010,08,16,13,21,29.30
2010,08,16,13,22,29.30
2010,08,16,13,23,29.30
2010,08,16,13,24,29.40
2010,08,16,13,25,29.30
2010,08,16,13,26,29.30
2010,08,16,13,27,29.30
2010,08,16,13,28,29.30
2010,08,16,13,29,29.30
2010,08,16,13,30,29.20
2010,08,16,13,31,29.20
2010,08,16,13,32,29.10
2010,08,16,13,33,29.10
2010,08,16,13,34,29.00
2010,08,16,13,35,28.90
2010,08,16,13,36,29.00
2010,08,16,13,37,29.00
2010,08,16,13,38,29.10
2010,08,16,13,39,29.10
2010,08,16,13,40,29.20
2010,08,16,13,41,29.20
2010,08,16,13,42,29.10
2010,08,16,13,43,29.10
2010,08,16,13,44,29.00
2010,08,16,13,45,28.90
2010,08,16,13,46,28.80
2010,08,16,13,47,28.70
2010,08,16,13,48,28.80
2010,08,16,13,49,28.80
2010,08,16,13,50,28.70
2010,08,16,13,51,28.70
2010,08,16,13,52,28.70
2010,08,16,13,53,28.70
2010,08,16,13,54,28.70
2010,08,16,13,55,28.80
2010,08,16,13,56,28.80
2010,08,16,13,57,28.80
2010,08,16,13,58,28.80
2010,08,16,13,59,28.90
2010,08,16,14,00,29.00
2010,08,16,14,01,29.20
2010,08,16,14,02,29.30
2010,08,16,14,03,29.30
2010,08,16,14,04,29.30
2010,08,16,14,05,29.40
2010,08,16,14,06,29.50
2010,08,16,14,07,29.50
2010,08,16,14,08,29.60
2010,08,16,14,09,29.60
2010,08,16,14,10,29.60
2010,08,16,14,11,29.60
2010,08,16,14,12,29.60
2010,08,16,14,13,29.60
2010,08,16,14,14,29.60
2010,08,16,14,15,29.50
2010,08,16,14,16,29.60
2010,08,16,14,17,29.50
2010,08,16,14,18,29.50
2010,08,16,14,19,29.60
2010,08,16,14,20,29.60
2010,08,16,14,21,29.60
2010,08,16,14,22,29.70
2010,08,16,14,23,29.70
2010,08,16,14,24,29.60
2010,08,16,14,25,29.50
2010,08,16,14,26,29.40
2010,08,16,14,27,29.40
2010,08,16,14,28,29.30
2010,08,16,14,29,29.20
2010,08,16,14,30,29.20
2010,08,16,14,31,29.10
2010,08,16,14,32,29.10
2010,08,16,14,33,29.10
2010,08,16,14,34,29.10
2010,08,16,14,35,29.10
2010,08,16,14,36,29.10
2010,08,16,14,37,29.10
2010,08,16,14,38,29.10
2010,08,16,14,39,29.10
2010,08,16,14,40,29.10
2010,08,16,14,41,29.10
2010,08,16,14,42,29.10
2010,08,16,14,43,29.20
2010,08,16,14,44,29.20
2010,08,16,14,45,29.20
2010,08,16,14,46,29.20
2010,08,16,14,47,29.20
2010,08,16,14,48,29.20
2010,08,16,14,49,29.20
2010,08,16,14,50,29.20
2010,08,16,14,51,29.10
2010,08,16,14,52,29.10
2010,08,16,14,53,29.20
2010,08,16,14,54,29.20
2010,08,16,14,55,29.30
2010,08,16,14,56,29.40
2010,08,16,14,57,29.30
2010,08,16,14,58,29.30
2010,08,16,14,59,29.30
2010,08,16,15,00,29.30
2010,08,16,15,01,29.30
2010,08,16,15,02,29.20
2010,08,16,15,03,29.10
2010,08,16,15,04,29.00
2010,08,16,15,05,28.90
2010,08,16,15,06,28.90
2010,08,16,15,07,28.90
2010,08,16,15,08,28.90
2010,08,16,15,09,28.90
2010,08,16,15,10,28.90
2010,08,16,15,11,29.00
2010,08,16,15,12,29.00
2010,08,16,15,13,29.10
2010,08,16,15,14,29.10
2010,08,16,15,15,29.20
2010,08,16,15,16,29.20
2010,08,16,15,17,29.20
2010,08,16,15,18,29.20
2010,08,16,15,19,29.30
2010,08,16,15,20,29.30
2010,08,16,15,21,29.30
2010,08,16,15,22,29.40
2010,08,16,15,23,29.40
2010,08,16,15,24,29.60
2010,08,16,15,25,29.70
2010,08,16,15,26,29.80
2010,08,16,15,27,29.80
2010,08,16,15,28,29.80
2010,08,16,15,29,29.80
2010,08,16,15,30,29.80
2010,08,16,15,31,29.90
2010,08,16,15,32,29.90
2010,08,16,15,33,29.90
2010,08,16,15,34,29.90
2010,08,16,15,35,29.90
2010,08,16,15,36,29.90
2010,08,16,15,37,29.90
2010,08,16,15,38,29.90
2010,08,16,15,39,29.90
2010,08,16,15,40,29.80
2010,08,16,15,41,29.70
2010,08,16,15,42,29.60
2010,08,16,15,43,29.50
2010,08,16,15,44,29.40
2010,08,16,15,45,29.30
2010,08,16,15,46,29.20
2010,08,16,15,47,29.10
2010,08,16,15,48,29.10
2010,08,16,15,49,28.90
2010,08,16,15,50,28.80
2010,08,16,15,51,28.70
2010,08,16,15,52,28.60
2010,08,16,15,53,28.60
2010,08,16,15,54,28.60
2010,08,16,15,55,28.60
2010,08,16,15,56,28.70
2010,08,16,15,57,28.70
2010,08,16,15,58,28.80
2010,08,16,15,59,28.90
2010,08,16,16,00,29.00
2010,08,16,16,01,29.10
2010,08,16,16,02,29.10
2010,08,16,16,03,29.20
2010,08,16,16,04,29.20
2010,08,16,16,05,29.20
2010,08,16,16,06,29.30
2010,08,16,16,07,29.30
2010,08,16,16,08,29.30
2010,08,16,16,09,29.30
2010,08,16,16,10,29.40
2010,08,16,16,11,29.40
2010,08,16,16,12,29.50
2010,08,16,16,13,29.50
2010,08,16,16,14,29.60
2010,08,16,16,15,29.60
2010,08,16,16,16,29.60
2010,08,16,16,17,29.70
2010,08,16,16,18,29.70
2010,08,16,16,19,29.80
2010,08,16,16,20,29.80
2010,08,16,16,21,29.80
2010,08,16,16,22,29.80
2010,08,16,16,23,29.80
2010,08,16,16,24,29.80
2010,08,16,16,25,29.90
2010,08,16,16,26,29.90
2010,08,16,16,27,29.90
2010,08,16,16,28,29.90
2010,08,16,16,29,29.90
2010,08,16,16,30,29.90
2010,08,16,16,31,30.00
2010,08,16,16,32,30.00
2010,08,16,16,33,29.90
2010,08,16,16,34,29.90
2010,08,16,16,35,29.90
2010,08,16,16,36,29.90
2010,08,16,16,37,29.90
2010,08,16,16,38,29.90
2010,08,16,16,39,29.90
2010,08,16,16,40,29.90
2010,08,16,16,41,29.90
2010,08,16,16,42,29.90
2010,08,16,16,43,29.90
2010,08,16,16,44,30.00
2010,08,16,16,45,30.00
2010,08,16,16,46,30.10
2010,08,16,16,47,30.10
2010,08,16,16,48,30.10
2010,08,16,16,49,30.20
2010,08,16,16,50,30.20
2010,08,16,16,51,30.30
2010,08,16,16,52,30.30
2010,08,16,16,53,30.30
2010,08,16,16,54,30.30
2010,08,16,16,55,30.40
2010,08,16,16,56,30.40
2010,08,16,16,57,30.30
2010,08,16,16,58,30.30
2010,08,16,16,59,30.30
2010,08,16,17,00,30.30
2010,08,16,17,01,30.30
2010,08,16,17,02,30.30
2010,08,16,17,03,30.40
2010,08,16,17,04,30.40
2010,08,16,17,05,30.50
2010,08,16,17,06,30.60
2010,08,16,17,07,30.60
2010,08,16,17,08,30.60
2010,08,16,17,09,30.60
2010,08,16,17,10,30.60
2010,08,16,17,11,30.50
2010,08,16,17,12,30.50
2010,08,16,17,13,30.50
2010,08,16,17,14,30.50
2010,08,16,17,15,30.50
2010,08,16,17,16,30.50
2010,08,16,17,17,30.40
2010,08,16,17,18,30.40
2010,08,16,17,19,30.30