Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,27,12,43,11.90
2013,03,27,12,44,11.90
2013,03,27,12,45,11.90
2013,03,27,12,46,12.00
2013,03,27,12,47,12.00
2013,03,27,12,48,12.10
2013,03,27,12,49,12.00
2013,03,27,12,50,12.00
2013,03,27,12,51,12.10
2013,03,27,12,52,12.10
2013,03,27,12,53,12.10
2013,03,27,12,54,12.10
2013,03,27,12,55,12.10
2013,03,27,12,56,12.10
2013,03,27,12,57,12.20
2013,03,27,12,58,12.30
2013,03,27,12,59,12.30
2013,03,27,13,00,12.30
2013,03,27,13,01,12.30
2013,03,27,13,02,12.30
2013,03,27,13,03,12.30
2013,03,27,13,04,12.40
2013,03,27,13,05,12.50
2013,03,27,13,06,12.50
2013,03,27,13,07,12.60
2013,03,27,13,08,12.60
2013,03,27,13,09,12.60
2013,03,27,13,10,12.50
2013,03,27,13,11,12.40
2013,03,27,13,12,12.30
2013,03,27,13,13,12.30
2013,03,27,13,14,12.30
2013,03,27,13,15,12.30
2013,03,27,13,16,12.30
2013,03,27,13,17,12.40
2013,03,27,13,18,12.50
2013,03,27,13,19,12.70
2013,03,27,13,20,12.80
2013,03,27,13,21,12.80
2013,03,27,13,22,12.80
2013,03,27,13,23,12.80
2013,03,27,13,24,12.80
2013,03,27,13,25,12.80
2013,03,27,13,26,12.90
2013,03,27,13,27,12.90
2013,03,27,13,28,13.00
2013,03,27,13,29,13.00
2013,03,27,13,30,12.90
2013,03,27,13,31,12.90
2013,03,27,13,32,12.90
2013,03,27,13,33,13.00
2013,03,27,13,34,13.00
2013,03,27,13,35,13.10
2013,03,27,13,36,13.20
2013,03,27,13,37,13.20
2013,03,27,13,38,13.30
2013,03,27,13,39,13.30
2013,03,27,13,40,13.30
2013,03,27,13,41,13.20
2013,03,27,13,42,13.10
2013,03,27,13,43,13.00
2013,03,27,13,44,12.90
2013,03,27,13,45,12.70
2013,03,27,13,46,12.60
2013,03,27,13,47,12.50
2013,03,27,13,48,12.40
2013,03,27,13,49,12.40
2013,03,27,13,50,12.50
2013,03,27,13,51,12.60
2013,03,27,13,52,12.60
2013,03,27,13,53,12.70
2013,03,27,13,54,12.70
2013,03,27,13,55,12.80
2013,03,27,13,56,12.90
2013,03,27,13,57,12.90
2013,03,27,13,58,13.00
2013,03,27,13,59,13.00
2013,03,27,14,00,13.00
2013,03,27,14,01,13.00
2013,03,27,14,02,13.00
2013,03,27,14,03,13.10
2013,03,27,14,04,13.10
2013,03,27,14,05,13.10
2013,03,27,14,06,13.10
2013,03,27,14,07,13.20
2013,03,27,14,08,13.20
2013,03,27,14,09,13.10
2013,03,27,14,10,12.90
2013,03,27,14,11,12.80
2013,03,27,14,12,12.70
2013,03,27,14,13,12.70
2013,03,27,14,14,12.70
2013,03,27,14,15,12.80
2013,03,27,14,16,12.80
2013,03,27,14,17,12.80
2013,03,27,14,18,12.80
2013,03,27,14,19,12.80
2013,03,27,14,20,12.70
2013,03,27,14,21,12.60
2013,03,27,14,22,12.50
2013,03,27,14,23,12.50
2013,03,27,14,24,12.50
2013,03,27,14,25,12.60
2013,03,27,14,26,12.60
2013,03,27,14,27,12.60
2013,03,27,14,28,12.60
2013,03,27,14,29,12.70
2013,03,27,14,30,12.80
2013,03,27,14,31,12.80
2013,03,27,14,32,12.80
2013,03,27,14,33,12.80
2013,03,27,14,34,12.80
2013,03,27,14,35,12.80
2013,03,27,14,36,12.80
2013,03,27,14,37,12.90
2013,03,27,14,38,12.90
2013,03,27,14,39,13.00
2013,03,27,14,40,13.10
2013,03,27,14,41,13.10
2013,03,27,14,42,13.20
2013,03,27,14,43,13.20
2013,03,27,14,44,13.20
2013,03,27,14,45,13.20
2013,03,27,14,46,13.10
2013,03,27,14,47,13.10
2013,03,27,14,48,13.10
2013,03,27,14,49,13.10
2013,03,27,14,50,13.10
2013,03,27,14,51,13.10
2013,03,27,14,52,13.20
2013,03,27,14,53,13.10
2013,03,27,14,54,13.10
2013,03,27,14,55,13.10
2013,03,27,14,56,13.00
2013,03,27,14,57,13.00
2013,03,27,14,58,13.10
2013,03,27,14,59,13.10
2013,03,27,15,00,13.20
2013,03,27,15,01,13.20
2013,03,27,15,02,13.30
2013,03,27,15,03,13.30
2013,03,27,15,04,13.30
2013,03,27,15,05,13.30
2013,03,27,15,06,13.30
2013,03,27,15,07,13.30
2013,03,27,15,08,13.30
2013,03,27,15,09,13.30
2013,03,27,15,10,13.30
2013,03,27,15,11,13.30
2013,03,27,15,12,13.30
2013,03,27,15,13,13.30
2013,03,27,15,14,13.40
2013,03,27,15,15,13.50
2013,03,27,15,16,13.50
2013,03,27,15,17,13.60
2013,03,27,15,18,13.60
2013,03,27,15,19,13.60
2013,03,27,15,20,13.70
2013,03,27,15,21,13.70
2013,03,27,15,22,13.80
2013,03,27,15,23,13.90
2013,03,27,15,24,13.90
2013,03,27,15,25,13.90
2013,03,27,15,26,14.00
2013,03,27,15,27,14.00
2013,03,27,15,28,14.00
2013,03,27,15,29,14.10
2013,03,27,15,30,14.10
2013,03,27,15,31,14.10
2013,03,27,15,32,14.10
2013,03,27,15,33,14.20
2013,03,27,15,34,14.20
2013,03,27,15,35,14.20
2013,03,27,15,36,14.10
2013,03,27,15,37,14.10
2013,03,27,15,38,14.00
2013,03,27,15,39,14.00
2013,03,27,15,40,13.90
2013,03,27,15,41,13.70
2013,03,27,15,42,13.60
2013,03,27,15,43,13.60
2013,03,27,15,44,13.60
2013,03,27,15,45,13.60
2013,03,27,15,46,13.60
2013,03,27,15,47,13.70
2013,03,27,15,48,13.70
2013,03,27,15,49,13.80
2013,03,27,15,50,13.90
2013,03,27,15,51,13.90
2013,03,27,15,52,13.90
2013,03,27,15,53,14.00
2013,03,27,15,54,14.00
2013,03,27,15,55,14.00
2013,03,27,15,56,13.90
2013,03,27,15,57,13.80
2013,03,27,15,58,13.70
2013,03,27,15,59,13.70
2013,03,27,16,00,13.60
2013,03,27,16,01,13.60
2013,03,27,16,02,13.60
2013,03,27,16,03,13.60
2013,03,27,16,04,13.60
2013,03,27,16,05,13.60
2013,03,27,16,06,13.50
2013,03,27,16,07,13.50
2013,03,27,16,08,13.50
2013,03,27,16,09,13.50
2013,03,27,16,10,13.40
2013,03,27,16,11,13.50
2013,03,27,16,12,13.50
2013,03,27,16,13,13.60
2013,03,27,16,14,13.70
2013,03,27,16,15,13.80
2013,03,27,16,16,13.90
2013,03,27,16,17,13.90
2013,03,27,16,18,13.90
2013,03,27,16,19,13.90
2013,03,27,16,20,13.90
2013,03,27,16,21,13.90
2013,03,27,16,22,13.80
2013,03,27,16,23,13.90
2013,03,27,16,24,13.80
2013,03,27,16,25,13.80
2013,03,27,16,26,13.80
2013,03,27,16,27,13.80
2013,03,27,16,28,13.80
2013,03,27,16,29,13.90
2013,03,27,16,30,13.90
2013,03,27,16,31,13.90
2013,03,27,16,32,13.90
2013,03,27,16,33,13.90
2013,03,27,16,34,13.90
2013,03,27,16,35,13.80
2013,03,27,16,36,13.80
2013,03,27,16,37,13.70
2013,03,27,16,38,13.70
2013,03,27,16,39,13.70
2013,03,27,16,40,13.70
2013,03,27,16,41,13.80
2013,03,27,16,42,13.80
2013,03,27,16,43,13.90
2013,03,27,16,44,13.90
2013,03,27,16,45,14.00
2013,03,27,16,46,14.00
2013,03,27,16,47,14.00
2013,03,27,16,48,14.00
2013,03,27,16,49,14.00
2013,03,27,16,50,14.00
2013,03,27,16,51,14.10
2013,03,27,16,52,14.10
2013,03,27,16,53,14.10
2013,03,27,16,54,14.10
2013,03,27,16,55,14.20
2013,03,27,16,56,14.20
2013,03,27,16,57,14.10
2013,03,27,16,58,14.10
2013,03,27,16,59,14.00
2013,03,27,17,00,13.90
2013,03,27,17,01,13.80
2013,03,27,17,02,13.70
2013,03,27,17,03,13.70
2013,03,27,17,04,13.70
2013,03,27,17,05,13.70
2013,03,27,17,06,13.70
2013,03,27,17,07,13.70
2013,03,27,17,08,13.70
2013,03,27,17,09,13.70
2013,03,27,17,10,13.70
2013,03,27,17,11,13.70
2013,03,27,17,12,13.70
2013,03,27,17,13,13.70
2013,03,27,17,14,13.70
2013,03,27,17,15,13.70
2013,03,27,17,16,13.70
2013,03,27,17,17,13.70
2013,03,27,17,18,13.70
2013,03,27,17,19,13.70
2013,03,27,17,20,13.70
2013,03,27,17,21,13.70
2013,03,27,17,22,13.70
2013,03,27,17,23,13.70
2013,03,27,17,24,13.70
2013,03,27,17,25,13.70
2013,03,27,17,26,13.70
2013,03,27,17,27,13.60
2013,03,27,17,28,13.60
2013,03,27,17,29,13.60
2013,03,27,17,30,13.60
2013,03,27,17,31,13.60
2013,03,27,17,32,13.60
2013,03,27,17,33,13.60
2013,03,27,17,34,13.60
2013,03,27,17,35,13.60
2013,03,27,17,36,13.60
2013,03,27,17,37,13.60
2013,03,27,17,38,13.60
2013,03,27,17,39,13.60
2013,03,27,17,40,13.60
2013,03,27,17,41,13.60
2013,03,27,17,42,13.70
2013,03,27,17,43,13.70
2013,03,27,17,44,13.70
2013,03,27,17,45,13.70
2013,03,27,17,46,13.70
2013,03,27,17,47,13.70
2013,03,27,17,48,13.80
2013,03,27,17,49,13.90
2013,03,27,17,50,14.00
2013,03,27,17,51,14.00
2013,03,27,17,52,14.00
2013,03,27,17,53,14.00
2013,03,27,17,54,14.10
2013,03,27,17,55,14.00
2013,03,27,17,56,14.10
2013,03,27,17,57,14.10
2013,03,27,17,58,14.10
2013,03,27,17,59,14.10
2013,03,27,18,00,14.10
2013,03,27,18,01,14.10
2013,03,27,18,02,14.00
2013,03,27,18,03,14.00
2013,03,27,18,04,14.00
2013,03,27,18,05,14.00
2013,03,27,18,06,14.00
2013,03,27,18,07,14.00
2013,03,27,18,08,14.00
2013,03,27,18,09,14.00
2013,03,27,18,10,14.00
2013,03,27,18,11,13.90
2013,03,27,18,12,13.90
2013,03,27,18,13,13.90
2013,03,27,18,14,13.90
2013,03,27,18,15,13.90
2013,03,27,18,16,13.90
2013,03,27,18,17,13.90
2013,03,27,18,18,13.90
2013,03,27,18,19,13.80
2013,03,27,18,20,13.80
2013,03,27,18,21,13.80
2013,03,27,18,22,13.80
2013,03,27,18,23,13.80
2013,03,27,18,24,13.70
2013,03,27,18,25,13.70
2013,03,27,18,26,13.70
2013,03,27,18,27,13.70
2013,03,27,18,28,13.70
2013,03,27,18,29,13.70
2013,03,27,18,30,13.70
2013,03,27,18,31,13.70
2013,03,27,18,32,13.70
2013,03,27,18,33,13.70
2013,03,27,18,34,13.70
2013,03,27,18,35,13.70
2013,03,27,18,36,13.60
2013,03,27,18,37,13.60
2013,03,27,18,38,13.60
2013,03,27,18,39,13.50
2013,03,27,18,40,13.50
2013,03,27,18,41,13.40
2013,03,27,18,42,13.40
2013,03,27,18,43,13.40
2013,03,27,18,44,13.30
2013,03,27,18,45,13.30
2013,03,27,18,46,13.30
2013,03,27,18,47,13.30
2013,03,27,18,48,13.30
2013,03,27,18,49,13.30
2013,03,27,18,50,13.30
2013,03,27,18,51,13.30
2013,03,27,18,52,13.30
2013,03,27,18,53,13.30
2013,03,27,18,54,13.30
2013,03,27,18,55,13.30
2013,03,27,18,56,13.30
2013,03,27,18,57,13.30
2013,03,27,18,58,13.30
2013,03,27,18,59,13.30
2013,03,27,19,00,13.30
2013,03,27,19,01,13.30
2013,03,27,19,02,13.30
2013,03,27,19,03,13.30
2013,03,27,19,04,13.30
2013,03,27,19,05,13.30
