Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,16.70
2015,06,25,00,01,16.70
2015,06,25,00,02,16.70
2015,06,25,00,03,16.70
2015,06,25,00,04,16.70
2015,06,25,00,05,16.70
2015,06,25,00,06,16.70
2015,06,25,00,07,16.70
2015,06,25,00,08,16.70
2015,06,25,00,09,16.70
2015,06,25,00,10,16.70
2015,06,25,00,11,16.60
2015,06,25,00,12,16.60
2015,06,25,00,13,16.60
2015,06,25,00,14,16.60
2015,06,25,00,15,16.60
2015,06,25,00,16,16.60
2015,06,25,00,17,16.60
2015,06,25,00,18,16.60
2015,06,25,00,19,16.60
2015,06,25,00,20,16.60
2015,06,25,00,21,16.60
2015,06,25,00,22,16.50
2015,06,25,00,23,16.50
2015,06,25,00,24,16.50
2015,06,25,00,25,16.50
2015,06,25,00,26,16.50
2015,06,25,00,27,16.60
2015,06,25,00,28,16.60
2015,06,25,00,29,16.60
2015,06,25,00,30,16.60
2015,06,25,00,31,16.60
2015,06,25,00,32,16.60
2015,06,25,00,33,16.60
2015,06,25,00,34,16.60
2015,06,25,00,35,16.60
2015,06,25,00,36,16.60
2015,06,25,00,37,16.60
2015,06,25,00,38,16.50
2015,06,25,00,39,16.50
2015,06,25,00,40,16.50
2015,06,25,00,41,16.50
2015,06,25,00,42,16.40
2015,06,25,00,43,16.40
2015,06,25,00,44,16.40
2015,06,25,00,45,16.40
2015,06,25,00,46,16.40
2015,06,25,00,47,16.30
2015,06,25,00,48,16.30
2015,06,25,00,49,16.30
2015,06,25,00,50,16.30
2015,06,25,00,51,16.30
2015,06,25,00,52,16.30
2015,06,25,00,53,16.20
2015,06,25,00,54,16.20
2015,06,25,00,55,16.20
2015,06,25,00,56,16.20
2015,06,25,00,57,16.20
2015,06,25,00,58,16.10
2015,06,25,00,59,16.10
2015,06,25,01,00,16.10
2015,06,25,01,01,16.10
2015,06,25,01,02,16.10
2015,06,25,01,03,16.10
2015,06,25,01,04,16.00
2015,06,25,01,05,16.00
2015,06,25,01,06,16.00
2015,06,25,01,07,15.90
2015,06,25,01,08,15.90
2015,06,25,01,09,15.80
2015,06,25,01,10,15.80
2015,06,25,01,11,15.80
2015,06,25,01,12,15.80
2015,06,25,01,13,15.80
2015,06,25,01,14,15.70
2015,06,25,01,15,15.70
2015,06,25,01,16,15.70
2015,06,25,01,17,15.70
2015,06,25,01,18,15.70
2015,06,25,01,19,15.70
2015,06,25,01,20,15.70
2015,06,25,01,21,15.60
2015,06,25,01,22,15.60
2015,06,25,01,23,15.60
2015,06,25,01,24,15.60
2015,06,25,01,25,15.60
2015,06,25,01,26,15.60
2015,06,25,01,27,15.60
2015,06,25,01,28,15.60
2015,06,25,01,29,15.60
2015,06,25,01,30,15.50
2015,06,25,01,31,15.50
2015,06,25,01,32,15.50
2015,06,25,01,33,15.50
2015,06,25,01,34,15.40
2015,06,25,01,35,15.40
2015,06,25,01,36,15.40
2015,06,25,01,37,15.40
2015,06,25,01,38,15.40
2015,06,25,01,39,15.40
2015,06,25,01,40,15.40
2015,06,25,01,41,15.30
2015,06,25,01,42,15.30
2015,06,25,01,43,15.30
2015,06,25,01,44,15.30
2015,06,25,01,45,15.30
2015,06,25,01,46,15.30
2015,06,25,01,47,15.20
2015,06,25,01,48,15.20
2015,06,25,01,49,15.20
2015,06,25,01,50,15.20
2015,06,25,01,51,15.20
2015,06,25,01,52,15.20
2015,06,25,01,53,15.20
2015,06,25,01,54,15.10
2015,06,25,01,55,15.10
2015,06,25,01,56,15.10
2015,06,25,01,57,15.10
2015,06,25,01,58,15.10
2015,06,25,01,59,15.10
2015,06,25,02,00,15.10
2015,06,25,02,01,15.10
2015,06,25,02,02,15.00
2015,06,25,02,03,15.00
2015,06,25,02,04,15.00
2015,06,25,02,05,15.00
2015,06,25,02,06,15.00
2015,06,25,02,07,15.00
2015,06,25,02,08,15.00
2015,06,25,02,09,15.00
2015,06,25,02,10,15.00
2015,06,25,02,11,15.00
2015,06,25,02,12,14.90
2015,06,25,02,13,14.90
2015,06,25,02,14,14.90
2015,06,25,02,15,14.90
2015,06,25,02,16,14.90
2015,06,25,02,17,14.90
2015,06,25,02,18,14.90
2015,06,25,02,19,14.90
2015,06,25,02,20,14.90
2015,06,25,02,21,14.90
2015,06,25,02,22,14.90
2015,06,25,02,23,14.90
2015,06,25,02,24,14.90
2015,06,25,02,25,14.90
2015,06,25,02,26,14.90
2015,06,25,02,27,14.90
2015,06,25,02,28,14.90
2015,06,25,02,29,14.90
2015,06,25,02,30,14.90
2015,06,25,02,31,15.00
2015,06,25,02,32,15.00
2015,06,25,02,33,15.00
2015,06,25,02,34,15.00
2015,06,25,02,35,15.00
2015,06,25,02,36,15.00
2015,06,25,02,37,15.00
2015,06,25,02,38,15.00
2015,06,25,02,39,15.00
2015,06,25,02,40,15.00
2015,06,25,02,41,14.90
2015,06,25,02,42,14.90
2015,06,25,02,43,14.90
2015,06,25,02,44,14.90
2015,06,25,02,45,14.90
2015,06,25,02,46,14.90
2015,06,25,02,47,14.90
2015,06,25,02,48,14.90
2015,06,25,02,49,14.90
2015,06,25,02,50,14.90
2015,06,25,02,51,14.90
2015,06,25,02,52,14.80
2015,06,25,02,53,14.80
2015,06,25,02,54,14.80
2015,06,25,02,55,14.80
2015,06,25,02,56,14.80
2015,06,25,02,57,14.80
2015,06,25,02,58,14.80
2015,06,25,02,59,14.80
2015,06,25,03,00,14.80
2015,06,25,03,01,14.80
2015,06,25,03,02,14.80
2015,06,25,03,03,14.80
2015,06,25,03,04,14.80
2015,06,25,03,05,14.80
2015,06,25,03,06,14.80
2015,06,25,03,07,14.80
2015,06,25,03,08,14.70
2015,06,25,03,09,14.70
2015,06,25,03,10,14.70
2015,06,25,03,11,14.70
2015,06,25,03,12,14.70
2015,06,25,03,13,14.70
2015,06,25,03,14,14.70
2015,06,25,03,15,14.70
2015,06,25,03,16,14.70
2015,06,25,03,17,14.70
2015,06,25,03,18,14.70
2015,06,25,03,19,14.60
2015,06,25,03,20,14.60
2015,06,25,03,21,14.60
2015,06,25,03,22,14.60
2015,06,25,03,23,14.60
2015,06,25,03,24,14.60
2015,06,25,03,25,14.60
2015,06,25,03,26,14.60
2015,06,25,03,27,14.60
2015,06,25,03,28,14.60
2015,06,25,03,29,14.50
2015,06,25,03,30,14.50
2015,06,25,03,31,14.50
2015,06,25,03,32,14.50
2015,06,25,03,33,14.40
2015,06,25,03,34,14.40
2015,06,25,03,35,14.40
2015,06,25,03,36,14.40
2015,06,25,03,37,14.40
2015,06,25,03,38,14.40
2015,06,25,03,39,14.40
2015,06,25,03,40,14.40
2015,06,25,03,41,14.40
2015,06,25,03,42,14.40
2015,06,25,03,43,14.50
2015,06,25,03,44,14.40
2015,06,25,03,45,14.40
2015,06,25,03,46,14.40
2015,06,25,03,47,14.40
2015,06,25,03,48,14.40
2015,06,25,03,49,14.40
2015,06,25,03,50,14.40
2015,06,25,03,51,14.40
2015,06,25,03,52,14.40
2015,06,25,03,53,14.40
2015,06,25,03,54,14.50
2015,06,25,03,55,14.50
2015,06,25,03,56,14.50
2015,06,25,03,57,14.50
2015,06,25,03,58,14.50
2015,06,25,03,59,14.60
2015,06,25,04,00,14.60
2015,06,25,04,01,14.60
2015,06,25,04,02,14.60
2015,06,25,04,03,14.60
2015,06,25,04,04,14.60
2015,06,25,04,05,14.70
2015,06,25,04,06,14.70
2015,06,25,04,07,14.70
2015,06,25,04,08,14.70
2015,06,25,04,09,14.70
2015,06,25,04,10,14.70
2015,06,25,04,11,14.70
2015,06,25,04,12,14.70
2015,06,25,04,13,14.70
2015,06,25,04,14,14.70
2015,06,25,04,15,14.70
2015,06,25,04,16,14.70
2015,06,25,04,17,14.70
2015,06,25,04,18,14.70
2015,06,25,04,19,14.70
2015,06,25,04,20,14.70
2015,06,25,04,21,14.70
2015,06,25,04,22,14.70
2015,06,25,04,23,14.60
2015,06,25,04,24,14.60
2015,06,25,04,25,14.60
2015,06,25,04,26,14.60
2015,06,25,04,27,14.60
2015,06,25,04,28,14.60
2015,06,25,04,29,14.50
2015,06,25,04,30,14.50
2015,06,25,04,31,14.50
2015,06,25,04,32,14.50
2015,06,25,04,33,14.50
2015,06,25,04,34,14.50
2015,06,25,04,35,14.50
2015,06,25,04,36,14.50
2015,06,25,04,37,14.50
2015,06,25,04,38,14.50
2015,06,25,04,39,14.50
2015,06,25,04,40,14.50
2015,06,25,04,41,14.40
2015,06,25,04,42,14.40
2015,06,25,04,43,14.40
2015,06,25,04,44,14.40
2015,06,25,04,45,14.40
2015,06,25,04,46,14.40
2015,06,25,04,47,14.40
2015,06,25,04,48,14.40
2015,06,25,04,49,14.40
2015,06,25,04,50,14.40
2015,06,25,04,51,14.40
2015,06,25,04,52,14.40
2015,06,25,04,53,14.40
2015,06,25,04,54,14.40
2015,06,25,04,55,14.40
2015,06,25,04,56,14.40
2015,06,25,04,57,14.40
2015,06,25,04,58,14.40
2015,06,25,04,59,14.40
2015,06,25,05,00,14.40
2015,06,25,05,01,14.40
2015,06,25,05,02,14.40
2015,06,25,05,03,14.40
2015,06,25,05,04,14.50
2015,06,25,05,05,14.50
2015,06,25,05,06,14.50
2015,06,25,05,07,14.50
2015,06,25,05,08,14.50
2015,06,25,05,09,14.50
2015,06,25,05,10,14.60
2015,06,25,05,11,14.50
2015,06,25,05,12,14.50
2015,06,25,05,13,14.50
2015,06,25,05,14,14.50
2015,06,25,05,15,14.50
2015,06,25,05,16,14.50
2015,06,25,05,17,14.40
2015,06,25,05,18,14.40
2015,06,25,05,19,14.40
2015,06,25,05,20,14.40
2015,06,25,05,21,14.40
2015,06,25,05,22,14.40
2015,06,25,05,23,14.40
2015,06,25,05,24,14.40
2015,06,25,05,25,14.40
2015,06,25,05,26,14.40
2015,06,25,05,27,14.40
2015,06,25,05,28,14.40
2015,06,25,05,29,14.40
2015,06,25,05,30,14.40
2015,06,25,05,31,14.40
2015,06,25,05,32,14.40
2015,06,25,05,33,14.40
2015,06,25,05,34,14.30
2015,06,25,05,35,14.30
2015,06,25,05,36,14.30
2015,06,25,05,37,14.30
2015,06,25,05,38,14.30
2015,06,25,05,39,14.30
2015,06,25,05,40,14.40
2015,06,25,05,41,14.40
2015,06,25,05,42,14.40
2015,06,25,05,43,14.40
2015,06,25,05,44,14.40
2015,06,25,05,45,14.40
2015,06,25,05,46,14.40
2015,06,25,05,47,14.40
2015,06,25,05,48,14.40
2015,06,25,05,49,14.40
2015,06,25,05,50,14.40
2015,06,25,05,51,14.40
2015,06,25,05,52,14.30
2015,06,25,05,53,14.30
2015,06,25,05,54,14.40
2015,06,25,05,55,14.40
2015,06,25,05,56,14.40
2015,06,25,05,57,14.40
2015,06,25,05,58,14.40
2015,06,25,05,59,14.50
2015,06,25,06,00,14.50
2015,06,25,06,01,14.50
2015,06,25,06,02,14.50
2015,06,25,06,03,14.50
2015,06,25,06,04,14.50
2015,06,25,06,05,14.60
2015,06,25,06,06,14.60
2015,06,25,06,07,14.60
2015,06,25,06,08,14.60
2015,06,25,06,09,14.60
2015,06,25,06,10,14.60
2015,06,25,06,11,14.60
2015,06,25,06,12,14.60
2015,06,25,06,13,14.60
2015,06,25,06,14,14.70
2015,06,25,06,15,14.70
2015,06,25,06,16,14.70
2015,06,25,06,17,14.70
2015,06,25,06,18,14.70
2015,06,25,06,19,14.60
2015,06,25,06,20,14.60
2015,06,25,06,21,14.60
2015,06,25,06,22,14.60
2015,06,25,06,23,14.70
2015,06,25,06,24,14.80
2015,06,25,06,25,14.90
2015,06,25,06,26,15.00
2015,06,25,06,27,15.20
2015,06,25,06,28,15.40
2015,06,25,06,29,15.50
2015,06,25,06,30,15.70
2015,06,25,06,31,15.80
2015,06,25,06,32,15.90
2015,06,25,06,33,16.10
2015,06,25,06,34,16.20
2015,06,25,06,35,16.40
2015,06,25,06,36,16.60
2015,06,25,06,37,16.70
2015,06,25,06,38,16.90
2015,06,25,06,39,17.00
2015,06,25,06,40,17.00
2015,06,25,06,41,17.00
2015,06,25,06,42,17.10
2015,06,25,06,43,17.20
2015,06,25,06,44,17.20
2015,06,25,06,45,17.20
2015,06,25,06,46,17.30
2015,06,25,06,47,17.30
2015,06,25,06,48,17.30
2015,06,25,06,49,17.40
2015,06,25,06,50,17.40
2015,06,25,06,51,17.40
2015,06,25,06,52,17.50
2015,06,25,06,53,17.50
2015,06,25,06,54,17.60
2015,06,25,06,55,17.70
2015,06,25,06,56,17.80
2015,06,25,06,57,17.90
2015,06,25,06,58,17.90
2015,06,25,06,59,18.00
2015,06,25,07,00,18.10
2015,06,25,07,01,18.10
2015,06,25,07,02,18.10
2015,06,25,07,03,18.10
2015,06,25,07,04,18.20
2015,06,25,07,05,18.20
2015,06,25,07,06,18.20
2015,06,25,07,07,18.20
2015,06,25,07,08,18.20
2015,06,25,07,09,18.20
2015,06,25,07,10,18.20
2015,06,25,07,11,18.20
2015,06,25,07,12,18.10
2015,06,25,07,13,18.20
2015,06,25,07,14,18.20
2015,06,25,07,15,18.30
2015,06,25,07,16,18.30
2015,06,25,07,17,18.30
2015,06,25,07,18,18.40
2015,06,25,07,19,18.50
2015,06,25,07,20,18.50
2015,06,25,07,21,18.60
2015,06,25,07,22,18.60
2015,06,25,07,23,18.60
2015,06,25,07,24,18.60
2015,06,25,07,25,18.70
2015,06,25,07,26,18.70
2015,06,25,07,27,18.70
2015,06,25,07,28,18.70
2015,06,25,07,29,18.70
2015,06,25,07,30,18.70
2015,06,25,07,31,18.70
2015,06,25,07,32,18.70
2015,06,25,07,33,18.70
2015,06,25,07,34,18.80
2015,06,25,07,35,18.80
2015,06,25,07,36,18.70
2015,06,25,07,37,18.70
2015,06,25,07,38,18.70
2015,06,25,07,39,18.60
2015,06,25,07,40,18.60
2015,06,25,07,41,18.60
2015,06,25,07,42,18.60
2015,06,25,07,43,18.60
2015,06,25,07,44,18.60
2015,06,25,07,45,18.60
2015,06,25,07,46,18.60
2015,06,25,07,47,18.60
2015,06,25,07,48,18.60
2015,06,25,07,49,18.60
2015,06,25,07,50,18.60
2015,06,25,07,51,18.60
2015,06,25,07,52,18.70
2015,06,25,07,53,18.70
2015,06,25,07,54,18.70
2015,06,25,07,55,18.80
2015,06,25,07,56,18.80
2015,06,25,07,57,18.80
2015,06,25,07,58,18.90
2015,06,25,07,59,19.00
2015,06,25,08,00,19.10
2015,06,25,08,01,19.10
2015,06,25,08,02,19.20
2015,06,25,08,03,19.20
2015,06,25,08,04,19.30
2015,06,25,08,05,19.40
2015,06,25,08,06,19.40
2015,06,25,08,07,19.50
2015,06,25,08,08,19.50
2015,06,25,08,09,19.50
2015,06,25,08,10,19.50
2015,06,25,08,11,19.40
2015,06,25,08,12,19.30
2015,06,25,08,13,19.30
2015,06,25,08,14,19.20
2015,06,25,08,15,19.20
2015,06,25,08,16,19.30
2015,06,25,08,17,19.30
2015,06,25,08,18,19.40
2015,06,25,08,19,19.50
2015,06,25,08,20,19.60
2015,06,25,08,21,19.70
2015,06,25,08,22,19.70
2015,06,25,08,23,19.80
2015,06,25,08,24,19.90
2015,06,25,08,25,19.90
2015,06,25,08,26,20.00
2015,06,25,08,27,20.10
2015,06,25,08,28,20.10
2015,06,25,08,29,20.10
2015,06,25,08,30,20.10
2015,06,25,08,31,20.20
2015,06,25,08,32,20.20
2015,06,25,08,33,20.20
2015,06,25,08,34,20.30
2015,06,25,08,35,20.30
2015,06,25,08,36,20.40
2015,06,25,08,37,20.50
2015,06,25,08,38,20.50
2015,06,25,08,39,20.60
2015,06,25,08,40,20.60
2015,06,25,08,41,20.60
2015,06,25,08,42,20.60
2015,06,25,08,43,20.60
2015,06,25,08,44,20.70
2015,06,25,08,45,20.70
2015,06,25,08,46,20.70
2015,06,25,08,47,20.80
2015,06,25,08,48,20.90
2015,06,25,08,49,21.00
2015,06,25,08,50,21.00
2015,06,25,08,51,21.00
2015,06,25,08,52,21.00
2015,06,25,08,53,21.00
2015,06,25,08,54,21.10
2015,06,25,08,55,21.20
2015,06,25,08,56,21.40
2015,06,25,08,57,21.50
2015,06,25,08,58,21.50
2015,06,25,08,59,21.50
2015,06,25,09,00,21.50
2015,06,25,09,01,21.50
2015,06,25,09,02,21.50
2015,06,25,09,03,21.50
2015,06,25,09,04,21.40
2015,06,25,09,05,21.40
2015,06,25,09,06,21.40
2015,06,25,09,07,21.40
2015,06,25,09,08,21.30
2015,06,25,09,09,21.30
2015,06,25,09,10,21.30
2015,06,25,09,11,21.30
2015,06,25,09,12,21.30
2015,06,25,09,13,21.40
2015,06,25,09,14,21.40
2015,06,25,09,15,21.50
2015,06,25,09,16,21.60
2015,06,25,09,17,21.60
2015,06,25,09,18,21.60
2015,06,25,09,19,21.60
2015,06,25,09,20,21.50
2015,06,25,09,21,21.50
2015,06,25,09,22,21.50
2015,06,25,09,23,21.50
2015,06,25,09,24,21.50
2015,06,25,09,25,21.50
2015,06,25,09,26,21.50
2015,06,25,09,27,21.50
2015,06,25,09,28,21.50
2015,06,25,09,29,21.60
2015,06,25,09,30,21.60
2015,06,25,09,31,21.60
2015,06,25,09,32,21.70
2015,06,25,09,33,21.70
2015,06,25,09,34,21.70
2015,06,25,09,35,21.80
2015,06,25,09,36,21.80
2015,06,25,09,37,21.80
2015,06,25,09,38,21.90
2015,06,25,09,39,21.90
2015,06,25,09,40,21.90
2015,06,25,09,41,21.80
2015,06,25,09,42,21.80
2015,06,25,09,43,21.80
2015,06,25,09,44,21.80
2015,06,25,09,45,21.80
2015,06,25,09,46,21.80
2015,06,25,09,47,21.80
2015,06,25,09,48,21.80
2015,06,25,09,49,21.90
2015,06,25,09,50,21.90
2015,06,25,09,51,22.00
2015,06,25,09,52,22.10
2015,06,25,09,53,22.00
2015,06,25,09,54,21.80
2015,06,25,09,55,21.70
2015,06,25,09,56,21.60
2015,06,25,09,57,21.60
2015,06,25,09,58,21.60
2015,06,25,09,59,21.60
2015,06,25,10,00,21.70
2015,06,25,10,01,21.80
2015,06,25,10,02,21.80
2015,06,25,10,03,21.90
2015,06,25,10,04,21.90
2015,06,25,10,05,21.80
2015,06,25,10,06,21.80
2015,06,25,10,07,21.90
2015,06,25,10,08,22.00
2015,06,25,10,09,22.00
2015,06,25,10,10,22.00
2015,06,25,10,11,22.00
2015,06,25,10,12,22.10
2015,06,25,10,13,22.20
2015,06,25,10,14,22.20
2015,06,25,10,15,22.30
2015,06,25,10,16,22.30
2015,06,25,10,17,22.40
2015,06,25,10,18,22.50
2015,06,25,10,19,22.50
2015,06,25,10,20,22.60
2015,06,25,10,21,22.60
2015,06,25,10,22,22.80
2015,06,25,10,23,22.90
2015,06,25,10,24,23.00
2015,06,25,10,25,23.00
2015,06,25,10,26,23.00
2015,06,25,10,27,23.10
2015,06,25,10,28,23.10
2015,06,25,10,29,23.10
2015,06,25,10,30,23.10
2015,06,25,10,31,23.00
2015,06,25,10,32,22.90
2015,06,25,10,33,22.80
2015,06,25,10,34,22.70
2015,06,25,10,35,22.70
2015,06,25,10,36,22.70
2015,06,25,10,37,22.80
2015,06,25,10,38,22.80
2015,06,25,10,39,22.90
2015,06,25,10,40,22.90
2015,06,25,10,41,23.00
2015,06,25,10,42,23.10
2015,06,25,10,43,23.10
2015,06,25,10,44,23.10
2015,06,25,10,45,23.20
2015,06,25,10,46,23.30
2015,06,25,10,47,23.30
2015,06,25,10,48,23.30
2015,06,25,10,49,23.30
2015,06,25,10,50,23.30
2015,06,25,10,51,23.30
2015,06,25,10,52,23.30
2015,06,25,10,53,23.40
2015,06,25,10,54,23.40
2015,06,25,10,55,23.30
2015,06,25,10,56,23.30
2015,06,25,10,57,23.30
2015,06,25,10,58,23.30
2015,06,25,10,59,23.30
2015,06,25,11,00,23.30
2015,06,25,11,01,23.40
2015,06,25,11,02,23.40
2015,06,25,11,03,23.40
2015,06,25,11,04,23.40
2015,06,25,11,05,23.30
2015,06,25,11,06,23.20
2015,06,25,11,07,23.20
2015,06,25,11,08,23.30
2015,06,25,11,09,23.30
2015,06,25,11,10,23.40
2015,06,25,11,11,23.40
2015,06,25,11,12,23.40
2015,06,25,11,13,23.40
2015,06,25,11,14,23.40
2015,06,25,11,15,23.30
2015,06,25,11,16,23.30
2015,06,25,11,17,23.40
2015,06,25,11,18,23.40
2015,06,25,11,19,23.50
2015,06,25,11,20,23.60
2015,06,25,11,21,23.60
2015,06,25,11,22,23.70
2015,06,25,11,23,23.70
2015,06,25,11,24,23.70
2015,06,25,11,25,23.70
2015,06,25,11,26,23.60
2015,06,25,11,27,23.50
2015,06,25,11,28,23.40
2015,06,25,11,29,23.30
2015,06,25,11,30,23.20
2015,06,25,11,31,23.20
2015,06,25,11,32,23.20
2015,06,25,11,33,23.20
2015,06,25,11,34,23.10
2015,06,25,11,35,23.10
2015,06,25,11,36,23.00
2015,06,25,11,37,22.90
2015,06,25,11,38,22.80
2015,06,25,11,39,22.80
2015,06,25,11,40,22.70
2015,06,25,11,41,22.60
2015,06,25,11,42,22.70
2015,06,25,11,43,22.70
2015,06,25,11,44,22.80
2015,06,25,11,45,22.80
2015,06,25,11,46,22.80
2015,06,25,11,47,22.80
2015,06,25,11,48,22.80
2015,06,25,11,49,22.80
2015,06,25,11,50,22.90
2015,06,25,11,51,23.00
2015,06,25,11,52,23.10
2015,06,25,11,53,23.20
2015,06,25,11,54,23.20
2015,06,25,11,55,23.20
2015,06,25,11,56,23.10
2015,06,25,11,57,23.10
2015,06,25,11,58,23.00
2015,06,25,11,59,23.10
2015,06,25,12,00,23.20
2015,06,25,12,01,23.30
2015,06,25,12,02,23.30
2015,06,25,12,03,23.30
2015,06,25,12,04,23.30
2015,06,25,12,05,23.40
2015,06,25,12,06,23.40
2015,06,25,12,07,23.50
2015,06,25,12,08,23.50
2015,06,25,12,09,23.60
2015,06,25,12,10,23.60
2015,06,25,12,11,23.60
2015,06,25,12,12,23.60
2015,06,25,12,13,23.60
2015,06,25,12,14,23.60
2015,06,25,12,15,23.70
2015,06,25,12,16,23.80
2015,06,25,12,17,23.90
2015,06,25,12,18,23.90
2015,06,25,12,19,23.80
2015,06,25,12,20,23.90
2015,06,25,12,21,23.90
2015,06,25,12,22,23.90
2015,06,25,12,23,23.90
2015,06,25,12,24,23.90
2015,06,25,12,25,23.90
2015,06,25,12,26,23.90
2015,06,25,12,27,23.80
2015,06,25,12,28,23.70
2015,06,25,12,29,23.70
2015,06,25,12,30,23.60
2015,06,25,12,31,23.60
2015,06,25,12,32,23.60
2015,06,25,12,33,23.60
2015,06,25,12,34,23.70
2015,06,25,12,35,23.70
2015,06,25,12,36,23.70
2015,06,25,12,37,23.60
2015,06,25,12,38,23.50
2015,06,25,12,39,23.40
2015,06,25,12,40,23.30
2015,06,25,12,41,23.20
2015,06,25,12,42,23.20
2015,06,25,12,43,23.10
2015,06,25,12,44,23.00
2015,06,25,12,45,22.90
2015,06,25,12,46,22.80
2015,06,25,12,47,22.60
2015,06,25,12,48,22.60
2015,06,25,12,49,22.60
2015,06,25,12,50,22.70
2015,06,25,12,51,22.90
2015,06,25,12,52,23.10
2015,06,25,12,53,23.20
2015,06,25,12,54,23.30
2015,06,25,12,55,23.30
2015,06,25,12,56,23.30
2015,06,25,12,57,23.30
2015,06,25,12,58,23.40
2015,06,25,12,59,23.40
2015,06,25,13,00,23.30
2015,06,25,13,01,23.30
2015,06,25,13,02,23.40
2015,06,25,13,03,23.50
2015,06,25,13,04,23.50
2015,06,25,13,05,23.50
2015,06,25,13,06,23.50
2015,06,25,13,07,23.50
2015,06,25,13,08,23.60
2015,06,25,13,09,23.60
2015,06,25,13,10,23.70
2015,06,25,13,11,23.80
2015,06,25,13,12,23.80
2015,06,25,13,13,23.70
2015,06,25,13,14,23.70
2015,06,25,13,15,23.70
2015,06,25,13,16,23.70
2015,06,25,13,17,23.70
2015,06,25,13,18,23.80
2015,06,25,13,19,23.90
2015,06,25,13,20,23.90
2015,06,25,13,21,24.00
2015,06,25,13,22,24.10
2015,06,25,13,23,24.20
2015,06,25,13,24,24.20
2015,06,25,13,25,24.10
2015,06,25,13,26,24.10
2015,06,25,13,27,24.10
2015,06,25,13,28,24.00
2015,06,25,13,29,24.00
2015,06,25,13,30,24.00
2015,06,25,13,31,24.00
2015,06,25,13,32,24.10
2015,06,25,13,33,24.20
2015,06,25,13,34,24.30
2015,06,25,13,35,24.40
2015,06,25,13,36,24.50
2015,06,25,13,37,24.50
2015,06,25,13,38,24.50
2015,06,25,13,39,24.50
2015,06,25,13,40,24.40
2015,06,25,13,41,24.40
2015,06,25,13,42,24.40
2015,06,25,13,43,24.40
2015,06,25,13,44,24.40
2015,06,25,13,45,24.40
2015,06,25,13,46,24.40
2015,06,25,13,47,24.50
2015,06,25,13,48,24.40
2015,06,25,13,49,24.40
2015,06,25,13,50,24.40
2015,06,25,13,51,24.30
2015,06,25,13,52,24.30
2015,06,25,13,53,24.30
2015,06,25,13,54,24.30
2015,06,25,13,55,24.40
2015,06,25,13,56,24.50
2015,06,25,13,57,24.60
2015,06,25,13,58,24.50
2015,06,25,13,59,24.40
2015,06,25,14,00,24.20
2015,06,25,14,01,24.00
2015,06,25,14,02,24.00
2015,06,25,14,03,24.00
2015,06,25,14,04,23.90
2015,06,25,14,05,23.90
2015,06,25,14,06,23.90
2015,06,25,14,07,24.00
2015,06,25,14,08,24.10
2015,06,25,14,09,24.10
2015,06,25,14,10,24.10
2015,06,25,14,11,24.20
2015,06,25,14,12,24.20
2015,06,25,14,13,24.20
2015,06,25,14,14,24.30
2015,06,25,14,15,24.40
2015,06,25,14,16,24.50
2015,06,25,14,17,24.60
2015,06,25,14,18,24.70
2015,06,25,14,19,24.70
2015,06,25,14,20,24.60
2015,06,25,14,21,24.60
2015,06,25,14,22,24.60
2015,06,25,14,23,24.60
2015,06,25,14,24,24.70
2015,06,25,14,25,24.90
2015,06,25,14,26,25.10
2015,06,25,14,27,25.10
2015,06,25,14,28,25.10
2015,06,25,14,29,25.00
2015,06,25,14,30,24.90
2015,06,25,14,31,24.90
2015,06,25,14,32,24.80
2015,06,25,14,33,24.80
2015,06,25,14,34,24.70
2015,06,25,14,35,24.70
2015,06,25,14,36,24.70
2015,06,25,14,37,24.80
2015,06,25,14,38,24.80
2015,06,25,14,39,24.80
2015,06,25,14,40,24.80
2015,06,25,14,41,24.80
2015,06,25,14,42,24.80
2015,06,25,14,43,24.80
2015,06,25,14,44,24.70
2015,06,25,14,45,24.80
2015,06,25,14,46,24.90
2015,06,25,14,47,24.90
2015,06,25,14,48,25.00
2015,06,25,14,49,25.00
2015,06,25,14,50,25.10
2015,06,25,14,51,25.10
2015,06,25,14,52,25.10
2015,06,25,14,53,25.20
2015,06,25,14,54,25.30
2015,06,25,14,55,25.30
2015,06,25,14,56,25.40
2015,06,25,14,57,25.40
2015,06,25,14,58,25.50
2015,06,25,14,59,25.50
2015,06,25,15,00,25.50
2015,06,25,15,01,25.60
2015,06,25,15,02,25.60
2015,06,25,15,03,25.60
2015,06,25,15,04,25.70
2015,06,25,15,05,25.80
2015,06,25,15,06,25.80
2015,06,25,15,07,25.80
2015,06,25,15,08,25.80
2015,06,25,15,09,25.80
2015,06,25,15,10,25.80
2015,06,25,15,11,25.80
2015,06,25,15,12,25.80
2015,06,25,15,13,25.80
2015,06,25,15,14,25.80
2015,06,25,15,15,25.80
2015,06,25,15,16,25.70
2015,06,25,15,17,25.70
2015,06,25,15,18,25.70
2015,06,25,15,19,25.70
2015,06,25,15,20,25.70
2015,06,25,15,21,25.70
2015,06,25,15,22,25.80
2015,06,25,15,23,25.80
2015,06,25,15,24,25.90
2015,06,25,15,25,26.00
2015,06,25,15,26,26.00
2015,06,25,15,27,26.10
2015,06,25,15,28,26.10
2015,06,25,15,29,26.10
2015,06,25,15,30,26.10
2015,06,25,15,31,26.00
2015,06,25,15,32,25.90
2015,06,25,15,33,25.90
2015,06,25,15,34,25.80
2015,06,25,15,35,25.80
2015,06,25,15,36,25.80
2015,06,25,15,37,25.80
2015,06,25,15,38,25.80
2015,06,25,15,39,25.70
2015,06,25,15,40,25.70
2015,06,25,15,41,25.70
2015,06,25,15,42,25.70
2015,06,25,15,43,25.70
2015,06,25,15,44,25.70
2015,06,25,15,45,25.60
2015,06,25,15,46,25.60
2015,06,25,15,47,25.60
2015,06,25,15,48,25.50
2015,06,25,15,49,25.50
2015,06,25,15,50,25.60
2015,06,25,15,51,25.60
2015,06,25,15,52,25.60
2015,06,25,15,53,25.50
2015,06,25,15,54,25.50
2015,06,25,15,55,25.50
2015,06,25,15,56,25.60
2015,06,25,15,57,25.70
2015,06,25,15,58,25.70
2015,06,25,15,59,25.70
2015,06,25,16,00,25.70
2015,06,25,16,01,25.60
2015,06,25,16,02,25.60
2015,06,25,16,03,25.60
2015,06,25,16,04,25.50
2015,06,25,16,05,25.40
2015,06,25,16,06,25.20
2015,06,25,16,07,25.10
2015,06,25,16,08,25.10
2015,06,25,16,09,25.00
2015,06,25,16,10,25.10
2015,06,25,16,11,25.00
2015,06,25,16,12,25.00
2015,06,25,16,13,25.10
2015,06,25,16,14,25.10
2015,06,25,16,15,25.10
2015,06,25,16,16,25.10
2015,06,25,16,17,25.10
2015,06,25,16,18,25.10
2015,06,25,16,19,25.10
2015,06,25,16,20,25.10
2015,06,25,16,21,25.10
2015,06,25,16,22,25.00
2015,06,25,16,23,25.00
2015,06,25,16,24,25.00
2015,06,25,16,25,25.10
2015,06,25,16,26,25.10
2015,06,25,16,27,25.20
2015,06,25,16,28,25.30
2015,06,25,16,29,25.30
2015,06,25,16,30,25.30
2015,06,25,16,31,25.30
2015,06,25,16,32,25.30
2015,06,25,16,33,25.30
2015,06,25,16,34,25.30
2015,06,25,16,35,25.20
2015,06,25,16,36,25.20
2015,06,25,16,37,25.20
2015,06,25,16,38,25.10
2015,06,25,16,39,25.10
2015,06,25,16,40,25.10
2015,06,25,16,41,25.10
2015,06,25,16,42,25.10
2015,06,25,16,43,25.10
2015,06,25,16,44,25.00
2015,06,25,16,45,24.90
2015,06,25,16,46,24.90
2015,06,25,16,47,24.90
2015,06,25,16,48,24.80
2015,06,25,16,49,24.80
2015,06,25,16,50,24.90
2015,06,25,16,51,24.90
2015,06,25,16,52,25.00
2015,06,25,16,53,25.10
2015,06,25,16,54,25.10
2015,06,25,16,55,25.20
2015,06,25,16,56,25.20
2015,06,25,16,57,25.20
2015,06,25,16,58,25.20
2015,06,25,16,59,25.20
2015,06,25,17,00,25.30
2015,06,25,17,01,25.30
2015,06,25,17,02,25.30
2015,06,25,17,03,25.30
2015,06,25,17,04,25.30
2015,06,25,17,05,25.20
2015,06,25,17,06,25.10
2015,06,25,17,07,25.10
2015,06,25,17,08,25.00
2015,06,25,17,09,25.10
2015,06,25,17,10,25.10
2015,06,25,17,11,25.10
2015,06,25,17,12,25.10
2015,06,25,17,13,25.10
2015,06,25,17,14,25.10
2015,06,25,17,15,25.00
2015,06,25,17,16,25.00
2015,06,25,17,17,25.00
2015,06,25,17,18,25.00
2015,06,25,17,19,25.00