Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,20,00,00,12.70
2014,06,20,00,01,12.70
2014,06,20,00,02,12.70
2014,06,20,00,03,12.70
2014,06,20,00,04,12.70
2014,06,20,00,05,12.80
2014,06,20,00,06,12.80
2014,06,20,00,07,12.80
2014,06,20,00,08,12.70
2014,06,20,00,09,12.70
2014,06,20,00,10,12.60
2014,06,20,00,11,12.60
2014,06,20,00,12,12.50
2014,06,20,00,13,12.50
2014,06,20,00,14,12.40
2014,06,20,00,15,12.50
2014,06,20,00,16,12.50
2014,06,20,00,17,12.50
2014,06,20,00,18,12.60
2014,06,20,00,19,12.60
2014,06,20,00,20,12.70
2014,06,20,00,21,12.70
2014,06,20,00,22,12.70
2014,06,20,00,23,12.70
2014,06,20,00,24,12.70
2014,06,20,00,25,12.70
2014,06,20,00,26,12.60
2014,06,20,00,27,12.60
2014,06,20,00,28,12.60
2014,06,20,00,29,12.60
2014,06,20,00,30,12.70
2014,06,20,00,31,12.70
2014,06,20,00,32,12.70
2014,06,20,00,33,12.80
2014,06,20,00,34,12.80
2014,06,20,00,35,12.80
2014,06,20,00,36,12.80
2014,06,20,00,37,12.80
2014,06,20,00,38,12.70
2014,06,20,00,39,12.70
2014,06,20,00,40,12.70
2014,06,20,00,41,12.70
2014,06,20,00,42,12.70
2014,06,20,00,43,12.70
2014,06,20,00,44,12.60
2014,06,20,00,45,12.60
2014,06,20,00,46,12.60
2014,06,20,00,47,12.60
2014,06,20,00,48,12.60
2014,06,20,00,49,12.60
2014,06,20,00,50,12.50
2014,06,20,00,51,12.40
2014,06,20,00,52,12.40
2014,06,20,00,53,12.30
2014,06,20,00,54,12.20
2014,06,20,00,55,12.20
2014,06,20,00,56,12.10
2014,06,20,00,57,12.00
2014,06,20,00,58,12.00
2014,06,20,00,59,11.90
2014,06,20,01,00,11.90
2014,06,20,01,01,12.00
2014,06,20,01,02,12.00
2014,06,20,01,03,12.00
2014,06,20,01,04,12.00
2014,06,20,01,05,12.00
2014,06,20,01,06,12.00
2014,06,20,01,07,12.00
2014,06,20,01,08,12.10
2014,06,20,01,09,12.20
2014,06,20,01,10,12.20
2014,06,20,01,11,12.30
2014,06,20,01,12,12.30
2014,06,20,01,13,12.30
2014,06,20,01,14,12.30
2014,06,20,01,15,12.30
2014,06,20,01,16,12.30
2014,06,20,01,17,12.20
2014,06,20,01,18,12.30
2014,06,20,01,19,12.60
2014,06,20,01,20,13.00
2014,06,20,01,21,13.30
2014,06,20,01,22,13.50
2014,06,20,01,23,13.40
2014,06,20,01,24,13.20
2014,06,20,01,25,13.00
2014,06,20,01,26,12.80
2014,06,20,01,27,12.70
2014,06,20,01,28,12.60
2014,06,20,01,29,12.50
2014,06,20,01,30,12.50
2014,06,20,01,31,12.40
2014,06,20,01,32,12.40
2014,06,20,01,33,12.30
2014,06,20,01,34,12.30
2014,06,20,01,35,12.20
2014,06,20,01,36,12.10
2014,06,20,01,37,12.10
2014,06,20,01,38,12.00
2014,06,20,01,39,11.90
2014,06,20,01,40,11.80
2014,06,20,01,41,11.80
2014,06,20,01,42,11.80
2014,06,20,01,43,11.80
2014,06,20,01,44,11.80
2014,06,20,01,45,11.80
2014,06,20,01,46,11.80
2014,06,20,01,47,11.90
2014,06,20,01,48,11.90
2014,06,20,01,49,11.90
2014,06,20,01,50,11.90
2014,06,20,01,51,11.90
2014,06,20,01,52,11.90
2014,06,20,01,53,11.90
2014,06,20,01,54,11.90
2014,06,20,01,55,12.00
2014,06,20,01,56,12.00
2014,06,20,01,57,12.00
2014,06,20,01,58,12.10
2014,06,20,01,59,12.10
2014,06,20,02,00,12.10
2014,06,20,02,01,12.10
2014,06,20,02,02,12.00
2014,06,20,02,03,11.90
2014,06,20,02,04,11.80
2014,06,20,02,05,11.70
2014,06,20,02,06,11.70
2014,06,20,02,07,11.60
2014,06,20,02,08,11.60
2014,06,20,02,09,11.50
2014,06,20,02,10,11.40
2014,06,20,02,11,11.30
2014,06,20,02,12,11.30
2014,06,20,02,13,11.20
2014,06,20,02,14,11.20
2014,06,20,02,15,11.20
2014,06,20,02,16,11.40
2014,06,20,02,17,11.70
2014,06,20,02,18,11.90
2014,06,20,02,19,11.80
2014,06,20,02,20,11.60
2014,06,20,02,21,11.40
2014,06,20,02,22,11.30
2014,06,20,02,23,11.20
2014,06,20,02,24,11.20
2014,06,20,02,25,11.20
2014,06,20,02,26,11.20
2014,06,20,02,27,11.10
2014,06,20,02,28,11.10
2014,06,20,02,29,11.10
2014,06,20,02,30,11.10
2014,06,20,02,31,11.10
2014,06,20,02,32,11.10
2014,06,20,02,33,11.10
2014,06,20,02,34,11.10
2014,06,20,02,35,11.10
2014,06,20,02,36,11.20
2014,06,20,02,37,11.20
2014,06,20,02,38,11.20
2014,06,20,02,39,11.10
2014,06,20,02,40,11.10
2014,06,20,02,41,11.00
2014,06,20,02,42,11.00
2014,06,20,02,43,11.10
2014,06,20,02,44,11.20
2014,06,20,02,45,11.20
2014,06,20,02,46,11.30
2014,06,20,02,47,11.30
2014,06,20,02,48,11.30
2014,06,20,02,49,11.30
2014,06,20,02,50,11.40
2014,06,20,02,51,11.40
2014,06,20,02,52,11.40
2014,06,20,02,53,11.40
2014,06,20,02,54,11.40
2014,06,20,02,55,11.40
2014,06,20,02,56,11.30
2014,06,20,02,57,11.30
2014,06,20,02,58,11.20
2014,06,20,02,59,11.20
2014,06,20,03,00,11.10
2014,06,20,03,01,11.00
2014,06,20,03,02,11.00
2014,06,20,03,03,11.00
2014,06,20,03,04,10.90
2014,06,20,03,05,10.90
2014,06,20,03,06,10.90
2014,06,20,03,07,10.90
2014,06,20,03,08,10.80
2014,06,20,03,09,10.80
2014,06,20,03,10,10.80
2014,06,20,03,11,10.80
2014,06,20,03,12,10.80
2014,06,20,03,13,10.80
2014,06,20,03,14,10.80
2014,06,20,03,15,10.90
2014,06,20,03,16,11.00
2014,06,20,03,17,11.10
2014,06,20,03,18,11.10
2014,06,20,03,19,11.20
2014,06,20,03,20,11.20
2014,06,20,03,21,11.20
2014,06,20,03,22,11.20
2014,06,20,03,23,11.20
2014,06,20,03,24,11.10
2014,06,20,03,25,11.10
2014,06,20,03,26,11.10
2014,06,20,03,27,11.00
2014,06,20,03,28,11.00
2014,06,20,03,29,11.10
2014,06,20,03,30,11.10
2014,06,20,03,31,11.20
2014,06,20,03,32,11.20
2014,06,20,03,33,11.10
2014,06,20,03,34,11.20
2014,06,20,03,35,11.20
2014,06,20,03,36,11.30
2014,06,20,03,37,11.30
2014,06,20,03,38,11.30
2014,06,20,03,39,11.40
2014,06,20,03,40,11.40
2014,06,20,03,41,11.70
2014,06,20,03,42,12.10
2014,06,20,03,43,12.40
2014,06,20,03,44,12.70
2014,06,20,03,45,12.90
2014,06,20,03,46,13.00
2014,06,20,03,47,13.10
2014,06,20,03,48,13.20
2014,06,20,03,49,13.30
2014,06,20,03,50,13.30
2014,06,20,03,51,13.30
2014,06,20,03,52,13.30
2014,06,20,03,53,13.30
2014,06,20,03,54,13.10
2014,06,20,03,55,13.00
2014,06,20,03,56,12.80
2014,06,20,03,57,12.70
2014,06,20,03,58,12.50
2014,06,20,03,59,12.30
2014,06,20,04,00,12.20
2014,06,20,04,01,12.10
2014,06,20,04,02,12.00
2014,06,20,04,03,11.90
2014,06,20,04,04,11.80
2014,06,20,04,05,11.80
2014,06,20,04,06,11.70
2014,06,20,04,07,11.60
2014,06,20,04,08,11.50
2014,06,20,04,09,11.50
2014,06,20,04,10,11.40
2014,06,20,04,11,11.40
2014,06,20,04,12,11.40
2014,06,20,04,13,11.30
2014,06,20,04,14,11.30
2014,06,20,04,15,11.30
2014,06,20,04,16,11.30
2014,06,20,04,17,11.20
2014,06,20,04,18,11.20
2014,06,20,04,19,11.20
2014,06,20,04,20,11.20
2014,06,20,04,21,11.10
2014,06,20,04,22,11.10
2014,06,20,04,23,11.10
2014,06,20,04,24,11.00
2014,06,20,04,25,11.00
2014,06,20,04,26,11.00
2014,06,20,04,27,11.00
2014,06,20,04,28,10.90
2014,06,20,04,29,10.90
2014,06,20,04,30,10.90
2014,06,20,04,31,10.90
2014,06,20,04,32,10.80
2014,06,20,04,33,10.80
2014,06,20,04,34,10.80
2014,06,20,04,35,10.80
2014,06,20,04,36,10.80
2014,06,20,04,37,10.80
2014,06,20,04,38,10.80
2014,06,20,04,39,10.70
2014,06,20,04,40,10.70
2014,06,20,04,41,10.70
2014,06,20,04,42,10.70
2014,06,20,04,43,10.70
2014,06,20,04,44,10.70
2014,06,20,04,45,10.80
2014,06,20,04,46,10.80
2014,06,20,04,47,10.90
2014,06,20,04,48,10.90
2014,06,20,04,49,10.90
2014,06,20,04,50,10.90
2014,06,20,04,51,10.90
2014,06,20,04,52,10.90
2014,06,20,04,53,10.90
2014,06,20,04,54,10.90
2014,06,20,04,55,10.90
2014,06,20,04,56,10.90
2014,06,20,04,57,10.90
2014,06,20,04,58,10.90
2014,06,20,04,59,10.90
2014,06,20,05,00,10.90
2014,06,20,05,01,10.90
2014,06,20,05,02,10.90
2014,06,20,05,03,10.80
2014,06,20,05,04,10.80
2014,06,20,05,05,10.90
2014,06,20,05,06,11.00
2014,06,20,05,07,11.10
2014,06,20,05,08,11.10
2014,06,20,05,09,11.20
2014,06,20,05,10,11.20
2014,06,20,05,11,11.20
2014,06,20,05,12,11.20
2014,06,20,05,13,11.20
2014,06,20,05,14,11.20
2014,06,20,05,15,11.20
2014,06,20,05,16,11.20
2014,06,20,05,17,11.20
2014,06,20,05,18,11.30
2014,06,20,05,19,11.30
2014,06,20,05,20,11.30
2014,06,20,05,21,11.30
2014,06,20,05,22,11.40
2014,06,20,05,23,11.40
2014,06,20,05,24,11.40
2014,06,20,05,25,11.40
2014,06,20,05,26,11.40
2014,06,20,05,27,11.40
2014,06,20,05,28,11.40
2014,06,20,05,29,11.40
2014,06,20,05,30,11.40
2014,06,20,05,31,11.40
2014,06,20,05,32,11.50
2014,06,20,05,33,11.50
2014,06,20,05,34,11.60
2014,06,20,05,35,11.60
2014,06,20,05,36,11.60
2014,06,20,05,37,11.70
2014,06,20,05,38,11.70
2014,06,20,05,39,11.70
2014,06,20,05,40,11.80
2014,06,20,05,41,11.80
2014,06,20,05,42,11.80
2014,06,20,05,43,11.80
2014,06,20,05,44,11.90
2014,06,20,05,45,11.90
2014,06,20,05,46,11.90
2014,06,20,05,47,11.90
2014,06,20,05,48,11.90
2014,06,20,05,49,11.90
2014,06,20,05,50,11.90
2014,06,20,05,51,11.90
2014,06,20,05,52,11.90
2014,06,20,05,53,11.90
2014,06,20,05,54,11.90
2014,06,20,05,55,11.90
2014,06,20,05,56,11.90
2014,06,20,05,57,11.90
2014,06,20,05,58,11.80
2014,06,20,05,59,11.80
2014,06,20,06,00,11.80
2014,06,20,06,01,11.80
2014,06,20,06,02,11.70
2014,06,20,06,03,11.70
2014,06,20,06,04,11.70
2014,06,20,06,05,11.70
2014,06,20,06,06,11.60
2014,06,20,06,07,11.60
2014,06,20,06,08,11.60
2014,06,20,06,09,11.60
2014,06,20,06,10,11.50
2014,06,20,06,11,11.50
2014,06,20,06,12,11.40
2014,06,20,06,13,11.40
2014,06,20,06,14,11.40
2014,06,20,06,15,11.40
2014,06,20,06,16,11.40
2014,06,20,06,17,11.40
2014,06,20,06,18,11.40
2014,06,20,06,19,11.30
2014,06,20,06,20,11.40
2014,06,20,06,21,11.40
2014,06,20,06,22,11.40
2014,06,20,06,23,11.40
2014,06,20,06,24,11.40
2014,06,20,06,25,11.40
2014,06,20,06,26,11.40
2014,06,20,06,27,11.40
2014,06,20,06,28,11.40
2014,06,20,06,29,11.50
2014,06,20,06,30,11.50
2014,06,20,06,31,11.50
2014,06,20,06,32,11.50
2014,06,20,06,33,11.50
2014,06,20,06,34,11.60
2014,06,20,06,35,11.60
2014,06,20,06,36,11.60
2014,06,20,06,37,11.60
2014,06,20,06,38,11.60
2014,06,20,06,39,11.60
2014,06,20,06,40,11.60
2014,06,20,06,41,11.60
2014,06,20,06,42,11.60
2014,06,20,06,43,11.70
2014,06,20,06,44,11.70
2014,06,20,06,45,11.70
2014,06,20,06,46,11.70
2014,06,20,06,47,11.80
2014,06,20,06,48,11.80
2014,06,20,06,49,11.80
2014,06,20,06,50,11.80
2014,06,20,06,51,11.80
2014,06,20,06,52,11.80
2014,06,20,06,53,11.80
2014,06,20,06,54,11.90
2014,06,20,06,55,11.90
2014,06,20,06,56,11.90
2014,06,20,06,57,11.90
2014,06,20,06,58,11.90
2014,06,20,06,59,12.00
2014,06,20,07,00,12.00
2014,06,20,07,01,12.00
2014,06,20,07,02,12.10
2014,06,20,07,03,12.10
2014,06,20,07,04,12.10
2014,06,20,07,05,12.10
2014,06,20,07,06,12.10
2014,06,20,07,07,12.10
2014,06,20,07,08,12.10
2014,06,20,07,09,12.10
2014,06,20,07,10,12.10
2014,06,20,07,11,12.20
2014,06,20,07,12,12.20
2014,06,20,07,13,12.20
2014,06,20,07,14,12.20
2014,06,20,07,15,12.30
2014,06,20,07,16,12.30
2014,06,20,07,17,12.40
2014,06,20,07,18,12.40
2014,06,20,07,19,12.50
2014,06,20,07,20,12.50
2014,06,20,07,21,12.60
2014,06,20,07,22,12.60
2014,06,20,07,23,12.70
2014,06,20,07,24,12.70
2014,06,20,07,25,12.70
2014,06,20,07,26,12.70
2014,06,20,07,27,12.70
2014,06,20,07,28,12.70
2014,06,20,07,29,12.70
2014,06,20,07,30,12.70
2014,06,20,07,31,12.70
2014,06,20,07,32,12.70
2014,06,20,07,33,12.70
2014,06,20,07,34,12.70
2014,06,20,07,35,12.70
2014,06,20,07,36,12.70
2014,06,20,07,37,12.70
2014,06,20,07,38,12.70
2014,06,20,07,39,12.80
2014,06,20,07,40,12.80
2014,06,20,07,41,12.80
2014,06,20,07,42,12.80
2014,06,20,07,43,12.80
2014,06,20,07,44,12.80
2014,06,20,07,45,12.80
2014,06,20,07,46,12.80
2014,06,20,07,47,12.80
2014,06,20,07,48,12.90
2014,06,20,07,49,12.90
2014,06,20,07,50,12.90
2014,06,20,07,51,12.90
2014,06,20,07,52,12.90
2014,06,20,07,53,12.90
2014,06,20,07,54,12.90
2014,06,20,07,55,12.90
2014,06,20,07,56,13.00
2014,06,20,07,57,13.00
2014,06,20,07,58,13.00
2014,06,20,07,59,13.00
2014,06,20,08,00,13.10
2014,06,20,08,01,13.10
2014,06,20,08,02,13.10
2014,06,20,08,03,13.20
2014,06,20,08,04,13.20
2014,06,20,08,05,13.30
2014,06,20,08,06,13.40
2014,06,20,08,07,13.40
2014,06,20,08,08,13.50
2014,06,20,08,09,13.50
2014,06,20,08,10,13.50
2014,06,20,08,11,13.60
2014,06,20,08,12,13.60
2014,06,20,08,13,13.60
2014,06,20,08,14,13.60
2014,06,20,08,15,13.60
2014,06,20,08,16,13.60
2014,06,20,08,17,13.70
2014,06,20,08,18,13.70
2014,06,20,08,19,13.70
2014,06,20,08,20,13.80
2014,06,20,08,21,13.80
2014,06,20,08,22,13.80
2014,06,20,08,23,13.90
2014,06,20,08,24,14.00
2014,06,20,08,25,14.10
2014,06,20,08,26,14.20
2014,06,20,08,27,14.30
2014,06,20,08,28,14.30
2014,06,20,08,29,14.30
2014,06,20,08,30,14.30
2014,06,20,08,31,14.30
2014,06,20,08,32,14.40
2014,06,20,08,33,14.40
2014,06,20,08,34,14.40
2014,06,20,08,35,14.40
2014,06,20,08,36,14.40
2014,06,20,08,37,14.40
2014,06,20,08,38,14.60
2014,06,20,08,39,14.70
2014,06,20,08,40,14.70
2014,06,20,08,41,14.70
2014,06,20,08,42,14.60
2014,06,20,08,43,14.60
2014,06,20,08,44,14.60
2014,06,20,08,45,14.60
2014,06,20,08,46,14.60
2014,06,20,08,47,14.70
2014,06,20,08,48,14.80
2014,06,20,08,49,14.90
2014,06,20,08,50,15.00
2014,06,20,08,51,15.00
2014,06,20,08,52,15.00
2014,06,20,08,53,15.00
2014,06,20,08,54,15.10
2014,06,20,08,55,15.10
2014,06,20,08,56,15.10
2014,06,20,08,57,15.00
2014,06,20,08,58,15.00
2014,06,20,08,59,15.00
2014,06,20,09,00,15.00
2014,06,20,09,01,15.00
2014,06,20,09,02,15.10
2014,06,20,09,03,15.10
2014,06,20,09,04,15.00
2014,06,20,09,05,15.00
2014,06,20,09,06,14.90
2014,06,20,09,07,14.80
2014,06,20,09,08,14.70
2014,06,20,09,09,14.60
2014,06,20,09,10,14.60
2014,06,20,09,11,14.60
2014,06,20,09,12,14.50
2014,06,20,09,13,14.50
2014,06,20,09,14,14.50
2014,06,20,09,15,14.50
2014,06,20,09,16,14.50
2014,06,20,09,17,14.50
2014,06,20,09,18,14.50
2014,06,20,09,19,14.50
2014,06,20,09,20,14.50
2014,06,20,09,21,14.40
2014,06,20,09,22,14.30
2014,06,20,09,23,14.20
2014,06,20,09,24,14.20
2014,06,20,09,25,14.20
2014,06,20,09,26,14.10
2014,06,20,09,27,14.10
2014,06,20,09,28,14.00
2014,06,20,09,29,14.00
2014,06,20,09,30,13.90
2014,06,20,09,31,13.90
2014,06,20,09,32,13.90
2014,06,20,09,33,13.90
2014,06,20,09,34,13.90
2014,06,20,09,35,13.90
2014,06,20,09,36,13.90
2014,06,20,09,37,13.80
2014,06,20,09,38,13.80
2014,06,20,09,39,13.80
2014,06,20,09,40,13.90
2014,06,20,09,41,13.90
2014,06,20,09,42,13.90
2014,06,20,09,43,13.90
2014,06,20,09,44,14.00
2014,06,20,09,45,14.00
2014,06,20,09,46,14.00
2014,06,20,09,47,14.00
2014,06,20,09,48,14.00
2014,06,20,09,49,13.90
2014,06,20,09,50,13.90
2014,06,20,09,51,13.90
2014,06,20,09,52,13.90
2014,06,20,09,53,14.00
2014,06,20,09,54,14.00
2014,06,20,09,55,14.00
2014,06,20,09,56,14.10
2014,06,20,09,57,14.10
2014,06,20,09,58,14.10
2014,06,20,09,59,14.20
2014,06,20,10,00,14.20
2014,06,20,10,01,14.20
2014,06,20,10,02,14.30
2014,06,20,10,03,14.30
2014,06,20,10,04,14.30
2014,06,20,10,05,14.20
2014,06,20,10,06,14.20
2014,06,20,10,07,14.20
2014,06,20,10,08,14.20
2014,06,20,10,09,14.20
2014,06,20,10,10,14.20
2014,06,20,10,11,14.20
2014,06,20,10,12,14.30
2014,06,20,10,13,14.30
2014,06,20,10,14,14.40
2014,06,20,10,15,14.50
2014,06,20,10,16,14.50
2014,06,20,10,17,14.60
2014,06,20,10,18,14.60
2014,06,20,10,19,14.60
2014,06,20,10,20,14.70
2014,06,20,10,21,14.80
2014,06,20,10,22,15.00
2014,06,20,10,23,15.00
2014,06,20,10,24,15.00
2014,06,20,10,25,15.10
2014,06,20,10,26,15.20
2014,06,20,10,27,15.30
2014,06,20,10,28,15.40
2014,06,20,10,29,15.60
2014,06,20,10,30,15.50
2014,06,20,10,31,15.40
2014,06,20,10,32,15.50
2014,06,20,10,33,15.50
2014,06,20,10,34,15.40
2014,06,20,10,35,15.30
2014,06,20,10,36,15.20
2014,06,20,10,37,15.10
2014,06,20,10,38,15.10
2014,06,20,10,39,15.00
2014,06,20,10,40,15.00
2014,06,20,10,41,15.10
2014,06,20,10,42,15.20
2014,06,20,10,43,15.20
2014,06,20,10,44,15.10
2014,06,20,10,45,15.00
2014,06,20,10,46,15.00
2014,06,20,10,47,14.80
2014,06,20,10,48,14.70
2014,06,20,10,49,14.70
2014,06,20,10,50,14.60
2014,06,20,10,51,14.60
2014,06,20,10,52,14.70
2014,06,20,10,53,14.70
2014,06,20,10,54,14.60
2014,06,20,10,55,14.60
2014,06,20,10,56,14.50
2014,06,20,10,57,14.50
2014,06,20,10,58,14.40
2014,06,20,10,59,14.30
2014,06,20,11,00,14.30
2014,06,20,11,01,14.20
2014,06,20,11,02,14.20
2014,06,20,11,03,14.20
2014,06,20,11,04,14.20
2014,06,20,11,05,14.10
2014,06,20,11,06,14.10
2014,06,20,11,07,14.10
2014,06,20,11,08,14.00
2014,06,20,11,09,14.00
2014,06,20,11,10,14.00
2014,06,20,11,11,14.00
2014,06,20,11,12,14.10
2014,06,20,11,13,14.10
2014,06,20,11,14,14.10
2014,06,20,11,15,14.10
2014,06,20,11,16,14.20
2014,06,20,11,17,14.20
2014,06,20,11,18,14.30
2014,06,20,11,19,14.30
2014,06,20,11,20,14.40
2014,06,20,11,21,14.40
2014,06,20,11,22,14.40
2014,06,20,11,23,14.40
2014,06,20,11,24,14.40
2014,06,20,11,25,14.40
2014,06,20,11,26,14.40
2014,06,20,11,27,14.40
2014,06,20,11,28,14.40
2014,06,20,11,29,14.40
2014,06,20,11,30,14.40
2014,06,20,11,31,14.40
2014,06,20,11,32,14.50
2014,06,20,11,33,14.50
2014,06,20,11,34,14.60
2014,06,20,11,35,14.70
2014,06,20,11,36,14.70
2014,06,20,11,37,14.90
2014,06,20,11,38,15.00
2014,06,20,11,39,15.00
2014,06,20,11,40,15.00
2014,06,20,11,41,15.00
2014,06,20,11,42,15.10
2014,06,20,11,43,15.20
2014,06,20,11,44,15.30
2014,06,20,11,45,15.40
2014,06,20,11,46,15.50
2014,06,20,11,47,15.60
2014,06,20,11,48,15.70
2014,06,20,11,49,15.70
2014,06,20,11,50,15.70
2014,06,20,11,51,15.80
2014,06,20,11,52,15.80
2014,06,20,11,53,15.80
2014,06,20,11,54,15.80
2014,06,20,11,55,15.80
2014,06,20,11,56,15.80
2014,06,20,11,57,15.80
2014,06,20,11,58,15.80
2014,06,20,11,59,15.80
2014,06,20,12,00,15.80
2014,06,20,12,01,15.70
2014,06,20,12,02,15.60
2014,06,20,12,03,15.50
2014,06,20,12,04,15.40
2014,06,20,12,05,15.30
2014,06,20,12,06,15.30
2014,06,20,12,07,15.40
2014,06,20,12,08,15.40
2014,06,20,12,09,15.40
2014,06,20,12,10,15.50
2014,06,20,12,11,15.50
2014,06,20,12,12,15.60
2014,06,20,12,13,15.60
2014,06,20,12,14,15.60
2014,06,20,12,15,15.60
2014,06,20,12,16,15.60
2014,06,20,12,17,15.60
2014,06,20,12,18,15.60
2014,06,20,12,19,15.60
2014,06,20,12,20,15.60
2014,06,20,12,21,15.60
2014,06,20,12,22,15.50
2014,06,20,12,23,15.40
2014,06,20,12,24,15.40
2014,06,20,12,25,15.40
2014,06,20,12,26,15.40
2014,06,20,12,27,15.40
2014,06,20,12,28,15.50
2014,06,20,12,29,15.50
2014,06,20,12,30,15.60
2014,06,20,12,31,15.60
2014,06,20,12,32,15.60
2014,06,20,12,33,15.60
2014,06,20,12,34,15.60
2014,06,20,12,35,15.60
2014,06,20,12,36,15.60
2014,06,20,12,37,15.60
2014,06,20,12,38,15.50
2014,06,20,12,39,15.40
2014,06,20,12,40,15.30
2014,06,20,12,41,15.30
2014,06,20,12,42,15.30
2014,06,20,12,43,15.30
2014,06,20,12,44,15.30
2014,06,20,12,45,15.30
2014,06,20,12,46,15.30
2014,06,20,12,47,15.30
2014,06,20,12,48,15.30
2014,06,20,12,49,15.40
2014,06,20,12,50,15.50
2014,06,20,12,51,15.50
2014,06,20,12,52,15.60
2014,06,20,12,53,15.70
2014,06,20,12,54,15.80
2014,06,20,12,55,15.80
2014,06,20,12,56,15.80
2014,06,20,12,57,15.80
2014,06,20,12,58,15.80
2014,06,20,12,59,15.90
2014,06,20,13,00,15.90
2014,06,20,13,01,15.80
2014,06,20,13,02,15.70
2014,06,20,13,03,15.60
2014,06,20,13,04,15.50
2014,06,20,13,05,15.40
2014,06,20,13,06,15.40
2014,06,20,13,07,15.50
2014,06,20,13,08,15.50
2014,06,20,13,09,15.50
2014,06,20,13,10,15.60
2014,06,20,13,11,15.70
2014,06,20,13,12,15.70
2014,06,20,13,13,15.80
2014,06,20,13,14,15.90
2014,06,20,13,15,15.80
2014,06,20,13,16,15.70
2014,06,20,13,17,15.60
2014,06,20,13,18,15.50
2014,06,20,13,19,15.50
2014,06,20,13,20,15.50
2014,06,20,13,21,15.50
2014,06,20,13,22,15.60
2014,06,20,13,23,15.60
2014,06,20,13,24,15.60
2014,06,20,13,25,15.70
2014,06,20,13,26,15.70
2014,06,20,13,27,15.70
2014,06,20,13,28,15.60
2014,06,20,13,29,15.40
2014,06,20,13,30,15.30
2014,06,20,13,31,15.20
2014,06,20,13,32,15.10
2014,06,20,13,33,15.20
2014,06,20,13,34,15.30
2014,06,20,13,35,15.50
2014,06,20,13,36,15.60
2014,06,20,13,37,15.60
2014,06,20,13,38,15.60
2014,06,20,13,39,15.70
2014,06,20,13,40,15.70
2014,06,20,13,41,15.70
2014,06,20,13,42,15.80
2014,06,20,13,43,15.80
2014,06,20,13,44,15.70
2014,06,20,13,45,15.70
2014,06,20,13,46,15.80
2014,06,20,13,47,15.90
2014,06,20,13,48,16.00
2014,06,20,13,49,16.00
2014,06,20,13,50,16.10
2014,06,20,13,51,16.20
2014,06,20,13,52,16.20
2014,06,20,13,53,16.20
2014,06,20,13,54,16.20
2014,06,20,13,55,16.20
2014,06,20,13,56,16.20
2014,06,20,13,57,16.20
2014,06,20,13,58,16.00
2014,06,20,13,59,16.10
2014,06,20,14,00,16.00
2014,06,20,14,01,16.00
2014,06,20,14,02,16.10
2014,06,20,14,03,16.20
2014,06,20,14,04,16.30
2014,06,20,14,05,16.40
2014,06,20,14,06,16.40
2014,06,20,14,07,16.40
2014,06,20,14,08,16.30
2014,06,20,14,09,16.20
2014,06,20,14,10,16.20
2014,06,20,14,11,16.20
2014,06,20,14,12,16.20
2014,06,20,14,13,16.30
2014,06,20,14,14,16.30
2014,06,20,14,15,16.20
2014,06,20,14,16,16.10
2014,06,20,14,17,16.20
2014,06,20,14,18,16.20
2014,06,20,14,19,16.20
2014,06,20,14,20,16.30
2014,06,20,14,21,16.30
2014,06,20,14,22,16.30
2014,06,20,14,23,16.20
2014,06,20,14,24,16.20
2014,06,20,14,25,16.10
2014,06,20,14,26,16.10
2014,06,20,14,27,15.90
2014,06,20,14,28,15.90
2014,06,20,14,29,15.90
2014,06,20,14,30,15.90
2014,06,20,14,31,15.90
2014,06,20,14,32,15.90
2014,06,20,14,33,15.80
2014,06,20,14,34,15.80
2014,06,20,14,35,15.80
2014,06,20,14,36,15.90
2014,06,20,14,37,16.00
2014,06,20,14,38,16.10
2014,06,20,14,39,16.10
2014,06,20,14,40,16.10
2014,06,20,14,41,16.10
2014,06,20,14,42,16.00
2014,06,20,14,43,15.90
2014,06,20,14,44,15.90
2014,06,20,14,45,15.90
2014,06,20,14,46,15.80
2014,06,20,14,47,15.80
2014,06,20,14,48,15.80
2014,06,20,14,49,15.80
2014,06,20,14,50,15.80
2014,06,20,14,51,15.80
2014,06,20,14,52,15.80
2014,06,20,14,53,15.90
2014,06,20,14,54,15.90
2014,06,20,14,55,16.00
2014,06,20,14,56,16.00
2014,06,20,14,57,16.10
2014,06,20,14,58,16.10
2014,06,20,14,59,16.10
2014,06,20,15,00,16.10
2014,06,20,15,01,16.20
2014,06,20,15,02,16.30
2014,06,20,15,03,16.30
2014,06,20,15,04,16.20
2014,06,20,15,05,16.00
2014,06,20,15,06,15.80
2014,06,20,15,07,15.70
2014,06,20,15,08,15.60
2014,06,20,15,09,15.60
2014,06,20,15,10,15.70
2014,06,20,15,11,15.60
2014,06,20,15,12,15.60
2014,06,20,15,13,15.60
2014,06,20,15,14,15.60
2014,06,20,15,15,15.60
2014,06,20,15,16,15.60
2014,06,20,15,17,15.70
2014,06,20,15,18,15.70
2014,06,20,15,19,15.70
2014,06,20,15,20,15.70
2014,06,20,15,21,15.70
2014,06,20,15,22,15.60
2014,06,20,15,23,15.50
2014,06,20,15,24,15.50
2014,06,20,15,25,15.40
2014,06,20,15,26,15.30
2014,06,20,15,27,15.30
2014,06,20,15,28,15.30
2014,06,20,15,29,15.40
2014,06,20,15,30,15.40
2014,06,20,15,31,15.40
2014,06,20,15,32,15.30
2014,06,20,15,33,15.30
2014,06,20,15,34,15.40
2014,06,20,15,35,15.40
2014,06,20,15,36,15.40
2014,06,20,15,37,15.50
2014,06,20,15,38,15.50
2014,06,20,15,39,15.50
2014,06,20,15,40,15.60
2014,06,20,15,41,15.60
2014,06,20,15,42,15.70
2014,06,20,15,43,15.70
2014,06,20,15,44,15.80
2014,06,20,15,45,15.80
2014,06,20,15,46,15.80
2014,06,20,15,47,15.80
2014,06,20,15,48,15.70
2014,06,20,15,49,15.70
2014,06,20,15,50,15.70
2014,06,20,15,51,15.60
2014,06,20,15,52,15.50
2014,06,20,15,53,15.30
2014,06,20,15,54,15.20
2014,06,20,15,55,15.00
2014,06,20,15,56,14.90
2014,06,20,15,57,14.80
2014,06,20,15,58,14.60
2014,06,20,15,59,14.50
2014,06,20,16,00,14.50
2014,06,20,16,01,14.40
2014,06,20,16,02,14.30
2014,06,20,16,03,14.30
2014,06,20,16,04,14.30
2014,06,20,16,05,14.20
2014,06,20,16,06,14.20
2014,06,20,16,07,14.20
2014,06,20,16,08,14.20
2014,06,20,16,09,14.30
2014,06,20,16,10,14.30
2014,06,20,16,11,14.30
2014,06,20,16,12,14.30
2014,06,20,16,13,14.30
2014,06,20,16,14,14.30
2014,06,20,16,15,14.30
2014,06,20,16,16,14.40
2014,06,20,16,17,14.40
2014,06,20,16,18,14.40
2014,06,20,16,19,14.40
2014,06,20,16,20,14.40
2014,06,20,16,21,14.40
2014,06,20,16,22,14.50
2014,06,20,16,23,14.50
2014,06,20,16,24,14.50
2014,06,20,16,25,14.50
2014,06,20,16,26,14.60
2014,06,20,16,27,14.60
2014,06,20,16,28,14.60
2014,06,20,16,29,14.70
2014,06,20,16,30,14.80
2014,06,20,16,31,14.80
2014,06,20,16,32,14.90
2014,06,20,16,33,15.00
2014,06,20,16,34,15.00
2014,06,20,16,35,15.00
2014,06,20,16,36,14.90
2014,06,20,16,37,14.90
2014,06,20,16,38,14.90
2014,06,20,16,39,14.80
2014,06,20,16,40,14.80
2014,06,20,16,41,14.80
2014,06,20,16,42,14.70
2014,06,20,16,43,14.70
2014,06,20,16,44,14.70
2014,06,20,16,45,14.70
2014,06,20,16,46,14.70
2014,06,20,16,47,14.70
2014,06,20,16,48,14.70
2014,06,20,16,49,14.70
2014,06,20,16,50,14.70
2014,06,20,16,51,14.80
2014,06,20,16,52,14.80
2014,06,20,16,53,14.80
2014,06,20,16,54,14.80
2014,06,20,16,55,14.80
2014,06,20,16,56,14.80
2014,06,20,16,57,14.90
2014,06,20,16,58,14.90
2014,06,20,16,59,14.90
2014,06,20,17,00,14.90
2014,06,20,17,01,14.90
2014,06,20,17,02,14.90
2014,06,20,17,03,14.90
2014,06,20,17,04,14.90
2014,06,20,17,05,14.90
2014,06,20,17,06,14.90
2014,06,20,17,07,14.90
2014,06,20,17,08,14.90
2014,06,20,17,09,14.90
2014,06,20,17,10,14.90
2014,06,20,17,11,14.90
2014,06,20,17,12,14.90
2014,06,20,17,13,14.90
2014,06,20,17,14,14.90
2014,06,20,17,15,15.00
2014,06,20,17,16,15.00
2014,06,20,17,17,15.00
2014,06,20,17,18,15.00
2014,06,20,17,19,15.00