Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,20,00,00,0.30
2011,02,20,00,01,0.20
2011,02,20,00,02,0.10
2011,02,20,00,03,0.00
2011,02,20,00,04,-0.10
2011,02,20,00,05,-0.20
2011,02,20,00,06,-0.30
2011,02,20,00,07,-0.30
2011,02,20,00,08,-0.30
2011,02,20,00,09,-0.30
2011,02,20,00,10,-0.30
2011,02,20,00,11,-0.30
2011,02,20,00,12,-0.30
2011,02,20,00,13,-0.30
2011,02,20,00,14,-0.30
2011,02,20,00,15,-0.30
2011,02,20,00,16,-0.40
2011,02,20,00,17,-0.40
2011,02,20,00,18,-0.50
2011,02,20,00,19,-0.50
2011,02,20,00,20,-0.60
2011,02,20,00,21,-0.60
2011,02,20,00,22,-0.70
2011,02,20,00,23,-0.70
2011,02,20,00,24,-0.80
2011,02,20,00,25,-0.80
2011,02,20,00,26,-0.90
2011,02,20,00,27,-1.00
2011,02,20,00,28,-1.00
2011,02,20,00,29,-1.10
2011,02,20,00,30,-1.10
2011,02,20,00,31,-1.10
2011,02,20,00,32,-1.20
2011,02,20,00,33,-1.20
2011,02,20,00,34,-1.20
2011,02,20,00,35,-1.20
2011,02,20,00,36,-1.30
2011,02,20,00,37,-1.30
2011,02,20,00,38,-1.40
2011,02,20,00,39,-1.40
2011,02,20,00,40,-1.40
2011,02,20,00,41,-1.50
2011,02,20,00,42,-1.50
2011,02,20,00,43,-1.50
2011,02,20,00,44,-1.50
2011,02,20,00,45,-1.50
2011,02,20,00,46,-1.50
2011,02,20,00,47,-1.50
2011,02,20,00,48,-1.50
2011,02,20,00,49,-1.50
2011,02,20,00,50,-1.50
2011,02,20,00,51,-1.60
2011,02,20,00,52,-1.60
2011,02,20,00,53,-1.60
2011,02,20,00,54,-1.60
2011,02,20,00,55,-1.70
2011,02,20,00,56,-1.70
2011,02,20,00,57,-1.70
2011,02,20,00,58,-1.70
2011,02,20,00,59,-1.70
2011,02,20,01,00,-1.80
2011,02,20,01,01,-1.80
2011,02,20,01,02,-1.80
2011,02,20,01,03,-1.70
2011,02,20,01,04,-1.70
2011,02,20,01,05,-1.70
2011,02,20,01,06,-1.80
2011,02,20,01,07,-1.80
2011,02,20,01,08,-1.80
2011,02,20,01,09,-1.80
2011,02,20,01,10,-1.80
2011,02,20,01,11,-1.90
2011,02,20,01,12,-1.90
2011,02,20,01,13,-1.90
2011,02,20,01,14,-2.00
2011,02,20,01,15,-2.00
2011,02,20,01,16,-2.00
2011,02,20,01,17,-2.00
2011,02,20,01,18,-2.00
2011,02,20,01,19,-2.00
2011,02,20,01,20,-2.00
2011,02,20,01,21,-2.00
2011,02,20,01,22,-2.00
2011,02,20,01,23,-2.00
2011,02,20,01,24,-2.00
2011,02,20,01,25,-2.10
2011,02,20,01,26,-2.10
2011,02,20,01,27,-2.10
2011,02,20,01,28,-2.10
2011,02,20,01,29,-2.10
2011,02,20,01,30,-2.10
2011,02,20,01,31,-2.10
2011,02,20,01,32,-2.10
2011,02,20,01,33,-2.10
2011,02,20,01,34,-2.10
2011,02,20,01,35,-2.20
2011,02,20,01,36,-2.20
2011,02,20,01,37,-2.20
2011,02,20,01,38,-2.20
2011,02,20,01,39,-2.20
2011,02,20,01,40,-2.20
2011,02,20,01,41,-2.20
2011,02,20,01,42,-2.20
2011,02,20,01,43,-2.20
2011,02,20,01,44,-2.30
2011,02,20,01,45,-2.30
2011,02,20,01,46,-2.30
2011,02,20,01,47,-2.30
2011,02,20,01,48,-2.30
2011,02,20,01,49,-2.40
2011,02,20,01,50,-2.40
2011,02,20,01,51,-2.40
2011,02,20,01,52,-2.40
2011,02,20,01,53,-2.40
2011,02,20,01,54,-2.40
2011,02,20,01,55,-2.50
2011,02,20,01,56,-2.50
2011,02,20,01,57,-2.50
2011,02,20,01,58,-2.50
2011,02,20,01,59,-2.60
2011,02,20,02,00,-2.60
2011,02,20,02,01,-2.60
2011,02,20,02,02,-2.60
2011,02,20,02,03,-2.60
2011,02,20,02,04,-2.60
2011,02,20,02,05,-2.60
2011,02,20,02,06,-2.60
2011,02,20,02,07,-2.60
2011,02,20,02,08,-2.60
2011,02,20,02,09,-2.60
2011,02,20,02,10,-2.60
2011,02,20,02,11,-2.60
2011,02,20,02,12,-2.60
2011,02,20,02,13,-2.60
2011,02,20,02,14,-2.60
2011,02,20,02,15,-2.50
2011,02,20,02,16,-2.50
2011,02,20,02,17,-2.50
2011,02,20,02,18,-2.50
2011,02,20,02,19,-2.50
2011,02,20,02,20,-2.40
2011,02,20,02,21,-2.40
2011,02,20,02,22,-2.40
2011,02,20,02,23,-2.30
2011,02,20,02,24,-2.30
2011,02,20,02,25,-2.30
2011,02,20,02,26,-2.30
2011,02,20,02,27,-2.30
2011,02,20,02,28,-2.30
2011,02,20,02,29,-2.30
2011,02,20,02,30,-2.40
2011,02,20,02,31,-2.40
2011,02,20,02,32,-2.40
2011,02,20,02,33,-2.40
2011,02,20,02,34,-2.40
2011,02,20,02,35,-2.40
2011,02,20,02,36,-2.40
2011,02,20,02,37,-2.50
2011,02,20,02,38,-2.50
2011,02,20,02,39,-2.50
2011,02,20,02,40,-2.60
2011,02,20,02,41,-2.60
2011,02,20,02,42,-2.60
2011,02,20,02,43,-2.60
2011,02,20,02,44,-2.60
2011,02,20,02,45,-2.60
2011,02,20,02,46,-2.60
2011,02,20,02,47,-2.70
2011,02,20,02,48,-2.70
2011,02,20,02,49,-2.70
2011,02,20,02,50,-2.70
2011,02,20,02,51,-2.70
2011,02,20,02,52,-2.70
2011,02,20,02,53,-2.70
2011,02,20,02,54,-2.70
2011,02,20,02,55,-2.70
2011,02,20,02,56,-2.70
2011,02,20,02,57,-2.70
2011,02,20,02,58,-2.70
2011,02,20,02,59,-2.70
2011,02,20,03,00,-2.70
2011,02,20,03,01,-2.80
2011,02,20,03,02,-2.70
2011,02,20,03,03,-2.70
2011,02,20,03,04,-2.70
2011,02,20,03,05,-2.70
2011,02,20,03,06,-2.70
2011,02,20,03,07,-2.70
2011,02,20,03,08,-2.70
2011,02,20,03,09,-2.70
2011,02,20,03,10,-2.70
2011,02,20,03,11,-2.70
2011,02,20,03,12,-2.70
2011,02,20,03,13,-2.70
2011,02,20,03,14,-2.70
2011,02,20,03,15,-2.80
2011,02,20,03,16,-2.80
2011,02,20,03,17,-2.80
2011,02,20,03,18,-2.80
2011,02,20,03,19,-2.90
2011,02,20,03,20,-2.90
2011,02,20,03,21,-2.90
2011,02,20,03,22,-2.90
2011,02,20,03,23,-2.90
2011,02,20,03,24,-2.90
2011,02,20,03,25,-2.90
2011,02,20,03,26,-2.90
2011,02,20,03,27,-2.90
2011,02,20,03,28,-2.90
2011,02,20,03,29,-2.80
2011,02,20,03,30,-2.80
2011,02,20,03,31,-2.80
2011,02,20,03,32,-2.80
2011,02,20,03,33,-2.80
2011,02,20,03,34,-2.80
2011,02,20,03,35,-2.80
2011,02,20,03,36,-2.80
2011,02,20,03,37,-2.80
2011,02,20,03,38,-2.80
2011,02,20,03,39,-2.80
2011,02,20,03,40,-2.80
2011,02,20,03,41,-2.80
2011,02,20,03,42,-2.90
2011,02,20,03,43,-2.90
2011,02,20,03,44,-2.90
2011,02,20,03,45,-2.90
2011,02,20,03,46,-2.90
2011,02,20,03,47,-2.90
2011,02,20,03,48,-3.00
2011,02,20,03,49,-3.00
2011,02,20,03,50,-3.00
2011,02,20,03,51,-3.00
2011,02,20,03,52,-3.00
2011,02,20,03,53,-3.00
2011,02,20,03,54,-3.00
2011,02,20,03,55,-3.10
2011,02,20,03,56,-3.10
2011,02,20,03,57,-3.10
2011,02,20,03,58,-3.10
2011,02,20,03,59,-3.10
2011,02,20,04,00,-3.10
2011,02,20,04,01,-3.10
2011,02,20,04,02,-3.20
2011,02,20,04,03,-3.20
2011,02,20,04,04,-3.20
2011,02,20,04,05,-3.20
2011,02,20,04,06,-3.20
2011,02,20,04,07,-3.20
2011,02,20,04,08,-3.20
2011,02,20,04,09,-3.10
2011,02,20,04,10,-3.10
2011,02,20,04,11,-3.10
2011,02,20,04,12,-3.10
2011,02,20,04,13,-3.10
2011,02,20,04,14,-3.10
2011,02,20,04,15,-3.10
2011,02,20,04,16,-3.10
2011,02,20,04,17,-3.20
2011,02,20,04,18,-3.20
2011,02,20,04,19,-3.20
2011,02,20,04,20,-3.20
2011,02,20,04,21,-3.20
2011,02,20,04,22,-3.20
2011,02,20,04,23,-3.20
2011,02,20,04,24,-3.20
2011,02,20,04,25,-3.20
2011,02,20,04,26,-3.20
2011,02,20,04,27,-3.20
2011,02,20,04,28,-3.20
2011,02,20,04,29,-3.20
2011,02,20,04,30,-3.20
2011,02,20,04,31,-3.20
2011,02,20,04,32,-3.20
2011,02,20,04,33,-3.20
2011,02,20,04,34,-3.20
2011,02,20,04,35,-3.20
2011,02,20,04,36,-3.20
2011,02,20,04,37,-3.20
2011,02,20,04,38,-3.20
2011,02,20,04,39,-3.20
2011,02,20,04,40,-3.20
2011,02,20,04,41,-3.10
2011,02,20,04,42,-3.10
2011,02,20,04,43,-3.10
2011,02,20,04,44,-3.10
2011,02,20,04,45,-3.10
2011,02,20,04,46,-3.10
2011,02,20,04,47,-3.10
2011,02,20,04,48,-3.00
2011,02,20,04,49,-3.00
2011,02,20,04,50,-3.00
2011,02,20,04,51,-3.00
2011,02,20,04,52,-3.10
2011,02,20,04,53,-3.10
2011,02,20,04,54,-3.10
2011,02,20,04,55,-3.10
2011,02,20,04,56,-3.20
2011,02,20,04,57,-3.20
2011,02,20,04,58,-3.20
2011,02,20,04,59,-3.20
2011,02,20,05,00,-3.30
2011,02,20,05,01,-3.30
2011,02,20,05,02,-3.30
2011,02,20,05,03,-3.30
2011,02,20,05,04,-3.30
2011,02,20,05,05,-3.30
2011,02,20,05,06,-3.30
2011,02,20,05,07,-3.30
2011,02,20,05,08,-3.30
2011,02,20,05,09,-3.30
2011,02,20,05,10,-3.30
2011,02,20,05,11,-3.30
2011,02,20,05,12,-3.30
2011,02,20,05,13,-3.30
2011,02,20,05,14,-3.30
2011,02,20,05,15,-3.30
2011,02,20,05,16,-3.30
2011,02,20,05,17,-3.30
2011,02,20,05,18,-3.30
2011,02,20,05,19,-3.30
2011,02,20,05,20,-3.30
2011,02,20,05,21,-3.30
2011,02,20,05,22,-3.30
2011,02,20,05,23,-3.30
2011,02,20,05,24,-3.30
2011,02,20,05,25,-3.30
2011,02,20,05,26,-3.30
2011,02,20,05,27,-3.40
2011,02,20,05,28,-3.40
2011,02,20,05,29,-3.40
2011,02,20,05,30,-3.40
2011,02,20,05,31,-3.40
2011,02,20,05,32,-3.40
2011,02,20,05,33,-3.40
2011,02,20,05,34,-3.40
2011,02,20,05,35,-3.40
2011,02,20,05,36,-3.40
2011,02,20,05,37,-3.40
2011,02,20,05,38,-3.40
2011,02,20,05,39,-3.40
2011,02,20,05,40,-3.40
2011,02,20,05,41,-3.40
2011,02,20,05,42,-3.40
2011,02,20,05,43,-3.40
2011,02,20,05,44,-3.40
2011,02,20,05,45,-3.40
2011,02,20,05,46,-3.40
2011,02,20,05,47,-3.30
2011,02,20,05,48,-3.30
2011,02,20,05,49,-3.30
2011,02,20,05,50,-3.30
2011,02,20,05,51,-3.30
2011,02,20,05,52,-3.30
2011,02,20,05,53,-3.30
2011,02,20,05,54,-3.30
2011,02,20,05,55,-3.30
2011,02,20,05,56,-3.30
2011,02,20,05,57,-3.20
2011,02,20,05,58,-3.20
2011,02,20,05,59,-3.20
2011,02,20,06,00,-3.20
2011,02,20,06,01,-3.30
2011,02,20,06,02,-3.30
2011,02,20,06,03,-3.30
2011,02,20,06,04,-3.30
2011,02,20,06,05,-3.40
2011,02,20,06,06,-3.40
2011,02,20,06,07,-3.40
2011,02,20,06,08,-3.50
2011,02,20,06,09,-3.50
2011,02,20,06,10,-3.50
2011,02,20,06,11,-3.50
2011,02,20,06,12,-3.50
2011,02,20,06,13,-3.50
2011,02,20,06,14,-3.50
2011,02,20,06,15,-3.40
2011,02,20,06,16,-3.40
2011,02,20,06,17,-3.40
2011,02,20,06,18,-3.40
2011,02,20,06,19,-3.40
2011,02,20,06,20,-3.40
2011,02,20,06,21,-3.40
2011,02,20,06,22,-3.50
2011,02,20,06,23,-3.50
2011,02,20,06,24,-3.50
2011,02,20,06,25,-3.60
2011,02,20,06,26,-3.60
2011,02,20,06,27,-3.60
2011,02,20,06,28,-3.70
2011,02,20,06,29,-3.70
2011,02,20,06,30,-3.70
2011,02,20,06,31,-3.70
2011,02,20,06,32,-3.70
2011,02,20,06,33,-3.70
2011,02,20,06,34,-3.70
2011,02,20,06,35,-3.70
2011,02,20,06,36,-3.70
2011,02,20,06,37,-3.70
2011,02,20,06,38,-3.70
2011,02,20,06,39,-3.70
2011,02,20,06,40,-3.70
2011,02,20,06,41,-3.70
2011,02,20,06,42,-3.70
2011,02,20,06,43,-3.70
2011,02,20,06,44,-3.70
2011,02,20,06,45,-3.70
2011,02,20,06,46,-3.70
2011,02,20,06,47,-3.70
2011,02,20,06,48,-3.70
2011,02,20,06,49,-3.70
2011,02,20,06,50,-3.70
2011,02,20,06,51,-3.70
2011,02,20,06,52,-3.70
2011,02,20,06,53,-3.70
2011,02,20,06,54,-3.70
2011,02,20,06,55,-3.70
2011,02,20,06,56,-3.70
2011,02,20,06,57,-3.70
2011,02,20,06,58,-3.70
2011,02,20,06,59,-3.70
2011,02,20,07,00,-3.70
2011,02,20,07,01,-3.70
2011,02,20,07,02,-3.70
2011,02,20,07,03,-3.70
2011,02,20,07,04,-3.70
2011,02,20,07,05,-3.80
2011,02,20,07,06,-3.80
2011,02,20,07,07,-3.80
2011,02,20,07,08,-3.80
2011,02,20,07,09,-3.80
2011,02,20,07,10,-3.80
2011,02,20,07,11,-3.90
2011,02,20,07,12,-3.90
2011,02,20,07,13,-3.90
2011,02,20,07,14,-3.90
2011,02,20,07,15,-3.90
2011,02,20,07,16,-3.90
2011,02,20,07,17,-3.90
2011,02,20,07,18,-3.90
2011,02,20,07,19,-3.90
2011,02,20,07,20,-3.90
2011,02,20,07,21,-3.90
2011,02,20,07,22,-3.80
2011,02,20,07,23,-3.80
2011,02,20,07,24,-3.70
2011,02,20,07,25,-3.70
2011,02,20,07,26,-3.70
2011,02,20,07,27,-3.70
2011,02,20,07,28,-3.70
2011,02,20,07,29,-3.60
2011,02,20,07,30,-3.60
2011,02,20,07,31,-3.60
2011,02,20,07,32,-3.60
2011,02,20,07,33,-3.60
2011,02,20,07,34,-3.60
2011,02,20,07,35,-3.60
2011,02,20,07,36,-3.60
2011,02,20,07,37,-3.70
2011,02,20,07,38,-3.70
2011,02,20,07,39,-3.70
2011,02,20,07,40,-3.70
2011,02,20,07,41,-3.70
2011,02,20,07,42,-3.60
2011,02,20,07,43,-3.60
2011,02,20,07,44,-3.60
2011,02,20,07,45,-3.50
2011,02,20,07,46,-3.50
2011,02,20,07,47,-3.40
2011,02,20,07,48,-3.40
2011,02,20,07,49,-3.40
2011,02,20,07,50,-3.30
2011,02,20,07,51,-3.30
2011,02,20,07,52,-3.20
2011,02,20,07,53,-3.20
2011,02,20,07,54,-3.20
2011,02,20,07,55,-3.10
2011,02,20,07,56,-3.10
2011,02,20,07,57,-3.10
2011,02,20,07,58,-3.10
2011,02,20,07,59,-3.10
2011,02,20,08,00,-3.20
2011,02,20,08,01,-3.20
2011,02,20,08,02,-3.20
2011,02,20,08,03,-3.20
2011,02,20,08,04,-3.20
2011,02,20,08,05,-3.10
2011,02,20,08,06,-3.10
2011,02,20,08,07,-3.10
2011,02,20,08,08,-3.10
2011,02,20,08,09,-3.00
2011,02,20,08,10,-3.00
2011,02,20,08,11,-2.90
2011,02,20,08,12,-2.90
2011,02,20,08,13,-2.80
2011,02,20,08,14,-2.80
2011,02,20,08,15,-2.70
2011,02,20,08,16,-2.70
2011,02,20,08,17,-2.60
2011,02,20,08,18,-2.60
2011,02,20,08,19,-2.60
2011,02,20,08,20,-2.50
2011,02,20,08,21,-2.50
2011,02,20,08,22,-2.40
2011,02,20,08,23,-2.40
2011,02,20,08,24,-2.30
2011,02,20,08,25,-2.30
2011,02,20,08,26,-2.30
2011,02,20,08,27,-2.30
2011,02,20,08,28,-2.30
2011,02,20,08,29,-2.20
2011,02,20,08,30,-2.20
2011,02,20,08,31,-2.20
2011,02,20,08,32,-2.10
2011,02,20,08,33,-2.10
2011,02,20,08,34,-2.00
2011,02,20,08,35,-2.00
2011,02,20,08,36,-1.90
2011,02,20,08,37,-1.90
2011,02,20,08,38,-1.80
2011,02,20,08,39,-1.80
2011,02,20,08,40,-1.70
2011,02,20,08,41,-1.70
2011,02,20,08,42,-1.60
2011,02,20,08,43,-1.60
2011,02,20,08,44,-1.50
2011,02,20,08,45,-1.40
2011,02,20,08,46,-1.40
2011,02,20,08,47,-1.30
2011,02,20,08,48,-1.20
2011,02,20,08,49,-1.10
2011,02,20,08,50,-1.10
2011,02,20,08,51,-1.00
2011,02,20,08,52,-0.90
2011,02,20,08,53,-0.80
2011,02,20,08,54,-0.80
2011,02,20,08,55,-0.70
2011,02,20,08,56,-0.60
2011,02,20,08,57,-0.50
2011,02,20,08,58,-0.40
2011,02,20,08,59,-0.20
2011,02,20,09,00,0.00
2011,02,20,09,01,0.20
2011,02,20,09,02,0.30
2011,02,20,09,03,0.40
2011,02,20,09,04,0.50
2011,02,20,09,05,0.70
2011,02,20,09,06,0.80
2011,02,20,09,07,0.90
2011,02,20,09,08,1.00
2011,02,20,09,09,1.10
2011,02,20,09,10,1.20
2011,02,20,09,11,1.30
2011,02,20,09,12,1.40
2011,02,20,09,13,1.50
2011,02,20,09,14,1.60
2011,02,20,09,15,1.70
2011,02,20,09,16,1.80
2011,02,20,09,17,1.90
2011,02,20,09,18,2.00
2011,02,20,09,19,2.10
2011,02,20,09,20,2.10
2011,02,20,09,21,2.20
2011,02,20,09,22,2.20
2011,02,20,09,23,2.30
2011,02,20,09,24,2.30
2011,02,20,09,25,2.30
2011,02,20,09,26,2.30
2011,02,20,09,27,2.30
2011,02,20,09,28,2.30
2011,02,20,09,29,2.30
2011,02,20,09,30,2.30
2011,02,20,09,31,2.40
2011,02,20,09,32,2.40
2011,02,20,09,33,2.50
2011,02,20,09,34,2.50
2011,02,20,09,35,2.60
2011,02,20,09,36,2.60
2011,02,20,09,37,2.70
2011,02,20,09,38,2.80
2011,02,20,09,39,2.80
2011,02,20,09,40,2.90
2011,02,20,09,41,3.00
2011,02,20,09,42,3.10
2011,02,20,09,43,3.20
2011,02,20,09,44,3.20
2011,02,20,09,45,3.30
2011,02,20,09,46,3.30
2011,02,20,09,47,3.40
2011,02,20,09,48,3.40
2011,02,20,09,49,3.40
2011,02,20,09,50,3.40
2011,02,20,09,51,3.30
2011,02,20,09,52,3.40
2011,02,20,09,53,3.40
2011,02,20,09,54,3.40
2011,02,20,09,55,3.40
2011,02,20,09,56,3.40
2011,02,20,09,57,3.40
2011,02,20,09,58,3.40
2011,02,20,09,59,3.40
2011,02,20,10,00,3.30
2011,02,20,10,01,3.30
2011,02,20,10,02,3.30
2011,02,20,10,03,3.30
2011,02,20,10,04,3.30
2011,02,20,10,05,3.30
2011,02,20,10,06,3.20
2011,02,20,10,07,3.20
2011,02,20,10,08,3.20
2011,02,20,10,09,3.20
2011,02,20,10,10,3.20
2011,02,20,10,11,3.20
2011,02,20,10,12,3.20
2011,02,20,10,13,3.20
2011,02,20,10,14,3.30
2011,02,20,10,15,3.30
2011,02,20,10,16,3.30
2011,02,20,10,17,3.30
2011,02,20,10,18,3.40
2011,02,20,10,19,3.40
2011,02,20,10,20,3.40
2011,02,20,10,21,3.50
2011,02,20,10,22,3.50
2011,02,20,10,23,3.50
2011,02,20,10,24,3.50
2011,02,20,10,25,3.50
2011,02,20,10,26,3.50
2011,02,20,10,27,3.50
2011,02,20,10,28,3.50
2011,02,20,10,29,3.50
2011,02,20,10,30,3.60
2011,02,20,10,31,3.60
2011,02,20,10,32,3.70
2011,02,20,10,33,3.70
2011,02,20,10,34,3.80
2011,02,20,10,35,3.80
2011,02,20,10,36,3.80
2011,02,20,10,37,3.80
2011,02,20,10,38,3.90
2011,02,20,10,39,3.90
2011,02,20,10,40,3.90
2011,02,20,10,41,3.90
2011,02,20,10,42,3.90
2011,02,20,10,43,3.90
2011,02,20,10,44,3.90
2011,02,20,10,45,4.00
2011,02,20,10,46,4.00
2011,02,20,10,47,4.10
2011,02,20,10,48,4.10
2011,02,20,10,49,4.10
2011,02,20,10,50,4.00
2011,02,20,10,51,4.00
2011,02,20,10,52,4.00
2011,02,20,10,53,4.10
2011,02,20,10,54,4.10
2011,02,20,10,55,4.10
2011,02,20,10,56,4.10
2011,02,20,10,57,4.10
2011,02,20,10,58,4.10
2011,02,20,10,59,4.20
2011,02,20,11,00,4.30
2011,02,20,11,01,4.30
2011,02,20,11,02,4.30
2011,02,20,11,03,4.20
2011,02,20,11,04,4.20
2011,02,20,11,05,4.30
2011,02,20,11,06,4.30
2011,02,20,11,07,4.30
2011,02,20,11,08,4.30
2011,02,20,11,09,4.30
2011,02,20,11,10,4.30
2011,02,20,11,11,4.30
2011,02,20,11,12,4.30
2011,02,20,11,13,4.20
2011,02,20,11,14,4.20
2011,02,20,11,15,4.20
2011,02,20,11,16,4.20
2011,02,20,11,17,4.20
2011,02,20,11,18,4.20
2011,02,20,11,19,4.30
2011,02,20,11,20,4.30
2011,02,20,11,21,4.30
2011,02,20,11,22,4.30
2011,02,20,11,23,4.30
2011,02,20,11,24,4.30
2011,02,20,11,25,4.20
2011,02,20,11,26,4.10
2011,02,20,11,27,4.10
2011,02,20,11,28,4.00
2011,02,20,11,29,4.00
2011,02,20,11,30,3.90
2011,02,20,11,31,3.90
2011,02,20,11,32,3.90
2011,02,20,11,33,3.90
2011,02,20,11,34,3.90
2011,02,20,11,35,3.90
2011,02,20,11,36,3.90
2011,02,20,11,37,3.90
2011,02,20,11,38,3.90
2011,02,20,11,39,4.00
2011,02,20,11,40,4.00
2011,02,20,11,41,4.10
2011,02,20,11,42,4.10
2011,02,20,11,43,4.10
2011,02,20,11,44,4.00
2011,02,20,11,45,4.00
2011,02,20,11,46,3.90
2011,02,20,11,47,4.00
2011,02,20,11,48,4.00
2011,02,20,11,49,4.00
2011,02,20,11,50,4.00
2011,02,20,11,51,4.10
2011,02,20,11,52,4.10
2011,02,20,11,53,4.20
2011,02,20,11,54,4.20
2011,02,20,11,55,4.10
2011,02,20,11,56,4.10
2011,02,20,11,57,4.10
2011,02,20,11,58,4.10
2011,02,20,11,59,4.20
2011,02,20,12,00,4.20
2011,02,20,12,01,4.20
2011,02,20,12,02,4.20
2011,02,20,12,03,4.20
2011,02,20,12,04,4.20
2011,02,20,12,05,4.20
2011,02,20,12,06,4.30
2011,02,20,12,07,4.30
2011,02,20,12,08,4.30
2011,02,20,12,09,4.30
2011,02,20,12,10,4.30
2011,02,20,12,11,4.30
2011,02,20,12,12,4.40
2011,02,20,12,13,4.40
2011,02,20,12,14,4.50
2011,02,20,12,15,4.50
2011,02,20,12,16,4.50
2011,02,20,12,17,4.50
2011,02,20,12,18,4.50
2011,02,20,12,19,4.50
2011,02,20,12,20,4.50
2011,02,20,12,21,4.50
2011,02,20,12,22,4.50
2011,02,20,12,23,4.50
2011,02,20,12,24,4.50
2011,02,20,12,25,4.60
2011,02,20,12,26,4.60
2011,02,20,12,27,4.60
2011,02,20,12,28,4.60
2011,02,20,12,29,4.60
2011,02,20,12,30,4.50
2011,02,20,12,31,4.50
2011,02,20,12,32,4.40
2011,02,20,12,33,4.50
2011,02,20,12,34,4.50
2011,02,20,12,35,4.50
2011,02,20,12,36,4.50
2011,02,20,12,37,4.50
2011,02,20,12,38,4.60
2011,02,20,12,39,4.50
2011,02,20,12,40,4.60
2011,02,20,12,41,4.60
2011,02,20,12,42,4.60
2011,02,20,12,43,4.60
2011,02,20,12,44,4.60
2011,02,20,12,45,4.60
2011,02,20,12,46,4.50
2011,02,20,12,47,4.50
2011,02,20,12,48,4.50
2011,02,20,12,49,4.50
2011,02,20,12,50,4.50
2011,02,20,12,51,4.50
2011,02,20,12,52,4.40
2011,02,20,12,53,4.40
2011,02,20,12,54,4.50
2011,02,20,12,55,4.50
2011,02,20,12,56,4.60
2011,02,20,12,57,4.60
2011,02,20,12,58,4.60
2011,02,20,12,59,4.60
2011,02,20,13,00,4.60
2011,02,20,13,01,4.70
2011,02,20,13,02,4.70
2011,02,20,13,03,4.70
2011,02,20,13,04,4.60
2011,02,20,13,05,4.60
2011,02,20,13,06,4.60
2011,02,20,13,07,4.60
2011,02,20,13,08,4.60
2011,02,20,13,09,4.60
2011,02,20,13,10,4.60
2011,02,20,13,11,4.60
2011,02,20,13,12,4.60
2011,02,20,13,13,4.60
2011,02,20,13,14,4.70
2011,02,20,13,15,4.70
2011,02,20,13,16,4.60
2011,02,20,13,17,4.60
2011,02,20,13,18,4.60
2011,02,20,13,19,4.60
2011,02,20,13,20,4.60
2011,02,20,13,21,4.60
2011,02,20,13,22,4.50
2011,02,20,13,23,4.60
2011,02,20,13,24,4.60
2011,02,20,13,25,4.60
2011,02,20,13,26,4.60
2011,02,20,13,27,4.70
2011,02,20,13,28,4.70
2011,02,20,13,29,4.70
2011,02,20,13,30,4.80
2011,02,20,13,31,4.80
2011,02,20,13,32,4.80
2011,02,20,13,33,4.90
2011,02,20,13,34,4.90
2011,02,20,13,35,4.90
2011,02,20,13,36,4.90
2011,02,20,13,37,4.90
2011,02,20,13,38,5.00
2011,02,20,13,39,5.00
2011,02,20,13,40,5.10
2011,02,20,13,41,5.10
2011,02,20,13,42,5.10
2011,02,20,13,43,5.10
2011,02,20,13,44,5.10
2011,02,20,13,45,5.00
2011,02,20,13,46,4.80
2011,02,20,13,47,4.80
2011,02,20,13,48,4.80
2011,02,20,13,49,4.70
2011,02,20,13,50,4.70
2011,02,20,13,51,4.70
2011,02,20,13,52,4.70
2011,02,20,13,53,4.70
2011,02,20,13,54,4.70
2011,02,20,13,55,4.70
2011,02,20,13,56,4.70
2011,02,20,13,57,4.70
2011,02,20,13,58,4.70
2011,02,20,13,59,4.70
2011,02,20,14,00,4.80
2011,02,20,14,01,4.70
2011,02,20,14,02,4.70
2011,02,20,14,03,4.60
2011,02,20,14,04,4.60
2011,02,20,14,05,4.60
2011,02,20,14,06,4.70
2011,02,20,14,07,4.70
2011,02,20,14,08,4.70
2011,02,20,14,09,4.70
2011,02,20,14,10,4.70
2011,02,20,14,11,4.60
2011,02,20,14,12,4.60
2011,02,20,14,13,4.70
2011,02,20,14,14,4.70
2011,02,20,14,15,4.80
2011,02,20,14,16,4.80
2011,02,20,14,17,4.80
2011,02,20,14,18,4.80
2011,02,20,14,19,4.80
2011,02,20,14,20,4.80
2011,02,20,14,21,4.90
2011,02,20,14,22,4.90
2011,02,20,14,23,4.90
2011,02,20,14,24,4.90
2011,02,20,14,25,5.00
2011,02,20,14,26,5.00
2011,02,20,14,27,4.90
2011,02,20,14,28,4.90
2011,02,20,14,29,4.90
2011,02,20,14,30,4.90
2011,02,20,14,31,4.80
2011,02,20,14,32,4.80
2011,02,20,14,33,4.80
2011,02,20,14,34,4.80
2011,02,20,14,35,4.90
2011,02,20,14,36,4.90
2011,02,20,14,37,4.90
2011,02,20,14,38,4.80
2011,02,20,14,39,4.80
2011,02,20,14,40,4.80
2011,02,20,14,41,4.80
2011,02,20,14,42,4.80
2011,02,20,14,43,4.80
2011,02,20,14,44,4.80
2011,02,20,14,45,4.90
2011,02,20,14,46,4.90
2011,02,20,14,47,4.90
2011,02,20,14,48,4.90
2011,02,20,14,49,5.00
2011,02,20,14,50,5.00
2011,02,20,14,51,5.00
2011,02,20,14,52,5.00
2011,02,20,14,53,5.10
2011,02,20,14,54,5.00
2011,02,20,14,55,5.00
2011,02,20,14,56,5.10
2011,02,20,14,57,5.10
2011,02,20,14,58,5.10
2011,02,20,14,59,5.10
2011,02,20,15,00,5.10
2011,02,20,15,01,5.10
2011,02,20,15,02,5.10
2011,02,20,15,03,5.10
2011,02,20,15,04,5.10
2011,02,20,15,05,5.10
2011,02,20,15,06,5.10
2011,02,20,15,07,5.20
2011,02,20,15,08,5.20
2011,02,20,15,09,5.20
2011,02,20,15,10,5.20
2011,02,20,15,11,5.20
2011,02,20,15,12,5.20
2011,02,20,15,13,5.20
2011,02,20,15,14,5.20
2011,02,20,15,15,5.20
2011,02,20,15,16,5.20
2011,02,20,15,17,5.20
2011,02,20,15,18,5.20
2011,02,20,15,19,5.20
2011,02,20,15,20,5.20
2011,02,20,15,21,5.20
2011,02,20,15,22,5.20
2011,02,20,15,23,5.30
2011,02,20,15,24,5.30
2011,02,20,15,25,5.30
2011,02,20,15,26,5.40
2011,02,20,15,27,5.40
2011,02,20,15,28,5.40
2011,02,20,15,29,5.40
2011,02,20,15,30,5.40
2011,02,20,15,31,5.30
2011,02,20,15,32,5.30
2011,02,20,15,33,5.30
2011,02,20,15,34,5.30
2011,02,20,15,35,5.30
2011,02,20,15,36,5.20
2011,02,20,15,37,5.30
2011,02,20,15,38,5.30
2011,02,20,15,39,5.30
2011,02,20,15,40,5.40
2011,02,20,15,41,5.40
2011,02,20,15,42,5.40
2011,02,20,15,43,5.40
2011,02,20,15,44,5.40
2011,02,20,15,45,5.40
2011,02,20,15,46,5.40
2011,02,20,15,47,5.30
2011,02,20,15,48,5.30
2011,02,20,15,49,5.30
2011,02,20,15,50,5.40
2011,02,20,15,51,5.40
2011,02,20,15,52,5.40
2011,02,20,15,53,5.40
2011,02,20,15,54,5.40
2011,02,20,15,55,5.40
2011,02,20,15,56,5.40
2011,02,20,15,57,5.30
2011,02,20,15,58,5.30
2011,02,20,15,59,5.30
2011,02,20,16,00,5.30
2011,02,20,16,01,5.20
2011,02,20,16,02,5.20
2011,02,20,16,03,5.20
2011,02,20,16,04,5.20
2011,02,20,16,05,5.20
2011,02,20,16,06,5.20
2011,02,20,16,07,5.20
2011,02,20,16,08,5.10
2011,02,20,16,09,5.10
2011,02,20,16,10,5.10
2011,02,20,16,11,5.10
2011,02,20,16,12,5.10
2011,02,20,16,13,5.10
2011,02,20,16,14,5.00
2011,02,20,16,15,5.00
2011,02,20,16,16,5.00
2011,02,20,16,17,4.90
2011,02,20,16,18,4.90
2011,02,20,16,19,4.90
2011,02,20,16,20,4.90
2011,02,20,16,21,4.90
2011,02,20,16,22,4.90
2011,02,20,16,23,4.90
2011,02,20,16,24,4.80
2011,02,20,16,25,4.80
2011,02,20,16,26,4.80
2011,02,20,16,27,4.80
2011,02,20,16,28,4.80
2011,02,20,16,29,4.80
2011,02,20,16,30,4.80
2011,02,20,16,31,4.80
2011,02,20,16,32,4.80
2011,02,20,16,33,4.80
2011,02,20,16,34,4.80
2011,02,20,16,35,4.80
2011,02,20,16,36,4.80
2011,02,20,16,37,4.80
2011,02,20,16,38,4.80
2011,02,20,16,39,4.80
2011,02,20,16,40,4.80
2011,02,20,16,41,4.80
2011,02,20,16,42,4.80
2011,02,20,16,43,4.80
2011,02,20,16,44,4.80
2011,02,20,16,45,4.70
2011,02,20,16,46,4.70
2011,02,20,16,47,4.70
2011,02,20,16,48,4.70
2011,02,20,16,49,4.70
2011,02,20,16,50,4.70
2011,02,20,16,51,4.70
2011,02,20,16,52,4.70
2011,02,20,16,53,4.70
2011,02,20,16,54,4.70
2011,02,20,16,55,4.70
2011,02,20,16,56,4.70
2011,02,20,16,57,4.60
2011,02,20,16,58,4.60
2011,02,20,16,59,4.60
2011,02,20,17,00,4.60
2011,02,20,17,01,4.60
2011,02,20,17,02,4.60
2011,02,20,17,03,4.60
2011,02,20,17,04,4.60
2011,02,20,17,05,4.60
2011,02,20,17,06,4.60
2011,02,20,17,07,4.60
2011,02,20,17,08,4.60
2011,02,20,17,09,4.60
2011,02,20,17,10,4.60
2011,02,20,17,11,4.60
2011,02,20,17,12,4.60
2011,02,20,17,13,4.60
2011,02,20,17,14,4.50
2011,02,20,17,15,4.50
2011,02,20,17,16,4.50
2011,02,20,17,17,4.50
2011,02,20,17,18,4.50
2011,02,20,17,19,4.50
2011,02,20,17,20,4.50
2011,02,20,17,21,4.50
2011,02,20,17,22,4.50
2011,02,20,17,23,4.50
2011,02,20,17,24,4.50
2011,02,20,17,25,4.40
2011,02,20,17,26,4.40
2011,02,20,17,27,4.40
2011,02,20,17,28,4.40
2011,02,20,17,29,4.40
2011,02,20,17,30,4.40
2011,02,20,17,31,4.40
2011,02,20,17,32,4.40
2011,02,20,17,33,4.40
2011,02,20,17,34,4.40
2011,02,20,17,35,4.30
2011,02,20,17,36,4.30
2011,02,20,17,37,4.30
2011,02,20,17,38,4.30
2011,02,20,17,39,4.30
2011,02,20,17,40,4.30
2011,02,20,17,41,4.30
2011,02,20,17,42,4.20