Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,07,37,6.70
2018,09,17,07,38,6.70
2018,09,17,07,39,6.80
2018,09,17,07,40,6.80
2018,09,17,07,41,6.90
2018,09,17,07,42,6.90
2018,09,17,07,43,6.90
2018,09,17,07,44,6.90
2018,09,17,07,45,7.00
2018,09,17,07,46,7.00
2018,09,17,07,47,7.00
2018,09,17,07,48,7.10
2018,09,17,07,49,7.10
2018,09,17,07,50,7.20
2018,09,17,07,51,7.20
2018,09,17,07,52,7.20
2018,09,17,07,53,7.30
2018,09,17,07,54,7.30
2018,09,17,07,55,7.40
2018,09,17,07,56,7.50
2018,09,17,07,57,7.60
2018,09,17,07,58,7.70
2018,09,17,07,59,7.80
2018,09,17,08,00,7.80
2018,09,17,08,01,7.90
2018,09,17,08,02,7.90
2018,09,17,08,03,8.00
2018,09,17,08,04,8.00
2018,09,17,08,05,8.10
2018,09,17,08,06,8.10
2018,09,17,08,07,8.10
2018,09,17,08,08,8.20
2018,09,17,08,09,8.20
2018,09,17,08,10,8.30
2018,09,17,08,11,8.40
2018,09,17,08,12,8.50
2018,09,17,08,13,8.50
2018,09,17,08,14,8.60
2018,09,17,08,15,8.60
2018,09,17,08,16,8.70
2018,09,17,08,17,8.70
2018,09,17,08,18,8.70
2018,09,17,08,19,8.70
2018,09,17,08,20,8.70
2018,09,17,08,21,8.70
2018,09,17,08,22,8.70
2018,09,17,08,23,8.80
2018,09,17,08,24,8.90
2018,09,17,08,25,9.00
2018,09,17,08,26,9.00
2018,09,17,08,27,9.20
2018,09,17,08,28,9.20
2018,09,17,08,29,9.30
2018,09,17,08,30,9.40
2018,09,17,08,31,9.40
2018,09,17,08,32,9.50
2018,09,17,08,33,9.60
2018,09,17,08,34,9.70
2018,09,17,08,35,9.70
2018,09,17,08,36,9.90
2018,09,17,08,37,9.90
2018,09,17,08,38,10.00
2018,09,17,08,39,10.10
2018,09,17,08,40,10.10
2018,09,17,08,41,10.10
2018,09,17,08,42,10.10
2018,09,17,08,43,10.20
2018,09,17,08,44,10.20
2018,09,17,08,45,10.20
2018,09,17,08,46,10.20
2018,09,17,08,47,10.30
2018,09,17,08,48,10.30
2018,09,17,08,49,10.30
2018,09,17,08,50,10.30
2018,09,17,08,51,10.40
2018,09,17,08,52,10.40
2018,09,17,08,53,10.40
2018,09,17,08,54,10.50
2018,09,17,08,55,10.60
2018,09,17,08,56,10.60
2018,09,17,08,57,10.60
2018,09,17,08,58,10.70
2018,09,17,08,59,10.80
2018,09,17,09,00,10.90
2018,09,17,09,01,10.90
2018,09,17,09,02,11.10
2018,09,17,09,03,11.10
2018,09,17,09,04,11.20
2018,09,17,09,05,11.20
2018,09,17,09,06,11.30
2018,09,17,09,07,11.40
2018,09,17,09,08,11.40
2018,09,17,09,09,11.40
2018,09,17,09,10,11.40
2018,09,17,09,11,11.40
2018,09,17,09,12,11.40
2018,09,17,09,13,11.40
2018,09,17,09,14,11.40
2018,09,17,09,15,11.40
2018,09,17,09,16,11.40
2018,09,17,09,17,11.40
2018,09,17,09,18,11.40
2018,09,17,09,19,11.40
2018,09,17,09,20,11.40
2018,09,17,09,21,11.40
2018,09,17,09,22,11.40
2018,09,17,09,23,11.40
2018,09,17,09,24,11.40
2018,09,17,09,25,11.40
2018,09,17,09,26,11.50
2018,09,17,09,27,11.60
2018,09,17,09,28,11.60
2018,09,17,09,29,11.60
2018,09,17,09,30,11.70
2018,09,17,09,31,11.80
2018,09,17,09,32,11.90
2018,09,17,09,33,12.00
2018,09,17,09,34,12.10
2018,09,17,09,35,12.30
2018,09,17,09,36,12.40
2018,09,17,09,37,12.50
2018,09,17,09,38,12.60
2018,09,17,09,39,12.60
2018,09,17,09,40,12.70
2018,09,17,09,41,12.80
2018,09,17,09,42,12.90
2018,09,17,09,43,13.00
2018,09,17,09,44,13.00
2018,09,17,09,45,13.10
2018,09,17,09,46,13.10
2018,09,17,09,47,13.20
2018,09,17,09,48,13.30
2018,09,17,09,49,13.40
2018,09,17,09,50,13.40
2018,09,17,09,51,13.40
2018,09,17,09,52,13.40
2018,09,17,09,53,13.40
2018,09,17,09,54,13.40
2018,09,17,09,55,13.50
2018,09,17,09,56,13.50
2018,09,17,09,57,13.60
2018,09,17,09,58,13.60
2018,09,17,09,59,13.60
2018,09,17,10,00,13.60
2018,09,17,10,01,13.70
2018,09,17,10,02,13.70
2018,09,17,10,03,13.70
2018,09,17,10,04,13.80
2018,09,17,10,05,13.80
2018,09,17,10,06,13.90
2018,09,17,10,07,13.90
2018,09,17,10,08,14.00
2018,09,17,10,09,14.00
2018,09,17,10,10,14.00
2018,09,17,10,11,14.10
2018,09,17,10,12,14.10
2018,09,17,10,13,14.10
2018,09,17,10,14,14.10
2018,09,17,10,15,14.10
2018,09,17,10,16,14.10
2018,09,17,10,17,14.10
2018,09,17,10,18,14.20
2018,09,17,10,19,14.20
2018,09,17,10,20,14.30
2018,09,17,10,21,14.30
2018,09,17,10,22,14.40
2018,09,17,10,23,14.40
2018,09,17,10,24,14.40
2018,09,17,10,25,14.40
2018,09,17,10,26,14.40
2018,09,17,10,27,14.40
2018,09,17,10,28,14.30
2018,09,17,10,29,14.20
2018,09,17,10,30,14.20
2018,09,17,10,31,14.20
2018,09,17,10,32,14.20
2018,09,17,10,33,14.20
2018,09,17,10,34,14.20
2018,09,17,10,35,14.20
2018,09,17,10,36,14.30
2018,09,17,10,37,14.30
2018,09,17,10,38,14.40
2018,09,17,10,39,14.40
2018,09,17,10,40,14.40
2018,09,17,10,41,14.40
2018,09,17,10,42,14.40
2018,09,17,10,43,14.50
2018,09,17,10,44,14.50
2018,09,17,10,45,14.60
2018,09,17,10,46,14.60
2018,09,17,10,47,14.70
2018,09,17,10,48,14.80
2018,09,17,10,49,14.80
2018,09,17,10,50,14.90
2018,09,17,10,51,15.00
2018,09,17,10,52,15.00
2018,09,17,10,53,15.10
2018,09,17,10,54,15.20
2018,09,17,10,55,15.30
2018,09,17,10,56,15.30
2018,09,17,10,57,15.30
2018,09,17,10,58,15.20
2018,09,17,10,59,15.20
2018,09,17,11,00,15.10
2018,09,17,11,01,15.10
2018,09,17,11,02,15.20
2018,09,17,11,03,15.30
2018,09,17,11,04,15.20
2018,09,17,11,05,15.30
2018,09,17,11,06,15.30
2018,09,17,11,07,15.30
2018,09,17,11,08,15.30
2018,09,17,11,09,15.30
2018,09,17,11,10,15.30
2018,09,17,11,11,15.10
2018,09,17,11,12,14.90
2018,09,17,11,13,14.80
2018,09,17,11,14,14.70
2018,09,17,11,15,14.70
2018,09,17,11,16,14.60
2018,09,17,11,17,14.60
2018,09,17,11,18,14.60
2018,09,17,11,19,14.60
2018,09,17,11,20,14.60
2018,09,17,11,21,14.60
2018,09,17,11,22,14.60
2018,09,17,11,23,14.60
2018,09,17,11,24,14.70
2018,09,17,11,25,14.70
2018,09,17,11,26,14.80
2018,09,17,11,27,14.80
2018,09,17,11,28,14.90
2018,09,17,11,29,14.90
2018,09,17,11,30,14.80
2018,09,17,11,31,14.80
2018,09,17,11,32,14.80
2018,09,17,11,33,14.90
2018,09,17,11,34,15.00
2018,09,17,11,35,15.10
2018,09,17,11,36,15.20
2018,09,17,11,37,15.30
2018,09,17,11,38,15.30
2018,09,17,11,39,15.40
2018,09,17,11,40,15.40
2018,09,17,11,41,15.50
2018,09,17,11,42,15.50
2018,09,17,11,43,15.40
2018,09,17,11,44,15.40
2018,09,17,11,45,15.30
2018,09,17,11,46,15.20
2018,09,17,11,47,15.10
2018,09,17,11,48,15.10
2018,09,17,11,49,15.00
2018,09,17,11,50,15.00
2018,09,17,11,51,15.10
2018,09,17,11,52,15.10
2018,09,17,11,53,15.20
2018,09,17,11,54,15.20
2018,09,17,11,55,15.20
2018,09,17,11,56,15.20
2018,09,17,11,57,15.20
2018,09,17,11,58,15.30
2018,09,17,11,59,15.30
2018,09,17,12,00,15.40
2018,09,17,12,01,15.50
2018,09,17,12,02,15.60
2018,09,17,12,03,15.70
2018,09,17,12,04,15.80
2018,09,17,12,05,15.80
2018,09,17,12,06,15.90
2018,09,17,12,07,15.90
2018,09,17,12,08,16.00
2018,09,17,12,09,16.10
2018,09,17,12,10,16.10
2018,09,17,12,11,16.10
2018,09,17,12,12,16.10
2018,09,17,12,13,16.10
2018,09,17,12,14,16.10
2018,09,17,12,15,15.90
2018,09,17,12,16,15.80
2018,09,17,12,17,15.80
2018,09,17,12,18,15.70
2018,09,17,12,19,15.60
2018,09,17,12,20,15.60
2018,09,17,12,21,15.60
2018,09,17,12,22,15.50
2018,09,17,12,23,15.50
2018,09,17,12,24,15.50
2018,09,17,12,25,15.50
2018,09,17,12,26,15.60
2018,09,17,12,27,15.60
2018,09,17,12,28,15.70
2018,09,17,12,29,15.80
2018,09,17,12,30,15.90
2018,09,17,12,31,16.00
2018,09,17,12,32,16.10
2018,09,17,12,33,16.10
2018,09,17,12,34,16.00
2018,09,17,12,35,15.90
2018,09,17,12,36,15.80
2018,09,17,12,37,15.70
2018,09,17,12,38,15.60
2018,09,17,12,39,15.50
2018,09,17,12,40,15.50
2018,09,17,12,41,15.60
2018,09,17,12,42,15.60
2018,09,17,12,43,15.60
2018,09,17,12,44,15.70
2018,09,17,12,45,15.70
2018,09,17,12,46,15.80
2018,09,17,12,47,15.80
2018,09,17,12,48,15.90
2018,09,17,12,49,16.00
2018,09,17,12,50,16.10
2018,09,17,12,51,16.00
2018,09,17,12,52,15.90
2018,09,17,12,53,15.80
2018,09,17,12,54,15.80
2018,09,17,12,55,15.80
2018,09,17,12,56,15.80
2018,09,17,12,57,15.70
2018,09,17,12,58,15.60
2018,09,17,12,59,15.50
2018,09,17,13,00,15.50
2018,09,17,13,01,15.50
2018,09,17,13,02,15.50
2018,09,17,13,03,15.50
2018,09,17,13,04,15.40
2018,09,17,13,05,15.40
2018,09,17,13,06,15.40
2018,09,17,13,07,15.30
2018,09,17,13,08,15.30
2018,09,17,13,09,15.30
2018,09,17,13,10,15.30
2018,09,17,13,11,15.30
2018,09,17,13,12,15.30
2018,09,17,13,13,15.30
2018,09,17,13,14,15.20
2018,09,17,13,15,15.20
2018,09,17,13,16,15.20
2018,09,17,13,17,15.20
2018,09,17,13,18,15.20
2018,09,17,13,19,15.20
2018,09,17,13,20,15.10
2018,09,17,13,21,15.10
2018,09,17,13,22,15.00
2018,09,17,13,23,15.00
2018,09,17,13,24,15.00
2018,09,17,13,25,15.00
2018,09,17,13,26,14.90
2018,09,17,13,27,14.90
2018,09,17,13,28,14.90
2018,09,17,13,29,15.00
2018,09,17,13,30,15.00
2018,09,17,13,31,15.00
2018,09,17,13,32,15.10
2018,09,17,13,33,15.20
2018,09,17,13,34,15.20
2018,09,17,13,35,15.20
2018,09,17,13,36,15.10
2018,09,17,13,37,15.20
2018,09,17,13,38,15.20
2018,09,17,13,39,15.10
2018,09,17,13,40,15.00
2018,09,17,13,41,15.10
2018,09,17,13,42,15.10
2018,09,17,13,43,15.10
2018,09,17,13,44,15.20
2018,09,17,13,45,15.20
2018,09,17,13,46,15.10
2018,09,17,13,47,15.00
2018,09,17,13,48,15.00
2018,09,17,13,49,14.90
2018,09,17,13,50,14.90
2018,09,17,13,51,14.90
2018,09,17,13,52,14.90
2018,09,17,13,53,15.00
2018,09,17,13,54,15.00
2018,09,17,13,55,15.00
2018,09,17,13,56,15.10
2018,09,17,13,57,15.20
2018,09,17,13,58,15.30
2018,09,17,13,59,15.30
2018,09,17,14,00,15.30
2018,09,17,14,01,15.40
2018,09,17,14,02,15.40
2018,09,17,14,03,15.30
2018,09,17,14,04,15.30
2018,09,17,14,05,15.30
2018,09,17,14,06,15.30
2018,09,17,14,07,15.30
2018,09,17,14,08,15.30
2018,09,17,14,09,15.30
2018,09,17,14,10,15.30
2018,09,17,14,11,15.30
2018,09,17,14,12,15.30
2018,09,17,14,13,15.50
2018,09,17,14,14,15.50
2018,09,17,14,15,15.50
2018,09,17,14,16,15.50
2018,09,17,14,17,15.50
2018,09,17,14,18,15.40
2018,09,17,14,19,15.40
2018,09,17,14,20,15.40
2018,09,17,14,21,15.40
2018,09,17,14,22,15.50
2018,09,17,14,23,15.50
2018,09,17,14,24,15.50
2018,09,17,14,25,15.60
2018,09,17,14,26,15.60
2018,09,17,14,27,15.60
2018,09,17,14,28,15.60
2018,09,17,14,29,15.60
2018,09,17,14,30,15.60
2018,09,17,14,31,15.60
2018,09,17,14,32,15.50
2018,09,17,14,33,15.40
2018,09,17,14,34,15.30
2018,09,17,14,35,15.30
2018,09,17,14,36,15.30
2018,09,17,14,37,15.40
2018,09,17,14,38,15.40
2018,09,17,14,39,15.50
2018,09,17,14,40,15.60
2018,09,17,14,41,15.60
2018,09,17,14,42,15.60
2018,09,17,14,43,15.60
2018,09,17,14,44,15.60
2018,09,17,14,45,15.60
2018,09,17,14,46,15.60
2018,09,17,14,47,15.60
2018,09,17,14,48,15.70
2018,09,17,14,49,15.70
2018,09,17,14,50,15.80
2018,09,17,14,51,15.80
2018,09,17,14,52,15.80
2018,09,17,14,53,15.90
2018,09,17,14,54,15.90
2018,09,17,14,55,15.80
2018,09,17,14,56,15.80
2018,09,17,14,57,15.70
2018,09,17,14,58,15.70
2018,09,17,14,59,15.70
2018,09,17,15,00,15.70
2018,09,17,15,01,15.70
2018,09,17,15,02,15.80
2018,09,17,15,03,15.80
2018,09,17,15,04,15.90
2018,09,17,15,05,16.00
2018,09,17,15,06,16.10
2018,09,17,15,07,16.10
2018,09,17,15,08,16.20
2018,09,17,15,09,16.30
2018,09,17,15,10,16.40
2018,09,17,15,11,16.60
2018,09,17,15,12,16.50
2018,09,17,15,13,16.40
2018,09,17,15,14,16.30
2018,09,17,15,15,16.20
2018,09,17,15,16,16.10
2018,09,17,15,17,16.10
2018,09,17,15,18,16.10
2018,09,17,15,19,16.20
2018,09,17,15,20,16.30
2018,09,17,15,21,16.30
2018,09,17,15,22,16.30
2018,09,17,15,23,16.30
2018,09,17,15,24,16.20
2018,09,17,15,25,16.30
2018,09,17,15,26,16.30
2018,09,17,15,27,16.30
2018,09,17,15,28,16.30
2018,09,17,15,29,16.30
2018,09,17,15,30,16.20
2018,09,17,15,31,16.20
2018,09,17,15,32,16.10
2018,09,17,15,33,16.10
2018,09,17,15,34,16.10
2018,09,17,15,35,16.10
2018,09,17,15,36,16.10
2018,09,17,15,37,16.10
2018,09,17,15,38,16.10
2018,09,17,15,39,16.10
2018,09,17,15,40,16.20
2018,09,17,15,41,16.20
2018,09,17,15,42,16.20
2018,09,17,15,43,16.10
2018,09,17,15,44,16.10
2018,09,17,15,45,16.10
2018,09,17,15,46,16.00
2018,09,17,15,47,15.90
2018,09,17,15,48,15.80
2018,09,17,15,49,15.80
2018,09,17,15,50,15.80
2018,09,17,15,51,15.80
2018,09,17,15,52,15.80
2018,09,17,15,53,15.80
2018,09,17,15,54,15.70
2018,09,17,15,55,15.60
2018,09,17,15,56,15.50
2018,09,17,15,57,15.40
2018,09,17,15,58,15.30
2018,09,17,15,59,15.30
2018,09,17,16,00,15.30
2018,09,17,16,01,15.30
2018,09,17,16,02,15.30
2018,09,17,16,03,15.30
2018,09,17,16,04,15.30
2018,09,17,16,05,15.30
2018,09,17,16,06,15.30
2018,09,17,16,07,15.30
2018,09,17,16,08,15.30
2018,09,17,16,09,15.30
2018,09,17,16,10,15.30
2018,09,17,16,11,15.30
2018,09,17,16,12,15.30
2018,09,17,16,13,15.30
2018,09,17,16,14,15.30
2018,09,17,16,15,15.40
2018,09,17,16,16,15.40
2018,09,17,16,17,15.50
2018,09,17,16,18,15.50
2018,09,17,16,19,15.50
2018,09,17,16,20,15.40
2018,09,17,16,21,15.40
2018,09,17,16,22,15.40
2018,09,17,16,23,15.40
2018,09,17,16,24,15.40
2018,09,17,16,25,15.40
2018,09,17,16,26,15.50
2018,09,17,16,27,15.60
2018,09,17,16,28,15.60
2018,09,17,16,29,15.70
2018,09,17,16,30,15.80
2018,09,17,16,31,15.80
2018,09,17,16,32,15.80
2018,09,17,16,33,15.80
2018,09,17,16,34,15.80
2018,09,17,16,35,15.90
2018,09,17,16,36,15.90
2018,09,17,16,37,15.90
2018,09,17,16,38,15.90
2018,09,17,16,39,16.00
2018,09,17,16,40,16.10
2018,09,17,16,41,16.00
2018,09,17,16,42,15.90
2018,09,17,16,43,15.90
2018,09,17,16,44,15.80
2018,09,17,16,45,15.90
2018,09,17,16,46,15.90
2018,09,17,16,47,15.90
2018,09,17,16,48,16.00
2018,09,17,16,49,16.10
2018,09,17,16,50,16.10
2018,09,17,16,51,16.00
2018,09,17,16,52,15.90
2018,09,17,16,53,15.90
2018,09,17,16,54,15.90
2018,09,17,16,55,15.90
2018,09,17,16,56,15.80
2018,09,17,16,57,15.80
2018,09,17,16,58,15.80
2018,09,17,16,59,15.90
2018,09,17,17,00,16.00
2018,09,17,17,01,16.10
2018,09,17,17,02,16.10
2018,09,17,17,03,16.20
2018,09,17,17,04,16.20
2018,09,17,17,05,16.30
2018,09,17,17,06,16.30
2018,09,17,17,07,16.30
2018,09,17,17,08,16.20
2018,09,17,17,09,16.20
2018,09,17,17,10,16.10
2018,09,17,17,11,16.10
2018,09,17,17,12,16.10
2018,09,17,17,13,16.10
2018,09,17,17,14,16.10
2018,09,17,17,15,16.10
2018,09,17,17,16,16.10
2018,09,17,17,17,16.10
2018,09,17,17,18,16.10
2018,09,17,17,19,16.10
2018,09,17,17,20,16.10
2018,09,17,17,21,16.00
2018,09,17,17,22,15.90
2018,09,17,17,23,15.90
2018,09,17,17,24,15.90
2018,09,17,17,25,15.80
2018,09,17,17,26,15.80
2018,09,17,17,27,15.80
2018,09,17,17,28,15.80
2018,09,17,17,29,15.80
2018,09,17,17,30,15.80
2018,09,17,17,31,15.80
2018,09,17,17,32,15.80
2018,09,17,17,33,15.80
2018,09,17,17,34,15.80
2018,09,17,17,35,15.80
2018,09,17,17,36,15.80
2018,09,17,17,37,15.90
2018,09,17,17,38,15.90
2018,09,17,17,39,15.90
2018,09,17,17,40,15.90
2018,09,17,17,41,15.80
2018,09,17,17,42,15.80
2018,09,17,17,43,15.80
2018,09,17,17,44,15.80
2018,09,17,17,45,15.80
2018,09,17,17,46,15.80
2018,09,17,17,47,15.80
2018,09,17,17,48,15.80
2018,09,17,17,49,15.90
2018,09,17,17,50,15.90
2018,09,17,17,51,15.90
2018,09,17,17,52,15.90
2018,09,17,17,53,15.80
2018,09,17,17,54,15.80
2018,09,17,17,55,15.80
2018,09,17,17,56,15.80
2018,09,17,17,57,15.80
2018,09,17,17,58,15.80
2018,09,17,17,59,15.80
2018,09,17,18,00,15.80
2018,09,17,18,01,15.80
2018,09,17,18,02,15.80
2018,09,17,18,03,15.80
2018,09,17,18,04,15.80
2018,09,17,18,05,15.80
2018,09,17,18,06,15.80
2018,09,17,18,07,15.80
2018,09,17,18,08,15.80
2018,09,17,18,09,15.80
2018,09,17,18,10,15.80
2018,09,17,18,11,15.80
2018,09,17,18,12,15.80
2018,09,17,18,13,15.80
2018,09,17,18,14,15.80
2018,09,17,18,15,15.80
2018,09,17,18,16,15.80
2018,09,17,18,17,15.80
