Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,12.80
2015,05,24,00,01,12.80
2015,05,24,00,02,12.80
2015,05,24,00,03,12.80
2015,05,24,00,04,12.80
2015,05,24,00,05,12.80
2015,05,24,00,06,12.80
2015,05,24,00,07,12.80
2015,05,24,00,08,12.80
2015,05,24,00,09,12.80
2015,05,24,00,10,12.80
2015,05,24,00,11,12.80
2015,05,24,00,12,12.80
2015,05,24,00,13,12.80
2015,05,24,00,14,12.80
2015,05,24,00,15,12.80
2015,05,24,00,16,12.80
2015,05,24,00,17,12.80
2015,05,24,00,18,12.80
2015,05,24,00,19,12.80
2015,05,24,00,20,12.80
2015,05,24,00,21,12.80
2015,05,24,00,22,12.80
2015,05,24,00,23,12.80
2015,05,24,00,24,12.80
2015,05,24,00,25,12.80
2015,05,24,00,26,12.80
2015,05,24,00,27,12.80
2015,05,24,00,28,12.80
2015,05,24,00,29,12.80
2015,05,24,00,30,12.80
2015,05,24,00,31,12.80
2015,05,24,00,32,12.80
2015,05,24,00,33,12.80
2015,05,24,00,34,12.80
2015,05,24,00,35,12.80
2015,05,24,00,36,12.80
2015,05,24,00,37,12.80
2015,05,24,00,38,12.80
2015,05,24,00,39,12.80
2015,05,24,00,40,12.80
2015,05,24,00,41,12.70
2015,05,24,00,42,12.70
2015,05,24,00,43,12.70
2015,05,24,00,44,12.70
2015,05,24,00,45,12.70
2015,05,24,00,46,12.70
2015,05,24,00,47,12.70
2015,05,24,00,48,12.70
2015,05,24,00,49,12.70
2015,05,24,00,50,12.70
2015,05,24,00,51,12.70
2015,05,24,00,52,12.70
2015,05,24,00,53,12.70
2015,05,24,00,54,12.70
2015,05,24,00,55,12.70
2015,05,24,00,56,12.70
2015,05,24,00,57,12.70
2015,05,24,00,58,12.70
2015,05,24,00,59,12.80
2015,05,24,01,00,12.80
2015,05,24,01,01,12.80
2015,05,24,01,02,12.80
2015,05,24,01,03,12.80
2015,05,24,01,04,12.80
2015,05,24,01,05,12.80
2015,05,24,01,06,12.80
2015,05,24,01,07,12.80
2015,05,24,01,08,12.80
2015,05,24,01,09,12.70
2015,05,24,01,10,12.70
2015,05,24,01,11,12.70
2015,05,24,01,12,12.70
2015,05,24,01,13,12.70
2015,05,24,01,14,12.70
2015,05,24,01,15,12.70
2015,05,24,01,16,12.70
2015,05,24,01,17,12.70
2015,05,24,01,18,12.60
2015,05,24,01,19,12.60
2015,05,24,01,20,12.60
2015,05,24,01,21,12.60
2015,05,24,01,22,12.60
2015,05,24,01,23,12.60
2015,05,24,01,24,12.60
2015,05,24,01,25,12.70
2015,05,24,01,26,12.60
2015,05,24,01,27,12.70
2015,05,24,01,28,12.60
2015,05,24,01,29,12.60
2015,05,24,01,30,12.60
2015,05,24,01,31,12.60
2015,05,24,01,32,12.60
2015,05,24,01,33,12.60
2015,05,24,01,34,12.60
2015,05,24,01,35,12.60
2015,05,24,01,36,12.50
2015,05,24,01,37,12.50
2015,05,24,01,38,12.50
2015,05,24,01,39,12.40
2015,05,24,01,40,12.40
2015,05,24,01,41,12.30
2015,05,24,01,42,12.30
2015,05,24,01,43,12.30
2015,05,24,01,44,12.20
2015,05,24,01,45,12.20
2015,05,24,01,46,12.20
2015,05,24,01,47,12.20
2015,05,24,01,48,12.20
2015,05,24,01,49,12.10
2015,05,24,01,50,12.10
2015,05,24,01,51,12.10
2015,05,24,01,52,12.10
2015,05,24,01,53,12.10
2015,05,24,01,54,12.10
2015,05,24,01,55,12.00
2015,05,24,01,56,12.00
2015,05,24,01,57,12.00
2015,05,24,01,58,12.00
2015,05,24,01,59,12.00
2015,05,24,02,00,12.00
2015,05,24,02,01,12.00
2015,05,24,02,02,12.00
2015,05,24,02,03,12.00
2015,05,24,02,04,12.00
2015,05,24,02,05,12.10
2015,05,24,02,06,12.10
2015,05,24,02,07,12.10
2015,05,24,02,08,12.10
2015,05,24,02,09,12.10
2015,05,24,02,10,12.10
2015,05,24,02,11,12.20
2015,05,24,02,12,12.20
2015,05,24,02,13,12.20
2015,05,24,02,14,12.20
2015,05,24,02,15,12.20
2015,05,24,02,16,12.20
2015,05,24,02,17,12.20
2015,05,24,02,18,12.20
2015,05,24,02,19,12.20
2015,05,24,02,20,12.20
2015,05,24,02,21,12.20
2015,05,24,02,22,12.20
2015,05,24,02,23,12.20
2015,05,24,02,24,12.20
2015,05,24,02,25,12.20
2015,05,24,02,26,12.20
2015,05,24,02,27,12.20
2015,05,24,02,28,12.20
2015,05,24,02,29,12.20
2015,05,24,02,30,12.20
2015,05,24,02,31,12.20
2015,05,24,02,32,12.20
2015,05,24,02,33,12.20
2015,05,24,02,34,12.10
2015,05,24,02,35,12.10
2015,05,24,02,36,12.10
2015,05,24,02,37,12.10
2015,05,24,02,38,12.10
2015,05,24,02,39,12.10
2015,05,24,02,40,12.10
2015,05,24,02,41,12.10
2015,05,24,02,42,12.10
2015,05,24,02,43,12.00
2015,05,24,02,44,12.00
2015,05,24,02,45,12.00
2015,05,24,02,46,12.00
2015,05,24,02,47,12.00
2015,05,24,02,48,12.00
2015,05,24,02,49,12.00
2015,05,24,02,50,12.00
2015,05,24,02,51,12.00
2015,05,24,02,52,12.00
2015,05,24,02,53,11.90
2015,05,24,02,54,11.90
2015,05,24,02,55,11.90
2015,05,24,02,56,11.90
2015,05,24,02,57,11.90
2015,05,24,02,58,11.90
2015,05,24,02,59,11.90
2015,05,24,03,00,11.80
2015,05,24,03,01,11.80
2015,05,24,03,02,11.80
2015,05,24,03,03,11.70
2015,05,24,03,04,11.70
2015,05,24,03,05,11.70
2015,05,24,03,06,11.60
2015,05,24,03,07,11.60
2015,05,24,03,08,11.60
2015,05,24,03,09,11.60
2015,05,24,03,10,11.50
2015,05,24,03,11,11.50
2015,05,24,03,12,11.40
2015,05,24,03,13,11.40
2015,05,24,03,14,11.40
2015,05,24,03,15,11.30
2015,05,24,03,16,11.30
2015,05,24,03,17,11.30
2015,05,24,03,18,11.30
2015,05,24,03,19,11.30
2015,05,24,03,20,11.30
2015,05,24,03,21,11.30
2015,05,24,03,22,11.20
2015,05,24,03,23,11.20
2015,05,24,03,24,11.20
2015,05,24,03,25,11.20
2015,05,24,03,26,11.20
2015,05,24,03,27,11.20
2015,05,24,03,28,11.20
2015,05,24,03,29,11.20
2015,05,24,03,30,11.10
2015,05,24,03,31,11.10
2015,05,24,03,32,11.10
2015,05,24,03,33,11.10
2015,05,24,03,34,11.10
2015,05,24,03,35,11.00
2015,05,24,03,36,11.00
2015,05,24,03,37,11.00
2015,05,24,03,38,11.00
2015,05,24,03,39,11.00
2015,05,24,03,40,10.90
2015,05,24,03,41,10.90
2015,05,24,03,42,10.90
2015,05,24,03,43,10.90
2015,05,24,03,44,10.90
2015,05,24,03,45,10.90
2015,05,24,03,46,10.90
2015,05,24,03,47,10.90
2015,05,24,03,48,10.90
2015,05,24,03,49,10.90
2015,05,24,03,50,10.90
2015,05,24,03,51,10.90
2015,05,24,03,52,10.80
2015,05,24,03,53,10.80
2015,05,24,03,54,10.80
2015,05,24,03,55,10.80
2015,05,24,03,56,10.80
2015,05,24,03,57,10.80
2015,05,24,03,58,10.80
2015,05,24,03,59,10.80
2015,05,24,04,00,10.80
2015,05,24,04,01,10.80
2015,05,24,04,02,10.80
2015,05,24,04,03,10.80
2015,05,24,04,04,10.80
2015,05,24,04,05,10.80
2015,05,24,04,06,10.80
2015,05,24,04,07,10.80
2015,05,24,04,08,10.80
2015,05,24,04,09,10.80
2015,05,24,04,10,10.80
2015,05,24,04,11,10.80
2015,05,24,04,12,10.80
2015,05,24,04,13,10.80
2015,05,24,04,14,10.80
2015,05,24,04,15,10.80
2015,05,24,04,16,10.80
2015,05,24,04,17,10.80
2015,05,24,04,18,10.80
2015,05,24,04,19,10.80
2015,05,24,04,20,10.80
2015,05,24,04,21,10.70
2015,05,24,04,22,10.70
2015,05,24,04,23,10.70
2015,05,24,04,24,10.70
2015,05,24,04,25,10.70
2015,05,24,04,26,10.70
2015,05,24,04,27,10.70
2015,05,24,04,28,10.70
2015,05,24,04,29,10.70
2015,05,24,04,30,10.70
2015,05,24,04,31,10.70
2015,05,24,04,32,10.70
2015,05,24,04,33,10.70
2015,05,24,04,34,10.70
2015,05,24,04,35,10.70
2015,05,24,04,36,10.70
2015,05,24,04,37,10.70
2015,05,24,04,38,10.70
2015,05,24,04,39,10.70
2015,05,24,04,40,10.70
2015,05,24,04,41,10.70
2015,05,24,04,42,10.70
2015,05,24,04,43,10.70
2015,05,24,04,44,10.70
2015,05,24,04,45,10.70
2015,05,24,04,46,10.70
2015,05,24,04,47,10.70
2015,05,24,04,48,10.70
2015,05,24,04,49,10.70
2015,05,24,04,50,10.70
2015,05,24,04,51,10.70
2015,05,24,04,52,10.70
2015,05,24,04,53,10.70
2015,05,24,04,54,10.70
2015,05,24,04,55,10.70
2015,05,24,04,56,10.70
2015,05,24,04,57,10.70
2015,05,24,04,58,10.70
2015,05,24,04,59,10.70
2015,05,24,05,00,10.70
2015,05,24,05,01,10.70
2015,05,24,05,02,10.70
2015,05,24,05,03,10.70
2015,05,24,05,04,10.80
2015,05,24,05,05,10.80
2015,05,24,05,06,10.80
2015,05,24,05,07,10.80
2015,05,24,05,08,10.80
2015,05,24,05,09,10.80
2015,05,24,05,10,10.80
2015,05,24,05,11,10.80
2015,05,24,05,12,10.80
2015,05,24,05,13,10.80
2015,05,24,05,14,10.80
2015,05,24,05,15,10.80
2015,05,24,05,16,10.80
2015,05,24,05,17,10.80
2015,05,24,05,18,10.80
2015,05,24,05,19,10.80
2015,05,24,05,20,10.80
2015,05,24,05,21,10.80
2015,05,24,05,22,10.80
2015,05,24,05,23,10.80
2015,05,24,05,24,10.80
2015,05,24,05,25,10.80
2015,05,24,05,26,10.80
2015,05,24,05,27,10.80
2015,05,24,05,28,10.80
2015,05,24,05,29,10.80
2015,05,24,05,30,10.80
2015,05,24,05,31,10.80
2015,05,24,05,32,10.80
2015,05,24,05,33,10.80
2015,05,24,05,34,10.80
2015,05,24,05,35,10.80
2015,05,24,05,36,10.80
2015,05,24,05,37,10.80
2015,05,24,05,38,10.80
2015,05,24,05,39,10.80
2015,05,24,05,40,10.80
2015,05,24,05,41,10.80
2015,05,24,05,42,10.80
2015,05,24,05,43,10.90
2015,05,24,05,44,10.90
2015,05,24,05,45,10.90
2015,05,24,05,46,10.90
2015,05,24,05,47,10.90
2015,05,24,05,48,10.90
2015,05,24,05,49,10.90
2015,05,24,05,50,10.90
2015,05,24,05,51,10.90
2015,05,24,05,52,10.90
2015,05,24,05,53,10.90
2015,05,24,05,54,10.90
2015,05,24,05,55,10.90
2015,05,24,05,56,10.90
2015,05,24,05,57,11.00
2015,05,24,05,58,11.00
2015,05,24,05,59,11.00
2015,05,24,06,00,11.00
2015,05,24,06,01,11.00
2015,05,24,06,02,11.00
2015,05,24,06,03,11.00
2015,05,24,06,04,11.10
2015,05,24,06,05,11.10
2015,05,24,06,06,11.10
2015,05,24,06,07,11.10
2015,05,24,06,08,11.10
2015,05,24,06,09,11.10
2015,05,24,06,10,11.10
2015,05,24,06,11,11.10
2015,05,24,06,12,11.10
2015,05,24,06,13,11.10
2015,05,24,06,14,11.10
2015,05,24,06,15,11.10
2015,05,24,06,16,11.10
2015,05,24,06,17,11.10
2015,05,24,06,18,11.10
2015,05,24,06,19,11.20
2015,05,24,06,20,11.20
2015,05,24,06,21,11.20
2015,05,24,06,22,11.20
2015,05,24,06,23,11.20
2015,05,24,06,24,11.20
2015,05,24,06,25,11.20
2015,05,24,06,26,11.20
2015,05,24,06,27,11.20
2015,05,24,06,28,11.20
2015,05,24,06,29,11.20
2015,05,24,06,30,11.20
2015,05,24,06,31,11.20
2015,05,24,06,32,11.20
2015,05,24,06,33,11.20
2015,05,24,06,34,11.20
2015,05,24,06,35,11.20
2015,05,24,06,36,11.20
2015,05,24,06,37,11.20
2015,05,24,06,38,11.20
2015,05,24,06,39,11.20
2015,05,24,06,40,11.20
2015,05,24,06,41,11.20
2015,05,24,06,42,11.20
2015,05,24,06,43,11.20
2015,05,24,06,44,11.20
2015,05,24,06,45,11.20
2015,05,24,06,46,11.20
2015,05,24,06,47,11.20
2015,05,24,06,48,11.20
2015,05,24,06,49,11.20
2015,05,24,06,50,11.20
2015,05,24,06,51,11.30
2015,05,24,06,52,11.30
2015,05,24,06,53,11.30
2015,05,24,06,54,11.30
2015,05,24,06,55,11.30
2015,05,24,06,56,11.30
2015,05,24,06,57,11.30
2015,05,24,06,58,11.30
2015,05,24,06,59,11.30
2015,05,24,07,00,11.30
2015,05,24,07,01,11.30
2015,05,24,07,02,11.30
2015,05,24,07,03,11.30
2015,05,24,07,04,11.30
2015,05,24,07,05,11.30
2015,05,24,07,06,11.30
2015,05,24,07,07,11.30
2015,05,24,07,08,11.30
2015,05,24,07,09,11.30
2015,05,24,07,10,11.40
2015,05,24,07,11,11.40
2015,05,24,07,12,11.40
2015,05,24,07,13,11.40
2015,05,24,07,14,11.40
2015,05,24,07,15,11.40
2015,05,24,07,16,11.40
2015,05,24,07,17,11.50
2015,05,24,07,18,11.50
2015,05,24,07,19,11.50
2015,05,24,07,20,11.50
2015,05,24,07,21,11.50
2015,05,24,07,22,11.60
2015,05,24,07,23,11.60
2015,05,24,07,24,11.60
2015,05,24,07,25,11.60
2015,05,24,07,26,11.60
2015,05,24,07,27,11.60
2015,05,24,07,28,11.60
2015,05,24,07,29,11.60
2015,05,24,07,30,11.60
2015,05,24,07,31,11.70
2015,05,24,07,32,11.70
2015,05,24,07,33,11.70
2015,05,24,07,34,11.70
2015,05,24,07,35,11.70
2015,05,24,07,36,11.70
2015,05,24,07,37,11.70
2015,05,24,07,38,11.70
2015,05,24,07,39,11.70
2015,05,24,07,40,11.70
2015,05,24,07,41,11.80
2015,05,24,07,42,11.80
2015,05,24,07,43,11.80
2015,05,24,07,44,11.80
2015,05,24,07,45,11.80
2015,05,24,07,46,11.80
2015,05,24,07,47,11.80
2015,05,24,07,48,11.80
2015,05,24,07,49,11.80
2015,05,24,07,50,11.90
2015,05,24,07,51,11.90
2015,05,24,07,52,11.90
2015,05,24,07,53,12.00
2015,05,24,07,54,12.00
2015,05,24,07,55,12.10
2015,05,24,07,56,12.10
2015,05,24,07,57,12.10
2015,05,24,07,58,12.10
2015,05,24,07,59,12.10
2015,05,24,08,00,12.20
2015,05,24,08,01,12.20
2015,05,24,08,02,12.30
2015,05,24,08,03,12.40
2015,05,24,08,04,12.40
2015,05,24,08,05,12.50
2015,05,24,08,06,12.50
2015,05,24,08,07,12.60
2015,05,24,08,08,12.70
2015,05,24,08,09,12.70
2015,05,24,08,10,12.70
2015,05,24,08,11,12.80
2015,05,24,08,12,12.80
2015,05,24,08,13,12.80
2015,05,24,08,14,12.90
2015,05,24,08,15,12.90
2015,05,24,08,16,13.00
2015,05,24,08,17,13.00
2015,05,24,08,18,13.00
2015,05,24,08,19,13.10
2015,05,24,08,20,13.10
2015,05,24,08,21,13.10
2015,05,24,08,22,13.10
2015,05,24,08,23,13.20
2015,05,24,08,24,13.20
2015,05,24,08,25,13.20
2015,05,24,08,26,13.20
2015,05,24,08,27,13.20
2015,05,24,08,28,13.20
2015,05,24,08,29,13.20
2015,05,24,08,30,13.20
2015,05,24,08,31,13.20
2015,05,24,08,32,13.30
2015,05,24,08,33,13.30
2015,05,24,08,34,13.30
2015,05,24,08,35,13.40
2015,05,24,08,36,13.40
2015,05,24,08,37,13.40
2015,05,24,08,38,13.50
2015,05,24,08,39,13.60
2015,05,24,08,40,13.60
2015,05,24,08,41,13.60
2015,05,24,08,42,13.70
2015,05,24,08,43,13.70
2015,05,24,08,44,13.70
2015,05,24,08,45,13.70
2015,05,24,08,46,13.80
2015,05,24,08,47,13.80
2015,05,24,08,48,13.80
2015,05,24,08,49,13.80
2015,05,24,08,50,13.90
2015,05,24,08,51,14.00
2015,05,24,08,52,14.10
2015,05,24,08,53,14.20
2015,05,24,08,54,14.30
2015,05,24,08,55,14.30
2015,05,24,08,56,14.30
2015,05,24,08,57,14.40
2015,05,24,08,58,14.40
2015,05,24,08,59,14.40
2015,05,24,09,00,14.40
2015,05,24,09,01,14.40
2015,05,24,09,02,14.40
2015,05,24,09,03,14.40
2015,05,24,09,04,14.50
2015,05,24,09,05,14.50
2015,05,24,09,06,14.60
2015,05,24,09,07,14.60
2015,05,24,09,08,14.60
2015,05,24,09,09,14.60
2015,05,24,09,10,14.50
2015,05,24,09,11,14.50
2015,05,24,09,12,14.40
2015,05,24,09,13,14.40
2015,05,24,09,14,14.40
2015,05,24,09,15,14.40
2015,05,24,09,16,14.40
2015,05,24,09,17,14.40
2015,05,24,09,18,14.40
2015,05,24,09,19,14.30
2015,05,24,09,20,14.30
2015,05,24,09,21,14.30
2015,05,24,09,22,14.30
2015,05,24,09,23,14.30
2015,05,24,09,24,14.30
2015,05,24,09,25,14.30
2015,05,24,09,26,14.30
2015,05,24,09,27,14.30
2015,05,24,09,28,14.30
2015,05,24,09,29,14.40
2015,05,24,09,30,14.40
2015,05,24,09,31,14.40
2015,05,24,09,32,14.40
2015,05,24,09,33,14.40
2015,05,24,09,34,14.40
2015,05,24,09,35,14.40
2015,05,24,09,36,14.40
2015,05,24,09,37,14.40
2015,05,24,09,38,14.50
2015,05,24,09,39,14.50
2015,05,24,09,40,14.60
2015,05,24,09,41,14.60
2015,05,24,09,42,14.70
2015,05,24,09,43,14.70
2015,05,24,09,44,14.80
2015,05,24,09,45,14.80
2015,05,24,09,46,14.80
2015,05,24,09,47,14.80
2015,05,24,09,48,14.80
2015,05,24,09,49,14.90
2015,05,24,09,50,14.90
2015,05,24,09,51,14.90
2015,05,24,09,52,15.00
2015,05,24,09,53,15.00
2015,05,24,09,54,15.00
2015,05,24,09,55,15.00
2015,05,24,09,56,15.00
2015,05,24,09,57,15.00
2015,05,24,09,58,15.00
2015,05,24,09,59,15.00
2015,05,24,10,00,15.00
2015,05,24,10,01,15.00
2015,05,24,10,02,15.00
2015,05,24,10,03,15.00
2015,05,24,10,04,15.00
2015,05,24,10,05,15.00
2015,05,24,10,06,15.00
2015,05,24,10,07,15.00
2015,05,24,10,08,15.00
2015,05,24,10,09,15.00
2015,05,24,10,10,15.00
2015,05,24,10,11,15.00
2015,05,24,10,12,15.00
2015,05,24,10,13,15.10
2015,05,24,10,14,15.10
2015,05,24,10,15,15.20
2015,05,24,10,16,15.30
2015,05,24,10,17,15.30
2015,05,24,10,18,15.30
2015,05,24,10,19,15.40
2015,05,24,10,20,15.40
2015,05,24,10,21,15.40
2015,05,24,10,22,15.30
2015,05,24,10,23,15.30
2015,05,24,10,24,15.30
2015,05,24,10,25,15.40
2015,05,24,10,26,15.40
2015,05,24,10,27,15.40
2015,05,24,10,28,15.50
2015,05,24,10,29,15.50
2015,05,24,10,30,15.50
2015,05,24,10,31,15.40
2015,05,24,10,32,15.40
2015,05,24,10,33,15.40
2015,05,24,10,34,15.30
2015,05,24,10,35,15.30
2015,05,24,10,36,15.30
2015,05,24,10,37,15.30
2015,05,24,10,38,15.30
2015,05,24,10,39,15.30
2015,05,24,10,40,15.40
2015,05,24,10,41,15.30
2015,05,24,10,42,15.30
2015,05,24,10,43,15.30
2015,05,24,10,44,15.30
2015,05,24,10,45,15.30
2015,05,24,10,46,15.30
2015,05,24,10,47,15.20
2015,05,24,10,48,15.30
2015,05,24,10,49,15.20
2015,05,24,10,50,15.20
2015,05,24,10,51,15.20
2015,05,24,10,52,15.10
2015,05,24,10,53,15.00
2015,05,24,10,54,15.00
2015,05,24,10,55,15.00
2015,05,24,10,56,15.00
2015,05,24,10,57,15.00
2015,05,24,10,58,15.00
2015,05,24,10,59,15.00
2015,05,24,11,00,14.90
2015,05,24,11,01,14.90
2015,05,24,11,02,14.80
2015,05,24,11,03,14.80
2015,05,24,11,04,14.80
2015,05,24,11,05,14.80
2015,05,24,11,06,14.70
2015,05,24,11,07,14.80
2015,05,24,11,08,14.80
2015,05,24,11,09,14.80
2015,05,24,11,10,14.90
2015,05,24,11,11,15.00
2015,05,24,11,12,15.00
2015,05,24,11,13,15.00
2015,05,24,11,14,15.10
2015,05,24,11,15,15.20
2015,05,24,11,16,15.20
2015,05,24,11,17,15.20
2015,05,24,11,18,15.30
2015,05,24,11,19,15.30
2015,05,24,11,20,15.30
2015,05,24,11,21,15.40
2015,05,24,11,22,15.40
2015,05,24,11,23,15.40
2015,05,24,11,24,15.50
2015,05,24,11,25,15.50
2015,05,24,11,26,15.50
2015,05,24,11,27,15.60
2015,05,24,11,28,15.60
2015,05,24,11,29,15.60
2015,05,24,11,30,15.70
2015,05,24,11,31,15.70
2015,05,24,11,32,15.80
2015,05,24,11,33,15.80
2015,05,24,11,34,15.90
2015,05,24,11,35,16.00
2015,05,24,11,36,16.00
2015,05,24,11,37,16.10
2015,05,24,11,38,16.10
2015,05,24,11,39,16.20
2015,05,24,11,40,16.20
2015,05,24,11,41,16.20
2015,05,24,11,42,16.20
2015,05,24,11,43,16.20
2015,05,24,11,44,16.20
2015,05,24,11,45,16.20
2015,05,24,11,46,16.20
2015,05,24,11,47,16.20
2015,05,24,11,48,16.20
2015,05,24,11,49,16.20
2015,05,24,11,50,16.00
2015,05,24,11,51,15.80
2015,05,24,11,52,15.70
2015,05,24,11,53,15.70
2015,05,24,11,54,15.80
2015,05,24,11,55,15.80
2015,05,24,11,56,15.90
2015,05,24,11,57,16.00
2015,05,24,11,58,16.00
2015,05,24,11,59,16.10
2015,05,24,12,00,16.10
2015,05,24,12,01,16.10
2015,05,24,12,02,16.00
2015,05,24,12,03,16.00
2015,05,24,12,04,16.10
2015,05,24,12,05,16.10
2015,05,24,12,06,16.20
2015,05,24,12,07,16.30
2015,05,24,12,08,16.30
2015,05,24,12,09,16.40
2015,05,24,12,10,16.40
2015,05,24,12,11,16.50
2015,05,24,12,12,16.50
2015,05,24,12,13,16.50
2015,05,24,12,14,16.50
2015,05,24,12,15,16.50
2015,05,24,12,16,16.50
2015,05,24,12,17,16.50
2015,05,24,12,18,16.50
2015,05,24,12,19,16.40
2015,05,24,12,20,16.40
2015,05,24,12,21,16.40
2015,05,24,12,22,16.30
2015,05,24,12,23,16.30
2015,05,24,12,24,16.30
2015,05,24,12,25,16.30
2015,05,24,12,26,16.30
2015,05,24,12,27,16.30
2015,05,24,12,28,16.30
2015,05,24,12,29,16.30
2015,05,24,12,30,16.30
2015,05,24,12,31,16.30
2015,05,24,12,32,16.30
2015,05,24,12,33,16.30
2015,05,24,12,34,16.30
2015,05,24,12,35,16.40
2015,05,24,12,36,16.40
2015,05,24,12,37,16.40
2015,05,24,12,38,16.40
2015,05,24,12,39,16.40
2015,05,24,12,40,16.40
2015,05,24,12,41,16.40
2015,05,24,12,42,16.40
2015,05,24,12,43,16.40
2015,05,24,12,44,16.40
2015,05,24,12,45,16.40
2015,05,24,12,46,16.50
2015,05,24,12,47,16.50
2015,05,24,12,48,16.40
2015,05,24,12,49,16.30
2015,05,24,12,50,16.10
2015,05,24,12,51,16.10
2015,05,24,12,52,16.10
2015,05,24,12,53,16.20
2015,05,24,12,54,16.20
2015,05,24,12,55,16.30
2015,05,24,12,56,16.30
2015,05,24,12,57,16.30
2015,05,24,12,58,16.40
2015,05,24,12,59,16.40
2015,05,24,13,00,16.40
2015,05,24,13,01,16.40
2015,05,24,13,02,16.50
2015,05,24,13,03,16.40
2015,05,24,13,04,16.40
2015,05,24,13,05,16.50
2015,05,24,13,06,16.50
2015,05,24,13,07,16.60
2015,05,24,13,08,16.60
2015,05,24,13,09,16.60
2015,05,24,13,10,16.60
2015,05,24,13,11,16.60
2015,05,24,13,12,16.60
2015,05,24,13,13,16.70
2015,05,24,13,14,16.70
2015,05,24,13,15,16.80
2015,05,24,13,16,16.80
2015,05,24,13,17,16.90
2015,05,24,13,18,17.00
2015,05,24,13,19,17.00
2015,05,24,13,20,17.00
2015,05,24,13,21,17.00
2015,05,24,13,22,17.00
2015,05,24,13,23,16.90
2015,05,24,13,24,16.90
2015,05,24,13,25,16.90
2015,05,24,13,26,16.90
2015,05,24,13,27,16.90
2015,05,24,13,28,17.00
2015,05,24,13,29,17.00
2015,05,24,13,30,17.00
2015,05,24,13,31,17.00
2015,05,24,13,32,16.90
2015,05,24,13,33,16.90
2015,05,24,13,34,16.90
2015,05,24,13,35,16.90
2015,05,24,13,36,16.90
2015,05,24,13,37,16.90
2015,05,24,13,38,16.90
2015,05,24,13,39,16.90
2015,05,24,13,40,16.90
2015,05,24,13,41,16.90
2015,05,24,13,42,16.90
2015,05,24,13,43,16.80
2015,05,24,13,44,16.80
2015,05,24,13,45,16.80
2015,05,24,13,46,16.80
2015,05,24,13,47,16.80
2015,05,24,13,48,16.80
2015,05,24,13,49,16.80
2015,05,24,13,50,16.80
2015,05,24,13,51,16.80
2015,05,24,13,52,16.80
2015,05,24,13,53,16.70
2015,05,24,13,54,16.70
2015,05,24,13,55,16.60
2015,05,24,13,56,16.50
2015,05,24,13,57,16.50
2015,05,24,13,58,16.40
2015,05,24,13,59,16.40
2015,05,24,14,00,16.40
2015,05,24,14,01,16.40
2015,05,24,14,02,16.40
2015,05,24,14,03,16.40
2015,05,24,14,04,16.40
2015,05,24,14,05,16.40
2015,05,24,14,06,16.50
2015,05,24,14,07,16.50
2015,05,24,14,08,16.60
2015,05,24,14,09,16.60
2015,05,24,14,10,16.70
2015,05,24,14,11,16.80
2015,05,24,14,12,16.90
2015,05,24,14,13,16.90
2015,05,24,14,14,17.00
2015,05,24,14,15,17.00
2015,05,24,14,16,17.10
2015,05,24,14,17,17.20
2015,05,24,14,18,17.20
2015,05,24,14,19,17.30
2015,05,24,14,20,17.30
2015,05,24,14,21,17.30
2015,05,24,14,22,17.30
2015,05,24,14,23,17.30
2015,05,24,14,24,17.20
2015,05,24,14,25,17.10
2015,05,24,14,26,17.10
2015,05,24,14,27,17.10
2015,05,24,14,28,17.10
2015,05,24,14,29,17.10
2015,05,24,14,30,17.10
2015,05,24,14,31,17.20
2015,05,24,14,32,17.30
2015,05,24,14,33,17.40
2015,05,24,14,34,17.50
2015,05,24,14,35,17.50
2015,05,24,14,36,17.60
2015,05,24,14,37,17.70
2015,05,24,14,38,17.80
2015,05,24,14,39,17.80
2015,05,24,14,40,17.80
2015,05,24,14,41,17.80
2015,05,24,14,42,17.80
2015,05,24,14,43,17.80
2015,05,24,14,44,17.80
2015,05,24,14,45,17.80
2015,05,24,14,46,17.90
2015,05,24,14,47,17.90
2015,05,24,14,48,17.80
2015,05,24,14,49,17.80
2015,05,24,14,50,17.80
2015,05,24,14,51,17.70
2015,05,24,14,52,17.60
2015,05,24,14,53,17.60
2015,05,24,14,54,17.60
2015,05,24,14,55,17.60
2015,05,24,14,56,17.70
2015,05,24,14,57,17.70
2015,05,24,14,58,17.70
2015,05,24,14,59,17.80
2015,05,24,15,00,17.90
2015,05,24,15,01,17.90
2015,05,24,15,02,18.00
2015,05,24,15,03,18.10
2015,05,24,15,04,18.10
2015,05,24,15,05,18.20
2015,05,24,15,06,18.20
2015,05,24,15,07,18.20
2015,05,24,15,08,18.20
2015,05,24,15,09,18.20
2015,05,24,15,10,18.20
2015,05,24,15,11,18.20
2015,05,24,15,12,18.20
2015,05,24,15,13,18.20
2015,05,24,15,14,18.20
2015,05,24,15,15,18.20
2015,05,24,15,16,18.20
2015,05,24,15,17,18.20
2015,05,24,15,18,18.20
2015,05,24,15,19,18.10
2015,05,24,15,20,18.10
2015,05,24,15,21,18.10
2015,05,24,15,22,18.10
2015,05,24,15,23,18.10
2015,05,24,15,24,18.20
2015,05,24,15,25,18.20
2015,05,24,15,26,18.30
2015,05,24,15,27,18.40
2015,05,24,15,28,18.40
2015,05,24,15,29,18.40
2015,05,24,15,30,18.50
2015,05,24,15,31,18.60
2015,05,24,15,32,18.60
2015,05,24,15,33,18.60
2015,05,24,15,34,18.70
2015,05,24,15,35,18.70
2015,05,24,15,36,18.80
2015,05,24,15,37,18.90
2015,05,24,15,38,18.90
2015,05,24,15,39,18.90
2015,05,24,15,40,19.00
2015,05,24,15,41,18.90
2015,05,24,15,42,18.70
2015,05,24,15,43,18.50
2015,05,24,15,44,18.40
2015,05,24,15,45,18.30
2015,05,24,15,46,18.20
2015,05,24,15,47,18.10
2015,05,24,15,48,18.00
2015,05,24,15,49,17.90
2015,05,24,15,50,18.00
2015,05,24,15,51,18.10
2015,05,24,15,52,18.20
2015,05,24,15,53,18.30
2015,05,24,15,54,18.30
2015,05,24,15,55,18.30
2015,05,24,15,56,18.30
2015,05,24,15,57,18.40
2015,05,24,15,58,18.30
2015,05,24,15,59,18.20
2015,05,24,16,00,18.10
2015,05,24,16,01,18.00
2015,05,24,16,02,17.80
2015,05,24,16,03,17.60
2015,05,24,16,04,17.50
2015,05,24,16,05,17.50
2015,05,24,16,06,17.40
2015,05,24,16,07,17.30
2015,05,24,16,08,17.30
2015,05,24,16,09,17.20
2015,05,24,16,10,17.10
2015,05,24,16,11,17.00
2015,05,24,16,12,17.00
2015,05,24,16,13,17.00
2015,05,24,16,14,17.10
2015,05,24,16,15,17.20
2015,05,24,16,16,17.20
2015,05,24,16,17,17.20
2015,05,24,16,18,17.20
2015,05,24,16,19,17.30
2015,05,24,16,20,17.30
2015,05,24,16,21,17.40
2015,05,24,16,22,17.50
2015,05,24,16,23,17.60
2015,05,24,16,24,17.60
2015,05,24,16,25,17.60
2015,05,24,16,26,17.60
2015,05,24,16,27,17.50
2015,05,24,16,28,17.50
2015,05,24,16,29,17.50
2015,05,24,16,30,17.50
2015,05,24,16,31,17.50
2015,05,24,16,32,17.40
2015,05,24,16,33,17.40
2015,05,24,16,34,17.40
2015,05,24,16,35,17.30
2015,05,24,16,36,17.20
2015,05,24,16,37,17.20
2015,05,24,16,38,17.10
2015,05,24,16,39,17.10
2015,05,24,16,40,17.10
2015,05,24,16,41,17.20
2015,05,24,16,42,17.20
2015,05,24,16,43,17.20
2015,05,24,16,44,17.20
2015,05,24,16,45,17.20
2015,05,24,16,46,17.20
2015,05,24,16,47,17.10
2015,05,24,16,48,17.00
2015,05,24,16,49,16.90
2015,05,24,16,50,16.80
2015,05,24,16,51,16.70
2015,05,24,16,52,16.60
2015,05,24,16,53,16.50
2015,05,24,16,54,16.40
2015,05,24,16,55,16.40
2015,05,24,16,56,16.40
2015,05,24,16,57,16.40
2015,05,24,16,58,16.50
2015,05,24,16,59,16.50
2015,05,24,17,00,16.40
2015,05,24,17,01,16.50
2015,05,24,17,02,16.50
2015,05,24,17,03,16.50
2015,05,24,17,04,16.50
2015,05,24,17,05,16.50
2015,05,24,17,06,16.60
2015,05,24,17,07,16.70
2015,05,24,17,08,16.70
2015,05,24,17,09,16.80
2015,05,24,17,10,16.90
2015,05,24,17,11,17.00
2015,05,24,17,12,17.00
2015,05,24,17,13,17.00
2015,05,24,17,14,17.10
2015,05,24,17,15,17.10
2015,05,24,17,16,17.00
2015,05,24,17,17,17.00
2015,05,24,17,18,17.00
2015,05,24,17,19,16.90