Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,16,00,00,20.90
2007,08,16,00,01,21.00
2007,08,16,00,02,21.10
2007,08,16,00,03,21.20
2007,08,16,00,04,21.30
2007,08,16,00,05,21.30
2007,08,16,00,06,21.40
2007,08,16,00,07,21.50
2007,08,16,00,08,21.60
2007,08,16,00,09,21.50
2007,08,16,00,10,21.50
2007,08,16,00,11,21.40
2007,08,16,00,12,21.40
2007,08,16,00,13,21.30
2007,08,16,00,14,21.30
2007,08,16,00,15,21.30
2007,08,16,00,16,21.20
2007,08,16,00,17,21.20
2007,08,16,00,18,21.20
2007,08,16,00,19,21.10
2007,08,16,00,20,21.10
2007,08,16,00,21,21.00
2007,08,16,00,22,20.90
2007,08,16,00,23,20.80
2007,08,16,00,24,20.80
2007,08,16,00,25,20.70
2007,08,16,00,26,20.60
2007,08,16,00,27,20.50
2007,08,16,00,28,20.40
2007,08,16,00,29,20.30
2007,08,16,00,30,20.30
2007,08,16,00,31,20.20
2007,08,16,00,32,20.20
2007,08,16,00,33,20.30
2007,08,16,00,34,20.30
2007,08,16,00,35,20.30
2007,08,16,00,36,20.30
2007,08,16,00,37,20.30
2007,08,16,00,38,20.30
2007,08,16,00,39,20.30
2007,08,16,00,40,20.30
2007,08,16,00,41,20.30
2007,08,16,00,42,20.30
2007,08,16,00,43,20.40
2007,08,16,00,44,20.40
2007,08,16,00,45,20.50
2007,08,16,00,46,20.60
2007,08,16,00,47,20.60
2007,08,16,00,48,20.60
2007,08,16,00,49,20.70
2007,08,16,00,50,20.70
2007,08,16,00,51,20.70
2007,08,16,00,52,20.70
2007,08,16,00,53,20.70
2007,08,16,00,54,20.60
2007,08,16,00,55,20.60
2007,08,16,00,56,20.60
2007,08,16,00,57,20.60
2007,08,16,00,58,20.60
2007,08,16,00,59,20.60
2007,08,16,01,00,20.60
2007,08,16,01,01,20.60
2007,08,16,01,02,20.70
2007,08,16,01,03,20.70
2007,08,16,01,04,20.70
2007,08,16,01,05,20.70
2007,08,16,01,06,20.70
2007,08,16,01,07,20.60
2007,08,16,01,08,20.50
2007,08,16,01,09,20.40
2007,08,16,01,10,20.30
2007,08,16,01,11,20.20
2007,08,16,01,12,20.20
2007,08,16,01,13,20.10
2007,08,16,01,14,20.00
2007,08,16,01,15,19.90
2007,08,16,01,16,19.90
2007,08,16,01,17,19.80
2007,08,16,01,18,19.80
2007,08,16,01,19,19.70
2007,08,16,01,20,19.70
2007,08,16,01,21,19.60
2007,08,16,01,22,19.60
2007,08,16,01,23,19.60
2007,08,16,01,24,19.50
2007,08,16,01,25,19.50
2007,08,16,01,26,19.50
2007,08,16,01,27,19.40
2007,08,16,01,28,19.40
2007,08,16,01,29,19.40
2007,08,16,01,30,19.30
2007,08,16,01,31,19.30
2007,08,16,01,32,19.30
2007,08,16,01,33,19.20
2007,08,16,01,34,19.20
2007,08,16,01,35,19.20
2007,08,16,01,36,19.20
2007,08,16,01,37,19.20
2007,08,16,01,38,19.20
2007,08,16,01,39,19.30
2007,08,16,01,40,19.30
2007,08,16,01,41,19.30
2007,08,16,01,42,19.30
2007,08,16,01,43,19.30
2007,08,16,01,44,19.30
2007,08,16,01,45,19.30
2007,08,16,01,46,19.30
2007,08,16,01,47,19.30
2007,08,16,01,48,19.30
2007,08,16,01,49,19.30
2007,08,16,01,50,19.30
2007,08,16,01,51,19.30
2007,08,16,01,52,19.30
2007,08,16,01,53,19.30
2007,08,16,01,54,19.30
2007,08,16,01,55,19.30
2007,08,16,01,56,19.30
2007,08,16,01,57,19.30
2007,08,16,01,58,19.30
2007,08,16,01,59,19.30
2007,08,16,02,00,19.30
2007,08,16,02,01,19.30
2007,08,16,02,02,19.30
2007,08,16,02,03,19.20
2007,08,16,02,04,19.20
2007,08,16,02,05,19.20
2007,08,16,02,06,19.20
2007,08,16,02,07,19.10
2007,08,16,02,08,19.10
2007,08,16,02,09,19.00
2007,08,16,02,10,18.90
2007,08,16,02,11,18.90
2007,08,16,02,12,18.80
2007,08,16,02,13,18.80
2007,08,16,02,14,18.80
2007,08,16,02,15,18.70
2007,08,16,02,16,18.70
2007,08,16,02,17,18.60
2007,08,16,02,18,18.60
2007,08,16,02,19,18.60
2007,08,16,02,20,18.60
2007,08,16,02,21,18.50
2007,08,16,02,22,18.50
2007,08,16,02,23,18.50
2007,08,16,02,24,18.40
2007,08,16,02,25,18.40
2007,08,16,02,26,18.40
2007,08,16,02,27,18.40
2007,08,16,02,28,18.30
2007,08,16,02,29,18.20
2007,08,16,02,30,18.10
2007,08,16,02,31,18.00
2007,08,16,02,32,17.90
2007,08,16,02,33,17.80
2007,08,16,02,34,17.70
2007,08,16,02,35,17.70
2007,08,16,02,36,17.70
2007,08,16,02,37,17.70
2007,08,16,02,38,17.70
2007,08,16,02,39,17.70
2007,08,16,02,40,17.70
2007,08,16,02,41,17.60
2007,08,16,02,42,17.60
2007,08,16,02,43,17.50
2007,08,16,02,44,17.40
2007,08,16,02,45,17.40
2007,08,16,02,46,17.40
2007,08,16,02,47,17.30
2007,08,16,02,48,17.30
2007,08,16,02,49,17.20
2007,08,16,02,50,17.10
2007,08,16,02,51,17.10
2007,08,16,02,52,17.10
2007,08,16,02,53,17.10
2007,08,16,02,54,17.10
2007,08,16,02,55,17.10
2007,08,16,02,56,17.10
2007,08,16,02,57,17.00
2007,08,16,02,58,16.90
2007,08,16,02,59,16.80
2007,08,16,03,00,16.70
2007,08,16,03,01,16.70
2007,08,16,03,02,16.70
2007,08,16,03,03,16.80
2007,08,16,03,04,16.80
2007,08,16,03,05,16.80
2007,08,16,03,06,16.70
2007,08,16,03,07,16.70
2007,08,16,03,08,16.70
2007,08,16,03,09,16.60
2007,08,16,03,10,16.60
2007,08,16,03,11,16.50
2007,08,16,03,12,16.50
2007,08,16,03,13,16.40
2007,08,16,03,14,16.40
2007,08,16,03,15,16.30
2007,08,16,03,16,16.30
2007,08,16,03,17,16.30
2007,08,16,03,18,16.20
2007,08,16,03,19,16.20
2007,08,16,03,20,16.10
2007,08,16,03,21,16.10
2007,08,16,03,22,16.00
2007,08,16,03,23,15.90
2007,08,16,03,24,15.80
2007,08,16,03,25,15.80
2007,08,16,03,26,15.80
2007,08,16,03,27,15.80
2007,08,16,03,28,15.70
2007,08,16,03,29,15.70
2007,08,16,03,30,15.70
2007,08,16,03,31,15.70
2007,08,16,03,32,15.70
2007,08,16,03,33,15.70
2007,08,16,03,34,15.70
2007,08,16,03,35,15.80
2007,08,16,03,36,15.80
2007,08,16,03,37,15.80
2007,08,16,03,38,15.90
2007,08,16,03,39,15.90
2007,08,16,03,40,15.90
2007,08,16,03,41,15.90
2007,08,16,03,42,16.00
2007,08,16,03,43,16.00
2007,08,16,03,44,16.00
2007,08,16,03,45,16.00
2007,08,16,03,46,16.00
2007,08,16,03,47,15.90
2007,08,16,03,48,15.80
2007,08,16,03,49,15.80
2007,08,16,03,50,15.70
2007,08,16,03,51,15.70
2007,08,16,03,52,15.60
2007,08,16,03,53,15.60
2007,08,16,03,54,15.60
2007,08,16,03,55,15.70
2007,08,16,03,56,15.80
2007,08,16,03,57,15.80
2007,08,16,03,58,15.90
2007,08,16,03,59,16.00
2007,08,16,04,00,16.10
2007,08,16,04,01,16.10
2007,08,16,04,02,16.20
2007,08,16,04,03,16.30
2007,08,16,04,04,16.30
2007,08,16,04,05,16.30
2007,08,16,04,06,16.30
2007,08,16,04,07,16.30
2007,08,16,04,08,16.30
2007,08,16,04,09,16.30
2007,08,16,04,10,16.20
2007,08,16,04,11,16.20
2007,08,16,04,12,16.10
2007,08,16,04,13,16.10
2007,08,16,04,14,16.00
2007,08,16,04,15,15.90
2007,08,16,04,16,15.90
2007,08,16,04,17,15.80
2007,08,16,04,18,15.80
2007,08,16,04,19,15.80
2007,08,16,04,20,15.70
2007,08,16,04,21,15.70
2007,08,16,04,22,15.70
2007,08,16,04,23,15.70
2007,08,16,04,24,15.60
2007,08,16,04,25,15.70
2007,08,16,04,26,15.70
2007,08,16,04,27,15.80
2007,08,16,04,28,15.80
2007,08,16,04,29,15.90
2007,08,16,04,30,15.90
2007,08,16,04,31,15.90
2007,08,16,04,32,15.90
2007,08,16,04,33,15.90
2007,08,16,04,34,16.00
2007,08,16,04,35,16.00
2007,08,16,04,36,16.00
2007,08,16,04,37,16.00
2007,08,16,04,38,16.00
2007,08,16,04,39,16.10
2007,08,16,04,40,16.10
2007,08,16,04,41,16.20
2007,08,16,04,42,16.30
2007,08,16,04,43,16.30
2007,08,16,04,44,16.30
2007,08,16,04,45,16.30
2007,08,16,04,46,16.30
2007,08,16,04,47,16.30
2007,08,16,04,48,16.30
2007,08,16,04,49,16.30
2007,08,16,04,50,16.30
2007,08,16,04,51,16.30
2007,08,16,04,52,16.30
2007,08,16,04,53,16.30
2007,08,16,04,54,16.20
2007,08,16,04,55,16.10
2007,08,16,04,56,15.90
2007,08,16,04,57,15.80
2007,08,16,04,58,15.60
2007,08,16,04,59,15.50
2007,08,16,05,00,15.40
2007,08,16,05,01,15.30
2007,08,16,05,02,15.20
2007,08,16,05,03,15.20
2007,08,16,05,04,15.10
2007,08,16,05,05,15.00
2007,08,16,05,06,15.00
2007,08,16,05,07,15.00
2007,08,16,05,08,15.00
2007,08,16,05,09,15.00
2007,08,16,05,10,15.00
2007,08,16,05,11,15.00
2007,08,16,05,12,15.00
2007,08,16,05,13,15.00
2007,08,16,05,14,15.00
2007,08,16,05,15,15.00
2007,08,16,05,16,15.00
2007,08,16,05,17,15.00
2007,08,16,05,18,15.10
2007,08,16,05,19,15.20
2007,08,16,05,20,15.20
2007,08,16,05,21,15.30
2007,08,16,05,22,15.40
2007,08,16,05,23,15.50
2007,08,16,05,24,15.60
2007,08,16,05,25,15.60
2007,08,16,05,26,15.70
2007,08,16,05,27,15.80
2007,08,16,05,28,15.80
2007,08,16,05,29,16.00
2007,08,16,05,30,16.10
2007,08,16,05,31,16.20
2007,08,16,05,32,16.30
2007,08,16,05,33,16.30
2007,08,16,05,34,16.40
2007,08,16,05,35,16.40
2007,08,16,05,36,16.30
2007,08,16,05,37,16.30
2007,08,16,05,38,16.30
2007,08,16,05,39,16.20
2007,08,16,05,40,16.20
2007,08,16,05,41,16.20
2007,08,16,05,42,16.20
2007,08,16,05,43,16.20
2007,08,16,05,44,16.20
2007,08,16,05,45,16.20
2007,08,16,05,46,16.20
2007,08,16,05,47,16.20
2007,08,16,05,48,16.30
2007,08,16,05,49,16.30
2007,08,16,05,50,16.30
2007,08,16,05,51,16.30
2007,08,16,05,52,16.30
2007,08,16,05,53,16.30
2007,08,16,05,54,16.30
2007,08,16,05,55,16.30
2007,08,16,05,56,16.30
2007,08,16,05,57,16.30
2007,08,16,05,58,16.30
2007,08,16,05,59,16.30
2007,08,16,06,00,16.30
2007,08,16,06,01,16.30
2007,08,16,06,02,16.30
2007,08,16,06,03,16.30
2007,08,16,06,04,16.30
2007,08,16,06,05,16.30
2007,08,16,06,06,16.30
2007,08,16,06,07,16.30
2007,08,16,06,08,16.30
2007,08,16,06,09,16.30
2007,08,16,06,10,16.40
2007,08,16,06,11,16.40
2007,08,16,06,12,16.40
2007,08,16,06,13,16.40
2007,08,16,06,14,16.40
2007,08,16,06,15,16.40
2007,08,16,06,16,16.40
2007,08,16,06,17,16.40
2007,08,16,06,18,16.30
2007,08,16,06,19,16.30
2007,08,16,06,20,16.30
2007,08,16,06,21,16.20
2007,08,16,06,22,16.20
2007,08,16,06,23,16.20
2007,08,16,06,24,16.10
2007,08,16,06,25,16.10
2007,08,16,06,26,16.00
2007,08,16,06,27,16.00
2007,08,16,06,28,15.90
2007,08,16,06,29,15.90
2007,08,16,06,30,15.80
2007,08,16,06,31,15.80
2007,08,16,06,32,15.80
2007,08,16,06,33,15.80
2007,08,16,06,34,15.80
2007,08,16,06,35,15.80
2007,08,16,06,36,15.80
2007,08,16,06,37,15.80
2007,08,16,06,38,15.80
2007,08,16,06,39,15.80
2007,08,16,06,40,15.80
2007,08,16,06,41,15.90
2007,08,16,06,42,15.90
2007,08,16,06,43,15.90
2007,08,16,06,44,15.90
2007,08,16,06,45,15.90
2007,08,16,06,46,15.90
2007,08,16,06,47,15.90
2007,08,16,06,48,16.00
2007,08,16,06,49,16.00
2007,08,16,06,50,16.10
2007,08,16,06,51,16.10
2007,08,16,06,52,16.20
2007,08,16,06,53,16.20
2007,08,16,06,54,16.20
2007,08,16,06,55,16.20
2007,08,16,06,56,16.20
2007,08,16,06,57,16.30
2007,08,16,06,58,16.30
2007,08,16,06,59,16.30
2007,08,16,07,00,16.30
2007,08,16,07,01,16.30
2007,08,16,07,02,16.40
2007,08,16,07,03,16.40
2007,08,16,07,04,16.40
2007,08,16,07,05,16.40
2007,08,16,07,06,16.40
2007,08,16,07,07,16.40
2007,08,16,07,08,16.40
2007,08,16,07,09,16.40
2007,08,16,07,10,16.40
2007,08,16,07,11,16.40
2007,08,16,07,12,16.40
2007,08,16,07,13,16.50
2007,08,16,07,14,16.50
2007,08,16,07,15,16.50
2007,08,16,07,16,16.50
2007,08,16,07,17,16.50
2007,08,16,07,18,16.40
2007,08,16,07,19,16.40
2007,08,16,07,20,16.40
2007,08,16,07,21,16.40
2007,08,16,07,22,16.40
2007,08,16,07,23,16.40
2007,08,16,07,24,16.40
2007,08,16,07,25,16.40
2007,08,16,07,26,16.40
2007,08,16,07,27,16.40
2007,08,16,07,28,16.40
2007,08,16,07,29,16.40
2007,08,16,07,30,16.40
2007,08,16,07,31,16.40
2007,08,16,07,32,16.40
2007,08,16,07,33,16.40
2007,08,16,07,34,16.40
2007,08,16,07,35,16.40
2007,08,16,07,36,16.40
2007,08,16,07,37,16.40
2007,08,16,07,38,16.40
2007,08,16,07,39,16.40
2007,08,16,07,40,16.40
2007,08,16,07,41,16.40
2007,08,16,07,42,16.40
2007,08,16,07,43,16.40
2007,08,16,07,44,16.40
2007,08,16,07,45,16.40
2007,08,16,07,46,16.40
2007,08,16,07,47,16.40
2007,08,16,07,48,16.40
2007,08,16,07,49,16.40
2007,08,16,07,50,16.40
2007,08,16,07,51,16.40
2007,08,16,07,52,16.40
2007,08,16,07,53,16.40
2007,08,16,07,54,16.30
2007,08,16,07,55,16.30
2007,08,16,07,56,16.30
2007,08,16,07,57,16.30
2007,08,16,07,58,16.30
2007,08,16,07,59,16.30
2007,08,16,08,00,16.30
2007,08,16,08,01,16.30
2007,08,16,08,02,16.30
2007,08,16,08,03,16.30
2007,08,16,08,04,16.30
2007,08,16,08,05,16.30
2007,08,16,08,06,16.40
2007,08,16,08,07,16.40
2007,08,16,08,08,16.40
2007,08,16,08,09,16.40
2007,08,16,08,10,16.40
2007,08,16,08,11,16.50
2007,08,16,08,12,16.50
2007,08,16,08,13,16.50
2007,08,16,08,14,16.60
2007,08,16,08,15,16.60
2007,08,16,08,16,16.60
2007,08,16,08,17,16.60
2007,08,16,08,18,16.60
2007,08,16,08,19,16.70
2007,08,16,08,20,16.70
2007,08,16,08,21,16.70
2007,08,16,08,22,16.70
2007,08,16,08,23,16.70
2007,08,16,08,24,16.70
2007,08,16,08,25,16.70
2007,08,16,08,26,16.80
2007,08,16,08,27,16.80
2007,08,16,08,28,16.80
2007,08,16,08,29,16.80
2007,08,16,08,30,16.80
2007,08,16,08,31,16.80
2007,08,16,08,32,16.80
2007,08,16,08,33,16.80
2007,08,16,08,34,16.80
2007,08,16,08,35,16.80
2007,08,16,08,36,16.80
2007,08,16,08,37,16.90
2007,08,16,08,38,16.90
2007,08,16,08,39,16.90
2007,08,16,08,40,16.90
2007,08,16,08,41,16.90
2007,08,16,08,42,16.90
2007,08,16,08,43,16.90
2007,08,16,08,44,16.90
2007,08,16,08,45,16.90
2007,08,16,08,46,17.00
2007,08,16,08,47,17.00
2007,08,16,08,48,17.00
2007,08,16,08,49,17.10
2007,08,16,08,50,17.10
2007,08,16,08,51,17.10
2007,08,16,08,52,17.10
2007,08,16,08,53,17.10
2007,08,16,08,54,17.10
2007,08,16,08,55,17.10
2007,08,16,08,56,17.10
2007,08,16,08,57,17.10
2007,08,16,08,58,17.10
2007,08,16,08,59,17.10
2007,08,16,09,00,17.10
2007,08,16,09,01,17.10
2007,08,16,09,02,17.10
2007,08,16,09,03,17.10
2007,08,16,09,04,17.10
2007,08,16,09,05,17.00
2007,08,16,09,06,17.00
2007,08,16,09,07,17.00
2007,08,16,09,08,16.90
2007,08,16,09,09,16.90
2007,08,16,09,10,16.90
2007,08,16,09,11,16.90
2007,08,16,09,12,16.90
2007,08,16,09,13,16.90
2007,08,16,09,14,16.90
2007,08,16,09,15,16.90
2007,08,16,09,16,17.00
2007,08,16,09,17,17.00
2007,08,16,09,18,17.00
2007,08,16,09,19,17.00
2007,08,16,09,20,17.00
2007,08,16,09,21,17.00
2007,08,16,09,22,17.00
2007,08,16,09,23,17.00
2007,08,16,09,24,17.00
2007,08,16,09,25,16.90
2007,08,16,09,26,16.90
2007,08,16,09,27,16.90
2007,08,16,09,28,16.90
2007,08,16,09,29,16.90
2007,08,16,09,30,16.90
2007,08,16,09,31,16.90
2007,08,16,09,32,16.90
2007,08,16,09,33,16.90
2007,08,16,09,34,16.90
2007,08,16,09,35,16.90
2007,08,16,09,36,16.90
2007,08,16,09,37,16.90
2007,08,16,09,38,16.90
2007,08,16,09,39,16.80
2007,08,16,09,40,16.90
2007,08,16,09,41,16.90
2007,08,16,09,42,16.90
2007,08,16,09,43,16.90
2007,08,16,09,44,16.90
2007,08,16,09,45,16.90
2007,08,16,09,46,16.90
2007,08,16,09,47,16.80
2007,08,16,09,48,16.80
2007,08,16,09,49,16.80
2007,08,16,09,50,16.80
2007,08,16,09,51,16.70
2007,08,16,09,52,16.70
2007,08,16,09,53,16.70
2007,08,16,09,54,16.70
2007,08,16,09,55,16.70
2007,08,16,09,56,16.70
2007,08,16,09,57,16.70
2007,08,16,09,58,16.70
2007,08,16,09,59,16.70
2007,08,16,10,00,16.70
2007,08,16,10,01,16.70
2007,08,16,10,02,16.70
2007,08,16,10,03,16.60
2007,08,16,10,04,16.60
2007,08,16,10,05,16.60
2007,08,16,10,06,16.60
2007,08,16,10,07,16.60
2007,08,16,10,08,16.60
2007,08,16,10,09,16.60
2007,08,16,10,10,16.50
2007,08,16,10,11,16.50
2007,08,16,10,12,16.50
2007,08,16,10,13,16.50
2007,08,16,10,14,16.50
2007,08,16,10,15,16.50
2007,08,16,10,16,16.50
2007,08,16,10,17,16.50
2007,08,16,10,18,16.50
2007,08,16,10,19,16.50
2007,08,16,10,20,16.50
2007,08,16,10,21,16.50
2007,08,16,10,22,16.50
2007,08,16,10,23,16.50
2007,08,16,10,24,16.40
2007,08,16,10,25,16.40
2007,08,16,10,26,16.40
2007,08,16,10,27,16.40
2007,08,16,10,28,16.40
2007,08,16,10,29,16.40
2007,08,16,10,30,16.30
2007,08,16,10,31,16.30
2007,08,16,10,32,16.30
2007,08,16,10,33,16.20
2007,08,16,10,34,16.20
2007,08,16,10,35,16.20
2007,08,16,10,36,16.20
2007,08,16,10,37,16.10
2007,08,16,10,38,16.10
2007,08,16,10,39,16.10
2007,08,16,10,40,16.10
2007,08,16,10,41,16.10
2007,08,16,10,42,16.10
2007,08,16,10,43,16.00
2007,08,16,10,44,16.00
2007,08,16,10,45,16.00
2007,08,16,10,46,16.00
2007,08,16,10,47,16.00
2007,08,16,10,48,16.10
2007,08,16,10,49,16.00
2007,08,16,10,50,16.00
2007,08,16,10,51,16.00
2007,08,16,10,52,16.10
2007,08,16,10,53,16.10
2007,08,16,10,54,16.10
2007,08,16,10,55,16.10
2007,08,16,10,56,16.10
2007,08,16,10,57,16.10
2007,08,16,10,58,16.10
2007,08,16,10,59,16.10
2007,08,16,11,00,16.10
2007,08,16,11,01,16.10
2007,08,16,11,02,16.10
2007,08,16,11,03,16.20
2007,08,16,11,04,16.20
2007,08,16,11,05,16.20
2007,08,16,11,06,16.20
2007,08,16,11,07,16.20
2007,08,16,11,08,16.20
2007,08,16,11,09,16.30
2007,08,16,11,10,16.30
2007,08,16,11,11,16.30
2007,08,16,11,12,16.40
2007,08,16,11,13,16.40
2007,08,16,11,14,16.40
2007,08,16,11,15,16.50
2007,08,16,11,16,16.50
2007,08,16,11,17,16.50
2007,08,16,11,18,16.50
2007,08,16,11,19,16.50
2007,08,16,11,20,16.40
2007,08,16,11,21,16.40
2007,08,16,11,22,16.40
2007,08,16,11,23,16.50
2007,08,16,11,24,16.50
2007,08,16,11,25,16.60
2007,08,16,11,26,16.60
2007,08,16,11,27,16.60
2007,08,16,11,28,16.60
2007,08,16,11,29,16.60
2007,08,16,11,30,16.60
2007,08,16,11,31,16.60
2007,08,16,11,32,16.70
2007,08,16,11,33,16.70
2007,08,16,11,34,16.70
2007,08,16,11,35,16.80
2007,08,16,11,36,16.90
2007,08,16,11,37,16.90
2007,08,16,11,38,17.00
2007,08,16,11,39,17.00
2007,08,16,11,40,17.10
2007,08,16,11,41,17.10
2007,08,16,11,42,17.10
2007,08,16,11,43,17.20
2007,08,16,11,44,17.20
2007,08,16,11,45,17.20
2007,08,16,11,46,17.20
2007,08,16,11,47,17.20
2007,08,16,11,48,17.20
2007,08,16,11,49,17.20
2007,08,16,11,50,17.20
2007,08,16,11,51,17.20
2007,08,16,11,52,17.20
2007,08,16,11,53,17.20
2007,08,16,11,54,17.10
2007,08,16,11,55,17.10
2007,08,16,11,56,17.00
2007,08,16,11,57,17.00
2007,08,16,11,58,17.10
2007,08,16,11,59,17.10
2007,08,16,12,00,17.10
2007,08,16,12,01,17.10
2007,08,16,12,02,17.20
2007,08,16,12,03,17.20
2007,08,16,12,04,17.30
2007,08,16,12,05,17.30
2007,08,16,12,06,17.30
2007,08,16,12,07,17.30
2007,08,16,12,08,17.40
2007,08,16,12,09,17.40
2007,08,16,12,10,17.50
2007,08,16,12,11,17.50
2007,08,16,12,12,17.60
2007,08,16,12,13,17.60
2007,08,16,12,14,17.60
2007,08,16,12,15,17.60
2007,08,16,12,16,17.60
2007,08,16,12,17,17.60
2007,08,16,12,18,17.60
2007,08,16,12,19,17.60
2007,08,16,12,20,17.60
2007,08,16,12,21,17.60
2007,08,16,12,22,17.60
2007,08,16,12,23,17.60
2007,08,16,12,24,17.60
2007,08,16,12,25,17.70
2007,08,16,12,26,17.70
2007,08,16,12,27,17.80
2007,08,16,12,28,17.80
2007,08,16,12,29,17.80
2007,08,16,12,30,17.80
2007,08,16,12,31,17.80
2007,08,16,12,32,17.80
2007,08,16,12,33,17.80
2007,08,16,12,34,17.80
2007,08,16,12,35,17.90
2007,08,16,12,36,17.90
2007,08,16,12,37,18.00
2007,08,16,12,38,18.00
2007,08,16,12,39,18.00
2007,08,16,12,40,18.00
2007,08,16,12,41,18.00
2007,08,16,12,42,17.90
2007,08,16,12,43,17.90
2007,08,16,12,44,17.80
2007,08,16,12,45,17.90
2007,08,16,12,46,17.80
2007,08,16,12,47,17.80
2007,08,16,12,48,17.80
2007,08,16,12,49,17.90
2007,08,16,12,50,18.00
2007,08,16,12,51,18.00
2007,08,16,12,52,18.00
2007,08,16,12,53,18.00
2007,08,16,12,54,18.00
2007,08,16,12,55,18.10
2007,08,16,12,56,18.20
2007,08,16,12,57,18.30
2007,08,16,12,58,18.40
2007,08,16,12,59,18.50
2007,08,16,13,00,18.50
2007,08,16,13,01,18.50
2007,08,16,13,02,18.60
2007,08,16,13,03,18.70
2007,08,16,13,04,18.70
2007,08,16,13,05,18.80
2007,08,16,13,06,18.90
2007,08,16,13,07,18.90
2007,08,16,13,08,18.90
2007,08,16,13,09,18.90
2007,08,16,13,10,18.90
2007,08,16,13,11,18.90
2007,08,16,13,12,18.90
2007,08,16,13,13,18.80
2007,08,16,13,14,18.80
2007,08,16,13,15,18.80
2007,08,16,13,16,18.70
2007,08,16,13,17,18.70
2007,08,16,13,18,18.70
2007,08,16,13,19,18.70
2007,08,16,13,20,18.70
2007,08,16,13,21,18.60
2007,08,16,13,22,18.60
2007,08,16,13,23,18.70
2007,08,16,13,24,18.70
2007,08,16,13,25,18.80
2007,08,16,13,26,18.80
2007,08,16,13,27,18.80
2007,08,16,13,28,18.80
2007,08,16,13,29,18.80
2007,08,16,13,30,18.80
2007,08,16,13,31,18.80
2007,08,16,13,32,18.70
2007,08,16,13,33,18.70
2007,08,16,13,34,18.60
2007,08,16,13,35,18.50
2007,08,16,13,36,18.50
2007,08,16,13,37,18.50
2007,08,16,13,38,18.50
2007,08,16,13,39,18.50
2007,08,16,13,40,18.50
2007,08,16,13,41,18.40
2007,08,16,13,42,18.40
2007,08,16,13,43,18.40
2007,08,16,13,44,18.30
2007,08,16,13,45,18.30
2007,08,16,13,46,18.30
2007,08,16,13,47,18.30
2007,08,16,13,48,18.30
2007,08,16,13,49,18.30
2007,08,16,13,50,18.30
2007,08,16,13,51,18.30
2007,08,16,13,52,18.40
2007,08,16,13,53,18.40
2007,08,16,13,54,18.30
2007,08,16,13,55,18.30
2007,08,16,13,56,18.30
2007,08,16,13,57,18.30
2007,08,16,13,58,18.30
2007,08,16,13,59,18.30
2007,08,16,14,00,18.30
2007,08,16,14,01,18.30
2007,08,16,14,02,18.30
2007,08,16,14,03,18.30
2007,08,16,14,04,18.30
2007,08,16,14,05,18.30
2007,08,16,14,06,18.30
2007,08,16,14,07,18.20
2007,08,16,14,08,18.20
2007,08,16,14,09,18.20
2007,08,16,14,10,18.20
2007,08,16,14,11,18.20
2007,08,16,14,12,18.20
2007,08,16,14,13,18.20
2007,08,16,14,14,18.20
2007,08,16,14,15,18.10
2007,08,16,14,16,18.10
2007,08,16,14,17,18.00
2007,08,16,14,18,18.00
2007,08,16,14,19,18.10
2007,08,16,14,20,18.10
2007,08,16,14,21,18.10
2007,08,16,14,22,18.10
2007,08,16,14,23,18.10
2007,08,16,14,24,18.10
2007,08,16,14,25,18.10
2007,08,16,14,26,18.10
2007,08,16,14,27,18.10
2007,08,16,14,28,18.10
2007,08,16,14,29,18.10
2007,08,16,14,30,18.20
2007,08,16,14,31,18.20
2007,08,16,14,32,18.20
2007,08,16,14,33,18.30
2007,08,16,14,34,18.20
2007,08,16,14,35,18.20
2007,08,16,14,36,18.20
2007,08,16,14,37,18.20
2007,08,16,14,38,18.20
2007,08,16,14,39,18.20
2007,08,16,14,40,18.20
2007,08,16,14,41,18.20
2007,08,16,14,42,18.20
2007,08,16,14,43,18.30
2007,08,16,14,44,18.30
2007,08,16,14,45,18.30
2007,08,16,14,46,18.20
2007,08,16,14,47,18.20
2007,08,16,14,48,18.20
2007,08,16,14,49,18.20
2007,08,16,14,50,18.20
2007,08,16,14,51,18.10
2007,08,16,14,52,18.10
2007,08,16,14,53,18.10
2007,08,16,14,54,18.10
2007,08,16,14,55,18.10
2007,08,16,14,56,18.00
2007,08,16,14,57,17.90
2007,08,16,14,58,17.90
2007,08,16,14,59,17.80
2007,08,16,15,00,17.80
2007,08,16,15,01,17.80
2007,08,16,15,02,17.70
2007,08,16,15,03,17.70
2007,08,16,15,04,17.60
2007,08,16,15,05,17.60
2007,08,16,15,06,17.50
2007,08,16,15,07,17.50
2007,08,16,15,08,17.50
2007,08,16,15,09,17.40
2007,08,16,15,10,17.40
2007,08,16,15,11,17.40
2007,08,16,15,12,17.40
2007,08,16,15,13,17.30
2007,08,16,15,14,17.30
2007,08,16,15,15,17.40
2007,08,16,15,16,17.30
2007,08,16,15,17,17.30
2007,08,16,15,18,17.30
2007,08,16,15,19,17.30
2007,08,16,15,20,17.40
2007,08,16,15,21,17.40
2007,08,16,15,22,17.40
2007,08,16,15,23,17.40
2007,08,16,15,24,17.40
2007,08,16,15,25,17.40
2007,08,16,15,26,17.40
2007,08,16,15,27,17.40
2007,08,16,15,28,17.30
2007,08,16,15,29,17.30
2007,08,16,15,30,17.40
2007,08,16,15,31,17.40
2007,08,16,15,32,17.40
2007,08,16,15,33,17.40
2007,08,16,15,34,17.30
2007,08,16,15,35,17.30
2007,08,16,15,36,17.30
2007,08,16,15,37,17.30
2007,08,16,15,38,17.30
2007,08,16,15,39,17.30
2007,08,16,15,40,17.30
2007,08,16,15,41,17.30
2007,08,16,15,42,17.30
2007,08,16,15,43,17.30
2007,08,16,15,44,17.30
2007,08,16,15,45,17.40
2007,08,16,15,46,17.40
2007,08,16,15,47,17.40
2007,08,16,15,48,17.40
2007,08,16,15,49,17.40
2007,08,16,15,50,17.40
2007,08,16,15,51,17.40
2007,08,16,15,52,17.30
2007,08,16,15,53,17.30
2007,08,16,15,54,17.20
2007,08,16,15,55,17.20
2007,08,16,15,56,17.10
2007,08,16,15,57,17.10
2007,08,16,15,58,17.10
2007,08,16,15,59,17.10
2007,08,16,16,00,17.00
2007,08,16,16,01,16.90
2007,08,16,16,02,16.90
2007,08,16,16,03,16.90
2007,08,16,16,04,16.90
2007,08,16,16,05,16.80
2007,08,16,16,06,16.80
2007,08,16,16,07,16.80
2007,08,16,16,08,16.80
2007,08,16,16,09,16.90
2007,08,16,16,10,16.90
2007,08,16,16,11,16.90
2007,08,16,16,12,16.90
2007,08,16,16,13,16.90
2007,08,16,16,14,16.90
2007,08,16,16,15,16.90
2007,08,16,16,16,16.90
2007,08,16,16,17,16.90
2007,08,16,16,18,16.90
2007,08,16,16,19,16.90
2007,08,16,16,20,16.90
2007,08,16,16,21,17.00
2007,08,16,16,22,17.00
2007,08,16,16,23,17.00
2007,08,16,16,24,17.00
2007,08,16,16,25,17.00
2007,08,16,16,26,17.10
2007,08,16,16,27,17.10
2007,08,16,16,28,17.10
2007,08,16,16,29,17.10
2007,08,16,16,30,17.10
2007,08,16,16,31,17.20
2007,08,16,16,32,17.20
2007,08,16,16,33,17.20
2007,08,16,16,34,17.20
2007,08,16,16,35,17.20
2007,08,16,16,36,17.20
2007,08,16,16,37,17.20
2007,08,16,16,38,17.20
2007,08,16,16,39,17.20
2007,08,16,16,40,17.20
2007,08,16,16,41,17.30
2007,08,16,16,42,17.30
2007,08,16,16,43,17.30
2007,08,16,16,44,17.30
2007,08,16,16,45,17.20
2007,08,16,16,46,17.10
2007,08,16,16,47,17.10
2007,08,16,16,48,17.00
2007,08,16,16,49,16.90
2007,08,16,16,50,16.80
2007,08,16,16,51,16.80
2007,08,16,16,52,16.70
2007,08,16,16,53,16.70
2007,08,16,16,54,16.60
2007,08,16,16,55,16.60
2007,08,16,16,56,16.50
2007,08,16,16,57,16.50
2007,08,16,16,58,16.40
2007,08,16,16,59,16.40
2007,08,16,17,00,16.30
2007,08,16,17,01,16.30
2007,08,16,17,02,16.20
2007,08,16,17,03,16.10
2007,08,16,17,04,16.00
2007,08,16,17,05,16.00
2007,08,16,17,06,15.90
2007,08,16,17,07,15.80
2007,08,16,17,08,15.80
2007,08,16,17,09,15.70
2007,08,16,17,10,15.70
2007,08,16,17,11,15.70
2007,08,16,17,12,15.70
2007,08,16,17,13,15.70
2007,08,16,17,14,15.60
2007,08,16,17,15,15.60
2007,08,16,17,16,15.60
2007,08,16,17,17,15.60
2007,08,16,17,18,15.60
2007,08,16,17,19,15.60