Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,13.00
2014,10,19,00,01,13.00
2014,10,19,00,02,13.00
2014,10,19,00,03,13.10
2014,10,19,00,04,13.10
2014,10,19,00,05,13.00
2014,10,19,00,06,13.10
2014,10,19,00,07,13.10
2014,10,19,00,08,13.10
2014,10,19,00,09,13.10
2014,10,19,00,10,13.10
2014,10,19,00,11,13.10
2014,10,19,00,12,13.10
2014,10,19,00,13,13.10
2014,10,19,00,14,13.10
2014,10,19,00,15,13.00
2014,10,19,00,16,13.00
2014,10,19,00,17,13.00
2014,10,19,00,18,13.00
2014,10,19,00,19,13.00
2014,10,19,00,20,13.00
2014,10,19,00,21,13.00
2014,10,19,00,22,13.00
2014,10,19,00,23,12.90
2014,10,19,00,24,12.90
2014,10,19,00,25,12.90
2014,10,19,00,26,12.90
2014,10,19,00,27,12.90
2014,10,19,00,28,12.90
2014,10,19,00,29,12.90
2014,10,19,00,30,12.90
2014,10,19,00,31,12.90
2014,10,19,00,32,12.90
2014,10,19,00,33,12.90
2014,10,19,00,34,12.90
2014,10,19,00,35,12.90
2014,10,19,00,36,12.80
2014,10,19,00,37,12.80
2014,10,19,00,38,12.80
2014,10,19,00,39,12.80
2014,10,19,00,40,12.80
2014,10,19,00,41,12.90
2014,10,19,00,42,12.90
2014,10,19,00,43,12.90
2014,10,19,00,44,12.90
2014,10,19,00,45,12.90
2014,10,19,00,46,12.90
2014,10,19,00,47,12.90
2014,10,19,00,48,12.90
2014,10,19,00,49,12.90
2014,10,19,00,50,12.90
2014,10,19,00,51,12.90
2014,10,19,00,52,12.90
2014,10,19,00,53,12.90
2014,10,19,00,54,12.90
2014,10,19,00,55,12.90
2014,10,19,00,56,12.90
2014,10,19,00,57,12.90
2014,10,19,00,58,13.00
2014,10,19,00,59,13.00
2014,10,19,01,00,13.00
2014,10,19,01,01,13.10
2014,10,19,01,02,13.10
2014,10,19,01,03,13.10
2014,10,19,01,04,13.10
2014,10,19,01,05,13.10
2014,10,19,01,06,13.10
2014,10,19,01,07,13.10
2014,10,19,01,08,13.10
2014,10,19,01,09,13.10
2014,10,19,01,10,13.10
2014,10,19,01,11,13.10
2014,10,19,01,12,13.10
2014,10,19,01,13,13.10
2014,10,19,01,14,13.10
2014,10,19,01,15,13.10
2014,10,19,01,16,13.20
2014,10,19,01,17,13.20
2014,10,19,01,18,13.20
2014,10,19,01,19,13.20
2014,10,19,01,20,13.20
2014,10,19,01,21,13.20
2014,10,19,01,22,13.20
2014,10,19,01,23,13.20
2014,10,19,01,24,13.20
2014,10,19,01,25,13.20
2014,10,19,01,26,13.20
2014,10,19,01,27,13.20
2014,10,19,01,28,13.20
2014,10,19,01,29,13.20
2014,10,19,01,30,13.20
2014,10,19,01,31,13.20
2014,10,19,01,32,13.20
2014,10,19,01,33,13.20
2014,10,19,01,34,13.20
2014,10,19,01,35,13.20
2014,10,19,01,36,13.20
2014,10,19,01,37,13.20
2014,10,19,01,38,13.20
2014,10,19,01,39,13.20
2014,10,19,01,40,13.20
2014,10,19,01,41,13.20
2014,10,19,01,42,13.20
2014,10,19,01,43,13.20
2014,10,19,01,44,13.20
2014,10,19,01,45,13.20
2014,10,19,01,46,13.20
2014,10,19,01,47,13.20
2014,10,19,01,48,13.20
2014,10,19,01,49,13.20
2014,10,19,01,50,13.20
2014,10,19,01,51,13.20
2014,10,19,01,52,13.20
2014,10,19,01,53,13.20
2014,10,19,01,54,13.20
2014,10,19,01,55,13.20
2014,10,19,01,56,13.20
2014,10,19,01,57,13.20
2014,10,19,01,58,13.20
2014,10,19,01,59,13.20
2014,10,19,02,00,13.20
2014,10,19,02,01,13.20
2014,10,19,02,02,13.30
2014,10,19,02,03,13.30
2014,10,19,02,04,13.30
2014,10,19,02,05,13.30
2014,10,19,02,06,13.30
2014,10,19,02,07,13.30
2014,10,19,02,08,13.30
2014,10,19,02,09,13.30
2014,10,19,02,10,13.30
2014,10,19,02,11,13.30
2014,10,19,02,12,13.30
2014,10,19,02,13,13.40
2014,10,19,02,14,13.40
2014,10,19,02,15,13.30
2014,10,19,02,16,13.30
2014,10,19,02,17,13.30
2014,10,19,02,18,13.30
2014,10,19,02,19,13.30
2014,10,19,02,20,13.30
2014,10,19,02,21,13.30
2014,10,19,02,22,13.30
2014,10,19,02,23,13.30
2014,10,19,02,24,13.30
2014,10,19,02,25,13.30
2014,10,19,02,26,13.30
2014,10,19,02,27,13.30
2014,10,19,02,28,13.30
2014,10,19,02,29,13.40
2014,10,19,02,30,13.40
2014,10,19,02,31,13.40
2014,10,19,02,32,13.40
2014,10,19,02,33,13.40
2014,10,19,02,34,13.40
2014,10,19,02,35,13.40
2014,10,19,02,36,13.40
2014,10,19,02,37,13.40
2014,10,19,02,38,13.40
2014,10,19,02,39,13.40
2014,10,19,02,40,13.40
2014,10,19,02,41,13.40
2014,10,19,02,42,13.40
2014,10,19,02,43,13.40
2014,10,19,02,44,13.40
2014,10,19,02,45,13.40
2014,10,19,02,46,13.40
2014,10,19,02,47,13.40
2014,10,19,02,48,13.40
2014,10,19,02,49,13.40
2014,10,19,02,50,13.40
2014,10,19,02,51,13.40
2014,10,19,02,52,13.40
2014,10,19,02,53,13.40
2014,10,19,02,54,13.40
2014,10,19,02,55,13.40
2014,10,19,02,56,13.40
2014,10,19,02,57,13.40
2014,10,19,02,58,13.40
2014,10,19,02,59,13.40
2014,10,19,03,00,13.40
2014,10,19,03,01,13.50
2014,10,19,03,02,13.50
2014,10,19,03,03,13.50
2014,10,19,03,04,13.50
2014,10,19,03,05,13.50
2014,10,19,03,06,13.50
2014,10,19,03,07,13.50
2014,10,19,03,08,13.50
2014,10,19,03,09,13.50
2014,10,19,03,10,13.50
2014,10,19,03,11,13.60
2014,10,19,03,12,13.60
2014,10,19,03,13,13.60
2014,10,19,03,14,13.60
2014,10,19,03,15,13.60
2014,10,19,03,16,13.60
2014,10,19,03,17,13.60
2014,10,19,03,18,13.60
2014,10,19,03,19,13.60
2014,10,19,03,20,13.60
2014,10,19,03,21,13.60
2014,10,19,03,22,13.60
2014,10,19,03,23,13.50
2014,10,19,03,24,13.60
2014,10,19,03,25,13.60
2014,10,19,03,26,13.60
2014,10,19,03,27,13.60
2014,10,19,03,28,13.60
2014,10,19,03,29,13.60
2014,10,19,03,30,13.60
2014,10,19,03,31,13.60
2014,10,19,03,32,13.60
2014,10,19,03,33,13.50
2014,10,19,03,34,13.50
2014,10,19,03,35,13.50
2014,10,19,03,36,13.50
2014,10,19,03,37,13.50
2014,10,19,03,38,13.50
2014,10,19,03,39,13.50
2014,10,19,03,40,13.50
2014,10,19,03,41,13.60
2014,10,19,03,42,13.60
2014,10,19,03,43,13.60
2014,10,19,03,44,13.60
2014,10,19,03,45,13.60
2014,10,19,03,46,13.60
2014,10,19,03,47,13.60
2014,10,19,03,48,13.60
2014,10,19,03,49,13.60
2014,10,19,03,50,13.60
2014,10,19,03,51,13.60
2014,10,19,03,52,13.60
2014,10,19,03,53,13.60
2014,10,19,03,54,13.60
2014,10,19,03,55,13.60
2014,10,19,03,56,13.60
2014,10,19,03,57,13.60
2014,10,19,03,58,13.60
2014,10,19,03,59,13.50
2014,10,19,04,00,13.50
2014,10,19,04,01,13.50
2014,10,19,04,02,13.50
2014,10,19,04,03,13.50
2014,10,19,04,04,13.50
2014,10,19,04,05,13.50
2014,10,19,04,06,13.50
2014,10,19,04,07,13.50
2014,10,19,04,08,13.50
2014,10,19,04,09,13.50
2014,10,19,04,10,13.50
2014,10,19,04,11,13.50
2014,10,19,04,12,13.40
2014,10,19,04,13,13.40
2014,10,19,04,14,13.40
2014,10,19,04,15,13.40
2014,10,19,04,16,13.40
2014,10,19,04,17,13.40
2014,10,19,04,18,13.40
2014,10,19,04,19,13.40
2014,10,19,04,20,13.40
2014,10,19,04,21,13.40
2014,10,19,04,22,13.40
2014,10,19,04,23,13.40
2014,10,19,04,24,13.40
2014,10,19,04,25,13.40
2014,10,19,04,26,13.50
2014,10,19,04,27,13.50
2014,10,19,04,28,13.40
2014,10,19,04,29,13.40
2014,10,19,04,30,13.40
2014,10,19,04,31,13.40
2014,10,19,04,32,13.40
2014,10,19,04,33,13.40
2014,10,19,04,34,13.40
2014,10,19,04,35,13.30
2014,10,19,04,36,13.30
2014,10,19,04,37,13.30
2014,10,19,04,38,13.30
2014,10,19,04,39,13.30
2014,10,19,04,40,13.30
2014,10,19,04,41,13.30
2014,10,19,04,42,13.40
2014,10,19,04,43,13.40
2014,10,19,04,44,13.40
2014,10,19,04,45,13.40
2014,10,19,04,46,13.40
2014,10,19,04,47,13.40
2014,10,19,04,48,13.40
2014,10,19,04,49,13.40
2014,10,19,04,50,13.40
2014,10,19,04,51,13.40
2014,10,19,04,52,13.40
2014,10,19,04,53,13.40
2014,10,19,04,54,13.40
2014,10,19,04,55,13.40
2014,10,19,04,56,13.40
2014,10,19,04,57,13.40
2014,10,19,04,58,13.40
2014,10,19,04,59,13.50
2014,10,19,05,00,13.50
2014,10,19,05,01,13.50
2014,10,19,05,02,13.50
2014,10,19,05,03,13.50
2014,10,19,05,04,13.50
2014,10,19,05,05,13.50
2014,10,19,05,06,13.50
2014,10,19,05,07,13.50
2014,10,19,05,08,13.50
2014,10,19,05,09,13.50
2014,10,19,05,10,13.50
2014,10,19,05,11,13.40
2014,10,19,05,12,13.40
2014,10,19,05,13,13.40
2014,10,19,05,14,13.40
2014,10,19,05,15,13.40
2014,10,19,05,16,13.40
2014,10,19,05,17,13.40
2014,10,19,05,18,13.40
2014,10,19,05,19,13.40
2014,10,19,05,20,13.40
2014,10,19,05,21,13.40
2014,10,19,05,22,13.50
2014,10,19,05,23,13.50
2014,10,19,05,24,13.50
2014,10,19,05,25,13.50
2014,10,19,05,26,13.50
2014,10,19,05,27,13.60
2014,10,19,05,28,13.60
2014,10,19,05,29,13.60
2014,10,19,05,30,13.60
2014,10,19,05,31,13.60
2014,10,19,05,32,13.60
2014,10,19,05,33,13.60
2014,10,19,05,34,13.60
2014,10,19,05,35,13.60
2014,10,19,05,36,13.60
2014,10,19,05,37,13.60
2014,10,19,05,38,13.60
2014,10,19,05,39,13.60
2014,10,19,05,40,13.70
2014,10,19,05,41,13.70
2014,10,19,05,42,13.70
2014,10,19,05,43,13.70
2014,10,19,05,44,13.70
2014,10,19,05,45,13.70
2014,10,19,05,46,13.70
2014,10,19,05,47,13.70
2014,10,19,05,48,13.70
2014,10,19,05,49,13.70
2014,10,19,05,50,13.70
2014,10,19,05,51,13.70
2014,10,19,05,52,13.70
2014,10,19,05,53,13.70
2014,10,19,05,54,13.70
2014,10,19,05,55,13.70
2014,10,19,05,56,13.70
2014,10,19,05,57,13.70
2014,10,19,05,58,13.70
2014,10,19,05,59,13.70
2014,10,19,06,00,13.70
2014,10,19,06,01,13.70
2014,10,19,06,02,13.70
2014,10,19,06,03,13.70
2014,10,19,06,04,13.70
2014,10,19,06,05,13.70
2014,10,19,06,06,13.70
2014,10,19,06,07,13.70
2014,10,19,06,08,13.70
2014,10,19,06,09,13.70
2014,10,19,06,10,13.70
2014,10,19,06,11,13.70
2014,10,19,06,12,13.70
2014,10,19,06,13,13.70
2014,10,19,06,14,13.80
2014,10,19,06,15,13.80
2014,10,19,06,16,13.80
2014,10,19,06,17,13.80
2014,10,19,06,18,13.80
2014,10,19,06,19,13.80
2014,10,19,06,20,13.80
2014,10,19,06,21,13.80
2014,10,19,06,22,13.80
2014,10,19,06,23,13.80
2014,10,19,06,24,13.80
2014,10,19,06,25,13.80
2014,10,19,06,26,13.70
2014,10,19,06,27,13.70
2014,10,19,06,28,13.70
2014,10,19,06,29,13.70
2014,10,19,06,30,13.70
2014,10,19,06,31,13.70
2014,10,19,06,32,13.70
2014,10,19,06,33,13.70
2014,10,19,06,34,13.70
2014,10,19,06,35,13.70
2014,10,19,06,36,13.70
2014,10,19,06,37,13.70
2014,10,19,06,38,13.70
2014,10,19,06,39,13.70
2014,10,19,06,40,13.70
2014,10,19,06,41,13.70
2014,10,19,06,42,13.70
2014,10,19,06,43,13.70
2014,10,19,06,44,13.70
2014,10,19,06,45,13.70
2014,10,19,06,46,13.70
2014,10,19,06,47,13.70
2014,10,19,06,48,13.70
2014,10,19,06,49,13.70
2014,10,19,06,50,13.70
2014,10,19,06,51,13.70
2014,10,19,06,52,13.70
2014,10,19,06,53,13.70
2014,10,19,06,54,13.70
2014,10,19,06,55,13.70
2014,10,19,06,56,13.70
2014,10,19,08,38,13.60
2014,10,19,08,39,13.60
2014,10,19,08,40,13.70
2014,10,19,08,41,13.70
2014,10,19,08,42,13.70
2014,10,19,08,43,13.70
2014,10,19,08,44,13.70
2014,10,19,08,45,13.70
2014,10,19,08,46,13.70
2014,10,19,08,47,13.80
2014,10,19,08,48,13.80
2014,10,19,08,49,13.80
2014,10,19,08,50,13.80
2014,10,19,08,51,13.80
2014,10,19,08,52,13.80
2014,10,19,08,53,13.80
2014,10,19,08,54,13.80
2014,10,19,08,55,13.80
2014,10,19,08,56,13.80
2014,10,19,08,57,13.80
2014,10,19,08,58,13.90
2014,10,19,08,59,13.90
2014,10,19,09,00,13.90
2014,10,19,09,01,13.90
2014,10,19,09,02,13.90
2014,10,19,09,03,13.90
2014,10,19,09,04,13.90
2014,10,19,09,05,13.90
2014,10,19,09,06,13.90
2014,10,19,09,07,13.90
2014,10,19,09,08,13.90
2014,10,19,09,09,13.90
2014,10,19,09,10,13.90
2014,10,19,09,11,13.90
2014,10,19,09,12,13.90
2014,10,19,09,13,13.90
2014,10,19,09,14,13.90
2014,10,19,09,15,13.90
2014,10,19,09,16,13.80
2014,10,19,09,17,13.80
2014,10,19,09,18,13.80
2014,10,19,09,19,13.80
2014,10,19,09,20,13.80
2014,10,19,09,21,13.80
2014,10,19,09,22,13.80
2014,10,19,09,23,13.80
2014,10,19,09,24,13.80
2014,10,19,09,25,13.80
2014,10,19,09,26,13.80
2014,10,19,09,27,13.80
2014,10,19,09,28,13.80
2014,10,19,09,29,13.80
2014,10,19,09,30,13.80
2014,10,19,09,31,13.80
2014,10,19,09,32,13.80
2014,10,19,09,33,13.80
2014,10,19,09,34,13.90
2014,10,19,09,35,13.90
2014,10,19,09,36,13.90
2014,10,19,09,37,13.90
2014,10,19,09,38,13.90
2014,10,19,09,39,13.90
2014,10,19,09,40,14.00
2014,10,19,09,41,14.00
2014,10,19,09,42,14.00
2014,10,19,09,43,13.90
2014,10,19,09,44,13.90
2014,10,19,09,45,13.90
2014,10,19,09,46,13.90
2014,10,19,09,47,14.00
2014,10,19,09,48,14.00
2014,10,19,09,49,14.00
2014,10,19,09,50,14.00
2014,10,19,09,51,14.10
2014,10,19,09,52,14.10
2014,10,19,09,53,14.10
2014,10,19,09,54,14.10
2014,10,19,09,55,14.10
2014,10,19,09,56,14.10
2014,10,19,09,57,14.10
2014,10,19,09,58,14.10
2014,10,19,09,59,14.10
2014,10,19,10,00,14.10
2014,10,19,10,01,14.10
2014,10,19,10,02,14.10
2014,10,19,10,03,14.20
2014,10,19,10,04,14.20
2014,10,19,10,05,14.20
2014,10,19,10,06,14.20
2014,10,19,10,07,14.20
2014,10,19,10,08,14.20
2014,10,19,10,09,14.20
2014,10,19,10,10,14.20
2014,10,19,10,11,14.30
2014,10,19,10,12,14.30
2014,10,19,10,13,14.30
2014,10,19,10,14,14.30
2014,10,19,10,15,14.30
2014,10,19,10,16,14.40
2014,10,19,10,17,14.40
2014,10,19,10,18,14.40
2014,10,19,10,19,14.50
2014,10,19,10,20,14.50
2014,10,19,10,21,14.60
2014,10,19,10,22,14.60
2014,10,19,10,23,14.60
2014,10,19,10,24,14.60
2014,10,19,10,25,14.70
2014,10,19,10,26,14.80
2014,10,19,10,27,14.90
2014,10,19,10,28,15.00
2014,10,19,10,29,15.00
2014,10,19,10,30,15.00
2014,10,19,10,31,15.00
2014,10,19,10,32,15.00
2014,10,19,10,33,15.00
2014,10,19,10,34,15.00
2014,10,19,10,35,15.00
2014,10,19,10,36,15.00
2014,10,19,10,37,15.00
2014,10,19,10,38,15.00
2014,10,19,10,39,15.00
2014,10,19,10,40,15.10
2014,10,19,10,41,15.10
2014,10,19,10,42,15.20
2014,10,19,10,43,15.20
2014,10,19,10,44,15.20
2014,10,19,10,45,15.20
2014,10,19,10,46,15.20
2014,10,19,10,47,15.20
2014,10,19,10,48,15.20
2014,10,19,10,49,15.20
2014,10,19,10,50,15.20
2014,10,19,10,51,15.20
2014,10,19,10,52,15.20
2014,10,19,10,53,15.20
2014,10,19,10,54,15.20
2014,10,19,10,55,15.30
2014,10,19,10,56,15.30
2014,10,19,10,57,15.30
2014,10,19,10,58,15.30
2014,10,19,10,59,15.30
2014,10,19,11,00,15.30
2014,10,19,11,01,15.30
2014,10,19,11,02,15.30
2014,10,19,11,03,15.40
2014,10,19,11,04,15.40
2014,10,19,11,05,15.40
2014,10,19,11,06,15.40
2014,10,19,11,07,15.40
2014,10,19,11,08,15.40
2014,10,19,11,09,15.40
2014,10,19,11,10,15.40
2014,10,19,11,11,15.40
2014,10,19,11,12,15.40
2014,10,19,11,13,15.40
2014,10,19,11,14,15.40
2014,10,19,11,15,15.40
2014,10,19,11,16,15.40
2014,10,19,11,17,15.40
2014,10,19,11,18,15.40
2014,10,19,11,19,15.40
2014,10,19,11,20,15.40
2014,10,19,11,21,15.40
2014,10,19,11,22,15.50
2014,10,19,11,23,15.50
2014,10,19,11,24,15.50
2014,10,19,11,25,15.50
2014,10,19,11,26,15.50
2014,10,19,11,27,15.50
2014,10,19,11,28,15.50
2014,10,19,11,29,15.50
2014,10,19,11,30,15.60
2014,10,19,11,31,15.60
2014,10,19,11,32,15.60
2014,10,19,11,33,15.50
2014,10,19,11,34,15.50
2014,10,19,11,35,15.50
2014,10,19,11,36,15.50
2014,10,19,11,37,15.50
2014,10,19,11,38,15.50
2014,10,19,11,39,15.50
2014,10,19,11,40,15.40
2014,10,19,11,41,15.40
2014,10,19,11,42,15.40
2014,10,19,11,43,15.50
2014,10,19,11,44,15.40
2014,10,19,11,45,15.50
2014,10,19,11,46,15.50
2014,10,19,11,47,15.50
2014,10,19,11,48,15.60
2014,10,19,11,49,15.60
2014,10,19,11,50,15.70
2014,10,19,11,51,15.70
2014,10,19,11,52,15.80
2014,10,19,11,53,15.90
2014,10,19,11,54,15.90
2014,10,19,11,55,16.00
2014,10,19,11,56,16.00
2014,10,19,11,57,16.10
2014,10,19,11,58,16.10
2014,10,19,11,59,16.20
2014,10,19,12,00,16.20
2014,10,19,12,01,16.30
2014,10,19,12,02,16.30
2014,10,19,12,03,16.40
2014,10,19,12,04,16.40
2014,10,19,12,05,16.50
2014,10,19,12,06,16.50
2014,10,19,12,07,16.60
2014,10,19,12,08,16.60
2014,10,19,12,09,16.70
2014,10,19,12,10,16.70
2014,10,19,12,11,16.70
2014,10,19,12,12,16.70
2014,10,19,12,13,16.70
2014,10,19,12,14,16.70
2014,10,19,12,15,16.80
2014,10,19,12,16,16.80
2014,10,19,12,17,16.90
2014,10,19,12,18,17.00
2014,10,19,12,19,17.20
2014,10,19,12,20,17.30
2014,10,19,12,21,17.40
2014,10,19,12,22,17.50
2014,10,19,12,23,17.50
2014,10,19,12,24,17.60
2014,10,19,12,25,17.70
2014,10,19,12,26,17.70
2014,10,19,12,27,17.80
2014,10,19,12,28,17.80
2014,10,19,12,29,17.90
2014,10,19,12,30,17.90
2014,10,19,12,31,17.90
2014,10,19,12,32,17.90
2014,10,19,12,33,17.90
2014,10,19,12,34,18.00
2014,10,19,12,35,18.00
2014,10,19,12,36,18.00
2014,10,19,12,37,18.00
2014,10,19,12,38,18.00
2014,10,19,12,39,18.00
2014,10,19,12,40,18.00
2014,10,19,12,41,18.00
2014,10,19,12,42,18.10
2014,10,19,12,43,18.10
2014,10,19,12,44,18.10
2014,10,19,12,45,18.10
2014,10,19,12,46,18.10
2014,10,19,12,47,18.10
2014,10,19,12,48,18.10
2014,10,19,12,49,18.10
2014,10,19,12,50,18.20
2014,10,19,12,51,18.20
2014,10,19,12,52,18.20
2014,10,19,12,53,18.20
2014,10,19,12,54,18.20
2014,10,19,12,55,18.30
2014,10,19,12,56,18.30
2014,10,19,12,57,18.40
2014,10,19,12,58,18.50
2014,10,19,12,59,18.50
2014,10,19,13,00,18.50
2014,10,19,13,01,18.60
2014,10,19,13,02,18.60
2014,10,19,13,03,18.70
2014,10,19,13,04,18.70
2014,10,19,13,05,18.70
2014,10,19,13,06,18.80
2014,10,19,13,07,18.80
2014,10,19,13,08,18.90
2014,10,19,13,09,18.90
2014,10,19,13,10,18.90
2014,10,19,13,11,18.90
2014,10,19,13,12,18.90
2014,10,19,13,13,18.90
2014,10,19,13,14,18.90
2014,10,19,13,15,18.90
2014,10,19,13,16,18.90
2014,10,19,13,17,18.90
2014,10,19,13,18,18.80
2014,10,19,13,19,18.80
2014,10,19,13,20,18.70
2014,10,19,13,21,18.70
2014,10,19,13,22,18.70
2014,10,19,13,23,18.70
2014,10,19,13,24,18.70
2014,10,19,13,25,18.70
2014,10,19,13,26,18.70
2014,10,19,13,27,18.70
2014,10,19,13,28,18.70
2014,10,19,13,29,18.70
2014,10,19,13,30,18.70
2014,10,19,13,31,18.70
2014,10,19,13,32,18.70
2014,10,19,13,33,18.70
2014,10,19,13,34,18.70
2014,10,19,13,35,18.70
2014,10,19,13,36,18.70
2014,10,19,13,37,18.70
2014,10,19,13,38,18.70
2014,10,19,13,39,18.70
2014,10,19,13,40,18.70
2014,10,19,13,41,18.70
2014,10,19,13,42,18.70
2014,10,19,13,43,18.60
2014,10,19,13,44,18.60
2014,10,19,13,45,18.60
2014,10,19,13,46,18.60
2014,10,19,13,47,18.60
2014,10,19,13,48,18.60
2014,10,19,13,49,18.60
2014,10,19,13,50,18.60
2014,10,19,13,51,18.60
2014,10,19,13,52,18.60
2014,10,19,13,53,18.60
2014,10,19,13,54,18.60
2014,10,19,13,55,18.50
2014,10,19,13,56,18.50
2014,10,19,13,57,18.50
2014,10,19,13,58,18.50
2014,10,19,13,59,18.50
2014,10,19,14,00,18.40
2014,10,19,14,01,18.30
2014,10,19,14,02,18.20
2014,10,19,14,03,18.20
2014,10,19,14,04,18.10
2014,10,19,14,05,18.00
2014,10,19,14,06,18.00
2014,10,19,14,07,17.90
2014,10,19,14,08,17.90
2014,10,19,14,09,17.80
2014,10,19,14,10,17.80
2014,10,19,14,11,17.80
2014,10,19,14,12,17.80
2014,10,19,14,13,17.80
2014,10,19,14,14,17.80
2014,10,19,14,15,17.80
2014,10,19,14,16,17.80
2014,10,19,15,06,17.50
2014,10,19,15,07,17.50
2014,10,19,15,08,17.50
2014,10,19,15,09,17.50
2014,10,19,15,10,17.50
2014,10,19,15,11,17.60
2014,10,19,15,12,17.60
2014,10,19,15,13,17.60
2014,10,19,15,14,17.60
2014,10,19,15,15,17.50
2014,10,19,15,16,17.50
2014,10,19,15,17,17.50
2014,10,19,15,18,17.50
2014,10,19,15,19,17.40
2014,10,19,15,20,17.40
2014,10,19,15,21,17.40
2014,10,19,15,22,17.40
2014,10,19,15,23,17.30
2014,10,19,15,24,17.30
2014,10,19,15,25,17.30
2014,10,19,15,26,17.30
2014,10,19,15,27,17.30
2014,10,19,15,28,17.30
2014,10,19,15,29,17.20
2014,10,19,15,30,17.20
2014,10,19,15,31,17.20
2014,10,19,15,32,17.20
2014,10,19,15,33,17.20
2014,10,19,15,34,17.10
2014,10,19,15,35,17.10
2014,10,19,15,36,17.10
2014,10,19,15,37,17.10
2014,10,19,15,38,17.10
2014,10,19,15,39,17.10
2014,10,19,15,40,17.10
2014,10,19,15,41,17.10
2014,10,19,15,42,17.10
2014,10,19,15,43,17.10
2014,10,19,15,44,17.10
2014,10,19,15,45,17.10
2014,10,19,15,46,17.10
2014,10,19,15,47,17.10
2014,10,19,15,48,17.00
2014,10,19,15,49,17.00
2014,10,19,15,50,16.90
2014,10,19,15,51,16.90
2014,10,19,15,52,16.90
2014,10,19,15,53,16.90
2014,10,19,15,54,16.90
2014,10,19,15,55,16.90
2014,10,19,15,56,16.90
2014,10,19,15,57,16.80
2014,10,19,15,58,16.80
2014,10,19,15,59,16.80
2014,10,19,16,00,16.80
2014,10,19,16,01,16.80
2014,10,19,16,02,16.80
2014,10,19,16,03,16.80
2014,10,19,16,04,16.80
2014,10,19,16,05,16.80
2014,10,19,16,06,16.80
2014,10,19,16,07,16.70
2014,10,19,16,08,16.70
2014,10,19,16,09,16.70
2014,10,19,16,10,16.70
2014,10,19,16,11,16.70
2014,10,19,16,12,16.70
2014,10,19,16,13,16.60
2014,10,19,16,14,16.60
2014,10,19,16,15,16.60
2014,10,19,16,16,16.60
2014,10,19,16,17,16.60
2014,10,19,16,18,16.60
2014,10,19,16,19,16.60
2014,10,19,16,20,16.60
2014,10,19,16,21,16.60
2014,10,19,16,22,16.60
2014,10,19,16,23,16.60
2014,10,19,16,24,16.50
2014,10,19,16,25,16.50
2014,10,19,16,26,16.50
2014,10,19,16,27,16.40
2014,10,19,16,28,16.30
2014,10,19,16,29,16.20
2014,10,19,16,30,16.20
2014,10,19,16,31,16.10
2014,10,19,16,32,16.10
2014,10,19,16,33,16.00
2014,10,19,16,34,15.90
2014,10,19,16,35,15.90
2014,10,19,16,36,15.80
2014,10,19,16,37,15.80
2014,10,19,16,38,15.70
2014,10,19,16,39,15.70
2014,10,19,16,40,15.70
2014,10,19,16,41,15.60
2014,10,19,16,42,15.60
2014,10,19,16,43,15.60
2014,10,19,16,44,15.60
2014,10,19,16,45,15.60
2014,10,19,16,46,15.50
2014,10,19,16,47,15.60
2014,10,19,16,48,15.60
2014,10,19,16,49,15.60
2014,10,19,16,50,15.60
2014,10,19,16,51,15.60
2014,10,19,16,52,15.70
2014,10,19,16,53,15.70
2014,10,19,16,54,15.70
2014,10,19,16,55,15.70
2014,10,19,16,56,15.70
2014,10,19,16,57,15.70
2014,10,19,16,58,15.60
2014,10,19,16,59,15.60
2014,10,19,17,00,15.60
2014,10,19,17,01,15.60
2014,10,19,17,02,15.50
2014,10,19,17,03,15.40
2014,10,19,17,04,15.40
2014,10,19,17,05,15.40
2014,10,19,17,06,15.30
2014,10,19,17,07,15.30
2014,10,19,17,08,15.40
2014,10,19,17,09,15.50
2014,10,19,17,10,15.60
2014,10,19,17,11,15.70
2014,10,19,17,12,15.80
2014,10,19,17,13,15.80
2014,10,19,17,14,15.80
2014,10,19,17,15,15.80
2014,10,19,17,16,15.80
2014,10,19,17,17,15.80
2014,10,19,17,18,15.80
2014,10,19,17,19,15.70
2014,10,19,17,20,15.80
2014,10,19,17,21,15.80
2014,10,19,17,22,15.90
2014,10,19,17,23,16.00
2014,10,19,17,24,16.10
2014,10,19,17,25,16.10
2014,10,19,17,26,16.20
2014,10,19,17,27,16.20
2014,10,19,17,28,16.20
2014,10,19,17,29,16.30
2014,10,19,17,30,16.30
2014,10,19,17,31,16.30
2014,10,19,17,32,16.30
2014,10,19,17,33,16.40
2014,10,19,17,34,16.40
2014,10,19,17,35,16.30
2014,10,19,17,36,16.20
2014,10,19,17,37,16.10
2014,10,19,17,38,16.00
2014,10,19,17,39,16.00
2014,10,19,17,40,15.90
2014,10,19,17,41,15.80
2014,10,19,17,42,15.80
2014,10,19,17,43,15.70
2014,10,19,17,44,15.70
2014,10,19,17,45,15.60
2014,10,19,17,46,15.60
2014,10,19,17,47,15.50
2014,10,19,17,48,15.50
2014,10,19,17,49,15.50
2014,10,19,17,50,15.50
2014,10,19,17,51,15.50
2014,10,19,17,52,15.40
2014,10,19,17,53,15.40
2014,10,19,17,54,15.30
2014,10,19,17,55,15.20
2014,10,19,17,56,15.20
2014,10,19,17,57,15.20
2014,10,19,17,58,15.30
2014,10,19,17,59,15.30
2014,10,19,18,00,15.30
2014,10,19,18,01,15.30
2014,10,19,18,02,15.30
2014,10,19,18,03,15.30
2014,10,19,18,04,15.30
2014,10,19,18,05,15.30
2014,10,19,18,06,15.30
2014,10,19,18,07,15.30
2014,10,19,18,08,15.30
2014,10,19,18,09,15.20
2014,10,19,18,10,15.20
2014,10,19,18,11,15.00
2014,10,19,18,12,15.00
2014,10,19,18,13,15.00
2014,10,19,18,14,15.00
2014,10,19,18,15,14.90
2014,10,19,18,16,14.80
2014,10,19,18,17,14.70
2014,10,19,18,18,14.70
2014,10,19,18,19,14.60
2014,10,19,18,20,14.60
2014,10,19,18,21,14.50
2014,10,19,18,22,14.50
2014,10,19,18,23,14.40
2014,10,19,18,24,14.40
2014,10,19,18,25,14.40
2014,10,19,18,26,14.30
2014,10,19,18,27,14.30
2014,10,19,18,28,14.30
2014,10,19,18,29,14.20
2014,10,19,18,30,14.20
2014,10,19,18,31,14.20
2014,10,19,18,32,14.20
2014,10,19,18,33,14.20
2014,10,19,18,34,14.10
2014,10,19,18,35,14.10
2014,10,19,18,36,14.10
2014,10,19,18,37,14.10
2014,10,19,18,38,14.10
2014,10,19,18,39,14.10
2014,10,19,18,40,14.00
2014,10,19,18,41,14.00
2014,10,19,18,42,14.00
2014,10,19,18,43,14.00
2014,10,19,18,44,14.00
2014,10,19,18,45,13.90
2014,10,19,18,46,13.90
2014,10,19,18,47,13.90
2014,10,19,18,48,13.90
2014,10,19,18,49,13.90
2014,10,19,18,50,13.80
2014,10,19,18,51,13.80
2014,10,19,18,52,13.80
2014,10,19,18,53,13.80
2014,10,19,18,54,13.80
2014,10,19,18,55,13.80
2014,10,19,18,56,13.80
2014,10,19,18,57,13.80
2014,10,19,18,58,13.80
2014,10,19,18,59,13.70
2014,10,19,19,00,13.70
2014,10,19,19,01,13.70
2014,10,19,19,02,13.70
2014,10,19,19,03,13.70
2014,10,19,19,04,13.70
2014,10,19,19,05,13.70
2014,10,19,19,06,13.70
2014,10,19,19,07,13.70
2014,10,19,19,08,13.70
2014,10,19,19,09,13.60
2014,10,19,19,10,13.60
2014,10,19,19,11,13.60
2014,10,19,19,12,13.60
2014,10,19,19,13,13.60
2014,10,19,19,14,13.60
2014,10,19,19,15,13.60
2014,10,19,19,16,13.60
2014,10,19,19,17,13.60
2014,10,19,19,18,13.60
2014,10,19,19,19,13.60
2014,10,19,19,20,13.50
2014,10,19,19,21,13.50
2014,10,19,19,22,13.50
2014,10,19,19,23,13.50
2014,10,19,19,24,13.50
2014,10,19,19,25,13.50
2014,10,19,19,26,13.50
2014,10,19,19,27,13.40
2014,10,19,19,28,13.40
2014,10,19,19,29,13.40
2014,10,19,19,30,13.40
2014,10,19,19,31,13.40
2014,10,19,19,32,13.40
2014,10,19,19,33,13.40
2014,10,19,19,34,13.40
2014,10,19,19,35,13.40
2014,10,19,19,36,13.30
2014,10,19,19,37,13.30
2014,10,19,19,38,13.30
2014,10,19,19,39,13.30
2014,10,19,19,40,13.30
2014,10,19,19,41,13.30
2014,10,19,19,42,13.30
2014,10,19,19,43,13.30
2014,10,19,19,44,13.30
2014,10,19,19,45,13.30
2014,10,19,19,46,13.30
2014,10,19,19,47,13.30
2014,10,19,19,48,13.30
2014,10,19,19,49,13.30