Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,14.80
2008,06,28,00,01,14.80
2008,06,28,00,02,14.80
2008,06,28,00,03,14.80
2008,06,28,00,04,14.80
2008,06,28,00,05,14.80
2008,06,28,00,06,14.80
2008,06,28,00,07,14.80
2008,06,28,00,08,14.80
2008,06,28,00,09,14.80
2008,06,28,00,10,14.80
2008,06,28,00,11,14.70
2008,06,28,00,12,14.70
2008,06,28,00,13,14.70
2008,06,28,00,14,14.70
2008,06,28,00,15,14.70
2008,06,28,00,16,14.70
2008,06,28,00,17,14.60
2008,06,28,00,18,14.60
2008,06,28,00,19,14.60
2008,06,28,00,20,14.60
2008,06,28,00,21,14.60
2008,06,28,00,22,14.60
2008,06,28,00,23,14.50
2008,06,28,00,24,14.50
2008,06,28,00,25,14.50
2008,06,28,00,26,14.50
2008,06,28,00,27,14.50
2008,06,28,00,28,14.50
2008,06,28,00,29,14.40
2008,06,28,00,30,14.40
2008,06,28,00,31,14.40
2008,06,28,00,32,14.40
2008,06,28,00,33,14.40
2008,06,28,00,34,14.40
2008,06,28,00,35,14.40
2008,06,28,00,36,14.40
2008,06,28,00,37,14.40
2008,06,28,00,38,14.30
2008,06,28,00,39,14.30
2008,06,28,00,40,14.30
2008,06,28,00,41,14.20
2008,06,28,00,42,14.20
2008,06,28,00,43,14.20
2008,06,28,00,44,14.20
2008,06,28,00,45,14.20
2008,06,28,00,46,14.20
2008,06,28,00,47,14.20
2008,06,28,00,48,14.10
2008,06,28,00,49,14.10
2008,06,28,00,50,14.10
2008,06,28,00,51,14.10
2008,06,28,00,52,14.10
2008,06,28,00,53,14.10
2008,06,28,00,54,14.10
2008,06,28,00,55,14.10
2008,06,28,00,56,14.10
2008,06,28,00,57,14.10
2008,06,28,00,58,14.10
2008,06,28,00,59,14.10
2008,06,28,01,00,14.10
2008,06,28,01,01,14.10
2008,06,28,01,02,14.10
2008,06,28,01,03,14.00
2008,06,28,01,04,14.00
2008,06,28,01,05,14.00
2008,06,28,01,06,14.00
2008,06,28,01,07,14.00
2008,06,28,01,08,14.00
2008,06,28,01,09,14.00
2008,06,28,01,10,14.00
2008,06,28,01,11,14.00
2008,06,28,01,12,14.00
2008,06,28,01,13,14.00
2008,06,28,01,14,14.00
2008,06,28,01,15,14.00
2008,06,28,01,16,14.00
2008,06,28,01,17,14.00
2008,06,28,01,18,14.00
2008,06,28,01,19,14.00
2008,06,28,01,20,13.90
2008,06,28,01,21,13.90
2008,06,28,01,22,13.90
2008,06,28,01,23,13.90
2008,06,28,01,24,13.90
2008,06,28,01,25,13.90
2008,06,28,01,26,13.90
2008,06,28,01,27,13.80
2008,06,28,01,28,13.80
2008,06,28,01,29,13.80
2008,06,28,01,30,13.80
2008,06,28,01,31,13.80
2008,06,28,01,32,13.80
2008,06,28,01,33,13.80
2008,06,28,01,34,13.80
2008,06,28,01,35,13.80
2008,06,28,01,36,13.70
2008,06,28,01,37,13.70
2008,06,28,01,38,13.70
2008,06,28,01,39,13.70
2008,06,28,01,40,13.70
2008,06,28,01,41,13.70
2008,06,28,01,42,13.70
2008,06,28,01,43,13.70
2008,06,28,01,44,13.70
2008,06,28,01,45,13.70
2008,06,28,01,46,13.70
2008,06,28,01,47,13.70
2008,06,28,01,48,13.70
2008,06,28,01,49,13.70
2008,06,28,01,50,13.70
2008,06,28,01,51,13.70
2008,06,28,01,52,13.70
2008,06,28,01,53,13.60
2008,06,28,01,54,13.60
2008,06,28,01,55,13.60
2008,06,28,01,56,13.60
2008,06,28,01,57,13.60
2008,06,28,01,58,13.60
2008,06,28,01,59,13.60
2008,06,28,02,00,13.60
2008,06,28,02,01,13.60
2008,06,28,02,02,13.60
2008,06,28,02,03,13.60
2008,06,28,02,04,13.50
2008,06,28,02,05,13.50
2008,06,28,02,06,13.50
2008,06,28,02,07,13.50
2008,06,28,02,08,13.50
2008,06,28,02,09,13.50
2008,06,28,02,10,13.50
2008,06,28,02,11,13.50
2008,06,28,02,12,13.50
2008,06,28,02,13,13.40
2008,06,28,02,14,13.40
2008,06,28,02,15,13.40
2008,06,28,02,16,13.40
2008,06,28,02,17,13.40
2008,06,28,02,18,13.40
2008,06,28,02,19,13.40
2008,06,28,02,20,13.30
2008,06,28,02,21,13.30
2008,06,28,02,22,13.30
2008,06,28,02,23,13.30
2008,06,28,02,24,13.30
2008,06,28,02,25,13.30
2008,06,28,02,26,13.30
2008,06,28,02,27,13.30
2008,06,28,02,28,13.30
2008,06,28,02,29,13.30
2008,06,28,02,30,13.30
2008,06,28,02,31,13.30
2008,06,28,02,32,13.30
2008,06,28,02,33,13.30
2008,06,28,02,34,13.30
2008,06,28,02,35,13.30
2008,06,28,02,36,13.30
2008,06,28,02,37,13.30
2008,06,28,02,38,13.30
2008,06,28,02,39,13.30
2008,06,28,02,40,13.30
2008,06,28,02,41,13.30
2008,06,28,02,42,13.30
2008,06,28,02,43,13.30
2008,06,28,02,44,13.30
2008,06,28,02,45,13.30
2008,06,28,02,46,13.30
2008,06,28,02,47,13.40
2008,06,28,02,48,13.40
2008,06,28,02,49,13.40
2008,06,28,02,50,13.40
2008,06,28,02,51,13.40
2008,06,28,02,52,13.50
2008,06,28,02,53,13.50
2008,06,28,02,54,13.50
2008,06,28,02,55,13.50
2008,06,28,02,56,13.50
2008,06,28,02,57,13.60
2008,06,28,02,58,13.60
2008,06,28,02,59,13.60
2008,06,28,03,00,13.60
2008,06,28,03,01,13.60
2008,06,28,03,02,13.60
2008,06,28,03,03,13.60
2008,06,28,03,04,13.60
2008,06,28,03,05,13.60
2008,06,28,03,06,13.60
2008,06,28,03,07,13.60
2008,06,28,03,08,13.60
2008,06,28,03,09,13.60
2008,06,28,03,10,13.50
2008,06,28,03,11,13.50
2008,06,28,03,12,13.50
2008,06,28,03,13,13.50
2008,06,28,03,14,13.50
2008,06,28,03,15,13.50
2008,06,28,03,16,13.50
2008,06,28,03,17,13.50
2008,06,28,03,18,13.40
2008,06,28,03,19,13.40
2008,06,28,03,20,13.40
2008,06,28,03,21,13.40
2008,06,28,03,22,13.40
2008,06,28,03,23,13.30
2008,06,28,03,24,13.30
2008,06,28,03,25,13.30
2008,06,28,03,26,13.30
2008,06,28,03,27,13.30
2008,06,28,03,28,13.30
2008,06,28,03,29,13.30
2008,06,28,03,30,13.30
2008,06,28,03,31,13.30
2008,06,28,03,32,13.20
2008,06,28,03,33,13.20
2008,06,28,03,34,13.20
2008,06,28,03,35,13.20
2008,06,28,03,36,13.10
2008,06,28,03,37,13.10
2008,06,28,03,38,13.10
2008,06,28,03,39,13.10
2008,06,28,03,40,13.10
2008,06,28,03,41,13.10
2008,06,28,03,42,13.00
2008,06,28,03,43,13.00
2008,06,28,03,44,13.00
2008,06,28,03,45,13.00
2008,06,28,03,46,13.00
2008,06,28,03,47,13.00
2008,06,28,03,48,12.90
2008,06,28,03,49,12.90
2008,06,28,03,50,12.90
2008,06,28,03,51,12.90
2008,06,28,03,52,12.90
2008,06,28,03,53,12.80
2008,06,28,03,54,12.80
2008,06,28,03,55,12.80
2008,06,28,03,56,12.80
2008,06,28,03,57,12.80
2008,06,28,03,58,12.80
2008,06,28,03,59,12.80
2008,06,28,04,00,12.80
2008,06,28,04,01,12.80
2008,06,28,04,02,12.80
2008,06,28,04,03,12.80
2008,06,28,04,04,12.80
2008,06,28,04,05,12.80
2008,06,28,04,06,12.70
2008,06,28,04,07,12.70
2008,06,28,04,08,12.70
2008,06,28,04,09,12.70
2008,06,28,04,10,12.70
2008,06,28,04,11,12.70
2008,06,28,04,12,12.60
2008,06,28,04,13,12.60
2008,06,28,04,14,12.60
2008,06,28,04,15,12.60
2008,06,28,04,16,12.60
2008,06,28,04,17,12.50
2008,06,28,04,18,12.50
2008,06,28,04,19,12.50
2008,06,28,04,20,12.50
2008,06,28,04,21,12.50
2008,06,28,04,22,12.50
2008,06,28,04,23,12.50
2008,06,28,04,24,12.50
2008,06,28,04,25,12.50
2008,06,28,04,26,12.50
2008,06,28,04,27,12.50
2008,06,28,04,28,12.50
2008,06,28,04,29,12.50
2008,06,28,04,30,12.50
2008,06,28,04,31,12.50
2008,06,28,04,32,12.50
2008,06,28,04,33,12.50
2008,06,28,04,34,12.50
2008,06,28,04,35,12.50
2008,06,28,04,36,12.50
2008,06,28,04,37,12.40
2008,06,28,04,38,12.40
2008,06,28,04,39,12.40
2008,06,28,04,40,12.40
2008,06,28,04,41,12.40
2008,06,28,04,42,12.40
2008,06,28,04,43,12.40
2008,06,28,04,44,12.30
2008,06,28,04,45,12.30
2008,06,28,04,46,12.30
2008,06,28,04,47,12.30
2008,06,28,04,48,12.30
2008,06,28,04,49,12.30
2008,06,28,04,50,12.30
2008,06,28,04,51,12.30
2008,06,28,04,52,12.30
2008,06,28,04,53,12.30
2008,06,28,04,54,12.30
2008,06,28,04,55,12.30
2008,06,28,04,56,12.30
2008,06,28,04,57,12.30
2008,06,28,04,58,12.30
2008,06,28,04,59,12.30
2008,06,28,05,00,12.30
2008,06,28,05,01,12.30
2008,06,28,05,02,12.30
2008,06,28,05,03,12.30
2008,06,28,05,04,12.30
2008,06,28,05,05,12.30
2008,06,28,05,06,12.30
2008,06,28,05,07,12.30
2008,06,28,05,08,12.30
2008,06,28,05,09,12.30
2008,06,28,05,10,12.30
2008,06,28,05,11,12.30
2008,06,28,05,12,12.30
2008,06,28,05,13,12.30
2008,06,28,05,14,12.30
2008,06,28,05,15,12.30
2008,06,28,05,16,12.30
2008,06,28,05,17,12.30
2008,06,28,05,18,12.20
2008,06,28,05,19,12.20
2008,06,28,05,20,12.20
2008,06,28,05,21,12.20
2008,06,28,05,22,12.20
2008,06,28,05,23,12.20
2008,06,28,05,24,12.20
2008,06,28,05,25,12.20
2008,06,28,05,26,12.20
2008,06,28,05,27,12.20
2008,06,28,05,28,12.20
2008,06,28,05,29,12.20
2008,06,28,05,30,12.20
2008,06,28,05,31,12.20
2008,06,28,05,32,12.20
2008,06,28,05,33,12.20
2008,06,28,05,34,12.20
2008,06,28,05,35,12.20
2008,06,28,05,36,12.20
2008,06,28,05,37,12.20
2008,06,28,05,38,12.20
2008,06,28,05,39,12.20
2008,06,28,05,40,12.20
2008,06,28,05,41,12.20
2008,06,28,05,42,12.20
2008,06,28,05,43,12.20
2008,06,28,05,44,12.20
2008,06,28,05,45,12.20
2008,06,28,05,46,12.20
2008,06,28,05,47,12.20
2008,06,28,05,48,12.20
2008,06,28,05,49,12.20
2008,06,28,05,50,12.20
2008,06,28,05,51,12.20
2008,06,28,05,52,12.20
2008,06,28,05,53,12.30
2008,06,28,05,54,12.30
2008,06,28,05,55,12.30
2008,06,28,05,56,12.30
2008,06,28,05,57,12.30
2008,06,28,05,58,12.30
2008,06,28,05,59,12.30
2008,06,28,06,00,12.30
2008,06,28,06,01,12.30
2008,06,28,06,02,12.30
2008,06,28,06,03,12.30
2008,06,28,06,04,12.30
2008,06,28,06,05,12.30
2008,06,28,06,06,12.30
2008,06,28,06,07,12.30
2008,06,28,06,08,12.30
2008,06,28,06,09,12.30
2008,06,28,06,10,12.30
2008,06,28,06,11,12.30
2008,06,28,06,12,12.30
2008,06,28,06,13,12.30
2008,06,28,06,14,12.30
2008,06,28,06,15,12.30
2008,06,28,06,16,12.30
2008,06,28,06,17,12.30
2008,06,28,06,18,12.30
2008,06,28,06,19,12.30
2008,06,28,06,20,12.30
2008,06,28,06,21,12.30
2008,06,28,06,22,12.30
2008,06,28,06,23,12.30
2008,06,28,06,24,12.30
2008,06,28,06,25,12.30
2008,06,28,06,26,12.30
2008,06,28,06,27,12.40
2008,06,28,06,28,12.40
2008,06,28,06,29,12.40
2008,06,28,06,30,12.40
2008,06,28,06,31,12.40
2008,06,28,06,32,12.40
2008,06,28,06,33,12.50
2008,06,28,06,34,12.50
2008,06,28,06,35,12.60
2008,06,28,06,36,12.70
2008,06,28,06,37,12.80
2008,06,28,06,38,12.90
2008,06,28,06,39,13.00
2008,06,28,06,40,13.10
2008,06,28,06,41,13.20
2008,06,28,06,42,13.40
2008,06,28,06,43,13.50
2008,06,28,06,44,13.70
2008,06,28,06,45,13.90
2008,06,28,06,46,14.00
2008,06,28,06,47,14.20
2008,06,28,06,48,14.20
2008,06,28,06,49,14.40
2008,06,28,06,50,14.50
2008,06,28,06,51,14.60
2008,06,28,06,52,14.60
2008,06,28,06,53,14.70
2008,06,28,06,54,14.80
2008,06,28,06,55,14.80
2008,06,28,06,56,14.90
2008,06,28,06,57,14.90
2008,06,28,06,58,15.00
2008,06,28,06,59,15.00
2008,06,28,07,00,15.10
2008,06,28,07,01,15.20
2008,06,28,07,02,15.20
2008,06,28,07,03,15.30
2008,06,28,07,04,15.30
2008,06,28,07,05,15.40
2008,06,28,07,06,15.50
2008,06,28,07,07,15.50
2008,06,28,07,08,15.60
2008,06,28,07,09,15.60
2008,06,28,07,10,15.70
2008,06,28,07,11,15.70
2008,06,28,07,12,15.80
2008,06,28,07,13,15.80
2008,06,28,07,14,15.90
2008,06,28,07,15,15.90
2008,06,28,07,16,15.90
2008,06,28,07,17,16.10
2008,06,28,07,18,16.10
2008,06,28,07,19,16.10
2008,06,28,07,20,16.10
2008,06,28,07,21,16.10
2008,06,28,07,22,16.20
2008,06,28,07,23,16.20
2008,06,28,07,24,16.30
2008,06,28,07,25,16.30
2008,06,28,07,26,16.30
2008,06,28,07,27,16.30
2008,06,28,07,28,16.40
2008,06,28,07,29,16.40
2008,06,28,07,30,16.40
2008,06,28,07,31,16.50
2008,06,28,07,32,16.60
2008,06,28,07,33,16.60
2008,06,28,07,34,16.60
2008,06,28,07,35,16.70
2008,06,28,07,36,16.70
2008,06,28,07,37,16.70
2008,06,28,07,38,16.70
2008,06,28,07,39,16.80
2008,06,28,07,40,16.90
2008,06,28,07,41,16.90
2008,06,28,07,42,17.00
2008,06,28,07,43,17.00
2008,06,28,07,44,17.10
2008,06,28,07,45,17.20
2008,06,28,07,46,17.20
2008,06,28,07,47,17.30
2008,06,28,07,48,17.30
2008,06,28,07,49,17.30
2008,06,28,07,50,17.40
2008,06,28,07,51,17.50
2008,06,28,07,52,17.50
2008,06,28,07,53,17.60
2008,06,28,07,54,17.70
2008,06,28,07,55,17.70
2008,06,28,07,56,17.70
2008,06,28,07,57,17.80
2008,06,28,07,58,17.80
2008,06,28,07,59,17.80
2008,06,28,08,00,17.80
2008,06,28,08,01,17.80
2008,06,28,08,02,17.90
2008,06,28,08,03,17.90
2008,06,28,08,04,17.90
2008,06,28,08,05,17.90
2008,06,28,08,06,18.10
2008,06,28,08,07,18.10
2008,06,28,08,08,18.10
2008,06,28,08,09,18.20
2008,06,28,08,10,18.20
2008,06,28,08,11,18.20
2008,06,28,08,12,18.20
2008,06,28,08,13,18.20
2008,06,28,08,14,18.20
2008,06,28,08,15,18.20
2008,06,28,08,16,18.20
2008,06,28,08,17,18.30
2008,06,28,08,18,18.40
2008,06,28,08,19,18.40
2008,06,28,08,20,18.40
2008,06,28,08,21,18.40
2008,06,28,08,22,18.50
2008,06,28,08,23,18.40
2008,06,28,08,24,18.40
2008,06,28,08,25,18.40
2008,06,28,08,26,18.30
2008,06,28,08,27,18.30
2008,06,28,08,28,18.30
2008,06,28,08,29,18.30
2008,06,28,08,30,18.20
2008,06,28,08,31,18.20
2008,06,28,08,32,18.20
2008,06,28,08,33,18.30
2008,06,28,08,34,18.30
2008,06,28,08,35,18.30
2008,06,28,08,36,18.30
2008,06,28,08,37,18.30
2008,06,28,08,38,18.30
2008,06,28,08,39,18.30
2008,06,28,08,40,18.40
2008,06,28,08,41,18.40
2008,06,28,08,42,18.50
2008,06,28,08,43,18.50
2008,06,28,08,44,18.50
2008,06,28,08,45,18.50
2008,06,28,08,46,18.50
2008,06,28,08,47,18.50
2008,06,28,08,48,18.50
2008,06,28,08,49,18.60
2008,06,28,08,50,18.60
2008,06,28,08,51,18.60
2008,06,28,08,52,18.70
2008,06,28,08,53,18.70
2008,06,28,08,54,18.80
2008,06,28,08,55,18.80
2008,06,28,08,56,18.90
2008,06,28,08,57,18.90
2008,06,28,08,58,19.00
2008,06,28,08,59,19.10
2008,06,28,09,00,19.10
2008,06,28,09,01,19.20
2008,06,28,09,02,19.20
2008,06,28,09,03,19.20
2008,06,28,09,04,19.20
2008,06,28,09,05,19.20
2008,06,28,09,06,19.30
2008,06,28,09,07,19.30
2008,06,28,09,08,19.30
2008,06,28,09,09,19.40
2008,06,28,09,10,19.40
2008,06,28,09,11,19.40
2008,06,28,09,12,19.50
2008,06,28,09,13,19.60
2008,06,28,09,14,19.60
2008,06,28,09,15,19.60
2008,06,28,09,16,19.70
2008,06,28,09,17,19.70
2008,06,28,09,18,19.80
2008,06,28,09,19,19.90
2008,06,28,09,20,19.90
2008,06,28,09,21,20.00
2008,06,28,09,22,20.10
2008,06,28,09,23,20.20
2008,06,28,09,24,20.20
2008,06,28,09,25,20.30
2008,06,28,09,26,20.40
2008,06,28,09,27,20.40
2008,06,28,09,28,20.50
2008,06,28,09,29,20.50
2008,06,28,09,30,20.60
2008,06,28,09,31,20.60
2008,06,28,09,32,20.70
2008,06,28,09,33,20.70
2008,06,28,09,34,20.70
2008,06,28,09,35,20.80
2008,06,28,09,36,20.80
2008,06,28,09,37,20.80
2008,06,28,09,38,20.80
2008,06,28,09,39,20.90
2008,06,28,09,40,21.00
2008,06,28,09,41,21.00
2008,06,28,09,42,21.00
2008,06,28,09,43,21.10
2008,06,28,09,44,21.10
2008,06,28,09,45,21.10
2008,06,28,09,46,21.10
2008,06,28,09,47,21.10
2008,06,28,09,48,21.20
2008,06,28,09,49,21.30
2008,06,28,09,50,21.30
2008,06,28,09,51,21.40
2008,06,28,09,52,21.50
2008,06,28,09,53,21.60
2008,06,28,09,54,21.70
2008,06,28,09,55,21.80
2008,06,28,09,56,21.90
2008,06,28,09,57,22.00
2008,06,28,09,58,22.00
2008,06,28,09,59,22.10
2008,06,28,10,00,22.20
2008,06,28,10,01,22.30
2008,06,28,10,02,22.40
2008,06,28,10,03,22.40
2008,06,28,10,04,22.40
2008,06,28,10,05,22.50
2008,06,28,10,06,22.50
2008,06,28,10,07,22.50
2008,06,28,10,08,22.60
2008,06,28,10,09,22.60
2008,06,28,10,10,22.70
2008,06,28,10,11,22.70
2008,06,28,10,12,22.70
2008,06,28,10,13,22.70
2008,06,28,10,14,22.70
2008,06,28,10,15,22.70
2008,06,28,10,16,22.70
2008,06,28,10,17,22.80
2008,06,28,10,18,22.80
2008,06,28,10,19,22.90
2008,06,28,10,20,23.10
2008,06,28,10,21,23.10
2008,06,28,10,22,23.20
2008,06,28,10,23,23.20
2008,06,28,10,24,23.30
2008,06,28,10,25,23.30
2008,06,28,10,26,23.30
2008,06,28,10,27,23.30
2008,06,28,10,28,23.30
2008,06,28,10,29,23.30
2008,06,28,10,30,23.40
2008,06,28,10,31,23.50
2008,06,28,10,32,23.60
2008,06,28,10,33,23.70
2008,06,28,10,34,23.70
2008,06,28,10,35,23.80
2008,06,28,10,36,23.80
2008,06,28,10,37,23.80
2008,06,28,10,38,23.90
2008,06,28,10,39,24.00
2008,06,28,10,40,24.10
2008,06,28,10,41,24.10
2008,06,28,10,42,23.90
2008,06,28,10,43,23.90
2008,06,28,10,44,23.90
2008,06,28,10,45,23.80
2008,06,28,10,46,23.80
2008,06,28,10,47,23.80
2008,06,28,10,48,23.80
2008,06,28,10,49,23.80
2008,06,28,10,50,23.90
2008,06,28,10,51,23.90
2008,06,28,10,52,23.90
2008,06,28,10,53,23.90
2008,06,28,10,54,23.90
2008,06,28,10,55,24.00
2008,06,28,10,56,24.10
2008,06,28,10,57,24.10
2008,06,28,10,58,24.10
2008,06,28,10,59,24.10
2008,06,28,11,00,24.10
2008,06,28,11,01,24.10
2008,06,28,11,02,24.20
2008,06,28,11,03,24.20
2008,06,28,11,04,24.20
2008,06,28,11,05,24.10
2008,06,28,11,06,24.10
2008,06,28,11,07,24.20
2008,06,28,11,08,24.20
2008,06,28,11,09,24.20
2008,06,28,11,10,24.20
2008,06,28,11,11,24.30
2008,06,28,11,12,24.40
2008,06,28,11,13,24.50
2008,06,28,11,14,24.60
2008,06,28,11,15,24.70
2008,06,28,11,16,24.80
2008,06,28,11,17,24.80
2008,06,28,11,18,24.80
2008,06,28,11,19,24.80
2008,06,28,11,20,24.80
2008,06,28,11,21,24.90
2008,06,28,11,22,24.90
2008,06,28,11,23,25.00
2008,06,28,11,24,25.00
2008,06,28,11,25,25.00
2008,06,28,11,26,25.10
2008,06,28,11,27,25.10
2008,06,28,11,28,25.20
2008,06,28,11,29,25.30
2008,06,28,11,30,25.40
2008,06,28,11,31,25.40
2008,06,28,11,32,25.40
2008,06,28,11,33,25.40
2008,06,28,11,34,25.40
2008,06,28,11,35,25.50
2008,06,28,11,36,25.50
2008,06,28,11,37,25.50
2008,06,28,11,38,25.50
2008,06,28,11,39,25.50
2008,06,28,11,40,25.60
2008,06,28,11,41,25.60
2008,06,28,11,42,25.60
2008,06,28,11,43,25.60
2008,06,28,11,44,25.50
2008,06,28,11,45,25.50
2008,06,28,11,46,25.50
2008,06,28,11,47,25.50
2008,06,28,11,48,25.60
2008,06,28,11,49,25.60
2008,06,28,11,50,25.70
2008,06,28,11,51,25.70
2008,06,28,11,52,25.60
2008,06,28,11,53,25.50
2008,06,28,11,54,25.50
2008,06,28,11,55,25.50
2008,06,28,11,56,25.60
2008,06,28,11,57,25.50
2008,06,28,11,58,25.50
2008,06,28,11,59,25.50
2008,06,28,12,00,25.60
2008,06,28,12,01,25.60
2008,06,28,12,02,25.70
2008,06,28,12,03,25.70
2008,06,28,12,04,25.70
2008,06,28,12,05,25.80
2008,06,28,12,06,25.90
2008,06,28,12,07,26.00
2008,06,28,12,08,26.00
2008,06,28,12,09,26.00
2008,06,28,12,10,26.00
2008,06,28,12,11,26.10
2008,06,28,12,12,26.10
2008,06,28,12,13,26.20
2008,06,28,12,14,26.20
2008,06,28,12,15,26.30
2008,06,28,12,16,26.40
2008,06,28,12,17,26.40
2008,06,28,12,18,26.40
2008,06,28,12,19,26.40
2008,06,28,12,20,26.50
2008,06,28,12,21,26.50
2008,06,28,12,22,26.40
2008,06,28,12,23,26.30
2008,06,28,12,24,26.40
2008,06,28,12,25,26.50
2008,06,28,12,26,26.60
2008,06,28,12,27,26.70
2008,06,28,12,28,26.70
2008,06,28,12,29,26.80
2008,06,28,12,30,26.70
2008,06,28,12,31,26.70
2008,06,28,12,32,26.80
2008,06,28,12,33,26.80
2008,06,28,12,34,26.90
2008,06,28,12,35,26.90
2008,06,28,12,36,26.90
2008,06,28,12,37,27.00
2008,06,28,12,38,27.10
2008,06,28,12,39,27.10
2008,06,28,12,40,27.20
2008,06,28,12,41,27.20
2008,06,28,12,42,27.30
2008,06,28,12,43,27.30
2008,06,28,12,44,27.30
2008,06,28,12,45,27.20
2008,06,28,12,46,27.20
2008,06,28,12,47,27.20
2008,06,28,12,48,27.20
2008,06,28,12,49,27.20
2008,06,28,12,50,27.20
2008,06,28,12,51,27.20
2008,06,28,12,52,27.20
2008,06,28,12,53,27.30
2008,06,28,12,54,27.30
2008,06,28,12,55,27.30
2008,06,28,12,56,27.30
2008,06,28,12,57,27.40
2008,06,28,12,58,27.40
2008,06,28,12,59,27.40
2008,06,28,13,00,27.60
2008,06,28,13,01,27.60
2008,06,28,13,02,27.60
2008,06,28,13,03,27.60
2008,06,28,13,04,27.60
2008,06,28,13,05,27.60
2008,06,28,13,06,27.70
2008,06,28,13,07,27.70
2008,06,28,13,08,27.70
2008,06,28,13,09,27.70
2008,06,28,13,10,27.80
2008,06,28,13,11,27.80
2008,06,28,13,12,27.80
2008,06,28,13,13,27.80
2008,06,28,13,14,27.80
2008,06,28,13,15,27.80
2008,06,28,13,16,27.80
2008,06,28,13,17,27.60
2008,06,28,13,18,27.60
2008,06,28,13,19,27.70
2008,06,28,13,20,27.90
2008,06,28,13,21,28.10
2008,06,28,13,22,28.20
2008,06,28,13,23,28.30
2008,06,28,13,24,28.30
2008,06,28,13,25,28.30
2008,06,28,13,26,28.30
2008,06,28,13,27,28.30
2008,06,28,13,28,28.30
2008,06,28,13,29,28.30
2008,06,28,13,30,28.40
2008,06,28,13,31,28.40
2008,06,28,13,32,28.40
2008,06,28,13,33,28.40
2008,06,28,13,34,28.50
2008,06,28,13,35,28.60
2008,06,28,13,36,28.70
2008,06,28,13,37,28.80
2008,06,28,13,38,28.90
2008,06,28,13,39,29.10
2008,06,28,13,40,29.20
2008,06,28,13,41,29.20
2008,06,28,13,42,29.30
2008,06,28,13,43,29.30
2008,06,28,13,44,29.20
2008,06,28,13,45,29.10
2008,06,28,13,46,29.10
2008,06,28,13,47,29.00
2008,06,28,13,48,28.90
2008,06,28,13,49,28.90
2008,06,28,13,50,28.90
2008,06,28,13,51,28.90
2008,06,28,13,52,28.80
2008,06,28,13,53,28.80
2008,06,28,13,54,28.80
2008,06,28,13,55,28.90
2008,06,28,13,56,28.90
2008,06,28,13,57,28.90
2008,06,28,13,58,28.90
2008,06,28,13,59,28.90
2008,06,28,14,00,28.80
2008,06,28,14,01,28.80
2008,06,28,14,02,28.80
2008,06,28,14,03,28.80
2008,06,28,14,04,28.90
2008,06,28,14,05,28.90
2008,06,28,14,06,28.90
2008,06,28,14,07,29.10
2008,06,28,14,08,29.10
2008,06,28,14,09,29.00
2008,06,28,14,10,28.90
2008,06,28,14,11,28.90
2008,06,28,14,12,28.90
2008,06,28,14,13,28.90
2008,06,28,14,14,28.90
2008,06,28,14,15,28.90
2008,06,28,14,16,28.90
2008,06,28,14,17,29.00
2008,06,28,14,18,29.10
2008,06,28,14,19,29.20
2008,06,28,14,20,29.30
2008,06,28,14,21,29.30
2008,06,28,14,22,29.40
2008,06,28,14,23,29.40
2008,06,28,14,24,29.40
2008,06,28,14,25,29.50
2008,06,28,14,26,29.50
2008,06,28,14,27,29.40
2008,06,28,14,28,29.40
2008,06,28,14,29,29.20
2008,06,28,14,30,29.20
2008,06,28,14,31,29.10
2008,06,28,14,32,29.10
2008,06,28,14,33,29.00
2008,06,28,14,34,28.90
2008,06,28,14,35,28.90
2008,06,28,14,36,28.90
2008,06,28,14,37,28.90
2008,06,28,14,38,28.90
2008,06,28,14,39,28.90
2008,06,28,14,40,29.00
2008,06,28,14,41,29.10
2008,06,28,14,42,29.30
2008,06,28,14,43,29.40
2008,06,28,14,44,29.40
2008,06,28,14,45,29.30
2008,06,28,14,46,29.20
2008,06,28,14,47,29.20
2008,06,28,14,48,29.20
2008,06,28,14,49,29.30
2008,06,28,14,50,29.30
2008,06,28,14,51,29.40
2008,06,28,14,52,29.50
2008,06,28,14,53,29.70
2008,06,28,14,54,29.70
2008,06,28,14,55,29.70
2008,06,28,14,56,29.80
2008,06,28,14,57,29.80
2008,06,28,14,58,29.70
2008,06,28,14,59,29.80
2008,06,28,15,00,29.80
2008,06,28,15,01,29.80
2008,06,28,15,02,29.80
2008,06,28,15,03,29.80
2008,06,28,15,04,29.70
2008,06,28,15,05,29.70
2008,06,28,15,06,29.80
2008,06,28,15,07,29.90
2008,06,28,15,08,29.90
2008,06,28,15,09,30.10
2008,06,28,15,10,29.90
2008,06,28,15,11,29.90
2008,06,28,15,12,29.80
2008,06,28,15,13,29.70
2008,06,28,15,14,29.70
2008,06,28,15,15,29.70
2008,06,28,15,16,29.70
2008,06,28,15,17,29.80
2008,06,28,15,18,29.80
2008,06,28,15,19,29.80
2008,06,28,15,20,29.80
2008,06,28,15,21,29.70
2008,06,28,15,22,29.70
2008,06,28,15,23,29.70
2008,06,28,15,24,29.70
2008,06,28,15,25,29.70
2008,06,28,15,26,29.60
2008,06,28,15,27,29.60
2008,06,28,15,28,29.60
2008,06,28,15,29,29.60
2008,06,28,15,30,29.70
2008,06,28,15,31,29.70
2008,06,28,15,32,29.50
2008,06,28,15,33,29.50
2008,06,28,15,34,29.50
2008,06,28,15,35,29.50
2008,06,28,15,36,29.50
2008,06,28,15,37,29.60
2008,06,28,15,38,29.70
2008,06,28,15,39,29.80
2008,06,28,15,40,29.80
2008,06,28,15,41,29.80
2008,06,28,15,42,29.60
2008,06,28,15,43,29.60
2008,06,28,15,44,29.60
2008,06,28,15,45,29.60
2008,06,28,15,46,29.60
2008,06,28,15,47,29.60
2008,06,28,15,48,29.60
2008,06,28,15,49,29.60
2008,06,28,15,50,29.60
2008,06,28,15,51,29.60
2008,06,28,15,52,29.60
2008,06,28,15,53,29.60
2008,06,28,15,54,29.60
2008,06,28,15,55,29.50
2008,06,28,15,56,29.50
2008,06,28,15,57,29.50
2008,06,28,15,58,29.50
2008,06,28,15,59,29.50
2008,06,28,16,00,29.50
2008,06,28,16,01,29.50
2008,06,28,16,02,29.60
2008,06,28,16,03,29.60
2008,06,28,16,04,29.60
2008,06,28,16,05,29.70
2008,06,28,16,06,29.70
2008,06,28,16,07,29.80
2008,06,28,16,08,29.80
2008,06,28,16,09,29.80
2008,06,28,16,10,29.90
2008,06,28,16,11,30.00
2008,06,28,16,12,30.10
2008,06,28,16,13,30.20
2008,06,28,16,14,30.20
2008,06,28,16,15,30.20
2008,06,28,16,16,30.20
2008,06,28,16,17,30.30
2008,06,28,16,18,30.30
2008,06,28,16,19,30.40
2008,06,28,16,20,30.50
2008,06,28,16,21,30.60
2008,06,28,16,22,30.60
2008,06,28,16,23,30.60
2008,06,28,16,24,30.60
2008,06,28,16,25,30.60
2008,06,28,16,26,30.60
2008,06,28,16,27,30.50
2008,06,28,16,28,30.40
2008,06,28,16,29,30.30
2008,06,28,16,30,30.30
2008,06,28,16,31,30.30
2008,06,28,16,32,30.40
2008,06,28,16,33,30.30
2008,06,28,16,34,30.30
2008,06,28,16,35,30.40
2008,06,28,16,36,30.40
2008,06,28,16,37,30.30
2008,06,28,16,38,30.30
2008,06,28,16,39,30.40
2008,06,28,16,40,30.40
2008,06,28,16,41,30.40
2008,06,28,16,42,30.40
2008,06,28,16,43,30.40
2008,06,28,16,44,30.40
2008,06,28,16,45,30.50
2008,06,28,16,46,30.40
2008,06,28,16,47,30.40
2008,06,28,16,48,30.50
2008,06,28,16,49,30.60
2008,06,28,16,50,30.60
2008,06,28,16,51,30.70
2008,06,28,16,52,30.70
2008,06,28,16,53,30.70
2008,06,28,16,54,30.60
2008,06,28,16,55,30.70
2008,06,28,16,56,30.70
2008,06,28,16,57,30.70
2008,06,28,16,58,30.70
2008,06,28,16,59,30.70
2008,06,28,17,00,30.80
2008,06,28,17,01,30.80
2008,06,28,17,02,30.90
2008,06,28,17,03,30.90
2008,06,28,17,04,30.80
2008,06,28,17,05,30.70
2008,06,28,17,06,30.70
2008,06,28,17,07,30.60
2008,06,28,17,08,30.50
2008,06,28,17,09,30.30
2008,06,28,17,10,30.10
2008,06,28,17,11,30.00
2008,06,28,17,12,29.90
2008,06,28,17,13,29.90
2008,06,28,17,14,29.90
2008,06,28,17,15,29.90
2008,06,28,17,16,29.90
2008,06,28,17,17,29.90
2008,06,28,17,18,29.90
2008,06,28,17,19,29.90