Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,8.30
2007,06,19,00,01,8.30
2007,06,19,00,02,8.30
2007,06,19,00,03,8.40
2007,06,19,00,04,8.40
2007,06,19,00,05,8.40
2007,06,19,00,06,8.40
2007,06,19,00,07,8.40
2007,06,19,00,08,8.40
2007,06,19,00,09,8.40
2007,06,19,00,10,8.40
2007,06,19,00,11,8.40
2007,06,19,00,12,8.40
2007,06,19,00,13,8.40
2007,06,19,00,14,8.40
2007,06,19,00,15,8.30
2007,06,19,00,16,8.30
2007,06,19,00,17,8.20
2007,06,19,00,18,8.20
2007,06,19,00,19,8.20
2007,06,19,00,20,8.10
2007,06,19,00,21,8.10
2007,06,19,00,22,8.10
2007,06,19,00,23,8.00
2007,06,19,00,24,8.00
2007,06,19,00,25,8.00
2007,06,19,00,26,7.90
2007,06,19,00,27,7.90
2007,06,19,00,28,7.90
2007,06,19,00,29,7.90
2007,06,19,00,30,7.90
2007,06,19,00,31,7.80
2007,06,19,00,32,7.80
2007,06,19,00,33,7.80
2007,06,19,00,34,7.80
2007,06,19,00,35,7.80
2007,06,19,00,36,7.80
2007,06,19,00,37,7.70
2007,06,19,00,38,7.70
2007,06,19,00,39,7.70
2007,06,19,00,40,7.70
2007,06,19,00,41,7.70
2007,06,19,00,42,7.60
2007,06,19,00,43,7.60
2007,06,19,00,44,7.60
2007,06,19,00,45,7.60
2007,06,19,00,46,7.60
2007,06,19,00,47,7.60
2007,06,19,00,48,7.60
2007,06,19,00,49,7.60
2007,06,19,00,50,7.60
2007,06,19,00,51,7.60
2007,06,19,00,52,7.60
2007,06,19,00,53,7.60
2007,06,19,00,54,7.60
2007,06,19,00,55,7.60
2007,06,19,00,56,7.60
2007,06,19,00,57,7.60
2007,06,19,00,58,7.60
2007,06,19,00,59,7.60
2007,06,19,01,00,7.60
2007,06,19,01,01,7.60
2007,06,19,01,02,7.60
2007,06,19,01,03,7.50
2007,06,19,01,04,7.50
2007,06,19,01,05,7.50
2007,06,19,01,06,7.50
2007,06,19,01,07,7.50
2007,06,19,01,08,7.50
2007,06,19,01,09,7.50
2007,06,19,01,10,7.50
2007,06,19,01,11,7.50
2007,06,19,01,12,7.40
2007,06,19,01,13,7.50
2007,06,19,01,14,7.40
2007,06,19,01,15,7.40
2007,06,19,01,16,7.40
2007,06,19,01,17,7.40
2007,06,19,01,18,7.40
2007,06,19,01,19,7.40
2007,06,19,01,20,7.40
2007,06,19,01,21,7.40
2007,06,19,01,22,7.40
2007,06,19,01,23,7.30
2007,06,19,01,24,7.30
2007,06,19,01,25,7.30
2007,06,19,01,26,7.30
2007,06,19,01,27,7.30
2007,06,19,01,28,7.30
2007,06,19,01,29,7.30
2007,06,19,01,30,7.30
2007,06,19,01,31,7.30
2007,06,19,01,32,7.30
2007,06,19,01,33,7.30
2007,06,19,01,34,7.20
2007,06,19,01,35,7.20
2007,06,19,01,36,7.20
2007,06,19,01,37,7.20
2007,06,19,01,38,7.20
2007,06,19,01,39,7.20
2007,06,19,01,40,7.20
2007,06,19,01,41,7.20
2007,06,19,01,42,7.10
2007,06,19,01,43,7.00
2007,06,19,01,44,7.00
2007,06,19,01,45,6.90
2007,06,19,01,46,6.90
2007,06,19,01,47,6.90
2007,06,19,01,48,6.90
2007,06,19,01,49,6.90
2007,06,19,01,50,6.90
2007,06,19,01,51,7.00
2007,06,19,01,52,7.00
2007,06,19,01,53,7.00
2007,06,19,01,54,7.00
2007,06,19,01,55,7.00
2007,06,19,01,56,7.00
2007,06,19,01,57,7.00
2007,06,19,01,58,7.00
2007,06,19,01,59,7.00
2007,06,19,02,00,6.90
2007,06,19,02,01,6.90
2007,06,19,02,02,6.90
2007,06,19,02,03,6.90
2007,06,19,02,04,6.90
2007,06,19,02,05,6.90
2007,06,19,02,06,6.90
2007,06,19,02,07,6.90
2007,06,19,02,08,6.90
2007,06,19,02,09,6.80
2007,06,19,02,10,6.80
2007,06,19,02,11,6.80
2007,06,19,02,12,6.80
2007,06,19,02,13,6.80
2007,06,19,02,14,6.90
2007,06,19,02,15,6.90
2007,06,19,02,16,6.90
2007,06,19,02,17,6.90
2007,06,19,02,18,6.90
2007,06,19,02,19,6.90
2007,06,19,02,20,6.90
2007,06,19,02,21,6.90
2007,06,19,02,22,6.90
2007,06,19,02,23,7.00
2007,06,19,02,24,7.00
2007,06,19,02,25,7.00
2007,06,19,02,26,7.10
2007,06,19,02,27,7.10
2007,06,19,02,28,7.10
2007,06,19,02,29,7.10
2007,06,19,02,30,7.10
2007,06,19,02,31,7.10
2007,06,19,02,32,7.10
2007,06,19,02,33,7.10
2007,06,19,02,34,7.10
2007,06,19,02,35,7.10
2007,06,19,02,36,7.00
2007,06,19,02,37,7.00
2007,06,19,02,38,7.00
2007,06,19,02,39,7.00
2007,06,19,02,40,6.90
2007,06,19,02,41,6.90
2007,06,19,02,42,6.90
2007,06,19,02,43,7.00
2007,06,19,02,44,7.00
2007,06,19,02,45,7.00
2007,06,19,02,46,7.00
2007,06,19,02,47,7.10
2007,06,19,02,48,7.10
2007,06,19,02,49,7.10
2007,06,19,02,50,7.10
2007,06,19,02,51,7.10
2007,06,19,02,52,7.10
2007,06,19,02,53,7.10
2007,06,19,02,54,7.20
2007,06,19,02,55,7.20
2007,06,19,02,56,7.20
2007,06,19,02,57,7.20
2007,06,19,02,58,7.20
2007,06,19,02,59,7.20
2007,06,19,03,00,7.20
2007,06,19,03,01,7.20
2007,06,19,03,02,7.20
2007,06,19,03,03,7.20
2007,06,19,03,04,7.20
2007,06,19,03,05,7.30
2007,06,19,03,06,7.30
2007,06,19,03,07,7.30
2007,06,19,03,08,7.30
2007,06,19,03,09,7.30
2007,06,19,03,10,7.20
2007,06,19,03,11,7.20
2007,06,19,03,12,7.10
2007,06,19,03,13,7.10
2007,06,19,03,14,7.10
2007,06,19,03,15,7.20
2007,06,19,03,16,7.20
2007,06,19,03,17,7.20
2007,06,19,03,18,7.20
2007,06,19,03,19,7.20
2007,06,19,03,20,7.10
2007,06,19,03,21,7.10
2007,06,19,03,22,7.10
2007,06,19,03,23,7.10
2007,06,19,03,24,7.00
2007,06,19,03,25,7.00
2007,06,19,03,26,7.00
2007,06,19,03,27,6.90
2007,06,19,03,28,6.90
2007,06,19,03,29,6.90
2007,06,19,03,30,6.90
2007,06,19,03,31,7.00
2007,06,19,03,32,7.00
2007,06,19,03,33,7.10
2007,06,19,03,34,7.20
2007,06,19,03,35,7.20
2007,06,19,03,36,7.20
2007,06,19,03,37,7.20
2007,06,19,03,38,7.30
2007,06,19,03,39,7.30
2007,06,19,03,40,7.40
2007,06,19,03,41,7.40
2007,06,19,03,42,7.40
2007,06,19,03,43,7.40
2007,06,19,03,44,7.50
2007,06,19,03,45,7.50
2007,06,19,03,46,7.50
2007,06,19,03,47,7.50
2007,06,19,03,48,7.50
2007,06,19,03,49,7.50
2007,06,19,03,50,7.60
2007,06,19,03,51,7.60
2007,06,19,03,52,7.60
2007,06,19,03,53,7.60
2007,06,19,03,54,7.60
2007,06,19,03,55,7.70
2007,06,19,03,56,7.70
2007,06,19,03,57,7.60
2007,06,19,03,58,7.60
2007,06,19,03,59,7.60
2007,06,19,04,00,7.60
2007,06,19,04,01,7.60
2007,06,19,04,02,7.50
2007,06,19,04,03,7.50
2007,06,19,04,04,7.40
2007,06,19,04,05,7.40
2007,06,19,04,06,7.40
2007,06,19,04,07,7.30
2007,06,19,04,08,7.30
2007,06,19,04,09,7.30
2007,06,19,04,10,7.30
2007,06,19,04,11,7.30
2007,06,19,04,12,7.20
2007,06,19,04,13,7.20
2007,06,19,04,14,7.20
2007,06,19,04,15,7.30
2007,06,19,04,16,7.20
2007,06,19,04,17,7.30
2007,06,19,04,18,7.30
2007,06,19,04,19,7.30
2007,06,19,04,20,7.30
2007,06,19,04,21,7.30
2007,06,19,04,22,7.30
2007,06,19,04,23,7.30
2007,06,19,04,24,7.30
2007,06,19,04,25,7.30
2007,06,19,04,26,7.30
2007,06,19,04,27,7.30
2007,06,19,04,28,7.30
2007,06,19,04,29,7.20
2007,06,19,04,30,7.20
2007,06,19,04,31,7.20
2007,06,19,04,32,7.20
2007,06,19,04,33,7.20
2007,06,19,04,34,7.20
2007,06,19,04,35,7.20
2007,06,19,04,36,7.20
2007,06,19,04,37,7.20
2007,06,19,04,38,7.20
2007,06,19,04,39,7.10
2007,06,19,04,40,7.10
2007,06,19,04,41,7.00
2007,06,19,04,42,7.00
2007,06,19,04,43,7.00
2007,06,19,04,44,6.90
2007,06,19,04,45,6.90
2007,06,19,04,46,6.90
2007,06,19,04,47,6.90
2007,06,19,04,48,6.90
2007,06,19,04,49,6.80
2007,06,19,04,50,6.80
2007,06,19,04,51,6.80
2007,06,19,04,52,6.80
2007,06,19,04,53,6.80
2007,06,19,04,54,6.80
2007,06,19,04,55,6.80
2007,06,19,04,56,6.80
2007,06,19,04,57,6.70
2007,06,19,04,58,6.70
2007,06,19,04,59,6.70
2007,06,19,05,00,6.70
2007,06,19,05,01,6.70
2007,06,19,05,02,6.60
2007,06,19,05,03,6.60
2007,06,19,05,04,6.60
2007,06,19,05,05,6.60
2007,06,19,05,06,6.60
2007,06,19,05,07,6.60
2007,06,19,05,08,6.60
2007,06,19,05,09,6.60
2007,06,19,05,10,6.60
2007,06,19,05,11,6.50
2007,06,19,05,12,6.50
2007,06,19,05,13,6.50
2007,06,19,05,14,6.50
2007,06,19,05,15,6.50
2007,06,19,05,16,6.50
2007,06,19,05,17,6.50
2007,06,19,05,18,6.50
2007,06,19,05,19,6.50
2007,06,19,05,20,6.50
2007,06,19,05,21,6.50
2007,06,19,05,22,6.60
2007,06,19,05,23,6.60
2007,06,19,05,24,6.60
2007,06,19,05,25,6.60
2007,06,19,05,26,6.60
2007,06,19,05,27,6.60
2007,06,19,05,28,6.60
2007,06,19,05,29,6.60
2007,06,19,05,30,6.60
2007,06,19,05,31,6.60
2007,06,19,05,32,6.60
2007,06,19,05,33,6.60
2007,06,19,05,34,6.60
2007,06,19,05,35,6.60
2007,06,19,05,36,6.60
2007,06,19,05,37,6.60
2007,06,19,05,38,6.50
2007,06,19,05,39,6.50
2007,06,19,05,40,6.50
2007,06,19,05,41,6.50
2007,06,19,05,42,6.50
2007,06,19,05,43,6.50
2007,06,19,05,44,6.40
2007,06,19,05,45,6.40
2007,06,19,05,46,6.40
2007,06,19,05,47,6.40
2007,06,19,05,48,6.40
2007,06,19,05,49,6.40
2007,06,19,05,50,6.40
2007,06,19,05,51,6.40
2007,06,19,05,52,6.40
2007,06,19,05,53,6.40
2007,06,19,05,54,6.40
2007,06,19,05,55,6.40
2007,06,19,05,56,6.40
2007,06,19,05,57,6.40
2007,06,19,05,58,6.40
2007,06,19,05,59,6.40
2007,06,19,06,00,6.40
2007,06,19,06,01,6.50
2007,06,19,06,02,6.50
2007,06,19,06,03,6.60
2007,06,19,06,04,6.60
2007,06,19,06,05,6.70
2007,06,19,06,06,6.70
2007,06,19,06,07,6.70
2007,06,19,06,08,6.80
2007,06,19,06,09,6.80
2007,06,19,06,10,6.80
2007,06,19,06,11,6.80
2007,06,19,06,12,6.90
2007,06,19,06,13,6.90
2007,06,19,06,14,6.90
2007,06,19,06,15,6.90
2007,06,19,06,16,7.00
2007,06,19,06,17,7.00
2007,06,19,06,18,7.10
2007,06,19,06,19,7.20
2007,06,19,06,20,7.20
2007,06,19,06,21,7.20
2007,06,19,06,22,7.20
2007,06,19,06,23,7.30
2007,06,19,06,24,7.30
2007,06,19,06,25,7.30
2007,06,19,06,26,7.40
2007,06,19,06,27,7.40
2007,06,19,06,28,7.40
2007,06,19,06,29,7.50
2007,06,19,06,30,7.50
2007,06,19,06,31,7.60
2007,06,19,06,32,7.60
2007,06,19,06,33,7.60
2007,06,19,06,34,7.70
2007,06,19,06,35,7.70
2007,06,19,06,36,7.70
2007,06,19,06,37,7.80
2007,06,19,06,38,7.90
2007,06,19,06,39,7.90
2007,06,19,06,40,8.00
2007,06,19,06,41,8.10
2007,06,19,06,42,8.10
2007,06,19,06,43,8.10
2007,06,19,06,44,8.20
2007,06,19,06,45,8.30
2007,06,19,06,46,8.30
2007,06,19,06,47,8.40
2007,06,19,06,48,8.50
2007,06,19,06,49,8.60
2007,06,19,06,50,8.70
2007,06,19,06,51,8.80
2007,06,19,06,52,8.90
2007,06,19,06,53,8.90
2007,06,19,06,54,9.00
2007,06,19,06,55,9.10
2007,06,19,06,56,9.10
2007,06,19,06,57,9.10
2007,06,19,06,58,9.20
2007,06,19,06,59,9.20
2007,06,19,07,00,9.20
2007,06,19,07,01,9.20
2007,06,19,07,02,9.20
2007,06,19,07,03,9.20
2007,06,19,07,04,9.30
2007,06,19,07,05,9.40
2007,06,19,07,06,9.50
2007,06,19,07,07,9.60
2007,06,19,07,08,9.70
2007,06,19,07,09,9.80
2007,06,19,07,10,9.90
2007,06,19,07,11,10.10
2007,06,19,07,12,10.20
2007,06,19,07,13,10.20
2007,06,19,07,14,10.30
2007,06,19,07,15,10.40
2007,06,19,07,16,10.40
2007,06,19,07,17,10.50
2007,06,19,07,18,10.50
2007,06,19,07,19,10.60
2007,06,19,07,20,10.60
2007,06,19,07,21,10.70
2007,06,19,07,22,10.80
2007,06,19,07,23,10.80
2007,06,19,07,24,10.70
2007,06,19,07,25,10.70
2007,06,19,07,26,10.60
2007,06,19,07,27,10.60
2007,06,19,07,28,10.50
2007,06,19,07,29,10.50
2007,06,19,07,30,10.40
2007,06,19,07,31,10.40
2007,06,19,07,32,10.30
2007,06,19,07,33,10.30
2007,06,19,07,34,10.30
2007,06,19,07,35,10.40
2007,06,19,07,36,10.40
2007,06,19,07,37,10.40
2007,06,19,07,38,10.40
2007,06,19,07,39,10.40
2007,06,19,07,40,10.40
2007,06,19,07,41,10.40
2007,06,19,07,42,10.50
2007,06,19,07,43,10.50
2007,06,19,07,44,10.50
2007,06,19,07,45,10.60
2007,06,19,07,46,10.60
2007,06,19,07,47,10.60
2007,06,19,07,48,10.70
2007,06,19,07,49,10.70
2007,06,19,07,50,10.70
2007,06,19,07,51,10.70
2007,06,19,07,52,10.70
2007,06,19,07,53,10.70
2007,06,19,07,54,10.80
2007,06,19,07,55,10.80
2007,06,19,07,56,10.80
2007,06,19,07,57,10.70
2007,06,19,07,58,10.70
2007,06,19,07,59,10.70
2007,06,19,08,00,10.70
2007,06,19,08,01,10.70
2007,06,19,08,02,10.60
2007,06,19,08,03,10.60
2007,06,19,08,04,10.50
2007,06,19,08,05,10.40
2007,06,19,08,06,10.30
2007,06,19,08,07,10.30
2007,06,19,08,08,10.20
2007,06,19,08,09,10.10
2007,06,19,08,10,10.10
2007,06,19,08,11,10.10
2007,06,19,08,12,10.00
2007,06,19,08,13,10.00
2007,06,19,08,14,9.90
2007,06,19,08,15,9.90
2007,06,19,08,16,9.90
2007,06,19,08,17,9.90
2007,06,19,08,18,9.90
2007,06,19,08,19,9.90
2007,06,19,08,20,9.90
2007,06,19,08,21,10.00
2007,06,19,08,22,10.00
2007,06,19,08,23,10.00
2007,06,19,08,24,10.00
2007,06,19,08,25,10.00
2007,06,19,08,26,10.00
2007,06,19,08,27,9.90
2007,06,19,08,28,10.00
2007,06,19,08,29,10.00
2007,06,19,08,30,10.10
2007,06,19,08,31,10.10
2007,06,19,08,32,10.10
2007,06,19,08,33,10.10
2007,06,19,08,34,10.00
2007,06,19,08,35,10.00
2007,06,19,08,36,10.00
2007,06,19,08,37,10.00
2007,06,19,08,38,10.00
2007,06,19,08,39,10.00
2007,06,19,08,40,10.00
2007,06,19,08,41,10.00
2007,06,19,08,42,10.10
2007,06,19,08,43,10.00
2007,06,19,08,44,10.10
2007,06,19,08,45,10.10
2007,06,19,08,46,10.10
2007,06,19,08,47,10.10
2007,06,19,08,48,10.00
2007,06,19,08,49,10.00
2007,06,19,08,50,10.10
2007,06,19,08,51,10.10
2007,06,19,08,52,10.10
2007,06,19,08,53,10.10
2007,06,19,08,54,10.10
2007,06,19,08,55,10.10
2007,06,19,08,56,10.10
2007,06,19,08,57,10.10
2007,06,19,08,58,10.00
2007,06,19,08,59,10.10
2007,06,19,09,00,10.10
2007,06,19,09,01,10.10
2007,06,19,09,02,10.10
2007,06,19,09,03,10.10
2007,06,19,09,04,10.20
2007,06,19,09,05,10.20
2007,06,19,09,06,10.20
2007,06,19,09,07,10.30
2007,06,19,09,08,10.30
2007,06,19,09,09,10.30
2007,06,19,09,10,10.40
2007,06,19,09,11,10.50
2007,06,19,09,12,10.50
2007,06,19,09,13,10.50
2007,06,19,09,14,10.60
2007,06,19,09,15,10.60
2007,06,19,09,16,10.60
2007,06,19,09,17,10.60
2007,06,19,09,18,10.60
2007,06,19,09,19,10.60
2007,06,19,09,20,10.60
2007,06,19,09,21,10.60
2007,06,19,09,22,10.60
2007,06,19,09,23,10.60
2007,06,19,09,24,10.70
2007,06,19,09,25,10.70
2007,06,19,09,26,10.80
2007,06,19,09,27,10.80
2007,06,19,09,28,10.80
2007,06,19,09,29,10.80
2007,06,19,09,30,10.90
2007,06,19,09,31,10.90
2007,06,19,09,32,10.90
2007,06,19,09,33,11.00
2007,06,19,09,34,11.00
2007,06,19,09,35,11.10
2007,06,19,09,36,11.10
2007,06,19,09,37,11.10
2007,06,19,09,38,11.20
2007,06,19,09,39,11.20
2007,06,19,09,40,11.30
2007,06,19,09,41,11.30
2007,06,19,09,42,11.30
2007,06,19,09,43,11.30
2007,06,19,09,44,11.40
2007,06,19,09,45,11.40
2007,06,19,09,46,11.40
2007,06,19,09,47,11.40
2007,06,19,09,48,11.50
2007,06,19,09,49,11.50
2007,06,19,09,50,11.60
2007,06,19,09,51,11.60
2007,06,19,09,52,11.60
2007,06,19,09,53,11.60
2007,06,19,09,54,11.50
2007,06,19,09,55,11.50
2007,06,19,09,56,11.50
2007,06,19,09,57,11.60
2007,06,19,09,58,11.60
2007,06,19,09,59,11.70
2007,06,19,10,00,11.70
2007,06,19,10,01,11.80
2007,06,19,10,02,11.80
2007,06,19,10,03,11.80
2007,06,19,10,04,11.80
2007,06,19,10,05,11.80
2007,06,19,10,06,11.80
2007,06,19,10,07,11.80
2007,06,19,10,08,11.80
2007,06,19,10,09,11.80
2007,06,19,10,10,11.80
2007,06,19,10,11,11.80
2007,06,19,10,12,11.80
2007,06,19,10,13,11.90
2007,06,19,10,14,11.90
2007,06,19,10,15,12.00
2007,06,19,10,16,12.10
2007,06,19,10,17,12.10
2007,06,19,10,18,12.10
2007,06,19,10,19,12.10
2007,06,19,10,20,12.10
2007,06,19,10,21,12.10
2007,06,19,10,22,12.10
2007,06,19,10,23,12.10
2007,06,19,10,24,12.10
2007,06,19,10,25,12.10
2007,06,19,10,26,12.20
2007,06,19,10,27,12.30
2007,06,19,10,28,12.30
2007,06,19,10,29,12.30
2007,06,19,10,30,12.20
2007,06,19,10,31,12.20
2007,06,19,10,32,12.10
2007,06,19,10,33,12.10
2007,06,19,10,34,12.10
2007,06,19,10,35,12.10
2007,06,19,10,36,12.10
2007,06,19,10,37,12.10
2007,06,19,10,38,12.10
2007,06,19,10,39,12.00
2007,06,19,10,40,12.00
2007,06,19,10,41,12.00
2007,06,19,10,42,12.00
2007,06,19,10,43,11.90
2007,06,19,10,44,11.90
2007,06,19,10,45,12.00
2007,06,19,10,46,12.10
2007,06,19,10,47,12.10
2007,06,19,10,48,12.10
2007,06,19,10,49,12.10
2007,06,19,10,50,12.10
2007,06,19,10,51,12.10
2007,06,19,10,52,12.00
2007,06,19,10,53,12.00
2007,06,19,10,54,12.00
2007,06,19,10,55,12.00
2007,06,19,10,56,11.90
2007,06,19,10,57,12.00
2007,06,19,10,58,12.00
2007,06,19,10,59,12.00
2007,06,19,11,00,11.90
2007,06,19,11,01,11.90
2007,06,19,11,02,11.90
2007,06,19,11,03,12.00
2007,06,19,11,04,12.10
2007,06,19,11,05,12.20
2007,06,19,11,06,12.20
2007,06,19,11,07,12.20
2007,06,19,11,08,12.20
2007,06,19,11,09,12.20
2007,06,19,11,10,12.30
2007,06,19,11,11,12.30
2007,06,19,11,12,12.40
2007,06,19,11,13,12.40
2007,06,19,11,14,12.50
2007,06,19,11,15,12.50
2007,06,19,11,16,12.60
2007,06,19,11,17,12.60
2007,06,19,11,18,12.60
2007,06,19,11,19,12.60
2007,06,19,11,20,12.60
2007,06,19,11,21,12.50
2007,06,19,11,22,12.50
2007,06,19,11,23,12.50
2007,06,19,11,24,12.40
2007,06,19,11,25,12.40
2007,06,19,11,26,12.40
2007,06,19,11,27,12.40
2007,06,19,11,28,12.40
2007,06,19,11,29,12.40
2007,06,19,11,30,12.50
2007,06,19,11,31,12.60
2007,06,19,11,32,12.60
2007,06,19,11,33,12.60
2007,06,19,11,34,12.70
2007,06,19,11,35,12.80
2007,06,19,11,36,12.80
2007,06,19,11,37,12.80
2007,06,19,11,38,12.80
2007,06,19,11,39,12.80
2007,06,19,11,40,12.80
2007,06,19,11,41,12.70
2007,06,19,11,42,12.60
2007,06,19,11,43,12.50
2007,06,19,11,44,12.40
2007,06,19,11,45,12.30
2007,06,19,11,46,12.30
2007,06,19,11,47,12.30
2007,06,19,11,48,12.40
2007,06,19,11,49,12.40
2007,06,19,11,50,12.40
2007,06,19,11,51,12.40
2007,06,19,11,52,12.40
2007,06,19,11,53,12.30
2007,06,19,11,54,12.40
2007,06,19,11,55,12.50
2007,06,19,11,56,12.60
2007,06,19,11,57,12.60
2007,06,19,11,58,12.70
2007,06,19,11,59,12.80
2007,06,19,12,00,12.80
2007,06,19,12,01,12.90
2007,06,19,12,02,12.80
2007,06,19,12,03,12.80
2007,06,19,12,04,12.80
2007,06,19,12,05,12.80
2007,06,19,12,06,12.80
2007,06,19,12,07,12.80
2007,06,19,12,08,12.70
2007,06,19,12,09,12.50
2007,06,19,12,10,12.40
2007,06,19,12,11,12.40
2007,06,19,12,12,12.30
2007,06,19,12,13,12.30
2007,06,19,12,14,12.30
2007,06,19,12,15,12.30
2007,06,19,12,16,12.30
2007,06,19,12,17,12.30
2007,06,19,12,18,12.40
2007,06,19,12,19,12.50
2007,06,19,12,20,12.50
2007,06,19,12,21,12.50
2007,06,19,12,22,12.50
2007,06,19,12,23,12.50
2007,06,19,12,24,12.50
2007,06,19,12,25,12.60
2007,06,19,12,26,12.70
2007,06,19,12,27,12.80
2007,06,19,12,28,12.90
2007,06,19,12,29,13.00
2007,06,19,12,30,13.00
2007,06,19,12,31,12.90
2007,06,19,12,32,12.90
2007,06,19,12,33,12.80
2007,06,19,12,34,12.80
2007,06,19,12,35,12.80
2007,06,19,12,36,12.90
2007,06,19,12,37,13.00
2007,06,19,12,38,13.10
2007,06,19,12,39,13.10
2007,06,19,12,40,13.20
2007,06,19,12,41,13.20
2007,06,19,12,42,13.30
2007,06,19,12,43,13.30
2007,06,19,12,44,13.30
2007,06,19,12,45,13.40
2007,06,19,12,46,13.40
2007,06,19,12,47,13.50
2007,06,19,12,48,13.50
2007,06,19,12,49,13.50
2007,06,19,12,50,13.50
2007,06,19,12,51,13.60
2007,06,19,12,52,13.60
2007,06,19,12,53,13.60
2007,06,19,12,54,13.60
2007,06,19,12,55,13.40
2007,06,19,12,56,13.40
2007,06,19,12,57,13.30
2007,06,19,12,58,13.20
2007,06,19,12,59,13.30
2007,06,19,13,00,13.50
2007,06,19,13,01,13.60
2007,06,19,13,02,13.60
2007,06,19,13,03,13.60
2007,06,19,13,04,13.60
2007,06,19,13,05,13.50
2007,06,19,13,06,13.40
2007,06,19,13,07,13.50
2007,06,19,13,08,13.50
2007,06,19,13,09,13.40
2007,06,19,13,10,13.40
2007,06,19,13,11,13.30
2007,06,19,13,12,13.40
2007,06,19,13,13,13.50
2007,06,19,13,14,13.60
2007,06,19,13,15,13.60
2007,06,19,13,16,13.70
2007,06,19,13,17,13.80
2007,06,19,13,18,13.80
2007,06,19,13,19,13.70
2007,06,19,13,20,13.60
2007,06,19,13,21,13.50
2007,06,19,13,22,13.40
2007,06,19,13,23,13.40
2007,06,19,13,24,13.40
2007,06,19,13,25,13.50
2007,06,19,13,26,13.50
2007,06,19,13,27,13.60
2007,06,19,13,28,13.60
2007,06,19,13,29,13.60
2007,06,19,13,30,13.60
2007,06,19,13,31,13.60
2007,06,19,13,32,13.60
2007,06,19,13,33,13.60
2007,06,19,13,34,13.50
2007,06,19,13,35,13.40
2007,06,19,13,36,13.50
2007,06,19,13,37,13.60
2007,06,19,13,38,13.60
2007,06,19,13,39,13.60
2007,06,19,13,40,13.60
2007,06,19,13,41,13.60
2007,06,19,13,42,13.80
2007,06,19,13,43,13.90
2007,06,19,13,44,13.90
2007,06,19,13,45,13.90
2007,06,19,13,46,13.90
2007,06,19,13,47,14.00
2007,06,19,13,48,14.00
2007,06,19,13,49,14.00
2007,06,19,13,50,13.90
2007,06,19,13,51,13.70
2007,06,19,13,52,13.60
2007,06,19,13,53,13.50
2007,06,19,13,54,13.40
2007,06,19,13,55,13.30
2007,06,19,13,56,13.10
2007,06,19,13,57,13.00
2007,06,19,13,58,13.00
2007,06,19,13,59,13.10
2007,06,19,14,00,13.20
2007,06,19,14,01,13.20
2007,06,19,14,02,13.20
2007,06,19,14,03,13.20
2007,06,19,14,04,13.10
2007,06,19,14,05,13.10
2007,06,19,14,06,13.10
2007,06,19,14,07,12.90
2007,06,19,14,08,12.80
2007,06,19,14,09,12.60
2007,06,19,14,10,12.50
2007,06,19,14,11,12.40
2007,06,19,14,12,12.40
2007,06,19,14,13,12.40
2007,06,19,14,14,12.40
2007,06,19,14,15,12.40
2007,06,19,14,16,12.30
2007,06,19,14,17,12.20
2007,06,19,14,18,12.10
2007,06,19,14,19,12.10
2007,06,19,14,20,12.00
2007,06,19,14,21,12.00
2007,06,19,14,22,12.00
2007,06,19,14,23,12.10
2007,06,19,14,24,12.20
2007,06,19,14,25,12.30
2007,06,19,14,26,12.40
2007,06,19,14,27,12.50
2007,06,19,14,28,12.70
2007,06,19,14,29,12.70
2007,06,19,14,30,12.80
2007,06,19,14,31,12.90
2007,06,19,14,32,13.00
2007,06,19,14,33,13.20
2007,06,19,14,34,13.30
2007,06,19,14,35,13.60
2007,06,19,14,36,13.80
2007,06,19,14,37,13.90
2007,06,19,14,38,13.90
2007,06,19,14,39,14.00
2007,06,19,14,40,14.10
2007,06,19,14,41,14.10
2007,06,19,14,42,14.10
2007,06,19,14,43,14.20
2007,06,19,14,44,14.40
2007,06,19,14,45,14.60
2007,06,19,14,46,14.60
2007,06,19,14,47,14.70
2007,06,19,14,48,14.80
2007,06,19,14,49,15.00
2007,06,19,14,50,15.00
2007,06,19,14,51,15.10
2007,06,19,14,52,15.30
2007,06,19,14,53,15.30
2007,06,19,14,54,15.30
2007,06,19,14,55,15.30
2007,06,19,14,56,15.40
2007,06,19,14,57,15.50
2007,06,19,14,58,15.60
2007,06,19,14,59,15.70
2007,06,19,15,00,15.70
2007,06,19,15,01,15.70
2007,06,19,15,02,15.80
2007,06,19,15,03,15.90
2007,06,19,15,04,15.90
2007,06,19,15,05,15.90
2007,06,19,15,06,15.80
2007,06,19,15,07,15.80
2007,06,19,15,08,15.80
2007,06,19,15,09,15.80
2007,06,19,15,10,15.90
2007,06,19,15,11,15.90
2007,06,19,15,12,16.00
2007,06,19,15,13,16.00
2007,06,19,15,14,15.90
2007,06,19,15,15,15.90
2007,06,19,15,16,15.90
2007,06,19,15,17,15.80
2007,06,19,15,18,15.80
2007,06,19,15,19,15.80
2007,06,19,15,20,15.70
2007,06,19,15,21,15.70
2007,06,19,15,22,15.70
2007,06,19,15,23,15.60
2007,06,19,15,24,15.50
2007,06,19,15,25,15.50
2007,06,19,15,26,15.50
2007,06,19,15,27,15.50
2007,06,19,15,28,15.50
2007,06,19,15,29,15.40
2007,06,19,15,30,15.30
2007,06,19,15,31,15.30
2007,06,19,15,32,15.30
2007,06,19,15,33,15.30
2007,06,19,15,34,15.30
2007,06,19,15,35,15.40
2007,06,19,15,36,15.40
2007,06,19,15,37,15.50
2007,06,19,15,38,15.60
2007,06,19,15,39,15.70
2007,06,19,15,40,15.70
2007,06,19,15,41,15.70
2007,06,19,15,42,15.70
2007,06,19,15,43,15.80
2007,06,19,15,44,15.90
2007,06,19,15,45,16.00
2007,06,19,15,46,16.00
2007,06,19,15,47,16.10
2007,06,19,15,48,16.20
2007,06,19,15,49,16.20
2007,06,19,15,50,16.30
2007,06,19,15,51,16.30
2007,06,19,15,52,16.30
2007,06,19,15,53,16.30
2007,06,19,15,54,16.30
2007,06,19,15,55,16.30
2007,06,19,15,56,16.30
2007,06,19,15,57,16.30
2007,06,19,15,58,16.30
2007,06,19,15,59,16.30
2007,06,19,16,00,16.30
2007,06,19,16,01,16.20
2007,06,19,16,02,16.10
2007,06,19,16,03,16.10
2007,06,19,16,04,16.00
2007,06,19,16,05,16.00
2007,06,19,16,06,16.00
2007,06,19,16,07,16.00
2007,06,19,16,08,16.10
2007,06,19,16,09,16.00
2007,06,19,16,10,16.00
2007,06,19,16,11,16.00
2007,06,19,16,12,15.90
2007,06,19,16,13,15.90
2007,06,19,16,14,15.90
2007,06,19,16,15,15.90
2007,06,19,16,16,15.90
2007,06,19,16,17,15.80
2007,06,19,16,18,15.80
2007,06,19,16,19,15.80
2007,06,19,16,20,15.90
2007,06,19,16,21,15.80
2007,06,19,16,22,15.70
2007,06,19,16,23,15.60
2007,06,19,16,24,15.50
2007,06,19,16,25,15.40
2007,06,19,16,26,15.30
2007,06,19,16,27,15.30
2007,06,19,16,28,15.20
2007,06,19,16,29,15.30
2007,06,19,16,30,15.30
2007,06,19,16,31,15.30
2007,06,19,16,32,15.40
2007,06,19,16,33,15.40
2007,06,19,16,34,15.40
2007,06,19,16,35,15.50
2007,06,19,16,36,15.50
2007,06,19,16,37,15.60
2007,06,19,16,38,15.70
2007,06,19,16,39,15.60
2007,06,19,16,40,15.60
2007,06,19,16,41,15.50
2007,06,19,16,42,15.60
2007,06,19,16,43,15.60
2007,06,19,16,44,15.60
2007,06,19,16,45,15.60
2007,06,19,16,46,15.70
2007,06,19,16,47,15.60
2007,06,19,16,48,15.70
2007,06,19,16,49,15.70
2007,06,19,16,50,15.80
2007,06,19,16,51,15.70
2007,06,19,16,52,15.70
2007,06,19,16,53,15.70
2007,06,19,16,54,15.50
2007,06,19,16,55,15.50
2007,06,19,16,56,15.40
2007,06,19,16,57,15.50
2007,06,19,16,58,15.50
2007,06,19,16,59,15.50
2007,06,19,17,00,15.70
2007,06,19,17,01,15.70
2007,06,19,17,02,15.80
2007,06,19,17,03,15.90
2007,06,19,17,04,16.00
2007,06,19,17,05,16.10
2007,06,19,17,06,16.10
2007,06,19,17,07,16.10
2007,06,19,17,08,16.10
2007,06,19,17,09,16.10
2007,06,19,17,10,16.20
2007,06,19,17,11,16.10
2007,06,19,17,12,16.10
2007,06,19,17,13,16.10
2007,06,19,17,14,16.00
2007,06,19,17,15,16.00
2007,06,19,17,16,16.10
2007,06,19,17,17,16.00
2007,06,19,17,18,16.00
2007,06,19,17,19,15.90
2007,06,19,17,20,15.90
2007,06,19,17,21,15.80
2007,06,19,17,22,15.80
2007,06,19,17,23,15.80
2007,06,19,17,24,15.80
2007,06,19,17,25,15.90
2007,06,19,17,26,16.00
2007,06,19,17,27,16.00
2007,06,19,17,28,16.10
2007,06,19,17,29,16.10
2007,06,19,17,30,16.20
2007,06,19,17,31,16.20
2007,06,19,17,32,16.20
2007,06,19,17,33,16.30
2007,06,19,17,34,16.30
2007,06,19,17,35,16.40
2007,06,19,17,36,16.50
2007,06,19,17,37,16.50
2007,06,19,17,38,16.50