Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,3.30
2018,04,23,00,01,3.30
2018,04,23,00,02,3.20
2018,04,23,00,03,3.10
2018,04,23,00,04,3.10
2018,04,23,00,05,3.10
2018,04,23,00,06,3.10
2018,04,23,00,07,3.10
2018,04,23,00,08,3.10
2018,04,23,00,09,3.10
2018,04,23,00,10,3.10
2018,04,23,00,11,3.10
2018,04,23,00,12,3.10
2018,04,23,00,13,3.00
2018,04,23,00,14,3.00
2018,04,23,00,15,3.00
2018,04,23,00,16,3.00
2018,04,23,00,17,3.10
2018,04,23,00,18,3.10
2018,04,23,00,19,3.10
2018,04,23,00,20,3.10
2018,04,23,00,21,3.10
2018,04,23,00,22,3.10
2018,04,23,00,23,3.10
2018,04,23,00,24,3.10
2018,04,23,00,25,3.10
2018,04,23,00,26,3.10
2018,04,23,00,27,3.10
2018,04,23,00,28,3.10
2018,04,23,00,29,3.10
2018,04,23,00,30,3.10
2018,04,23,00,31,3.10
2018,04,23,00,32,3.10
2018,04,23,00,33,3.10
2018,04,23,00,34,3.10
2018,04,23,00,35,3.10
2018,04,23,00,36,3.00
2018,04,23,00,37,3.00
2018,04,23,00,38,3.00
2018,04,23,00,39,3.00
2018,04,23,00,40,3.00
2018,04,23,00,41,3.00
2018,04,23,00,42,3.00
2018,04,23,00,43,3.00
2018,04,23,00,44,3.00
2018,04,23,00,45,3.00
2018,04,23,00,46,3.00
2018,04,23,00,47,3.00
2018,04,23,00,48,3.00
2018,04,23,00,49,2.90
2018,04,23,00,50,2.90
2018,04,23,00,51,2.90
2018,04,23,00,52,2.90
2018,04,23,00,53,2.80
2018,04,23,00,54,2.80
2018,04,23,00,55,2.80
2018,04,23,00,56,2.80
2018,04,23,00,57,2.80
2018,04,23,00,58,2.80
2018,04,23,00,59,2.80
2018,04,23,01,00,2.80
2018,04,23,01,01,2.80
2018,04,23,01,02,2.80
2018,04,23,01,03,2.80
2018,04,23,01,04,2.80
2018,04,23,01,05,2.80
2018,04,23,01,06,2.80
2018,04,23,01,07,2.80
2018,04,23,01,08,2.80
2018,04,23,01,09,2.80
2018,04,23,01,10,2.80
2018,04,23,01,11,2.80
2018,04,23,01,12,2.80
2018,04,23,01,13,2.70
2018,04,23,01,14,2.70
2018,04,23,01,15,2.70
2018,04,23,01,16,2.70
2018,04,23,01,17,2.70
2018,04,23,01,18,2.60
2018,04,23,01,19,2.60
2018,04,23,01,20,2.60
2018,04,23,01,21,2.60
2018,04,23,01,22,2.60
2018,04,23,01,23,2.60
2018,04,23,01,24,2.50
2018,04,23,01,25,2.50
2018,04,23,01,26,2.40
2018,04,23,01,27,2.40
2018,04,23,01,28,2.40
2018,04,23,01,29,2.30
2018,04,23,01,30,2.30
2018,04,23,01,31,2.30
2018,04,23,01,32,2.30
2018,04,23,01,33,2.30
2018,04,23,01,34,2.30
2018,04,23,01,35,2.30
2018,04,23,01,36,2.30
2018,04,23,01,37,2.30
2018,04,23,01,38,2.30
2018,04,23,01,39,2.30
2018,04,23,01,40,2.30
2018,04,23,01,41,2.30
2018,04,23,01,42,2.30
2018,04,23,01,43,2.30
2018,04,23,01,44,2.30
2018,04,23,01,45,2.30
2018,04,23,01,46,2.30
2018,04,23,01,47,2.30
2018,04,23,01,48,2.30
2018,04,23,01,49,2.30
2018,04,23,01,50,2.30
2018,04,23,01,51,2.30
2018,04,23,01,52,2.30
2018,04,23,01,53,2.30
2018,04,23,01,54,2.30
2018,04,23,01,55,2.30
2018,04,23,01,56,2.30
2018,04,23,01,57,2.30
2018,04,23,01,58,2.30
2018,04,23,01,59,2.30
2018,04,23,02,00,2.30
2018,04,23,02,01,2.30
2018,04,23,02,02,2.20
2018,04,23,02,03,2.20
2018,04,23,02,04,2.20
2018,04,23,02,05,2.20
2018,04,23,02,06,2.20
2018,04,23,02,07,2.20
2018,04,23,02,08,2.20
2018,04,23,02,09,2.10
2018,04,23,02,10,2.10
2018,04,23,02,11,2.10
2018,04,23,02,12,2.10
2018,04,23,02,13,2.10
2018,04,23,02,14,2.10
2018,04,23,02,15,2.10
2018,04,23,02,16,2.10
2018,04,23,02,17,2.10
2018,04,23,02,18,2.10
2018,04,23,02,19,2.10
2018,04,23,02,20,2.00
2018,04,23,02,21,2.00
2018,04,23,02,22,2.00
2018,04,23,02,23,2.00
2018,04,23,02,24,2.00
2018,04,23,02,25,2.00
2018,04,23,02,26,2.00
2018,04,23,02,27,2.00
2018,04,23,02,28,2.00
2018,04,23,02,29,1.90
2018,04,23,02,30,1.90
2018,04,23,02,31,1.90
2018,04,23,02,32,1.80
2018,04,23,02,33,1.80
2018,04,23,02,34,1.70
2018,04,23,02,35,1.70
2018,04,23,02,36,1.70
2018,04,23,02,37,1.70
2018,04,23,02,38,1.70
2018,04,23,02,39,1.70
2018,04,23,02,40,1.70
2018,04,23,02,41,1.70
2018,04,23,02,42,1.70
2018,04,23,02,43,1.70
2018,04,23,02,44,1.70
2018,04,23,02,45,1.70
2018,04,23,02,46,1.70
2018,04,23,02,47,1.70
2018,04,23,02,48,1.70
2018,04,23,02,49,1.70
2018,04,23,02,50,1.70
2018,04,23,02,51,1.70
2018,04,23,02,52,1.70
2018,04,23,02,53,1.70
2018,04,23,02,54,1.70
2018,04,23,02,55,1.70
2018,04,23,02,56,1.70
2018,04,23,02,57,1.70
2018,04,23,02,58,1.70
2018,04,23,02,59,1.70
2018,04,23,03,00,1.70
2018,04,23,03,01,1.70
2018,04,23,03,02,1.70
2018,04,23,03,03,1.70
2018,04,23,03,04,1.70
2018,04,23,03,05,1.70
2018,04,23,03,06,1.70
2018,04,23,03,07,1.70
2018,04,23,03,08,1.70
2018,04,23,03,09,1.70
2018,04,23,03,10,1.60
2018,04,23,03,11,1.60
2018,04,23,03,12,1.60
2018,04,23,03,13,1.60
2018,04,23,03,14,1.50
2018,04,23,03,15,1.50
2018,04,23,03,16,1.50
2018,04,23,03,17,1.40
2018,04,23,03,18,1.40
2018,04,23,03,19,1.50
2018,04,23,03,20,1.50
2018,04,23,03,21,1.50
2018,04,23,03,22,1.50
2018,04,23,03,23,1.40
2018,04,23,03,24,1.40
2018,04,23,03,25,1.40
2018,04,23,03,26,1.40
2018,04,23,03,27,1.40
2018,04,23,03,28,1.40
2018,04,23,03,29,1.40
2018,04,23,03,30,1.40
2018,04,23,03,31,1.40
2018,04,23,03,32,1.40
2018,04,23,03,33,1.40
2018,04,23,03,34,1.40
2018,04,23,03,35,1.40
2018,04,23,03,36,1.40
2018,04,23,03,37,1.40
2018,04,23,03,38,1.30
2018,04,23,03,39,1.30
2018,04,23,03,40,1.30
2018,04,23,03,41,1.30
2018,04,23,03,42,1.30
2018,04,23,03,43,1.30
2018,04,23,03,44,1.30
2018,04,23,03,45,1.30
2018,04,23,03,46,1.30
2018,04,23,03,47,1.30
2018,04,23,03,48,1.30
2018,04,23,03,49,1.20
2018,04,23,03,50,1.30
2018,04,23,03,51,1.30
2018,04,23,03,52,1.20
2018,04,23,03,53,1.30
2018,04,23,03,54,1.30
2018,04,23,03,55,1.30
2018,04,23,03,56,1.30
2018,04,23,03,57,1.30
2018,04,23,03,58,1.30
2018,04,23,03,59,1.40
2018,04,23,04,00,1.40
2018,04,23,04,01,1.40
2018,04,23,04,02,1.40
2018,04,23,04,03,1.40
2018,04,23,04,04,1.40
2018,04,23,04,05,1.40
2018,04,23,04,06,1.40
2018,04,23,04,07,1.40
2018,04,23,04,08,1.40
2018,04,23,04,09,1.40
2018,04,23,04,10,1.40
2018,04,23,04,11,1.40
2018,04,23,04,12,1.30
2018,04,23,04,13,1.30
2018,04,23,04,14,1.30
2018,04,23,04,15,1.30
2018,04,23,04,16,1.30
2018,04,23,04,17,1.20
2018,04,23,04,18,1.20
2018,04,23,04,19,1.10
2018,04,23,04,20,1.10
2018,04,23,04,21,1.00
2018,04,23,04,22,1.00
2018,04,23,04,23,0.90
2018,04,23,04,24,0.90
2018,04,23,04,25,0.80
2018,04,23,04,26,0.80
2018,04,23,04,27,0.80
2018,04,23,04,28,0.80
2018,04,23,04,29,0.80
2018,04,23,04,30,0.80
2018,04,23,04,31,0.80
2018,04,23,04,32,0.80
2018,04,23,04,33,0.80
2018,04,23,04,34,0.80
2018,04,23,04,35,0.80
2018,04,23,04,36,0.80
2018,04,23,04,37,0.80
2018,04,23,04,38,0.80
2018,04,23,04,39,0.90
2018,04,23,04,40,0.90
2018,04,23,04,41,0.90
2018,04,23,04,42,1.00
2018,04,23,04,43,1.00
2018,04,23,04,44,1.00
2018,04,23,04,45,1.00
2018,04,23,04,46,1.10
2018,04,23,04,47,1.10
2018,04,23,04,48,1.10
2018,04,23,04,49,1.10
2018,04,23,04,50,1.10
2018,04,23,04,51,1.10
2018,04,23,04,52,1.10
2018,04,23,04,53,1.10
2018,04,23,04,54,1.00
2018,04,23,04,55,1.00
2018,04,23,04,56,0.90
2018,04,23,04,57,0.90
2018,04,23,04,58,0.90
2018,04,23,04,59,0.80
2018,04,23,05,00,0.80
2018,04,23,05,01,0.70
2018,04,23,05,02,0.70
2018,04,23,05,03,0.70
2018,04,23,05,04,0.70
2018,04,23,05,05,0.70
2018,04,23,05,06,0.70
2018,04,23,05,07,0.70
2018,04,23,05,08,0.70
2018,04,23,05,09,0.70
2018,04,23,05,10,0.70
2018,04,23,05,11,0.70
2018,04,23,05,12,0.70
2018,04,23,05,13,0.70
2018,04,23,05,14,0.80
2018,04,23,05,15,0.80
2018,04,23,05,16,0.80
2018,04,23,05,17,0.80
2018,04,23,05,18,0.80
2018,04,23,05,19,0.80
2018,04,23,05,20,0.80
2018,04,23,05,21,0.80
2018,04,23,05,22,0.80
2018,04,23,05,23,0.80
2018,04,23,05,24,0.80
2018,04,23,05,25,0.80
2018,04,23,05,26,0.80
2018,04,23,05,27,0.80
2018,04,23,05,28,0.80
2018,04,23,05,29,0.80
2018,04,23,05,30,0.80
2018,04,23,05,31,0.70
2018,04,23,05,32,0.80
2018,04,23,05,33,0.80
2018,04,23,05,34,0.80
2018,04,23,05,35,0.70
2018,04,23,05,36,0.70
2018,04,23,05,37,0.70
2018,04,23,05,38,0.80
2018,04,23,05,39,0.80
2018,04,23,05,40,0.80
2018,04,23,05,41,0.80
2018,04,23,05,42,0.80
2018,04,23,05,43,0.80
2018,04,23,05,44,0.80
2018,04,23,05,45,0.80
2018,04,23,05,46,0.80
2018,04,23,05,47,0.80
2018,04,23,05,48,0.70
2018,04,23,05,49,0.70
2018,04,23,05,50,0.70
2018,04,23,05,51,0.70
2018,04,23,05,52,0.60
2018,04,23,05,53,0.60
2018,04,23,05,54,0.60
2018,04,23,05,55,0.60
2018,04,23,05,56,0.60
2018,04,23,05,57,0.60
2018,04,23,05,58,0.60
2018,04,23,05,59,0.60
2018,04,23,06,00,0.60
2018,04,23,06,01,0.60
2018,04,23,06,02,0.60
2018,04,23,06,03,0.60
2018,04,23,06,04,0.60
2018,04,23,06,05,0.60
2018,04,23,06,06,0.60
2018,04,23,06,07,0.60
2018,04,23,06,08,0.70
2018,04,23,06,09,0.70
2018,04,23,06,10,0.70
2018,04,23,06,11,0.70
2018,04,23,06,12,0.70
2018,04,23,06,13,0.70
2018,04,23,06,14,0.70
2018,04,23,06,15,0.70
2018,04,23,06,16,0.70
2018,04,23,06,17,0.70
2018,04,23,06,18,0.60
2018,04,23,06,19,0.60
2018,04,23,06,20,0.70
2018,04,23,06,21,0.70
2018,04,23,06,22,0.70
2018,04,23,06,23,0.70
2018,04,23,06,24,0.70
2018,04,23,06,25,0.70
2018,04,23,06,26,0.60
2018,04,23,06,27,0.60
2018,04,23,06,28,0.60
2018,04,23,06,29,0.60
2018,04,23,06,30,0.60
2018,04,23,06,31,0.60
2018,04,23,06,32,0.60
2018,04,23,06,33,0.60
2018,04,23,06,34,0.60
2018,04,23,06,35,0.70
2018,04,23,06,36,0.60
2018,04,23,06,37,0.60
2018,04,23,06,38,0.60
2018,04,23,06,39,0.60
2018,04,23,06,40,0.60
2018,04,23,06,41,0.60
2018,04,23,06,42,0.60
2018,04,23,06,43,0.60
2018,04,23,06,44,0.60
2018,04,23,06,45,0.60
2018,04,23,06,46,0.60
2018,04,23,06,47,0.60
2018,04,23,06,48,0.60
2018,04,23,06,49,0.60
2018,04,23,06,50,0.60
2018,04,23,06,51,0.60
2018,04,23,06,52,0.60
2018,04,23,06,53,0.60
2018,04,23,06,54,0.70
2018,04,23,06,55,0.70
2018,04,23,06,56,0.70
2018,04,23,06,57,0.80
2018,04,23,06,58,0.80
2018,04,23,06,59,0.80
2018,04,23,07,00,0.80
2018,04,23,07,01,0.90
2018,04,23,07,02,0.90
2018,04,23,07,03,0.90
2018,04,23,07,04,1.00
2018,04,23,07,05,1.00
2018,04,23,07,06,1.10
2018,04,23,07,07,1.20
2018,04,23,07,08,1.20
2018,04,23,07,09,1.30
2018,04,23,07,10,1.30
2018,04,23,07,11,1.40
2018,04,23,07,12,1.40
2018,04,23,07,13,1.50
2018,04,23,07,14,1.60
2018,04,23,07,15,1.60
2018,04,23,07,16,1.70
2018,04,23,07,17,1.70
2018,04,23,07,18,1.80
2018,04,23,07,19,1.90
2018,04,23,07,20,1.90
2018,04,23,07,21,2.00
2018,04,23,07,22,2.10
2018,04,23,07,23,2.20
2018,04,23,07,24,2.30
2018,04,23,07,25,2.40
2018,04,23,07,26,2.50
2018,04,23,07,27,2.60
2018,04,23,07,28,2.70
2018,04,23,07,29,2.90
2018,04,23,07,30,3.00
2018,04,23,07,31,3.20
2018,04,23,07,32,3.30
2018,04,23,07,33,3.40
2018,04,23,07,34,3.50
2018,04,23,07,35,3.50
2018,04,23,07,36,3.60
2018,04,23,07,37,3.60
2018,04,23,07,38,3.70
2018,04,23,07,39,3.70
2018,04,23,07,40,3.80
2018,04,23,07,41,3.80
2018,04,23,07,42,3.90
2018,04,23,07,43,4.00
2018,04,23,07,44,4.00
2018,04,23,07,45,4.10
2018,04,23,07,46,4.20
2018,04,23,07,47,4.30
2018,04,23,07,48,4.30
2018,04,23,07,49,4.40
2018,04,23,07,50,4.50
2018,04,23,07,51,4.50
2018,04,23,07,52,4.70
2018,04,23,07,53,4.70
2018,04,23,07,54,4.80
2018,04,23,07,55,4.90
2018,04,23,07,56,5.00
2018,04,23,07,57,5.10
2018,04,23,07,58,5.20
2018,04,23,07,59,5.30
2018,04,23,08,00,5.40
2018,04,23,08,01,5.40
2018,04,23,08,02,5.50
2018,04,23,08,03,5.60
2018,04,23,08,04,5.70
2018,04,23,08,05,5.70
2018,04,23,08,06,5.80
2018,04,23,08,07,5.90
2018,04,23,08,08,6.00
2018,04,23,08,09,6.00
2018,04,23,08,10,6.10
2018,04,23,08,11,6.20
2018,04,23,08,12,6.30
2018,04,23,08,13,6.50
2018,04,23,08,14,6.70
2018,04,23,08,15,6.80
2018,04,23,08,16,6.90
2018,04,23,08,17,7.00
2018,04,23,08,18,7.10
2018,04,23,08,19,7.20
2018,04,23,08,20,7.30
2018,04,23,08,21,7.40
2018,04,23,08,22,7.60
2018,04,23,08,23,7.70
2018,04,23,08,24,7.80
2018,04,23,08,25,7.90
2018,04,23,08,26,8.00
2018,04,23,08,27,8.10
2018,04,23,08,28,8.20
2018,04,23,08,29,8.30
2018,04,23,08,30,8.50
2018,04,23,08,31,8.60
2018,04,23,08,32,8.70
2018,04,23,08,33,8.80
2018,04,23,08,34,8.90
2018,04,23,08,35,9.00
2018,04,23,08,36,9.10
2018,04,23,08,37,9.20
2018,04,23,08,38,9.30
2018,04,23,08,39,9.40
2018,04,23,08,40,9.50
2018,04,23,08,41,9.60
2018,04,23,08,42,9.60
2018,04,23,08,43,9.70
2018,04,23,08,44,9.80
2018,04,23,08,45,9.90
2018,04,23,08,46,9.90
2018,04,23,08,47,10.00
2018,04,23,08,48,10.00
2018,04,23,08,49,10.10
2018,04,23,08,50,10.20
2018,04,23,08,51,10.20
2018,04,23,08,52,10.20
2018,04,23,08,53,10.30
2018,04,23,08,54,10.30
2018,04,23,08,55,10.40
2018,04,23,08,56,10.40
2018,04,23,08,57,10.40
2018,04,23,08,58,10.50
2018,04,23,08,59,10.60
2018,04,23,09,00,10.60
2018,04,23,09,01,10.60
2018,04,23,09,02,10.60
2018,04,23,09,03,10.70
2018,04,23,09,04,10.70
2018,04,23,09,05,10.70
2018,04,23,09,06,10.70
2018,04,23,09,07,10.80
2018,04,23,09,08,10.80
2018,04,23,09,09,10.80
2018,04,23,09,10,10.80
2018,04,23,09,11,10.80
2018,04,23,09,12,10.80
2018,04,23,09,13,10.90
2018,04,23,09,14,10.90
2018,04,23,09,15,10.90
2018,04,23,09,16,10.90
2018,04,23,09,17,10.90
2018,04,23,09,18,10.90
2018,04,23,09,19,11.00
2018,04,23,09,20,11.00
2018,04,23,09,21,11.00
2018,04,23,09,22,11.10
2018,04,23,09,23,11.10
2018,04,23,09,24,11.20
2018,04,23,09,25,11.20
2018,04,23,09,26,11.20
2018,04,23,09,27,11.20
2018,04,23,09,28,11.30
2018,04,23,09,29,11.30
2018,04,23,09,30,11.30
2018,04,23,09,31,11.30
2018,04,23,09,32,11.30
2018,04,23,09,33,11.30
2018,04,23,09,34,11.30
2018,04,23,09,35,11.40
2018,04,23,09,36,11.50
2018,04,23,09,37,11.50
2018,04,23,09,38,11.60
2018,04,23,09,39,11.60
2018,04,23,09,40,11.60
2018,04,23,09,41,11.60
2018,04,23,09,42,11.70
2018,04,23,09,43,11.70
2018,04,23,09,44,11.70
2018,04,23,09,45,11.80
2018,04,23,09,46,11.80
2018,04,23,09,47,11.90
2018,04,23,09,48,12.00
2018,04,23,09,49,12.10
2018,04,23,09,50,12.10
2018,04,23,09,51,12.20
2018,04,23,09,52,12.20
2018,04,23,09,53,12.30
2018,04,23,09,54,12.40
2018,04,23,09,55,12.40
2018,04,23,09,56,12.50
2018,04,23,09,57,12.60
2018,04,23,09,58,12.60
2018,04,23,09,59,12.70
2018,04,23,10,00,12.70
2018,04,23,10,01,12.80
2018,04,23,10,02,12.80
2018,04,23,10,03,12.90
2018,04,23,10,04,12.90
2018,04,23,10,05,12.90
2018,04,23,10,06,13.00
2018,04,23,10,07,13.00
2018,04,23,10,08,13.10
2018,04,23,10,09,13.10
2018,04,23,10,10,13.20
2018,04,23,10,11,13.20
2018,04,23,10,12,13.20
2018,04,23,10,13,13.20
2018,04,23,10,14,13.20
2018,04,23,10,15,13.20
2018,04,23,10,16,13.20
2018,04,23,10,17,13.30
2018,04,23,10,18,13.30
2018,04,23,10,19,13.30
2018,04,23,10,20,13.30
2018,04,23,10,21,13.20
2018,04,23,10,22,13.30
2018,04,23,10,23,13.30
2018,04,23,10,24,13.30
2018,04,23,10,25,13.30
2018,04,23,10,26,13.30
2018,04,23,10,27,13.30
2018,04,23,10,28,13.30
2018,04,23,10,29,13.30
2018,04,23,10,30,13.30
2018,04,23,10,31,13.40
2018,04,23,10,32,13.40
2018,04,23,10,33,13.40
2018,04,23,10,34,13.50
2018,04,23,10,35,13.50
2018,04,23,10,36,13.60
2018,04,23,10,37,13.70
2018,04,23,10,38,13.70
2018,04,23,10,39,13.80
2018,04,23,10,40,13.80
2018,04,23,10,41,13.80
2018,04,23,10,42,13.80
2018,04,23,10,43,13.70
2018,04,23,10,44,13.60
2018,04,23,10,45,13.60
2018,04,23,10,46,13.50
2018,04,23,10,47,13.50
2018,04,23,10,48,13.60
2018,04,23,10,49,13.70
2018,04,23,10,50,13.70
2018,04,23,10,51,13.70
2018,04,23,10,52,13.70
2018,04,23,10,53,13.70
2018,04,23,10,54,13.80
2018,04,23,10,55,13.80
2018,04,23,10,56,13.80
2018,04,23,10,57,13.80
2018,04,23,10,58,13.80
2018,04,23,10,59,13.80
2018,04,23,11,00,13.70
2018,04,23,11,01,13.80
2018,04,23,11,02,13.80
2018,04,23,11,03,13.90
2018,04,23,11,04,14.00
2018,04,23,11,05,14.00
2018,04,23,11,06,14.10
2018,04,23,11,07,14.10
2018,04,23,11,08,14.10
2018,04,23,11,09,14.10
2018,04,23,11,10,14.10
2018,04,23,11,11,14.10
2018,04,23,11,12,14.20
2018,04,23,11,13,14.20
2018,04,23,11,14,14.20
2018,04,23,11,15,14.20
2018,04,23,11,16,14.20
2018,04,23,11,17,14.20
2018,04,23,11,18,14.10
2018,04,23,11,19,14.10
2018,04,23,11,20,14.10
2018,04,23,11,21,14.10
2018,04,23,11,22,14.10
2018,04,23,11,23,14.20
2018,04,23,11,24,14.20
2018,04,23,11,25,14.30
2018,04,23,11,26,14.30
2018,04,23,11,27,14.40
2018,04,23,11,28,14.40
2018,04,23,11,29,14.40
2018,04,23,11,30,14.40
2018,04,23,11,31,14.40
2018,04,23,11,32,14.30
2018,04,23,11,33,14.30
2018,04,23,11,34,14.30
2018,04,23,11,35,14.40
2018,04,23,11,36,14.40
2018,04,23,11,37,14.40
2018,04,23,11,38,14.40
2018,04,23,11,39,14.40
2018,04,23,11,40,14.50
2018,04,23,11,41,14.50
2018,04,23,11,42,14.50
2018,04,23,11,43,14.40
2018,04,23,11,44,14.40
2018,04,23,11,45,14.40
2018,04,23,11,46,14.40
2018,04,23,11,47,14.40
2018,04,23,11,48,14.40
2018,04,23,11,49,14.40
2018,04,23,11,50,14.40
2018,04,23,11,51,14.40
2018,04,23,11,52,14.40
2018,04,23,11,53,14.50
2018,04,23,11,54,14.50
2018,04,23,11,55,14.60
2018,04,23,11,56,14.60
2018,04,23,11,57,14.70
2018,04,23,11,58,14.70
2018,04,23,11,59,14.80
2018,04,23,12,00,14.80
2018,04,23,12,01,14.90
2018,04,23,12,02,14.90
2018,04,23,12,03,14.90
2018,04,23,12,04,14.90
2018,04,23,12,05,14.90
2018,04,23,12,06,15.00
2018,04,23,12,07,15.00
2018,04,23,12,08,15.00
2018,04,23,12,09,15.00
2018,04,23,12,10,15.00
2018,04,23,12,11,14.90
2018,04,23,12,12,14.90
2018,04,23,12,13,14.90
2018,04,23,12,14,14.80
2018,04,23,12,15,14.90
2018,04,23,12,16,15.00
2018,04,23,12,17,15.00
2018,04,23,12,18,15.10
2018,04,23,12,19,15.20
2018,04,23,12,20,15.20
2018,04,23,12,21,15.30
2018,04,23,12,22,15.30
2018,04,23,12,23,15.30
2018,04,23,12,24,15.30
2018,04,23,12,25,15.30
2018,04,23,12,26,15.30
2018,04,23,12,27,15.30
2018,04,23,12,28,15.20
2018,04,23,12,29,15.20
2018,04,23,12,30,15.20
2018,04,23,12,31,15.20
2018,04,23,12,32,15.20
2018,04,23,12,33,15.20
2018,04,23,12,34,15.20
2018,04,23,12,35,15.20
2018,04,23,12,36,15.30
2018,04,23,12,37,15.40
2018,04,23,12,38,15.50
2018,04,23,12,39,15.50
2018,04,23,12,40,15.60
2018,04,23,12,41,15.60
2018,04,23,12,42,15.60
2018,04,23,12,43,15.70
2018,04,23,12,44,15.70
2018,04,23,12,45,15.70
2018,04,23,12,46,15.70
2018,04,23,12,47,15.80
2018,04,23,12,48,15.80
2018,04,23,12,49,15.80
2018,04,23,12,50,15.80
2018,04,23,12,51,15.80
2018,04,23,12,52,15.80
2018,04,23,12,53,15.80
2018,04,23,12,54,15.90
2018,04,23,12,55,16.00
2018,04,23,12,56,16.00
2018,04,23,12,57,15.90
2018,04,23,12,58,15.90
2018,04,23,12,59,15.90
2018,04,23,13,00,16.00
2018,04,23,13,01,16.00
2018,04,23,13,02,16.10
2018,04,23,13,03,16.00
2018,04,23,13,04,16.00
2018,04,23,13,05,16.00
2018,04,23,13,06,16.00
2018,04,23,13,07,16.10
2018,04,23,13,08,16.10
2018,04,23,13,09,16.20
2018,04,23,13,10,16.20
2018,04,23,13,11,16.20
2018,04,23,13,12,16.20
2018,04,23,13,13,16.20
2018,04,23,13,14,16.20
2018,04,23,13,15,16.20
2018,04,23,13,16,16.20
2018,04,23,13,17,16.30
2018,04,23,13,18,16.30
2018,04,23,13,19,16.30
2018,04,23,13,20,16.30
2018,04,23,13,21,16.40
2018,04,23,13,22,16.50
2018,04,23,13,23,16.50
2018,04,23,13,24,16.60
2018,04,23,13,25,16.70
2018,04,23,13,26,16.70
2018,04,23,13,27,16.70
2018,04,23,13,28,16.70
2018,04,23,13,29,16.60
2018,04,23,13,30,16.60
2018,04,23,13,31,16.60
2018,04,23,13,32,16.60
2018,04,23,13,33,16.60
2018,04,23,13,34,16.60
2018,04,23,13,35,16.60
2018,04,23,13,36,16.70
2018,04,23,13,37,16.70
2018,04,23,13,38,16.70
2018,04,23,13,39,16.70
2018,04,23,13,40,16.70
2018,04,23,13,41,16.70
2018,04,23,13,42,16.70
2018,04,23,13,43,16.70
2018,04,23,13,44,16.70
2018,04,23,13,45,16.70
2018,04,23,13,46,16.70
2018,04,23,13,47,16.70
2018,04,23,13,48,16.70
2018,04,23,13,49,16.70
2018,04,23,13,50,16.60
2018,04,23,13,51,16.60
2018,04,23,13,52,16.60
2018,04,23,13,53,16.60
2018,04,23,13,54,16.50
2018,04,23,13,55,16.60
2018,04,23,13,56,16.60
2018,04,23,13,57,16.60
2018,04,23,13,58,16.70
2018,04,23,13,59,16.70
2018,04,23,14,00,16.70
2018,04,23,14,01,16.70
2018,04,23,14,02,16.70
2018,04,23,14,03,16.70
2018,04,23,14,04,16.80
2018,04,23,14,05,16.80
2018,04,23,14,06,16.90
2018,04,23,14,07,17.00
2018,04,23,14,08,17.00
2018,04,23,14,09,17.10
2018,04,23,14,10,17.10
2018,04,23,14,11,17.10
2018,04,23,14,12,17.10
2018,04,23,14,13,17.20
2018,04,23,14,14,17.20
2018,04,23,14,15,17.20
2018,04,23,14,16,17.20
2018,04,23,14,17,17.20
2018,04,23,14,18,17.20
2018,04,23,14,19,17.30
2018,04,23,14,20,17.30
2018,04,23,14,21,17.30
2018,04,23,14,22,17.30
2018,04,23,14,23,17.30
2018,04,23,14,24,17.30
2018,04,23,14,25,17.30
2018,04,23,14,26,17.30
2018,04,23,14,27,17.30
2018,04,23,14,28,17.30
2018,04,23,14,29,17.30
2018,04,23,14,30,17.40
2018,04,23,14,31,17.40
2018,04,23,14,32,17.40
2018,04,23,14,33,17.50
2018,04,23,14,34,17.50
2018,04,23,14,35,17.50
2018,04,23,14,36,17.50
2018,04,23,14,37,17.50
2018,04,23,14,38,17.50
2018,04,23,14,39,17.40
2018,04,23,14,40,17.40
2018,04,23,14,41,17.50
2018,04,23,14,42,17.50
2018,04,23,14,43,17.60
2018,04,23,14,44,17.60
2018,04,23,14,45,17.70
2018,04,23,14,46,17.70
2018,04,23,14,47,17.70
2018,04,23,14,48,17.70
2018,04,23,14,49,17.70
2018,04,23,14,50,17.60
2018,04,23,14,51,17.50
2018,04,23,14,52,17.50
2018,04,23,14,53,17.50
2018,04,23,14,54,17.50
2018,04,23,14,55,17.50
2018,04,23,14,56,17.50
2018,04,23,14,57,17.50
2018,04,23,14,58,17.60
2018,04,23,14,59,17.60
2018,04,23,15,00,17.60
2018,04,23,15,01,17.50
2018,04,23,15,02,17.50
2018,04,23,15,03,17.50
2018,04,23,15,04,17.50
2018,04,23,15,05,17.50
2018,04,23,15,06,17.50
2018,04,23,15,07,17.60
2018,04,23,15,08,17.60
2018,04,23,15,09,17.50
2018,04,23,15,10,17.50
2018,04,23,15,11,17.50
2018,04,23,15,12,17.50
2018,04,23,15,13,17.40
2018,04,23,15,14,17.50
2018,04,23,15,15,17.50
2018,04,23,15,16,17.60
2018,04,23,15,17,17.60
2018,04,23,15,18,17.60
2018,04,23,15,19,17.70
2018,04,23,15,20,17.70
2018,04,23,15,21,17.70
2018,04,23,15,22,17.80
2018,04,23,15,23,17.80
2018,04,23,15,24,17.80
2018,04,23,15,25,17.70
2018,04,23,15,26,17.70
2018,04,23,15,27,17.70
2018,04,23,15,28,17.70
2018,04,23,15,29,17.60
2018,04,23,15,30,17.60
2018,04,23,15,31,17.60
2018,04,23,15,32,17.70
2018,04,23,15,33,17.70
2018,04,23,15,34,17.70
2018,04,23,15,35,17.70
2018,04,23,15,36,17.70
2018,04,23,15,37,17.60
2018,04,23,15,38,17.60
2018,04,23,15,39,17.60
2018,04,23,15,40,17.50
2018,04,23,15,41,17.50
2018,04,23,15,42,17.60
2018,04,23,15,43,17.50
2018,04,23,15,44,17.50
2018,04,23,15,45,17.40
2018,04,23,15,46,17.30
2018,04,23,15,47,17.20
2018,04,23,15,48,17.20
2018,04,23,15,49,17.10
2018,04,23,15,50,17.10
2018,04,23,15,51,17.10
2018,04,23,15,52,17.10
2018,04,23,15,53,17.00
2018,04,23,15,54,16.90
2018,04,23,15,55,16.90
2018,04,23,15,56,16.80
2018,04,23,15,57,16.70
2018,04,23,15,58,16.70
2018,04,23,15,59,16.70
2018,04,23,16,00,16.70
2018,04,23,16,01,16.70
2018,04,23,16,02,16.70
2018,04,23,16,03,16.70
2018,04,23,16,04,16.60
2018,04,23,16,05,16.60
2018,04,23,16,06,16.50
2018,04,23,16,07,16.40
2018,04,23,16,08,16.30
2018,04,23,16,09,16.20
2018,04,23,16,10,16.10
2018,04,23,16,11,16.00
2018,04,23,16,12,15.90
2018,04,23,16,13,15.80
2018,04,23,16,14,15.80
2018,04,23,16,15,15.80
2018,04,23,16,16,15.70
2018,04,23,16,17,15.70
2018,04,23,16,18,15.70
2018,04,23,16,19,15.70
2018,04,23,16,20,15.70
2018,04,23,16,21,15.70
2018,04,23,16,22,15.70
2018,04,23,16,23,15.70
2018,04,23,16,24,15.60
2018,04,23,16,25,15.60
2018,04,23,16,26,15.60
2018,04,23,16,27,15.60
2018,04,23,16,28,15.50
2018,04,23,16,29,15.50
2018,04,23,16,30,15.40
2018,04,23,16,31,15.40
2018,04,23,16,32,15.40
2018,04,23,16,33,15.40
2018,04,23,16,34,15.40
2018,04,23,16,35,15.40
2018,04,23,16,36,15.30
2018,04,23,16,37,15.20
2018,04,23,16,38,15.10
2018,04,23,16,39,15.00
2018,04,23,16,40,15.00
2018,04,23,16,41,14.90
2018,04,23,16,42,14.90
2018,04,23,16,43,14.90
2018,04,23,16,44,15.00
2018,04,23,16,45,15.00
2018,04,23,16,46,15.00
2018,04,23,16,47,14.90
2018,04,23,16,48,14.90
2018,04,23,16,49,14.90
2018,04,23,16,50,14.90
2018,04,23,16,51,14.90
2018,04,23,16,52,14.90
2018,04,23,16,53,14.90
2018,04,23,16,54,14.90
2018,04,23,16,55,14.90
2018,04,23,16,56,14.90
2018,04,23,16,57,15.00
2018,04,23,16,58,14.90
2018,04,23,16,59,15.00
2018,04,23,17,00,15.00
2018,04,23,17,01,15.00
2018,04,23,17,02,15.00
2018,04,23,17,03,15.10
2018,04,23,17,04,15.10
2018,04,23,17,05,15.10
2018,04,23,17,06,15.10
2018,04,23,17,07,15.10
2018,04,23,17,08,15.10
2018,04,23,17,09,15.10
2018,04,23,17,10,15.10
2018,04,23,17,11,15.10
2018,04,23,17,12,15.10
2018,04,23,17,13,15.00
2018,04,23,17,14,15.00
2018,04,23,17,15,15.00
2018,04,23,17,16,14.90
2018,04,23,17,17,14.90
2018,04,23,17,18,14.90
2018,04,23,17,19,14.90
2018,04,23,17,20,14.90
2018,04,23,17,21,14.80
2018,04,23,17,22,14.80
2018,04,23,17,23,14.80
2018,04,23,17,24,14.70
2018,04,23,17,25,14.70
2018,04,23,17,26,14.70
2018,04,23,17,27,14.70
2018,04,23,17,28,14.70
2018,04,23,17,29,14.60
2018,04,23,17,30,14.60
2018,04,23,17,31,14.60
2018,04,23,17,32,14.60
2018,04,23,17,33,14.60
2018,04,23,17,34,14.50
2018,04,23,17,35,14.50
2018,04,23,17,36,14.40
2018,04,23,17,37,14.40
2018,04,23,17,38,14.40
2018,04,23,17,39,14.40
2018,04,23,17,40,14.40
2018,04,23,17,41,14.30
2018,04,23,17,42,14.30