Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,18.70
2014,07,12,00,05,18.60
2014,07,12,00,06,18.50
2014,07,12,00,07,18.50
2014,07,12,00,08,18.50
2014,07,12,00,09,18.40
2014,07,12,00,10,18.40
2014,07,12,00,11,18.30
2014,07,12,00,12,18.30
2014,07,12,00,13,18.20
2014,07,12,00,14,18.30
2014,07,12,00,15,18.40
2014,07,12,00,16,18.50
2014,07,12,00,17,18.50
2014,07,12,00,18,18.60
2014,07,12,00,19,18.60
2014,07,12,00,20,18.50
2014,07,12,00,21,18.50
2014,07,12,00,22,18.50
2014,07,12,00,23,18.50
2014,07,12,00,24,18.50
2014,07,12,00,25,18.40
2014,07,12,00,26,18.50
2014,07,12,00,27,18.50
2014,07,12,00,28,18.60
2014,07,12,00,29,18.70
2014,07,12,00,30,18.80
2014,07,12,00,31,18.80
2014,07,12,00,32,18.80
2014,07,12,00,33,18.80
2014,07,12,00,34,18.80
2014,07,12,00,35,18.80
2014,07,12,00,36,18.80
2014,07,12,00,37,18.80
2014,07,12,00,38,18.80
2014,07,12,00,39,18.80
2014,07,12,00,40,18.80
2014,07,12,00,41,18.80
2014,07,12,00,42,18.80
2014,07,12,00,43,18.80
2014,07,12,00,44,18.80
2014,07,12,00,45,18.80
2014,07,12,00,46,18.80
2014,07,12,00,47,18.80
2014,07,12,00,48,18.80
2014,07,12,00,49,18.70
2014,07,12,00,50,18.70
2014,07,12,00,51,18.70
2014,07,12,00,52,18.70
2014,07,12,00,53,18.60
2014,07,12,00,54,18.70
2014,07,12,00,55,18.70
2014,07,12,00,56,18.80
2014,07,12,00,57,18.90
2014,07,12,00,58,18.90
2014,07,12,00,59,19.00
2014,07,12,01,00,19.00
2014,07,12,01,01,19.10
2014,07,12,01,02,19.10
2014,07,12,01,03,19.20
2014,07,12,01,04,19.20
2014,07,12,01,05,19.30
2014,07,12,01,06,19.30
2014,07,12,01,07,19.30
2014,07,12,01,08,19.30
2014,07,12,01,09,19.30
2014,07,12,01,10,19.30
2014,07,12,01,11,19.20
2014,07,12,01,12,19.10
2014,07,12,01,13,19.00
2014,07,12,01,14,18.90
2014,07,12,01,15,18.90
2014,07,12,01,16,18.80
2014,07,12,01,17,18.70
2014,07,12,01,18,18.60
2014,07,12,01,19,18.50
2014,07,12,01,20,18.50
2014,07,12,01,21,18.40
2014,07,12,01,22,18.40
2014,07,12,01,23,18.30
2014,07,12,01,24,18.30
2014,07,12,01,25,18.30
2014,07,12,01,26,18.30
2014,07,12,01,27,18.20
2014,07,12,01,28,18.20
2014,07,12,01,29,18.20
2014,07,12,01,30,18.20
2014,07,12,01,31,18.20
2014,07,12,01,32,18.20
2014,07,12,01,33,18.10
2014,07,12,01,34,18.10
2014,07,12,01,35,18.10
2014,07,12,01,36,18.10
2014,07,12,01,37,18.00
2014,07,12,01,38,18.00
2014,07,12,01,39,18.00
2014,07,12,01,40,17.90
2014,07,12,01,41,17.90
2014,07,12,01,42,17.90
2014,07,12,01,43,17.90
2014,07,12,01,44,17.80
2014,07,12,01,45,17.80
2014,07,12,01,46,17.80
2014,07,12,01,47,17.80
2014,07,12,01,48,17.80
2014,07,12,01,49,17.80
2014,07,12,01,50,17.70
2014,07,12,01,51,17.70
2014,07,12,01,52,17.70
2014,07,12,01,53,17.60
2014,07,12,01,54,17.60
2014,07,12,01,55,17.60
2014,07,12,01,56,17.60
2014,07,12,01,57,17.60
2014,07,12,01,58,17.60
2014,07,12,01,59,17.60
2014,07,12,02,00,17.50
2014,07,12,02,01,17.50
2014,07,12,02,02,17.50
2014,07,12,02,03,17.60
2014,07,12,02,04,17.60
2014,07,12,02,05,17.60
2014,07,12,02,06,17.50
2014,07,12,02,07,17.50
2014,07,12,02,08,17.50
2014,07,12,02,09,17.50
2014,07,12,02,10,17.50
2014,07,12,02,11,17.50
2014,07,12,02,12,17.50
2014,07,12,02,13,17.50
2014,07,12,02,14,17.50
2014,07,12,02,15,17.60
2014,07,12,02,16,17.60
2014,07,12,02,17,17.60
2014,07,12,02,18,17.60
2014,07,12,02,19,17.50
2014,07,12,02,20,17.50
2014,07,12,02,21,17.50
2014,07,12,02,22,17.50
2014,07,12,02,23,17.40
2014,07,12,02,24,17.40
2014,07,12,02,25,17.30
2014,07,12,02,26,17.30
2014,07,12,02,27,17.40
2014,07,12,02,28,17.40
2014,07,12,02,29,17.40
2014,07,12,02,30,17.30
2014,07,12,02,31,17.40
2014,07,12,02,32,17.40
2014,07,12,02,33,17.40
2014,07,12,02,34,17.40
2014,07,12,02,35,17.40
2014,07,12,02,36,17.30
2014,07,12,02,37,17.30
2014,07,12,02,38,17.30
2014,07,12,02,39,17.30
2014,07,12,02,40,17.30
2014,07,12,02,41,17.30
2014,07,12,02,42,17.30
2014,07,12,02,43,17.30
2014,07,12,02,44,17.30
2014,07,12,02,45,17.20
2014,07,12,02,46,17.20
2014,07,12,02,47,17.20
2014,07,12,02,48,17.20
2014,07,12,02,49,17.20
2014,07,12,02,50,17.20
2014,07,12,02,51,17.20
2014,07,12,02,52,17.10
2014,07,12,02,53,17.10
2014,07,12,02,54,17.10
2014,07,12,02,55,17.10
2014,07,12,02,56,17.10
2014,07,12,02,57,17.00
2014,07,12,02,58,17.00
2014,07,12,02,59,17.00
2014,07,12,03,00,17.00
2014,07,12,03,01,16.90
2014,07,12,03,02,16.90
2014,07,12,03,03,16.90
2014,07,12,03,04,16.90
2014,07,12,03,05,16.90
2014,07,12,03,06,16.90
2014,07,12,03,07,16.90
2014,07,12,03,08,16.90
2014,07,12,03,09,16.90
2014,07,12,03,10,16.90
2014,07,12,03,11,16.90
2014,07,12,03,12,16.90
2014,07,12,03,13,16.90
2014,07,12,03,14,16.90
2014,07,12,03,15,16.90
2014,07,12,03,16,16.90
2014,07,12,03,17,16.90
2014,07,12,03,18,16.90
2014,07,12,03,19,16.90
2014,07,12,03,20,16.90
2014,07,12,03,21,16.90
2014,07,12,03,22,16.90
2014,07,12,03,23,16.80
2014,07,12,03,24,16.80
2014,07,12,03,25,16.80
2014,07,12,03,26,16.80
2014,07,12,03,27,16.80
2014,07,12,03,28,16.80
2014,07,12,03,29,16.80
2014,07,12,03,30,16.80
2014,07,12,03,31,16.70
2014,07,12,03,32,16.70
2014,07,12,03,33,16.70
2014,07,12,03,34,16.70
2014,07,12,03,35,16.70
2014,07,12,03,36,16.70
2014,07,12,03,37,16.70
2014,07,12,03,38,16.70
2014,07,12,03,39,16.70
2014,07,12,03,40,16.70
2014,07,12,03,41,16.70
2014,07,12,03,42,16.70
2014,07,12,03,43,16.70
2014,07,12,03,44,16.70
2014,07,12,03,45,16.70
2014,07,12,03,46,16.70
2014,07,12,03,47,16.70
2014,07,12,03,48,16.70
2014,07,12,03,49,16.60
2014,07,12,03,50,16.60
2014,07,12,03,51,16.60
2014,07,12,03,52,16.60
2014,07,12,03,53,16.60
2014,07,12,03,54,16.50
2014,07,12,03,55,16.50
2014,07,12,03,56,16.50
2014,07,12,03,57,16.50
2014,07,12,03,58,16.50
2014,07,12,03,59,16.50
2014,07,12,04,00,16.40
2014,07,12,04,01,16.40
2014,07,12,04,02,16.40
2014,07,12,04,03,16.40
2014,07,12,04,04,16.40
2014,07,12,04,05,16.50
2014,07,12,04,06,16.50
2014,07,12,04,07,16.50
2014,07,12,04,08,16.60
2014,07,12,04,09,16.60
2014,07,12,04,10,16.50
2014,07,12,04,11,16.50
2014,07,12,04,12,16.50
2014,07,12,04,13,16.50
2014,07,12,04,14,16.40
2014,07,12,04,15,16.40
2014,07,12,04,16,16.40
2014,07,12,04,17,16.40
2014,07,12,04,18,16.40
2014,07,12,04,19,16.40
2014,07,12,04,20,16.40
2014,07,12,04,21,16.30
2014,07,12,04,22,16.30
2014,07,12,04,23,16.30
2014,07,12,04,24,16.30
2014,07,12,04,25,16.30
2014,07,12,04,26,16.30
2014,07,12,04,27,16.30
2014,07,12,04,28,16.30
2014,07,12,04,29,16.30
2014,07,12,04,30,16.30
2014,07,12,04,31,16.30
2014,07,12,04,32,16.30
2014,07,12,04,33,16.30
2014,07,12,04,34,16.20
2014,07,12,04,35,16.20
2014,07,12,04,36,16.20
2014,07,12,04,37,16.20
2014,07,12,04,38,16.20
2014,07,12,04,39,16.20
2014,07,12,04,40,16.20
2014,07,12,04,41,16.20
2014,07,12,04,42,16.20
2014,07,12,04,43,16.20
2014,07,12,04,44,16.20
2014,07,12,04,45,16.20
2014,07,12,04,46,16.20
2014,07,12,04,47,16.20
2014,07,12,04,48,16.20
2014,07,12,04,49,16.20
2014,07,12,04,50,16.10
2014,07,12,04,51,16.10
2014,07,12,04,52,16.10
2014,07,12,04,53,16.10
2014,07,12,04,54,16.10
2014,07,12,04,55,16.10
2014,07,12,04,56,16.10
2014,07,12,04,57,16.10
2014,07,12,04,58,16.10
2014,07,12,04,59,16.10
2014,07,12,05,00,16.10
2014,07,12,05,01,16.10
2014,07,12,05,02,16.00
2014,07,12,05,03,16.00
2014,07,12,05,04,16.00
2014,07,12,05,05,16.00
2014,07,12,05,06,16.00
2014,07,12,05,07,15.90
2014,07,12,05,08,15.90
2014,07,12,05,09,15.90
2014,07,12,05,10,15.90
2014,07,12,05,11,15.90
2014,07,12,05,12,15.90
2014,07,12,05,13,15.90
2014,07,12,05,14,15.90
2014,07,12,05,15,15.90
2014,07,12,05,16,15.90
2014,07,12,05,17,15.90
2014,07,12,05,18,15.90
2014,07,12,05,19,15.90
2014,07,12,05,20,15.90
2014,07,12,05,21,15.80
2014,07,12,05,22,15.80
2014,07,12,05,23,15.80
2014,07,12,05,24,15.80
2014,07,12,05,25,15.70
2014,07,12,05,26,15.70
2014,07,12,05,27,15.70
2014,07,12,05,28,15.70
2014,07,12,05,29,15.70
2014,07,12,05,30,15.70
2014,07,12,05,31,15.80
2014,07,12,05,32,15.80
2014,07,12,05,33,15.80
2014,07,12,05,34,15.90
2014,07,12,05,35,15.90
2014,07,12,05,36,15.90
2014,07,12,05,37,15.90
2014,07,12,05,38,15.90
2014,07,12,05,39,15.90
2014,07,12,05,40,15.80
2014,07,12,05,41,15.80
2014,07,12,05,42,15.80
2014,07,12,05,43,15.80
2014,07,12,05,44,15.80
2014,07,12,05,45,15.80
2014,07,12,05,46,15.80
2014,07,12,05,47,15.80
2014,07,12,05,48,15.80
2014,07,12,05,49,15.80
2014,07,12,05,50,15.80
2014,07,12,05,51,15.90
2014,07,12,05,52,15.90
2014,07,12,05,53,16.00
2014,07,12,05,54,16.00
2014,07,12,05,55,16.10
2014,07,12,05,56,16.10
2014,07,12,05,57,16.20
2014,07,12,05,58,16.30
2014,07,12,05,59,16.40
2014,07,12,06,00,16.40
2014,07,12,06,01,16.50
2014,07,12,06,02,16.50
2014,07,12,06,03,16.50
2014,07,12,06,04,16.60
2014,07,12,06,05,16.60
2014,07,12,06,06,16.60
2014,07,12,06,07,16.60
2014,07,12,06,08,16.60
2014,07,12,06,09,16.60
2014,07,12,06,10,16.60
2014,07,12,06,11,16.60
2014,07,12,06,12,16.60
2014,07,12,06,13,16.70
2014,07,12,06,14,16.70
2014,07,12,06,15,16.70
2014,07,12,06,16,16.70
2014,07,12,06,17,16.70
2014,07,12,06,18,16.80
2014,07,12,06,19,16.80
2014,07,12,06,20,16.80
2014,07,12,06,21,16.80
2014,07,12,06,22,16.90
2014,07,12,06,23,16.90
2014,07,12,06,24,16.90
2014,07,12,06,25,16.90
2014,07,12,06,26,16.80
2014,07,12,06,27,16.80
2014,07,12,06,28,16.80
2014,07,12,06,29,16.90
2014,07,12,06,30,16.90
2014,07,12,06,31,16.90
2014,07,12,06,32,16.90
2014,07,12,06,33,17.00
2014,07,12,06,34,17.00
2014,07,12,06,35,17.10
2014,07,12,06,36,17.10
2014,07,12,06,37,17.10
2014,07,12,06,38,17.10
2014,07,12,06,39,17.20
2014,07,12,06,40,17.30
2014,07,12,06,41,17.40
2014,07,12,06,42,17.50
2014,07,12,06,43,17.60
2014,07,12,06,44,17.70
2014,07,12,06,45,17.80
2014,07,12,06,46,17.90
2014,07,12,06,47,18.00
2014,07,12,06,48,18.10
2014,07,12,06,49,18.10
2014,07,12,06,50,18.10
2014,07,12,06,51,18.10
2014,07,12,06,52,18.10
2014,07,12,06,53,18.10
2014,07,12,06,54,18.10
2014,07,12,06,55,18.10
2014,07,12,06,56,18.10
2014,07,12,06,57,18.00
2014,07,12,06,58,18.00
2014,07,12,06,59,18.00
2014,07,12,07,00,17.90
2014,07,12,07,01,17.90
2014,07,12,07,02,17.90
2014,07,12,07,03,17.90
2014,07,12,07,04,17.90
2014,07,12,07,05,17.90
2014,07,12,07,06,17.90
2014,07,12,07,07,17.90
2014,07,12,07,08,17.90
2014,07,12,07,09,17.90
2014,07,12,07,10,17.90
2014,07,12,07,11,17.90
2014,07,12,07,12,17.90
2014,07,12,07,13,18.00
2014,07,12,07,14,18.00
2014,07,12,07,15,18.00
2014,07,12,07,16,18.10
2014,07,12,07,17,18.10
2014,07,12,07,18,18.10
2014,07,12,07,19,18.20
2014,07,12,07,20,18.20
2014,07,12,07,21,18.30
2014,07,12,07,22,18.30
2014,07,12,07,23,18.30
2014,07,12,07,24,18.40
2014,07,12,07,25,18.50
2014,07,12,07,26,18.50
2014,07,12,07,27,18.60
2014,07,12,07,28,18.70
2014,07,12,07,29,18.80
2014,07,12,07,30,18.80
2014,07,12,07,31,18.90
2014,07,12,07,32,19.00
2014,07,12,07,33,19.10
2014,07,12,07,34,19.10
2014,07,12,07,35,19.20
2014,07,12,07,36,19.30
2014,07,12,07,37,19.40
2014,07,12,07,38,19.50
2014,07,12,07,39,19.60
2014,07,12,07,40,19.80
2014,07,12,07,41,19.90
2014,07,12,07,42,20.10
2014,07,12,07,43,20.20
2014,07,12,07,44,20.30
2014,07,12,07,45,20.40
2014,07,12,07,46,20.50
2014,07,12,07,47,20.60
2014,07,12,07,48,20.60
2014,07,12,07,49,20.70
2014,07,12,07,50,20.70
2014,07,12,07,51,20.80
2014,07,12,07,52,20.80
2014,07,12,07,53,20.80
2014,07,12,07,54,20.90
2014,07,12,07,55,20.90
2014,07,12,07,56,21.00
2014,07,12,07,57,21.00
2014,07,12,07,58,21.00
2014,07,12,07,59,21.10
2014,07,12,08,00,21.10
2014,07,12,08,01,21.10
2014,07,12,08,02,21.10
2014,07,12,08,03,21.10
2014,07,12,08,04,21.10
2014,07,12,08,05,21.20
2014,07,12,08,06,21.20
2014,07,12,08,07,21.20
2014,07,12,08,08,21.30
2014,07,12,08,09,21.30
2014,07,12,08,10,21.30
2014,07,12,08,11,21.30
2014,07,12,08,12,21.30
2014,07,12,08,13,21.30
2014,07,12,08,14,21.30
2014,07,12,08,15,21.30
2014,07,12,08,16,21.30
2014,07,12,08,17,21.20
2014,07,12,08,18,21.20
2014,07,12,08,19,21.20
2014,07,12,08,20,21.20
2014,07,12,08,21,21.20
2014,07,12,08,22,21.10
2014,07,12,08,23,21.10
2014,07,12,08,24,21.10
2014,07,12,08,25,21.10
2014,07,12,08,26,21.10
2014,07,12,08,27,21.10
2014,07,12,08,28,21.10
2014,07,12,08,29,21.10
2014,07,12,08,30,21.10
2014,07,12,08,31,21.10
2014,07,12,08,32,21.10
2014,07,12,08,33,21.00
2014,07,12,08,34,21.10
2014,07,12,08,35,21.10
2014,07,12,08,36,21.10
2014,07,12,08,37,21.10
2014,07,12,08,38,21.10
2014,07,12,08,39,21.20
2014,07,12,08,40,21.20
2014,07,12,08,41,21.30
2014,07,12,08,42,21.30
2014,07,12,08,43,21.30
2014,07,12,08,44,21.40
2014,07,12,08,45,21.30
2014,07,12,08,46,21.30
2014,07,12,08,47,21.30
2014,07,12,08,48,21.30
2014,07,12,08,49,21.30
2014,07,12,08,50,21.30
2014,07,12,08,51,21.30
2014,07,12,08,52,21.20
2014,07,12,08,53,21.20
2014,07,12,08,54,21.20
2014,07,12,08,55,21.20
2014,07,12,08,56,21.20
2014,07,12,08,57,21.20
2014,07,12,08,58,21.30
2014,07,12,08,59,21.30
2014,07,12,09,00,21.30
2014,07,12,09,01,21.30
2014,07,12,09,02,21.30
2014,07,12,09,03,21.30
2014,07,12,09,04,21.30
2014,07,12,09,05,21.20
2014,07,12,09,06,21.20
2014,07,12,09,07,21.20
2014,07,12,09,08,21.30
2014,07,12,09,09,21.30
2014,07,12,09,10,21.30
2014,07,12,09,11,21.20
2014,07,12,09,12,21.20
2014,07,12,09,13,21.10
2014,07,12,09,14,21.10
2014,07,12,09,15,21.10
2014,07,12,09,16,21.00
2014,07,12,09,17,21.00
2014,07,12,09,18,21.00
2014,07,12,09,19,21.00
2014,07,12,09,20,21.00
2014,07,12,09,21,21.10
2014,07,12,09,22,21.10
2014,07,12,09,23,21.20
2014,07,12,09,24,21.10
2014,07,12,09,25,21.10
2014,07,12,09,26,21.00
2014,07,12,09,27,21.00
2014,07,12,09,28,20.90
2014,07,12,09,29,20.90
2014,07,12,09,30,20.90
2014,07,12,09,31,21.00
2014,07,12,09,32,21.00
2014,07,12,09,33,21.00
2014,07,12,09,34,21.00
2014,07,12,09,35,21.10
2014,07,12,09,36,21.20
2014,07,12,09,37,21.30
2014,07,12,09,38,21.40
2014,07,12,09,39,21.40
2014,07,12,09,40,21.30
2014,07,12,09,41,21.30
2014,07,12,09,42,21.30
2014,07,12,09,43,21.30
2014,07,12,09,44,21.40
2014,07,12,09,45,21.40
2014,07,12,09,46,21.40
2014,07,12,09,47,21.40
2014,07,12,09,48,21.40
2014,07,12,09,49,21.30
2014,07,12,09,50,21.30
2014,07,12,09,51,21.30
2014,07,12,09,52,21.30
2014,07,12,09,53,21.30
2014,07,12,09,54,21.30
2014,07,12,09,55,21.30
2014,07,12,09,56,21.30
2014,07,12,09,57,21.30
2014,07,12,09,58,21.40
2014,07,12,09,59,21.40
2014,07,12,10,00,21.50
2014,07,12,10,01,21.60
2014,07,12,10,02,21.60
2014,07,12,10,03,21.60
2014,07,12,10,04,21.60
2014,07,12,10,05,21.50
2014,07,12,10,06,21.40
2014,07,12,10,07,21.40
2014,07,12,10,08,21.40
2014,07,12,10,09,21.40
2014,07,12,10,10,21.30
2014,07,12,10,11,21.30
2014,07,12,10,12,21.20
2014,07,12,10,13,21.20
2014,07,12,10,14,21.20
2014,07,12,10,15,21.20
2014,07,12,10,16,21.20
2014,07,12,10,17,21.20
2014,07,12,10,18,21.20
2014,07,12,10,19,21.20
2014,07,12,10,20,21.20
2014,07,12,10,21,21.30
2014,07,12,10,22,21.40
2014,07,12,10,23,21.40
2014,07,12,10,24,21.50
2014,07,12,10,25,21.60
2014,07,12,10,26,21.60
2014,07,12,10,27,21.70
2014,07,12,10,28,21.80
2014,07,12,10,29,21.80
2014,07,12,10,30,21.90
2014,07,12,10,31,22.00
2014,07,12,10,32,22.10
2014,07,12,10,33,22.20
2014,07,12,10,34,22.30
2014,07,12,10,35,22.50
2014,07,12,10,36,22.70
2014,07,12,10,37,22.80
2014,07,12,10,38,22.90
2014,07,12,10,39,23.00
2014,07,12,10,40,23.20
2014,07,12,10,41,23.30
2014,07,12,10,42,23.30
2014,07,12,10,43,23.30
2014,07,12,10,44,23.40
2014,07,12,10,45,23.50
2014,07,12,10,46,23.50
2014,07,12,10,47,23.60
2014,07,12,10,48,23.60
2014,07,12,10,49,23.50
2014,07,12,10,50,23.40
2014,07,12,10,51,23.40
2014,07,12,10,52,23.30
2014,07,12,10,53,23.20
2014,07,12,10,54,23.20
2014,07,12,10,55,23.10
2014,07,12,10,56,23.10
2014,07,12,10,57,23.10
2014,07,12,10,58,23.10
2014,07,12,10,59,23.10
2014,07,12,11,00,23.20
2014,07,12,11,01,23.30
2014,07,12,11,02,23.30
2014,07,12,11,03,23.40
2014,07,12,11,04,23.40
2014,07,12,11,05,23.60
2014,07,12,11,06,23.70
2014,07,12,11,07,23.70
2014,07,12,11,08,23.90
2014,07,12,11,09,24.00
2014,07,12,11,10,24.10
2014,07,12,11,11,24.20
2014,07,12,11,12,24.20
2014,07,12,11,13,24.20
2014,07,12,11,14,24.30
2014,07,12,11,15,24.30
2014,07,12,11,16,24.30
2014,07,12,11,17,24.30
2014,07,12,11,18,24.30
2014,07,12,11,19,24.30
2014,07,12,11,20,24.40
2014,07,12,11,21,24.40
2014,07,12,11,22,24.40
2014,07,12,11,23,24.30
2014,07,12,11,24,24.20
2014,07,12,11,25,24.10
2014,07,12,11,26,24.10
2014,07,12,11,27,24.00
2014,07,12,11,28,23.90
2014,07,12,11,29,23.90
2014,07,12,11,30,24.00
2014,07,12,11,31,24.10
2014,07,12,11,32,24.20
2014,07,12,11,33,24.30
2014,07,12,11,34,24.40
2014,07,12,11,35,24.40
2014,07,12,11,36,24.50
2014,07,12,11,37,24.60
2014,07,12,11,38,24.70
2014,07,12,11,39,24.70
2014,07,12,11,40,24.60
2014,07,12,11,41,24.50
2014,07,12,11,42,24.40
2014,07,12,11,43,24.30
2014,07,12,11,44,24.20
2014,07,12,11,45,24.20
2014,07,12,11,46,24.10
2014,07,12,11,47,24.10
2014,07,12,11,48,24.10
2014,07,12,11,49,24.10
2014,07,12,11,50,24.10
2014,07,12,11,51,24.00
2014,07,12,11,52,23.90
2014,07,12,11,53,23.90
2014,07,12,11,54,23.80
2014,07,12,11,55,23.70
2014,07,12,11,56,23.70
2014,07,12,11,57,23.70
2014,07,12,11,58,23.80
2014,07,12,11,59,23.80
2014,07,12,12,00,23.80
2014,07,12,12,01,23.90
2014,07,12,12,02,23.90
2014,07,12,12,03,23.90
2014,07,12,12,04,23.90
2014,07,12,12,05,23.80
2014,07,12,12,06,23.80
2014,07,12,12,07,23.80
2014,07,12,12,08,23.90
2014,07,12,12,09,23.80
2014,07,12,12,10,23.80
2014,07,12,12,11,23.80
2014,07,12,12,12,23.80
2014,07,12,12,13,23.80
2014,07,12,12,14,23.70
2014,07,12,12,15,23.70
2014,07,12,12,16,23.70
2014,07,12,12,17,23.70
2014,07,12,12,18,23.80
2014,07,12,12,19,23.90
2014,07,12,12,20,24.00
2014,07,12,12,21,24.10
2014,07,12,12,22,24.20
2014,07,12,12,23,24.40
2014,07,12,12,24,24.40
2014,07,12,12,25,24.50
2014,07,12,12,26,24.60
2014,07,12,12,27,24.70
2014,07,12,12,28,24.80
2014,07,12,12,29,24.90
2014,07,12,12,30,24.90
2014,07,12,12,31,24.90
2014,07,12,12,32,24.90
2014,07,12,12,33,24.90
2014,07,12,12,34,24.90
2014,07,12,12,35,25.00
2014,07,12,12,36,25.00
2014,07,12,12,37,25.10
2014,07,12,12,38,25.10
2014,07,12,12,39,25.10
2014,07,12,12,40,25.10
2014,07,12,12,41,25.10
2014,07,12,12,42,25.20
2014,07,12,12,43,25.40
2014,07,12,12,44,25.50
2014,07,12,12,45,25.70
2014,07,12,12,46,25.80
2014,07,12,12,47,25.90
2014,07,12,12,48,26.00
2014,07,12,12,49,26.10
2014,07,12,12,50,26.10
2014,07,12,12,51,26.20
2014,07,12,12,52,26.20
2014,07,12,12,53,26.20
2014,07,12,12,54,26.20
2014,07,12,12,55,26.10
2014,07,12,12,56,26.00
2014,07,12,12,57,25.80
2014,07,12,12,58,25.50
2014,07,12,12,59,25.30
2014,07,12,13,00,25.20
2014,07,12,13,01,25.00
2014,07,12,13,02,24.90
2014,07,12,13,03,24.80
2014,07,12,13,04,24.80
2014,07,12,13,05,24.80
2014,07,12,13,06,24.90
2014,07,12,13,07,24.90
2014,07,12,13,08,25.00
2014,07,12,13,09,25.00
2014,07,12,13,10,25.10
2014,07,12,13,11,25.20
2014,07,12,13,12,25.30
2014,07,12,13,13,25.40
2014,07,12,13,14,25.60
2014,07,12,13,15,25.80
2014,07,12,13,16,26.00
2014,07,12,13,17,26.20
2014,07,12,13,18,26.20
2014,07,12,13,19,26.30
2014,07,12,13,20,26.30
2014,07,12,13,21,26.20
2014,07,12,13,22,26.20
2014,07,12,13,23,26.10
2014,07,12,13,24,26.10
2014,07,12,13,25,26.00
2014,07,12,13,26,25.90
2014,07,12,13,27,25.90
2014,07,12,13,28,25.90
2014,07,12,13,29,25.90
2014,07,12,13,30,25.90
2014,07,12,13,31,26.00
2014,07,12,13,32,25.90
2014,07,12,13,33,25.90
2014,07,12,13,34,25.90
2014,07,12,13,35,25.90
2014,07,12,13,36,25.90
2014,07,12,13,37,25.80
2014,07,12,13,38,25.80
2014,07,12,13,39,25.70
2014,07,12,13,40,25.60
2014,07,12,13,41,25.50
2014,07,12,13,42,25.50
2014,07,12,13,43,25.40
2014,07,12,13,44,25.40
2014,07,12,13,45,25.50
2014,07,12,13,46,25.50
2014,07,12,13,47,25.60
2014,07,12,13,48,25.60
2014,07,12,13,49,25.60
2014,07,12,13,50,25.50
2014,07,12,13,51,25.50
2014,07,12,13,52,25.50
2014,07,12,13,53,25.50
2014,07,12,13,54,25.60
2014,07,12,13,55,25.60
2014,07,12,13,56,25.60
2014,07,12,13,57,25.60
2014,07,12,13,58,25.70
2014,07,12,13,59,25.80
2014,07,12,14,00,25.80
2014,07,12,14,01,25.80
2014,07,12,14,02,25.80
2014,07,12,14,03,25.90
2014,07,12,14,04,25.90
2014,07,12,14,05,26.00
2014,07,12,14,06,26.10
2014,07,12,14,07,26.20
2014,07,12,14,08,26.20
2014,07,12,14,09,26.20
2014,07,12,14,10,26.20
2014,07,12,14,11,26.20
2014,07,12,14,12,26.20
2014,07,12,14,13,26.20
2014,07,12,14,14,26.20
2014,07,12,14,15,26.30
2014,07,12,14,16,26.40
2014,07,12,14,17,26.60
2014,07,12,14,18,26.70
2014,07,12,14,19,26.70
2014,07,12,14,20,26.80
2014,07,12,14,21,26.80
2014,07,12,14,22,26.80
2014,07,12,14,23,26.80
2014,07,12,14,24,26.80
2014,07,12,14,25,26.80
2014,07,12,14,26,26.80
2014,07,12,14,27,26.70
2014,07,12,14,28,26.60
2014,07,12,14,29,26.60
2014,07,12,14,30,26.60
2014,07,12,14,31,26.60
2014,07,12,14,32,26.50
2014,07,12,14,33,26.50
2014,07,12,14,34,26.50
2014,07,12,14,35,26.50
2014,07,12,14,36,26.50
2014,07,12,14,37,26.50
2014,07,12,14,38,26.50
2014,07,12,14,39,26.50
2014,07,12,14,40,26.40
2014,07,12,14,41,26.40
2014,07,12,14,42,26.30
2014,07,12,14,43,26.30
2014,07,12,14,44,26.20
2014,07,12,14,45,26.10
2014,07,12,14,46,26.10
2014,07,12,14,47,26.00
2014,07,12,14,48,26.00
2014,07,12,14,49,25.90
2014,07,12,14,50,25.90
2014,07,12,14,51,25.90
2014,07,12,14,52,25.90
2014,07,12,14,53,25.80
2014,07,12,14,54,25.80
2014,07,12,14,55,25.70
2014,07,12,14,56,25.70
2014,07,12,14,57,25.70
2014,07,12,14,58,25.70
2014,07,12,14,59,25.60
2014,07,12,15,00,25.60
2014,07,12,15,01,25.60
2014,07,12,15,02,25.60
2014,07,12,15,03,25.60
2014,07,12,15,04,25.60
2014,07,12,15,05,25.70
2014,07,12,15,06,25.70
2014,07,12,15,07,25.70
2014,07,12,15,08,25.70
2014,07,12,15,09,25.80
2014,07,12,15,10,25.90
2014,07,12,15,11,26.00
2014,07,12,15,12,26.10
2014,07,12,15,13,26.20
2014,07,12,15,14,26.30
2014,07,12,15,15,26.40
2014,07,12,15,16,26.50
2014,07,12,15,17,26.50
2014,07,12,15,18,26.60
2014,07,12,15,19,26.70
2014,07,12,15,20,26.80
2014,07,12,15,21,26.80
2014,07,12,15,22,26.90
2014,07,12,15,23,27.00
2014,07,12,15,24,27.10
2014,07,12,15,25,27.10
2014,07,12,15,26,27.20
2014,07,12,15,27,27.20
2014,07,12,15,28,27.10
2014,07,12,15,29,27.10
2014,07,12,15,30,27.20
2014,07,12,15,31,27.20
2014,07,12,15,32,27.30
2014,07,12,15,33,27.30
2014,07,12,15,34,27.30
2014,07,12,15,35,27.40
2014,07,12,15,36,27.40
2014,07,12,15,37,27.40
2014,07,12,15,38,27.50
2014,07,12,15,39,27.50
2014,07,12,15,40,27.60
2014,07,12,15,41,27.60
2014,07,12,15,42,27.70
2014,07,12,15,43,27.70
2014,07,12,15,44,27.80
2014,07,12,15,45,27.80
2014,07,12,15,46,27.80
2014,07,12,15,47,27.80
2014,07,12,15,48,27.80
2014,07,12,15,49,27.80
2014,07,12,15,50,27.80
2014,07,12,15,51,27.80
2014,07,12,15,52,27.70
2014,07,12,15,53,27.70
2014,07,12,15,54,27.70
2014,07,12,15,55,27.70
2014,07,12,15,56,27.80
2014,07,12,15,57,27.90
2014,07,12,15,58,27.90
2014,07,12,15,59,27.90
2014,07,12,16,00,27.90
2014,07,12,16,01,27.80
2014,07,12,16,02,27.70
2014,07,12,16,03,27.70
2014,07,12,16,04,27.50
2014,07,12,16,05,27.40
2014,07,12,16,06,27.30
2014,07,12,16,07,27.20
2014,07,12,16,08,27.10
2014,07,12,16,09,27.10
2014,07,12,16,10,27.10
2014,07,12,16,11,27.10
2014,07,12,16,12,27.10
2014,07,12,16,13,27.20
2014,07,12,16,14,27.20
2014,07,12,16,15,27.10
2014,07,12,16,16,27.10
2014,07,12,16,17,27.00
2014,07,12,16,18,26.90
2014,07,12,16,19,26.90
2014,07,12,16,20,26.90
2014,07,12,16,21,26.80
2014,07,12,16,22,26.80
2014,07,12,16,23,26.80
2014,07,12,16,24,26.80
2014,07,12,16,25,26.90
2014,07,12,16,26,26.90
2014,07,12,16,27,27.10
2014,07,12,16,28,27.20
2014,07,12,16,29,27.30
2014,07,12,16,30,27.30
2014,07,12,16,31,27.30
2014,07,12,16,32,27.30
2014,07,12,16,33,27.30
2014,07,12,16,34,27.30
2014,07,12,16,35,27.40
2014,07,12,16,36,27.50
2014,07,12,16,37,27.60
2014,07,12,16,38,27.60
2014,07,12,16,39,27.70
2014,07,12,16,40,27.70
2014,07,12,16,41,27.80
2014,07,12,16,42,27.80
2014,07,12,16,43,27.80
2014,07,12,16,44,27.80
2014,07,12,16,45,27.70
2014,07,12,16,46,27.70
2014,07,12,16,47,27.80
2014,07,12,16,48,27.80
2014,07,12,16,49,27.80
2014,07,12,16,50,27.80
2014,07,12,16,51,27.80
2014,07,12,16,52,27.80
2014,07,12,16,53,27.80
2014,07,12,16,54,27.90
2014,07,12,16,55,28.00
2014,07,12,16,56,28.10
2014,07,12,16,57,28.10
2014,07,12,16,58,28.10
2014,07,12,16,59,28.10
2014,07,12,17,00,28.10
2014,07,12,17,01,28.10
2014,07,12,17,02,28.10
2014,07,12,17,03,28.10
2014,07,12,17,04,28.10
2014,07,12,17,05,28.10
2014,07,12,17,06,28.10
2014,07,12,17,07,28.10
2014,07,12,17,08,28.10
2014,07,12,17,09,28.10
2014,07,12,17,10,28.20
2014,07,12,17,11,28.20
2014,07,12,17,12,28.20
2014,07,12,17,13,28.30
2014,07,12,17,14,28.30
2014,07,12,17,15,28.40
2014,07,12,17,16,28.50
2014,07,12,17,17,28.60
2014,07,12,17,18,28.60
2014,07,12,17,19,28.60
2014,07,12,17,20,28.60
2014,07,12,17,21,28.60
2014,07,12,17,22,28.60
2014,07,12,17,23,28.70