Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,11.30
2012,09,23,00,01,11.30
2012,09,23,00,02,11.30
2012,09,23,00,03,11.30
2012,09,23,00,04,11.30
2012,09,23,00,05,11.30
2012,09,23,00,06,11.20
2012,09,23,00,07,11.10
2012,09,23,00,08,11.10
2012,09,23,00,09,11.10
2012,09,23,00,10,11.10
2012,09,23,00,11,11.00
2012,09,23,00,12,11.00
2012,09,23,00,13,10.90
2012,09,23,00,14,10.90
2012,09,23,00,15,10.90
2012,09,23,00,16,10.80
2012,09,23,00,17,10.80
2012,09,23,00,18,10.80
2012,09,23,00,19,10.70
2012,09,23,00,20,10.70
2012,09,23,00,21,10.70
2012,09,23,00,22,10.70
2012,09,23,00,23,10.60
2012,09,23,00,24,10.60
2012,09,23,00,25,10.60
2012,09,23,00,26,10.60
2012,09,23,00,27,10.60
2012,09,23,00,28,10.50
2012,09,23,00,29,10.50
2012,09,23,00,30,10.50
2012,09,23,00,31,10.40
2012,09,23,00,32,10.40
2012,09,23,00,33,10.40
2012,09,23,00,34,10.40
2012,09,23,00,35,10.40
2012,09,23,00,36,10.30
2012,09,23,00,37,10.30
2012,09,23,00,38,10.30
2012,09,23,00,39,10.30
2012,09,23,00,40,10.30
2012,09,23,00,41,10.30
2012,09,23,00,42,10.30
2012,09,23,00,43,10.30
2012,09,23,00,44,10.20
2012,09,23,00,45,10.20
2012,09,23,00,46,10.20
2012,09,23,00,47,10.20
2012,09,23,00,48,10.10
2012,09,23,00,49,10.10
2012,09,23,00,50,10.10
2012,09,23,00,51,10.10
2012,09,23,00,52,10.10
2012,09,23,00,53,10.10
2012,09,23,00,54,10.00
2012,09,23,00,55,10.00
2012,09,23,00,56,10.00
2012,09,23,00,57,10.00
2012,09,23,00,58,10.00
2012,09,23,00,59,10.00
2012,09,23,01,00,10.00
2012,09,23,01,01,10.00
2012,09,23,01,02,9.90
2012,09,23,01,03,9.90
2012,09,23,01,04,9.90
2012,09,23,01,05,9.80
2012,09,23,01,06,9.80
2012,09,23,01,07,9.80
2012,09,23,01,08,9.80
2012,09,23,01,09,9.80
2012,09,23,01,10,9.80
2012,09,23,01,11,9.80
2012,09,23,01,12,9.80
2012,09,23,01,13,9.70
2012,09,23,01,14,9.70
2012,09,23,01,15,9.70
2012,09,23,01,16,9.70
2012,09,23,01,17,9.70
2012,09,23,01,18,9.60
2012,09,23,01,19,9.60
2012,09,23,01,20,9.60
2012,09,23,01,21,9.60
2012,09,23,01,22,9.60
2012,09,23,01,23,9.50
2012,09,23,01,24,9.50
2012,09,23,01,25,9.50
2012,09,23,01,26,9.50
2012,09,23,01,27,9.40
2012,09,23,01,28,9.40
2012,09,23,01,29,9.40
2012,09,23,01,30,9.40
2012,09,23,01,31,9.40
2012,09,23,01,32,9.40
2012,09,23,01,33,9.40
2012,09,23,01,34,9.40
2012,09,23,01,35,9.30
2012,09,23,01,36,9.30
2012,09,23,01,37,9.30
2012,09,23,01,38,9.30
2012,09,23,01,39,9.30
2012,09,23,01,40,9.40
2012,09,23,01,41,9.40
2012,09,23,01,42,9.40
2012,09,23,01,43,9.40
2012,09,23,01,44,9.40
2012,09,23,01,45,9.40
2012,09,23,01,46,9.40
2012,09,23,01,47,9.40
2012,09,23,01,48,9.40
2012,09,23,01,49,9.40
2012,09,23,01,50,9.30
2012,09,23,01,51,9.30
2012,09,23,01,52,9.30
2012,09,23,01,53,9.30
2012,09,23,01,54,9.30
2012,09,23,01,55,9.30
2012,09,23,01,56,9.30
2012,09,23,01,57,9.30
2012,09,23,01,58,9.30
2012,09,23,01,59,9.30
2012,09,23,02,00,9.30
2012,09,23,02,01,9.30
2012,09,23,02,02,9.30
2012,09,23,02,03,9.30
2012,09,23,02,04,9.30
2012,09,23,02,05,9.20
2012,09,23,02,06,9.20
2012,09,23,02,07,9.20
2012,09,23,02,08,9.20
2012,09,23,02,09,9.20
2012,09,23,02,10,9.20
2012,09,23,02,11,9.20
2012,09,23,02,12,9.20
2012,09,23,02,13,9.20
2012,09,23,02,14,9.20
2012,09,23,02,15,9.20
2012,09,23,02,16,9.10
2012,09,23,02,17,9.10
2012,09,23,02,18,9.10
2012,09,23,02,19,9.10
2012,09,23,02,20,9.10
2012,09,23,02,21,9.10
2012,09,23,02,22,9.10
2012,09,23,02,23,9.00
2012,09,23,02,24,9.00
2012,09,23,02,25,8.90
2012,09,23,02,26,8.90
2012,09,23,02,27,8.90
2012,09,23,02,28,8.90
2012,09,23,02,29,8.80
2012,09,23,02,30,8.80
2012,09,23,02,31,8.80
2012,09,23,02,32,8.80
2012,09,23,02,33,8.80
2012,09,23,02,34,8.80
2012,09,23,02,35,8.80
2012,09,23,02,36,8.80
2012,09,23,02,37,8.80
2012,09,23,02,38,8.80
2012,09,23,02,39,8.80
2012,09,23,02,40,8.80
2012,09,23,02,41,8.80
2012,09,23,02,42,8.70
2012,09,23,02,43,8.70
2012,09,23,02,44,8.70
2012,09,23,02,45,8.70
2012,09,23,02,46,8.70
2012,09,23,02,47,8.70
2012,09,23,02,48,8.70
2012,09,23,02,49,8.70
2012,09,23,02,50,8.70
2012,09,23,02,51,8.70
2012,09,23,02,52,8.70
2012,09,23,02,53,8.70
2012,09,23,02,54,8.70
2012,09,23,02,55,8.70
2012,09,23,02,56,8.70
2012,09,23,02,57,8.70
2012,09,23,02,58,8.70
2012,09,23,02,59,8.70
2012,09,23,03,00,8.70
2012,09,23,03,01,8.70
2012,09,23,03,02,8.70
2012,09,23,03,03,8.70
2012,09,23,03,04,8.70
2012,09,23,03,05,8.60
2012,09,23,03,06,8.60
2012,09,23,03,07,8.60
2012,09,23,03,08,8.60
2012,09,23,03,09,8.60
2012,09,23,03,10,8.60
2012,09,23,03,11,8.50
2012,09,23,03,12,8.50
2012,09,23,03,13,8.50
2012,09,23,03,14,8.50
2012,09,23,03,15,8.50
2012,09,23,03,16,8.40
2012,09,23,03,17,8.40
2012,09,23,03,18,8.40
2012,09,23,03,19,8.40
2012,09,23,03,20,8.40
2012,09,23,03,21,8.40
2012,09,23,03,22,8.40
2012,09,23,03,23,8.40
2012,09,23,03,24,8.30
2012,09,23,03,25,8.40
2012,09,23,03,26,8.40
2012,09,23,03,27,8.40
2012,09,23,03,28,8.40
2012,09,23,03,29,8.40
2012,09,23,03,30,8.40
2012,09,23,03,31,8.40
2012,09,23,03,32,8.40
2012,09,23,03,33,8.40
2012,09,23,03,34,8.40
2012,09,23,03,35,8.40
2012,09,23,03,36,8.40
2012,09,23,03,37,8.40
2012,09,23,03,38,8.40
2012,09,23,03,39,8.40
2012,09,23,03,40,8.40
2012,09,23,03,41,8.40
2012,09,23,03,42,8.40
2012,09,23,03,43,8.40
2012,09,23,03,44,8.40
2012,09,23,03,45,8.40
2012,09,23,03,46,8.30
2012,09,23,03,47,8.30
2012,09,23,03,48,8.30
2012,09,23,03,49,8.30
2012,09,23,03,50,8.30
2012,09,23,03,51,8.30
2012,09,23,03,52,8.30
2012,09,23,03,53,8.30
2012,09,23,03,54,8.30
2012,09,23,03,55,8.20
2012,09,23,03,56,8.20
2012,09,23,03,57,8.20
2012,09,23,03,58,8.20
2012,09,23,03,59,8.20
2012,09,23,04,00,8.20
2012,09,23,04,01,8.10
2012,09,23,04,02,8.10
2012,09,23,04,03,8.10
2012,09,23,04,04,8.10
2012,09,23,04,05,8.10
2012,09,23,04,06,8.10
2012,09,23,04,07,8.10
2012,09,23,04,08,8.10
2012,09,23,04,09,8.10
2012,09,23,04,10,8.10
2012,09,23,04,11,8.10
2012,09,23,04,12,8.10
2012,09,23,04,13,8.10
2012,09,23,04,14,8.10
2012,09,23,04,15,8.00
2012,09,23,04,16,8.00
2012,09,23,04,17,8.00
2012,09,23,04,18,8.00
2012,09,23,04,19,8.00
2012,09,23,04,20,8.00
2012,09,23,04,21,8.00
2012,09,23,04,22,8.00
2012,09,23,04,23,7.90
2012,09,23,04,24,7.90
2012,09,23,04,25,7.90
2012,09,23,04,26,7.90
2012,09,23,04,27,7.90
2012,09,23,04,28,7.90
2012,09,23,04,29,7.90
2012,09,23,04,30,7.90
2012,09,23,04,31,7.80
2012,09,23,04,32,7.80
2012,09,23,04,33,7.80
2012,09,23,04,34,7.80
2012,09,23,04,35,7.80
2012,09,23,04,36,7.80
2012,09,23,04,37,7.80
2012,09,23,04,38,7.80
2012,09,23,04,39,7.70
2012,09,23,04,40,7.70
2012,09,23,04,41,7.70
2012,09,23,04,42,7.60
2012,09,23,04,43,7.60
2012,09,23,04,44,7.60
2012,09,23,04,45,7.60
2012,09,23,04,46,7.60
2012,09,23,04,47,7.60
2012,09,23,04,48,7.60
2012,09,23,04,49,7.60
2012,09,23,04,50,7.60
2012,09,23,04,51,7.60
2012,09,23,04,52,7.60
2012,09,23,04,53,7.60
2012,09,23,04,54,7.60
2012,09,23,04,55,7.60
2012,09,23,04,56,7.60
2012,09,23,04,57,7.60
2012,09,23,04,58,7.60
2012,09,23,04,59,7.60
2012,09,23,05,00,7.50
2012,09,23,05,01,7.50
2012,09,23,05,02,7.50
2012,09,23,05,03,7.50
2012,09,23,05,04,7.50
2012,09,23,05,05,7.50
2012,09,23,05,06,7.50
2012,09,23,05,07,7.50
2012,09,23,05,08,7.50
2012,09,23,05,09,7.50
2012,09,23,05,10,7.50
2012,09,23,05,11,7.50
2012,09,23,05,12,7.50
2012,09,23,05,13,7.40
2012,09,23,05,14,7.40
2012,09,23,05,15,7.40
2012,09,23,05,16,7.40
2012,09,23,05,17,7.40
2012,09,23,05,18,7.40
2012,09,23,05,19,7.40
2012,09,23,05,20,7.40
2012,09,23,05,21,7.30
2012,09,23,05,22,7.30
2012,09,23,05,23,7.30
2012,09,23,05,24,7.30
2012,09,23,05,25,7.30
2012,09,23,05,26,7.30
2012,09,23,05,27,7.30
2012,09,23,05,28,7.30
2012,09,23,05,29,7.30
2012,09,23,05,30,7.30
2012,09,23,05,31,7.30
2012,09,23,05,32,7.30
2012,09,23,05,33,7.30
2012,09,23,05,34,7.30
2012,09,23,05,35,7.30
2012,09,23,05,36,7.30
2012,09,23,05,37,7.20
2012,09,23,05,38,7.20
2012,09,23,05,39,7.20
2012,09,23,05,40,7.20
2012,09,23,05,41,7.20
2012,09,23,05,42,7.20
2012,09,23,05,43,7.20
2012,09,23,05,44,7.20
2012,09,23,05,45,7.20
2012,09,23,05,46,7.20
2012,09,23,05,47,7.20
2012,09,23,05,48,7.20
2012,09,23,05,49,7.20
2012,09,23,05,50,7.20
2012,09,23,05,51,7.20
2012,09,23,05,52,7.20
2012,09,23,05,53,7.20
2012,09,23,05,54,7.20
2012,09,23,05,55,7.20
2012,09,23,05,56,7.10
2012,09,23,05,57,7.20
2012,09,23,05,58,7.10
2012,09,23,05,59,7.10
2012,09,23,06,00,7.10
2012,09,23,06,01,7.20
2012,09,23,06,02,7.20
2012,09,23,06,03,7.20
2012,09,23,06,04,7.20
2012,09,23,06,05,7.20
2012,09,23,06,06,7.20
2012,09,23,06,07,7.20
2012,09,23,06,08,7.20
2012,09,23,06,09,7.20
2012,09,23,06,10,7.20
2012,09,23,06,11,7.20
2012,09,23,06,12,7.20
2012,09,23,06,13,7.20
2012,09,23,06,14,7.20
2012,09,23,06,15,7.20
2012,09,23,06,16,7.20
2012,09,23,06,17,7.20
2012,09,23,06,18,7.20
2012,09,23,06,19,7.20
2012,09,23,06,20,7.30
2012,09,23,06,21,7.30
2012,09,23,06,22,7.30
2012,09,23,06,23,7.30
2012,09,23,06,24,7.30
2012,09,23,06,25,7.30
2012,09,23,06,26,7.30
2012,09,23,06,27,7.30
2012,09,23,06,28,7.30
2012,09,23,06,29,7.30
2012,09,23,06,30,7.20
2012,09,23,06,31,7.20
2012,09,23,06,32,7.20
2012,09,23,06,33,7.20
2012,09,23,06,34,7.20
2012,09,23,06,35,7.20
2012,09,23,06,36,7.20
2012,09,23,06,37,7.20
2012,09,23,06,38,7.10
2012,09,23,06,39,7.10
2012,09,23,06,40,7.10
2012,09,23,06,41,7.10
2012,09,23,06,42,7.10
2012,09,23,06,43,7.10
2012,09,23,06,44,7.10
2012,09,23,06,45,7.10
2012,09,23,06,46,7.10
2012,09,23,06,47,7.10
2012,09,23,06,48,7.10
2012,09,23,06,49,7.00
2012,09,23,06,50,7.00
2012,09,23,06,51,7.00
2012,09,23,06,52,7.00
2012,09,23,06,53,7.00
2012,09,23,06,54,7.00
2012,09,23,06,55,6.90
2012,09,23,06,56,6.90
2012,09,23,06,57,6.90
2012,09,23,06,58,6.90
2012,09,23,06,59,6.90
2012,09,23,07,00,6.90
2012,09,23,07,01,6.90
2012,09,23,07,02,6.90
2012,09,23,07,03,6.90
2012,09,23,07,04,6.90
2012,09,23,07,05,6.90
2012,09,23,07,06,6.90
2012,09,23,07,07,6.90
2012,09,23,07,08,6.90
2012,09,23,07,09,6.90
2012,09,23,07,10,6.90
2012,09,23,07,11,6.90
2012,09,23,07,12,6.90
2012,09,23,07,13,6.90
2012,09,23,07,14,6.90
2012,09,23,07,15,7.00
2012,09,23,07,16,7.00
2012,09,23,07,17,7.00
2012,09,23,07,18,7.00
2012,09,23,07,19,7.00
2012,09,23,07,20,7.00
2012,09,23,07,21,7.00
2012,09,23,07,22,7.10
2012,09,23,07,23,7.10
2012,09,23,07,24,7.10
2012,09,23,07,25,7.10
2012,09,23,07,26,7.10
2012,09,23,07,27,7.10
2012,09,23,07,28,7.10
2012,09,23,07,29,7.10
2012,09,23,07,30,7.10
2012,09,23,07,31,7.10
2012,09,23,07,32,7.10
2012,09,23,07,33,7.10
2012,09,23,07,34,7.10
2012,09,23,07,35,7.10
2012,09,23,07,36,7.10
2012,09,23,07,37,7.10
2012,09,23,07,38,7.20
2012,09,23,07,39,7.20
2012,09,23,07,40,7.20
2012,09,23,07,41,7.20
2012,09,23,07,42,7.20
2012,09,23,07,43,7.20
2012,09,23,07,44,7.20
2012,09,23,07,45,7.20
2012,09,23,07,46,7.20
2012,09,23,07,47,7.20
2012,09,23,07,48,7.20
2012,09,23,07,49,7.20
2012,09,23,07,50,7.30
2012,09,23,07,51,7.30
2012,09,23,07,52,7.30
2012,09,23,07,53,7.30
2012,09,23,07,54,7.30
2012,09,23,07,55,7.30
2012,09,23,07,56,7.30
2012,09,23,07,57,7.30
2012,09,23,07,58,7.30
2012,09,23,07,59,7.30
2012,09,23,08,00,7.30
2012,09,23,08,01,7.40
2012,09,23,08,02,7.40
2012,09,23,08,03,7.40
2012,09,23,08,04,7.40
2012,09,23,08,05,7.40
2012,09,23,08,06,7.40
2012,09,23,08,07,7.50
2012,09,23,08,08,7.50
2012,09,23,08,09,7.50
2012,09,23,08,10,7.60
2012,09,23,08,11,7.60
2012,09,23,08,12,7.60
2012,09,23,08,13,7.70
2012,09,23,08,14,7.70
2012,09,23,08,15,7.70
2012,09,23,08,16,7.70
2012,09,23,08,17,7.70
2012,09,23,08,18,7.80
2012,09,23,08,19,7.80
2012,09,23,08,20,7.80
2012,09,23,08,21,7.80
2012,09,23,08,22,7.90
2012,09,23,08,23,7.90
2012,09,23,08,24,7.90
2012,09,23,08,25,7.90
2012,09,23,08,26,8.00
2012,09,23,08,27,8.00
2012,09,23,08,28,8.10
2012,09,23,08,29,8.10
2012,09,23,08,30,8.10
2012,09,23,08,31,8.20
2012,09,23,08,32,8.20
2012,09,23,08,33,8.20
2012,09,23,08,34,8.20
2012,09,23,08,35,8.20
2012,09,23,08,36,8.30
2012,09,23,08,37,8.30
2012,09,23,08,38,8.30
2012,09,23,08,39,8.40
2012,09,23,08,40,8.40
2012,09,23,08,41,8.40
2012,09,23,08,42,8.50
2012,09,23,08,43,8.50
2012,09,23,08,44,8.60
2012,09,23,08,45,8.60
2012,09,23,08,46,8.70
2012,09,23,08,47,8.70
2012,09,23,08,48,8.70
2012,09,23,08,49,8.80
2012,09,23,08,50,8.80
2012,09,23,08,51,8.80
2012,09,23,08,52,8.90
2012,09,23,08,53,8.90
2012,09,23,08,54,9.00
2012,09,23,08,55,9.10
2012,09,23,08,56,9.10
2012,09,23,08,57,9.20
2012,09,23,08,58,9.20
2012,09,23,08,59,9.30
2012,09,23,09,00,9.30
2012,09,23,09,01,9.40
2012,09,23,09,02,9.50
2012,09,23,09,03,9.50
2012,09,23,09,04,9.60
2012,09,23,09,05,9.60
2012,09,23,09,06,9.70
2012,09,23,09,07,9.80
2012,09,23,09,08,9.80
2012,09,23,09,09,9.90
2012,09,23,09,10,10.00
2012,09,23,09,11,10.10
2012,09,23,09,12,10.10
2012,09,23,09,13,10.10
2012,09,23,09,14,10.20
2012,09,23,09,15,10.20
2012,09,23,09,16,10.20
2012,09,23,09,17,10.20
2012,09,23,09,18,10.20
2012,09,23,09,19,10.20
2012,09,23,09,20,10.20
2012,09,23,09,21,10.20
2012,09,23,09,22,10.30
2012,09,23,09,23,10.30
2012,09,23,09,24,10.30
2012,09,23,09,25,10.30
2012,09,23,09,26,10.40
2012,09,23,09,27,10.40
2012,09,23,09,28,10.40
2012,09,23,09,29,10.50
2012,09,23,09,30,10.50
2012,09,23,09,31,10.50
2012,09,23,09,32,10.60
2012,09,23,09,33,10.70
2012,09,23,09,34,10.70
2012,09,23,09,35,10.70
2012,09,23,09,36,10.70
2012,09,23,09,37,10.70
2012,09,23,09,38,10.80
2012,09,23,09,39,10.90
2012,09,23,09,40,11.00
2012,09,23,09,41,11.10
2012,09,23,09,42,11.10
2012,09,23,09,43,11.10
2012,09,23,09,44,11.20
2012,09,23,09,45,11.30
2012,09,23,09,46,11.30
2012,09,23,09,47,11.30
2012,09,23,09,48,11.30
2012,09,23,09,49,11.20
2012,09,23,09,50,11.20
2012,09,23,09,51,11.20
2012,09,23,09,52,11.20
2012,09,23,09,53,11.20
2012,09,23,09,54,11.20
2012,09,23,09,55,11.20
2012,09,23,09,56,11.20
2012,09,23,09,57,11.20
2012,09,23,09,58,11.20
2012,09,23,09,59,11.20
2012,09,23,10,00,11.20
2012,09,23,10,01,11.30
2012,09,23,10,02,11.30
2012,09,23,10,03,11.30
2012,09,23,10,04,11.30
2012,09,23,10,05,11.30
2012,09,23,10,06,11.30
2012,09,23,10,07,11.30
2012,09,23,10,08,11.40
2012,09,23,10,09,11.40
2012,09,23,10,10,11.50
2012,09,23,10,11,11.50
2012,09,23,10,12,11.60
2012,09,23,10,13,11.60
2012,09,23,10,14,11.70
2012,09,23,10,15,11.70
2012,09,23,10,16,11.80
2012,09,23,10,17,11.80
2012,09,23,10,18,11.80
2012,09,23,10,19,11.90
2012,09,23,10,20,11.90
2012,09,23,10,21,12.00
2012,09,23,10,22,12.10
2012,09,23,10,23,12.10
2012,09,23,10,24,12.20
2012,09,23,10,25,12.30
2012,09,23,10,26,12.30
2012,09,23,10,27,12.30
2012,09,23,10,28,12.40
2012,09,23,10,29,12.40
2012,09,23,10,30,12.50
2012,09,23,10,31,12.60
2012,09,23,10,32,12.60
2012,09,23,10,33,12.70
2012,09,23,10,34,12.70
2012,09,23,10,35,12.80
2012,09,23,10,36,12.80
2012,09,23,10,37,12.80
2012,09,23,10,38,12.90
2012,09,23,10,39,12.90
2012,09,23,10,40,12.90
2012,09,23,10,41,13.00
2012,09,23,10,42,13.00
2012,09,23,10,43,13.10
2012,09,23,10,44,13.10
2012,09,23,10,45,13.10
2012,09,23,10,46,13.10
2012,09,23,10,47,13.20
2012,09,23,10,48,13.20
2012,09,23,10,49,13.30
2012,09,23,10,50,13.40
2012,09,23,10,51,13.40
2012,09,23,10,52,13.50
2012,09,23,10,53,13.50
2012,09,23,10,54,13.50
2012,09,23,10,55,13.60
2012,09,23,10,56,13.60
2012,09,23,10,57,13.60
2012,09,23,10,58,13.70
2012,09,23,10,59,13.80
2012,09,23,11,00,13.90
2012,09,23,11,01,13.90
2012,09,23,11,02,14.00
2012,09,23,11,03,14.00
2012,09,23,11,04,14.10
2012,09,23,11,05,14.20
2012,09,23,11,06,14.20
2012,09,23,11,07,14.30
2012,09,23,11,08,14.30
2012,09,23,11,09,14.40
2012,09,23,11,10,14.40
2012,09,23,11,11,14.40
2012,09,23,11,12,14.40
2012,09,23,11,13,14.50
2012,09,23,11,14,14.50
2012,09,23,11,15,14.60
2012,09,23,11,16,14.60
2012,09,23,11,17,14.70
2012,09,23,11,18,14.70
2012,09,23,11,19,14.80
2012,09,23,11,20,14.80
2012,09,23,11,21,14.80
2012,09,23,11,22,14.90
2012,09,23,11,23,14.90
2012,09,23,11,24,14.90
2012,09,23,11,25,14.90
2012,09,23,11,26,14.90
2012,09,23,11,27,14.90
2012,09,23,11,28,15.00
2012,09,23,11,29,15.00
2012,09,23,11,30,15.10
2012,09,23,11,31,15.20
2012,09,23,11,32,15.30
2012,09,23,11,33,15.30
2012,09,23,11,34,15.30
2012,09,23,11,35,15.40
2012,09,23,11,36,15.50
2012,09,23,11,37,15.60
2012,09,23,11,38,15.60
2012,09,23,11,39,15.70
2012,09,23,11,40,15.70
2012,09,23,11,41,15.80
2012,09,23,11,42,15.80
2012,09,23,11,43,15.80
2012,09,23,11,44,15.80
2012,09,23,11,45,15.80
2012,09,23,11,46,15.70
2012,09,23,11,47,15.70
2012,09,23,11,48,15.70
2012,09,23,11,49,15.70
2012,09,23,11,50,15.70
2012,09,23,11,51,15.80
2012,09,23,11,52,15.80
2012,09,23,11,53,15.90
2012,09,23,11,54,16.00
2012,09,23,11,55,16.00
2012,09,23,11,56,16.00
2012,09,23,11,57,16.00
2012,09,23,11,58,16.00
2012,09,23,11,59,15.90
2012,09,23,12,00,15.90
2012,09,23,12,01,15.90
2012,09,23,12,02,15.90
2012,09,23,12,03,16.00
2012,09,23,12,04,16.10
2012,09,23,12,05,16.20
2012,09,23,12,06,16.30
2012,09,23,12,07,16.40
2012,09,23,12,08,16.50
2012,09,23,12,09,16.60
2012,09,23,12,10,16.70
2012,09,23,12,11,16.80
2012,09,23,12,12,16.90
2012,09,23,12,13,16.90
2012,09,23,12,14,17.00
2012,09,23,12,15,17.10
2012,09,23,12,16,17.10
2012,09,23,12,17,17.10
2012,09,23,12,18,17.20
2012,09,23,12,19,17.20
2012,09,23,12,20,17.30
2012,09,23,12,21,17.30
2012,09,23,12,22,17.40
2012,09,23,12,23,17.40
2012,09,23,12,24,17.50
2012,09,23,12,25,17.60
2012,09,23,12,26,17.60
2012,09,23,12,27,17.70
2012,09,23,12,28,17.70
2012,09,23,12,29,17.70
2012,09,23,12,30,17.70
2012,09,23,12,31,17.80
2012,09,23,12,32,17.80
2012,09,23,12,33,17.80
2012,09,23,12,34,17.80
2012,09,23,12,35,17.90
2012,09,23,12,36,17.90
2012,09,23,12,37,17.90
2012,09,23,12,38,18.00
2012,09,23,12,39,18.00
2012,09,23,12,40,18.00
2012,09,23,12,41,18.10
2012,09,23,12,42,18.10
2012,09,23,12,43,18.20
2012,09,23,12,44,18.20
2012,09,23,12,45,18.30
2012,09,23,12,46,18.30
2012,09,23,12,47,18.30
2012,09,23,12,48,18.30
2012,09,23,12,49,18.40
2012,09,23,12,50,18.40
2012,09,23,12,51,18.40
2012,09,23,12,52,18.40
2012,09,23,12,53,18.50
2012,09,23,12,54,18.50
2012,09,23,12,55,18.60
2012,09,23,12,56,18.60
2012,09,23,12,57,18.70
2012,09,23,12,58,18.80
2012,09,23,12,59,18.80
2012,09,23,13,00,18.90
2012,09,23,13,01,19.00
2012,09,23,13,02,19.00
2012,09,23,13,03,19.00
2012,09,23,13,04,19.00
2012,09,23,13,05,19.00
2012,09,23,13,06,19.00
2012,09,23,13,07,19.00
2012,09,23,13,08,19.00
2012,09,23,13,09,19.00
2012,09,23,13,10,19.00
2012,09,23,13,11,19.00
2012,09,23,13,12,19.10
2012,09,23,13,13,19.10
2012,09,23,13,14,19.10
2012,09,23,13,15,19.10
2012,09,23,13,16,19.10
2012,09,23,13,17,19.10
2012,09,23,13,18,19.10
2012,09,23,13,19,19.20
2012,09,23,13,20,19.20
2012,09,23,13,21,19.30
2012,09,23,13,22,19.40
2012,09,23,13,23,19.50
2012,09,23,13,24,19.50
2012,09,23,13,25,19.60
2012,09,23,13,26,19.70
2012,09,23,13,27,19.70
2012,09,23,13,28,19.80
2012,09,23,13,29,19.80
2012,09,23,13,30,19.80
2012,09,23,13,31,19.80
2012,09,23,13,32,19.90
2012,09,23,13,33,20.00
2012,09,23,13,34,20.00
2012,09,23,13,35,20.00
2012,09,23,13,36,20.00
2012,09,23,13,37,20.00
2012,09,23,13,38,19.90
2012,09,23,13,39,19.90
2012,09,23,13,40,19.90
2012,09,23,13,41,20.00
2012,09,23,13,42,20.00
2012,09,23,13,43,20.00
2012,09,23,13,44,20.10
2012,09,23,13,45,20.20
2012,09,23,13,46,20.20
2012,09,23,13,47,20.30
2012,09,23,13,48,20.30
2012,09,23,13,49,20.30
2012,09,23,13,50,20.30
2012,09,23,13,51,20.30
2012,09,23,13,52,20.30
2012,09,23,13,53,20.30
2012,09,23,13,54,20.40
2012,09,23,13,55,20.40
2012,09,23,13,56,20.50
2012,09,23,13,57,20.60
2012,09,23,13,58,20.60
2012,09,23,13,59,20.60
2012,09,23,14,00,20.70
2012,09,23,14,01,20.70
2012,09,23,14,02,20.70
2012,09,23,14,03,20.80
2012,09,23,14,04,20.80
2012,09,23,14,05,20.90
2012,09,23,14,06,20.90
2012,09,23,14,07,21.00
2012,09,23,14,08,21.10
2012,09,23,14,09,21.10
2012,09,23,14,10,21.20
2012,09,23,14,11,21.20
2012,09,23,14,12,21.30
2012,09,23,14,13,21.30
2012,09,23,14,14,21.30
2012,09,23,14,15,21.30
2012,09,23,14,16,21.40
2012,09,23,14,17,21.40
2012,09,23,14,18,21.50
2012,09,23,14,19,21.50
2012,09,23,14,20,21.60
2012,09,23,14,21,21.60
2012,09,23,14,22,21.60
2012,09,23,14,23,21.70
2012,09,23,14,24,21.70
2012,09,23,14,25,21.70
2012,09,23,14,26,21.60
2012,09,23,14,27,21.60
2012,09,23,14,28,21.60
2012,09,23,14,29,21.70
2012,09,23,14,30,21.70
2012,09,23,14,31,21.70
2012,09,23,14,32,21.80
2012,09,23,14,33,21.80
2012,09,23,14,34,21.90
2012,09,23,14,35,22.00
2012,09,23,14,36,22.00
2012,09,23,14,37,22.10
2012,09,23,14,38,22.10
2012,09,23,14,39,22.10
2012,09,23,14,40,22.10
2012,09,23,14,41,22.10
2012,09,23,14,42,22.10
2012,09,23,14,43,22.20
2012,09,23,14,44,22.30
2012,09,23,14,45,22.40
2012,09,23,14,46,22.40
2012,09,23,14,47,22.40
2012,09,23,14,48,22.50
2012,09,23,14,49,22.50
2012,09,23,14,50,22.60
2012,09,23,14,51,22.60
2012,09,23,14,52,22.50
2012,09,23,14,53,22.50
2012,09,23,14,54,22.40
2012,09,23,14,55,22.40
2012,09,23,14,56,22.40
2012,09,23,14,57,22.40
2012,09,23,14,58,22.30
2012,09,23,14,59,22.30
2012,09,23,15,00,22.30
2012,09,23,15,01,22.20
2012,09,23,15,02,22.20
2012,09,23,15,03,22.30
2012,09,23,15,04,22.30
2012,09,23,15,05,22.20
2012,09,23,15,06,22.20
2012,09,23,15,07,22.20
2012,09,23,15,08,22.20
2012,09,23,15,09,22.10
2012,09,23,15,10,22.10
2012,09,23,15,11,22.10
2012,09,23,15,12,22.20
2012,09,23,15,13,22.20
2012,09,23,15,14,22.20
2012,09,23,15,15,22.20
2012,09,23,15,16,22.20
2012,09,23,15,17,22.20
2012,09,23,15,18,22.10
2012,09,23,15,19,22.10
2012,09,23,15,20,22.10
2012,09,23,15,21,22.10
2012,09,23,15,22,22.10
2012,09,23,15,23,22.10
2012,09,23,15,24,22.10
2012,09,23,15,25,22.00
2012,09,23,15,26,22.00
2012,09,23,15,27,21.90
2012,09,23,15,28,21.90
2012,09,23,15,29,21.90
2012,09,23,15,30,22.00
2012,09,23,15,31,22.00
2012,09,23,15,32,22.10
2012,09,23,15,33,22.10
2012,09,23,15,34,22.10
2012,09,23,15,35,22.20
2012,09,23,15,36,22.20
2012,09,23,15,37,22.20
2012,09,23,15,38,22.30
2012,09,23,15,39,22.20
2012,09,23,15,40,22.20
2012,09,23,15,41,22.20
2012,09,23,15,42,22.30
2012,09,23,15,43,22.20
2012,09,23,15,44,22.20
2012,09,23,15,45,22.20
2012,09,23,15,46,22.20
2012,09,23,15,47,22.20
2012,09,23,15,48,22.30
2012,09,23,15,49,22.30
2012,09,23,15,50,22.30
2012,09,23,15,51,22.30
2012,09,23,15,52,22.30
2012,09,23,15,53,22.40
2012,09,23,15,54,22.40
2012,09,23,15,55,22.40
2012,09,23,15,56,22.40
2012,09,23,15,57,22.40
2012,09,23,15,58,22.40
2012,09,23,15,59,22.30
2012,09,23,16,00,22.30
2012,09,23,16,01,22.40
2012,09,23,16,02,22.40
2012,09,23,16,03,22.40
2012,09,23,16,04,22.40
2012,09,23,16,05,22.30
2012,09,23,16,06,22.20
2012,09,23,16,07,22.20
2012,09,23,16,08,22.20
2012,09,23,16,09,22.20
2012,09,23,16,10,22.20
2012,09,23,16,11,22.20
2012,09,23,16,12,22.10
2012,09,23,16,13,22.10
2012,09,23,16,14,22.10
2012,09,23,16,15,22.10
2012,09,23,16,16,22.20
2012,09,23,16,17,22.20
2012,09,23,16,18,22.30
2012,09,23,16,19,22.30
2012,09,23,16,20,22.30
2012,09,23,16,21,22.30
2012,09,23,16,22,22.30
2012,09,23,16,23,22.30
2012,09,23,16,24,22.30
2012,09,23,16,25,22.30
2012,09,23,16,26,22.30
2012,09,23,16,27,22.30
2012,09,23,16,28,22.30
2012,09,23,16,29,22.30
2012,09,23,16,30,22.30
2012,09,23,16,31,22.20
2012,09,23,16,32,22.20
2012,09,23,16,33,22.20
2012,09,23,16,34,22.10
2012,09,23,16,35,22.10
2012,09,23,16,36,22.10
2012,09,23,16,37,22.20
2012,09,23,16,38,22.20
2012,09,23,16,39,22.20
2012,09,23,16,40,22.20
2012,09,23,16,41,22.20
2012,09,23,16,42,22.20
2012,09,23,16,43,22.20
2012,09,23,16,44,22.20
2012,09,23,16,45,22.20
2012,09,23,16,46,22.20
2012,09,23,16,47,22.20
2012,09,23,16,48,22.20
2012,09,23,16,49,22.20
2012,09,23,16,50,22.20
2012,09,23,16,51,22.10
2012,09,23,16,52,22.10
2012,09,23,16,53,22.10
2012,09,23,16,54,22.00
2012,09,23,16,55,21.90
2012,09,23,16,56,21.90
2012,09,23,16,57,21.90
2012,09,23,16,58,21.90
2012,09,23,16,59,21.90
2012,09,23,17,00,21.90
2012,09,23,17,01,21.90
2012,09,23,17,02,21.90
2012,09,23,17,03,21.80
2012,09,23,17,04,21.80
2012,09,23,17,05,21.70
2012,09,23,17,06,21.70
2012,09,23,17,07,21.70
2012,09,23,17,08,21.70
2012,09,23,17,09,21.70
2012,09,23,17,10,21.70
2012,09,23,17,11,21.70
2012,09,23,17,12,21.70
2012,09,23,17,13,21.70
2012,09,23,17,14,21.70
2012,09,23,17,15,21.70
2012,09,23,17,16,21.70
2012,09,23,17,17,21.70
2012,09,23,17,18,21.70
2012,09,23,17,19,21.70
2012,09,23,17,20,21.60
2012,09,23,17,21,21.60
2012,09,23,17,22,21.60
2012,09,23,17,23,21.60
2012,09,23,17,24,21.50
2012,09,23,17,25,21.50
2012,09,23,17,26,21.50
2012,09,23,17,27,21.50
2012,09,23,17,28,21.40
2012,09,23,17,29,21.40
2012,09,23,17,30,21.40
2012,09,23,17,31,21.40
2012,09,23,17,32,21.40
2012,09,23,17,33,21.40
2012,09,23,17,34,21.40
2012,09,23,17,35,21.40
2012,09,23,17,36,21.30
2012,09,23,17,37,21.30
2012,09,23,17,38,21.30
2012,09,23,17,39,21.30
2012,09,23,17,40,21.30