Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-3.00
2013,12,04,00,01,-3.00
2013,12,04,00,02,-3.00
2013,12,04,00,03,-3.00
2013,12,04,00,04,-3.00
2013,12,04,00,05,-3.00
2013,12,04,00,06,-3.00
2013,12,04,00,07,-3.10
2013,12,04,00,08,-3.00
2013,12,04,00,09,-3.10
2013,12,04,00,10,-3.10
2013,12,04,00,11,-3.10
2013,12,04,00,12,-3.10
2013,12,04,00,13,-3.10
2013,12,04,00,14,-3.10
2013,12,04,00,15,-3.10
2013,12,04,00,16,-3.10
2013,12,04,00,17,-3.20
2013,12,04,00,18,-3.20
2013,12,04,00,19,-3.20
2013,12,04,00,20,-3.20
2013,12,04,00,21,-3.20
2013,12,04,00,22,-3.20
2013,12,04,00,23,-3.20
2013,12,04,00,24,-3.20
2013,12,04,00,25,-3.20
2013,12,04,00,26,-3.20
2013,12,04,00,27,-3.20
2013,12,04,00,28,-3.20
2013,12,04,00,29,-3.20
2013,12,04,00,30,-3.20
2013,12,04,00,31,-3.20
2013,12,04,00,32,-3.20
2013,12,04,00,33,-3.20
2013,12,04,00,34,-3.20
2013,12,04,00,35,-3.30
2013,12,04,00,36,-3.30
2013,12,04,00,37,-3.30
2013,12,04,00,38,-3.30
2013,12,04,00,39,-3.40
2013,12,04,00,40,-3.40
2013,12,04,00,41,-3.40
2013,12,04,00,42,-3.40
2013,12,04,00,43,-3.40
2013,12,04,00,44,-3.40
2013,12,04,00,45,-3.30
2013,12,04,00,46,-3.30
2013,12,04,00,47,-3.30
2013,12,04,00,48,-3.30
2013,12,04,00,49,-3.30
2013,12,04,00,50,-3.30
2013,12,04,00,51,-3.30
2013,12,04,00,52,-3.30
2013,12,04,00,53,-3.30
2013,12,04,00,54,-3.30
2013,12,04,00,55,-3.30
2013,12,04,00,56,-3.30
2013,12,04,00,57,-3.30
2013,12,04,00,58,-3.30
2013,12,04,00,59,-3.30
2013,12,04,01,00,-3.30
2013,12,04,01,01,-3.30
2013,12,04,01,02,-3.30
2013,12,04,01,03,-3.30
2013,12,04,01,04,-3.30
2013,12,04,01,05,-3.30
2013,12,04,01,06,-3.30
2013,12,04,01,07,-3.30
2013,12,04,01,08,-3.30
2013,12,04,01,09,-3.30
2013,12,04,01,10,-3.30
2013,12,04,01,11,-3.30
2013,12,04,01,12,-3.30
2013,12,04,01,13,-3.30
2013,12,04,01,14,-3.30
2013,12,04,01,15,-3.40
2013,12,04,01,16,-3.40
2013,12,04,01,17,-3.40
2013,12,04,01,18,-3.40
2013,12,04,01,19,-3.40
2013,12,04,01,20,-3.40
2013,12,04,01,21,-3.40
2013,12,04,01,22,-3.40
2013,12,04,01,23,-3.50
2013,12,04,01,24,-3.50
2013,12,04,01,25,-3.50
2013,12,04,01,26,-3.50
2013,12,04,01,27,-3.50
2013,12,04,01,28,-3.50
2013,12,04,01,29,-3.50
2013,12,04,01,30,-3.50
2013,12,04,01,31,-3.50
2013,12,04,01,32,-3.50
2013,12,04,01,33,-3.50
2013,12,04,01,34,-3.50
2013,12,04,01,35,-3.50
2013,12,04,01,36,-3.50
2013,12,04,01,37,-3.50
2013,12,04,01,38,-3.60
2013,12,04,01,39,-3.60
2013,12,04,01,40,-3.60
2013,12,04,01,41,-3.60
2013,12,04,01,42,-3.60
2013,12,04,01,43,-3.60
2013,12,04,01,44,-3.60
2013,12,04,01,45,-3.60
2013,12,04,01,46,-3.60
2013,12,04,01,47,-3.60
2013,12,04,01,48,-3.70
2013,12,04,01,49,-3.70
2013,12,04,01,50,-3.70
2013,12,04,01,51,-3.70
2013,12,04,01,52,-3.70
2013,12,04,01,53,-3.70
2013,12,04,01,54,-3.70
2013,12,04,01,55,-3.70
2013,12,04,01,56,-3.70
2013,12,04,01,57,-3.70
2013,12,04,01,58,-3.70
2013,12,04,01,59,-3.70
2013,12,04,02,00,-3.70
2013,12,04,02,01,-3.70
2013,12,04,02,02,-3.70
2013,12,04,02,03,-3.70
2013,12,04,02,04,-3.70
2013,12,04,02,05,-3.70
2013,12,04,02,06,-3.70
2013,12,04,02,07,-3.70
2013,12,04,02,08,-3.70
2013,12,04,02,09,-3.70
2013,12,04,02,10,-3.70
2013,12,04,02,11,-3.70
2013,12,04,02,12,-3.70
2013,12,04,02,13,-3.70
2013,12,04,02,14,-3.70
2013,12,04,02,15,-3.70
2013,12,04,02,16,-3.70
2013,12,04,02,17,-3.70
2013,12,04,02,18,-3.70
2013,12,04,02,19,-3.80
2013,12,04,02,20,-3.80
2013,12,04,02,21,-3.80
2013,12,04,02,22,-3.80
2013,12,04,02,23,-3.80
2013,12,04,02,24,-3.80
2013,12,04,02,25,-3.80
2013,12,04,02,26,-3.80
2013,12,04,02,27,-3.80
2013,12,04,02,28,-3.80
2013,12,04,02,29,-3.80
2013,12,04,02,30,-3.80
2013,12,04,02,31,-3.80
2013,12,04,02,32,-3.80
2013,12,04,02,33,-3.80
2013,12,04,02,34,-3.80
2013,12,04,02,35,-3.80
2013,12,04,02,36,-3.80
2013,12,04,02,37,-3.90
2013,12,04,02,38,-3.90
2013,12,04,02,39,-3.90
2013,12,04,02,40,-3.90
2013,12,04,02,41,-3.90
2013,12,04,02,42,-3.90
2013,12,04,02,43,-3.90
2013,12,04,02,44,-4.00
2013,12,04,02,45,-4.00
2013,12,04,02,46,-4.00
2013,12,04,02,47,-4.00
2013,12,04,02,48,-4.00
2013,12,04,02,49,-4.00
2013,12,04,02,50,-4.00
2013,12,04,02,51,-3.90
2013,12,04,02,52,-3.90
2013,12,04,02,53,-3.90
2013,12,04,02,54,-3.90
2013,12,04,02,55,-3.90
2013,12,04,02,56,-3.90
2013,12,04,02,57,-3.90
2013,12,04,02,58,-3.90
2013,12,04,02,59,-3.90
2013,12,04,03,00,-3.90
2013,12,04,03,01,-3.90
2013,12,04,03,02,-3.90
2013,12,04,03,03,-3.90
2013,12,04,03,04,-3.90
2013,12,04,03,05,-3.90
2013,12,04,03,06,-4.00
2013,12,04,03,07,-4.00
2013,12,04,03,08,-4.00
2013,12,04,03,09,-4.00
2013,12,04,03,10,-4.00
2013,12,04,03,11,-4.00
2013,12,04,03,12,-4.00
2013,12,04,03,13,-4.00
2013,12,04,03,14,-4.00
2013,12,04,03,15,-4.00
2013,12,04,03,16,-4.00
2013,12,04,03,17,-4.00
2013,12,04,03,18,-4.00
2013,12,04,03,19,-4.00
2013,12,04,03,20,-4.00
2013,12,04,03,21,-4.00
2013,12,04,03,22,-4.00
2013,12,04,03,23,-4.00
2013,12,04,03,24,-4.00
2013,12,04,03,25,-4.00
2013,12,04,03,26,-4.00
2013,12,04,03,27,-4.00
2013,12,04,03,28,-4.10
2013,12,04,03,29,-4.10
2013,12,04,03,30,-4.10
2013,12,04,03,31,-4.10
2013,12,04,03,32,-4.10
2013,12,04,03,33,-4.10
2013,12,04,03,34,-4.10
2013,12,04,03,35,-4.10
2013,12,04,03,36,-4.10
2013,12,04,03,37,-4.10
2013,12,04,03,38,-4.10
2013,12,04,03,39,-4.10
2013,12,04,03,40,-4.10
2013,12,04,03,41,-4.10
2013,12,04,03,42,-4.10
2013,12,04,03,43,-4.10
2013,12,04,03,44,-4.10
2013,12,04,03,49,-4.20
2013,12,04,03,50,-4.20
2013,12,04,03,51,-4.20
2013,12,04,03,52,-4.20
2013,12,04,03,53,-4.20
2013,12,04,03,54,-4.20
2013,12,04,03,55,-4.20
2013,12,04,03,56,-4.20
2013,12,04,03,57,-4.20
2013,12,04,03,58,-4.20
2013,12,04,03,59,-4.20
2013,12,04,04,00,-4.20
2013,12,04,04,01,-4.20
2013,12,04,04,02,-4.20
2013,12,04,04,03,-4.20
2013,12,04,04,04,-4.20
2013,12,04,04,05,-4.20
2013,12,04,04,06,-4.20
2013,12,04,04,07,-4.20
2013,12,04,04,08,-4.20
2013,12,04,04,09,-4.20
2013,12,04,04,10,-4.20
2013,12,04,04,11,-4.20
2013,12,04,04,12,-4.20
2013,12,04,04,13,-4.20
2013,12,04,04,14,-4.20
2013,12,04,04,15,-4.30
2013,12,04,04,16,-4.30
2013,12,04,04,17,-4.30
2013,12,04,04,18,-4.30
2013,12,04,04,19,-4.30
2013,12,04,04,20,-4.30
2013,12,04,04,21,-4.30
2013,12,04,04,22,-4.30
2013,12,04,04,23,-4.30
2013,12,04,04,24,-4.30
2013,12,04,04,25,-4.30
2013,12,04,04,26,-4.30
2013,12,04,04,27,-4.30
2013,12,04,04,28,-4.30
2013,12,04,04,29,-4.30
2013,12,04,04,30,-4.30
2013,12,04,04,31,-4.40
2013,12,04,04,32,-4.40
2013,12,04,04,33,-4.40
2013,12,04,04,34,-4.40
2013,12,04,04,35,-4.40
2013,12,04,04,36,-4.40
2013,12,04,04,37,-4.40
2013,12,04,04,38,-4.40
2013,12,04,04,39,-4.40
2013,12,04,04,40,-4.40
2013,12,04,04,41,-4.40
2013,12,04,04,42,-4.40
2013,12,04,04,43,-4.40
2013,12,04,04,44,-4.40
2013,12,04,04,45,-4.40
2013,12,04,04,46,-4.30
2013,12,04,04,47,-4.30
2013,12,04,04,48,-4.30
2013,12,04,04,49,-4.30
2013,12,04,04,50,-4.40
2013,12,04,04,51,-4.40
2013,12,04,04,52,-4.40
2013,12,04,04,53,-4.40
2013,12,04,04,54,-4.40
2013,12,04,04,55,-4.40
2013,12,04,04,56,-4.40
2013,12,04,04,57,-4.40
2013,12,04,04,58,-4.40
2013,12,04,04,59,-4.40
2013,12,04,05,00,-4.40
2013,12,04,05,01,-4.50
2013,12,04,05,02,-4.50
2013,12,04,05,03,-4.50
2013,12,04,05,04,-4.50
2013,12,04,05,05,-4.50
2013,12,04,05,06,-4.50
2013,12,04,05,07,-4.50
2013,12,04,05,08,-4.50
2013,12,04,05,09,-4.50
2013,12,04,05,10,-4.50
2013,12,04,05,11,-4.50
2013,12,04,05,12,-4.50
2013,12,04,05,13,-4.50
2013,12,04,05,14,-4.50
2013,12,04,05,15,-4.60
2013,12,04,05,16,-4.60
2013,12,04,05,17,-4.60
2013,12,04,05,18,-4.60
2013,12,04,05,19,-4.60
2013,12,04,05,20,-4.60
2013,12,04,05,21,-4.60
2013,12,04,05,22,-4.70
2013,12,04,05,23,-4.70
2013,12,04,05,24,-4.70
2013,12,04,05,25,-4.70
2013,12,04,05,26,-4.70
2013,12,04,05,27,-4.70
2013,12,04,05,28,-4.70
2013,12,04,05,29,-4.70
2013,12,04,05,30,-4.70
2013,12,04,05,31,-4.70
2013,12,04,05,32,-4.70
2013,12,04,05,33,-4.70
2013,12,04,05,34,-4.70
2013,12,04,05,35,-4.70
2013,12,04,05,36,-4.70
2013,12,04,05,37,-4.70
2013,12,04,05,38,-4.70
2013,12,04,05,39,-4.70
2013,12,04,05,40,-4.70
2013,12,04,05,41,-4.70
2013,12,04,05,42,-4.80
2013,12,04,05,43,-4.80
2013,12,04,05,44,-4.80
2013,12,04,05,45,-4.80
2013,12,04,05,46,-4.80
2013,12,04,05,47,-4.70
2013,12,04,05,48,-4.70
2013,12,04,05,49,-4.70
2013,12,04,05,50,-4.70
2013,12,04,05,51,-4.70
2013,12,04,05,52,-4.80
2013,12,04,05,53,-4.80
2013,12,04,05,54,-4.80
2013,12,04,05,55,-4.80
2013,12,04,05,56,-4.80
2013,12,04,05,57,-4.80
2013,12,04,05,58,-4.80
2013,12,04,05,59,-4.80
2013,12,04,06,00,-4.80
2013,12,04,06,01,-4.80
2013,12,04,06,02,-4.80
2013,12,04,06,03,-4.80
2013,12,04,06,04,-4.80
2013,12,04,06,05,-4.90
2013,12,04,06,06,-4.90
2013,12,04,06,07,-4.90
2013,12,04,06,08,-4.90
2013,12,04,06,09,-4.90
2013,12,04,06,10,-4.90
2013,12,04,06,11,-4.90
2013,12,04,06,12,-4.90
2013,12,04,06,13,-4.90
2013,12,04,06,14,-4.90
2013,12,04,06,15,-4.90
2013,12,04,06,16,-4.90
2013,12,04,06,17,-4.90
2013,12,04,06,18,-4.90
2013,12,04,06,19,-4.80
2013,12,04,06,20,-4.80
2013,12,04,06,21,-4.80
2013,12,04,06,22,-4.80
2013,12,04,06,23,-4.80
2013,12,04,06,24,-4.80
2013,12,04,06,25,-4.90
2013,12,04,06,26,-4.90
2013,12,04,06,27,-4.90
2013,12,04,06,28,-4.90
2013,12,04,06,29,-4.90
2013,12,04,06,30,-4.90
2013,12,04,06,31,-4.90
2013,12,04,06,32,-5.00
2013,12,04,06,33,-5.00
2013,12,04,06,34,-5.00
2013,12,04,06,35,-5.00
2013,12,04,06,36,-5.00
2013,12,04,06,37,-5.00
2013,12,04,06,38,-5.00
2013,12,04,06,39,-5.00
2013,12,04,06,40,-5.00
2013,12,04,06,41,-5.00
2013,12,04,06,42,-5.00
2013,12,04,06,43,-5.00
2013,12,04,06,44,-5.00
2013,12,04,06,45,-5.00
2013,12,04,06,46,-5.00
2013,12,04,06,47,-4.90
2013,12,04,06,48,-4.90
2013,12,04,06,49,-4.90
2013,12,04,06,50,-4.90
2013,12,04,06,51,-4.90
2013,12,04,06,52,-4.90
2013,12,04,06,53,-4.90
2013,12,04,06,54,-4.90
2013,12,04,06,55,-4.90
2013,12,04,06,56,-4.90
2013,12,04,06,57,-4.90
2013,12,04,06,58,-4.90
2013,12,04,06,59,-4.90
2013,12,04,07,00,-4.90
2013,12,04,07,01,-4.90
2013,12,04,07,02,-5.00
2013,12,04,07,03,-5.00
2013,12,04,07,04,-5.00
2013,12,04,07,05,-5.10
2013,12,04,07,06,-5.10
2013,12,04,07,07,-5.10
2013,12,04,07,08,-5.10
2013,12,04,07,09,-5.10
2013,12,04,07,10,-5.10
2013,12,04,07,11,-5.10
2013,12,04,07,12,-5.10
2013,12,04,07,13,-5.00
2013,12,04,07,14,-5.00
2013,12,04,07,15,-5.00
2013,12,04,07,16,-4.90
2013,12,04,07,17,-4.90
2013,12,04,07,18,-4.90
2013,12,04,07,19,-4.90
2013,12,04,07,20,-4.90
2013,12,04,07,21,-4.90
2013,12,04,07,22,-4.90
2013,12,04,07,23,-4.90
2013,12,04,07,24,-4.90
2013,12,04,07,25,-4.90
2013,12,04,07,26,-4.90
2013,12,04,07,27,-4.90
2013,12,04,07,28,-4.90
2013,12,04,07,29,-5.00
2013,12,04,07,30,-5.00
2013,12,04,07,31,-5.00
2013,12,04,07,32,-5.00
2013,12,04,07,33,-5.00
2013,12,04,07,34,-5.10
2013,12,04,07,35,-5.10
2013,12,04,07,36,-5.10
2013,12,04,07,37,-5.10
2013,12,04,07,38,-5.10
2013,12,04,07,39,-5.10
2013,12,04,07,40,-5.10
2013,12,04,07,41,-5.10
2013,12,04,07,42,-5.10
2013,12,04,07,43,-5.20
2013,12,04,07,44,-5.20
2013,12,04,07,45,-5.20
2013,12,04,07,46,-5.20
2013,12,04,07,47,-5.20
2013,12,04,07,48,-5.20
2013,12,04,07,49,-5.20
2013,12,04,07,50,-5.20
2013,12,04,07,51,-5.20
2013,12,04,07,52,-5.20
2013,12,04,07,53,-5.20
2013,12,04,07,54,-5.20
2013,12,04,07,55,-5.20
2013,12,04,07,56,-5.10
2013,12,04,07,57,-5.10
2013,12,04,07,58,-5.10
2013,12,04,07,59,-5.10
2013,12,04,08,00,-5.10
2013,12,04,08,01,-5.10
2013,12,04,08,02,-5.10
2013,12,04,08,03,-5.10
2013,12,04,08,04,-5.10
2013,12,04,08,05,-5.10
2013,12,04,08,06,-5.10
2013,12,04,08,07,-5.00
2013,12,04,08,08,-5.00
2013,12,04,08,09,-5.00
2013,12,04,08,10,-5.00
2013,12,04,08,11,-5.00
2013,12,04,08,12,-5.00
2013,12,04,08,13,-5.00
2013,12,04,08,14,-5.00
2013,12,04,08,15,-5.00
2013,12,04,08,16,-5.00
2013,12,04,08,17,-5.00
2013,12,04,08,18,-4.90
2013,12,04,08,19,-4.90
2013,12,04,08,20,-4.90
2013,12,04,08,21,-4.90
2013,12,04,08,22,-4.90
2013,12,04,08,23,-4.90
2013,12,04,08,24,-4.80
2013,12,04,08,25,-4.80
2013,12,04,08,26,-4.80
2013,12,04,08,27,-4.80
2013,12,04,08,28,-4.80
2013,12,04,08,29,-4.70
2013,12,04,08,30,-4.70
2013,12,04,08,31,-4.70
2013,12,04,08,32,-4.70
2013,12,04,08,33,-4.70
2013,12,04,08,34,-4.60
2013,12,04,08,35,-4.60
2013,12,04,08,36,-4.60
2013,12,04,08,37,-4.60
2013,12,04,08,38,-4.60
2013,12,04,08,39,-4.60
2013,12,04,08,40,-4.60
2013,12,04,08,41,-4.50
2013,12,04,08,42,-4.50
2013,12,04,08,43,-4.50
2013,12,04,08,44,-4.40
2013,12,04,08,45,-4.40
2013,12,04,08,46,-4.40
2013,12,04,08,47,-4.30
2013,12,04,08,48,-4.30
2013,12,04,08,49,-4.30
2013,12,04,08,50,-4.30
2013,12,04,08,51,-4.20
2013,12,04,08,52,-4.20
2013,12,04,08,53,-4.20
2013,12,04,08,54,-4.20
2013,12,04,08,55,-4.10
2013,12,04,08,56,-4.10
2013,12,04,08,57,-4.00
2013,12,04,08,58,-4.00
2013,12,04,08,59,-3.90
2013,12,04,09,00,-3.90
2013,12,04,09,01,-3.90
2013,12,04,09,02,-3.80
2013,12,04,09,03,-3.80
2013,12,04,09,04,-3.80
2013,12,04,09,05,-3.70
2013,12,04,09,06,-3.70
2013,12,04,09,07,-3.70
2013,12,04,09,08,-3.60
2013,12,04,09,09,-3.50
2013,12,04,09,10,-3.50
2013,12,04,09,11,-3.50
2013,12,04,09,12,-3.40
2013,12,04,09,13,-3.40
2013,12,04,09,14,-3.30
2013,12,04,09,15,-3.30
2013,12,04,09,16,-3.30
2013,12,04,09,17,-3.30
2013,12,04,09,18,-3.20
2013,12,04,09,19,-3.20
2013,12,04,09,20,-3.20
2013,12,04,09,21,-3.20
2013,12,04,09,22,-3.10
2013,12,04,09,23,-3.10
2013,12,04,09,24,-3.00
2013,12,04,09,25,-3.00
2013,12,04,09,26,-2.90
2013,12,04,09,27,-2.90
2013,12,04,09,28,-2.80
2013,12,04,09,29,-2.80
2013,12,04,09,30,-2.70
2013,12,04,09,31,-2.70
2013,12,04,09,32,-2.70
2013,12,04,09,33,-2.60
2013,12,04,09,34,-2.60
2013,12,04,09,35,-2.60
2013,12,04,09,36,-2.50
2013,12,04,09,37,-2.50
2013,12,04,09,38,-2.50
2013,12,04,09,39,-2.40
2013,12,04,09,40,-2.40
2013,12,04,09,41,-2.40
2013,12,04,09,42,-2.30
2013,12,04,09,43,-2.30
2013,12,04,09,44,-2.30
2013,12,04,09,45,-2.20
2013,12,04,09,46,-2.20
2013,12,04,09,47,-2.20
2013,12,04,09,48,-2.20
2013,12,04,09,49,-2.20
2013,12,04,09,50,-2.10
2013,12,04,09,51,-2.10
2013,12,04,09,52,-2.10
2013,12,04,09,53,-2.00
2013,12,04,09,54,-2.00
2013,12,04,09,55,-2.00
2013,12,04,09,56,-1.90
2013,12,04,09,57,-1.90
2013,12,04,09,58,-1.90
2013,12,04,09,59,-1.90
2013,12,04,10,00,-1.80
2013,12,04,10,01,-1.80
2013,12,04,10,02,-1.70
2013,12,04,10,03,-1.70
2013,12,04,10,04,-1.70
2013,12,04,10,05,-1.60
2013,12,04,10,06,-1.60
2013,12,04,10,07,-1.50
2013,12,04,10,08,-1.50
2013,12,04,10,09,-1.40
2013,12,04,10,10,-1.40
2013,12,04,10,11,-1.40
2013,12,04,10,12,-1.30
2013,12,04,10,13,-1.30
2013,12,04,10,14,-1.30
2013,12,04,10,15,-1.20
2013,12,04,10,16,-1.20
2013,12,04,10,17,-1.10
2013,12,04,10,18,-1.00
2013,12,04,10,19,-1.00
2013,12,04,10,20,-0.90
2013,12,04,10,21,-0.80
2013,12,04,10,22,-0.70
2013,12,04,10,23,-0.70
2013,12,04,10,24,-0.60
2013,12,04,10,25,-0.50
2013,12,04,10,26,-0.30
2013,12,04,10,27,-0.20
2013,12,04,10,28,-0.10
2013,12,04,10,29,0.00
2013,12,04,10,30,0.00
2013,12,04,10,31,0.00
2013,12,04,10,32,0.10
2013,12,04,10,33,0.10
2013,12,04,10,34,0.10
2013,12,04,10,35,0.20
2013,12,04,10,36,0.20
2013,12,04,10,37,0.20
2013,12,04,10,38,0.30
2013,12,04,10,39,0.30
2013,12,04,10,40,0.20
2013,12,04,10,41,0.20
2013,12,04,10,42,0.20
2013,12,04,10,43,0.30
2013,12,04,10,44,0.30
2013,12,04,10,45,0.30
2013,12,04,10,46,0.40
2013,12,04,10,47,0.40
2013,12,04,10,48,0.40
2013,12,04,10,49,0.40
2013,12,04,10,50,0.40
2013,12,04,10,51,0.50
2013,12,04,10,52,0.60
2013,12,04,10,53,0.70
2013,12,04,10,54,0.80
2013,12,04,10,55,0.80
2013,12,04,10,56,0.90
2013,12,04,10,57,1.00
2013,12,04,10,58,1.00
2013,12,04,10,59,1.00
2013,12,04,11,00,1.10
2013,12,04,11,01,1.20
2013,12,04,11,02,1.20
2013,12,04,11,03,1.30
2013,12,04,11,04,1.30
2013,12,04,11,05,1.30
2013,12,04,11,06,1.30
2013,12,04,11,07,1.30
2013,12,04,11,08,1.40
2013,12,04,11,09,1.50
2013,12,04,11,10,1.50
2013,12,04,11,11,1.60
2013,12,04,11,12,1.60
2013,12,04,11,13,1.60
2013,12,04,11,14,1.60
2013,12,04,11,15,1.60
2013,12,04,11,16,1.70
2013,12,04,11,17,1.70
2013,12,04,11,18,1.80
2013,12,04,11,19,1.90
2013,12,04,11,20,1.90
2013,12,04,11,21,1.90
2013,12,04,11,22,1.90
2013,12,04,11,23,1.90
2013,12,04,11,24,2.00
2013,12,04,11,25,2.00
2013,12,04,11,26,1.90
2013,12,04,11,27,2.00
2013,12,04,11,28,2.00
2013,12,04,11,29,2.00
2013,12,04,11,30,2.10
2013,12,04,11,31,2.00
2013,12,04,11,32,2.00
2013,12,04,11,33,2.00
2013,12,04,11,34,2.00
2013,12,04,11,35,2.00
2013,12,04,11,36,2.00
2013,12,04,11,37,2.00
2013,12,04,11,38,2.00
2013,12,04,11,39,2.00
2013,12,04,11,40,2.00
2013,12,04,11,41,2.00
2013,12,04,11,42,2.00
2013,12,04,11,43,2.10
2013,12,04,11,44,2.10
2013,12,04,11,45,2.10
2013,12,04,11,46,2.10
2013,12,04,11,47,2.10
2013,12,04,11,48,2.10
2013,12,04,11,49,2.10
2013,12,04,11,50,2.20
2013,12,04,11,51,2.20
2013,12,04,11,52,2.30
2013,12,04,11,53,2.30
2013,12,04,11,54,2.20
2013,12,04,11,55,2.20
2013,12,04,11,56,2.20
2013,12,04,11,57,2.20
2013,12,04,11,58,2.10
2013,12,04,11,59,2.10
2013,12,04,12,00,2.10
2013,12,04,12,01,2.20
2013,12,04,12,02,2.20
2013,12,04,12,03,2.20
2013,12,04,12,04,2.10
2013,12,04,12,05,2.10
2013,12,04,12,06,2.10
2013,12,04,12,07,2.10
2013,12,04,12,08,2.20
2013,12,04,12,09,2.20
2013,12,04,12,10,2.20
2013,12,04,12,11,2.20
2013,12,04,12,12,2.20
2013,12,04,12,13,2.20
2013,12,04,12,14,2.30
2013,12,04,12,15,2.30
2013,12,04,12,16,2.40
2013,12,04,12,17,2.40
2013,12,04,12,18,2.40
2013,12,04,12,19,2.40
2013,12,04,12,20,2.40
2013,12,04,12,21,2.40
2013,12,04,12,22,2.40
2013,12,04,12,23,2.50
2013,12,04,12,24,2.60
2013,12,04,12,25,2.60
2013,12,04,12,26,2.60
2013,12,04,12,27,2.60
2013,12,04,12,28,2.50
2013,12,04,12,29,2.50
2013,12,04,12,30,2.50
2013,12,04,12,31,2.40
2013,12,04,12,32,2.40
2013,12,04,12,33,2.30
2013,12,04,12,34,2.30
2013,12,04,12,35,2.30
2013,12,04,12,36,2.30
2013,12,04,12,37,2.30
2013,12,04,12,38,2.30
2013,12,04,12,39,2.30
2013,12,04,12,40,2.30
2013,12,04,12,41,2.30
2013,12,04,12,42,2.30
2013,12,04,12,43,2.30
2013,12,04,12,44,2.30
2013,12,04,12,45,2.30
2013,12,04,12,46,2.30
2013,12,04,12,47,2.40
2013,12,04,12,48,2.40
2013,12,04,12,49,2.40
2013,12,04,12,50,2.40
2013,12,04,12,51,2.40
2013,12,04,12,52,2.40
2013,12,04,12,53,2.40
2013,12,04,12,54,2.40
2013,12,04,12,55,2.50
2013,12,04,12,56,2.50
2013,12,04,12,57,2.50
2013,12,04,12,58,2.60
2013,12,04,12,59,2.70
2013,12,04,13,00,2.70
2013,12,04,13,01,2.80
2013,12,04,13,02,2.80
2013,12,04,13,03,2.90
2013,12,04,13,04,2.80
2013,12,04,13,05,2.80
2013,12,04,13,06,2.80
2013,12,04,13,07,2.80
2013,12,04,13,08,2.80
2013,12,04,13,09,2.80
2013,12,04,13,10,2.80
2013,12,04,13,11,2.80
2013,12,04,13,12,2.80
2013,12,04,13,13,2.80
2013,12,04,13,14,2.80
2013,12,04,13,15,2.80
2013,12,04,13,16,2.80
2013,12,04,13,17,2.70
2013,12,04,13,18,2.70
2013,12,04,13,19,2.70
2013,12,04,13,20,2.70
2013,12,04,13,21,2.70
2013,12,04,13,22,2.70
2013,12,04,13,23,2.60
2013,12,04,13,24,2.60
2013,12,04,13,25,2.60
2013,12,04,13,26,2.70
2013,12,04,13,27,2.70
2013,12,04,13,28,2.70
2013,12,04,13,29,2.70
2013,12,04,13,30,2.70
2013,12,04,13,31,2.70
2013,12,04,13,32,2.70
2013,12,04,13,33,2.70
2013,12,04,13,34,2.70
2013,12,04,13,35,2.70
2013,12,04,13,36,2.70
2013,12,04,13,37,2.70
2013,12,04,13,38,2.70
2013,12,04,13,39,2.70
2013,12,04,13,40,2.70
2013,12,04,13,41,2.70
2013,12,04,13,42,2.70
2013,12,04,13,43,2.70
2013,12,04,13,44,2.70
2013,12,04,13,45,2.70
2013,12,04,13,46,2.70
2013,12,04,13,47,2.70
2013,12,04,13,48,2.70
2013,12,04,13,49,2.80
2013,12,04,13,50,2.80
2013,12,04,13,51,2.90
2013,12,04,13,52,2.90
2013,12,04,13,53,3.00
2013,12,04,13,54,3.10
2013,12,04,13,55,3.20
2013,12,04,13,56,3.20
2013,12,04,13,57,3.10
2013,12,04,13,58,3.00
2013,12,04,13,59,3.00
2013,12,04,14,00,2.90
2013,12,04,14,01,2.90
2013,12,04,14,02,2.90
2013,12,04,14,03,2.90
2013,12,04,14,04,2.90
2013,12,04,14,05,2.80
2013,12,04,14,06,2.80
2013,12,04,14,07,2.80
2013,12,04,14,08,2.80
2013,12,04,14,09,2.80
2013,12,04,14,10,2.80
2013,12,04,14,11,2.80
2013,12,04,14,12,2.80
2013,12,04,14,13,2.80
2013,12,04,14,14,2.70
2013,12,04,14,15,2.70
2013,12,04,14,16,2.70
2013,12,04,14,17,2.80
2013,12,04,14,18,2.80
2013,12,04,14,19,2.80
2013,12,04,14,20,2.90
2013,12,04,14,21,3.00
2013,12,04,14,22,3.10
2013,12,04,14,23,3.20
2013,12,04,14,24,3.20
2013,12,04,14,25,3.20
2013,12,04,14,26,3.20
2013,12,04,14,27,3.30
2013,12,04,14,28,3.40
2013,12,04,14,29,3.40
2013,12,04,14,30,3.30
2013,12,04,14,31,3.30
2013,12,04,14,32,3.20
2013,12,04,14,33,3.10
2013,12,04,14,34,3.00
2013,12,04,14,35,2.90
2013,12,04,14,36,2.90
2013,12,04,14,37,2.80
2013,12,04,14,38,2.80
2013,12,04,14,39,2.80
2013,12,04,14,40,2.80
2013,12,04,14,41,2.70
2013,12,04,14,42,2.70
2013,12,04,14,43,2.70
2013,12,04,14,44,2.60
2013,12,04,14,45,2.60
2013,12,04,14,46,2.60
2013,12,04,14,47,2.60
2013,12,04,14,48,2.50
2013,12,04,14,49,2.50
2013,12,04,14,50,2.50
2013,12,04,14,51,2.50
2013,12,04,14,52,2.50
2013,12,04,14,53,2.50
2013,12,04,14,54,2.50
2013,12,04,14,55,2.50
2013,12,04,14,56,2.50
2013,12,04,14,57,2.50
2013,12,04,14,58,2.60
2013,12,04,14,59,2.60
2013,12,04,15,00,2.60
2013,12,04,15,01,2.60
2013,12,04,15,02,2.60
2013,12,04,15,03,2.60
2013,12,04,15,04,2.50
2013,12,04,15,05,2.50
2013,12,04,15,06,2.40
2013,12,04,15,07,2.40
2013,12,04,15,08,2.40
2013,12,04,15,09,2.30
2013,12,04,15,10,2.30
2013,12,04,15,11,2.30
2013,12,04,15,12,2.30
2013,12,04,15,13,2.20
2013,12,04,15,14,2.20
2013,12,04,15,15,2.20
2013,12,04,15,16,2.20
2013,12,04,15,17,2.20
2013,12,04,15,18,2.20
2013,12,04,15,19,2.20
2013,12,04,15,20,2.20
2013,12,04,15,21,2.20
2013,12,04,15,22,2.10
2013,12,04,15,23,2.10
2013,12,04,15,24,2.10
2013,12,04,15,25,2.10
2013,12,04,15,26,2.10
2013,12,04,15,27,2.00
2013,12,04,15,28,2.00
2013,12,04,15,29,2.00
2013,12,04,15,30,2.00
2013,12,04,15,31,1.90
2013,12,04,15,32,1.90
2013,12,04,15,33,1.90
2013,12,04,15,34,1.90
2013,12,04,15,35,1.80
2013,12,04,15,36,1.80
2013,12,04,15,37,1.80
2013,12,04,15,38,1.80
2013,12,04,15,39,1.80
2013,12,04,15,40,1.80
2013,12,04,15,41,1.80
2013,12,04,15,42,1.80
2013,12,04,15,43,1.70
2013,12,04,15,44,1.70
2013,12,04,15,45,1.70
2013,12,04,15,46,1.70
2013,12,04,15,47,1.70
2013,12,04,15,48,1.70
2013,12,04,15,49,1.60
2013,12,04,15,50,1.60
2013,12,04,15,51,1.60
2013,12,04,15,52,1.60
2013,12,04,15,53,1.50
2013,12,04,15,54,1.50
2013,12,04,15,55,1.40
2013,12,04,15,56,1.40
2013,12,04,15,57,1.30
2013,12,04,15,58,1.30
2013,12,04,15,59,1.30
2013,12,04,16,00,1.30
2013,12,04,16,01,1.30
2013,12,04,16,02,1.30
2013,12,04,16,03,1.20
2013,12,04,16,04,1.10
2013,12,04,16,05,1.10
2013,12,04,16,06,1.00
2013,12,04,16,07,0.80
2013,12,04,16,08,0.80
2013,12,04,16,09,0.70
2013,12,04,16,10,0.60
2013,12,04,16,11,0.50
2013,12,04,16,12,0.40
2013,12,04,16,13,0.30
2013,12,04,16,14,0.20
2013,12,04,16,15,0.20
2013,12,04,16,16,0.10
2013,12,04,16,17,0.00
2013,12,04,16,18,0.00
2013,12,04,16,19,-0.10
2013,12,04,16,20,-0.20
2013,12,04,16,21,-0.20
2013,12,04,16,22,-0.30
2013,12,04,16,23,-0.30
2013,12,04,16,24,-0.40
2013,12,04,16,25,-0.40
2013,12,04,16,26,-0.50
2013,12,04,16,27,-0.60
2013,12,04,16,28,-0.60
2013,12,04,16,29,-0.70
2013,12,04,16,30,-0.70
2013,12,04,16,31,-0.80
2013,12,04,16,32,-0.80
2013,12,04,16,33,-0.90
2013,12,04,16,34,-0.90
2013,12,04,16,35,-1.00
2013,12,04,16,36,-1.00
2013,12,04,16,37,-1.10
2013,12,04,16,38,-1.10
2013,12,04,16,39,-1.20
2013,12,04,16,40,-1.20
2013,12,04,16,41,-1.30
2013,12,04,16,42,-1.30
2013,12,04,16,43,-1.30
2013,12,04,16,44,-1.40
2013,12,04,16,45,-1.40
2013,12,04,16,46,-1.40
2013,12,04,16,47,-1.50
2013,12,04,16,48,-1.50
2013,12,04,16,49,-1.60
2013,12,04,16,50,-1.60
2013,12,04,16,51,-1.60
2013,12,04,16,52,-1.70
2013,12,04,16,53,-1.70
2013,12,04,16,54,-1.70
2013,12,04,16,55,-1.70
2013,12,04,16,56,-1.80
2013,12,04,16,57,-1.80
2013,12,04,16,58,-1.80
2013,12,04,16,59,-1.80
2013,12,04,17,00,-1.90
2013,12,04,17,01,-1.90
2013,12,04,17,02,-1.90
2013,12,04,17,03,-1.90
2013,12,04,17,04,-1.90
2013,12,04,17,05,-2.00
2013,12,04,17,06,-2.00
2013,12,04,17,07,-2.00
2013,12,04,17,08,-2.00
2013,12,04,17,09,-2.00
2013,12,04,17,10,-2.10
2013,12,04,17,11,-2.10
2013,12,04,17,12,-2.10
2013,12,04,17,13,-2.10
2013,12,04,17,14,-2.10
2013,12,04,17,15,-2.10
2013,12,04,17,16,-2.20
2013,12,04,17,17,-2.20
2013,12,04,17,18,-2.20
2013,12,04,17,19,-2.20
2013,12,04,17,20,-2.20
2013,12,04,17,21,-2.30
2013,12,04,17,22,-2.30
2013,12,04,17,23,-2.30
2013,12,04,17,24,-2.30
2013,12,04,17,25,-2.30
2013,12,04,17,26,-2.30
2013,12,04,17,27,-2.30
2013,12,04,17,28,-2.40
2013,12,04,17,29,-2.40
2013,12,04,17,30,-2.40
2013,12,04,17,31,-2.40
2013,12,04,17,32,-2.40
2013,12,04,17,33,-2.40
2013,12,04,17,34,-2.40
2013,12,04,17,35,-2.40
2013,12,04,17,36,-2.40
2013,12,04,17,37,-2.40
2013,12,04,17,38,-2.50