Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,14.90
2016,08,24,00,01,14.90
2016,08,24,00,02,14.80
2016,08,24,00,03,14.80
2016,08,24,00,04,14.80
2016,08,24,00,05,14.80
2016,08,24,00,06,14.80
2016,08,24,00,07,14.80
2016,08,24,00,08,14.70
2016,08,24,00,09,14.70
2016,08,24,00,10,14.70
2016,08,24,00,11,14.70
2016,08,24,00,12,14.70
2016,08,24,00,13,14.70
2016,08,24,00,14,14.70
2016,08,24,00,15,14.70
2016,08,24,00,16,14.70
2016,08,24,00,17,14.70
2016,08,24,00,18,14.70
2016,08,24,00,19,14.70
2016,08,24,00,20,14.70
2016,08,24,00,21,14.70
2016,08,24,00,22,14.70
2016,08,24,00,23,14.70
2016,08,24,00,24,14.70
2016,08,24,00,25,14.70
2016,08,24,00,26,14.70
2016,08,24,00,27,14.70
2016,08,24,00,28,14.70
2016,08,24,00,29,14.70
2016,08,24,00,30,14.70
2016,08,24,00,31,14.70
2016,08,24,00,32,14.70
2016,08,24,00,33,14.60
2016,08,24,00,34,14.60
2016,08,24,00,35,14.60
2016,08,24,00,36,14.60
2016,08,24,00,37,14.60
2016,08,24,00,38,14.60
2016,08,24,00,39,14.60
2016,08,24,00,40,14.60
2016,08,24,00,41,14.60
2016,08,24,00,42,14.50
2016,08,24,00,43,14.50
2016,08,24,00,44,14.50
2016,08,24,00,45,14.50
2016,08,24,00,46,14.50
2016,08,24,00,47,14.60
2016,08,24,00,48,14.60
2016,08,24,00,49,14.60
2016,08,24,00,50,14.60
2016,08,24,00,51,14.60
2016,08,24,00,52,14.50
2016,08,24,00,53,14.50
2016,08,24,00,54,14.50
2016,08,24,00,55,14.40
2016,08,24,00,56,14.40
2016,08,24,00,57,14.40
2016,08,24,00,58,14.40
2016,08,24,00,59,14.40
2016,08,24,01,00,14.40
2016,08,24,01,01,14.30
2016,08,24,01,02,14.30
2016,08,24,01,03,14.30
2016,08,24,01,04,14.30
2016,08,24,01,05,14.30
2016,08,24,01,06,14.30
2016,08,24,01,07,14.30
2016,08,24,01,08,14.30
2016,08,24,01,09,14.40
2016,08,24,01,10,14.40
2016,08,24,01,11,14.40
2016,08,24,01,12,14.40
2016,08,24,01,13,14.40
2016,08,24,01,14,14.40
2016,08,24,01,15,14.40
2016,08,24,01,16,14.40
2016,08,24,01,17,14.40
2016,08,24,01,18,14.30
2016,08,24,01,19,14.30
2016,08,24,01,20,14.30
2016,08,24,01,21,14.30
2016,08,24,01,22,14.30
2016,08,24,01,23,14.40
2016,08,24,01,24,14.40
2016,08,24,01,25,14.40
2016,08,24,01,26,14.50
2016,08,24,01,27,14.60
2016,08,24,01,28,14.70
2016,08,24,01,29,14.70
2016,08,24,01,30,14.90
2016,08,24,01,31,15.00
2016,08,24,01,32,15.30
2016,08,24,01,33,15.60
2016,08,24,01,34,15.80
2016,08,24,01,35,15.90
2016,08,24,01,36,16.00
2016,08,24,01,37,16.10
2016,08,24,01,38,16.10
2016,08,24,01,39,16.10
2016,08,24,01,40,16.20
2016,08,24,01,41,16.20
2016,08,24,01,42,16.20
2016,08,24,01,43,16.20
2016,08,24,01,44,16.30
2016,08,24,01,45,16.30
2016,08,24,01,46,16.30
2016,08,24,01,47,16.40
2016,08,24,01,48,16.40
2016,08,24,01,49,16.40
2016,08,24,01,50,16.40
2016,08,24,01,51,16.40
2016,08,24,01,52,16.40
2016,08,24,01,53,16.50
2016,08,24,01,54,16.60
2016,08,24,01,55,16.60
2016,08,24,01,56,16.70
2016,08,24,01,57,16.70
2016,08,24,01,58,16.70
2016,08,24,01,59,16.80
2016,08,24,02,00,16.90
2016,08,24,02,01,16.90
2016,08,24,02,02,17.00
2016,08,24,02,03,17.10
2016,08,24,02,04,17.20
2016,08,24,02,05,17.30
2016,08,24,02,06,17.30
2016,08,24,02,07,17.30
2016,08,24,02,08,17.40
2016,08,24,02,09,17.40
2016,08,24,02,10,17.40
2016,08,24,02,11,17.30
2016,08,24,02,12,17.30
2016,08,24,02,13,17.40
2016,08,24,02,14,17.40
2016,08,24,02,15,17.40
2016,08,24,02,16,17.40
2016,08,24,02,17,17.40
2016,08,24,02,18,17.40
2016,08,24,02,19,17.40
2016,08,24,02,20,17.40
2016,08,24,02,21,17.40
2016,08,24,02,22,17.40
2016,08,24,02,23,17.30
2016,08,24,02,24,17.30
2016,08,24,02,25,17.20
2016,08,24,02,26,17.20
2016,08,24,02,27,17.20
2016,08,24,02,28,17.10
2016,08,24,02,29,17.10
2016,08,24,02,30,17.00
2016,08,24,02,31,17.00
2016,08,24,02,32,16.90
2016,08,24,02,33,16.90
2016,08,24,02,34,16.90
2016,08,24,02,35,16.90
2016,08,24,02,36,16.80
2016,08,24,02,37,16.80
2016,08,24,02,38,16.80
2016,08,24,02,39,16.70
2016,08,24,02,40,16.70
2016,08,24,02,41,16.70
2016,08,24,02,42,16.70
2016,08,24,02,43,16.70
2016,08,24,02,44,16.60
2016,08,24,02,45,16.60
2016,08,24,02,46,16.60
2016,08,24,02,47,16.60
2016,08,24,02,48,16.60
2016,08,24,02,49,16.60
2016,08,24,02,50,16.70
2016,08,24,02,51,16.70
2016,08,24,02,52,16.70
2016,08,24,02,53,16.70
2016,08,24,02,54,16.70
2016,08,24,02,55,16.70
2016,08,24,02,56,16.70
2016,08,24,02,57,16.80
2016,08,24,02,58,16.80
2016,08,24,02,59,16.80
2016,08,24,03,00,16.80
2016,08,24,03,01,16.90
2016,08,24,03,02,16.90
2016,08,24,03,03,16.90
2016,08,24,03,04,16.90
2016,08,24,03,05,17.00
2016,08,24,03,06,17.00
2016,08,24,03,07,17.10
2016,08,24,03,08,17.10
2016,08,24,03,09,17.20
2016,08,24,03,10,17.30
2016,08,24,03,11,17.30
2016,08,24,03,12,17.40
2016,08,24,03,13,17.40
2016,08,24,03,14,17.50
2016,08,24,03,15,17.60
2016,08,24,03,16,17.70
2016,08,24,03,17,17.80
2016,08,24,03,18,17.90
2016,08,24,03,19,18.00
2016,08,24,03,20,18.10
2016,08,24,03,21,18.20
2016,08,24,03,22,18.20
2016,08,24,03,23,18.20
2016,08,24,03,24,18.20
2016,08,24,03,25,18.20
2016,08,24,03,26,18.30
2016,08,24,03,27,18.40
2016,08,24,03,28,18.40
2016,08,24,03,29,18.50
2016,08,24,03,30,18.60
2016,08,24,03,31,18.70
2016,08,24,03,32,18.80
2016,08,24,03,33,18.90
2016,08,24,03,34,19.00
2016,08,24,03,35,19.00
2016,08,24,03,36,19.20
2016,08,24,03,37,19.30
2016,08,24,03,38,19.30
2016,08,24,03,39,19.40
2016,08,24,03,40,19.40
2016,08,24,03,41,19.50
2016,08,24,03,42,19.50
2016,08,24,03,43,19.60
2016,08,24,03,44,19.60
2016,08,24,03,45,19.60
2016,08,24,03,46,19.60
2016,08,24,03,47,19.60
2016,08,24,03,48,19.70
2016,08,24,03,49,19.70
2016,08,24,03,50,19.70
2016,08,24,03,51,19.60
2016,08,24,03,52,19.60
2016,08,24,03,53,19.60
2016,08,24,03,54,19.60
2016,08,24,03,55,19.60
2016,08,24,03,56,19.60
2016,08,24,03,57,19.60
2016,08,24,03,58,19.60
2016,08,24,03,59,19.60
2016,08,24,04,00,19.60
2016,08,24,04,01,19.60
2016,08,24,04,02,19.60
2016,08,24,04,03,19.50
2016,08,24,04,04,19.50
2016,08,24,04,05,19.50
2016,08,24,04,06,19.50
2016,08,24,04,07,19.50
2016,08,24,04,08,19.40
2016,08,24,04,09,19.40
2016,08,24,04,10,19.50
2016,08,24,04,11,19.50
2016,08,24,04,12,19.60
2016,08,24,04,13,19.50
2016,08,24,04,14,19.50
2016,08,24,04,15,19.40
2016,08,24,04,16,19.40
2016,08,24,04,17,19.40
2016,08,24,04,18,19.30
2016,08,24,04,19,19.30
2016,08,24,04,20,19.20
2016,08,24,04,21,19.20
2016,08,24,04,22,19.10
2016,08,24,04,23,19.10
2016,08,24,04,24,19.00
2016,08,24,04,25,19.00
2016,08,24,04,26,18.90
2016,08,24,04,27,18.90
2016,08,24,04,28,18.80
2016,08,24,04,29,18.80
2016,08,24,04,30,18.70
2016,08,24,04,31,18.70
2016,08,24,04,32,18.70
2016,08,24,04,33,18.70
2016,08,24,04,34,18.60
2016,08,24,04,35,18.60
2016,08,24,04,36,18.60
2016,08,24,04,37,18.60
2016,08,24,04,38,18.50
2016,08,24,04,39,18.50
2016,08,24,04,40,18.40
2016,08,24,04,41,18.30
2016,08,24,04,42,18.30
2016,08,24,04,43,18.20
2016,08,24,04,44,18.20
2016,08,24,04,45,18.20
2016,08,24,04,46,18.10
2016,08,24,04,47,18.00
2016,08,24,04,48,18.00
2016,08,24,04,49,17.90
2016,08,24,04,50,17.90
2016,08,24,04,51,17.90
2016,08,24,04,52,17.90
2016,08,24,04,53,17.90
2016,08,24,04,54,17.90
2016,08,24,04,55,17.90
2016,08,24,04,56,17.80
2016,08,24,04,57,17.90
2016,08,24,04,58,17.90
2016,08,24,04,59,17.90
2016,08,24,05,00,17.90
2016,08,24,05,01,17.90
2016,08,24,05,02,17.90
2016,08,24,05,03,17.80
2016,08,24,05,04,17.80
2016,08,24,05,05,17.80
2016,08,24,05,06,17.80
2016,08,24,05,07,17.80
2016,08,24,05,08,17.80
2016,08,24,05,09,17.80
2016,08,24,05,10,17.80
2016,08,24,05,11,17.70
2016,08,24,05,12,17.70
2016,08,24,05,13,17.70
2016,08,24,05,14,17.60
2016,08,24,05,15,17.60
2016,08,24,05,16,17.50
2016,08,24,05,17,17.40
2016,08,24,05,18,17.30
2016,08,24,05,19,17.30
2016,08,24,05,20,17.30
2016,08,24,05,21,17.20
2016,08,24,05,22,17.20
2016,08,24,05,23,17.20
2016,08,24,05,24,17.20
2016,08,24,05,25,17.20
2016,08,24,05,26,17.20
2016,08,24,05,27,17.20
2016,08,24,05,28,17.20
2016,08,24,05,29,17.20
2016,08,24,05,30,17.20
2016,08,24,05,31,17.20
2016,08,24,05,32,17.10
2016,08,24,05,33,17.10
2016,08,24,05,34,17.10
2016,08,24,05,35,17.00
2016,08,24,05,36,17.00
2016,08,24,05,37,17.00
2016,08,24,05,38,17.00
2016,08,24,05,39,16.90
2016,08,24,05,40,16.90
2016,08,24,05,41,16.90
2016,08,24,05,42,16.90
2016,08,24,05,43,16.80
2016,08,24,05,44,16.80
2016,08,24,05,45,16.80
2016,08,24,05,46,16.80
2016,08,24,05,47,16.80
2016,08,24,05,48,16.70
2016,08,24,05,49,16.70
2016,08,24,05,50,16.70
2016,08,24,05,51,16.70
2016,08,24,05,52,16.70
2016,08,24,05,53,16.70
2016,08,24,05,54,16.70
2016,08,24,05,55,16.70
2016,08,24,05,56,16.70
2016,08,24,05,57,16.70
2016,08,24,05,58,16.80
2016,08,24,05,59,16.80
2016,08,24,06,00,16.80
2016,08,24,06,01,16.80
2016,08,24,06,02,16.80
2016,08,24,06,03,16.80
2016,08,24,06,04,16.80
2016,08,24,06,05,16.80
2016,08,24,06,06,16.80
2016,08,24,06,07,16.90
2016,08,24,06,08,16.90
2016,08,24,06,09,16.90
2016,08,24,06,10,16.90
2016,08,24,06,11,16.90
2016,08,24,06,12,16.90
2016,08,24,06,13,16.90
2016,08,24,06,14,16.90
2016,08,24,06,15,17.00
2016,08,24,06,16,17.00
2016,08,24,06,17,17.00
2016,08,24,06,18,17.00
2016,08,24,06,19,17.00
2016,08,24,06,20,17.10
2016,08,24,06,21,17.10
2016,08,24,06,22,17.10
2016,08,24,06,23,17.10
2016,08,24,06,24,17.10
2016,08,24,06,25,17.10
2016,08,24,06,26,17.10
2016,08,24,06,27,17.10
2016,08,24,06,28,17.10
2016,08,24,06,29,17.10
2016,08,24,06,30,17.20
2016,08,24,06,31,17.20
2016,08,24,06,32,17.20
2016,08,24,06,33,17.20
2016,08,24,06,34,17.20
2016,08,24,06,35,17.20
2016,08,24,06,36,17.20
2016,08,24,06,37,17.20
2016,08,24,06,38,17.20
2016,08,24,06,39,17.20
2016,08,24,06,40,17.20
2016,08,24,06,41,17.20
2016,08,24,06,42,17.20
2016,08,24,06,43,17.20
2016,08,24,06,44,17.20
2016,08,24,06,45,17.10
2016,08,24,06,46,17.10
2016,08,24,06,47,17.10
2016,08,24,06,48,17.10
2016,08,24,06,49,17.10
2016,08,24,06,50,17.10
2016,08,24,06,51,17.10
2016,08,24,06,52,17.10
2016,08,24,06,53,17.00
2016,08,24,06,54,17.00
2016,08,24,06,55,17.00
2016,08,24,06,56,17.00
2016,08,24,06,57,17.10
2016,08,24,06,58,17.10
2016,08,24,06,59,17.10
2016,08,24,07,00,17.10
2016,08,24,07,01,17.10
2016,08,24,07,02,17.10
2016,08,24,07,03,17.10
2016,08,24,07,04,17.10
2016,08,24,07,05,17.20
2016,08,24,07,06,17.20
2016,08,24,07,07,17.20
2016,08,24,07,08,17.20
2016,08,24,07,09,17.20
2016,08,24,07,10,17.20
2016,08,24,07,11,17.20
2016,08,24,07,12,17.20
2016,08,24,07,13,17.30
2016,08,24,07,14,17.30
2016,08,24,07,15,17.40
2016,08,24,07,16,17.50
2016,08,24,07,17,17.50
2016,08,24,07,18,17.60
2016,08,24,07,19,17.70
2016,08,24,07,20,17.70
2016,08,24,07,21,17.80
2016,08,24,07,22,17.90
2016,08,24,07,23,18.00
2016,08,24,07,24,18.10
2016,08,24,07,25,18.10
2016,08,24,07,26,18.20
2016,08,24,07,27,18.30
2016,08,24,07,28,18.30
2016,08,24,07,29,18.40
2016,08,24,07,30,18.50
2016,08,24,07,31,18.50
2016,08,24,07,32,18.60
2016,08,24,07,33,18.80
2016,08,24,07,34,18.90
2016,08,24,07,35,18.90
2016,08,24,07,36,18.90
2016,08,24,07,37,19.00
2016,08,24,07,38,19.10
2016,08,24,07,39,19.10
2016,08,24,07,40,19.20
2016,08,24,07,41,19.20
2016,08,24,07,42,19.20
2016,08,24,07,43,19.30
2016,08,24,07,44,19.30
2016,08,24,07,45,19.40
2016,08,24,07,46,19.60
2016,08,24,07,47,19.70
2016,08,24,07,48,19.90
2016,08,24,07,49,20.00
2016,08,24,07,50,20.10
2016,08,24,07,51,20.20
2016,08,24,07,52,20.30
2016,08,24,07,53,20.40
2016,08,24,07,54,20.50
2016,08,24,07,55,20.50
2016,08,24,07,56,20.50
2016,08,24,07,57,20.50
2016,08,24,07,58,20.50
2016,08,24,07,59,20.50
2016,08,24,08,00,20.50
2016,08,24,08,01,20.50
2016,08,24,08,02,20.50
2016,08,24,08,03,20.50
2016,08,24,08,04,20.40
2016,08,24,08,05,20.40
2016,08,24,08,06,20.50
2016,08,24,08,07,20.50
2016,08,24,08,08,20.60
2016,08,24,08,09,20.60
2016,08,24,08,10,20.60
2016,08,24,08,11,20.60
2016,08,24,08,12,20.60
2016,08,24,08,13,20.60
2016,08,24,08,14,20.70
2016,08,24,08,15,20.80
2016,08,24,08,16,20.90
2016,08,24,08,17,21.00
2016,08,24,08,18,21.10
2016,08,24,08,19,21.20
2016,08,24,08,20,21.30
2016,08,24,08,21,21.30
2016,08,24,08,22,21.50
2016,08,24,08,23,21.60
2016,08,24,08,24,21.60
2016,08,24,08,25,21.70
2016,08,24,08,26,21.80
2016,08,24,08,27,21.80
2016,08,24,08,28,21.80
2016,08,24,08,29,21.80
2016,08,24,08,30,21.80
2016,08,24,08,31,21.80
2016,08,24,08,32,21.80
2016,08,24,08,33,21.90
2016,08,24,08,34,21.90
2016,08,24,08,35,22.00
2016,08,24,08,36,22.10
2016,08,24,08,37,22.20
2016,08,24,08,38,22.20
2016,08,24,08,39,22.30
2016,08,24,08,40,22.40
2016,08,24,08,41,22.40
2016,08,24,08,42,22.50
2016,08,24,08,43,22.60
2016,08,24,08,44,22.70
2016,08,24,08,45,22.70
2016,08,24,08,46,22.80
2016,08,24,08,47,22.80
2016,08,24,08,48,22.80
2016,08,24,08,49,22.90
2016,08,24,08,50,23.00
2016,08,24,08,51,23.10
2016,08,24,08,52,23.10
2016,08,24,08,53,23.10
2016,08,24,08,54,23.10
2016,08,24,08,55,23.10
2016,08,24,08,56,23.10
2016,08,24,08,57,23.10
2016,08,24,08,58,23.10
2016,08,24,08,59,23.10
2016,08,24,09,00,23.10
2016,08,24,09,01,23.10
2016,08,24,09,02,23.10
2016,08,24,09,03,23.20
2016,08,24,09,04,23.20
2016,08,24,09,05,23.30
2016,08,24,09,06,23.40
2016,08,24,09,07,23.50
2016,08,24,09,08,23.50
2016,08,24,09,09,23.60
2016,08,24,09,10,23.60
2016,08,24,09,11,23.70
2016,08,24,09,12,23.70
2016,08,24,09,13,23.70
2016,08,24,09,14,23.70
2016,08,24,09,15,23.70
2016,08,24,09,16,23.70
2016,08,24,09,17,23.60
2016,08,24,09,18,23.60
2016,08,24,09,19,23.70
2016,08,24,09,20,23.80
2016,08,24,09,21,23.80
2016,08,24,09,22,23.90
2016,08,24,09,23,23.90
2016,08,24,09,24,23.90
2016,08,24,09,25,23.90
2016,08,24,09,26,23.90
2016,08,24,09,27,24.00
2016,08,24,09,28,24.00
2016,08,24,09,29,24.00
2016,08,24,09,30,24.00
2016,08,24,09,31,23.90
2016,08,24,09,32,23.90
2016,08,24,09,33,24.00
2016,08,24,09,34,24.10
2016,08,24,09,35,24.10
2016,08,24,09,36,24.10
2016,08,24,09,37,24.10
2016,08,24,09,38,24.20
2016,08,24,09,39,24.20
2016,08,24,09,40,24.20
2016,08,24,09,41,24.10
2016,08,24,09,42,24.10
2016,08,24,09,43,24.10
2016,08,24,09,44,24.20
2016,08,24,09,45,24.20
2016,08,24,09,46,24.30
2016,08,24,09,47,24.20
2016,08,24,09,48,24.20
2016,08,24,09,49,24.20
2016,08,24,09,50,24.30
2016,08,24,09,51,24.30
2016,08,24,09,52,24.30
2016,08,24,09,53,24.40
2016,08,24,09,54,24.50
2016,08,24,09,55,24.50
2016,08,24,09,56,24.60
2016,08,24,09,57,24.60
2016,08,24,09,58,24.70
2016,08,24,09,59,24.70
2016,08,24,10,00,24.60
2016,08,24,10,01,24.60
2016,08,24,10,02,24.50
2016,08,24,10,03,24.50
2016,08,24,10,04,24.40
2016,08,24,10,05,24.40
2016,08,24,10,06,24.40
2016,08,24,10,07,24.40
2016,08,24,10,08,24.40
2016,08,24,10,09,24.40
2016,08,24,10,10,24.50
2016,08,24,10,11,24.60
2016,08,24,10,12,24.70
2016,08,24,10,13,24.80
2016,08,24,10,14,24.80
2016,08,24,10,15,24.80
2016,08,24,10,16,24.80
2016,08,24,10,17,24.80
2016,08,24,10,18,24.90
2016,08,24,10,19,25.10
2016,08,24,10,20,25.10
2016,08,24,10,21,25.20
2016,08,24,10,22,25.10
2016,08,24,10,23,25.10
2016,08,24,10,24,25.10
2016,08,24,10,25,25.10
2016,08,24,10,26,25.10
2016,08,24,10,27,25.20
2016,08,24,10,28,25.30
2016,08,24,10,29,25.30
2016,08,24,10,30,25.40
2016,08,24,10,31,25.40
2016,08,24,10,32,25.50
2016,08,24,10,33,25.50
2016,08,24,10,34,25.50
2016,08,24,10,35,25.40
2016,08,24,10,36,25.30
2016,08,24,10,37,25.10
2016,08,24,10,38,25.00
2016,08,24,10,39,25.00
2016,08,24,10,40,24.90
2016,08,24,10,41,24.90
2016,08,24,10,42,24.80
2016,08,24,10,43,24.80
2016,08,24,10,44,24.80
2016,08,24,10,45,24.80
2016,08,24,10,46,24.80
2016,08,24,10,47,24.90
2016,08,24,10,48,25.00
2016,08,24,10,49,25.00
2016,08,24,10,50,25.00
2016,08,24,10,51,25.10
2016,08,24,10,52,25.20
2016,08,24,10,53,25.30
2016,08,24,10,54,25.40
2016,08,24,10,55,25.50
2016,08,24,10,56,25.50
2016,08,24,10,57,25.60
2016,08,24,10,58,25.60
2016,08,24,10,59,25.50
2016,08,24,11,00,25.50
2016,08,24,11,01,25.50
2016,08,24,11,02,25.50
2016,08,24,11,03,25.60
2016,08,24,11,04,25.60
2016,08,24,11,05,25.50
2016,08,24,11,06,25.50
2016,08,24,11,07,25.60
2016,08,24,11,08,25.60
2016,08,24,11,09,25.60
2016,08,24,11,10,25.60
2016,08,24,11,11,25.70
2016,08,24,11,12,25.70
2016,08,24,11,13,25.80
2016,08,24,11,14,25.90
2016,08,24,11,15,26.00
2016,08,24,11,16,26.20
2016,08,24,11,17,26.30
2016,08,24,11,18,26.40
2016,08,24,11,19,26.40
2016,08,24,11,20,26.40
2016,08,24,11,21,26.40
2016,08,24,11,22,26.40
2016,08,24,11,23,26.40
2016,08,24,11,24,26.40
2016,08,24,11,25,26.40
2016,08,24,11,26,26.40
2016,08,24,11,27,26.40
2016,08,24,11,28,26.30
2016,08,24,11,29,26.20
2016,08,24,11,30,26.10
2016,08,24,11,31,26.10
2016,08,24,11,32,26.10
2016,08,24,11,33,26.10
2016,08,24,11,34,26.10
2016,08,24,11,35,26.20
2016,08,24,11,36,26.20
2016,08,24,11,37,26.30
2016,08,24,11,38,26.30
2016,08,24,11,39,26.50
2016,08,24,11,40,26.60
2016,08,24,11,41,26.60
2016,08,24,11,42,26.50
2016,08,24,11,43,26.50
2016,08,24,11,44,26.50
2016,08,24,11,45,26.40
2016,08,24,11,46,26.40
2016,08,24,11,47,26.30
2016,08,24,11,48,26.30
2016,08,24,11,49,26.30
2016,08,24,11,50,26.30
2016,08,24,11,51,26.30
2016,08,24,11,52,26.30
2016,08,24,11,53,26.40
2016,08,24,11,54,26.40
2016,08,24,11,55,26.60
2016,08,24,11,56,26.60
2016,08,24,11,57,26.70
2016,08,24,11,58,26.70
2016,08,24,11,59,26.80
2016,08,24,12,00,26.90
2016,08,24,12,01,27.00
2016,08,24,12,02,27.00
2016,08,24,12,03,26.90
2016,08,24,12,04,26.80
2016,08,24,12,05,26.80
2016,08,24,12,06,26.90
2016,08,24,12,07,27.00
2016,08,24,12,08,27.00
2016,08,24,12,09,27.00
2016,08,24,12,10,26.90
2016,08,24,12,11,26.80
2016,08,24,12,12,26.70
2016,08,24,12,13,26.70
2016,08,24,12,14,26.70
2016,08,24,12,15,26.70
2016,08,24,12,16,26.70
2016,08,24,12,17,26.70
2016,08,24,12,18,26.70
2016,08,24,12,19,26.80
2016,08,24,12,20,26.80
2016,08,24,12,21,26.70
2016,08,24,12,22,26.70
2016,08,24,12,23,26.80
2016,08,24,12,24,26.80
2016,08,24,12,25,26.80
2016,08,24,12,26,26.80
2016,08,24,12,27,26.80
2016,08,24,12,28,26.80
2016,08,24,12,29,26.80
2016,08,24,12,30,26.70
2016,08,24,12,31,26.70
2016,08,24,12,32,26.70
2016,08,24,12,33,26.70
2016,08,24,12,34,26.80
2016,08,24,12,35,26.90
2016,08,24,12,36,26.90
2016,08,24,12,37,27.00
2016,08,24,12,38,27.00
2016,08,24,12,39,27.10
2016,08,24,12,40,27.10
2016,08,24,12,41,27.20
2016,08,24,12,42,27.10
2016,08,24,12,43,27.10
2016,08,24,12,44,27.20
2016,08,24,12,45,27.20
2016,08,24,12,46,27.20
2016,08,24,12,47,27.10
2016,08,24,12,48,27.10
2016,08,24,12,49,27.20
2016,08,24,12,50,27.20
2016,08,24,12,51,27.20
2016,08,24,12,52,27.30
2016,08,24,12,53,27.40
2016,08,24,12,54,27.50
2016,08,24,12,55,27.50
2016,08,24,12,56,27.60
2016,08,24,12,57,27.70
2016,08,24,12,58,27.70
2016,08,24,12,59,27.80
2016,08,24,13,00,27.80
2016,08,24,13,01,27.80
2016,08,24,13,02,27.70
2016,08,24,13,03,27.70
2016,08,24,13,04,27.70
2016,08,24,13,05,27.70
2016,08,24,13,06,27.70
2016,08,24,13,07,27.60
2016,08,24,13,08,27.60
2016,08,24,13,09,27.60
2016,08,24,13,10,27.60
2016,08,24,13,11,27.60
2016,08,24,13,12,27.60
2016,08,24,13,13,27.60
2016,08,24,13,14,27.60
2016,08,24,13,15,27.70
2016,08,24,13,16,27.80
2016,08,24,13,17,27.80
2016,08,24,13,18,27.90
2016,08,24,13,19,27.90
2016,08,24,13,20,27.90
2016,08,24,13,21,27.90
2016,08,24,13,22,27.80
2016,08,24,13,23,27.80
2016,08,24,13,24,27.80
2016,08,24,13,25,27.80
2016,08,24,13,26,27.80
2016,08,24,13,27,27.80
2016,08,24,13,28,27.80
2016,08,24,13,29,27.80
2016,08,24,13,30,27.70
2016,08,24,13,31,27.70
2016,08,24,13,32,27.70
2016,08,24,13,33,27.80
2016,08,24,13,34,27.80
2016,08,24,13,35,27.80
2016,08,24,13,36,27.90
2016,08,24,13,37,27.90
2016,08,24,13,38,27.90
2016,08,24,13,39,27.90
2016,08,24,13,40,28.00
2016,08,24,13,41,28.10
2016,08,24,13,42,28.20
2016,08,24,13,43,28.30
2016,08,24,13,44,28.40
2016,08,24,13,45,28.40
2016,08,24,13,46,28.40
2016,08,24,13,47,28.40
2016,08,24,13,48,28.40
2016,08,24,13,49,28.40
2016,08,24,13,50,28.40
2016,08,24,13,51,28.40
2016,08,24,13,52,28.50
2016,08,24,13,53,28.50
2016,08,24,13,54,28.60
2016,08,24,13,55,28.60
2016,08,24,13,56,28.60
2016,08,24,13,57,28.60
2016,08,24,13,58,28.60
2016,08,24,13,59,28.70
2016,08,24,14,00,28.80
2016,08,24,14,01,28.80
2016,08,24,14,02,28.90
2016,08,24,14,03,29.00
2016,08,24,14,04,29.00
2016,08,24,14,05,29.00
2016,08,24,14,06,28.80
2016,08,24,14,07,28.80
2016,08,24,14,08,28.80
2016,08,24,14,09,28.80
2016,08,24,14,10,28.80
2016,08,24,14,11,28.70
2016,08,24,14,12,28.80
2016,08,24,14,13,28.80
2016,08,24,14,14,28.80
2016,08,24,14,15,28.90
2016,08,24,14,16,28.90
2016,08,24,14,17,29.10
2016,08,24,14,18,29.20
2016,08,24,14,19,29.30
2016,08,24,14,20,29.30
2016,08,24,14,21,29.30
2016,08,24,14,22,29.40
2016,08,24,14,23,29.50
2016,08,24,14,24,29.60
2016,08,24,14,25,29.60
2016,08,24,14,26,29.70
2016,08,24,14,27,29.80
2016,08,24,14,28,29.90
2016,08,24,14,29,29.90
2016,08,24,14,30,30.00
2016,08,24,14,31,30.00
2016,08,24,14,32,30.00
2016,08,24,14,33,30.10
2016,08,24,14,34,30.20
2016,08,24,14,35,30.20
2016,08,24,14,36,30.20
2016,08,24,14,37,30.20
2016,08,24,14,38,30.30
2016,08,24,14,39,30.30
2016,08,24,14,40,30.20
2016,08,24,14,41,30.20
2016,08,24,14,42,30.10
2016,08,24,14,43,30.10
2016,08,24,14,44,30.10
2016,08,24,14,45,30.10
2016,08,24,14,46,30.10
2016,08,24,14,47,30.10
2016,08,24,14,48,30.20
2016,08,24,14,49,30.30
2016,08,24,14,50,30.20
2016,08,24,14,51,30.10
2016,08,24,14,52,30.10
2016,08,24,14,53,30.10
2016,08,24,14,54,30.20
2016,08,24,14,55,30.20
2016,08,24,14,56,30.30
2016,08,24,14,57,30.30
2016,08,24,14,58,30.40
2016,08,24,14,59,30.60
2016,08,24,15,00,30.60
2016,08,24,15,01,30.60
2016,08,24,15,02,30.60
2016,08,24,15,03,30.60
2016,08,24,15,04,30.50
2016,08,24,15,05,30.30
2016,08,24,15,06,30.30
2016,08,24,15,07,30.30
2016,08,24,15,08,30.20
2016,08,24,15,09,30.20
2016,08,24,15,10,30.20
2016,08,24,15,11,30.20
2016,08,24,15,12,30.20
2016,08,24,15,13,30.20
2016,08,24,15,14,30.20
2016,08,24,15,15,30.20
2016,08,24,15,16,30.20
2016,08,24,15,17,30.20
2016,08,24,15,18,30.20
2016,08,24,15,19,30.20
2016,08,24,15,20,30.20
2016,08,24,15,21,30.20
2016,08,24,15,22,30.20
2016,08,24,15,23,30.20
2016,08,24,15,24,30.20
2016,08,24,15,25,30.20
2016,08,24,15,26,30.10
2016,08,24,15,27,30.10
2016,08,24,15,28,30.10
2016,08,24,15,29,30.10
2016,08,24,15,30,30.10
2016,08,24,15,31,30.10
2016,08,24,15,32,30.20
2016,08,24,15,33,30.20
2016,08,24,15,34,30.20
2016,08,24,15,35,30.20
2016,08,24,15,36,30.30
2016,08,24,15,37,30.30
2016,08,24,15,38,30.40
2016,08,24,15,39,30.50
2016,08,24,15,40,30.60
2016,08,24,15,41,30.60
2016,08,24,15,42,30.60
2016,08,24,15,43,30.60
2016,08,24,15,44,30.60
2016,08,24,15,45,30.60
2016,08,24,15,46,30.60
2016,08,24,15,47,30.60
2016,08,24,15,48,30.60
2016,08,24,15,49,30.60
2016,08,24,15,50,30.60
2016,08,24,15,51,30.60
2016,08,24,15,52,30.60
2016,08,24,15,53,30.60
2016,08,24,15,54,30.70
2016,08,24,15,55,30.80
2016,08,24,15,56,30.80
2016,08,24,15,57,30.90
2016,08,24,15,58,31.00
2016,08,24,15,59,31.00
2016,08,24,16,00,31.10
2016,08,24,16,01,31.10
2016,08,24,16,02,31.00
2016,08,24,16,03,30.90
2016,08,24,16,04,30.90
2016,08,24,16,05,30.90
2016,08,24,16,06,30.90
2016,08,24,16,07,30.80
2016,08,24,16,08,30.90
2016,08,24,16,09,30.90
2016,08,24,16,10,31.00
2016,08,24,16,11,31.10
2016,08,24,16,12,31.10
2016,08,24,16,13,31.20
2016,08,24,16,14,31.20
2016,08,24,16,15,31.20
2016,08,24,16,16,31.20
2016,08,24,16,17,31.20
2016,08,24,16,18,31.20
2016,08,24,16,19,31.20
2016,08,24,16,20,31.20
2016,08,24,16,21,31.10
2016,08,24,16,22,31.10
2016,08,24,16,23,31.10
2016,08,24,16,24,31.10
2016,08,24,16,25,31.20
2016,08,24,16,26,31.20
2016,08,24,16,27,31.10
2016,08,24,16,28,31.10
2016,08,24,16,29,31.10
2016,08,24,16,30,31.00
2016,08,24,16,31,31.00
2016,08,24,16,32,31.00
2016,08,24,16,33,31.10
2016,08,24,16,34,31.00
2016,08,24,16,35,31.00
2016,08,24,16,36,31.00
2016,08,24,16,37,31.10
2016,08,24,16,38,31.20
2016,08,24,16,39,31.20
2016,08,24,16,40,31.30
2016,08,24,16,41,31.30
2016,08,24,16,42,31.30
2016,08,24,16,43,31.20
2016,08,24,16,44,31.20
2016,08,24,16,45,31.20
2016,08,24,16,46,31.10
2016,08,24,16,47,31.10
2016,08,24,16,48,31.00
2016,08,24,16,49,31.00
2016,08,24,16,50,31.10
2016,08,24,16,51,31.10
2016,08,24,16,52,31.10
2016,08,24,16,53,31.10
2016,08,24,16,54,31.10
2016,08,24,16,55,31.10
2016,08,24,16,56,31.10
2016,08,24,16,57,31.10
2016,08,24,16,58,31.10
2016,08,24,16,59,31.10
2016,08,24,17,00,31.10
2016,08,24,17,01,31.20
2016,08,24,17,02,31.20
2016,08,24,17,03,31.20
2016,08,24,17,04,31.30
2016,08,24,17,05,31.30
2016,08,24,17,06,31.30
2016,08,24,17,07,31.40
2016,08,24,17,08,31.40
2016,08,24,17,09,31.40
2016,08,24,17,10,31.40
2016,08,24,17,11,31.40
2016,08,24,17,12,31.40
2016,08,24,17,13,31.40
2016,08,24,17,14,31.30
2016,08,24,17,15,31.20
2016,08,24,17,16,31.10
2016,08,24,17,17,31.10
2016,08,24,17,18,31.00
2016,08,24,17,19,30.90