Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,16,27,28.30
2017,05,22,16,28,28.30
2017,05,22,16,29,28.30
2017,05,22,16,30,28.40
2017,05,22,16,31,28.40
2017,05,22,16,32,28.50
2017,05,22,16,33,28.50
2017,05,22,16,34,28.30
2017,05,22,16,35,28.30
2017,05,22,16,36,28.20
2017,05,22,16,37,28.20
2017,05,22,16,38,28.20
2017,05,22,16,39,28.20
2017,05,22,16,40,28.30
2017,05,22,16,41,28.30
2017,05,22,16,42,28.40
2017,05,22,16,43,28.40
2017,05,22,16,44,28.40
2017,05,22,16,45,28.50
2017,05,22,16,46,28.50
2017,05,22,16,47,28.40
2017,05,22,16,48,28.40
2017,05,22,16,49,28.20
2017,05,22,16,50,28.10
2017,05,22,16,51,28.10
2017,05,22,16,52,28.00
2017,05,22,16,53,27.90
2017,05,22,16,54,27.90
2017,05,22,16,55,27.90
2017,05,22,16,56,27.80
2017,05,22,16,57,27.80
2017,05,22,16,58,27.90
2017,05,22,16,59,27.90
2017,05,22,17,00,27.90
2017,05,22,17,01,28.00
2017,05,22,17,02,28.00
2017,05,22,17,03,27.90
2017,05,22,17,04,27.90
2017,05,22,17,05,27.90
2017,05,22,17,06,27.90
2017,05,22,17,07,27.90
2017,05,22,17,08,27.90
2017,05,22,17,09,28.00
2017,05,22,17,10,28.00
2017,05,22,17,11,28.00
2017,05,22,17,12,28.00
2017,05,22,17,13,28.00
2017,05,22,17,14,28.00
2017,05,22,17,15,28.00
2017,05,22,17,16,27.90
2017,05,22,17,17,27.90
2017,05,22,17,18,28.00
2017,05,22,17,19,28.00
2017,05,22,17,20,28.00
2017,05,22,17,21,28.00
2017,05,22,17,22,28.10
2017,05,22,17,23,28.10
2017,05,22,17,24,28.10
2017,05,22,17,25,28.10
2017,05,22,17,26,28.20
2017,05,22,17,27,28.20
2017,05,22,17,28,28.20
2017,05,22,17,29,28.20
2017,05,22,17,30,28.20
2017,05,22,17,31,28.20
2017,05,22,17,32,28.10
2017,05,22,17,33,28.10
2017,05,22,17,34,28.00
2017,05,22,17,35,27.90
2017,05,22,17,36,27.80
2017,05,22,17,37,27.70
2017,05,22,17,38,27.60
2017,05,22,17,39,27.60
2017,05,22,17,40,27.50
2017,05,22,17,41,27.40
2017,05,22,17,42,27.40
2017,05,22,17,43,27.40
2017,05,22,17,44,27.30
2017,05,22,17,45,27.30
2017,05,22,17,46,27.30
2017,05,22,17,47,27.20
2017,05,22,17,48,27.20
2017,05,22,17,49,27.20
2017,05,22,17,50,27.20
2017,05,22,17,51,27.20
2017,05,22,17,52,27.20
2017,05,22,17,53,27.20
2017,05,22,17,54,27.10
2017,05,22,17,55,27.00
2017,05,22,17,56,26.90
2017,05,22,17,57,26.90
2017,05,22,17,58,26.80
2017,05,22,17,59,26.80
2017,05,22,18,00,26.70
2017,05,22,18,01,26.70
2017,05,22,18,02,26.70
2017,05,22,18,03,26.60
2017,05,22,18,04,26.60
2017,05,22,18,05,26.50
2017,05,22,18,06,26.40
2017,05,22,18,07,26.20
2017,05,22,18,08,26.10
2017,05,22,18,09,26.10
2017,05,22,18,10,26.00
2017,05,22,18,11,26.00
2017,05,22,18,12,25.90
2017,05,22,18,13,25.90
2017,05,22,18,14,25.90
2017,05,22,18,15,25.90
2017,05,22,18,16,25.90
2017,05,22,18,17,25.90
2017,05,22,18,18,25.90
2017,05,22,18,19,25.90
2017,05,22,18,20,25.90
2017,05,22,18,21,25.90
2017,05,22,18,22,25.90
2017,05,22,18,23,25.90
2017,05,22,18,24,25.90
2017,05,22,18,25,25.80
2017,05,22,18,26,25.70
2017,05,22,18,27,25.70
2017,05,22,18,28,25.60
2017,05,22,18,29,25.60
2017,05,22,18,30,25.50
2017,05,22,18,31,25.40
2017,05,22,18,32,25.40
2017,05,22,18,33,25.40
2017,05,22,18,34,25.30
2017,05,22,18,35,25.30
2017,05,22,18,36,25.30
2017,05,22,18,37,25.30
2017,05,22,18,38,25.30
2017,05,22,18,39,25.30
2017,05,22,18,40,25.30
2017,05,22,18,41,25.20
2017,05,22,18,42,25.20
2017,05,22,18,43,25.20
2017,05,22,18,44,25.20
2017,05,22,18,45,25.10
2017,05,22,18,46,25.00
2017,05,22,18,47,25.00
2017,05,22,18,48,24.90
2017,05,22,18,49,24.80
2017,05,22,18,50,24.80
2017,05,22,18,51,24.70
2017,05,22,18,52,24.70
2017,05,22,18,53,24.60
2017,05,22,18,54,24.60
2017,05,22,18,55,24.60
2017,05,22,18,56,24.50
2017,05,22,18,57,24.50
2017,05,22,18,58,24.50
2017,05,22,18,59,24.50
2017,05,22,19,00,24.50
2017,05,22,19,01,24.50
2017,05,22,19,02,24.50
2017,05,22,19,03,24.50
2017,05,22,19,04,24.40
2017,05,22,19,05,24.40
2017,05,22,19,06,24.40
2017,05,22,19,07,24.30
2017,05,22,19,08,24.30
2017,05,22,19,09,24.30
2017,05,22,19,10,24.20
2017,05,22,19,11,24.20
2017,05,22,19,12,24.10
2017,05,22,19,13,24.10
2017,05,22,19,14,24.10
2017,05,22,19,15,24.10
2017,05,22,19,16,24.10
2017,05,22,19,17,24.00
2017,05,22,19,18,24.00
2017,05,22,19,19,24.00
2017,05,22,19,20,24.00
2017,05,22,19,21,24.00
2017,05,22,19,22,24.00
2017,05,22,19,23,23.90
2017,05,22,19,24,23.90
2017,05,22,19,25,23.90
2017,05,22,19,26,23.90
2017,05,22,19,27,23.90
2017,05,22,19,28,23.90
2017,05,22,19,29,23.90
2017,05,22,19,30,24.00
2017,05,22,19,31,24.00
2017,05,22,19,32,24.00
2017,05,22,19,33,24.00
2017,05,22,19,34,24.10
2017,05,22,19,35,24.10
2017,05,22,19,36,24.10
2017,05,22,19,37,24.10
2017,05,22,19,38,24.10
2017,05,22,19,39,24.10
2017,05,22,19,40,24.10
2017,05,22,19,41,24.10
2017,05,22,19,42,24.10
2017,05,22,19,43,24.10
2017,05,22,19,44,24.10
2017,05,22,19,45,24.10
2017,05,22,19,46,24.10
2017,05,22,19,47,24.10
2017,05,22,19,48,24.10
2017,05,22,19,49,24.10
2017,05,22,19,50,24.10
2017,05,22,19,51,24.10
2017,05,22,19,52,24.10
2017,05,22,19,53,24.10
2017,05,22,19,54,24.10
2017,05,22,19,55,24.10
2017,05,22,19,56,24.00
2017,05,22,19,57,24.00
2017,05,22,19,58,24.00
2017,05,22,19,59,23.90
2017,05,22,20,00,23.90
2017,05,22,20,01,23.90
2017,05,22,20,02,23.80
2017,05,22,20,03,23.80
2017,05,22,20,04,23.80
2017,05,22,20,05,23.70
2017,05,22,20,06,23.70
2017,05,22,20,07,23.60
2017,05,22,20,08,23.60
2017,05,22,20,09,23.60
2017,05,22,20,10,23.50
2017,05,22,20,11,23.50
2017,05,22,20,12,23.50
2017,05,22,20,13,23.50
2017,05,22,20,14,23.40
2017,05,22,20,15,23.40
2017,05,22,20,16,23.40
2017,05,22,20,17,23.40
2017,05,22,20,18,23.40
2017,05,22,20,19,23.40
2017,05,22,20,20,23.30
2017,05,22,20,21,23.30
2017,05,22,20,22,23.30
2017,05,22,20,23,23.30
2017,05,22,20,24,23.30
2017,05,22,20,25,23.30
2017,05,22,20,26,23.30
2017,05,22,20,27,23.30
2017,05,22,20,28,23.20
2017,05,22,20,29,23.20
2017,05,22,20,30,23.20
2017,05,22,20,31,23.20
2017,05,22,20,32,23.10
2017,05,22,20,33,23.10
2017,05,22,20,34,23.00
2017,05,22,20,35,22.90
2017,05,22,20,36,22.90
2017,05,22,20,37,22.80
2017,05,22,20,38,22.80
2017,05,22,20,39,22.70
2017,05,22,20,40,22.70
2017,05,22,20,41,22.60
2017,05,22,20,42,22.60
2017,05,22,20,43,22.50
2017,05,22,20,44,22.40
2017,05,22,20,45,22.40
2017,05,22,20,46,22.40
2017,05,22,20,47,22.30
2017,05,22,20,48,22.30
2017,05,22,20,49,22.20
2017,05,22,20,50,22.20
2017,05,22,20,51,22.10
2017,05,22,20,52,21.90
2017,05,22,20,53,21.90
2017,05,22,20,54,21.80
2017,05,22,20,55,21.80
2017,05,22,20,56,21.70
2017,05,22,20,57,21.70
2017,05,22,20,58,21.60
2017,05,22,20,59,21.60
2017,05,22,21,00,21.50
2017,05,22,21,01,21.50
2017,05,22,21,02,21.30
2017,05,22,21,03,21.20
2017,05,22,21,04,21.20
2017,05,22,21,05,21.10
2017,05,22,21,06,21.10
2017,05,22,21,07,21.00
2017,05,22,21,08,20.90
2017,05,22,21,09,20.90
2017,05,22,21,10,20.90
2017,05,22,21,11,20.70
2017,05,22,21,12,20.70
2017,05,22,21,13,20.60
2017,05,22,21,14,20.50
2017,05,22,21,15,20.40
2017,05,22,21,16,20.40
2017,05,22,21,17,20.30
2017,05,22,21,18,20.30
2017,05,22,21,19,20.20
2017,05,22,21,20,20.10
2017,05,22,21,21,20.10
2017,05,22,21,22,20.00
2017,05,22,21,23,20.00
2017,05,22,21,24,20.00
2017,05,22,21,25,19.90
2017,05,22,21,26,19.90
2017,05,22,21,27,19.90
2017,05,22,21,28,19.80
2017,05,22,21,29,19.80
2017,05,22,21,30,19.80
2017,05,22,21,31,19.80
2017,05,22,21,32,19.70
2017,05,22,21,33,19.70
2017,05,22,21,34,19.60
2017,05,22,21,35,19.60
2017,05,22,21,36,19.60
2017,05,22,21,37,19.60
2017,05,22,21,38,19.60
2017,05,22,21,39,19.60
2017,05,22,21,40,19.60
2017,05,22,21,41,19.50
2017,05,22,21,42,19.50
2017,05,22,21,43,19.40
2017,05,22,21,44,19.40
2017,05,22,21,45,19.40
2017,05,22,21,46,19.30
2017,05,22,21,47,19.30
2017,05,22,21,48,19.30
2017,05,22,21,49,19.20
2017,05,22,21,50,19.20
2017,05,22,21,51,19.20
2017,05,22,21,52,19.10
2017,05,22,21,53,19.10
2017,05,22,21,54,19.00
2017,05,22,21,55,19.00
2017,05,22,21,56,18.90
2017,05,22,21,57,18.90
2017,05,22,21,58,18.80
2017,05,22,21,59,18.80
2017,05,22,22,00,18.80
2017,05,22,22,01,18.80
2017,05,22,22,02,18.70
2017,05,22,22,03,18.70
2017,05,22,22,04,18.60
2017,05,22,22,05,18.60
2017,05,22,22,06,18.60
2017,05,22,22,07,18.60
2017,05,22,22,08,18.60
2017,05,22,22,09,18.60
2017,05,22,22,10,18.60
2017,05,22,22,11,18.70
2017,05,22,22,12,18.70
2017,05,22,22,13,18.70
2017,05,22,22,14,18.80
2017,05,22,22,15,18.80
2017,05,22,22,16,18.90
2017,05,22,22,17,18.90
2017,05,22,22,18,18.90
2017,05,22,22,19,18.90
2017,05,22,22,20,18.90
2017,05,22,22,21,18.90
2017,05,22,22,22,18.90
2017,05,22,22,23,18.80
2017,05,22,22,24,18.80
2017,05,22,22,25,18.80
2017,05,22,22,26,18.80
2017,05,22,22,27,18.80
2017,05,22,22,28,18.80
2017,05,22,22,29,18.80
2017,05,22,22,30,18.80
2017,05,22,22,31,18.90
2017,05,22,22,32,18.90
2017,05,22,22,33,18.90
2017,05,22,22,34,18.90
2017,05,22,22,35,18.90
2017,05,22,22,36,18.90
2017,05,22,22,37,19.00
2017,05,22,22,38,19.00
2017,05,22,22,39,18.90
2017,05,22,22,40,18.90
2017,05,22,22,41,18.90
2017,05,22,22,42,18.90
2017,05,22,22,43,18.90
2017,05,22,22,44,18.90
2017,05,22,22,45,18.90
2017,05,22,22,46,18.90
2017,05,22,22,47,18.90
2017,05,22,22,48,18.80
2017,05,22,22,49,18.90
2017,05,22,22,50,18.90
2017,05,22,22,51,18.90
2017,05,22,22,52,18.90
2017,05,22,22,53,18.90
2017,05,22,22,54,19.00
2017,05,22,22,55,19.00
2017,05,22,22,56,19.00
2017,05,22,22,57,19.00
2017,05,22,22,58,19.00
2017,05,22,22,59,19.00
2017,05,22,23,00,19.00
2017,05,22,23,01,19.00
2017,05,22,23,02,19.00
2017,05,22,23,03,18.90
2017,05,22,23,04,18.90
2017,05,22,23,05,18.90
2017,05,22,23,06,18.90
2017,05,22,23,07,18.90
2017,05,22,23,08,18.90
2017,05,22,23,09,18.90
2017,05,22,23,10,18.90
2017,05,22,23,11,18.90
2017,05,22,23,12,18.90
2017,05,22,23,13,18.80
2017,05,22,23,14,18.80
2017,05,22,23,15,18.80
2017,05,22,23,16,18.80
2017,05,22,23,17,18.80
2017,05,22,23,18,18.80
2017,05,22,23,19,18.80
2017,05,22,23,20,18.70
2017,05,22,23,21,18.70
2017,05,22,23,22,18.70
2017,05,22,23,23,18.70
2017,05,22,23,24,18.50
2017,05,22,23,25,18.50
2017,05,22,23,26,18.40
2017,05,22,23,27,18.40
2017,05,22,23,28,18.30
2017,05,22,23,29,18.30
2017,05,22,23,30,18.20
2017,05,22,23,31,18.10
2017,05,22,23,32,18.10
2017,05,22,23,33,18.00
2017,05,22,23,34,17.90
2017,05,22,23,35,17.90
2017,05,22,23,36,17.80
2017,05,22,23,37,17.80
2017,05,22,23,38,17.70
2017,05,22,23,39,17.70
2017,05,22,23,40,17.70
2017,05,22,23,41,17.70
2017,05,22,23,42,17.70
2017,05,22,23,43,17.70
2017,05,22,23,44,17.70
2017,05,22,23,45,17.70
2017,05,22,23,46,17.70
2017,05,22,23,47,17.70
2017,05,22,23,48,17.70
