Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,11,00,00,6.40
2014,01,11,00,01,6.40
2014,01,11,00,02,6.40
2014,01,11,00,03,6.40
2014,01,11,00,04,6.40
2014,01,11,00,05,6.40
2014,01,11,00,06,6.40
2014,01,11,00,07,6.40
2014,01,11,00,08,6.40
2014,01,11,00,09,6.40
2014,01,11,00,10,6.40
2014,01,11,00,11,6.40
2014,01,11,00,12,6.40
2014,01,11,00,13,6.40
2014,01,11,00,14,6.40
2014,01,11,00,15,6.40
2014,01,11,00,16,6.40
2014,01,11,00,17,6.40
2014,01,11,00,18,6.40
2014,01,11,00,19,6.40
2014,01,11,00,20,6.40
2014,01,11,00,21,6.50
2014,01,11,00,22,6.50
2014,01,11,00,23,6.50
2014,01,11,00,24,6.50
2014,01,11,00,25,6.50
2014,01,11,00,26,6.50
2014,01,11,00,27,6.50
2014,01,11,00,28,6.50
2014,01,11,00,29,6.50
2014,01,11,00,30,6.60
2014,01,11,00,31,6.60
2014,01,11,00,32,6.60
2014,01,11,00,33,6.60
2014,01,11,00,34,6.60
2014,01,11,00,35,6.60
2014,01,11,00,36,6.60
2014,01,11,00,37,6.60
2014,01,11,00,38,6.60
2014,01,11,00,39,6.60
2014,01,11,00,40,6.70
2014,01,11,00,41,6.70
2014,01,11,00,42,6.70
2014,01,11,00,43,6.70
2014,01,11,00,44,6.70
2014,01,11,00,45,6.70
2014,01,11,00,46,6.70
2014,01,11,00,47,6.70
2014,01,11,00,48,6.70
2014,01,11,00,49,6.70
2014,01,11,00,50,6.70
2014,01,11,00,51,6.80
2014,01,11,00,52,6.80
2014,01,11,00,53,6.80
2014,01,11,00,54,6.80
2014,01,11,00,55,6.80
2014,01,11,00,56,6.80
2014,01,11,00,57,6.80
2014,01,11,00,58,6.80
2014,01,11,00,59,6.80
2014,01,11,01,00,6.80
2014,01,11,01,01,6.80
2014,01,11,01,02,6.90
2014,01,11,01,03,6.90
2014,01,11,01,04,6.90
2014,01,11,01,05,6.90
2014,01,11,01,06,6.90
2014,01,11,01,07,6.90
2014,01,11,01,08,6.90
2014,01,11,01,09,6.90
2014,01,11,01,10,7.00
2014,01,11,01,11,7.00
2014,01,11,01,12,7.00
2014,01,11,01,13,7.00
2014,01,11,01,14,7.00
2014,01,11,01,15,7.00
2014,01,11,01,16,7.00
2014,01,11,01,17,7.00
2014,01,11,01,18,7.00
2014,01,11,01,19,7.10
2014,01,11,01,20,7.10
2014,01,11,01,21,7.10
2014,01,11,01,22,7.10
2014,01,11,01,23,7.10
2014,01,11,01,24,7.10
2014,01,11,01,25,7.10
2014,01,11,01,26,7.10
2014,01,11,01,27,7.10
2014,01,11,01,28,7.20
2014,01,11,01,29,7.20
2014,01,11,01,30,7.20
2014,01,11,01,31,7.20
2014,01,11,01,32,7.20
2014,01,11,01,33,7.20
2014,01,11,01,34,7.20
2014,01,11,01,35,7.20
2014,01,11,01,36,7.20
2014,01,11,01,37,7.20
2014,01,11,01,38,7.20
2014,01,11,01,39,7.20
2014,01,11,01,40,7.20
2014,01,11,01,41,7.30
2014,01,11,01,42,7.30
2014,01,11,01,43,7.30
2014,01,11,01,44,7.30
2014,01,11,01,45,7.30
2014,01,11,01,46,7.30
2014,01,11,01,47,7.40
2014,01,11,01,48,7.40
2014,01,11,01,49,7.40
2014,01,11,01,50,7.40
2014,01,11,01,51,7.40
2014,01,11,01,52,7.40
2014,01,11,01,53,7.40
2014,01,11,01,54,7.40
2014,01,11,01,55,7.40
2014,01,11,01,56,7.40
2014,01,11,01,57,7.40
2014,01,11,01,58,7.40
2014,01,11,01,59,7.40
2014,01,11,02,00,7.40
2014,01,11,02,01,7.50
2014,01,11,02,02,7.50
2014,01,11,02,03,7.50
2014,01,11,02,04,7.50
2014,01,11,02,05,7.50
2014,01,11,02,06,7.50
2014,01,11,02,07,7.50
2014,01,11,02,08,7.50
2014,01,11,02,09,7.50
2014,01,11,02,10,7.50
2014,01,11,02,11,7.60
2014,01,11,02,12,7.60
2014,01,11,02,13,7.60
2014,01,11,02,14,7.60
2014,01,11,02,15,7.60
2014,01,11,02,16,7.60
2014,01,11,02,17,7.60
2014,01,11,02,18,7.60
2014,01,11,02,19,7.60
2014,01,11,02,20,7.60
2014,01,11,02,21,7.60
2014,01,11,02,22,7.60
2014,01,11,02,23,7.70
2014,01,11,02,24,7.70
2014,01,11,02,25,7.70
2014,01,11,02,26,7.70
2014,01,11,02,27,7.70
2014,01,11,02,28,7.70
2014,01,11,02,29,7.80
2014,01,11,02,30,7.80
2014,01,11,02,31,7.80
2014,01,11,02,32,7.80
2014,01,11,02,33,7.90
2014,01,11,02,34,7.90
2014,01,11,02,35,7.90
2014,01,11,02,36,7.90
2014,01,11,02,37,7.90
2014,01,11,02,38,7.90
2014,01,11,02,39,8.00
2014,01,11,02,40,8.00
2014,01,11,02,41,8.00
2014,01,11,02,42,8.00
2014,01,11,02,43,8.00
2014,01,11,02,44,8.00
2014,01,11,02,45,8.00
2014,01,11,02,46,8.00
2014,01,11,02,47,8.00
2014,01,11,02,48,8.00
2014,01,11,02,49,8.00
2014,01,11,02,50,8.00
2014,01,11,02,51,8.10
2014,01,11,02,52,8.00
2014,01,11,02,53,8.00
2014,01,11,02,54,8.00
2014,01,11,02,55,8.00
2014,01,11,02,56,8.00
2014,01,11,02,57,7.90
2014,01,11,02,58,7.90
2014,01,11,02,59,7.90
2014,01,11,03,00,7.90
2014,01,11,03,01,7.90
2014,01,11,03,02,7.80
2014,01,11,03,03,7.80
2014,01,11,03,04,7.80
2014,01,11,03,05,7.80
2014,01,11,03,06,7.80
2014,01,11,03,07,7.80
2014,01,11,03,08,7.80
2014,01,11,03,09,7.70
2014,01,11,03,10,7.70
2014,01,11,03,11,7.70
2014,01,11,03,12,7.70
2014,01,11,03,13,7.70
2014,01,11,03,14,7.70
2014,01,11,03,15,7.60
2014,01,11,03,16,7.60
2014,01,11,03,17,7.60
2014,01,11,03,18,7.60
2014,01,11,03,19,7.60
2014,01,11,03,20,7.60
2014,01,11,03,21,7.60
2014,01,11,03,22,7.60
2014,01,11,03,23,7.60
2014,01,11,03,24,7.60
2014,01,11,03,25,7.60
2014,01,11,03,26,7.60
2014,01,11,03,27,7.60
2014,01,11,03,28,7.60
2014,01,11,03,29,7.60
2014,01,11,03,30,7.60
2014,01,11,03,31,7.60
2014,01,11,03,32,7.60
2014,01,11,03,33,7.50
2014,01,11,03,34,7.50
2014,01,11,03,35,7.50
2014,01,11,03,36,7.50
2014,01,11,03,37,7.50
2014,01,11,03,38,7.50
2014,01,11,03,39,7.50
2014,01,11,03,40,7.50
2014,01,11,03,41,7.50
2014,01,11,03,42,7.50
2014,01,11,03,43,7.40
2014,01,11,03,44,7.40
2014,01,11,03,45,7.40
2014,01,11,03,46,7.40
2014,01,11,03,47,7.40
2014,01,11,03,48,7.40
2014,01,11,03,49,7.40
2014,01,11,03,50,7.40
2014,01,11,03,51,7.40
2014,01,11,03,52,7.40
2014,01,11,03,53,7.30
2014,01,11,03,54,7.30
2014,01,11,03,55,7.30
2014,01,11,03,56,7.30
2014,01,11,03,57,7.30
2014,01,11,03,58,7.30
2014,01,11,03,59,7.30
2014,01,11,04,00,7.30
2014,01,11,04,01,7.30
2014,01,11,04,02,7.20
2014,01,11,04,03,7.20
2014,01,11,04,04,7.20
2014,01,11,04,05,7.20
2014,01,11,04,06,7.20
2014,01,11,04,07,7.20
2014,01,11,04,08,7.20
2014,01,11,04,09,7.20
2014,01,11,04,10,7.20
2014,01,11,04,11,7.20
2014,01,11,04,12,7.20
2014,01,11,04,13,7.20
2014,01,11,04,14,7.20
2014,01,11,04,15,7.10
2014,01,11,04,16,7.10
2014,01,11,04,17,7.10
2014,01,11,04,18,7.10
2014,01,11,04,19,7.10
2014,01,11,04,20,7.10
2014,01,11,04,21,7.10
2014,01,11,04,22,7.10
2014,01,11,04,23,7.10
2014,01,11,04,24,7.10
2014,01,11,04,25,7.10
2014,01,11,04,26,7.10
2014,01,11,04,27,7.00
2014,01,11,04,28,7.00
2014,01,11,04,29,7.00
2014,01,11,04,30,7.00
2014,01,11,04,31,7.00
2014,01,11,04,32,7.00
2014,01,11,04,33,7.00
2014,01,11,04,34,7.00
2014,01,11,04,35,7.00
2014,01,11,04,36,7.10
2014,01,11,04,37,7.10
2014,01,11,04,38,7.10
2014,01,11,04,39,7.10
2014,01,11,04,40,7.10
2014,01,11,04,41,7.00
2014,01,11,04,42,7.00
2014,01,11,04,43,7.00
2014,01,11,04,44,7.00
2014,01,11,04,45,6.90
2014,01,11,04,46,6.90
2014,01,11,04,47,6.90
2014,01,11,04,48,6.90
2014,01,11,04,49,6.90
2014,01,11,04,50,6.90
2014,01,11,04,51,6.90
2014,01,11,04,52,6.90
2014,01,11,04,53,6.90
2014,01,11,04,54,6.90
2014,01,11,04,55,6.90
2014,01,11,04,56,6.90
2014,01,11,04,57,6.90
2014,01,11,04,58,6.90
2014,01,11,04,59,6.80
2014,01,11,05,00,6.80
2014,01,11,05,01,6.80
2014,01,11,05,02,6.80
2014,01,11,05,03,6.80
2014,01,11,05,04,6.80
2014,01,11,05,05,6.90
2014,01,11,05,06,6.90
2014,01,11,05,07,6.90
2014,01,11,05,08,6.90
2014,01,11,05,09,6.90
2014,01,11,05,10,6.90
2014,01,11,05,11,6.90
2014,01,11,05,12,6.90
2014,01,11,05,13,6.90
2014,01,11,05,14,6.90
2014,01,11,05,15,6.90
2014,01,11,05,16,6.90
2014,01,11,05,17,6.90
2014,01,11,05,18,6.90
2014,01,11,05,19,6.90
2014,01,11,05,20,6.90
2014,01,11,05,21,6.90
2014,01,11,05,22,6.90
2014,01,11,05,23,6.90
2014,01,11,05,24,6.90
2014,01,11,05,25,6.90
2014,01,11,05,26,6.80
2014,01,11,05,27,6.80
2014,01,11,05,28,6.80
2014,01,11,05,29,6.80
2014,01,11,05,30,6.80
2014,01,11,05,31,6.80
2014,01,11,05,32,6.80
2014,01,11,05,33,6.70
2014,01,11,05,34,6.70
2014,01,11,05,35,6.70
2014,01,11,05,36,6.70
2014,01,11,05,37,6.70
2014,01,11,05,38,6.70
2014,01,11,05,39,6.60
2014,01,11,05,40,6.60
2014,01,11,05,41,6.60
2014,01,11,05,42,6.60
2014,01,11,05,43,6.60
2014,01,11,05,44,6.60
2014,01,11,05,45,6.50
2014,01,11,05,46,6.50
2014,01,11,05,47,6.50
2014,01,11,05,48,6.40
2014,01,11,05,49,6.40
2014,01,11,05,50,6.40
2014,01,11,05,51,6.40
2014,01,11,05,52,6.40
2014,01,11,05,53,6.40
2014,01,11,05,54,6.30
2014,01,11,05,55,6.30
2014,01,11,05,56,6.30
2014,01,11,05,57,6.30
2014,01,11,05,58,6.30
2014,01,11,05,59,6.30
2014,01,11,06,00,6.20
2014,01,11,06,01,6.20
2014,01,11,06,02,6.20
2014,01,11,06,03,6.20
2014,01,11,06,04,6.20
2014,01,11,06,05,6.10
2014,01,11,06,06,6.10
2014,01,11,06,07,6.10
2014,01,11,06,08,6.10
2014,01,11,06,09,6.10
2014,01,11,06,10,6.10
2014,01,11,06,11,6.00
2014,01,11,06,12,6.00
2014,01,11,06,13,6.00
2014,01,11,06,14,6.00
2014,01,11,06,15,5.90
2014,01,11,06,16,5.90
2014,01,11,06,17,5.90
2014,01,11,06,18,5.90
2014,01,11,06,19,5.80
2014,01,11,06,20,5.80
2014,01,11,06,21,5.80
2014,01,11,06,22,5.80
2014,01,11,06,23,5.80
2014,01,11,06,24,5.70
2014,01,11,06,25,5.70
2014,01,11,06,26,5.70
2014,01,11,06,27,5.60
2014,01,11,06,28,5.60
2014,01,11,06,29,5.60
2014,01,11,06,30,5.60
2014,01,11,06,31,5.50
2014,01,11,06,32,5.50
2014,01,11,06,33,5.50
2014,01,11,06,34,5.40
2014,01,11,06,35,5.40
2014,01,11,11,06,6.10
2014,01,11,11,07,6.10
2014,01,11,11,08,6.10
2014,01,11,11,09,6.10
2014,01,11,11,10,6.10
2014,01,11,11,11,6.10
2014,01,11,11,12,6.10
2014,01,11,11,13,6.10
2014,01,11,11,14,6.20
2014,01,11,11,15,6.20
2014,01,11,11,16,6.20
2014,01,11,11,17,6.20
2014,01,11,11,18,6.20
2014,01,11,11,19,6.20
2014,01,11,11,20,6.20
2014,01,11,11,21,6.20
2014,01,11,11,22,6.20
2014,01,11,11,23,6.20
2014,01,11,11,24,6.30
2014,01,11,11,25,6.30
2014,01,11,11,26,6.30
2014,01,11,11,27,6.30
2014,01,11,11,28,6.30
2014,01,11,11,29,6.30
2014,01,11,11,30,6.30
2014,01,11,11,31,6.30
2014,01,11,11,32,6.30
2014,01,11,11,33,6.30
2014,01,11,11,34,6.30
2014,01,11,11,35,6.30
2014,01,11,11,36,6.30
2014,01,11,11,37,6.40
2014,01,11,11,38,6.40
2014,01,11,11,39,6.40
2014,01,11,11,40,6.40
2014,01,11,11,41,6.40
2014,01,11,11,42,6.40
2014,01,11,11,43,6.30
2014,01,11,11,44,6.30
2014,01,11,11,45,6.30
2014,01,11,11,46,6.30
2014,01,11,11,47,6.30
2014,01,11,11,48,6.30
2014,01,11,11,49,6.30
2014,01,11,11,50,6.30
2014,01,11,11,51,6.30
2014,01,11,11,52,6.30
2014,01,11,11,53,6.30
2014,01,11,11,54,6.30
2014,01,11,11,55,6.40
2014,01,11,11,56,6.40
2014,01,11,11,57,6.40
2014,01,11,11,58,6.40
2014,01,11,11,59,6.40
2014,01,11,12,00,6.40
2014,01,11,12,01,6.40
2014,01,11,12,02,6.40
2014,01,11,12,03,6.40
2014,01,11,12,04,6.40
2014,01,11,12,05,6.40
2014,01,11,12,06,6.40
2014,01,11,12,07,6.40
2014,01,11,12,08,6.40
2014,01,11,12,09,6.40
2014,01,11,12,10,6.40
2014,01,11,12,11,6.40
2014,01,11,12,12,6.40
2014,01,11,12,13,6.40
2014,01,11,12,14,6.40
2014,01,11,12,15,6.40
2014,01,11,12,16,6.40
2014,01,11,12,17,6.40
2014,01,11,12,18,6.40
2014,01,11,12,19,6.40
2014,01,11,12,20,6.40
2014,01,11,12,21,6.40
2014,01,11,12,22,6.40
2014,01,11,12,23,6.40
2014,01,11,12,24,6.40
2014,01,11,12,25,6.40
2014,01,11,12,26,6.40
2014,01,11,12,27,6.40
2014,01,11,12,28,6.40
2014,01,11,12,29,6.40
2014,01,11,12,30,6.30
2014,01,11,12,31,6.30
2014,01,11,12,32,6.30
2014,01,11,12,33,6.30
2014,01,11,12,34,6.30
2014,01,11,12,35,6.30
2014,01,11,12,36,6.30
2014,01,11,12,37,6.20
2014,01,11,12,38,6.20
2014,01,11,12,39,6.20
2014,01,11,12,40,6.20
2014,01,11,12,41,6.20
2014,01,11,12,42,6.20
2014,01,11,12,43,6.20
2014,01,11,12,44,6.20
2014,01,11,12,45,6.20
2014,01,11,12,46,6.20
2014,01,11,12,47,6.20
2014,01,11,12,48,6.10
2014,01,11,12,49,6.10
2014,01,11,12,50,6.10
2014,01,11,12,51,6.10
2014,01,11,12,52,6.10
2014,01,11,12,53,6.10
2014,01,11,12,54,6.10
2014,01,11,12,55,6.10
2014,01,11,12,56,6.10
2014,01,11,12,57,6.10
2014,01,11,12,58,6.10
2014,01,11,12,59,6.10
2014,01,11,13,00,6.10
2014,01,11,13,01,6.10
2014,01,11,13,02,6.10
2014,01,11,13,03,6.10
2014,01,11,13,04,6.00
2014,01,11,13,05,6.00
2014,01,11,13,06,6.00
2014,01,11,13,07,6.00
2014,01,11,13,08,5.90
2014,01,11,13,09,5.90
2014,01,11,13,10,5.90
2014,01,11,13,11,5.90
2014,01,11,13,12,5.90
2014,01,11,13,13,5.90
2014,01,11,13,14,5.90
2014,01,11,13,15,5.90
2014,01,11,13,16,5.90
2014,01,11,13,17,5.80
2014,01,11,13,18,5.80
2014,01,11,13,19,5.80
2014,01,11,13,20,5.80
2014,01,11,13,21,5.80
2014,01,11,13,22,5.90
2014,01,11,13,23,5.90
2014,01,11,13,24,5.90
2014,01,11,13,25,5.90
2014,01,11,13,26,5.90
2014,01,11,13,27,5.90
2014,01,11,13,28,5.90
2014,01,11,13,29,5.90
2014,01,11,13,30,5.90
2014,01,11,13,31,5.90
2014,01,11,13,32,5.90
2014,01,11,13,33,5.90
2014,01,11,13,34,5.90
2014,01,11,13,35,5.90
2014,01,11,13,36,5.90
2014,01,11,13,37,6.00
2014,01,11,13,38,6.00
2014,01,11,13,39,6.00
2014,01,11,13,40,6.00
2014,01,11,13,41,6.00
2014,01,11,13,42,6.00
2014,01,11,13,43,6.00
2014,01,11,13,44,6.00
2014,01,11,13,45,6.00
2014,01,11,13,46,6.00
2014,01,11,13,47,6.00
2014,01,11,13,48,6.00
2014,01,11,13,49,6.00
2014,01,11,13,50,6.00
2014,01,11,13,51,6.00
2014,01,11,13,52,6.00
2014,01,11,13,53,6.00
2014,01,11,13,54,5.90
2014,01,11,13,55,5.90
2014,01,11,13,56,5.90
2014,01,11,13,57,5.90
2014,01,11,13,58,5.90
2014,01,11,13,59,5.90
2014,01,11,14,00,5.90
2014,01,11,14,01,5.90
2014,01,11,14,02,5.90
2014,01,11,14,03,5.90
2014,01,11,14,04,5.90
2014,01,11,14,05,5.90
2014,01,11,14,06,5.90
2014,01,11,14,07,5.90
2014,01,11,14,08,6.00
2014,01,11,14,09,6.00
2014,01,11,14,10,6.00
2014,01,11,14,11,6.00
2014,01,11,14,12,6.00
2014,01,11,14,13,6.00
2014,01,11,14,14,6.00
2014,01,11,14,15,6.00
2014,01,11,14,16,6.00
2014,01,11,14,17,6.00
2014,01,11,14,18,6.00
2014,01,11,14,19,6.10
2014,01,11,14,20,6.10
2014,01,11,14,21,6.10
2014,01,11,14,22,6.10
2014,01,11,14,23,6.10
2014,01,11,14,24,6.10
2014,01,11,14,25,6.10
2014,01,11,14,26,6.10
2014,01,11,14,27,6.10
2014,01,11,14,28,6.10
2014,01,11,14,29,6.10
2014,01,11,14,30,6.10
2014,01,11,14,31,6.10
2014,01,11,14,32,6.10
2014,01,11,14,33,6.10
2014,01,11,14,34,6.10
2014,01,11,14,35,6.10
2014,01,11,14,36,6.00
2014,01,11,14,37,6.00
2014,01,11,14,38,6.00
2014,01,11,14,39,6.00
2014,01,11,14,40,6.00
2014,01,11,14,41,6.00
2014,01,11,14,42,6.00
2014,01,11,14,43,6.00
2014,01,11,14,44,6.00
2014,01,11,14,45,5.90
2014,01,11,14,46,5.90
2014,01,11,14,47,5.90
2014,01,11,14,48,5.90
2014,01,11,14,49,5.90
2014,01,11,14,50,5.90
2014,01,11,14,51,5.90
2014,01,11,14,52,5.90
2014,01,11,14,53,5.90
2014,01,11,14,54,5.80
2014,01,11,14,55,5.80
2014,01,11,14,56,5.80
2014,01,11,14,57,5.80
2014,01,11,14,58,5.80
2014,01,11,14,59,5.80
2014,01,11,15,00,5.80
2014,01,11,15,01,5.80
2014,01,11,15,02,5.80
2014,01,11,15,03,5.80
2014,01,11,15,04,5.80
2014,01,11,15,05,5.80
2014,01,11,15,06,5.80
2014,01,11,15,07,5.80
2014,01,11,15,08,5.80
2014,01,11,15,09,5.80
2014,01,11,15,10,5.80
2014,01,11,15,11,5.80
2014,01,11,15,12,5.80
2014,01,11,15,13,5.80
2014,01,11,15,14,5.80
2014,01,11,15,15,5.80
2014,01,11,15,16,5.80
2014,01,11,15,17,5.80
2014,01,11,15,18,5.80
2014,01,11,15,19,5.80
2014,01,11,15,20,5.80
2014,01,11,15,21,5.80
2014,01,11,15,22,5.80
2014,01,11,15,23,5.80
2014,01,11,15,24,5.80
2014,01,11,15,25,5.80
2014,01,11,15,26,5.80
2014,01,11,15,27,5.80
2014,01,11,15,28,5.80
2014,01,11,15,29,5.70
2014,01,11,15,30,5.80
2014,01,11,15,31,5.80
2014,01,11,15,32,5.80
2014,01,11,15,33,5.80
2014,01,11,15,34,5.80
2014,01,11,15,35,5.80
2014,01,11,15,36,5.80
2014,01,11,15,37,5.70
2014,01,11,15,38,5.70
2014,01,11,15,39,5.70
2014,01,11,15,40,5.70
2014,01,11,15,41,5.70
2014,01,11,15,42,5.70
2014,01,11,15,43,5.70
2014,01,11,15,44,5.70
2014,01,11,15,45,5.70
2014,01,11,15,46,5.70
2014,01,11,15,47,5.70
2014,01,11,15,48,5.70
2014,01,11,15,49,5.70
2014,01,11,15,50,5.70
2014,01,11,15,51,5.70
2014,01,11,15,52,5.70
2014,01,11,15,53,5.70
2014,01,11,15,54,5.70
2014,01,11,15,55,5.70
2014,01,11,15,56,5.70
2014,01,11,15,57,5.70
2014,01,11,15,58,5.70
2014,01,11,15,59,5.70
2014,01,11,16,00,5.70
2014,01,11,16,01,5.70
2014,01,11,16,02,5.70
2014,01,11,16,03,5.80
2014,01,11,16,04,5.80
2014,01,11,16,05,5.80
2014,01,11,16,06,5.80
2014,01,11,16,07,5.80
2014,01,11,16,08,5.80
2014,01,11,16,09,5.80
2014,01,11,16,10,5.80
2014,01,11,16,11,5.80
2014,01,11,16,12,5.80
2014,01,11,16,13,5.80
2014,01,11,16,14,5.80
2014,01,11,16,15,5.80
2014,01,11,16,16,5.80
2014,01,11,16,17,5.80
2014,01,11,16,18,5.80
2014,01,11,16,19,5.80
2014,01,11,16,20,5.80
2014,01,11,16,21,5.80
2014,01,11,16,22,5.80
2014,01,11,16,23,5.80
2014,01,11,16,24,5.80
2014,01,11,16,25,5.80
2014,01,11,16,26,5.80
2014,01,11,16,27,5.80
2014,01,11,16,28,5.80
2014,01,11,16,29,5.80
2014,01,11,16,30,5.80
2014,01,11,16,31,5.80
2014,01,11,16,32,5.80
2014,01,11,16,33,5.80
2014,01,11,16,34,5.70
2014,01,11,16,35,5.70
2014,01,11,16,36,5.70
2014,01,11,16,37,5.70
2014,01,11,16,38,5.70
2014,01,11,16,39,5.70
2014,01,11,16,40,5.70
2014,01,11,16,41,5.70
2014,01,11,16,42,5.70
2014,01,11,16,43,5.70
2014,01,11,16,44,5.70
2014,01,11,16,45,5.70
2014,01,11,16,46,5.80
2014,01,11,16,47,5.80
2014,01,11,16,48,5.80
2014,01,11,16,49,5.80
2014,01,11,16,50,5.80
2014,01,11,16,51,5.80
2014,01,11,16,52,5.80
2014,01,11,16,53,5.80
2014,01,11,16,54,5.80
2014,01,11,16,55,5.80
2014,01,11,16,56,5.80
2014,01,11,16,57,5.80
2014,01,11,16,58,5.80
2014,01,11,16,59,5.80
2014,01,11,17,00,5.80
2014,01,11,17,01,5.80
2014,01,11,17,02,5.80
2014,01,11,17,03,5.80
2014,01,11,17,04,5.80
2014,01,11,17,05,5.80
2014,01,11,17,06,5.80
2014,01,11,17,07,5.80
2014,01,11,17,08,5.80
2014,01,11,17,09,5.80
2014,01,11,17,10,5.80
2014,01,11,17,11,5.80
2014,01,11,17,12,5.80
2014,01,11,17,13,5.70
2014,01,11,17,14,5.70
2014,01,11,17,15,5.70
2014,01,11,17,16,5.70
2014,01,11,17,17,5.70
2014,01,11,17,18,5.70
2014,01,11,17,19,5.60
2014,01,11,17,20,5.60
2014,01,11,17,21,5.60
2014,01,11,17,22,5.60
2014,01,11,17,23,5.60
2014,01,11,17,24,5.60
2014,01,11,17,25,5.60
2014,01,11,17,26,5.50
2014,01,11,17,27,5.50
2014,01,11,17,28,5.50
2014,01,11,17,29,5.50
2014,01,11,17,30,5.50
2014,01,11,17,31,5.40
2014,01,11,17,32,5.50
2014,01,11,17,33,5.40
2014,01,11,17,34,5.40
2014,01,11,17,35,5.40
2014,01,11,17,36,5.40
2014,01,11,17,37,5.40
2014,01,11,17,38,5.40
2014,01,11,17,39,5.40
2014,01,11,17,40,5.30
2014,01,11,17,41,5.30
2014,01,11,17,42,5.30
2014,01,11,17,43,5.30
2014,01,11,17,44,5.30
2014,01,11,17,45,5.30
2014,01,11,17,46,5.30
2014,01,11,17,47,5.30
2014,01,11,17,48,5.30
2014,01,11,17,49,5.20
2014,01,11,17,50,5.20
2014,01,11,17,51,5.20
2014,01,11,17,52,5.20
2014,01,11,17,53,5.20
2014,01,11,17,54,5.20
2014,01,11,17,55,5.20
2014,01,11,17,56,5.20
2014,01,11,17,57,5.20
2014,01,11,17,58,5.20
2014,01,11,17,59,5.20
2014,01,11,18,00,5.20
2014,01,11,18,01,5.20
2014,01,11,18,02,5.20
2014,01,11,18,03,5.20
2014,01,11,18,04,5.20
2014,01,11,18,05,5.20
2014,01,11,18,06,5.20
2014,01,11,18,07,5.20
2014,01,11,18,08,5.20
2014,01,11,18,09,5.20
2014,01,11,18,10,5.20
2014,01,11,18,11,5.20
2014,01,11,18,12,5.20
2014,01,11,18,13,5.20
2014,01,11,18,14,5.30
2014,01,11,18,15,5.30
2014,01,11,18,16,5.30
2014,01,11,18,17,5.30
2014,01,11,18,18,5.30
2014,01,11,18,19,5.30
2014,01,11,18,20,5.30
2014,01,11,18,21,5.30
2014,01,11,18,22,5.30
2014,01,11,18,23,5.30
2014,01,11,18,24,5.30
2014,01,11,18,25,5.30
2014,01,11,18,26,5.30
2014,01,11,18,27,5.30
2014,01,11,18,28,5.30
2014,01,11,18,29,5.30
2014,01,11,18,30,5.30
2014,01,11,18,31,5.30
2014,01,11,18,32,5.30
2014,01,11,18,33,5.30
2014,01,11,18,34,5.30
2014,01,11,18,35,5.30
2014,01,11,18,36,5.30
2014,01,11,18,37,5.30
2014,01,11,18,38,5.30
2014,01,11,18,39,5.30
2014,01,11,18,40,5.30
2014,01,11,18,41,5.20
2014,01,11,18,42,5.20
2014,01,11,18,43,5.20
2014,01,11,18,44,5.20
2014,01,11,18,45,5.20
2014,01,11,18,46,5.20
2014,01,11,18,47,5.20
2014,01,11,18,48,5.20
2014,01,11,18,49,5.20
2014,01,11,18,50,5.10
2014,01,11,18,51,5.10
2014,01,11,18,52,5.10
2014,01,11,18,53,5.10
2014,01,11,18,54,5.10
2014,01,11,18,55,5.10
2014,01,11,18,56,5.10
2014,01,11,18,57,5.00
2014,01,11,18,58,5.00
2014,01,11,18,59,5.00
2014,01,11,19,00,4.90
2014,01,11,19,01,4.90
2014,01,11,19,02,4.90
2014,01,11,19,03,4.90
2014,01,11,19,04,4.80
2014,01,11,19,05,4.80
2014,01,11,19,06,4.80
2014,01,11,19,07,4.80
2014,01,11,19,08,4.70
2014,01,11,19,09,4.70
2014,01,11,19,10,4.70
2014,01,11,19,11,4.70
2014,01,11,19,12,4.70
2014,01,11,19,13,4.60
2014,01,11,19,14,4.60
2014,01,11,19,15,4.60
2014,01,11,19,16,4.60
2014,01,11,19,17,4.60
2014,01,11,19,18,4.60
2014,01,11,19,19,4.60
2014,01,11,19,20,4.60
2014,01,11,19,21,4.60
2014,01,11,19,22,4.60
2014,01,11,19,23,4.60
2014,01,11,19,24,4.50
2014,01,11,19,25,4.50
2014,01,11,19,26,4.50
2014,01,11,19,27,4.50
2014,01,11,19,28,4.50
2014,01,11,19,29,4.50
2014,01,11,19,30,4.50
2014,01,11,19,31,4.50
2014,01,11,19,32,4.50
2014,01,11,19,33,4.50
2014,01,11,19,34,4.50
2014,01,11,19,35,4.50
2014,01,11,19,36,4.50
2014,01,11,19,37,4.50
2014,01,11,19,38,4.40
2014,01,11,19,39,4.40
2014,01,11,19,40,4.40
2014,01,11,19,41,4.40
2014,01,11,19,42,4.40
2014,01,11,19,43,4.40
2014,01,11,19,44,4.40
2014,01,11,19,45,4.40
2014,01,11,19,46,4.40
2014,01,11,19,47,4.30
2014,01,11,19,48,4.30
2014,01,11,19,49,4.30
2014,01,11,19,50,4.30
2014,01,11,19,51,4.30
2014,01,11,19,52,4.20
2014,01,11,19,53,4.20
2014,01,11,19,54,4.20
2014,01,11,19,55,4.20
2014,01,11,19,56,4.10
2014,01,11,19,57,4.10
2014,01,11,19,58,4.10
2014,01,11,19,59,4.00
2014,01,11,20,00,4.00
2014,01,11,20,01,4.00
2014,01,11,20,02,3.90
2014,01,11,20,03,3.90
2014,01,11,20,04,3.90
2014,01,11,20,05,3.80
2014,01,11,20,06,3.80
2014,01,11,20,07,3.80
2014,01,11,20,08,3.80
2014,01,11,20,09,3.80
2014,01,11,20,10,3.70
2014,01,11,20,11,3.70
2014,01,11,20,12,3.70
2014,01,11,20,13,3.70
2014,01,11,20,14,3.70
2014,01,11,20,15,3.70
2014,01,11,20,16,3.60
2014,01,11,20,17,3.60
2014,01,11,20,18,3.60
2014,01,11,20,19,3.60
2014,01,11,20,20,3.50
2014,01,11,20,21,3.50
2014,01,11,20,22,3.50
2014,01,11,20,23,3.50
2014,01,11,20,24,3.40
2014,01,11,20,25,3.40
2014,01,11,20,26,3.40
2014,01,11,20,27,3.40
2014,01,11,20,28,3.40
2014,01,11,20,29,3.30
2014,01,11,20,30,3.30
2014,01,11,20,31,3.30
2014,01,11,20,32,3.30
2014,01,11,20,33,3.30
2014,01,11,20,34,3.30
2014,01,11,20,35,3.20
2014,01,11,20,36,3.20
2014,01,11,20,37,3.20
2014,01,11,20,38,3.20
2014,01,11,20,39,3.20
2014,01,11,20,40,3.20
2014,01,11,20,41,3.20
2014,01,11,20,42,3.10
2014,01,11,20,43,3.10
2014,01,11,20,44,3.10
2014,01,11,20,45,3.10
2014,01,11,20,46,3.10
2014,01,11,20,47,3.10
2014,01,11,20,48,3.10
2014,01,11,20,49,3.00
2014,01,11,20,50,3.00
2014,01,11,20,51,3.00
2014,01,11,20,52,3.00
2014,01,11,20,53,3.00
2014,01,11,20,54,3.00
2014,01,11,20,55,3.00
2014,01,11,20,56,3.00
2014,01,11,20,57,3.00
2014,01,11,20,58,3.00
2014,01,11,20,59,3.00
2014,01,11,21,00,3.00
2014,01,11,21,01,3.00
2014,01,11,21,02,3.00
2014,01,11,21,03,3.00
2014,01,11,21,04,3.00
2014,01,11,21,05,3.00
2014,01,11,21,06,3.00
2014,01,11,21,07,3.00
2014,01,11,21,08,3.00
2014,01,11,21,09,3.00
2014,01,11,21,10,3.00
2014,01,11,21,11,3.00
2014,01,11,21,12,3.00
2014,01,11,21,13,3.00
2014,01,11,21,14,3.10
2014,01,11,21,15,3.10
2014,01,11,21,16,3.10
2014,01,11,21,17,3.10
2014,01,11,21,18,3.10
2014,01,11,21,19,3.10
2014,01,11,21,20,3.20
2014,01,11,21,21,3.20
2014,01,11,21,22,3.20
2014,01,11,21,23,3.20
2014,01,11,21,24,3.20
2014,01,11,21,25,3.30
2014,01,11,21,26,3.30
2014,01,11,21,27,3.30
2014,01,11,21,28,3.30
2014,01,11,21,29,3.30
2014,01,11,21,30,3.30
2014,01,11,21,31,3.40
2014,01,11,21,32,3.40
2014,01,11,21,33,3.40
2014,01,11,21,34,3.40
2014,01,11,21,35,3.40
2014,01,11,21,36,3.40
2014,01,11,21,37,3.40
2014,01,11,21,38,3.40
2014,01,11,21,39,3.40
2014,01,11,21,40,3.40
2014,01,11,21,41,3.40
2014,01,11,21,42,3.40
2014,01,11,21,43,3.40
2014,01,11,21,44,3.40
2014,01,11,21,45,3.40
2014,01,11,21,46,3.40
2014,01,11,21,47,3.40
2014,01,11,21,48,3.40
2014,01,11,21,49,3.40
2014,01,11,21,50,3.40
2014,01,11,21,51,3.40
2014,01,11,21,52,3.40
2014,01,11,21,53,3.40
2014,01,11,21,54,3.40
2014,01,11,21,55,3.40
2014,01,11,21,56,3.40
2014,01,11,21,57,3.40
2014,01,11,21,58,3.50
2014,01,11,21,59,3.40
2014,01,11,22,00,3.50
2014,01,11,22,01,3.40
2014,01,11,22,02,3.40
2014,01,11,22,03,3.40
2014,01,11,22,04,3.40
2014,01,11,22,05,3.40
2014,01,11,22,06,3.40
2014,01,11,22,07,3.50
2014,01,11,22,08,3.50
2014,01,11,22,09,3.50
2014,01,11,22,10,3.50
2014,01,11,22,11,3.60
2014,01,11,22,12,3.60
2014,01,11,22,13,3.60
2014,01,11,22,14,3.60
2014,01,11,22,15,3.60
2014,01,11,22,16,3.60
2014,01,11,22,17,3.60
2014,01,11,22,18,3.60
2014,01,11,22,19,3.60
2014,01,11,22,20,3.60
2014,01,11,22,21,3.60
2014,01,11,22,22,3.60
2014,01,11,22,23,3.60
2014,01,11,22,24,3.60
2014,01,11,22,25,3.60
2014,01,11,22,26,3.60
2014,01,11,22,27,3.60
2014,01,11,22,28,3.60
2014,01,11,22,29,3.60
2014,01,11,22,30,3.60
2014,01,11,22,31,3.60
2014,01,11,22,32,3.60
2014,01,11,22,33,3.60
2014,01,11,22,34,3.60
2014,01,11,22,35,3.60
2014,01,11,22,36,3.60