Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,17.70
2016,04,19,00,01,17.70
2016,04,19,00,02,17.70
2016,04,19,00,03,17.70
2016,04,19,00,04,17.70
2016,04,19,00,05,17.80
2016,04,19,00,06,17.80
2016,04,19,00,07,17.90
2016,04,19,00,08,17.90
2016,04,19,00,09,17.90
2016,04,19,00,10,17.90
2016,04,19,00,11,18.00
2016,04,19,00,12,18.10
2016,04,19,00,13,18.10
2016,04,19,00,14,18.10
2016,04,19,00,15,18.10
2016,04,19,00,16,18.10
2016,04,19,00,17,18.10
2016,04,19,00,18,17.90
2016,04,19,00,19,17.90
2016,04,19,00,20,17.70
2016,04,19,00,21,17.50
2016,04,19,00,22,17.30
2016,04,19,00,23,17.00
2016,04,19,00,24,16.80
2016,04,19,00,25,16.60
2016,04,19,00,26,16.50
2016,04,19,00,27,16.30
2016,04,19,00,28,16.20
2016,04,19,00,29,16.10
2016,04,19,00,30,16.10
2016,04,19,00,31,16.00
2016,04,19,00,32,15.90
2016,04,19,00,33,15.90
2016,04,19,00,34,15.90
2016,04,19,00,35,15.90
2016,04,19,00,36,15.90
2016,04,19,00,37,15.90
2016,04,19,00,38,15.90
2016,04,19,00,39,15.90
2016,04,19,00,40,15.90
2016,04,19,00,41,15.90
2016,04,19,00,42,15.80
2016,04,19,00,43,15.80
2016,04,19,00,44,15.80
2016,04,19,00,45,15.70
2016,04,19,00,46,15.70
2016,04,19,00,47,15.70
2016,04,19,00,48,15.60
2016,04,19,00,49,15.60
2016,04,19,00,50,15.60
2016,04,19,00,51,15.70
2016,04,19,00,52,15.70
2016,04,19,00,53,15.70
2016,04,19,00,54,15.80
2016,04,19,00,55,15.80
2016,04,19,00,56,15.80
2016,04,19,00,57,15.80
2016,04,19,00,58,15.90
2016,04,19,00,59,16.00
2016,04,19,01,00,16.10
2016,04,19,01,01,16.10
2016,04,19,01,02,16.10
2016,04,19,01,03,16.10
2016,04,19,01,04,16.10
2016,04,19,01,05,16.10
2016,04,19,01,06,16.10
2016,04,19,01,07,16.10
2016,04,19,01,08,16.10
2016,04,19,01,09,16.10
2016,04,19,01,10,16.10
2016,04,19,01,11,16.10
2016,04,19,01,12,16.10
2016,04,19,01,13,16.00
2016,04,19,01,14,15.90
2016,04,19,01,15,15.90
2016,04,19,01,16,15.90
2016,04,19,01,17,15.80
2016,04,19,01,18,15.80
2016,04,19,01,19,15.80
2016,04,19,01,20,15.80
2016,04,19,01,21,15.80
2016,04,19,01,22,15.80
2016,04,19,01,23,15.80
2016,04,19,01,24,15.80
2016,04,19,01,25,15.80
2016,04,19,01,26,15.70
2016,04,19,01,27,15.70
2016,04,19,01,28,15.70
2016,04,19,01,29,15.60
2016,04,19,01,30,15.60
2016,04,19,01,31,15.50
2016,04,19,01,32,15.40
2016,04,19,01,33,15.30
2016,04,19,01,34,15.30
2016,04,19,01,35,15.20
2016,04,19,01,36,15.10
2016,04,19,01,37,15.10
2016,04,19,01,38,15.00
2016,04,19,01,39,15.00
2016,04,19,01,40,14.90
2016,04,19,01,41,14.90
2016,04,19,01,42,14.80
2016,04,19,01,43,14.80
2016,04,19,01,44,14.80
2016,04,19,01,45,14.80
2016,04,19,01,46,14.80
2016,04,19,01,47,14.80
2016,04,19,01,48,14.80
2016,04,19,01,49,14.80
2016,04,19,01,50,14.90
2016,04,19,01,51,14.90
2016,04,19,01,52,14.90
2016,04,19,01,53,14.90
2016,04,19,01,54,14.90
2016,04,19,01,55,14.90
2016,04,19,01,56,14.90
2016,04,19,01,57,14.90
2016,04,19,01,58,14.90
2016,04,19,01,59,14.90
2016,04,19,02,00,14.90
2016,04,19,02,01,14.80
2016,04,19,02,02,14.80
2016,04,19,02,03,14.80
2016,04,19,02,04,14.80
2016,04,19,02,05,14.80
2016,04,19,02,06,14.80
2016,04,19,02,07,14.80
2016,04,19,02,08,14.80
2016,04,19,02,09,14.80
2016,04,19,02,10,14.80
2016,04,19,02,11,14.80
2016,04,19,02,12,14.80
2016,04,19,02,13,14.80
2016,04,19,02,14,14.80
2016,04,19,02,15,14.80
2016,04,19,02,16,14.80
2016,04,19,02,17,14.80
2016,04,19,02,18,14.80
2016,04,19,02,19,14.80
2016,04,19,02,20,14.70
2016,04,19,02,21,14.70
2016,04,19,02,22,14.70
2016,04,19,02,23,14.70
2016,04,19,02,24,14.60
2016,04,19,02,25,14.60
2016,04,19,02,26,14.60
2016,04,19,02,27,14.60
2016,04,19,02,28,14.60
2016,04,19,02,29,14.60
2016,04,19,02,30,14.60
2016,04,19,02,31,14.60
2016,04,19,02,32,14.60
2016,04,19,02,33,14.70
2016,04,19,02,34,14.70
2016,04,19,02,35,14.80
2016,04,19,02,36,14.80
2016,04,19,02,37,14.80
2016,04,19,02,38,14.90
2016,04,19,02,39,15.00
2016,04,19,02,40,15.00
2016,04,19,02,41,15.10
2016,04,19,02,42,15.10
2016,04,19,02,43,15.10
2016,04,19,02,44,15.10
2016,04,19,02,45,15.10
2016,04,19,02,46,15.10
2016,04,19,02,47,15.10
2016,04,19,02,48,15.10
2016,04,19,02,49,15.10
2016,04,19,02,50,15.10
2016,04,19,02,51,15.00
2016,04,19,02,52,15.00
2016,04,19,02,53,15.00
2016,04,19,02,54,15.00
2016,04,19,02,55,14.90
2016,04,19,02,56,14.90
2016,04,19,02,57,14.80
2016,04,19,02,58,14.80
2016,04,19,02,59,14.70
2016,04,19,03,00,14.70
2016,04,19,03,01,14.70
2016,04,19,03,02,14.70
2016,04,19,03,03,14.70
2016,04,19,03,04,14.70
2016,04,19,03,05,14.80
2016,04,19,03,06,14.80
2016,04,19,03,07,14.80
2016,04,19,03,08,14.80
2016,04,19,03,09,14.80
2016,04,19,03,10,14.80
2016,04,19,03,11,14.90
2016,04,19,03,12,15.00
2016,04,19,03,13,15.10
2016,04,19,03,14,15.10
2016,04,19,03,15,15.20
2016,04,19,03,16,15.20
2016,04,19,03,17,15.20
2016,04,19,03,18,15.20
2016,04,19,03,19,15.30
2016,04,19,03,20,15.30
2016,04,19,03,21,15.30
2016,04,19,03,22,15.30
2016,04,19,03,23,15.30
2016,04,19,03,24,15.30
2016,04,19,03,25,15.30
2016,04,19,03,26,15.30
2016,04,19,03,27,15.30
2016,04,19,03,28,15.30
2016,04,19,03,29,15.30
2016,04,19,03,30,15.30
2016,04,19,03,31,15.30
2016,04,19,03,32,15.30
2016,04,19,03,33,15.30
2016,04,19,03,34,15.30
2016,04,19,03,35,15.40
2016,04,19,03,36,15.40
2016,04,19,03,37,15.50
2016,04,19,03,38,15.50
2016,04,19,03,39,15.50
2016,04,19,03,40,15.50
2016,04,19,03,41,15.60
2016,04,19,03,42,15.60
2016,04,19,03,43,15.60
2016,04,19,03,44,15.60
2016,04,19,03,45,15.60
2016,04,19,03,46,15.60
2016,04,19,03,47,15.60
2016,04,19,03,48,15.60
2016,04,19,03,49,15.60
2016,04,19,03,50,15.50
2016,04,19,03,51,15.50
2016,04,19,03,52,15.50
2016,04,19,03,53,15.50
2016,04,19,03,54,15.50
2016,04,19,03,55,15.40
2016,04,19,03,56,15.40
2016,04,19,03,57,15.40
2016,04,19,03,58,15.30
2016,04,19,03,59,15.30
2016,04,19,04,00,15.30
2016,04,19,04,01,15.20
2016,04,19,04,02,15.10
2016,04,19,04,03,15.10
2016,04,19,04,04,15.00
2016,04,19,04,05,15.00
2016,04,19,04,06,14.90
2016,04,19,04,07,14.80
2016,04,19,04,08,14.80
2016,04,19,04,09,14.80
2016,04,19,04,10,14.80
2016,04,19,04,11,14.70
2016,04,19,04,12,14.70
2016,04,19,04,13,14.60
2016,04,19,04,14,14.60
2016,04,19,04,15,14.60
2016,04,19,04,16,14.60
2016,04,19,04,17,14.60
2016,04,19,04,18,14.50
2016,04,19,04,19,14.50
2016,04,19,04,20,14.50
2016,04,19,04,21,14.50
2016,04,19,04,22,14.50
2016,04,19,04,23,14.50
2016,04,19,04,24,14.40
2016,04,19,04,25,14.40
2016,04,19,04,26,14.40
2016,04,19,04,27,14.30
2016,04,19,04,28,14.30
2016,04,19,04,29,14.20
2016,04,19,04,30,14.20
2016,04,19,04,31,14.20
2016,04,19,04,32,14.10
2016,04,19,04,33,14.10
2016,04,19,04,34,14.00
2016,04,19,04,35,14.00
2016,04,19,04,36,14.00
2016,04,19,04,37,14.00
2016,04,19,04,38,13.90
2016,04,19,04,39,13.90
2016,04,19,04,40,13.90
2016,04,19,04,41,14.00
2016,04,19,04,42,14.00
2016,04,19,04,43,14.00
2016,04,19,04,44,14.00
2016,04,19,04,45,14.00
2016,04,19,04,46,14.10
2016,04,19,04,47,14.20
2016,04,19,04,48,14.20
2016,04,19,04,49,14.30
2016,04,19,04,50,14.40
2016,04,19,04,51,14.50
2016,04,19,04,52,14.50
2016,04,19,04,53,14.50
2016,04,19,04,54,14.60
2016,04,19,04,55,14.60
2016,04,19,04,56,14.60
2016,04,19,04,57,14.70
2016,04,19,04,58,14.70
2016,04,19,04,59,14.80
2016,04,19,05,00,14.80
2016,04,19,05,01,14.90
2016,04,19,05,02,14.90
2016,04,19,05,03,15.00
2016,04,19,05,04,15.00
2016,04,19,05,05,15.10
2016,04,19,05,06,15.10
2016,04,19,05,07,15.20
2016,04,19,05,08,15.20
2016,04,19,05,09,15.20
2016,04,19,05,10,15.20
2016,04,19,05,11,15.20
2016,04,19,05,12,15.20
2016,04,19,05,13,15.20
2016,04,19,05,14,15.20
2016,04,19,05,15,15.10
2016,04,19,05,16,15.10
2016,04,19,05,17,15.10
2016,04,19,05,18,15.10
2016,04,19,05,19,15.10
2016,04,19,05,20,15.10
2016,04,19,05,21,15.10
2016,04,19,05,22,15.10
2016,04,19,05,23,15.00
2016,04,19,05,24,15.00
2016,04,19,05,25,15.00
2016,04,19,05,26,14.90
2016,04,19,05,27,14.90
2016,04,19,05,28,14.90
2016,04,19,05,29,14.90
2016,04,19,05,30,14.90
2016,04,19,05,31,14.80
2016,04,19,05,32,14.80
2016,04,19,05,33,14.80
2016,04,19,05,34,14.80
2016,04,19,05,35,14.80
2016,04,19,05,36,14.80
2016,04,19,05,37,14.80
2016,04,19,05,38,14.80
2016,04,19,05,39,14.80
2016,04,19,05,40,14.80
2016,04,19,05,41,14.70
2016,04,19,05,42,14.70
2016,04,19,05,43,14.70
2016,04,19,05,44,14.70
2016,04,19,05,45,14.70
2016,04,19,05,46,14.70
2016,04,19,05,47,14.70
2016,04,19,05,48,14.70
2016,04,19,05,49,14.70
2016,04,19,05,50,14.70
2016,04,19,05,51,14.70
2016,04,19,05,52,14.70
2016,04,19,05,53,14.70
2016,04,19,05,54,14.80
2016,04,19,05,55,14.80
2016,04,19,05,56,14.80
2016,04,19,05,57,14.80
2016,04,19,05,58,14.80
2016,04,19,05,59,14.80
2016,04,19,06,00,14.80
2016,04,19,06,01,14.80
2016,04,19,06,02,14.90
2016,04,19,06,03,14.90
2016,04,19,06,04,14.90
2016,04,19,06,05,14.90
2016,04,19,06,06,14.90
2016,04,19,06,07,14.90
2016,04,19,06,08,14.90
2016,04,19,06,09,14.90
2016,04,19,06,10,14.90
2016,04,19,06,11,14.90
2016,04,19,06,12,14.90
2016,04,19,06,13,14.90
2016,04,19,06,14,14.90
2016,04,19,06,15,14.90
2016,04,19,06,16,15.00
2016,04,19,06,17,15.00
2016,04,19,06,18,15.00
2016,04,19,06,19,15.00
2016,04,19,06,20,15.00
2016,04,19,06,21,15.00
2016,04,19,06,22,15.00
2016,04,19,06,23,15.00
2016,04,19,06,24,15.00
2016,04,19,06,25,15.00
2016,04,19,06,26,15.00
2016,04,19,06,27,15.00
2016,04,19,06,28,15.00
2016,04,19,06,29,15.00
2016,04,19,06,30,15.00
2016,04,19,06,31,15.00
2016,04,19,06,32,15.00
2016,04,19,06,33,15.10
2016,04,19,06,34,15.10
2016,04,19,06,35,15.10
2016,04,19,06,36,15.10
2016,04,19,06,37,15.10
2016,04,19,06,38,15.10
2016,04,19,06,39,15.10
2016,04,19,06,40,15.10
2016,04,19,06,41,15.10
2016,04,19,06,42,15.10
2016,04,19,06,43,15.10
2016,04,19,06,44,15.10
2016,04,19,06,45,15.10
2016,04,19,06,46,15.00
2016,04,19,06,47,15.00
2016,04,19,06,48,15.00
2016,04,19,06,49,15.00
2016,04,19,06,50,15.00
2016,04,19,06,51,15.00
2016,04,19,06,52,15.00
2016,04,19,06,53,15.00
2016,04,19,06,54,15.00
2016,04,19,06,55,15.00
2016,04,19,06,56,14.90
2016,04,19,06,57,14.90
2016,04,19,06,58,14.90
2016,04,19,06,59,14.90
2016,04,19,07,00,14.90
2016,04,19,07,01,14.80
2016,04,19,07,02,14.80
2016,04,19,07,03,14.80
2016,04,19,07,04,14.80
2016,04,19,07,05,14.80
2016,04,19,07,06,14.80
2016,04,19,07,07,14.80
2016,04,19,07,08,14.80
2016,04,19,07,09,14.80
2016,04,19,07,10,14.80
2016,04,19,07,11,14.80
2016,04,19,07,12,14.80
2016,04,19,07,13,14.80
2016,04,19,07,14,14.80
2016,04,19,07,15,14.80
2016,04,19,07,16,14.80
2016,04,19,07,17,14.80
2016,04,19,07,18,14.80
2016,04,19,07,19,14.80
2016,04,19,07,20,14.80
2016,04,19,07,21,14.80
2016,04,19,07,22,14.80
2016,04,19,07,23,14.80
2016,04,19,07,24,14.80
2016,04,19,07,25,14.80
2016,04,19,07,26,14.80
2016,04,19,07,27,14.80
2016,04,19,07,28,14.80
2016,04,19,07,29,14.80
2016,04,19,07,30,14.80
2016,04,19,07,31,14.80
2016,04,19,07,32,14.90
2016,04,19,07,33,14.90
2016,04,19,07,34,14.90
2016,04,19,07,35,14.90
2016,04,19,07,36,14.90
2016,04,19,07,37,14.90
2016,04,19,07,38,15.00
2016,04,19,07,39,15.00
2016,04,19,07,40,15.00
2016,04,19,07,41,15.10
2016,04,19,07,42,15.10
2016,04,19,07,43,15.10
2016,04,19,07,44,15.20
2016,04,19,07,45,15.20
2016,04,19,07,46,15.20
2016,04,19,07,47,15.20
2016,04,19,07,48,15.20
2016,04,19,07,49,15.20
2016,04,19,07,50,15.20
2016,04,19,07,51,15.20
2016,04,19,07,52,15.20
2016,04,19,07,53,15.20
2016,04,19,07,54,15.30
2016,04,19,07,55,15.30
2016,04,19,07,56,15.30
2016,04,19,07,57,15.30
2016,04,19,07,58,15.30
2016,04,19,07,59,15.30
2016,04,19,08,00,15.30
2016,04,19,08,01,15.30
2016,04,19,08,02,15.40
2016,04,19,08,03,15.40
2016,04,19,08,04,15.40
2016,04,19,08,05,15.50
2016,04,19,08,06,15.50
2016,04,19,08,07,15.50
2016,04,19,08,08,15.60
2016,04,19,08,09,15.60
2016,04,19,08,10,15.60
2016,04,19,08,11,15.60
2016,04,19,08,12,15.60
2016,04,19,08,13,15.70
2016,04,19,08,14,15.70
2016,04,19,08,15,15.80
2016,04,19,08,16,15.80
2016,04,19,08,17,15.80
2016,04,19,08,18,15.80
2016,04,19,08,19,15.80
2016,04,19,08,20,15.80
2016,04,19,08,21,15.80
2016,04,19,08,22,15.90
2016,04,19,08,23,15.90
2016,04,19,08,24,15.90
2016,04,19,08,25,16.00
2016,04,19,08,26,16.10
2016,04,19,08,27,16.10
2016,04,19,08,28,16.10
2016,04,19,08,29,16.10
2016,04,19,08,30,16.10
2016,04,19,08,31,16.10
2016,04,19,08,32,16.10
2016,04,19,08,33,16.10
2016,04,19,08,34,16.10
2016,04,19,08,35,16.10
2016,04,19,08,36,16.10
2016,04,19,08,37,16.10
2016,04,19,08,38,16.10
2016,04,19,08,39,16.20
2016,04,19,08,40,16.20
2016,04,19,08,41,16.30
2016,04,19,08,42,16.30
2016,04,19,08,43,16.30
2016,04,19,08,44,16.30
2016,04,19,08,45,16.40
2016,04,19,08,46,16.40
2016,04,19,08,47,16.40
2016,04,19,08,48,16.40
2016,04,19,08,49,16.40
2016,04,19,08,50,16.40
2016,04,19,08,51,16.40
2016,04,19,08,52,16.50
2016,04,19,08,53,16.60
2016,04,19,08,54,16.60
2016,04,19,08,55,16.70
2016,04,19,08,56,16.70
2016,04,19,08,57,16.70
2016,04,19,08,58,16.70
2016,04,19,08,59,16.70
2016,04,19,09,00,16.70
2016,04,19,09,01,16.70
2016,04,19,09,02,16.70
2016,04,19,09,03,16.70
2016,04,19,09,04,16.70
2016,04,19,09,05,16.70
2016,04,19,09,06,16.80
2016,04,19,09,07,16.80
2016,04,19,09,08,16.90
2016,04,19,09,09,17.00
2016,04,19,09,10,17.10
2016,04,19,09,11,17.10
2016,04,19,09,12,17.20
2016,04,19,09,13,17.30
2016,04,19,09,14,17.30
2016,04,19,09,15,17.30
2016,04,19,09,16,17.30
2016,04,19,09,17,17.40
2016,04,19,09,18,17.40
2016,04,19,09,19,17.40
2016,04,19,09,20,17.40
2016,04,19,09,21,17.40
2016,04,19,09,22,17.40
2016,04,19,09,23,17.40
2016,04,19,09,24,17.40
2016,04,19,09,25,17.40
2016,04,19,09,26,17.40
2016,04,19,09,27,17.30
2016,04,19,09,28,17.40
2016,04,19,09,29,17.40
2016,04,19,09,30,17.50
2016,04,19,09,31,17.60
2016,04,19,09,32,17.70
2016,04,19,09,33,17.70
2016,04,19,09,34,17.70
2016,04,19,09,35,17.70
2016,04,19,09,36,17.70
2016,04,19,09,37,17.70
2016,04,19,09,38,17.80
2016,04,19,09,39,17.80
2016,04,19,09,40,17.70
2016,04,19,09,41,17.80
2016,04,19,09,42,17.80
2016,04,19,09,43,17.80
2016,04,19,09,44,17.90
2016,04,19,09,45,17.90
2016,04,19,09,46,17.90
2016,04,19,09,47,17.90
2016,04,19,09,48,17.90
2016,04,19,09,49,17.90
2016,04,19,09,50,17.90
2016,04,19,09,51,17.90
2016,04,19,09,52,17.90
2016,04,19,09,53,17.90
2016,04,19,09,54,18.00
2016,04,19,09,55,18.10
2016,04,19,09,56,18.20
2016,04,19,09,57,18.20
2016,04,19,09,58,18.20
2016,04,19,09,59,18.20
2016,04,19,10,00,18.20
2016,04,19,10,01,18.20
2016,04,19,10,02,18.20
2016,04,19,10,03,18.20
2016,04,19,10,04,18.20
2016,04,19,10,05,18.20
2016,04,19,10,06,18.20
2016,04,19,10,07,18.10
2016,04,19,10,08,18.00
2016,04,19,10,09,17.90
2016,04,19,10,10,17.90
2016,04,19,10,11,17.90
2016,04,19,10,12,17.90
2016,04,19,10,13,17.80
2016,04,19,10,14,17.80
2016,04,19,10,15,17.80
2016,04,19,10,16,17.80
2016,04,19,10,17,17.90
2016,04,19,10,18,17.90
2016,04,19,10,19,17.90
2016,04,19,10,20,17.90
2016,04,19,10,21,17.90
2016,04,19,10,22,17.90
2016,04,19,10,23,18.10
2016,04,19,10,24,18.10
2016,04,19,10,25,18.20
2016,04,19,10,26,18.20
2016,04,19,10,27,18.20
2016,04,19,10,28,18.20
2016,04,19,10,29,18.30
2016,04,19,10,30,18.30
2016,04,19,10,31,18.40
2016,04,19,10,32,18.30
2016,04,19,10,33,18.30
2016,04,19,10,34,18.30
2016,04,19,10,35,18.20
2016,04,19,10,36,18.20
2016,04,19,10,37,18.20
2016,04,19,10,38,18.20
2016,04,19,10,39,18.20
2016,04,19,10,40,18.20
2016,04,19,10,41,18.20
2016,04,19,10,42,18.10
2016,04,19,10,43,18.10
2016,04,19,10,44,18.00
2016,04,19,10,45,17.90
2016,04,19,10,46,17.90
2016,04,19,10,47,18.00
2016,04,19,10,48,18.10
2016,04,19,10,49,18.10
2016,04,19,10,50,18.10
2016,04,19,10,51,18.10
2016,04,19,10,52,18.20
2016,04,19,10,53,18.20
2016,04,19,10,54,18.20
2016,04,19,10,55,18.30
2016,04,19,10,56,18.40
2016,04,19,10,57,18.40
2016,04,19,10,58,18.40
2016,04,19,10,59,18.40
2016,04,19,11,00,18.50
2016,04,19,11,01,18.50
2016,04,19,11,02,18.60
2016,04,19,11,03,18.60
2016,04,19,11,04,18.60
2016,04,19,11,05,18.60
2016,04,19,11,06,18.60
2016,04,19,11,07,18.70
2016,04,19,11,08,18.80
2016,04,19,11,09,18.80
2016,04,19,11,10,18.80
2016,04,19,11,11,18.70
2016,04,19,11,12,18.60
2016,04,19,11,13,18.60
2016,04,19,11,14,18.70
2016,04,19,11,15,18.80
2016,04,19,11,16,18.80
2016,04,19,11,17,18.80
2016,04,19,11,18,18.80
2016,04,19,11,19,18.90
2016,04,19,11,20,18.90
2016,04,19,11,21,19.00
2016,04,19,11,22,19.00
2016,04,19,11,23,18.90
2016,04,19,11,24,18.90
2016,04,19,11,25,18.80
2016,04,19,11,26,18.70
2016,04,19,11,27,18.70
2016,04,19,11,28,18.70
2016,04,19,11,29,18.70
2016,04,19,11,30,18.70
2016,04,19,11,31,18.80
2016,04,19,11,32,18.70
2016,04,19,11,33,18.70
2016,04,19,11,34,18.80
2016,04,19,11,35,18.90
2016,04,19,11,36,19.00
2016,04,19,11,37,19.10
2016,04,19,11,38,19.10
2016,04,19,11,39,19.30
2016,04,19,11,40,19.30
2016,04,19,11,41,19.30
2016,04,19,11,42,19.30
2016,04,19,11,43,19.20
2016,04,19,11,44,19.10
2016,04,19,11,45,19.10
2016,04,19,11,46,19.00
2016,04,19,11,47,19.00
2016,04,19,11,48,19.10
2016,04,19,11,49,19.10
2016,04,19,11,50,19.10
2016,04,19,11,51,19.10
2016,04,19,11,52,19.10
2016,04,19,11,53,19.10
2016,04,19,11,54,19.10
2016,04,19,11,55,19.20
2016,04,19,11,56,19.20
2016,04,19,11,57,19.20
2016,04,19,11,58,19.30
2016,04,19,11,59,19.30
2016,04,19,12,00,19.30
2016,04,19,12,01,19.40
2016,04,19,12,02,19.50
2016,04,19,12,03,19.50
2016,04,19,12,04,19.50
2016,04,19,12,05,19.60
2016,04,19,12,06,19.60
2016,04,19,12,07,19.50
2016,04,19,12,08,19.50
2016,04,19,12,09,19.40
2016,04,19,12,10,19.40
2016,04,19,12,11,19.40
2016,04,19,12,12,19.40
2016,04,19,12,13,19.40
2016,04,19,12,14,19.40
2016,04,19,12,15,19.50
2016,04,19,12,16,19.40
2016,04,19,12,17,19.40
2016,04,19,12,18,19.40
2016,04,19,12,19,19.30
2016,04,19,12,20,19.30
2016,04,19,12,21,19.20
2016,04,19,12,22,19.10
2016,04,19,12,23,19.10
2016,04,19,12,24,19.10
2016,04,19,12,25,19.20
2016,04,19,12,26,19.30
2016,04,19,12,27,19.30
2016,04,19,12,28,19.30
2016,04,19,12,29,19.20
2016,04,19,12,30,19.10
2016,04,19,12,31,19.10
2016,04,19,12,32,19.10
2016,04,19,12,33,19.10
2016,04,19,12,34,19.20
2016,04,19,12,35,19.30
2016,04,19,12,36,19.30
2016,04,19,12,37,19.40
2016,04,19,12,38,19.50
2016,04,19,12,39,19.60
2016,04,19,12,40,19.60
2016,04,19,12,41,19.50
2016,04,19,12,42,19.40
2016,04,19,12,43,19.30
2016,04,19,12,44,19.20
2016,04,19,12,45,19.20
2016,04,19,12,46,19.10
2016,04,19,12,47,19.10
2016,04,19,12,48,19.10
2016,04,19,12,49,19.10
2016,04,19,12,50,19.10
2016,04,19,12,51,19.10
2016,04,19,12,52,19.10
2016,04,19,12,53,19.10
2016,04,19,12,54,19.00
2016,04,19,12,55,18.90
2016,04,19,12,56,18.90
2016,04,19,12,57,19.00
2016,04,19,12,58,19.10
2016,04,19,12,59,19.10
2016,04,19,13,00,19.10
2016,04,19,13,01,19.10
2016,04,19,13,02,19.20
2016,04,19,13,03,19.30
2016,04,19,13,04,19.40
2016,04,19,13,05,19.40
2016,04,19,13,06,19.50
2016,04,19,13,07,19.60
2016,04,19,13,08,19.70
2016,04,19,13,09,19.80
2016,04,19,13,10,19.90
2016,04,19,13,11,19.90
2016,04,19,13,12,20.10
2016,04,19,13,13,20.10
2016,04,19,13,14,20.10
2016,04,19,13,15,20.00
2016,04,19,13,16,19.90
2016,04,19,13,17,19.90
2016,04,19,13,18,19.80
2016,04,19,13,19,19.80
2016,04,19,13,20,19.80
2016,04,19,13,21,19.70
2016,04,19,13,22,19.70
2016,04,19,13,23,19.70
2016,04,19,13,24,19.70
2016,04,19,13,25,19.70
2016,04,19,13,26,19.70
2016,04,19,13,27,19.70
2016,04,19,13,28,19.70
2016,04,19,13,29,19.80
2016,04,19,13,30,19.80
2016,04,19,13,31,19.90
2016,04,19,13,32,19.90
2016,04,19,13,33,20.00
2016,04,19,13,34,20.10
2016,04,19,13,35,20.20
2016,04,19,13,36,20.20
2016,04,19,13,37,20.20
2016,04,19,13,38,20.20
2016,04,19,13,39,20.30
2016,04,19,13,40,20.50
2016,04,19,13,41,20.60
2016,04,19,13,42,20.70
2016,04,19,13,43,20.80
2016,04,19,13,44,21.00
2016,04,19,13,45,21.10
2016,04,19,13,46,21.00
2016,04,19,13,47,20.80
2016,04,19,13,48,20.60
2016,04,19,13,49,20.50
2016,04,19,13,50,20.30
2016,04,19,13,51,20.30
2016,04,19,13,52,20.20
2016,04,19,13,53,20.20
2016,04,19,13,54,20.30
2016,04,19,13,55,20.40
2016,04,19,13,56,20.50
2016,04,19,13,57,20.70
2016,04,19,13,58,20.80
2016,04,19,13,59,21.00
2016,04,19,14,00,21.10
2016,04,19,14,01,21.20
2016,04,19,14,02,21.30
2016,04,19,14,03,21.30
2016,04,19,14,04,21.40
2016,04,19,14,05,21.30
2016,04,19,14,06,21.20
2016,04,19,14,07,21.10
2016,04,19,14,08,21.00
2016,04,19,14,09,20.90
2016,04,19,14,10,20.60
2016,04,19,14,11,20.30
2016,04,19,14,12,20.00
2016,04,19,14,13,19.90
2016,04,19,14,14,19.90
2016,04,19,14,15,19.80
2016,04,19,14,16,19.80
2016,04,19,14,17,19.80
2016,04,19,14,18,19.80
2016,04,19,14,19,19.80
2016,04,19,14,20,19.80
2016,04,19,14,21,19.80
2016,04,19,14,22,19.80
2016,04,19,14,23,19.80
2016,04,19,14,24,19.80
2016,04,19,14,25,19.80
2016,04,19,14,26,19.80
2016,04,19,14,27,19.80
2016,04,19,14,28,19.80
2016,04,19,14,29,19.80
2016,04,19,14,30,19.80
2016,04,19,14,31,19.90
2016,04,19,14,32,19.90
2016,04,19,14,33,19.90
2016,04,19,14,34,19.90
2016,04,19,14,35,20.00
2016,04,19,14,36,20.10
2016,04,19,14,37,20.20
2016,04,19,14,38,20.20
2016,04,19,14,39,20.30
2016,04,19,14,40,20.20
2016,04,19,14,41,20.20
2016,04,19,14,42,20.20
2016,04,19,14,43,20.20
2016,04,19,14,44,20.20
2016,04,19,14,45,20.20
2016,04,19,14,46,20.30
2016,04,19,14,47,20.30
2016,04,19,14,48,20.40
2016,04,19,14,49,20.50
2016,04,19,14,50,20.60
2016,04,19,14,51,20.60
2016,04,19,14,52,20.70
2016,04,19,14,53,20.80
2016,04,19,14,54,21.00
2016,04,19,14,55,21.10
2016,04,19,14,56,21.20
2016,04,19,14,57,21.30
2016,04,19,14,58,21.40
2016,04,19,14,59,21.40
2016,04,19,15,00,21.40
2016,04,19,15,01,21.40
2016,04,19,15,02,21.30
2016,04,19,15,03,21.20
2016,04,19,15,04,21.20
2016,04,19,15,05,21.10
2016,04,19,15,06,21.10
2016,04,19,15,07,21.10
2016,04,19,15,08,21.10
2016,04,19,15,09,21.10
2016,04,19,15,10,21.10
2016,04,19,15,11,21.10
2016,04,19,15,12,21.10
2016,04,19,15,13,21.10
2016,04,19,15,14,21.10
2016,04,19,15,15,21.10
2016,04,19,15,16,21.10
2016,04,19,15,17,21.00
2016,04,19,15,18,21.00
2016,04,19,15,19,20.90
2016,04,19,15,20,21.00
2016,04,19,15,21,21.00
2016,04,19,15,22,21.00
2016,04,19,15,23,21.00
2016,04,19,15,24,21.10
2016,04,19,15,25,21.20
2016,04,19,15,26,21.30
2016,04,19,15,27,21.30
2016,04,19,15,28,21.30
2016,04,19,15,29,21.30
2016,04,19,15,30,21.30
2016,04,19,15,31,21.40
2016,04,19,15,32,21.50
2016,04,19,15,33,21.60
2016,04,19,15,34,21.70
2016,04,19,15,35,21.80
2016,04,19,15,36,21.90
2016,04,19,15,37,21.90
2016,04,19,15,38,21.90
2016,04,19,15,39,21.80
2016,04,19,15,40,21.70
2016,04,19,15,41,21.70
2016,04,19,15,42,21.60
2016,04,19,15,43,21.60
2016,04,19,15,44,21.60
2016,04,19,15,45,21.60
2016,04,19,15,46,21.60
2016,04,19,15,47,21.60
2016,04,19,15,48,21.60
2016,04,19,15,49,21.60
2016,04,19,15,50,21.60
2016,04,19,15,51,21.60
2016,04,19,15,52,21.60
2016,04,19,15,53,21.60
2016,04,19,15,54,21.60
2016,04,19,15,55,21.70
2016,04,19,15,56,21.80
2016,04,19,15,57,21.90
2016,04,19,15,58,22.00
2016,04,19,15,59,22.00
2016,04,19,16,00,22.10
2016,04,19,16,01,22.20
2016,04,19,16,02,22.30
2016,04,19,16,03,22.30
2016,04,19,16,04,22.30
2016,04,19,16,05,22.40
2016,04,19,16,06,22.50
2016,04,19,16,07,22.50
2016,04,19,16,08,22.60
2016,04,19,16,09,22.60
2016,04,19,16,10,22.60
2016,04,19,16,11,22.50
2016,04,19,16,12,22.50
2016,04,19,16,13,22.40
2016,04,19,16,14,22.40
2016,04,19,16,15,22.40
2016,04,19,16,16,22.50
2016,04,19,16,17,22.60
2016,04,19,16,18,22.70
2016,04,19,16,19,22.80
2016,04,19,16,20,22.90
2016,04,19,16,21,22.90
2016,04,19,16,22,23.00
2016,04,19,16,23,23.10
2016,04,19,16,24,23.20
2016,04,19,16,25,23.30
2016,04,19,16,26,23.30
2016,04,19,16,27,23.20
2016,04,19,16,28,23.20
2016,04,19,16,29,23.30
2016,04,19,16,30,23.30
2016,04,19,16,31,23.40
2016,04,19,16,32,23.50
2016,04,19,16,33,23.60
2016,04,19,16,34,23.70
2016,04,19,16,35,23.70
2016,04,19,16,36,23.70
2016,04,19,16,37,23.70
2016,04,19,16,38,23.70
2016,04,19,16,39,23.70
2016,04,19,16,40,23.70
2016,04,19,16,41,23.70
2016,04,19,16,42,23.70
2016,04,19,16,43,23.70
2016,04,19,16,44,23.70
2016,04,19,16,45,23.70
2016,04,19,16,46,23.70
2016,04,19,16,47,23.70
2016,04,19,16,48,23.60
2016,04,19,16,49,23.60
2016,04,19,16,50,23.60
2016,04,19,16,51,23.50
2016,04,19,16,52,23.40
2016,04,19,16,53,23.40
2016,04,19,16,54,23.40
2016,04,19,16,55,23.50
2016,04,19,16,56,23.50
2016,04,19,16,57,23.40
2016,04,19,16,58,23.40
2016,04,19,16,59,23.40
2016,04,19,17,00,23.40
2016,04,19,17,01,23.50
2016,04,19,17,02,23.60
2016,04,19,17,03,23.60
2016,04,19,17,04,23.60
2016,04,19,17,05,23.60
2016,04,19,17,06,23.70
2016,04,19,17,07,23.70
2016,04,19,17,08,23.70
2016,04,19,17,09,23.70
2016,04,19,17,10,23.70
2016,04,19,17,11,23.70
2016,04,19,17,12,23.70
2016,04,19,17,13,23.70
2016,04,19,17,14,23.70
2016,04,19,17,15,23.70
2016,04,19,17,16,23.80
2016,04,19,17,17,23.80
2016,04,19,17,18,23.80
2016,04,19,17,19,23.80