Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,3.30
2015,02,22,00,01,3.20
2015,02,22,00,02,3.20
2015,02,22,00,03,3.20
2015,02,22,00,04,3.20
2015,02,22,00,05,3.20
2015,02,22,00,06,3.20
2015,02,22,00,07,3.20
2015,02,22,00,08,3.20
2015,02,22,00,09,3.20
2015,02,22,00,10,3.20
2015,02,22,00,11,3.20
2015,02,22,00,12,3.20
2015,02,22,00,13,3.20
2015,02,22,00,14,3.20
2015,02,22,00,15,3.20
2015,02,22,00,16,3.20
2015,02,22,00,17,3.20
2015,02,22,00,18,3.10
2015,02,22,00,19,3.10
2015,02,22,00,20,3.10
2015,02,22,00,21,3.20
2015,02,22,00,22,3.20
2015,02,22,00,23,3.10
2015,02,22,00,24,3.10
2015,02,22,00,25,3.20
2015,02,22,00,26,3.20
2015,02,22,00,27,3.30
2015,02,22,00,28,3.30
2015,02,22,00,29,3.30
2015,02,22,00,30,3.30
2015,02,22,00,31,3.40
2015,02,22,00,32,3.40
2015,02,22,00,33,3.50
2015,02,22,00,34,3.50
2015,02,22,00,35,3.40
2015,02,22,00,36,3.40
2015,02,22,00,37,3.30
2015,02,22,00,38,3.30
2015,02,22,00,39,3.20
2015,02,22,00,40,3.20
2015,02,22,00,41,3.10
2015,02,22,00,42,3.10
2015,02,22,00,43,3.10
2015,02,22,00,44,3.10
2015,02,22,00,45,3.10
2015,02,22,00,46,3.20
2015,02,22,00,47,3.20
2015,02,22,00,48,3.30
2015,02,22,00,49,3.30
2015,02,22,00,50,3.30
2015,02,22,00,51,3.30
2015,02,22,00,52,3.30
2015,02,22,00,53,3.40
2015,02,22,00,54,3.50
2015,02,22,00,55,3.60
2015,02,22,00,56,3.60
2015,02,22,00,57,3.50
2015,02,22,00,58,3.50
2015,02,22,00,59,3.50
2015,02,22,01,00,3.50
2015,02,22,01,01,3.60
2015,02,22,01,02,3.60
2015,02,22,01,03,3.50
2015,02,22,01,04,3.50
2015,02,22,01,05,3.50
2015,02,22,01,06,3.40
2015,02,22,01,07,3.50
2015,02,22,01,08,3.50
2015,02,22,01,09,3.50
2015,02,22,01,10,3.50
2015,02,22,01,11,3.50
2015,02,22,01,12,3.50
2015,02,22,01,13,3.50
2015,02,22,01,14,3.60
2015,02,22,01,15,3.70
2015,02,22,01,16,3.80
2015,02,22,01,17,3.80
2015,02,22,01,18,3.80
2015,02,22,01,19,3.80
2015,02,22,01,20,3.80
2015,02,22,01,21,3.80
2015,02,22,01,22,3.90
2015,02,22,01,23,4.00
2015,02,22,01,24,4.00
2015,02,22,01,25,4.10
2015,02,22,01,26,4.20
2015,02,22,01,27,4.30
2015,02,22,01,28,4.40
2015,02,22,01,29,4.50
2015,02,22,01,30,4.70
2015,02,22,01,31,4.90
2015,02,22,01,32,5.10
2015,02,22,01,33,5.20
2015,02,22,01,34,5.30
2015,02,22,01,35,5.30
2015,02,22,01,36,5.30
2015,02,22,01,37,5.30
2015,02,22,01,38,5.40
2015,02,22,01,39,5.40
2015,02,22,01,40,5.60
2015,02,22,01,41,5.60
2015,02,22,01,42,5.70
2015,02,22,01,43,5.80
2015,02,22,01,44,5.80
2015,02,22,01,45,5.80
2015,02,22,01,46,5.80
2015,02,22,01,47,5.80
2015,02,22,01,48,5.80
2015,02,22,01,49,5.90
2015,02,22,01,50,6.20
2015,02,22,01,51,6.40
2015,02,22,01,52,6.50
2015,02,22,01,53,6.60
2015,02,22,01,54,6.70
2015,02,22,01,55,6.90
2015,02,22,01,56,7.10
2015,02,22,01,57,7.20
2015,02,22,01,58,7.20
2015,02,22,01,59,7.20
2015,02,22,02,00,7.30
2015,02,22,02,01,7.30
2015,02,22,02,02,7.30
2015,02,22,02,03,7.20
2015,02,22,02,04,7.20
2015,02,22,02,05,7.20
2015,02,22,02,06,7.20
2015,02,22,02,07,7.10
2015,02,22,02,08,7.10
2015,02,22,02,09,7.00
2015,02,22,02,10,7.00
2015,02,22,02,11,6.90
2015,02,22,02,12,6.90
2015,02,22,02,13,6.80
2015,02,22,02,14,6.80
2015,02,22,02,15,6.90
2015,02,22,02,16,7.00
2015,02,22,02,17,7.10
2015,02,22,02,18,7.10
2015,02,22,02,19,7.20
2015,02,22,02,20,7.10
2015,02,22,02,21,7.20
2015,02,22,02,22,7.30
2015,02,22,02,23,7.30
2015,02,22,02,24,7.30
2015,02,22,02,25,7.20
2015,02,22,02,26,7.20
2015,02,22,02,27,7.20
2015,02,22,02,28,7.20
2015,02,22,02,29,7.10
2015,02,22,02,30,7.10
2015,02,22,02,31,7.00
2015,02,22,02,32,6.90
2015,02,22,02,33,6.90
2015,02,22,02,34,6.80
2015,02,22,02,35,6.80
2015,02,22,02,36,6.80
2015,02,22,02,37,6.90
2015,02,22,02,38,6.90
2015,02,22,02,39,6.80
2015,02,22,02,40,6.80
2015,02,22,02,41,6.70
2015,02,22,02,42,6.70
2015,02,22,02,43,6.70
2015,02,22,02,44,6.60
2015,02,22,02,45,6.60
2015,02,22,02,46,6.60
2015,02,22,02,47,6.60
2015,02,22,02,48,6.50
2015,02,22,02,49,6.40
2015,02,22,02,50,6.30
2015,02,22,02,51,6.30
2015,02,22,02,52,6.20
2015,02,22,02,53,6.20
2015,02,22,02,54,6.10
2015,02,22,02,55,6.10
2015,02,22,02,56,6.00
2015,02,22,02,57,6.00
2015,02,22,02,58,5.90
2015,02,22,02,59,5.90
2015,02,22,03,00,5.80
2015,02,22,03,01,5.80
2015,02,22,03,02,5.80
2015,02,22,03,03,5.80
2015,02,22,03,04,5.90
2015,02,22,03,05,5.90
2015,02,22,03,06,5.90
2015,02,22,03,07,5.90
2015,02,22,03,08,5.80
2015,02,22,03,09,5.70
2015,02,22,03,10,5.70
2015,02,22,03,11,5.60
2015,02,22,03,12,5.50
2015,02,22,03,13,5.50
2015,02,22,03,14,5.40
2015,02,22,03,15,5.30
2015,02,22,03,16,5.30
2015,02,22,03,17,5.30
2015,02,22,03,18,5.20
2015,02,22,03,19,5.20
2015,02,22,03,20,5.20
2015,02,22,03,21,5.10
2015,02,22,03,22,5.10
2015,02,22,03,23,5.10
2015,02,22,03,24,5.00
2015,02,22,03,25,5.00
2015,02,22,03,26,4.90
2015,02,22,03,27,4.90
2015,02,22,03,28,4.90
2015,02,22,03,29,4.90
2015,02,22,03,30,4.90
2015,02,22,03,31,4.90
2015,02,22,03,32,4.80
2015,02,22,03,33,4.80
2015,02,22,03,34,4.70
2015,02,22,03,35,4.70
2015,02,22,03,36,4.70
2015,02,22,03,37,4.70
2015,02,22,03,38,4.70
2015,02,22,03,39,4.60
2015,02,22,03,40,4.60
2015,02,22,03,41,4.50
2015,02,22,03,42,4.40
2015,02,22,03,43,4.40
2015,02,22,03,44,4.30
2015,02,22,03,45,4.30
2015,02,22,03,46,4.30
2015,02,22,03,47,4.30
2015,02,22,03,48,4.30
2015,02,22,03,49,4.40
2015,02,22,03,50,4.40
2015,02,22,03,51,4.50
2015,02,22,03,52,4.60
2015,02,22,03,53,4.60
2015,02,22,03,54,4.60
2015,02,22,03,55,4.70
2015,02,22,03,56,4.70
2015,02,22,03,57,4.70
2015,02,22,03,58,4.70
2015,02,22,03,59,4.60
2015,02,22,04,00,4.70
2015,02,22,04,01,4.70
2015,02,22,04,02,4.80
2015,02,22,04,03,4.80
2015,02,22,04,04,4.80
2015,02,22,04,05,4.80
2015,02,22,04,06,4.80
2015,02,22,04,07,4.70
2015,02,22,04,08,4.70
2015,02,22,04,09,4.70
2015,02,22,04,10,4.70
2015,02,22,04,11,4.70
2015,02,22,04,12,4.70
2015,02,22,04,13,4.60
2015,02,22,04,14,4.50
2015,02,22,04,15,4.40
2015,02,22,04,16,4.30
2015,02,22,04,17,4.20
2015,02,22,04,18,4.20
2015,02,22,04,19,4.20
2015,02,22,04,20,4.10
2015,02,22,04,21,4.10
2015,02,22,04,22,4.10
2015,02,22,04,23,4.00
2015,02,22,04,24,4.00
2015,02,22,04,25,4.00
2015,02,22,04,26,4.00
2015,02,22,04,27,4.10
2015,02,22,04,28,4.10
2015,02,22,04,29,4.10
2015,02,22,04,30,4.20
2015,02,22,04,31,4.20
2015,02,22,04,32,4.20
2015,02,22,04,33,4.10
2015,02,22,04,34,4.10
2015,02,22,04,35,4.00
2015,02,22,04,36,3.90
2015,02,22,04,37,3.90
2015,02,22,04,38,3.90
2015,02,22,04,39,3.90
2015,02,22,04,40,3.80
2015,02,22,04,41,3.90
2015,02,22,04,42,3.90
2015,02,22,04,43,3.80
2015,02,22,04,44,3.80
2015,02,22,04,45,3.80
2015,02,22,04,46,3.80
2015,02,22,04,47,3.70
2015,02,22,04,48,3.70
2015,02,22,04,49,3.70
2015,02,22,04,50,3.60
2015,02,22,04,51,3.50
2015,02,22,04,52,3.60
2015,02,22,04,53,3.60
2015,02,22,04,54,3.60
2015,02,22,04,55,3.70
2015,02,22,04,56,3.70
2015,02,22,04,57,3.70
2015,02,22,04,58,3.60
2015,02,22,04,59,3.50
2015,02,22,05,00,3.40
2015,02,22,05,01,3.30
2015,02,22,05,02,3.20
2015,02,22,05,03,3.10
2015,02,22,05,04,2.90
2015,02,22,05,05,2.80
2015,02,22,05,06,2.60
2015,02,22,05,07,2.60
2015,02,22,05,08,2.70
2015,02,22,05,09,2.80
2015,02,22,05,10,2.80
2015,02,22,05,11,2.80
2015,02,22,05,12,2.80
2015,02,22,05,13,2.80
2015,02,22,05,14,2.80
2015,02,22,05,15,2.80
2015,02,22,05,16,2.90
2015,02,22,05,17,2.90
2015,02,22,05,18,2.90
2015,02,22,05,19,2.90
2015,02,22,05,20,2.80
2015,02,22,05,21,2.80
2015,02,22,05,22,2.70
2015,02,22,05,23,2.60
2015,02,22,05,24,2.50
2015,02,22,05,25,2.40
2015,02,22,05,26,2.30
2015,02,22,05,27,2.20
2015,02,22,05,28,2.20
2015,02,22,05,29,2.10
2015,02,22,05,30,2.00
2015,02,22,05,31,2.00
2015,02,22,05,32,1.90
2015,02,22,05,33,1.90
2015,02,22,05,34,1.90
2015,02,22,05,35,2.00
2015,02,22,05,36,2.00
2015,02,22,05,37,2.10
2015,02,22,05,38,2.10
2015,02,22,05,39,2.10
2015,02,22,05,40,2.20
2015,02,22,05,41,2.20
2015,02,22,05,42,2.30
2015,02,22,05,43,2.30
2015,02,22,05,44,2.30
2015,02,22,05,45,2.30
2015,02,22,05,46,2.40
2015,02,22,05,47,2.40
2015,02,22,05,48,2.50
2015,02,22,05,49,2.50
2015,02,22,05,50,2.40
2015,02,22,05,51,2.50
2015,02,22,05,52,2.60
2015,02,22,05,53,2.70
2015,02,22,05,54,2.80
2015,02,22,05,55,2.80
2015,02,22,05,56,2.80
2015,02,22,05,57,2.80
2015,02,22,05,58,2.80
2015,02,22,05,59,2.80
2015,02,22,06,00,2.80
2015,02,22,06,01,2.80
2015,02,22,06,02,2.80
2015,02,22,06,03,2.80
2015,02,22,06,04,2.70
2015,02,22,06,05,2.60
2015,02,22,06,06,2.50
2015,02,22,06,07,2.40
2015,02,22,06,08,2.40
2015,02,22,06,09,2.30
2015,02,22,06,10,2.30
2015,02,22,06,11,2.30
2015,02,22,06,12,2.40
2015,02,22,06,13,2.30
2015,02,22,06,14,2.30
2015,02,22,06,15,2.30
2015,02,22,06,16,2.30
2015,02,22,06,17,2.30
2015,02,22,06,18,2.20
2015,02,22,06,19,2.20
2015,02,22,06,20,2.10
2015,02,22,06,21,2.10
2015,02,22,06,22,2.10
2015,02,22,06,23,2.10
2015,02,22,06,24,2.00
2015,02,22,06,25,2.00
2015,02,22,06,26,1.90
2015,02,22,06,27,1.90
2015,02,22,06,28,2.00
2015,02,22,06,29,2.00
2015,02,22,06,30,2.10
2015,02,22,06,31,2.20
2015,02,22,06,32,2.30
2015,02,22,06,33,2.40
2015,02,22,06,34,2.50
2015,02,22,06,35,2.60
2015,02,22,06,36,2.60
2015,02,22,06,37,2.60
2015,02,22,06,38,2.60
2015,02,22,06,39,2.60
2015,02,22,06,40,2.60
2015,02,22,06,41,2.60
2015,02,22,06,42,2.50
2015,02,22,06,43,2.50
2015,02,22,06,44,2.40
2015,02,22,06,45,2.30
2015,02,22,06,46,2.10
2015,02,22,06,47,2.00
2015,02,22,06,48,1.80
2015,02,22,06,49,1.70
2015,02,22,06,50,1.60
2015,02,22,06,51,1.40
2015,02,22,06,52,1.30
2015,02,22,06,53,1.30
2015,02,22,06,54,1.30
2015,02,22,06,55,1.30
2015,02,22,06,56,1.20
2015,02,22,06,57,1.20
2015,02,22,06,58,1.10
2015,02,22,06,59,1.00
2015,02,22,07,00,1.00
2015,02,22,07,01,0.90
2015,02,22,07,02,0.90
2015,02,22,07,03,0.90
2015,02,22,07,04,0.90
2015,02,22,07,05,0.90
2015,02,22,07,06,0.90
2015,02,22,07,07,0.90
2015,02,22,07,08,0.90
2015,02,22,07,09,0.90
2015,02,22,07,10,0.90
2015,02,22,07,11,1.00
2015,02,22,07,12,1.00
2015,02,22,07,13,1.00
2015,02,22,07,14,1.00
2015,02,22,07,15,0.90
2015,02,22,07,16,0.90
2015,02,22,07,17,0.90
2015,02,22,07,18,0.80
2015,02,22,07,19,0.80
2015,02,22,07,20,0.80
2015,02,22,07,21,0.80
2015,02,22,07,22,0.80
2015,02,22,07,23,0.70
2015,02,22,07,24,0.70
2015,02,22,07,25,0.70
2015,02,22,07,26,0.60
2015,02,22,07,27,0.60
2015,02,22,07,28,0.50
2015,02,22,07,29,0.50
2015,02,22,07,30,0.50
2015,02,22,07,31,0.40
2015,02,22,07,32,0.40
2015,02,22,07,33,0.40
2015,02,22,07,34,0.40
2015,02,22,07,35,0.40
2015,02,22,07,36,0.40
2015,02,22,07,37,0.40
2015,02,22,07,38,0.40
2015,02,22,07,39,0.30
2015,02,22,07,40,0.30
2015,02,22,07,41,0.30
2015,02,22,07,42,0.30
2015,02,22,07,43,0.30
2015,02,22,07,44,0.30
2015,02,22,07,45,0.30
2015,02,22,07,46,0.40
2015,02,22,07,47,0.40
2015,02,22,07,48,0.50
2015,02,22,07,49,0.60
2015,02,22,07,50,0.60
2015,02,22,07,51,0.70
2015,02,22,07,52,0.80
2015,02,22,07,53,0.80
2015,02,22,07,54,0.90
2015,02,22,07,55,1.00
2015,02,22,07,56,1.10
2015,02,22,07,57,1.10
2015,02,22,07,58,1.20
2015,02,22,07,59,1.20
2015,02,22,08,00,1.20
2015,02,22,08,01,1.30
2015,02,22,08,02,1.30
2015,02,22,08,03,1.30
2015,02,22,08,04,1.30
2015,02,22,08,05,1.30
2015,02,22,08,06,1.30
2015,02,22,08,07,1.30
2015,02,22,08,08,1.30
2015,02,22,08,09,1.30
2015,02,22,08,10,1.30
2015,02,22,08,11,1.40
2015,02,22,08,12,1.40
2015,02,22,08,13,1.50
2015,02,22,08,14,1.60
2015,02,22,08,15,1.70
2015,02,22,08,16,1.70
2015,02,22,08,17,1.80
2015,02,22,08,18,1.80
2015,02,22,08,19,1.90
2015,02,22,08,20,1.90
2015,02,22,08,21,1.90
2015,02,22,08,22,1.90
2015,02,22,08,23,1.90
2015,02,22,08,24,1.90
2015,02,22,08,25,2.00
2015,02,22,08,26,2.00
2015,02,22,08,27,2.10
2015,02,22,08,28,2.10
2015,02,22,08,29,2.20
2015,02,22,08,30,2.20
2015,02,22,08,31,2.30
2015,02,22,08,32,2.40
2015,02,22,08,33,2.50
2015,02,22,08,34,2.60
2015,02,22,08,35,2.70
2015,02,22,08,36,2.80
2015,02,22,08,37,2.90
2015,02,22,08,38,3.00
2015,02,22,08,39,3.00
2015,02,22,08,40,3.10
2015,02,22,08,41,3.20
2015,02,22,08,42,3.30
2015,02,22,08,43,3.50
2015,02,22,08,44,3.60
2015,02,22,08,45,3.80
2015,02,22,08,46,3.90
2015,02,22,08,47,4.00
2015,02,22,08,48,4.10
2015,02,22,08,49,4.20
2015,02,22,08,50,4.30
2015,02,22,08,51,4.40
2015,02,22,08,52,4.50
2015,02,22,08,53,4.60
2015,02,22,08,54,4.70
2015,02,22,08,55,4.70
2015,02,22,08,56,4.80
2015,02,22,08,57,4.80
2015,02,22,08,58,4.90
2015,02,22,08,59,5.00
2015,02,22,09,00,5.10
2015,02,22,09,01,5.20
2015,02,22,09,02,5.40
2015,02,22,09,03,5.50
2015,02,22,09,04,5.60
2015,02,22,09,05,5.70
2015,02,22,09,06,5.80
2015,02,22,09,07,5.90
2015,02,22,09,08,5.90
2015,02,22,09,09,6.00
2015,02,22,09,10,6.00
2015,02,22,09,11,6.10
2015,02,22,09,12,6.10
2015,02,22,09,13,6.20
2015,02,22,09,14,6.20
2015,02,22,09,15,6.30
2015,02,22,09,16,6.30
2015,02,22,09,17,6.40
2015,02,22,09,18,6.40
2015,02,22,09,19,6.40
2015,02,22,09,20,6.40
2015,02,22,09,21,6.40
2015,02,22,09,22,6.40
2015,02,22,09,23,6.50
2015,02,22,09,24,6.50
2015,02,22,09,25,6.60
2015,02,22,09,26,6.60
2015,02,22,09,27,6.50
2015,02,22,09,28,6.50
2015,02,22,09,29,6.50
2015,02,22,09,30,6.40
2015,02,22,09,31,6.40
2015,02,22,09,32,6.40
2015,02,22,09,33,6.40
2015,02,22,09,34,6.40
2015,02,22,09,35,6.40
2015,02,22,09,36,6.40
2015,02,22,09,37,6.40
2015,02,22,09,38,6.40
2015,02,22,09,39,6.40
2015,02,22,09,40,6.50
2015,02,22,09,41,6.50
2015,02,22,09,42,6.60
2015,02,22,09,43,6.60
2015,02,22,09,44,6.70
2015,02,22,09,45,6.70
2015,02,22,09,46,6.70
2015,02,22,09,47,6.70
2015,02,22,09,48,6.70
2015,02,22,09,49,6.80
2015,02,22,09,50,6.80
2015,02,22,09,51,6.80
2015,02,22,09,52,6.90
2015,02,22,09,53,6.90
2015,02,22,09,54,7.00
2015,02,22,09,55,7.10
2015,02,22,09,56,7.20
2015,02,22,09,57,7.20
2015,02,22,09,58,7.20
2015,02,22,09,59,7.20
2015,02,22,10,00,7.20
2015,02,22,10,01,7.20
2015,02,22,10,02,7.10
2015,02,22,10,03,7.10
2015,02,22,10,04,7.10
2015,02,22,10,05,7.20
2015,02,22,10,06,7.20
2015,02,22,10,07,7.20
2015,02,22,10,08,7.20
2015,02,22,10,09,7.20
2015,02,22,10,10,7.20
2015,02,22,10,11,7.20
2015,02,22,10,12,7.20
2015,02,22,10,13,7.20
2015,02,22,10,14,7.20
2015,02,22,10,15,7.20
2015,02,22,10,16,7.20
2015,02,22,10,17,7.20
2015,02,22,10,18,7.20
2015,02,22,10,19,7.30
2015,02,22,10,20,7.40
2015,02,22,10,21,7.50
2015,02,22,10,22,7.60
2015,02,22,10,23,7.60
2015,02,22,10,24,7.70
2015,02,22,10,25,7.80
2015,02,22,10,26,7.80
2015,02,22,10,27,7.90
2015,02,22,10,28,7.80
2015,02,22,10,29,7.80
2015,02,22,10,30,7.80
2015,02,22,10,31,7.70
2015,02,22,10,32,7.70
2015,02,22,10,33,7.80
2015,02,22,10,34,7.80
2015,02,22,10,35,7.90
2015,02,22,10,36,8.00
2015,02,22,10,37,8.10
2015,02,22,10,38,8.20
2015,02,22,10,39,8.30
2015,02,22,10,40,8.20
2015,02,22,10,41,8.20
2015,02,22,10,42,8.20
2015,02,22,10,43,8.10
2015,02,22,10,44,8.20
2015,02,22,10,45,8.20
2015,02,22,10,46,8.20
2015,02,22,10,47,8.20
2015,02,22,10,48,8.10
2015,02,22,10,49,8.10
2015,02,22,10,50,8.10
2015,02,22,10,51,8.10
2015,02,22,10,52,8.10
2015,02,22,10,53,8.10
2015,02,22,10,54,8.10
2015,02,22,10,55,8.00
2015,02,22,10,56,8.00
2015,02,22,10,57,7.90
2015,02,22,10,58,8.00
2015,02,22,10,59,8.00
2015,02,22,11,00,8.20
2015,02,22,11,01,8.30
2015,02,22,11,02,8.40
2015,02,22,11,03,8.50
2015,02,22,11,04,8.60
2015,02,22,11,05,8.70
2015,02,22,11,06,8.80
2015,02,22,11,07,8.90
2015,02,22,11,08,8.90
2015,02,22,11,09,8.90
2015,02,22,11,10,8.90
2015,02,22,11,11,8.90
2015,02,22,11,12,9.00
2015,02,22,11,13,9.00
2015,02,22,11,14,9.10
2015,02,22,11,15,9.10
2015,02,22,11,16,9.10
2015,02,22,11,17,9.20
2015,02,22,11,18,9.30
2015,02,22,11,19,9.40
2015,02,22,11,20,9.50
2015,02,22,11,21,9.60
2015,02,22,11,22,9.60
2015,02,22,11,23,9.60
2015,02,22,11,24,9.60
2015,02,22,11,25,9.60
2015,02,22,11,26,9.70
2015,02,22,11,27,9.70
2015,02,22,11,28,9.80
2015,02,22,11,29,9.80
2015,02,22,11,30,9.80
2015,02,22,11,31,9.70
2015,02,22,11,32,9.60
2015,02,22,11,33,9.60
2015,02,22,11,34,9.60
2015,02,22,11,35,9.60
2015,02,22,11,36,9.60
2015,02,22,11,37,9.40
2015,02,22,11,38,9.30
2015,02,22,11,39,9.30
2015,02,22,11,40,9.20
2015,02,22,11,41,9.10
2015,02,22,11,42,9.10
2015,02,22,11,43,9.10
2015,02,22,11,44,9.10
2015,02,22,11,45,9.20
2015,02,22,11,46,9.20
2015,02,22,11,47,9.30
2015,02,22,11,48,9.30
2015,02,22,11,49,9.30
2015,02,22,11,50,9.20
2015,02,22,11,51,9.00
2015,02,22,11,52,8.90
2015,02,22,11,53,8.90
2015,02,22,11,54,8.90
2015,02,22,11,55,8.80
2015,02,22,11,56,8.80
2015,02,22,11,57,8.80
2015,02,22,11,58,8.80
2015,02,22,11,59,8.90
2015,02,22,12,00,8.90
2015,02,22,12,01,9.00
2015,02,22,12,02,9.00
2015,02,22,12,03,9.10
2015,02,22,12,04,9.20
2015,02,22,12,05,9.30
2015,02,22,12,06,9.30
2015,02,22,12,07,9.40
2015,02,22,12,08,9.40
2015,02,22,12,09,9.40
2015,02,22,12,10,9.40
2015,02,22,12,11,9.40
2015,02,22,12,12,9.40
2015,02,22,12,13,9.40
2015,02,22,12,14,9.40
2015,02,22,12,15,9.40
2015,02,22,12,16,9.30
2015,02,22,12,17,9.20
2015,02,22,12,18,9.00
2015,02,22,12,19,9.00
2015,02,22,12,20,8.90
2015,02,22,12,21,9.00
2015,02,22,12,22,9.00
2015,02,22,12,23,9.00
2015,02,22,12,24,8.90
2015,02,22,12,25,8.90
2015,02,22,12,26,9.00
2015,02,22,12,27,9.10
2015,02,22,12,28,9.20
2015,02,22,12,29,9.30
2015,02,22,12,30,9.40
2015,02,22,12,31,9.40
2015,02,22,12,32,9.30
2015,02,22,12,33,9.30
2015,02,22,12,34,9.30
2015,02,22,12,35,9.30
2015,02,22,12,36,9.30
2015,02,22,12,37,9.30
2015,02,22,12,38,9.30
2015,02,22,12,39,9.40
2015,02,22,12,40,9.50
2015,02,22,12,41,9.50
2015,02,22,12,42,9.60
2015,02,22,12,43,9.60
2015,02,22,12,44,9.70
2015,02,22,12,45,9.80
2015,02,22,12,46,9.90
2015,02,22,12,47,9.90
2015,02,22,12,48,9.90
2015,02,22,12,49,9.90
2015,02,22,12,50,9.80
2015,02,22,12,51,9.80
2015,02,22,12,52,9.90
2015,02,22,12,53,9.90
2015,02,22,12,54,9.90
2015,02,22,12,55,10.00
2015,02,22,12,56,10.10
2015,02,22,12,57,10.10
2015,02,22,12,58,10.20
2015,02,22,12,59,10.20
2015,02,22,13,00,10.20
2015,02,22,13,01,10.20
2015,02,22,13,02,10.10
2015,02,22,13,03,10.00
2015,02,22,13,04,9.90
2015,02,22,13,05,9.80
2015,02,22,13,06,9.70
2015,02,22,13,07,9.70
2015,02,22,13,08,9.70
2015,02,22,13,09,9.70
2015,02,22,13,10,9.70
2015,02,22,13,11,9.70
2015,02,22,13,12,9.70
2015,02,22,13,13,9.60
2015,02,22,13,14,9.60
2015,02,22,13,15,9.70
2015,02,22,13,16,9.70
2015,02,22,13,17,9.80
2015,02,22,13,18,9.80
2015,02,22,13,19,9.90
2015,02,22,13,20,9.90
2015,02,22,13,21,9.90
2015,02,22,13,22,10.00
2015,02,22,13,23,10.00
2015,02,22,13,24,10.00
2015,02,22,13,25,10.00
2015,02,22,13,26,10.10
2015,02,22,13,27,10.10
2015,02,22,13,28,10.00
2015,02,22,13,29,10.00
2015,02,22,13,30,9.90
2015,02,22,13,31,9.80
2015,02,22,13,32,9.80
2015,02,22,13,33,9.80
2015,02,22,13,34,9.80
2015,02,22,13,35,9.80
2015,02,22,13,36,9.80
2015,02,22,13,37,9.80
2015,02,22,13,38,9.80
2015,02,22,13,39,9.80
2015,02,22,13,40,9.80
2015,02,22,13,41,9.80
2015,02,22,13,42,9.80
2015,02,22,13,43,9.80
2015,02,22,13,44,9.80
2015,02,22,13,45,9.90
2015,02,22,13,46,10.00
2015,02,22,13,47,10.00
2015,02,22,13,48,10.10
2015,02,22,13,49,10.10
2015,02,22,13,50,10.00
2015,02,22,13,51,10.00
2015,02,22,13,52,9.90
2015,02,22,13,53,9.90
2015,02,22,13,54,9.90
2015,02,22,13,55,9.80
2015,02,22,13,56,9.80
2015,02,22,13,57,9.80
2015,02,22,13,58,9.80
2015,02,22,13,59,9.80
2015,02,22,14,00,9.70
2015,02,22,14,01,9.60
2015,02,22,14,02,9.40
2015,02,22,14,03,9.30
2015,02,22,14,04,9.20
2015,02,22,14,05,9.10
2015,02,22,14,06,9.10
2015,02,22,14,07,9.00
2015,02,22,14,08,9.10
2015,02,22,14,09,9.10
2015,02,22,14,10,9.20
2015,02,22,14,11,9.40
2015,02,22,14,12,9.40
2015,02,22,14,13,9.40
2015,02,22,14,14,9.40
2015,02,22,14,15,9.30
2015,02,22,14,16,9.30
2015,02,22,14,17,9.20
2015,02,22,14,18,9.20
2015,02,22,14,19,9.20
2015,02,22,14,20,9.20
2015,02,22,14,21,9.30
2015,02,22,14,22,9.30
2015,02,22,14,23,9.30
2015,02,22,14,24,9.30
2015,02,22,14,25,9.30
2015,02,22,14,26,9.40
2015,02,22,14,27,9.30
2015,02,22,14,28,9.30
2015,02,22,14,29,9.40
2015,02,22,14,30,9.40
2015,02,22,14,31,9.40
2015,02,22,14,32,9.40
2015,02,22,14,33,9.40
2015,02,22,14,34,9.50
2015,02,22,14,35,9.50
2015,02,22,14,36,9.50
2015,02,22,14,37,9.50
2015,02,22,14,38,9.50
2015,02,22,14,39,9.40
2015,02,22,14,40,9.30
2015,02,22,14,41,9.30
2015,02,22,14,42,9.20
2015,02,22,14,43,9.20
2015,02,22,14,44,9.20
2015,02,22,14,45,9.20
2015,02,22,14,46,9.20
2015,02,22,14,47,9.30
2015,02,22,14,48,9.30
2015,02,22,14,49,9.30
2015,02,22,14,50,9.30
2015,02,22,14,51,9.30
2015,02,22,14,52,9.30
2015,02,22,14,53,9.30
2015,02,22,14,54,9.20
2015,02,22,14,55,9.20
2015,02,22,14,56,9.20
2015,02,22,14,57,9.10
2015,02,22,14,58,9.10
2015,02,22,14,59,9.10
2015,02,22,15,00,9.10
2015,02,22,15,01,9.10
2015,02,22,15,02,9.10
2015,02,22,15,03,9.10
2015,02,22,15,04,9.10
2015,02,22,15,05,9.10
2015,02,22,15,06,9.20
2015,02,22,15,07,9.20
2015,02,22,15,08,9.20
2015,02,22,15,09,9.20
2015,02,22,15,10,9.20
2015,02,22,15,11,9.20
2015,02,22,15,12,9.20
2015,02,22,15,13,9.20
2015,02,22,15,14,9.20
2015,02,22,15,15,9.20
2015,02,22,15,16,9.20
2015,02,22,15,17,9.20
2015,02,22,15,18,9.20
2015,02,22,15,19,9.20
2015,02,22,15,20,9.20
2015,02,22,15,21,9.20
2015,02,22,15,22,9.10
2015,02,22,15,23,9.10
2015,02,22,15,24,9.00
2015,02,22,15,25,9.00
2015,02,22,15,26,9.00
2015,02,22,15,27,8.90
2015,02,22,15,28,9.00
2015,02,22,15,29,9.10
2015,02,22,15,30,9.10
2015,02,22,15,31,9.10
2015,02,22,15,32,9.10
2015,02,22,15,33,9.10
2015,02,22,15,34,9.00
2015,02,22,15,35,9.00
2015,02,22,15,36,9.00
2015,02,22,15,37,9.00
2015,02,22,15,38,9.00
2015,02,22,15,39,9.10
2015,02,22,15,40,9.10
2015,02,22,15,41,9.10
2015,02,22,15,42,9.20
2015,02,22,15,43,9.30
2015,02,22,15,44,9.30
2015,02,22,15,45,9.30
2015,02,22,15,46,9.30
2015,02,22,15,47,9.30
2015,02,22,15,48,9.30
2015,02,22,15,49,9.30
2015,02,22,15,50,9.30
2015,02,22,15,51,9.40
2015,02,22,15,52,9.40
2015,02,22,15,53,9.50
2015,02,22,15,54,9.50
2015,02,22,15,55,9.50
2015,02,22,15,56,9.50
2015,02,22,15,57,9.50
2015,02,22,15,58,9.50
2015,02,22,15,59,9.50
2015,02,22,16,00,9.50
2015,02,22,16,01,9.50
2015,02,22,16,02,9.50
2015,02,22,16,03,9.50
2015,02,22,16,04,9.50
2015,02,22,16,05,9.40
2015,02,22,16,06,9.40
2015,02,22,16,07,9.40
2015,02,22,16,08,9.40
2015,02,22,16,09,9.40
2015,02,22,16,10,9.40
2015,02,22,16,11,9.40
2015,02,22,16,12,9.30
2015,02,22,16,13,9.30
2015,02,22,16,14,9.30
2015,02,22,16,15,9.30
2015,02,22,16,16,9.30
2015,02,22,16,17,9.30
2015,02,22,16,18,9.30
2015,02,22,16,19,9.30
2015,02,22,16,20,9.20
2015,02,22,16,21,9.20
2015,02,22,16,22,9.20
2015,02,22,16,23,9.10
2015,02,22,16,24,9.10
2015,02,22,16,25,9.00
2015,02,22,16,26,8.90
2015,02,22,16,27,8.90
2015,02,22,16,28,8.90
2015,02,22,16,29,8.80
2015,02,22,16,30,8.80
2015,02,22,16,31,8.80
2015,02,22,16,32,8.80
2015,02,22,16,33,8.80
2015,02,22,16,34,8.80
2015,02,22,16,35,8.80
2015,02,22,16,36,8.90
2015,02,22,16,37,8.90
2015,02,22,16,38,8.90
2015,02,22,16,39,8.90
2015,02,22,16,40,8.90
2015,02,22,16,41,8.90
2015,02,22,16,42,8.90
2015,02,22,16,43,8.90
2015,02,22,16,44,9.00
2015,02,22,16,45,9.00
2015,02,22,16,46,9.10
2015,02,22,16,47,9.10
2015,02,22,16,48,9.20
2015,02,22,16,49,9.10
2015,02,22,16,50,9.10
2015,02,22,16,51,9.10
2015,02,22,16,52,9.10
2015,02,22,16,53,9.20
2015,02,22,16,54,9.20
2015,02,22,16,55,9.20
2015,02,22,16,56,9.20
2015,02,22,16,57,9.20
2015,02,22,16,58,9.20
2015,02,22,16,59,9.20
2015,02,22,17,00,9.20
2015,02,22,17,01,9.10
2015,02,22,17,02,9.10
2015,02,22,17,03,9.10
2015,02,22,17,04,9.10
2015,02,22,17,05,9.00
2015,02,22,17,06,9.00
2015,02,22,17,07,9.00
2015,02,22,17,08,9.00
2015,02,22,17,09,8.90
2015,02,22,17,10,8.90
2015,02,22,17,11,8.80
2015,02,22,17,12,8.70
2015,02,22,17,13,8.60
2015,02,22,17,14,8.50
2015,02,22,17,15,8.50
2015,02,22,17,16,8.40
2015,02,22,17,17,8.30
2015,02,22,17,18,8.20
2015,02,22,17,19,8.20
2015,02,22,17,20,8.10
2015,02,22,17,21,8.10
2015,02,22,17,22,8.10
2015,02,22,17,23,8.00
2015,02,22,17,24,8.00
2015,02,22,17,25,7.90
2015,02,22,17,26,7.90
2015,02,22,17,27,7.80
2015,02,22,17,28,7.80
2015,02,22,17,29,7.70
2015,02,22,17,30,7.70
2015,02,22,17,31,7.60
2015,02,22,17,32,7.60
2015,02,22,17,33,7.50
2015,02,22,17,34,7.50
2015,02,22,17,35,7.40
2015,02,22,17,36,7.40
2015,02,22,17,37,7.30
2015,02,22,17,38,7.30
2015,02,22,17,39,7.20
2015,02,22,17,40,7.20
2015,02,22,17,41,7.10
2015,02,22,17,42,7.10
2015,02,22,17,43,7.00
2015,02,22,17,44,7.00
2015,02,22,17,45,6.90
2015,02,22,17,46,6.90
2015,02,22,17,47,6.90
2015,02,22,17,48,6.80
2015,02,22,17,49,6.80
2015,02,22,17,50,6.80
2015,02,22,17,51,6.70
2015,02,22,17,52,6.70
2015,02,22,17,53,6.60
2015,02,22,17,54,6.60
2015,02,22,17,55,6.50
2015,02,22,17,56,6.50
2015,02,22,17,57,6.40
2015,02,22,17,58,6.40
2015,02,22,17,59,6.40
2015,02,22,18,00,6.40
2015,02,22,18,01,6.30
2015,02,22,18,02,6.30
2015,02,22,18,03,6.30
2015,02,22,18,04,6.20
2015,02,22,18,05,6.20