Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,7.10
2011,05,19,00,01,7.10
2011,05,19,00,02,7.10
2011,05,19,00,03,7.00
2011,05,19,00,04,7.00
2011,05,19,00,05,7.10
2011,05,19,00,06,7.20
2011,05,19,00,07,7.20
2011,05,19,00,08,7.20
2011,05,19,00,09,7.20
2011,05,19,00,10,7.10
2011,05,19,00,11,7.10
2011,05,19,00,12,7.10
2011,05,19,00,13,7.00
2011,05,19,00,14,7.00
2011,05,19,00,15,7.00
2011,05,19,00,16,7.10
2011,05,19,00,17,7.20
2011,05,19,00,18,7.20
2011,05,19,00,19,7.20
2011,05,19,00,20,7.20
2011,05,19,00,21,7.20
2011,05,19,00,22,7.20
2011,05,19,00,23,7.20
2011,05,19,00,24,7.20
2011,05,19,00,25,7.20
2011,05,19,00,26,7.20
2011,05,19,00,27,7.20
2011,05,19,00,28,7.20
2011,05,19,00,29,7.20
2011,05,19,00,30,7.20
2011,05,19,00,31,7.20
2011,05,19,00,32,7.10
2011,05,19,00,33,7.20
2011,05,19,00,34,7.20
2011,05,19,00,35,7.10
2011,05,19,00,36,7.10
2011,05,19,00,37,7.00
2011,05,19,00,38,7.00
2011,05,19,00,39,7.00
2011,05,19,00,40,6.90
2011,05,19,00,41,6.80
2011,05,19,00,42,6.80
2011,05,19,00,43,6.80
2011,05,19,00,44,6.80
2011,05,19,00,45,6.70
2011,05,19,00,46,6.70
2011,05,19,00,47,6.60
2011,05,19,00,48,6.60
2011,05,19,00,49,6.50
2011,05,19,00,50,6.50
2011,05,19,00,51,6.40
2011,05,19,00,52,6.40
2011,05,19,00,53,6.30
2011,05,19,00,54,6.30
2011,05,19,00,55,6.30
2011,05,19,00,56,6.30
2011,05,19,00,57,6.30
2011,05,19,00,58,6.30
2011,05,19,00,59,6.30
2011,05,19,01,00,6.30
2011,05,19,01,01,6.30
2011,05,19,01,02,6.30
2011,05,19,01,03,6.30
2011,05,19,01,04,6.30
2011,05,19,01,05,6.30
2011,05,19,01,06,6.40
2011,05,19,01,07,6.40
2011,05,19,01,08,6.30
2011,05,19,01,09,6.30
2011,05,19,01,10,6.30
2011,05,19,01,11,6.30
2011,05,19,01,12,6.20
2011,05,19,01,13,6.20
2011,05,19,01,14,6.20
2011,05,19,01,15,6.20
2011,05,19,01,16,6.20
2011,05,19,01,17,6.20
2011,05,19,01,18,6.30
2011,05,19,01,19,6.30
2011,05,19,01,20,6.30
2011,05,19,01,21,6.30
2011,05,19,01,22,6.30
2011,05,19,01,23,6.30
2011,05,19,01,24,6.30
2011,05,19,01,25,6.20
2011,05,19,01,26,6.20
2011,05,19,01,27,6.20
2011,05,19,01,28,6.20
2011,05,19,01,29,6.30
2011,05,19,01,30,6.40
2011,05,19,01,31,6.50
2011,05,19,01,32,6.60
2011,05,19,01,33,6.60
2011,05,19,01,34,6.60
2011,05,19,01,35,6.60
2011,05,19,01,36,6.70
2011,05,19,01,37,6.80
2011,05,19,01,38,6.90
2011,05,19,01,39,6.90
2011,05,19,01,40,6.90
2011,05,19,01,41,6.90
2011,05,19,01,42,6.80
2011,05,19,01,43,6.80
2011,05,19,01,44,6.90
2011,05,19,01,45,7.00
2011,05,19,01,46,7.10
2011,05,19,01,47,7.10
2011,05,19,01,48,6.90
2011,05,19,01,49,6.90
2011,05,19,01,50,6.90
2011,05,19,01,51,6.90
2011,05,19,01,52,6.80
2011,05,19,01,53,6.80
2011,05,19,01,54,6.80
2011,05,19,01,55,6.80
2011,05,19,01,56,6.90
2011,05,19,01,57,6.90
2011,05,19,01,58,6.90
2011,05,19,01,59,6.80
2011,05,19,02,00,6.90
2011,05,19,02,01,6.90
2011,05,19,02,02,6.90
2011,05,19,02,03,6.80
2011,05,19,02,04,6.80
2011,05,19,02,05,6.80
2011,05,19,02,06,6.80
2011,05,19,02,07,6.80
2011,05,19,02,08,6.90
2011,05,19,02,09,6.90
2011,05,19,02,10,6.80
2011,05,19,02,11,6.70
2011,05,19,02,12,6.70
2011,05,19,02,13,6.70
2011,05,19,02,14,6.70
2011,05,19,02,15,6.70
2011,05,19,02,16,6.60
2011,05,19,02,17,6.60
2011,05,19,02,18,6.50
2011,05,19,02,19,6.40
2011,05,19,02,20,6.30
2011,05,19,02,21,6.30
2011,05,19,02,22,6.30
2011,05,19,02,23,6.30
2011,05,19,02,24,6.30
2011,05,19,02,25,6.30
2011,05,19,02,26,6.30
2011,05,19,02,27,6.30
2011,05,19,02,28,6.30
2011,05,19,02,29,6.30
2011,05,19,02,30,6.30
2011,05,19,02,31,6.30
2011,05,19,02,32,6.30
2011,05,19,02,33,6.30
2011,05,19,02,34,6.30
2011,05,19,02,35,6.20
2011,05,19,02,36,6.20
2011,05,19,02,37,6.20
2011,05,19,02,38,6.20
2011,05,19,02,39,6.20
2011,05,19,02,40,6.20
2011,05,19,02,41,6.10
2011,05,19,02,42,6.20
2011,05,19,02,43,6.10
2011,05,19,02,44,6.20
2011,05,19,02,45,6.20
2011,05,19,02,46,6.30
2011,05,19,02,47,6.30
2011,05,19,02,48,6.30
2011,05,19,02,49,6.20
2011,05,19,02,50,6.20
2011,05,19,02,51,6.10
2011,05,19,02,52,6.10
2011,05,19,02,53,6.10
2011,05,19,02,54,6.20
2011,05,19,02,55,6.20
2011,05,19,02,56,6.20
2011,05,19,02,57,6.20
2011,05,19,02,58,6.20
2011,05,19,02,59,6.20
2011,05,19,03,00,6.10
2011,05,19,03,01,6.20
2011,05,19,03,02,6.10
2011,05,19,03,03,6.10
2011,05,19,03,04,6.10
2011,05,19,03,05,6.10
2011,05,19,03,06,6.10
2011,05,19,03,07,6.20
2011,05,19,03,08,6.20
2011,05,19,03,09,6.20
2011,05,19,03,10,6.30
2011,05,19,03,11,6.30
2011,05,19,03,12,6.30
2011,05,19,03,13,6.20
2011,05,19,03,14,6.20
2011,05,19,03,15,6.20
2011,05,19,03,16,6.20
2011,05,19,03,17,6.20
2011,05,19,03,18,6.20
2011,05,19,03,19,6.20
2011,05,19,03,20,6.20
2011,05,19,03,21,6.30
2011,05,19,03,22,6.30
2011,05,19,03,23,6.30
2011,05,19,03,24,6.30
2011,05,19,03,25,6.40
2011,05,19,03,26,6.40
2011,05,19,03,27,6.40
2011,05,19,03,28,6.40
2011,05,19,03,29,6.40
2011,05,19,03,30,6.40
2011,05,19,03,31,6.40
2011,05,19,03,32,6.40
2011,05,19,03,33,6.40
2011,05,19,03,34,6.40
2011,05,19,03,35,6.50
2011,05,19,03,36,6.50
2011,05,19,03,37,6.60
2011,05,19,03,38,6.60
2011,05,19,03,39,6.60
2011,05,19,03,40,6.60
2011,05,19,03,41,6.60
2011,05,19,03,42,6.50
2011,05,19,03,43,6.50
2011,05,19,03,44,6.40
2011,05,19,03,45,6.40
2011,05,19,03,46,6.30
2011,05,19,03,47,6.30
2011,05,19,03,48,6.30
2011,05,19,03,49,6.30
2011,05,19,03,50,6.30
2011,05,19,03,51,6.20
2011,05,19,03,52,6.20
2011,05,19,03,53,6.10
2011,05,19,03,54,6.00
2011,05,19,03,55,6.00
2011,05,19,03,56,5.90
2011,05,19,03,57,5.80
2011,05,19,03,58,5.70
2011,05,19,03,59,5.70
2011,05,19,04,00,5.70
2011,05,19,04,01,5.60
2011,05,19,04,02,5.60
2011,05,19,04,03,5.50
2011,05,19,04,04,5.40
2011,05,19,04,05,5.40
2011,05,19,04,06,5.30
2011,05,19,04,07,5.30
2011,05,19,04,08,5.20
2011,05,19,04,09,5.20
2011,05,19,04,10,5.10
2011,05,19,04,11,5.10
2011,05,19,04,12,5.10
2011,05,19,04,13,5.10
2011,05,19,04,14,5.10
2011,05,19,04,15,5.10
2011,05,19,04,16,5.10
2011,05,19,04,17,5.10
2011,05,19,04,18,5.10
2011,05,19,04,19,5.10
2011,05,19,04,20,5.10
2011,05,19,04,21,5.10
2011,05,19,04,22,5.10
2011,05,19,04,23,5.10
2011,05,19,04,24,5.10
2011,05,19,04,25,5.10
2011,05,19,04,26,5.00
2011,05,19,04,27,5.00
2011,05,19,04,28,5.00
2011,05,19,04,29,5.10
2011,05,19,04,30,5.20
2011,05,19,04,31,5.20
2011,05,19,04,32,5.20
2011,05,19,04,33,5.30
2011,05,19,04,34,5.30
2011,05,19,04,35,5.30
2011,05,19,04,36,5.30
2011,05,19,04,37,5.30
2011,05,19,04,38,5.30
2011,05,19,04,39,5.20
2011,05,19,04,40,5.20
2011,05,19,04,41,5.20
2011,05,19,04,42,5.10
2011,05,19,04,43,5.10
2011,05,19,04,44,5.10
2011,05,19,04,45,5.10
2011,05,19,04,46,5.00
2011,05,19,04,47,5.00
2011,05,19,04,48,5.00
2011,05,19,04,49,5.00
2011,05,19,04,50,4.90
2011,05,19,04,51,4.90
2011,05,19,04,52,4.90
2011,05,19,04,53,4.90
2011,05,19,04,54,4.90
2011,05,19,04,55,4.90
2011,05,19,04,56,4.90
2011,05,19,04,57,4.90
2011,05,19,04,58,4.90
2011,05,19,04,59,4.90
2011,05,19,05,00,4.90
2011,05,19,05,01,4.90
2011,05,19,05,02,4.90
2011,05,19,05,03,4.90
2011,05,19,05,04,4.90
2011,05,19,05,05,4.90
2011,05,19,05,06,4.90
2011,05,19,05,07,4.90
2011,05,19,05,08,4.90
2011,05,19,05,09,4.90
2011,05,19,05,10,4.90
2011,05,19,05,11,4.80
2011,05,19,05,12,4.80
2011,05,19,05,13,4.80
2011,05,19,05,14,4.80
2011,05,19,05,15,4.80
2011,05,19,05,16,4.80
2011,05,19,05,17,4.70
2011,05,19,05,18,4.70
2011,05,19,05,19,4.70
2011,05,19,05,20,4.60
2011,05,19,05,21,4.60
2011,05,19,05,22,4.60
2011,05,19,05,23,4.60
2011,05,19,05,24,4.60
2011,05,19,05,25,4.60
2011,05,19,05,26,4.60
2011,05,19,05,27,4.60
2011,05,19,05,28,4.50
2011,05,19,05,29,4.50
2011,05,19,05,30,4.50
2011,05,19,05,31,4.50
2011,05,19,05,32,4.50
2011,05,19,05,33,4.60
2011,05,19,05,34,4.70
2011,05,19,05,35,4.80
2011,05,19,05,36,4.80
2011,05,19,05,37,4.90
2011,05,19,05,38,4.90
2011,05,19,05,39,4.90
2011,05,19,05,40,4.80
2011,05,19,05,41,4.80
2011,05,19,05,42,4.80
2011,05,19,05,43,4.80
2011,05,19,05,44,4.90
2011,05,19,05,45,4.90
2011,05,19,05,46,5.00
2011,05,19,05,47,5.00
2011,05,19,05,48,5.00
2011,05,19,05,49,5.10
2011,05,19,05,50,5.10
2011,05,19,05,51,5.10
2011,05,19,05,52,5.10
2011,05,19,05,53,5.10
2011,05,19,05,54,5.10
2011,05,19,05,55,5.10
2011,05,19,05,56,5.10
2011,05,19,05,57,5.20
2011,05,19,05,58,5.30
2011,05,19,05,59,5.40
2011,05,19,06,00,5.50
2011,05,19,06,01,5.50
2011,05,19,06,02,5.50
2011,05,19,06,03,5.50
2011,05,19,06,04,5.60
2011,05,19,06,05,5.70
2011,05,19,06,06,5.80
2011,05,19,06,07,5.90
2011,05,19,06,08,6.00
2011,05,19,06,09,6.00
2011,05,19,06,10,6.10
2011,05,19,06,11,6.20
2011,05,19,06,12,6.30
2011,05,19,06,13,6.40
2011,05,19,06,14,6.50
2011,05,19,06,15,6.60
2011,05,19,06,16,6.60
2011,05,19,06,17,6.60
2011,05,19,06,18,6.60
2011,05,19,06,19,6.60
2011,05,19,06,20,6.60
2011,05,19,06,21,6.60
2011,05,19,06,22,6.50
2011,05,19,06,23,6.50
2011,05,19,06,24,6.50
2011,05,19,06,25,6.30
2011,05,19,06,26,6.30
2011,05,19,06,27,6.20
2011,05,19,06,28,6.20
2011,05,19,06,29,6.20
2011,05,19,06,30,6.20
2011,05,19,06,31,6.20
2011,05,19,06,32,6.20
2011,05,19,06,33,6.30
2011,05,19,06,34,6.30
2011,05,19,06,35,6.40
2011,05,19,06,36,6.40
2011,05,19,06,37,6.50
2011,05,19,06,38,6.50
2011,05,19,06,39,6.60
2011,05,19,06,40,6.60
2011,05,19,06,41,6.70
2011,05,19,06,42,6.80
2011,05,19,06,43,6.80
2011,05,19,06,44,6.90
2011,05,19,06,45,6.90
2011,05,19,06,46,7.00
2011,05,19,06,47,7.00
2011,05,19,06,48,7.10
2011,05,19,06,49,7.20
2011,05,19,06,50,7.20
2011,05,19,06,51,7.20
2011,05,19,06,52,7.20
2011,05,19,06,53,7.20
2011,05,19,06,54,7.20
2011,05,19,06,55,7.20
2011,05,19,06,56,7.30
2011,05,19,06,57,7.30
2011,05,19,06,58,7.40
2011,05,19,06,59,7.50
2011,05,19,07,00,7.50
2011,05,19,07,01,7.60
2011,05,19,07,02,7.70
2011,05,19,07,03,7.70
2011,05,19,07,04,7.80
2011,05,19,07,05,7.90
2011,05,19,07,06,7.90
2011,05,19,07,07,8.00
2011,05,19,07,08,8.10
2011,05,19,07,09,8.20
2011,05,19,07,10,8.30
2011,05,19,07,11,8.40
2011,05,19,07,12,8.50
2011,05,19,07,13,8.60
2011,05,19,07,14,8.60
2011,05,19,07,15,8.70
2011,05,19,07,16,8.80
2011,05,19,07,17,8.80
2011,05,19,07,18,8.90
2011,05,19,07,19,9.00
2011,05,19,07,20,9.10
2011,05,19,07,21,9.20
2011,05,19,07,22,9.30
2011,05,19,07,23,9.40
2011,05,19,07,24,9.50
2011,05,19,07,25,9.50
2011,05,19,07,26,9.60
2011,05,19,07,27,9.70
2011,05,19,07,28,9.70
2011,05,19,07,29,9.80
2011,05,19,07,30,9.90
2011,05,19,07,31,9.90
2011,05,19,07,32,10.00
2011,05,19,07,33,10.10
2011,05,19,07,34,10.10
2011,05,19,07,35,10.20
2011,05,19,07,36,10.30
2011,05,19,07,37,10.30
2011,05,19,07,38,10.40
2011,05,19,07,39,10.40
2011,05,19,07,40,10.50
2011,05,19,07,41,10.50
2011,05,19,07,42,10.50
2011,05,19,07,43,10.50
2011,05,19,07,44,10.60
2011,05,19,07,45,10.60
2011,05,19,07,46,10.60
2011,05,19,07,47,10.60
2011,05,19,07,48,10.70
2011,05,19,07,49,10.70
2011,05,19,07,50,10.60
2011,05,19,07,51,10.60
2011,05,19,07,52,10.60
2011,05,19,07,53,10.60
2011,05,19,07,54,10.60
2011,05,19,07,55,10.60
2011,05,19,07,56,10.60
2011,05,19,07,57,10.70
2011,05,19,07,58,10.70
2011,05,19,07,59,10.80
2011,05,19,08,00,10.80
2011,05,19,08,01,10.80
2011,05,19,08,02,10.80
2011,05,19,08,03,10.80
2011,05,19,08,04,10.80
2011,05,19,08,05,10.80
2011,05,19,08,06,10.80
2011,05,19,08,07,10.90
2011,05,19,08,08,10.90
2011,05,19,08,09,10.90
2011,05,19,08,10,10.90
2011,05,19,08,11,11.00
2011,05,19,08,12,11.00
2011,05,19,08,13,11.00
2011,05,19,08,14,11.00
2011,05,19,08,15,11.00
2011,05,19,08,16,11.10
2011,05,19,08,17,11.10
2011,05,19,08,18,11.10
2011,05,19,08,19,11.00
2011,05,19,08,20,11.00
2011,05,19,08,21,11.00
2011,05,19,08,22,11.00
2011,05,19,08,23,11.00
2011,05,19,08,24,11.00
2011,05,19,08,25,10.90
2011,05,19,08,26,10.90
2011,05,19,08,27,11.00
2011,05,19,08,28,11.00
2011,05,19,08,29,11.00
2011,05,19,08,30,11.00
2011,05,19,08,31,11.10
2011,05,19,08,32,11.10
2011,05,19,08,33,11.10
2011,05,19,08,34,11.20
2011,05,19,08,35,11.20
2011,05,19,08,36,11.10
2011,05,19,08,37,11.10
2011,05,19,08,38,11.00
2011,05,19,08,39,11.00
2011,05,19,08,40,11.00
2011,05,19,08,41,11.00
2011,05,19,08,42,11.00
2011,05,19,08,43,11.00
2011,05,19,08,44,11.00
2011,05,19,08,45,11.00
2011,05,19,08,46,11.10
2011,05,19,08,47,11.10
2011,05,19,08,48,11.10
2011,05,19,08,49,11.20
2011,05,19,08,50,11.20
2011,05,19,08,51,11.30
2011,05,19,08,52,11.30
2011,05,19,08,53,11.40
2011,05,19,08,54,11.40
2011,05,19,08,55,11.40
2011,05,19,08,56,11.40
2011,05,19,08,57,11.40
2011,05,19,08,58,11.50
2011,05,19,08,59,11.50
2011,05,19,09,00,11.60
2011,05,19,09,01,11.60
2011,05,19,09,02,11.60
2011,05,19,09,03,11.70
2011,05,19,09,04,11.70
2011,05,19,09,05,11.70
2011,05,19,09,06,11.70
2011,05,19,09,07,11.70
2011,05,19,09,08,11.60
2011,05,19,09,09,11.50
2011,05,19,09,10,11.50
2011,05,19,09,11,11.50
2011,05,19,09,12,11.60
2011,05,19,09,13,11.50
2011,05,19,09,14,11.50
2011,05,19,09,15,11.40
2011,05,19,09,16,11.30
2011,05,19,09,17,11.20
2011,05,19,09,18,11.10
2011,05,19,09,19,11.10
2011,05,19,09,20,11.20
2011,05,19,09,21,11.20
2011,05,19,09,22,11.20
2011,05,19,09,23,11.20
2011,05,19,09,24,11.20
2011,05,19,09,25,11.20
2011,05,19,09,26,11.30
2011,05,19,09,27,11.30
2011,05,19,09,28,11.30
2011,05,19,09,29,11.30
2011,05,19,09,30,11.30
2011,05,19,09,31,11.30
2011,05,19,09,32,11.40
2011,05,19,09,33,11.40
2011,05,19,09,34,11.40
2011,05,19,09,35,11.40
2011,05,19,09,36,11.30
2011,05,19,09,37,11.40
2011,05,19,09,38,11.50
2011,05,19,09,39,11.50
2011,05,19,09,40,11.50
2011,05,19,09,41,11.40
2011,05,19,09,42,11.30
2011,05,19,09,43,11.20
2011,05,19,09,44,11.10
2011,05,19,09,45,11.10
2011,05,19,09,46,11.10
2011,05,19,09,47,11.10
2011,05,19,09,48,11.20
2011,05,19,09,49,11.20
2011,05,19,09,50,11.30
2011,05,19,09,51,11.30
2011,05,19,09,52,11.20
2011,05,19,09,53,11.20
2011,05,19,09,54,11.10
2011,05,19,09,55,11.10
2011,05,19,09,56,11.10
2011,05,19,09,57,11.20
2011,05,19,09,58,11.20
2011,05,19,09,59,11.20
2011,05,19,10,00,11.20
2011,05,19,10,01,11.20
2011,05,19,10,02,11.20
2011,05,19,10,03,11.20
2011,05,19,10,04,11.20
2011,05,19,10,05,11.20
2011,05,19,10,06,11.20
2011,05,19,10,07,11.20
2011,05,19,10,08,11.20
2011,05,19,10,09,11.20
2011,05,19,10,10,11.10
2011,05,19,10,11,11.00
2011,05,19,10,12,11.00
2011,05,19,10,13,10.90
2011,05,19,10,14,10.90
2011,05,19,10,15,11.00
2011,05,19,10,16,11.10
2011,05,19,10,17,11.10
2011,05,19,10,18,11.10
2011,05,19,10,19,11.10
2011,05,19,10,20,11.20
2011,05,19,10,21,11.20
2011,05,19,10,22,11.20
2011,05,19,10,23,11.30
2011,05,19,10,24,11.30
2011,05,19,10,25,11.30
2011,05,19,10,26,11.40
2011,05,19,10,27,11.50
2011,05,19,10,28,11.50
2011,05,19,10,29,11.50
2011,05,19,10,30,11.60
2011,05,19,10,31,11.70
2011,05,19,10,32,11.70
2011,05,19,10,33,11.70
2011,05,19,10,34,11.60
2011,05,19,10,35,11.50
2011,05,19,10,36,11.40
2011,05,19,10,37,11.30
2011,05,19,10,38,11.30
2011,05,19,10,39,11.30
2011,05,19,10,40,11.30
2011,05,19,10,41,11.40
2011,05,19,10,42,11.40
2011,05,19,10,43,11.50
2011,05,19,10,44,11.50
2011,05,19,10,45,11.40
2011,05,19,10,46,11.40
2011,05,19,10,47,11.40
2011,05,19,10,48,11.40
2011,05,19,10,49,11.50
2011,05,19,10,50,11.50
2011,05,19,10,51,11.60
2011,05,19,10,52,11.70
2011,05,19,10,53,11.70
2011,05,19,10,54,11.70
2011,05,19,10,55,11.70
2011,05,19,10,56,11.80
2011,05,19,10,57,11.80
2011,05,19,10,58,11.80
2011,05,19,10,59,11.80
2011,05,19,11,00,11.80
2011,05,19,11,01,11.90
2011,05,19,11,02,11.90
2011,05,19,11,03,11.90
2011,05,19,11,04,11.90
2011,05,19,11,05,11.90
2011,05,19,11,06,11.90
2011,05,19,11,07,12.00
2011,05,19,11,08,12.00
2011,05,19,11,09,12.10
2011,05,19,11,10,12.10
2011,05,19,11,11,12.20
2011,05,19,11,12,12.30
2011,05,19,11,13,12.30
2011,05,19,11,14,12.30
2011,05,19,11,15,12.20
2011,05,19,11,16,12.30
2011,05,19,11,17,12.30
2011,05,19,11,18,12.30
2011,05,19,11,19,12.30
2011,05,19,11,20,12.40
2011,05,19,11,21,12.40
2011,05,19,11,22,12.40
2011,05,19,11,23,12.50
2011,05,19,11,24,12.50
2011,05,19,11,25,12.50
2011,05,19,11,26,12.50
2011,05,19,11,27,12.40
2011,05,19,11,28,12.40
2011,05,19,11,29,12.40
2011,05,19,11,30,12.30
2011,05,19,11,31,12.40
2011,05,19,11,32,12.30
2011,05,19,11,33,12.30
2011,05,19,11,34,12.30
2011,05,19,11,35,12.30
2011,05,19,11,36,12.20
2011,05,19,11,37,12.20
2011,05,19,11,38,12.20
2011,05,19,11,39,12.10
2011,05,19,11,40,12.20
2011,05,19,11,41,12.20
2011,05,19,11,42,12.20
2011,05,19,11,43,12.20
2011,05,19,11,44,12.20
2011,05,19,11,45,12.30
2011,05,19,11,46,12.30
2011,05,19,11,47,12.20
2011,05,19,11,48,12.20
2011,05,19,11,49,12.10
2011,05,19,11,50,12.10
2011,05,19,11,51,12.10
2011,05,19,11,52,12.10
2011,05,19,11,53,12.20
2011,05,19,11,54,12.30
2011,05,19,11,55,12.40
2011,05,19,11,56,12.40
2011,05,19,11,57,12.50
2011,05,19,11,58,12.50
2011,05,19,11,59,12.50
2011,05,19,12,00,12.50
2011,05,19,12,01,12.50
2011,05,19,12,02,12.50
2011,05,19,12,03,12.60
2011,05,19,12,04,12.60
2011,05,19,12,05,12.60
2011,05,19,12,06,12.50
2011,05,19,12,07,12.40
2011,05,19,12,08,12.40
2011,05,19,12,09,12.40
2011,05,19,12,10,12.50
2011,05,19,12,11,12.50
2011,05,19,12,12,12.50
2011,05,19,12,13,12.50
2011,05,19,12,14,12.50
2011,05,19,12,15,12.60
2011,05,19,12,16,12.60
2011,05,19,12,17,12.60
2011,05,19,12,18,12.60
2011,05,19,12,19,12.70
2011,05,19,12,20,12.70
2011,05,19,12,21,12.70
2011,05,19,12,22,12.70
2011,05,19,12,23,12.70
2011,05,19,12,24,12.70
2011,05,19,12,25,12.80
2011,05,19,12,26,12.90
2011,05,19,12,27,12.90
2011,05,19,12,28,12.90
2011,05,19,12,29,12.80
2011,05,19,12,30,12.80
2011,05,19,12,31,12.80
2011,05,19,12,32,12.80
2011,05,19,12,33,12.90
2011,05,19,12,34,12.90
2011,05,19,12,35,12.90
2011,05,19,12,36,12.90
2011,05,19,12,37,12.90
2011,05,19,12,38,12.90
2011,05,19,12,39,12.90
2011,05,19,12,40,12.90
2011,05,19,12,41,13.00
2011,05,19,12,42,13.00
2011,05,19,12,43,13.00
2011,05,19,12,44,13.10
2011,05,19,12,45,13.10
2011,05,19,12,46,13.20
2011,05,19,12,47,13.30
2011,05,19,12,48,13.30
2011,05,19,12,49,13.40
2011,05,19,12,50,13.40
2011,05,19,12,51,13.50
2011,05,19,12,52,13.50
2011,05,19,12,53,13.60
2011,05,19,12,54,13.60
2011,05,19,12,55,13.60
2011,05,19,12,56,13.70
2011,05,19,12,57,13.80
2011,05,19,12,58,13.90
2011,05,19,12,59,14.00
2011,05,19,13,00,14.00
2011,05,19,13,01,13.90
2011,05,19,13,02,13.90
2011,05,19,13,03,13.90
2011,05,19,13,04,13.90
2011,05,19,13,05,13.90
2011,05,19,13,06,13.90
2011,05,19,13,07,13.90
2011,05,19,13,08,13.90
2011,05,19,13,09,14.00
2011,05,19,13,10,14.00
2011,05,19,13,11,14.10
2011,05,19,13,12,14.10
2011,05,19,13,13,14.20
2011,05,19,13,14,14.20
2011,05,19,13,15,14.20
2011,05,19,13,16,14.20
2011,05,19,13,17,14.30
2011,05,19,13,18,14.40
2011,05,19,13,19,14.40
2011,05,19,13,20,14.40
2011,05,19,13,21,14.30
2011,05,19,13,22,14.30
2011,05,19,13,23,14.30
2011,05,19,13,24,14.30
2011,05,19,13,25,14.40
2011,05,19,13,26,14.40
2011,05,19,13,27,14.40
2011,05,19,13,28,14.40
2011,05,19,13,29,14.40
2011,05,19,13,30,14.50
2011,05,19,13,31,14.50
2011,05,19,13,32,14.60
2011,05,19,13,33,14.60
2011,05,19,13,34,14.60
2011,05,19,13,35,14.70
2011,05,19,13,36,14.90
2011,05,19,13,37,15.00
2011,05,19,13,38,15.00
2011,05,19,13,39,15.00
2011,05,19,13,40,15.00
2011,05,19,13,41,15.00
2011,05,19,13,42,15.00
2011,05,19,13,43,15.00
2011,05,19,13,44,15.00
2011,05,19,13,45,15.00
2011,05,19,13,46,15.00
2011,05,19,13,47,15.10
2011,05,19,13,48,15.10
2011,05,19,13,49,15.00
2011,05,19,13,50,15.00
2011,05,19,13,51,15.00
2011,05,19,13,52,15.00
2011,05,19,13,53,15.00
2011,05,19,13,54,15.00
2011,05,19,13,55,14.90
2011,05,19,13,56,14.80
2011,05,19,13,57,14.90
2011,05,19,13,58,14.90
2011,05,19,13,59,15.00
2011,05,19,14,00,15.00
2011,05,19,14,01,15.00
2011,05,19,14,02,15.00
2011,05,19,14,03,15.00
2011,05,19,14,04,15.00
2011,05,19,14,05,15.00
2011,05,19,14,06,15.00
2011,05,19,14,07,15.00
2011,05,19,14,08,15.00
2011,05,19,14,09,15.00
2011,05,19,14,10,15.00
2011,05,19,14,11,15.00
2011,05,19,14,12,15.00
2011,05,19,14,13,15.00
2011,05,19,14,14,15.00
2011,05,19,14,15,15.00
2011,05,19,14,16,15.00
2011,05,19,14,17,15.00
2011,05,19,14,18,15.00
2011,05,19,14,19,15.00
2011,05,19,14,20,15.00
2011,05,19,14,21,15.10
2011,05,19,14,22,15.10
2011,05,19,14,23,15.20
2011,05,19,14,24,15.20
2011,05,19,14,25,15.30
2011,05,19,14,26,15.40
2011,05,19,14,27,15.50
2011,05,19,14,28,15.50
2011,05,19,14,29,15.50
2011,05,19,14,30,15.50
2011,05,19,14,31,15.40
2011,05,19,14,32,15.40
2011,05,19,14,33,15.40
2011,05,19,14,34,15.50
2011,05,19,14,35,15.50
2011,05,19,14,36,15.50
2011,05,19,14,37,15.60
2011,05,19,14,38,15.70
2011,05,19,14,39,15.80
2011,05,19,14,40,15.90
2011,05,19,14,41,16.00
2011,05,19,14,42,16.00
2011,05,19,14,43,16.10
2011,05,19,14,44,16.10
2011,05,19,14,45,16.10
2011,05,19,14,46,16.00
2011,05,19,14,47,16.10
2011,05,19,14,48,16.10
2011,05,19,14,49,16.10
2011,05,19,14,50,16.10
2011,05,19,14,51,16.10
2011,05,19,14,52,16.10
2011,05,19,14,53,16.10
2011,05,19,14,54,16.10
2011,05,19,14,55,16.10
2011,05,19,14,56,16.10
2011,05,19,14,57,16.20
2011,05,19,14,58,16.30
2011,05,19,14,59,16.30
2011,05,19,15,00,16.30
2011,05,19,15,01,16.30
2011,05,19,15,02,16.30
2011,05,19,15,03,16.30
2011,05,19,15,04,16.40
2011,05,19,15,05,16.40
2011,05,19,15,06,16.50
2011,05,19,15,07,16.50
2011,05,19,15,08,16.60
2011,05,19,15,09,16.60
2011,05,19,15,10,16.70
2011,05,19,15,11,16.80
2011,05,19,15,12,16.90
2011,05,19,15,13,16.90
2011,05,19,15,14,16.90
2011,05,19,15,15,17.00
2011,05,19,15,16,17.10
2011,05,19,15,17,17.10
2011,05,19,15,18,17.10
2011,05,19,15,19,17.20
2011,05,19,15,20,17.20
2011,05,19,15,21,17.30
2011,05,19,15,22,17.30
2011,05,19,15,23,17.20
2011,05,19,15,24,17.20
2011,05,19,15,25,17.20
2011,05,19,15,26,17.20
2011,05,19,15,27,17.20
2011,05,19,15,28,17.10
2011,05,19,15,29,17.10
2011,05,19,15,30,17.10
2011,05,19,15,31,17.10
2011,05,19,15,32,17.00
2011,05,19,15,33,17.00
2011,05,19,15,34,16.90
2011,05,19,15,35,16.90
2011,05,19,15,36,17.00
2011,05,19,15,37,17.00
2011,05,19,15,38,17.10
2011,05,19,15,39,17.10
2011,05,19,15,40,17.10
2011,05,19,15,41,17.10
2011,05,19,15,42,17.10
2011,05,19,15,43,17.10
2011,05,19,15,44,17.10
2011,05,19,15,45,17.10
2011,05,19,15,46,17.10
2011,05,19,15,47,17.20
2011,05,19,15,48,17.20
2011,05,19,15,49,17.20
2011,05,19,15,50,17.20
2011,05,19,15,51,17.20
2011,05,19,15,52,17.20
2011,05,19,15,53,17.20
2011,05,19,15,54,17.30
2011,05,19,15,55,17.30
2011,05,19,15,56,17.30
2011,05,19,15,57,17.40
2011,05,19,15,58,17.40
2011,05,19,15,59,17.40
2011,05,19,16,00,17.40
2011,05,19,16,01,17.40
2011,05,19,16,02,17.40
2011,05,19,16,03,17.30
2011,05,19,16,04,17.30
2011,05,19,16,05,17.30
2011,05,19,16,06,17.30
2011,05,19,16,07,17.30
2011,05,19,16,08,17.30
2011,05,19,16,09,17.30
2011,05,19,16,10,17.30
2011,05,19,16,11,17.30
2011,05,19,16,12,17.40
2011,05,19,16,13,17.50
2011,05,19,16,14,17.50
2011,05,19,16,15,17.60
2011,05,19,16,16,17.70
2011,05,19,16,17,17.70
2011,05,19,16,18,17.70
2011,05,19,16,19,17.70
2011,05,19,16,20,17.70
2011,05,19,16,21,17.70
2011,05,19,16,22,17.80
2011,05,19,16,23,17.90
2011,05,19,16,24,18.00
2011,05,19,16,25,18.10
2011,05,19,16,26,18.10
2011,05,19,16,27,18.10
2011,05,19,16,28,18.10
2011,05,19,16,29,18.10
2011,05,19,16,30,18.10
2011,05,19,16,31,18.10
2011,05,19,16,32,18.10
2011,05,19,16,33,18.00
2011,05,19,16,34,17.90
2011,05,19,16,35,17.90
2011,05,19,16,36,17.90
2011,05,19,16,37,18.00
2011,05,19,16,38,18.00
2011,05,19,16,39,18.00
2011,05,19,16,40,17.90
2011,05,19,16,41,17.90
2011,05,19,16,42,17.90
2011,05,19,16,43,17.90
2011,05,19,16,44,17.90
2011,05,19,16,45,17.90
2011,05,19,16,46,18.00
2011,05,19,16,47,18.00
2011,05,19,16,48,18.00
2011,05,19,16,49,18.10
2011,05,19,16,50,18.10
2011,05,19,16,51,18.20
2011,05,19,16,52,18.20
2011,05,19,16,53,18.10
2011,05,19,16,54,18.10
2011,05,19,16,55,18.10
2011,05,19,16,56,18.20
2011,05,19,16,57,18.30
2011,05,19,16,58,18.30
2011,05,19,16,59,18.30
2011,05,19,17,00,18.30
2011,05,19,17,01,18.40
2011,05,19,17,02,18.40
2011,05,19,17,03,18.40
2011,05,19,17,04,18.40
2011,05,19,17,05,18.40
2011,05,19,17,06,18.50
2011,05,19,17,07,18.50
2011,05,19,17,08,18.40
2011,05,19,17,09,18.40
2011,05,19,17,10,18.50
2011,05,19,17,11,18.60
2011,05,19,17,12,18.60
2011,05,19,17,13,18.70
2011,05,19,17,14,18.80
2011,05,19,17,15,18.90
2011,05,19,17,16,18.90
2011,05,19,17,17,18.90
2011,05,19,17,18,19.00
2011,05,19,17,19,19.00
2011,05,19,17,20,19.10
2011,05,19,17,21,19.20
2011,05,19,17,22,19.20
2011,05,19,17,23,19.20
2011,05,19,17,24,19.20
2011,05,19,17,25,19.20
2011,05,19,17,26,19.30
2011,05,19,17,27,19.40
2011,05,19,17,28,19.50
2011,05,19,17,29,19.50
2011,05,19,17,30,19.60
2011,05,19,17,31,19.60
2011,05,19,17,32,19.70
2011,05,19,17,33,19.70
2011,05,19,17,34,19.80
2011,05,19,17,35,19.80
2011,05,19,17,36,19.80
2011,05,19,17,37,19.70
2011,05,19,17,38,19.60
2011,05,19,17,39,19.50