Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,20.80
2012,08,15,00,01,20.80
2012,08,15,00,02,20.80
2012,08,15,00,03,20.80
2012,08,15,00,04,20.80
2012,08,15,00,05,20.80
2012,08,15,00,06,20.80
2012,08,15,00,07,20.70
2012,08,15,00,08,20.70
2012,08,15,00,09,20.70
2012,08,15,00,10,20.70
2012,08,15,00,11,20.70
2012,08,15,00,12,20.70
2012,08,15,00,13,20.60
2012,08,15,00,14,20.60
2012,08,15,00,15,20.60
2012,08,15,00,16,20.60
2012,08,15,00,17,20.60
2012,08,15,00,18,20.60
2012,08,15,00,19,20.60
2012,08,15,00,20,20.60
2012,08,15,00,21,20.50
2012,08,15,00,22,20.50
2012,08,15,00,23,20.50
2012,08,15,00,24,20.50
2012,08,15,00,25,20.50
2012,08,15,00,26,20.50
2012,08,15,00,27,20.50
2012,08,15,00,28,20.50
2012,08,15,00,29,20.50
2012,08,15,00,30,20.50
2012,08,15,00,31,20.50
2012,08,15,00,32,20.50
2012,08,15,00,33,20.40
2012,08,15,00,34,20.40
2012,08,15,00,35,20.40
2012,08,15,00,36,20.40
2012,08,15,00,37,20.40
2012,08,15,00,38,20.30
2012,08,15,00,39,20.30
2012,08,15,00,40,20.30
2012,08,15,00,41,20.30
2012,08,15,00,42,20.30
2012,08,15,00,43,20.20
2012,08,15,00,44,20.20
2012,08,15,00,45,20.20
2012,08,15,00,46,20.20
2012,08,15,00,47,20.20
2012,08,15,00,48,20.20
2012,08,15,00,49,20.20
2012,08,15,00,50,20.20
2012,08,15,00,51,20.20
2012,08,15,00,52,20.20
2012,08,15,00,53,20.20
2012,08,15,00,54,20.20
2012,08,15,00,55,20.20
2012,08,15,00,56,20.20
2012,08,15,00,57,20.20
2012,08,15,00,58,20.20
2012,08,15,00,59,20.20
2012,08,15,01,00,20.10
2012,08,15,01,01,20.10
2012,08,15,01,02,20.10
2012,08,15,01,03,20.10
2012,08,15,01,04,20.10
2012,08,15,01,05,20.10
2012,08,15,01,06,20.10
2012,08,15,01,07,20.10
2012,08,15,01,08,20.10
2012,08,15,01,09,20.10
2012,08,15,01,10,20.10
2012,08,15,01,11,20.10
2012,08,15,01,12,20.10
2012,08,15,01,13,20.10
2012,08,15,01,14,20.10
2012,08,15,01,15,20.20
2012,08,15,01,16,20.20
2012,08,15,01,17,20.20
2012,08,15,01,18,20.20
2012,08,15,01,19,20.20
2012,08,15,01,20,20.20
2012,08,15,01,21,20.20
2012,08,15,01,22,20.20
2012,08,15,01,23,20.20
2012,08,15,01,24,20.20
2012,08,15,01,25,20.20
2012,08,15,01,26,20.20
2012,08,15,01,27,20.20
2012,08,15,01,28,20.20
2012,08,15,01,29,20.20
2012,08,15,01,30,20.20
2012,08,15,01,31,20.20
2012,08,15,01,32,20.20
2012,08,15,01,33,20.20
2012,08,15,01,34,20.20
2012,08,15,01,35,20.20
2012,08,15,01,36,20.20
2012,08,15,01,37,20.30
2012,08,15,01,38,20.30
2012,08,15,01,39,20.30
2012,08,15,01,40,20.30
2012,08,15,01,41,20.30
2012,08,15,01,42,20.30
2012,08,15,01,43,20.40
2012,08,15,01,44,20.40
2012,08,15,01,45,20.40
2012,08,15,01,46,20.40
2012,08,15,01,47,20.40
2012,08,15,01,48,20.40
2012,08,15,01,49,20.40
2012,08,15,01,50,20.40
2012,08,15,01,51,20.30
2012,08,15,01,52,20.30
2012,08,15,01,53,20.30
2012,08,15,01,54,20.30
2012,08,15,01,55,20.30
2012,08,15,01,56,20.30
2012,08,15,01,57,20.30
2012,08,15,01,58,20.20
2012,08,15,01,59,20.20
2012,08,15,02,00,20.20
2012,08,15,02,01,20.20
2012,08,15,02,02,20.10
2012,08,15,02,03,20.00
2012,08,15,02,04,20.00
2012,08,15,02,05,19.90
2012,08,15,02,06,19.90
2012,08,15,02,07,19.80
2012,08,15,02,08,19.70
2012,08,15,02,09,19.60
2012,08,15,02,10,19.60
2012,08,15,02,11,19.50
2012,08,15,02,12,19.50
2012,08,15,02,13,19.40
2012,08,15,02,14,19.40
2012,08,15,02,15,19.40
2012,08,15,02,16,19.30
2012,08,15,02,17,19.30
2012,08,15,02,18,19.30
2012,08,15,02,19,19.30
2012,08,15,02,20,19.20
2012,08,15,02,21,19.20
2012,08,15,02,22,19.20
2012,08,15,02,23,19.20
2012,08,15,02,24,19.20
2012,08,15,02,25,19.10
2012,08,15,02,26,19.10
2012,08,15,02,27,19.10
2012,08,15,02,28,19.10
2012,08,15,02,29,19.10
2012,08,15,02,30,19.10
2012,08,15,02,31,19.10
2012,08,15,02,32,19.10
2012,08,15,02,33,19.10
2012,08,15,02,34,19.10
2012,08,15,02,35,19.10
2012,08,15,02,36,19.10
2012,08,15,02,37,19.20
2012,08,15,02,38,19.20
2012,08,15,02,39,19.30
2012,08,15,02,40,19.30
2012,08,15,02,41,19.30
2012,08,15,02,42,19.40
2012,08,15,02,43,19.40
2012,08,15,02,44,19.50
2012,08,15,02,45,19.50
2012,08,15,02,46,19.60
2012,08,15,02,47,19.60
2012,08,15,02,48,19.60
2012,08,15,02,49,19.70
2012,08,15,02,50,19.70
2012,08,15,02,51,19.70
2012,08,15,02,52,19.70
2012,08,15,02,53,19.70
2012,08,15,02,54,19.70
2012,08,15,02,55,19.70
2012,08,15,02,56,19.70
2012,08,15,02,57,19.60
2012,08,15,02,58,19.60
2012,08,15,02,59,19.60
2012,08,15,03,00,19.60
2012,08,15,03,01,19.60
2012,08,15,03,02,19.60
2012,08,15,03,03,19.60
2012,08,15,03,04,19.70
2012,08,15,03,05,19.70
2012,08,15,03,06,19.70
2012,08,15,03,07,19.70
2012,08,15,03,08,19.60
2012,08,15,03,09,19.60
2012,08,15,03,10,19.60
2012,08,15,03,11,19.60
2012,08,15,03,12,19.60
2012,08,15,03,13,19.50
2012,08,15,03,14,19.50
2012,08,15,03,15,19.50
2012,08,15,03,16,19.60
2012,08,15,03,17,19.60
2012,08,15,03,18,19.60
2012,08,15,03,19,19.60
2012,08,15,03,20,19.70
2012,08,15,03,21,19.70
2012,08,15,03,22,19.70
2012,08,15,03,23,19.70
2012,08,15,03,24,19.70
2012,08,15,03,25,19.70
2012,08,15,03,26,19.70
2012,08,15,03,27,19.70
2012,08,15,03,28,19.70
2012,08,15,03,29,19.70
2012,08,15,03,30,19.70
2012,08,15,03,31,19.70
2012,08,15,03,32,19.70
2012,08,15,03,33,19.70
2012,08,15,03,34,19.80
2012,08,15,03,35,19.80
2012,08,15,03,36,19.80
2012,08,15,03,37,19.80
2012,08,15,03,38,19.80
2012,08,15,03,39,19.80
2012,08,15,03,40,19.80
2012,08,15,03,41,19.80
2012,08,15,03,42,19.80
2012,08,15,03,43,19.80
2012,08,15,03,44,19.80
2012,08,15,03,45,19.70
2012,08,15,03,46,19.70
2012,08,15,03,47,19.70
2012,08,15,03,48,19.70
2012,08,15,03,49,19.70
2012,08,15,03,50,19.70
2012,08,15,03,51,19.70
2012,08,15,03,52,19.70
2012,08,15,03,53,19.70
2012,08,15,03,54,19.70
2012,08,15,03,55,19.70
2012,08,15,03,56,19.60
2012,08,15,03,57,19.60
2012,08,15,03,58,19.60
2012,08,15,03,59,19.50
2012,08,15,04,00,19.50
2012,08,15,04,01,19.50
2012,08,15,04,02,19.40
2012,08,15,04,03,19.40
2012,08,15,04,04,19.40
2012,08,15,04,05,19.40
2012,08,15,04,06,19.40
2012,08,15,04,07,19.40
2012,08,15,04,08,19.40
2012,08,15,04,09,19.30
2012,08,15,04,10,19.30
2012,08,15,04,11,19.30
2012,08,15,04,12,19.30
2012,08,15,04,13,19.30
2012,08,15,04,14,19.30
2012,08,15,04,15,19.30
2012,08,15,04,16,19.30
2012,08,15,04,17,19.30
2012,08,15,04,18,19.30
2012,08,15,04,19,19.30
2012,08,15,04,20,19.30
2012,08,15,04,21,19.30
2012,08,15,04,22,19.30
2012,08,15,04,23,19.30
2012,08,15,04,24,19.40
2012,08,15,04,25,19.40
2012,08,15,04,26,19.40
2012,08,15,04,27,19.40
2012,08,15,04,28,19.40
2012,08,15,04,29,19.40
2012,08,15,04,30,19.40
2012,08,15,04,31,19.30
2012,08,15,04,32,19.30
2012,08,15,04,33,19.30
2012,08,15,04,34,19.30
2012,08,15,04,35,19.30
2012,08,15,04,36,19.30
2012,08,15,04,37,19.30
2012,08,15,04,38,19.30
2012,08,15,04,39,19.40
2012,08,15,04,40,19.40
2012,08,15,04,41,19.40
2012,08,15,04,42,19.40
2012,08,15,04,43,19.40
2012,08,15,04,44,19.40
2012,08,15,04,45,19.40
2012,08,15,04,46,19.40
2012,08,15,04,47,19.40
2012,08,15,04,48,19.40
2012,08,15,04,49,19.40
2012,08,15,04,50,19.40
2012,08,15,04,51,19.40
2012,08,15,04,52,19.30
2012,08,15,04,53,19.30
2012,08,15,04,54,19.30
2012,08,15,04,55,19.30
2012,08,15,04,56,19.30
2012,08,15,04,57,19.30
2012,08,15,04,58,19.30
2012,08,15,04,59,19.30
2012,08,15,05,00,19.30
2012,08,15,05,01,19.30
2012,08,15,05,02,19.30
2012,08,15,05,03,19.30
2012,08,15,05,04,19.30
2012,08,15,05,05,19.30
2012,08,15,05,06,19.20
2012,08,15,05,07,19.20
2012,08,15,05,08,19.20
2012,08,15,05,09,19.20
2012,08,15,05,10,19.20
2012,08,15,05,11,19.20
2012,08,15,05,12,19.30
2012,08,15,05,13,19.30
2012,08,15,05,14,19.30
2012,08,15,05,15,19.30
2012,08,15,05,16,19.30
2012,08,15,05,17,19.30
2012,08,15,05,18,19.30
2012,08,15,05,19,19.40
2012,08,15,05,20,19.40
2012,08,15,05,21,19.40
2012,08,15,05,22,19.40
2012,08,15,05,23,19.40
2012,08,15,05,24,19.40
2012,08,15,05,25,19.40
2012,08,15,05,26,19.40
2012,08,15,05,27,19.40
2012,08,15,05,28,19.40
2012,08,15,05,29,19.50
2012,08,15,05,30,19.50
2012,08,15,05,31,19.50
2012,08,15,05,32,19.50
2012,08,15,05,33,19.50
2012,08,15,05,34,19.60
2012,08,15,05,35,19.60
2012,08,15,05,36,19.60
2012,08,15,05,37,19.60
2012,08,15,05,38,19.60
2012,08,15,05,39,19.60
2012,08,15,05,40,19.60
2012,08,15,05,41,19.60
2012,08,15,05,42,19.60
2012,08,15,05,43,19.60
2012,08,15,05,44,19.60
2012,08,15,05,45,19.60
2012,08,15,05,46,19.60
2012,08,15,05,47,19.70
2012,08,15,05,48,19.70
2012,08,15,05,49,19.70
2012,08,15,05,50,19.70
2012,08,15,05,51,19.70
2012,08,15,05,52,19.70
2012,08,15,05,53,19.70
2012,08,15,05,54,19.70
2012,08,15,05,55,19.70
2012,08,15,05,56,19.70
2012,08,15,05,57,19.70
2012,08,15,05,58,19.60
2012,08,15,05,59,19.60
2012,08,15,06,00,19.60
2012,08,15,06,01,19.70
2012,08,15,06,02,19.60
2012,08,15,06,03,19.70
2012,08,15,06,04,19.70
2012,08,15,06,05,19.70
2012,08,15,06,06,19.70
2012,08,15,06,07,19.70
2012,08,15,06,08,19.70
2012,08,15,06,09,19.80
2012,08,15,06,10,19.80
2012,08,15,06,11,19.80
2012,08,15,06,12,19.70
2012,08,15,06,13,19.70
2012,08,15,06,14,19.70
2012,08,15,06,15,19.70
2012,08,15,06,16,19.70
2012,08,15,06,17,19.60
2012,08,15,06,18,19.60
2012,08,15,06,19,19.60
2012,08,15,06,20,19.60
2012,08,15,06,21,19.60
2012,08,15,06,22,19.60
2012,08,15,06,23,19.60
2012,08,15,06,24,19.60
2012,08,15,06,25,19.60
2012,08,15,06,26,19.60
2012,08,15,06,27,19.60
2012,08,15,06,28,19.60
2012,08,15,06,29,19.60
2012,08,15,06,30,19.60
2012,08,15,06,31,19.60
2012,08,15,06,32,19.70
2012,08,15,06,33,19.70
2012,08,15,06,34,19.70
2012,08,15,06,35,19.70
2012,08,15,06,36,19.70
2012,08,15,06,37,19.70
2012,08,15,06,38,19.70
2012,08,15,06,39,19.70
2012,08,15,06,40,19.70
2012,08,15,06,41,19.80
2012,08,15,06,42,19.80
2012,08,15,06,43,19.80
2012,08,15,06,44,19.80
2012,08,15,06,45,19.90
2012,08,15,06,46,19.90
2012,08,15,06,47,19.90
2012,08,15,06,48,19.90
2012,08,15,06,49,19.90
2012,08,15,06,50,19.90
2012,08,15,06,51,19.90
2012,08,15,06,52,19.90
2012,08,15,06,53,19.90
2012,08,15,06,54,19.90
2012,08,15,06,55,19.90
2012,08,15,06,56,19.90
2012,08,15,06,57,19.90
2012,08,15,06,58,19.90
2012,08,15,06,59,19.90
2012,08,15,07,00,19.90
2012,08,15,07,01,19.90
2012,08,15,07,02,19.90
2012,08,15,07,03,19.90
2012,08,15,07,04,19.90
2012,08,15,07,05,19.90
2012,08,15,07,06,19.90
2012,08,15,07,07,20.00
2012,08,15,07,08,20.00
2012,08,15,07,09,20.00
2012,08,15,07,10,20.00
2012,08,15,07,11,20.10
2012,08,15,07,12,20.10
2012,08,15,07,13,20.10
2012,08,15,07,14,20.10
2012,08,15,07,15,20.10
2012,08,15,07,16,20.10
2012,08,15,07,17,20.10
2012,08,15,07,18,20.10
2012,08,15,07,19,20.10
2012,08,15,07,20,20.10
2012,08,15,07,21,20.20
2012,08,15,07,22,20.20
2012,08,15,07,23,20.20
2012,08,15,07,24,20.20
2012,08,15,07,25,20.20
2012,08,15,07,26,20.20
2012,08,15,07,27,20.30
2012,08,15,07,28,20.30
2012,08,15,07,29,20.30
2012,08,15,07,30,20.40
2012,08,15,07,31,20.40
2012,08,15,07,32,20.40
2012,08,15,07,33,20.40
2012,08,15,07,34,20.40
2012,08,15,07,35,20.40
2012,08,15,07,36,20.50
2012,08,15,07,37,20.50
2012,08,15,07,38,20.60
2012,08,15,07,39,20.60
2012,08,15,07,40,20.70
2012,08,15,07,41,20.70
2012,08,15,07,42,20.70
2012,08,15,07,43,20.80
2012,08,15,07,44,20.80
2012,08,15,07,45,20.90
2012,08,15,07,46,21.00
2012,08,15,07,47,21.00
2012,08,15,07,48,21.10
2012,08,15,07,49,21.10
2012,08,15,07,50,21.20
2012,08,15,07,51,21.20
2012,08,15,07,52,21.20
2012,08,15,07,53,21.20
2012,08,15,07,54,21.30
2012,08,15,07,55,21.30
2012,08,15,07,56,21.40
2012,08,15,07,57,21.40
2012,08,15,07,58,21.40
2012,08,15,07,59,21.50
2012,08,15,08,00,21.60
2012,08,15,08,01,21.70
2012,08,15,08,02,21.70
2012,08,15,08,03,21.80
2012,08,15,08,04,21.90
2012,08,15,08,05,21.90
2012,08,15,08,06,22.00
2012,08,15,08,07,22.00
2012,08,15,08,08,22.10
2012,08,15,08,09,22.10
2012,08,15,08,10,22.20
2012,08,15,08,11,22.20
2012,08,15,08,12,22.30
2012,08,15,08,13,22.30
2012,08,15,08,14,22.40
2012,08,15,08,15,22.40
2012,08,15,08,16,22.40
2012,08,15,08,17,22.50
2012,08,15,08,18,22.50
2012,08,15,08,19,22.60
2012,08,15,08,20,22.60
2012,08,15,08,21,22.60
2012,08,15,08,22,22.60
2012,08,15,08,23,22.60
2012,08,15,08,24,22.70
2012,08,15,08,25,22.70
2012,08,15,08,26,22.70
2012,08,15,08,27,22.80
2012,08,15,08,28,22.80
2012,08,15,08,29,22.80
2012,08,15,08,30,22.90
2012,08,15,08,31,22.90
2012,08,15,08,32,22.90
2012,08,15,08,33,23.00
2012,08,15,08,34,23.00
2012,08,15,08,35,23.10
2012,08,15,08,36,23.10
2012,08,15,08,37,23.20
2012,08,15,08,38,23.20
2012,08,15,08,39,23.20
2012,08,15,08,40,23.20
2012,08,15,08,41,23.30
2012,08,15,08,42,23.30
2012,08,15,08,43,23.30
2012,08,15,08,44,23.30
2012,08,15,08,45,23.40
2012,08,15,08,46,23.40
2012,08,15,08,47,23.40
2012,08,15,08,48,23.50
2012,08,15,08,49,23.50
2012,08,15,08,50,23.60
2012,08,15,08,51,23.60
2012,08,15,08,52,23.60
2012,08,15,08,53,23.60
2012,08,15,08,54,23.60
2012,08,15,08,55,23.60
2012,08,15,08,56,23.60
2012,08,15,08,57,23.60
2012,08,15,08,58,23.60
2012,08,15,08,59,23.60
2012,08,15,09,00,23.60
2012,08,15,09,01,23.70
2012,08,15,09,02,23.70
2012,08,15,09,03,23.70
2012,08,15,09,04,23.80
2012,08,15,09,05,23.80
2012,08,15,09,06,23.80
2012,08,15,09,07,23.90
2012,08,15,09,08,23.90
2012,08,15,09,09,24.00
2012,08,15,09,10,24.00
2012,08,15,09,11,24.00
2012,08,15,09,12,24.10
2012,08,15,09,13,24.10
2012,08,15,09,14,24.10
2012,08,15,09,15,24.20
2012,08,15,09,16,24.20
2012,08,15,09,17,24.20
2012,08,15,09,18,24.30
2012,08,15,09,19,24.30
2012,08,15,09,20,24.30
2012,08,15,09,21,24.30
2012,08,15,09,22,24.30
2012,08,15,09,23,24.40
2012,08,15,09,24,24.40
2012,08,15,09,25,24.40
2012,08,15,09,26,24.40
2012,08,15,09,27,24.50
2012,08,15,09,28,24.50
2012,08,15,09,29,24.60
2012,08,15,09,30,24.60
2012,08,15,09,31,24.60
2012,08,15,09,32,24.60
2012,08,15,09,33,24.60
2012,08,15,09,34,24.60
2012,08,15,09,35,24.60
2012,08,15,09,36,24.60
2012,08,15,09,37,24.70
2012,08,15,09,38,24.70
2012,08,15,09,39,24.70
2012,08,15,09,40,24.70
2012,08,15,09,41,24.70
2012,08,15,09,42,24.80
2012,08,15,09,43,24.80
2012,08,15,09,44,24.80
2012,08,15,09,45,24.80
2012,08,15,09,46,24.90
2012,08,15,09,47,24.90
2012,08,15,09,48,24.90
2012,08,15,09,49,24.90
2012,08,15,09,50,25.00
2012,08,15,09,51,25.00
2012,08,15,09,52,25.10
2012,08,15,09,53,25.10
2012,08,15,09,54,25.10
2012,08,15,09,55,25.20
2012,08,15,09,56,25.20
2012,08,15,09,57,25.30
2012,08,15,09,58,25.30
2012,08,15,09,59,25.40
2012,08,15,10,00,25.40
2012,08,15,10,01,25.40
2012,08,15,10,02,25.30
2012,08,15,10,03,25.30
2012,08,15,10,04,25.30
2012,08,15,10,05,25.30
2012,08,15,10,06,25.30
2012,08,15,10,07,25.30
2012,08,15,10,08,25.40
2012,08,15,10,09,25.40
2012,08,15,10,10,25.50
2012,08,15,10,11,25.50
2012,08,15,10,12,25.60
2012,08,15,10,13,25.70
2012,08,15,10,14,25.70
2012,08,15,10,15,25.70
2012,08,15,10,16,25.60
2012,08,15,10,17,25.60
2012,08,15,10,18,25.70
2012,08,15,10,19,25.70
2012,08,15,10,20,25.70
2012,08,15,10,21,25.70
2012,08,15,10,22,25.70
2012,08,15,10,23,25.80
2012,08,15,10,24,25.70
2012,08,15,10,25,25.70
2012,08,15,10,26,25.70
2012,08,15,10,27,25.70
2012,08,15,10,28,25.60
2012,08,15,10,29,25.60
2012,08,15,10,30,25.60
2012,08,15,10,31,25.60
2012,08,15,10,32,25.60
2012,08,15,10,33,25.60
2012,08,15,10,34,25.70
2012,08,15,10,35,25.70
2012,08,15,10,36,25.70
2012,08,15,10,37,25.70
2012,08,15,10,38,25.70
2012,08,15,10,39,25.70
2012,08,15,10,40,25.70
2012,08,15,10,41,25.70
2012,08,15,10,42,25.70
2012,08,15,10,43,25.70
2012,08,15,10,44,25.70
2012,08,15,10,45,25.70
2012,08,15,10,46,25.70
2012,08,15,10,47,25.70
2012,08,15,10,48,25.70
2012,08,15,10,49,25.70
2012,08,15,10,50,25.70
2012,08,15,10,51,25.70
2012,08,15,10,52,25.70
2012,08,15,10,53,25.70
2012,08,15,10,54,25.70
2012,08,15,10,55,25.70
2012,08,15,10,56,25.70
2012,08,15,10,57,25.70
2012,08,15,10,58,25.70
2012,08,15,10,59,25.80
2012,08,15,11,00,25.80
2012,08,15,11,01,25.80
2012,08,15,11,02,25.80
2012,08,15,11,03,25.80
2012,08,15,11,04,25.80
2012,08,15,11,05,25.80
2012,08,15,11,06,25.80
2012,08,15,11,07,25.70
2012,08,15,11,08,25.70
2012,08,15,11,09,25.70
2012,08,15,11,10,25.80
2012,08,15,11,11,25.70
2012,08,15,11,12,25.70
2012,08,15,11,13,25.70
2012,08,15,11,14,25.70
2012,08,15,11,15,25.70
2012,08,15,11,16,25.70
2012,08,15,11,17,25.70
2012,08,15,11,18,25.80
2012,08,15,11,19,25.80
2012,08,15,11,20,25.80
2012,08,15,11,21,25.90
2012,08,15,11,22,25.90
2012,08,15,11,23,25.90
2012,08,15,11,24,25.90
2012,08,15,11,25,26.00
2012,08,15,11,26,26.00
2012,08,15,11,27,25.90
2012,08,15,11,28,25.90
2012,08,15,11,29,25.90
2012,08,15,11,30,25.90
2012,08,15,11,31,25.90
2012,08,15,11,32,25.90
2012,08,15,11,33,25.90
2012,08,15,11,34,26.00
2012,08,15,11,35,26.00
2012,08,15,11,36,26.00
2012,08,15,11,37,26.00
2012,08,15,11,38,26.00
2012,08,15,11,39,26.10
2012,08,15,11,40,26.20
2012,08,15,11,41,26.20
2012,08,15,11,42,26.30
2012,08,15,11,43,26.30
2012,08,15,11,44,26.30
2012,08,15,11,45,26.40
2012,08,15,11,46,26.40
2012,08,15,11,47,26.40
2012,08,15,11,48,26.50
2012,08,15,11,49,26.60
2012,08,15,11,50,26.60
2012,08,15,11,51,26.60
2012,08,15,11,52,26.60
2012,08,15,11,53,26.60
2012,08,15,11,54,26.60
2012,08,15,11,55,26.70
2012,08,15,11,56,26.70
2012,08,15,11,57,26.70
2012,08,15,11,58,26.70
2012,08,15,11,59,26.70
2012,08,15,12,00,26.70
2012,08,15,12,01,26.70
2012,08,15,12,02,26.70
2012,08,15,12,03,26.60
2012,08,15,12,04,26.60
2012,08,15,12,05,26.60
2012,08,15,12,06,26.60
2012,08,15,12,07,26.70
2012,08,15,12,08,26.70
2012,08,15,12,09,26.70
2012,08,15,12,10,26.70
2012,08,15,12,11,26.70
2012,08,15,12,12,26.70
2012,08,15,12,13,26.70
2012,08,15,12,14,26.70
2012,08,15,12,15,26.70
2012,08,15,12,16,26.70
2012,08,15,12,17,26.80
2012,08,15,12,18,26.80
2012,08,15,12,19,26.90
2012,08,15,12,20,27.00
2012,08,15,12,21,27.10
2012,08,15,12,22,27.10
2012,08,15,12,23,27.20
2012,08,15,12,24,27.20
2012,08,15,12,25,27.20
2012,08,15,12,26,27.30
2012,08,15,12,27,27.30
2012,08,15,12,28,27.30
2012,08,15,12,29,27.20
2012,08,15,12,30,27.10
2012,08,15,12,31,27.00
2012,08,15,12,32,27.00
2012,08,15,12,33,27.00
2012,08,15,12,34,26.90
2012,08,15,12,35,26.90
2012,08,15,12,36,26.90
2012,08,15,12,37,26.90
2012,08,15,12,38,26.90
2012,08,15,12,39,26.90
2012,08,15,12,40,26.90
2012,08,15,12,41,27.00
2012,08,15,12,42,27.10
2012,08,15,12,43,27.20
2012,08,15,12,44,27.20
2012,08,15,12,45,27.20
2012,08,15,12,46,27.20
2012,08,15,12,47,27.20
2012,08,15,12,48,27.10
2012,08,15,12,49,27.10
2012,08,15,12,50,27.10
2012,08,15,12,51,27.10
2012,08,15,12,52,27.20
2012,08,15,12,53,27.20
2012,08,15,12,54,27.20
2012,08,15,12,55,27.10
2012,08,15,12,56,27.00
2012,08,15,12,57,27.00
2012,08,15,12,58,27.00
2012,08,15,12,59,27.00
2012,08,15,13,00,27.00
2012,08,15,13,01,27.10
2012,08,15,13,02,27.10
2012,08,15,13,03,27.20
2012,08,15,13,04,27.20
2012,08,15,13,05,27.20
2012,08,15,13,06,27.20
2012,08,15,13,07,27.30
2012,08,15,13,08,27.30
2012,08,15,13,09,27.30
2012,08,15,13,10,27.30
2012,08,15,13,11,27.30
2012,08,15,13,12,27.30
2012,08,15,13,13,27.30
2012,08,15,13,14,27.40
2012,08,15,13,15,27.40
2012,08,15,13,16,27.50
2012,08,15,13,17,27.60
2012,08,15,13,18,27.60
2012,08,15,13,19,27.60
2012,08,15,13,20,27.50
2012,08,15,13,21,27.50
2012,08,15,13,22,27.50
2012,08,15,13,23,27.50
2012,08,15,13,24,27.40
2012,08,15,13,25,27.40
2012,08,15,13,26,27.40
2012,08,15,13,27,27.40
2012,08,15,13,28,27.40
2012,08,15,13,29,27.50
2012,08,15,13,30,27.50
2012,08,15,13,31,27.60
2012,08,15,13,32,27.60
2012,08,15,13,33,27.70
2012,08,15,13,34,27.80
2012,08,15,13,35,27.90
2012,08,15,13,36,27.90
2012,08,15,13,37,28.00
2012,08,15,13,38,28.00
2012,08,15,13,39,28.10
2012,08,15,13,40,28.10
2012,08,15,13,41,28.10
2012,08,15,13,42,28.10
2012,08,15,13,43,28.00
2012,08,15,13,44,28.00
2012,08,15,13,45,28.10
2012,08,15,13,46,28.10
2012,08,15,13,47,28.20
2012,08,15,13,48,28.20
2012,08,15,13,49,28.30
2012,08,15,13,50,28.30
2012,08,15,13,51,28.30
2012,08,15,13,52,28.30
2012,08,15,13,53,28.30
2012,08,15,13,54,28.30
2012,08,15,13,55,28.20
2012,08,15,13,56,28.20
2012,08,15,13,57,28.20
2012,08,15,13,58,28.20
2012,08,15,13,59,28.30
2012,08,15,14,00,28.30
2012,08,15,14,01,28.30
2012,08,15,14,02,28.30
2012,08,15,14,03,28.30
2012,08,15,14,04,28.40
2012,08,15,14,05,28.40
2012,08,15,14,06,28.40
2012,08,15,14,07,28.50
2012,08,15,14,08,28.50
2012,08,15,14,09,28.50
2012,08,15,14,10,28.50
2012,08,15,14,11,28.50
2012,08,15,14,12,28.60
2012,08,15,14,13,28.60
2012,08,15,14,14,28.60
2012,08,15,14,15,28.60
2012,08,15,14,16,28.60
2012,08,15,14,17,28.70
2012,08,15,14,18,28.70
2012,08,15,14,19,28.70
2012,08,15,14,20,28.80
2012,08,15,14,21,28.80
2012,08,15,14,22,28.80
2012,08,15,14,23,28.80
2012,08,15,14,24,28.90
2012,08,15,14,25,28.90
2012,08,15,14,26,28.90
2012,08,15,14,27,29.00
2012,08,15,14,28,29.00
2012,08,15,14,29,28.90
2012,08,15,14,30,28.90
2012,08,15,14,31,28.90
2012,08,15,14,32,28.90
2012,08,15,14,33,28.90
2012,08,15,14,34,28.90
2012,08,15,14,35,29.00
2012,08,15,14,36,29.00
2012,08,15,14,37,29.00
2012,08,15,14,38,29.00
2012,08,15,14,39,29.10
2012,08,15,14,40,29.10
2012,08,15,14,41,29.20
2012,08,15,14,42,29.20
2012,08,15,14,43,29.30
2012,08,15,14,44,29.30
2012,08,15,14,45,29.30
2012,08,15,14,46,29.40
2012,08,15,14,47,29.40
2012,08,15,14,48,29.40
2012,08,15,14,49,29.40
2012,08,15,14,50,29.40
2012,08,15,14,51,29.40
2012,08,15,14,52,29.40
2012,08,15,14,53,29.40
2012,08,15,14,54,29.40
2012,08,15,14,55,29.40
2012,08,15,14,56,29.40
2012,08,15,14,57,29.50
2012,08,15,14,58,29.50
2012,08,15,14,59,29.60
2012,08,15,15,00,29.50
2012,08,15,15,01,29.40
2012,08,15,15,02,29.40
2012,08,15,15,03,29.40
2012,08,15,15,04,29.40
2012,08,15,15,05,29.40
2012,08,15,15,06,29.40
2012,08,15,15,07,29.40
2012,08,15,15,08,29.40
2012,08,15,15,09,29.40
2012,08,15,15,10,29.50
2012,08,15,15,11,29.50
2012,08,15,15,12,29.50
2012,08,15,15,13,29.60
2012,08,15,15,14,29.60
2012,08,15,15,15,29.70
2012,08,15,15,16,29.80
2012,08,15,15,17,29.80
2012,08,15,15,18,29.80
2012,08,15,15,19,29.80
2012,08,15,15,20,29.80
2012,08,15,15,21,29.70
2012,08,15,15,22,29.70
2012,08,15,15,23,29.70
2012,08,15,15,24,29.60
2012,08,15,15,25,29.60
2012,08,15,15,26,29.60
2012,08,15,15,27,29.60
2012,08,15,15,28,29.60
2012,08,15,15,29,29.50
2012,08,15,15,30,29.60
2012,08,15,15,31,29.50
2012,08,15,15,32,29.50
2012,08,15,15,33,29.50
2012,08,15,15,34,29.40
2012,08,15,15,35,29.40
2012,08,15,15,36,29.40
2012,08,15,15,37,29.40
2012,08,15,15,38,29.40
2012,08,15,15,39,29.40
2012,08,15,15,40,29.40
2012,08,15,15,41,29.40
2012,08,15,15,42,29.30
2012,08,15,15,43,29.30
2012,08,15,15,44,29.20
2012,08,15,15,45,29.20
2012,08,15,15,46,29.20
2012,08,15,15,47,29.30
2012,08,15,15,48,29.30
2012,08,15,15,49,29.40
2012,08,15,15,50,29.50
2012,08,15,15,51,29.60
2012,08,15,15,52,29.70
2012,08,15,15,53,29.70
2012,08,15,15,54,29.60
2012,08,15,15,55,29.50
2012,08,15,15,56,29.50
2012,08,15,15,57,29.50
2012,08,15,15,58,29.50
2012,08,15,15,59,29.50
2012,08,15,16,00,29.50
2012,08,15,16,01,29.50
2012,08,15,16,02,29.50
2012,08,15,16,03,29.50
2012,08,15,16,04,29.50
2012,08,15,16,05,29.50
2012,08,15,16,06,29.50
2012,08,15,16,07,29.60
2012,08,15,16,08,29.60
2012,08,15,16,09,29.70
2012,08,15,16,10,29.80
2012,08,15,16,11,29.80
2012,08,15,16,12,29.80
2012,08,15,16,13,29.80
2012,08,15,16,14,29.80
2012,08,15,16,15,29.80
2012,08,15,16,16,29.90
2012,08,15,16,17,29.90
2012,08,15,16,18,29.90
2012,08,15,16,19,29.90
2012,08,15,16,20,29.80
2012,08,15,16,21,29.80
2012,08,15,16,22,29.80
2012,08,15,16,23,29.80
2012,08,15,16,24,29.70
2012,08,15,16,25,29.60
2012,08,15,16,26,29.50
2012,08,15,16,27,29.50
2012,08,15,16,28,29.40
2012,08,15,16,29,29.40
2012,08,15,16,30,29.40
2012,08,15,16,31,29.40
2012,08,15,16,32,29.40
2012,08,15,16,33,29.40
2012,08,15,16,34,29.40
2012,08,15,16,35,29.50
2012,08,15,16,36,29.50
2012,08,15,16,37,29.60
2012,08,15,16,38,29.60
2012,08,15,16,39,29.70
2012,08,15,16,40,29.70
2012,08,15,16,41,29.70
2012,08,15,16,42,29.70
2012,08,15,16,43,29.60
2012,08,15,16,44,29.60
2012,08,15,16,45,29.50
2012,08,15,16,46,29.40
2012,08,15,16,47,29.30
2012,08,15,16,48,29.30
2012,08,15,16,49,29.30
2012,08,15,16,50,29.30
2012,08,15,16,51,29.40
2012,08,15,16,52,29.40
2012,08,15,16,53,29.50
2012,08,15,16,54,29.50
2012,08,15,16,55,29.60
2012,08,15,16,56,29.60
2012,08,15,16,57,29.60
2012,08,15,16,58,29.60
2012,08,15,16,59,29.50
2012,08,15,17,00,29.40
2012,08,15,17,01,29.40
2012,08,15,17,02,29.30
2012,08,15,17,03,29.20
2012,08,15,17,04,29.20
2012,08,15,17,05,29.20
2012,08,15,17,06,29.20
2012,08,15,17,07,29.20
2012,08,15,17,08,29.20
2012,08,15,17,09,29.20
2012,08,15,17,10,29.30
2012,08,15,17,11,29.30
2012,08,15,17,12,29.30
2012,08,15,17,13,29.40
2012,08,15,17,14,29.50
2012,08,15,17,15,29.60
2012,08,15,17,16,29.60
2012,08,15,17,17,29.60
2012,08,15,17,18,29.60
2012,08,15,17,19,29.60