Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,1.10
2010,02,20,00,01,1.10
2010,02,20,00,02,1.00
2010,02,20,00,03,1.00
2010,02,20,00,04,1.00
2010,02,20,00,05,1.00
2010,02,20,00,06,0.90
2010,02,20,00,07,0.90
2010,02,20,00,08,0.90
2010,02,20,00,09,0.90
2010,02,20,00,10,0.90
2010,02,20,00,11,0.90
2010,02,20,00,12,0.90
2010,02,20,00,13,0.90
2010,02,20,00,14,0.90
2010,02,20,00,15,0.90
2010,02,20,00,16,0.80
2010,02,20,00,17,0.80
2010,02,20,00,18,0.80
2010,02,20,00,19,0.80
2010,02,20,00,20,0.80
2010,02,20,00,21,0.80
2010,02,20,00,22,0.80
2010,02,20,00,23,0.80
2010,02,20,00,24,0.80
2010,02,20,00,25,0.80
2010,02,20,00,26,0.80
2010,02,20,00,27,0.80
2010,02,20,00,28,0.70
2010,02,20,00,29,0.70
2010,02,20,00,30,0.70
2010,02,20,00,31,0.70
2010,02,20,00,32,0.70
2010,02,20,00,33,0.70
2010,02,20,00,34,0.70
2010,02,20,00,35,0.60
2010,02,20,00,36,0.60
2010,02,20,00,37,0.60
2010,02,20,00,38,0.60
2010,02,20,00,39,0.50
2010,02,20,00,40,0.50
2010,02,20,00,41,0.50
2010,02,20,00,42,0.50
2010,02,20,00,43,0.50
2010,02,20,00,44,0.50
2010,02,20,00,45,0.50
2010,02,20,00,46,0.50
2010,02,20,00,47,0.50
2010,02,20,00,48,0.50
2010,02,20,00,49,0.50
2010,02,20,00,50,0.50
2010,02,20,00,51,0.50
2010,02,20,00,52,0.50
2010,02,20,00,53,0.50
2010,02,20,00,54,0.50
2010,02,20,00,55,0.50
2010,02,20,00,56,0.50
2010,02,20,00,57,0.50
2010,02,20,00,58,0.50
2010,02,20,00,59,0.50
2010,02,20,01,00,0.50
2010,02,20,01,01,0.60
2010,02,20,01,02,0.60
2010,02,20,01,03,0.60
2010,02,20,01,04,0.60
2010,02,20,01,05,0.60
2010,02,20,01,06,0.60
2010,02,20,01,07,0.60
2010,02,20,01,08,0.50
2010,02,20,01,09,0.50
2010,02,20,01,10,0.50
2010,02,20,01,11,0.40
2010,02,20,01,12,0.40
2010,02,20,01,13,0.40
2010,02,20,01,14,0.40
2010,02,20,01,15,0.40
2010,02,20,01,16,0.40
2010,02,20,01,17,0.30
2010,02,20,01,18,0.30
2010,02,20,01,19,0.30
2010,02,20,01,20,0.30
2010,02,20,01,21,0.30
2010,02,20,01,22,0.30
2010,02,20,01,23,0.30
2010,02,20,01,24,0.30
2010,02,20,01,25,0.30
2010,02,20,01,26,0.30
2010,02,20,01,27,0.30
2010,02,20,01,28,0.30
2010,02,20,01,29,0.30
2010,02,20,01,30,0.30
2010,02,20,01,31,0.30
2010,02,20,01,32,0.30
2010,02,20,01,33,0.30
2010,02,20,01,34,0.30
2010,02,20,01,35,0.30
2010,02,20,01,36,0.30
2010,02,20,01,37,0.30
2010,02,20,01,38,0.30
2010,02,20,01,39,0.30
2010,02,20,01,40,0.30
2010,02,20,01,41,0.30
2010,02,20,01,42,0.30
2010,02,20,01,43,0.30
2010,02,20,01,44,0.30
2010,02,20,01,45,0.30
2010,02,20,01,46,0.30
2010,02,20,01,47,0.30
2010,02,20,01,48,0.30
2010,02,20,01,49,0.20
2010,02,20,01,50,0.20
2010,02,20,01,51,0.20
2010,02,20,01,52,0.20
2010,02,20,01,53,0.20
2010,02,20,01,54,0.20
2010,02,20,01,55,0.20
2010,02,20,01,56,0.20
2010,02,20,01,57,0.10
2010,02,20,01,58,0.10
2010,02,20,01,59,0.10
2010,02,20,02,00,0.10
2010,02,20,02,01,0.10
2010,02,20,02,02,0.10
2010,02,20,02,03,0.10
2010,02,20,02,04,0.00
2010,02,20,02,05,0.00
2010,02,20,02,06,0.00
2010,02,20,02,07,0.00
2010,02,20,02,08,0.00
2010,02,20,02,09,0.00
2010,02,20,02,10,-0.10
2010,02,20,02,11,-0.10
2010,02,20,02,12,-0.10
2010,02,20,02,13,-0.10
2010,02,20,02,14,-0.20
2010,02,20,02,15,-0.20
2010,02,20,02,16,-0.20
2010,02,20,02,17,-0.20
2010,02,20,02,18,-0.20
2010,02,20,02,19,-0.20
2010,02,20,02,20,-0.20
2010,02,20,02,21,-0.20
2010,02,20,02,22,-0.20
2010,02,20,02,23,-0.20
2010,02,20,02,24,-0.20
2010,02,20,02,25,-0.20
2010,02,20,02,26,-0.30
2010,02,20,02,27,-0.30
2010,02,20,02,28,-0.30
2010,02,20,02,29,-0.30
2010,02,20,02,30,-0.30
2010,02,20,02,31,-0.30
2010,02,20,02,32,-0.30
2010,02,20,02,33,-0.30
2010,02,20,02,34,-0.30
2010,02,20,02,35,-0.30
2010,02,20,02,36,-0.30
2010,02,20,02,37,-0.30
2010,02,20,02,38,-0.30
2010,02,20,02,39,-0.30
2010,02,20,02,40,-0.30
2010,02,20,02,41,-0.30
2010,02,20,02,42,-0.40
2010,02,20,02,43,-0.40
2010,02,20,02,44,-0.40
2010,02,20,02,45,-0.40
2010,02,20,02,46,-0.40
2010,02,20,02,47,-0.40
2010,02,20,02,48,-0.40
2010,02,20,02,49,-0.40
2010,02,20,02,50,-0.40
2010,02,20,02,51,-0.40
2010,02,20,02,52,-0.40
2010,02,20,02,53,-0.40
2010,02,20,02,54,-0.40
2010,02,20,02,55,-0.40
2010,02,20,02,56,-0.40
2010,02,20,02,57,-0.40
2010,02,20,02,58,-0.40
2010,02,20,02,59,-0.40
2010,02,20,03,00,-0.40
2010,02,20,03,01,-0.30
2010,02,20,03,02,-0.30
2010,02,20,03,03,-0.30
2010,02,20,03,04,-0.30
2010,02,20,03,05,-0.30
2010,02,20,03,06,-0.30
2010,02,20,03,07,-0.30
2010,02,20,03,08,-0.30
2010,02,20,03,09,-0.30
2010,02,20,03,10,-0.30
2010,02,20,03,11,-0.30
2010,02,20,03,12,-0.30
2010,02,20,03,13,-0.30
2010,02,20,03,14,-0.30
2010,02,20,03,15,-0.30
2010,02,20,03,16,-0.30
2010,02,20,03,17,-0.30
2010,02,20,03,18,-0.30
2010,02,20,03,19,-0.30
2010,02,20,03,20,-0.30
2010,02,20,03,21,-0.30
2010,02,20,03,22,-0.30
2010,02,20,03,23,-0.30
2010,02,20,03,24,-0.30
2010,02,20,03,25,-0.30
2010,02,20,03,26,-0.30
2010,02,20,03,27,-0.30
2010,02,20,03,28,-0.30
2010,02,20,03,29,-0.30
2010,02,20,03,30,-0.30
2010,02,20,03,31,-0.30
2010,02,20,03,32,-0.30
2010,02,20,03,33,-0.30
2010,02,20,03,34,-0.30
2010,02,20,03,35,-0.30
2010,02,20,03,36,-0.30
2010,02,20,03,37,-0.30
2010,02,20,03,38,-0.30
2010,02,20,03,39,-0.30
2010,02,20,03,40,-0.30
2010,02,20,03,41,-0.30
2010,02,20,03,42,-0.30
2010,02,20,03,43,-0.30
2010,02,20,03,44,-0.30
2010,02,20,03,45,-0.30
2010,02,20,03,46,-0.30
2010,02,20,03,47,-0.30
2010,02,20,03,48,-0.30
2010,02,20,03,49,-0.30
2010,02,20,03,50,-0.30
2010,02,20,03,51,-0.30
2010,02,20,03,52,-0.30
2010,02,20,03,53,-0.30
2010,02,20,03,54,-0.30
2010,02,20,03,55,-0.30
2010,02,20,03,56,-0.30
2010,02,20,03,57,-0.30
2010,02,20,03,58,-0.30
2010,02,20,03,59,-0.30
2010,02,20,04,00,-0.30
2010,02,20,04,01,-0.30
2010,02,20,04,02,-0.30
2010,02,20,04,03,-0.30
2010,02,20,04,04,-0.30
2010,02,20,04,05,-0.30
2010,02,20,04,06,-0.30
2010,02,20,04,07,-0.30
2010,02,20,04,08,-0.30
2010,02,20,04,09,-0.30
2010,02,20,04,10,-0.30
2010,02,20,04,11,-0.30
2010,02,20,04,12,-0.30
2010,02,20,04,13,-0.30
2010,02,20,04,14,-0.30
2010,02,20,04,15,-0.30
2010,02,20,04,16,-0.30
2010,02,20,04,17,-0.30
2010,02,20,04,18,-0.30
2010,02,20,04,19,-0.30
2010,02,20,04,20,-0.30
2010,02,20,04,21,-0.40
2010,02,20,04,22,-0.40
2010,02,20,04,23,-0.40
2010,02,20,04,24,-0.40
2010,02,20,04,25,-0.40
2010,02,20,04,26,-0.40
2010,02,20,04,27,-0.40
2010,02,20,04,28,-0.40
2010,02,20,04,29,-0.40
2010,02,20,04,30,-0.40
2010,02,20,04,31,-0.40
2010,02,20,04,32,-0.50
2010,02,20,04,33,-0.50
2010,02,20,04,34,-0.50
2010,02,20,04,35,-0.50
2010,02,20,04,36,-0.50
2010,02,20,04,37,-0.50
2010,02,20,04,38,-0.50
2010,02,20,04,39,-0.50
2010,02,20,04,40,-0.50
2010,02,20,04,41,-0.50
2010,02,20,04,42,-0.50
2010,02,20,04,43,-0.50
2010,02,20,04,44,-0.50
2010,02,20,04,45,-0.50
2010,02,20,04,46,-0.50
2010,02,20,04,47,-0.50
2010,02,20,04,48,-0.50
2010,02,20,04,49,-0.50
2010,02,20,04,50,-0.50
2010,02,20,04,51,-0.40
2010,02,20,04,52,-0.40
2010,02,20,04,53,-0.40
2010,02,20,04,54,-0.40
2010,02,20,04,55,-0.40
2010,02,20,04,56,-0.40
2010,02,20,04,57,-0.40
2010,02,20,04,58,-0.50
2010,02,20,04,59,-0.50
2010,02,20,05,00,-0.50
2010,02,20,05,01,-0.60
2010,02,20,05,02,-0.60
2010,02,20,05,03,-0.60
2010,02,20,05,04,-0.60
2010,02,20,05,05,-0.50
2010,02,20,05,06,-0.50
2010,02,20,05,07,-0.50
2010,02,20,05,08,-0.50
2010,02,20,05,09,-0.50
2010,02,20,05,10,-0.50
2010,02,20,05,11,-0.50
2010,02,20,05,12,-0.50
2010,02,20,05,13,-0.50
2010,02,20,05,14,-0.50
2010,02,20,05,15,-0.50
2010,02,20,05,16,-0.50
2010,02,20,05,17,-0.50
2010,02,20,05,18,-0.60
2010,02,20,05,19,-0.60
2010,02,20,05,20,-0.60
2010,02,20,05,21,-0.60
2010,02,20,05,22,-0.60
2010,02,20,05,23,-0.60
2010,02,20,05,24,-0.60
2010,02,20,05,25,-0.60
2010,02,20,05,26,-0.70
2010,02,20,05,27,-0.70
2010,02,20,05,28,-0.70
2010,02,20,05,29,-0.70
2010,02,20,05,30,-0.70
2010,02,20,05,31,-0.80
2010,02,20,05,32,-0.80
2010,02,20,05,33,-0.80
2010,02,20,05,34,-0.80
2010,02,20,05,35,-0.80
2010,02,20,05,36,-0.80
2010,02,20,05,37,-0.80
2010,02,20,05,38,-0.80
2010,02,20,05,39,-0.80
2010,02,20,05,40,-0.80
2010,02,20,05,41,-0.80
2010,02,20,05,42,-0.80
2010,02,20,05,43,-0.80
2010,02,20,05,44,-0.80
2010,02,20,05,45,-0.80
2010,02,20,05,46,-0.80
2010,02,20,05,47,-0.80
2010,02,20,05,48,-0.80
2010,02,20,05,49,-0.80
2010,02,20,05,50,-0.80
2010,02,20,05,51,-0.80
2010,02,20,05,52,-0.80
2010,02,20,05,53,-0.80
2010,02,20,05,54,-0.80
2010,02,20,05,55,-0.80
2010,02,20,05,56,-0.80
2010,02,20,05,57,-0.80
2010,02,20,05,58,-0.80
2010,02,20,05,59,-0.80
2010,02,20,06,00,-0.80
2010,02,20,06,01,-0.80
2010,02,20,06,02,-0.80
2010,02,20,06,03,-0.80
2010,02,20,06,04,-0.80
2010,02,20,06,05,-0.80
2010,02,20,06,06,-0.90
2010,02,20,06,07,-0.90
2010,02,20,06,08,-0.90
2010,02,20,06,09,-0.90
2010,02,20,06,10,-0.90
2010,02,20,06,11,-0.90
2010,02,20,06,12,-0.90
2010,02,20,06,13,-0.90
2010,02,20,06,14,-0.90
2010,02,20,06,15,-0.90
2010,02,20,06,16,-0.90
2010,02,20,06,17,-0.90
2010,02,20,06,18,-0.90
2010,02,20,06,19,-0.90
2010,02,20,06,20,-0.80
2010,02,20,06,21,-0.80
2010,02,20,06,22,-0.80
2010,02,20,06,23,-0.90
2010,02,20,06,24,-0.90
2010,02,20,06,25,-0.90
2010,02,20,06,26,-0.90
2010,02,20,06,27,-0.90
2010,02,20,06,28,-0.90
2010,02,20,06,29,-0.90
2010,02,20,06,30,-0.90
2010,02,20,06,31,-0.90
2010,02,20,06,32,-1.00
2010,02,20,06,33,-1.00
2010,02,20,06,34,-1.00
2010,02,20,06,35,-1.00
2010,02,20,06,36,-1.00
2010,02,20,06,37,-1.00
2010,02,20,06,38,-1.00
2010,02,20,06,39,-1.00
2010,02,20,06,40,-1.00
2010,02,20,06,41,-1.00
2010,02,20,06,42,-1.00
2010,02,20,06,43,-1.00
2010,02,20,06,44,-1.00
2010,02,20,06,45,-1.00
2010,02,20,06,46,-1.00
2010,02,20,06,47,-1.00
2010,02,20,06,48,-1.00
2010,02,20,06,49,-1.00
2010,02,20,06,50,-1.00
2010,02,20,06,51,-1.00
2010,02,20,06,52,-1.00
2010,02,20,06,53,-0.90
2010,02,20,06,54,-0.90
2010,02,20,06,55,-0.90
2010,02,20,06,56,-0.90
2010,02,20,06,57,-0.90
2010,02,20,06,58,-0.80
2010,02,20,06,59,-0.80
2010,02,20,07,00,-0.90
2010,02,20,07,01,-0.90
2010,02,20,07,02,-0.90
2010,02,20,07,03,-0.90
2010,02,20,07,04,-0.90
2010,02,20,07,05,-0.90
2010,02,20,07,06,-0.90
2010,02,20,07,07,-0.90
2010,02,20,07,08,-0.90
2010,02,20,07,09,-0.90
2010,02,20,07,10,-0.90
2010,02,20,07,11,-1.00
2010,02,20,07,12,-1.00
2010,02,20,07,13,-1.00
2010,02,20,07,14,-1.00
2010,02,20,07,15,-1.00
2010,02,20,07,16,-1.00
2010,02,20,07,17,-1.00
2010,02,20,07,18,-1.00
2010,02,20,07,19,-1.00
2010,02,20,07,20,-0.90
2010,02,20,07,21,-0.90
2010,02,20,07,22,-0.90
2010,02,20,07,23,-0.90
2010,02,20,07,24,-0.90
2010,02,20,07,25,-0.90
2010,02,20,07,26,-0.90
2010,02,20,07,27,-1.00
2010,02,20,07,28,-1.00
2010,02,20,07,29,-1.00
2010,02,20,07,30,-1.00
2010,02,20,07,31,-1.00
2010,02,20,07,32,-1.00
2010,02,20,07,33,-0.90
2010,02,20,07,34,-0.90
2010,02,20,07,35,-0.90
2010,02,20,07,36,-0.90
2010,02,20,07,37,-0.90
2010,02,20,07,38,-0.90
2010,02,20,07,39,-0.90
2010,02,20,07,40,-0.90
2010,02,20,07,41,-0.90
2010,02,20,07,42,-0.90
2010,02,20,07,43,-0.80
2010,02,20,07,44,-0.80
2010,02,20,07,45,-0.80
2010,02,20,07,46,-0.80
2010,02,20,07,47,-0.80
2010,02,20,07,48,-0.80
2010,02,20,07,49,-0.80
2010,02,20,07,50,-0.80
2010,02,20,07,51,-0.80
2010,02,20,07,52,-0.80
2010,02,20,07,53,-0.80
2010,02,20,07,54,-0.80
2010,02,20,07,55,-0.80
2010,02,20,07,56,-0.80
2010,02,20,07,57,-0.80
2010,02,20,07,58,-0.80
2010,02,20,07,59,-0.80
2010,02,20,08,00,-0.80
2010,02,20,08,01,-0.80
2010,02,20,08,02,-0.70
2010,02,20,08,03,-0.70
2010,02,20,08,04,-0.70
2010,02,20,08,05,-0.70
2010,02,20,08,06,-0.70
2010,02,20,08,07,-0.70
2010,02,20,08,08,-0.70
2010,02,20,08,09,-0.70
2010,02,20,08,10,-0.70
2010,02,20,08,11,-0.70
2010,02,20,08,12,-0.70
2010,02,20,08,13,-0.70
2010,02,20,08,14,-0.70
2010,02,20,08,15,-0.70
2010,02,20,08,16,-0.60
2010,02,20,08,17,-0.60
2010,02,20,08,18,-0.60
2010,02,20,08,19,-0.60
2010,02,20,08,20,-0.60
2010,02,20,08,21,-0.60
2010,02,20,08,22,-0.50
2010,02,20,08,23,-0.50
2010,02,20,08,24,-0.50
2010,02,20,08,25,-0.40
2010,02,20,08,26,-0.40
2010,02,20,08,27,-0.40
2010,02,20,08,28,-0.40
2010,02,20,08,29,-0.40
2010,02,20,08,30,-0.30
2010,02,20,08,31,-0.30
2010,02,20,08,32,-0.30
2010,02,20,08,33,-0.20
2010,02,20,08,34,-0.20
2010,02,20,08,35,-0.20
2010,02,20,08,36,-0.20
2010,02,20,08,37,-0.10
2010,02,20,08,38,-0.10
2010,02,20,08,39,-0.10
2010,02,20,08,40,0.00
2010,02,20,08,41,0.00
2010,02,20,08,42,0.10
2010,02,20,08,43,0.10
2010,02,20,08,44,0.10
2010,02,20,08,45,0.10
2010,02,20,08,46,0.20
2010,02,20,08,47,0.20
2010,02,20,08,48,0.30
2010,02,20,08,49,0.30
2010,02,20,08,50,0.40
2010,02,20,08,51,0.40
2010,02,20,08,52,0.50
2010,02,20,08,53,0.50
2010,02,20,08,54,0.60
2010,02,20,08,55,0.70
2010,02,20,08,56,0.70
2010,02,20,08,57,0.80
2010,02,20,08,58,0.80
2010,02,20,08,59,0.90
2010,02,20,09,00,0.90
2010,02,20,09,01,1.00
2010,02,20,09,02,1.10
2010,02,20,09,03,1.10
2010,02,20,09,04,1.20
2010,02,20,09,05,1.20
2010,02,20,09,06,1.30
2010,02,20,09,07,1.30
2010,02,20,09,08,1.30
2010,02,20,09,09,1.30
2010,02,20,09,10,1.40
2010,02,20,09,11,1.50
2010,02,20,09,12,1.60
2010,02,20,09,13,1.70
2010,02,20,09,14,1.70
2010,02,20,09,15,1.80
2010,02,20,09,16,1.80
2010,02,20,09,17,1.90
2010,02,20,09,18,2.00
2010,02,20,09,19,2.10
2010,02,20,09,20,2.10
2010,02,20,09,21,2.20
2010,02,20,09,22,2.20
2010,02,20,09,23,2.30
2010,02,20,09,24,2.30
2010,02,20,09,25,2.30
2010,02,20,09,26,2.30
2010,02,20,09,27,2.40
2010,02,20,09,28,2.50
2010,02,20,09,29,2.50
2010,02,20,09,30,2.60
2010,02,20,09,31,2.60
2010,02,20,09,32,2.60
2010,02,20,09,33,2.70
2010,02,20,09,34,2.70
2010,02,20,09,35,2.80
2010,02,20,09,36,2.80
2010,02,20,09,37,2.90
2010,02,20,09,38,3.00
2010,02,20,09,39,3.00
2010,02,20,09,40,3.10
2010,02,20,09,41,3.20
2010,02,20,09,42,3.20
2010,02,20,09,43,3.20
2010,02,20,09,44,3.20
2010,02,20,09,45,3.20
2010,02,20,09,46,3.20
2010,02,20,09,47,3.20
2010,02,20,09,48,3.30
2010,02,20,09,49,3.30
2010,02,20,09,50,3.30
2010,02,20,09,51,3.30
2010,02,20,09,52,3.40
2010,02,20,09,53,3.40
2010,02,20,09,54,3.50
2010,02,20,09,55,3.50
2010,02,20,09,56,3.60
2010,02,20,09,57,3.60
2010,02,20,09,58,3.70
2010,02,20,09,59,3.80
2010,02,20,10,00,3.80
2010,02,20,10,01,3.90
2010,02,20,10,02,4.00
2010,02,20,10,03,4.00
2010,02,20,10,04,4.10
2010,02,20,10,05,4.20
2010,02,20,10,06,4.20
2010,02,20,10,07,4.30
2010,02,20,10,08,4.40
2010,02,20,10,09,4.50
2010,02,20,10,10,4.60
2010,02,20,10,11,4.70
2010,02,20,10,12,4.80
2010,02,20,10,13,4.80
2010,02,20,10,14,4.90
2010,02,20,10,15,5.00
2010,02,20,10,16,5.10
2010,02,20,10,17,5.10
2010,02,20,10,18,5.20
2010,02,20,10,19,5.30
2010,02,20,10,20,5.30
2010,02,20,10,21,5.40
2010,02,20,10,22,5.50
2010,02,20,10,23,5.60
2010,02,20,10,24,5.70
2010,02,20,10,25,5.80
2010,02,20,10,26,5.80
2010,02,20,10,27,5.90
2010,02,20,10,28,5.90
2010,02,20,10,29,6.00
2010,02,20,10,30,6.10
2010,02,20,10,31,6.10
2010,02,20,10,32,6.20
2010,02,20,10,33,6.20
2010,02,20,10,34,6.30
2010,02,20,10,35,6.30
2010,02,20,10,36,6.40
2010,02,20,10,37,6.50
2010,02,20,10,38,6.70
2010,02,20,10,39,6.80
2010,02,20,10,40,6.90
2010,02,20,10,41,7.00
2010,02,20,10,42,7.10
2010,02,20,10,43,7.20
2010,02,20,10,44,7.20
2010,02,20,10,45,7.30
2010,02,20,10,46,7.40
2010,02,20,10,47,7.60
2010,02,20,10,48,7.70
2010,02,20,10,49,7.80
2010,02,20,10,50,7.90
2010,02,20,10,51,8.00
2010,02,20,10,52,8.10
2010,02,20,10,53,8.20
2010,02,20,10,54,8.30
2010,02,20,10,55,8.30
2010,02,20,10,56,8.40
2010,02,20,10,57,8.50
2010,02,20,10,58,8.60
2010,02,20,10,59,8.60
2010,02,20,11,00,8.70
2010,02,20,11,01,8.70
2010,02,20,11,02,8.80
2010,02,20,11,03,8.80
2010,02,20,11,04,8.90
2010,02,20,11,05,8.90
2010,02,20,11,06,9.00
2010,02,20,11,07,9.10
2010,02,20,11,08,9.10
2010,02,20,11,09,9.20
2010,02,20,11,10,9.20
2010,02,20,11,11,9.30
2010,02,20,11,12,9.40
2010,02,20,11,13,9.40
2010,02,20,11,14,9.50
2010,02,20,11,15,9.50
2010,02,20,11,16,9.60
2010,02,20,11,17,9.60
2010,02,20,11,18,9.70
2010,02,20,11,19,9.70
2010,02,20,11,20,9.70
2010,02,20,11,21,9.80
2010,02,20,11,22,9.80
2010,02,20,11,23,9.90
2010,02,20,11,24,10.00
2010,02,20,11,25,10.10
2010,02,20,11,26,10.20
2010,02,20,11,27,10.30
2010,02,20,11,28,10.30
2010,02,20,11,29,10.40
2010,02,20,11,30,10.50
2010,02,20,11,31,10.50
2010,02,20,11,32,10.60
2010,02,20,11,33,10.70
2010,02,20,11,34,10.80
2010,02,20,11,35,10.80
2010,02,20,11,36,10.90
2010,02,20,11,37,10.90
2010,02,20,11,38,11.00
2010,02,20,11,39,11.10
2010,02,20,11,40,11.10
2010,02,20,11,41,11.10
2010,02,20,11,42,11.20
2010,02,20,11,43,11.10
2010,02,20,11,44,11.10
2010,02,20,11,45,11.10
2010,02,20,11,46,11.10
2010,02,20,11,47,10.90
2010,02,20,11,48,10.80
2010,02,20,11,49,10.80
2010,02,20,11,50,10.80
2010,02,20,11,51,10.80
2010,02,20,11,52,10.80
2010,02,20,11,53,10.90
2010,02,20,11,54,11.00
2010,02,20,11,55,11.00
2010,02,20,11,56,11.10
2010,02,20,11,57,11.10
2010,02,20,11,58,11.20
2010,02,20,11,59,11.20
2010,02,20,12,00,11.30
2010,02,20,12,01,11.30
2010,02,20,12,02,11.40
2010,02,20,12,03,11.40
2010,02,20,12,04,11.40
2010,02,20,12,05,11.40
2010,02,20,12,06,11.50
2010,02,20,12,07,11.50
2010,02,20,12,08,11.60
2010,02,20,12,09,11.60
2010,02,20,12,10,11.60
2010,02,20,12,11,11.70
2010,02,20,12,12,11.70
2010,02,20,12,13,11.80
2010,02,20,12,14,11.80
2010,02,20,12,15,11.80
2010,02,20,12,16,11.90
2010,02,20,12,17,11.90
2010,02,20,12,18,12.00
2010,02,20,12,19,12.10
2010,02,20,12,20,12.10
2010,02,20,12,21,12.20
2010,02,20,12,22,12.20
2010,02,20,12,23,12.20
2010,02,20,12,24,12.20
2010,02,20,12,25,12.20
2010,02,20,12,26,12.30
2010,02,20,12,27,12.30
2010,02,20,12,28,12.20
2010,02,20,12,29,12.20
2010,02,20,12,30,12.10
2010,02,20,12,31,12.00
2010,02,20,12,32,11.90
2010,02,20,12,33,11.90
2010,02,20,12,34,12.00
2010,02,20,12,35,12.00
2010,02,20,12,36,12.10
2010,02,20,12,37,12.20
2010,02,20,12,38,12.20
2010,02,20,12,39,12.30
2010,02,20,12,40,12.40
2010,02,20,12,41,12.60
2010,02,20,12,42,12.70
2010,02,20,12,43,12.80
2010,02,20,12,44,12.80
2010,02,20,12,45,12.80
2010,02,20,12,46,12.80
2010,02,20,12,47,12.90
2010,02,20,12,48,12.90
2010,02,20,12,49,12.90
2010,02,20,12,50,12.90
2010,02,20,12,51,12.90
2010,02,20,12,52,12.90
2010,02,20,12,53,13.00
2010,02,20,12,54,13.00
2010,02,20,12,55,13.10
2010,02,20,12,56,13.10
2010,02,20,12,57,13.10
2010,02,20,12,58,13.20
2010,02,20,12,59,13.20
2010,02,20,13,00,13.20
2010,02,20,13,01,13.20
2010,02,20,13,02,13.20
2010,02,20,13,03,13.20
2010,02,20,13,04,13.30
2010,02,20,13,05,13.30
2010,02,20,13,06,13.30
2010,02,20,13,07,13.30
2010,02,20,13,08,13.30
2010,02,20,13,09,13.40
2010,02,20,13,10,13.40
2010,02,20,13,11,13.40
2010,02,20,13,12,13.50
2010,02,20,13,13,13.50
2010,02,20,13,14,13.50
2010,02,20,13,15,13.60
2010,02,20,13,16,13.60
2010,02,20,13,17,13.60
2010,02,20,13,18,13.60
2010,02,20,13,19,13.60
2010,02,20,13,20,13.60
2010,02,20,13,21,13.60
2010,02,20,13,22,13.70
2010,02,20,13,23,13.70
2010,02,20,13,24,13.70
2010,02,20,13,25,13.70
2010,02,20,13,26,13.70
2010,02,20,13,27,13.70
2010,02,20,13,28,13.80
2010,02,20,13,29,13.80
2010,02,20,13,30,13.80
2010,02,20,13,31,13.80
2010,02,20,13,32,13.80
2010,02,20,13,33,13.80
2010,02,20,13,34,13.80
2010,02,20,13,35,13.90
2010,02,20,13,36,13.80
2010,02,20,13,37,13.80
2010,02,20,13,38,13.80
2010,02,20,13,39,13.70
2010,02,20,13,40,13.70
2010,02,20,13,41,13.70
2010,02,20,13,42,13.70
2010,02,20,13,43,13.60
2010,02,20,13,44,13.60
2010,02,20,13,45,13.60
2010,02,20,13,46,13.70
2010,02,20,13,47,13.70
2010,02,20,13,48,13.70
2010,02,20,13,49,13.70
2010,02,20,13,50,13.70
2010,02,20,13,51,13.70
2010,02,20,13,52,13.70
2010,02,20,13,53,13.70
2010,02,20,13,54,13.70
2010,02,20,13,55,13.70
2010,02,20,13,56,13.70
2010,02,20,13,57,13.70
2010,02,20,13,58,13.70
2010,02,20,13,59,13.70
2010,02,20,14,00,13.80
2010,02,20,14,01,13.80
2010,02,20,14,02,13.80
2010,02,20,14,03,13.80
2010,02,20,14,04,13.80
2010,02,20,14,05,13.80
2010,02,20,14,06,13.80
2010,02,20,14,07,13.80
2010,02,20,14,08,13.80
2010,02,20,14,09,13.80
2010,02,20,14,10,13.90
2010,02,20,14,11,13.90
2010,02,20,14,12,13.90
2010,02,20,14,13,13.90
2010,02,20,14,14,13.90
2010,02,20,14,15,14.00
2010,02,20,14,16,14.00
2010,02,20,14,17,14.00
2010,02,20,14,18,14.00
2010,02,20,14,19,14.10
2010,02,20,14,20,14.10
2010,02,20,14,21,14.20
2010,02,20,14,22,14.20
2010,02,20,14,23,14.30
2010,02,20,14,24,14.30
2010,02,20,14,25,14.30
2010,02,20,14,26,14.40
2010,02,20,14,27,14.50
2010,02,20,14,28,14.50
2010,02,20,14,29,14.60
2010,02,20,14,30,14.60
2010,02,20,14,31,14.70
2010,02,20,14,32,14.70
2010,02,20,14,33,14.70
2010,02,20,14,34,14.80
2010,02,20,14,35,14.80
2010,02,20,14,36,14.80
2010,02,20,14,37,14.80
2010,02,20,14,38,14.90
2010,02,20,14,39,14.90
2010,02,20,14,40,14.90
2010,02,20,14,41,14.90
2010,02,20,14,42,14.90
2010,02,20,14,43,14.80
2010,02,20,14,44,14.80
2010,02,20,14,45,14.80
2010,02,20,14,46,14.80
2010,02,20,14,47,14.80
2010,02,20,14,48,14.80
2010,02,20,14,49,14.70
2010,02,20,14,50,14.70
2010,02,20,14,51,14.70
2010,02,20,14,52,14.60
2010,02,20,14,53,14.60
2010,02,20,14,54,14.40
2010,02,20,14,55,14.40
2010,02,20,14,56,14.30
2010,02,20,14,57,14.30
2010,02,20,14,58,14.20
2010,02,20,14,59,14.20
2010,02,20,15,00,14.20
2010,02,20,15,01,14.10
2010,02,20,15,02,14.10
2010,02,20,15,03,14.10
2010,02,20,15,04,14.10
2010,02,20,15,05,14.10
2010,02,20,15,06,14.10
2010,02,20,15,07,14.10
2010,02,20,15,08,14.10
2010,02,20,15,09,14.10
2010,02,20,15,10,14.00
2010,02,20,15,11,14.00
2010,02,20,15,12,14.00
2010,02,20,15,13,13.90
2010,02,20,15,14,13.90
2010,02,20,15,15,13.90
2010,02,20,15,16,13.80
2010,02,20,15,17,13.90
2010,02,20,15,18,13.90
2010,02,20,15,19,13.90
2010,02,20,15,20,14.00
2010,02,20,15,21,14.00
2010,02,20,15,22,14.10
2010,02,20,15,23,14.10
2010,02,20,15,24,14.10
2010,02,20,15,25,14.20
2010,02,20,15,26,14.20
2010,02,20,15,27,14.20
2010,02,20,15,28,14.20
2010,02,20,15,29,14.20
2010,02,20,15,30,14.30
2010,02,20,15,31,14.30
2010,02,20,15,32,14.30
2010,02,20,15,33,14.30
2010,02,20,15,34,14.40
2010,02,20,15,35,14.40
2010,02,20,15,36,14.40
2010,02,20,15,37,14.40
2010,02,20,15,38,14.50
2010,02,20,15,39,14.50
2010,02,20,15,40,14.50
2010,02,20,15,41,14.50
2010,02,20,15,42,14.50
2010,02,20,15,43,14.50
2010,02,20,15,44,14.50
2010,02,20,15,45,14.50
2010,02,20,15,46,14.60
2010,02,20,15,47,14.60
2010,02,20,15,48,14.60
2010,02,20,15,49,14.70
2010,02,20,15,50,14.70
2010,02,20,15,51,14.70
2010,02,20,15,52,14.70
2010,02,20,15,53,14.60
2010,02,20,15,54,14.60
2010,02,20,15,55,14.60
2010,02,20,15,56,14.50
2010,02,20,15,57,14.50
2010,02,20,15,58,14.50
2010,02,20,15,59,14.50
2010,02,20,16,00,14.60
2010,02,20,16,01,14.60
2010,02,20,16,02,14.60
2010,02,20,16,03,14.60
2010,02,20,16,04,14.60
2010,02,20,16,05,14.60
2010,02,20,16,06,14.50
2010,02,20,16,07,14.50
2010,02,20,16,08,14.40
2010,02,20,16,09,14.40
2010,02,20,16,10,14.30
2010,02,20,16,11,14.30
2010,02,20,16,12,14.30
2010,02,20,16,13,14.30
2010,02,20,16,14,14.30
2010,02,20,16,15,14.30
2010,02,20,16,16,14.30
2010,02,20,16,17,14.40
2010,02,20,16,18,14.40
2010,02,20,16,19,14.40
2010,02,20,16,20,14.40
2010,02,20,16,21,14.40
2010,02,20,16,22,14.40
2010,02,20,16,23,14.40
2010,02,20,16,24,14.40
2010,02,20,16,25,14.50
2010,02,20,16,26,14.50
2010,02,20,16,27,14.50
2010,02,20,16,28,14.50
2010,02,20,16,29,14.50
2010,02,20,16,30,14.40
2010,02,20,16,31,14.40
2010,02,20,16,32,14.40
2010,02,20,16,33,14.40
2010,02,20,16,34,14.40
2010,02,20,16,35,14.40
2010,02,20,16,36,14.40
2010,02,20,16,37,14.40
2010,02,20,16,38,14.40
2010,02,20,16,39,14.50
2010,02,20,16,40,14.50
2010,02,20,16,41,14.50
2010,02,20,16,42,14.50
2010,02,20,16,43,14.40
2010,02,20,16,44,14.30
2010,02,20,16,45,14.30
2010,02,20,16,46,14.30
2010,02,20,16,47,14.30
2010,02,20,16,48,14.20
2010,02,20,16,49,14.20
2010,02,20,16,50,14.20
2010,02,20,16,51,14.20
2010,02,20,16,52,14.10
2010,02,20,16,53,14.10
2010,02,20,16,54,14.10
2010,02,20,16,55,14.10
2010,02,20,16,56,14.00
2010,02,20,16,57,14.00
2010,02,20,16,58,13.90
2010,02,20,16,59,13.90
2010,02,20,17,00,13.80
2010,02,20,17,01,13.70
2010,02,20,17,02,13.50
2010,02,20,17,03,13.30
2010,02,20,17,04,13.10
2010,02,20,17,05,13.00
2010,02,20,17,06,12.90
2010,02,20,17,07,12.80
2010,02,20,17,08,12.80
2010,02,20,17,09,12.70
2010,02,20,17,10,12.70
2010,02,20,17,11,12.70
2010,02,20,17,12,12.70
2010,02,20,17,13,12.70
2010,02,20,17,14,12.70
2010,02,20,17,15,12.60
2010,02,20,17,16,12.60
2010,02,20,17,17,12.60
2010,02,20,17,18,12.50
2010,02,20,17,19,12.50
2010,02,20,17,20,12.40
2010,02,20,17,21,12.30
2010,02,20,17,22,12.10
2010,02,20,17,23,12.00
2010,02,20,17,24,11.90
2010,02,20,17,25,11.80
2010,02,20,17,26,11.70
2010,02,20,17,27,11.60
2010,02,20,17,28,11.50
2010,02,20,17,29,11.40
2010,02,20,17,30,11.30
2010,02,20,17,31,11.20
2010,02,20,17,32,11.00