Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,29,00,00,8.60
2016,04,29,00,01,8.60
2016,04,29,00,02,8.60
2016,04,29,00,03,8.60
2016,04,29,00,04,8.60
2016,04,29,00,05,8.60
2016,04,29,00,06,8.60
2016,04,29,00,07,8.60
2016,04,29,00,08,8.60
2016,04,29,00,09,8.60
2016,04,29,00,10,8.60
2016,04,29,00,11,8.60
2016,04,29,00,12,8.60
2016,04,29,00,13,8.60
2016,04,29,00,14,8.60
2016,04,29,00,15,8.60
2016,04,29,00,16,8.60
2016,04,29,00,17,8.60
2016,04,29,00,18,8.60
2016,04,29,00,19,8.60
2016,04,29,00,20,8.60
2016,04,29,00,21,8.60
2016,04,29,00,22,8.60
2016,04,29,00,23,8.60
2016,04,29,00,24,8.60
2016,04,29,00,25,8.60
2016,04,29,00,26,8.60
2016,04,29,00,27,8.60
2016,04,29,00,28,8.50
2016,04,29,00,29,8.60
2016,04,29,00,30,8.50
2016,04,29,00,31,8.50
2016,04,29,00,32,8.50
2016,04,29,00,33,8.50
2016,04,29,00,34,8.50
2016,04,29,00,35,8.50
2016,04,29,00,36,8.50
2016,04,29,00,37,8.50
2016,04,29,00,38,8.50
2016,04,29,00,39,8.50
2016,04,29,00,40,8.40
2016,04,29,00,41,8.40
2016,04,29,00,42,8.40
2016,04,29,00,43,8.40
2016,04,29,00,44,8.40
2016,04,29,00,45,8.40
2016,04,29,00,46,8.40
2016,04,29,00,47,8.40
2016,04,29,00,48,8.40
2016,04,29,00,49,8.40
2016,04,29,00,50,8.40
2016,04,29,00,51,8.40
2016,04,29,00,52,8.40
2016,04,29,00,53,8.40
2016,04,29,00,54,8.40
2016,04,29,00,55,8.40
2016,04,29,00,56,8.40
2016,04,29,00,57,8.40
2016,04,29,00,58,8.40
2016,04,29,00,59,8.40
2016,04,29,01,00,8.40
2016,04,29,01,01,8.40
2016,04,29,01,02,8.40
2016,04,29,01,03,8.40
2016,04,29,01,04,8.40
2016,04,29,01,05,8.40
2016,04,29,01,06,8.40
2016,04,29,01,07,8.40
2016,04,29,01,08,8.40
2016,04,29,01,09,8.40
2016,04,29,01,10,8.40
2016,04,29,01,11,8.40
2016,04,29,01,12,8.40
2016,04,29,01,13,8.40
2016,04,29,01,14,8.40
2016,04,29,01,15,8.40
2016,04,29,01,16,8.40
2016,04,29,01,17,8.40
2016,04,29,01,18,8.40
2016,04,29,01,19,8.40
2016,04,29,01,20,8.40
2016,04,29,01,21,8.40
2016,04,29,01,22,8.40
2016,04,29,01,23,8.40
2016,04,29,01,24,8.40
2016,04,29,01,25,8.40
2016,04,29,01,26,8.40
2016,04,29,01,27,8.40
2016,04,29,01,28,8.40
2016,04,29,01,29,8.40
2016,04,29,01,30,8.40
2016,04,29,01,31,8.40
2016,04,29,01,32,8.40
2016,04,29,01,33,8.40
2016,04,29,01,34,8.40
2016,04,29,01,35,8.40
2016,04,29,01,36,8.40
2016,04,29,01,37,8.40
2016,04,29,01,38,8.40
2016,04,29,01,39,8.40
2016,04,29,01,40,8.40
2016,04,29,01,41,8.40
2016,04,29,01,42,8.40
2016,04,29,01,43,8.40
2016,04,29,01,44,8.40
2016,04,29,01,45,8.40
2016,04,29,01,46,8.40
2016,04,29,01,47,8.40
2016,04,29,01,48,8.40
2016,04,29,01,49,8.40
2016,04,29,01,50,8.40
2016,04,29,01,51,8.30
2016,04,29,01,52,8.30
2016,04,29,01,53,8.30
2016,04,29,01,54,8.30
2016,04,29,01,55,8.30
2016,04,29,01,56,8.30
2016,04,29,01,57,8.30
2016,04,29,01,58,8.30
2016,04,29,01,59,8.30
2016,04,29,02,00,8.30
2016,04,29,02,01,8.30
2016,04,29,02,02,8.30
2016,04,29,02,03,8.30
2016,04,29,02,04,8.30
2016,04,29,02,05,8.30
2016,04,29,02,06,8.30
2016,04,29,02,07,8.30
2016,04,29,02,08,8.30
2016,04,29,02,09,8.20
2016,04,29,02,10,8.20
2016,04,29,02,11,8.20
2016,04,29,02,12,8.20
2016,04,29,02,13,8.20
2016,04,29,02,14,8.20
2016,04,29,02,15,8.20
2016,04,29,02,16,8.20
2016,04,29,02,17,8.20
2016,04,29,02,18,8.20
2016,04,29,02,19,8.20
2016,04,29,02,20,8.20
2016,04,29,02,21,8.10
2016,04,29,02,22,8.10
2016,04,29,02,23,8.10
2016,04,29,02,24,8.10
2016,04,29,02,25,8.10
2016,04,29,02,26,8.00
2016,04,29,02,27,8.00
2016,04,29,02,28,8.00
2016,04,29,02,29,7.90
2016,04,29,02,30,7.90
2016,04,29,02,31,7.90
2016,04,29,02,32,7.90
2016,04,29,02,33,7.90
2016,04,29,02,34,7.80
2016,04,29,02,35,7.80
2016,04,29,02,36,7.80
2016,04,29,02,37,7.80
2016,04,29,02,38,7.80
2016,04,29,02,39,7.80
2016,04,29,02,40,7.80
2016,04,29,02,41,7.80
2016,04,29,02,42,7.80
2016,04,29,02,43,7.70
2016,04,29,02,44,7.70
2016,04,29,02,45,7.70
2016,04,29,02,46,7.70
2016,04,29,02,47,7.70
2016,04,29,02,48,7.70
2016,04,29,02,49,7.70
2016,04,29,02,50,7.70
2016,04,29,02,51,7.70
2016,04,29,02,52,7.70
2016,04,29,02,53,7.70
2016,04,29,02,54,7.70
2016,04,29,02,55,7.70
2016,04,29,02,56,7.70
2016,04,29,02,57,7.70
2016,04,29,02,58,7.70
2016,04,29,02,59,7.60
2016,04,29,03,00,7.60
2016,04,29,03,01,7.60
2016,04,29,03,02,7.60
2016,04,29,03,03,7.60
2016,04,29,03,04,7.60
2016,04,29,03,05,7.60
2016,04,29,03,06,7.60
2016,04,29,03,07,7.60
2016,04,29,03,08,7.60
2016,04,29,03,09,7.60
2016,04,29,03,10,7.60
2016,04,29,03,11,7.60
2016,04,29,03,12,7.60
2016,04,29,03,13,7.60
2016,04,29,03,14,7.60
2016,04,29,03,15,7.60
2016,04,29,03,16,7.60
2016,04,29,03,17,7.60
2016,04,29,03,18,7.60
2016,04,29,03,19,7.60
2016,04,29,03,20,7.60
2016,04,29,03,21,7.60
2016,04,29,03,22,7.50
2016,04,29,03,23,7.50
2016,04,29,03,24,7.50
2016,04,29,03,25,7.50
2016,04,29,03,26,7.50
2016,04,29,03,27,7.60
2016,04,29,03,28,7.60
2016,04,29,03,29,7.60
2016,04,29,03,30,7.60
2016,04,29,03,31,7.60
2016,04,29,03,32,7.60
2016,04,29,03,33,7.60
2016,04,29,03,34,7.60
2016,04,29,03,35,7.60
2016,04,29,03,36,7.60
2016,04,29,03,37,7.50
2016,04,29,03,38,7.50
2016,04,29,03,39,7.50
2016,04,29,03,40,7.50
2016,04,29,03,41,7.50
2016,04,29,03,42,7.50
2016,04,29,03,43,7.50
2016,04,29,03,44,7.50
2016,04,29,03,45,7.50
2016,04,29,03,46,7.40
2016,04,29,03,47,7.40
2016,04,29,03,48,7.40
2016,04,29,03,49,7.40
2016,04,29,03,50,7.40
2016,04,29,03,51,7.40
2016,04,29,03,52,7.40
2016,04,29,03,53,7.40
2016,04,29,03,54,7.40
2016,04,29,03,55,7.40
2016,04,29,03,56,7.30
2016,04,29,03,57,7.30
2016,04,29,03,58,7.30
2016,04,29,03,59,7.30
2016,04,29,04,00,7.30
2016,04,29,04,01,7.30
2016,04,29,04,02,7.30
2016,04,29,04,03,7.30
2016,04,29,04,04,7.30
2016,04,29,04,05,7.20
2016,04,29,04,06,7.20
2016,04,29,04,07,7.20
2016,04,29,04,08,7.20
2016,04,29,04,09,7.20
2016,04,29,04,10,7.20
2016,04,29,04,11,7.20
2016,04,29,04,12,7.20
2016,04,29,04,13,7.20
2016,04,29,04,14,7.20
2016,04,29,04,15,7.20
2016,04,29,04,16,7.20
2016,04,29,04,17,7.20
2016,04,29,04,18,7.20
2016,04,29,04,19,7.20
2016,04,29,04,20,7.20
2016,04,29,04,21,7.20
2016,04,29,04,22,7.20
2016,04,29,04,23,7.20
2016,04,29,04,24,7.20
2016,04,29,04,25,7.20
2016,04,29,04,26,7.20
2016,04,29,04,27,7.20
2016,04,29,04,28,7.20
2016,04,29,04,29,7.20
2016,04,29,04,30,7.20
2016,04,29,04,31,7.20
2016,04,29,04,32,7.20
2016,04,29,04,33,7.20
2016,04,29,04,34,7.20
2016,04,29,04,35,7.20
2016,04,29,04,36,7.20
2016,04,29,04,37,7.20
2016,04,29,04,38,7.20
2016,04,29,04,39,7.20
2016,04,29,04,40,7.20
2016,04,29,04,41,7.30
2016,04,29,04,42,7.20
2016,04,29,04,43,7.20
2016,04,29,04,44,7.20
2016,04,29,04,45,7.30
2016,04,29,04,46,7.30
2016,04,29,04,47,7.30
2016,04,29,04,48,7.30
2016,04,29,04,49,7.30
2016,04,29,04,50,7.30
2016,04,29,04,51,7.30
2016,04,29,04,52,7.30
2016,04,29,04,53,7.30
2016,04,29,04,54,7.30
2016,04,29,04,55,7.30
2016,04,29,04,56,7.30
2016,04,29,04,57,7.30
2016,04,29,04,58,7.30
2016,04,29,04,59,7.30
2016,04,29,05,00,7.30
2016,04,29,05,01,7.30
2016,04,29,05,02,7.30
2016,04,29,05,03,7.30
2016,04,29,05,04,7.30
2016,04,29,05,05,7.20
2016,04,29,05,06,7.30
2016,04,29,05,07,7.20
2016,04,29,05,08,7.20
2016,04,29,05,09,7.20
2016,04,29,05,10,7.20
2016,04,29,05,11,7.20
2016,04,29,05,12,7.20
2016,04,29,05,13,7.20
2016,04,29,05,14,7.20
2016,04,29,05,15,7.20
2016,04,29,05,16,7.20
2016,04,29,05,17,7.20
2016,04,29,05,18,7.20
2016,04,29,05,19,7.20
2016,04,29,05,20,7.20
2016,04,29,05,21,7.20
2016,04,29,05,22,7.20
2016,04,29,05,23,7.20
2016,04,29,05,24,7.20
2016,04,29,05,25,7.20
2016,04,29,05,26,7.10
2016,04,29,05,27,7.10
2016,04,29,05,28,7.10
2016,04,29,05,29,7.10
2016,04,29,05,30,7.10
2016,04,29,05,31,7.10
2016,04,29,05,32,7.10
2016,04,29,05,33,7.10
2016,04,29,05,34,7.10
2016,04,29,05,35,7.10
2016,04,29,05,36,7.10
2016,04,29,05,37,7.10
2016,04,29,05,38,7.00
2016,04,29,05,39,7.00
2016,04,29,05,40,7.00
2016,04,29,05,41,7.00
2016,04,29,05,42,7.00
2016,04,29,05,43,7.00
2016,04,29,05,44,7.00
2016,04,29,05,45,7.00
2016,04,29,05,46,7.00
2016,04,29,05,47,7.00
2016,04,29,05,48,7.00
2016,04,29,05,49,7.00
2016,04,29,05,50,7.00
2016,04,29,05,51,7.00
2016,04,29,05,52,7.00
2016,04,29,05,53,7.00
2016,04,29,05,54,7.00
2016,04,29,05,55,7.00
2016,04,29,05,56,7.00
2016,04,29,05,57,7.00
2016,04,29,05,58,7.00
2016,04,29,05,59,7.00
2016,04,29,06,00,7.00
2016,04,29,06,01,6.90
2016,04,29,06,02,6.90
2016,04,29,06,03,6.90
2016,04,29,06,04,6.90
2016,04,29,06,05,6.90
2016,04,29,06,06,6.80
2016,04,29,06,07,6.80
2016,04,29,06,08,6.80
2016,04,29,06,09,6.80
2016,04,29,06,10,6.80
2016,04,29,06,11,6.80
2016,04,29,06,12,6.80
2016,04,29,06,13,6.80
2016,04,29,06,14,6.80
2016,04,29,06,15,6.80
2016,04,29,06,16,6.80
2016,04,29,06,17,6.80
2016,04,29,06,18,6.80
2016,04,29,06,19,6.80
2016,04,29,06,20,6.80
2016,04,29,06,21,6.80
2016,04,29,06,22,6.80
2016,04,29,06,23,6.80
2016,04,29,06,24,6.80
2016,04,29,06,25,6.80
2016,04,29,06,26,6.80
2016,04,29,06,27,6.80
2016,04,29,06,28,6.80
2016,04,29,06,29,6.80
2016,04,29,06,30,6.70
2016,04,29,06,31,6.70
2016,04,29,06,32,6.70
2016,04,29,06,33,6.70
2016,04,29,06,34,6.70
2016,04,29,06,35,6.70
2016,04,29,06,36,6.70
2016,04,29,06,37,6.70
2016,04,29,06,38,6.70
2016,04,29,06,39,6.70
2016,04,29,06,40,6.70
2016,04,29,06,41,6.70
2016,04,29,06,42,6.70
2016,04,29,06,43,6.70
2016,04,29,06,44,6.70
2016,04,29,06,45,6.70
2016,04,29,06,46,6.70
2016,04,29,06,47,6.70
2016,04,29,06,48,6.70
2016,04,29,06,49,6.70
2016,04,29,06,50,6.70
2016,04,29,06,51,6.70
2016,04,29,06,52,6.70
2016,04,29,06,53,6.70
2016,04,29,06,54,6.80
2016,04,29,06,55,6.80
2016,04,29,06,56,6.80
2016,04,29,06,57,6.80
2016,04,29,06,58,6.80
2016,04,29,06,59,6.80
2016,04,29,07,00,6.80
2016,04,29,07,01,6.80
2016,04,29,07,02,6.80
2016,04,29,07,03,6.80
2016,04,29,07,04,6.80
2016,04,29,07,05,6.80
2016,04,29,07,06,6.80
2016,04,29,07,07,6.80
2016,04,29,07,08,6.80
2016,04,29,07,09,6.80
2016,04,29,07,10,6.90
2016,04,29,07,11,6.90
2016,04,29,07,12,6.90
2016,04,29,07,13,6.90
2016,04,29,07,14,6.90
2016,04,29,07,15,6.90
2016,04,29,07,16,6.90
2016,04,29,07,17,7.00
2016,04,29,07,18,7.00
2016,04,29,07,19,7.00
2016,04,29,07,20,7.00
2016,04,29,07,21,7.10
2016,04,29,07,22,7.10
2016,04,29,07,23,7.10
2016,04,29,07,24,7.10
2016,04,29,07,25,7.10
2016,04,29,07,26,7.10
2016,04,29,07,27,7.10
2016,04,29,07,28,7.10
2016,04,29,07,29,7.10
2016,04,29,07,30,7.10
2016,04,29,07,31,7.20
2016,04,29,07,32,7.20
2016,04,29,07,33,7.20
2016,04,29,07,34,7.20
2016,04,29,07,35,7.20
2016,04,29,07,36,7.20
2016,04,29,07,37,7.20
2016,04,29,07,38,7.20
2016,04,29,07,39,7.20
2016,04,29,07,40,7.20
2016,04,29,07,41,7.20
2016,04,29,07,42,7.20
2016,04,29,07,43,7.20
2016,04,29,07,44,7.20
2016,04,29,07,45,7.20
2016,04,29,07,46,7.20
2016,04,29,07,47,7.30
2016,04,29,07,48,7.30
2016,04,29,07,49,7.30
2016,04,29,07,50,7.30
2016,04,29,07,51,7.30
2016,04,29,07,52,7.30
2016,04,29,07,53,7.30
2016,04,29,07,54,7.30
2016,04,29,07,55,7.30
2016,04,29,07,56,7.30
2016,04,29,07,57,7.30
2016,04,29,07,58,7.30
2016,04,29,07,59,7.30
2016,04,29,08,00,7.30
2016,04,29,08,01,7.30
2016,04,29,08,02,7.30
2016,04,29,08,03,7.30
2016,04,29,08,04,7.20
2016,04,29,08,05,7.20
2016,04,29,08,06,7.20
2016,04,29,08,07,7.20
2016,04,29,08,08,7.20
2016,04,29,08,09,7.20
2016,04,29,08,10,7.20
2016,04,29,08,11,7.20
2016,04,29,08,12,7.20
2016,04,29,08,13,7.20
2016,04,29,08,14,7.20
2016,04,29,08,15,7.20
2016,04,29,08,16,7.20
2016,04,29,08,17,7.20
2016,04,29,08,18,7.20
2016,04,29,08,19,7.20
2016,04,29,08,20,7.20
2016,04,29,08,21,7.20
2016,04,29,08,22,7.20
2016,04,29,08,23,7.20
2016,04,29,08,24,7.20
2016,04,29,08,25,7.20
2016,04,29,08,26,7.30
2016,04,29,08,27,7.30
2016,04,29,08,28,7.30
2016,04,29,08,29,7.30
2016,04,29,08,30,7.30
2016,04,29,08,31,7.30
2016,04,29,08,32,7.30
2016,04,29,08,33,7.30
2016,04,29,08,34,7.30
2016,04,29,08,35,7.30
2016,04,29,08,36,7.30
2016,04,29,08,37,7.30
2016,04,29,08,38,7.30
2016,04,29,08,39,7.30
2016,04,29,08,40,7.30
2016,04,29,08,41,7.30
2016,04,29,08,42,7.40
2016,04,29,08,43,7.40
2016,04,29,08,44,7.50
2016,04,29,08,45,7.50
2016,04,29,08,46,7.50
2016,04,29,08,47,7.60
2016,04,29,08,48,7.60
2016,04,29,08,49,7.70
2016,04,29,08,50,7.70
2016,04,29,08,51,7.80
2016,04,29,08,52,8.00
2016,04,29,08,53,8.20
2016,04,29,08,54,8.40
2016,04,29,08,55,8.60
2016,04,29,08,56,8.80
2016,04,29,08,57,8.90
2016,04,29,08,58,9.00
2016,04,29,08,59,9.10
2016,04,29,09,00,9.10
2016,04,29,09,01,9.10
2016,04,29,09,02,9.20
2016,04,29,09,03,9.20
2016,04,29,09,04,9.30
2016,04,29,09,05,9.30
2016,04,29,09,06,9.40
2016,04,29,09,07,9.40
2016,04,29,09,08,9.50
2016,04,29,09,09,9.50
2016,04,29,09,10,9.50
2016,04,29,09,11,9.60
2016,04,29,09,12,9.60
2016,04,29,09,13,9.70
2016,04,29,09,14,9.70
2016,04,29,09,15,9.70
2016,04,29,09,16,9.70
2016,04,29,09,17,9.80
2016,04,29,09,18,9.80
2016,04,29,09,19,9.80
2016,04,29,09,20,9.80
2016,04,29,09,21,9.80
2016,04,29,09,22,9.80
2016,04,29,09,23,9.80
2016,04,29,09,24,9.90
2016,04,29,09,25,9.90
2016,04,29,09,26,9.90
2016,04,29,09,27,9.90
2016,04,29,09,28,10.00
2016,04,29,09,29,10.10
2016,04,29,09,30,10.10
2016,04,29,09,31,10.10
2016,04,29,09,32,10.20
2016,04,29,09,33,10.20
2016,04,29,09,34,10.20
2016,04,29,09,35,10.20
2016,04,29,09,36,10.30
2016,04,29,09,37,10.30
2016,04,29,09,38,10.30
2016,04,29,09,39,10.30
2016,04,29,09,40,10.40
2016,04,29,09,41,10.40
2016,04,29,09,42,10.50
2016,04,29,09,43,10.60
2016,04,29,09,44,10.60
2016,04,29,09,45,10.70
2016,04,29,09,46,10.70
2016,04,29,09,47,10.80
2016,04,29,09,48,10.80
2016,04,29,09,49,10.80
2016,04,29,09,50,10.80
2016,04,29,09,51,10.90
2016,04,29,09,52,11.00
2016,04,29,09,53,11.00
2016,04,29,09,54,11.10
2016,04,29,09,55,11.10
2016,04,29,09,56,11.10
2016,04,29,09,57,11.20
2016,04,29,09,58,11.20
2016,04,29,09,59,11.20
2016,04,29,10,00,11.30
2016,04,29,10,01,11.30
2016,04,29,10,02,11.30
2016,04,29,10,03,11.30
2016,04,29,10,04,11.30
2016,04,29,10,05,11.30
2016,04,29,10,06,11.30
2016,04,29,10,07,11.30
2016,04,29,10,08,11.30
2016,04,29,10,09,11.30
2016,04,29,10,10,11.40
2016,04,29,10,11,11.40
2016,04,29,10,12,11.40
2016,04,29,10,13,11.50
2016,04,29,10,14,11.60
2016,04,29,10,15,11.70
2016,04,29,10,16,11.70
2016,04,29,10,17,11.70
2016,04,29,10,18,11.80
2016,04,29,10,19,11.80
2016,04,29,10,20,11.80
2016,04,29,10,21,11.80
2016,04,29,10,22,11.80
2016,04,29,10,23,11.90
2016,04,29,10,24,11.90
2016,04,29,10,25,11.90
2016,04,29,10,26,11.90
2016,04,29,10,27,11.90
2016,04,29,10,28,11.90
2016,04,29,10,29,12.00
2016,04,29,10,30,12.00
2016,04,29,10,31,12.10
2016,04,29,10,32,12.20
2016,04,29,10,33,12.20
2016,04,29,10,34,12.30
2016,04,29,10,35,12.40
2016,04,29,10,36,12.40
2016,04,29,10,37,12.40
2016,04,29,10,38,12.50
2016,04,29,10,39,12.50
2016,04,29,10,40,12.50
2016,04,29,10,41,12.60
2016,04,29,10,42,12.60
2016,04,29,10,43,12.70
2016,04,29,10,44,12.70
2016,04,29,10,45,12.70
2016,04,29,10,46,12.70
2016,04,29,10,47,12.80
2016,04,29,10,48,12.80
2016,04,29,10,49,12.80
2016,04,29,10,50,12.80
2016,04,29,10,51,12.80
2016,04,29,10,52,12.80
2016,04,29,10,53,12.80
2016,04,29,10,54,12.90
2016,04,29,10,55,12.90
2016,04,29,10,56,12.90
2016,04,29,10,57,12.90
2016,04,29,10,58,12.90
2016,04,29,10,59,12.90
2016,04,29,11,00,12.90
2016,04,29,11,01,13.00
2016,04,29,11,02,13.10
2016,04,29,11,03,13.10
2016,04,29,11,04,13.20
2016,04,29,11,05,13.20
2016,04,29,11,06,13.20
2016,04,29,11,07,13.20
2016,04,29,11,08,13.20
2016,04,29,11,09,13.20
2016,04,29,11,10,13.20
2016,04,29,11,11,13.30
2016,04,29,11,12,13.30
2016,04,29,11,13,13.30
2016,04,29,11,14,13.30
2016,04,29,11,15,13.30
2016,04,29,11,16,13.30
2016,04,29,11,17,13.30
2016,04,29,11,18,13.30
2016,04,29,11,19,13.30
2016,04,29,11,20,13.30
2016,04,29,11,21,13.30
2016,04,29,11,22,13.40
2016,04,29,11,23,13.40
2016,04,29,11,24,13.40
2016,04,29,11,25,13.50
2016,04,29,11,26,13.60
2016,04,29,11,27,13.60
2016,04,29,11,28,13.50
2016,04,29,11,29,13.50
2016,04,29,11,30,13.40
2016,04,29,11,31,13.40
2016,04,29,11,32,13.40
2016,04,29,11,33,13.30
2016,04,29,11,34,13.30
2016,04,29,11,35,13.40
2016,04,29,11,36,13.40
2016,04,29,11,37,13.40
2016,04,29,11,38,13.50
2016,04,29,11,39,13.50
2016,04,29,11,40,13.60
2016,04,29,11,41,13.60
2016,04,29,11,42,13.60
2016,04,29,11,43,13.70
2016,04,29,11,44,13.60
2016,04,29,11,45,13.60
2016,04,29,11,46,13.60
2016,04,29,11,47,13.70
2016,04,29,11,48,13.70
2016,04,29,11,49,13.70
2016,04,29,11,50,13.70
2016,04,29,11,51,13.80
2016,04,29,11,52,13.80
2016,04,29,11,53,13.80
2016,04,29,11,54,13.80
2016,04,29,11,55,13.80
2016,04,29,11,56,13.80
2016,04,29,11,57,13.90
2016,04,29,11,58,13.90
2016,04,29,11,59,14.00
2016,04,29,12,00,14.00
2016,04,29,12,01,14.10
2016,04,29,12,02,14.20
2016,04,29,12,03,14.20
2016,04,29,12,04,14.20
2016,04,29,12,05,14.20
2016,04,29,12,06,14.20
2016,04,29,12,07,14.20
2016,04,29,12,08,14.20
2016,04,29,12,09,14.30
2016,04,29,12,10,14.30
2016,04,29,12,11,14.30
2016,04,29,12,12,14.30
2016,04,29,12,13,14.30
2016,04,29,12,14,14.30
2016,04,29,12,15,14.40
2016,04,29,12,16,14.40
2016,04,29,12,17,14.40
2016,04,29,12,18,14.40
2016,04,29,12,19,14.40
2016,04,29,12,20,14.40
2016,04,29,12,21,14.40
2016,04,29,12,22,14.40
2016,04,29,12,23,14.30
2016,04,29,12,24,14.40
2016,04,29,12,25,14.40
2016,04,29,12,26,14.30
2016,04,29,12,27,14.30
2016,04,29,12,28,14.30
2016,04,29,12,29,14.40
2016,04,29,12,30,14.50
2016,04,29,12,31,14.50
2016,04,29,12,32,14.60
2016,04,29,12,33,14.70
2016,04,29,12,34,14.70
2016,04,29,12,35,14.80
2016,04,29,12,36,14.80
2016,04,29,12,37,14.80
2016,04,29,12,38,14.80
2016,04,29,12,39,14.80
2016,04,29,12,40,14.80
2016,04,29,12,41,14.80
2016,04,29,12,42,14.80
2016,04,29,12,43,14.70
2016,04,29,12,44,14.70
2016,04,29,12,45,14.70
2016,04,29,12,46,14.70
2016,04,29,12,47,14.80
2016,04,29,12,48,14.80
2016,04,29,12,49,14.90
2016,04,29,12,50,14.90
2016,04,29,12,51,14.90
2016,04,29,12,52,15.00
2016,04,29,12,53,15.00
2016,04,29,12,54,15.10
2016,04,29,12,55,15.10
2016,04,29,12,56,15.20
2016,04,29,12,57,15.10
2016,04,29,12,58,15.10
2016,04,29,12,59,15.10
2016,04,29,13,00,15.20
2016,04,29,13,01,15.20
2016,04,29,13,02,15.20
2016,04,29,13,03,15.20
2016,04,29,13,04,15.10
2016,04,29,13,05,15.20
2016,04,29,13,06,15.20
2016,04,29,13,07,15.30
2016,04,29,13,08,15.20
2016,04,29,13,09,15.20
2016,04,29,13,10,15.20
2016,04,29,13,11,15.20
2016,04,29,13,12,15.20
2016,04,29,13,13,15.30
2016,04,29,13,14,15.40
2016,04,29,13,15,15.40
2016,04,29,13,16,15.40
2016,04,29,13,17,15.40
2016,04,29,13,18,15.40
2016,04,29,13,19,15.30
2016,04,29,13,20,15.30
2016,04,29,13,21,15.20
2016,04,29,13,22,15.20
2016,04,29,13,23,15.20
2016,04,29,13,24,15.20
2016,04,29,13,25,15.20
2016,04,29,13,26,15.10
2016,04,29,13,27,15.10
2016,04,29,13,28,15.20
2016,04,29,13,29,15.20
2016,04,29,13,30,15.30
2016,04,29,13,31,15.30
2016,04,29,13,32,15.30
2016,04,29,13,33,15.30
2016,04,29,13,34,15.30
2016,04,29,13,35,15.30
2016,04,29,13,36,15.30
2016,04,29,13,37,15.40
2016,04,29,13,38,15.50
2016,04,29,13,39,15.50
2016,04,29,13,40,15.40
2016,04,29,13,41,15.40
2016,04,29,13,42,15.50
2016,04,29,13,43,15.50
2016,04,29,13,44,15.60
2016,04,29,13,45,15.60
2016,04,29,13,46,15.60
2016,04,29,13,47,15.60
2016,04,29,13,48,15.60
2016,04,29,13,49,15.60
2016,04,29,13,50,15.50
2016,04,29,13,51,15.50
2016,04,29,13,52,15.60
2016,04,29,13,53,15.70
2016,04,29,13,54,15.80
2016,04,29,13,55,15.80
2016,04,29,13,56,15.80
2016,04,29,13,57,15.80
2016,04,29,13,58,15.70
2016,04,29,13,59,15.70
2016,04,29,14,00,15.60
2016,04,29,14,01,15.70
2016,04,29,14,02,15.70
2016,04,29,14,03,15.70
2016,04,29,14,04,15.70
2016,04,29,14,05,15.70
2016,04,29,14,06,15.60
2016,04,29,14,07,15.60
2016,04,29,14,08,15.50
2016,04,29,14,09,15.40
2016,04,29,14,10,15.30
2016,04,29,14,11,15.30
2016,04,29,14,12,15.40
2016,04,29,14,13,15.40
2016,04,29,14,14,15.50
2016,04,29,14,15,15.60
2016,04,29,14,16,15.60
2016,04,29,14,17,15.70
2016,04,29,14,18,15.70
2016,04,29,14,19,15.70
2016,04,29,14,20,15.70
2016,04,29,14,21,15.70
2016,04,29,14,22,15.80
2016,04,29,14,23,15.80
2016,04,29,14,24,15.80
2016,04,29,14,25,15.80
2016,04,29,14,26,15.80
2016,04,29,14,27,15.90
2016,04,29,14,28,15.90
2016,04,29,14,29,16.00
2016,04,29,14,30,16.10
2016,04,29,14,31,16.10
2016,04,29,14,32,16.00
2016,04,29,14,33,16.00
2016,04,29,14,34,16.00
2016,04,29,14,35,16.10
2016,04,29,14,36,16.00
2016,04,29,14,37,16.00
2016,04,29,14,38,16.00
2016,04,29,14,39,16.00
2016,04,29,14,40,16.00
2016,04,29,14,41,16.00
2016,04,29,14,42,16.00
2016,04,29,14,43,16.00
2016,04,29,14,44,15.90
2016,04,29,14,45,15.90
2016,04,29,14,46,15.90
2016,04,29,14,47,15.80
2016,04,29,14,48,15.70
2016,04,29,14,49,15.70
2016,04,29,14,50,15.70
2016,04,29,14,51,15.70
2016,04,29,14,52,15.70
2016,04,29,14,53,15.80
2016,04,29,14,54,15.90
2016,04,29,14,55,15.90
2016,04,29,14,56,15.90
2016,04,29,14,57,15.90
2016,04,29,14,58,15.90
2016,04,29,14,59,15.90
2016,04,29,15,00,15.90
2016,04,29,15,01,15.90
2016,04,29,15,02,15.90
2016,04,29,15,03,16.00
2016,04,29,15,04,16.00
2016,04,29,15,05,16.10
2016,04,29,15,06,16.20
2016,04,29,15,07,16.20
2016,04,29,15,08,16.20
2016,04,29,15,09,16.20
2016,04,29,15,10,16.20
2016,04,29,15,11,16.20
2016,04,29,15,12,16.30
2016,04,29,15,13,16.30
2016,04,29,15,14,16.30
2016,04,29,15,15,16.40
2016,04,29,15,16,16.40
2016,04,29,15,17,16.40
2016,04,29,15,18,16.40
2016,04,29,15,19,16.40
2016,04,29,15,20,16.40
2016,04,29,15,21,16.30
2016,04,29,15,22,16.20
2016,04,29,15,23,16.20
2016,04,29,15,24,16.30
2016,04,29,15,25,16.30
2016,04,29,15,26,16.20
2016,04,29,15,27,16.20
2016,04,29,15,28,16.20
2016,04,29,15,29,16.30
2016,04,29,15,30,16.30
2016,04,29,15,31,16.40
2016,04,29,15,32,16.30
2016,04,29,15,33,16.30
2016,04,29,15,34,16.30
2016,04,29,15,35,16.40
2016,04,29,15,36,16.40
2016,04,29,15,37,16.40
2016,04,29,15,38,16.40
2016,04,29,15,39,16.40
2016,04,29,15,40,16.50
2016,04,29,15,41,16.60
2016,04,29,15,42,16.70
2016,04,29,15,43,16.70
2016,04,29,15,44,16.70
2016,04,29,15,45,16.70
2016,04,29,15,46,16.70
2016,04,29,15,47,16.70
2016,04,29,15,48,16.70
2016,04,29,15,49,16.70
2016,04,29,15,50,16.70
2016,04,29,15,51,16.70
2016,04,29,15,52,16.70
2016,04,29,15,53,16.70
2016,04,29,15,54,16.70
2016,04,29,15,55,16.70
2016,04,29,15,56,16.70
2016,04,29,15,57,16.70
2016,04,29,15,58,16.70
2016,04,29,15,59,16.70
2016,04,29,16,00,16.70
2016,04,29,16,01,16.70
2016,04,29,16,02,16.80
2016,04,29,16,03,16.70
2016,04,29,16,04,16.70
2016,04,29,16,05,16.70
2016,04,29,16,06,16.60
2016,04,29,16,07,16.70
2016,04,29,16,08,16.70
2016,04,29,16,09,16.60
2016,04,29,16,10,16.60
2016,04,29,16,11,16.60
2016,04,29,16,12,16.70
2016,04,29,16,13,16.60
2016,04,29,16,14,16.60
2016,04,29,16,15,16.60
2016,04,29,16,16,16.60
2016,04,29,16,17,16.60
2016,04,29,16,18,16.60
2016,04,29,16,19,16.60
2016,04,29,16,20,16.60
2016,04,29,16,21,16.60
2016,04,29,16,22,16.60
2016,04,29,16,23,16.60
2016,04,29,16,24,16.60
2016,04,29,16,25,16.60
2016,04,29,16,26,16.60
2016,04,29,16,27,16.60
2016,04,29,16,28,16.70
2016,04,29,16,29,16.70
2016,04,29,16,30,16.70
2016,04,29,16,31,16.70
2016,04,29,16,32,16.70
2016,04,29,16,33,16.70
2016,04,29,16,34,16.80
2016,04,29,16,35,16.70
2016,04,29,16,36,16.70
2016,04,29,16,37,16.70
2016,04,29,16,38,16.70
2016,04,29,16,39,16.60
2016,04,29,16,40,16.60
2016,04,29,16,41,16.70
2016,04,29,16,42,16.70
2016,04,29,16,43,16.70
2016,04,29,16,44,16.70
2016,04,29,16,45,16.70
2016,04,29,16,46,16.70
2016,04,29,16,47,16.70
2016,04,29,16,48,16.70
2016,04,29,16,49,16.70
2016,04,29,16,50,16.70
2016,04,29,16,51,16.70
2016,04,29,16,52,16.70
2016,04,29,16,53,16.70
2016,04,29,16,54,16.70
2016,04,29,16,55,16.70
2016,04,29,16,56,16.70
2016,04,29,16,57,16.70
2016,04,29,16,58,16.70
2016,04,29,16,59,16.60
2016,04,29,17,00,16.60
2016,04,29,17,01,16.60
2016,04,29,17,02,16.50
2016,04,29,17,03,16.50
2016,04,29,17,04,16.50
2016,04,29,17,05,16.60
2016,04,29,17,06,16.50
2016,04,29,17,07,16.40
2016,04,29,17,08,16.40
2016,04,29,17,09,16.40
2016,04,29,17,10,16.40
2016,04,29,17,11,16.30
2016,04,29,17,12,16.30
2016,04,29,17,13,16.30
2016,04,29,17,14,16.30
2016,04,29,17,15,16.40
2016,04,29,17,16,16.40
2016,04,29,17,17,16.40
2016,04,29,17,18,16.40
2016,04,29,17,19,16.40
2016,04,29,17,20,16.40
2016,04,29,17,21,16.30
2016,04,29,17,22,16.30
2016,04,29,17,23,16.20
2016,04,29,17,24,16.20
2016,04,29,17,25,16.20
2016,04,29,17,26,16.20
2016,04,29,17,27,16.20
2016,04,29,17,28,16.20
2016,04,29,17,29,16.30
2016,04,29,17,30,16.30
2016,04,29,17,31,16.30
2016,04,29,17,32,16.30
2016,04,29,17,33,16.30
2016,04,29,17,34,16.20
2016,04,29,17,35,16.20
2016,04,29,17,36,16.20
2016,04,29,17,37,16.30
2016,04,29,17,38,16.30
2016,04,29,17,39,16.30
2016,04,29,17,40,16.30
2016,04,29,17,41,16.30
2016,04,29,17,42,16.30
2016,04,29,17,43,16.30
2016,04,29,17,44,16.30