Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-6.50
2016,12,17,00,01,-6.50
2016,12,17,00,02,-6.60
2016,12,17,00,03,-6.60
2016,12,17,00,04,-6.60
2016,12,17,00,05,-6.50
2016,12,17,00,06,-6.50
2016,12,17,00,07,-6.50
2016,12,17,00,08,-6.50
2016,12,17,00,09,-6.50
2016,12,17,00,10,-6.50
2016,12,17,00,11,-6.60
2016,12,17,00,12,-6.60
2016,12,17,00,13,-6.60
2016,12,17,00,14,-6.60
2016,12,17,00,15,-6.60
2016,12,17,00,16,-6.60
2016,12,17,00,17,-6.50
2016,12,17,00,18,-6.50
2016,12,17,00,19,-6.40
2016,12,17,00,20,-6.30
2016,12,17,00,21,-6.30
2016,12,17,00,22,-6.30
2016,12,17,00,23,-6.20
2016,12,17,00,24,-6.20
2016,12,17,00,25,-6.20
2016,12,17,00,26,-6.20
2016,12,17,00,27,-6.10
2016,12,17,00,28,-6.10
2016,12,17,00,29,-6.10
2016,12,17,00,30,-6.20
2016,12,17,00,31,-6.20
2016,12,17,00,32,-6.30
2016,12,17,00,33,-6.50
2016,12,17,00,34,-6.60
2016,12,17,00,35,-6.70
2016,12,17,00,36,-6.80
2016,12,17,00,37,-6.80
2016,12,17,00,38,-6.80
2016,12,17,00,39,-6.80
2016,12,17,00,40,-6.80
2016,12,17,00,41,-6.80
2016,12,17,00,42,-6.80
2016,12,17,00,43,-6.80
2016,12,17,00,44,-6.80
2016,12,17,00,45,-6.80
2016,12,17,00,46,-6.80
2016,12,17,00,47,-6.70
2016,12,17,00,48,-6.70
2016,12,17,00,49,-6.70
2016,12,17,00,50,-6.70
2016,12,17,00,51,-6.70
2016,12,17,00,52,-6.70
2016,12,17,00,53,-6.60
2016,12,17,00,54,-6.60
2016,12,17,00,55,-6.60
2016,12,17,00,56,-6.60
2016,12,17,00,57,-6.60
2016,12,17,00,58,-6.60
2016,12,17,00,59,-6.60
2016,12,17,01,00,-6.60
2016,12,17,01,01,-6.60
2016,12,17,01,02,-6.70
2016,12,17,01,03,-6.70
2016,12,17,01,04,-6.80
2016,12,17,01,05,-6.80
2016,12,17,01,06,-6.80
2016,12,17,01,07,-6.70
2016,12,17,01,08,-6.70
2016,12,17,01,09,-6.70
2016,12,17,01,10,-6.60
2016,12,17,01,11,-6.60
2016,12,17,01,12,-6.60
2016,12,17,01,13,-6.60
2016,12,17,01,14,-6.60
2016,12,17,01,15,-6.60
2016,12,17,01,16,-6.50
2016,12,17,01,17,-6.50
2016,12,17,01,18,-6.50
2016,12,17,01,19,-6.50
2016,12,17,01,20,-6.50
2016,12,17,01,21,-6.50
2016,12,17,01,22,-6.50
2016,12,17,01,23,-6.50
2016,12,17,01,24,-6.50
2016,12,17,01,25,-6.50
2016,12,17,01,26,-6.40
2016,12,17,01,27,-6.40
2016,12,17,01,28,-6.40
2016,12,17,01,29,-6.40
2016,12,17,01,30,-6.40
2016,12,17,01,31,-6.40
2016,12,17,01,32,-6.40
2016,12,17,01,33,-6.50
2016,12,17,01,34,-6.60
2016,12,17,01,35,-6.70
2016,12,17,01,36,-6.80
2016,12,17,01,37,-6.90
2016,12,17,01,38,-6.90
2016,12,17,01,39,-7.00
2016,12,17,01,40,-7.00
2016,12,17,01,41,-7.10
2016,12,17,01,42,-7.10
2016,12,17,01,43,-7.10
2016,12,17,01,44,-7.10
2016,12,17,01,45,-7.10
2016,12,17,01,46,-7.00
2016,12,17,01,47,-7.00
2016,12,17,01,48,-7.00
2016,12,17,01,49,-7.00
2016,12,17,01,50,-7.00
2016,12,17,01,51,-6.90
2016,12,17,01,52,-6.90
2016,12,17,01,53,-6.90
2016,12,17,01,54,-6.80
2016,12,17,01,55,-6.80
2016,12,17,01,56,-6.90
2016,12,17,01,57,-6.90
2016,12,17,01,58,-6.90
2016,12,17,01,59,-6.90
2016,12,17,02,00,-6.90
2016,12,17,02,01,-7.00
2016,12,17,02,02,-7.00
2016,12,17,02,03,-7.00
2016,12,17,02,04,-6.90
2016,12,17,02,05,-6.90
2016,12,17,02,06,-6.90
2016,12,17,02,07,-6.90
2016,12,17,02,08,-6.90
2016,12,17,02,09,-6.90
2016,12,17,02,10,-6.90
2016,12,17,02,11,-6.90
2016,12,17,02,12,-6.90
2016,12,17,02,13,-6.90
2016,12,17,02,14,-6.90
2016,12,17,02,15,-6.90
2016,12,17,02,16,-6.90
2016,12,17,02,17,-6.90
2016,12,17,02,18,-6.80
2016,12,17,02,19,-6.80
2016,12,17,02,20,-6.80
2016,12,17,02,21,-6.80
2016,12,17,02,22,-6.80
2016,12,17,02,23,-6.80
2016,12,17,02,24,-6.80
2016,12,17,02,25,-6.80
2016,12,17,02,26,-6.80
2016,12,17,02,27,-6.90
2016,12,17,02,28,-6.80
2016,12,17,02,29,-6.80
2016,12,17,02,30,-6.80
2016,12,17,02,31,-6.80
2016,12,17,02,32,-6.90
2016,12,17,02,33,-6.90
2016,12,17,02,34,-6.90
2016,12,17,02,35,-7.00
2016,12,17,02,36,-7.00
2016,12,17,02,37,-7.00
2016,12,17,02,38,-6.90
2016,12,17,02,39,-6.90
2016,12,17,02,40,-6.90
2016,12,17,02,41,-6.90
2016,12,17,02,42,-6.80
2016,12,17,02,43,-6.80
2016,12,17,02,44,-6.80
2016,12,17,02,45,-6.80
2016,12,17,02,46,-6.70
2016,12,17,02,47,-6.70
2016,12,17,02,48,-6.70
2016,12,17,02,49,-6.70
2016,12,17,02,50,-6.60
2016,12,17,02,51,-6.60
2016,12,17,02,52,-6.60
2016,12,17,02,53,-6.60
2016,12,17,02,54,-6.60
2016,12,17,02,55,-6.60
2016,12,17,02,56,-6.60
2016,12,17,02,57,-6.50
2016,12,17,02,58,-6.50
2016,12,17,02,59,-6.50
2016,12,17,03,00,-6.60
2016,12,17,03,01,-6.70
2016,12,17,03,02,-6.80
2016,12,17,03,03,-6.80
2016,12,17,03,04,-6.90
2016,12,17,03,05,-6.90
2016,12,17,03,06,-7.00
2016,12,17,03,07,-7.00
2016,12,17,03,08,-7.00
2016,12,17,03,09,-7.10
2016,12,17,03,10,-7.10
2016,12,17,03,11,-7.10
2016,12,17,03,12,-7.10
2016,12,17,03,13,-7.10
2016,12,17,03,14,-7.20
2016,12,17,03,15,-7.20
2016,12,17,03,16,-7.30
2016,12,17,03,17,-7.30
2016,12,17,03,18,-7.30
2016,12,17,03,19,-7.40
2016,12,17,03,20,-7.40
2016,12,17,03,21,-7.40
2016,12,17,03,22,-7.40
2016,12,17,03,23,-7.40
2016,12,17,03,24,-7.50
2016,12,17,03,25,-7.50
2016,12,17,03,26,-7.50
2016,12,17,03,27,-7.50
2016,12,17,03,28,-7.60
2016,12,17,03,29,-7.60
2016,12,17,03,30,-7.60
2016,12,17,03,31,-7.60
2016,12,17,03,32,-7.50
2016,12,17,03,33,-7.40
2016,12,17,03,34,-7.40
2016,12,17,03,35,-7.30
2016,12,17,03,36,-7.20
2016,12,17,03,37,-7.20
2016,12,17,03,38,-7.10
2016,12,17,03,39,-7.10
2016,12,17,03,40,-7.10
2016,12,17,03,41,-7.20
2016,12,17,03,42,-7.20
2016,12,17,03,43,-7.20
2016,12,17,03,44,-7.20
2016,12,17,03,45,-7.20
2016,12,17,03,46,-7.20
2016,12,17,03,47,-7.20
2016,12,17,03,48,-7.20
2016,12,17,03,49,-7.20
2016,12,17,03,50,-7.20
2016,12,17,03,51,-7.20
2016,12,17,03,52,-7.10
2016,12,17,03,53,-7.10
2016,12,17,03,54,-7.10
2016,12,17,03,55,-7.00
2016,12,17,03,56,-7.10
2016,12,17,03,57,-7.10
2016,12,17,03,58,-7.10
2016,12,17,03,59,-7.10
2016,12,17,04,00,-7.10
2016,12,17,04,01,-7.00
2016,12,17,04,02,-7.00
2016,12,17,04,03,-6.90
2016,12,17,04,04,-6.90
2016,12,17,04,05,-6.90
2016,12,17,04,06,-6.90
2016,12,17,04,07,-6.90
2016,12,17,04,08,-6.90
2016,12,17,04,09,-7.00
2016,12,17,04,10,-7.00
2016,12,17,04,11,-7.10
2016,12,17,04,12,-7.20
2016,12,17,04,13,-7.20
2016,12,17,04,14,-7.30
2016,12,17,04,15,-7.30
2016,12,17,04,16,-7.30
2016,12,17,04,17,-7.30
2016,12,17,04,18,-7.30
2016,12,17,04,19,-7.30
2016,12,17,04,20,-7.30
2016,12,17,04,21,-7.30
2016,12,17,04,22,-7.20
2016,12,17,04,23,-7.20
2016,12,17,04,24,-7.20
2016,12,17,04,25,-7.20
2016,12,17,04,26,-7.20
2016,12,17,04,27,-7.20
2016,12,17,04,28,-7.20
2016,12,17,04,29,-7.20
2016,12,17,04,30,-7.20
2016,12,17,04,31,-7.20
2016,12,17,04,32,-7.20
2016,12,17,04,33,-7.20
2016,12,17,04,34,-7.30
2016,12,17,04,35,-7.30
2016,12,17,04,36,-7.30
2016,12,17,04,37,-7.20
2016,12,17,04,38,-7.20
2016,12,17,04,39,-7.20
2016,12,17,04,40,-7.10
2016,12,17,04,41,-7.10
2016,12,17,04,42,-7.00
2016,12,17,04,43,-7.00
2016,12,17,04,44,-7.00
2016,12,17,04,45,-6.90
2016,12,17,04,46,-6.90
2016,12,17,04,47,-6.80
2016,12,17,04,48,-6.80
2016,12,17,04,49,-6.80
2016,12,17,04,50,-6.70
2016,12,17,04,51,-6.70
2016,12,17,04,52,-6.70
2016,12,17,04,53,-6.60
2016,12,17,04,54,-6.70
2016,12,17,04,55,-6.70
2016,12,17,04,56,-6.70
2016,12,17,04,57,-6.70
2016,12,17,04,58,-6.80
2016,12,17,04,59,-6.80
2016,12,17,05,00,-6.70
2016,12,17,05,01,-6.70
2016,12,17,05,02,-6.70
2016,12,17,05,03,-6.70
2016,12,17,05,04,-6.70
2016,12,17,05,05,-6.70
2016,12,17,05,06,-6.70
2016,12,17,05,07,-6.70
2016,12,17,05,08,-6.70
2016,12,17,05,09,-6.70
2016,12,17,05,10,-6.70
2016,12,17,05,11,-6.60
2016,12,17,05,12,-6.60
2016,12,17,05,13,-6.60
2016,12,17,05,14,-6.60
2016,12,17,05,15,-6.50
2016,12,17,05,16,-6.50
2016,12,17,05,17,-6.50
2016,12,17,05,18,-6.50
2016,12,17,05,19,-6.50
2016,12,17,05,20,-6.50
2016,12,17,05,21,-6.60
2016,12,17,05,22,-6.60
2016,12,17,05,23,-6.70
2016,12,17,05,24,-6.70
2016,12,17,05,25,-6.70
2016,12,17,05,26,-6.70
2016,12,17,05,27,-6.80
2016,12,17,05,28,-6.90
2016,12,17,05,29,-6.90
2016,12,17,05,30,-7.00
2016,12,17,05,31,-7.10
2016,12,17,05,32,-7.10
2016,12,17,05,33,-7.10
2016,12,17,05,34,-7.20
2016,12,17,05,35,-7.20
2016,12,17,05,36,-7.20
2016,12,17,05,37,-7.20
2016,12,17,05,38,-7.20
2016,12,17,05,39,-7.20
2016,12,17,05,40,-7.20
2016,12,17,05,41,-7.20
2016,12,17,05,42,-7.20
2016,12,17,05,43,-7.20
2016,12,17,05,44,-7.20
2016,12,17,05,45,-7.20
2016,12,17,05,46,-7.30
2016,12,17,05,47,-7.30
2016,12,17,05,48,-7.30
2016,12,17,05,49,-7.30
2016,12,17,05,50,-7.40
2016,12,17,05,51,-7.40
2016,12,17,05,52,-7.40
2016,12,17,05,53,-7.40
2016,12,17,05,54,-7.40
2016,12,17,05,55,-7.30
2016,12,17,05,56,-7.30
2016,12,17,05,57,-7.20
2016,12,17,05,58,-7.20
2016,12,17,05,59,-7.10
2016,12,17,06,00,-7.10
2016,12,17,06,01,-7.10
2016,12,17,06,02,-7.20
2016,12,17,06,03,-7.20
2016,12,17,06,04,-7.30
2016,12,17,06,05,-7.40
2016,12,17,06,06,-7.50
2016,12,17,06,07,-7.60
2016,12,17,06,08,-7.60
2016,12,17,06,09,-7.50
2016,12,17,06,10,-7.50
2016,12,17,06,11,-7.50
2016,12,17,06,12,-7.40
2016,12,17,06,13,-7.40
2016,12,17,06,14,-7.40
2016,12,17,06,15,-7.40
2016,12,17,06,16,-7.40
2016,12,17,06,17,-7.40
2016,12,17,06,18,-7.30
2016,12,17,06,19,-7.30
2016,12,17,06,20,-7.30
2016,12,17,06,21,-7.30
2016,12,17,06,22,-7.20
2016,12,17,06,23,-7.20
2016,12,17,06,24,-7.20
2016,12,17,06,25,-7.20
2016,12,17,06,26,-7.20
2016,12,17,06,27,-7.30
2016,12,17,06,28,-7.30
2016,12,17,06,29,-7.40
2016,12,17,06,30,-7.50
2016,12,17,06,31,-7.50
2016,12,17,06,32,-7.60
2016,12,17,06,33,-7.60
2016,12,17,06,34,-7.60
2016,12,17,06,35,-7.60
2016,12,17,06,36,-7.60
2016,12,17,06,37,-7.70
2016,12,17,06,38,-7.70
2016,12,17,06,39,-7.70
2016,12,17,06,40,-7.60
2016,12,17,06,41,-7.60
2016,12,17,06,42,-7.50
2016,12,17,06,43,-7.50
2016,12,17,06,44,-7.50
2016,12,17,06,45,-7.50
2016,12,17,06,46,-7.50
2016,12,17,06,47,-7.60
2016,12,17,06,48,-7.60
2016,12,17,06,49,-7.60
2016,12,17,06,50,-7.50
2016,12,17,06,51,-7.50
2016,12,17,06,52,-7.40
2016,12,17,06,53,-7.40
2016,12,17,06,54,-7.30
2016,12,17,06,55,-7.30
2016,12,17,06,56,-7.40
2016,12,17,06,57,-7.40
2016,12,17,06,58,-7.50
2016,12,17,06,59,-7.50
2016,12,17,07,00,-7.50
2016,12,17,07,01,-7.50
2016,12,17,07,02,-7.40
2016,12,17,07,03,-7.40
2016,12,17,07,04,-7.40
2016,12,17,07,05,-7.40
2016,12,17,07,06,-7.40
2016,12,17,07,07,-7.40
2016,12,17,07,08,-7.40
2016,12,17,07,09,-7.40
2016,12,17,07,10,-7.40
2016,12,17,07,11,-7.30
2016,12,17,07,12,-7.30
2016,12,17,07,13,-7.20
2016,12,17,07,14,-7.20
2016,12,17,07,15,-7.20
2016,12,17,07,16,-7.10
2016,12,17,07,17,-7.00
2016,12,17,07,18,-6.90
2016,12,17,07,19,-6.80
2016,12,17,07,20,-6.70
2016,12,17,07,21,-6.60
2016,12,17,07,22,-6.50
2016,12,17,07,23,-6.40
2016,12,17,07,24,-6.30
2016,12,17,07,25,-6.30
2016,12,17,07,26,-6.40
2016,12,17,07,27,-6.50
2016,12,17,07,28,-6.50
2016,12,17,07,29,-6.60
2016,12,17,07,30,-6.60
2016,12,17,07,31,-6.60
2016,12,17,07,32,-6.60
2016,12,17,07,33,-6.60
2016,12,17,07,34,-6.50
2016,12,17,07,35,-6.50
2016,12,17,07,36,-6.40
2016,12,17,07,37,-6.30
2016,12,17,07,38,-6.30
2016,12,17,07,39,-6.20
2016,12,17,07,40,-6.20
2016,12,17,07,41,-6.20
2016,12,17,07,42,-6.20
2016,12,17,07,43,-6.10
2016,12,17,07,44,-6.10
2016,12,17,07,45,-6.10
2016,12,17,07,46,-6.10
2016,12,17,07,47,-6.20
2016,12,17,07,48,-6.10
2016,12,17,07,49,-6.10
2016,12,17,07,50,-6.10
2016,12,17,07,51,-6.10
2016,12,17,07,52,-6.20
2016,12,17,07,53,-6.20
2016,12,17,07,54,-6.20
2016,12,17,07,55,-6.20
2016,12,17,07,56,-6.20
2016,12,17,07,57,-6.20
2016,12,17,07,58,-6.20
2016,12,17,07,59,-6.20
2016,12,17,08,00,-6.20
2016,12,17,08,01,-6.20
2016,12,17,08,02,-6.10
2016,12,17,08,03,-6.10
2016,12,17,08,04,-6.10
2016,12,17,08,05,-6.10
2016,12,17,08,06,-6.10
2016,12,17,08,07,-6.10
2016,12,17,08,08,-6.10
2016,12,17,08,09,-6.00
2016,12,17,08,10,-6.00
2016,12,17,08,11,-6.00
2016,12,17,08,12,-6.00
2016,12,17,08,13,-5.90
2016,12,17,08,14,-5.90
2016,12,17,08,15,-5.90
2016,12,17,08,16,-5.80
2016,12,17,08,17,-5.80
2016,12,17,08,18,-5.80
2016,12,17,08,19,-5.80
2016,12,17,08,20,-5.80
2016,12,17,08,21,-5.80
2016,12,17,08,22,-5.80
2016,12,17,08,23,-5.90
2016,12,17,08,24,-5.90
2016,12,17,08,25,-5.90
2016,12,17,08,26,-5.90
2016,12,17,08,27,-5.90
2016,12,17,08,28,-6.00
2016,12,17,08,29,-6.00
2016,12,17,08,30,-5.90
2016,12,17,08,31,-5.90
2016,12,17,08,32,-5.90
2016,12,17,08,33,-5.90
2016,12,17,08,34,-5.90
2016,12,17,08,35,-5.90
2016,12,17,08,36,-5.90
2016,12,17,08,37,-5.90
2016,12,17,08,38,-5.90
2016,12,17,08,39,-5.90
2016,12,17,08,40,-5.90
2016,12,17,08,41,-5.90
2016,12,17,08,42,-5.80
2016,12,17,08,43,-5.80
2016,12,17,08,44,-5.80
2016,12,17,08,45,-5.80
2016,12,17,08,46,-5.80
2016,12,17,08,47,-5.80
2016,12,17,08,48,-5.80
2016,12,17,08,49,-5.80
2016,12,17,08,50,-5.80
2016,12,17,08,51,-5.80
2016,12,17,08,52,-5.90
2016,12,17,08,53,-5.90
2016,12,17,08,54,-5.90
2016,12,17,08,55,-5.90
2016,12,17,08,56,-5.90
2016,12,17,08,57,-5.90
2016,12,17,08,58,-5.80
2016,12,17,08,59,-5.80
2016,12,17,09,00,-5.80
2016,12,17,09,01,-5.70
2016,12,17,09,02,-5.60
2016,12,17,09,03,-5.50
2016,12,17,09,04,-5.40
2016,12,17,09,05,-5.30
2016,12,17,09,06,-5.20
2016,12,17,09,07,-5.20
2016,12,17,09,08,-5.10
2016,12,17,09,09,-5.00
2016,12,17,09,10,-5.00
2016,12,17,09,11,-4.90
2016,12,17,09,12,-4.90
2016,12,17,09,13,-4.80
2016,12,17,09,14,-4.80
2016,12,17,09,15,-4.70
2016,12,17,09,16,-4.70
2016,12,17,09,17,-4.70
2016,12,17,09,18,-4.60
2016,12,17,09,19,-4.60
2016,12,17,09,20,-4.50
2016,12,17,09,21,-4.50
2016,12,17,09,22,-4.40
2016,12,17,09,23,-4.40
2016,12,17,09,24,-4.40
2016,12,17,09,25,-4.40
2016,12,17,09,26,-4.40
2016,12,17,09,27,-4.40
2016,12,17,09,28,-4.40
2016,12,17,09,29,-4.40
2016,12,17,09,30,-4.40
2016,12,17,09,31,-4.30
2016,12,17,09,32,-4.30
2016,12,17,09,33,-4.30
2016,12,17,09,34,-4.30
2016,12,17,09,35,-4.30
2016,12,17,09,36,-4.30
2016,12,17,09,37,-4.30
2016,12,17,09,38,-4.30
2016,12,17,09,39,-4.30
2016,12,17,09,40,-4.30
2016,12,17,09,41,-4.30
2016,12,17,09,42,-4.30
2016,12,17,09,43,-4.20
2016,12,17,09,44,-4.20
2016,12,17,09,45,-4.20
2016,12,17,09,46,-4.20
2016,12,17,09,47,-4.20
2016,12,17,09,48,-4.20
2016,12,17,09,49,-4.20
2016,12,17,09,50,-4.10
2016,12,17,09,51,-4.10
2016,12,17,09,52,-4.10
2016,12,17,09,53,-4.10
2016,12,17,09,54,-4.10
2016,12,17,09,55,-4.00
2016,12,17,09,56,-4.00
2016,12,17,09,57,-4.00
2016,12,17,09,58,-4.00
2016,12,17,09,59,-3.90
2016,12,17,10,00,-3.90
2016,12,17,10,01,-3.90
2016,12,17,10,02,-3.90
2016,12,17,10,03,-3.80
2016,12,17,10,04,-3.80
2016,12,17,10,05,-3.80
2016,12,17,10,06,-3.80
2016,12,17,10,07,-3.80
2016,12,17,10,08,-3.80
2016,12,17,10,09,-3.80
2016,12,17,10,10,-3.70
2016,12,17,10,11,-3.70
2016,12,17,10,12,-3.70
2016,12,17,10,13,-3.70
2016,12,17,10,14,-3.70
2016,12,17,10,15,-3.70
2016,12,17,10,16,-3.70
2016,12,17,10,17,-3.60
2016,12,17,10,18,-3.60
2016,12,17,10,19,-3.60
2016,12,17,10,20,-3.60
2016,12,17,10,21,-3.60
2016,12,17,10,22,-3.50
2016,12,17,10,23,-3.50
2016,12,17,10,24,-3.40
2016,12,17,10,25,-3.40
2016,12,17,10,26,-3.40
2016,12,17,10,27,-3.30
2016,12,17,10,28,-3.30
2016,12,17,10,29,-3.30
2016,12,17,10,30,-3.30
2016,12,17,10,31,-3.20
2016,12,17,10,32,-3.20
2016,12,17,10,33,-3.20
2016,12,17,10,34,-3.20
2016,12,17,10,35,-3.20
2016,12,17,10,36,-3.20
2016,12,17,10,37,-3.20
2016,12,17,10,38,-3.20
2016,12,17,10,39,-3.10
2016,12,17,10,40,-3.10
2016,12,17,10,41,-3.10
2016,12,17,10,42,-3.10
2016,12,17,10,43,-3.10
2016,12,17,10,44,-3.00
2016,12,17,10,45,-3.00
2016,12,17,10,46,-2.90
2016,12,17,10,47,-2.90
2016,12,17,10,48,-2.90
2016,12,17,10,49,-2.90
2016,12,17,10,50,-2.80
2016,12,17,10,51,-2.80
2016,12,17,10,52,-2.80
2016,12,17,10,53,-2.80
2016,12,17,10,54,-2.80
2016,12,17,10,55,-2.70
2016,12,17,10,56,-2.70
2016,12,17,10,57,-2.70
2016,12,17,10,58,-2.70
2016,12,17,10,59,-2.70
2016,12,17,11,00,-2.60
2016,12,17,11,01,-2.60
2016,12,17,11,02,-2.60
2016,12,17,11,03,-2.60
2016,12,17,11,04,-2.50
2016,12,17,11,05,-2.50
2016,12,17,11,06,-2.40
2016,12,17,11,07,-2.40
2016,12,17,11,08,-2.40
2016,12,17,11,09,-2.30
2016,12,17,11,10,-2.30
2016,12,17,11,11,-2.30
2016,12,17,11,12,-2.30
2016,12,17,11,13,-2.30
2016,12,17,11,14,-2.20
2016,12,17,11,15,-2.20
2016,12,17,11,16,-2.20
2016,12,17,11,17,-2.10
2016,12,17,11,18,-2.10
2016,12,17,11,19,-2.10
2016,12,17,11,20,-2.00
2016,12,17,11,21,-2.00
2016,12,17,11,22,-1.90
2016,12,17,11,23,-1.90
2016,12,17,11,24,-1.90
2016,12,17,11,25,-1.90
2016,12,17,11,26,-1.90
2016,12,17,11,27,-1.80
2016,12,17,11,28,-1.80
2016,12,17,11,29,-1.80
2016,12,17,11,30,-1.80
2016,12,17,11,31,-1.80
2016,12,17,11,32,-1.80
2016,12,17,11,33,-1.70
2016,12,17,11,34,-1.70
2016,12,17,11,35,-1.70
2016,12,17,11,36,-1.70
2016,12,17,11,37,-1.70
2016,12,17,11,38,-1.70
2016,12,17,11,39,-1.70
2016,12,17,11,40,-1.70
2016,12,17,11,41,-1.70
2016,12,17,11,42,-1.70
2016,12,17,11,43,-1.70
2016,12,17,11,44,-1.70
2016,12,17,11,45,-1.70
2016,12,17,11,46,-1.70
2016,12,17,11,47,-1.70
2016,12,17,11,48,-1.70
2016,12,17,11,49,-1.70
2016,12,17,11,50,-1.70
2016,12,17,11,51,-1.70
2016,12,17,11,52,-1.70
2016,12,17,11,53,-1.70
2016,12,17,11,54,-1.70
2016,12,17,11,55,-1.70
2016,12,17,11,56,-1.70
2016,12,17,11,57,-1.80
2016,12,17,11,58,-1.80
2016,12,17,11,59,-1.80
2016,12,17,12,00,-1.80
2016,12,17,12,01,-1.80
2016,12,17,12,02,-1.80
2016,12,17,12,03,-1.80
2016,12,17,12,04,-1.80
2016,12,17,12,05,-1.80
2016,12,17,12,06,-1.70
2016,12,17,12,07,-1.70
2016,12,17,12,08,-1.70
2016,12,17,12,09,-1.70
2016,12,17,12,10,-1.60
2016,12,17,12,11,-1.60
2016,12,17,12,12,-1.60
2016,12,17,12,13,-1.60
2016,12,17,12,14,-1.50
2016,12,17,12,15,-1.50
2016,12,17,12,16,-1.40
2016,12,17,12,17,-1.40
2016,12,17,12,18,-1.30
2016,12,17,12,19,-1.30
2016,12,17,12,20,-1.30
2016,12,17,12,21,-1.20
2016,12,17,12,22,-1.20
2016,12,17,12,23,-1.10
2016,12,17,12,24,-1.10
2016,12,17,12,25,-1.10
2016,12,17,12,26,-1.10
2016,12,17,12,27,-1.00
2016,12,17,12,28,-1.00
2016,12,17,12,29,-1.00
2016,12,17,12,30,-0.90
2016,12,17,12,31,-0.90
2016,12,17,12,32,-0.90
2016,12,17,12,33,-0.80
2016,12,17,12,34,-0.80
2016,12,17,12,35,-0.70
2016,12,17,12,36,-0.70
2016,12,17,12,37,-0.70
2016,12,17,12,38,-0.60
2016,12,17,12,39,-0.60
2016,12,17,12,40,-0.60
2016,12,17,12,41,-0.50
2016,12,17,12,42,-0.50
2016,12,17,12,43,-0.50
2016,12,17,12,44,-0.50
2016,12,17,12,45,-0.40
2016,12,17,12,46,-0.40
2016,12,17,12,47,-0.30
2016,12,17,12,48,-0.30
2016,12,17,12,49,-0.20
2016,12,17,12,50,-0.20
2016,12,17,12,51,-0.10
2016,12,17,12,52,-0.10
2016,12,17,12,53,-0.10
2016,12,17,12,54,0.00
2016,12,17,12,55,0.00
2016,12,17,12,56,0.00
2016,12,17,12,57,0.00
2016,12,17,12,58,-0.10
2016,12,17,12,59,-0.10
2016,12,17,13,00,-0.10
2016,12,17,13,01,-0.10
2016,12,17,13,02,-0.10
2016,12,17,13,03,-0.10
2016,12,17,13,04,-0.10
2016,12,17,13,05,-0.10
2016,12,17,13,06,-0.10
2016,12,17,13,07,-0.10
2016,12,17,13,08,-0.10
2016,12,17,13,09,-0.10
2016,12,17,13,10,-0.10
2016,12,17,13,11,-0.10
2016,12,17,13,12,0.00
2016,12,17,13,13,0.00
2016,12,17,13,14,0.00
2016,12,17,13,15,0.10
2016,12,17,13,16,0.10
2016,12,17,13,17,0.10
2016,12,17,13,18,0.10
2016,12,17,13,19,0.00
2016,12,17,13,20,0.00
2016,12,17,13,21,0.00
2016,12,17,13,22,0.00
2016,12,17,13,23,0.00
2016,12,17,13,24,-0.10
2016,12,17,13,25,-0.10
2016,12,17,13,26,-0.10
2016,12,17,13,27,-0.10
2016,12,17,13,28,-0.10
2016,12,17,13,29,-0.10
2016,12,17,13,30,-0.20
2016,12,17,13,31,-0.20
2016,12,17,13,32,-0.20
2016,12,17,13,33,-0.20
2016,12,17,13,34,-0.20
2016,12,17,13,35,-0.20
2016,12,17,13,36,-0.20
2016,12,17,13,37,-0.20
2016,12,17,13,38,-0.20
2016,12,17,13,39,-0.20
2016,12,17,13,40,-0.20
2016,12,17,13,41,-0.20
2016,12,17,13,42,-0.20
2016,12,17,13,43,-0.20
2016,12,17,13,44,-0.20
2016,12,17,13,45,-0.20
2016,12,17,13,46,-0.20
2016,12,17,13,47,-0.30
2016,12,17,13,48,-0.30
2016,12,17,13,49,-0.30
2016,12,17,13,50,-0.40
2016,12,17,13,51,-0.40
2016,12,17,13,52,-0.40
2016,12,17,13,53,-0.40
2016,12,17,13,54,-0.40
2016,12,17,13,55,-0.50
2016,12,17,13,56,-0.50
2016,12,17,13,57,-0.50
2016,12,17,13,58,-0.50
2016,12,17,13,59,-0.60
2016,12,17,14,00,-0.60
2016,12,17,14,01,-0.60
2016,12,17,14,02,-0.60
2016,12,17,14,03,-0.60
2016,12,17,14,04,-0.60
2016,12,17,14,05,-0.60
2016,12,17,14,06,-0.60
2016,12,17,14,07,-0.60
2016,12,17,14,08,-0.60
2016,12,17,14,09,-0.60
2016,12,17,14,10,-0.60
2016,12,17,14,11,-0.60
2016,12,17,14,12,-0.60
2016,12,17,14,13,-0.60
2016,12,17,14,14,-0.60
2016,12,17,14,15,-0.60
2016,12,17,14,16,-0.60
2016,12,17,14,17,-0.60
2016,12,17,14,18,-0.70
2016,12,17,14,19,-0.70
2016,12,17,14,20,-0.70
2016,12,17,14,21,-0.70
2016,12,17,14,22,-0.70
2016,12,17,14,23,-0.70
2016,12,17,14,24,-0.70
2016,12,17,14,25,-0.70
2016,12,17,14,26,-0.70
2016,12,17,14,27,-0.70
2016,12,17,14,28,-0.70
2016,12,17,14,29,-0.80
2016,12,17,14,30,-0.80
2016,12,17,14,31,-0.80
2016,12,17,14,32,-0.80
2016,12,17,14,33,-0.80
2016,12,17,14,34,-0.80
2016,12,17,14,35,-0.80
2016,12,17,14,36,-0.80
2016,12,17,14,37,-0.80
2016,12,17,14,38,-0.80
2016,12,17,14,39,-0.80
2016,12,17,14,40,-0.80
2016,12,17,14,41,-0.80
2016,12,17,14,42,-0.80
2016,12,17,14,43,-0.80
2016,12,17,14,44,-0.80
2016,12,17,14,45,-0.80
2016,12,17,14,46,-0.80
2016,12,17,14,47,-0.80
2016,12,17,14,48,-0.80
2016,12,17,14,49,-0.80
2016,12,17,14,50,-0.80
2016,12,17,14,51,-0.80
2016,12,17,14,52,-0.90
2016,12,17,14,53,-0.90
2016,12,17,14,54,-0.90
2016,12,17,14,55,-0.90
2016,12,17,14,56,-0.90
2016,12,17,14,57,-0.90
2016,12,17,14,58,-1.00
2016,12,17,14,59,-1.00
2016,12,17,15,00,-1.00
2016,12,17,15,01,-1.00
2016,12,17,15,02,-1.10
2016,12,17,15,03,-1.00
2016,12,17,15,04,-1.10
2016,12,17,15,05,-1.10
2016,12,17,15,06,-1.10
2016,12,17,15,07,-1.10
2016,12,17,15,08,-1.10
2016,12,17,15,09,-1.10
2016,12,17,15,10,-1.10
2016,12,17,15,11,-1.10
2016,12,17,15,12,-1.10
2016,12,17,15,13,-1.10
2016,12,17,15,14,-1.10
2016,12,17,15,15,-1.10
2016,12,17,15,16,-1.10
2016,12,17,15,17,-1.10
2016,12,17,15,18,-1.10
2016,12,17,15,19,-1.10
2016,12,17,15,20,-1.10
2016,12,17,15,21,-1.10
2016,12,17,15,22,-1.10
2016,12,17,15,23,-1.10
2016,12,17,15,24,-1.10
2016,12,17,15,25,-1.10
2016,12,17,15,26,-1.10
2016,12,17,15,27,-1.10
2016,12,17,15,28,-1.10
2016,12,17,15,29,-1.10
2016,12,17,15,30,-1.10
2016,12,17,15,31,-1.10
2016,12,17,15,32,-1.10
2016,12,17,15,33,-1.10
2016,12,17,15,34,-1.10
2016,12,17,15,35,-1.10
2016,12,17,15,36,-1.10
2016,12,17,15,37,-1.10
2016,12,17,15,38,-1.10
2016,12,17,15,39,-1.10
2016,12,17,15,40,-1.10
2016,12,17,15,41,-1.10
2016,12,17,15,42,-1.10
2016,12,17,15,43,-1.10
2016,12,17,15,44,-1.10
2016,12,17,15,45,-1.10
2016,12,17,15,46,-1.10
2016,12,17,15,47,-1.10
2016,12,17,15,48,-1.10
2016,12,17,15,49,-1.10
2016,12,17,15,50,-1.10
2016,12,17,15,51,-1.10
2016,12,17,15,52,-1.10
2016,12,17,15,53,-1.10
2016,12,17,15,54,-1.10
2016,12,17,15,55,-1.10
2016,12,17,15,56,-1.10
2016,12,17,15,57,-1.10
2016,12,17,15,58,-1.10
2016,12,17,15,59,-1.10
2016,12,17,16,00,-1.10
2016,12,17,16,01,-1.10
2016,12,17,16,02,-1.10
2016,12,17,16,03,-1.10
2016,12,17,16,04,-1.10
2016,12,17,16,05,-1.10
2016,12,17,16,06,-1.10
2016,12,17,16,07,-1.10
2016,12,17,16,08,-1.10
2016,12,17,16,09,-1.20
2016,12,17,16,10,-1.20
2016,12,17,16,11,-1.20
2016,12,17,16,12,-1.20
2016,12,17,16,13,-1.20
2016,12,17,16,14,-1.20
2016,12,17,16,15,-1.20
2016,12,17,16,16,-1.20
2016,12,17,16,17,-1.30
2016,12,17,16,18,-1.30
2016,12,17,16,19,-1.30
2016,12,17,16,20,-1.30
2016,12,17,16,21,-1.30
2016,12,17,16,22,-1.30
2016,12,17,16,23,-1.30
2016,12,17,16,24,-1.30
2016,12,17,16,25,-1.40
2016,12,17,16,26,-1.40
2016,12,17,16,27,-1.40
2016,12,17,16,28,-1.40
2016,12,17,16,29,-1.40
2016,12,17,16,30,-1.40
2016,12,17,16,31,-1.40
2016,12,17,16,32,-1.50
2016,12,17,16,33,-1.50
2016,12,17,16,34,-1.50
2016,12,17,16,35,-1.50
2016,12,17,16,36,-1.60
2016,12,17,16,37,-1.60
2016,12,17,16,38,-1.60
2016,12,17,16,39,-1.70
2016,12,17,16,40,-1.70
2016,12,17,16,41,-1.70
2016,12,17,16,42,-1.80
2016,12,17,16,43,-1.80
2016,12,17,16,44,-1.80
2016,12,17,16,45,-1.90
2016,12,17,16,46,-1.90
2016,12,17,16,47,-1.90
2016,12,17,16,48,-1.90
2016,12,17,16,49,-2.00
2016,12,17,16,50,-2.00
2016,12,17,16,51,-2.00
2016,12,17,16,52,-2.00
2016,12,17,16,53,-2.00
2016,12,17,16,54,-2.00
2016,12,17,16,55,-2.00
2016,12,17,16,56,-2.00
2016,12,17,16,57,-2.10
2016,12,17,16,58,-2.10
2016,12,17,16,59,-2.10
2016,12,17,17,00,-2.10
2016,12,17,17,01,-2.10
2016,12,17,17,02,-2.10
2016,12,17,17,03,-2.10
2016,12,17,17,04,-2.10
2016,12,17,17,05,-2.10
2016,12,17,17,06,-2.20
2016,12,17,17,07,-2.20
2016,12,17,17,08,-2.20
2016,12,17,17,09,-2.20
2016,12,17,17,10,-2.20
2016,12,17,17,11,-2.20
2016,12,17,17,12,-2.20
2016,12,17,17,13,-2.30
2016,12,17,17,14,-2.30
2016,12,17,17,15,-2.30
2016,12,17,17,16,-2.30
2016,12,17,17,17,-2.30
2016,12,17,17,18,-2.30
2016,12,17,17,19,-2.40
2016,12,17,17,20,-2.40