Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,3.20
2016,02,25,00,01,3.20
2016,02,25,00,02,3.20
2016,02,25,00,03,3.20
2016,02,25,00,04,3.20
2016,02,25,00,05,3.20
2016,02,25,00,06,3.20
2016,02,25,00,07,3.20
2016,02,25,00,08,3.20
2016,02,25,00,09,3.20
2016,02,25,00,10,3.20
2016,02,25,00,11,3.20
2016,02,25,00,12,3.20
2016,02,25,00,13,3.20
2016,02,25,00,14,3.20
2016,02,25,00,15,3.20
2016,02,25,00,16,3.20
2016,02,25,00,17,3.20
2016,02,25,00,18,3.20
2016,02,25,00,19,3.20
2016,02,25,00,20,3.20
2016,02,25,00,21,3.20
2016,02,25,00,22,3.20
2016,02,25,00,23,3.20
2016,02,25,00,24,3.20
2016,02,25,00,25,3.20
2016,02,25,00,26,3.20
2016,02,25,00,27,3.20
2016,02,25,00,28,3.20
2016,02,25,00,29,3.20
2016,02,25,00,30,3.20
2016,02,25,00,31,3.20
2016,02,25,00,32,3.20
2016,02,25,00,33,3.20
2016,02,25,00,34,3.20
2016,02,25,00,35,3.20
2016,02,25,00,36,3.20
2016,02,25,00,37,3.20
2016,02,25,00,38,3.20
2016,02,25,00,39,3.20
2016,02,25,00,40,3.20
2016,02,25,00,41,3.20
2016,02,25,00,42,3.10
2016,02,25,00,43,3.10
2016,02,25,00,44,3.10
2016,02,25,00,45,3.10
2016,02,25,00,46,3.10
2016,02,25,00,47,3.10
2016,02,25,00,48,3.10
2016,02,25,00,49,3.10
2016,02,25,00,50,3.10
2016,02,25,00,51,3.10
2016,02,25,00,52,3.10
2016,02,25,00,53,3.10
2016,02,25,00,54,3.10
2016,02,25,00,55,3.00
2016,02,25,00,56,3.00
2016,02,25,00,57,3.00
2016,02,25,00,58,3.00
2016,02,25,00,59,3.00
2016,02,25,01,00,2.90
2016,02,25,01,01,3.00
2016,02,25,01,02,2.90
2016,02,25,01,03,3.00
2016,02,25,01,04,2.90
2016,02,25,01,05,2.90
2016,02,25,01,06,2.90
2016,02,25,01,07,2.90
2016,02,25,01,08,2.90
2016,02,25,01,09,2.90
2016,02,25,01,10,2.90
2016,02,25,01,11,2.90
2016,02,25,01,12,2.90
2016,02,25,01,13,2.90
2016,02,25,01,14,2.90
2016,02,25,01,15,2.90
2016,02,25,01,16,2.90
2016,02,25,01,17,2.90
2016,02,25,01,18,2.90
2016,02,25,01,19,2.90
2016,02,25,01,20,2.90
2016,02,25,01,21,2.90
2016,02,25,01,22,2.90
2016,02,25,01,23,2.90
2016,02,25,01,24,2.90
2016,02,25,01,25,2.80
2016,02,25,01,26,2.80
2016,02,25,01,27,2.80
2016,02,25,01,28,2.80
2016,02,25,01,29,2.80
2016,02,25,01,30,2.80
2016,02,25,01,31,2.80
2016,02,25,01,32,2.80
2016,02,25,01,33,2.80
2016,02,25,01,34,2.80
2016,02,25,01,35,2.80
2016,02,25,01,36,2.80
2016,02,25,01,37,2.80
2016,02,25,01,38,2.80
2016,02,25,01,39,2.80
2016,02,25,01,40,2.80
2016,02,25,01,41,2.80
2016,02,25,01,42,2.80
2016,02,25,01,43,2.70
2016,02,25,01,44,2.70
2016,02,25,01,45,2.70
2016,02,25,01,46,2.70
2016,02,25,01,47,2.70
2016,02,25,01,48,2.70
2016,02,25,01,49,2.70
2016,02,25,01,50,2.70
2016,02,25,01,51,2.60
2016,02,25,01,52,2.60
2016,02,25,01,53,2.60
2016,02,25,01,54,2.60
2016,02,25,01,55,2.60
2016,02,25,01,56,2.60
2016,02,25,01,57,2.60
2016,02,25,01,58,2.60
2016,02,25,01,59,2.60
2016,02,25,02,00,2.60
2016,02,25,02,01,2.60
2016,02,25,02,02,2.60
2016,02,25,02,03,2.60
2016,02,25,02,04,2.60
2016,02,25,02,05,2.60
2016,02,25,02,06,2.50
2016,02,25,02,07,2.50
2016,02,25,02,08,2.50
2016,02,25,02,09,2.50
2016,02,25,02,10,2.50
2016,02,25,02,11,2.50
2016,02,25,02,12,2.50
2016,02,25,02,13,2.40
2016,02,25,02,14,2.40
2016,02,25,02,15,2.40
2016,02,25,02,16,2.40
2016,02,25,02,17,2.50
2016,02,25,02,18,2.50
2016,02,25,02,19,2.50
2016,02,25,02,20,2.50
2016,02,25,02,21,2.50
2016,02,25,02,22,2.50
2016,02,25,02,23,2.50
2016,02,25,02,24,2.50
2016,02,25,02,25,2.50
2016,02,25,02,26,2.50
2016,02,25,02,27,2.50
2016,02,25,02,28,2.50
2016,02,25,02,29,2.40
2016,02,25,02,30,2.40
2016,02,25,02,31,2.40
2016,02,25,02,32,2.40
2016,02,25,02,33,2.40
2016,02,25,02,34,2.40
2016,02,25,02,35,2.30
2016,02,25,02,36,2.30
2016,02,25,02,37,2.30
2016,02,25,02,38,2.30
2016,02,25,02,39,2.30
2016,02,25,02,40,2.30
2016,02,25,02,41,2.30
2016,02,25,02,42,2.30
2016,02,25,02,43,2.30
2016,02,25,02,44,2.30
2016,02,25,02,45,2.40
2016,02,25,02,46,2.40
2016,02,25,02,47,2.50
2016,02,25,02,48,2.60
2016,02,25,02,49,2.70
2016,02,25,02,50,2.70
2016,02,25,02,51,2.80
2016,02,25,02,52,2.90
2016,02,25,02,53,3.00
2016,02,25,02,54,3.00
2016,02,25,02,55,3.10
2016,02,25,02,56,3.10
2016,02,25,02,57,3.00
2016,02,25,02,58,3.10
2016,02,25,02,59,3.10
2016,02,25,03,00,3.10
2016,02,25,03,01,3.10
2016,02,25,03,02,3.10
2016,02,25,03,03,3.10
2016,02,25,03,04,3.00
2016,02,25,03,05,3.00
2016,02,25,03,06,2.90
2016,02,25,03,07,2.90
2016,02,25,03,08,2.80
2016,02,25,03,09,2.80
2016,02,25,03,10,2.80
2016,02,25,03,11,2.80
2016,02,25,03,12,2.80
2016,02,25,03,13,2.90
2016,02,25,03,14,2.90
2016,02,25,03,15,2.90
2016,02,25,03,16,2.90
2016,02,25,03,17,2.90
2016,02,25,03,18,2.90
2016,02,25,03,19,2.90
2016,02,25,03,20,2.80
2016,02,25,03,21,2.80
2016,02,25,03,22,2.80
2016,02,25,03,23,2.70
2016,02,25,03,24,2.70
2016,02,25,03,25,2.70
2016,02,25,03,26,2.70
2016,02,25,03,27,2.60
2016,02,25,03,28,2.60
2016,02,25,03,29,2.60
2016,02,25,03,30,2.50
2016,02,25,03,31,2.50
2016,02,25,03,32,2.50
2016,02,25,03,33,2.50
2016,02,25,03,34,2.40
2016,02,25,03,35,2.40
2016,02,25,03,36,2.40
2016,02,25,03,37,2.40
2016,02,25,03,38,2.40
2016,02,25,03,39,2.40
2016,02,25,03,40,2.40
2016,02,25,03,41,2.40
2016,02,25,03,42,2.40
2016,02,25,03,43,2.30
2016,02,25,03,44,2.30
2016,02,25,03,45,2.30
2016,02,25,03,46,2.30
2016,02,25,03,47,2.30
2016,02,25,03,48,2.30
2016,02,25,03,49,2.30
2016,02,25,03,50,2.30
2016,02,25,03,51,2.30
2016,02,25,03,52,2.30
2016,02,25,03,53,2.30
2016,02,25,03,54,2.30
2016,02,25,03,55,2.20
2016,02,25,03,56,2.20
2016,02,25,03,57,2.20
2016,02,25,03,58,2.20
2016,02,25,03,59,2.20
2016,02,25,04,00,2.10
2016,02,25,04,01,2.10
2016,02,25,04,02,2.10
2016,02,25,04,03,2.10
2016,02,25,04,04,2.10
2016,02,25,04,05,2.10
2016,02,25,04,06,2.10
2016,02,25,04,07,2.10
2016,02,25,04,08,2.10
2016,02,25,04,09,2.10
2016,02,25,04,10,2.10
2016,02,25,04,11,2.10
2016,02,25,04,12,2.00
2016,02,25,04,13,2.00
2016,02,25,04,14,2.00
2016,02,25,04,15,2.00
2016,02,25,04,16,2.00
2016,02,25,04,17,2.00
2016,02,25,04,18,2.00
2016,02,25,04,19,2.00
2016,02,25,04,20,2.00
2016,02,25,04,21,2.00
2016,02,25,04,22,1.90
2016,02,25,04,23,1.90
2016,02,25,04,24,1.90
2016,02,25,04,25,1.90
2016,02,25,04,26,1.90
2016,02,25,04,27,1.90
2016,02,25,04,28,1.90
2016,02,25,04,29,1.90
2016,02,25,04,30,1.90
2016,02,25,04,31,1.90
2016,02,25,04,32,1.90
2016,02,25,04,33,1.90
2016,02,25,04,34,1.90
2016,02,25,04,35,1.90
2016,02,25,04,36,2.00
2016,02,25,04,37,2.00
2016,02,25,04,38,2.00
2016,02,25,04,39,2.00
2016,02,25,04,40,2.00
2016,02,25,04,41,2.00
2016,02,25,04,42,2.00
2016,02,25,04,43,2.00
2016,02,25,04,44,2.00
2016,02,25,04,45,2.00
2016,02,25,04,46,2.00
2016,02,25,04,47,2.00
2016,02,25,04,48,2.00
2016,02,25,04,49,2.00
2016,02,25,04,50,2.00
2016,02,25,04,51,2.10
2016,02,25,04,52,2.10
2016,02,25,04,53,2.10
2016,02,25,04,54,2.10
2016,02,25,04,55,2.10
2016,02,25,04,56,2.10
2016,02,25,04,57,2.10
2016,02,25,04,58,2.10
2016,02,25,04,59,2.10
2016,02,25,05,00,2.10
2016,02,25,05,01,2.10
2016,02,25,05,02,2.10
2016,02,25,05,03,2.00
2016,02,25,05,04,2.00
2016,02,25,05,05,2.00
2016,02,25,05,06,2.00
2016,02,25,05,07,2.00
2016,02,25,05,08,2.00
2016,02,25,05,09,2.00
2016,02,25,05,10,2.00
2016,02,25,05,11,2.00
2016,02,25,05,12,2.00
2016,02,25,05,13,2.00
2016,02,25,05,14,2.00
2016,02,25,05,15,2.00
2016,02,25,05,16,2.00
2016,02,25,05,17,2.00
2016,02,25,05,18,2.00
2016,02,25,05,19,2.00
2016,02,25,05,20,2.00
2016,02,25,05,21,2.00
2016,02,25,05,22,2.00
2016,02,25,05,23,2.10
2016,02,25,05,24,2.10
2016,02,25,05,25,2.10
2016,02,25,05,26,2.10
2016,02,25,05,27,2.10
2016,02,25,05,28,2.10
2016,02,25,05,29,2.00
2016,02,25,05,30,2.00
2016,02,25,05,31,2.00
2016,02,25,05,32,2.00
2016,02,25,05,33,2.00
2016,02,25,05,34,2.00
2016,02,25,05,35,2.00
2016,02,25,05,36,2.00
2016,02,25,05,37,2.00
2016,02,25,05,38,2.00
2016,02,25,05,39,2.00
2016,02,25,05,40,2.00
2016,02,25,05,41,2.00
2016,02,25,05,42,2.00
2016,02,25,05,43,2.00
2016,02,25,05,44,2.00
2016,02,25,05,45,2.00
2016,02,25,05,46,2.00
2016,02,25,05,47,2.00
2016,02,25,05,48,2.00
2016,02,25,05,49,2.00
2016,02,25,05,50,2.00
2016,02,25,05,51,2.00
2016,02,25,05,52,2.00
2016,02,25,05,53,2.00
2016,02,25,05,54,2.00
2016,02,25,05,55,2.00
2016,02,25,05,56,2.00
2016,02,25,05,57,1.90
2016,02,25,05,58,1.90
2016,02,25,05,59,1.90
2016,02,25,06,00,1.90
2016,02,25,06,01,1.90
2016,02,25,06,02,1.90
2016,02,25,06,03,1.90
2016,02,25,06,04,1.90
2016,02,25,06,05,1.90
2016,02,25,06,06,1.90
2016,02,25,06,07,1.90
2016,02,25,06,08,2.00
2016,02,25,06,09,2.10
2016,02,25,06,10,2.20
2016,02,25,06,11,2.30
2016,02,25,06,12,2.30
2016,02,25,06,13,2.40
2016,02,25,06,14,2.40
2016,02,25,06,15,2.40
2016,02,25,06,16,2.40
2016,02,25,06,17,2.40
2016,02,25,06,18,2.50
2016,02,25,06,19,2.50
2016,02,25,06,20,2.60
2016,02,25,06,21,2.70
2016,02,25,06,22,2.80
2016,02,25,06,23,2.90
2016,02,25,06,24,2.90
2016,02,25,06,25,3.00
2016,02,25,06,26,3.00
2016,02,25,06,27,3.10
2016,02,25,06,28,3.10
2016,02,25,06,29,3.10
2016,02,25,06,30,3.10
2016,02,25,06,31,3.00
2016,02,25,06,32,2.90
2016,02,25,06,33,2.80
2016,02,25,06,34,2.80
2016,02,25,06,35,2.80
2016,02,25,06,36,2.80
2016,02,25,06,37,2.90
2016,02,25,06,38,3.00
2016,02,25,06,39,3.10
2016,02,25,06,40,3.10
2016,02,25,06,41,3.10
2016,02,25,06,42,3.10
2016,02,25,06,43,3.10
2016,02,25,06,44,3.10
2016,02,25,06,45,3.10
2016,02,25,06,46,3.00
2016,02,25,06,47,3.00
2016,02,25,06,48,3.00
2016,02,25,06,49,2.90
2016,02,25,06,50,2.90
2016,02,25,06,51,2.90
2016,02,25,06,52,3.00
2016,02,25,06,53,3.00
2016,02,25,06,54,3.10
2016,02,25,06,55,3.20
2016,02,25,06,56,3.20
2016,02,25,06,57,3.30
2016,02,25,06,58,3.30
2016,02,25,06,59,3.30
2016,02,25,07,00,3.40
2016,02,25,07,01,3.40
2016,02,25,07,02,3.50
2016,02,25,07,03,3.50
2016,02,25,07,04,3.50
2016,02,25,07,05,3.50
2016,02,25,07,06,3.50
2016,02,25,07,07,3.40
2016,02,25,07,08,3.40
2016,02,25,07,09,3.40
2016,02,25,07,10,3.40
2016,02,25,07,11,3.40
2016,02,25,07,12,3.50
2016,02,25,07,13,3.50
2016,02,25,07,14,3.50
2016,02,25,07,15,3.50
2016,02,25,07,16,3.60
2016,02,25,07,17,3.60
2016,02,25,07,18,3.70
2016,02,25,07,19,3.70
2016,02,25,07,20,3.70
2016,02,25,07,21,3.70
2016,02,25,07,22,3.70
2016,02,25,07,23,3.70
2016,02,25,07,24,3.60
2016,02,25,07,25,3.60
2016,02,25,07,26,3.60
2016,02,25,07,27,3.60
2016,02,25,07,28,3.60
2016,02,25,07,29,3.60
2016,02,25,07,30,3.60
2016,02,25,07,31,3.70
2016,02,25,07,32,3.80
2016,02,25,07,33,3.80
2016,02,25,07,34,3.80
2016,02,25,07,35,3.90
2016,02,25,07,36,3.90
2016,02,25,07,37,3.90
2016,02,25,07,38,3.90
2016,02,25,07,39,4.00
2016,02,25,07,40,4.00
2016,02,25,07,41,4.00
2016,02,25,07,42,4.00
2016,02,25,07,43,4.10
2016,02,25,07,44,4.10
2016,02,25,07,45,4.10
2016,02,25,07,46,4.20
2016,02,25,07,47,4.20
2016,02,25,07,48,4.20
2016,02,25,07,49,4.30
2016,02,25,07,50,4.40
2016,02,25,07,51,4.40
2016,02,25,07,52,4.50
2016,02,25,07,53,4.60
2016,02,25,07,54,4.70
2016,02,25,07,55,4.70
2016,02,25,07,56,4.70
2016,02,25,07,57,4.80
2016,02,25,07,58,4.80
2016,02,25,07,59,4.80
2016,02,25,08,00,4.90
2016,02,25,08,01,4.90
2016,02,25,08,02,5.00
2016,02,25,08,03,5.00
2016,02,25,08,04,5.10
2016,02,25,08,05,5.10
2016,02,25,08,06,5.10
2016,02,25,08,07,5.20
2016,02,25,08,08,5.20
2016,02,25,08,09,5.20
2016,02,25,08,10,5.20
2016,02,25,08,11,5.30
2016,02,25,08,12,5.30
2016,02,25,08,13,5.30
2016,02,25,08,14,5.40
2016,02,25,08,15,5.40
2016,02,25,08,16,5.50
2016,02,25,08,17,5.50
2016,02,25,08,18,5.60
2016,02,25,08,19,5.60
2016,02,25,08,20,5.60
2016,02,25,08,21,5.60
2016,02,25,08,22,5.60
2016,02,25,08,23,5.60
2016,02,25,08,24,5.50
2016,02,25,08,25,5.50
2016,02,25,08,26,5.40
2016,02,25,08,27,5.30
2016,02,25,08,28,5.30
2016,02,25,08,29,5.30
2016,02,25,08,30,5.20
2016,02,25,08,31,5.20
2016,02,25,08,32,5.10
2016,02,25,08,33,5.10
2016,02,25,08,34,5.10
2016,02,25,08,35,5.10
2016,02,25,08,36,5.10
2016,02,25,08,37,5.10
2016,02,25,08,38,5.10
2016,02,25,08,39,5.10
2016,02,25,08,40,5.10
2016,02,25,08,41,5.10
2016,02,25,08,42,5.00
2016,02,25,08,43,5.00
2016,02,25,08,44,5.00
2016,02,25,08,45,5.00
2016,02,25,08,46,5.10
2016,02,25,08,47,5.10
2016,02,25,08,48,5.10
2016,02,25,08,49,5.10
2016,02,25,08,50,5.10
2016,02,25,08,51,5.10
2016,02,25,08,52,5.10
2016,02,25,08,53,5.10
2016,02,25,08,54,5.10
2016,02,25,08,55,5.10
2016,02,25,08,56,5.10
2016,02,25,08,57,5.10
2016,02,25,08,58,5.10
2016,02,25,08,59,5.10
2016,02,25,09,00,5.20
2016,02,25,09,01,5.20
2016,02,25,09,02,5.20
2016,02,25,09,03,5.20
2016,02,25,09,04,5.20
2016,02,25,09,05,5.30
2016,02,25,09,06,5.30
2016,02,25,09,07,5.30
2016,02,25,09,08,5.40
2016,02,25,09,09,5.40
2016,02,25,09,10,5.50
2016,02,25,09,11,5.50
2016,02,25,09,12,5.60
2016,02,25,09,13,5.60
2016,02,25,09,14,5.70
2016,02,25,09,15,5.80
2016,02,25,09,16,5.80
2016,02,25,09,17,5.80
2016,02,25,09,18,5.80
2016,02,25,09,19,5.90
2016,02,25,09,20,5.90
2016,02,25,09,21,5.90
2016,02,25,09,22,5.90
2016,02,25,09,23,5.90
2016,02,25,09,24,5.90
2016,02,25,09,25,5.90
2016,02,25,09,26,5.90
2016,02,25,09,27,5.90
2016,02,25,09,28,5.90
2016,02,25,09,29,6.00
2016,02,25,09,30,6.00
2016,02,25,09,31,6.00
2016,02,25,09,32,6.00
2016,02,25,09,33,6.00
2016,02,25,09,34,6.10
2016,02,25,09,35,6.10
2016,02,25,09,36,6.20
2016,02,25,09,37,6.30
2016,02,25,09,38,6.30
2016,02,25,09,39,6.40
2016,02,25,09,40,6.50
2016,02,25,09,41,6.60
2016,02,25,09,42,6.70
2016,02,25,09,43,6.70
2016,02,25,09,44,6.80
2016,02,25,09,45,6.90
2016,02,25,09,46,7.00
2016,02,25,09,47,7.10
2016,02,25,09,48,7.10
2016,02,25,09,49,7.20
2016,02,25,09,50,7.30
2016,02,25,09,51,7.40
2016,02,25,09,52,7.40
2016,02,25,09,53,7.50
2016,02,25,09,54,7.60
2016,02,25,09,55,7.60
2016,02,25,09,56,7.70
2016,02,25,09,57,7.80
2016,02,25,09,58,7.90
2016,02,25,09,59,8.00
2016,02,25,10,00,8.10
2016,02,25,10,01,8.10
2016,02,25,10,02,8.10
2016,02,25,10,03,8.20
2016,02,25,10,04,8.20
2016,02,25,10,05,8.30
2016,02,25,10,06,8.30
2016,02,25,10,07,8.40
2016,02,25,10,08,8.40
2016,02,25,10,09,8.50
2016,02,25,10,10,8.60
2016,02,25,10,11,8.70
2016,02,25,10,12,8.70
2016,02,25,10,13,8.80
2016,02,25,10,14,8.90
2016,02,25,10,15,9.00
2016,02,25,10,16,9.10
2016,02,25,10,17,9.20
2016,02,25,10,18,9.20
2016,02,25,10,19,9.20
2016,02,25,10,20,9.30
2016,02,25,10,21,9.30
2016,02,25,10,22,9.30
2016,02,25,10,23,9.40
2016,02,25,10,24,9.40
2016,02,25,10,25,9.40
2016,02,25,10,26,9.50
2016,02,25,10,27,9.50
2016,02,25,10,28,9.50
2016,02,25,10,29,9.50
2016,02,25,10,30,9.50
2016,02,25,10,31,9.50
2016,02,25,10,32,9.50
2016,02,25,10,33,9.60
2016,02,25,10,34,9.60
2016,02,25,10,35,9.60
2016,02,25,10,36,9.70
2016,02,25,10,37,9.70
2016,02,25,10,38,9.80
2016,02,25,10,39,9.80
2016,02,25,10,40,9.90
2016,02,25,10,41,9.90
2016,02,25,10,42,9.90
2016,02,25,10,43,9.90
2016,02,25,10,44,9.90
2016,02,25,10,45,9.90
2016,02,25,10,46,9.80
2016,02,25,10,47,9.80
2016,02,25,10,48,9.80
2016,02,25,10,49,9.80
2016,02,25,10,50,9.80
2016,02,25,10,51,9.80
2016,02,25,10,52,9.80
2016,02,25,10,53,9.80
2016,02,25,10,54,9.90
2016,02,25,10,55,9.90
2016,02,25,10,56,9.90
2016,02,25,10,57,10.00
2016,02,25,10,58,10.00
2016,02,25,10,59,10.00
2016,02,25,11,00,10.00
2016,02,25,11,01,10.00
2016,02,25,11,02,10.00
2016,02,25,11,03,10.00
2016,02,25,11,04,10.00
2016,02,25,11,05,10.00
2016,02,25,11,06,9.90
2016,02,25,11,07,9.90
2016,02,25,11,08,9.90
2016,02,25,11,09,9.90
2016,02,25,11,10,10.00
2016,02,25,11,11,10.00
2016,02,25,11,12,10.00
2016,02,25,11,13,10.00
2016,02,25,11,14,10.00
2016,02,25,11,15,9.90
2016,02,25,11,16,9.90
2016,02,25,11,17,9.90
2016,02,25,11,18,9.90
2016,02,25,11,19,9.90
2016,02,25,11,20,10.00
2016,02,25,11,21,10.10
2016,02,25,11,22,10.10
2016,02,25,11,23,10.20
2016,02,25,11,24,10.20
2016,02,25,11,25,10.30
2016,02,25,11,26,10.40
2016,02,25,11,27,10.50
2016,02,25,11,28,10.50
2016,02,25,11,29,10.60
2016,02,25,11,30,10.70
2016,02,25,11,31,10.70
2016,02,25,11,32,10.80
2016,02,25,11,33,10.80
2016,02,25,11,34,10.90
2016,02,25,11,35,10.90
2016,02,25,11,36,10.90
2016,02,25,11,37,10.90
2016,02,25,11,38,11.00
2016,02,25,11,39,11.00
2016,02,25,11,40,11.00
2016,02,25,11,41,11.10
2016,02,25,11,42,11.10
2016,02,25,11,43,11.10
2016,02,25,11,44,11.10
2016,02,25,11,45,11.10
2016,02,25,11,46,11.10
2016,02,25,11,47,11.10
2016,02,25,11,48,11.10
2016,02,25,11,49,11.20
2016,02,25,11,50,11.20
2016,02,25,11,51,11.20
2016,02,25,11,52,11.20
2016,02,25,11,53,11.20
2016,02,25,11,54,11.20
2016,02,25,11,55,11.30
2016,02,25,11,56,11.30
2016,02,25,11,57,11.40
2016,02,25,11,58,11.40
2016,02,25,11,59,11.40
2016,02,25,12,00,11.40
2016,02,25,12,01,11.40
2016,02,25,12,02,11.40
2016,02,25,12,03,11.50
2016,02,25,12,04,11.60
2016,02,25,12,05,11.70
2016,02,25,12,06,11.80
2016,02,25,12,07,11.90
2016,02,25,12,08,11.90
2016,02,25,12,09,11.90
2016,02,25,12,10,12.00
2016,02,25,12,11,12.00
2016,02,25,12,12,11.90
2016,02,25,12,13,12.00
2016,02,25,12,14,12.00
2016,02,25,12,15,12.10
2016,02,25,12,16,12.10
2016,02,25,12,17,12.10
2016,02,25,12,18,12.10
2016,02,25,12,19,12.00
2016,02,25,12,20,11.90
2016,02,25,12,21,11.90
2016,02,25,12,22,11.90
2016,02,25,12,23,12.00
2016,02,25,12,24,12.00
2016,02,25,12,25,12.10
2016,02,25,12,26,12.10
2016,02,25,12,27,12.10
2016,02,25,12,28,12.10
2016,02,25,12,29,12.10
2016,02,25,12,30,12.10
2016,02,25,12,31,12.20
2016,02,25,12,32,12.20
2016,02,25,12,33,12.10
2016,02,25,12,34,12.10
2016,02,25,12,35,12.10
2016,02,25,12,36,12.10
2016,02,25,12,37,12.10
2016,02,25,12,38,12.20
2016,02,25,12,39,12.20
2016,02,25,12,40,12.30
2016,02,25,12,41,12.30
2016,02,25,12,42,12.30
2016,02,25,12,43,12.20
2016,02,25,12,44,12.20
2016,02,25,12,45,12.20
2016,02,25,12,46,12.20
2016,02,25,12,47,12.20
2016,02,25,12,48,12.20
2016,02,25,12,49,12.20
2016,02,25,12,50,12.20
2016,02,25,12,51,12.20
2016,02,25,12,52,12.20
2016,02,25,12,53,12.20
2016,02,25,12,54,12.30
2016,02,25,12,55,12.30
2016,02,25,12,56,12.30
2016,02,25,12,57,12.30
2016,02,25,12,58,12.30
2016,02,25,12,59,12.30
2016,02,25,13,00,12.30
2016,02,25,13,01,12.30
2016,02,25,13,02,12.30
2016,02,25,13,03,12.30
2016,02,25,13,04,12.30
2016,02,25,13,05,12.30
2016,02,25,13,06,12.30
2016,02,25,13,07,12.30
2016,02,25,13,08,12.30
2016,02,25,13,09,12.30
2016,02,25,13,10,12.30
2016,02,25,13,11,12.40
2016,02,25,13,12,12.40
2016,02,25,13,13,12.50
2016,02,25,13,14,12.60
2016,02,25,13,15,12.50
2016,02,25,13,16,12.50
2016,02,25,13,17,12.50
2016,02,25,13,18,12.50
2016,02,25,13,19,12.60
2016,02,25,13,20,12.60
2016,02,25,13,21,12.60
2016,02,25,13,22,12.70
2016,02,25,13,23,12.70
2016,02,25,13,24,12.80
2016,02,25,13,25,12.80
2016,02,25,13,26,12.80
2016,02,25,13,27,12.80
2016,02,25,13,28,12.80
2016,02,25,13,29,12.70
2016,02,25,13,30,12.70
2016,02,25,13,31,12.70
2016,02,25,13,32,12.70
2016,02,25,13,33,12.70
2016,02,25,13,34,12.80
2016,02,25,13,35,12.80
2016,02,25,13,36,12.80
2016,02,25,13,37,12.90
2016,02,25,13,38,12.90
2016,02,25,13,39,12.90
2016,02,25,13,40,12.90
2016,02,25,13,41,12.90
2016,02,25,13,42,12.90
2016,02,25,13,43,12.90
2016,02,25,13,44,13.00
2016,02,25,13,45,13.00
2016,02,25,13,46,13.00
2016,02,25,13,47,13.00
2016,02,25,13,48,13.00
2016,02,25,13,49,13.00
2016,02,25,13,50,12.90
2016,02,25,13,51,12.90
2016,02,25,13,52,12.90
2016,02,25,13,53,12.90
2016,02,25,13,54,12.90
2016,02,25,13,55,12.90
2016,02,25,13,56,12.90
2016,02,25,13,57,13.00
2016,02,25,13,58,12.90
2016,02,25,13,59,12.90
2016,02,25,14,00,13.00
2016,02,25,14,01,12.90
2016,02,25,14,02,12.90
2016,02,25,14,03,12.80
2016,02,25,14,04,12.90
2016,02,25,14,05,12.90
2016,02,25,14,06,12.90
2016,02,25,14,07,12.90
2016,02,25,14,08,12.90
2016,02,25,14,09,12.90
2016,02,25,14,10,12.90
2016,02,25,14,11,12.90
2016,02,25,14,12,12.90
2016,02,25,14,13,12.90
2016,02,25,14,14,12.90
2016,02,25,14,15,12.90
2016,02,25,14,16,12.90
2016,02,25,14,17,13.00
2016,02,25,14,18,13.00
2016,02,25,14,19,13.10
2016,02,25,14,20,13.10
2016,02,25,14,21,13.10
2016,02,25,14,22,13.20
2016,02,25,14,23,13.20
2016,02,25,14,24,13.20
2016,02,25,14,25,13.20
2016,02,25,14,26,13.20
2016,02,25,14,27,13.10
2016,02,25,14,28,13.10
2016,02,25,14,29,13.10
2016,02,25,14,30,13.10
2016,02,25,14,31,13.10
2016,02,25,14,32,13.10
2016,02,25,14,33,13.10
2016,02,25,14,34,13.00
2016,02,25,14,35,13.00
2016,02,25,14,36,12.90
2016,02,25,14,37,12.90
2016,02,25,14,38,12.90
2016,02,25,14,39,12.90
2016,02,25,14,40,12.90
2016,02,25,14,41,13.00
2016,02,25,14,42,13.00
2016,02,25,14,43,13.10
2016,02,25,14,44,13.10
2016,02,25,14,45,13.10
2016,02,25,14,46,13.10
2016,02,25,14,47,13.00
2016,02,25,14,48,13.10
2016,02,25,14,49,13.10
2016,02,25,14,50,13.10
2016,02,25,14,51,13.10
2016,02,25,14,52,13.10
2016,02,25,14,53,13.10
2016,02,25,14,54,13.10
2016,02,25,14,55,13.10
2016,02,25,14,56,13.10
2016,02,25,14,57,13.10
2016,02,25,14,58,13.10
2016,02,25,14,59,13.10
2016,02,25,15,00,13.10
2016,02,25,15,01,13.00
2016,02,25,15,02,13.00
2016,02,25,15,03,13.00
2016,02,25,15,04,12.90
2016,02,25,15,05,12.90
2016,02,25,15,06,12.90
2016,02,25,15,07,12.90
2016,02,25,15,08,13.00
2016,02,25,15,09,13.00
2016,02,25,15,10,13.10
2016,02,25,15,11,13.00
2016,02,25,15,12,13.00
2016,02,25,15,13,12.90
2016,02,25,15,14,13.00
2016,02,25,15,15,12.90
2016,02,25,15,16,12.90
2016,02,25,15,17,12.90
2016,02,25,15,18,12.90
2016,02,25,15,19,12.90
2016,02,25,15,20,12.90
2016,02,25,15,21,12.90
2016,02,25,15,22,12.90
2016,02,25,15,23,12.90
2016,02,25,15,24,12.90
2016,02,25,15,25,12.90
2016,02,25,15,26,12.90
2016,02,25,15,27,12.90
2016,02,25,15,28,12.90
2016,02,25,15,29,12.90
2016,02,25,15,30,12.90
2016,02,25,15,31,12.90
2016,02,25,15,32,12.80
2016,02,25,15,33,12.80
2016,02,25,15,34,12.80
2016,02,25,15,35,12.80
2016,02,25,15,36,12.80
2016,02,25,15,37,12.80
2016,02,25,15,38,12.80
2016,02,25,15,39,12.80
2016,02,25,15,40,12.80
2016,02,25,15,41,12.80
2016,02,25,15,42,12.90
2016,02,25,15,43,12.90
2016,02,25,15,44,12.90
2016,02,25,15,45,12.90
2016,02,25,15,46,12.90
2016,02,25,15,47,12.90
2016,02,25,15,48,12.90
2016,02,25,15,49,12.80
2016,02,25,15,50,12.80
2016,02,25,15,51,12.80
2016,02,25,15,52,12.80
2016,02,25,15,53,12.80
2016,02,25,15,54,12.80
2016,02,25,15,55,12.80
2016,02,25,15,56,12.80
2016,02,25,15,57,12.80
2016,02,25,15,58,12.80
2016,02,25,15,59,12.80
2016,02,25,16,00,12.80
2016,02,25,16,01,12.80
2016,02,25,16,02,12.80
2016,02,25,16,03,12.80
2016,02,25,16,04,12.70
2016,02,25,16,05,12.70
2016,02,25,16,06,12.70
2016,02,25,16,07,12.80
2016,02,25,16,08,12.80
2016,02,25,16,09,12.80
2016,02,25,16,10,12.80
2016,02,25,16,11,12.80
2016,02,25,16,12,12.70
2016,02,25,16,13,12.70
2016,02,25,16,14,12.70
2016,02,25,16,15,12.70
2016,02,25,16,16,12.60
2016,02,25,16,17,12.60
2016,02,25,16,18,12.60
2016,02,25,16,19,12.60
2016,02,25,16,20,12.60
2016,02,25,16,21,12.60
2016,02,25,16,22,12.50
2016,02,25,16,23,12.50
2016,02,25,16,24,12.60
2016,02,25,16,25,12.60
2016,02,25,16,26,12.60
2016,02,25,16,27,12.50
2016,02,25,16,28,12.50
2016,02,25,16,29,12.50
2016,02,25,16,30,12.50
2016,02,25,16,31,12.40
2016,02,25,16,32,12.40
2016,02,25,16,33,12.40
2016,02,25,16,34,12.40
2016,02,25,16,35,12.40
2016,02,25,16,36,12.30
2016,02,25,16,37,12.30
2016,02,25,16,38,12.30
2016,02,25,16,39,12.20
2016,02,25,16,40,12.20
2016,02,25,16,41,12.20
2016,02,25,16,42,12.10
2016,02,25,16,43,12.10
2016,02,25,16,44,12.10
2016,02,25,16,45,12.10
2016,02,25,16,46,12.10
2016,02,25,16,47,12.10
2016,02,25,16,48,12.10
2016,02,25,16,49,12.10
2016,02,25,16,50,12.00
2016,02,25,16,51,12.00
2016,02,25,16,52,12.00
2016,02,25,16,53,11.90
2016,02,25,16,54,11.90
2016,02,25,16,55,11.90
2016,02,25,16,56,11.90
2016,02,25,16,57,11.80
2016,02,25,16,58,11.80
2016,02,25,16,59,11.80
2016,02,25,17,00,11.70
2016,02,25,17,01,11.70
2016,02,25,17,02,11.60
2016,02,25,17,03,11.60
2016,02,25,17,04,11.60
2016,02,25,17,05,11.60
2016,02,25,17,06,11.50
2016,02,25,17,07,11.40
2016,02,25,17,08,11.40
2016,02,25,17,09,11.30
2016,02,25,17,10,11.30
2016,02,25,17,11,11.20
2016,02,25,17,12,11.20
2016,02,25,17,13,11.10
2016,02,25,17,14,11.00
2016,02,25,17,15,10.90
2016,02,25,17,16,10.90
2016,02,25,17,17,10.80
2016,02,25,17,18,10.80
2016,02,25,17,19,10.70
2016,02,25,17,20,10.60
2016,02,25,17,21,10.60
2016,02,25,17,22,10.50
2016,02,25,17,23,10.50
2016,02,25,17,24,10.40
2016,02,25,17,25,10.40
2016,02,25,17,26,10.30
2016,02,25,17,27,10.30
2016,02,25,17,28,10.20
2016,02,25,17,29,10.20
2016,02,25,17,30,10.20
2016,02,25,17,31,10.10
2016,02,25,17,32,10.10
2016,02,25,17,33,10.00
2016,02,25,17,34,10.00
2016,02,25,17,35,9.90
2016,02,25,17,36,9.90
2016,02,25,17,37,9.80
2016,02,25,17,38,9.80
2016,02,25,17,39,9.80
2016,02,25,17,40,9.70
2016,02,25,17,41,9.70
2016,02,25,17,42,9.60
2016,02,25,17,43,9.60
2016,02,25,17,44,9.50
2016,02,25,17,45,9.50
2016,02,25,17,46,9.40
2016,02,25,17,47,9.40
2016,02,25,17,48,9.40
2016,02,25,17,49,9.30