Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,00,00,4.80
2012,04,17,00,01,4.80
2012,04,17,00,02,4.70
2012,04,17,00,03,4.60
2012,04,17,00,04,4.60
2012,04,17,00,05,4.60
2012,04,17,00,06,4.50
2012,04,17,00,07,4.50
2012,04,17,00,08,4.50
2012,04,17,00,09,4.50
2012,04,17,00,10,4.40
2012,04,17,00,11,4.40
2012,04,17,00,12,4.40
2012,04,17,00,13,4.30
2012,04,17,00,14,4.30
2012,04,17,00,15,4.30
2012,04,17,00,16,4.20
2012,04,17,00,17,4.20
2012,04,17,00,18,4.10
2012,04,17,00,19,4.10
2012,04,17,00,20,4.10
2012,04,17,00,21,4.10
2012,04,17,00,22,4.00
2012,04,17,00,23,4.00
2012,04,17,00,24,4.00
2012,04,17,00,25,4.00
2012,04,17,00,26,4.00
2012,04,17,00,27,4.00
2012,04,17,00,28,4.00
2012,04,17,00,29,3.90
2012,04,17,00,30,3.90
2012,04,17,00,31,3.90
2012,04,17,00,32,3.90
2012,04,17,00,33,3.90
2012,04,17,00,34,3.80
2012,04,17,00,35,3.80
2012,04,17,00,36,3.80
2012,04,17,00,37,3.80
2012,04,17,00,38,3.80
2012,04,17,00,39,3.70
2012,04,17,00,40,3.70
2012,04,17,00,41,3.70
2012,04,17,00,42,3.70
2012,04,17,00,43,3.70
2012,04,17,00,44,3.60
2012,04,17,00,45,3.60
2012,04,17,00,46,3.60
2012,04,17,00,47,3.50
2012,04,17,00,48,3.50
2012,04,17,00,49,3.50
2012,04,17,00,50,3.50
2012,04,17,00,51,3.50
2012,04,17,00,52,3.40
2012,04,17,00,53,3.40
2012,04,17,00,54,3.40
2012,04,17,00,55,3.40
2012,04,17,00,56,3.40
2012,04,17,00,57,3.30
2012,04,17,00,58,3.30
2012,04,17,00,59,3.30
2012,04,17,01,00,3.30
2012,04,17,01,01,3.20
2012,04,17,01,02,3.20
2012,04,17,01,03,3.20
2012,04,17,01,04,3.10
2012,04,17,01,05,3.10
2012,04,17,01,06,3.10
2012,04,17,01,07,3.10
2012,04,17,01,08,3.00
2012,04,17,01,09,3.00
2012,04,17,01,10,3.00
2012,04,17,01,11,2.90
2012,04,17,01,12,2.90
2012,04,17,01,13,2.90
2012,04,17,01,14,2.90
2012,04,17,01,15,2.90
2012,04,17,01,16,2.80
2012,04,17,01,17,2.80
2012,04,17,01,18,2.80
2012,04,17,01,19,2.80
2012,04,17,01,20,2.80
2012,04,17,01,21,2.70
2012,04,17,01,22,2.70
2012,04,17,01,23,2.70
2012,04,17,01,24,2.70
2012,04,17,01,25,2.70
2012,04,17,01,26,2.70
2012,04,17,01,27,2.60
2012,04,17,01,28,2.60
2012,04,17,01,29,2.60
2012,04,17,01,30,2.60
2012,04,17,01,31,2.60
2012,04,17,01,32,2.60
2012,04,17,01,33,2.60
2012,04,17,01,34,2.50
2012,04,17,01,35,2.50
2012,04,17,01,36,2.50
2012,04,17,01,37,2.40
2012,04,17,01,38,2.40
2012,04,17,01,39,2.40
2012,04,17,01,40,2.40
2012,04,17,01,41,2.50
2012,04,17,01,42,2.50
2012,04,17,01,43,2.50
2012,04,17,01,44,2.50
2012,04,17,01,45,2.60
2012,04,17,01,46,2.50
2012,04,17,01,47,2.50
2012,04,17,01,48,2.50
2012,04,17,01,49,2.50
2012,04,17,01,50,2.50
2012,04,17,01,51,2.50
2012,04,17,01,52,2.50
2012,04,17,01,53,2.50
2012,04,17,01,54,2.50
2012,04,17,01,55,2.50
2012,04,17,01,56,2.40
2012,04,17,01,57,2.40
2012,04,17,01,58,2.40
2012,04,17,01,59,2.40
2012,04,17,02,00,2.40
2012,04,17,02,01,2.40
2012,04,17,02,02,2.40
2012,04,17,02,03,2.30
2012,04,17,02,04,2.30
2012,04,17,02,05,2.30
2012,04,17,02,06,2.30
2012,04,17,02,07,2.20
2012,04,17,02,08,2.20
2012,04,17,02,09,2.20
2012,04,17,02,10,2.10
2012,04,17,02,11,2.10
2012,04,17,02,12,2.10
2012,04,17,02,13,2.10
2012,04,17,02,14,2.00
2012,04,17,02,15,2.00
2012,04,17,02,16,2.00
2012,04,17,02,17,2.00
2012,04,17,02,18,2.00
2012,04,17,02,19,2.00
2012,04,17,02,20,2.00
2012,04,17,02,21,2.10
2012,04,17,02,22,2.10
2012,04,17,02,23,2.10
2012,04,17,02,24,2.10
2012,04,17,02,25,2.10
2012,04,17,02,26,2.10
2012,04,17,02,27,2.10
2012,04,17,02,28,2.10
2012,04,17,02,29,2.10
2012,04,17,02,30,2.10
2012,04,17,02,31,2.10
2012,04,17,02,32,2.00
2012,04,17,02,33,2.00
2012,04,17,02,34,2.00
2012,04,17,02,35,2.00
2012,04,17,02,36,2.00
2012,04,17,02,37,2.00
2012,04,17,02,38,2.00
2012,04,17,02,39,1.90
2012,04,17,02,40,1.90
2012,04,17,02,41,1.90
2012,04,17,02,42,1.90
2012,04,17,02,43,1.90
2012,04,17,02,44,1.90
2012,04,17,02,45,1.90
2012,04,17,02,46,1.90
2012,04,17,02,47,1.90
2012,04,17,02,48,1.90
2012,04,17,02,49,1.90
2012,04,17,02,50,1.90
2012,04,17,02,51,1.90
2012,04,17,02,52,1.90
2012,04,17,02,53,1.90
2012,04,17,02,54,1.90
2012,04,17,02,55,1.90
2012,04,17,02,56,1.90
2012,04,17,02,57,1.90
2012,04,17,02,58,1.80
2012,04,17,02,59,1.80
2012,04,17,03,00,1.80
2012,04,17,03,01,1.80
2012,04,17,03,02,1.80
2012,04,17,03,03,1.80
2012,04,17,03,04,1.80
2012,04,17,03,05,1.80
2012,04,17,03,06,1.80
2012,04,17,03,07,1.70
2012,04,17,03,08,1.70
2012,04,17,03,09,1.70
2012,04,17,03,10,1.70
2012,04,17,03,11,1.70
2012,04,17,03,12,1.70
2012,04,17,03,13,1.70
2012,04,17,03,14,1.70
2012,04,17,03,15,1.70
2012,04,17,03,16,1.70
2012,04,17,03,17,1.70
2012,04,17,03,18,1.70
2012,04,17,03,19,1.70
2012,04,17,03,20,1.70
2012,04,17,03,21,1.70
2012,04,17,03,22,1.70
2012,04,17,03,23,1.60
2012,04,17,03,24,1.60
2012,04,17,03,25,1.60
2012,04,17,03,26,1.60
2012,04,17,03,27,1.60
2012,04,17,03,28,1.60
2012,04,17,03,29,1.60
2012,04,17,03,30,1.60
2012,04,17,03,31,1.60
2012,04,17,03,32,1.60
2012,04,17,03,33,1.60
2012,04,17,03,34,1.60
2012,04,17,03,35,1.60
2012,04,17,03,36,1.60
2012,04,17,03,37,1.60
2012,04,17,03,38,1.60
2012,04,17,03,39,1.50
2012,04,17,03,40,1.50
2012,04,17,03,41,1.50
2012,04,17,03,42,1.50
2012,04,17,03,43,1.50
2012,04,17,03,44,1.50
2012,04,17,03,45,1.50
2012,04,17,03,46,1.50
2012,04,17,03,47,1.50
2012,04,17,03,48,1.50
2012,04,17,03,49,1.50
2012,04,17,03,50,1.50
2012,04,17,03,51,1.50
2012,04,17,03,52,1.50
2012,04,17,03,53,1.50
2012,04,17,03,54,1.50
2012,04,17,03,55,1.50
2012,04,17,03,56,1.50
2012,04,17,03,57,1.50
2012,04,17,03,58,1.50
2012,04,17,03,59,1.40
2012,04,17,04,00,1.40
2012,04,17,04,01,1.40
2012,04,17,04,02,1.40
2012,04,17,04,03,1.40
2012,04,17,04,04,1.40
2012,04,17,04,05,1.40
2012,04,17,04,06,1.40
2012,04,17,04,07,1.40
2012,04,17,04,08,1.40
2012,04,17,04,09,1.40
2012,04,17,04,10,1.40
2012,04,17,04,11,1.40
2012,04,17,04,12,1.40
2012,04,17,04,13,1.50
2012,04,17,04,14,1.40
2012,04,17,04,15,1.40
2012,04,17,04,16,1.40
2012,04,17,04,17,1.40
2012,04,17,04,18,1.40
2012,04,17,04,19,1.40
2012,04,17,04,20,1.40
2012,04,17,04,21,1.40
2012,04,17,04,22,1.40
2012,04,17,04,23,1.40
2012,04,17,04,24,1.40
2012,04,17,04,25,1.40
2012,04,17,04,26,1.40
2012,04,17,04,27,1.40
2012,04,17,04,28,1.40
2012,04,17,04,29,1.40
2012,04,17,04,30,1.40
2012,04,17,04,31,1.40
2012,04,17,04,32,1.40
2012,04,17,04,33,1.40
2012,04,17,04,34,1.40
2012,04,17,04,35,1.40
2012,04,17,04,36,1.40
2012,04,17,04,37,1.40
2012,04,17,04,38,1.40
2012,04,17,04,39,1.40
2012,04,17,04,40,1.40
2012,04,17,04,41,1.40
2012,04,17,04,42,1.40
2012,04,17,04,43,1.40
2012,04,17,04,44,1.40
2012,04,17,04,45,1.40
2012,04,17,04,46,1.40
2012,04,17,04,47,1.40
2012,04,17,04,48,1.40
2012,04,17,04,49,1.40
2012,04,17,04,50,1.40
2012,04,17,04,51,1.40
2012,04,17,04,52,1.40
2012,04,17,04,53,1.40
2012,04,17,04,54,1.40
2012,04,17,04,55,1.40
2012,04,17,04,56,1.40
2012,04,17,04,57,1.30
2012,04,17,04,58,1.30
2012,04,17,04,59,1.30
2012,04,17,05,00,1.30
2012,04,17,05,01,1.30
2012,04,17,05,02,1.30
2012,04,17,05,03,1.20
2012,04,17,05,04,1.20
2012,04,17,05,05,1.20
2012,04,17,05,06,1.20
2012,04,17,05,07,1.20
2012,04,17,05,08,1.10
2012,04,17,05,09,1.10
2012,04,17,05,10,1.10
2012,04,17,05,11,1.20
2012,04,17,05,12,1.20
2012,04,17,05,13,1.20
2012,04,17,05,14,1.10
2012,04,17,05,15,1.10
2012,04,17,05,16,1.10
2012,04,17,05,17,1.20
2012,04,17,05,18,1.20
2012,04,17,05,19,1.20
2012,04,17,05,20,1.30
2012,04,17,05,21,1.30
2012,04,17,05,22,1.30
2012,04,17,05,23,1.30
2012,04,17,05,24,1.30
2012,04,17,05,25,1.30
2012,04,17,05,26,1.30
2012,04,17,05,27,1.30
2012,04,17,05,28,1.30
2012,04,17,05,29,1.30
2012,04,17,05,30,1.30
2012,04,17,05,31,1.20
2012,04,17,05,32,1.20
2012,04,17,05,33,1.20
2012,04,17,05,34,1.20
2012,04,17,05,35,1.10
2012,04,17,05,36,1.10
2012,04,17,05,37,1.10
2012,04,17,05,38,1.10
2012,04,17,05,39,1.00
2012,04,17,05,40,1.00
2012,04,17,05,41,1.00
2012,04,17,05,42,1.00
2012,04,17,05,43,1.00
2012,04,17,05,44,0.90
2012,04,17,05,45,0.90
2012,04,17,05,46,0.90
2012,04,17,05,47,0.90
2012,04,17,05,48,0.90
2012,04,17,05,49,0.90
2012,04,17,05,50,0.90
2012,04,17,05,51,0.90
2012,04,17,05,52,0.90
2012,04,17,05,53,0.90
2012,04,17,05,54,0.90
2012,04,17,05,55,0.90
2012,04,17,05,56,0.90
2012,04,17,05,57,0.90
2012,04,17,05,58,0.90
2012,04,17,05,59,0.90
2012,04,17,06,00,0.90
2012,04,17,06,01,0.90
2012,04,17,06,02,0.90
2012,04,17,06,03,0.90
2012,04,17,06,04,0.90
2012,04,17,06,05,0.90
2012,04,17,06,06,0.90
2012,04,17,06,07,0.90
2012,04,17,06,08,1.00
2012,04,17,06,09,1.00
2012,04,17,06,10,1.00
2012,04,17,06,11,1.00
2012,04,17,06,12,1.00
2012,04,17,06,13,1.00
2012,04,17,06,14,1.00
2012,04,17,06,15,1.00
2012,04,17,06,16,1.00
2012,04,17,06,17,0.90
2012,04,17,06,18,0.90
2012,04,17,06,19,0.90
2012,04,17,07,47,2.00
2012,04,17,07,48,2.00
2012,04,17,07,49,2.00
2012,04,17,07,50,2.10
2012,04,17,07,51,2.20
2012,04,17,07,52,2.20
2012,04,17,07,53,2.30
2012,04,17,07,54,2.30
2012,04,17,07,55,2.40
2012,04,17,07,56,2.40
2012,04,17,07,57,2.50
2012,04,17,07,58,2.60
2012,04,17,07,59,2.70
2012,04,17,08,00,2.80
2012,04,17,08,01,2.90
2012,04,17,08,02,3.00
2012,04,17,08,03,3.10
2012,04,17,08,04,3.20
2012,04,17,08,05,3.30
2012,04,17,08,06,3.40
2012,04,17,08,07,3.40
2012,04,17,08,08,3.50
2012,04,17,08,09,3.60
2012,04,17,08,10,3.70
2012,04,17,08,11,3.80
2012,04,17,08,12,3.90
2012,04,17,08,13,4.00
2012,04,17,08,14,4.10
2012,04,17,08,15,4.20
2012,04,17,08,16,4.30
2012,04,17,08,17,4.40
2012,04,17,08,18,4.50
2012,04,17,08,19,4.60
2012,04,17,08,20,4.60
2012,04,17,08,21,4.70
2012,04,17,08,22,4.70
2012,04,17,08,23,4.80
2012,04,17,08,24,4.80
2012,04,17,08,25,4.80
2012,04,17,08,26,4.90
2012,04,17,08,27,4.90
2012,04,17,08,28,4.90
2012,04,17,08,29,5.00
2012,04,17,08,30,5.00
2012,04,17,08,31,5.10
2012,04,17,08,32,5.10
2012,04,17,08,33,5.10
2012,04,17,08,34,5.10
2012,04,17,08,35,5.10
2012,04,17,08,36,5.20
2012,04,17,08,37,5.20
2012,04,17,08,38,5.20
2012,04,17,08,39,5.20
2012,04,17,08,40,5.20
2012,04,17,08,41,5.20
2012,04,17,08,42,5.20
2012,04,17,08,43,5.20
2012,04,17,08,44,5.20
2012,04,17,08,45,5.20
2012,04,17,08,46,5.20
2012,04,17,08,47,5.20
2012,04,17,08,48,5.20
2012,04,17,08,49,5.20
2012,04,17,08,50,5.20
2012,04,17,08,51,5.20
2012,04,17,08,52,5.30
2012,04,17,08,53,5.30
2012,04,17,08,54,5.30
2012,04,17,08,55,5.30
2012,04,17,08,56,5.30
2012,04,17,08,57,5.30
2012,04,17,08,58,5.30
2012,04,17,08,59,5.40
2012,04,17,09,00,5.40
2012,04,17,09,01,5.40
2012,04,17,09,02,5.50
2012,04,17,09,03,5.50
2012,04,17,09,04,5.50
2012,04,17,09,05,5.50
2012,04,17,09,06,5.50
2012,04,17,09,07,5.50
2012,04,17,09,08,5.50
2012,04,17,09,09,5.50
2012,04,17,09,10,5.60
2012,04,17,09,11,5.50
2012,04,17,09,12,5.50
2012,04,17,09,13,5.50
2012,04,17,09,14,5.60
2012,04,17,09,15,5.60
2012,04,17,09,16,5.60
2012,04,17,09,17,5.50
2012,04,17,09,18,5.50
2012,04,17,09,19,5.50
2012,04,17,09,20,5.50
2012,04,17,09,21,5.50
2012,04,17,09,22,5.50
2012,04,17,09,23,5.50
2012,04,17,09,24,5.50
2012,04,17,09,25,5.50
2012,04,17,09,26,5.50
2012,04,17,09,27,5.50
2012,04,17,09,28,5.50
2012,04,17,09,29,5.50
2012,04,17,09,30,5.60
2012,04,17,09,31,5.60
2012,04,17,09,32,5.60
2012,04,17,09,33,5.70
2012,04,17,09,34,5.70
2012,04,17,09,35,5.80
2012,04,17,09,36,5.80
2012,04,17,09,37,5.80
2012,04,17,09,38,5.80
2012,04,17,09,39,5.80
2012,04,17,09,40,5.80
2012,04,17,09,41,5.90
2012,04,17,09,42,5.90
2012,04,17,09,43,5.90
2012,04,17,09,44,5.90
2012,04,17,09,45,6.00
2012,04,17,09,46,6.00
2012,04,17,09,47,6.00
2012,04,17,09,48,6.10
2012,04,17,09,49,6.10
2012,04,17,09,50,6.10
2012,04,17,09,51,6.20
2012,04,17,09,52,6.20
2012,04,17,09,53,6.20
2012,04,17,09,54,6.30
2012,04,17,09,55,6.30
2012,04,17,09,56,6.30
2012,04,17,09,57,6.40
2012,04,17,09,58,6.40
2012,04,17,09,59,6.40
2012,04,17,10,00,6.50
2012,04,17,10,01,6.50
2012,04,17,10,02,6.60
2012,04,17,10,03,6.60
2012,04,17,10,04,6.60
2012,04,17,10,05,6.70
2012,04,17,10,06,6.70
2012,04,17,10,07,6.70
2012,04,17,10,08,6.80
2012,04,17,10,09,6.80
2012,04,17,10,10,6.80
2012,04,17,10,11,6.90
2012,04,17,10,12,6.90
2012,04,17,10,13,6.90
2012,04,17,10,14,7.00
2012,04,17,10,15,7.00
2012,04,17,10,16,7.00
2012,04,17,10,17,7.00
2012,04,17,10,18,7.10
2012,04,17,10,19,7.10
2012,04,17,10,20,7.10
2012,04,17,10,21,7.10
2012,04,17,10,22,7.10
2012,04,17,10,23,7.20
2012,04,17,10,24,7.20
2012,04,17,10,25,7.20
2012,04,17,10,26,7.20
2012,04,17,10,27,7.20
2012,04,17,10,28,7.20
2012,04,17,10,29,7.20
2012,04,17,10,30,7.20
2012,04,17,10,31,7.20
2012,04,17,10,32,7.20
2012,04,17,10,33,7.30
2012,04,17,10,34,7.30
2012,04,17,10,35,7.30
2012,04,17,10,36,7.30
2012,04,17,10,37,7.30
2012,04,17,10,38,7.30
2012,04,17,10,39,7.30
2012,04,17,10,40,7.30
2012,04,17,10,41,7.40
2012,04,17,10,42,7.40
2012,04,17,10,43,7.40
2012,04,17,10,44,7.30
2012,04,17,10,45,7.30
2012,04,17,10,46,7.30
2012,04,17,10,47,7.30
2012,04,17,10,48,7.30
2012,04,17,10,49,7.30
2012,04,17,10,50,7.30
2012,04,17,10,51,7.30
2012,04,17,10,52,7.30
2012,04,17,10,53,7.30
2012,04,17,10,54,7.30
2012,04,17,10,55,7.30
2012,04,17,10,56,7.30
2012,04,17,10,57,7.30
2012,04,17,10,58,7.30
2012,04,17,10,59,7.30
2012,04,17,11,00,7.30
2012,04,17,11,01,7.40
2012,04,17,11,02,7.40
2012,04,17,11,03,7.50
2012,04,17,11,04,7.50
2012,04,17,11,05,7.60
2012,04,17,11,06,7.60
2012,04,17,11,07,7.60
2012,04,17,11,08,7.70
2012,04,17,11,09,7.70
2012,04,17,11,10,7.70
2012,04,17,11,11,7.70
2012,04,17,11,12,7.70
2012,04,17,11,13,7.70
2012,04,17,11,14,7.80
2012,04,17,11,15,7.80
2012,04,17,11,16,7.80
2012,04,17,11,17,7.80
2012,04,17,11,18,7.80
2012,04,17,11,19,7.90
2012,04,17,11,20,7.90
2012,04,17,11,21,7.90
2012,04,17,11,22,7.90
2012,04,17,11,23,7.90
2012,04,17,11,24,7.90
2012,04,17,11,25,7.90
2012,04,17,11,26,8.00
2012,04,17,11,27,8.00
2012,04,17,11,28,8.10
2012,04,17,11,29,8.10
2012,04,17,11,30,8.10
2012,04,17,11,31,8.20
2012,04,17,11,32,8.20
2012,04,17,11,33,8.20
2012,04,17,11,34,8.30
2012,04,17,11,35,8.30
2012,04,17,11,36,8.30
2012,04,17,11,37,8.30
2012,04,17,11,38,8.30
2012,04,17,11,39,8.20
2012,04,17,11,40,8.20
2012,04,17,11,41,8.20
2012,04,17,11,42,8.20
2012,04,17,11,43,8.20
2012,04,17,11,44,8.20
2012,04,17,11,45,8.20
2012,04,17,11,46,8.20
2012,04,17,11,47,8.10
2012,04,17,11,48,8.10
2012,04,17,11,49,8.10
2012,04,17,11,50,8.10
2012,04,17,11,51,8.20
2012,04,17,11,52,8.20
2012,04,17,11,53,8.20
2012,04,17,11,54,8.20
2012,04,17,11,55,8.20
2012,04,17,11,56,8.20
2012,04,17,11,57,8.20
2012,04,17,11,58,8.20
2012,04,17,11,59,8.20
2012,04,17,12,00,8.10
2012,04,17,12,01,8.10
2012,04,17,12,02,8.10
2012,04,17,12,03,8.10
2012,04,17,12,04,8.10
2012,04,17,12,05,8.10
2012,04,17,12,06,8.10
2012,04,17,12,07,8.10
2012,04,17,12,08,8.10
2012,04,17,12,09,8.10
2012,04,17,12,10,8.10
2012,04,17,12,11,8.10
2012,04,17,12,12,8.10
2012,04,17,12,13,8.10
2012,04,17,12,14,8.10
2012,04,17,12,15,8.10
2012,04,17,12,16,8.10
2012,04,17,12,17,8.10
2012,04,17,12,18,8.10
2012,04,17,12,19,8.10
2012,04,17,12,20,8.10
2012,04,17,12,21,8.10
2012,04,17,12,22,8.10
2012,04,17,12,23,8.10
2012,04,17,12,24,8.10
2012,04,17,12,25,8.10
2012,04,17,12,26,8.10
2012,04,17,12,27,8.10
2012,04,17,12,28,8.10
2012,04,17,12,29,8.10
2012,04,17,12,30,8.10
2012,04,17,12,31,8.10
2012,04,17,12,32,8.10
2012,04,17,12,33,8.10
2012,04,17,12,34,8.10
2012,04,17,12,35,8.00
2012,04,17,12,36,8.00
2012,04,17,12,37,8.00
2012,04,17,12,38,8.00
2012,04,17,12,39,8.00
2012,04,17,12,40,8.00
2012,04,17,12,41,8.00
2012,04,17,12,42,7.90
2012,04,17,12,43,7.90
2012,04,17,12,44,7.90
2012,04,17,12,45,7.90
2012,04,17,12,46,7.80
2012,04,17,12,47,7.80
2012,04,17,12,48,7.80
2012,04,17,12,49,7.80
2012,04,17,12,50,7.80
2012,04,17,12,51,7.80
2012,04,17,12,52,7.80
2012,04,17,12,53,7.80
2012,04,17,12,54,7.80
2012,04,17,12,55,7.80
2012,04,17,12,56,7.80
2012,04,17,12,57,7.80
2012,04,17,12,58,7.80
2012,04,17,12,59,7.80
2012,04,17,13,00,7.80
2012,04,17,13,01,7.80
2012,04,17,13,02,7.70
2012,04,17,13,03,7.70
2012,04,17,13,04,7.70
2012,04,17,13,05,7.70
2012,04,17,13,06,7.70
2012,04,17,13,07,7.70
2012,04,17,13,08,7.60
2012,04,17,13,09,7.60
2012,04,17,13,10,7.60
2012,04,17,13,11,7.60
2012,04,17,13,12,7.60
2012,04,17,13,13,7.60
2012,04,17,13,14,7.60
2012,04,17,13,15,7.60
2012,04,17,13,16,7.60
2012,04,17,13,17,7.60
2012,04,17,13,18,7.60
2012,04,17,13,19,7.60
2012,04,17,13,20,7.60
2012,04,17,13,21,7.60
2012,04,17,13,22,7.70
2012,04,17,13,23,7.70
2012,04,17,13,24,7.70
2012,04,17,13,25,7.70
2012,04,17,13,26,7.70
2012,04,17,13,27,7.70
2012,04,17,13,28,7.70
2012,04,17,13,29,7.80
2012,04,17,13,30,7.80
2012,04,17,13,31,7.80
2012,04,17,13,32,7.80
2012,04,17,13,33,7.80
2012,04,17,13,34,7.80
2012,04,17,13,35,7.80
2012,04,17,13,36,7.80
2012,04,17,13,37,7.80
2012,04,17,13,38,7.80
2012,04,17,13,39,7.80
2012,04,17,13,40,7.80
2012,04,17,13,41,7.80
2012,04,17,13,42,7.80
2012,04,17,13,43,7.80
2012,04,17,13,44,7.80
2012,04,17,13,45,7.80
2012,04,17,13,46,7.90
2012,04,17,13,47,7.90
2012,04,17,13,48,8.00
2012,04,17,13,49,8.00
2012,04,17,13,50,8.10
2012,04,17,13,51,8.10
2012,04,17,13,52,8.10
2012,04,17,13,53,8.10
2012,04,17,13,54,8.10
2012,04,17,13,55,8.10
2012,04,17,13,56,8.00
2012,04,17,13,57,8.00
2012,04,17,13,58,8.00
2012,04,17,13,59,8.00
2012,04,17,14,00,8.00
2012,04,17,14,01,8.00
2012,04,17,14,02,8.00
2012,04,17,14,03,7.90
2012,04,17,14,04,7.90
2012,04,17,14,05,7.90
2012,04,17,14,06,7.90
2012,04,17,14,07,7.90
2012,04,17,14,08,7.90
2012,04,17,14,09,7.90
2012,04,17,14,10,7.90
2012,04,17,14,11,7.90
2012,04,17,14,12,7.90
2012,04,17,14,13,7.90
2012,04,17,14,14,7.90
2012,04,17,14,15,7.90
2012,04,17,14,16,7.90
2012,04,17,14,17,7.90
2012,04,17,14,18,7.90
2012,04,17,14,19,7.80
2012,04,17,14,20,7.80
2012,04,17,14,21,7.80
2012,04,17,14,22,7.80
2012,04,17,14,23,7.80
2012,04,17,14,24,7.80
2012,04,17,14,25,7.80
2012,04,17,14,26,7.80
2012,04,17,14,27,7.80
2012,04,17,14,28,7.80
2012,04,17,14,29,7.80
2012,04,17,14,30,7.80
2012,04,17,14,31,7.80
2012,04,17,14,32,7.70
2012,04,17,14,33,7.70
2012,04,17,14,34,7.70
2012,04,17,14,35,7.70
2012,04,17,14,36,7.70
2012,04,17,14,37,7.70
2012,04,17,14,38,7.70
2012,04,17,14,39,7.60
2012,04,17,14,40,7.60
2012,04,17,14,41,7.60
2012,04,17,14,42,7.60
2012,04,17,14,43,7.50
2012,04,17,14,44,7.50
2012,04,17,14,45,7.40
2012,04,17,14,46,7.40
2012,04,17,14,47,7.40
2012,04,17,14,48,7.30
2012,04,17,14,49,7.30
2012,04,17,14,50,7.30
2012,04,17,14,51,7.30
2012,04,17,14,52,7.20
2012,04,17,14,53,7.20
2012,04,17,14,54,7.20
2012,04,17,14,55,7.20
2012,04,17,14,56,7.20
2012,04,17,14,57,7.10
2012,04,17,14,58,7.10
2012,04,17,14,59,7.10
2012,04,17,15,00,7.10
2012,04,17,15,01,7.10
2012,04,17,15,02,7.10
2012,04,17,15,03,7.10
2012,04,17,15,04,7.10
2012,04,17,15,05,7.10
2012,04,17,15,06,7.10
2012,04,17,15,07,7.10
2012,04,17,15,08,7.00
2012,04,17,15,09,7.00
2012,04,17,15,10,7.00
2012,04,17,15,11,7.00
2012,04,17,15,12,7.00
2012,04,17,15,13,6.90
2012,04,17,15,14,6.90
2012,04,17,15,15,6.90
2012,04,17,15,16,6.90
2012,04,17,15,17,6.90
2012,04,17,15,18,6.90
2012,04,17,15,19,6.90
2012,04,17,15,20,6.90
2012,04,17,15,21,6.90
2012,04,17,15,22,6.80
2012,04,17,15,23,6.80
2012,04,17,15,24,6.80
2012,04,17,15,25,6.80
2012,04,17,15,26,6.80
2012,04,17,15,27,6.80
2012,04,17,15,28,6.80
2012,04,17,15,29,6.80
2012,04,17,15,30,6.70
2012,04,17,15,31,6.70
2012,04,17,15,32,6.70
2012,04,17,15,33,6.70
2012,04,17,15,34,6.70
2012,04,17,15,35,6.70
2012,04,17,15,36,6.70
2012,04,17,15,37,6.70
2012,04,17,15,38,6.70
2012,04,17,15,39,6.70
2012,04,17,15,40,6.70
2012,04,17,15,41,6.70
2012,04,17,15,42,6.70
2012,04,17,15,43,6.70
2012,04,17,15,44,6.70
2012,04,17,15,45,6.70
2012,04,17,15,46,6.60
2012,04,17,15,47,6.60
2012,04,17,15,48,6.60
2012,04,17,15,49,6.60
2012,04,17,15,50,6.60
2012,04,17,15,51,6.60
2012,04,17,15,52,6.60
2012,04,17,15,53,6.50
2012,04,17,15,54,6.50
2012,04,17,15,55,6.50
2012,04,17,15,56,6.50
2012,04,17,15,57,6.50
2012,04,17,15,58,6.50
2012,04,17,15,59,6.50
2012,04,17,16,00,6.50
2012,04,17,16,01,6.50
2012,04,17,16,02,6.40
2012,04,17,16,03,6.40
2012,04,17,16,04,6.40
2012,04,17,16,05,6.40
2012,04,17,16,06,6.40
2012,04,17,16,07,6.40
2012,04,17,16,08,6.30
2012,04,17,16,09,6.30
2012,04,17,16,10,6.30
2012,04,17,16,11,6.30
2012,04,17,16,12,6.30
2012,04,17,16,13,6.30
2012,04,17,16,14,6.30
2012,04,17,16,15,6.30
2012,04,17,16,16,6.30
2012,04,17,16,17,6.20
2012,04,17,16,18,6.20
2012,04,17,16,19,6.20
2012,04,17,16,20,6.20
2012,04,17,16,21,6.20
2012,04,17,16,22,6.20
2012,04,17,16,23,6.20
2012,04,17,16,24,6.20
2012,04,17,16,25,6.20
2012,04,17,16,26,6.20
2012,04,17,16,27,6.20
2012,04,17,16,28,6.20
2012,04,17,16,29,6.30
2012,04,17,16,30,6.20
2012,04,17,16,31,6.20
2012,04,17,16,32,6.20
2012,04,17,16,33,6.20
2012,04,17,16,34,6.20
2012,04,17,16,35,6.20
2012,04,17,16,36,6.20
2012,04,17,16,37,6.20
2012,04,17,16,38,6.20
2012,04,17,16,39,6.20
2012,04,17,16,40,6.20
2012,04,17,16,41,6.20
2012,04,17,16,42,6.20
2012,04,17,16,43,6.20
2012,04,17,16,44,6.30
2012,04,17,16,45,6.30
2012,04,17,16,46,6.30
2012,04,17,16,47,6.30
2012,04,17,16,48,6.30
2012,04,17,16,49,6.30
2012,04,17,16,50,6.30
2012,04,17,16,51,6.30
2012,04,17,16,52,6.30
2012,04,17,16,53,6.30
2012,04,17,16,54,6.30
2012,04,17,16,55,6.30
2012,04,17,16,56,6.30
2012,04,17,16,57,6.30
2012,04,17,16,58,6.30
2012,04,17,16,59,6.30
2012,04,17,17,00,6.30
2012,04,17,17,01,6.30
2012,04,17,17,02,6.30
2012,04,17,17,03,6.30
2012,04,17,17,04,6.30
2012,04,17,17,05,6.30
2012,04,17,17,06,6.30
2012,04,17,17,07,6.30
2012,04,17,17,08,6.30
2012,04,17,17,09,6.30
2012,04,17,17,10,6.30
2012,04,17,17,11,6.30
2012,04,17,17,12,6.30
2012,04,17,17,13,6.30
2012,04,17,17,14,6.30
2012,04,17,17,15,6.30
2012,04,17,17,16,6.30
2012,04,17,17,17,6.40
2012,04,17,17,18,6.40
2012,04,17,17,19,6.40
2012,04,17,17,20,6.40
2012,04,17,17,21,6.40
2012,04,17,17,22,6.40
2012,04,17,17,23,6.40
2012,04,17,17,24,6.40
2012,04,17,17,25,6.40
2012,04,17,17,26,6.40
2012,04,17,17,27,6.40
2012,04,17,17,28,6.30
2012,04,17,17,29,6.30
2012,04,17,17,30,6.30
2012,04,17,17,31,6.30
2012,04,17,17,32,6.30
2012,04,17,17,33,6.30
2012,04,17,17,34,6.30
2012,04,17,17,35,6.30
2012,04,17,17,36,6.30
2012,04,17,17,37,6.30
2012,04,17,17,38,6.30
2012,04,17,17,39,6.30
2012,04,17,17,40,6.30
2012,04,17,17,41,6.30
2012,04,17,17,42,6.30
2012,04,17,17,43,6.30
2012,04,17,17,44,6.30
2012,04,17,17,45,6.30
2012,04,17,17,46,6.30
2012,04,17,17,47,6.30
2012,04,17,17,48,6.30
2012,04,17,17,49,6.30
2012,04,17,17,50,6.30
2012,04,17,17,51,6.30
2012,04,17,17,52,6.30
2012,04,17,17,53,6.30
2012,04,17,17,54,6.30
2012,04,17,17,55,6.30
2012,04,17,17,56,6.30
2012,04,17,17,57,6.30
2012,04,17,17,58,6.30
2012,04,17,17,59,6.30
2012,04,17,18,00,6.30
2012,04,17,18,01,6.30
2012,04,17,18,02,6.30
2012,04,17,18,03,6.30
2012,04,17,18,04,6.30
2012,04,17,18,05,6.30
2012,04,17,18,06,6.30
2012,04,17,18,07,6.30
2012,04,17,18,08,6.30
2012,04,17,18,09,6.30
2012,04,17,18,10,6.30
2012,04,17,18,11,6.30
2012,04,17,18,12,6.30
2012,04,17,18,13,6.30
2012,04,17,18,14,6.30
2012,04,17,18,15,6.30
2012,04,17,18,16,6.30
2012,04,17,18,17,6.30
2012,04,17,18,18,6.30
2012,04,17,18,19,6.30
2012,04,17,18,20,6.20
2012,04,17,18,21,6.20
2012,04,17,18,22,6.30
2012,04,17,18,23,6.20
2012,04,17,18,24,6.30
2012,04,17,18,25,6.30
2012,04,17,18,26,6.30
2012,04,17,18,27,6.30
2012,04,17,18,28,6.20
2012,04,17,18,29,6.20
2012,04,17,18,30,6.20
2012,04,17,18,31,6.20
2012,04,17,18,32,6.20
2012,04,17,18,33,6.20
2012,04,17,18,34,6.20
2012,04,17,18,35,6.20
2012,04,17,18,36,6.20
2012,04,17,18,37,6.20
2012,04,17,18,38,6.20
2012,04,17,18,39,6.20
2012,04,17,18,40,6.20
2012,04,17,18,41,6.20
2012,04,17,18,42,6.20
2012,04,17,18,43,6.20
2012,04,17,18,44,6.20
2012,04,17,18,45,6.20
2012,04,17,18,46,6.20
2012,04,17,18,47,6.20
2012,04,17,18,48,6.20
2012,04,17,18,49,6.20
2012,04,17,18,50,6.20
2012,04,17,18,51,6.20
2012,04,17,18,52,6.20
2012,04,17,18,53,6.20
2012,04,17,18,54,6.20
2012,04,17,18,55,6.20
2012,04,17,18,56,6.20
2012,04,17,18,57,6.20
2012,04,17,18,58,6.10
2012,04,17,18,59,6.10
2012,04,17,19,00,6.10
2012,04,17,19,01,6.10
2012,04,17,19,02,6.10
2012,04,17,19,03,6.10
2012,04,17,19,04,6.10
2012,04,17,19,05,6.10
2012,04,17,19,06,6.10
2012,04,17,19,07,6.10
2012,04,17,19,08,6.10
2012,04,17,19,09,6.10
2012,04,17,19,10,6.10
2012,04,17,19,11,6.10
2012,04,17,19,12,6.10
2012,04,17,19,13,6.10
2012,04,17,19,14,6.10
2012,04,17,19,15,6.10
2012,04,17,19,16,6.10
2012,04,17,19,17,6.10
2012,04,17,19,18,6.10
2012,04,17,19,19,6.10
2012,04,17,19,20,6.10
2012,04,17,19,21,6.10
2012,04,17,19,22,6.10
2012,04,17,19,23,6.10
2012,04,17,19,24,6.10
2012,04,17,19,25,6.10
2012,04,17,19,26,6.10
2012,04,17,19,27,6.10
2012,04,17,19,28,6.10
2012,04,17,19,29,6.10
2012,04,17,19,30,6.00
2012,04,17,19,31,6.00
2012,04,17,19,32,6.00
2012,04,17,19,33,6.00