Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,14.30
2015,06,23,00,01,14.30
2015,06,23,00,02,14.20
2015,06,23,00,03,14.20
2015,06,23,00,04,14.20
2015,06,23,00,05,14.20
2015,06,23,00,06,14.10
2015,06,23,00,07,14.10
2015,06,23,00,08,14.00
2015,06,23,00,09,13.90
2015,06,23,00,10,13.90
2015,06,23,00,11,13.90
2015,06,23,00,12,13.80
2015,06,23,00,13,13.80
2015,06,23,00,14,13.80
2015,06,23,00,15,13.80
2015,06,23,00,16,13.80
2015,06,23,00,17,13.80
2015,06,23,00,18,13.70
2015,06,23,00,19,13.70
2015,06,23,00,20,13.70
2015,06,23,00,21,13.70
2015,06,23,00,22,13.70
2015,06,23,00,23,13.70
2015,06,23,00,24,13.60
2015,06,23,00,25,13.60
2015,06,23,00,26,13.60
2015,06,23,00,27,13.50
2015,06,23,00,28,13.50
2015,06,23,00,29,13.40
2015,06,23,00,30,13.40
2015,06,23,00,31,13.40
2015,06,23,00,32,13.40
2015,06,23,00,33,13.40
2015,06,23,00,34,13.40
2015,06,23,00,35,13.30
2015,06,23,00,36,13.30
2015,06,23,00,37,13.30
2015,06,23,00,38,13.20
2015,06,23,00,39,13.20
2015,06,23,00,40,13.20
2015,06,23,00,41,13.20
2015,06,23,00,42,13.10
2015,06,23,00,43,13.10
2015,06,23,00,44,13.00
2015,06,23,00,45,13.00
2015,06,23,00,46,13.00
2015,06,23,00,47,12.90
2015,06,23,00,48,12.90
2015,06,23,00,49,12.90
2015,06,23,00,50,12.90
2015,06,23,00,51,12.90
2015,06,23,00,52,12.90
2015,06,23,00,53,12.90
2015,06,23,00,54,12.90
2015,06,23,00,55,12.90
2015,06,23,00,56,12.80
2015,06,23,00,57,12.80
2015,06,23,00,58,12.80
2015,06,23,00,59,12.80
2015,06,23,01,00,12.80
2015,06,23,01,01,12.70
2015,06,23,01,02,12.70
2015,06,23,01,03,12.70
2015,06,23,01,04,12.60
2015,06,23,01,05,12.60
2015,06,23,01,06,12.60
2015,06,23,01,07,12.60
2015,06,23,01,08,12.50
2015,06,23,01,09,12.50
2015,06,23,01,10,12.50
2015,06,23,01,11,12.50
2015,06,23,01,12,12.50
2015,06,23,01,13,12.50
2015,06,23,01,14,12.50
2015,06,23,01,15,12.50
2015,06,23,01,16,12.50
2015,06,23,01,17,12.40
2015,06,23,01,18,12.40
2015,06,23,01,19,12.40
2015,06,23,01,20,12.40
2015,06,23,01,21,12.40
2015,06,23,01,22,12.40
2015,06,23,01,23,12.40
2015,06,23,01,24,12.40
2015,06,23,01,25,12.30
2015,06,23,01,26,12.30
2015,06,23,01,27,12.30
2015,06,23,01,28,12.30
2015,06,23,01,29,12.30
2015,06,23,01,30,12.20
2015,06,23,01,31,12.20
2015,06,23,01,32,12.20
2015,06,23,01,33,12.20
2015,06,23,01,34,12.20
2015,06,23,01,35,12.10
2015,06,23,01,36,12.10
2015,06,23,01,37,12.10
2015,06,23,01,38,12.10
2015,06,23,01,39,12.00
2015,06,23,01,40,12.00
2015,06,23,01,41,12.00
2015,06,23,01,42,11.90
2015,06,23,01,43,11.90
2015,06,23,01,44,11.80
2015,06,23,01,45,11.80
2015,06,23,01,46,11.80
2015,06,23,01,47,11.80
2015,06,23,01,48,11.70
2015,06,23,01,49,11.70
2015,06,23,01,50,11.70
2015,06,23,01,51,11.70
2015,06,23,01,52,11.60
2015,06,23,01,53,11.60
2015,06,23,01,54,11.60
2015,06,23,01,55,11.60
2015,06,23,01,56,11.60
2015,06,23,01,57,11.60
2015,06,23,01,58,11.60
2015,06,23,01,59,11.60
2015,06,23,02,00,11.60
2015,06,23,02,01,11.60
2015,06,23,02,02,11.60
2015,06,23,02,03,11.60
2015,06,23,02,04,11.60
2015,06,23,02,05,11.60
2015,06,23,02,06,11.60
2015,06,23,02,07,11.60
2015,06,23,02,08,11.60
2015,06,23,02,09,11.60
2015,06,23,02,10,11.60
2015,06,23,02,11,11.60
2015,06,23,02,12,11.60
2015,06,23,02,13,11.60
2015,06,23,02,14,11.60
2015,06,23,02,15,11.60
2015,06,23,02,16,11.60
2015,06,23,02,17,11.60
2015,06,23,02,18,11.60
2015,06,23,02,19,11.60
2015,06,23,02,20,11.60
2015,06,23,02,21,11.60
2015,06,23,02,22,11.60
2015,06,23,02,23,11.60
2015,06,23,02,24,11.60
2015,06,23,02,25,11.50
2015,06,23,02,26,11.50
2015,06,23,02,27,11.40
2015,06,23,02,28,11.40
2015,06,23,02,29,11.40
2015,06,23,02,30,11.40
2015,06,23,02,31,11.30
2015,06,23,02,32,11.30
2015,06,23,02,33,11.30
2015,06,23,02,34,11.20
2015,06,23,02,35,11.20
2015,06,23,02,36,11.20
2015,06,23,02,37,11.20
2015,06,23,02,38,11.20
2015,06,23,02,39,11.20
2015,06,23,02,40,11.20
2015,06,23,02,41,11.20
2015,06,23,02,42,11.10
2015,06,23,02,43,11.10
2015,06,23,02,44,11.10
2015,06,23,02,45,11.10
2015,06,23,02,46,11.10
2015,06,23,02,47,11.10
2015,06,23,02,48,11.20
2015,06,23,02,49,11.20
2015,06,23,02,50,11.20
2015,06,23,02,51,11.20
2015,06,23,02,52,11.20
2015,06,23,02,53,11.20
2015,06,23,02,54,11.20
2015,06,23,02,55,11.20
2015,06,23,02,56,11.20
2015,06,23,02,57,11.10
2015,06,23,02,58,11.10
2015,06,23,02,59,11.10
2015,06,23,03,00,11.10
2015,06,23,03,01,11.10
2015,06,23,03,02,11.10
2015,06,23,03,03,11.10
2015,06,23,03,04,11.10
2015,06,23,03,05,11.10
2015,06,23,03,06,11.10
2015,06,23,03,07,11.10
2015,06,23,03,08,11.10
2015,06,23,03,09,11.10
2015,06,23,03,10,11.10
2015,06,23,03,11,11.10
2015,06,23,03,12,11.10
2015,06,23,03,13,11.10
2015,06,23,03,14,11.10
2015,06,23,03,15,11.10
2015,06,23,03,16,11.10
2015,06,23,03,17,11.10
2015,06,23,03,18,11.10
2015,06,23,03,19,11.10
2015,06,23,03,20,11.00
2015,06,23,03,21,11.00
2015,06,23,03,22,10.90
2015,06,23,03,23,10.90
2015,06,23,03,24,10.90
2015,06,23,03,25,10.90
2015,06,23,03,26,10.90
2015,06,23,03,27,10.90
2015,06,23,03,28,10.90
2015,06,23,03,29,10.90
2015,06,23,03,30,10.90
2015,06,23,03,31,10.90
2015,06,23,03,32,10.90
2015,06,23,03,33,10.90
2015,06,23,03,34,10.90
2015,06,23,03,35,10.90
2015,06,23,03,36,10.90
2015,06,23,03,37,10.90
2015,06,23,03,38,10.90
2015,06,23,03,39,10.90
2015,06,23,03,40,10.90
2015,06,23,03,41,10.90
2015,06,23,03,42,10.90
2015,06,23,03,43,10.90
2015,06,23,03,44,10.80
2015,06,23,03,45,10.80
2015,06,23,03,46,10.80
2015,06,23,03,47,10.80
2015,06,23,03,48,10.80
2015,06,23,03,49,10.80
2015,06,23,03,50,10.80
2015,06,23,03,51,10.80
2015,06,23,03,52,10.80
2015,06,23,03,53,10.80
2015,06,23,03,54,10.80
2015,06,23,03,55,10.70
2015,06,23,03,56,10.70
2015,06,23,03,57,10.70
2015,06,23,03,58,10.70
2015,06,23,03,59,10.70
2015,06,23,04,00,10.70
2015,06,23,04,01,10.70
2015,06,23,04,02,10.70
2015,06,23,04,03,10.70
2015,06,23,04,04,10.70
2015,06,23,04,05,10.70
2015,06,23,04,06,10.70
2015,06,23,04,07,10.70
2015,06,23,04,08,10.80
2015,06,23,04,09,10.80
2015,06,23,04,10,10.80
2015,06,23,04,11,10.80
2015,06,23,04,12,10.90
2015,06,23,04,13,10.90
2015,06,23,04,14,11.00
2015,06,23,04,15,11.00
2015,06,23,04,16,11.10
2015,06,23,04,17,11.10
2015,06,23,04,18,11.20
2015,06,23,04,19,11.20
2015,06,23,04,20,11.20
2015,06,23,04,21,11.20
2015,06,23,04,22,11.20
2015,06,23,04,23,11.20
2015,06,23,04,24,11.20
2015,06,23,04,25,11.20
2015,06,23,04,26,11.20
2015,06,23,04,27,11.20
2015,06,23,04,28,11.20
2015,06,23,04,29,11.20
2015,06,23,04,30,11.10
2015,06,23,04,31,11.10
2015,06,23,04,32,11.10
2015,06,23,04,33,11.10
2015,06,23,04,34,11.10
2015,06,23,04,35,11.10
2015,06,23,04,36,11.10
2015,06,23,04,37,11.00
2015,06,23,04,38,11.00
2015,06,23,04,39,11.00
2015,06,23,04,40,10.90
2015,06,23,04,41,10.90
2015,06,23,04,42,10.90
2015,06,23,04,43,10.90
2015,06,23,04,44,10.90
2015,06,23,04,45,10.90
2015,06,23,04,46,10.90
2015,06,23,04,47,10.90
2015,06,23,04,48,10.90
2015,06,23,04,49,10.90
2015,06,23,04,50,10.90
2015,06,23,04,51,10.90
2015,06,23,04,52,10.90
2015,06,23,04,53,10.90
2015,06,23,04,54,11.00
2015,06,23,04,55,11.00
2015,06,23,04,56,11.10
2015,06,23,04,57,11.10
2015,06,23,04,58,11.10
2015,06,23,04,59,11.10
2015,06,23,05,00,11.10
2015,06,23,05,01,11.00
2015,06,23,05,02,11.00
2015,06,23,05,03,11.00
2015,06,23,05,04,10.90
2015,06,23,05,05,10.90
2015,06,23,05,06,10.80
2015,06,23,05,07,10.80
2015,06,23,05,08,10.70
2015,06,23,05,09,10.60
2015,06,23,05,10,10.60
2015,06,23,05,11,10.50
2015,06,23,05,12,10.50
2015,06,23,05,13,10.40
2015,06,23,05,14,10.40
2015,06,23,05,15,10.30
2015,06,23,05,16,10.30
2015,06,23,05,17,10.20
2015,06,23,05,18,10.20
2015,06,23,05,19,10.20
2015,06,23,05,20,10.20
2015,06,23,05,21,10.20
2015,06,23,05,22,10.10
2015,06,23,05,23,10.10
2015,06,23,05,24,10.10
2015,06,23,05,25,10.10
2015,06,23,05,26,10.10
2015,06,23,05,27,10.10
2015,06,23,05,28,10.10
2015,06,23,05,29,10.10
2015,06,23,05,30,10.10
2015,06,23,05,31,10.10
2015,06,23,05,32,10.10
2015,06,23,05,33,10.10
2015,06,23,05,34,10.10
2015,06,23,05,35,10.20
2015,06,23,05,36,10.20
2015,06,23,05,37,10.30
2015,06,23,05,38,10.30
2015,06,23,05,39,10.40
2015,06,23,05,40,10.40
2015,06,23,05,41,10.50
2015,06,23,05,42,10.50
2015,06,23,05,43,10.60
2015,06,23,05,44,10.60
2015,06,23,05,45,10.60
2015,06,23,05,46,10.60
2015,06,23,05,47,10.60
2015,06,23,05,48,10.60
2015,06,23,05,49,10.60
2015,06,23,05,50,10.60
2015,06,23,05,51,10.60
2015,06,23,05,52,10.60
2015,06,23,05,53,10.60
2015,06,23,05,54,10.60
2015,06,23,05,55,10.60
2015,06,23,05,56,10.60
2015,06,23,05,57,10.60
2015,06,23,05,58,10.60
2015,06,23,05,59,10.60
2015,06,23,06,00,10.60
2015,06,23,06,01,10.60
2015,06,23,06,02,10.60
2015,06,23,06,03,10.60
2015,06,23,06,04,10.60
2015,06,23,06,05,10.60
2015,06,23,06,06,10.60
2015,06,23,06,07,10.70
2015,06,23,06,08,10.70
2015,06,23,06,09,10.70
2015,06,23,06,10,10.80
2015,06,23,06,11,10.80
2015,06,23,06,12,10.80
2015,06,23,06,13,10.90
2015,06,23,06,14,11.00
2015,06,23,06,15,11.10
2015,06,23,06,16,11.10
2015,06,23,06,17,11.20
2015,06,23,06,18,11.20
2015,06,23,06,19,11.30
2015,06,23,06,20,11.30
2015,06,23,06,21,11.40
2015,06,23,06,22,11.40
2015,06,23,06,23,11.50
2015,06,23,06,24,11.50
2015,06,23,06,25,11.60
2015,06,23,06,26,11.60
2015,06,23,06,27,11.70
2015,06,23,06,28,11.80
2015,06,23,06,29,11.80
2015,06,23,06,30,11.90
2015,06,23,06,31,12.00
2015,06,23,06,32,12.10
2015,06,23,06,33,12.20
2015,06,23,06,34,12.30
2015,06,23,06,35,12.40
2015,06,23,06,36,12.50
2015,06,23,06,37,12.60
2015,06,23,06,38,12.70
2015,06,23,06,39,12.80
2015,06,23,06,40,13.00
2015,06,23,06,41,13.00
2015,06,23,06,42,13.10
2015,06,23,06,43,13.20
2015,06,23,06,44,13.30
2015,06,23,06,45,13.30
2015,06,23,06,46,13.30
2015,06,23,06,47,13.30
2015,06,23,06,48,13.40
2015,06,23,06,49,13.50
2015,06,23,06,50,13.60
2015,06,23,06,51,13.60
2015,06,23,06,52,13.70
2015,06,23,06,53,13.70
2015,06,23,06,54,13.70
2015,06,23,06,55,13.80
2015,06,23,06,56,13.90
2015,06,23,06,57,14.00
2015,06,23,06,58,14.10
2015,06,23,06,59,14.10
2015,06,23,07,00,14.20
2015,06,23,07,01,14.20
2015,06,23,07,02,14.20
2015,06,23,07,03,14.10
2015,06,23,07,04,14.10
2015,06,23,07,05,14.10
2015,06,23,07,06,14.10
2015,06,23,07,07,14.00
2015,06,23,07,08,14.00
2015,06,23,07,09,13.90
2015,06,23,07,10,13.90
2015,06,23,07,11,13.90
2015,06,23,07,12,13.90
2015,06,23,07,13,14.00
2015,06,23,07,14,14.00
2015,06,23,07,15,14.10
2015,06,23,07,16,14.10
2015,06,23,07,17,14.10
2015,06,23,07,18,14.20
2015,06,23,07,19,14.20
2015,06,23,07,20,14.30
2015,06,23,07,21,14.30
2015,06,23,07,22,14.40
2015,06,23,07,23,14.50
2015,06,23,07,24,14.50
2015,06,23,07,25,14.60
2015,06,23,07,26,14.70
2015,06,23,07,27,14.80
2015,06,23,07,28,14.90
2015,06,23,07,29,15.00
2015,06,23,07,30,15.00
2015,06,23,07,31,15.00
2015,06,23,07,32,15.10
2015,06,23,07,33,15.20
2015,06,23,07,34,15.30
2015,06,23,07,35,15.30
2015,06,23,07,36,15.50
2015,06,23,07,37,15.60
2015,06,23,07,38,15.60
2015,06,23,07,39,15.70
2015,06,23,07,40,15.80
2015,06,23,07,41,15.90
2015,06,23,07,42,16.00
2015,06,23,07,43,16.00
2015,06,23,07,44,16.10
2015,06,23,07,45,16.20
2015,06,23,07,46,16.20
2015,06,23,07,47,16.30
2015,06,23,07,48,16.30
2015,06,23,07,49,16.30
2015,06,23,07,50,16.30
2015,06,23,07,51,16.30
2015,06,23,07,52,16.30
2015,06,23,07,53,16.20
2015,06,23,07,54,16.20
2015,06,23,07,55,16.20
2015,06,23,07,56,16.20
2015,06,23,07,57,16.30
2015,06,23,07,58,16.30
2015,06,23,07,59,16.30
2015,06,23,08,00,16.30
2015,06,23,08,01,16.40
2015,06,23,08,02,16.40
2015,06,23,08,03,16.40
2015,06,23,08,04,16.50
2015,06,23,08,05,16.50
2015,06,23,08,06,16.60
2015,06,23,08,07,16.60
2015,06,23,08,08,16.70
2015,06,23,08,09,16.70
2015,06,23,08,10,16.80
2015,06,23,08,11,16.80
2015,06,23,08,12,16.80
2015,06,23,08,13,16.80
2015,06,23,08,14,16.80
2015,06,23,08,15,16.90
2015,06,23,08,16,16.90
2015,06,23,08,17,16.90
2015,06,23,08,18,17.00
2015,06,23,08,19,17.10
2015,06,23,08,20,17.20
2015,06,23,08,21,17.20
2015,06,23,08,22,17.30
2015,06,23,08,23,17.30
2015,06,23,08,24,17.40
2015,06,23,08,25,17.40
2015,06,23,08,26,17.50
2015,06,23,08,27,17.60
2015,06,23,08,28,17.70
2015,06,23,08,29,17.80
2015,06,23,08,30,17.80
2015,06,23,08,31,17.90
2015,06,23,08,32,17.90
2015,06,23,08,33,17.90
2015,06,23,08,34,17.90
2015,06,23,08,35,17.90
2015,06,23,08,36,17.90
2015,06,23,08,37,17.90
2015,06,23,08,38,17.90
2015,06,23,08,39,17.90
2015,06,23,08,40,17.90
2015,06,23,08,41,17.90
2015,06,23,08,42,17.80
2015,06,23,08,43,17.80
2015,06,23,08,44,17.70
2015,06,23,08,45,17.70
2015,06,23,08,46,17.70
2015,06,23,08,47,17.60
2015,06,23,08,48,17.50
2015,06,23,08,49,17.40
2015,06,23,08,50,17.40
2015,06,23,08,51,17.40
2015,06,23,08,52,17.40
2015,06,23,08,53,17.50
2015,06,23,08,54,17.60
2015,06,23,08,55,17.60
2015,06,23,08,56,17.60
2015,06,23,08,57,17.60
2015,06,23,08,58,17.60
2015,06,23,08,59,17.60
2015,06,23,09,00,17.60
2015,06,23,09,01,17.50
2015,06,23,09,02,17.50
2015,06,23,09,03,17.60
2015,06,23,09,04,17.70
2015,06,23,09,05,17.80
2015,06,23,09,06,17.80
2015,06,23,09,07,17.80
2015,06,23,09,08,17.90
2015,06,23,09,09,17.90
2015,06,23,09,10,18.00
2015,06,23,09,11,18.00
2015,06,23,09,12,18.10
2015,06,23,09,13,18.20
2015,06,23,09,14,18.30
2015,06,23,09,15,18.40
2015,06,23,09,16,18.50
2015,06,23,09,17,18.60
2015,06,23,09,18,18.70
2015,06,23,09,19,18.70
2015,06,23,09,20,18.70
2015,06,23,09,21,18.70
2015,06,23,09,22,18.60
2015,06,23,09,23,18.60
2015,06,23,09,24,18.60
2015,06,23,09,25,18.50
2015,06,23,09,26,18.50
2015,06,23,09,27,18.40
2015,06,23,09,28,18.40
2015,06,23,09,29,18.50
2015,06,23,09,30,18.40
2015,06,23,09,31,18.40
2015,06,23,09,32,18.40
2015,06,23,09,33,18.50
2015,06,23,09,34,18.50
2015,06,23,09,35,18.60
2015,06,23,09,36,18.50
2015,06,23,09,37,18.50
2015,06,23,09,38,18.40
2015,06,23,09,39,18.40
2015,06,23,09,40,18.40
2015,06,23,09,41,18.30
2015,06,23,09,42,18.20
2015,06,23,09,43,18.20
2015,06,23,09,44,18.30
2015,06,23,09,45,18.30
2015,06,23,09,46,18.30
2015,06,23,09,47,18.20
2015,06,23,09,48,18.10
2015,06,23,09,49,18.00
2015,06,23,09,50,17.90
2015,06,23,09,51,17.80
2015,06,23,09,52,17.70
2015,06,23,09,53,17.60
2015,06,23,09,54,17.60
2015,06,23,09,55,17.50
2015,06,23,09,56,17.50
2015,06,23,09,57,17.50
2015,06,23,09,58,17.60
2015,06,23,09,59,17.60
2015,06,23,10,00,17.60
2015,06,23,10,01,17.60
2015,06,23,10,02,17.60
2015,06,23,10,03,17.50
2015,06,23,10,04,17.40
2015,06,23,10,05,17.40
2015,06,23,10,06,17.30
2015,06,23,10,07,17.20
2015,06,23,10,08,17.20
2015,06,23,10,09,17.20
2015,06,23,10,10,17.10
2015,06,23,10,11,17.20
2015,06,23,10,12,17.20
2015,06,23,10,13,17.30
2015,06,23,10,14,17.30
2015,06,23,10,15,17.30
2015,06,23,10,16,17.30
2015,06,23,10,17,17.30
2015,06,23,10,18,17.30
2015,06,23,10,19,17.40
2015,06,23,10,20,17.50
2015,06,23,10,21,17.50
2015,06,23,10,22,17.50
2015,06,23,10,23,17.50
2015,06,23,10,24,17.60
2015,06,23,10,25,17.60
2015,06,23,10,26,17.80
2015,06,23,10,27,17.90
2015,06,23,10,28,18.00
2015,06,23,10,29,18.10
2015,06,23,10,30,18.10
2015,06,23,10,31,18.20
2015,06,23,10,32,18.30
2015,06,23,10,33,18.30
2015,06,23,10,34,18.30
2015,06,23,10,35,18.20
2015,06,23,10,36,18.20
2015,06,23,10,37,18.10
2015,06,23,10,38,18.10
2015,06,23,10,39,18.10
2015,06,23,10,40,18.20
2015,06,23,10,41,18.20
2015,06,23,10,42,18.30
2015,06,23,10,43,18.30
2015,06,23,10,44,18.30
2015,06,23,10,45,18.20
2015,06,23,10,46,18.20
2015,06,23,10,47,18.20
2015,06,23,10,48,18.30
2015,06,23,10,49,18.50
2015,06,23,10,50,18.60
2015,06,23,10,51,18.70
2015,06,23,10,52,18.70
2015,06,23,10,53,18.60
2015,06,23,10,54,18.60
2015,06,23,10,55,18.60
2015,06,23,10,56,18.60
2015,06,23,10,57,18.50
2015,06,23,10,58,18.40
2015,06,23,10,59,18.40
2015,06,23,11,00,18.50
2015,06,23,11,01,18.60
2015,06,23,11,02,18.70
2015,06,23,11,03,18.70
2015,06,23,11,04,18.70
2015,06,23,11,05,18.50
2015,06,23,11,06,18.30
2015,06,23,11,07,18.10
2015,06,23,11,08,17.80
2015,06,23,11,09,17.60
2015,06,23,11,10,17.50
2015,06,23,11,11,17.40
2015,06,23,11,12,17.40
2015,06,23,11,13,17.30
2015,06,23,11,14,17.20
2015,06,23,11,15,17.20
2015,06,23,11,16,17.10
2015,06,23,11,17,17.10
2015,06,23,11,18,17.10
2015,06,23,11,19,17.00
2015,06,23,11,20,17.10
2015,06,23,11,21,17.10
2015,06,23,11,22,17.20
2015,06,23,11,23,17.20
2015,06,23,11,24,17.20
2015,06,23,11,25,17.20
2015,06,23,11,26,17.30
2015,06,23,11,27,17.30
2015,06,23,11,28,17.40
2015,06,23,11,29,17.50
2015,06,23,11,30,17.60
2015,06,23,11,31,17.70
2015,06,23,11,32,17.80
2015,06,23,11,33,17.80
2015,06,23,11,34,17.90
2015,06,23,11,35,18.00
2015,06,23,11,36,18.10
2015,06,23,11,37,18.20
2015,06,23,11,38,18.40
2015,06,23,11,39,18.50
2015,06,23,11,40,18.70
2015,06,23,11,41,18.80
2015,06,23,11,42,18.90
2015,06,23,11,43,19.00
2015,06,23,11,44,19.10
2015,06,23,11,45,19.20
2015,06,23,11,46,19.30
2015,06,23,11,47,19.10
2015,06,23,11,48,19.00
2015,06,23,11,49,18.90
2015,06,23,11,50,18.90
2015,06,23,11,51,18.90
2015,06,23,11,52,18.90
2015,06,23,11,53,18.90
2015,06,23,11,54,18.90
2015,06,23,11,55,18.90
2015,06,23,11,56,18.80
2015,06,23,11,57,18.90
2015,06,23,11,58,18.90
2015,06,23,11,59,18.90
2015,06,23,12,00,18.90
2015,06,23,12,01,19.00
2015,06,23,12,02,19.10
2015,06,23,12,03,19.20
2015,06,23,12,04,19.20
2015,06,23,12,05,19.20
2015,06,23,12,06,19.10
2015,06,23,12,07,19.10
2015,06,23,12,08,19.10
2015,06,23,12,09,19.10
2015,06,23,12,10,19.20
2015,06,23,12,11,19.30
2015,06,23,12,12,19.40
2015,06,23,12,13,19.60
2015,06,23,12,14,19.70
2015,06,23,12,15,19.80
2015,06,23,12,16,19.80
2015,06,23,12,17,19.90
2015,06,23,12,18,20.00
2015,06,23,12,19,20.10
2015,06,23,12,20,20.30
2015,06,23,12,21,20.50
2015,06,23,12,22,20.60
2015,06,23,12,23,20.60
2015,06,23,12,24,20.60
2015,06,23,12,25,20.50
2015,06,23,12,26,20.40
2015,06,23,12,27,20.30
2015,06,23,12,28,20.30
2015,06,23,12,29,20.30
2015,06,23,12,30,20.30
2015,06,23,12,31,20.30
2015,06,23,12,32,20.30
2015,06,23,12,33,20.30
2015,06,23,12,34,20.30
2015,06,23,12,35,20.30
2015,06,23,12,36,20.30
2015,06,23,12,37,20.30
2015,06,23,12,38,20.30
2015,06,23,12,39,20.20
2015,06,23,12,40,20.20
2015,06,23,12,41,20.20
2015,06,23,12,42,20.30
2015,06,23,12,43,20.30
2015,06,23,12,44,20.40
2015,06,23,12,45,20.50
2015,06,23,12,46,20.70
2015,06,23,12,47,20.60
2015,06,23,12,48,20.40
2015,06,23,12,49,20.10
2015,06,23,12,50,20.00
2015,06,23,12,51,20.00
2015,06,23,12,52,20.00
2015,06,23,12,53,20.10
2015,06,23,12,54,20.00
2015,06,23,12,55,19.90
2015,06,23,12,56,19.80
2015,06,23,12,57,19.80
2015,06,23,12,58,19.80
2015,06,23,12,59,19.90
2015,06,23,13,00,20.00
2015,06,23,13,01,20.20
2015,06,23,13,02,20.30
2015,06,23,13,03,20.40
2015,06,23,13,04,20.50
2015,06,23,13,05,20.60
2015,06,23,13,06,20.70
2015,06,23,13,07,20.80
2015,06,23,13,08,20.80
2015,06,23,13,09,20.80
2015,06,23,13,10,20.80
2015,06,23,13,11,20.80
2015,06,23,13,12,20.70
2015,06,23,13,13,20.60
2015,06,23,13,14,20.50
2015,06,23,13,15,20.40
2015,06,23,13,16,20.50
2015,06,23,13,17,20.50
2015,06,23,13,18,20.30
2015,06,23,13,19,20.10
2015,06,23,13,20,20.10
2015,06,23,13,21,20.10
2015,06,23,13,22,20.00
2015,06,23,13,23,19.90
2015,06,23,13,24,19.90
2015,06,23,13,25,19.90
2015,06,23,13,26,20.00
2015,06,23,13,27,20.10
2015,06,23,13,28,20.10
2015,06,23,13,29,20.10
2015,06,23,13,30,20.00
2015,06,23,13,31,19.90
2015,06,23,13,32,20.00
2015,06,23,13,33,20.10
2015,06,23,13,34,20.30
2015,06,23,13,35,20.40
2015,06,23,13,36,20.60
2015,06,23,13,37,20.70
2015,06,23,13,38,20.90
2015,06,23,13,39,21.10
2015,06,23,13,40,21.10
2015,06,23,13,41,21.10
2015,06,23,13,42,21.10
2015,06,23,13,43,21.20
2015,06,23,13,44,21.20
2015,06,23,13,45,21.10
2015,06,23,13,46,21.00
2015,06,23,13,47,21.00
2015,06,23,13,48,20.90
2015,06,23,13,49,20.80
2015,06,23,13,50,20.80
2015,06,23,13,51,20.80
2015,06,23,13,52,20.80
2015,06,23,13,53,20.80
2015,06,23,13,54,20.90
2015,06,23,13,55,20.90
2015,06,23,13,56,20.90
2015,06,23,13,57,20.90
2015,06,23,13,58,21.00
2015,06,23,13,59,21.10
2015,06,23,14,00,21.20
2015,06,23,14,01,21.20
2015,06,23,14,02,21.30
2015,06,23,14,03,21.30
2015,06,23,14,04,21.30
2015,06,23,14,05,21.20
2015,06,23,14,06,21.30
2015,06,23,14,07,21.40
2015,06,23,14,08,21.40
2015,06,23,14,09,21.50
2015,06,23,14,10,21.50
2015,06,23,14,11,21.50
2015,06,23,14,12,21.40
2015,06,23,14,13,21.50
2015,06,23,14,14,21.60
2015,06,23,14,15,21.60
2015,06,23,14,16,21.60
2015,06,23,14,17,21.70
2015,06,23,14,18,21.70
2015,06,23,14,19,21.80
2015,06,23,14,20,21.80
2015,06,23,14,21,21.90
2015,06,23,14,22,21.90
2015,06,23,14,23,21.80
2015,06,23,14,24,21.70
2015,06,23,14,25,21.60
2015,06,23,14,26,21.40
2015,06,23,14,27,21.30
2015,06,23,14,28,21.30
2015,06,23,14,29,21.30
2015,06,23,14,30,21.40
2015,06,23,14,31,21.40
2015,06,23,14,32,21.40
2015,06,23,14,33,21.40
2015,06,23,14,34,21.40
2015,06,23,14,35,21.50
2015,06,23,14,36,21.40
2015,06,23,14,37,21.30
2015,06,23,14,38,21.20
2015,06,23,14,39,21.20
2015,06,23,14,40,21.20
2015,06,23,14,41,21.20
2015,06,23,14,42,21.30
2015,06,23,14,43,21.30
2015,06,23,14,44,21.20
2015,06,23,14,45,21.10
2015,06,23,14,46,21.10
2015,06,23,14,47,21.10
2015,06,23,14,48,21.20
2015,06,23,14,49,21.20
2015,06,23,14,50,21.30
2015,06,23,14,51,21.30
2015,06,23,14,52,21.40
2015,06,23,14,53,21.60
2015,06,23,14,54,21.70
2015,06,23,14,55,21.80
2015,06,23,14,56,21.90
2015,06,23,14,57,21.90
2015,06,23,14,58,21.80
2015,06,23,14,59,21.70
2015,06,23,15,00,21.60
2015,06,23,15,01,21.60
2015,06,23,15,02,21.50
2015,06,23,15,03,21.50
2015,06,23,15,04,21.40
2015,06,23,15,05,21.30
2015,06,23,15,06,21.20
2015,06,23,15,07,21.10
2015,06,23,15,08,21.10
2015,06,23,15,09,21.10
2015,06,23,15,10,21.20
2015,06,23,15,11,21.20
2015,06,23,15,12,21.20
2015,06,23,15,13,21.20
2015,06,23,15,14,21.20
2015,06,23,15,15,21.30
2015,06,23,15,16,21.20
2015,06,23,15,17,21.20
2015,06,23,15,18,21.20
2015,06,23,15,19,21.20
2015,06,23,15,20,21.30
2015,06,23,15,21,21.30
2015,06,23,15,22,21.30
2015,06,23,15,23,21.30
2015,06,23,15,24,21.30
2015,06,23,15,25,21.20
2015,06,23,15,26,21.10
2015,06,23,15,27,21.10
2015,06,23,15,28,21.10
2015,06,23,15,29,21.20
2015,06,23,15,30,21.10
2015,06,23,15,31,20.90
2015,06,23,15,32,20.70
2015,06,23,15,33,20.60
2015,06,23,15,34,20.50
2015,06,23,15,35,20.40
2015,06,23,15,36,20.30
2015,06,23,15,37,20.30
2015,06,23,15,38,20.30
2015,06,23,15,39,20.30
2015,06,23,15,40,20.30
2015,06,23,15,41,20.20
2015,06,23,15,42,20.20
2015,06,23,15,43,20.20
2015,06,23,15,44,20.20
2015,06,23,15,45,20.30
2015,06,23,15,46,20.30
2015,06,23,15,47,20.30
2015,06,23,15,48,20.40
2015,06,23,15,49,20.50
2015,06,23,15,50,20.50
2015,06,23,15,51,20.60
2015,06,23,15,52,20.60
2015,06,23,15,53,20.60
2015,06,23,15,54,20.60
2015,06,23,15,55,20.60
2015,06,23,15,56,20.70
2015,06,23,15,57,20.80
2015,06,23,15,58,20.90
2015,06,23,15,59,20.90
2015,06,23,16,00,20.90
2015,06,23,16,01,20.90
2015,06,23,16,02,20.90
2015,06,23,16,03,20.90
2015,06,23,16,04,20.80
2015,06,23,16,05,20.90
2015,06,23,16,06,20.80
2015,06,23,16,07,20.60
2015,06,23,16,08,20.40
2015,06,23,16,09,20.30
2015,06,23,16,10,20.30
2015,06,23,16,11,20.20
2015,06,23,16,12,20.20
2015,06,23,16,13,20.20
2015,06,23,16,14,20.30
2015,06,23,16,15,20.40
2015,06,23,16,16,20.40
2015,06,23,16,17,20.40
2015,06,23,16,18,20.30
2015,06,23,16,19,20.30
2015,06,23,16,20,20.30
2015,06,23,16,21,20.30
2015,06,23,16,22,20.30
2015,06,23,16,23,20.30
2015,06,23,16,24,20.40
2015,06,23,16,25,20.40
2015,06,23,16,26,20.40
2015,06,23,16,27,20.40
2015,06,23,16,28,20.50
2015,06,23,16,29,20.60
2015,06,23,16,30,20.70
2015,06,23,16,31,20.70
2015,06,23,16,32,20.70
2015,06,23,16,33,20.80
2015,06,23,16,34,20.70
2015,06,23,16,35,20.70
2015,06,23,16,36,20.70
2015,06,23,16,37,20.70
2015,06,23,16,38,20.70
2015,06,23,16,39,20.60
2015,06,23,16,40,20.50
2015,06,23,16,41,20.50
2015,06,23,16,42,20.40
2015,06,23,16,43,20.40
2015,06,23,16,44,20.40
2015,06,23,16,45,20.40
2015,06,23,16,46,20.40
2015,06,23,16,47,20.40
2015,06,23,16,48,20.40
2015,06,23,16,49,20.40
2015,06,23,16,50,20.40
2015,06,23,16,51,20.40
2015,06,23,16,52,20.40
2015,06,23,16,53,20.40
2015,06,23,16,54,20.30
2015,06,23,16,55,20.30
2015,06,23,16,56,20.20
2015,06,23,16,57,20.20
2015,06,23,16,58,20.10
2015,06,23,16,59,20.00
2015,06,23,17,00,20.00
2015,06,23,17,01,20.00
2015,06,23,17,02,20.00
2015,06,23,17,03,20.10
2015,06,23,17,04,20.20
2015,06,23,17,05,20.20
2015,06,23,17,06,20.20
2015,06,23,17,07,20.30
2015,06,23,17,08,20.30
2015,06,23,17,09,20.30
2015,06,23,17,10,20.30
2015,06,23,17,11,20.30
2015,06,23,17,12,20.30
2015,06,23,17,13,20.30
2015,06,23,17,14,20.30
2015,06,23,17,15,20.30
2015,06,23,17,16,20.30
2015,06,23,17,17,20.30
2015,06,23,17,18,20.30
2015,06,23,17,19,20.30