Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,21,07,32,14.50
2007,08,21,07,33,14.50
2007,08,21,07,34,14.50
2007,08,21,07,35,14.50
2007,08,21,07,36,14.60
2007,08,21,07,37,14.60
2007,08,21,07,38,14.60
2007,08,21,07,39,14.60
2007,08,21,07,40,14.60
2007,08,21,07,41,14.60
2007,08,21,07,42,14.60
2007,08,21,07,43,14.60
2007,08,21,07,44,14.60
2007,08,21,07,45,14.60
2007,08,21,07,46,14.60
2007,08,21,07,47,14.60
2007,08,21,07,48,14.60
2007,08,21,07,49,14.60
2007,08,21,07,50,14.60
2007,08,21,07,51,14.60
2007,08,21,07,52,14.60
2007,08,21,07,53,14.60
2007,08,21,07,54,14.60
2007,08,21,07,55,14.60
2007,08,21,07,56,14.70
2007,08,21,07,57,14.70
2007,08,21,07,58,14.70
2007,08,21,07,59,14.70
2007,08,21,08,00,14.70
2007,08,21,08,01,14.70
2007,08,21,08,02,14.70
2007,08,21,08,03,14.70
2007,08,21,08,04,14.70
2007,08,21,08,05,14.80
2007,08,21,08,06,14.80
2007,08,21,08,07,14.80
2007,08,21,08,08,14.80
2007,08,21,08,09,14.80
2007,08,21,08,10,14.80
2007,08,21,08,11,14.80
2007,08,21,08,12,14.80
2007,08,21,08,13,14.80
2007,08,21,08,14,14.80
2007,08,21,08,15,14.80
2007,08,21,08,16,14.80
2007,08,21,08,17,14.80
2007,08,21,08,18,14.80
2007,08,21,08,19,14.80
2007,08,21,08,20,14.80
2007,08,21,08,21,14.80
2007,08,21,08,22,14.80
2007,08,21,08,23,14.80
2007,08,21,08,24,14.80
2007,08,21,08,25,14.80
2007,08,21,08,26,14.80
2007,08,21,08,27,14.80
2007,08,21,08,28,14.80
2007,08,21,08,29,14.80
2007,08,21,08,30,14.80
2007,08,21,08,31,14.80
2007,08,21,08,32,14.90
2007,08,21,08,33,14.90
2007,08,21,08,34,14.90
2007,08,21,08,35,14.90
2007,08,21,08,36,14.90
2007,08,21,08,37,15.00
2007,08,21,08,38,15.00
2007,08,21,08,39,15.00
2007,08,21,08,40,15.00
2007,08,21,08,41,15.00
2007,08,21,08,42,15.00
2007,08,21,08,43,15.00
2007,08,21,08,44,15.00
2007,08,21,08,45,15.00
2007,08,21,08,46,15.00
2007,08,21,08,47,15.00
2007,08,21,08,48,15.00
2007,08,21,08,49,15.00
2007,08,21,08,50,15.00
2007,08,21,08,51,15.00
2007,08,21,08,52,15.00
2007,08,21,08,53,15.00
2007,08,21,08,54,15.00
2007,08,21,08,55,15.00
2007,08,21,08,56,15.00
2007,08,21,08,57,15.00
2007,08,21,08,58,15.00
2007,08,21,08,59,15.00
2007,08,21,09,00,15.00
2007,08,21,09,01,15.00
2007,08,21,09,02,15.00
2007,08,21,09,03,15.00
2007,08,21,09,04,15.00
2007,08,21,09,05,15.00
2007,08,21,09,06,15.00
2007,08,21,09,07,15.00
2007,08,21,09,08,15.00
2007,08,21,09,09,15.00
2007,08,21,09,10,15.00
2007,08,21,09,11,15.00
2007,08,21,09,12,15.10
2007,08,21,09,13,15.10
2007,08,21,09,14,15.10
2007,08,21,09,15,15.20
2007,08,21,09,16,15.20
2007,08,21,09,17,15.20
2007,08,21,09,18,15.30
2007,08,21,09,19,15.30
2007,08,21,09,20,15.40
2007,08,21,09,21,15.40
2007,08,21,09,22,15.40
2007,08,21,09,23,15.40
2007,08,21,09,24,15.40
2007,08,21,09,25,15.40
2007,08,21,09,26,15.40
2007,08,21,09,27,15.40
2007,08,21,09,28,15.40
2007,08,21,09,29,15.50
2007,08,21,09,30,15.50
2007,08,21,09,31,15.60
2007,08,21,09,32,15.60
2007,08,21,09,33,15.70
2007,08,21,09,34,15.70
2007,08,21,09,35,15.70
2007,08,21,09,36,15.70
2007,08,21,09,37,15.70
2007,08,21,09,38,15.70
2007,08,21,09,39,15.70
2007,08,21,09,40,15.70
2007,08,21,09,41,15.70
2007,08,21,09,42,15.70
2007,08,21,09,43,15.70
2007,08,21,09,44,15.70
2007,08,21,09,45,15.70
2007,08,21,09,46,15.70
2007,08,21,09,47,15.70
2007,08,21,09,48,15.80
2007,08,21,09,49,15.80
2007,08,21,09,50,15.80
2007,08,21,09,51,15.80
2007,08,21,09,52,15.90
2007,08,21,09,53,15.90
2007,08,21,09,54,15.90
2007,08,21,09,55,15.90
2007,08,21,09,56,15.90
2007,08,21,09,57,16.00
2007,08,21,09,58,16.00
2007,08,21,09,59,16.00
2007,08,21,10,00,16.10
2007,08,21,10,01,16.10
2007,08,21,10,02,16.20
2007,08,21,10,03,16.20
2007,08,21,10,04,16.30
2007,08,21,10,05,16.30
2007,08,21,10,06,16.30
2007,08,21,10,07,16.30
2007,08,21,10,08,16.40
2007,08,21,10,09,16.50
2007,08,21,10,10,16.50
2007,08,21,10,11,16.50
2007,08,21,10,12,16.60
2007,08,21,10,13,16.60
2007,08,21,10,14,16.60
2007,08,21,10,15,16.60
2007,08,21,10,16,16.60
2007,08,21,10,17,16.70
2007,08,21,10,18,16.70
2007,08,21,10,19,16.70
2007,08,21,10,20,16.70
2007,08,21,10,21,16.70
2007,08,21,10,22,16.70
2007,08,21,10,23,16.70
2007,08,21,10,24,16.70
2007,08,21,10,25,16.70
2007,08,21,10,26,16.70
2007,08,21,10,27,16.70
2007,08,21,10,28,16.70
2007,08,21,10,29,16.70
2007,08,21,10,30,16.70
2007,08,21,10,31,16.80
2007,08,21,10,32,16.80
2007,08,21,10,33,16.80
2007,08,21,10,34,16.90
2007,08,21,10,35,16.90
2007,08,21,10,36,16.90
2007,08,21,10,37,16.90
2007,08,21,10,38,16.90
2007,08,21,10,39,16.90
2007,08,21,10,40,16.90
2007,08,21,10,41,16.90
2007,08,21,10,42,16.90
2007,08,21,10,43,16.90
2007,08,21,10,44,16.90
2007,08,21,10,45,16.90
2007,08,21,10,46,16.90
2007,08,21,10,47,16.90
2007,08,21,10,48,16.90
2007,08,21,10,49,16.90
2007,08,21,10,50,16.90
2007,08,21,10,51,16.80
2007,08,21,10,52,16.80
2007,08,21,10,53,16.80
2007,08,21,10,54,16.80
2007,08,21,10,55,16.80
2007,08,21,10,56,16.80
2007,08,21,10,57,16.80
2007,08,21,10,58,16.80
2007,08,21,10,59,16.70
2007,08,21,11,00,16.70
2007,08,21,11,01,16.70
2007,08,21,11,02,16.70
2007,08,21,11,03,16.70
2007,08,21,11,04,16.70
2007,08,21,11,05,16.70
2007,08,21,11,06,16.70
2007,08,21,11,07,16.70
2007,08,21,11,08,16.80
2007,08,21,11,09,16.80
2007,08,21,11,10,16.80
2007,08,21,11,11,16.80
2007,08,21,11,12,16.90
2007,08,21,11,13,16.90
2007,08,21,11,14,16.90
2007,08,21,11,15,17.00
2007,08,21,11,16,17.00
2007,08,21,11,17,17.00
2007,08,21,11,18,17.00
2007,08,21,11,19,17.00
2007,08,21,11,20,16.90
2007,08,21,11,21,16.90
2007,08,21,11,22,16.90
2007,08,21,11,23,16.80
2007,08,21,11,24,16.80
2007,08,21,11,25,16.80
2007,08,21,11,26,16.80
2007,08,21,11,27,16.80
2007,08,21,11,28,16.80
2007,08,21,11,29,16.80
2007,08,21,11,30,16.80
2007,08,21,11,31,16.80
2007,08,21,11,32,16.80
2007,08,21,11,33,16.80
2007,08,21,11,34,16.80
2007,08,21,11,35,16.80
2007,08,21,11,36,16.80
2007,08,21,11,37,16.80
2007,08,21,11,38,16.80
2007,08,21,11,39,16.80
2007,08,21,11,40,16.80
2007,08,21,11,41,16.80
2007,08,21,11,42,16.90
2007,08,21,11,43,16.90
2007,08,21,11,44,16.80
2007,08,21,11,45,16.80
2007,08,21,11,46,16.80
2007,08,21,11,47,16.80
2007,08,21,11,48,16.80
2007,08,21,11,49,16.80
2007,08,21,11,50,16.90
2007,08,21,11,51,16.90
2007,08,21,11,52,17.00
2007,08,21,11,53,17.00
2007,08,21,11,54,17.10
2007,08,21,11,55,17.10
2007,08,21,11,56,17.00
2007,08,21,11,57,17.10
2007,08,21,11,58,17.10
2007,08,21,11,59,17.10
2007,08,21,12,00,17.20
2007,08,21,12,01,17.20
2007,08,21,12,02,17.20
2007,08,21,12,03,17.30
2007,08,21,12,04,17.30
2007,08,21,12,05,17.40
2007,08,21,12,06,17.40
2007,08,21,12,07,17.40
2007,08,21,12,08,17.40
2007,08,21,12,09,17.40
2007,08,21,12,10,17.50
2007,08,21,12,11,17.50
2007,08,21,12,12,17.50
2007,08,21,12,13,17.50
2007,08,21,12,14,17.50
2007,08,21,12,15,17.50
2007,08,21,12,16,17.50
2007,08,21,12,17,17.50
2007,08,21,12,18,17.50
2007,08,21,12,19,17.50
2007,08,21,12,20,17.60
2007,08,21,12,21,17.60
2007,08,21,12,22,17.60
2007,08,21,12,23,17.50
2007,08,21,12,24,17.50
2007,08,21,12,25,17.50
2007,08,21,12,26,17.50
2007,08,21,12,27,17.50
2007,08,21,12,28,17.40
2007,08,21,12,29,17.40
2007,08,21,12,30,17.40
2007,08,21,12,31,17.40
2007,08,21,12,32,17.50
2007,08,21,12,33,17.60
2007,08,21,12,34,17.60
2007,08,21,12,35,17.60
2007,08,21,12,36,17.60
2007,08,21,12,37,17.60
2007,08,21,12,38,17.60
2007,08,21,12,39,17.60
2007,08,21,12,40,17.70
2007,08,21,12,41,17.70
2007,08,21,12,42,17.60
2007,08,21,12,43,17.60
2007,08,21,12,44,17.70
2007,08,21,12,45,17.70
2007,08,21,12,46,17.70
2007,08,21,12,47,17.60
2007,08,21,12,48,17.60
2007,08,21,12,49,17.60
2007,08,21,12,50,17.50
2007,08,21,12,51,17.50
2007,08,21,12,52,17.40
2007,08,21,12,53,17.40
2007,08,21,12,54,17.30
2007,08,21,12,55,17.30
2007,08,21,12,56,17.40
2007,08,21,12,57,17.40
2007,08,21,12,58,17.40
2007,08,21,12,59,17.40
2007,08,21,13,00,17.40
2007,08,21,13,01,17.50
2007,08,21,13,02,17.50
2007,08,21,13,03,17.50
2007,08,21,13,04,17.60
2007,08,21,13,05,17.60
2007,08,21,13,06,17.60
2007,08,21,13,07,17.60
2007,08,21,13,08,17.60
2007,08,21,13,09,17.60
2007,08,21,13,10,17.60
2007,08,21,13,11,17.60
2007,08,21,13,12,17.70
2007,08,21,13,13,17.70
2007,08,21,13,14,17.70
2007,08,21,13,15,17.80
2007,08,21,13,16,17.80
2007,08,21,13,17,17.70
2007,08,21,13,18,17.70
2007,08,21,13,19,17.60
2007,08,21,13,20,17.60
2007,08,21,13,21,17.60
2007,08,21,13,22,17.60
2007,08,21,13,23,17.50
2007,08,21,13,24,17.50
2007,08,21,13,25,17.50
2007,08,21,13,26,17.40
2007,08,21,13,27,17.40
2007,08,21,13,28,17.30
2007,08,21,13,29,17.30
2007,08,21,13,30,17.30
2007,08,21,13,31,17.30
2007,08,21,13,32,17.30
2007,08,21,13,33,17.30
2007,08,21,13,34,17.40
2007,08,21,13,35,17.30
2007,08,21,13,36,17.20
2007,08,21,13,37,17.20
2007,08,21,13,38,17.30
2007,08,21,13,39,17.30
2007,08,21,13,40,17.30
2007,08,21,13,41,17.30
2007,08,21,13,42,17.40
2007,08,21,13,43,17.40
2007,08,21,13,44,17.40
2007,08,21,13,45,17.30
2007,08,21,13,46,17.30
2007,08,21,13,47,17.30
2007,08,21,13,48,17.30
2007,08,21,13,49,17.30
2007,08,21,13,50,17.30
2007,08,21,13,51,17.40
2007,08,21,13,52,17.50
2007,08,21,13,53,17.60
2007,08,21,13,54,17.60
2007,08,21,13,55,17.60
2007,08,21,13,56,17.70
2007,08,21,13,57,17.70
2007,08,21,13,58,17.80
2007,08,21,13,59,17.80
2007,08,21,14,00,17.80
2007,08,21,14,01,17.90
2007,08,21,14,02,17.90
2007,08,21,14,03,17.90
2007,08,21,14,04,17.90
2007,08,21,14,05,18.00
2007,08,21,14,06,18.00
2007,08,21,14,07,18.00
2007,08,21,14,08,18.00
2007,08,21,14,09,18.10
2007,08,21,14,10,18.10
2007,08,21,14,11,18.10
2007,08,21,14,12,18.10
2007,08,21,14,13,18.10
2007,08,21,14,14,18.10
2007,08,21,14,15,18.10
2007,08,21,14,16,18.20
2007,08,21,14,17,18.20
2007,08,21,14,18,18.20
2007,08,21,14,19,18.20
2007,08,21,14,20,18.30
2007,08,21,14,21,18.30
2007,08,21,14,22,18.40
2007,08,21,14,23,18.40
2007,08,21,14,24,18.50
2007,08,21,14,25,18.50
2007,08,21,14,26,18.50
2007,08,21,14,27,18.60
2007,08,21,14,28,18.60
2007,08,21,14,29,18.50
2007,08,21,14,30,18.50
2007,08,21,14,31,18.50
2007,08,21,14,32,18.50
2007,08,21,14,33,18.50
2007,08,21,14,34,18.50
2007,08,21,14,35,18.50
2007,08,21,14,36,18.60
2007,08,21,14,37,18.60
2007,08,21,14,38,18.60
2007,08,21,14,39,18.60
2007,08,21,14,40,18.50
2007,08,21,14,41,18.50
2007,08,21,14,42,18.40
2007,08,21,14,43,18.40
2007,08,21,14,44,18.40
2007,08,21,14,45,18.40
2007,08,21,14,46,18.30
2007,08,21,14,47,18.30
2007,08,21,14,48,18.30
2007,08,21,14,49,18.20
2007,08,21,14,50,18.20
2007,08,21,14,51,18.20
2007,08,21,14,52,18.20
2007,08,21,14,53,18.20
2007,08,21,14,54,18.20
2007,08,21,14,55,18.20
2007,08,21,14,56,18.20
2007,08,21,14,57,18.10
2007,08,21,14,58,18.10
2007,08,21,14,59,18.10
2007,08,21,15,00,18.20
2007,08,21,15,01,18.10
2007,08,21,15,02,18.10
2007,08,21,15,03,18.20
2007,08,21,15,04,18.20
2007,08,21,15,05,18.20
2007,08,21,15,06,18.20
2007,08,21,15,07,18.20
2007,08,21,15,08,18.20
2007,08,21,15,09,18.20
2007,08,21,15,10,18.20
2007,08,21,15,11,18.10
2007,08,21,15,12,18.10
2007,08,21,15,13,18.10
2007,08,21,15,14,18.00
2007,08,21,15,15,18.00
2007,08,21,15,16,18.00
2007,08,21,15,17,17.90
2007,08,21,15,18,17.90
2007,08,21,15,19,17.90
2007,08,21,15,20,17.90
2007,08,21,15,21,17.90
2007,08,21,15,22,18.00
2007,08,21,15,23,18.00
2007,08,21,15,24,18.00
2007,08,21,15,25,18.10
2007,08,21,15,26,18.10
2007,08,21,15,27,18.10
2007,08,21,15,28,18.10
2007,08,21,15,29,18.20
2007,08,21,15,30,18.20
2007,08,21,15,31,18.20
2007,08,21,15,32,18.20
2007,08,21,15,33,18.20
2007,08,21,15,34,18.20
2007,08,21,15,35,18.20
2007,08,21,15,36,18.20
2007,08,21,15,37,18.20
2007,08,21,15,38,18.30
2007,08,21,15,39,18.30
2007,08,21,15,40,18.30
2007,08,21,15,41,18.40
2007,08,21,15,42,18.40
2007,08,21,15,43,18.40
2007,08,21,15,44,18.50
2007,08,21,15,45,18.50
2007,08,21,15,46,18.60
2007,08,21,15,47,18.60
2007,08,21,15,48,18.60
2007,08,21,15,49,18.60
2007,08,21,15,50,18.60
2007,08,21,15,51,18.60
2007,08,21,15,52,18.60
2007,08,21,15,53,18.70
2007,08,21,15,54,18.70
2007,08,21,15,55,18.80
2007,08,21,15,56,18.80
2007,08,21,15,57,18.80
2007,08,21,15,58,18.80
2007,08,21,15,59,18.80
2007,08,21,16,00,18.80
2007,08,21,16,01,18.90
2007,08,21,16,02,18.90
2007,08,21,16,03,18.90
2007,08,21,16,04,18.90
2007,08,21,16,05,18.90
2007,08,21,16,06,19.00
2007,08,21,16,07,19.00
2007,08,21,16,08,19.10
2007,08,21,16,09,19.10
2007,08,21,16,10,19.00
2007,08,21,16,11,19.00
2007,08,21,16,12,19.00
2007,08,21,16,13,18.90
2007,08,21,16,14,18.90
2007,08,21,16,15,19.00
2007,08,21,16,16,19.00
2007,08,21,16,17,19.00
2007,08,21,16,18,19.10
2007,08,21,16,19,19.10
2007,08,21,16,20,19.10
2007,08,21,16,21,19.10
2007,08,21,16,22,19.10
2007,08,21,16,23,19.00
2007,08,21,16,24,19.00
2007,08,21,16,25,19.00
2007,08,21,16,26,19.00
2007,08,21,16,27,19.00
2007,08,21,16,28,19.00
2007,08,21,16,29,19.00
2007,08,21,16,30,19.10
2007,08,21,16,31,19.10
2007,08,21,16,32,19.10
2007,08,21,16,33,19.10
2007,08,21,16,34,19.20
2007,08,21,16,35,19.20
2007,08,21,16,36,19.20
2007,08,21,16,37,19.20
2007,08,21,16,38,19.20
2007,08,21,16,39,19.30
2007,08,21,16,40,19.30
2007,08,21,16,41,19.30
2007,08,21,16,42,19.30
2007,08,21,16,43,19.30
2007,08,21,16,44,19.40
2007,08,21,16,45,19.40
2007,08,21,16,46,19.40
2007,08,21,16,47,19.40
2007,08,21,16,48,19.40
2007,08,21,16,49,19.40
2007,08,21,16,50,19.40
2007,08,21,16,51,19.40
2007,08,21,16,52,19.40
2007,08,21,16,53,19.40
2007,08,21,16,54,19.40
2007,08,21,16,55,19.40
2007,08,21,16,56,19.30
2007,08,21,16,57,19.30
2007,08,21,16,58,19.40
2007,08,21,16,59,19.40
2007,08,21,17,00,19.40
2007,08,21,17,01,19.40
2007,08,21,17,02,19.40
2007,08,21,17,03,19.40
2007,08,21,17,04,19.50
2007,08,21,17,05,19.50
2007,08,21,17,06,19.50
2007,08,21,17,07,19.50
2007,08,21,17,08,19.50
2007,08,21,17,09,19.40
2007,08,21,17,10,19.40
2007,08,21,17,11,19.40
2007,08,21,17,12,19.30
2007,08,21,17,13,19.30
2007,08,21,17,14,19.30
2007,08,21,17,15,19.30
2007,08,21,17,16,19.30
2007,08,21,17,17,19.30
2007,08,21,17,18,19.30
2007,08,21,17,19,19.30
2007,08,21,17,20,19.30
2007,08,21,17,21,19.30
2007,08,21,17,22,19.30
2007,08,21,17,23,19.30
2007,08,21,17,24,19.30
2007,08,21,17,25,19.30
2007,08,21,17,26,19.30
2007,08,21,17,27,19.30
2007,08,21,17,28,19.30
2007,08,21,17,29,19.20
2007,08,21,17,30,19.20
2007,08,21,17,31,19.20
2007,08,21,17,32,19.20
2007,08,21,17,33,19.20
2007,08,21,17,34,19.20
2007,08,21,17,35,19.20
2007,08,21,17,36,19.20
2007,08,21,17,37,19.20
2007,08,21,17,38,19.20
2007,08,21,17,39,19.20
2007,08,21,17,40,19.20
2007,08,21,17,41,19.20
2007,08,21,17,42,19.10
2007,08,21,17,43,19.10
2007,08,21,17,44,19.10
2007,08,21,17,45,19.10
2007,08,21,17,46,19.10
2007,08,21,17,47,19.00
2007,08,21,17,48,19.00
2007,08,21,17,49,19.00
2007,08,21,17,50,18.90
2007,08,21,17,51,18.90
2007,08,21,17,52,18.90
2007,08,21,17,53,18.90
2007,08,21,17,54,18.90
2007,08,21,17,55,18.90
2007,08,21,17,56,18.90
2007,08,21,17,57,18.90
2007,08,21,17,58,18.90
2007,08,21,17,59,18.90
2007,08,21,18,00,18.90
2007,08,21,18,01,18.90
2007,08,21,18,02,18.90
2007,08,21,18,03,18.90
2007,08,21,18,04,18.90
2007,08,21,18,05,18.90
2007,08,21,18,06,18.90
2007,08,21,18,07,19.00
2007,08,21,18,08,19.00
2007,08,21,18,09,19.00
2007,08,21,18,10,19.10
2007,08,21,18,11,19.10
2007,08,21,18,12,19.10
2007,08,21,18,13,19.10
2007,08,21,18,14,19.10
2007,08,21,18,15,19.10
2007,08,21,18,16,19.10
2007,08,21,18,17,19.10
2007,08,21,18,18,19.10
2007,08,21,18,19,19.10
2007,08,21,18,20,19.10
2007,08,21,18,21,19.10
2007,08,21,18,22,19.10
2007,08,21,18,23,19.10
2007,08,21,18,24,19.10
2007,08,21,18,25,19.10
2007,08,21,18,26,19.10
2007,08,21,18,27,19.10
2007,08,21,18,28,19.10
2007,08,21,18,29,19.10
2007,08,21,18,30,19.10
2007,08,21,18,31,19.10
2007,08,21,18,32,19.10
2007,08,21,18,33,19.20
2007,08,21,18,34,19.10
2007,08,21,18,35,19.10
2007,08,21,18,36,19.10
2007,08,21,18,37,19.00
2007,08,21,18,38,19.00
2007,08,21,18,39,18.90
2007,08,21,18,40,18.90
2007,08,21,18,41,18.80
2007,08,21,18,42,18.80
2007,08,21,18,43,18.80
2007,08,21,18,44,18.80
2007,08,21,18,45,18.70
2007,08,21,18,46,18.70
2007,08,21,18,47,18.70
2007,08,21,18,48,18.70
2007,08,21,18,49,18.60
2007,08,21,18,50,18.60
2007,08,21,18,51,18.60
2007,08,21,18,52,18.60
2007,08,21,18,53,18.60
2007,08,21,18,54,18.50
2007,08,21,18,55,18.50
2007,08,21,18,56,18.50
2007,08,21,18,57,18.50
2007,08,21,18,58,18.50
2007,08,21,18,59,18.50
2007,08,21,19,00,18.50
2007,08,21,19,01,18.50
2007,08,21,19,02,18.40
2007,08,21,19,03,18.40
2007,08,21,19,04,18.40
2007,08,21,19,05,18.40
2007,08,21,19,06,18.40
2007,08,21,19,07,18.40
2007,08,21,19,08,18.40
2007,08,21,19,09,18.40
2007,08,21,19,10,18.40
2007,08,21,19,11,18.40
2007,08,21,19,12,18.30
2007,08,21,19,13,18.30
2007,08,21,19,14,18.30
2007,08,21,19,15,18.30
2007,08,21,19,16,18.30
2007,08,21,19,17,18.30
2007,08,21,19,18,18.30
2007,08,21,19,19,18.30
2007,08,21,19,20,18.30
2007,08,21,19,21,18.30
2007,08,21,19,22,18.20
2007,08,21,19,23,18.20
2007,08,21,19,24,18.20
2007,08,21,19,25,18.20
2007,08,21,19,26,18.20
2007,08,21,19,27,18.20
2007,08,21,19,28,18.20
2007,08,21,19,29,18.20
2007,08,21,19,30,18.20
2007,08,21,19,31,18.10
2007,08,21,19,32,18.10
2007,08,21,19,33,18.10
2007,08,21,19,34,18.10
2007,08,21,19,35,18.10
2007,08,21,19,36,18.10
2007,08,21,19,37,18.10
2007,08,21,19,38,18.10
2007,08,21,19,39,18.00
2007,08,21,19,40,18.00
2007,08,21,19,41,18.00
2007,08,21,19,42,18.00
2007,08,21,19,43,17.90
2007,08,21,19,44,17.90
2007,08,21,19,45,17.90
2007,08,21,19,46,17.90
2007,08,21,19,47,17.80
2007,08,21,19,48,17.80
2007,08,21,19,49,17.80
2007,08,21,19,50,17.80
2007,08,21,19,51,17.80
2007,08,21,19,52,17.80
2007,08,21,19,53,17.80
2007,08,21,19,54,17.70
2007,08,21,19,55,17.70
2007,08,21,19,56,17.70
2007,08,21,19,57,17.70
2007,08,21,19,58,17.70
2007,08,21,19,59,17.70
2007,08,21,20,00,17.70
2007,08,21,20,01,17.70
2007,08,21,20,02,17.70
2007,08,21,20,03,17.70
2007,08,21,20,04,17.70
2007,08,21,20,05,17.60
2007,08,21,20,06,17.60
2007,08,21,20,07,17.60
2007,08,21,20,08,17.60
2007,08,21,20,09,17.60
2007,08,21,20,10,17.50
2007,08,21,20,11,17.50
2007,08,21,20,12,17.50
2007,08,21,20,13,17.40
2007,08,21,20,14,17.40
2007,08,21,20,15,17.40
2007,08,21,20,16,17.30
2007,08,21,20,17,17.30
2007,08,21,20,18,17.30
2007,08,21,20,19,17.30
2007,08,21,20,20,17.20
2007,08,21,20,21,17.20
2007,08,21,20,22,17.20
2007,08,21,20,23,17.20
2007,08,21,20,24,17.20
2007,08,21,20,25,17.20
2007,08,21,20,26,17.10
2007,08,21,20,27,17.10
2007,08,21,20,28,17.10
2007,08,21,20,29,17.10
2007,08,21,20,30,17.10
2007,08,21,20,31,17.10
2007,08,21,20,32,17.10
2007,08,21,20,33,17.10
2007,08,21,20,34,17.00
2007,08,21,20,35,17.00
2007,08,21,20,36,17.00
2007,08,21,20,37,17.00
2007,08,21,20,38,16.90
2007,08,21,20,39,16.90
2007,08,21,20,40,16.90
2007,08,21,20,41,16.90
2007,08,21,20,42,16.80
2007,08,21,20,43,16.80
2007,08,21,20,44,16.80
2007,08,21,20,45,16.80
2007,08,21,20,46,16.80
2007,08,21,20,47,16.80
2007,08,21,20,48,16.80
2007,08,21,20,49,16.70
2007,08,21,20,50,16.70
2007,08,21,20,51,16.70
2007,08,21,20,52,16.70
2007,08,21,20,53,16.70
2007,08,21,20,54,16.70
2007,08,21,20,55,16.60
2007,08,21,20,56,16.60
2007,08,21,20,57,16.60
2007,08,21,20,58,16.60
2007,08,21,20,59,16.50
2007,08,21,21,00,16.50
2007,08,21,21,01,16.50
2007,08,21,21,02,16.50
2007,08,21,21,03,16.40
2007,08,21,21,04,16.40
2007,08,21,21,05,16.40
2007,08,21,21,06,16.40
2007,08,21,21,07,16.40
2007,08,21,21,08,16.30
2007,08,21,21,09,16.30
2007,08,21,21,10,16.30
2007,08,21,21,11,16.30
2007,08,21,21,12,16.30
2007,08,21,21,13,16.30
2007,08,21,21,14,16.30
2007,08,21,21,15,16.20
2007,08,21,21,16,16.20
2007,08,21,21,17,16.20
2007,08,21,21,18,16.20
2007,08,21,21,19,16.20
2007,08,21,21,20,16.20
2007,08,21,21,21,16.20
2007,08,21,21,22,16.10
2007,08,21,21,23,16.10
2007,08,21,21,24,16.10
2007,08,21,21,25,16.10
2007,08,21,21,26,16.10
2007,08,21,21,27,16.10
2007,08,21,21,28,16.10
2007,08,21,21,29,16.10
2007,08,21,21,30,16.00
2007,08,21,21,31,16.00
2007,08,21,21,32,16.00
2007,08,21,21,33,16.00
2007,08,21,21,34,16.00
2007,08,21,21,35,16.00
2007,08,21,21,36,15.90
2007,08,21,21,37,15.90
2007,08,21,21,38,15.90
2007,08,21,21,39,15.90
2007,08,21,21,40,15.90
2007,08,21,21,41,15.90
2007,08,21,21,42,15.90
2007,08,21,21,43,15.90
2007,08,21,21,44,15.90
2007,08,21,21,45,15.90
2007,08,21,21,46,15.90
2007,08,21,21,47,15.80
2007,08,21,21,48,15.80
2007,08,21,21,49,15.80
2007,08,21,21,50,15.80
2007,08,21,21,51,15.80
2007,08,21,21,52,15.80
2007,08,21,21,53,15.80
2007,08,21,21,54,15.80
2007,08,21,21,55,15.80
2007,08,21,21,56,15.80
2007,08,21,21,57,15.70
2007,08,21,21,58,15.70
2007,08,21,21,59,15.70
2007,08,21,22,00,15.70
2007,08,21,22,01,15.70
2007,08,21,22,02,15.70
2007,08,21,22,03,15.70
2007,08,21,22,04,15.60
2007,08,21,22,05,15.60
2007,08,21,22,06,15.60
2007,08,21,22,07,15.60
2007,08,21,22,08,15.60
2007,08,21,22,09,15.50
2007,08,21,22,10,15.50
2007,08,21,22,11,15.50
2007,08,21,22,12,15.40
2007,08,21,22,13,15.40
2007,08,21,22,14,15.40
2007,08,21,22,15,15.40
2007,08,21,22,16,15.40
2007,08,21,22,17,15.30
2007,08,21,22,18,15.30
2007,08,21,22,19,15.30
2007,08,21,22,20,15.30
2007,08,21,22,21,15.30
2007,08,21,22,22,15.30
2007,08,21,22,23,15.30
2007,08,21,22,24,15.20
2007,08,21,22,25,15.20
2007,08,21,22,26,15.20
2007,08,21,22,27,15.20
2007,08,21,22,28,15.10
2007,08,21,22,29,15.10
2007,08,21,22,30,15.10
2007,08,21,22,31,15.00
2007,08,21,22,32,15.00
2007,08,21,22,33,15.00
2007,08,21,22,34,15.00
2007,08,21,22,35,15.00
2007,08,21,22,36,15.00
2007,08,21,22,37,15.00
2007,08,21,22,38,15.00
2007,08,21,22,39,15.00
2007,08,21,22,40,15.00
2007,08,21,22,41,15.00
2007,08,21,22,42,15.00
2007,08,21,22,43,15.00
2007,08,21,22,44,15.00
2007,08,21,22,45,15.00
2007,08,21,22,46,15.00
2007,08,21,22,47,15.00
2007,08,21,22,48,15.00
2007,08,21,22,49,15.00
2007,08,21,22,50,15.00
2007,08,21,22,51,15.00
2007,08,21,22,52,14.90
2007,08,21,22,53,14.90
2007,08,21,22,54,14.90
2007,08,21,22,55,14.90
2007,08,21,22,56,14.90
2007,08,21,22,57,14.80
2007,08,21,22,58,14.80
2007,08,21,22,59,14.80
2007,08,21,23,00,14.80
2007,08,21,23,01,14.80
2007,08,21,23,02,14.80
2007,08,21,23,03,14.80
2007,08,21,23,04,14.80
2007,08,21,23,05,14.80
2007,08,21,23,06,14.80
2007,08,21,23,07,14.80
2007,08,21,23,08,14.80
2007,08,21,23,09,14.80
2007,08,21,23,10,14.80
2007,08,21,23,11,14.80
2007,08,21,23,12,14.80
2007,08,21,23,13,14.80
2007,08,21,23,14,14.80
2007,08,21,23,15,14.80
2007,08,21,23,16,14.80
2007,08,21,23,17,14.80
2007,08,21,23,18,14.80
2007,08,21,23,19,14.80
2007,08,21,23,20,14.80
2007,08,21,23,21,14.80
2007,08,21,23,22,14.80
2007,08,21,23,23,14.80
2007,08,21,23,24,14.80
2007,08,21,23,25,14.80
2007,08,21,23,26,14.80
2007,08,21,23,27,14.80
2007,08,21,23,28,14.80
2007,08,21,23,29,14.80
2007,08,21,23,30,14.80
2007,08,21,23,31,14.80
2007,08,21,23,32,14.80
2007,08,21,23,33,14.80
2007,08,21,23,34,14.70
2007,08,21,23,35,14.70
2007,08,21,23,36,14.70
2007,08,21,23,37,14.70
2007,08,21,23,38,14.70
2007,08,21,23,39,14.70
2007,08,21,23,40,14.70
2007,08,21,23,41,14.70
2007,08,21,23,42,14.70
2007,08,21,23,43,14.70
2007,08,21,23,44,14.70
2007,08,21,23,45,14.70
2007,08,21,23,46,14.70
2007,08,21,23,47,14.80
2007,08,21,23,48,14.80
2007,08,21,23,49,14.80
2007,08,21,23,50,14.80
2007,08,21,23,51,14.80
2007,08,21,23,52,14.80
2007,08,21,23,53,14.80
2007,08,21,23,54,14.80
2007,08,21,23,55,14.80
2007,08,21,23,56,14.80
2007,08,21,23,57,14.80
2007,08,21,23,58,14.80
2007,08,21,23,59,14.80
