Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,00,00,9.60
2016,06,11,00,01,9.60
2016,06,11,00,02,9.60
2016,06,11,00,03,9.60
2016,06,11,00,04,9.60
2016,06,11,00,05,9.60
2016,06,11,00,06,9.60
2016,06,11,00,07,9.60
2016,06,11,00,08,9.60
2016,06,11,00,09,9.60
2016,06,11,00,10,9.60
2016,06,11,00,11,9.60
2016,06,11,00,12,9.60
2016,06,11,00,13,9.60
2016,06,11,00,14,9.60
2016,06,11,00,15,9.60
2016,06,11,00,16,9.60
2016,06,11,00,17,9.60
2016,06,11,00,18,9.60
2016,06,11,00,19,9.60
2016,06,11,00,20,9.60
2016,06,11,00,21,9.60
2016,06,11,00,22,9.60
2016,06,11,00,23,9.60
2016,06,11,00,24,9.60
2016,06,11,00,25,9.60
2016,06,11,00,26,9.60
2016,06,11,00,27,9.60
2016,06,11,00,28,9.60
2016,06,11,00,29,9.60
2016,06,11,00,30,9.60
2016,06,11,00,31,9.60
2016,06,11,00,32,9.60
2016,06,11,00,33,9.60
2016,06,11,00,34,9.60
2016,06,11,00,35,9.60
2016,06,11,00,36,9.60
2016,06,11,00,37,9.60
2016,06,11,00,38,9.60
2016,06,11,00,39,9.60
2016,06,11,00,40,9.60
2016,06,11,00,41,9.60
2016,06,11,00,42,9.60
2016,06,11,00,43,9.60
2016,06,11,00,44,9.60
2016,06,11,00,45,9.60
2016,06,11,00,46,9.60
2016,06,11,00,47,9.60
2016,06,11,00,48,9.60
2016,06,11,00,49,9.60
2016,06,11,00,50,9.60
2016,06,11,00,51,9.60
2016,06,11,00,52,9.60
2016,06,11,00,53,9.60
2016,06,11,00,54,9.50
2016,06,11,00,55,9.50
2016,06,11,00,56,9.50
2016,06,11,00,57,9.50
2016,06,11,00,58,9.50
2016,06,11,00,59,9.50
2016,06,11,01,00,9.50
2016,06,11,01,01,9.50
2016,06,11,01,02,9.40
2016,06,11,01,03,9.40
2016,06,11,01,04,9.40
2016,06,11,01,05,9.40
2016,06,11,01,06,9.40
2016,06,11,01,07,9.40
2016,06,11,01,08,9.40
2016,06,11,01,09,9.40
2016,06,11,01,10,9.40
2016,06,11,01,11,9.40
2016,06,11,01,12,9.40
2016,06,11,01,13,9.40
2016,06,11,01,14,9.40
2016,06,11,01,15,9.40
2016,06,11,01,16,9.40
2016,06,11,01,17,9.40
2016,06,11,01,18,9.40
2016,06,11,01,19,9.40
2016,06,11,01,20,9.40
2016,06,11,01,21,9.40
2016,06,11,01,22,9.40
2016,06,11,01,23,9.40
2016,06,11,01,24,9.40
2016,06,11,01,25,9.40
2016,06,11,01,26,9.40
2016,06,11,01,27,9.40
2016,06,11,01,28,9.40
2016,06,11,01,29,9.40
2016,06,11,01,30,9.40
2016,06,11,01,31,9.40
2016,06,11,01,32,9.40
2016,06,11,01,33,9.50
2016,06,11,01,34,9.50
2016,06,11,01,35,9.50
2016,06,11,01,36,9.50
2016,06,11,01,37,9.50
2016,06,11,01,38,9.60
2016,06,11,01,39,9.60
2016,06,11,01,40,9.60
2016,06,11,01,41,9.60
2016,06,11,01,42,9.60
2016,06,11,01,43,9.60
2016,06,11,01,44,9.60
2016,06,11,01,45,9.60
2016,06,11,01,46,9.60
2016,06,11,01,47,9.60
2016,06,11,01,48,9.60
2016,06,11,01,49,9.60
2016,06,11,01,50,9.60
2016,06,11,01,51,9.70
2016,06,11,01,52,9.70
2016,06,11,01,53,9.70
2016,06,11,01,54,9.70
2016,06,11,01,55,9.70
2016,06,11,01,56,9.70
2016,06,11,01,57,9.70
2016,06,11,01,58,9.70
2016,06,11,01,59,9.70
2016,06,11,02,00,9.70
2016,06,11,02,01,9.70
2016,06,11,02,02,9.70
2016,06,11,02,03,9.70
2016,06,11,02,04,9.70
2016,06,11,02,05,9.80
2016,06,11,02,06,9.80
2016,06,11,02,07,9.80
2016,06,11,02,08,9.80
2016,06,11,02,09,9.80
2016,06,11,02,10,9.80
2016,06,11,02,11,9.80
2016,06,11,02,12,9.80
2016,06,11,02,13,9.80
2016,06,11,02,14,9.80
2016,06,11,02,15,9.80
2016,06,11,02,16,9.80
2016,06,11,02,17,9.80
2016,06,11,02,18,9.80
2016,06,11,02,19,9.80
2016,06,11,02,20,9.80
2016,06,11,02,21,9.80
2016,06,11,02,22,9.80
2016,06,11,02,23,9.80
2016,06,11,02,24,9.80
2016,06,11,02,25,9.80
2016,06,11,02,26,9.80
2016,06,11,02,27,9.80
2016,06,11,02,28,9.70
2016,06,11,02,29,9.70
2016,06,11,02,30,9.70
2016,06,11,02,31,9.70
2016,06,11,02,32,9.70
2016,06,11,02,33,9.60
2016,06,11,02,34,9.60
2016,06,11,02,35,9.60
2016,06,11,02,36,9.60
2016,06,11,02,37,9.60
2016,06,11,02,38,9.60
2016,06,11,02,39,9.60
2016,06,11,02,40,9.60
2016,06,11,02,41,9.60
2016,06,11,02,42,9.60
2016,06,11,02,43,9.60
2016,06,11,02,44,9.60
2016,06,11,02,45,9.60
2016,06,11,02,46,9.60
2016,06,11,02,47,9.60
2016,06,11,02,48,9.60
2016,06,11,02,49,9.60
2016,06,11,02,50,9.60
2016,06,11,02,51,9.60
2016,06,11,02,52,9.60
2016,06,11,02,53,9.60
2016,06,11,02,54,9.60
2016,06,11,02,55,9.60
2016,06,11,02,56,9.60
2016,06,11,02,57,9.60
2016,06,11,02,58,9.70
2016,06,11,02,59,9.70
2016,06,11,03,00,9.70
2016,06,11,03,01,9.70
2016,06,11,03,02,9.70
2016,06,11,03,03,9.70
2016,06,11,03,04,9.70
2016,06,11,03,05,9.70
2016,06,11,03,06,9.70
2016,06,11,03,07,9.70
2016,06,11,03,08,9.70
2016,06,11,03,09,9.70
2016,06,11,03,10,9.70
2016,06,11,03,11,9.70
2016,06,11,03,12,9.70
2016,06,11,03,13,9.70
2016,06,11,03,14,9.70
2016,06,11,03,15,9.70
2016,06,11,03,16,9.80
2016,06,11,03,17,9.80
2016,06,11,03,18,9.80
2016,06,11,03,19,9.80
2016,06,11,03,20,9.80
2016,06,11,03,21,9.80
2016,06,11,03,22,9.80
2016,06,11,03,23,9.80
2016,06,11,03,24,9.80
2016,06,11,03,25,9.80
2016,06,11,03,26,9.80
2016,06,11,03,27,9.80
2016,06,11,03,28,9.80
2016,06,11,03,29,9.80
2016,06,11,03,30,9.80
2016,06,11,03,31,9.80
2016,06,11,03,32,9.80
2016,06,11,03,33,9.90
2016,06,11,03,34,9.90
2016,06,11,03,35,9.90
2016,06,11,03,36,9.90
2016,06,11,03,37,9.90
2016,06,11,03,38,9.90
2016,06,11,03,39,9.90
2016,06,11,03,40,9.90
2016,06,11,03,41,9.90
2016,06,11,03,42,10.00
2016,06,11,03,43,10.00
2016,06,11,03,44,10.00
2016,06,11,03,45,10.00
2016,06,11,03,46,10.00
2016,06,11,03,47,10.00
2016,06,11,03,48,10.00
2016,06,11,03,49,10.00
2016,06,11,03,50,10.00
2016,06,11,03,51,10.00
2016,06,11,03,52,10.00
2016,06,11,03,53,10.00
2016,06,11,03,54,10.00
2016,06,11,03,55,10.00
2016,06,11,03,56,10.00
2016,06,11,03,57,10.00
2016,06,11,03,58,9.90
2016,06,11,03,59,9.90
2016,06,11,04,00,9.90
2016,06,11,04,01,9.90
2016,06,11,04,02,9.90
2016,06,11,04,03,9.80
2016,06,11,04,04,9.80
2016,06,11,04,05,9.80
2016,06,11,04,06,9.80
2016,06,11,04,07,9.80
2016,06,11,04,08,9.80
2016,06,11,04,09,9.80
2016,06,11,04,10,9.80
2016,06,11,04,11,9.80
2016,06,11,04,12,9.80
2016,06,11,04,13,9.80
2016,06,11,04,14,9.80
2016,06,11,04,15,9.80
2016,06,11,04,16,9.80
2016,06,11,04,17,9.80
2016,06,11,04,18,9.80
2016,06,11,04,19,9.80
2016,06,11,04,20,9.80
2016,06,11,04,21,9.80
2016,06,11,04,22,9.80
2016,06,11,04,23,9.70
2016,06,11,04,24,9.70
2016,06,11,04,25,9.70
2016,06,11,04,26,9.70
2016,06,11,04,27,9.70
2016,06,11,04,28,9.70
2016,06,11,04,29,9.70
2016,06,11,04,30,9.70
2016,06,11,04,31,9.70
2016,06,11,04,32,9.70
2016,06,11,04,33,9.70
2016,06,11,04,34,9.70
2016,06,11,04,35,9.70
2016,06,11,04,36,9.70
2016,06,11,04,37,9.70
2016,06,11,04,38,9.80
2016,06,11,04,39,9.80
2016,06,11,04,40,9.80
2016,06,11,04,41,9.80
2016,06,11,04,42,9.80
2016,06,11,04,43,9.70
2016,06,11,04,44,9.70
2016,06,11,04,45,9.70
2016,06,11,04,46,9.70
2016,06,11,04,47,9.70
2016,06,11,04,48,9.70
2016,06,11,04,49,9.70
2016,06,11,04,50,9.70
2016,06,11,04,51,9.60
2016,06,11,04,52,9.60
2016,06,11,04,53,9.60
2016,06,11,04,54,9.60
2016,06,11,04,55,9.60
2016,06,11,04,56,9.60
2016,06,11,04,57,9.60
2016,06,11,04,58,9.60
2016,06,11,04,59,9.60
2016,06,11,05,00,9.60
2016,06,11,05,01,9.60
2016,06,11,05,02,9.60
2016,06,11,05,03,9.60
2016,06,11,05,04,9.60
2016,06,11,05,05,9.60
2016,06,11,05,06,9.60
2016,06,11,05,07,9.60
2016,06,11,05,08,9.60
2016,06,11,05,09,9.60
2016,06,11,05,10,9.60
2016,06,11,05,11,9.60
2016,06,11,05,12,9.60
2016,06,11,05,13,9.60
2016,06,11,05,14,9.60
2016,06,11,05,15,9.60
2016,06,11,05,16,9.60
2016,06,11,05,17,9.60
2016,06,11,05,18,9.60
2016,06,11,05,19,9.60
2016,06,11,05,20,9.60
2016,06,11,05,21,9.60
2016,06,11,05,22,9.60
2016,06,11,05,23,9.60
2016,06,11,05,24,9.60
2016,06,11,05,25,9.70
2016,06,11,05,26,9.60
2016,06,11,05,27,9.60
2016,06,11,05,28,9.60
2016,06,11,05,29,9.60
2016,06,11,05,30,9.60
2016,06,11,05,31,9.60
2016,06,11,05,32,9.60
2016,06,11,05,33,9.60
2016,06,11,05,34,9.60
2016,06,11,05,35,9.60
2016,06,11,05,36,9.60
2016,06,11,05,37,9.60
2016,06,11,05,38,9.60
2016,06,11,05,39,9.60
2016,06,11,05,40,9.60
2016,06,11,05,41,9.60
2016,06,11,05,42,9.60
2016,06,11,05,43,9.60
2016,06,11,05,44,9.60
2016,06,11,05,45,9.60
2016,06,11,05,46,9.60
2016,06,11,05,47,9.60
2016,06,11,05,48,9.60
2016,06,11,05,49,9.60
2016,06,11,05,50,9.60
2016,06,11,05,51,9.60
2016,06,11,05,52,9.60
2016,06,11,05,53,9.60
2016,06,11,05,54,9.60
2016,06,11,05,55,9.60
2016,06,11,05,56,9.60
2016,06,11,05,57,9.60
2016,06,11,05,58,9.60
2016,06,11,05,59,9.60
2016,06,11,06,00,9.60
2016,06,11,06,01,9.60
2016,06,11,06,02,9.60
2016,06,11,06,03,9.60
2016,06,11,06,04,9.60
2016,06,11,06,05,9.60
2016,06,11,06,06,9.60
2016,06,11,06,07,9.60
2016,06,11,06,08,9.60
2016,06,11,06,09,9.60
2016,06,11,06,10,9.60
2016,06,11,06,11,9.60
2016,06,11,06,12,9.60
2016,06,11,06,13,9.60
2016,06,11,06,14,9.60
2016,06,11,06,15,9.60
2016,06,11,06,16,9.60
2016,06,11,06,17,9.60
2016,06,11,06,18,9.60
2016,06,11,06,19,9.60
2016,06,11,06,20,9.60
2016,06,11,06,21,9.60
2016,06,11,06,22,9.60
2016,06,11,06,23,9.60
2016,06,11,06,24,9.60
2016,06,11,06,25,9.60
2016,06,11,06,26,9.60
2016,06,11,06,27,9.60
2016,06,11,06,28,9.60
2016,06,11,06,29,9.60
2016,06,11,06,30,9.60
2016,06,11,06,31,9.70
2016,06,11,06,32,9.70
2016,06,11,06,33,9.70
2016,06,11,06,34,9.70
2016,06,11,06,35,9.70
2016,06,11,06,36,9.70
2016,06,11,06,37,9.70
2016,06,11,06,38,9.80
2016,06,11,06,39,9.80
2016,06,11,06,40,9.80
2016,06,11,06,41,9.80
2016,06,11,06,42,9.80
2016,06,11,06,43,9.80
2016,06,11,06,44,9.80
2016,06,11,06,45,9.80
2016,06,11,06,46,9.80
2016,06,11,06,47,9.80
2016,06,11,06,48,9.80
2016,06,11,06,49,9.80
2016,06,11,06,50,9.80
2016,06,11,06,51,9.80
2016,06,11,06,52,9.80
2016,06,11,06,53,9.80
2016,06,11,06,54,9.80
2016,06,11,06,55,9.80
2016,06,11,06,56,9.80
2016,06,11,06,57,9.90
2016,06,11,06,58,9.90
2016,06,11,06,59,10.00
2016,06,11,07,00,10.00
2016,06,11,07,01,10.10
2016,06,11,07,02,10.10
2016,06,11,07,03,10.10
2016,06,11,07,04,10.20
2016,06,11,07,05,10.20
2016,06,11,07,06,10.20
2016,06,11,07,07,10.20
2016,06,11,07,08,10.20
2016,06,11,07,09,10.20
2016,06,11,07,10,10.20
2016,06,11,07,11,10.20
2016,06,11,07,12,10.20
2016,06,11,07,13,10.20
2016,06,11,07,14,10.30
2016,06,11,07,15,10.30
2016,06,11,07,16,10.30
2016,06,11,07,17,10.30
2016,06,11,07,18,10.30
2016,06,11,07,19,10.30
2016,06,11,07,20,10.30
2016,06,11,07,21,10.40
2016,06,11,07,22,10.40
2016,06,11,07,23,10.40
2016,06,11,07,24,10.40
2016,06,11,07,25,10.40
2016,06,11,07,26,10.50
2016,06,11,07,27,10.50
2016,06,11,07,28,10.50
2016,06,11,07,29,10.50
2016,06,11,07,30,10.50
2016,06,11,07,31,10.60
2016,06,11,07,32,10.60
2016,06,11,07,33,10.60
2016,06,11,07,34,10.60
2016,06,11,07,35,10.60
2016,06,11,07,36,10.70
2016,06,11,07,37,10.70
2016,06,11,07,38,10.70
2016,06,11,07,39,10.70
2016,06,11,07,40,10.70
2016,06,11,07,41,10.70
2016,06,11,07,42,10.80
2016,06,11,07,43,10.80
2016,06,11,07,44,10.80
2016,06,11,07,45,10.80
2016,06,11,07,46,10.90
2016,06,11,07,47,10.90
2016,06,11,07,48,11.00
2016,06,11,07,49,11.00
2016,06,11,07,50,11.10
2016,06,11,07,51,11.10
2016,06,11,07,52,11.20
2016,06,11,07,53,11.20
2016,06,11,07,54,11.30
2016,06,11,07,55,11.30
2016,06,11,07,56,11.30
2016,06,11,07,57,11.40
2016,06,11,07,58,11.50
2016,06,11,07,59,11.50
2016,06,11,08,00,11.60
2016,06,11,08,01,11.60
2016,06,11,08,02,11.60
2016,06,11,08,03,11.60
2016,06,11,08,04,11.70
2016,06,11,08,05,11.70
2016,06,11,08,06,11.70
2016,06,11,08,07,11.70
2016,06,11,08,08,11.70
2016,06,11,08,09,11.80
2016,06,11,08,10,11.80
2016,06,11,08,11,11.80
2016,06,11,08,12,11.90
2016,06,11,08,13,12.00
2016,06,11,08,14,12.00
2016,06,11,08,15,12.10
2016,06,11,08,16,12.10
2016,06,11,08,17,12.20
2016,06,11,08,18,12.20
2016,06,11,08,19,12.30
2016,06,11,08,20,12.30
2016,06,11,08,21,12.30
2016,06,11,08,22,12.30
2016,06,11,08,23,12.30
2016,06,11,08,24,12.30
2016,06,11,08,25,12.30
2016,06,11,08,26,12.30
2016,06,11,08,27,12.30
2016,06,11,08,28,12.30
2016,06,11,08,29,12.30
2016,06,11,08,30,12.30
2016,06,11,08,31,12.30
2016,06,11,08,32,12.30
2016,06,11,08,33,12.30
2016,06,11,08,34,12.30
2016,06,11,08,35,12.40
2016,06,11,08,36,12.40
2016,06,11,08,37,12.40
2016,06,11,08,38,12.40
2016,06,11,08,39,12.40
2016,06,11,08,40,12.40
2016,06,11,08,41,12.40
2016,06,11,08,42,12.40
2016,06,11,08,43,12.40
2016,06,11,08,44,12.40
2016,06,11,08,45,12.40
2016,06,11,08,46,12.40
2016,06,11,08,47,12.50
2016,06,11,08,48,12.60
2016,06,11,08,49,12.60
2016,06,11,08,50,12.70
2016,06,11,08,51,12.70
2016,06,11,08,52,12.70
2016,06,11,08,53,12.70
2016,06,11,08,54,12.70
2016,06,11,08,55,12.70
2016,06,11,08,56,12.70
2016,06,11,08,57,12.70
2016,06,11,08,58,12.80
2016,06,11,08,59,12.80
2016,06,11,09,00,12.80
2016,06,11,09,01,12.80
2016,06,11,09,02,12.80
2016,06,11,09,03,12.80
2016,06,11,09,04,12.80
2016,06,11,09,05,12.80
2016,06,11,09,06,12.80
2016,06,11,09,07,12.80
2016,06,11,09,08,12.90
2016,06,11,09,09,12.90
2016,06,11,09,10,12.90
2016,06,11,09,11,12.90
2016,06,11,09,12,12.90
2016,06,11,09,13,12.90
2016,06,11,09,14,13.00
2016,06,11,09,15,13.00
2016,06,11,09,16,13.00
2016,06,11,09,17,13.10
2016,06,11,09,18,13.10
2016,06,11,09,19,13.10
2016,06,11,09,20,13.10
2016,06,11,09,21,13.20
2016,06,11,09,22,13.20
2016,06,11,09,23,13.20
2016,06,11,09,24,13.20
2016,06,11,09,25,13.30
2016,06,11,09,26,13.30
2016,06,11,09,27,13.40
2016,06,11,09,28,13.40
2016,06,11,09,29,13.50
2016,06,11,09,30,13.50
2016,06,11,09,31,13.50
2016,06,11,09,32,13.50
2016,06,11,09,33,13.50
2016,06,11,09,34,13.50
2016,06,11,09,35,13.60
2016,06,11,09,36,13.60
2016,06,11,09,37,13.70
2016,06,11,09,38,13.70
2016,06,11,09,39,13.80
2016,06,11,09,40,13.80
2016,06,11,09,41,13.90
2016,06,11,09,42,13.90
2016,06,11,09,43,14.00
2016,06,11,09,44,14.00
2016,06,11,09,45,14.00
2016,06,11,09,46,14.00
2016,06,11,09,47,14.00
2016,06,11,09,48,14.00
2016,06,11,09,49,13.90
2016,06,11,09,50,14.00
2016,06,11,09,51,14.00
2016,06,11,09,52,14.00
2016,06,11,09,53,14.00
2016,06,11,09,54,14.10
2016,06,11,09,55,14.20
2016,06,11,09,56,14.20
2016,06,11,09,57,14.30
2016,06,11,09,58,14.30
2016,06,11,09,59,14.30
2016,06,11,10,00,14.30
2016,06,11,10,01,14.30
2016,06,11,10,02,14.20
2016,06,11,10,03,14.20
2016,06,11,10,04,14.20
2016,06,11,10,05,14.10
2016,06,11,10,06,14.10
2016,06,11,10,07,14.10
2016,06,11,10,08,14.10
2016,06,11,10,09,14.10
2016,06,11,10,10,14.10
2016,06,11,10,11,14.10
2016,06,11,10,12,14.10
2016,06,11,10,13,14.20
2016,06,11,10,14,14.10
2016,06,11,10,15,14.10
2016,06,11,10,16,14.20
2016,06,11,10,17,14.20
2016,06,11,10,18,14.20
2016,06,11,10,19,14.30
2016,06,11,10,20,14.30
2016,06,11,10,21,14.30
2016,06,11,10,22,14.30
2016,06,11,10,23,14.40
2016,06,11,10,24,14.60
2016,06,11,10,25,14.70
2016,06,11,10,26,14.80
2016,06,11,10,27,14.90
2016,06,11,10,28,14.90
2016,06,11,10,29,14.90
2016,06,11,10,30,15.00
2016,06,11,10,31,15.00
2016,06,11,10,32,15.10
2016,06,11,10,33,15.20
2016,06,11,10,34,15.30
2016,06,11,10,35,15.50
2016,06,11,10,36,15.60
2016,06,11,10,37,15.70
2016,06,11,10,38,15.70
2016,06,11,10,39,15.70
2016,06,11,10,40,15.60
2016,06,11,10,41,15.50
2016,06,11,10,42,15.40
2016,06,11,10,43,15.20
2016,06,11,10,44,15.00
2016,06,11,10,45,15.00
2016,06,11,10,46,14.90
2016,06,11,10,47,14.80
2016,06,11,10,48,14.60
2016,06,11,10,49,14.60
2016,06,11,10,50,14.50
2016,06,11,10,51,14.40
2016,06,11,10,52,14.40
2016,06,11,10,53,14.30
2016,06,11,10,54,14.30
2016,06,11,10,55,14.20
2016,06,11,10,56,14.20
2016,06,11,10,57,14.20
2016,06,11,10,58,14.20
2016,06,11,10,59,14.20
2016,06,11,11,00,14.20
2016,06,11,11,01,14.30
2016,06,11,11,02,14.30
2016,06,11,11,03,14.20
2016,06,11,11,04,14.20
2016,06,11,11,05,14.20
2016,06,11,11,06,14.20
2016,06,11,11,07,14.20
2016,06,11,11,08,14.10
2016,06,11,11,09,14.10
2016,06,11,11,10,14.10
2016,06,11,11,11,14.10
2016,06,11,11,12,14.10
2016,06,11,11,13,14.10
2016,06,11,11,14,14.10
2016,06,11,11,15,14.20
2016,06,11,11,16,14.20
2016,06,11,11,17,14.20
2016,06,11,11,18,14.30
2016,06,11,11,19,14.30
2016,06,11,11,20,14.30
2016,06,11,11,21,14.30
2016,06,11,11,22,14.30
2016,06,11,11,23,14.30
2016,06,11,11,24,14.30
2016,06,11,11,25,14.40
2016,06,11,11,26,14.40
2016,06,11,11,27,14.40
2016,06,11,11,28,14.40
2016,06,11,11,29,14.50
2016,06,11,11,30,14.50
2016,06,11,11,31,14.40
2016,06,11,11,32,14.50
2016,06,11,11,33,14.50
2016,06,11,11,34,14.40
2016,06,11,11,35,14.50
2016,06,11,11,36,14.50
2016,06,11,11,37,14.60
2016,06,11,11,38,14.60
2016,06,11,11,39,14.60
2016,06,11,11,40,14.50
2016,06,11,11,41,14.50
2016,06,11,11,42,14.50
2016,06,11,11,43,14.40
2016,06,11,11,44,14.40
2016,06,11,11,45,14.40
2016,06,11,11,46,14.50
2016,06,11,11,47,14.50
2016,06,11,11,48,14.60
2016,06,11,11,49,14.60
2016,06,11,11,50,14.70
2016,06,11,11,51,14.80
2016,06,11,11,52,15.00
2016,06,11,11,53,15.00
2016,06,11,11,54,15.00
2016,06,11,11,55,15.00
2016,06,11,11,56,15.00
2016,06,11,11,57,15.10
2016,06,11,11,58,15.10
2016,06,11,11,59,15.20
2016,06,11,12,00,15.10
2016,06,11,12,01,15.00
2016,06,11,12,02,15.00
2016,06,11,12,03,15.00
2016,06,11,12,04,14.80
2016,06,11,12,05,14.80
2016,06,11,12,06,14.80
2016,06,11,12,07,14.90
2016,06,11,12,08,15.00
2016,06,11,12,09,15.00
2016,06,11,12,10,15.00
2016,06,11,12,11,14.90
2016,06,11,12,12,14.90
2016,06,11,12,13,14.90
2016,06,11,12,14,14.90
2016,06,11,12,15,15.00
2016,06,11,12,16,15.00
2016,06,11,12,17,15.00
2016,06,11,12,18,15.00
2016,06,11,12,19,15.00
2016,06,11,12,20,15.00
2016,06,11,12,21,15.00
2016,06,11,12,22,15.00
2016,06,11,12,23,15.00
2016,06,11,12,24,14.90
2016,06,11,12,25,14.80
2016,06,11,12,26,14.80
2016,06,11,12,27,14.70
2016,06,11,12,28,14.70
2016,06,11,12,29,14.60
2016,06,11,12,30,14.60
2016,06,11,12,31,14.50
2016,06,11,12,32,14.50
2016,06,11,12,33,14.40
2016,06,11,12,34,14.40
2016,06,11,12,35,14.40
2016,06,11,12,36,14.40
2016,06,11,12,37,14.30
2016,06,11,12,38,14.30
2016,06,11,12,39,14.30
2016,06,11,12,40,14.30
2016,06,11,12,41,14.30
2016,06,11,12,42,14.30
2016,06,11,12,43,14.30
2016,06,11,12,44,14.30
2016,06,11,12,45,14.40
2016,06,11,12,46,14.40
2016,06,11,12,47,14.40
2016,06,11,12,48,14.40
2016,06,11,12,49,14.40
2016,06,11,12,50,14.40
2016,06,11,12,51,14.40
2016,06,11,12,52,14.40
2016,06,11,12,53,14.40
2016,06,11,12,54,14.30
2016,06,11,12,55,14.30
2016,06,11,12,56,14.30
2016,06,11,12,57,14.30
2016,06,11,12,58,14.30
2016,06,11,12,59,14.30
2016,06,11,13,00,14.30
2016,06,11,13,01,14.30
2016,06,11,13,02,14.40
2016,06,11,13,03,14.40
2016,06,11,13,04,14.50
2016,06,11,13,05,14.70
2016,06,11,13,06,14.90
2016,06,11,13,07,15.00
2016,06,11,13,08,15.00
2016,06,11,13,09,15.10
2016,06,11,13,10,15.10
2016,06,11,13,11,15.00
2016,06,11,13,12,15.00
2016,06,11,13,13,15.00
2016,06,11,13,14,15.00
2016,06,11,13,15,15.00
2016,06,11,13,16,15.00
2016,06,11,13,17,15.00
2016,06,11,13,18,15.00
2016,06,11,13,19,15.00
2016,06,11,13,20,14.80
2016,06,11,13,21,14.80
2016,06,11,13,22,14.70
2016,06,11,13,23,14.70
2016,06,11,13,24,14.60
2016,06,11,13,25,14.50
2016,06,11,13,26,14.40
2016,06,11,13,27,14.40
2016,06,11,13,28,14.30
2016,06,11,13,29,14.30
2016,06,11,13,30,14.30
2016,06,11,13,31,14.30
2016,06,11,13,32,14.30
2016,06,11,13,33,14.30
2016,06,11,13,34,14.30
2016,06,11,13,35,14.30
2016,06,11,13,36,14.30
2016,06,11,13,37,14.30
2016,06,11,13,38,14.40
2016,06,11,13,39,14.50
2016,06,11,13,40,14.50
2016,06,11,13,41,14.60
2016,06,11,13,42,14.70
2016,06,11,13,43,14.70
2016,06,11,13,44,14.70
2016,06,11,13,45,14.70
2016,06,11,13,46,14.80
2016,06,11,13,47,14.90
2016,06,11,13,48,14.90
2016,06,11,13,49,14.90
2016,06,11,13,50,15.00
2016,06,11,13,51,15.00
2016,06,11,13,52,15.00
2016,06,11,13,53,15.00
2016,06,11,13,54,15.00
2016,06,11,13,55,15.00
2016,06,11,13,56,15.20
2016,06,11,13,57,15.30
2016,06,11,13,58,15.30
2016,06,11,13,59,15.30
2016,06,11,14,00,15.20
2016,06,11,14,01,15.20
2016,06,11,14,02,15.10
2016,06,11,14,03,15.00
2016,06,11,14,04,15.00
2016,06,11,14,05,15.00
2016,06,11,14,06,15.00
2016,06,11,14,07,14.90
2016,06,11,14,08,14.90
2016,06,11,14,09,14.80
2016,06,11,14,10,14.80
2016,06,11,14,11,14.80
2016,06,11,14,12,14.90
2016,06,11,14,13,14.90
2016,06,11,14,14,15.00
2016,06,11,14,15,14.90
2016,06,11,14,16,14.90
2016,06,11,14,17,14.90
2016,06,11,14,18,14.90
2016,06,11,14,19,14.90
2016,06,11,14,20,15.00
2016,06,11,14,21,15.00
2016,06,11,14,22,14.90
2016,06,11,14,23,14.80
2016,06,11,14,24,14.80
2016,06,11,14,25,14.70
2016,06,11,14,26,14.70
2016,06,11,14,27,14.60
2016,06,11,14,28,14.60
2016,06,11,14,29,14.60
2016,06,11,14,30,14.60
2016,06,11,14,31,14.60
2016,06,11,14,32,14.70
2016,06,11,14,33,14.70
2016,06,11,14,34,14.80
2016,06,11,14,35,14.80
2016,06,11,14,36,14.80
2016,06,11,14,37,14.90
2016,06,11,14,38,14.90
2016,06,11,14,39,14.90
2016,06,11,14,40,14.90
2016,06,11,14,41,14.90
2016,06,11,14,42,14.90
2016,06,11,14,43,14.90
2016,06,11,14,44,14.90
2016,06,11,14,45,14.90
2016,06,11,14,46,15.00
2016,06,11,14,47,15.00
2016,06,11,14,48,15.00
2016,06,11,14,49,15.00
2016,06,11,14,50,15.00
2016,06,11,14,51,15.00
2016,06,11,14,52,15.00
2016,06,11,14,53,15.00
2016,06,11,14,54,15.00
2016,06,11,14,55,15.00
2016,06,11,14,56,15.00
2016,06,11,14,57,15.00
2016,06,11,14,58,15.00
2016,06,11,14,59,15.00
2016,06,11,15,00,15.00
2016,06,11,15,01,15.00
2016,06,11,15,02,15.00
2016,06,11,15,03,15.00
2016,06,11,15,04,15.00
2016,06,11,15,05,15.00
2016,06,11,15,06,15.00
2016,06,11,15,07,15.00
2016,06,11,15,08,15.00
2016,06,11,15,09,15.00
2016,06,11,15,10,15.00
2016,06,11,15,11,15.00
2016,06,11,15,12,15.00
2016,06,11,15,13,15.00
2016,06,11,15,14,15.00
2016,06,11,15,15,15.00
2016,06,11,15,16,15.00
2016,06,11,15,17,15.00
2016,06,11,15,18,15.00
2016,06,11,15,19,15.10
2016,06,11,15,20,15.10
2016,06,11,15,21,15.10
2016,06,11,15,22,15.10
2016,06,11,15,23,15.10
2016,06,11,15,24,15.10
2016,06,11,15,25,15.20
2016,06,11,15,26,15.10
2016,06,11,15,27,15.00
2016,06,11,15,28,15.00
2016,06,11,15,29,15.00
2016,06,11,15,30,15.00
2016,06,11,15,31,15.00
2016,06,11,15,32,15.00
2016,06,11,15,33,14.90
2016,06,11,15,34,14.90
2016,06,11,15,35,14.90
2016,06,11,15,36,14.90
2016,06,11,15,37,14.90
2016,06,11,15,38,14.90
2016,06,11,15,39,14.90
2016,06,11,15,40,15.00
2016,06,11,15,41,15.00
2016,06,11,15,42,15.00
2016,06,11,15,43,14.90
2016,06,11,15,44,14.90
2016,06,11,15,45,14.90
2016,06,11,15,46,14.80
2016,06,11,15,47,14.80
2016,06,11,15,48,14.80
2016,06,11,15,49,14.90
2016,06,11,15,50,14.90
2016,06,11,15,51,15.00
2016,06,11,15,52,15.00
2016,06,11,15,53,15.00
2016,06,11,15,54,15.00
2016,06,11,15,55,15.00
2016,06,11,15,56,14.90
2016,06,11,15,57,14.90
2016,06,11,15,58,14.80
2016,06,11,15,59,14.80
2016,06,11,16,00,14.80
2016,06,11,16,01,14.80
2016,06,11,16,02,14.80
2016,06,11,16,03,14.90
2016,06,11,16,04,15.00
2016,06,11,16,05,15.00
2016,06,11,16,06,15.00
2016,06,11,16,07,15.00
2016,06,11,16,08,15.00
2016,06,11,16,09,15.00
2016,06,11,16,10,15.10
2016,06,11,16,11,15.10
2016,06,11,16,12,15.20
2016,06,11,16,13,15.20
2016,06,11,16,14,15.20
2016,06,11,16,15,15.20
2016,06,11,16,16,15.30
2016,06,11,16,17,15.40
2016,06,11,16,18,15.40
2016,06,11,16,19,15.50
2016,06,11,16,20,15.60
2016,06,11,16,21,15.70
2016,06,11,16,22,15.80
2016,06,11,16,23,15.90
2016,06,11,16,24,15.90
2016,06,11,16,25,15.90
2016,06,11,16,26,16.00
2016,06,11,16,27,16.00
2016,06,11,16,28,16.00
2016,06,11,16,29,15.90
2016,06,11,16,30,15.90
2016,06,11,16,31,16.00
2016,06,11,16,32,16.00
2016,06,11,16,33,16.00
2016,06,11,16,34,15.90
2016,06,11,16,35,15.90
2016,06,11,16,36,15.90
2016,06,11,16,37,15.80
2016,06,11,16,38,15.70
2016,06,11,16,39,15.60
2016,06,11,16,40,15.60
2016,06,11,16,41,15.60
2016,06,11,16,42,15.60
2016,06,11,16,43,15.70
2016,06,11,16,44,15.80
2016,06,11,16,45,15.90
2016,06,11,16,46,15.90
2016,06,11,16,47,15.90
2016,06,11,16,48,15.90
2016,06,11,16,49,15.90
2016,06,11,16,50,15.90
2016,06,11,16,51,15.90
2016,06,11,16,52,16.00
2016,06,11,16,53,16.00
2016,06,11,16,54,16.00
2016,06,11,16,55,16.10
2016,06,11,16,56,16.10
2016,06,11,16,57,16.00
2016,06,11,16,58,16.00
2016,06,11,16,59,15.90
2016,06,11,17,00,15.90
2016,06,11,17,01,15.80
2016,06,11,17,02,15.80
2016,06,11,17,03,15.80
2016,06,11,17,04,15.80
2016,06,11,17,05,15.80
2016,06,11,17,06,15.80
2016,06,11,17,07,15.80
2016,06,11,17,08,15.70
2016,06,11,17,09,15.70
2016,06,11,17,10,15.70
2016,06,11,17,11,15.70
2016,06,11,17,12,15.70
2016,06,11,17,13,15.70
2016,06,11,17,14,15.70
2016,06,11,17,15,15.70
2016,06,11,17,16,15.70
2016,06,11,17,17,15.70
2016,06,11,17,18,15.60
2016,06,11,17,19,15.60
2016,06,11,17,20,15.50
2016,06,11,17,21,15.40
2016,06,11,17,22,15.40
2016,06,11,17,23,15.40
2016,06,11,17,24,15.40
2016,06,11,17,25,15.50
2016,06,11,17,26,15.50
2016,06,11,17,27,15.50
2016,06,11,17,28,15.50
2016,06,11,17,29,15.60
2016,06,11,17,30,15.60
2016,06,11,17,31,15.70
2016,06,11,17,32,15.70
2016,06,11,17,33,15.80
2016,06,11,17,34,15.80
2016,06,11,17,35,15.80
2016,06,11,17,36,15.90