Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,11.90
2011,08,16,00,01,11.90
2011,08,16,00,02,12.00
2011,08,16,00,03,12.00
2011,08,16,00,04,12.00
2011,08,16,00,05,12.00
2011,08,16,00,06,12.00
2011,08,16,00,07,12.00
2011,08,16,00,08,11.90
2011,08,16,00,09,11.90
2011,08,16,00,10,11.80
2011,08,16,00,11,11.80
2011,08,16,00,12,11.70
2011,08,16,00,13,11.70
2011,08,16,00,14,11.60
2011,08,16,00,15,11.60
2011,08,16,00,16,11.60
2011,08,16,00,17,11.60
2011,08,16,00,18,11.60
2011,08,16,00,19,11.60
2011,08,16,00,20,11.60
2011,08,16,00,21,11.70
2011,08,16,00,22,11.70
2011,08,16,00,23,11.70
2011,08,16,00,24,11.60
2011,08,16,00,25,11.60
2011,08,16,00,26,11.50
2011,08,16,00,27,11.40
2011,08,16,00,28,11.30
2011,08,16,00,29,11.30
2011,08,16,00,30,11.30
2011,08,16,00,31,11.20
2011,08,16,00,32,11.20
2011,08,16,00,33,11.20
2011,08,16,00,34,11.20
2011,08,16,00,35,11.30
2011,08,16,00,36,11.30
2011,08,16,00,37,11.30
2011,08,16,00,38,11.20
2011,08,16,00,39,11.20
2011,08,16,00,40,11.10
2011,08,16,00,41,11.10
2011,08,16,00,42,11.00
2011,08,16,00,43,11.00
2011,08,16,00,44,11.10
2011,08,16,00,45,11.10
2011,08,16,00,46,11.20
2011,08,16,00,47,11.10
2011,08,16,00,48,11.10
2011,08,16,00,49,11.10
2011,08,16,00,50,11.00
2011,08,16,00,51,11.00
2011,08,16,00,52,11.00
2011,08,16,00,53,10.90
2011,08,16,00,54,10.90
2011,08,16,00,55,10.90
2011,08,16,00,56,10.90
2011,08,16,00,57,10.90
2011,08,16,00,58,10.90
2011,08,16,00,59,10.90
2011,08,16,01,00,10.90
2011,08,16,01,01,10.90
2011,08,16,01,02,10.90
2011,08,16,01,03,10.90
2011,08,16,01,04,11.00
2011,08,16,01,05,11.00
2011,08,16,01,06,11.00
2011,08,16,01,07,11.00
2011,08,16,01,08,11.00
2011,08,16,01,09,11.00
2011,08,16,01,10,11.10
2011,08,16,01,11,11.10
2011,08,16,01,12,11.10
2011,08,16,01,13,11.00
2011,08,16,01,14,11.10
2011,08,16,01,15,11.10
2011,08,16,01,16,11.00
2011,08,16,01,17,11.10
2011,08,16,01,18,11.10
2011,08,16,01,19,11.10
2011,08,16,01,20,11.10
2011,08,16,01,21,11.10
2011,08,16,01,22,11.00
2011,08,16,01,23,11.00
2011,08,16,01,24,10.90
2011,08,16,01,25,10.90
2011,08,16,01,26,10.80
2011,08,16,01,27,10.80
2011,08,16,01,28,10.80
2011,08,16,01,29,10.80
2011,08,16,01,30,10.80
2011,08,16,01,31,10.80
2011,08,16,01,32,10.80
2011,08,16,01,33,10.80
2011,08,16,01,34,10.80
2011,08,16,01,35,10.80
2011,08,16,01,36,10.80
2011,08,16,01,37,10.80
2011,08,16,01,38,10.80
2011,08,16,01,39,10.80
2011,08,16,01,40,10.80
2011,08,16,01,41,10.80
2011,08,16,01,42,10.80
2011,08,16,01,43,10.80
2011,08,16,01,44,10.80
2011,08,16,01,45,10.70
2011,08,16,01,46,10.70
2011,08,16,01,47,10.80
2011,08,16,01,48,10.90
2011,08,16,01,49,10.90
2011,08,16,01,50,11.00
2011,08,16,01,51,11.00
2011,08,16,01,52,10.90
2011,08,16,01,53,10.90
2011,08,16,01,54,10.90
2011,08,16,01,55,10.90
2011,08,16,01,56,10.90
2011,08,16,01,57,10.90
2011,08,16,01,58,10.80
2011,08,16,01,59,10.80
2011,08,16,02,00,10.80
2011,08,16,02,01,10.80
2011,08,16,02,02,10.80
2011,08,16,02,03,10.80
2011,08,16,02,04,10.80
2011,08,16,02,05,10.80
2011,08,16,02,06,10.80
2011,08,16,02,07,10.80
2011,08,16,02,08,10.80
2011,08,16,02,09,10.70
2011,08,16,02,10,10.70
2011,08,16,02,11,10.60
2011,08,16,02,12,10.60
2011,08,16,02,13,10.60
2011,08,16,02,14,10.60
2011,08,16,02,15,10.60
2011,08,16,02,16,10.50
2011,08,16,02,17,10.50
2011,08,16,02,18,10.40
2011,08,16,02,19,10.40
2011,08,16,02,20,10.30
2011,08,16,02,21,10.30
2011,08,16,02,22,10.30
2011,08,16,02,23,10.30
2011,08,16,02,24,10.30
2011,08,16,02,25,10.30
2011,08,16,02,26,10.30
2011,08,16,02,27,10.30
2011,08,16,02,28,10.30
2011,08,16,02,29,10.30
2011,08,16,02,30,10.20
2011,08,16,02,31,10.20
2011,08,16,02,32,10.20
2011,08,16,02,33,10.20
2011,08,16,02,34,10.10
2011,08,16,02,35,10.10
2011,08,16,02,36,10.10
2011,08,16,02,37,10.10
2011,08,16,02,38,10.10
2011,08,16,02,39,10.10
2011,08,16,02,40,10.10
2011,08,16,02,41,10.10
2011,08,16,02,42,10.10
2011,08,16,02,43,10.00
2011,08,16,02,44,10.00
2011,08,16,02,45,10.00
2011,08,16,02,46,10.00
2011,08,16,02,47,9.90
2011,08,16,02,48,9.90
2011,08,16,02,49,9.90
2011,08,16,02,50,9.90
2011,08,16,02,51,9.80
2011,08,16,02,52,9.80
2011,08,16,02,53,9.80
2011,08,16,02,54,9.80
2011,08,16,02,55,9.80
2011,08,16,02,56,9.80
2011,08,16,02,57,9.70
2011,08,16,02,58,9.70
2011,08,16,02,59,9.70
2011,08,16,03,00,9.70
2011,08,16,03,01,9.60
2011,08,16,03,02,9.60
2011,08,16,03,03,9.60
2011,08,16,03,04,9.60
2011,08,16,03,05,9.60
2011,08,16,03,06,9.60
2011,08,16,03,07,9.60
2011,08,16,03,08,9.60
2011,08,16,03,09,9.60
2011,08,16,03,10,9.60
2011,08,16,03,11,9.60
2011,08,16,03,12,9.60
2011,08,16,03,13,9.60
2011,08,16,03,14,9.60
2011,08,16,03,15,9.70
2011,08,16,03,16,9.70
2011,08,16,03,17,9.70
2011,08,16,03,18,9.60
2011,08,16,03,19,9.70
2011,08,16,03,20,9.70
2011,08,16,03,21,9.70
2011,08,16,03,22,9.70
2011,08,16,03,23,9.80
2011,08,16,03,24,9.90
2011,08,16,03,25,10.00
2011,08,16,03,26,10.00
2011,08,16,03,27,9.90
2011,08,16,03,28,9.90
2011,08,16,03,29,9.80
2011,08,16,03,30,9.80
2011,08,16,03,31,9.80
2011,08,16,03,32,9.80
2011,08,16,03,33,9.80
2011,08,16,03,34,9.80
2011,08,16,03,35,9.70
2011,08,16,03,36,9.80
2011,08,16,03,37,9.80
2011,08,16,03,38,9.80
2011,08,16,03,39,9.80
2011,08,16,03,40,9.70
2011,08,16,03,41,9.80
2011,08,16,03,42,9.80
2011,08,16,03,43,9.80
2011,08,16,03,44,9.80
2011,08,16,03,45,9.90
2011,08,16,03,46,9.90
2011,08,16,03,47,9.80
2011,08,16,03,48,9.80
2011,08,16,03,49,9.80
2011,08,16,03,50,9.80
2011,08,16,03,51,9.80
2011,08,16,03,52,9.80
2011,08,16,03,53,9.80
2011,08,16,03,54,9.70
2011,08,16,03,55,9.70
2011,08,16,03,56,9.70
2011,08,16,03,57,9.80
2011,08,16,03,58,9.80
2011,08,16,03,59,9.80
2011,08,16,04,00,9.80
2011,08,16,04,01,9.90
2011,08,16,04,02,9.90
2011,08,16,04,03,9.90
2011,08,16,04,04,9.80
2011,08,16,04,05,9.80
2011,08,16,04,06,9.80
2011,08,16,04,07,9.70
2011,08,16,04,08,9.70
2011,08,16,04,09,9.70
2011,08,16,04,10,9.60
2011,08,16,04,11,9.70
2011,08,16,04,12,9.70
2011,08,16,04,13,9.70
2011,08,16,04,14,9.70
2011,08,16,04,15,9.70
2011,08,16,04,16,9.60
2011,08,16,04,17,9.60
2011,08,16,04,18,9.60
2011,08,16,04,19,9.60
2011,08,16,04,20,9.50
2011,08,16,04,21,9.50
2011,08,16,04,22,9.50
2011,08,16,04,23,9.50
2011,08,16,04,24,9.50
2011,08,16,04,25,9.50
2011,08,16,04,26,9.40
2011,08,16,04,27,9.40
2011,08,16,04,28,9.40
2011,08,16,04,29,9.40
2011,08,16,04,30,9.40
2011,08,16,04,31,9.30
2011,08,16,04,32,9.30
2011,08,16,04,33,9.30
2011,08,16,04,34,9.40
2011,08,16,04,35,9.40
2011,08,16,04,36,9.40
2011,08,16,04,37,9.40
2011,08,16,04,38,9.50
2011,08,16,04,39,9.50
2011,08,16,04,40,9.50
2011,08,16,04,41,9.40
2011,08,16,04,42,9.40
2011,08,16,04,43,9.50
2011,08,16,04,44,9.50
2011,08,16,04,45,9.40
2011,08,16,04,46,9.40
2011,08,16,04,47,9.50
2011,08,16,04,48,9.50
2011,08,16,04,49,9.50
2011,08,16,04,50,9.50
2011,08,16,04,51,9.50
2011,08,16,04,52,9.50
2011,08,16,04,53,9.40
2011,08,16,04,54,9.40
2011,08,16,04,55,9.40
2011,08,16,04,56,9.40
2011,08,16,04,57,9.50
2011,08,16,04,58,9.50
2011,08,16,04,59,9.60
2011,08,16,05,00,9.60
2011,08,16,05,01,9.50
2011,08,16,05,02,9.50
2011,08,16,05,03,9.50
2011,08,16,05,04,9.40
2011,08,16,05,05,9.40
2011,08,16,05,06,9.30
2011,08,16,05,07,9.30
2011,08,16,05,08,9.30
2011,08,16,05,09,9.30
2011,08,16,05,10,9.30
2011,08,16,05,11,9.20
2011,08,16,05,12,9.20
2011,08,16,05,13,9.20
2011,08,16,05,14,9.20
2011,08,16,05,15,9.20
2011,08,16,05,16,9.20
2011,08,16,05,17,9.20
2011,08,16,05,18,9.30
2011,08,16,05,19,9.30
2011,08,16,05,20,9.30
2011,08,16,05,21,9.30
2011,08,16,05,22,9.30
2011,08,16,05,23,9.30
2011,08,16,05,24,9.30
2011,08,16,05,25,9.30
2011,08,16,05,26,9.30
2011,08,16,05,27,9.30
2011,08,16,05,28,9.20
2011,08,16,05,29,9.20
2011,08,16,05,30,9.20
2011,08,16,05,31,9.20
2011,08,16,05,32,9.20
2011,08,16,05,33,9.30
2011,08,16,05,34,9.30
2011,08,16,05,35,9.40
2011,08,16,05,36,9.40
2011,08,16,05,37,9.30
2011,08,16,05,38,9.30
2011,08,16,05,39,9.30
2011,08,16,05,40,9.30
2011,08,16,05,41,9.30
2011,08,16,05,42,9.30
2011,08,16,05,43,9.30
2011,08,16,05,44,9.30
2011,08,16,05,45,9.30
2011,08,16,05,46,9.40
2011,08,16,05,47,9.40
2011,08,16,05,48,9.40
2011,08,16,05,49,9.40
2011,08,16,05,50,9.30
2011,08,16,05,51,9.30
2011,08,16,05,52,9.30
2011,08,16,05,53,9.30
2011,08,16,05,54,9.30
2011,08,16,05,55,9.30
2011,08,16,05,56,9.30
2011,08,16,05,57,9.30
2011,08,16,05,58,9.40
2011,08,16,05,59,9.40
2011,08,16,06,00,9.40
2011,08,16,06,01,9.60
2011,08,16,06,02,9.60
2011,08,16,06,03,9.60
2011,08,16,06,04,9.70
2011,08,16,06,05,9.80
2011,08,16,06,06,9.80
2011,08,16,06,07,9.80
2011,08,16,06,08,9.70
2011,08,16,06,09,9.70
2011,08,16,06,10,9.70
2011,08,16,06,11,9.70
2011,08,16,06,12,9.70
2011,08,16,06,13,9.70
2011,08,16,06,14,9.70
2011,08,16,06,15,9.70
2011,08,16,06,16,9.70
2011,08,16,06,17,9.70
2011,08,16,06,18,9.70
2011,08,16,06,19,9.60
2011,08,16,06,20,9.60
2011,08,16,06,21,9.60
2011,08,16,06,22,9.60
2011,08,16,06,23,9.60
2011,08,16,06,24,9.70
2011,08,16,06,25,9.80
2011,08,16,06,26,9.80
2011,08,16,06,27,9.80
2011,08,16,06,28,9.80
2011,08,16,06,29,9.70
2011,08,16,06,30,9.70
2011,08,16,06,31,9.60
2011,08,16,06,32,9.60
2011,08,16,06,33,9.60
2011,08,16,06,34,9.60
2011,08,16,06,35,9.60
2011,08,16,06,36,9.50
2011,08,16,06,37,9.50
2011,08,16,06,38,9.50
2011,08,16,06,39,9.50
2011,08,16,06,40,9.40
2011,08,16,06,41,9.40
2011,08,16,06,42,9.40
2011,08,16,06,43,9.50
2011,08,16,06,44,9.50
2011,08,16,06,45,9.60
2011,08,16,06,46,9.60
2011,08,16,06,47,9.70
2011,08,16,06,48,9.70
2011,08,16,06,49,9.70
2011,08,16,06,50,9.70
2011,08,16,06,51,9.70
2011,08,16,06,52,9.80
2011,08,16,06,53,9.80
2011,08,16,06,54,9.80
2011,08,16,06,55,9.90
2011,08,16,06,56,9.90
2011,08,16,06,57,10.00
2011,08,16,06,58,10.00
2011,08,16,06,59,10.10
2011,08,16,07,00,10.20
2011,08,16,07,01,10.20
2011,08,16,07,02,10.30
2011,08,16,07,03,10.40
2011,08,16,07,04,10.40
2011,08,16,07,05,10.40
2011,08,16,07,06,10.40
2011,08,16,07,07,10.40
2011,08,16,07,08,10.50
2011,08,16,07,09,10.50
2011,08,16,07,10,10.60
2011,08,16,07,11,10.70
2011,08,16,07,12,10.70
2011,08,16,07,13,10.80
2011,08,16,07,14,10.90
2011,08,16,07,15,11.00
2011,08,16,07,16,11.10
2011,08,16,07,17,11.10
2011,08,16,07,18,11.20
2011,08,16,07,19,11.20
2011,08,16,07,20,11.30
2011,08,16,07,21,11.30
2011,08,16,07,22,11.40
2011,08,16,07,23,11.60
2011,08,16,07,24,11.60
2011,08,16,07,25,11.70
2011,08,16,07,26,11.80
2011,08,16,07,27,11.90
2011,08,16,07,28,12.10
2011,08,16,07,29,12.10
2011,08,16,07,30,12.10
2011,08,16,07,31,12.10
2011,08,16,07,32,12.10
2011,08,16,07,33,12.20
2011,08,16,07,34,12.30
2011,08,16,07,35,12.30
2011,08,16,07,36,12.30
2011,08,16,07,37,12.40
2011,08,16,07,38,12.50
2011,08,16,07,39,12.50
2011,08,16,07,40,12.60
2011,08,16,07,41,12.60
2011,08,16,07,42,12.60
2011,08,16,07,43,12.70
2011,08,16,07,44,12.60
2011,08,16,07,45,12.60
2011,08,16,07,46,12.60
2011,08,16,07,47,12.70
2011,08,16,07,48,12.80
2011,08,16,07,49,12.80
2011,08,16,07,50,12.80
2011,08,16,07,51,12.80
2011,08,16,07,52,12.80
2011,08,16,07,53,12.80
2011,08,16,07,54,12.80
2011,08,16,07,55,12.80
2011,08,16,07,56,13.00
2011,08,16,07,57,13.30
2011,08,16,07,58,13.30
2011,08,16,07,59,13.40
2011,08,16,08,00,13.40
2011,08,16,08,01,13.50
2011,08,16,08,02,13.50
2011,08,16,08,03,13.60
2011,08,16,08,04,13.70
2011,08,16,08,05,13.70
2011,08,16,08,06,13.80
2011,08,16,08,07,13.90
2011,08,16,08,08,14.00
2011,08,16,08,09,14.20
2011,08,16,08,10,14.30
2011,08,16,08,11,14.40
2011,08,16,08,12,14.50
2011,08,16,08,13,14.60
2011,08,16,08,14,14.70
2011,08,16,08,15,14.90
2011,08,16,08,16,15.00
2011,08,16,08,17,15.00
2011,08,16,08,18,15.10
2011,08,16,08,19,15.30
2011,08,16,08,20,15.40
2011,08,16,08,21,15.40
2011,08,16,08,22,15.50
2011,08,16,08,23,15.60
2011,08,16,08,24,15.60
2011,08,16,08,25,15.70
2011,08,16,08,26,15.80
2011,08,16,08,27,15.80
2011,08,16,08,28,15.90
2011,08,16,08,29,15.90
2011,08,16,08,30,16.00
2011,08,16,08,31,16.00
2011,08,16,08,32,16.10
2011,08,16,08,33,16.20
2011,08,16,08,34,16.20
2011,08,16,08,35,16.20
2011,08,16,08,36,16.20
2011,08,16,08,37,16.20
2011,08,16,08,38,16.20
2011,08,16,08,39,16.20
2011,08,16,08,40,16.30
2011,08,16,08,41,16.30
2011,08,16,08,42,16.30
2011,08,16,08,43,16.30
2011,08,16,08,44,16.30
2011,08,16,08,45,16.30
2011,08,16,08,46,16.40
2011,08,16,08,47,16.40
2011,08,16,08,48,16.50
2011,08,16,08,49,16.50
2011,08,16,08,50,16.60
2011,08,16,08,51,16.60
2011,08,16,08,52,16.70
2011,08,16,08,53,16.80
2011,08,16,08,54,16.90
2011,08,16,08,55,16.80
2011,08,16,08,56,16.80
2011,08,16,08,57,16.80
2011,08,16,08,58,16.90
2011,08,16,08,59,16.90
2011,08,16,09,00,16.90
2011,08,16,09,01,16.90
2011,08,16,09,02,17.00
2011,08,16,09,03,17.00
2011,08,16,09,04,17.00
2011,08,16,09,05,16.90
2011,08,16,09,06,16.90
2011,08,16,09,07,16.80
2011,08,16,09,08,16.80
2011,08,16,09,09,16.70
2011,08,16,09,10,16.70
2011,08,16,09,11,16.60
2011,08,16,09,12,16.60
2011,08,16,09,13,16.60
2011,08,16,09,14,16.60
2011,08,16,09,15,16.60
2011,08,16,09,16,16.60
2011,08,16,09,17,16.60
2011,08,16,09,18,16.60
2011,08,16,09,19,16.60
2011,08,16,09,20,16.60
2011,08,16,09,21,16.60
2011,08,16,09,22,16.60
2011,08,16,09,23,16.60
2011,08,16,09,24,16.60
2011,08,16,09,25,16.60
2011,08,16,09,26,16.60
2011,08,16,09,27,16.70
2011,08,16,09,28,16.70
2011,08,16,09,29,16.70
2011,08,16,09,30,16.70
2011,08,16,09,31,16.60
2011,08,16,09,32,16.50
2011,08,16,09,33,16.50
2011,08,16,09,34,16.50
2011,08,16,09,35,16.50
2011,08,16,09,36,16.60
2011,08,16,09,37,16.60
2011,08,16,09,38,16.60
2011,08,16,09,39,16.60
2011,08,16,09,40,16.60
2011,08,16,09,41,16.60
2011,08,16,09,42,16.60
2011,08,16,09,43,16.70
2011,08,16,09,44,16.70
2011,08,16,09,45,16.80
2011,08,16,09,46,16.80
2011,08,16,09,47,16.80
2011,08,16,09,48,16.80
2011,08,16,09,49,16.80
2011,08,16,09,50,16.80
2011,08,16,09,51,16.70
2011,08,16,09,52,16.60
2011,08,16,09,53,16.50
2011,08,16,09,54,16.50
2011,08,16,09,55,16.40
2011,08,16,09,56,16.40
2011,08,16,09,57,16.40
2011,08,16,09,58,16.40
2011,08,16,09,59,16.40
2011,08,16,10,00,16.40
2011,08,16,10,01,16.40
2011,08,16,10,02,16.40
2011,08,16,10,03,16.40
2011,08,16,10,04,16.40
2011,08,16,10,05,16.40
2011,08,16,10,06,16.50
2011,08,16,10,07,16.50
2011,08,16,10,08,16.50
2011,08,16,10,09,16.50
2011,08,16,10,10,16.60
2011,08,16,10,11,16.60
2011,08,16,10,12,16.60
2011,08,16,10,13,16.60
2011,08,16,10,14,16.70
2011,08,16,10,15,16.70
2011,08,16,10,16,16.70
2011,08,16,10,17,16.70
2011,08,16,10,18,16.70
2011,08,16,10,19,16.70
2011,08,16,10,20,16.70
2011,08,16,10,21,16.80
2011,08,16,10,22,16.90
2011,08,16,10,23,16.90
2011,08,16,10,24,17.00
2011,08,16,10,25,17.00
2011,08,16,10,26,17.00
2011,08,16,10,27,16.90
2011,08,16,10,28,16.90
2011,08,16,10,29,16.80
2011,08,16,10,30,16.80
2011,08,16,10,31,16.80
2011,08,16,10,32,16.70
2011,08,16,10,33,16.70
2011,08,16,10,34,16.60
2011,08,16,10,35,16.60
2011,08,16,10,36,16.60
2011,08,16,10,37,16.60
2011,08,16,10,38,16.60
2011,08,16,10,39,16.60
2011,08,16,10,40,16.70
2011,08,16,10,41,16.70
2011,08,16,10,42,16.60
2011,08,16,10,43,16.50
2011,08,16,10,44,16.40
2011,08,16,10,45,16.40
2011,08,16,10,46,16.40
2011,08,16,10,47,16.50
2011,08,16,10,48,16.50
2011,08,16,10,49,16.60
2011,08,16,10,50,16.60
2011,08,16,10,51,16.60
2011,08,16,10,52,16.50
2011,08,16,10,53,16.50
2011,08,16,10,54,16.50
2011,08,16,10,55,16.50
2011,08,16,10,56,16.60
2011,08,16,10,57,16.70
2011,08,16,10,58,16.80
2011,08,16,10,59,16.90
2011,08,16,11,00,16.90
2011,08,16,11,01,16.90
2011,08,16,11,02,16.90
2011,08,16,11,03,16.90
2011,08,16,11,04,17.00
2011,08,16,11,05,17.00
2011,08,16,11,06,16.90
2011,08,16,11,07,16.90
2011,08,16,11,08,16.80
2011,08,16,11,09,16.90
2011,08,16,11,10,16.90
2011,08,16,11,11,16.90
2011,08,16,11,12,16.80
2011,08,16,11,13,16.80
2011,08,16,11,14,16.80
2011,08,16,11,15,16.80
2011,08,16,11,16,16.80
2011,08,16,11,17,16.80
2011,08,16,11,18,16.70
2011,08,16,11,19,16.70
2011,08,16,11,20,16.70
2011,08,16,11,21,16.70
2011,08,16,11,22,16.80
2011,08,16,11,23,16.80
2011,08,16,11,24,16.80
2011,08,16,11,25,16.80
2011,08,16,11,26,16.80
2011,08,16,11,27,16.80
2011,08,16,11,28,16.80
2011,08,16,11,29,16.80
2011,08,16,11,30,16.80
2011,08,16,11,31,16.80
2011,08,16,11,32,16.90
2011,08,16,11,33,16.90
2011,08,16,11,34,16.90
2011,08,16,11,35,16.90
2011,08,16,11,36,17.00
2011,08,16,11,37,17.10
2011,08,16,11,38,17.20
2011,08,16,11,39,17.30
2011,08,16,11,40,17.40
2011,08,16,11,41,17.40
2011,08,16,11,42,17.50
2011,08,16,11,43,17.60
2011,08,16,11,44,17.60
2011,08,16,11,45,17.50
2011,08,16,11,46,17.40
2011,08,16,11,47,17.40
2011,08,16,11,48,17.40
2011,08,16,11,49,17.40
2011,08,16,11,50,17.40
2011,08,16,11,51,17.40
2011,08,16,11,52,17.40
2011,08,16,11,53,17.40
2011,08,16,11,54,17.50
2011,08,16,11,55,17.50
2011,08,16,11,56,17.50
2011,08,16,11,57,17.50
2011,08,16,11,58,17.50
2011,08,16,11,59,17.50
2011,08,16,12,00,17.60
2011,08,16,12,01,17.50
2011,08,16,12,02,17.60
2011,08,16,12,03,17.60
2011,08,16,12,04,17.60
2011,08,16,12,05,17.70
2011,08,16,12,06,17.70
2011,08,16,12,07,17.80
2011,08,16,12,08,17.80
2011,08,16,12,09,17.90
2011,08,16,12,10,17.90
2011,08,16,12,11,17.90
2011,08,16,12,12,18.00
2011,08,16,12,13,18.00
2011,08,16,12,14,18.10
2011,08,16,12,15,18.10
2011,08,16,12,16,18.10
2011,08,16,12,17,18.10
2011,08,16,12,18,18.10
2011,08,16,12,19,18.00
2011,08,16,12,20,18.00
2011,08,16,12,21,17.90
2011,08,16,12,22,17.90
2011,08,16,12,23,18.00
2011,08,16,12,24,18.00
2011,08,16,12,25,18.00
2011,08,16,12,26,18.10
2011,08,16,12,27,18.20
2011,08,16,12,28,18.10
2011,08,16,12,29,18.10
2011,08,16,12,30,18.00
2011,08,16,12,31,17.90
2011,08,16,12,32,18.00
2011,08,16,12,33,18.00
2011,08,16,12,34,17.90
2011,08,16,12,35,17.90
2011,08,16,12,36,17.90
2011,08,16,12,37,17.90
2011,08,16,12,38,17.90
2011,08,16,12,39,17.90
2011,08,16,12,40,18.00
2011,08,16,12,41,18.00
2011,08,16,12,42,18.10
2011,08,16,12,43,18.10
2011,08,16,12,44,18.20
2011,08,16,12,45,18.20
2011,08,16,12,46,18.20
2011,08,16,12,47,18.20
2011,08,16,12,48,18.10
2011,08,16,12,49,18.10
2011,08,16,12,50,18.10
2011,08,16,12,51,18.10
2011,08,16,12,52,18.10
2011,08,16,12,53,18.10
2011,08,16,12,54,18.20
2011,08,16,12,55,18.20
2011,08,16,12,56,18.20
2011,08,16,12,57,18.20
2011,08,16,12,58,18.20
2011,08,16,12,59,18.30
2011,08,16,13,00,18.30
2011,08,16,13,01,18.40
2011,08,16,13,02,18.50
2011,08,16,13,03,18.60
2011,08,16,13,04,18.60
2011,08,16,13,05,18.60
2011,08,16,13,06,18.70
2011,08,16,13,07,18.70
2011,08,16,13,08,18.80
2011,08,16,13,09,18.90
2011,08,16,13,10,18.90
2011,08,16,13,11,18.90
2011,08,16,13,12,19.00
2011,08,16,13,13,19.10
2011,08,16,13,14,19.10
2011,08,16,13,15,19.10
2011,08,16,13,16,19.10
2011,08,16,13,17,19.20
2011,08,16,13,18,19.20
2011,08,16,13,19,19.20
2011,08,16,13,20,19.10
2011,08,16,13,21,19.10
2011,08,16,13,22,19.10
2011,08,16,13,23,19.00
2011,08,16,13,24,18.90
2011,08,16,13,25,18.90
2011,08,16,13,26,18.90
2011,08,16,13,27,18.90
2011,08,16,13,28,18.90
2011,08,16,13,29,18.90
2011,08,16,13,30,18.90
2011,08,16,13,31,19.00
2011,08,16,13,32,19.00
2011,08,16,13,33,19.00
2011,08,16,13,34,19.00
2011,08,16,13,35,18.90
2011,08,16,13,36,18.90
2011,08,16,13,37,18.90
2011,08,16,13,38,18.90
2011,08,16,13,39,18.90
2011,08,16,13,40,18.90
2011,08,16,13,41,18.90
2011,08,16,13,42,18.90
2011,08,16,13,43,18.90
2011,08,16,13,44,18.90
2011,08,16,13,45,18.90
2011,08,16,13,46,18.90
2011,08,16,13,47,19.00
2011,08,16,13,48,19.00
2011,08,16,13,49,19.10
2011,08,16,13,50,19.20
2011,08,16,13,51,19.30
2011,08,16,13,52,19.30
2011,08,16,13,53,19.30
2011,08,16,13,54,19.40
2011,08,16,13,55,19.50
2011,08,16,13,56,19.60
2011,08,16,13,57,19.60
2011,08,16,13,58,19.60
2011,08,16,13,59,19.50
2011,08,16,14,00,19.40
2011,08,16,14,01,19.40
2011,08,16,14,02,19.30
2011,08,16,14,03,19.30
2011,08,16,14,04,19.30
2011,08,16,14,05,19.30
2011,08,16,14,06,19.30
2011,08,16,14,07,19.30
2011,08,16,14,08,19.20
2011,08,16,14,09,19.20
2011,08,16,14,10,19.20
2011,08,16,14,11,19.20
2011,08,16,14,12,19.20
2011,08,16,14,13,19.20
2011,08,16,14,14,19.30
2011,08,16,14,15,19.30
2011,08,16,14,16,19.40
2011,08,16,14,17,19.40
2011,08,16,14,18,19.40
2011,08,16,14,19,19.40
2011,08,16,14,20,19.40
2011,08,16,14,21,19.40
2011,08,16,14,22,19.40
2011,08,16,14,23,19.40
2011,08,16,14,24,19.30
2011,08,16,14,25,19.20
2011,08,16,14,26,19.20
2011,08,16,14,27,19.20
2011,08,16,14,28,19.20
2011,08,16,14,29,19.20
2011,08,16,14,30,19.30
2011,08,16,14,31,19.40
2011,08,16,14,32,19.40
2011,08,16,14,33,19.40
2011,08,16,14,34,19.40
2011,08,16,14,35,19.40
2011,08,16,14,36,19.40
2011,08,16,14,37,19.40
2011,08,16,14,38,19.50
2011,08,16,14,39,19.60
2011,08,16,14,40,19.70
2011,08,16,14,41,19.70
2011,08,16,14,42,19.80
2011,08,16,14,43,19.80
2011,08,16,14,44,19.80
2011,08,16,14,45,19.80
2011,08,16,14,46,19.80
2011,08,16,14,47,19.80
2011,08,16,14,48,19.90
2011,08,16,14,49,19.80
2011,08,16,14,50,19.80
2011,08,16,14,51,19.80
2011,08,16,14,52,19.80
2011,08,16,14,53,19.90
2011,08,16,14,54,19.90
2011,08,16,14,55,19.90
2011,08,16,14,56,19.90
2011,08,16,14,57,19.90
2011,08,16,14,58,19.90
2011,08,16,14,59,19.90
2011,08,16,15,00,20.00
2011,08,16,15,01,20.00
2011,08,16,15,02,20.00
2011,08,16,15,03,20.10
2011,08,16,15,04,20.00
2011,08,16,15,05,20.00
2011,08,16,15,06,20.10
2011,08,16,15,07,20.10
2011,08,16,15,08,20.20
2011,08,16,15,09,20.20
2011,08,16,15,10,20.20
2011,08,16,15,11,20.20
2011,08,16,15,12,20.20
2011,08,16,15,13,20.20
2011,08,16,15,14,20.20
2011,08,16,15,15,20.20
2011,08,16,15,16,20.20
2011,08,16,15,17,20.30
2011,08,16,15,18,20.40
2011,08,16,15,19,20.50
2011,08,16,15,20,20.60
2011,08,16,15,21,20.60
2011,08,16,15,22,20.60
2011,08,16,15,23,20.60
2011,08,16,15,24,20.60
2011,08,16,15,25,20.70
2011,08,16,15,26,20.70
2011,08,16,15,27,20.70
2011,08,16,15,28,20.70
2011,08,16,15,29,20.80
2011,08,16,15,30,20.90
2011,08,16,15,31,21.10
2011,08,16,15,32,21.30
2011,08,16,15,33,21.40
2011,08,16,15,34,21.40
2011,08,16,15,35,21.50
2011,08,16,15,36,21.60
2011,08,16,15,37,21.60
2011,08,16,15,38,21.70
2011,08,16,15,39,21.70
2011,08,16,15,40,21.80
2011,08,16,15,41,21.80
2011,08,16,15,42,21.80
2011,08,16,15,43,21.90
2011,08,16,15,44,22.00
2011,08,16,15,45,22.10
2011,08,16,15,46,22.10
2011,08,16,15,47,22.10
2011,08,16,15,48,22.00
2011,08,16,15,49,21.80
2011,08,16,15,50,21.60
2011,08,16,15,51,21.40
2011,08,16,15,52,21.20
2011,08,16,15,53,21.00
2011,08,16,15,54,20.80
2011,08,16,15,55,20.60
2011,08,16,15,56,20.60
2011,08,16,15,57,20.50
2011,08,16,15,58,20.40
2011,08,16,15,59,20.30
2011,08,16,16,00,20.30
2011,08,16,16,01,20.30
2011,08,16,16,02,20.30
2011,08,16,16,03,20.30
2011,08,16,16,04,20.20
2011,08,16,16,05,20.20
2011,08,16,16,06,20.20
2011,08,16,16,07,20.20
2011,08,16,16,08,20.30
2011,08,16,16,09,20.30
2011,08,16,16,10,20.30
2011,08,16,16,11,20.40
2011,08,16,16,12,20.40
2011,08,16,16,13,20.40
2011,08,16,16,14,20.40
2011,08,16,16,15,20.50
2011,08,16,16,16,20.50
2011,08,16,16,17,20.60
2011,08,16,16,18,20.60
2011,08,16,16,19,20.60
2011,08,16,16,20,20.60
2011,08,16,16,21,20.50
2011,08,16,16,22,20.40
2011,08,16,16,23,20.40
2011,08,16,16,24,20.40
2011,08,16,16,25,20.30
2011,08,16,16,26,20.30
2011,08,16,16,27,20.30
2011,08,16,16,28,20.30
2011,08,16,16,29,20.30
2011,08,16,16,30,20.30
2011,08,16,16,31,20.40
2011,08,16,16,32,20.30
2011,08,16,16,33,20.30
2011,08,16,16,34,20.30
2011,08,16,16,35,20.30
2011,08,16,16,36,20.40
2011,08,16,16,37,20.40
2011,08,16,16,38,20.40
2011,08,16,16,39,20.50
2011,08,16,16,40,20.50
2011,08,16,16,41,20.60
2011,08,16,16,42,20.70
2011,08,16,16,43,20.70
2011,08,16,16,44,20.70
2011,08,16,16,45,20.70
2011,08,16,16,46,20.70
2011,08,16,16,47,20.80
2011,08,16,16,48,20.80
2011,08,16,16,49,20.90
2011,08,16,16,50,20.90
2011,08,16,16,51,21.00
2011,08,16,16,52,21.00
2011,08,16,16,53,21.00
2011,08,16,16,54,21.10
2011,08,16,16,55,21.10
2011,08,16,16,56,21.00
2011,08,16,16,57,21.00
2011,08,16,16,58,21.00
2011,08,16,16,59,21.00
2011,08,16,17,00,21.00
2011,08,16,17,01,21.10
2011,08,16,17,02,21.10
2011,08,16,17,03,21.20
2011,08,16,17,04,21.20
2011,08,16,17,05,21.20
2011,08,16,17,06,21.20
2011,08,16,17,07,21.20
2011,08,16,17,08,21.20
2011,08,16,17,09,21.20
2011,08,16,17,10,21.20
2011,08,16,17,11,21.10
2011,08,16,17,12,21.10
2011,08,16,17,13,21.10
2011,08,16,17,14,21.10
2011,08,16,17,15,21.10
2011,08,16,17,16,21.10
2011,08,16,17,17,21.00
2011,08,16,17,18,21.00
2011,08,16,17,19,20.90
2011,08,16,17,20,20.90
2011,08,16,17,21,20.90
2011,08,16,17,22,21.00
2011,08,16,17,23,21.00
2011,08,16,17,24,21.10
2011,08,16,17,25,21.10
2011,08,16,17,26,21.20
2011,08,16,17,27,21.30
2011,08,16,17,28,21.30
2011,08,16,17,29,21.30
2011,08,16,17,30,21.30