Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,9.60
2008,10,18,00,01,9.60
2008,10,18,00,02,9.60
2008,10,18,00,03,9.60
2008,10,18,00,04,9.60
2008,10,18,00,05,9.60
2008,10,18,00,06,9.60
2008,10,18,00,07,9.60
2008,10,18,00,08,9.60
2008,10,18,00,09,9.60
2008,10,18,00,10,9.50
2008,10,18,00,11,9.50
2008,10,18,00,12,9.50
2008,10,18,00,13,9.50
2008,10,18,00,14,9.40
2008,10,18,00,15,9.40
2008,10,18,00,16,9.40
2008,10,18,00,17,9.40
2008,10,18,00,18,9.40
2008,10,18,00,19,9.40
2008,10,18,00,20,9.40
2008,10,18,00,21,9.40
2008,10,18,00,22,9.30
2008,10,18,00,23,9.30
2008,10,18,00,24,9.30
2008,10,18,00,25,9.30
2008,10,18,00,26,9.30
2008,10,18,00,27,9.30
2008,10,18,00,28,9.30
2008,10,18,00,29,9.30
2008,10,18,00,30,9.30
2008,10,18,00,31,9.30
2008,10,18,00,32,9.30
2008,10,18,00,33,9.30
2008,10,18,00,34,9.30
2008,10,18,00,35,9.30
2008,10,18,00,36,9.20
2008,10,18,00,37,9.20
2008,10,18,00,38,9.20
2008,10,18,00,39,9.20
2008,10,18,00,40,9.20
2008,10,18,00,41,9.20
2008,10,18,00,42,9.10
2008,10,18,00,43,9.10
2008,10,18,00,44,9.10
2008,10,18,00,45,9.10
2008,10,18,00,46,9.10
2008,10,18,00,47,9.10
2008,10,18,00,48,9.10
2008,10,18,00,49,9.00
2008,10,18,00,50,9.00
2008,10,18,00,51,9.00
2008,10,18,00,52,9.00
2008,10,18,00,53,9.00
2008,10,18,00,54,9.00
2008,10,18,00,55,9.00
2008,10,18,00,56,8.90
2008,10,18,00,57,8.90
2008,10,18,00,58,8.90
2008,10,18,00,59,8.80
2008,10,18,01,00,8.80
2008,10,18,01,01,8.70
2008,10,18,01,02,8.70
2008,10,18,01,03,8.60
2008,10,18,01,04,8.60
2008,10,18,01,05,8.50
2008,10,18,01,06,8.50
2008,10,18,01,07,8.40
2008,10,18,01,08,8.40
2008,10,18,01,09,8.40
2008,10,18,01,10,8.30
2008,10,18,01,11,8.30
2008,10,18,01,12,8.30
2008,10,18,01,13,8.30
2008,10,18,01,14,8.20
2008,10,18,01,15,8.20
2008,10,18,01,16,8.20
2008,10,18,01,17,8.20
2008,10,18,01,18,8.20
2008,10,18,01,19,8.20
2008,10,18,01,20,8.20
2008,10,18,01,21,8.20
2008,10,18,01,22,8.20
2008,10,18,01,23,8.20
2008,10,18,01,24,8.20
2008,10,18,01,25,8.20
2008,10,18,01,26,8.20
2008,10,18,01,27,8.20
2008,10,18,01,28,8.20
2008,10,18,01,29,8.20
2008,10,18,01,30,8.20
2008,10,18,01,31,8.20
2008,10,18,01,32,8.20
2008,10,18,01,33,8.30
2008,10,18,01,34,8.30
2008,10,18,01,35,8.30
2008,10,18,01,36,8.30
2008,10,18,01,37,8.30
2008,10,18,01,38,8.30
2008,10,18,01,39,8.30
2008,10,18,01,40,8.30
2008,10,18,01,41,8.20
2008,10,18,01,42,8.20
2008,10,18,01,43,8.10
2008,10,18,01,44,8.10
2008,10,18,01,45,8.00
2008,10,18,01,46,8.00
2008,10,18,01,47,8.00
2008,10,18,01,48,7.90
2008,10,18,01,49,7.90
2008,10,18,01,50,7.90
2008,10,18,01,51,7.90
2008,10,18,01,52,7.90
2008,10,18,01,53,7.90
2008,10,18,01,54,7.90
2008,10,18,01,55,7.90
2008,10,18,01,56,8.00
2008,10,18,01,57,8.00
2008,10,18,01,58,8.00
2008,10,18,01,59,8.00
2008,10,18,02,00,8.00
2008,10,18,02,01,8.00
2008,10,18,02,02,8.00
2008,10,18,02,03,8.00
2008,10,18,02,04,8.10
2008,10,18,02,05,8.10
2008,10,18,02,06,8.00
2008,10,18,02,07,8.00
2008,10,18,02,08,8.00
2008,10,18,02,09,8.00
2008,10,18,02,10,8.00
2008,10,18,02,11,8.00
2008,10,18,02,12,7.90
2008,10,18,02,13,7.90
2008,10,18,02,14,7.90
2008,10,18,02,15,7.80
2008,10,18,02,16,7.80
2008,10,18,02,17,7.80
2008,10,18,02,18,7.70
2008,10,18,02,19,7.70
2008,10,18,02,20,7.70
2008,10,18,02,21,7.60
2008,10,18,02,22,7.60
2008,10,18,02,23,7.50
2008,10,18,02,24,7.50
2008,10,18,02,25,7.40
2008,10,18,02,26,7.40
2008,10,18,02,27,7.30
2008,10,18,02,28,7.20
2008,10,18,02,29,7.20
2008,10,18,02,30,7.20
2008,10,18,02,31,7.20
2008,10,18,02,32,7.20
2008,10,18,02,33,7.10
2008,10,18,02,34,7.10
2008,10,18,02,35,7.00
2008,10,18,02,36,6.90
2008,10,18,02,37,6.80
2008,10,18,02,38,6.80
2008,10,18,02,39,6.70
2008,10,18,02,40,6.60
2008,10,18,02,41,6.60
2008,10,18,02,42,6.60
2008,10,18,02,43,6.40
2008,10,18,02,44,6.30
2008,10,18,02,45,6.30
2008,10,18,02,46,6.30
2008,10,18,02,47,6.20
2008,10,18,02,48,6.20
2008,10,18,02,49,6.20
2008,10,18,02,50,6.20
2008,10,18,02,51,6.20
2008,10,18,02,52,6.20
2008,10,18,02,53,6.20
2008,10,18,02,54,6.10
2008,10,18,02,55,6.10
2008,10,18,02,56,6.10
2008,10,18,02,57,6.10
2008,10,18,02,58,6.00
2008,10,18,02,59,6.00
2008,10,18,03,00,5.90
2008,10,18,03,01,5.90
2008,10,18,03,02,5.90
2008,10,18,03,03,5.90
2008,10,18,03,04,5.90
2008,10,18,03,05,5.90
2008,10,18,03,06,5.90
2008,10,18,03,07,5.90
2008,10,18,03,08,5.90
2008,10,18,03,09,5.80
2008,10,18,03,10,5.80
2008,10,18,03,11,5.80
2008,10,18,03,12,5.80
2008,10,18,03,13,5.70
2008,10,18,03,14,5.70
2008,10,18,03,15,5.70
2008,10,18,03,16,5.70
2008,10,18,03,17,5.70
2008,10,18,03,18,5.60
2008,10,18,03,19,5.60
2008,10,18,03,20,5.60
2008,10,18,03,21,5.60
2008,10,18,03,22,5.60
2008,10,18,03,23,5.50
2008,10,18,03,24,5.50
2008,10,18,03,25,5.40
2008,10,18,03,26,5.40
2008,10,18,03,27,5.40
2008,10,18,03,28,5.40
2008,10,18,03,29,5.40
2008,10,18,03,30,5.40
2008,10,18,03,31,5.40
2008,10,18,03,32,5.40
2008,10,18,03,33,5.40
2008,10,18,03,34,5.40
2008,10,18,03,35,5.40
2008,10,18,03,36,5.40
2008,10,18,03,37,5.40
2008,10,18,03,38,5.40
2008,10,18,03,39,5.30
2008,10,18,03,40,5.30
2008,10,18,03,41,5.30
2008,10,18,03,42,5.30
2008,10,18,03,43,5.30
2008,10,18,03,44,5.30
2008,10,18,03,45,5.30
2008,10,18,03,46,5.30
2008,10,18,03,47,5.30
2008,10,18,03,48,5.30
2008,10,18,03,49,5.30
2008,10,18,03,50,5.30
2008,10,18,03,51,5.30
2008,10,18,03,52,5.30
2008,10,18,03,53,5.30
2008,10,18,03,54,5.30
2008,10,18,03,55,5.30
2008,10,18,03,56,5.30
2008,10,18,03,57,5.30
2008,10,18,03,58,5.30
2008,10,18,03,59,5.30
2008,10,18,04,00,5.30
2008,10,18,04,01,5.30
2008,10,18,04,02,5.30
2008,10,18,04,03,5.30
2008,10,18,04,04,5.30
2008,10,18,04,05,5.30
2008,10,18,04,06,5.30
2008,10,18,04,07,5.30
2008,10,18,04,08,5.30
2008,10,18,04,09,5.30
2008,10,18,04,10,5.20
2008,10,18,04,11,5.20
2008,10,18,04,12,5.20
2008,10,18,04,13,5.20
2008,10,18,04,14,5.20
2008,10,18,04,15,5.20
2008,10,18,04,16,5.20
2008,10,18,04,17,5.10
2008,10,18,04,18,5.10
2008,10,18,04,19,5.10
2008,10,18,04,20,5.10
2008,10,18,04,21,5.10
2008,10,18,04,22,5.10
2008,10,18,04,23,5.00
2008,10,18,04,24,5.00
2008,10,18,04,25,5.00
2008,10,18,04,26,5.00
2008,10,18,04,27,4.90
2008,10,18,04,28,4.90
2008,10,18,04,29,4.90
2008,10,18,04,30,4.80
2008,10,18,04,31,4.80
2008,10,18,04,32,4.80
2008,10,18,04,33,4.70
2008,10,18,04,34,4.70
2008,10,18,04,35,4.70
2008,10,18,04,36,4.60
2008,10,18,04,37,4.60
2008,10,18,04,38,4.60
2008,10,18,04,39,4.60
2008,10,18,04,40,4.60
2008,10,18,04,41,4.50
2008,10,18,04,42,4.50
2008,10,18,04,43,4.50
2008,10,18,04,44,4.40
2008,10,18,04,45,4.40
2008,10,18,04,46,4.40
2008,10,18,04,47,4.40
2008,10,18,04,48,4.40
2008,10,18,04,49,4.40
2008,10,18,04,50,4.40
2008,10,18,04,51,4.40
2008,10,18,04,52,4.40
2008,10,18,04,53,4.40
2008,10,18,04,54,4.40
2008,10,18,04,55,4.40
2008,10,18,04,56,4.40
2008,10,18,04,57,4.50
2008,10,18,04,58,4.50
2008,10,18,04,59,4.50
2008,10,18,05,00,4.50
2008,10,18,05,01,4.50
2008,10,18,05,02,4.60
2008,10,18,05,03,4.60
2008,10,18,05,04,4.60
2008,10,18,05,05,4.60
2008,10,18,05,06,4.60
2008,10,18,05,07,4.60
2008,10,18,05,08,4.60
2008,10,18,05,09,4.60
2008,10,18,05,10,4.60
2008,10,18,05,11,4.50
2008,10,18,05,12,4.50
2008,10,18,05,13,4.50
2008,10,18,05,14,4.40
2008,10,18,05,15,4.40
2008,10,18,05,16,4.40
2008,10,18,05,17,4.40
2008,10,18,05,18,4.40
2008,10,18,05,19,4.30
2008,10,18,05,20,4.30
2008,10,18,05,21,4.30
2008,10,18,05,22,4.30
2008,10,18,05,23,4.30
2008,10,18,05,24,4.30
2008,10,18,05,25,4.30
2008,10,18,05,26,4.20
2008,10,18,05,27,4.20
2008,10,18,05,28,4.10
2008,10,18,05,29,4.10
2008,10,18,05,30,4.10
2008,10,18,05,31,4.10
2008,10,18,05,32,4.10
2008,10,18,05,33,4.10
2008,10,18,05,34,4.00
2008,10,18,05,35,4.00
2008,10,18,05,36,4.00
2008,10,18,05,37,4.00
2008,10,18,05,38,4.00
2008,10,18,05,39,4.00
2008,10,18,05,40,4.00
2008,10,18,05,41,4.00
2008,10,18,05,42,4.00
2008,10,18,05,43,4.00
2008,10,18,05,44,3.90
2008,10,18,05,45,3.90
2008,10,18,05,46,3.90
2008,10,18,05,47,3.90
2008,10,18,05,48,3.90
2008,10,18,05,49,3.90
2008,10,18,05,50,3.80
2008,10,18,05,51,3.80
2008,10,18,05,52,3.80
2008,10,18,05,53,3.80
2008,10,18,05,54,3.70
2008,10,18,05,55,3.70
2008,10,18,05,56,3.70
2008,10,18,05,57,3.70
2008,10,18,05,58,3.60
2008,10,18,05,59,3.60
2008,10,18,06,00,3.50
2008,10,18,06,01,3.50
2008,10,18,06,02,3.50
2008,10,18,06,03,3.40
2008,10,18,06,04,3.40
2008,10,18,06,05,3.40
2008,10,18,06,06,3.30
2008,10,18,06,07,3.30
2008,10,18,06,08,3.30
2008,10,18,06,09,3.20
2008,10,18,06,10,3.20
2008,10,18,06,11,3.20
2008,10,18,06,12,3.10
2008,10,18,06,13,3.10
2008,10,18,06,14,3.10
2008,10,18,06,15,3.10
2008,10,18,06,16,3.00
2008,10,18,06,17,3.00
2008,10,18,06,18,3.00
2008,10,18,06,19,3.00
2008,10,18,06,20,3.00
2008,10,18,06,21,2.90
2008,10,18,06,22,2.90
2008,10,18,06,23,2.90
2008,10,18,06,24,3.00
2008,10,18,06,25,3.00
2008,10,18,06,26,2.90
2008,10,18,06,27,2.90
2008,10,18,06,28,2.90
2008,10,18,06,29,2.90
2008,10,18,06,30,2.90
2008,10,18,06,31,2.80
2008,10,18,06,32,2.80
2008,10,18,06,33,2.80
2008,10,18,06,34,2.80
2008,10,18,06,35,2.80
2008,10,18,06,36,2.80
2008,10,18,06,37,2.80
2008,10,18,06,38,2.80
2008,10,18,06,39,2.80
2008,10,18,06,40,2.80
2008,10,18,06,41,2.80
2008,10,18,06,42,2.80
2008,10,18,06,43,2.80
2008,10,18,06,44,2.70
2008,10,18,06,45,2.70
2008,10,18,06,46,2.70
2008,10,18,06,47,2.60
2008,10,18,06,48,2.60
2008,10,18,06,49,2.60
2008,10,18,06,50,2.60
2008,10,18,06,51,2.60
2008,10,18,06,52,2.60
2008,10,18,06,53,2.50
2008,10,18,06,54,2.50
2008,10,18,06,55,2.60
2008,10,18,06,56,2.60
2008,10,18,06,57,2.50
2008,10,18,06,58,2.60
2008,10,18,06,59,2.50
2008,10,18,07,00,2.60
2008,10,18,07,01,2.60
2008,10,18,07,02,2.60
2008,10,18,07,03,2.60
2008,10,18,07,04,2.60
2008,10,18,07,05,2.60
2008,10,18,07,06,2.60
2008,10,18,07,07,2.50
2008,10,18,07,08,2.50
2008,10,18,07,09,2.50
2008,10,18,07,10,2.50
2008,10,18,07,11,2.50
2008,10,18,07,12,2.50
2008,10,18,07,13,2.40
2008,10,18,07,14,2.40
2008,10,18,07,15,2.40
2008,10,18,07,16,2.40
2008,10,18,07,17,2.40
2008,10,18,07,18,2.40
2008,10,18,07,19,2.40
2008,10,18,07,20,2.40
2008,10,18,07,21,2.30
2008,10,18,07,22,2.30
2008,10,18,07,23,2.30
2008,10,18,07,24,2.30
2008,10,18,07,25,2.30
2008,10,18,07,26,2.30
2008,10,18,07,27,2.30
2008,10,18,07,28,2.30
2008,10,18,07,29,2.30
2008,10,18,07,30,2.30
2008,10,18,07,31,2.30
2008,10,18,07,32,2.30
2008,10,18,07,33,2.20
2008,10,18,07,34,2.20
2008,10,18,07,35,2.20
2008,10,18,07,36,2.20
2008,10,18,07,37,2.20
2008,10,18,07,38,2.20
2008,10,18,07,39,2.20
2008,10,18,07,40,2.10
2008,10,18,07,41,2.10
2008,10,18,07,42,2.10
2008,10,18,07,43,2.10
2008,10,18,07,44,2.10
2008,10,18,07,45,2.10
2008,10,18,07,46,2.10
2008,10,18,07,47,2.10
2008,10,18,07,48,2.10
2008,10,18,07,49,2.10
2008,10,18,07,50,2.10
2008,10,18,07,51,2.10
2008,10,18,07,52,2.10
2008,10,18,07,53,2.10
2008,10,18,07,54,2.20
2008,10,18,07,55,2.20
2008,10,18,07,56,2.20
2008,10,18,07,57,2.20
2008,10,18,07,58,2.20
2008,10,18,07,59,2.20
2008,10,18,08,00,2.20
2008,10,18,08,01,2.20
2008,10,18,08,02,2.20
2008,10,18,08,03,2.20
2008,10,18,08,04,2.20
2008,10,18,08,05,2.20
2008,10,18,08,06,2.20
2008,10,18,08,07,2.20
2008,10,18,08,08,2.20
2008,10,18,08,09,2.20
2008,10,18,08,10,2.20
2008,10,18,08,11,2.20
2008,10,18,08,12,2.20
2008,10,18,08,13,2.20
2008,10,18,08,14,2.20
2008,10,18,08,15,2.20
2008,10,18,08,16,2.20
2008,10,18,08,17,2.20
2008,10,18,08,18,2.20
2008,10,18,08,19,2.20
2008,10,18,08,20,2.20
2008,10,18,08,21,2.20
2008,10,18,08,22,2.20
2008,10,18,08,23,2.20
2008,10,18,08,24,2.20
2008,10,18,08,25,2.20
2008,10,18,08,26,2.30
2008,10,18,08,27,2.30
2008,10,18,08,28,2.30
2008,10,18,08,29,2.30
2008,10,18,08,30,2.30
2008,10,18,08,31,2.40
2008,10,18,08,32,2.50
2008,10,18,08,33,2.50
2008,10,18,08,34,2.60
2008,10,18,08,35,2.60
2008,10,18,08,36,2.70
2008,10,18,08,37,2.70
2008,10,18,08,38,2.70
2008,10,18,08,39,2.70
2008,10,18,08,40,2.70
2008,10,18,08,41,2.70
2008,10,18,08,42,2.70
2008,10,18,08,43,2.70
2008,10,18,08,44,2.70
2008,10,18,08,45,2.80
2008,10,18,08,46,2.80
2008,10,18,08,47,2.80
2008,10,18,08,48,2.80
2008,10,18,08,49,2.90
2008,10,18,08,50,2.90
2008,10,18,08,51,3.00
2008,10,18,08,52,3.00
2008,10,18,08,53,3.10
2008,10,18,08,54,3.10
2008,10,18,08,55,3.20
2008,10,18,08,56,3.20
2008,10,18,08,57,3.20
2008,10,18,08,58,3.30
2008,10,18,08,59,3.40
2008,10,18,09,00,3.40
2008,10,18,09,01,3.50
2008,10,18,09,02,3.50
2008,10,18,09,03,3.60
2008,10,18,09,04,3.80
2008,10,18,09,05,3.80
2008,10,18,09,06,3.80
2008,10,18,09,07,3.90
2008,10,18,09,08,4.00
2008,10,18,09,09,4.00
2008,10,18,09,10,4.10
2008,10,18,09,11,4.10
2008,10,18,09,12,4.20
2008,10,18,09,13,4.20
2008,10,18,09,14,4.20
2008,10,18,09,15,4.30
2008,10,18,09,16,4.30
2008,10,18,09,17,4.30
2008,10,18,09,18,4.30
2008,10,18,09,19,4.40
2008,10,18,09,20,4.50
2008,10,18,09,21,4.60
2008,10,18,09,22,4.70
2008,10,18,09,23,4.80
2008,10,18,09,24,4.90
2008,10,18,09,25,5.00
2008,10,18,09,26,5.10
2008,10,18,09,27,5.10
2008,10,18,09,28,5.20
2008,10,18,09,29,5.30
2008,10,18,09,30,5.30
2008,10,18,09,31,5.30
2008,10,18,09,32,5.40
2008,10,18,09,33,5.40
2008,10,18,09,34,5.50
2008,10,18,09,35,5.60
2008,10,18,09,36,5.60
2008,10,18,09,37,5.70
2008,10,18,09,38,5.80
2008,10,18,09,39,5.90
2008,10,18,09,40,5.90
2008,10,18,09,41,6.00
2008,10,18,09,42,6.10
2008,10,18,09,43,6.10
2008,10,18,09,44,6.20
2008,10,18,09,45,6.20
2008,10,18,09,46,6.30
2008,10,18,09,47,6.30
2008,10,18,09,48,6.30
2008,10,18,09,49,6.30
2008,10,18,09,50,6.40
2008,10,18,09,51,6.50
2008,10,18,09,52,6.50
2008,10,18,09,53,6.60
2008,10,18,09,54,6.60
2008,10,18,09,55,6.70
2008,10,18,09,56,6.70
2008,10,18,09,57,6.80
2008,10,18,09,58,6.80
2008,10,18,09,59,6.80
2008,10,18,10,00,6.80
2008,10,18,10,01,6.90
2008,10,18,10,02,7.00
2008,10,18,10,03,7.20
2008,10,18,10,04,7.20
2008,10,18,10,05,7.30
2008,10,18,10,06,7.30
2008,10,18,10,07,7.40
2008,10,18,10,08,7.50
2008,10,18,10,09,7.50
2008,10,18,10,10,7.60
2008,10,18,10,11,7.70
2008,10,18,10,12,7.70
2008,10,18,10,13,7.80
2008,10,18,10,14,7.90
2008,10,18,10,15,8.00
2008,10,18,10,16,8.10
2008,10,18,10,17,8.10
2008,10,18,10,18,8.20
2008,10,18,10,19,8.30
2008,10,18,10,20,8.50
2008,10,18,10,21,8.50
2008,10,18,10,22,8.60
2008,10,18,10,23,8.70
2008,10,18,10,24,8.70
2008,10,18,10,25,8.80
2008,10,18,10,26,8.80
2008,10,18,10,27,8.80
2008,10,18,10,28,8.80
2008,10,18,10,29,8.90
2008,10,18,10,30,8.90
2008,10,18,10,31,8.90
2008,10,18,10,32,9.00
2008,10,18,10,33,9.00
2008,10,18,10,34,9.10
2008,10,18,10,35,9.20
2008,10,18,10,36,9.20
2008,10,18,10,37,9.20
2008,10,18,10,38,9.20
2008,10,18,10,39,9.20
2008,10,18,10,40,9.20
2008,10,18,10,41,9.20
2008,10,18,10,42,9.20
2008,10,18,10,43,9.20
2008,10,18,10,44,9.30
2008,10,18,10,45,9.30
2008,10,18,10,46,9.40
2008,10,18,10,47,9.40
2008,10,18,10,48,9.40
2008,10,18,10,49,9.50
2008,10,18,10,50,9.50
2008,10,18,10,51,9.50
2008,10,18,10,52,9.60
2008,10,18,10,53,9.60
2008,10,18,10,54,9.60
2008,10,18,10,55,9.60
2008,10,18,10,56,9.60
2008,10,18,10,57,9.70
2008,10,18,10,58,9.70
2008,10,18,10,59,9.70
2008,10,18,11,00,9.70
2008,10,18,11,01,9.80
2008,10,18,11,02,9.80
2008,10,18,11,03,9.80
2008,10,18,11,04,9.90
2008,10,18,11,05,10.00
2008,10,18,11,06,10.10
2008,10,18,11,07,10.10
2008,10,18,11,08,10.20
2008,10,18,11,09,10.30
2008,10,18,11,10,10.30
2008,10,18,11,11,10.40
2008,10,18,11,12,10.40
2008,10,18,11,13,10.50
2008,10,18,11,14,10.60
2008,10,18,11,15,10.60
2008,10,18,11,16,10.70
2008,10,18,11,17,10.80
2008,10,18,11,18,10.90
2008,10,18,11,19,10.90
2008,10,18,11,20,11.00
2008,10,18,11,21,11.10
2008,10,18,11,22,11.10
2008,10,18,11,23,11.10
2008,10,18,11,24,11.20
2008,10,18,11,25,11.30
2008,10,18,11,26,11.30
2008,10,18,11,27,11.40
2008,10,18,11,28,11.40
2008,10,18,11,29,11.40
2008,10,18,11,30,11.40
2008,10,18,11,31,11.40
2008,10,18,11,32,11.30
2008,10,18,11,33,11.30
2008,10,18,11,34,11.30
2008,10,18,11,35,11.30
2008,10,18,11,36,11.30
2008,10,18,11,37,11.30
2008,10,18,11,38,11.30
2008,10,18,11,39,11.30
2008,10,18,11,40,11.30
2008,10,18,11,41,11.40
2008,10,18,11,42,11.40
2008,10,18,11,43,11.40
2008,10,18,11,44,11.40
2008,10,18,11,45,11.40
2008,10,18,11,46,11.40
2008,10,18,11,47,11.40
2008,10,18,11,48,11.50
2008,10,18,11,49,11.50
2008,10,18,11,50,11.50
2008,10,18,11,51,11.50
2008,10,18,11,52,11.60
2008,10,18,11,53,11.70
2008,10,18,11,54,11.80
2008,10,18,11,55,11.80
2008,10,18,11,56,11.90
2008,10,18,11,57,11.90
2008,10,18,11,58,12.00
2008,10,18,11,59,12.10
2008,10,18,12,00,12.10
2008,10,18,12,01,12.20
2008,10,18,12,02,12.30
2008,10,18,12,03,12.30
2008,10,18,12,04,12.40
2008,10,18,12,05,12.50
2008,10,18,12,06,12.50
2008,10,18,12,07,12.60
2008,10,18,12,08,12.70
2008,10,18,12,09,12.80
2008,10,18,12,10,12.90
2008,10,18,12,11,13.00
2008,10,18,12,12,13.10
2008,10,18,12,13,13.10
2008,10,18,12,14,13.10
2008,10,18,12,15,13.10
2008,10,18,12,16,13.10
2008,10,18,12,17,13.10
2008,10,18,12,18,13.20
2008,10,18,12,19,13.10
2008,10,18,12,20,13.10
2008,10,18,12,21,13.00
2008,10,18,12,22,13.00
2008,10,18,12,23,12.90
2008,10,18,12,24,12.90
2008,10,18,12,25,12.80
2008,10,18,12,26,12.80
2008,10,18,12,27,12.80
2008,10,18,12,28,12.80
2008,10,18,12,29,12.80
2008,10,18,12,30,12.80
2008,10,18,12,31,12.80
2008,10,18,12,32,12.80
2008,10,18,12,33,12.80
2008,10,18,12,34,12.80
2008,10,18,12,35,12.90
2008,10,18,12,36,12.90
2008,10,18,12,37,12.90
2008,10,18,12,38,12.90
2008,10,18,12,39,13.00
2008,10,18,12,40,13.00
2008,10,18,12,41,13.10
2008,10,18,12,42,13.20
2008,10,18,12,43,13.20
2008,10,18,12,44,13.20
2008,10,18,12,45,13.20
2008,10,18,12,46,13.10
2008,10,18,12,47,13.10
2008,10,18,12,48,13.10
2008,10,18,12,49,13.10
2008,10,18,12,50,13.10
2008,10,18,12,51,13.10
2008,10,18,12,52,13.10
2008,10,18,12,53,13.20
2008,10,18,12,54,13.20
2008,10,18,12,55,13.20
2008,10,18,12,56,13.20
2008,10,18,12,57,13.20
2008,10,18,12,58,13.10
2008,10,18,12,59,13.10
2008,10,18,13,00,13.10
2008,10,18,13,01,13.10
2008,10,18,13,02,13.10
2008,10,18,13,03,13.10
2008,10,18,13,04,13.20
2008,10,18,13,05,13.20
2008,10,18,13,06,13.30
2008,10,18,13,07,13.30
2008,10,18,13,08,13.30
2008,10,18,13,09,13.30
2008,10,18,13,10,13.30
2008,10,18,13,11,13.30
2008,10,18,13,12,13.20
2008,10,18,13,13,13.20
2008,10,18,13,14,13.20
2008,10,18,13,15,13.20
2008,10,18,13,16,13.30
2008,10,18,13,17,13.30
2008,10,18,13,18,13.40
2008,10,18,13,19,13.40
2008,10,18,13,20,13.40
2008,10,18,13,21,13.40
2008,10,18,13,22,13.40
2008,10,18,13,23,13.40
2008,10,18,13,24,13.30
2008,10,18,13,25,13.30
2008,10,18,13,26,13.30
2008,10,18,13,27,13.30
2008,10,18,13,28,13.20
2008,10,18,13,29,13.20
2008,10,18,13,30,13.20
2008,10,18,13,31,13.20
2008,10,18,13,32,13.20
2008,10,18,13,33,13.20
2008,10,18,13,34,13.10
2008,10,18,13,35,13.10
2008,10,18,13,36,13.10
2008,10,18,13,37,13.10
2008,10,18,13,38,13.10
2008,10,18,13,39,13.10
2008,10,18,13,40,13.10
2008,10,18,13,41,13.10
2008,10,18,13,42,13.10
2008,10,18,13,43,13.10
2008,10,18,13,44,13.10
2008,10,18,13,45,13.20
2008,10,18,13,46,13.20
2008,10,18,13,47,13.30
2008,10,18,13,48,13.30
2008,10,18,13,49,13.30
2008,10,18,13,50,13.40
2008,10,18,13,51,13.40
2008,10,18,13,52,13.30
2008,10,18,13,53,13.20
2008,10,18,13,54,13.10
2008,10,18,13,55,13.00
2008,10,18,13,56,12.90
2008,10,18,13,57,12.80
2008,10,18,13,58,12.70
2008,10,18,13,59,12.70
2008,10,18,14,00,12.60
2008,10,18,14,01,12.60
2008,10,18,14,02,12.60
2008,10,18,14,03,12.50
2008,10,18,14,04,12.50
2008,10,18,14,05,12.50
2008,10,18,14,06,12.50
2008,10,18,14,07,12.50
2008,10,18,14,08,12.50
2008,10,18,14,09,12.50
2008,10,18,14,10,12.50
2008,10,18,14,11,12.60
2008,10,18,14,12,12.60
2008,10,18,14,13,12.60
2008,10,18,14,14,12.60
2008,10,18,14,15,12.60
2008,10,18,14,16,12.60
2008,10,18,14,17,12.70
2008,10,18,14,18,12.70
2008,10,18,14,19,12.70
2008,10,18,14,20,12.70
2008,10,18,14,21,12.70
2008,10,18,14,22,12.70
2008,10,18,14,23,12.80
2008,10,18,14,24,12.80
2008,10,18,14,25,12.90
2008,10,18,14,26,12.90
2008,10,18,14,27,13.00
2008,10,18,14,28,13.10
2008,10,18,14,29,13.10
2008,10,18,14,30,13.20
2008,10,18,14,31,13.20
2008,10,18,14,32,13.10
2008,10,18,14,33,13.00
2008,10,18,14,34,13.00
2008,10,18,14,35,12.90
2008,10,18,14,36,12.80
2008,10,18,14,37,12.80
2008,10,18,14,38,12.70
2008,10,18,14,39,12.70
2008,10,18,14,40,12.70
2008,10,18,14,41,12.70
2008,10,18,14,42,12.70
2008,10,18,14,43,12.70
2008,10,18,14,44,12.70
2008,10,18,14,45,12.80
2008,10,18,14,46,12.80
2008,10,18,14,47,12.80
2008,10,18,14,48,12.80
2008,10,18,14,49,12.80
2008,10,18,14,50,12.80
2008,10,18,14,51,12.80
2008,10,18,14,52,12.90
2008,10,18,14,53,12.90
2008,10,18,14,54,12.90
2008,10,18,14,55,13.00
2008,10,18,14,56,13.00
2008,10,18,14,57,13.10
2008,10,18,14,58,13.20
2008,10,18,14,59,13.30
2008,10,18,15,00,13.50
2008,10,18,15,01,13.60
2008,10,18,15,02,13.60
2008,10,18,15,03,13.60
2008,10,18,15,04,13.60
2008,10,18,15,05,13.60
2008,10,18,15,06,13.60
2008,10,18,15,07,13.60
2008,10,18,15,08,13.60
2008,10,18,15,09,13.60
2008,10,18,15,10,13.50
2008,10,18,15,11,13.50
2008,10,18,15,12,13.40
2008,10,18,15,13,13.30
2008,10,18,15,14,13.30
2008,10,18,15,15,13.20
2008,10,18,15,16,13.20
2008,10,18,15,17,13.10
2008,10,18,15,18,13.00
2008,10,18,15,19,13.00
2008,10,18,15,20,13.00
2008,10,18,15,21,13.00
2008,10,18,15,22,13.00
2008,10,18,15,23,12.90
2008,10,18,15,24,12.90
2008,10,18,15,25,12.90
2008,10,18,15,26,13.00
2008,10,18,15,27,13.00
2008,10,18,15,28,13.00
2008,10,18,15,29,13.00
2008,10,18,15,30,13.00
2008,10,18,15,31,13.00
2008,10,18,15,32,13.00
2008,10,18,15,33,13.00
2008,10,18,15,34,13.00
2008,10,18,15,35,13.00
2008,10,18,15,36,13.00
2008,10,18,15,37,13.10
2008,10,18,15,38,13.10
2008,10,18,15,39,13.00
2008,10,18,15,40,13.00
2008,10,18,15,41,12.90
2008,10,18,15,42,12.90
2008,10,18,15,43,12.80
2008,10,18,15,44,12.80
2008,10,18,15,45,12.70
2008,10,18,15,46,12.70
2008,10,18,15,47,12.70
2008,10,18,15,48,12.60
2008,10,18,15,49,12.60
2008,10,18,15,50,12.60
2008,10,18,15,51,12.60
2008,10,18,15,52,12.60
2008,10,18,15,53,12.60
2008,10,18,15,54,12.60
2008,10,18,15,55,12.60
2008,10,18,15,56,12.60
2008,10,18,15,57,12.60
2008,10,18,15,58,12.60
2008,10,18,15,59,12.60
2008,10,18,16,00,12.60
2008,10,18,16,01,12.70
2008,10,18,16,02,12.70
2008,10,18,16,03,12.70
2008,10,18,16,04,12.70
2008,10,18,16,05,12.70
2008,10,18,16,06,12.70
2008,10,18,16,07,12.70
2008,10,18,16,08,12.80
2008,10,18,16,09,12.80
2008,10,18,16,10,12.80
2008,10,18,16,11,12.70
2008,10,18,16,12,12.70
2008,10,18,16,13,12.70
2008,10,18,16,14,12.70
2008,10,18,16,15,12.70
2008,10,18,16,16,12.70
2008,10,18,16,17,12.60
2008,10,18,16,18,12.60
2008,10,18,16,19,12.60
2008,10,18,16,20,12.60
2008,10,18,16,21,12.60
2008,10,18,16,22,12.60
2008,10,18,16,23,12.60
2008,10,18,16,24,12.60
2008,10,18,16,25,12.60
2008,10,18,16,26,12.60
2008,10,18,16,27,12.60
2008,10,18,16,28,12.60
2008,10,18,16,29,12.50
2008,10,18,16,30,12.50
2008,10,18,16,31,12.40
2008,10,18,16,32,12.40
2008,10,18,16,33,12.30
2008,10,18,16,34,12.30
2008,10,18,16,35,12.30
2008,10,18,16,36,12.20
2008,10,18,16,37,12.20
2008,10,18,16,38,12.20
2008,10,18,16,39,12.20
2008,10,18,16,40,12.20
2008,10,18,16,41,12.20
2008,10,18,16,42,12.20
2008,10,18,16,43,12.20
2008,10,18,16,44,12.20
2008,10,18,16,45,12.20
2008,10,18,16,46,12.20
2008,10,18,16,47,12.20
2008,10,18,16,48,12.20
2008,10,18,16,49,12.20
2008,10,18,16,50,12.20
2008,10,18,16,51,12.20
2008,10,18,16,52,12.20
2008,10,18,16,53,12.20
2008,10,18,16,54,12.20
2008,10,18,16,55,12.20
2008,10,18,16,56,12.10
2008,10,18,16,57,12.10
2008,10,18,16,58,12.10
2008,10,18,16,59,12.10
2008,10,18,17,00,12.10
2008,10,18,17,01,12.10
2008,10,18,17,02,12.10
2008,10,18,17,03,12.10
2008,10,18,17,04,12.10
2008,10,18,17,05,12.10
2008,10,18,17,06,12.10
2008,10,18,17,07,12.10
2008,10,18,17,08,12.00
2008,10,18,17,09,12.00
2008,10,18,17,10,12.00
2008,10,18,17,11,11.90
2008,10,18,17,12,11.90
2008,10,18,17,13,11.90
2008,10,18,17,14,11.90
2008,10,18,17,15,11.80
2008,10,18,17,16,11.80
2008,10,18,17,17,11.70
2008,10,18,17,18,11.70
2008,10,18,17,19,11.70
2008,10,18,17,20,11.60
2008,10,18,17,21,11.60
2008,10,18,17,22,11.60
2008,10,18,17,23,11.60
2008,10,18,17,24,11.60
2008,10,18,17,25,11.60
2008,10,18,17,26,11.50
2008,10,18,17,27,11.50
2008,10,18,17,28,11.50
2008,10,18,17,29,11.40
2008,10,18,17,30,11.40
2008,10,18,17,31,11.40
2008,10,18,17,32,11.40
2008,10,18,17,33,11.30
2008,10,18,17,34,11.30
2008,10,18,17,35,11.30
2008,10,18,17,36,11.30
2008,10,18,17,37,11.30
2008,10,18,17,38,11.20
2008,10,18,17,39,11.20
2008,10,18,17,40,11.20
2008,10,18,17,41,11.20
2008,10,18,17,42,11.20
2008,10,18,17,43,11.20
2008,10,18,17,44,11.20
2008,10,18,17,45,11.20
2008,10,18,17,46,11.10
2008,10,18,17,47,11.10
2008,10,18,17,48,11.10