Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,17,00,00,12.80
2008,09,17,00,01,12.80
2008,09,17,00,02,12.80
2008,09,17,00,03,12.70
2008,09,17,00,04,12.70
2008,09,17,00,05,12.70
2008,09,17,00,06,12.60
2008,09,17,00,07,12.60
2008,09,17,00,08,12.60
2008,09,17,00,09,12.60
2008,09,17,00,10,12.50
2008,09,17,00,11,12.50
2008,09,17,00,12,12.50
2008,09,17,00,13,12.50
2008,09,17,00,14,12.50
2008,09,17,00,15,12.50
2008,09,17,00,16,12.50
2008,09,17,00,17,12.50
2008,09,17,00,18,12.50
2008,09,17,00,19,12.50
2008,09,17,00,20,12.50
2008,09,17,00,21,12.50
2008,09,17,00,22,12.50
2008,09,17,00,23,12.40
2008,09,17,00,24,12.40
2008,09,17,00,25,12.40
2008,09,17,00,26,12.40
2008,09,17,00,27,12.40
2008,09,17,00,28,12.30
2008,09,17,00,29,12.30
2008,09,17,00,30,12.30
2008,09,17,00,31,12.30
2008,09,17,00,32,12.30
2008,09,17,00,33,12.30
2008,09,17,00,34,12.30
2008,09,17,00,35,12.30
2008,09,17,00,36,12.30
2008,09,17,00,37,12.30
2008,09,17,00,38,12.30
2008,09,17,00,39,12.30
2008,09,17,00,40,12.30
2008,09,17,00,41,12.30
2008,09,17,00,42,12.30
2008,09,17,00,43,12.30
2008,09,17,00,44,12.30
2008,09,17,00,45,12.20
2008,09,17,00,46,12.30
2008,09,17,00,47,12.30
2008,09,17,00,48,12.30
2008,09,17,00,49,12.30
2008,09,17,00,50,12.30
2008,09,17,00,51,12.30
2008,09,17,00,52,12.30
2008,09,17,00,53,12.30
2008,09,17,00,54,12.30
2008,09,17,00,55,12.30
2008,09,17,00,56,12.30
2008,09,17,00,57,12.30
2008,09,17,00,58,12.30
2008,09,17,00,59,12.30
2008,09,17,01,00,12.30
2008,09,17,01,01,12.30
2008,09,17,01,02,12.30
2008,09,17,01,03,12.30
2008,09,17,01,04,12.20
2008,09,17,01,05,12.20
2008,09,17,01,06,12.20
2008,09,17,01,07,12.20
2008,09,17,01,08,12.20
2008,09,17,01,09,12.10
2008,09,17,01,10,12.10
2008,09,17,01,11,12.10
2008,09,17,01,12,12.10
2008,09,17,01,13,12.10
2008,09,17,01,14,12.10
2008,09,17,01,15,12.10
2008,09,17,01,16,12.10
2008,09,17,01,17,12.10
2008,09,17,01,18,12.10
2008,09,17,01,19,12.00
2008,09,17,01,20,12.00
2008,09,17,01,21,12.00
2008,09,17,01,22,12.00
2008,09,17,01,23,11.90
2008,09,17,01,24,11.90
2008,09,17,01,25,11.90
2008,09,17,01,26,11.80
2008,09,17,01,27,11.80
2008,09,17,01,28,11.80
2008,09,17,01,29,11.80
2008,09,17,01,30,11.80
2008,09,17,01,31,11.80
2008,09,17,01,32,11.80
2008,09,17,01,33,11.80
2008,09,17,01,34,11.80
2008,09,17,01,35,11.80
2008,09,17,01,36,11.80
2008,09,17,01,37,11.80
2008,09,17,01,38,11.80
2008,09,17,01,39,11.80
2008,09,17,01,40,11.80
2008,09,17,01,41,11.80
2008,09,17,01,42,11.80
2008,09,17,01,43,11.80
2008,09,17,01,44,11.80
2008,09,17,01,45,11.80
2008,09,17,01,46,11.80
2008,09,17,01,47,11.80
2008,09,17,01,48,11.80
2008,09,17,01,49,11.80
2008,09,17,01,50,11.80
2008,09,17,01,51,11.80
2008,09,17,01,52,11.80
2008,09,17,01,53,11.80
2008,09,17,01,54,11.80
2008,09,17,01,55,11.80
2008,09,17,01,56,11.80
2008,09,17,01,57,11.80
2008,09,17,01,58,11.80
2008,09,17,01,59,11.80
2008,09,17,02,00,11.70
2008,09,17,02,01,11.70
2008,09,17,02,02,11.70
2008,09,17,02,03,11.70
2008,09,17,02,04,11.60
2008,09,17,02,05,11.60
2008,09,17,02,06,11.50
2008,09,17,02,07,11.40
2008,09,17,02,08,11.40
2008,09,17,02,09,11.40
2008,09,17,02,10,11.30
2008,09,17,02,11,11.30
2008,09,17,02,12,11.30
2008,09,17,02,13,11.30
2008,09,17,02,14,11.30
2008,09,17,02,15,11.30
2008,09,17,02,16,11.30
2008,09,17,02,17,11.30
2008,09,17,02,18,11.30
2008,09,17,02,19,11.30
2008,09,17,02,20,11.30
2008,09,17,02,21,11.30
2008,09,17,02,22,11.20
2008,09,17,02,23,11.20
2008,09,17,02,24,11.20
2008,09,17,02,25,11.20
2008,09,17,02,26,11.20
2008,09,17,02,27,11.20
2008,09,17,02,28,11.20
2008,09,17,02,29,11.20
2008,09,17,02,30,11.20
2008,09,17,02,31,11.20
2008,09,17,02,32,11.20
2008,09,17,02,33,11.20
2008,09,17,02,34,11.20
2008,09,17,02,35,11.20
2008,09,17,02,36,11.20
2008,09,17,02,37,11.30
2008,09,17,02,38,11.30
2008,09,17,02,39,11.30
2008,09,17,02,40,11.30
2008,09,17,02,41,11.30
2008,09,17,02,42,11.30
2008,09,17,02,43,11.30
2008,09,17,02,44,11.30
2008,09,17,02,45,11.30
2008,09,17,02,46,11.30
2008,09,17,02,47,11.20
2008,09,17,02,48,11.20
2008,09,17,02,49,11.20
2008,09,17,02,50,11.20
2008,09,17,02,51,11.20
2008,09,17,02,52,11.20
2008,09,17,02,53,11.20
2008,09,17,02,54,11.10
2008,09,17,02,55,11.10
2008,09,17,02,56,11.10
2008,09,17,02,57,11.10
2008,09,17,02,58,11.10
2008,09,17,02,59,11.10
2008,09,17,03,00,11.10
2008,09,17,03,01,11.10
2008,09,17,03,02,11.10
2008,09,17,03,03,11.00
2008,09,17,03,04,11.00
2008,09,17,03,05,11.00
2008,09,17,03,06,11.00
2008,09,17,03,07,11.00
2008,09,17,03,08,11.00
2008,09,17,03,09,10.90
2008,09,17,03,10,10.90
2008,09,17,03,11,10.90
2008,09,17,03,12,10.90
2008,09,17,03,13,10.80
2008,09,17,03,14,10.80
2008,09,17,03,15,10.80
2008,09,17,03,16,10.70
2008,09,17,03,17,10.70
2008,09,17,03,18,10.70
2008,09,17,03,19,10.70
2008,09,17,03,20,10.70
2008,09,17,03,21,10.60
2008,09,17,03,22,10.60
2008,09,17,03,23,10.60
2008,09,17,03,24,10.60
2008,09,17,03,25,10.60
2008,09,17,03,26,10.50
2008,09,17,03,27,10.50
2008,09,17,03,28,10.50
2008,09,17,03,29,10.50
2008,09,17,03,30,10.50
2008,09,17,03,31,10.50
2008,09,17,03,32,10.50
2008,09,17,03,33,10.50
2008,09,17,03,34,10.50
2008,09,17,03,35,10.50
2008,09,17,03,36,10.50
2008,09,17,03,37,10.50
2008,09,17,03,38,10.50
2008,09,17,03,39,10.60
2008,09,17,03,40,10.60
2008,09,17,03,41,10.60
2008,09,17,03,42,10.60
2008,09,17,03,43,10.60
2008,09,17,03,44,10.60
2008,09,17,03,45,10.60
2008,09,17,03,46,10.60
2008,09,17,03,47,10.60
2008,09,17,03,48,10.50
2008,09,17,03,49,10.50
2008,09,17,03,50,10.50
2008,09,17,03,51,10.40
2008,09,17,03,52,10.40
2008,09,17,03,53,10.40
2008,09,17,03,54,10.40
2008,09,17,03,55,10.40
2008,09,17,03,56,10.40
2008,09,17,03,57,10.40
2008,09,17,03,58,10.40
2008,09,17,03,59,10.40
2008,09,17,04,00,10.40
2008,09,17,04,01,10.40
2008,09,17,04,02,10.40
2008,09,17,04,03,10.30
2008,09,17,04,04,10.30
2008,09,17,04,05,10.30
2008,09,17,04,06,10.30
2008,09,17,04,07,10.30
2008,09,17,04,08,10.20
2008,09,17,04,09,10.20
2008,09,17,04,10,10.20
2008,09,17,04,11,10.20
2008,09,17,04,12,10.20
2008,09,17,04,13,10.20
2008,09,17,04,14,10.20
2008,09,17,04,15,10.20
2008,09,17,04,16,10.20
2008,09,17,04,17,10.20
2008,09,17,04,18,10.20
2008,09,17,04,19,10.20
2008,09,17,04,20,10.20
2008,09,17,04,21,10.20
2008,09,17,04,22,10.20
2008,09,17,04,23,10.20
2008,09,17,04,24,10.20
2008,09,17,04,25,10.10
2008,09,17,04,26,10.10
2008,09,17,04,27,10.10
2008,09,17,04,28,10.10
2008,09,17,04,29,10.10
2008,09,17,04,30,10.10
2008,09,17,04,31,10.10
2008,09,17,04,32,10.00
2008,09,17,04,33,10.00
2008,09,17,04,34,10.00
2008,09,17,04,35,10.00
2008,09,17,04,36,9.90
2008,09,17,04,37,9.90
2008,09,17,04,38,9.90
2008,09,17,04,39,9.90
2008,09,17,04,40,9.90
2008,09,17,04,41,10.00
2008,09,17,04,42,10.00
2008,09,17,04,43,10.00
2008,09,17,04,44,10.00
2008,09,17,04,45,10.00
2008,09,17,04,46,10.00
2008,09,17,04,47,10.00
2008,09,17,04,48,10.00
2008,09,17,04,49,10.00
2008,09,17,04,50,10.00
2008,09,17,04,51,9.90
2008,09,17,04,52,9.90
2008,09,17,04,53,9.90
2008,09,17,04,54,9.90
2008,09,17,04,55,9.90
2008,09,17,04,56,9.90
2008,09,17,04,57,9.90
2008,09,17,04,58,9.90
2008,09,17,04,59,9.90
2008,09,17,05,00,9.90
2008,09,17,05,01,10.00
2008,09,17,05,02,10.00
2008,09,17,05,03,10.10
2008,09,17,05,04,10.10
2008,09,17,05,05,10.10
2008,09,17,05,06,10.10
2008,09,17,05,07,10.10
2008,09,17,05,08,10.00
2008,09,17,05,09,10.00
2008,09,17,05,10,10.00
2008,09,17,05,11,10.00
2008,09,17,05,12,10.00
2008,09,17,05,13,10.00
2008,09,17,05,14,10.10
2008,09,17,05,15,10.10
2008,09,17,05,16,10.10
2008,09,17,05,17,10.10
2008,09,17,05,18,10.20
2008,09,17,05,19,10.20
2008,09,17,05,20,10.30
2008,09,17,05,21,10.30
2008,09,17,05,22,10.30
2008,09,17,05,23,10.30
2008,09,17,05,24,10.30
2008,09,17,05,25,10.30
2008,09,17,05,26,10.30
2008,09,17,05,27,10.30
2008,09,17,05,28,10.30
2008,09,17,05,29,10.40
2008,09,17,05,30,10.50
2008,09,17,05,31,10.50
2008,09,17,05,32,10.60
2008,09,17,05,33,10.60
2008,09,17,05,34,10.60
2008,09,17,05,35,10.50
2008,09,17,05,36,10.50
2008,09,17,05,37,10.40
2008,09,17,05,38,10.40
2008,09,17,05,39,10.30
2008,09,17,05,40,10.30
2008,09,17,05,41,10.40
2008,09,17,05,42,10.50
2008,09,17,05,43,10.50
2008,09,17,05,44,10.60
2008,09,17,05,45,10.50
2008,09,17,05,46,10.50
2008,09,17,05,47,10.40
2008,09,17,05,48,10.30
2008,09,17,05,49,10.30
2008,09,17,05,50,10.30
2008,09,17,05,51,10.30
2008,09,17,05,52,10.30
2008,09,17,05,53,10.30
2008,09,17,05,54,10.30
2008,09,17,05,55,10.30
2008,09,17,05,56,10.30
2008,09,17,05,57,10.30
2008,09,17,05,58,10.30
2008,09,17,05,59,10.30
2008,09,17,06,00,10.30
2008,09,17,06,01,10.30
2008,09,17,06,02,10.20
2008,09,17,06,03,10.20
2008,09,17,06,04,10.20
2008,09,17,06,05,10.20
2008,09,17,06,06,10.20
2008,09,17,06,07,10.20
2008,09,17,06,08,10.20
2008,09,17,06,09,10.20
2008,09,17,06,10,10.20
2008,09,17,06,11,10.20
2008,09,17,06,12,10.20
2008,09,17,06,13,10.20
2008,09,17,06,14,10.20
2008,09,17,06,15,10.20
2008,09,17,06,16,10.20
2008,09,17,06,17,10.20
2008,09,17,06,18,10.20
2008,09,17,06,19,10.20
2008,09,17,06,20,10.20
2008,09,17,06,21,10.20
2008,09,17,06,22,10.20
2008,09,17,06,23,10.10
2008,09,17,06,24,10.10
2008,09,17,06,25,10.10
2008,09,17,06,26,10.10
2008,09,17,06,27,10.00
2008,09,17,06,28,10.00
2008,09,17,06,29,10.00
2008,09,17,06,30,10.00
2008,09,17,06,31,10.00
2008,09,17,06,32,10.00
2008,09,17,06,33,10.00
2008,09,17,06,34,10.00
2008,09,17,06,35,10.00
2008,09,17,06,36,10.00
2008,09,17,06,37,10.00
2008,09,17,06,38,10.10
2008,09,17,06,39,10.10
2008,09,17,06,40,10.10
2008,09,17,06,41,10.10
2008,09,17,06,42,10.10
2008,09,17,06,43,10.10
2008,09,17,06,44,10.10
2008,09,17,06,45,10.00
2008,09,17,06,46,10.00
2008,09,17,06,47,10.00
2008,09,17,06,48,10.00
2008,09,17,06,49,10.00
2008,09,17,06,50,10.00
2008,09,17,06,51,10.00
2008,09,17,06,52,10.00
2008,09,17,06,53,10.00
2008,09,17,06,54,9.90
2008,09,17,06,55,9.90
2008,09,17,06,56,9.90
2008,09,17,06,57,9.90
2008,09,17,06,58,9.90
2008,09,17,06,59,9.90
2008,09,17,07,00,9.80
2008,09,17,07,01,9.80
2008,09,17,07,02,9.80
2008,09,17,07,03,9.80
2008,09,17,07,04,9.80
2008,09,17,07,05,9.80
2008,09,17,07,06,9.80
2008,09,17,07,07,9.80
2008,09,17,07,08,9.80
2008,09,17,07,09,9.90
2008,09,17,07,10,9.90
2008,09,17,07,11,9.90
2008,09,17,07,12,9.90
2008,09,17,07,13,10.00
2008,09,17,07,14,10.00
2008,09,17,07,15,9.90
2008,09,17,07,16,9.90
2008,09,17,07,17,9.90
2008,09,17,07,18,9.90
2008,09,17,07,19,9.90
2008,09,17,07,20,9.90
2008,09,17,07,21,9.90
2008,09,17,07,22,9.90
2008,09,17,07,23,10.00
2008,09,17,07,24,10.00
2008,09,17,07,25,10.00
2008,09,17,07,26,10.00
2008,09,17,07,27,10.10
2008,09,17,07,28,10.10
2008,09,17,07,29,10.10
2008,09,17,07,30,10.10
2008,09,17,07,31,10.10
2008,09,17,07,32,10.20
2008,09,17,07,33,10.20
2008,09,17,07,34,10.20
2008,09,17,07,35,10.20
2008,09,17,07,36,10.20
2008,09,17,07,37,10.20
2008,09,17,07,38,10.20
2008,09,17,07,39,10.30
2008,09,17,07,40,10.30
2008,09,17,07,41,10.30
2008,09,17,07,42,10.30
2008,09,17,07,43,10.40
2008,09,17,07,44,10.40
2008,09,17,07,45,10.40
2008,09,17,07,46,10.50
2008,09,17,07,47,10.50
2008,09,17,07,48,10.60
2008,09,17,07,49,10.60
2008,09,17,07,50,10.70
2008,09,17,07,51,10.70
2008,09,17,07,52,10.70
2008,09,17,07,53,10.80
2008,09,17,07,54,10.80
2008,09,17,07,55,10.90
2008,09,17,07,56,11.00
2008,09,17,07,57,11.00
2008,09,17,07,58,11.10
2008,09,17,07,59,11.20
2008,09,17,08,00,11.20
2008,09,17,08,01,11.30
2008,09,17,08,02,11.40
2008,09,17,08,03,11.50
2008,09,17,08,04,11.60
2008,09,17,08,05,11.60
2008,09,17,08,06,11.70
2008,09,17,08,07,11.80
2008,09,17,08,08,11.90
2008,09,17,08,09,11.90
2008,09,17,08,10,12.00
2008,09,17,08,11,12.10
2008,09,17,08,12,12.10
2008,09,17,08,13,12.20
2008,09,17,08,14,12.20
2008,09,17,08,15,12.30
2008,09,17,08,16,12.40
2008,09,17,08,17,12.50
2008,09,17,08,18,12.50
2008,09,17,08,19,12.60
2008,09,17,08,20,12.70
2008,09,17,08,21,12.80
2008,09,17,08,22,12.80
2008,09,17,08,23,12.90
2008,09,17,08,24,12.90
2008,09,17,08,25,13.00
2008,09,17,08,26,13.00
2008,09,17,08,27,13.10
2008,09,17,08,28,13.10
2008,09,17,08,29,13.20
2008,09,17,08,30,13.20
2008,09,17,08,31,13.20
2008,09,17,08,32,13.30
2008,09,17,08,33,13.30
2008,09,17,08,34,13.30
2008,09,17,08,35,13.30
2008,09,17,08,36,13.30
2008,09,17,08,37,13.30
2008,09,17,08,38,13.40
2008,09,17,08,39,13.40
2008,09,17,08,40,13.50
2008,09,17,08,41,13.60
2008,09,17,08,42,13.70
2008,09,17,08,43,13.80
2008,09,17,08,44,13.90
2008,09,17,08,45,14.00
2008,09,17,08,46,14.10
2008,09,17,08,47,14.30
2008,09,17,08,48,14.40
2008,09,17,08,49,14.60
2008,09,17,08,50,14.80
2008,09,17,08,51,14.90
2008,09,17,08,52,15.00
2008,09,17,08,53,15.00
2008,09,17,08,54,15.10
2008,09,17,08,55,15.20
2008,09,17,08,56,15.30
2008,09,17,08,57,15.40
2008,09,17,08,58,15.50
2008,09,17,08,59,15.60
2008,09,17,09,00,15.80
2008,09,17,09,01,15.90
2008,09,17,09,02,16.00
2008,09,17,09,03,16.10
2008,09,17,09,04,16.20
2008,09,17,09,05,16.20
2008,09,17,09,06,16.20
2008,09,17,09,07,16.20
2008,09,17,09,08,16.20
2008,09,17,09,09,16.20
2008,09,17,09,10,16.10
2008,09,17,09,11,16.10
2008,09,17,09,12,16.00
2008,09,17,09,13,16.00
2008,09,17,09,14,15.90
2008,09,17,09,15,15.90
2008,09,17,09,16,15.90
2008,09,17,09,17,15.80
2008,09,17,09,18,15.80
2008,09,17,09,19,15.80
2008,09,17,09,20,15.80
2008,09,17,09,21,15.80
2008,09,17,09,22,15.80
2008,09,17,09,23,15.80
2008,09,17,09,24,15.70
2008,09,17,09,25,15.70
2008,09,17,09,26,15.70
2008,09,17,09,27,15.70
2008,09,17,09,28,15.70
2008,09,17,09,29,15.70
2008,09,17,09,30,15.70
2008,09,17,09,31,15.80
2008,09,17,09,32,15.80
2008,09,17,09,33,15.80
2008,09,17,09,34,15.80
2008,09,17,09,35,15.80
2008,09,17,09,36,15.80
2008,09,17,09,37,15.80
2008,09,17,09,38,15.90
2008,09,17,09,39,15.90
2008,09,17,09,40,15.90
2008,09,17,09,41,15.90
2008,09,17,09,42,15.90
2008,09,17,09,43,16.00
2008,09,17,09,44,16.00
2008,09,17,09,45,16.10
2008,09,17,09,46,16.10
2008,09,17,09,47,16.20
2008,09,17,09,48,16.20
2008,09,17,09,49,16.20
2008,09,17,09,50,16.20
2008,09,17,09,51,16.30
2008,09,17,09,52,16.30
2008,09,17,09,53,16.30
2008,09,17,09,54,16.30
2008,09,17,09,55,16.30
2008,09,17,09,56,16.30
2008,09,17,09,57,16.30
2008,09,17,09,58,16.20
2008,09,17,09,59,16.20
2008,09,17,10,00,16.20
2008,09,17,10,01,16.20
2008,09,17,10,02,16.20
2008,09,17,10,03,16.20
2008,09,17,10,04,16.30
2008,09,17,10,05,16.30
2008,09,17,10,06,16.40
2008,09,17,10,07,16.40
2008,09,17,10,08,16.50
2008,09,17,10,09,16.50
2008,09,17,10,10,16.60
2008,09,17,10,11,16.60
2008,09,17,10,12,16.70
2008,09,17,10,13,16.70
2008,09,17,10,14,16.80
2008,09,17,10,15,16.80
2008,09,17,10,16,16.90
2008,09,17,10,17,17.00
2008,09,17,10,18,17.20
2008,09,17,10,19,17.20
2008,09,17,10,20,17.30
2008,09,17,10,21,17.30
2008,09,17,10,22,17.30
2008,09,17,10,23,17.40
2008,09,17,10,24,17.40
2008,09,17,10,25,17.40
2008,09,17,10,26,17.50
2008,09,17,10,27,17.60
2008,09,17,10,28,17.80
2008,09,17,10,29,17.90
2008,09,17,10,30,18.00
2008,09,17,10,31,18.10
2008,09,17,10,32,18.10
2008,09,17,10,33,18.20
2008,09,17,10,34,18.20
2008,09,17,10,35,18.30
2008,09,17,10,36,18.30
2008,09,17,10,37,18.40
2008,09,17,10,38,18.40
2008,09,17,10,39,18.50
2008,09,17,10,40,18.50
2008,09,17,10,41,18.50
2008,09,17,10,42,18.60
2008,09,17,10,43,18.60
2008,09,17,10,44,18.60
2008,09,17,10,45,18.70
2008,09,17,10,46,18.70
2008,09,17,10,47,18.80
2008,09,17,10,48,18.90
2008,09,17,10,49,19.00
2008,09,17,10,50,19.00
2008,09,17,10,51,19.10
2008,09,17,10,52,19.20
2008,09,17,10,53,19.30
2008,09,17,10,54,19.30
2008,09,17,10,55,19.30
2008,09,17,10,56,19.30
2008,09,17,10,57,19.30
2008,09,17,10,58,19.30
2008,09,17,10,59,19.30
2008,09,17,11,00,19.30
2008,09,17,11,01,19.30
2008,09,17,11,02,19.30
2008,09,17,11,03,19.40
2008,09,17,11,04,19.40
2008,09,17,11,05,19.50
2008,09,17,11,06,19.60
2008,09,17,11,07,19.60
2008,09,17,11,08,19.60
2008,09,17,11,09,19.70
2008,09,17,11,10,19.70
2008,09,17,11,11,19.80
2008,09,17,11,12,19.80
2008,09,17,11,13,19.80
2008,09,17,11,14,19.80
2008,09,17,11,15,19.90
2008,09,17,11,16,19.90
2008,09,17,11,17,19.90
2008,09,17,11,18,19.90
2008,09,17,11,19,19.80
2008,09,17,11,20,19.70
2008,09,17,11,21,19.40
2008,09,17,11,22,19.20
2008,09,17,11,23,19.10
2008,09,17,11,24,19.00
2008,09,17,11,25,18.90
2008,09,17,11,26,18.90
2008,09,17,11,27,18.90
2008,09,17,11,28,18.90
2008,09,17,11,29,18.90
2008,09,17,11,30,19.00
2008,09,17,11,31,19.00
2008,09,17,11,32,19.00
2008,09,17,11,33,19.10
2008,09,17,11,34,19.00
2008,09,17,11,35,19.00
2008,09,17,11,36,18.90
2008,09,17,11,37,18.80
2008,09,17,11,38,18.70
2008,09,17,11,39,18.60
2008,09,17,11,40,18.50
2008,09,17,11,41,18.50
2008,09,17,11,42,18.50
2008,09,17,11,43,18.50
2008,09,17,11,44,18.50
2008,09,17,11,45,18.60
2008,09,17,11,46,18.70
2008,09,17,11,47,18.80
2008,09,17,11,48,18.90
2008,09,17,11,49,19.00
2008,09,17,11,50,19.10
2008,09,17,11,51,19.30
2008,09,17,11,52,19.40
2008,09,17,11,53,19.40
2008,09,17,11,54,19.50
2008,09,17,11,55,19.50
2008,09,17,11,56,19.50
2008,09,17,11,57,19.50
2008,09,17,11,58,19.50
2008,09,17,11,59,19.40
2008,09,17,12,00,19.40
2008,09,17,12,01,19.40
2008,09,17,12,02,19.30
2008,09,17,12,03,19.30
2008,09,17,12,04,19.30
2008,09,17,12,05,19.30
2008,09,17,12,06,19.30
2008,09,17,12,07,19.30
2008,09,17,12,08,19.30
2008,09,17,12,09,19.30
2008,09,17,12,10,19.30
2008,09,17,12,11,19.30
2008,09,17,12,12,19.30
2008,09,17,12,13,19.30
2008,09,17,12,14,19.30
2008,09,17,12,15,19.30
2008,09,17,12,16,19.40
2008,09,17,12,17,19.40
2008,09,17,12,18,19.40
2008,09,17,12,19,19.50
2008,09,17,12,20,19.40
2008,09,17,12,21,19.50
2008,09,17,12,22,19.50
2008,09,17,12,23,19.50
2008,09,17,12,24,19.50
2008,09,17,12,25,19.40
2008,09,17,12,26,19.40
2008,09,17,12,27,19.40
2008,09,17,12,28,19.40
2008,09,17,12,29,19.50
2008,09,17,12,30,19.50
2008,09,17,12,31,19.50
2008,09,17,12,32,19.50
2008,09,17,12,33,19.40
2008,09,17,12,34,19.30
2008,09,17,12,35,19.30
2008,09,17,12,36,19.40
2008,09,17,12,37,19.40
2008,09,17,12,38,19.40
2008,09,17,12,39,19.40
2008,09,17,12,40,19.40
2008,09,17,12,41,19.30
2008,09,17,12,42,19.20
2008,09,17,12,43,19.10
2008,09,17,12,44,19.10
2008,09,17,12,45,19.10
2008,09,17,12,46,19.10
2008,09,17,12,47,19.10
2008,09,17,12,48,19.10
2008,09,17,12,49,19.00
2008,09,17,12,50,19.00
2008,09,17,12,51,19.00
2008,09,17,12,52,18.90
2008,09,17,12,53,18.90
2008,09,17,12,54,18.80
2008,09,17,12,55,18.80
2008,09,17,12,56,18.70
2008,09,17,12,57,18.70
2008,09,17,12,58,18.60
2008,09,17,12,59,18.50
2008,09,17,13,00,18.40
2008,09,17,13,01,18.30
2008,09,17,13,02,18.20
2008,09,17,13,03,18.10
2008,09,17,13,04,18.10
2008,09,17,13,05,18.20
2008,09,17,13,06,18.20
2008,09,17,13,07,18.20
2008,09,17,13,08,18.20
2008,09,17,13,09,18.20
2008,09,17,13,10,18.20
2008,09,17,13,11,18.20
2008,09,17,13,12,18.20
2008,09,17,13,13,18.30
2008,09,17,13,14,18.30
2008,09,17,13,15,18.30
2008,09,17,13,16,18.40
2008,09,17,13,17,18.40
2008,09,17,13,18,18.40
2008,09,17,13,19,18.40
2008,09,17,13,20,18.50
2008,09,17,13,21,18.50
2008,09,17,13,22,18.60
2008,09,17,13,23,18.70
2008,09,17,13,24,18.70
2008,09,17,13,25,18.70
2008,09,17,13,26,18.80
2008,09,17,13,27,18.80
2008,09,17,13,28,18.80
2008,09,17,13,29,18.80
2008,09,17,13,30,18.80
2008,09,17,13,31,18.90
2008,09,17,13,32,18.90
2008,09,17,13,33,19.00
2008,09,17,13,34,19.00
2008,09,17,13,35,19.00
2008,09,17,13,36,19.10
2008,09,17,13,37,19.10
2008,09,17,13,38,19.20
2008,09,17,13,39,19.20
2008,09,17,13,40,19.30
2008,09,17,13,41,19.30
2008,09,17,13,42,19.40
2008,09,17,13,43,19.40
2008,09,17,13,44,19.30
2008,09,17,13,45,19.40
2008,09,17,13,46,19.40
2008,09,17,13,47,19.50
2008,09,17,13,48,19.50
2008,09,17,13,49,19.60
2008,09,17,13,50,19.70
2008,09,17,13,51,19.80
2008,09,17,13,52,20.00
2008,09,17,13,53,20.10
2008,09,17,13,54,20.20
2008,09,17,13,55,20.30
2008,09,17,13,56,20.40
2008,09,17,13,57,20.40
2008,09,17,13,58,20.30
2008,09,17,13,59,20.20
2008,09,17,14,00,20.20
2008,09,17,14,01,20.20
2008,09,17,14,02,20.20
2008,09,17,14,03,20.20
2008,09,17,14,04,20.20
2008,09,17,14,05,20.10
2008,09,17,14,06,20.00
2008,09,17,14,07,19.90
2008,09,17,14,08,19.90
2008,09,17,14,09,19.80
2008,09,17,14,10,19.80
2008,09,17,14,11,19.80
2008,09,17,14,12,19.80
2008,09,17,14,13,19.70
2008,09,17,14,14,19.70
2008,09,17,14,15,19.70
2008,09,17,14,16,19.60
2008,09,17,14,17,19.50
2008,09,17,14,18,19.50
2008,09,17,14,19,19.40
2008,09,17,14,20,19.40
2008,09,17,14,21,19.30
2008,09,17,14,22,19.30
2008,09,17,14,23,19.30
2008,09,17,14,24,19.10
2008,09,17,14,25,18.80
2008,09,17,14,26,18.70
2008,09,17,14,27,18.60
2008,09,17,14,28,18.60
2008,09,17,14,29,18.60
2008,09,17,14,30,18.50
2008,09,17,14,31,18.50
2008,09,17,14,32,18.40
2008,09,17,14,33,18.40
2008,09,17,14,34,18.30
2008,09,17,14,35,18.30
2008,09,17,14,36,18.40
2008,09,17,14,37,18.40
2008,09,17,14,38,18.60
2008,09,17,14,39,18.70
2008,09,17,14,40,18.90
2008,09,17,14,41,19.00
2008,09,17,14,42,19.10
2008,09,17,14,43,19.20
2008,09,17,14,44,19.30
2008,09,17,14,45,19.30
2008,09,17,14,46,19.40
2008,09,17,14,47,19.50
2008,09,17,14,48,19.60
2008,09,17,14,49,19.70
2008,09,17,14,50,19.80
2008,09,17,14,51,19.90
2008,09,17,14,52,20.00
2008,09,17,14,53,20.10
2008,09,17,14,54,20.20
2008,09,17,14,55,20.30
2008,09,17,14,56,20.40
2008,09,17,14,57,20.50
2008,09,17,14,58,20.50
2008,09,17,14,59,20.60
2008,09,17,15,00,20.60
2008,09,17,15,01,20.60
2008,09,17,15,02,20.70
2008,09,17,15,03,20.70
2008,09,17,15,04,20.70
2008,09,17,15,05,20.80
2008,09,17,15,06,20.80
2008,09,17,15,07,20.90
2008,09,17,15,08,20.90
2008,09,17,15,09,20.90
2008,09,17,15,10,20.80
2008,09,17,15,11,20.80
2008,09,17,15,12,20.70
2008,09,17,15,13,20.70
2008,09,17,15,14,20.80
2008,09,17,15,15,20.80
2008,09,17,15,16,20.80
2008,09,17,15,17,20.80
2008,09,17,15,18,20.90
2008,09,17,15,19,20.90
2008,09,17,15,20,20.90
2008,09,17,15,21,20.90
2008,09,17,15,22,20.80
2008,09,17,15,23,20.80
2008,09,17,15,24,20.90
2008,09,17,15,25,21.00
2008,09,17,15,26,21.10
2008,09,17,15,27,21.20
2008,09,17,15,28,21.20
2008,09,17,15,29,21.20
2008,09,17,15,30,21.20
2008,09,17,15,31,21.20
2008,09,17,15,32,21.20
2008,09,17,15,33,21.20
2008,09,17,15,34,21.10
2008,09,17,15,35,21.10
2008,09,17,15,36,21.00
2008,09,17,15,37,20.90
2008,09,17,15,38,20.80
2008,09,17,15,39,20.80
2008,09,17,15,40,20.80
2008,09,17,15,41,20.80
2008,09,17,15,42,20.90
2008,09,17,15,43,20.90
2008,09,17,15,44,20.90
2008,09,17,15,45,21.00
2008,09,17,15,46,21.00
2008,09,17,15,47,21.10
2008,09,17,15,48,21.10
2008,09,17,15,49,21.20
2008,09,17,15,50,21.20
2008,09,17,15,51,21.20
2008,09,17,15,52,21.30
2008,09,17,15,53,21.30
2008,09,17,15,54,21.30
2008,09,17,15,55,21.30
2008,09,17,15,56,21.30
2008,09,17,15,57,21.20
2008,09,17,15,58,21.20
2008,09,17,15,59,21.10
2008,09,17,16,00,21.10
2008,09,17,16,01,21.10
2008,09,17,16,02,21.10
2008,09,17,16,03,21.20
2008,09,17,16,04,21.20
2008,09,17,16,05,21.30
2008,09,17,16,06,21.30
2008,09,17,16,07,21.30
2008,09,17,16,08,21.30
2008,09,17,16,09,21.20
2008,09,17,16,10,21.20
2008,09,17,16,11,21.10
2008,09,17,16,12,21.10
2008,09,17,16,13,21.00
2008,09,17,16,14,20.90
2008,09,17,16,15,20.90
2008,09,17,16,16,20.80
2008,09,17,16,17,20.70
2008,09,17,16,18,20.70
2008,09,17,16,19,20.70
2008,09,17,16,20,20.70
2008,09,17,16,21,20.80
2008,09,17,16,22,20.80
2008,09,17,16,23,20.80
2008,09,17,16,24,20.80
2008,09,17,16,25,20.90
2008,09,17,16,26,20.90
2008,09,17,16,27,20.90
2008,09,17,16,28,20.90
2008,09,17,16,29,21.00
2008,09,17,16,30,21.00
2008,09,17,16,31,21.00
2008,09,17,16,32,21.10
2008,09,17,16,33,21.00
2008,09,17,16,34,21.00
2008,09,17,16,35,21.10
2008,09,17,16,36,21.10
2008,09,17,16,37,21.20
2008,09,17,16,38,21.30
2008,09,17,16,39,21.30
2008,09,17,16,40,21.30
2008,09,17,16,41,21.30
2008,09,17,16,42,21.30
2008,09,17,16,43,21.30
2008,09,17,16,44,21.40
2008,09,17,16,45,21.40
2008,09,17,16,46,21.40
2008,09,17,16,47,21.30
2008,09,17,16,48,21.30
2008,09,17,16,49,21.30
2008,09,17,16,50,21.30
2008,09,17,16,51,21.20
2008,09,17,16,52,21.20
2008,09,17,16,53,21.20
2008,09,17,16,54,21.10
2008,09,17,16,55,21.10
2008,09,17,16,56,21.10
2008,09,17,16,57,21.00
2008,09,17,16,58,20.90
2008,09,17,16,59,20.90
2008,09,17,17,00,20.90
2008,09,17,17,01,20.90
2008,09,17,17,02,20.80
2008,09,17,17,03,20.80
2008,09,17,17,04,20.70
2008,09,17,17,05,20.70
2008,09,17,17,06,20.60
2008,09,17,17,07,20.60
2008,09,17,17,08,20.60
2008,09,17,17,09,20.50
2008,09,17,17,10,20.40
2008,09,17,17,11,20.30
2008,09,17,17,12,20.20
2008,09,17,17,13,20.10
2008,09,17,17,14,20.00
2008,09,17,17,15,19.90
2008,09,17,17,16,19.80
2008,09,17,17,17,19.70
2008,09,17,17,18,19.50
2008,09,17,17,19,19.50
2008,09,17,17,20,19.50
2008,09,17,17,21,19.50