Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,30,00,00,7.80
2006,03,30,00,01,7.80
2006,03,30,00,02,7.80
2006,03,30,00,03,7.80
2006,03,30,00,04,7.80
2006,03,30,00,05,7.80
2006,03,30,00,06,7.80
2006,03,30,00,07,7.80
2006,03,30,00,08,7.80
2006,03,30,00,09,7.80
2006,03,30,00,10,7.80
2006,03,30,00,11,7.90
2006,03,30,00,12,7.90
2006,03,30,00,13,7.90
2006,03,30,00,14,7.90
2006,03,30,00,15,7.90
2006,03,30,00,16,7.90
2006,03,30,00,17,7.90
2006,03,30,00,18,7.90
2006,03,30,00,19,7.90
2006,03,30,00,20,7.90
2006,03,30,00,21,7.90
2006,03,30,00,22,7.90
2006,03,30,00,23,7.90
2006,03,30,00,24,7.90
2006,03,30,00,25,7.90
2006,03,30,00,26,7.90
2006,03,30,00,27,7.90
2006,03,30,00,28,7.90
2006,03,30,00,29,7.90
2006,03,30,00,30,7.90
2006,03,30,00,31,7.90
2006,03,30,00,32,7.90
2006,03,30,00,33,8.00
2006,03,30,00,34,8.00
2006,03,30,00,35,8.00
2006,03,30,00,36,8.00
2006,03,30,00,37,8.00
2006,03,30,00,38,8.00
2006,03,30,00,39,8.00
2006,03,30,00,40,8.00
2006,03,30,00,41,8.00
2006,03,30,00,42,8.00
2006,03,30,00,43,8.00
2006,03,30,00,44,8.00
2006,03,30,00,45,8.00
2006,03,30,00,46,8.00
2006,03,30,00,47,8.00
2006,03,30,00,48,8.00
2006,03,30,00,49,8.00
2006,03,30,00,50,8.00
2006,03,30,00,51,8.00
2006,03,30,00,52,8.10
2006,03,30,00,53,8.10
2006,03,30,00,54,8.10
2006,03,30,00,55,8.10
2006,03,30,00,56,8.10
2006,03,30,00,57,8.10
2006,03,30,00,58,8.10
2006,03,30,00,59,8.10
2006,03,30,01,00,8.10
2006,03,30,01,01,8.10
2006,03,30,01,02,8.10
2006,03,30,01,03,8.10
2006,03,30,01,04,8.10
2006,03,30,01,05,8.20
2006,03,30,01,06,8.20
2006,03,30,01,07,8.20
2006,03,30,01,08,8.20
2006,03,30,01,09,8.20
2006,03,30,01,10,8.20
2006,03,30,01,11,8.20
2006,03,30,01,12,8.20
2006,03,30,01,13,8.20
2006,03,30,01,14,8.20
2006,03,30,01,15,8.20
2006,03,30,01,16,8.20
2006,03,30,01,17,8.20
2006,03,30,01,18,8.20
2006,03,30,01,19,8.20
2006,03,30,01,20,8.20
2006,03,30,01,21,8.20
2006,03,30,01,22,8.20
2006,03,30,01,23,8.20
2006,03,30,01,24,8.20
2006,03,30,01,25,8.30
2006,03,30,01,26,8.30
2006,03,30,01,27,8.30
2006,03,30,01,28,8.40
2006,03,30,01,29,8.40
2006,03,30,01,30,8.40
2006,03,30,01,31,8.40
2006,03,30,01,32,8.40
2006,03,30,01,33,8.40
2006,03,30,01,34,8.40
2006,03,30,01,35,8.40
2006,03,30,01,36,8.40
2006,03,30,01,37,8.40
2006,03,30,01,38,8.40
2006,03,30,01,39,8.40
2006,03,30,01,40,8.40
2006,03,30,01,41,8.30
2006,03,30,01,42,8.30
2006,03,30,01,43,8.30
2006,03,30,01,44,8.30
2006,03,30,01,45,8.20
2006,03,30,01,46,8.20
2006,03,30,01,47,8.20
2006,03,30,01,48,8.20
2006,03,30,01,49,8.20
2006,03,30,01,50,8.20
2006,03,30,01,51,8.20
2006,03,30,01,52,8.20
2006,03,30,01,53,8.20
2006,03,30,01,54,8.20
2006,03,30,01,55,8.20
2006,03,30,01,56,8.20
2006,03,30,01,57,8.20
2006,03,30,01,58,8.20
2006,03,30,01,59,8.20
2006,03,30,02,00,8.20
2006,03,30,02,01,8.20
2006,03,30,02,02,8.20
2006,03,30,02,03,8.20
2006,03,30,02,04,8.20
2006,03,30,02,05,8.10
2006,03,30,02,06,8.10
2006,03,30,02,07,8.10
2006,03,30,02,08,8.10
2006,03,30,02,09,8.10
2006,03,30,02,10,8.10
2006,03,30,02,11,8.00
2006,03,30,02,12,8.00
2006,03,30,02,13,8.00
2006,03,30,02,14,8.00
2006,03,30,02,15,8.00
2006,03,30,02,16,8.00
2006,03,30,02,17,8.00
2006,03,30,02,18,8.00
2006,03,30,02,19,7.90
2006,03,30,02,20,7.90
2006,03,30,02,21,7.90
2006,03,30,02,22,7.90
2006,03,30,02,23,7.90
2006,03,30,02,24,7.90
2006,03,30,02,25,7.90
2006,03,30,02,26,7.90
2006,03,30,02,27,7.90
2006,03,30,02,28,7.90
2006,03,30,02,29,7.80
2006,03,30,02,30,7.80
2006,03,30,02,31,7.80
2006,03,30,02,32,7.80
2006,03,30,02,33,7.80
2006,03,30,02,34,7.80
2006,03,30,02,35,7.80
2006,03,30,02,36,7.80
2006,03,30,02,37,7.80
2006,03,30,02,38,7.80
2006,03,30,02,39,7.80
2006,03,30,02,40,7.80
2006,03,30,02,41,7.80
2006,03,30,02,42,7.80
2006,03,30,02,43,7.80
2006,03,30,02,44,7.80
2006,03,30,02,45,7.80
2006,03,30,02,46,7.80
2006,03,30,02,47,7.80
2006,03,30,02,48,7.80
2006,03,30,02,49,7.80
2006,03,30,02,50,7.80
2006,03,30,02,51,7.80
2006,03,30,02,52,7.80
2006,03,30,02,53,7.80
2006,03,30,02,54,7.70
2006,03,30,02,55,7.70
2006,03,30,02,56,7.70
2006,03,30,02,57,7.70
2006,03,30,02,58,7.70
2006,03,30,02,59,7.70
2006,03,30,03,00,7.70
2006,03,30,03,01,7.70
2006,03,30,03,02,7.70
2006,03,30,03,03,7.70
2006,03,30,03,04,7.60
2006,03,30,03,05,7.60
2006,03,30,03,06,7.60
2006,03,30,03,07,7.60
2006,03,30,03,08,7.60
2006,03,30,03,09,7.60
2006,03,30,03,10,7.60
2006,03,30,03,11,7.60
2006,03,30,03,12,7.60
2006,03,30,03,13,7.50
2006,03,30,03,14,7.50
2006,03,30,03,15,7.50
2006,03,30,03,16,7.50
2006,03,30,03,17,7.50
2006,03,30,03,18,7.50
2006,03,30,03,19,7.50
2006,03,30,03,20,7.50
2006,03,30,03,21,7.40
2006,03,30,03,22,7.40
2006,03,30,03,23,7.40
2006,03,30,03,24,7.40
2006,03,30,03,25,7.40
2006,03,30,03,26,7.40
2006,03,30,03,27,7.40
2006,03,30,03,28,7.40
2006,03,30,03,29,7.40
2006,03,30,03,30,7.40
2006,03,30,03,31,7.40
2006,03,30,03,32,7.40
2006,03,30,03,33,7.40
2006,03,30,03,34,7.30
2006,03,30,03,35,7.30
2006,03,30,03,36,7.30
2006,03,30,03,37,7.30
2006,03,30,03,38,7.30
2006,03,30,03,39,7.30
2006,03,30,03,40,7.30
2006,03,30,03,41,7.30
2006,03,30,03,42,7.30
2006,03,30,03,43,7.30
2006,03,30,03,44,7.30
2006,03,30,03,45,7.30
2006,03,30,03,46,7.30
2006,03,30,03,47,7.30
2006,03,30,03,48,7.30
2006,03,30,03,49,7.30
2006,03,30,03,50,7.30
2006,03,30,03,51,7.30
2006,03,30,03,52,7.30
2006,03,30,03,53,7.30
2006,03,30,03,54,7.30
2006,03,30,03,55,7.30
2006,03,30,03,56,7.30
2006,03,30,03,57,7.30
2006,03,30,03,58,7.30
2006,03,30,03,59,7.30
2006,03,30,04,00,7.30
2006,03,30,04,01,7.30
2006,03,30,04,02,7.30
2006,03,30,04,03,7.30
2006,03,30,04,04,7.30
2006,03,30,04,05,7.30
2006,03,30,04,06,7.30
2006,03,30,04,07,7.30
2006,03,30,04,08,7.30
2006,03,30,04,09,7.30
2006,03,30,04,10,7.30
2006,03,30,04,11,7.30
2006,03,30,04,12,7.30
2006,03,30,04,13,7.30
2006,03,30,04,14,7.30
2006,03,30,04,15,7.30
2006,03,30,04,16,7.30
2006,03,30,04,17,7.30
2006,03,30,04,18,7.30
2006,03,30,04,19,7.30
2006,03,30,04,20,7.30
2006,03,30,04,21,7.30
2006,03,30,04,22,7.30
2006,03,30,04,23,7.30
2006,03,30,04,24,7.20
2006,03,30,04,25,7.20
2006,03,30,04,26,7.20
2006,03,30,04,27,7.20
2006,03,30,04,28,7.30
2006,03,30,04,29,7.30
2006,03,30,04,30,7.30
2006,03,30,04,31,7.30
2006,03,30,04,32,7.30
2006,03,30,04,33,7.30
2006,03,30,04,34,7.30
2006,03,30,04,35,7.30
2006,03,30,04,36,7.30
2006,03,30,04,37,7.20
2006,03,30,04,38,7.20
2006,03,30,04,39,7.20
2006,03,30,04,40,7.20
2006,03,30,04,41,7.20
2006,03,30,04,42,7.20
2006,03,30,04,43,7.20
2006,03,30,04,44,7.20
2006,03,30,04,45,7.20
2006,03,30,04,46,7.10
2006,03,30,04,47,7.10
2006,03,30,04,48,7.10
2006,03,30,04,49,7.10
2006,03,30,04,50,7.10
2006,03,30,04,51,7.10
2006,03,30,04,52,7.10
2006,03,30,04,53,7.00
2006,03,30,04,54,7.00
2006,03,30,04,55,7.00
2006,03,30,04,56,7.00
2006,03,30,04,57,7.00
2006,03,30,04,58,7.00
2006,03,30,04,59,7.00
2006,03,30,05,00,7.00
2006,03,30,05,01,7.00
2006,03,30,05,02,7.00
2006,03,30,05,03,7.00
2006,03,30,05,04,6.90
2006,03,30,05,05,6.90
2006,03,30,05,06,6.90
2006,03,30,05,07,6.90
2006,03,30,05,08,6.90
2006,03,30,05,09,6.90
2006,03,30,05,10,6.90
2006,03,30,05,11,6.90
2006,03,30,05,12,6.90
2006,03,30,05,13,6.90
2006,03,30,05,14,6.90
2006,03,30,05,15,6.80
2006,03,30,05,16,6.80
2006,03,30,05,17,6.80
2006,03,30,05,18,6.80
2006,03,30,05,19,6.80
2006,03,30,05,20,6.80
2006,03,30,05,21,6.80
2006,03,30,05,22,6.80
2006,03,30,05,23,6.80
2006,03,30,05,24,6.80
2006,03,30,05,25,6.80
2006,03,30,05,26,6.80
2006,03,30,05,27,6.80
2006,03,30,05,28,6.80
2006,03,30,05,29,6.80
2006,03,30,05,30,6.80
2006,03,30,05,31,6.80
2006,03,30,05,32,6.80
2006,03,30,05,33,6.80
2006,03,30,05,34,6.80
2006,03,30,05,35,6.80
2006,03,30,05,36,6.80
2006,03,30,05,37,6.80
2006,03,30,05,38,6.80
2006,03,30,05,39,6.80
2006,03,30,05,40,6.80
2006,03,30,05,41,6.80
2006,03,30,05,42,6.80
2006,03,30,05,43,6.80
2006,03,30,05,44,6.80
2006,03,30,05,45,6.70
2006,03,30,05,46,6.70
2006,03,30,05,47,6.70
2006,03,30,05,48,6.70
2006,03,30,05,49,6.70
2006,03,30,05,50,6.70
2006,03,30,05,51,6.70
2006,03,30,05,52,6.70
2006,03,30,05,53,6.70
2006,03,30,05,54,6.70
2006,03,30,05,55,6.70
2006,03,30,05,56,6.70
2006,03,30,05,57,6.70
2006,03,30,05,58,6.70
2006,03,30,05,59,6.70
2006,03,30,06,00,6.70
2006,03,30,06,01,6.70
2006,03,30,06,02,6.70
2006,03,30,06,03,6.70
2006,03,30,06,04,6.70
2006,03,30,06,05,6.70
2006,03,30,06,06,6.70
2006,03,30,06,07,6.70
2006,03,30,06,08,6.70
2006,03,30,06,09,6.70
2006,03,30,06,10,6.70
2006,03,30,06,11,6.70
2006,03,30,06,12,6.70
2006,03,30,06,13,6.70
2006,03,30,06,14,6.60
2006,03,30,06,15,6.60
2006,03,30,06,16,6.60
2006,03,30,06,17,6.60
2006,03,30,06,18,6.60
2006,03,30,06,19,6.60
2006,03,30,06,20,6.60
2006,03,30,06,21,6.60
2006,03,30,06,22,6.60
2006,03,30,06,23,6.60
2006,03,30,06,24,6.60
2006,03,30,06,25,6.60
2006,03,30,06,26,6.60
2006,03,30,06,27,6.60
2006,03,30,06,28,6.60
2006,03,30,06,29,6.60
2006,03,30,06,30,6.60
2006,03,30,06,31,6.60
2006,03,30,06,32,6.60
2006,03,30,06,33,6.60
2006,03,30,06,34,6.60
2006,03,30,06,35,6.60
2006,03,30,06,36,6.60
2006,03,30,06,37,6.60
2006,03,30,06,38,6.60
2006,03,30,06,39,6.60
2006,03,30,06,40,6.60
2006,03,30,06,41,6.60
2006,03,30,06,42,6.60
2006,03,30,06,43,6.60
2006,03,30,06,44,6.60
2006,03,30,06,45,6.60
2006,03,30,06,46,6.60
2006,03,30,06,47,6.60
2006,03,30,06,48,6.60
2006,03,30,06,49,6.60
2006,03,30,06,50,6.60
2006,03,30,06,51,6.70
2006,03,30,06,52,6.70
2006,03,30,06,53,6.70
2006,03,30,06,54,6.70
2006,03,30,06,55,6.70
2006,03,30,06,56,6.80
2006,03,30,06,57,6.80
2006,03,30,06,58,6.80
2006,03,30,06,59,6.80
2006,03,30,07,00,6.80
2006,03,30,07,01,6.80
2006,03,30,07,02,6.80
2006,03,30,07,03,6.80
2006,03,30,07,04,6.80
2006,03,30,07,05,6.90
2006,03,30,07,06,6.90
2006,03,30,07,07,6.90
2006,03,30,07,08,6.90
2006,03,30,07,09,6.90
2006,03,30,07,10,7.00
2006,03,30,07,11,7.00
2006,03,30,07,12,7.00
2006,03,30,07,13,7.00
2006,03,30,07,14,7.00
2006,03,30,07,15,7.10
2006,03,30,07,16,7.10
2006,03,30,07,17,7.10
2006,03,30,07,18,7.20
2006,03,30,07,19,7.20
2006,03,30,07,20,7.20
2006,03,30,07,21,7.20
2006,03,30,07,22,7.30
2006,03,30,07,23,7.30
2006,03,30,07,24,7.30
2006,03,30,07,25,7.30
2006,03,30,07,26,7.30
2006,03,30,07,27,7.30
2006,03,30,07,28,7.30
2006,03,30,07,29,7.30
2006,03,30,07,30,7.30
2006,03,30,07,31,7.30
2006,03,30,07,32,7.40
2006,03,30,07,33,7.40
2006,03,30,07,34,7.40
2006,03,30,07,35,7.40
2006,03,30,07,36,7.50
2006,03,30,07,37,7.50
2006,03,30,07,38,7.50
2006,03,30,07,39,7.50
2006,03,30,07,40,7.60
2006,03,30,07,41,7.60
2006,03,30,07,42,7.60
2006,03,30,07,43,7.60
2006,03,30,07,44,7.60
2006,03,30,07,45,7.60
2006,03,30,07,46,7.70
2006,03,30,07,47,7.70
2006,03,30,07,48,7.70
2006,03,30,07,49,7.70
2006,03,30,07,50,7.70
2006,03,30,07,51,7.80
2006,03,30,07,52,7.80
2006,03,30,07,53,7.80
2006,03,30,07,54,7.80
2006,03,30,07,55,7.80
2006,03,30,07,56,7.80
2006,03,30,07,57,7.80
2006,03,30,07,58,7.80
2006,03,30,07,59,7.80
2006,03,30,08,00,7.80
2006,03,30,08,01,7.80
2006,03,30,08,02,7.80
2006,03,30,08,03,7.80
2006,03,30,08,04,7.80
2006,03,30,08,05,7.80
2006,03,30,08,06,7.90
2006,03,30,08,07,7.90
2006,03,30,08,08,7.90
2006,03,30,08,09,7.90
2006,03,30,08,10,8.00
2006,03,30,08,11,8.00
2006,03,30,08,12,8.00
2006,03,30,08,13,8.10
2006,03,30,08,14,8.20
2006,03,30,08,15,8.20
2006,03,30,08,16,8.30
2006,03,30,08,17,8.30
2006,03,30,08,18,8.40
2006,03,30,08,19,8.40
2006,03,30,08,20,8.50
2006,03,30,08,21,8.60
2006,03,30,08,22,8.60
2006,03,30,08,23,8.70
2006,03,30,08,24,8.80
2006,03,30,08,25,8.90
2006,03,30,08,26,9.00
2006,03,30,08,27,9.00
2006,03,30,08,28,9.00
2006,03,30,08,29,9.10
2006,03,30,08,30,9.20
2006,03,30,08,31,9.20
2006,03,30,08,32,9.10
2006,03,30,08,33,9.10
2006,03,30,08,34,9.00
2006,03,30,08,35,9.00
2006,03,30,08,36,9.10
2006,03,30,08,37,9.10
2006,03,30,08,38,9.10
2006,03,30,08,39,9.20
2006,03,30,08,40,9.20
2006,03,30,08,41,9.20
2006,03,30,08,42,9.20
2006,03,30,08,43,9.30
2006,03,30,08,44,9.20
2006,03,30,08,45,9.20
2006,03,30,08,46,9.20
2006,03,30,08,47,9.10
2006,03,30,08,48,9.00
2006,03,30,08,49,9.00
2006,03,30,08,50,9.00
2006,03,30,08,51,9.00
2006,03,30,08,52,8.90
2006,03,30,08,53,8.90
2006,03,30,08,54,8.90
2006,03,30,08,55,8.80
2006,03,30,08,56,8.80
2006,03,30,08,57,8.70
2006,03,30,08,58,8.70
2006,03,30,08,59,8.70
2006,03,30,09,00,8.70
2006,03,30,09,01,8.70
2006,03,30,09,02,8.70
2006,03,30,09,03,8.60
2006,03,30,09,04,8.60
2006,03,30,09,05,8.50
2006,03,30,09,06,8.50
2006,03,30,09,07,8.50
2006,03,30,09,08,8.50
2006,03,30,09,09,8.50
2006,03,30,09,10,8.40
2006,03,30,09,11,8.40
2006,03,30,09,12,8.40
2006,03,30,09,13,8.40
2006,03,30,09,14,8.40
2006,03,30,09,15,8.40
2006,03,30,09,16,8.30
2006,03,30,09,17,8.30
2006,03,30,09,18,8.20
2006,03,30,09,19,8.20
2006,03,30,09,20,8.20
2006,03,30,09,21,8.10
2006,03,30,09,22,8.10
2006,03,30,09,23,8.10
2006,03,30,09,24,8.10
2006,03,30,09,25,8.10
2006,03,30,09,26,8.00
2006,03,30,09,27,8.00
2006,03,30,09,28,8.00
2006,03,30,09,29,8.00
2006,03,30,09,30,8.00
2006,03,30,09,31,8.00
2006,03,30,09,32,8.00
2006,03,30,09,33,8.00
2006,03,30,09,34,8.00
2006,03,30,09,35,8.00
2006,03,30,09,36,8.00
2006,03,30,09,37,8.00
2006,03,30,09,38,8.00
2006,03,30,09,39,8.00
2006,03,30,09,40,8.00
2006,03,30,09,41,8.00
2006,03,30,09,42,8.00
2006,03,30,09,43,8.00
2006,03,30,09,44,8.00
2006,03,30,09,45,8.00
2006,03,30,09,46,8.00
2006,03,30,09,47,8.00
2006,03,30,09,48,7.90
2006,03,30,09,49,7.90
2006,03,30,09,50,7.90
2006,03,30,09,51,8.00
2006,03,30,09,52,8.00
2006,03,30,09,53,8.00
2006,03,30,09,54,8.00
2006,03,30,09,55,8.00
2006,03,30,09,56,8.00
2006,03,30,09,57,8.10
2006,03,30,09,58,8.10
2006,03,30,09,59,8.10
2006,03,30,10,00,8.10
2006,03,30,10,01,8.20
2006,03,30,10,02,8.20
2006,03,30,10,03,8.20
2006,03,30,10,04,8.20
2006,03,30,10,05,8.20
2006,03,30,10,06,8.20
2006,03,30,10,07,8.20
2006,03,30,10,08,8.20
2006,03,30,10,09,8.20
2006,03,30,10,10,8.20
2006,03,30,10,11,8.20
2006,03,30,10,12,8.20
2006,03,30,10,13,8.20
2006,03,30,10,14,8.20
2006,03,30,10,15,8.20
2006,03,30,10,16,8.20
2006,03,30,10,17,8.20
2006,03,30,10,18,8.20
2006,03,30,10,19,8.20
2006,03,30,10,20,8.20
2006,03,30,10,21,8.20
2006,03,30,10,22,8.20
2006,03,30,10,23,8.20
2006,03,30,10,24,8.20
2006,03,30,10,25,8.20
2006,03,30,10,26,8.20
2006,03,30,10,27,8.20
2006,03,30,10,28,8.20
2006,03,30,10,29,8.20
2006,03,30,10,30,8.20
2006,03,30,10,31,8.20
2006,03,30,10,32,8.20
2006,03,30,10,33,8.20
2006,03,30,10,34,8.20
2006,03,30,10,35,8.20
2006,03,30,10,36,8.30
2006,03,30,10,37,8.30
2006,03,30,10,38,8.30
2006,03,30,10,39,8.30
2006,03,30,10,40,8.40
2006,03,30,10,41,8.40
2006,03,30,10,42,8.40
2006,03,30,10,43,8.40
2006,03,30,10,44,8.50
2006,03,30,10,45,8.50
2006,03,30,10,46,8.50
2006,03,30,10,47,8.50
2006,03,30,10,48,8.50
2006,03,30,10,49,8.60
2006,03,30,10,50,8.60
2006,03,30,10,51,8.60
2006,03,30,10,52,8.60
2006,03,30,10,53,8.60
2006,03,30,10,54,8.70
2006,03,30,10,55,8.70
2006,03,30,10,56,8.70
2006,03,30,10,57,8.70
2006,03,30,10,58,8.70
2006,03,30,10,59,8.70
2006,03,30,11,00,8.70
2006,03,30,11,01,8.70
2006,03,30,11,02,8.60
2006,03,30,11,03,8.60
2006,03,30,11,04,8.50
2006,03,30,11,05,8.50
2006,03,30,11,06,8.50
2006,03,30,11,07,8.40
2006,03,30,11,08,8.40
2006,03,30,11,09,8.40
2006,03,30,11,10,8.30
2006,03,30,11,11,8.30
2006,03,30,11,12,8.30
2006,03,30,11,13,8.30
2006,03,30,11,14,8.30
2006,03,30,11,15,8.30
2006,03,30,11,16,8.30
2006,03,30,11,17,8.30
2006,03,30,11,18,8.40
2006,03,30,11,19,8.40
2006,03,30,11,20,8.50
2006,03,30,11,21,8.50
2006,03,30,11,22,8.70
2006,03,30,11,23,8.80
2006,03,30,11,24,8.90
2006,03,30,11,25,9.00
2006,03,30,11,26,9.10
2006,03,30,11,27,9.20
2006,03,30,11,28,9.30
2006,03,30,11,29,9.40
2006,03,30,11,30,9.40
2006,03,30,11,31,9.50
2006,03,30,11,32,9.60
2006,03,30,11,33,9.70
2006,03,30,11,34,9.70
2006,03,30,11,35,9.60
2006,03,30,11,36,9.50
2006,03,30,11,37,9.50
2006,03,30,11,38,9.50
2006,03,30,11,39,9.50
2006,03,30,11,40,9.50
2006,03,30,11,41,9.40
2006,03,30,11,42,9.40
2006,03,30,11,43,9.40
2006,03,30,11,44,9.40
2006,03,30,11,45,9.50
2006,03,30,11,46,9.50
2006,03,30,11,47,9.50
2006,03,30,11,48,9.50
2006,03,30,11,49,9.50
2006,03,30,11,50,9.60
2006,03,30,11,51,9.60
2006,03,30,11,52,9.70
2006,03,30,11,53,9.70
2006,03,30,11,54,9.70
2006,03,30,11,55,9.70
2006,03,30,11,56,9.70
2006,03,30,11,57,9.70
2006,03,30,11,58,9.70
2006,03,30,11,59,9.70
2006,03,30,12,00,9.70
2006,03,30,12,01,9.70
2006,03,30,12,02,9.70
2006,03,30,12,03,9.80
2006,03,30,12,04,9.80
2006,03,30,12,05,9.80
2006,03,30,12,06,9.90
2006,03,30,12,07,9.90
2006,03,30,12,08,10.00
2006,03,30,12,09,10.10
2006,03,30,12,10,10.10
2006,03,30,12,11,10.20
2006,03,30,12,12,10.30
2006,03,30,12,13,10.30
2006,03,30,12,14,10.40
2006,03,30,12,15,10.40
2006,03,30,12,16,10.40
2006,03,30,12,17,10.40
2006,03,30,12,18,10.40
2006,03,30,12,19,10.30
2006,03,30,12,20,10.30
2006,03,30,12,21,10.20
2006,03,30,12,22,10.30
2006,03,30,12,23,10.30
2006,03,30,12,24,10.20
2006,03,30,12,25,10.20
2006,03,30,12,26,10.20
2006,03,30,12,27,10.30
2006,03,30,12,28,10.30
2006,03,30,12,29,10.40
2006,03,30,12,30,10.40
2006,03,30,12,31,10.40
2006,03,30,12,32,10.40
2006,03,30,12,33,10.40
2006,03,30,12,34,10.40
2006,03,30,12,35,10.60
2006,03,30,12,36,10.50
2006,03,30,12,37,10.40
2006,03,30,12,38,10.40
2006,03,30,12,39,10.40
2006,03,30,12,40,10.40
2006,03,30,12,41,10.40
2006,03,30,12,42,10.40
2006,03,30,12,43,10.50
2006,03,30,12,44,10.60
2006,03,30,12,45,10.60
2006,03,30,12,46,10.60
2006,03,30,12,47,10.70
2006,03,30,12,48,10.60
2006,03,30,12,49,10.60
2006,03,30,12,50,10.60
2006,03,30,12,51,10.60
2006,03,30,12,52,10.60
2006,03,30,12,53,10.60
2006,03,30,12,54,10.60
2006,03,30,12,55,10.60
2006,03,30,12,56,10.60
2006,03,30,12,57,10.60
2006,03,30,12,58,10.60
2006,03,30,12,59,10.60
2006,03,30,13,00,10.60
2006,03,30,13,01,10.60
2006,03,30,13,02,10.70
2006,03,30,13,03,10.70
2006,03,30,13,04,10.70
2006,03,30,13,05,10.70
2006,03,30,13,06,10.70
2006,03,30,13,07,10.60
2006,03,30,13,08,10.60
2006,03,30,13,09,10.60
2006,03,30,13,10,10.60
2006,03,30,13,11,10.60
2006,03,30,13,12,10.60
2006,03,30,13,13,10.60
2006,03,30,13,14,10.60
2006,03,30,13,15,10.60
2006,03,30,13,16,10.70
2006,03,30,13,17,10.70
2006,03,30,13,18,10.70
2006,03,30,13,19,10.80
2006,03,30,13,20,10.80
2006,03,30,13,21,10.90
2006,03,30,13,22,10.90
2006,03,30,13,23,11.00
2006,03,30,13,24,11.10
2006,03,30,13,25,11.10
2006,03,30,13,26,11.10
2006,03,30,13,27,11.10
2006,03,30,13,28,11.20
2006,03,30,13,29,11.20
2006,03,30,13,30,11.30
2006,03,30,13,31,11.30
2006,03,30,13,32,11.30
2006,03,30,13,33,11.40
2006,03,30,13,34,11.40
2006,03,30,13,35,11.40
2006,03,30,13,36,11.40
2006,03,30,13,37,11.40
2006,03,30,13,38,11.40
2006,03,30,13,39,11.40
2006,03,30,13,40,11.40
2006,03,30,13,41,11.40
2006,03,30,13,42,11.30
2006,03,30,13,43,11.30
2006,03,30,13,44,11.30
2006,03,30,13,45,11.30
2006,03,30,13,46,11.30
2006,03,30,13,47,11.30
2006,03,30,13,48,11.30
2006,03,30,13,49,11.30
2006,03,30,13,50,11.30
2006,03,30,13,51,11.20
2006,03,30,13,52,11.20
2006,03,30,13,53,11.20
2006,03,30,13,54,11.10
2006,03,30,13,55,11.10
2006,03,30,13,56,11.20
2006,03,30,13,57,11.20
2006,03,30,13,58,11.30
2006,03,30,13,59,11.40
2006,03,30,14,00,11.40
2006,03,30,14,01,11.40
2006,03,30,14,02,11.40
2006,03,30,14,03,11.40
2006,03,30,14,04,11.40
2006,03,30,14,05,11.40
2006,03,30,14,06,11.40
2006,03,30,14,07,11.40
2006,03,30,14,08,11.40
2006,03,30,14,09,11.40
2006,03,30,14,10,11.40
2006,03,30,14,11,11.50
2006,03,30,14,12,11.60
2006,03,30,14,13,11.60
2006,03,30,14,14,11.60
2006,03,30,14,15,11.60
2006,03,30,14,16,11.60
2006,03,30,14,17,11.60
2006,03,30,14,18,11.60
2006,03,30,14,19,11.70
2006,03,30,14,20,11.70
2006,03,30,14,21,11.80
2006,03,30,14,22,11.80
2006,03,30,14,23,11.70
2006,03,30,14,24,11.70
2006,03,30,14,25,11.80
2006,03,30,14,26,11.80
2006,03,30,14,27,11.80
2006,03,30,14,28,11.90
2006,03,30,14,29,11.90
2006,03,30,14,30,12.00
2006,03,30,14,31,12.00
2006,03,30,14,32,12.00
2006,03,30,14,33,12.00
2006,03,30,14,34,12.10
2006,03,30,14,35,12.10
2006,03,30,14,36,12.20
2006,03,30,14,37,12.20
2006,03,30,14,38,12.30
2006,03,30,14,39,12.30
2006,03,30,14,40,12.30
2006,03,30,14,41,12.20
2006,03,30,14,42,12.30
2006,03,30,14,43,12.30
2006,03,30,14,44,12.30
2006,03,30,14,45,12.30
2006,03,30,14,46,12.40
2006,03,30,14,47,12.40
2006,03,30,14,48,12.50
2006,03,30,14,49,12.50
2006,03,30,14,50,12.40
2006,03,30,14,51,12.30
2006,03,30,14,52,12.30
2006,03,30,14,53,12.30
2006,03,30,14,54,12.30
2006,03,30,14,55,12.30
2006,03,30,14,56,12.30
2006,03,30,14,57,12.30
2006,03,30,14,58,12.20
2006,03,30,14,59,12.10
2006,03,30,15,00,12.00
2006,03,30,15,01,12.10
2006,03,30,15,02,12.10
2006,03,30,15,03,12.10
2006,03,30,15,04,12.20
2006,03,30,15,05,12.20
2006,03,30,15,06,12.20
2006,03,30,15,07,12.30
2006,03,30,15,08,12.30
2006,03,30,15,09,12.30
2006,03,30,15,10,12.30
2006,03,30,15,11,12.30
2006,03,30,15,12,12.30
2006,03,30,15,13,12.30
2006,03,30,15,14,12.30
2006,03,30,15,15,12.30
2006,03,30,15,16,12.30
2006,03,30,15,17,12.30
2006,03,30,15,18,12.40
2006,03,30,15,19,12.40
2006,03,30,15,20,12.40
2006,03,30,15,21,12.40
2006,03,30,15,22,12.50
2006,03,30,15,23,12.50
2006,03,30,15,24,12.60
2006,03,30,15,25,12.60
2006,03,30,15,26,12.60
2006,03,30,15,27,12.60
2006,03,30,15,28,12.50
2006,03,30,15,29,12.40
2006,03,30,15,30,12.40
2006,03,30,15,31,12.50
2006,03,30,15,32,12.50
2006,03,30,15,33,12.50
2006,03,30,15,34,12.50
2006,03,30,15,35,12.50
2006,03,30,15,36,12.50
2006,03,30,15,37,12.40
2006,03,30,15,38,12.30
2006,03,30,15,39,12.30
2006,03,30,15,40,12.30
2006,03,30,15,41,12.30
2006,03,30,15,42,12.30
2006,03,30,15,43,12.40
2006,03,30,15,44,12.40
2006,03,30,15,45,12.40
2006,03,30,15,46,12.50
2006,03,30,15,47,12.50
2006,03,30,15,48,12.60
2006,03,30,15,49,12.60
2006,03,30,15,50,12.60
2006,03,30,15,51,12.60
2006,03,30,15,52,12.60
2006,03,30,15,53,12.60
2006,03,30,15,54,12.60
2006,03,30,15,55,12.50
2006,03,30,15,56,12.50
2006,03,30,15,57,12.40
2006,03,30,15,58,12.40
2006,03,30,15,59,12.40
2006,03,30,16,00,12.40
2006,03,30,16,01,12.30
2006,03,30,16,02,12.30
2006,03,30,16,03,12.30
2006,03,30,16,04,12.20
2006,03,30,16,05,12.20
2006,03,30,16,06,12.20
2006,03,30,16,07,12.20
2006,03,30,16,08,12.20
2006,03,30,16,09,12.10
2006,03,30,16,10,12.10
2006,03,30,16,11,12.00
2006,03,30,16,12,12.00
2006,03,30,16,13,11.90
2006,03,30,16,14,11.90
2006,03,30,16,15,11.90
2006,03,30,16,16,11.90
2006,03,30,16,17,11.90
2006,03,30,16,18,11.90
2006,03,30,16,19,11.90
2006,03,30,16,20,11.90
2006,03,30,16,21,11.90
2006,03,30,16,22,11.90
2006,03,30,16,23,11.90
2006,03,30,16,24,11.90
2006,03,30,16,25,11.90
2006,03,30,16,26,11.90
2006,03,30,16,27,11.90
2006,03,30,16,28,11.90
2006,03,30,16,29,11.80
2006,03,30,16,30,11.80
2006,03,30,16,31,11.80
2006,03,30,16,32,11.80
2006,03,30,16,33,11.80
2006,03,30,16,34,11.80
2006,03,30,16,35,11.80
2006,03,30,16,36,11.80
2006,03,30,16,37,11.80
2006,03,30,16,38,11.80
2006,03,30,16,39,11.80
2006,03,30,16,40,11.80
2006,03,30,16,41,11.80
2006,03,30,16,42,11.80
2006,03,30,16,43,11.80
2006,03,30,16,44,11.80
2006,03,30,16,45,11.80
2006,03,30,16,46,11.80
2006,03,30,16,47,11.70
2006,03,30,16,48,11.70
2006,03,30,16,49,11.60
2006,03,30,16,50,11.60
2006,03,30,16,51,11.60
2006,03,30,16,52,11.60
2006,03,30,16,53,11.60
2006,03,30,16,54,11.60
2006,03,30,16,55,11.60
2006,03,30,16,56,11.60
2006,03,30,16,57,11.40
2006,03,30,16,58,11.40
2006,03,30,16,59,11.40
2006,03,30,17,00,11.30
2006,03,30,17,01,11.30
2006,03,30,17,02,11.20
2006,03,30,17,03,11.20
2006,03,30,17,04,11.10
2006,03,30,17,05,11.00
2006,03,30,17,06,10.90
2006,03,30,17,07,10.90
2006,03,30,17,08,10.90
2006,03,30,17,09,10.90
2006,03,30,17,10,10.90
2006,03,30,17,11,10.90
2006,03,30,17,12,10.90
2006,03,30,17,13,10.90
2006,03,30,17,14,10.90
2006,03,30,17,15,10.80
2006,03,30,17,16,10.90
2006,03,30,17,17,10.90
2006,03,30,17,18,10.80
2006,03,30,17,19,10.80
2006,03,30,17,20,10.80
2006,03,30,17,21,10.80
2006,03,30,17,22,10.80
2006,03,30,17,23,10.80
2006,03,30,17,24,10.70
2006,03,30,17,25,10.70
2006,03,30,17,26,10.60
2006,03,30,17,27,10.60
2006,03,30,17,28,10.60
2006,03,30,17,29,10.60
2006,03,30,17,30,10.60
2006,03,30,17,31,10.60
2006,03,30,17,32,10.60
2006,03,30,17,33,10.60
2006,03,30,17,34,10.60
2006,03,30,17,35,10.60
2006,03,30,17,36,10.60
2006,03,30,17,37,10.60
2006,03,30,17,38,10.60
2006,03,30,17,39,10.60
2006,03,30,17,40,10.60
2006,03,30,17,41,10.60
2006,03,30,17,42,10.60
2006,03,30,17,43,10.60
2006,03,30,17,44,10.60
2006,03,30,17,45,10.60
2006,03,30,17,46,10.60
2006,03,30,17,47,10.60
2006,03,30,17,48,10.60
2006,03,30,17,49,10.60
2006,03,30,17,50,10.60
2006,03,30,17,51,10.60