Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,12,00,00,4.80
2016,10,12,00,01,4.80
2016,10,12,00,02,4.80
2016,10,12,00,03,4.90
2016,10,12,00,04,4.90
2016,10,12,00,05,4.90
2016,10,12,00,06,4.90
2016,10,12,00,07,4.90
2016,10,12,00,08,4.90
2016,10,12,00,09,4.90
2016,10,12,00,10,4.90
2016,10,12,00,11,4.90
2016,10,12,00,12,4.90
2016,10,12,00,13,4.90
2016,10,12,00,15,5.00
2016,10,12,00,16,5.00
2016,10,12,00,17,5.00
2016,10,12,00,18,5.00
2016,10,12,00,19,5.00
2016,10,12,00,20,5.00
2016,10,12,00,21,5.00
2016,10,12,00,22,5.00
2016,10,12,00,23,5.00
2016,10,12,00,24,5.00
2016,10,12,00,25,5.10
2016,10,12,00,26,5.10
2016,10,12,00,27,5.10
2016,10,12,00,28,5.10
2016,10,12,00,29,5.10
2016,10,12,00,30,5.10
2016,10,12,00,31,5.10
2016,10,12,00,32,5.10
2016,10,12,00,33,5.10
2016,10,12,00,34,5.10
2016,10,12,00,35,5.10
2016,10,12,00,36,5.10
2016,10,12,00,37,5.10
2016,10,12,00,38,5.10
2016,10,12,00,39,5.10
2016,10,12,00,40,5.10
2016,10,12,00,41,5.00
2016,10,12,00,42,5.10
2016,10,12,00,43,5.10
2016,10,12,00,44,5.10
2016,10,12,00,45,5.00
2016,10,12,00,46,5.00
2016,10,12,00,47,5.00
2016,10,12,00,48,5.10
2016,10,12,00,49,5.20
2016,10,12,00,50,5.20
2016,10,12,00,51,5.20
2016,10,12,00,52,5.20
2016,10,12,00,53,5.20
2016,10,12,00,54,5.20
2016,10,12,00,55,5.20
2016,10,12,00,56,5.10
2016,10,12,00,57,5.10
2016,10,12,00,58,5.20
2016,10,12,00,59,5.20
2016,10,12,01,00,5.20
2016,10,12,01,01,5.20
2016,10,12,01,02,5.20
2016,10,12,01,03,5.20
2016,10,12,01,04,5.20
2016,10,12,01,05,5.20
2016,10,12,01,06,5.20
2016,10,12,01,07,5.20
2016,10,12,01,08,5.20
2016,10,12,01,09,5.20
2016,10,12,01,10,5.20
2016,10,12,01,11,5.20
2016,10,12,01,12,5.20
2016,10,12,01,13,5.20
2016,10,12,01,14,5.20
2016,10,12,01,15,5.20
2016,10,12,01,16,5.30
2016,10,12,01,17,5.30
2016,10,12,01,18,5.30
2016,10,12,01,19,5.30
2016,10,12,01,20,5.30
2016,10,12,01,21,5.30
2016,10,12,01,22,5.30
2016,10,12,01,23,5.30
2016,10,12,01,24,5.30
2016,10,12,01,25,5.20
2016,10,12,01,26,5.20
2016,10,12,01,27,5.20
2016,10,12,01,28,5.20
2016,10,12,01,29,5.20
2016,10,12,01,30,5.20
2016,10,12,01,31,5.20
2016,10,12,01,32,5.20
2016,10,12,01,33,5.20
2016,10,12,01,38,5.20
2016,10,12,01,39,5.20
2016,10,12,01,40,5.20
2016,10,12,01,41,5.20
2016,10,12,01,42,5.20
2016,10,12,01,43,5.20
2016,10,12,01,44,5.20
2016,10,12,01,45,5.20
2016,10,12,01,46,5.20
2016,10,12,01,47,5.20
2016,10,12,01,48,5.20
2016,10,12,01,49,5.20
2016,10,12,01,50,5.20
2016,10,12,01,51,5.20
2016,10,12,01,52,5.20
2016,10,12,01,53,5.20
2016,10,12,01,54,5.10
2016,10,12,01,55,5.10
2016,10,12,01,56,5.10
2016,10,12,01,57,5.10
2016,10,12,01,58,5.00
2016,10,12,01,59,5.00
2016,10,12,02,00,5.00
2016,10,12,02,01,4.90
2016,10,12,02,02,5.00
2016,10,12,02,03,5.00
2016,10,12,02,04,5.00
2016,10,12,02,05,5.10
2016,10,12,02,06,5.10
2016,10,12,02,07,5.10
2016,10,12,02,08,5.10
2016,10,12,02,09,5.00
2016,10,12,02,10,5.00
2016,10,12,02,11,5.00
2016,10,12,02,12,5.00
2016,10,12,02,13,5.00
2016,10,12,02,14,5.00
2016,10,12,02,15,5.10
2016,10,12,02,16,5.10
2016,10,12,02,17,5.10
2016,10,12,02,18,5.10
2016,10,12,02,19,5.10
2016,10,12,02,20,5.00
2016,10,12,02,21,5.00
2016,10,12,02,22,5.10
2016,10,12,02,23,5.10
2016,10,12,02,24,5.10
2016,10,12,02,25,5.10
2016,10,12,02,26,5.10
2016,10,12,02,27,5.10
2016,10,12,02,28,5.10
2016,10,12,02,30,5.10
2016,10,12,02,31,5.10
2016,10,12,02,33,5.00
2016,10,12,02,34,5.00
2016,10,12,02,35,4.90
2016,10,12,02,36,4.90
2016,10,12,02,38,4.90
2016,10,12,02,39,4.90
2016,10,12,02,41,4.90
2016,10,12,02,43,4.90
2016,10,12,02,45,5.00
2016,10,12,02,46,5.00
2016,10,12,02,47,5.00
2016,10,12,02,48,5.00
2016,10,12,02,50,5.00
2016,10,12,02,51,5.00
2016,10,12,02,52,5.00
2016,10,12,02,53,5.00
2016,10,12,02,55,5.00
2016,10,12,02,57,5.10
2016,10,12,02,58,5.10
2016,10,12,03,00,4.90
2016,10,12,03,02,4.80
2016,10,12,03,03,4.80
2016,10,12,03,04,4.80
2016,10,12,03,05,4.80
2016,10,12,03,07,4.90
2016,10,12,03,08,4.90
2016,10,12,03,09,4.90
2016,10,12,03,10,4.90
2016,10,12,03,12,4.90
2016,10,12,03,13,4.90
2016,10,12,03,14,5.00
2016,10,12,03,15,5.00
2016,10,12,03,16,5.00
2016,10,12,03,17,5.00
2016,10,12,03,18,5.10
2016,10,12,03,19,5.10
2016,10,12,03,21,5.10
2016,10,12,03,22,5.10
2016,10,12,03,23,5.10
2016,10,12,03,24,5.00
2016,10,12,03,26,4.90
2016,10,12,03,27,4.90
2016,10,12,03,28,4.80
2016,10,12,03,29,4.80
2016,10,12,03,31,4.80
2016,10,12,03,32,4.80
2016,10,12,03,33,4.70
2016,10,12,03,34,4.70
2016,10,12,03,36,4.60
2016,10,12,03,37,4.60
2016,10,12,03,38,4.60
2016,10,12,03,39,4.60
2016,10,12,03,40,4.70
2016,10,12,03,41,4.70
2016,10,12,03,43,4.80
2016,10,12,03,44,4.80
2016,10,12,03,45,4.80
2016,10,12,03,46,4.80
2016,10,12,03,48,4.70
2016,10,12,03,49,4.70
2016,10,12,03,50,4.70
2016,10,12,03,51,4.70
2016,10,12,03,53,4.80
2016,10,12,03,54,4.80
2016,10,12,03,55,4.80
2016,10,12,03,56,4.80
2016,10,12,03,58,4.80
2016,10,12,03,59,4.80
2016,10,12,04,00,4.80
2016,10,12,04,01,4.70
2016,10,12,04,02,4.70
2016,10,12,04,03,4.70
2016,10,12,04,05,4.60
2016,10,12,04,06,4.60
2016,10,12,04,07,4.60
2016,10,12,04,08,4.60
2016,10,12,04,09,4.60
2016,10,12,04,10,4.60
2016,10,12,04,11,4.60
2016,10,12,04,12,4.60
2016,10,12,04,13,4.40
2016,10,12,04,14,4.40
2016,10,12,04,15,4.40
2016,10,12,04,16,4.40
2016,10,12,04,17,4.40
2016,10,12,04,18,4.40
2016,10,12,04,19,4.40
2016,10,12,04,20,4.40
2016,10,12,04,21,4.40
2016,10,12,04,22,4.40
2016,10,12,04,24,4.40
2016,10,12,04,25,4.60
2016,10,12,04,26,4.60
2016,10,12,04,27,4.60
2016,10,12,04,29,4.60
2016,10,12,04,30,4.70
2016,10,12,04,31,4.70
2016,10,12,04,32,4.80
2016,10,12,04,34,4.80
2016,10,12,04,35,4.80
2016,10,12,04,36,4.80
2016,10,12,04,37,4.70
2016,10,12,04,39,4.60
2016,10,12,04,40,4.60
2016,10,12,04,41,4.60
2016,10,12,04,42,4.70
2016,10,12,04,44,4.70
2016,10,12,04,45,4.70
2016,10,12,04,46,4.80
2016,10,12,04,47,4.70
2016,10,12,04,48,4.70
2016,10,12,04,49,4.70
2016,10,12,04,50,4.70
2016,10,12,04,51,4.70
2016,10,12,04,53,4.70
2016,10,12,04,54,4.70
2016,10,12,04,55,4.70
2016,10,12,04,56,4.70
2016,10,12,04,58,4.60
2016,10,12,04,59,4.60
2016,10,12,05,00,4.60
2016,10,12,05,01,4.60
2016,10,12,05,03,4.60
2016,10,12,05,04,4.60
2016,10,12,05,05,4.60
2016,10,12,05,06,4.60
2016,10,12,05,07,4.60
2016,10,12,05,08,4.60
2016,10,12,05,09,4.60
2016,10,12,05,10,4.60
2016,10,12,05,12,4.60
2016,10,12,05,13,4.60
2016,10,12,05,14,4.60
2016,10,12,05,15,4.60
2016,10,12,05,17,4.70
2016,10,12,05,18,4.80
2016,10,12,05,19,4.80
2016,10,12,05,20,4.80
2016,10,12,05,21,4.80
2016,10,12,05,22,4.70
2016,10,12,05,23,4.70
2016,10,12,05,24,4.70
2016,10,12,05,25,4.70
2016,10,12,05,26,4.60
2016,10,12,05,27,4.60
2016,10,12,05,28,4.60
2016,10,12,05,29,4.40
2016,10,12,05,31,4.40
2016,10,12,05,32,4.40
2016,10,12,05,33,4.40
2016,10,12,05,34,4.40
2016,10,12,05,36,4.40
2016,10,12,05,37,4.40
2016,10,12,05,38,4.30
2016,10,12,05,39,4.30
2016,10,12,05,40,4.40
2016,10,12,05,41,4.40
2016,10,12,05,42,4.40
2016,10,12,05,43,4.40
2016,10,12,05,44,4.60
2016,10,12,05,45,4.60
2016,10,12,05,46,4.40
2016,10,12,05,47,4.40
2016,10,12,05,48,4.40
2016,10,12,05,50,4.40
2016,10,12,05,51,4.40
2016,10,12,05,52,4.40
2016,10,12,05,53,4.40
2016,10,12,05,54,4.40
2016,10,12,05,55,4.40
2016,10,12,05,56,4.30
2016,10,12,05,57,4.20
2016,10,12,05,58,4.20
2016,10,12,05,59,4.20
2016,10,12,06,00,4.20
2016,10,12,06,02,4.30
2016,10,12,06,03,4.40
2016,10,12,06,04,4.40
2016,10,12,06,05,4.60
2016,10,12,06,07,4.60
2016,10,12,06,08,4.60
2016,10,12,06,09,4.60
2016,10,12,06,10,4.70
2016,10,12,06,11,4.70
2016,10,12,06,12,4.70
2016,10,12,06,13,4.70
2016,10,12,06,14,4.70
2016,10,12,06,15,4.70
2016,10,12,06,16,4.70
2016,10,12,06,17,4.80
2016,10,12,06,18,4.80
2016,10,12,06,19,4.80
2016,10,12,06,20,4.80
2016,10,12,06,21,4.80
2016,10,12,06,22,4.80
2016,10,12,06,23,4.80
2016,10,12,06,24,4.80
2016,10,12,06,25,4.80
2016,10,12,06,26,4.70
2016,10,12,06,27,4.70
2016,10,12,06,28,4.70
2016,10,12,06,29,4.70
2016,10,12,06,30,4.70
2016,10,12,06,31,4.60
2016,10,12,06,32,4.60
2016,10,12,06,33,4.40
2016,10,12,06,34,4.40
2016,10,12,06,35,4.40
2016,10,12,06,36,4.40
2016,10,12,06,37,4.40
2016,10,12,06,38,4.40
2016,10,12,06,39,4.40
2016,10,12,06,40,4.40
2016,10,12,06,41,4.40
2016,10,12,06,42,4.40
2016,10,12,06,43,4.40
2016,10,12,06,44,4.40
2016,10,12,06,46,4.40
2016,10,12,06,47,4.40
2016,10,12,06,48,4.40
2016,10,12,06,49,4.40
2016,10,12,06,50,4.60
2016,10,12,06,51,4.60
2016,10,12,06,52,4.60
2016,10,12,06,53,4.60
2016,10,12,06,54,4.60
2016,10,12,06,55,4.70
2016,10,12,06,56,4.70
2016,10,12,06,57,4.70
2016,10,12,06,58,4.70
2016,10,12,06,59,4.70
2016,10,12,07,00,4.70
2016,10,12,07,01,4.70
2016,10,12,07,02,4.70
2016,10,12,07,03,4.70
2016,10,12,07,04,4.70
2016,10,12,07,05,4.60
2016,10,12,07,06,4.60
2016,10,12,07,07,4.60
2016,10,12,07,08,4.60
2016,10,12,07,09,4.60
2016,10,12,07,10,4.60
2016,10,12,07,11,4.60
2016,10,12,07,12,4.60
2016,10,12,07,13,4.60
2016,10,12,07,14,4.60
2016,10,12,07,15,4.60
2016,10,12,07,16,4.60
2016,10,12,07,17,4.60
2016,10,12,07,18,4.60
2016,10,12,07,19,4.60
2016,10,12,07,20,4.60
2016,10,12,07,21,4.60
2016,10,12,07,22,4.60
2016,10,12,07,23,4.60
2016,10,12,07,24,4.60
2016,10,12,07,25,4.60
2016,10,12,07,26,4.60
2016,10,12,07,27,4.60
2016,10,12,07,28,4.60
2016,10,12,07,29,4.40
2016,10,12,07,30,4.40
2016,10,12,07,31,4.40
2016,10,12,07,32,4.40
2016,10,12,07,33,4.40
2016,10,12,07,34,4.40
2016,10,12,07,35,4.40
2016,10,12,07,36,4.40
2016,10,12,07,37,4.60
2016,10,12,07,38,4.60
2016,10,12,07,39,4.60
2016,10,12,07,40,4.60
2016,10,12,07,41,4.60
2016,10,12,07,42,4.70
2016,10,12,07,43,4.70
2016,10,12,07,44,4.70
2016,10,12,07,45,4.60
2016,10,12,07,46,4.60
2016,10,12,07,47,4.60
2016,10,12,07,48,4.60
2016,10,12,07,49,4.60
2016,10,12,07,50,4.60
2016,10,12,07,51,4.60
2016,10,12,07,52,4.60
2016,10,12,07,53,4.70
2016,10,12,07,54,4.70
2016,10,12,07,55,4.70
2016,10,12,07,56,4.70
2016,10,12,07,57,4.70
2016,10,12,07,58,4.70
2016,10,12,07,59,4.60
2016,10,12,08,00,4.60
2016,10,12,08,01,4.60
2016,10,12,08,02,4.60
2016,10,12,08,03,4.60
2016,10,12,08,04,4.60
2016,10,12,08,05,4.60
2016,10,12,08,06,4.60
2016,10,12,08,07,4.60
2016,10,12,08,08,4.60
2016,10,12,08,09,4.60
2016,10,12,08,10,4.60
2016,10,12,08,11,4.60
2016,10,12,08,12,4.60
2016,10,12,08,13,4.60
2016,10,12,08,14,4.60
2016,10,12,08,15,4.60
2016,10,12,08,16,4.60
2016,10,12,08,17,4.60
2016,10,12,08,18,4.60
2016,10,12,08,19,4.60
2016,10,12,08,20,4.60
2016,10,12,08,21,4.60
2016,10,12,08,22,4.60
2016,10,12,08,23,4.60
2016,10,12,08,24,4.60
2016,10,12,08,25,4.60
2016,10,12,08,26,4.60
2016,10,12,08,27,4.60
2016,10,12,08,28,4.60
2016,10,12,08,30,4.70
2016,10,12,08,31,4.70
2016,10,12,08,32,4.80
2016,10,12,08,33,4.80
2016,10,12,08,35,4.90
2016,10,12,08,36,4.90
2016,10,12,08,37,5.00
2016,10,12,08,38,5.00
2016,10,12,08,40,5.10
2016,10,12,08,42,5.10
2016,10,12,08,43,5.10
2016,10,12,08,45,5.10
2016,10,12,08,47,5.10
2016,10,12,08,48,5.10
2016,10,12,08,50,5.10
2016,10,12,08,52,5.10
2016,10,12,08,53,5.20
2016,10,12,08,54,5.20
2016,10,12,08,55,5.20
2016,10,12,08,57,5.30
2016,10,12,08,58,5.30
2016,10,12,08,59,5.40
2016,10,12,09,00,5.40
2016,10,12,09,01,5.40
2016,10,12,09,02,5.50
2016,10,12,09,04,5.50
2016,10,12,09,05,5.60
2016,10,12,09,06,5.60
2016,10,12,09,07,5.70
2016,10,12,09,08,5.70
2016,10,12,09,09,5.70
2016,10,12,09,11,5.70
2016,10,12,09,12,5.80
2016,10,12,09,13,5.90
2016,10,12,09,14,5.90
2016,10,12,09,16,5.90
2016,10,12,09,17,6.10
2016,10,12,09,18,6.10
2016,10,12,09,19,6.20
2016,10,12,09,21,6.30
2016,10,12,09,22,6.30
2016,10,12,09,23,6.30
2016,10,12,09,24,6.40
2016,10,12,09,25,6.40
2016,10,12,09,26,6.50
2016,10,12,09,28,6.70
2016,10,12,09,29,6.70
2016,10,12,09,30,6.70
2016,10,12,09,31,6.80
2016,10,12,09,32,6.80
2016,10,12,09,33,6.80
2016,10,12,09,35,7.00
2016,10,12,09,36,7.10
2016,10,12,09,37,7.10
2016,10,12,09,38,7.20
2016,10,12,09,40,7.20
2016,10,12,09,41,7.30
2016,10,12,09,42,7.30
2016,10,12,09,43,7.40
2016,10,12,09,44,7.40
2016,10,12,09,45,7.50
2016,10,12,09,47,7.60
2016,10,12,09,48,7.70
2016,10,12,09,49,7.70
2016,10,12,09,50,7.80
2016,10,12,09,52,7.90
2016,10,12,09,53,8.10
2016,10,12,09,54,8.10
2016,10,12,09,55,8.20
2016,10,12,09,57,8.40
2016,10,12,09,58,8.60
2016,10,12,09,59,8.60
2016,10,12,10,00,8.70
2016,10,12,10,02,8.90
2016,10,12,10,03,8.90
2016,10,12,10,04,9.10
2016,10,12,10,05,9.10
2016,10,12,10,06,9.10
2016,10,12,10,07,9.10
2016,10,12,10,08,9.10
2016,10,12,10,09,9.10
2016,10,12,10,10,9.20
2016,10,12,10,11,9.30
2016,10,12,10,12,9.30
2016,10,12,10,14,9.40
2016,10,12,10,15,9.60
2016,10,12,10,16,9.60
2016,10,12,10,17,9.60
2016,10,12,10,19,9.70
2016,10,12,10,20,9.80
2016,10,12,10,21,9.80
2016,10,12,10,22,9.80
2016,10,12,10,24,9.90
2016,10,12,10,25,10.00
2016,10,12,10,26,10.10
2016,10,12,10,27,10.20
2016,10,12,10,29,10.30
2016,10,12,10,30,10.40
2016,10,12,10,31,10.40
2016,10,12,10,32,10.50
2016,10,12,10,34,10.60
2016,10,12,10,35,10.70
2016,10,12,10,36,10.80
2016,10,12,10,37,10.80
2016,10,12,10,38,10.80
2016,10,12,10,39,10.90
2016,10,12,10,41,10.90
2016,10,12,10,42,10.90
2016,10,12,10,43,10.90
2016,10,12,10,44,10.90
2016,10,12,10,46,11.00
2016,10,12,10,47,11.10
2016,10,12,10,48,11.10
2016,10,12,10,49,11.10
2016,10,12,10,50,11.10
2016,10,12,10,51,11.20
2016,10,12,10,53,11.30
2016,10,12,10,54,11.30
2016,10,12,10,55,11.30
2016,10,12,10,56,11.30
2016,10,12,10,57,11.30
2016,10,12,10,58,11.40
2016,10,12,11,00,11.50
2016,10,12,11,01,11.50
2016,10,12,11,02,11.60
2016,10,12,11,03,11.70
2016,10,12,11,04,11.70
2016,10,12,11,05,11.70
2016,10,12,11,06,11.70
2016,10,12,11,07,11.70
2016,10,12,11,08,11.80
2016,10,12,11,09,11.80
2016,10,12,11,10,11.80
2016,10,12,11,11,11.80
2016,10,12,11,12,11.80
2016,10,12,11,13,11.90
2016,10,12,11,14,12.00
2016,10,12,11,15,12.00
2016,10,12,11,16,12.10
2016,10,12,11,17,12.10
2016,10,12,11,18,12.10
2016,10,12,11,19,12.20
2016,10,12,11,20,12.20
2016,10,12,11,21,12.20
2016,10,12,11,22,12.30
2016,10,12,11,23,12.30
2016,10,12,11,24,12.40
2016,10,12,11,25,12.40
2016,10,12,11,26,12.50
2016,10,12,11,27,12.60
2016,10,12,11,29,12.60
2016,10,12,11,30,12.60
2016,10,12,11,31,12.60
2016,10,12,11,32,12.60
2016,10,12,11,34,12.50
2016,10,12,11,35,12.50
2016,10,12,11,36,12.50
2016,10,12,11,37,12.50
2016,10,12,11,39,12.40
2016,10,12,11,40,12.40
2016,10,12,11,41,12.40
2016,10,12,11,42,12.40
2016,10,12,11,43,12.40
2016,10,12,11,44,12.40
2016,10,12,11,45,12.40
2016,10,12,11,46,12.40
2016,10,12,11,47,12.40
2016,10,12,11,48,12.40
2016,10,12,11,49,12.40
2016,10,12,11,51,12.40
2016,10,12,11,52,12.40
2016,10,12,11,53,12.40
2016,10,12,11,54,12.40
2016,10,12,11,55,12.40
2016,10,12,11,56,12.40
2016,10,12,11,57,12.40
2016,10,12,11,58,12.50
2016,10,12,11,59,12.50
2016,10,12,12,00,12.60
2016,10,12,12,01,12.70
2016,10,12,12,02,12.70
2016,10,12,12,03,12.70
2016,10,12,12,05,12.90
2016,10,12,12,06,13.00
2016,10,12,12,07,13.10
2016,10,12,12,08,13.20
2016,10,12,12,09,13.20
2016,10,12,12,10,13.20
2016,10,12,12,11,13.30
2016,10,12,12,12,13.30
2016,10,12,12,13,13.30
2016,10,12,12,14,13.30
2016,10,12,12,15,13.20
2016,10,12,12,16,13.20
2016,10,12,12,17,13.20
2016,10,12,12,18,13.20
2016,10,12,12,19,13.20
2016,10,12,12,20,13.20
2016,10,12,12,21,13.20
2016,10,12,12,22,13.10
2016,10,12,12,23,13.00
2016,10,12,12,24,12.90
2016,10,12,12,25,12.80
2016,10,12,12,26,12.70
2016,10,12,12,27,12.70
2016,10,12,12,28,12.70
2016,10,12,12,29,12.60
2016,10,12,12,30,12.50
2016,10,12,12,31,12.40
2016,10,12,12,32,12.40
2016,10,12,12,33,12.30
2016,10,12,12,34,12.30
2016,10,12,12,35,12.30
2016,10,12,12,36,12.30
2016,10,12,12,37,12.30
2016,10,12,12,38,12.30
2016,10,12,12,39,12.30
2016,10,12,12,40,12.30
2016,10,12,12,41,12.30
2016,10,12,12,42,12.20
2016,10,12,12,43,12.20
2016,10,12,12,44,12.30
2016,10,12,12,45,12.30
2016,10,12,12,46,12.30
2016,10,12,12,47,12.40
2016,10,12,12,48,12.40
2016,10,12,12,49,12.40
2016,10,12,12,50,12.40
2016,10,12,12,51,12.40
2016,10,12,12,52,12.30
2016,10,12,12,53,12.30
2016,10,12,12,54,12.30
2016,10,12,12,55,12.30
2016,10,12,12,56,12.30
2016,10,12,12,57,12.30
2016,10,12,12,58,12.30
2016,10,12,12,59,12.30
2016,10,12,13,00,12.30
2016,10,12,13,01,12.30
2016,10,12,13,02,12.30
2016,10,12,13,03,12.40
2016,10,12,13,04,12.50
2016,10,12,13,05,12.50
2016,10,12,13,06,12.70
2016,10,12,13,07,12.70
2016,10,12,13,08,12.80
2016,10,12,13,09,12.90
2016,10,12,13,10,13.10
2016,10,12,13,11,13.10
2016,10,12,13,12,13.20
2016,10,12,13,13,13.20
2016,10,12,13,14,13.30
2016,10,12,13,15,13.40
2016,10,12,13,16,13.50
2016,10,12,13,17,13.50
2016,10,12,13,18,13.60
2016,10,12,13,19,13.60
2016,10,12,13,20,13.70
2016,10,12,13,21,13.70
2016,10,12,13,22,13.70
2016,10,12,13,23,13.80
2016,10,12,13,24,13.80
2016,10,12,13,25,13.80
2016,10,12,13,26,13.90
2016,10,12,13,27,13.90
2016,10,12,13,28,13.90
2016,10,12,13,29,13.80
2016,10,12,13,30,13.80
2016,10,12,13,31,13.70
2016,10,12,13,32,13.70
2016,10,12,13,33,13.70
2016,10,12,13,34,13.80
2016,10,12,13,35,13.80
2016,10,12,13,36,13.80
2016,10,12,13,37,13.90
2016,10,12,13,38,13.90
2016,10,12,13,39,13.90
2016,10,12,13,40,13.80
2016,10,12,13,41,13.80
2016,10,12,13,42,13.80
2016,10,12,13,43,13.80
2016,10,12,13,44,13.80
2016,10,12,13,45,13.90
2016,10,12,13,46,13.90
2016,10,12,13,47,13.90
2016,10,12,13,48,13.90
2016,10,12,13,49,14.10
2016,10,12,13,50,14.10
2016,10,12,13,51,14.10
2016,10,12,13,52,14.10
2016,10,12,13,53,14.10
2016,10,12,13,54,14.20
2016,10,12,13,55,14.20
2016,10,12,13,56,14.20
2016,10,12,13,57,14.10
2016,10,12,13,58,14.10
2016,10,12,13,59,14.10
2016,10,12,14,00,14.10
2016,10,12,14,01,14.10
2016,10,12,14,02,14.10
2016,10,12,14,03,14.10
2016,10,12,14,04,14.10
2016,10,12,14,05,14.10
2016,10,12,14,06,14.10
2016,10,12,14,07,14.10
2016,10,12,14,08,14.10
2016,10,12,14,09,14.10
2016,10,12,14,10,14.10
2016,10,12,14,11,14.20
2016,10,12,14,12,14.20
2016,10,12,14,13,14.20
2016,10,12,14,14,14.30
2016,10,12,14,15,14.30
2016,10,12,14,16,14.40
2016,10,12,14,17,14.50
2016,10,12,14,18,14.60
2016,10,12,14,19,14.60
2016,10,12,14,20,14.70
2016,10,12,14,21,14.70
2016,10,12,14,22,14.70
2016,10,12,14,23,14.80
2016,10,12,14,24,14.80
2016,10,12,14,25,14.90
2016,10,12,14,26,14.90
2016,10,12,14,27,14.90
2016,10,12,14,28,14.80
2016,10,12,14,29,14.80
2016,10,12,14,30,14.80
2016,10,12,14,31,14.80
2016,10,12,14,33,14.80
2016,10,12,14,34,14.90
2016,10,12,14,35,14.80
2016,10,12,14,36,14.70
2016,10,12,14,38,14.70
2016,10,12,14,40,14.50
2016,10,12,14,41,14.50
2016,10,12,14,43,14.40
2016,10,12,14,45,14.40
2016,10,12,14,46,14.40
2016,10,12,14,47,14.40
2016,10,12,14,48,14.40
2016,10,12,14,50,14.40
2016,10,12,14,51,14.30
2016,10,12,14,52,14.20
2016,10,12,14,53,14.10
2016,10,12,14,55,14.10
2016,10,12,14,56,13.90
2016,10,12,14,57,13.90
2016,10,12,14,58,13.90
2016,10,12,14,59,13.80
2016,10,12,15,00,13.70
2016,10,12,15,02,13.70
2016,10,12,15,03,13.70
2016,10,12,15,04,13.60
2016,10,12,15,05,13.60
2016,10,12,15,06,13.60
2016,10,12,15,07,13.60
2016,10,12,15,09,13.70
2016,10,12,15,10,13.70
2016,10,12,15,11,13.70
2016,10,12,15,12,13.70
2016,10,12,15,14,13.70
2016,10,12,15,15,13.70
2016,10,12,15,16,13.70
2016,10,12,15,17,13.70
2016,10,12,15,18,13.70
2016,10,12,15,19,13.70
2016,10,12,15,21,13.60
2016,10,12,15,23,13.50
2016,10,12,15,24,13.50
2016,10,12,15,25,13.50
2016,10,12,15,26,13.40
2016,10,12,15,28,13.40
2016,10,12,15,29,13.30
2016,10,12,15,30,13.30
2016,10,12,15,31,13.30
2016,10,12,15,33,13.20
2016,10,12,15,34,13.20
2016,10,12,15,35,13.20
2016,10,12,15,36,13.20
2016,10,12,15,38,13.20
2016,10,12,15,39,13.20
2016,10,12,15,40,13.10
2016,10,12,15,41,13.10
2016,10,12,15,42,13.10
2016,10,12,15,43,13.00
2016,10,12,15,45,13.00
2016,10,12,15,46,13.00
2016,10,12,15,47,12.90
2016,10,12,15,48,12.90
2016,10,12,15,50,12.90
2016,10,12,15,51,12.90
2016,10,12,15,52,12.80
2016,10,12,15,53,12.80
2016,10,12,15,55,12.80
2016,10,12,15,56,12.80
2016,10,12,15,57,12.80
2016,10,12,15,58,12.70
2016,10,12,16,00,12.70
2016,10,12,16,01,12.70
2016,10,12,16,02,12.70
2016,10,12,16,03,12.70
2016,10,12,16,04,12.70
2016,10,12,16,05,12.70
2016,10,12,16,06,12.70
2016,10,12,16,07,12.70
2016,10,12,16,08,12.70
2016,10,12,16,09,12.70
2016,10,12,16,10,12.70
2016,10,12,16,12,12.70
2016,10,12,16,13,12.70
2016,10,12,16,14,12.70
2016,10,12,16,15,12.60
2016,10,12,16,17,12.60
2016,10,12,16,18,12.60
2016,10,12,16,19,12.60
2016,10,12,16,20,12.60
2016,10,12,16,22,12.50
2016,10,12,16,23,12.50
2016,10,12,16,24,12.50
2016,10,12,16,25,12.50
2016,10,12,16,27,12.40
2016,10,12,16,28,12.40
2016,10,12,16,29,12.40
2016,10,12,16,30,12.40
2016,10,12,16,31,12.40
2016,10,12,16,32,12.40
2016,10,12,16,33,12.40
2016,10,12,16,34,12.40
2016,10,12,16,35,12.40
2016,10,12,16,36,12.40
2016,10,12,16,37,12.30
2016,10,12,16,39,12.30
2016,10,12,16,40,12.30
2016,10,12,16,41,12.30
2016,10,12,16,42,12.30
2016,10,12,16,43,12.20
2016,10,12,16,44,12.20
2016,10,12,16,46,12.20
2016,10,12,16,47,12.20
2016,10,12,16,48,12.20
2016,10,12,16,49,12.20
2016,10,12,16,50,12.20
2016,10,12,16,51,12.10
2016,10,12,16,52,12.10
2016,10,12,16,53,12.10
2016,10,12,16,54,12.10
2016,10,12,16,55,12.10
2016,10,12,16,56,12.10
2016,10,12,16,57,12.00
2016,10,12,16,58,12.00
2016,10,12,16,59,12.00
2016,10,12,17,00,12.00
2016,10,12,17,01,12.00
2016,10,12,17,02,12.00
2016,10,12,17,03,12.00
2016,10,12,17,04,11.90
2016,10,12,17,05,11.90
2016,10,12,17,06,11.90
2016,10,12,17,07,11.90
2016,10,12,17,08,11.90
2016,10,12,17,09,11.80
2016,10,12,17,10,11.80
2016,10,12,17,11,11.80
2016,10,12,17,12,11.80
2016,10,12,17,13,11.80
2016,10,12,17,14,11.80
2016,10,12,17,15,11.80
2016,10,12,17,16,11.80
2016,10,12,17,17,11.80
2016,10,12,17,18,11.80
2016,10,12,17,19,11.80
2016,10,12,17,20,11.80
2016,10,12,17,21,11.80
2016,10,12,17,22,11.80
2016,10,12,17,23,11.80
2016,10,12,17,24,11.70
2016,10,12,17,25,11.70
2016,10,12,17,26,11.70
2016,10,12,17,27,11.70
2016,10,12,17,28,11.70
2016,10,12,17,29,11.70
2016,10,12,17,30,11.70
2016,10,12,17,31,11.70
2016,10,12,17,32,11.70
2016,10,12,17,33,11.70
2016,10,12,17,34,11.70
2016,10,12,17,35,11.70
2016,10,12,17,36,11.70
2016,10,12,17,37,11.70
2016,10,12,17,38,11.70
2016,10,12,17,39,11.70
2016,10,12,17,40,11.70
2016,10,12,17,41,11.60
2016,10,12,17,42,11.60
2016,10,12,17,43,11.60
2016,10,12,17,44,11.60
2016,10,12,17,45,11.60
2016,10,12,17,46,11.60
2016,10,12,17,47,11.60
2016,10,12,17,48,11.60
2016,10,12,17,49,11.60
2016,10,12,17,51,11.60
2016,10,12,17,52,11.60
2016,10,12,17,53,11.60
2016,10,12,17,54,11.60
2016,10,12,17,55,11.60
2016,10,12,17,56,11.50
2016,10,12,17,57,11.50
2016,10,12,17,58,11.50
2016,10,12,17,59,11.50
2016,10,12,18,00,11.50
2016,10,12,18,01,11.50
2016,10,12,18,02,11.50
2016,10,12,18,03,11.50
2016,10,12,18,04,11.50
2016,10,12,18,05,11.50
2016,10,12,18,06,11.50
2016,10,12,18,07,11.50
2016,10,12,18,08,11.50
2016,10,12,18,09,11.50
2016,10,12,18,10,11.50
2016,10,12,18,11,11.50
2016,10,12,18,12,11.50
2016,10,12,18,13,11.50
2016,10,12,18,14,11.50
2016,10,12,18,15,11.50
2016,10,12,18,16,11.50
2016,10,12,18,17,11.50
2016,10,12,18,18,11.50
2016,10,12,18,19,11.50
2016,10,12,18,20,11.50
2016,10,12,18,21,11.50
2016,10,12,18,22,11.50
2016,10,12,18,23,11.50
2016,10,12,18,24,11.50
2016,10,12,18,25,11.50
2016,10,12,18,26,11.50
2016,10,12,18,27,11.50
2016,10,12,18,28,11.50
2016,10,12,18,29,11.50
2016,10,12,18,30,11.50
2016,10,12,18,31,11.50
2016,10,12,18,32,11.50
2016,10,12,18,33,11.50
2016,10,12,18,34,11.50
2016,10,12,18,35,11.50
2016,10,12,18,36,11.50
2016,10,12,18,37,11.50
2016,10,12,18,38,11.50
2016,10,12,18,39,11.50
2016,10,12,18,40,11.50
2016,10,12,18,41,11.50
2016,10,12,18,42,11.40
2016,10,12,18,43,11.40
2016,10,12,18,44,11.40
2016,10,12,18,45,11.30
2016,10,12,18,46,11.30
2016,10,12,18,47,11.30
2016,10,12,18,48,11.30
2016,10,12,18,49,11.30
2016,10,12,18,50,11.30
2016,10,12,18,51,11.20
2016,10,12,18,52,11.20
2016,10,12,18,53,11.20
2016,10,12,18,54,11.20
2016,10,12,18,55,11.10
2016,10,12,18,56,11.10
2016,10,12,18,57,11.00
2016,10,12,18,58,11.00
2016,10,12,18,59,10.90
2016,10,12,19,00,10.90
2016,10,12,19,01,10.80
2016,10,12,19,02,10.80
2016,10,12,19,03,10.80
2016,10,12,19,04,10.80
2016,10,12,19,05,10.80
2016,10,12,19,06,10.70
2016,10,12,19,07,10.70
2016,10,12,19,08,10.70
2016,10,12,19,09,10.60
2016,10,12,19,10,10.60
2016,10,12,19,11,10.60
2016,10,12,19,12,10.60
2016,10,12,19,13,10.50
2016,10,12,19,14,10.50
2016,10,12,19,15,10.50
2016,10,12,19,16,10.50
2016,10,12,19,17,10.50
2016,10,12,19,18,10.40
2016,10,12,19,19,10.40
2016,10,12,19,20,10.40
2016,10,12,19,21,10.50
2016,10,12,19,22,10.50
2016,10,12,19,23,10.50
2016,10,12,19,24,10.50
2016,10,12,19,25,10.50
2016,10,12,19,26,10.50