Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,2.00
2011,04,18,00,01,2.00
2011,04,18,00,02,2.00
2011,04,18,00,03,2.00
2011,04,18,00,04,2.00
2011,04,18,00,05,1.90
2011,04,18,00,06,1.90
2011,04,18,00,07,1.90
2011,04,18,00,08,1.90
2011,04,18,00,09,1.90
2011,04,18,00,10,1.90
2011,04,18,00,11,1.80
2011,04,18,00,12,1.80
2011,04,18,00,13,1.80
2011,04,18,00,14,1.80
2011,04,18,00,15,1.80
2011,04,18,00,16,1.80
2011,04,18,00,17,1.70
2011,04,18,00,18,1.70
2011,04,18,00,19,1.70
2011,04,18,00,20,1.70
2011,04,18,00,21,1.60
2011,04,18,00,22,1.60
2011,04,18,00,23,1.60
2011,04,18,00,24,1.60
2011,04,18,00,25,1.60
2011,04,18,00,26,1.60
2011,04,18,00,27,1.50
2011,04,18,00,28,1.50
2011,04,18,00,29,1.50
2011,04,18,00,30,1.50
2011,04,18,00,31,1.50
2011,04,18,00,32,1.50
2011,04,18,00,33,1.50
2011,04,18,00,34,1.50
2011,04,18,00,35,1.50
2011,04,18,00,36,1.60
2011,04,18,00,37,1.60
2011,04,18,00,38,1.60
2011,04,18,00,39,1.60
2011,04,18,00,40,1.60
2011,04,18,00,41,1.50
2011,04,18,00,42,1.50
2011,04,18,00,43,1.50
2011,04,18,00,44,1.50
2011,04,18,00,45,1.60
2011,04,18,00,46,1.60
2011,04,18,00,47,1.50
2011,04,18,00,48,1.50
2011,04,18,00,49,1.60
2011,04,18,00,50,1.60
2011,04,18,00,51,1.60
2011,04,18,00,52,1.60
2011,04,18,00,53,1.50
2011,04,18,00,54,1.50
2011,04,18,00,55,1.50
2011,04,18,00,56,1.50
2011,04,18,00,57,1.50
2011,04,18,00,58,1.40
2011,04,18,00,59,1.40
2011,04,18,01,00,1.40
2011,04,18,01,01,1.40
2011,04,18,01,02,1.40
2011,04,18,01,03,1.30
2011,04,18,01,04,1.30
2011,04,18,01,05,1.30
2011,04,18,01,06,1.30
2011,04,18,01,07,1.30
2011,04,18,01,08,1.30
2011,04,18,01,09,1.30
2011,04,18,01,10,1.30
2011,04,18,01,11,1.30
2011,04,18,01,12,1.30
2011,04,18,01,13,1.30
2011,04,18,01,14,1.30
2011,04,18,01,15,1.30
2011,04,18,01,16,1.30
2011,04,18,01,17,1.30
2011,04,18,01,18,1.30
2011,04,18,01,19,1.20
2011,04,18,01,20,1.20
2011,04,18,01,21,1.20
2011,04,18,01,22,1.20
2011,04,18,01,23,1.20
2011,04,18,01,24,1.20
2011,04,18,01,25,1.20
2011,04,18,01,26,1.20
2011,04,18,01,27,1.20
2011,04,18,01,28,1.20
2011,04,18,01,29,1.20
2011,04,18,01,30,1.10
2011,04,18,01,31,1.10
2011,04,18,01,32,1.10
2011,04,18,01,33,1.10
2011,04,18,01,34,1.10
2011,04,18,01,35,1.20
2011,04,18,01,36,1.20
2011,04,18,01,37,1.20
2011,04,18,01,38,1.20
2011,04,18,01,39,1.20
2011,04,18,01,40,1.20
2011,04,18,01,41,1.20
2011,04,18,01,42,1.30
2011,04,18,01,43,1.30
2011,04,18,01,44,1.30
2011,04,18,01,45,1.30
2011,04,18,01,46,1.30
2011,04,18,01,47,1.30
2011,04,18,01,48,1.30
2011,04,18,01,49,1.30
2011,04,18,01,50,1.30
2011,04,18,01,51,1.30
2011,04,18,01,52,1.30
2011,04,18,01,53,1.30
2011,04,18,01,54,1.30
2011,04,18,01,55,1.30
2011,04,18,01,56,1.30
2011,04,18,01,57,1.30
2011,04,18,01,58,1.30
2011,04,18,01,59,1.30
2011,04,18,02,00,1.30
2011,04,18,02,01,1.30
2011,04,18,02,02,1.40
2011,04,18,02,03,1.40
2011,04,18,02,04,1.40
2011,04,18,02,05,1.40
2011,04,18,02,06,1.40
2011,04,18,02,07,1.40
2011,04,18,02,08,1.40
2011,04,18,02,09,1.40
2011,04,18,02,10,1.40
2011,04,18,02,11,1.50
2011,04,18,02,12,1.50
2011,04,18,02,13,1.50
2011,04,18,02,14,1.50
2011,04,18,02,15,1.50
2011,04,18,02,16,1.50
2011,04,18,02,17,1.40
2011,04,18,02,18,1.40
2011,04,18,02,19,1.40
2011,04,18,02,20,1.40
2011,04,18,02,21,1.40
2011,04,18,02,22,1.40
2011,04,18,02,23,1.30
2011,04,18,02,24,1.30
2011,04,18,02,25,1.30
2011,04,18,02,26,1.30
2011,04,18,02,27,1.30
2011,04,18,02,28,1.30
2011,04,18,02,29,1.30
2011,04,18,02,30,1.30
2011,04,18,02,31,1.30
2011,04,18,02,32,1.30
2011,04,18,02,33,1.30
2011,04,18,02,34,1.30
2011,04,18,02,35,1.30
2011,04,18,02,36,1.30
2011,04,18,02,37,1.20
2011,04,18,02,38,1.20
2011,04,18,02,39,1.20
2011,04,18,02,40,1.20
2011,04,18,02,41,1.20
2011,04,18,02,42,1.20
2011,04,18,02,43,1.20
2011,04,18,02,44,1.20
2011,04,18,02,45,1.20
2011,04,18,02,46,1.20
2011,04,18,02,47,1.20
2011,04,18,02,48,1.20
2011,04,18,02,49,1.20
2011,04,18,02,50,1.20
2011,04,18,02,51,1.20
2011,04,18,02,52,1.20
2011,04,18,02,53,1.30
2011,04,18,02,54,1.30
2011,04,18,02,55,1.30
2011,04,18,02,56,1.30
2011,04,18,02,57,1.30
2011,04,18,02,58,1.30
2011,04,18,02,59,1.30
2011,04,18,03,00,1.30
2011,04,18,03,01,1.40
2011,04,18,03,02,1.40
2011,04,18,03,03,1.40
2011,04,18,03,04,1.50
2011,04,18,03,05,1.50
2011,04,18,03,06,1.60
2011,04,18,03,07,1.60
2011,04,18,03,08,1.60
2011,04,18,03,09,1.60
2011,04,18,03,10,1.60
2011,04,18,03,11,1.70
2011,04,18,03,12,1.70
2011,04,18,03,13,1.70
2011,04,18,03,14,1.70
2011,04,18,03,15,1.70
2011,04,18,03,16,1.70
2011,04,18,03,17,1.70
2011,04,18,03,18,1.70
2011,04,18,03,19,1.70
2011,04,18,03,20,1.70
2011,04,18,03,21,1.70
2011,04,18,03,22,1.70
2011,04,18,03,23,1.60
2011,04,18,03,24,1.60
2011,04,18,03,25,1.60
2011,04,18,03,26,1.60
2011,04,18,03,27,1.60
2011,04,18,03,28,1.60
2011,04,18,03,29,1.50
2011,04,18,03,30,1.50
2011,04,18,03,31,1.50
2011,04,18,03,32,1.50
2011,04,18,03,33,1.50
2011,04,18,03,34,1.40
2011,04,18,03,35,1.40
2011,04,18,03,36,1.40
2011,04,18,03,37,1.40
2011,04,18,03,38,1.40
2011,04,18,03,39,1.40
2011,04,18,03,40,1.40
2011,04,18,03,41,1.40
2011,04,18,03,42,1.40
2011,04,18,03,43,1.40
2011,04,18,03,44,1.40
2011,04,18,03,45,1.40
2011,04,18,03,46,1.40
2011,04,18,03,47,1.50
2011,04,18,03,48,1.50
2011,04,18,03,49,1.50
2011,04,18,03,50,1.50
2011,04,18,03,51,1.50
2011,04,18,03,52,1.50
2011,04,18,03,53,1.50
2011,04,18,03,54,1.60
2011,04,18,03,55,1.60
2011,04,18,03,56,1.60
2011,04,18,03,57,1.60
2011,04,18,03,58,1.60
2011,04,18,03,59,1.60
2011,04,18,04,00,1.60
2011,04,18,04,01,1.60
2011,04,18,04,02,1.60
2011,04,18,04,03,1.60
2011,04,18,04,04,1.70
2011,04,18,04,05,1.70
2011,04,18,04,06,1.70
2011,04,18,04,07,1.70
2011,04,18,04,08,1.70
2011,04,18,04,09,1.80
2011,04,18,04,10,1.80
2011,04,18,04,11,1.80
2011,04,18,04,12,1.80
2011,04,18,04,13,1.80
2011,04,18,04,14,1.90
2011,04,18,04,15,1.90
2011,04,18,04,16,1.90
2011,04,18,04,17,1.90
2011,04,18,04,18,1.90
2011,04,18,04,19,1.90
2011,04,18,04,20,1.90
2011,04,18,04,21,1.90
2011,04,18,04,22,1.90
2011,04,18,04,23,1.90
2011,04,18,04,24,1.90
2011,04,18,04,25,1.90
2011,04,18,04,26,2.00
2011,04,18,04,27,2.00
2011,04,18,04,28,2.00
2011,04,18,04,29,2.00
2011,04,18,04,30,2.00
2011,04,18,04,31,2.00
2011,04,18,04,32,2.00
2011,04,18,04,33,2.00
2011,04,18,04,34,2.00
2011,04,18,04,35,2.00
2011,04,18,04,36,2.00
2011,04,18,04,37,2.10
2011,04,18,04,38,2.10
2011,04,18,04,39,2.10
2011,04,18,04,40,2.10
2011,04,18,04,41,2.10
2011,04,18,04,42,2.10
2011,04,18,04,43,2.20
2011,04,18,04,44,2.20
2011,04,18,04,45,2.20
2011,04,18,04,46,2.20
2011,04,18,04,47,2.20
2011,04,18,04,48,2.20
2011,04,18,04,49,2.20
2011,04,18,04,50,2.20
2011,04,18,04,51,2.20
2011,04,18,04,52,2.20
2011,04,18,04,53,2.20
2011,04,18,04,54,2.30
2011,04,18,04,55,2.30
2011,04,18,04,56,2.30
2011,04,18,04,57,2.30
2011,04,18,04,58,2.30
2011,04,18,04,59,2.30
2011,04,18,05,00,2.40
2011,04,18,05,01,2.40
2011,04,18,05,02,2.40
2011,04,18,05,03,2.40
2011,04,18,05,04,2.40
2011,04,18,05,05,2.30
2011,04,18,05,06,2.30
2011,04,18,05,07,2.30
2011,04,18,05,08,2.40
2011,04,18,05,09,2.40
2011,04,18,05,10,2.40
2011,04,18,05,11,2.40
2011,04,18,05,12,2.40
2011,04,18,05,13,2.50
2011,04,18,05,14,2.50
2011,04,18,05,15,2.50
2011,04,18,05,16,2.60
2011,04,18,05,17,2.60
2011,04,18,05,18,2.60
2011,04,18,05,19,2.60
2011,04,18,05,20,2.70
2011,04,18,05,21,2.70
2011,04,18,05,22,2.70
2011,04,18,05,23,2.70
2011,04,18,05,24,2.70
2011,04,18,05,25,2.70
2011,04,18,05,26,2.80
2011,04,18,05,27,2.80
2011,04,18,05,28,2.80
2011,04,18,05,29,2.80
2011,04,18,05,30,2.90
2011,04,18,05,31,2.90
2011,04,18,05,32,2.90
2011,04,18,05,33,2.90
2011,04,18,05,34,2.90
2011,04,18,05,35,2.90
2011,04,18,05,36,2.90
2011,04,18,05,37,2.90
2011,04,18,05,38,2.90
2011,04,18,05,39,2.80
2011,04,18,05,40,2.80
2011,04,18,05,41,2.90
2011,04,18,05,42,3.00
2011,04,18,05,43,3.10
2011,04,18,05,44,3.10
2011,04,18,05,45,3.20
2011,04,18,05,46,3.20
2011,04,18,05,47,3.20
2011,04,18,05,48,3.30
2011,04,18,05,49,3.30
2011,04,18,05,50,3.40
2011,04,18,05,51,3.40
2011,04,18,05,52,3.50
2011,04,18,05,53,3.50
2011,04,18,05,54,3.50
2011,04,18,05,55,3.60
2011,04,18,05,56,3.60
2011,04,18,05,57,3.70
2011,04,18,05,58,3.70
2011,04,18,05,59,3.80
2011,04,18,06,00,3.80
2011,04,18,06,01,3.80
2011,04,18,06,02,3.90
2011,04,18,06,03,3.90
2011,04,18,06,04,4.00
2011,04,18,06,05,4.00
2011,04,18,06,06,4.10
2011,04,18,06,07,4.20
2011,04,18,06,08,4.20
2011,04,18,06,09,4.20
2011,04,18,06,10,4.30
2011,04,18,06,11,4.30
2011,04,18,06,12,4.30
2011,04,18,06,13,4.40
2011,04,18,06,14,4.40
2011,04,18,06,15,4.40
2011,04,18,06,16,4.40
2011,04,18,06,17,4.40
2011,04,18,06,18,4.40
2011,04,18,06,19,4.40
2011,04,18,06,20,4.40
2011,04,18,06,21,4.50
2011,04,18,06,22,4.50
2011,04,18,06,23,4.50
2011,04,18,06,24,4.50
2011,04,18,06,25,4.60
2011,04,18,06,26,4.60
2011,04,18,06,27,4.60
2011,04,18,06,28,4.60
2011,04,18,06,29,4.60
2011,04,18,06,30,4.60
2011,04,18,06,31,4.60
2011,04,18,06,32,4.70
2011,04,18,06,33,4.70
2011,04,18,06,34,4.70
2011,04,18,06,35,4.70
2011,04,18,06,36,4.80
2011,04,18,06,37,4.80
2011,04,18,06,38,4.80
2011,04,18,06,39,4.80
2011,04,18,06,40,4.80
2011,04,18,06,41,4.80
2011,04,18,06,42,4.80
2011,04,18,06,43,4.80
2011,04,18,06,44,4.80
2011,04,18,06,45,4.80
2011,04,18,06,46,4.90
2011,04,18,06,47,4.90
2011,04,18,06,48,4.90
2011,04,18,06,49,4.90
2011,04,18,06,50,4.90
2011,04,18,06,51,5.00
2011,04,18,06,52,5.00
2011,04,18,06,53,5.00
2011,04,18,06,54,5.00
2011,04,18,06,55,5.00
2011,04,18,06,56,5.00
2011,04,18,06,57,5.10
2011,04,18,06,58,5.10
2011,04,18,06,59,5.10
2011,04,18,07,00,5.10
2011,04,18,07,01,5.10
2011,04,18,07,02,5.20
2011,04,18,07,03,5.20
2011,04,18,07,04,5.20
2011,04,18,07,05,5.20
2011,04,18,07,06,5.20
2011,04,18,07,07,5.20
2011,04,18,07,08,5.20
2011,04,18,07,09,5.20
2011,04,18,07,10,5.20
2011,04,18,07,11,5.20
2011,04,18,07,12,5.20
2011,04,18,07,13,5.20
2011,04,18,07,14,5.20
2011,04,18,07,15,5.20
2011,04,18,07,16,5.20
2011,04,18,07,17,5.30
2011,04,18,07,18,5.30
2011,04,18,07,19,5.30
2011,04,18,07,20,5.30
2011,04,18,07,21,5.40
2011,04,18,07,22,5.40
2011,04,18,07,23,5.40
2011,04,18,07,24,5.40
2011,04,18,07,25,5.40
2011,04,18,07,26,5.50
2011,04,18,07,27,5.50
2011,04,18,07,28,5.50
2011,04,18,07,29,5.60
2011,04,18,07,30,5.60
2011,04,18,07,31,5.60
2011,04,18,07,32,5.60
2011,04,18,07,33,5.60
2011,04,18,07,34,5.70
2011,04,18,07,35,5.70
2011,04,18,07,36,5.70
2011,04,18,07,37,5.70
2011,04,18,07,38,5.70
2011,04,18,07,39,5.80
2011,04,18,07,40,5.80
2011,04,18,07,41,5.80
2011,04,18,07,42,5.80
2011,04,18,07,43,5.90
2011,04,18,07,44,5.90
2011,04,18,07,45,6.00
2011,04,18,07,46,6.00
2011,04,18,07,47,6.10
2011,04,18,07,48,6.10
2011,04,18,07,49,6.20
2011,04,18,07,50,6.20
2011,04,18,07,51,6.30
2011,04,18,07,52,6.30
2011,04,18,07,53,6.30
2011,04,18,07,54,6.40
2011,04,18,07,55,6.40
2011,04,18,07,56,6.40
2011,04,18,07,57,6.50
2011,04,18,07,58,6.50
2011,04,18,07,59,6.60
2011,04,18,08,00,6.60
2011,04,18,08,01,6.60
2011,04,18,08,02,6.70
2011,04,18,08,03,6.70
2011,04,18,08,04,6.70
2011,04,18,08,05,6.70
2011,04,18,08,06,6.70
2011,04,18,08,07,6.70
2011,04,18,08,08,6.60
2011,04,18,08,09,6.60
2011,04,18,08,10,6.60
2011,04,18,08,11,6.60
2011,04,18,08,12,6.60
2011,04,18,08,13,6.50
2011,04,18,08,14,6.50
2011,04,18,08,15,6.40
2011,04,18,08,16,6.40
2011,04,18,08,17,6.40
2011,04,18,08,18,6.40
2011,04,18,08,19,6.30
2011,04,18,08,20,6.30
2011,04,18,08,21,6.30
2011,04,18,08,22,6.30
2011,04,18,08,23,6.30
2011,04,18,08,24,6.30
2011,04,18,08,25,6.30
2011,04,18,08,26,6.30
2011,04,18,08,27,6.40
2011,04,18,08,28,6.40
2011,04,18,08,29,6.40
2011,04,18,08,30,6.50
2011,04,18,08,31,6.60
2011,04,18,08,32,6.60
2011,04,18,08,33,6.70
2011,04,18,08,34,6.70
2011,04,18,08,35,6.70
2011,04,18,08,36,6.70
2011,04,18,08,37,6.70
2011,04,18,08,38,6.70
2011,04,18,08,39,6.70
2011,04,18,08,40,6.70
2011,04,18,08,41,6.70
2011,04,18,08,42,6.80
2011,04,18,08,43,6.80
2011,04,18,08,44,6.80
2011,04,18,08,45,6.80
2011,04,18,08,46,6.80
2011,04,18,08,47,6.90
2011,04,18,08,48,6.90
2011,04,18,08,49,7.00
2011,04,18,08,50,7.00
2011,04,18,08,51,7.10
2011,04,18,08,52,7.10
2011,04,18,08,53,7.10
2011,04,18,08,54,7.10
2011,04,18,08,55,7.20
2011,04,18,08,56,7.20
2011,04,18,08,57,7.20
2011,04,18,08,58,7.30
2011,04,18,08,59,7.30
2011,04,18,09,00,7.30
2011,04,18,09,01,7.40
2011,04,18,09,02,7.40
2011,04,18,09,03,7.40
2011,04,18,09,04,7.40
2011,04,18,09,05,7.50
2011,04,18,09,06,7.60
2011,04,18,09,07,7.60
2011,04,18,09,08,7.60
2011,04,18,09,09,7.60
2011,04,18,09,10,7.50
2011,04,18,09,11,7.50
2011,04,18,09,12,7.50
2011,04,18,09,13,7.50
2011,04,18,09,14,7.40
2011,04,18,09,15,7.40
2011,04,18,09,16,7.40
2011,04,18,09,17,7.40
2011,04,18,09,18,7.50
2011,04,18,09,19,7.50
2011,04,18,09,20,7.60
2011,04,18,09,21,7.60
2011,04,18,09,22,7.60
2011,04,18,09,23,7.60
2011,04,18,09,24,7.70
2011,04,18,09,25,7.70
2011,04,18,09,26,7.80
2011,04,18,09,27,7.80
2011,04,18,09,28,7.80
2011,04,18,09,29,7.90
2011,04,18,09,30,7.90
2011,04,18,09,31,7.90
2011,04,18,09,32,7.90
2011,04,18,09,33,8.00
2011,04,18,09,34,8.10
2011,04,18,09,35,8.20
2011,04,18,09,36,8.20
2011,04,18,09,37,8.30
2011,04,18,09,38,8.40
2011,04,18,09,39,8.40
2011,04,18,09,40,8.50
2011,04,18,09,41,8.70
2011,04,18,09,42,8.80
2011,04,18,09,43,8.80
2011,04,18,09,44,8.80
2011,04,18,09,45,8.80
2011,04,18,09,46,8.80
2011,04,18,09,47,8.80
2011,04,18,09,48,8.80
2011,04,18,09,49,8.80
2011,04,18,09,50,8.90
2011,04,18,09,51,8.90
2011,04,18,09,52,8.90
2011,04,18,09,53,8.90
2011,04,18,09,54,9.00
2011,04,18,09,55,9.00
2011,04,18,09,56,9.10
2011,04,18,09,57,9.10
2011,04,18,09,58,9.10
2011,04,18,09,59,9.10
2011,04,18,10,00,9.10
2011,04,18,10,01,9.10
2011,04,18,10,02,9.00
2011,04,18,10,03,9.10
2011,04,18,10,04,9.10
2011,04,18,10,05,9.10
2011,04,18,10,06,9.10
2011,04,18,10,07,9.10
2011,04,18,10,08,9.20
2011,04,18,10,09,9.20
2011,04,18,10,10,9.20
2011,04,18,10,11,9.20
2011,04,18,10,12,9.20
2011,04,18,10,13,9.30
2011,04,18,10,14,9.40
2011,04,18,10,15,9.50
2011,04,18,10,16,9.60
2011,04,18,10,17,9.70
2011,04,18,10,18,9.80
2011,04,18,10,19,9.80
2011,04,18,10,20,9.80
2011,04,18,10,21,9.80
2011,04,18,10,22,9.80
2011,04,18,10,23,9.70
2011,04,18,10,24,9.70
2011,04,18,10,25,9.70
2011,04,18,10,26,9.70
2011,04,18,10,27,9.70
2011,04,18,10,28,9.70
2011,04,18,10,29,9.60
2011,04,18,10,30,9.60
2011,04,18,10,31,9.50
2011,04,18,10,32,9.40
2011,04,18,10,33,9.40
2011,04,18,10,34,9.30
2011,04,18,10,35,9.30
2011,04,18,10,36,9.30
2011,04,18,10,37,9.30
2011,04,18,10,38,9.40
2011,04,18,10,39,9.40
2011,04,18,10,40,9.50
2011,04,18,10,41,9.50
2011,04,18,10,42,9.60
2011,04,18,10,43,9.60
2011,04,18,10,44,9.70
2011,04,18,10,45,9.80
2011,04,18,10,46,10.00
2011,04,18,10,47,10.00
2011,04,18,10,48,10.10
2011,04,18,10,49,10.10
2011,04,18,10,50,10.20
2011,04,18,10,51,10.20
2011,04,18,10,52,10.30
2011,04,18,10,53,10.20
2011,04,18,10,54,10.20
2011,04,18,10,55,10.30
2011,04,18,10,56,10.30
2011,04,18,10,57,10.30
2011,04,18,10,58,10.20
2011,04,18,10,59,10.20
2011,04,18,11,00,10.20
2011,04,18,11,01,10.10
2011,04,18,11,02,10.10
2011,04,18,11,03,10.20
2011,04,18,11,04,10.20
2011,04,18,11,05,10.10
2011,04,18,11,06,10.10
2011,04,18,11,07,9.90
2011,04,18,11,08,9.90
2011,04,18,11,09,9.90
2011,04,18,11,10,9.90
2011,04,18,11,11,10.00
2011,04,18,11,12,10.10
2011,04,18,11,13,10.10
2011,04,18,11,14,10.20
2011,04,18,11,15,10.10
2011,04,18,11,16,10.00
2011,04,18,11,17,10.00
2011,04,18,11,18,9.90
2011,04,18,11,19,9.80
2011,04,18,11,20,9.80
2011,04,18,11,21,9.80
2011,04,18,11,22,9.70
2011,04,18,11,23,9.60
2011,04,18,11,24,9.60
2011,04,18,11,25,9.60
2011,04,18,11,26,9.60
2011,04,18,11,27,9.70
2011,04,18,11,28,9.60
2011,04,18,11,29,9.60
2011,04,18,11,30,9.60
2011,04,18,11,31,9.60
2011,04,18,11,32,9.60
2011,04,18,11,33,9.60
2011,04,18,11,34,9.60
2011,04,18,11,35,9.70
2011,04,18,11,36,9.70
2011,04,18,11,37,9.70
2011,04,18,11,38,9.70
2011,04,18,11,39,9.80
2011,04,18,11,40,9.70
2011,04,18,11,41,9.70
2011,04,18,11,42,9.80
2011,04,18,11,43,9.70
2011,04,18,11,44,9.70
2011,04,18,11,45,9.70
2011,04,18,11,46,9.80
2011,04,18,11,47,9.80
2011,04,18,11,48,9.80
2011,04,18,11,49,9.80
2011,04,18,11,50,9.80
2011,04,18,11,51,9.80
2011,04,18,11,52,9.80
2011,04,18,11,53,9.80
2011,04,18,11,54,9.70
2011,04,18,11,55,9.70
2011,04,18,11,56,9.70
2011,04,18,11,57,9.80
2011,04,18,11,58,9.80
2011,04,18,11,59,9.90
2011,04,18,12,00,9.90
2011,04,18,12,01,9.90
2011,04,18,12,02,9.90
2011,04,18,12,03,9.90
2011,04,18,12,04,9.90
2011,04,18,12,05,9.90
2011,04,18,12,06,10.00
2011,04,18,12,07,10.00
2011,04,18,12,08,9.90
2011,04,18,12,09,9.90
2011,04,18,12,10,9.90
2011,04,18,12,11,9.90
2011,04,18,12,12,9.90
2011,04,18,12,13,9.90
2011,04,18,12,14,9.90
2011,04,18,12,15,9.90
2011,04,18,12,16,9.50
2011,04,18,12,17,8.80
2011,04,18,12,18,8.80
2011,04,18,12,19,8.80
2011,04,18,12,20,8.90
2011,04,18,12,21,9.00
2011,04,18,12,22,9.00
2011,04,18,12,23,9.20
2011,04,18,12,24,9.30
2011,04,18,12,25,9.40
2011,04,18,12,26,9.50
2011,04,18,12,27,9.50
2011,04,18,12,28,9.50
2011,04,18,12,29,9.40
2011,04,18,12,30,9.30
2011,04,18,12,31,9.20
2011,04,18,12,32,9.20
2011,04,18,12,33,9.20
2011,04,18,12,34,9.10
2011,04,18,12,35,9.00
2011,04,18,12,36,9.00
2011,04,18,12,37,9.00
2011,04,18,12,38,8.90
2011,04,18,12,39,8.90
2011,04,18,12,40,8.90
2011,04,18,12,41,8.90
2011,04,18,12,42,8.90
2011,04,18,12,43,8.80
2011,04,18,12,44,8.80
2011,04,18,12,45,8.80
2011,04,18,12,46,8.80
2011,04,18,12,47,8.80
2011,04,18,12,48,8.70
2011,04,18,12,49,8.70
2011,04,18,12,50,8.70
2011,04,18,12,51,8.70
2011,04,18,12,52,8.80
2011,04,18,12,53,8.90
2011,04,18,12,54,9.00
2011,04,18,12,55,9.20
2011,04,18,12,56,9.20
2011,04,18,12,57,9.30
2011,04,18,12,58,9.40
2011,04,18,12,59,9.50
2011,04,18,13,00,9.50
2011,04,18,13,01,9.60
2011,04,18,13,02,9.50
2011,04,18,13,03,9.30
2011,04,18,13,04,9.30
2011,04,18,13,05,9.20
2011,04,18,13,06,9.20
2011,04,18,13,07,9.10
2011,04,18,13,08,9.10
2011,04,18,13,09,9.10
2011,04,18,13,10,9.00
2011,04,18,13,11,9.00
2011,04,18,13,12,9.00
2011,04,18,13,13,9.00
2011,04,18,13,14,9.00
2011,04,18,13,15,8.90
2011,04,18,13,16,8.90
2011,04,18,13,17,8.90
2011,04,18,13,18,8.80
2011,04,18,13,19,8.80
2011,04,18,13,20,8.80
2011,04,18,13,21,8.80
2011,04,18,13,22,8.80
2011,04,18,13,23,8.90
2011,04,18,13,24,9.00
2011,04,18,13,25,9.20
2011,04,18,13,26,9.30
2011,04,18,13,27,9.30
2011,04,18,13,28,9.30
2011,04,18,13,29,9.30
2011,04,18,13,30,9.20
2011,04,18,13,31,9.10
2011,04,18,13,32,9.10
2011,04,18,13,33,9.20
2011,04,18,13,34,9.20
2011,04,18,13,35,9.20
2011,04,18,13,36,9.30
2011,04,18,13,37,9.50
2011,04,18,13,38,9.60
2011,04,18,13,39,9.70
2011,04,18,13,40,9.80
2011,04,18,13,41,9.80
2011,04,18,13,42,9.80
2011,04,18,13,43,9.80
2011,04,18,13,44,9.70
2011,04,18,13,45,9.60
2011,04,18,13,46,9.50
2011,04,18,13,47,9.40
2011,04,18,13,48,9.30
2011,04,18,13,49,9.30
2011,04,18,13,50,9.30
2011,04,18,13,51,9.40
2011,04,18,13,52,9.50
2011,04,18,13,53,9.60
2011,04,18,13,54,9.60
2011,04,18,13,55,9.60
2011,04,18,13,56,9.60
2011,04,18,13,57,9.60
2011,04,18,13,58,9.60
2011,04,18,13,59,9.60
2011,04,18,14,00,9.70
2011,04,18,14,01,9.80
2011,04,18,14,02,9.80
2011,04,18,14,03,9.80
2011,04,18,14,04,9.70
2011,04,18,14,05,9.70
2011,04,18,14,06,9.70
2011,04,18,14,07,9.60
2011,04,18,14,08,9.60
2011,04,18,14,09,9.50
2011,04,18,14,10,9.50
2011,04,18,14,11,9.40
2011,04,18,14,12,9.30
2011,04,18,14,13,9.20
2011,04,18,14,14,9.20
2011,04,18,14,15,9.20
2011,04,18,14,16,9.20
2011,04,18,14,17,9.20
2011,04,18,14,18,9.20
2011,04,18,14,19,9.20
2011,04,18,14,20,9.30
2011,04,18,14,21,9.30
2011,04,18,14,22,9.30
2011,04,18,14,23,9.30
2011,04,18,14,24,9.30
2011,04,18,14,25,9.30
2011,04,18,14,26,9.20
2011,04,18,14,27,9.20
2011,04,18,14,28,9.20
2011,04,18,14,29,9.20
2011,04,18,14,30,9.20
2011,04,18,14,31,9.30
2011,04,18,14,32,9.40
2011,04,18,14,33,9.40
2011,04,18,14,34,9.50
2011,04,18,14,35,9.60
2011,04,18,14,36,9.70
2011,04,18,14,37,9.70
2011,04,18,14,38,9.70
2011,04,18,14,39,9.60
2011,04,18,14,40,9.70
2011,04,18,14,41,9.70
2011,04,18,14,42,9.70
2011,04,18,14,43,9.70
2011,04,18,14,44,9.80
2011,04,18,14,45,9.90
2011,04,18,14,46,9.90
2011,04,18,14,47,10.00
2011,04,18,14,48,9.90
2011,04,18,14,49,9.90
2011,04,18,14,50,9.80
2011,04,18,14,51,9.80
2011,04,18,14,52,9.60
2011,04,18,14,53,9.50
2011,04,18,14,54,9.40
2011,04,18,14,55,9.40
2011,04,18,14,56,9.40
2011,04,18,14,57,9.40
2011,04,18,14,58,9.40
2011,04,18,14,59,9.40
2011,04,18,15,00,9.30
2011,04,18,15,01,9.30
2011,04,18,15,02,9.40
2011,04,18,15,03,9.40
2011,04,18,15,04,9.40
2011,04,18,15,05,9.40
2011,04,18,15,06,9.40
2011,04,18,15,07,9.40
2011,04,18,15,08,9.40
2011,04,18,15,09,9.40
2011,04,18,15,10,9.40
2011,04,18,15,11,9.30
2011,04,18,15,12,9.30
2011,04,18,15,13,9.20
2011,04,18,15,14,9.20
2011,04,18,15,15,9.20
2011,04,18,15,16,9.20
2011,04,18,15,17,9.20
2011,04,18,15,18,9.20
2011,04,18,15,19,9.20
2011,04,18,15,20,9.20
2011,04,18,15,21,9.20
2011,04,18,15,22,9.20
2011,04,18,15,23,9.20
2011,04,18,15,24,9.20
2011,04,18,15,25,9.20
2011,04,18,15,26,9.10
2011,04,18,15,27,9.10
2011,04,18,15,28,9.10
2011,04,18,15,29,9.10
2011,04,18,15,30,9.10
2011,04,18,15,31,9.00
2011,04,18,15,32,9.00
2011,04,18,15,33,9.00
2011,04,18,15,34,9.00
2011,04,18,15,35,9.00
2011,04,18,15,36,9.00
2011,04,18,15,37,9.00
2011,04,18,15,38,9.00
2011,04,18,15,39,8.90
2011,04,18,15,40,8.90
2011,04,18,15,41,8.90
2011,04,18,15,42,8.90
2011,04,18,15,43,8.90
2011,04,18,15,44,8.90
2011,04,18,15,45,8.90
2011,04,18,15,46,8.90
2011,04,18,15,47,8.90
2011,04,18,15,48,8.80
2011,04,18,15,49,8.80
2011,04,18,15,50,8.80
2011,04,18,15,51,8.80
2011,04,18,15,52,8.80
2011,04,18,15,53,8.80
2011,04,18,15,54,8.90
2011,04,18,15,55,8.90
2011,04,18,15,56,8.90
2011,04,18,15,57,8.90
2011,04,18,15,58,8.90
2011,04,18,15,59,9.00
2011,04,18,16,00,9.00
2011,04,18,16,01,9.10
2011,04,18,16,02,9.10
2011,04,18,16,03,9.10
2011,04,18,16,04,9.10
2011,04,18,16,05,9.20
2011,04,18,16,06,9.20
2011,04,18,16,07,9.20
2011,04,18,16,08,9.20
2011,04,18,16,09,9.20
2011,04,18,16,10,9.20
2011,04,18,16,11,9.20
2011,04,18,16,12,9.20
2011,04,18,16,13,9.20
2011,04,18,16,14,9.20
2011,04,18,16,15,9.20
2011,04,18,16,16,9.10
2011,04,18,16,17,9.10
2011,04,18,16,18,9.10
2011,04,18,16,19,9.10
2011,04,18,16,20,9.10
2011,04,18,16,21,9.10
2011,04,18,16,22,9.10
2011,04,18,16,23,9.10
2011,04,18,16,24,9.10
2011,04,18,16,25,9.20
2011,04,18,16,26,9.20
2011,04,18,16,27,9.20
2011,04,18,16,28,9.30
2011,04,18,16,29,9.30
2011,04,18,16,30,9.40
2011,04,18,16,31,9.40
2011,04,18,16,32,9.40
2011,04,18,16,33,9.50
2011,04,18,16,34,9.50
2011,04,18,16,35,9.60
2011,04,18,16,36,9.60
2011,04,18,16,37,9.60
2011,04,18,16,38,9.60
2011,04,18,16,39,9.70
2011,04,18,16,40,9.70
2011,04,18,16,41,9.70
2011,04,18,16,42,9.70
2011,04,18,16,43,9.70
2011,04,18,16,44,9.80
2011,04,18,16,45,9.80
2011,04,18,16,46,9.80
2011,04,18,16,47,9.80
2011,04,18,16,48,9.90
2011,04,18,16,49,9.90
2011,04,18,16,50,9.90
2011,04,18,16,51,9.90
2011,04,18,16,52,9.90
2011,04,18,16,53,10.00
2011,04,18,16,54,10.00
2011,04,18,16,55,10.00
2011,04,18,16,56,9.90
2011,04,18,16,57,9.90
2011,04,18,16,58,9.90
2011,04,18,16,59,9.90
2011,04,18,17,00,9.90
2011,04,18,17,01,9.90
2011,04,18,17,02,9.80
2011,04,18,17,03,9.80
2011,04,18,17,04,9.80
2011,04,18,17,05,9.80
2011,04,18,17,06,9.80
2011,04,18,17,07,9.80
2011,04,18,17,08,9.80
2011,04,18,17,09,9.80
2011,04,18,17,10,9.80
2011,04,18,17,11,9.80
2011,04,18,17,12,9.70
2011,04,18,17,13,9.70
2011,04,18,17,14,9.70
2011,04,18,17,15,9.60
2011,04,18,17,16,9.60
2011,04,18,17,17,9.60
2011,04,18,17,18,9.60
2011,04,18,17,19,9.60
2011,04,18,17,20,9.60
2011,04,18,17,21,9.50
2011,04,18,17,22,9.50
2011,04,18,17,23,9.50
2011,04,18,17,24,9.40
2011,04,18,17,25,9.40
2011,04,18,17,26,9.40
2011,04,18,17,27,9.30
2011,04,18,17,28,9.30
2011,04,18,17,29,9.30
2011,04,18,17,30,9.30
2011,04,18,17,31,9.30
2011,04,18,17,32,9.30
2011,04,18,17,33,9.30
2011,04,18,17,34,9.30
2011,04,18,17,35,9.20
2011,04,18,17,36,9.20
2011,04,18,17,37,9.20
2011,04,18,17,38,9.20
2011,04,18,17,39,9.20
2011,04,18,17,40,9.20
2011,04,18,17,41,9.20
2011,04,18,17,42,9.10
2011,04,18,17,43,9.10
2011,04,18,17,44,9.10
2011,04,18,17,45,9.10
2011,04,18,17,46,9.10
2011,04,18,17,47,9.10
2011,04,18,17,48,9.00
2011,04,18,17,49,9.00
2011,04,18,17,50,9.00
2011,04,18,17,51,8.90
2011,04,18,17,52,8.90
2011,04,18,17,53,8.90
2011,04,18,17,54,8.80
2011,04,18,17,55,8.80
2011,04,18,17,56,8.80
2011,04,18,17,57,8.80
2011,04,18,17,58,8.70
2011,04,18,17,59,8.70
2011,04,18,18,00,8.70
2011,04,18,18,01,8.70
2011,04,18,18,02,8.60
2011,04,18,18,03,8.60
2011,04,18,18,04,8.60
2011,04,18,18,05,8.60