Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.90
2019,03,28,00,01,7.90
2019,03,28,00,02,7.90
2019,03,28,00,03,7.90
2019,03,28,00,04,7.90
2019,03,28,00,05,7.90
2019,03,28,00,06,7.90
2019,03,28,00,07,7.90
2019,03,28,00,08,7.90
2019,03,28,00,09,7.90
2019,03,28,00,10,7.90
2019,03,28,00,11,7.90
2019,03,28,00,12,7.90
2019,03,28,00,13,7.90
2019,03,28,00,14,7.90
2019,03,28,00,15,7.90
2019,03,28,00,16,7.90
2019,03,28,00,17,7.90
2019,03,28,00,18,7.90
2019,03,28,00,19,8.00
2019,03,28,00,20,7.90
2019,03,28,00,21,8.00
2019,03,28,00,22,8.00
2019,03,28,00,23,8.00
2019,03,28,00,24,8.00
2019,03,28,00,25,8.00
2019,03,28,00,26,8.00
2019,03,28,00,27,8.00
2019,03,28,00,28,7.90
2019,03,28,00,29,7.90
2019,03,28,00,30,7.90
2019,03,28,00,31,7.90
2019,03,28,00,32,7.90
2019,03,28,00,33,7.90
2019,03,28,00,34,7.90
2019,03,28,00,35,7.90
2019,03,28,00,36,7.90
2019,03,28,00,37,7.90
2019,03,28,00,38,7.90
2019,03,28,00,39,7.90
2019,03,28,00,40,7.90
2019,03,28,00,41,7.90
2019,03,28,00,42,7.90
2019,03,28,00,43,7.90
2019,03,28,00,44,7.90
2019,03,28,00,45,7.90
2019,03,28,00,46,7.90
2019,03,28,00,47,7.90
2019,03,28,00,48,7.90
2019,03,28,00,49,7.90
2019,03,28,00,50,7.90
2019,03,28,00,51,7.90
2019,03,28,00,52,7.90
2019,03,28,00,53,7.90
2019,03,28,00,54,7.90
2019,03,28,00,55,7.90
2019,03,28,00,56,7.90
2019,03,28,00,57,7.90
2019,03,28,00,58,7.90
2019,03,28,00,59,7.90
2019,03,28,01,00,7.80
2019,03,28,01,01,7.80
2019,03,28,01,02,7.80
2019,03,28,01,03,7.80
2019,03,28,01,04,7.70
2019,03,28,01,05,7.70
2019,03,28,01,06,7.70
2019,03,28,01,07,7.60
2019,03,28,01,08,7.60
2019,03,28,01,09,7.60
2019,03,28,01,10,7.60
2019,03,28,01,11,7.60
2019,03,28,01,12,7.60
2019,03,28,01,13,7.60
2019,03,28,01,14,7.60
2019,03,28,01,15,7.60
2019,03,28,01,16,7.60
2019,03,28,01,17,7.50
2019,03,28,01,18,7.50
2019,03,28,01,19,7.50
2019,03,28,01,20,7.50
2019,03,28,01,21,7.50
2019,03,28,01,22,7.50
2019,03,28,01,23,7.40
2019,03,28,01,24,7.50
2019,03,28,01,25,7.50
2019,03,28,01,26,7.50
2019,03,28,01,27,7.60
2019,03,28,01,28,7.60
2019,03,28,01,29,7.60
2019,03,28,01,30,7.70
2019,03,28,01,31,7.70
2019,03,28,01,32,7.70
2019,03,28,01,33,7.80
2019,03,28,01,34,7.80
2019,03,28,01,35,7.80
2019,03,28,01,36,7.80
2019,03,28,01,37,7.80
2019,03,28,01,38,7.80
2019,03,28,01,39,7.80
2019,03,28,01,40,7.80
2019,03,28,01,41,7.80
2019,03,28,01,42,7.80
2019,03,28,01,43,7.80
2019,03,28,01,44,7.80
2019,03,28,01,45,7.80
2019,03,28,01,46,7.80
2019,03,28,01,47,7.80
2019,03,28,01,48,7.80
2019,03,28,01,49,7.80
2019,03,28,01,50,7.80
2019,03,28,01,51,7.80
2019,03,28,01,52,7.80
2019,03,28,01,53,7.80
2019,03,28,01,54,7.80
2019,03,28,01,55,7.80
2019,03,28,01,56,7.80
2019,03,28,01,57,7.90
2019,03,28,01,58,7.90
2019,03,28,01,59,7.90
2019,03,28,02,00,7.90
2019,03,28,02,01,7.90
2019,03,28,02,02,8.00
2019,03,28,02,03,8.00
2019,03,28,02,04,8.10
2019,03,28,02,05,8.10
2019,03,28,02,06,8.10
2019,03,28,02,07,8.10
2019,03,28,02,08,8.20
2019,03,28,02,09,8.20
2019,03,28,02,10,8.20
2019,03,28,02,11,8.20
2019,03,28,02,12,8.20
2019,03,28,02,13,8.20
2019,03,28,02,14,8.20
2019,03,28,02,15,8.20
2019,03,28,02,16,8.20
2019,03,28,02,17,8.20
2019,03,28,02,18,8.20
2019,03,28,02,19,8.20
2019,03,28,02,20,8.20
2019,03,28,02,21,8.20
2019,03,28,02,22,8.20
2019,03,28,02,23,8.20
2019,03,28,02,24,8.20
2019,03,28,02,25,8.20
2019,03,28,02,26,8.30
2019,03,28,02,27,8.30
2019,03,28,02,28,8.30
2019,03,28,02,29,8.30
2019,03,28,02,30,8.30
2019,03,28,02,31,8.30
2019,03,28,02,32,8.30
2019,03,28,02,33,8.30
2019,03,28,02,34,8.30
2019,03,28,02,35,8.30
2019,03,28,02,36,8.30
2019,03,28,02,37,8.40
2019,03,28,02,38,8.40
2019,03,28,02,39,8.40
2019,03,28,02,40,8.40
2019,03,28,02,41,8.40
2019,03,28,02,42,8.40
2019,03,28,02,43,8.40
2019,03,28,02,44,8.40
2019,03,28,02,45,8.30
2019,03,28,02,46,8.30
2019,03,28,02,47,8.30
2019,03,28,02,48,8.30
2019,03,28,02,49,8.30
2019,03,28,02,50,8.30
2019,03,28,02,51,8.30
2019,03,28,02,52,8.30
2019,03,28,02,53,8.30
2019,03,28,02,54,8.30
2019,03,28,02,55,8.30
2019,03,28,02,56,8.30
2019,03,28,02,57,8.20
2019,03,28,02,58,8.20
2019,03,28,02,59,8.20
2019,03,28,03,00,8.20
2019,03,28,03,01,8.20
2019,03,28,03,02,8.20
2019,03,28,03,03,8.20
2019,03,28,03,04,8.20
2019,03,28,03,05,8.20
2019,03,28,03,06,8.20
2019,03,28,03,07,8.20
2019,03,28,03,08,8.10
2019,03,28,03,09,8.10
2019,03,28,03,10,8.10
2019,03,28,03,11,8.10
2019,03,28,03,12,8.00
2019,03,28,03,13,8.00
2019,03,28,03,14,7.90
2019,03,28,03,15,7.90
2019,03,28,03,16,7.90
2019,03,28,03,17,7.80
2019,03,28,03,18,7.80
2019,03,28,03,19,7.80
2019,03,28,03,20,7.80
2019,03,28,03,21,7.80
2019,03,28,03,22,7.80
2019,03,28,03,23,7.80
2019,03,28,03,24,7.80
2019,03,28,03,25,7.70
2019,03,28,03,26,7.70
2019,03,28,03,27,7.70
2019,03,28,03,28,7.70
2019,03,28,03,29,7.70
2019,03,28,03,30,7.70
2019,03,28,03,31,7.60
2019,03,28,03,32,7.60
2019,03,28,03,33,7.60
2019,03,28,03,34,7.60
2019,03,28,03,35,7.60
2019,03,28,03,36,7.60
2019,03,28,03,37,7.60
2019,03,28,03,38,7.60
2019,03,28,03,39,7.60
2019,03,28,03,40,7.60
2019,03,28,03,41,7.60
2019,03,28,03,42,7.60
2019,03,28,03,43,7.60
2019,03,28,03,44,7.50
2019,03,28,03,45,7.50
2019,03,28,03,46,7.50
2019,03,28,03,47,7.50
2019,03,28,03,48,7.50
2019,03,28,03,49,7.50
2019,03,28,03,50,7.50
2019,03,28,03,51,7.50
2019,03,28,03,52,7.50
2019,03,28,03,53,7.50
2019,03,28,03,54,7.50
2019,03,28,03,55,7.50
2019,03,28,03,56,7.60
2019,03,28,03,57,7.60
2019,03,28,03,58,7.50
2019,03,28,03,59,7.50
2019,03,28,04,00,7.60
2019,03,28,04,01,7.60
2019,03,28,04,02,7.60
2019,03,28,04,03,7.60
2019,03,28,04,04,7.60
2019,03,28,04,05,7.60
2019,03,28,04,06,7.60
2019,03,28,04,07,7.70
2019,03,28,04,08,7.70
2019,03,28,04,09,7.70
2019,03,28,04,10,7.70
2019,03,28,04,11,7.70
2019,03,28,04,12,7.70
2019,03,28,04,13,7.70
2019,03,28,04,14,7.70
2019,03,28,04,15,7.70
2019,03,28,04,16,7.70
2019,03,28,04,17,7.60
2019,03,28,04,18,7.60
2019,03,28,04,19,7.60
2019,03,28,04,20,7.60
2019,03,28,04,21,7.60
2019,03,28,04,22,7.50
2019,03,28,04,23,7.50
2019,03,28,04,24,7.50
2019,03,28,04,25,7.50
2019,03,28,04,26,7.50
2019,03,28,04,27,7.50
2019,03,28,04,28,7.50
2019,03,28,04,29,7.40
2019,03,28,04,30,7.40
2019,03,28,04,31,7.40
2019,03,28,04,32,7.40
2019,03,28,04,33,7.40
2019,03,28,04,34,7.40
2019,03,28,04,35,7.30
2019,03,28,04,36,7.30
2019,03,28,04,37,7.30
2019,03,28,04,38,7.30
2019,03,28,04,39,7.30
2019,03,28,04,40,7.30
2019,03,28,04,41,7.30
2019,03,28,04,42,7.30
2019,03,28,04,43,7.30
2019,03,28,04,44,7.30
2019,03,28,04,45,7.30
2019,03,28,04,46,7.30
2019,03,28,04,47,7.30
2019,03,28,04,48,7.30
2019,03,28,04,49,7.30
2019,03,28,04,50,7.30
2019,03,28,04,51,7.30
2019,03,28,04,52,7.30
2019,03,28,04,53,7.30
2019,03,28,04,54,7.30
2019,03,28,04,55,7.30
2019,03,28,04,56,7.30
2019,03,28,04,57,7.30
2019,03,28,04,58,7.30
2019,03,28,04,59,7.20
2019,03,28,05,00,7.20
2019,03,28,05,01,7.20
2019,03,28,05,02,7.20
2019,03,28,05,03,7.20
2019,03,28,05,04,7.20
2019,03,28,05,05,7.20
2019,03,28,05,06,7.20
2019,03,28,05,07,7.20
2019,03,28,05,08,7.20
2019,03,28,05,09,7.20
2019,03,28,05,10,7.20
2019,03,28,05,11,7.20
2019,03,28,05,12,7.10
2019,03,28,05,13,7.10
2019,03,28,05,14,7.10
2019,03,28,05,15,7.10
2019,03,28,05,16,7.10
2019,03,28,05,17,7.10
2019,03,28,05,18,7.10
2019,03,28,05,19,7.10
2019,03,28,05,20,7.10
2019,03,28,05,21,7.10
2019,03,28,05,22,7.10
2019,03,28,05,23,7.10
2019,03,28,05,24,7.10
2019,03,28,05,25,7.10
2019,03,28,05,26,7.10
2019,03,28,05,27,7.10
2019,03,28,05,28,7.10
2019,03,28,05,29,7.10
2019,03,28,05,30,7.10
2019,03,28,05,31,7.10
2019,03,28,05,32,7.10
2019,03,28,05,33,7.10
2019,03,28,05,34,7.10
2019,03,28,05,35,7.10
2019,03,28,05,36,7.10
2019,03,28,05,37,7.10
2019,03,28,05,38,7.10
2019,03,28,05,39,7.00
2019,03,28,05,40,7.00
2019,03,28,05,41,7.00
2019,03,28,05,42,7.00
2019,03,28,05,43,7.00
2019,03,28,05,44,7.00
2019,03,28,05,45,7.00
2019,03,28,05,46,7.00
2019,03,28,05,47,7.00
2019,03,28,05,48,7.00
2019,03,28,05,49,7.00
2019,03,28,05,50,6.90
2019,03,28,05,51,6.90
2019,03,28,05,52,6.90
2019,03,28,05,53,6.90
2019,03,28,05,54,6.90
2019,03,28,05,55,6.90
2019,03,28,05,56,6.90
2019,03,28,05,57,6.90
2019,03,28,05,58,6.90
2019,03,28,05,59,6.90
2019,03,28,06,00,6.90
2019,03,28,06,01,6.90
2019,03,28,06,02,6.90
2019,03,28,06,03,6.90
2019,03,28,06,04,6.90
2019,03,28,06,05,6.90
2019,03,28,06,06,6.90
2019,03,28,06,07,6.90
2019,03,28,06,08,6.90
2019,03,28,06,09,6.90
2019,03,28,06,10,6.90
2019,03,28,06,11,6.90
2019,03,28,06,12,6.90
2019,03,28,06,13,6.90
2019,03,28,06,14,6.80
2019,03,28,06,15,6.80
2019,03,28,06,16,6.80
2019,03,28,06,17,6.80
2019,03,28,06,18,6.80
2019,03,28,06,19,6.80
2019,03,28,06,20,6.80
2019,03,28,06,21,6.80
2019,03,28,06,22,6.80
2019,03,28,06,23,6.70
2019,03,28,06,24,6.80
2019,03,28,06,25,6.70
2019,03,28,06,26,6.70
2019,03,28,06,27,6.70
2019,03,28,06,28,6.70
2019,03,28,06,29,6.70
2019,03,28,06,30,6.70
2019,03,28,06,31,6.70
2019,03,28,06,32,6.70
2019,03,28,06,33,6.70
2019,03,28,06,34,6.70
2019,03,28,06,35,6.70
2019,03,28,06,36,6.70
2019,03,28,06,37,6.70
2019,03,28,06,38,6.70
2019,03,28,06,39,6.70
2019,03,28,06,40,6.60
2019,03,28,06,41,6.60
2019,03,28,06,42,6.60
2019,03,28,06,43,6.60
2019,03,28,06,44,6.70
2019,03,28,06,45,6.70
2019,03,28,06,46,6.70
2019,03,28,06,47,6.70
2019,03,28,06,48,6.70
2019,03,28,06,49,6.60
2019,03,28,06,50,6.60
2019,03,28,06,51,6.60
2019,03,28,06,52,6.60
2019,03,28,06,53,6.60
2019,03,28,06,54,6.50
2019,03,28,06,55,6.50
2019,03,28,06,56,6.40
2019,03,28,06,57,6.40
2019,03,28,06,58,6.40
2019,03,28,06,59,6.30
2019,03,28,07,00,6.30
2019,03,28,07,01,6.30
2019,03,28,07,02,6.30
2019,03,28,07,03,6.30
2019,03,28,07,04,6.30
2019,03,28,07,05,6.30
2019,03,28,07,06,6.30
2019,03,28,07,07,6.40
2019,03,28,07,08,6.40
2019,03,28,07,09,6.40
2019,03,28,07,10,6.50
2019,03,28,07,11,6.50
2019,03,28,07,12,6.50
2019,03,28,07,13,6.50
2019,03,28,07,14,6.50
2019,03,28,07,15,6.50
2019,03,28,07,16,6.50
2019,03,28,07,17,6.50
2019,03,28,07,18,6.50
2019,03,28,07,19,6.50
2019,03,28,07,20,6.50
2019,03,28,07,21,6.40
2019,03,28,07,22,6.40
2019,03,28,07,23,6.40
2019,03,28,07,24,6.40
2019,03,28,07,25,6.40
2019,03,28,07,26,6.40
2019,03,28,07,27,6.40
2019,03,28,07,28,6.30
2019,03,28,07,29,6.30
2019,03,28,07,30,6.20
2019,03,28,07,31,6.20
2019,03,28,07,32,6.20
2019,03,28,07,33,6.20
2019,03,28,07,34,6.20
2019,03,28,07,35,6.20
2019,03,28,07,36,6.20
2019,03,28,07,37,6.20
2019,03,28,07,38,6.20
2019,03,28,07,39,6.20
2019,03,28,07,40,6.20
2019,03,28,07,41,6.20
2019,03,28,07,42,6.30
2019,03,28,07,43,6.30
2019,03,28,07,44,6.30
2019,03,28,07,45,6.30
2019,03,28,07,46,6.30
2019,03,28,07,47,6.40
2019,03,28,07,48,6.40
2019,03,28,07,49,6.40
2019,03,28,07,50,6.40
2019,03,28,07,51,6.40
2019,03,28,07,52,6.40
2019,03,28,07,53,6.50
2019,03,28,07,54,6.50
2019,03,28,07,55,6.50
2019,03,28,07,56,6.50
2019,03,28,07,57,6.50
2019,03,28,07,58,6.50
2019,03,28,07,59,6.60
2019,03,28,08,00,6.60
2019,03,28,08,01,6.60
2019,03,28,08,02,6.60
2019,03,28,08,03,6.60
2019,03,28,08,04,6.60
2019,03,28,08,05,6.60
2019,03,28,08,06,6.60
2019,03,28,08,07,6.60
2019,03,28,08,08,6.60
2019,03,28,08,09,6.60
2019,03,28,08,10,6.60
2019,03,28,08,11,6.70
2019,03,28,08,12,6.70
2019,03,28,08,13,6.70
2019,03,28,08,14,6.70
2019,03,28,08,15,6.70
2019,03,28,08,16,6.70
2019,03,28,08,17,6.70
2019,03,28,08,18,6.80
2019,03,28,08,19,6.80
2019,03,28,08,20,6.80
2019,03,28,08,21,6.80
2019,03,28,08,22,6.80
2019,03,28,08,23,6.90
2019,03,28,08,24,6.90
2019,03,28,08,25,6.90
2019,03,28,08,26,7.00
2019,03,28,08,27,7.00
2019,03,28,08,28,7.10
2019,03,28,08,29,7.10
2019,03,28,08,30,7.20
2019,03,28,08,31,7.20
2019,03,28,08,32,7.30
2019,03,28,08,33,7.30
2019,03,28,08,34,7.40
2019,03,28,08,35,7.40
2019,03,28,08,36,7.40
2019,03,28,08,37,7.50
2019,03,28,08,38,7.50
2019,03,28,08,39,7.50
2019,03,28,08,40,7.50
2019,03,28,08,41,7.60
2019,03,28,08,42,7.60
2019,03,28,08,43,7.60
2019,03,28,08,44,7.60
2019,03,28,08,45,7.60
2019,03,28,08,46,7.70
2019,03,28,08,47,7.70
2019,03,28,08,48,7.70
2019,03,28,08,49,7.70
2019,03,28,08,50,7.70
2019,03,28,08,51,7.70
2019,03,28,08,52,7.70
2019,03,28,08,53,7.70
2019,03,28,08,54,7.70
2019,03,28,08,55,7.70
2019,03,28,08,56,7.70
2019,03,28,08,57,7.70
2019,03,28,08,58,7.70
2019,03,28,08,59,7.70
2019,03,28,09,00,7.70
2019,03,28,09,01,7.70
2019,03,28,09,02,7.70
2019,03,28,09,03,7.70
2019,03,28,09,04,7.70
2019,03,28,09,05,7.70
2019,03,28,09,06,7.70
2019,03,28,09,07,7.70
2019,03,28,09,08,7.70
2019,03,28,09,09,7.70
2019,03,28,09,10,7.70
2019,03,28,09,11,7.70
2019,03,28,09,12,7.70
2019,03,28,09,13,7.80
2019,03,28,09,14,7.80
2019,03,28,09,15,7.80
2019,03,28,09,16,7.80
2019,03,28,09,17,7.80
2019,03,28,09,18,7.80
2019,03,28,09,19,7.80
2019,03,28,09,20,7.90
2019,03,28,09,21,7.90
2019,03,28,09,22,7.90
2019,03,28,09,23,7.90
2019,03,28,09,24,7.90
2019,03,28,09,25,8.00
2019,03,28,09,26,8.00
2019,03,28,09,27,8.00
2019,03,28,09,28,8.00
2019,03,28,09,29,8.10
2019,03,28,09,30,8.10
2019,03,28,09,31,8.10
2019,03,28,09,32,8.20
2019,03,28,09,33,8.20
2019,03,28,09,34,8.30
2019,03,28,09,35,8.30
2019,03,28,09,36,8.40
2019,03,28,09,37,8.40
2019,03,28,09,38,8.50
2019,03,28,09,39,8.50
2019,03,28,09,40,8.60
2019,03,28,09,41,8.60
2019,03,28,09,42,8.60
2019,03,28,09,43,8.70
2019,03,28,09,44,8.70
2019,03,28,09,45,8.70
2019,03,28,09,46,8.70
2019,03,28,09,47,8.80
2019,03,28,09,48,8.80
2019,03,28,09,49,8.90
2019,03,28,09,50,8.90
2019,03,28,09,51,9.00
2019,03,28,09,52,9.10
2019,03,28,09,53,9.10
2019,03,28,09,54,9.20
2019,03,28,09,55,9.20
2019,03,28,09,56,9.30
2019,03,28,09,57,9.30
2019,03,28,09,58,9.40
2019,03,28,09,59,9.50
2019,03,28,10,00,9.60
2019,03,28,10,01,9.60
2019,03,28,10,02,9.70
2019,03,28,10,03,9.80
2019,03,28,10,04,9.80
2019,03,28,10,05,9.90
2019,03,28,10,06,10.00
2019,03,28,10,07,10.00
2019,03,28,10,08,10.20
2019,03,28,10,09,10.30
2019,03,28,10,10,10.40
2019,03,28,10,11,10.40
2019,03,28,10,12,10.50
2019,03,28,10,13,10.50
2019,03,28,10,14,10.60
2019,03,28,10,15,10.60
2019,03,28,10,16,10.60
2019,03,28,10,17,10.70
2019,03,28,10,18,10.80
2019,03,28,10,19,10.80
2019,03,28,10,20,10.90
2019,03,28,10,21,10.90
2019,03,28,10,22,11.00
2019,03,28,10,23,11.00
2019,03,28,10,24,11.10
2019,03,28,10,25,11.10
2019,03,28,10,26,11.20
2019,03,28,10,27,11.20
2019,03,28,10,28,11.20
2019,03,28,10,29,11.30
2019,03,28,10,30,11.30
2019,03,28,10,31,11.30
2019,03,28,10,32,11.40
2019,03,28,10,33,11.40
2019,03,28,10,34,11.40
2019,03,28,10,35,11.40
2019,03,28,10,36,11.40
2019,03,28,10,37,11.40
2019,03,28,10,38,11.50
2019,03,28,10,39,11.40
2019,03,28,10,40,11.40
2019,03,28,10,41,11.40
2019,03,28,10,42,11.40
2019,03,28,10,43,11.40
2019,03,28,10,44,11.50
2019,03,28,10,45,11.50
2019,03,28,10,46,11.60
2019,03,28,10,47,11.60
2019,03,28,10,48,11.60
2019,03,28,10,49,11.50
2019,03,28,10,50,11.50
2019,03,28,10,51,11.40
2019,03,28,10,52,11.40
2019,03,28,10,53,11.40
2019,03,28,10,54,11.40
2019,03,28,10,55,11.40
2019,03,28,10,56,11.40
2019,03,28,10,57,11.40
2019,03,28,10,58,11.40
2019,03,28,10,59,11.40
2019,03,28,11,00,11.40
2019,03,28,11,01,11.50
2019,03,28,11,02,11.60
2019,03,28,11,03,11.60
2019,03,28,11,04,11.60
2019,03,28,11,05,11.60
2019,03,28,11,06,11.70
2019,03,28,11,07,11.70
2019,03,28,11,08,11.80
2019,03,28,11,09,11.80
2019,03,28,11,10,11.90
2019,03,28,11,11,11.90
2019,03,28,11,12,12.00
2019,03,28,11,13,12.00
2019,03,28,11,14,12.10
2019,03,28,11,15,12.10
2019,03,28,11,16,12.20
2019,03,28,11,17,12.20
2019,03,28,11,18,12.20
2019,03,28,11,19,12.20
2019,03,28,11,20,12.30
2019,03,28,11,21,12.30
2019,03,28,11,22,12.30
2019,03,28,11,23,12.30
2019,03,28,11,24,12.30
2019,03,28,11,25,12.40
2019,03,28,11,26,12.40
2019,03,28,11,27,12.40
2019,03,28,11,28,12.40
2019,03,28,11,29,12.40
2019,03,28,11,30,12.40
2019,03,28,11,31,12.40
2019,03,28,11,32,12.40
2019,03,28,11,33,12.40
2019,03,28,11,34,12.40
2019,03,28,11,35,12.40
2019,03,28,11,36,12.40
2019,03,28,11,37,12.40
2019,03,28,11,38,12.40
2019,03,28,11,39,12.40
2019,03,28,11,40,12.50
2019,03,28,11,41,12.50
2019,03,28,11,42,12.60
2019,03,28,11,43,12.60
2019,03,28,11,44,12.60
2019,03,28,11,45,12.60
2019,03,28,11,46,12.70
2019,03,28,11,47,12.70
2019,03,28,11,48,12.80
2019,03,28,11,49,12.80
2019,03,28,11,50,12.90
2019,03,28,11,51,12.90
2019,03,28,11,52,12.90
2019,03,28,11,53,12.90
2019,03,28,11,54,12.90
2019,03,28,11,55,12.90
2019,03,28,11,56,13.00
2019,03,28,11,57,13.00
2019,03,28,11,58,13.00
2019,03,28,11,59,13.10
2019,03,28,12,00,13.10
2019,03,28,12,01,13.10
2019,03,28,12,02,13.10
2019,03,28,12,03,13.20
2019,03,28,12,04,13.20
2019,03,28,12,05,13.20
2019,03,28,12,06,13.20
2019,03,28,12,07,13.20
2019,03,28,12,08,13.20
2019,03,28,12,09,13.30
2019,03,28,12,10,13.30
2019,03,28,12,11,13.30
2019,03,28,12,12,13.40
2019,03,28,12,13,13.40
2019,03,28,12,14,13.40
2019,03,28,12,15,13.40
2019,03,28,12,16,13.40
2019,03,28,12,17,13.40
2019,03,28,12,18,13.40
2019,03,28,12,19,13.40
2019,03,28,12,20,13.40
2019,03,28,12,21,13.50
2019,03,28,12,22,13.50
2019,03,28,12,23,13.60
2019,03,28,12,24,13.60
2019,03,28,12,25,13.60
2019,03,28,12,26,13.60
2019,03,28,12,27,13.60
2019,03,28,12,28,13.60
2019,03,28,12,29,13.70
2019,03,28,12,30,13.70
2019,03,28,12,31,13.80
2019,03,28,12,32,13.90
2019,03,28,12,33,13.90
2019,03,28,12,34,14.00
2019,03,28,12,35,14.00
2019,03,28,12,36,14.10
2019,03,28,12,37,14.10
2019,03,28,12,38,14.10
2019,03,28,12,39,14.10
2019,03,28,12,40,14.10
2019,03,28,12,41,14.20
2019,03,28,12,42,14.20
2019,03,28,12,43,14.30
2019,03,28,12,44,14.30
2019,03,28,12,45,14.30
2019,03,28,12,46,14.30
2019,03,28,12,47,14.40
2019,03,28,12,48,14.40
2019,03,28,12,49,14.40
2019,03,28,12,50,14.40
2019,03,28,12,51,14.40
2019,03,28,12,52,14.40
2019,03,28,12,53,14.40
2019,03,28,12,54,14.40
2019,03,28,12,55,14.40
2019,03,28,12,56,14.40
2019,03,28,12,57,14.30
2019,03,28,12,58,14.30
2019,03,28,12,59,14.20
2019,03,28,13,00,14.20
2019,03,28,13,01,14.20
2019,03,28,13,02,14.20
2019,03,28,13,03,14.20
2019,03,28,13,04,14.30
2019,03,28,13,05,14.30
2019,03,28,13,06,14.30
2019,03,28,13,07,14.30
2019,03,28,13,08,14.30
2019,03,28,13,09,14.30
2019,03,28,13,10,14.40
2019,03,28,13,11,14.40
2019,03,28,13,12,14.50
2019,03,28,13,13,14.60
2019,03,28,13,14,14.70
2019,03,28,13,15,14.80
2019,03,28,13,16,14.80
2019,03,28,13,17,14.90
2019,03,28,13,18,15.00
2019,03,28,13,19,15.00
2019,03,28,13,20,15.00
2019,03,28,13,21,15.10
2019,03,28,13,22,15.10
2019,03,28,13,23,15.10
2019,03,28,13,24,15.10
2019,03,28,13,25,15.10
2019,03,28,13,26,15.10
2019,03,28,13,27,15.10
2019,03,28,13,28,15.00
2019,03,28,13,29,15.00
2019,03,28,13,30,15.00
2019,03,28,13,31,15.00
2019,03,28,13,32,15.10
2019,03,28,13,33,15.10
2019,03,28,13,34,15.10
2019,03,28,13,35,15.20
2019,03,28,13,36,15.10
2019,03,28,13,37,15.10
2019,03,28,13,38,15.10
2019,03,28,13,39,15.10
2019,03,28,13,40,15.00
2019,03,28,13,41,15.00
2019,03,28,13,42,15.00
2019,03,28,13,43,14.90
2019,03,28,13,44,15.00
2019,03,28,13,45,15.00
2019,03,28,13,46,15.10
2019,03,28,13,47,15.10
2019,03,28,13,48,15.20
2019,03,28,13,49,15.20
2019,03,28,13,50,15.30
2019,03,28,13,51,15.40
2019,03,28,13,52,15.40
2019,03,28,13,53,15.50
2019,03,28,13,54,15.50
2019,03,28,13,55,15.50
2019,03,28,13,56,15.50
2019,03,28,13,57,15.50
2019,03,28,13,58,15.50
2019,03,28,13,59,15.50
2019,03,28,14,00,15.50
2019,03,28,14,01,15.50
2019,03,28,14,02,15.50
2019,03,28,14,03,15.50
2019,03,28,14,04,15.60
2019,03,28,14,05,15.60
2019,03,28,14,06,15.60
2019,03,28,14,07,15.60
2019,03,28,14,08,15.70
2019,03,28,14,09,15.70
2019,03,28,14,10,15.70
2019,03,28,14,11,15.70
2019,03,28,14,12,15.70
2019,03,28,14,13,15.70
2019,03,28,14,14,15.70
2019,03,28,14,15,15.70
2019,03,28,14,16,15.70
2019,03,28,14,17,15.70
2019,03,28,14,18,15.70
2019,03,28,14,19,15.80
2019,03,28,14,20,15.80
2019,03,28,14,21,15.80
2019,03,28,14,22,15.80
2019,03,28,14,23,15.70
2019,03,28,14,24,15.70
2019,03,28,14,25,15.80
2019,03,28,14,26,15.80
2019,03,28,14,27,15.70
2019,03,28,14,28,15.70
2019,03,28,14,29,15.60
2019,03,28,14,30,15.50
2019,03,28,14,31,15.50
2019,03,28,14,32,15.50
2019,03,28,14,33,15.40
2019,03,28,14,34,15.40
2019,03,28,14,35,15.40
2019,03,28,14,36,15.50
2019,03,28,14,37,15.50
2019,03,28,14,38,15.50
2019,03,28,14,39,15.50
2019,03,28,14,40,15.50
2019,03,28,14,41,15.60
2019,03,28,14,42,15.60
2019,03,28,14,43,15.60
2019,03,28,14,44,15.70
2019,03,28,14,45,15.70
2019,03,28,14,46,15.80
2019,03,28,14,47,15.80
2019,03,28,14,48,15.80
2019,03,28,14,49,15.80
2019,03,28,14,50,15.80
2019,03,28,14,51,15.80
2019,03,28,14,52,15.80
2019,03,28,14,53,15.80
2019,03,28,14,54,15.80
2019,03,28,14,55,15.80
2019,03,28,14,56,15.80
2019,03,28,14,57,15.80
2019,03,28,14,58,15.70
2019,03,28,14,59,15.70
2019,03,28,15,00,15.70
2019,03,28,15,01,15.70
2019,03,28,15,02,15.70
2019,03,28,15,03,15.70
2019,03,28,15,04,15.70
2019,03,28,15,05,15.70
2019,03,28,15,06,15.70
2019,03,28,15,07,15.70
2019,03,28,15,08,15.70
2019,03,28,15,09,15.70
2019,03,28,15,10,15.70
2019,03,28,15,11,15.70
2019,03,28,15,12,15.70
2019,03,28,15,13,15.80
2019,03,28,15,14,15.80
2019,03,28,15,15,15.80
2019,03,28,15,16,15.90
2019,03,28,15,17,15.90
2019,03,28,15,18,16.00
2019,03,28,15,19,16.00
2019,03,28,15,20,16.00
2019,03,28,15,21,15.90
2019,03,28,15,22,15.90
2019,03,28,15,23,15.90
2019,03,28,15,24,15.90
2019,03,28,15,25,15.90
2019,03,28,15,26,15.90
2019,03,28,15,27,15.90
2019,03,28,15,28,16.00
2019,03,28,15,29,16.00
2019,03,28,15,30,16.10
2019,03,28,15,31,16.20
2019,03,28,15,32,16.30
2019,03,28,15,33,16.30
2019,03,28,15,34,16.30
2019,03,28,15,35,16.30
2019,03,28,15,36,16.30
2019,03,28,15,37,16.30
2019,03,28,15,38,16.30
2019,03,28,15,39,16.30
2019,03,28,15,40,16.30
2019,03,28,15,41,16.30
2019,03,28,15,42,16.30
2019,03,28,15,43,16.30
2019,03,28,15,44,16.30
2019,03,28,15,45,16.30
2019,03,28,15,46,16.40
2019,03,28,15,47,16.40
2019,03,28,15,48,16.40
2019,03,28,15,49,16.40
2019,03,28,15,50,16.50
2019,03,28,15,51,16.50
2019,03,28,15,52,16.60
2019,03,28,15,53,16.60
2019,03,28,15,54,16.70
2019,03,28,15,55,16.70
2019,03,28,15,56,16.80
2019,03,28,15,57,16.80
2019,03,28,15,58,16.80
2019,03,28,15,59,16.80
2019,03,28,16,00,16.80
2019,03,28,16,01,16.90
2019,03,28,16,02,16.90
2019,03,28,16,03,16.90
2019,03,28,16,04,16.90
2019,03,28,16,05,16.90
2019,03,28,16,06,17.00
2019,03,28,16,07,16.90
2019,03,28,16,08,16.90
2019,03,28,16,09,16.90
2019,03,28,16,10,16.90
2019,03,28,16,11,17.00
2019,03,28,16,12,17.00
2019,03,28,16,13,17.10
2019,03,28,16,14,17.10
2019,03,28,16,15,17.10
2019,03,28,16,16,17.00
2019,03,28,16,17,17.00
2019,03,28,16,18,16.90
2019,03,28,16,19,16.80
2019,03,28,16,20,16.80
2019,03,28,16,21,16.70
2019,03,28,16,22,16.70
2019,03,28,16,23,16.70
2019,03,28,16,24,16.70
2019,03,28,16,25,16.70
2019,03,28,16,26,16.70
2019,03,28,16,27,16.70
2019,03,28,16,28,16.70
2019,03,28,16,29,16.60
2019,03,28,16,30,16.50
2019,03,28,16,31,16.40
2019,03,28,16,32,16.30
2019,03,28,16,33,16.30
2019,03,28,16,34,16.30
2019,03,28,16,35,16.30
2019,03,28,16,36,16.30
2019,03,28,16,37,16.30
2019,03,28,16,38,16.30
2019,03,28,16,39,16.30
2019,03,28,16,40,16.20
2019,03,28,16,41,16.20
2019,03,28,16,42,16.20
2019,03,28,16,43,16.20
2019,03,28,16,44,16.20
2019,03,28,16,45,16.30
2019,03,28,16,46,16.30
2019,03,28,16,47,16.30
2019,03,28,16,48,16.30
2019,03,28,16,49,16.30
2019,03,28,16,50,16.30
2019,03,28,16,51,16.20
2019,03,28,16,52,16.20
2019,03,28,16,53,16.10
2019,03,28,16,54,16.10
2019,03,28,16,55,16.10
2019,03,28,16,56,16.10
2019,03,28,16,57,16.10
2019,03,28,16,58,16.10
2019,03,28,16,59,16.10
2019,03,28,17,00,16.10
2019,03,28,17,01,16.00
2019,03,28,17,02,16.00
2019,03,28,17,03,16.00
2019,03,28,17,04,16.00
2019,03,28,17,05,15.90
2019,03,28,17,06,15.90
2019,03,28,17,07,15.90
2019,03,28,17,08,15.80
2019,03,28,17,09,15.80
2019,03,28,17,10,15.80
2019,03,28,17,11,15.80
2019,03,28,17,12,15.80
2019,03,28,17,13,15.80
2019,03,28,17,14,15.80
2019,03,28,17,15,15.80
2019,03,28,17,16,15.80
2019,03,28,17,17,15.80
2019,03,28,17,18,15.80
2019,03,28,17,19,15.80
2019,03,28,17,20,15.80
2019,03,28,17,21,15.80
2019,03,28,17,22,15.80
2019,03,28,17,23,15.90
2019,03,28,17,24,15.90
2019,03,28,17,25,15.90
2019,03,28,17,26,15.90
2019,03,28,17,27,15.90
2019,03,28,17,28,15.90
2019,03,28,17,29,15.90
2019,03,28,17,30,15.90
2019,03,28,17,31,15.90
2019,03,28,17,32,15.90
2019,03,28,17,33,15.90
2019,03,28,17,34,15.80
2019,03,28,17,35,15.80
2019,03,28,17,36,15.80
2019,03,28,17,37,15.80
2019,03,28,17,38,15.80
2019,03,28,17,39,15.80
2019,03,28,17,40,15.80
2019,03,28,17,41,15.80
2019,03,28,17,42,15.80
2019,03,28,17,43,15.80
2019,03,28,17,44,15.80
2019,03,28,17,45,15.70