Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,05,00,00,-1.90
2013,12,05,00,01,-1.90
2013,12,05,00,02,-1.90
2013,12,05,00,03,-1.90
2013,12,05,00,04,-1.90
2013,12,05,00,05,-1.90
2013,12,05,00,06,-1.90
2013,12,05,00,07,-1.90
2013,12,05,00,08,-1.90
2013,12,05,00,09,-1.90
2013,12,05,00,10,-1.90
2013,12,05,00,11,-1.80
2013,12,05,00,12,-1.80
2013,12,05,00,13,-1.80
2013,12,05,00,14,-1.80
2013,12,05,00,15,-1.80
2013,12,05,00,16,-1.80
2013,12,05,00,17,-1.70
2013,12,05,00,18,-1.70
2013,12,05,00,19,-1.70
2013,12,05,00,20,-1.60
2013,12,05,00,21,-1.60
2013,12,05,00,22,-1.60
2013,12,05,00,23,-1.50
2013,12,05,00,24,-1.50
2013,12,05,00,25,-1.50
2013,12,05,00,26,-1.40
2013,12,05,00,27,-1.40
2013,12,05,00,28,-1.40
2013,12,05,00,29,-1.40
2013,12,05,00,30,-1.40
2013,12,05,00,31,-1.40
2013,12,05,00,32,-1.50
2013,12,05,00,33,-1.50
2013,12,05,00,34,-1.50
2013,12,05,00,35,-1.50
2013,12,05,00,36,-1.50
2013,12,05,00,37,-1.60
2013,12,05,00,38,-1.60
2013,12,05,00,39,-1.60
2013,12,05,00,40,-1.70
2013,12,05,00,41,-1.70
2013,12,05,00,42,-1.70
2013,12,05,00,43,-1.80
2013,12,05,00,44,-1.80
2013,12,05,00,45,-1.80
2013,12,05,00,46,-1.90
2013,12,05,00,47,-1.90
2013,12,05,00,48,-1.90
2013,12,05,00,49,-1.90
2013,12,05,00,50,-1.90
2013,12,05,00,51,-2.00
2013,12,05,00,52,-2.00
2013,12,05,00,53,-2.00
2013,12,05,00,54,-2.10
2013,12,05,00,55,-2.10
2013,12,05,00,56,-2.10
2013,12,05,00,57,-2.10
2013,12,05,00,58,-2.10
2013,12,05,00,59,-2.10
2013,12,05,01,00,-2.10
2013,12,05,01,01,-2.10
2013,12,05,01,02,-2.10
2013,12,05,01,03,-2.20
2013,12,05,01,04,-2.20
2013,12,05,01,05,-2.20
2013,12,05,01,06,-2.30
2013,12,05,01,07,-2.30
2013,12,05,01,08,-2.30
2013,12,05,01,09,-2.30
2013,12,05,01,10,-2.30
2013,12,05,01,11,-2.30
2013,12,05,01,12,-2.30
2013,12,05,01,13,-2.40
2013,12,05,01,14,-2.40
2013,12,05,01,15,-2.40
2013,12,05,01,16,-2.40
2013,12,05,01,17,-2.40
2013,12,05,01,18,-2.40
2013,12,05,01,19,-2.40
2013,12,05,01,20,-2.40
2013,12,05,01,21,-2.50
2013,12,05,01,22,-2.50
2013,12,05,01,23,-2.50
2013,12,05,01,24,-2.60
2013,12,05,01,25,-2.60
2013,12,05,01,26,-2.60
2013,12,05,01,27,-2.60
2013,12,05,01,28,-2.70
2013,12,05,01,29,-2.70
2013,12,05,01,30,-2.70
2013,12,05,01,31,-2.70
2013,12,05,01,32,-2.80
2013,12,05,01,33,-2.80
2013,12,05,01,34,-2.80
2013,12,05,01,35,-2.80
2013,12,05,01,36,-2.80
2013,12,05,01,37,-2.80
2013,12,05,01,38,-2.70
2013,12,05,01,39,-2.60
2013,12,05,01,40,-2.50
2013,12,05,01,41,-2.40
2013,12,05,01,42,-2.30
2013,12,05,01,43,-2.20
2013,12,05,01,44,-2.10
2013,12,05,01,45,-2.00
2013,12,05,01,46,-2.00
2013,12,05,01,47,-1.90
2013,12,05,01,48,-1.90
2013,12,05,01,49,-1.80
2013,12,05,01,50,-1.80
2013,12,05,01,51,-1.80
2013,12,05,01,52,-1.80
2013,12,05,01,53,-1.80
2013,12,05,01,54,-1.80
2013,12,05,01,55,-1.80
2013,12,05,01,56,-1.80
2013,12,05,01,57,-1.80
2013,12,05,01,58,-1.80
2013,12,05,01,59,-1.80
2013,12,05,02,00,-1.80
2013,12,05,02,01,-1.80
2013,12,05,02,02,-1.80
2013,12,05,02,03,-1.80
2013,12,05,02,04,-1.80
2013,12,05,02,05,-1.80
2013,12,05,02,06,-1.80
2013,12,05,02,07,-1.80
2013,12,05,02,08,-1.80
2013,12,05,02,09,-1.80
2013,12,05,02,10,-1.80
2013,12,05,02,11,-1.80
2013,12,05,02,12,-1.80
2013,12,05,02,13,-1.80
2013,12,05,02,14,-1.80
2013,12,05,02,15,-1.80
2013,12,05,02,16,-1.80
2013,12,05,02,17,-1.90
2013,12,05,02,18,-1.90
2013,12,05,02,19,-1.90
2013,12,05,02,20,-1.90
2013,12,05,02,21,-2.00
2013,12,05,02,22,-2.00
2013,12,05,02,23,-2.00
2013,12,05,02,24,-2.10
2013,12,05,02,25,-2.10
2013,12,05,02,26,-2.10
2013,12,05,02,27,-2.10
2013,12,05,02,28,-2.20
2013,12,05,02,29,-2.20
2013,12,05,02,30,-2.20
2013,12,05,02,31,-2.20
2013,12,05,02,32,-2.20
2013,12,05,02,33,-2.20
2013,12,05,02,34,-2.20
2013,12,05,02,35,-2.20
2013,12,05,02,36,-2.20
2013,12,05,02,37,-2.20
2013,12,05,02,38,-2.20
2013,12,05,02,39,-2.20
2013,12,05,02,40,-2.30
2013,12,05,02,41,-2.30
2013,12,05,02,42,-2.30
2013,12,05,02,43,-2.30
2013,12,05,02,44,-2.30
2013,12,05,02,45,-2.30
2013,12,05,02,46,-2.30
2013,12,05,02,47,-2.30
2013,12,05,02,48,-2.30
2013,12,05,02,49,-2.30
2013,12,05,02,50,-2.30
2013,12,05,02,51,-2.40
2013,12,05,02,52,-2.40
2013,12,05,02,53,-2.50
2013,12,05,02,54,-2.60
2013,12,05,02,55,-2.60
2013,12,05,02,56,-2.70
2013,12,05,02,57,-2.70
2013,12,05,02,58,-2.80
2013,12,05,02,59,-2.80
2013,12,05,03,00,-2.80
2013,12,05,03,01,-2.90
2013,12,05,03,02,-2.90
2013,12,05,03,03,-2.90
2013,12,05,03,04,-3.00
2013,12,05,03,05,-3.00
2013,12,05,03,06,-3.00
2013,12,05,03,07,-3.00
2013,12,05,03,08,-3.00
2013,12,05,03,09,-3.00
2013,12,05,03,10,-3.00
2013,12,05,03,11,-3.00
2013,12,05,03,12,-3.00
2013,12,05,03,13,-2.90
2013,12,05,03,14,-2.90
2013,12,05,03,15,-2.90
2013,12,05,03,16,-2.90
2013,12,05,03,17,-2.90
2013,12,05,03,18,-2.80
2013,12,05,03,19,-2.80
2013,12,05,03,20,-2.80
2013,12,05,03,21,-2.80
2013,12,05,03,22,-2.70
2013,12,05,03,23,-2.70
2013,12,05,03,24,-2.70
2013,12,05,03,25,-2.70
2013,12,05,03,26,-2.60
2013,12,05,03,27,-2.60
2013,12,05,03,28,-2.50
2013,12,05,03,29,-2.50
2013,12,05,03,30,-2.50
2013,12,05,03,31,-2.40
2013,12,05,03,32,-2.40
2013,12,05,03,33,-2.40
2013,12,05,03,34,-2.30
2013,12,05,03,35,-2.20
2013,12,05,03,36,-2.20
2013,12,05,03,37,-2.20
2013,12,05,03,38,-2.20
2013,12,05,03,39,-2.10
2013,12,05,03,40,-2.10
2013,12,05,03,41,-2.10
2013,12,05,03,42,-2.10
2013,12,05,03,43,-2.10
2013,12,05,03,44,-2.10
2013,12,05,03,45,-2.10
2013,12,05,03,46,-2.10
2013,12,05,03,47,-2.10
2013,12,05,03,48,-2.10
2013,12,05,03,49,-2.10
2013,12,05,03,50,-2.10
2013,12,05,03,51,-2.10
2013,12,05,03,52,-2.10
2013,12,05,03,53,-2.10
2013,12,05,03,54,-2.10
2013,12,05,03,55,-2.10
2013,12,05,03,56,-2.10
2013,12,05,03,57,-2.10
2013,12,05,03,58,-2.10
2013,12,05,03,59,-2.10
2013,12,05,04,00,-2.00
2013,12,05,04,01,-2.00
2013,12,05,04,02,-2.00
2013,12,05,04,03,-2.00
2013,12,05,04,04,-2.00
2013,12,05,04,05,-2.00
2013,12,05,04,06,-2.00
2013,12,05,04,07,-2.00
2013,12,05,04,08,-2.00
2013,12,05,04,09,-2.00
2013,12,05,04,10,-2.00
2013,12,05,04,11,-2.00
2013,12,05,04,12,-2.00
2013,12,05,04,13,-2.00
2013,12,05,04,14,-2.00
2013,12,05,04,15,-2.10
2013,12,05,04,16,-2.10
2013,12,05,04,17,-2.10
2013,12,05,04,18,-2.10
2013,12,05,04,19,-2.10
2013,12,05,04,20,-2.10
2013,12,05,04,21,-2.10
2013,12,05,04,22,-2.10
2013,12,05,04,23,-2.10
2013,12,05,04,24,-2.10
2013,12,05,04,25,-2.10
2013,12,05,04,26,-2.10
2013,12,05,04,27,-2.10
2013,12,05,04,28,-2.10
2013,12,05,04,29,-2.10
2013,12,05,04,30,-2.10
2013,12,05,04,31,-2.10
2013,12,05,04,32,-2.10
2013,12,05,04,33,-2.10
2013,12,05,04,34,-2.10
2013,12,05,04,35,-2.10
2013,12,05,04,36,-2.10
2013,12,05,04,37,-2.10
2013,12,05,04,38,-2.10
2013,12,05,04,39,-2.10
2013,12,05,04,40,-2.10
2013,12,05,04,41,-2.10
2013,12,05,04,42,-2.10
2013,12,05,04,43,-2.10
2013,12,05,04,44,-2.10
2013,12,05,04,45,-2.10
2013,12,05,04,46,-2.10
2013,12,05,04,47,-2.10
2013,12,05,04,48,-2.20
2013,12,05,04,49,-2.20
2013,12,05,04,50,-2.20
2013,12,05,04,51,-2.20
2013,12,05,04,52,-2.20
2013,12,05,04,53,-2.30
2013,12,05,04,54,-2.30
2013,12,05,04,55,-2.30
2013,12,05,04,56,-2.30
2013,12,05,04,57,-2.40
2013,12,05,04,58,-2.40
2013,12,05,04,59,-2.50
2013,12,05,05,00,-2.50
2013,12,05,05,01,-2.50
2013,12,05,05,02,-2.60
2013,12,05,05,03,-2.60
2013,12,05,05,04,-2.60
2013,12,05,05,05,-2.60
2013,12,05,05,06,-2.60
2013,12,05,05,07,-2.60
2013,12,05,05,08,-2.60
2013,12,05,05,09,-2.60
2013,12,05,05,10,-2.60
2013,12,05,05,11,-2.60
2013,12,05,05,12,-2.60
2013,12,05,05,13,-2.60
2013,12,05,05,14,-2.60
2013,12,05,05,15,-2.60
2013,12,05,05,16,-2.60
2013,12,05,05,17,-2.60
2013,12,05,05,18,-2.60
2013,12,05,05,19,-2.60
2013,12,05,05,20,-2.60
2013,12,05,05,21,-2.60
2013,12,05,05,22,-2.60
2013,12,05,05,23,-2.60
2013,12,05,05,24,-2.60
2013,12,05,05,25,-2.60
2013,12,05,05,26,-2.60
2013,12,05,05,27,-2.60
2013,12,05,05,28,-2.60
2013,12,05,05,29,-2.60
2013,12,05,05,30,-2.60
2013,12,05,05,31,-2.60
2013,12,05,05,32,-2.60
2013,12,05,05,33,-2.60
2013,12,05,05,34,-2.60
2013,12,05,05,35,-2.60
2013,12,05,05,36,-2.60
2013,12,05,05,37,-2.60
2013,12,05,05,38,-2.60
2013,12,05,05,39,-2.60
2013,12,05,05,40,-2.60
2013,12,05,05,41,-2.60
2013,12,05,05,42,-2.60
2013,12,05,05,43,-2.60
2013,12,05,05,44,-2.60
2013,12,05,05,45,-2.60
2013,12,05,05,46,-2.50
2013,12,05,05,47,-2.50
2013,12,05,05,48,-2.50
2013,12,05,05,49,-2.50
2013,12,05,05,50,-2.40
2013,12,05,05,51,-2.40
2013,12,05,05,52,-2.40
2013,12,05,05,53,-2.40
2013,12,05,05,54,-2.40
2013,12,05,05,55,-2.40
2013,12,05,05,56,-2.40
2013,12,05,05,57,-2.40
2013,12,05,05,58,-2.40
2013,12,05,05,59,-2.40
2013,12,05,06,00,-2.40
2013,12,05,06,01,-2.40
2013,12,05,06,02,-2.50
2013,12,05,06,03,-2.50
2013,12,05,06,04,-2.50
2013,12,05,06,05,-2.60
2013,12,05,06,06,-2.60
2013,12,05,06,07,-2.70
2013,12,05,06,08,-2.70
2013,12,05,06,09,-2.80
2013,12,05,06,10,-2.80
2013,12,05,06,11,-2.80
2013,12,05,06,12,-2.90
2013,12,05,06,13,-2.90
2013,12,05,06,14,-2.90
2013,12,05,06,15,-2.90
2013,12,05,06,16,-2.90
2013,12,05,06,17,-2.90
2013,12,05,06,18,-2.90
2013,12,05,06,19,-2.90
2013,12,05,06,20,-2.90
2013,12,05,06,21,-2.90
2013,12,05,06,22,-2.90
2013,12,05,06,23,-2.80
2013,12,05,06,24,-2.80
2013,12,05,06,25,-2.80
2013,12,05,06,26,-2.80
2013,12,05,06,27,-2.70
2013,12,05,06,28,-2.70
2013,12,05,06,29,-2.70
2013,12,05,06,30,-2.70
2013,12,05,06,31,-2.70
2013,12,05,06,32,-2.60
2013,12,05,06,33,-2.60
2013,12,05,06,34,-2.60
2013,12,05,06,35,-2.60
2013,12,05,06,36,-2.60
2013,12,05,06,37,-2.50
2013,12,05,06,38,-2.50
2013,12,05,06,39,-2.50
2013,12,05,06,40,-2.40
2013,12,05,06,41,-2.40
2013,12,05,06,42,-2.40
2013,12,05,06,43,-2.30
2013,12,05,06,44,-2.30
2013,12,05,06,45,-2.30
2013,12,05,06,46,-2.30
2013,12,05,06,47,-2.20
2013,12,05,06,48,-2.20
2013,12,05,06,49,-2.20
2013,12,05,06,50,-2.20
2013,12,05,06,51,-2.10
2013,12,05,06,52,-2.10
2013,12,05,06,53,-2.10
2013,12,05,06,54,-2.10
2013,12,05,06,55,-2.10
2013,12,05,06,56,-2.00
2013,12,05,06,57,-2.00
2013,12,05,06,58,-2.00
2013,12,05,06,59,-2.00
2013,12,05,07,00,-2.00
2013,12,05,07,01,-2.00
2013,12,05,07,02,-2.00
2013,12,05,07,03,-2.00
2013,12,05,07,04,-2.00
2013,12,05,07,05,-2.00
2013,12,05,07,06,-2.00
2013,12,05,07,07,-2.00
2013,12,05,07,08,-2.00
2013,12,05,07,09,-2.00
2013,12,05,07,10,-2.00
2013,12,05,07,11,-2.00
2013,12,05,07,12,-2.00
2013,12,05,07,13,-2.00
2013,12,05,07,14,-2.00
2013,12,05,07,15,-2.00
2013,12,05,07,16,-2.00
2013,12,05,07,17,-1.90
2013,12,05,07,18,-1.90
2013,12,05,07,19,-1.90
2013,12,05,07,20,-1.90
2013,12,05,07,21,-1.90
2013,12,05,07,22,-1.90
2013,12,05,07,23,-1.90
2013,12,05,07,24,-1.90
2013,12,05,07,25,-1.90
2013,12,05,07,26,-1.90
2013,12,05,07,27,-1.90
2013,12,05,07,28,-1.90
2013,12,05,07,29,-1.90
2013,12,05,07,30,-1.90
2013,12,05,07,31,-1.90
2013,12,05,07,32,-1.90
2013,12,05,07,33,-1.80
2013,12,05,07,34,-1.80
2013,12,05,07,35,-1.80
2013,12,05,07,36,-1.80
2013,12,05,07,37,-1.70
2013,12,05,07,38,-1.70
2013,12,05,07,39,-1.70
2013,12,05,07,40,-1.60
2013,12,05,07,41,-1.60
2013,12,05,07,42,-1.50
2013,12,05,07,43,-1.50
2013,12,05,07,44,-1.40
2013,12,05,07,45,-1.40
2013,12,05,07,46,-1.40
2013,12,05,07,47,-1.50
2013,12,05,07,48,-1.50
2013,12,05,07,49,-1.60
2013,12,05,07,50,-1.70
2013,12,05,07,51,-1.70
2013,12,05,07,52,-1.70
2013,12,05,07,53,-1.80
2013,12,05,07,54,-1.80
2013,12,05,07,55,-1.80
2013,12,05,07,56,-1.90
2013,12,05,07,57,-1.90
2013,12,05,07,58,-1.90
2013,12,05,07,59,-1.90
2013,12,05,08,00,-1.90
2013,12,05,08,01,-2.00
2013,12,05,08,02,-2.00
2013,12,05,08,03,-2.00
2013,12,05,08,04,-2.00
2013,12,05,08,05,-2.00
2013,12,05,08,06,-2.00
2013,12,05,08,07,-2.00
2013,12,05,08,08,-2.00
2013,12,05,08,09,-2.00
2013,12,05,08,10,-2.00
2013,12,05,08,11,-2.00
2013,12,05,08,12,-2.00
2013,12,05,08,13,-2.00
2013,12,05,08,14,-1.90
2013,12,05,08,15,-1.90
2013,12,05,08,16,-1.90
2013,12,05,08,17,-1.90
2013,12,05,08,18,-1.90
2013,12,05,08,19,-1.90
2013,12,05,08,20,-1.90
2013,12,05,08,21,-1.80
2013,12,05,08,22,-1.80
2013,12,05,08,23,-1.80
2013,12,05,08,24,-1.80
2013,12,05,08,25,-1.80
2013,12,05,08,26,-1.80
2013,12,05,08,27,-1.80
2013,12,05,08,28,-1.80
2013,12,05,08,29,-1.80
2013,12,05,08,30,-1.70
2013,12,05,08,31,-1.70
2013,12,05,08,32,-1.70
2013,12,05,08,33,-1.70
2013,12,05,08,34,-1.70
2013,12,05,08,35,-1.60
2013,12,05,08,36,-1.60
2013,12,05,08,37,-1.60
2013,12,05,08,38,-1.60
2013,12,05,08,39,-1.50
2013,12,05,08,40,-1.50
2013,12,05,08,41,-1.50
2013,12,05,08,42,-1.40
2013,12,05,08,43,-1.40
2013,12,05,08,44,-1.40
2013,12,05,08,45,-1.40
2013,12,05,08,46,-1.40
2013,12,05,08,47,-1.30
2013,12,05,08,48,-1.30
2013,12,05,08,49,-1.30
2013,12,05,08,50,-1.30
2013,12,05,08,51,-1.20
2013,12,05,08,52,-1.20
2013,12,05,08,53,-1.20
2013,12,05,08,54,-1.10
2013,12,05,08,55,-1.10
2013,12,05,08,56,-1.10
2013,12,05,08,57,-1.10
2013,12,05,08,58,-1.10
2013,12,05,08,59,-1.00
2013,12,05,09,00,-1.00
2013,12,05,09,01,-1.00
2013,12,05,09,02,-0.90
2013,12,05,09,03,-0.90
2013,12,05,09,04,-0.80
2013,12,05,09,05,-0.80
2013,12,05,09,06,-0.80
2013,12,05,09,07,-0.80
2013,12,05,09,08,-0.70
2013,12,05,09,09,-0.70
2013,12,05,09,10,-0.70
2013,12,05,09,11,-0.60
2013,12,05,09,12,-0.60
2013,12,05,09,13,-0.60
2013,12,05,09,14,-0.60
2013,12,05,09,15,-0.50
2013,12,05,09,16,-0.50
2013,12,05,09,17,-0.50
2013,12,05,09,18,-0.50
2013,12,05,09,19,-0.40
2013,12,05,09,20,-0.40
2013,12,05,09,21,-0.40
2013,12,05,09,22,-0.40
2013,12,05,09,23,-0.40
2013,12,05,09,24,-0.40
2013,12,05,09,25,-0.50
2013,12,05,09,26,-0.50
2013,12,05,09,27,-0.50
2013,12,05,09,28,-0.50
2013,12,05,09,29,-0.50
2013,12,05,09,30,-0.50
2013,12,05,09,31,-0.50
2013,12,05,09,32,-0.50
2013,12,05,09,33,-0.60
2013,12,05,09,34,-0.60
2013,12,05,09,35,-0.60
2013,12,05,09,36,-0.60
2013,12,05,09,37,-0.60
2013,12,05,09,38,-0.60
2013,12,05,09,39,-0.60
2013,12,05,09,40,-0.60
2013,12,05,09,41,-0.60
2013,12,05,09,42,-0.70
2013,12,05,09,43,-0.70
2013,12,05,09,44,-0.80
2013,12,05,09,45,-0.80
2013,12,05,09,46,-0.80
2013,12,05,09,47,-0.90
2013,12,05,09,48,-0.90
2013,12,05,09,49,-0.90
2013,12,05,09,50,-0.90
2013,12,05,09,51,-0.90
2013,12,05,09,52,-1.00
2013,12,05,09,53,-1.00
2013,12,05,09,54,-1.00
2013,12,05,09,55,-1.10
2013,12,05,09,56,-1.10
2013,12,05,09,57,-1.10
2013,12,05,09,58,-1.20
2013,12,05,09,59,-1.20
2013,12,05,10,00,-1.20
2013,12,05,10,01,-1.20
2013,12,05,10,02,-1.20
2013,12,05,10,03,-1.20
2013,12,05,10,04,-1.20
2013,12,05,10,05,-1.20
2013,12,05,10,06,-1.20
2013,12,05,10,07,-1.20
2013,12,05,10,08,-1.20
2013,12,05,10,09,-1.20
2013,12,05,10,10,-1.30
2013,12,05,10,11,-1.30
2013,12,05,10,12,-1.30
2013,12,05,10,13,-1.30
2013,12,05,10,14,-1.30
2013,12,05,10,15,-1.30
2013,12,05,10,16,-1.30
2013,12,05,10,17,-1.30
2013,12,05,10,18,-1.40
2013,12,05,10,19,-1.40
2013,12,05,10,20,-1.40
2013,12,05,10,21,-1.40
2013,12,05,10,22,-1.40
2013,12,05,10,23,-1.40
2013,12,05,10,24,-1.30
2013,12,05,10,25,-1.30
2013,12,05,10,26,-1.30
2013,12,05,10,27,-1.30
2013,12,05,10,28,-1.30
2013,12,05,10,29,-1.30
2013,12,05,10,30,-1.30
2013,12,05,10,31,-1.30
2013,12,05,10,32,-1.20
2013,12,05,10,33,-1.20
2013,12,05,10,34,-1.20
2013,12,05,10,35,-1.20
2013,12,05,10,36,-1.20
2013,12,05,10,37,-1.20
2013,12,05,10,38,-1.20
2013,12,05,10,39,-1.20
2013,12,05,10,40,-1.20
2013,12,05,10,41,-1.20
2013,12,05,10,42,-1.20
2013,12,05,10,43,-1.20
2013,12,05,10,44,-1.20
2013,12,05,10,45,-1.20
2013,12,05,10,46,-1.20
2013,12,05,10,47,-1.20
2013,12,05,10,48,-1.20
2013,12,05,10,49,-1.20
2013,12,05,10,50,-1.30
2013,12,05,10,51,-1.30
2013,12,05,10,52,-1.30
2013,12,05,10,53,-1.30
2013,12,05,10,54,-1.30
2013,12,05,10,55,-1.20
2013,12,05,10,56,-1.20
2013,12,05,10,57,-1.20
2013,12,05,10,58,-1.20
2013,12,05,10,59,-1.20
2013,12,05,11,00,-1.20
2013,12,05,11,01,-1.20
2013,12,05,11,02,-1.20
2013,12,05,11,03,-1.20
2013,12,05,11,04,-1.20
2013,12,05,11,05,-1.20
2013,12,05,11,06,-1.20
2013,12,05,11,07,-1.20
2013,12,05,11,08,-1.20
2013,12,05,11,09,-1.20
2013,12,05,11,10,-1.20
2013,12,05,11,11,-1.20
2013,12,05,11,12,-1.20
2013,12,05,11,13,-1.20
2013,12,05,11,14,-1.20
2013,12,05,11,15,-1.20
2013,12,05,11,16,-1.10
2013,12,05,11,17,-1.10
2013,12,05,11,18,-1.10
2013,12,05,11,19,-1.10
2013,12,05,11,20,-1.10
2013,12,05,11,21,-1.10
2013,12,05,11,22,-1.10
2013,12,05,11,23,-1.10
2013,12,05,11,24,-1.10
2013,12,05,11,25,-1.10
2013,12,05,11,26,-1.10
2013,12,05,11,27,-1.10
2013,12,05,11,28,-1.10
2013,12,05,11,29,-1.10
2013,12,05,11,30,-1.10
2013,12,05,11,31,-1.10
2013,12,05,11,32,-1.10
2013,12,05,11,33,-1.20
2013,12,05,11,34,-1.20
2013,12,05,11,35,-1.20
2013,12,05,11,36,-1.20
2013,12,05,11,37,-1.20
2013,12,05,11,38,-1.20
2013,12,05,11,39,-1.30
2013,12,05,11,40,-1.30
2013,12,05,11,41,-1.30
2013,12,05,11,42,-1.40
2013,12,05,11,43,-1.40
2013,12,05,11,44,-1.40
2013,12,05,11,45,-1.40
2013,12,05,11,46,-1.40
2013,12,05,11,47,-1.40
2013,12,05,11,48,-1.40
2013,12,05,11,49,-1.40
2013,12,05,11,50,-1.50
2013,12,05,11,51,-1.50
2013,12,05,11,52,-1.50
2013,12,05,11,53,-1.40
2013,12,05,11,54,-1.40
2013,12,05,11,55,-1.40
2013,12,05,11,56,-1.40
2013,12,05,11,57,-1.40
2013,12,05,11,58,-1.40
2013,12,05,11,59,-1.40
2013,12,05,12,00,-1.40
2013,12,05,12,01,-1.40
2013,12,05,12,02,-1.40
2013,12,05,12,03,-1.30
2013,12,05,12,04,-1.30
2013,12,05,12,05,-1.30
2013,12,05,12,06,-1.30
2013,12,05,12,07,-1.30
2013,12,05,12,08,-1.30
2013,12,05,12,09,-1.30
2013,12,05,12,10,-1.30
2013,12,05,12,11,-1.30
2013,12,05,12,12,-1.30
2013,12,05,12,13,-1.30
2013,12,05,12,14,-1.30
2013,12,05,12,15,-1.30
2013,12,05,12,16,-1.30
2013,12,05,12,17,-1.30
2013,12,05,12,18,-1.30
2013,12,05,12,19,-1.30
2013,12,05,12,20,-1.30
2013,12,05,12,21,-1.30
2013,12,05,12,22,-1.30
2013,12,05,12,23,-1.30
2013,12,05,12,24,-1.30
2013,12,05,12,25,-1.20
2013,12,05,12,26,-1.20
2013,12,05,12,27,-1.20
2013,12,05,12,28,-1.20
2013,12,05,12,29,-1.20
2013,12,05,12,30,-1.20
2013,12,05,12,31,-1.20
2013,12,05,12,32,-1.20
2013,12,05,12,33,-1.20
2013,12,05,12,34,-1.20
2013,12,05,12,35,-1.20
2013,12,05,12,36,-1.20
2013,12,05,12,37,-1.30
2013,12,05,12,38,-1.30
2013,12,05,12,39,-1.30
2013,12,05,12,40,-1.20
2013,12,05,12,41,-1.20
2013,12,05,12,42,-1.20
2013,12,05,12,43,-1.20
2013,12,05,12,44,-1.20
2013,12,05,12,45,-1.20
2013,12,05,12,46,-1.20
2013,12,05,12,47,-1.20
2013,12,05,12,48,-1.20
2013,12,05,12,49,-1.20
2013,12,05,12,50,-1.20
2013,12,05,12,51,-1.20
2013,12,05,12,52,-1.20
2013,12,05,12,53,-1.20
2013,12,05,12,54,-1.20
2013,12,05,12,55,-1.10
2013,12,05,12,56,-1.10
2013,12,05,12,57,-1.10
2013,12,05,12,58,-1.10
2013,12,05,12,59,-1.10
2013,12,05,13,00,-1.10
2013,12,05,13,01,-1.10
2013,12,05,13,02,-1.10
2013,12,05,13,03,-1.10
2013,12,05,13,04,-1.10
2013,12,05,13,05,-1.10
2013,12,05,13,06,-1.00
2013,12,05,13,07,-1.00
2013,12,05,13,08,-1.00
2013,12,05,13,09,-1.00
2013,12,05,13,10,-1.00
2013,12,05,13,11,-1.00
2013,12,05,13,12,-1.00
2013,12,05,13,13,-1.10
2013,12,05,13,14,-1.10
2013,12,05,13,15,-1.10
2013,12,05,13,16,-1.10
2013,12,05,13,17,-1.10
2013,12,05,13,18,-1.10
2013,12,05,13,19,-1.10
2013,12,05,13,20,-1.10
2013,12,05,13,21,-1.00
2013,12,05,13,22,-1.10
2013,12,05,13,23,-1.10
2013,12,05,13,24,-1.10
2013,12,05,13,25,-1.00
2013,12,05,13,26,-1.10
2013,12,05,13,27,-1.10
2013,12,05,13,28,-1.10
2013,12,05,13,29,-1.10
2013,12,05,13,30,-1.10
2013,12,05,13,31,-1.10
2013,12,05,13,32,-1.00
2013,12,05,13,33,-1.00
2013,12,05,13,34,-1.00
2013,12,05,13,35,-0.90
2013,12,05,13,36,-0.90
2013,12,05,13,37,-0.90
2013,12,05,13,38,-0.90
2013,12,05,13,39,-0.90
2013,12,05,13,40,-0.90
2013,12,05,13,41,-0.90
2013,12,05,13,42,-0.90
2013,12,05,13,43,-0.90
2013,12,05,13,44,-0.90
2013,12,05,13,45,-0.90
2013,12,05,13,46,-0.90
2013,12,05,13,47,-0.90
2013,12,05,13,48,-0.90
2013,12,05,13,49,-0.90
2013,12,05,13,50,-0.90
2013,12,05,13,51,-0.90
2013,12,05,13,52,-0.90
2013,12,05,13,53,-0.90
2013,12,05,13,54,-0.90
2013,12,05,13,55,-0.80
2013,12,05,13,56,-0.80
2013,12,05,13,57,-0.80
2013,12,05,13,58,-0.80
2013,12,05,13,59,-0.90
2013,12,05,14,00,-0.90
2013,12,05,14,01,-0.90
2013,12,05,14,02,-0.90
2013,12,05,14,03,-0.90
2013,12,05,14,04,-0.90
2013,12,05,14,05,-0.90
2013,12,05,14,06,-0.90
2013,12,05,14,07,-0.90
2013,12,05,14,08,-0.90
2013,12,05,14,09,-0.90
2013,12,05,14,10,-1.00
2013,12,05,14,11,-1.00
2013,12,05,14,12,-1.00
2013,12,05,14,13,-1.00
2013,12,05,14,14,-1.00
2013,12,05,14,15,-1.00
2013,12,05,14,16,-1.00
2013,12,05,14,17,-1.00
2013,12,05,14,18,-1.00
2013,12,05,14,19,-1.10
2013,12,05,14,20,-1.10
2013,12,05,14,21,-1.10
2013,12,05,14,22,-1.10
2013,12,05,14,23,-1.10
2013,12,05,14,24,-1.10
2013,12,05,14,25,-1.10
2013,12,05,14,26,-1.10
2013,12,05,14,27,-1.10
2013,12,05,14,28,-1.10
2013,12,05,14,29,-1.10
2013,12,05,14,30,-1.10
2013,12,05,14,31,-1.10
2013,12,05,14,32,-1.10
2013,12,05,14,33,-1.10
2013,12,05,14,34,-1.10
2013,12,05,14,35,-1.10
2013,12,05,14,36,-1.10
2013,12,05,14,37,-1.10
2013,12,05,14,38,-1.10
2013,12,05,14,39,-1.10
2013,12,05,14,40,-1.10
2013,12,05,14,41,-1.10
2013,12,05,14,42,-1.10
2013,12,05,14,43,-1.10
2013,12,05,14,44,-1.10
2013,12,05,14,45,-1.10
2013,12,05,14,46,-1.10
2013,12,05,14,47,-1.10
2013,12,05,14,48,-1.10
2013,12,05,14,49,-1.10
2013,12,05,14,50,-1.10
2013,12,05,14,51,-1.10
2013,12,05,14,52,-1.10
2013,12,05,14,53,-1.10
2013,12,05,14,54,-1.10
2013,12,05,14,55,-1.10
2013,12,05,14,56,-1.10
2013,12,05,14,57,-1.00
2013,12,05,14,58,-1.00
2013,12,05,14,59,-1.00
2013,12,05,15,00,-1.00
2013,12,05,15,01,-1.00
2013,12,05,15,02,-1.00
2013,12,05,15,03,-1.00
2013,12,05,15,04,-1.00
2013,12,05,15,05,-1.00
2013,12,05,15,06,-1.00
2013,12,05,15,07,-1.00
2013,12,05,15,08,-1.10
2013,12,05,15,09,-1.10
2013,12,05,15,10,-1.10
2013,12,05,15,11,-1.10
2013,12,05,15,12,-1.10
2013,12,05,15,13,-1.10
2013,12,05,15,14,-1.10
2013,12,05,15,15,-1.10
2013,12,05,15,16,-1.10
2013,12,05,15,17,-1.10
2013,12,05,15,18,-1.10
2013,12,05,15,19,-1.10
2013,12,05,15,20,-1.10
2013,12,05,15,21,-1.10
2013,12,05,15,22,-1.10
2013,12,05,15,23,-1.10
2013,12,05,15,24,-1.10
2013,12,05,15,25,-1.10
2013,12,05,15,26,-1.10
2013,12,05,15,27,-1.10
2013,12,05,15,28,-1.10
2013,12,05,15,29,-1.10
2013,12,05,15,30,-1.10
2013,12,05,15,31,-1.10
2013,12,05,15,32,-1.10
2013,12,05,15,33,-1.10
2013,12,05,15,34,-1.10
2013,12,05,15,35,-1.10
2013,12,05,15,36,-1.10
2013,12,05,15,37,-1.10
2013,12,05,15,38,-1.10
2013,12,05,15,39,-1.10
2013,12,05,15,40,-1.10
2013,12,05,15,41,-1.10
2013,12,05,15,42,-1.10
2013,12,05,15,43,-1.10
2013,12,05,15,44,-1.10
2013,12,05,15,45,-1.10
2013,12,05,15,46,-1.10
2013,12,05,15,47,-1.10
2013,12,05,15,48,-1.10
2013,12,05,15,49,-1.10
2013,12,05,15,50,-1.10
2013,12,05,15,51,-1.10
2013,12,05,15,52,-1.10
2013,12,05,15,53,-1.10
2013,12,05,15,54,-1.10
2013,12,05,15,55,-1.10
2013,12,05,15,56,-1.10
2013,12,05,15,57,-1.10
2013,12,05,15,58,-1.10
2013,12,05,15,59,-1.20
2013,12,05,16,00,-1.20
2013,12,05,16,01,-1.20
2013,12,05,16,02,-1.20
2013,12,05,16,03,-1.20
2013,12,05,16,04,-1.20
2013,12,05,16,05,-1.20
2013,12,05,16,06,-1.20
2013,12,05,16,07,-1.20
2013,12,05,16,08,-1.20
2013,12,05,16,09,-1.20
2013,12,05,16,10,-1.20
2013,12,05,16,11,-1.20
2013,12,05,16,12,-1.20
2013,12,05,16,13,-1.20
2013,12,05,16,14,-1.20
2013,12,05,16,15,-1.20
2013,12,05,16,16,-1.20
2013,12,05,16,17,-1.20
2013,12,05,16,18,-1.20
2013,12,05,16,19,-1.20
2013,12,05,16,20,-1.10
2013,12,05,16,21,-1.10
2013,12,05,16,22,-1.10
2013,12,05,16,23,-1.10
2013,12,05,16,24,-1.10
2013,12,05,16,25,-1.10
2013,12,05,16,26,-1.10
2013,12,05,16,27,-1.10
2013,12,05,16,28,-1.10
2013,12,05,16,29,-1.20
2013,12,05,16,30,-1.20
2013,12,05,16,31,-1.20
2013,12,05,16,32,-1.20
2013,12,05,16,33,-1.20
2013,12,05,16,34,-1.20
2013,12,05,16,35,-1.20
2013,12,05,16,36,-1.20
2013,12,05,16,37,-1.20
2013,12,05,16,38,-1.20
2013,12,05,16,39,-1.20
2013,12,05,16,40,-1.20
2013,12,05,16,41,-1.20
2013,12,05,16,42,-1.20
2013,12,05,16,43,-1.20
2013,12,05,16,44,-1.20
2013,12,05,16,45,-1.20
2013,12,05,16,46,-1.20
2013,12,05,16,47,-1.20
2013,12,05,16,48,-1.20
2013,12,05,16,49,-1.20
2013,12,05,16,50,-1.20
2013,12,05,16,51,-1.20
2013,12,05,16,52,-1.20
2013,12,05,16,53,-1.20
2013,12,05,16,54,-1.20
2013,12,05,16,55,-1.20
2013,12,05,16,56,-1.20
2013,12,05,16,57,-1.20
2013,12,05,16,58,-1.20
2013,12,05,16,59,-1.20
2013,12,05,17,00,-1.20
2013,12,05,17,01,-1.20
2013,12,05,17,02,-1.20
2013,12,05,17,03,-1.20
2013,12,05,17,04,-1.30
2013,12,05,17,05,-1.30
2013,12,05,17,06,-1.30
2013,12,05,17,07,-1.30
2013,12,05,17,08,-1.30
2013,12,05,17,09,-1.30
2013,12,05,17,10,-1.30
2013,12,05,17,11,-1.30
2013,12,05,17,12,-1.30
2013,12,05,17,13,-1.30
2013,12,05,17,14,-1.30
2013,12,05,17,15,-1.30
2013,12,05,17,16,-1.30
2013,12,05,17,17,-1.30
2013,12,05,17,18,-1.30
2013,12,05,17,19,-1.30