Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,15,00,00,7.20
2017,03,15,00,01,7.20
2017,03,15,00,02,7.20
2017,03,15,00,03,7.10
2017,03,15,00,04,7.10
2017,03,15,00,05,7.10
2017,03,15,00,06,7.10
2017,03,15,00,07,7.10
2017,03,15,00,08,7.10
2017,03,15,00,09,7.10
2017,03,15,00,10,7.10
2017,03,15,00,11,7.10
2017,03,15,00,12,7.10
2017,03,15,00,13,7.10
2017,03,15,00,14,7.10
2017,03,15,00,15,7.10
2017,03,15,00,16,7.10
2017,03,15,00,17,7.10
2017,03,15,00,18,7.10
2017,03,15,00,19,7.10
2017,03,15,00,20,7.10
2017,03,15,00,21,7.10
2017,03,15,00,22,7.10
2017,03,15,00,23,7.10
2017,03,15,00,24,7.10
2017,03,15,00,25,7.10
2017,03,15,00,26,7.10
2017,03,15,00,27,7.10
2017,03,15,00,28,7.10
2017,03,15,00,29,7.10
2017,03,15,00,30,7.10
2017,03,15,00,31,7.00
2017,03,15,00,32,7.00
2017,03,15,00,33,6.90
2017,03,15,00,34,6.90
2017,03,15,00,35,6.90
2017,03,15,00,36,6.90
2017,03,15,00,37,6.80
2017,03,15,00,38,6.80
2017,03,15,00,39,6.80
2017,03,15,00,40,6.80
2017,03,15,00,41,6.80
2017,03,15,00,42,6.80
2017,03,15,00,43,6.80
2017,03,15,00,44,6.80
2017,03,15,00,45,6.80
2017,03,15,00,46,6.80
2017,03,15,00,47,6.80
2017,03,15,00,48,6.90
2017,03,15,00,49,6.90
2017,03,15,00,50,6.90
2017,03,15,00,51,6.90
2017,03,15,00,52,6.90
2017,03,15,00,53,6.90
2017,03,15,00,54,7.00
2017,03,15,00,55,7.00
2017,03,15,00,56,7.00
2017,03,15,00,57,7.00
2017,03,15,00,58,7.00
2017,03,15,00,59,7.00
2017,03,15,01,00,7.00
2017,03,15,01,01,7.00
2017,03,15,01,02,7.00
2017,03,15,01,03,7.00
2017,03,15,01,04,6.90
2017,03,15,01,05,6.90
2017,03,15,01,06,6.80
2017,03,15,01,07,6.70
2017,03,15,01,08,6.60
2017,03,15,01,09,6.50
2017,03,15,01,10,6.50
2017,03,15,01,11,6.40
2017,03,15,01,12,6.40
2017,03,15,01,13,6.40
2017,03,15,01,14,6.30
2017,03,15,01,15,6.30
2017,03,15,01,16,6.30
2017,03,15,01,17,6.40
2017,03,15,01,18,6.40
2017,03,15,01,19,6.50
2017,03,15,01,20,6.50
2017,03,15,01,21,6.60
2017,03,15,01,22,6.70
2017,03,15,01,23,6.80
2017,03,15,01,24,6.90
2017,03,15,01,25,6.90
2017,03,15,01,26,7.00
2017,03,15,01,27,7.10
2017,03,15,01,28,7.10
2017,03,15,01,29,7.20
2017,03,15,01,30,7.20
2017,03,15,01,31,7.20
2017,03,15,01,32,7.20
2017,03,15,01,33,7.20
2017,03,15,01,34,7.20
2017,03,15,01,35,7.20
2017,03,15,01,36,7.20
2017,03,15,01,37,7.20
2017,03,15,01,38,7.10
2017,03,15,01,39,7.00
2017,03,15,01,40,6.90
2017,03,15,01,41,6.70
2017,03,15,01,42,6.70
2017,03,15,01,43,6.70
2017,03,15,01,44,6.70
2017,03,15,01,45,6.70
2017,03,15,01,46,6.70
2017,03,15,01,47,6.70
2017,03,15,01,48,6.70
2017,03,15,01,49,6.70
2017,03,15,01,50,6.70
2017,03,15,01,51,6.70
2017,03,15,08,22,4.80
2017,03,15,08,23,4.80
2017,03,15,08,24,4.80
2017,03,15,08,25,4.80
2017,03,15,08,26,4.80
2017,03,15,08,27,4.80
2017,03,15,08,28,4.90
2017,03,15,08,29,4.90
2017,03,15,08,30,4.90
2017,03,15,08,31,4.90
2017,03,15,08,32,5.00
2017,03,15,08,33,5.00
2017,03,15,08,34,5.00
2017,03,15,08,35,5.00
2017,03,15,08,36,5.00
2017,03,15,08,37,5.00
2017,03,15,08,38,5.10
2017,03,15,08,39,5.10
2017,03,15,08,40,5.10
2017,03,15,08,41,5.10
2017,03,15,08,42,5.10
2017,03,15,08,43,5.10
2017,03,15,08,44,5.20
2017,03,15,08,45,5.20
2017,03,15,08,46,5.20
2017,03,15,08,47,5.20
2017,03,15,08,48,5.20
2017,03,15,08,49,5.30
2017,03,15,08,50,5.30
2017,03,15,08,51,5.30
2017,03,15,08,52,5.30
2017,03,15,08,53,5.30
2017,03,15,08,54,5.30
2017,03,15,08,55,5.40
2017,03,15,08,56,5.40
2017,03,15,08,57,5.40
2017,03,15,08,58,5.40
2017,03,15,08,59,5.50
2017,03,15,09,00,5.50
2017,03,15,09,01,5.60
2017,03,15,09,02,5.60
2017,03,15,09,03,5.60
2017,03,15,09,04,5.70
2017,03,15,09,05,5.70
2017,03,15,09,06,5.70
2017,03,15,09,07,5.80
2017,03,15,09,08,5.80
2017,03,15,09,09,5.80
2017,03,15,09,10,5.80
2017,03,15,09,11,5.90
2017,03,15,09,12,5.90
2017,03,15,09,13,6.00
2017,03,15,09,14,6.00
2017,03,15,09,15,6.10
2017,03,15,09,16,6.10
2017,03,15,09,17,6.20
2017,03,15,09,18,6.20
2017,03,15,09,19,6.20
2017,03,15,09,20,6.30
2017,03,15,09,21,6.30
2017,03,15,09,22,6.30
2017,03,15,09,23,6.40
2017,03,15,09,24,6.40
2017,03,15,09,25,6.50
2017,03,15,09,26,6.50
2017,03,15,09,27,6.50
2017,03,15,09,28,6.60
2017,03,15,09,29,6.60
2017,03,15,09,30,6.70
2017,03,15,09,31,6.70
2017,03,15,09,32,6.80
2017,03,15,09,33,6.80
2017,03,15,09,34,6.90
2017,03,15,09,35,6.90
2017,03,15,09,36,7.00
2017,03,15,09,37,7.00
2017,03,15,09,38,7.10
2017,03,15,09,39,7.10
2017,03,15,09,40,7.10
2017,03,15,09,41,7.20
2017,03,15,09,42,7.20
2017,03,15,09,43,7.20
2017,03,15,09,44,7.20
2017,03,15,09,45,7.20
2017,03,15,09,46,7.20
2017,03,15,09,47,7.20
2017,03,15,09,48,7.30
2017,03,15,09,49,7.30
2017,03,15,09,50,7.40
2017,03,15,09,51,7.40
2017,03,15,09,52,7.40
2017,03,15,09,53,7.50
2017,03,15,09,54,7.50
2017,03,15,09,55,7.60
2017,03,15,09,56,7.60
2017,03,15,09,57,7.70
2017,03,15,09,58,7.70
2017,03,15,09,59,7.80
2017,03,15,10,00,7.90
2017,03,15,10,01,7.90
2017,03,15,10,02,7.90
2017,03,15,10,03,8.00
2017,03,15,10,04,8.00
2017,03,15,10,05,8.10
2017,03,15,10,06,8.20
2017,03,15,10,07,8.20
2017,03,15,10,08,8.30
2017,03,15,10,09,8.30
2017,03,15,10,10,8.40
2017,03,15,10,11,8.40
2017,03,15,10,12,8.50
2017,03,15,10,13,8.60
2017,03,15,10,14,8.70
2017,03,15,10,15,8.80
2017,03,15,10,16,8.80
2017,03,15,10,17,8.90
2017,03,15,10,18,9.00
2017,03,15,10,19,9.10
2017,03,15,10,20,9.20
2017,03,15,10,21,9.20
2017,03,15,10,22,9.30
2017,03,15,10,23,9.30
2017,03,15,10,24,9.30
2017,03,15,10,25,9.30
2017,03,15,10,26,9.30
2017,03,15,10,27,9.30
2017,03,15,10,28,9.30
2017,03,15,10,29,9.20
2017,03,15,10,30,9.10
2017,03,15,10,31,9.00
2017,03,15,10,32,8.90
2017,03,15,10,33,8.80
2017,03,15,10,34,8.80
2017,03,15,10,35,8.80
2017,03,15,10,36,8.70
2017,03,15,10,37,8.70
2017,03,15,10,38,8.70
2017,03,15,10,39,8.70
2017,03,15,10,40,8.70
2017,03,15,10,41,8.80
2017,03,15,10,42,8.80
2017,03,15,10,43,8.80
2017,03,15,10,44,8.80
2017,03,15,10,45,8.80
2017,03,15,10,46,8.80
2017,03,15,10,47,8.80
2017,03,15,10,48,8.80
2017,03,15,10,49,8.80
2017,03,15,10,50,8.70
2017,03,15,10,51,8.70
2017,03,15,10,52,8.80
2017,03,15,10,53,8.80
2017,03,15,10,54,8.80
2017,03,15,10,55,8.80
2017,03,15,10,56,8.80
2017,03,15,10,57,8.80
2017,03,15,10,58,8.90
2017,03,15,10,59,8.90
2017,03,15,11,00,9.00
2017,03,15,11,01,9.00
2017,03,15,11,02,9.10
2017,03,15,11,03,9.10
2017,03,15,11,04,9.10
2017,03,15,11,05,9.00
2017,03,15,11,06,9.00
2017,03,15,11,07,8.90
2017,03,15,11,08,8.90
2017,03,15,11,09,8.80
2017,03,15,11,10,8.70
2017,03,15,11,11,8.60
2017,03,15,11,12,8.60
2017,03,15,11,13,8.60
2017,03,15,11,14,8.50
2017,03,15,11,15,8.50
2017,03,15,11,16,8.50
2017,03,15,11,17,8.50
2017,03,15,11,18,8.50
2017,03,15,11,19,8.60
2017,03,15,11,20,8.60
2017,03,15,11,21,8.60
2017,03,15,11,22,8.60
2017,03,15,11,23,8.60
2017,03,15,11,24,8.70
2017,03,15,11,25,8.70
2017,03,15,11,26,8.70
2017,03,15,11,27,8.80
2017,03,15,11,28,8.80
2017,03,15,11,29,8.80
2017,03,15,11,30,8.90
2017,03,15,11,31,8.90
2017,03,15,11,32,9.00
2017,03,15,11,33,9.00
2017,03,15,11,34,9.10
2017,03,15,11,35,9.20
2017,03,15,11,36,9.30
2017,03,15,11,37,9.40
2017,03,15,11,38,9.40
2017,03,15,11,39,9.40
2017,03,15,11,40,9.50
2017,03,15,11,41,9.60
2017,03,15,11,42,9.60
2017,03,15,11,43,9.70
2017,03,15,11,44,9.70
2017,03,15,11,45,9.80
2017,03,15,11,46,9.90
2017,03,15,11,47,10.00
2017,03,15,11,48,10.10
2017,03,15,11,49,10.20
2017,03,15,11,50,10.30
2017,03,15,11,51,10.30
2017,03,15,11,52,10.30
2017,03,15,11,53,10.30
2017,03,15,11,54,10.30
2017,03,15,11,55,10.30
2017,03,15,11,56,10.30
2017,03,15,11,57,10.40
2017,03,15,11,58,10.50
2017,03,15,11,59,10.50
2017,03,15,12,00,10.60
2017,03,15,12,01,10.60
2017,03,15,12,02,10.70
2017,03,15,12,03,10.80
2017,03,15,12,04,10.80
2017,03,15,12,05,10.90
2017,03,15,12,06,10.90
2017,03,15,12,07,11.00
2017,03,15,12,08,11.10
2017,03,15,12,09,11.10
2017,03,15,12,10,11.20
2017,03,15,12,11,11.30
2017,03,15,12,12,11.40
2017,03,15,12,13,11.40
2017,03,15,12,14,11.40
2017,03,15,12,15,11.30
2017,03,15,12,16,11.30
2017,03,15,12,17,11.30
2017,03,15,12,18,11.30
2017,03,15,12,19,11.30
2017,03,15,12,20,11.40
2017,03,15,12,21,11.40
2017,03,15,12,22,11.40
2017,03,15,12,23,11.30
2017,03,15,12,24,11.30
2017,03,15,12,25,11.30
2017,03,15,12,26,11.20
2017,03,15,12,27,11.20
2017,03,15,12,28,11.20
2017,03,15,12,29,11.30
2017,03,15,12,30,11.40
2017,03,15,12,31,11.50
2017,03,15,12,32,11.60
2017,03,15,12,33,11.70
2017,03,15,12,34,11.70
2017,03,15,12,35,11.70
2017,03,15,12,36,11.70
2017,03,15,12,37,11.70
2017,03,15,12,38,11.80
2017,03,15,12,39,11.80
2017,03,15,12,40,11.80
2017,03,15,12,41,11.80
2017,03,15,12,42,11.80
2017,03,15,12,43,11.90
2017,03,15,12,44,11.90
2017,03,15,12,45,11.80
2017,03,15,12,46,11.70
2017,03,15,12,47,11.60
2017,03,15,12,48,11.50
2017,03,15,12,49,11.40
2017,03,15,12,50,11.30
2017,03,15,12,51,11.20
2017,03,15,12,52,11.10
2017,03,15,12,53,11.00
2017,03,15,12,54,10.90
2017,03,15,12,55,10.90
2017,03,15,12,56,10.90
2017,03,15,12,57,10.90
2017,03,15,12,58,10.90
2017,03,15,12,59,10.90
2017,03,15,13,00,11.00
2017,03,15,13,01,11.00
2017,03,15,13,02,10.90
2017,03,15,13,03,10.90
2017,03,15,13,04,10.90
2017,03,15,13,05,10.90
2017,03,15,13,06,10.80
2017,03,15,13,07,10.80
2017,03,15,13,08,10.90
2017,03,15,13,09,10.90
2017,03,15,13,10,11.00
2017,03,15,13,11,11.00
2017,03,15,13,12,11.10
2017,03,15,13,13,11.10
2017,03,15,13,14,11.20
2017,03,15,13,15,11.20
2017,03,15,13,16,11.20
2017,03,15,13,17,11.30
2017,03,15,13,18,11.30
2017,03,15,13,19,11.40
2017,03,15,13,20,11.50
2017,03,15,13,21,11.60
2017,03,15,13,22,11.60
2017,03,15,13,23,11.70
2017,03,15,13,24,11.80
2017,03,15,13,25,11.80
2017,03,15,13,26,11.80
2017,03,15,13,27,11.90
2017,03,15,13,28,11.90
2017,03,15,13,29,11.90
2017,03,15,13,30,11.90
2017,03,15,13,31,11.90
2017,03,15,13,32,12.00
2017,03,15,13,33,12.10
2017,03,15,13,34,12.10
2017,03,15,13,35,12.20
2017,03,15,13,36,12.10
2017,03,15,13,37,12.10
2017,03,15,13,38,12.00
2017,03,15,13,39,12.00
2017,03,15,13,40,11.90
2017,03,15,13,41,11.90
2017,03,15,13,42,11.90
2017,03,15,13,43,11.90
2017,03,15,13,44,11.90
2017,03,15,13,45,11.90
2017,03,15,13,46,11.90
2017,03,15,13,47,11.90
2017,03,15,13,48,12.00
2017,03,15,13,49,12.00
2017,03,15,13,50,12.00
2017,03,15,13,51,12.10
2017,03,15,13,52,12.10
2017,03,15,13,53,12.10
2017,03,15,13,54,12.10
2017,03,15,13,55,12.10
2017,03,15,13,56,12.10
2017,03,15,13,57,12.10
2017,03,15,13,58,12.00
2017,03,15,13,59,12.00
2017,03,15,14,00,12.00
2017,03,15,14,01,11.90
2017,03,15,14,02,11.80
2017,03,15,14,03,11.60
2017,03,15,14,04,11.50
2017,03,15,14,05,11.40
2017,03,15,14,06,11.30
2017,03,15,14,07,11.20
2017,03,15,14,08,11.20
2017,03,15,14,09,11.10
2017,03,15,14,10,11.10
2017,03,15,14,11,11.10
2017,03,15,14,12,11.00
2017,03,15,14,13,10.90
2017,03,15,14,14,10.90
2017,03,15,14,15,10.80
2017,03,15,14,16,10.80
2017,03,15,14,17,10.80
2017,03,15,14,18,10.70
2017,03,15,14,19,10.70
2017,03,15,14,20,10.70
2017,03,15,14,21,10.60
2017,03,15,14,22,10.60
2017,03,15,14,23,10.60
2017,03,15,14,24,10.60
2017,03,15,14,25,10.50
2017,03,15,14,26,10.50
2017,03,15,14,27,10.50
2017,03,15,14,28,10.40
2017,03,15,14,29,10.40
2017,03,15,14,30,10.50
2017,03,15,14,31,10.50
2017,03,15,14,32,10.50
2017,03,15,14,33,10.60
2017,03,15,14,34,10.60
2017,03,15,14,35,10.60
2017,03,15,14,36,10.70
2017,03,15,14,37,10.70
2017,03,15,14,38,10.70
2017,03,15,14,39,10.70
2017,03,15,14,40,10.70
2017,03,15,14,41,10.70
2017,03,15,14,42,10.70
2017,03,15,14,43,10.60
2017,03,15,14,44,10.60
2017,03,15,14,45,10.70
2017,03,15,14,46,10.60
2017,03,15,14,47,10.60
2017,03,15,14,48,10.60
2017,03,15,14,49,10.60
2017,03,15,14,50,10.60
2017,03,15,14,51,10.50
2017,03,15,14,52,10.50
2017,03,15,14,53,10.50
2017,03,15,14,54,10.40
2017,03,15,14,55,10.40
2017,03,15,14,56,10.40
2017,03,15,14,57,10.40
2017,03,15,14,58,10.30
2017,03,15,14,59,10.30
2017,03,15,15,00,10.30
2017,03,15,15,01,10.30
2017,03,15,15,02,10.20
2017,03,15,15,03,10.20
2017,03,15,15,04,10.10
2017,03,15,15,05,10.10
2017,03,15,15,06,10.10
2017,03,15,15,07,10.00
2017,03,15,15,08,10.00
2017,03,15,15,09,10.00
2017,03,15,15,10,10.00
2017,03,15,15,11,10.00
2017,03,15,15,12,10.00
2017,03,15,15,13,9.90
2017,03,15,15,14,9.90
2017,03,15,15,15,9.90
2017,03,15,15,16,9.90
2017,03,15,15,17,9.90
2017,03,15,15,18,9.90
2017,03,15,15,19,9.90
2017,03,15,15,20,9.90
2017,03,15,15,21,9.90
2017,03,15,15,22,9.90
2017,03,15,15,23,9.90
2017,03,15,15,24,9.90
2017,03,15,15,25,9.90
2017,03,15,15,26,9.90
2017,03,15,15,27,9.90
2017,03,15,15,28,9.90
2017,03,15,15,29,9.90
2017,03,15,15,30,9.90
2017,03,15,15,31,9.90
2017,03,15,15,32,9.80
2017,03,15,15,33,9.80
2017,03,15,15,34,9.80
2017,03,15,15,35,9.80
2017,03,15,15,36,9.80
2017,03,15,15,37,9.80
2017,03,15,15,38,9.80
2017,03,15,15,39,9.80
2017,03,15,15,40,9.80
2017,03,15,15,41,9.80
2017,03,15,15,42,9.80
2017,03,15,15,43,9.80
2017,03,15,15,44,9.80
2017,03,15,15,45,9.80
2017,03,15,15,46,9.70
2017,03,15,15,47,9.70
2017,03,15,15,48,9.70
2017,03,15,15,49,9.70
2017,03,15,15,50,9.70
2017,03,15,15,51,9.70
2017,03,15,15,52,9.70
2017,03,15,15,53,9.70
2017,03,15,15,54,9.70
2017,03,15,15,55,9.70
2017,03,15,15,56,9.70
2017,03,15,15,57,9.70
2017,03,15,15,58,9.70
2017,03,15,15,59,9.70
2017,03,15,16,00,9.70
2017,03,15,16,01,9.70
2017,03,15,16,02,9.70
2017,03,15,16,03,9.70
2017,03,15,16,04,9.70
2017,03,15,16,05,9.70
2017,03,15,16,06,9.70
2017,03,15,16,07,9.70
2017,03,15,16,08,9.70
2017,03,15,16,09,9.70
2017,03,15,16,10,9.70
2017,03,15,16,11,9.70
2017,03,15,16,12,9.70
2017,03,15,16,13,9.70
2017,03,15,16,14,9.70
2017,03,15,16,15,9.70
2017,03,15,16,16,9.80
2017,03,15,16,17,9.80
2017,03,15,16,18,9.80
2017,03,15,16,19,9.80
2017,03,15,16,20,9.80
2017,03,15,16,21,9.90
2017,03,15,16,22,9.90
2017,03,15,16,23,9.90
2017,03,15,16,24,9.90
2017,03,15,16,25,9.90
2017,03,15,16,26,9.90
2017,03,15,16,27,9.90
2017,03,15,16,28,9.90
2017,03,15,16,29,9.80
2017,03,15,16,30,9.80
2017,03,15,16,31,9.70
2017,03,15,16,32,9.60
2017,03,15,16,33,9.60
2017,03,15,16,34,9.60
2017,03,15,16,35,9.60
2017,03,15,16,36,9.60
2017,03,15,16,37,9.60
2017,03,15,16,38,9.60
2017,03,15,16,39,9.60
2017,03,15,16,40,9.50
2017,03,15,16,41,9.50
2017,03,15,16,42,9.50
2017,03,15,16,43,9.40
2017,03,15,16,44,9.30
2017,03,15,16,45,9.30
2017,03,15,16,46,9.30
2017,03,15,16,47,9.20
2017,03,15,16,48,9.20
2017,03,15,16,49,9.20
2017,03,15,16,50,9.20
2017,03,15,16,51,9.10
2017,03,15,16,52,9.10
2017,03,15,16,53,9.10
2017,03,15,16,54,9.10
2017,03,15,16,55,9.10
2017,03,15,16,56,9.10
2017,03,15,16,57,9.10
2017,03,15,16,58,9.10
2017,03,15,16,59,9.10
2017,03,15,17,00,9.10
2017,03,15,17,01,9.10
2017,03,15,17,02,9.20
2017,03,15,17,03,9.20
2017,03,15,17,04,9.20
2017,03,15,17,05,9.20
2017,03,15,17,06,9.20
2017,03,15,17,07,9.20
2017,03,15,17,08,9.30
2017,03,15,17,09,9.30
2017,03,15,17,10,9.30
2017,03,15,17,11,9.30
2017,03,15,17,12,9.20
2017,03,15,17,13,9.20
2017,03,15,17,14,9.10
2017,03,15,17,15,9.10
2017,03,15,17,16,9.10
2017,03,15,17,17,9.10
2017,03,15,17,18,9.10
2017,03,15,17,19,9.10
2017,03,15,17,20,9.10
2017,03,15,17,21,9.10
2017,03,15,17,22,9.00
2017,03,15,17,23,9.00
2017,03,15,17,24,9.00
2017,03,15,17,25,9.00
2017,03,15,17,26,9.00
2017,03,15,17,27,9.00
2017,03,15,17,28,8.90
2017,03,15,17,29,8.90
2017,03,15,17,30,8.90
2017,03,15,17,31,8.90
2017,03,15,17,32,8.80
2017,03,15,17,33,8.80
2017,03,15,17,34,8.70
2017,03,15,17,35,8.70
2017,03,15,17,36,8.60
2017,03,15,17,37,8.60
2017,03,15,17,38,8.60
2017,03,15,17,39,8.60
2017,03,15,17,40,8.60
2017,03,15,17,41,8.50
2017,03,15,17,42,8.50
2017,03,15,17,43,8.50
2017,03,15,17,44,8.50
2017,03,15,17,45,8.40
2017,03,15,17,46,8.40
2017,03,15,17,47,8.40
2017,03,15,17,48,8.40
2017,03,15,17,49,8.40
2017,03,15,17,50,8.40
2017,03,15,17,51,8.40
2017,03,15,17,52,8.40
2017,03,15,17,53,8.40
2017,03,15,17,54,8.30
2017,03,15,17,55,8.30
2017,03,15,17,56,8.30
2017,03,15,17,57,8.30
2017,03,15,17,58,8.30
2017,03,15,17,59,8.30
2017,03,15,18,00,8.30
2017,03,15,18,01,8.30
2017,03,15,18,02,8.30
2017,03,15,18,03,8.30
2017,03,15,18,04,8.30
2017,03,15,18,05,8.30
2017,03,15,18,06,8.30
2017,03,15,18,07,8.30
2017,03,15,18,08,8.30
2017,03,15,18,09,8.30
2017,03,15,18,10,8.30
2017,03,15,18,11,8.30
2017,03,15,18,12,8.20
2017,03,15,18,13,8.20
2017,03,15,18,14,8.20
2017,03,15,18,15,8.20
2017,03,15,18,16,8.20
2017,03,15,18,17,8.20
2017,03,15,18,18,8.20
2017,03,15,18,19,8.20
2017,03,15,18,20,8.20
2017,03,15,18,21,8.20
2017,03,15,18,22,8.20
2017,03,15,18,23,8.20
2017,03,15,18,24,8.20
2017,03,15,18,25,8.20
2017,03,15,18,26,8.20
2017,03,15,18,27,8.20
2017,03,15,18,28,8.20
2017,03,15,18,29,8.20
2017,03,15,18,30,8.20
2017,03,15,18,31,8.20
2017,03,15,18,32,8.10
2017,03,15,18,33,8.10
2017,03,15,18,34,8.10
2017,03,15,18,35,8.10
2017,03,15,18,36,8.10
2017,03,15,18,37,8.10
2017,03,15,18,38,8.10
2017,03,15,18,39,8.10
2017,03,15,18,40,8.10
2017,03,15,18,41,8.10
2017,03,15,18,42,8.10
2017,03,15,18,43,8.10
2017,03,15,18,44,8.10
2017,03,15,18,45,8.10
2017,03,15,18,46,8.00
2017,03,15,18,47,8.00
2017,03,15,18,48,8.00
2017,03,15,18,49,8.00
2017,03,15,18,50,8.00
2017,03,15,18,51,8.00
2017,03,15,18,52,8.00
2017,03,15,18,53,8.00
2017,03,15,18,54,8.00
2017,03,15,18,55,8.00
2017,03,15,18,56,8.00
2017,03,15,18,57,8.00
2017,03,15,18,58,8.00
2017,03,15,18,59,8.00
2017,03,15,19,00,8.00
2017,03,15,19,01,8.00
2017,03,15,19,02,8.00
2017,03,15,19,03,8.00
2017,03,15,19,04,8.00
2017,03,15,19,05,8.00
2017,03,15,19,06,8.00
2017,03,15,19,07,8.00
2017,03,15,19,08,8.00
2017,03,15,19,09,7.90
2017,03,15,19,10,7.90
2017,03,15,19,11,7.90
2017,03,15,19,12,7.90
2017,03,15,19,13,7.90
2017,03,15,19,14,7.90
2017,03,15,19,15,7.90
2017,03,15,19,16,7.80
2017,03,15,19,17,7.80
2017,03,15,19,18,7.80
2017,03,15,19,19,7.80
2017,03,15,19,20,7.80
2017,03,15,19,21,7.80
2017,03,15,19,22,7.80
2017,03,15,19,23,7.70
2017,03,15,19,24,7.70
2017,03,15,19,25,7.70
2017,03,15,19,26,7.70
2017,03,15,19,27,7.70
2017,03,15,19,28,7.70
2017,03,15,19,29,7.70
2017,03,15,19,30,7.70
2017,03,15,19,31,7.70
2017,03,15,19,32,7.70
2017,03,15,19,33,7.70
2017,03,15,19,34,7.70
2017,03,15,19,35,7.60
2017,03,15,19,36,7.60
2017,03,15,19,37,7.60
2017,03,15,19,38,7.60
2017,03,15,19,39,7.60
2017,03,15,19,40,7.60
2017,03,15,19,41,7.60
2017,03,15,19,42,7.60
2017,03,15,19,43,7.60
2017,03,15,19,44,7.60
2017,03,15,19,45,7.60
2017,03,15,19,46,7.60
2017,03,15,19,47,7.50
2017,03,15,19,48,7.50
2017,03,15,19,49,7.50
2017,03,15,19,50,7.50
2017,03,15,19,51,7.50
2017,03,15,19,52,7.50
2017,03,15,19,53,7.50
2017,03,15,19,54,7.40
2017,03,15,19,55,7.40
2017,03,15,19,56,7.40
2017,03,15,19,57,7.40
2017,03,15,19,58,7.40
2017,03,15,19,59,7.40
2017,03,15,20,00,7.40
2017,03,15,20,01,7.40
2017,03,15,20,02,7.30
2017,03,15,20,03,7.30
2017,03,15,20,04,7.30
2017,03,15,20,05,7.30
2017,03,15,20,06,7.30
2017,03,15,20,07,7.30
2017,03,15,20,08,7.30
2017,03,15,20,09,7.30
2017,03,15,20,10,7.30
2017,03,15,20,11,7.30
2017,03,15,20,12,7.30
2017,03,15,20,13,7.30
2017,03,15,20,14,7.30
2017,03,15,20,15,7.30
2017,03,15,20,16,7.20
2017,03,15,20,17,7.20
2017,03,15,20,18,7.20
2017,03,15,20,19,7.20
2017,03,15,20,20,7.20
2017,03,15,20,21,7.20
2017,03,15,20,22,7.20
2017,03,15,20,23,7.20
2017,03,15,20,24,7.20
2017,03,15,20,25,7.20
2017,03,15,20,26,7.20
2017,03,15,20,27,7.20
2017,03,15,20,28,7.20
2017,03,15,20,29,7.20
2017,03,15,20,30,7.10
2017,03,15,20,31,7.10
2017,03,15,20,32,7.10
2017,03,15,20,33,7.00
2017,03,15,20,34,7.00
2017,03,15,20,35,7.00
2017,03,15,20,36,6.90
2017,03,15,20,37,6.90
2017,03,15,20,38,6.90
2017,03,15,20,39,6.80
2017,03,15,20,40,6.80
2017,03,15,20,41,6.80
2017,03,15,20,42,6.80
2017,03,15,20,43,6.80
2017,03,15,20,44,6.80
2017,03,15,20,45,6.80
2017,03,15,20,46,6.80
2017,03,15,20,47,6.80
2017,03,15,20,48,6.80
2017,03,15,20,49,6.80
2017,03,15,20,50,6.80
2017,03,15,20,51,6.80
2017,03,15,20,52,6.80
2017,03,15,20,53,6.80
2017,03,15,20,54,6.70
2017,03,15,20,55,6.80
2017,03,15,20,56,6.70
2017,03,15,20,57,6.70
2017,03,15,20,58,6.70
2017,03,15,20,59,6.70
2017,03,15,21,00,6.70
2017,03,15,21,01,6.70
2017,03,15,21,02,6.70
2017,03,15,21,03,6.60
2017,03,15,21,04,6.60
2017,03,15,21,05,6.60
2017,03,15,21,06,6.60
2017,03,15,21,07,6.60
2017,03,15,21,08,6.60
2017,03,15,21,09,6.60
2017,03,15,21,10,6.50
2017,03,15,21,11,6.50
2017,03,15,21,12,6.50
2017,03,15,21,13,6.50
2017,03,15,21,14,6.40
2017,03,15,21,15,6.40
2017,03,15,21,16,6.40
2017,03,15,21,17,6.40
2017,03,15,21,18,6.40
2017,03,15,21,19,6.40
2017,03,15,21,20,6.30
2017,03,15,21,21,6.30
2017,03,15,21,22,6.30
2017,03,15,21,23,6.30
2017,03,15,21,24,6.30
2017,03,15,21,25,6.30
2017,03,15,21,26,6.30
2017,03,15,21,27,6.30
2017,03,15,21,28,6.30
2017,03,15,21,29,6.30
2017,03,15,21,30,6.30
2017,03,15,21,31,6.30
2017,03,15,21,32,6.30
2017,03,15,21,33,6.30
2017,03,15,21,34,6.30
2017,03,15,21,35,6.20
2017,03,15,21,36,6.20
2017,03,15,21,37,6.20
2017,03,15,21,38,6.20
2017,03,15,21,39,6.20
2017,03,15,21,40,6.20
2017,03,15,21,41,6.10
2017,03,15,21,42,6.10
2017,03,15,21,43,6.10
2017,03,15,21,44,6.10
2017,03,15,21,45,6.10
2017,03,15,21,46,6.10
2017,03,15,21,47,6.10
2017,03,15,21,48,6.10
2017,03,15,21,49,6.10
2017,03,15,21,50,6.10
2017,03,15,21,51,6.10
2017,03,15,21,52,6.10
2017,03,15,21,53,6.10
2017,03,15,21,54,6.00
2017,03,15,21,55,6.00
2017,03,15,21,56,6.00
2017,03,15,21,57,6.00
2017,03,15,21,58,6.00
2017,03,15,21,59,6.00
2017,03,15,22,00,5.90
2017,03,15,22,01,5.90
2017,03,15,22,02,5.90
2017,03,15,22,03,5.90
2017,03,15,22,04,5.90
2017,03,15,22,05,5.90
2017,03,15,22,06,5.80
2017,03,15,22,07,5.80
2017,03,15,22,08,5.80
2017,03,15,22,09,5.80
2017,03,15,22,10,5.80
2017,03,15,22,11,5.80
2017,03,15,22,12,5.80
2017,03,15,22,13,5.80
2017,03,15,22,14,5.70
2017,03,15,22,15,5.70
2017,03,15,22,16,5.70
2017,03,15,22,17,5.70
2017,03,15,22,18,5.70
2017,03,15,22,19,5.70
2017,03,15,22,20,5.70
2017,03,15,22,21,5.60
2017,03,15,22,22,5.60
2017,03,15,22,23,5.60
2017,03,15,22,24,5.60
2017,03,15,22,25,5.60
2017,03,15,22,26,5.60
2017,03,15,22,27,5.50
2017,03,15,22,28,5.50
2017,03,15,22,29,5.50
2017,03,15,22,30,5.50
2017,03,15,22,31,5.50
2017,03,15,22,32,5.50
2017,03,15,22,33,5.40
2017,03,15,22,34,5.40
2017,03,15,22,35,5.40
2017,03,15,22,36,5.40
2017,03,15,22,37,5.30
2017,03,15,22,38,5.30
2017,03,15,22,39,5.30
2017,03,15,22,40,5.30
2017,03,15,22,41,5.30
2017,03,15,22,42,5.30
2017,03,15,22,43,5.20
2017,03,15,22,44,5.20
2017,03,15,22,45,5.20
2017,03,15,22,46,5.20
2017,03,15,22,47,5.20
2017,03,15,22,48,5.10
2017,03,15,22,49,5.10
2017,03,15,22,50,5.10
2017,03,15,22,51,5.10
2017,03,15,22,52,5.10
2017,03,15,22,53,5.10
2017,03,15,22,54,5.00
2017,03,15,22,55,5.00
2017,03,15,22,56,4.90
2017,03,15,22,57,4.90
2017,03,15,22,58,4.90
2017,03,15,22,59,4.90
2017,03,15,23,00,4.90
2017,03,15,23,01,4.90
2017,03,15,23,02,4.90
2017,03,15,23,03,4.90
2017,03,15,23,04,4.90
2017,03,15,23,05,4.90
2017,03,15,23,06,4.90
2017,03,15,23,07,4.90
2017,03,15,23,08,4.90
2017,03,15,23,09,4.90
2017,03,15,23,10,4.90
2017,03,15,23,11,4.90
2017,03,15,23,12,4.90
2017,03,15,23,13,4.90
2017,03,15,23,14,4.90
2017,03,15,23,15,4.90
2017,03,15,23,16,4.90
2017,03,15,23,17,4.90
2017,03,15,23,18,4.90
2017,03,15,23,19,4.90
2017,03,15,23,20,4.90
2017,03,15,23,21,4.90
2017,03,15,23,22,4.80
2017,03,15,23,23,4.80
2017,03,15,23,24,4.80
2017,03,15,23,25,4.80
2017,03,15,23,26,4.80
2017,03,15,23,27,4.80
2017,03,15,23,28,4.80
2017,03,15,23,29,4.80
2017,03,15,23,30,4.80
2017,03,15,23,31,4.80
2017,03,15,23,32,4.70
2017,03,15,23,33,4.70
2017,03,15,23,34,4.70
2017,03,15,23,35,4.70
2017,03,15,23,36,4.70
2017,03,15,23,37,4.70
2017,03,15,23,38,4.60
2017,03,15,23,39,4.60
2017,03,15,23,40,4.60
2017,03,15,23,41,4.60
2017,03,15,23,42,4.60
2017,03,15,23,43,4.60
2017,03,15,23,44,4.50
2017,03,15,23,45,4.50
2017,03,15,23,46,4.50
2017,03,15,23,47,4.40
2017,03,15,23,48,4.40
2017,03,15,23,49,4.40
2017,03,15,23,50,4.40
2017,03,15,23,51,4.40
2017,03,15,23,52,4.40
2017,03,15,23,53,4.40
2017,03,15,23,54,4.40
2017,03,15,23,55,4.40
2017,03,15,23,56,4.40
2017,03,15,23,57,4.40
2017,03,15,23,58,4.40
2017,03,15,23,59,4.40
