Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,17,16,09,19.50
2009,09,17,16,10,19.60
2009,09,17,16,11,19.60
2009,09,17,16,12,19.60
2009,09,17,16,13,19.60
2009,09,17,16,14,19.70
2009,09,17,16,15,19.70
2009,09,17,16,16,19.80
2009,09,17,16,17,19.90
2009,09,17,16,18,19.90
2009,09,17,16,19,19.90
2009,09,17,16,20,19.90
2009,09,17,16,21,19.90
2009,09,17,16,22,19.90
2009,09,17,16,23,20.00
2009,09,17,16,24,20.10
2009,09,17,16,25,20.20
2009,09,17,16,26,20.30
2009,09,17,16,27,20.40
2009,09,17,16,28,20.30
2009,09,17,16,29,20.20
2009,09,17,16,30,20.20
2009,09,17,16,31,20.20
2009,09,17,16,32,20.20
2009,09,17,16,33,20.20
2009,09,17,16,34,20.30
2009,09,17,16,35,20.30
2009,09,17,16,36,20.20
2009,09,17,16,37,20.10
2009,09,17,16,38,20.00
2009,09,17,16,39,19.90
2009,09,17,16,40,19.90
2009,09,17,16,41,19.70
2009,09,17,16,42,19.70
2009,09,17,16,43,19.70
2009,09,17,16,44,19.70
2009,09,17,16,45,19.80
2009,09,17,16,46,19.80
2009,09,17,16,47,19.90
2009,09,17,16,48,19.90
2009,09,17,16,49,19.90
2009,09,17,16,50,19.80
2009,09,17,16,51,19.70
2009,09,17,16,52,19.60
2009,09,17,16,53,19.60
2009,09,17,16,54,19.60
2009,09,17,16,55,19.50
2009,09,17,16,56,19.50
2009,09,17,16,57,19.50
2009,09,17,16,58,19.40
2009,09,17,16,59,19.40
2009,09,17,17,00,19.40
2009,09,17,17,01,19.40
2009,09,17,17,02,19.40
2009,09,17,17,03,19.40
2009,09,17,17,04,19.40
2009,09,17,17,05,19.30
2009,09,17,17,06,19.30
2009,09,17,17,07,19.20
2009,09,17,17,08,19.10
2009,09,17,17,09,19.10
2009,09,17,17,10,19.10
2009,09,17,17,11,19.10
2009,09,17,17,12,19.10
2009,09,17,17,13,19.10
2009,09,17,17,14,19.10
2009,09,17,17,15,19.10
2009,09,17,17,16,19.10
2009,09,17,17,17,19.00
2009,09,17,17,18,18.90
2009,09,17,17,19,18.90
2009,09,17,17,20,18.90
2009,09,17,17,21,18.90
2009,09,17,17,22,18.90
2009,09,17,17,23,18.90
2009,09,17,17,24,19.00
2009,09,17,17,25,19.10
2009,09,17,17,26,19.10
2009,09,17,17,27,19.10
2009,09,17,17,28,19.10
2009,09,17,17,29,19.20
2009,09,17,17,30,19.10
2009,09,17,17,31,19.10
2009,09,17,17,32,19.10
2009,09,17,17,33,19.10
2009,09,17,17,34,19.10
2009,09,17,17,35,19.00
2009,09,17,17,36,18.90
2009,09,17,17,37,18.90
2009,09,17,17,38,18.90
2009,09,17,17,39,18.90
2009,09,17,17,40,18.90
2009,09,17,17,41,18.90
2009,09,17,17,42,19.10
2009,09,17,17,43,19.00
2009,09,17,17,44,19.10
2009,09,17,17,45,19.00
2009,09,17,17,46,18.90
2009,09,17,17,47,19.00
2009,09,17,17,48,19.10
2009,09,17,17,49,19.10
2009,09,17,17,50,19.10
2009,09,17,17,51,19.10
2009,09,17,17,52,19.10
2009,09,17,17,53,19.10
2009,09,17,17,54,19.20
2009,09,17,17,55,19.30
2009,09,17,17,56,19.30
2009,09,17,17,57,19.40
2009,09,17,17,58,19.40
2009,09,17,17,59,19.50
2009,09,17,18,00,19.60
2009,09,17,18,01,19.60
2009,09,17,18,02,19.60
2009,09,17,18,03,19.60
2009,09,17,18,04,19.70
2009,09,17,18,05,19.70
2009,09,17,18,06,19.70
2009,09,17,18,07,19.80
2009,09,17,18,08,19.80
2009,09,17,18,09,19.80
2009,09,17,18,10,19.90
2009,09,17,18,11,19.90
2009,09,17,18,12,19.90
2009,09,17,18,13,19.90
2009,09,17,18,14,19.90
2009,09,17,18,15,19.90
2009,09,17,18,16,19.90
2009,09,17,18,17,19.90
2009,09,17,18,18,19.90
2009,09,17,18,19,19.90
2009,09,17,18,20,19.90
2009,09,17,18,21,19.90
2009,09,17,18,22,19.90
2009,09,17,18,23,19.90
2009,09,17,18,24,19.90
2009,09,17,18,25,19.90
2009,09,17,18,26,19.90
2009,09,17,18,27,19.90
2009,09,17,18,28,19.90
2009,09,17,18,29,19.90
2009,09,17,18,30,19.90
2009,09,17,18,31,19.90
2009,09,17,18,32,19.90
2009,09,17,18,33,19.90
2009,09,17,18,34,19.90
2009,09,17,18,35,20.00
2009,09,17,18,36,20.10
2009,09,17,18,37,20.10
2009,09,17,18,38,20.10
2009,09,17,18,39,20.10
2009,09,17,18,40,20.10
2009,09,17,18,41,20.10
2009,09,17,18,42,20.10
2009,09,17,18,43,20.10
2009,09,17,18,44,20.00
2009,09,17,18,45,19.90
2009,09,17,18,46,19.90
2009,09,17,18,47,19.90
2009,09,17,18,48,19.90
2009,09,17,18,49,19.90
2009,09,17,18,50,19.90
2009,09,17,18,51,19.90
2009,09,17,18,52,19.90
2009,09,17,18,53,19.80
2009,09,17,18,54,19.80
2009,09,17,18,55,19.80
2009,09,17,18,56,19.70
2009,09,17,18,57,19.70
2009,09,17,18,58,19.70
2009,09,17,18,59,19.60
2009,09,17,19,00,19.60
2009,09,17,19,01,19.60
2009,09,17,19,02,19.50
2009,09,17,19,03,19.40
2009,09,17,19,04,19.40
2009,09,17,19,05,19.30
2009,09,17,19,06,19.20
2009,09,17,19,07,19.20
2009,09,17,19,08,19.10
2009,09,17,19,09,19.10
2009,09,17,19,10,19.10
2009,09,17,19,11,19.00
2009,09,17,19,12,18.90
2009,09,17,19,13,18.90
2009,09,17,19,14,18.90
2009,09,17,19,15,18.80
2009,09,17,19,16,18.80
2009,09,17,19,17,18.70
2009,09,17,19,18,18.70
2009,09,17,19,19,18.70
2009,09,17,19,20,18.60
2009,09,17,19,21,18.60
2009,09,17,19,22,18.50
2009,09,17,19,23,18.50
2009,09,17,19,24,18.50
2009,09,17,19,25,18.40
2009,09,17,19,26,18.40
2009,09,17,19,27,18.40
2009,09,17,19,28,18.40
2009,09,17,19,29,18.30
2009,09,17,19,30,18.30
2009,09,17,19,31,18.30
2009,09,17,19,32,18.30
2009,09,17,19,33,18.20
2009,09,17,19,34,18.20
2009,09,17,19,35,18.20
2009,09,17,19,36,18.20
2009,09,17,19,37,18.20
2009,09,17,19,38,18.20
2009,09,17,19,39,18.20
2009,09,17,19,40,18.20
2009,09,17,19,41,18.20
2009,09,17,19,42,18.10
2009,09,17,19,43,18.10
2009,09,17,19,44,18.10
2009,09,17,19,45,18.00
2009,09,17,19,46,17.90
2009,09,17,19,47,17.90
2009,09,17,19,48,17.90
2009,09,17,19,49,17.90
2009,09,17,19,50,17.90
2009,09,17,19,51,17.90
2009,09,17,19,52,17.90
2009,09,17,19,53,17.90
2009,09,17,19,54,17.90
2009,09,17,19,55,17.90
2009,09,17,19,56,17.90
2009,09,17,19,57,17.90
2009,09,17,19,58,17.90
2009,09,17,19,59,17.90
2009,09,17,20,00,17.90
2009,09,17,20,01,17.90
2009,09,17,20,02,17.90
2009,09,17,20,03,17.90
2009,09,17,20,04,18.00
2009,09,17,20,05,18.10
2009,09,17,20,06,18.10
2009,09,17,20,07,18.10
2009,09,17,20,08,18.20
2009,09,17,20,09,18.20
2009,09,17,20,10,18.20
2009,09,17,20,11,18.20
2009,09,17,20,12,18.20
2009,09,17,20,13,18.20
2009,09,17,20,14,18.20
2009,09,17,20,15,18.20
2009,09,17,20,16,18.20
2009,09,17,20,17,18.20
2009,09,17,20,18,18.20
2009,09,17,20,19,18.10
2009,09,17,20,20,18.10
2009,09,17,20,21,18.10
2009,09,17,20,22,18.00
2009,09,17,20,23,17.90
2009,09,17,20,24,17.90
2009,09,17,20,25,17.90
2009,09,17,20,26,17.90
2009,09,17,20,27,17.90
2009,09,17,20,28,17.90
2009,09,17,20,29,17.90
2009,09,17,20,30,17.90
2009,09,17,20,31,17.90
2009,09,17,20,32,17.90
2009,09,17,20,33,17.90
2009,09,17,20,34,17.80
2009,09,17,20,35,17.80
2009,09,17,20,36,17.80
2009,09,17,20,37,17.80
2009,09,17,20,38,17.80
2009,09,17,20,39,17.80
2009,09,17,20,40,17.70
2009,09,17,20,41,17.70
2009,09,17,20,42,17.70
2009,09,17,20,43,17.60
2009,09,17,20,44,17.60
2009,09,17,20,45,17.60
2009,09,17,20,46,17.50
2009,09,17,20,47,17.50
2009,09,17,20,48,17.50
2009,09,17,20,49,17.40
2009,09,17,20,50,17.40
2009,09,17,20,51,17.40
2009,09,17,20,52,17.40
2009,09,17,20,53,17.30
2009,09,17,20,54,17.30
2009,09,17,20,55,17.30
2009,09,17,20,56,17.30
2009,09,17,20,57,17.30
2009,09,17,20,58,17.30
2009,09,17,20,59,17.20
2009,09,17,21,00,17.20
2009,09,17,21,01,17.20
2009,09,17,21,02,17.10
2009,09,17,21,03,17.10
2009,09,17,21,04,17.10
2009,09,17,21,05,17.10
2009,09,17,21,06,17.10
2009,09,17,21,07,17.00
2009,09,17,21,08,17.00
2009,09,17,21,09,17.00
2009,09,17,21,10,17.00
2009,09,17,21,11,16.90
2009,09,17,21,12,16.80
2009,09,17,21,13,16.70
2009,09,17,21,14,16.60
2009,09,17,21,15,16.40
2009,09,17,21,16,16.40
2009,09,17,21,17,16.40
2009,09,17,21,18,16.30
2009,09,17,21,19,16.30
2009,09,17,21,20,16.30
2009,09,17,21,21,16.20
2009,09,17,21,22,16.10
2009,09,17,21,23,16.10
2009,09,17,21,24,16.10
2009,09,17,21,25,16.10
2009,09,17,21,26,16.10
2009,09,17,21,27,16.10
2009,09,17,21,28,16.10
2009,09,17,21,29,16.10
2009,09,17,21,30,16.10
2009,09,17,21,31,16.10
2009,09,17,21,32,16.10
2009,09,17,21,33,16.10
2009,09,17,21,34,16.10
2009,09,17,21,35,16.10
2009,09,17,21,36,16.10
2009,09,17,21,37,16.10
2009,09,17,21,38,16.10
2009,09,17,21,39,16.10
2009,09,17,21,40,16.10
2009,09,17,21,41,16.10
2009,09,17,21,42,16.10
2009,09,17,21,43,16.10
2009,09,17,21,44,16.10
2009,09,17,21,45,16.10
2009,09,17,21,46,16.10
2009,09,17,21,47,16.10
2009,09,17,21,48,16.10
2009,09,17,21,49,16.10
2009,09,17,21,50,16.10
2009,09,17,21,51,16.10
2009,09,17,21,52,16.10
2009,09,17,21,53,16.10
2009,09,17,21,54,16.10
2009,09,17,21,55,16.10
2009,09,17,21,56,16.10
2009,09,17,21,57,16.10
2009,09,17,21,58,16.10
2009,09,17,21,59,16.10
2009,09,17,22,00,16.10
2009,09,17,22,01,16.10
2009,09,17,22,02,16.10
2009,09,17,22,03,16.10
2009,09,17,22,04,16.00
2009,09,17,22,05,15.90
2009,09,17,22,06,15.90
2009,09,17,22,07,15.90
2009,09,17,22,08,15.90
2009,09,17,22,09,15.90
2009,09,17,22,10,15.80
2009,09,17,22,11,15.80
2009,09,17,22,12,15.80
2009,09,17,22,13,15.80
2009,09,17,22,14,15.80
2009,09,17,22,15,15.80
2009,09,17,22,16,15.80
2009,09,17,22,17,15.80
2009,09,17,22,18,15.80
2009,09,17,22,19,15.80
2009,09,17,22,20,15.80
2009,09,17,22,21,15.80
2009,09,17,22,22,15.80
2009,09,17,22,23,15.80
2009,09,17,22,24,15.80
2009,09,17,22,25,15.80
2009,09,17,22,26,15.80
2009,09,17,22,27,15.80
2009,09,17,22,28,15.80
2009,09,17,22,29,15.90
2009,09,17,22,30,15.90
2009,09,17,22,31,15.90
2009,09,17,22,32,15.90
2009,09,17,22,33,16.00
2009,09,17,22,34,16.10
2009,09,17,22,35,16.10
2009,09,17,22,36,16.10
2009,09,17,22,37,16.10
2009,09,17,22,38,16.10
2009,09,17,22,39,16.10
2009,09,17,22,40,16.10
2009,09,17,22,41,16.10
2009,09,17,22,42,16.10
2009,09,17,22,43,16.10
2009,09,17,22,44,16.10
2009,09,17,22,45,16.10
2009,09,17,22,46,16.10
2009,09,17,22,47,16.20
2009,09,17,22,48,16.20
2009,09,17,22,49,16.20
2009,09,17,22,50,16.20
2009,09,17,22,51,16.20
2009,09,17,22,52,16.20
2009,09,17,22,53,16.30
2009,09,17,22,54,16.30
2009,09,17,22,55,16.30
2009,09,17,22,56,16.30
2009,09,17,22,57,16.30
2009,09,17,22,58,16.30
2009,09,17,22,59,16.30
2009,09,17,23,00,16.30
2009,09,17,23,01,16.30
2009,09,17,23,02,16.30
2009,09,17,23,03,16.30
2009,09,17,23,04,16.30
2009,09,17,23,05,16.30
2009,09,17,23,06,16.30
2009,09,17,23,07,16.30
2009,09,17,23,08,16.30
2009,09,17,23,09,16.30
2009,09,17,23,10,16.30
2009,09,17,23,11,16.30
2009,09,17,23,12,16.30
2009,09,17,23,13,16.30
2009,09,17,23,14,16.30
2009,09,17,23,15,16.30
2009,09,17,23,16,16.30
2009,09,17,23,17,16.30
2009,09,17,23,18,16.30
2009,09,17,23,19,16.30
2009,09,17,23,20,16.30
2009,09,17,23,21,16.30
2009,09,17,23,22,16.30
2009,09,17,23,23,16.30
2009,09,17,23,24,16.30
2009,09,17,23,25,16.30
2009,09,17,23,26,16.30
2009,09,17,23,27,16.30
2009,09,17,23,28,16.30
2009,09,17,23,29,16.30
2009,09,17,23,30,16.30
2009,09,17,23,31,16.30
2009,09,17,23,32,16.30
2009,09,17,23,33,16.30
2009,09,17,23,34,16.20
2009,09,17,23,35,16.20
2009,09,17,23,36,16.20
2009,09,17,23,37,16.10
2009,09,17,23,38,16.10
2009,09,17,23,39,16.10
2009,09,17,23,40,16.10
2009,09,17,23,41,16.10
2009,09,17,23,42,16.10
2009,09,17,23,43,16.10
2009,09,17,23,44,16.10
2009,09,17,23,45,16.10
2009,09,17,23,46,16.00
2009,09,17,23,47,15.90
2009,09,17,23,48,15.90
2009,09,17,23,49,15.90
2009,09,17,23,50,15.90
2009,09,17,23,51,15.90
2009,09,17,23,52,15.80
2009,09,17,23,53,15.80
2009,09,17,23,54,15.80
2009,09,17,23,55,15.80
2009,09,17,23,56,15.80
2009,09,17,23,57,15.80
2009,09,17,23,58,15.80
2009,09,17,23,59,15.80
