Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,26,00,00,13.90
2005,06,26,00,01,14.00
2005,06,26,00,02,14.00
2005,06,26,00,03,14.00
2005,06,26,00,04,14.00
2005,06,26,00,05,14.00
2005,06,26,00,06,13.90
2005,06,26,00,07,13.90
2005,06,26,00,08,13.80
2005,06,26,00,09,13.80
2005,06,26,00,10,13.70
2005,06,26,00,11,13.60
2005,06,26,00,12,13.50
2005,06,26,00,13,13.50
2005,06,26,00,14,13.40
2005,06,26,00,15,13.40
2005,06,26,00,16,13.40
2005,06,26,00,17,13.40
2005,06,26,00,18,13.40
2005,06,26,00,19,13.40
2005,06,26,00,20,13.40
2005,06,26,00,21,13.40
2005,06,26,00,22,13.40
2005,06,26,00,23,13.40
2005,06,26,00,24,13.40
2005,06,26,00,25,13.50
2005,06,26,00,26,13.50
2005,06,26,00,27,13.40
2005,06,26,00,28,13.40
2005,06,26,00,29,13.40
2005,06,26,00,30,13.40
2005,06,26,00,31,13.40
2005,06,26,00,32,13.40
2005,06,26,00,33,13.40
2005,06,26,00,34,13.40
2005,06,26,00,35,13.40
2005,06,26,00,36,13.40
2005,06,26,00,37,13.40
2005,06,26,00,38,13.40
2005,06,26,00,39,13.50
2005,06,26,00,40,13.40
2005,06,26,00,41,13.50
2005,06,26,00,42,13.50
2005,06,26,00,43,13.40
2005,06,26,00,44,13.40
2005,06,26,00,45,13.40
2005,06,26,00,46,13.40
2005,06,26,00,47,13.40
2005,06,26,00,48,13.40
2005,06,26,00,49,13.40
2005,06,26,00,50,13.40
2005,06,26,00,51,13.40
2005,06,26,00,52,13.30
2005,06,26,00,53,13.30
2005,06,26,00,54,13.30
2005,06,26,00,55,13.30
2005,06,26,00,56,13.30
2005,06,26,00,57,13.30
2005,06,26,00,58,13.30
2005,06,26,00,59,13.30
2005,06,26,01,00,13.30
2005,06,26,01,01,13.30
2005,06,26,01,02,13.30
2005,06,26,01,03,13.40
2005,06,26,01,04,13.40
2005,06,26,01,05,13.40
2005,06,26,01,06,13.40
2005,06,26,01,07,13.40
2005,06,26,01,08,13.40
2005,06,26,01,09,13.40
2005,06,26,01,10,13.30
2005,06,26,01,11,13.30
2005,06,26,01,12,13.30
2005,06,26,01,13,13.30
2005,06,26,01,14,13.30
2005,06,26,01,15,13.40
2005,06,26,01,16,13.40
2005,06,26,01,17,13.40
2005,06,26,01,18,13.50
2005,06,26,01,19,13.70
2005,06,26,01,20,13.70
2005,06,26,01,21,13.70
2005,06,26,01,22,13.70
2005,06,26,01,23,13.70
2005,06,26,01,24,13.70
2005,06,26,01,25,13.80
2005,06,26,01,26,13.80
2005,06,26,01,27,13.90
2005,06,26,01,28,13.90
2005,06,26,01,29,13.90
2005,06,26,01,30,14.00
2005,06,26,01,31,14.10
2005,06,26,01,32,14.10
2005,06,26,01,33,14.10
2005,06,26,01,34,14.20
2005,06,26,01,35,14.20
2005,06,26,01,36,14.20
2005,06,26,01,37,14.30
2005,06,26,01,38,14.30
2005,06,26,01,39,14.30
2005,06,26,01,40,14.30
2005,06,26,01,41,14.30
2005,06,26,01,42,14.20
2005,06,26,01,43,14.20
2005,06,26,01,44,14.20
2005,06,26,01,45,14.20
2005,06,26,01,46,14.20
2005,06,26,01,47,14.20
2005,06,26,01,48,14.20
2005,06,26,01,49,14.20
2005,06,26,01,50,14.20
2005,06,26,01,51,14.20
2005,06,26,01,52,14.20
2005,06,26,01,53,14.20
2005,06,26,01,54,14.10
2005,06,26,01,55,14.00
2005,06,26,01,56,13.90
2005,06,26,01,57,13.80
2005,06,26,01,58,13.70
2005,06,26,01,59,13.50
2005,06,26,02,00,13.40
2005,06,26,02,01,13.20
2005,06,26,02,02,13.10
2005,06,26,02,03,13.00
2005,06,26,02,04,13.00
2005,06,26,02,05,12.90
2005,06,26,02,06,12.90
2005,06,26,02,07,12.90
2005,06,26,02,08,12.90
2005,06,26,02,09,12.90
2005,06,26,02,10,12.90
2005,06,26,02,11,12.90
2005,06,26,02,12,12.90
2005,06,26,02,13,12.90
2005,06,26,02,14,13.00
2005,06,26,02,15,13.00
2005,06,26,02,16,13.00
2005,06,26,02,17,13.00
2005,06,26,02,18,13.00
2005,06,26,02,19,13.10
2005,06,26,02,20,13.10
2005,06,26,02,21,13.10
2005,06,26,02,22,13.10
2005,06,26,02,23,13.10
2005,06,26,02,24,13.10
2005,06,26,02,25,13.10
2005,06,26,02,26,13.10
2005,06,26,02,27,13.10
2005,06,26,02,28,13.10
2005,06,26,02,29,13.10
2005,06,26,02,30,13.10
2005,06,26,02,31,13.10
2005,06,26,02,32,13.10
2005,06,26,02,33,13.10
2005,06,26,02,34,13.10
2005,06,26,02,35,13.10
2005,06,26,02,36,13.10
2005,06,26,02,37,13.10
2005,06,26,02,38,13.10
2005,06,26,02,39,13.10
2005,06,26,02,40,13.10
2005,06,26,02,41,13.10
2005,06,26,02,42,13.10
2005,06,26,02,43,13.10
2005,06,26,02,44,13.10
2005,06,26,02,45,13.10
2005,06,26,02,46,13.00
2005,06,26,02,47,13.00
2005,06,26,02,48,13.00
2005,06,26,02,49,13.00
2005,06,26,02,50,13.00
2005,06,26,02,51,13.00
2005,06,26,02,52,13.00
2005,06,26,02,53,13.00
2005,06,26,02,54,13.00
2005,06,26,02,55,13.00
2005,06,26,02,56,13.00
2005,06,26,02,57,13.00
2005,06,26,02,58,13.00
2005,06,26,02,59,13.00
2005,06,26,03,00,13.00
2005,06,26,03,01,13.00
2005,06,26,03,02,13.00
2005,06,26,03,03,12.90
2005,06,26,03,04,12.90
2005,06,26,03,05,12.90
2005,06,26,03,06,12.90
2005,06,26,03,07,12.90
2005,06,26,03,08,12.90
2005,06,26,03,09,12.90
2005,06,26,03,10,12.90
2005,06,26,03,11,12.90
2005,06,26,03,12,12.80
2005,06,26,03,13,12.80
2005,06,26,03,14,12.80
2005,06,26,03,15,12.80
2005,06,26,03,16,12.80
2005,06,26,03,17,12.80
2005,06,26,03,18,12.80
2005,06,26,03,19,12.80
2005,06,26,03,20,12.80
2005,06,26,03,21,12.80
2005,06,26,03,22,12.80
2005,06,26,03,23,12.80
2005,06,26,03,24,12.80
2005,06,26,03,25,12.80
2005,06,26,03,26,12.80
2005,06,26,03,27,12.80
2005,06,26,03,28,12.80
2005,06,26,03,29,12.80
2005,06,26,03,30,12.80
2005,06,26,03,31,12.80
2005,06,26,03,32,12.80
2005,06,26,03,33,12.80
2005,06,26,03,34,12.80
2005,06,26,03,35,12.70
2005,06,26,03,36,12.80
2005,06,26,03,37,12.80
2005,06,26,03,38,12.80
2005,06,26,03,39,12.80
2005,06,26,03,40,12.80
2005,06,26,03,41,12.80
2005,06,26,03,42,12.80
2005,06,26,03,43,12.80
2005,06,26,03,44,12.80
2005,06,26,03,45,12.80
2005,06,26,03,46,12.80
2005,06,26,03,47,12.80
2005,06,26,03,48,12.80
2005,06,26,03,49,12.80
2005,06,26,03,50,12.80
2005,06,26,03,51,12.70
2005,06,26,03,52,12.70
2005,06,26,03,53,12.70
2005,06,26,03,54,12.70
2005,06,26,03,55,12.70
2005,06,26,03,56,12.70
2005,06,26,03,57,12.70
2005,06,26,03,58,12.70
2005,06,26,03,59,12.70
2005,06,26,04,00,12.70
2005,06,26,04,01,12.70
2005,06,26,04,02,12.70
2005,06,26,04,03,12.70
2005,06,26,04,04,12.70
2005,06,26,04,05,12.80
2005,06,26,04,06,12.80
2005,06,26,04,07,12.80
2005,06,26,04,08,12.70
2005,06,26,04,09,12.70
2005,06,26,04,10,12.70
2005,06,26,04,11,12.70
2005,06,26,04,12,12.70
2005,06,26,04,13,12.70
2005,06,26,04,14,12.70
2005,06,26,04,15,12.70
2005,06,26,04,16,12.70
2005,06,26,04,17,12.70
2005,06,26,04,18,12.70
2005,06,26,04,19,12.70
2005,06,26,04,20,12.60
2005,06,26,04,21,12.60
2005,06,26,04,22,12.60
2005,06,26,04,23,12.60
2005,06,26,04,24,12.60
2005,06,26,04,25,12.60
2005,06,26,04,26,12.60
2005,06,26,04,27,12.60
2005,06,26,04,28,12.60
2005,06,26,04,29,12.60
2005,06,26,04,30,12.60
2005,06,26,04,31,12.60
2005,06,26,04,32,12.60
2005,06,26,04,33,12.60
2005,06,26,04,34,12.60
2005,06,26,04,35,12.60
2005,06,26,04,36,12.60
2005,06,26,04,37,12.60
2005,06,26,04,38,12.60
2005,06,26,04,39,12.50
2005,06,26,04,40,12.50
2005,06,26,04,41,12.50
2005,06,26,04,42,12.50
2005,06,26,04,43,12.50
2005,06,26,04,44,12.50
2005,06,26,04,45,12.50
2005,06,26,04,46,12.50
2005,06,26,04,47,12.50
2005,06,26,04,48,12.50
2005,06,26,04,49,12.50
2005,06,26,04,50,12.50
2005,06,26,04,51,12.50
2005,06,26,04,52,12.50
2005,06,26,04,53,12.50
2005,06,26,04,54,12.50
2005,06,26,04,55,12.50
2005,06,26,04,56,12.50
2005,06,26,04,57,12.50
2005,06,26,04,58,12.50
2005,06,26,04,59,12.50
2005,06,26,05,00,12.50
2005,06,26,05,01,12.50
2005,06,26,05,02,12.50
2005,06,26,05,03,12.50
2005,06,26,05,04,12.50
2005,06,26,05,05,12.50
2005,06,26,05,06,12.40
2005,06,26,05,07,12.40
2005,06,26,05,08,12.40
2005,06,26,05,09,12.40
2005,06,26,05,10,12.40
2005,06,26,05,11,12.40
2005,06,26,05,12,12.50
2005,06,26,05,13,12.50
2005,06,26,05,14,12.50
2005,06,26,05,15,12.50
2005,06,26,05,16,12.50
2005,06,26,05,17,12.50
2005,06,26,05,18,12.50
2005,06,26,05,19,12.50
2005,06,26,05,20,12.50
2005,06,26,05,21,12.50
2005,06,26,05,22,12.50
2005,06,26,05,23,12.60
2005,06,26,05,24,12.60
2005,06,26,05,25,12.50
2005,06,26,05,26,12.50
2005,06,26,05,27,12.60
2005,06,26,05,28,12.60
2005,06,26,05,29,12.50
2005,06,26,05,30,12.50
2005,06,26,05,31,12.50
2005,06,26,05,32,12.50
2005,06,26,05,33,12.50
2005,06,26,05,34,12.50
2005,06,26,05,35,12.50
2005,06,26,05,36,12.50
2005,06,26,05,37,12.50
2005,06,26,05,38,12.50
2005,06,26,05,39,12.50
2005,06,26,05,40,12.50
2005,06,26,05,41,12.50
2005,06,26,05,42,12.50
2005,06,26,05,43,12.50
2005,06,26,05,44,12.50
2005,06,26,05,45,12.50
2005,06,26,05,46,12.50
2005,06,26,05,47,12.50
2005,06,26,05,48,12.50
2005,06,26,05,49,12.50
2005,06,26,05,50,12.60
2005,06,26,05,51,12.60
2005,06,26,05,52,12.60
2005,06,26,05,53,12.60
2005,06,26,05,54,12.60
2005,06,26,05,55,12.60
2005,06,26,05,56,12.70
2005,06,26,05,57,12.70
2005,06,26,05,58,12.70
2005,06,26,05,59,12.70
2005,06,26,06,00,12.80
2005,06,26,06,01,12.80
2005,06,26,06,02,12.80
2005,06,26,06,03,12.80
2005,06,26,06,04,12.80
2005,06,26,06,05,12.80
2005,06,26,06,06,12.90
2005,06,26,06,07,12.90
2005,06,26,06,08,12.90
2005,06,26,06,09,13.00
2005,06,26,06,10,13.00
2005,06,26,06,11,13.00
2005,06,26,06,12,13.00
2005,06,26,06,13,13.00
2005,06,26,06,14,13.00
2005,06,26,06,15,13.10
2005,06,26,06,16,13.10
2005,06,26,06,17,13.10
2005,06,26,06,18,13.20
2005,06,26,06,19,13.20
2005,06,26,06,20,13.20
2005,06,26,06,21,13.20
2005,06,26,06,22,13.30
2005,06,26,06,23,13.30
2005,06,26,06,24,13.30
2005,06,26,06,25,13.30
2005,06,26,06,26,13.30
2005,06,26,06,27,13.30
2005,06,26,06,28,13.30
2005,06,26,06,29,13.30
2005,06,26,06,30,13.30
2005,06,26,06,31,13.30
2005,06,26,06,32,13.40
2005,06,26,06,33,13.40
2005,06,26,06,34,13.40
2005,06,26,06,35,13.40
2005,06,26,06,36,13.50
2005,06,26,06,37,13.50
2005,06,26,06,38,13.50
2005,06,26,06,39,13.50
2005,06,26,06,40,13.60
2005,06,26,06,41,13.60
2005,06,26,06,42,13.60
2005,06,26,06,43,13.60
2005,06,26,06,44,13.60
2005,06,26,06,45,13.60
2005,06,26,06,46,13.60
2005,06,26,06,47,13.60
2005,06,26,06,48,13.60
2005,06,26,06,49,13.60
2005,06,26,06,50,13.60
2005,06,26,06,51,13.50
2005,06,26,06,52,13.50
2005,06,26,06,53,13.50
2005,06,26,06,54,13.50
2005,06,26,06,55,13.50
2005,06,26,06,56,13.50
2005,06,26,06,57,13.50
2005,06,26,06,58,13.60
2005,06,26,06,59,13.60
2005,06,26,07,00,13.60
2005,06,26,07,01,13.60
2005,06,26,07,02,13.60
2005,06,26,07,03,13.70
2005,06,26,07,04,13.70
2005,06,26,07,05,13.70
2005,06,26,07,06,13.80
2005,06,26,07,07,13.80
2005,06,26,07,08,13.90
2005,06,26,07,09,13.90
2005,06,26,07,10,13.90
2005,06,26,07,11,13.90
2005,06,26,07,12,13.90
2005,06,26,07,13,13.90
2005,06,26,07,14,13.90
2005,06,26,07,15,13.90
2005,06,26,07,16,13.90
2005,06,26,07,17,13.90
2005,06,26,07,18,14.00
2005,06,26,07,19,14.00
2005,06,26,07,20,14.00
2005,06,26,07,21,14.00
2005,06,26,07,22,14.00
2005,06,26,07,23,14.00
2005,06,26,07,24,14.10
2005,06,26,07,25,14.10
2005,06,26,07,26,14.10
2005,06,26,07,27,14.10
2005,06,26,07,28,14.10
2005,06,26,07,29,14.10
2005,06,26,07,30,14.10
2005,06,26,07,31,14.10
2005,06,26,07,32,14.10
2005,06,26,07,33,14.10
2005,06,26,07,34,14.10
2005,06,26,07,35,14.20
2005,06,26,07,36,14.20
2005,06,26,07,37,14.20
2005,06,26,07,38,14.20
2005,06,26,07,39,14.30
2005,06,26,07,40,14.40
2005,06,26,07,41,14.40
2005,06,26,07,42,14.40
2005,06,26,07,43,14.40
2005,06,26,07,44,14.40
2005,06,26,07,45,14.40
2005,06,26,07,46,14.40
2005,06,26,07,47,14.30
2005,06,26,07,48,14.30
2005,06,26,07,49,14.20
2005,06,26,07,50,14.20
2005,06,26,07,51,14.20
2005,06,26,07,52,14.20
2005,06,26,07,53,14.30
2005,06,26,07,54,14.30
2005,06,26,07,55,14.30
2005,06,26,07,56,14.30
2005,06,26,07,57,14.30
2005,06,26,07,58,14.30
2005,06,26,07,59,14.30
2005,06,26,08,00,14.30
2005,06,26,08,01,14.30
2005,06,26,08,02,14.30
2005,06,26,08,03,14.40
2005,06,26,08,04,14.40
2005,06,26,08,05,14.40
2005,06,26,08,06,14.40
2005,06,26,08,07,14.30
2005,06,26,08,08,14.20
2005,06,26,08,09,14.20
2005,06,26,08,10,14.20
2005,06,26,08,11,14.20
2005,06,26,08,12,14.20
2005,06,26,08,13,14.20
2005,06,26,08,14,14.20
2005,06,26,08,15,14.20
2005,06,26,08,16,14.20
2005,06,26,08,17,14.20
2005,06,26,08,18,14.20
2005,06,26,08,19,14.30
2005,06,26,08,20,14.30
2005,06,26,08,21,14.30
2005,06,26,08,22,14.30
2005,06,26,08,23,14.30
2005,06,26,08,24,14.40
2005,06,26,08,25,14.50
2005,06,26,08,26,14.50
2005,06,26,08,27,14.60
2005,06,26,08,28,14.60
2005,06,26,08,29,14.50
2005,06,26,08,30,14.50
2005,06,26,08,31,14.40
2005,06,26,08,32,14.30
2005,06,26,08,33,14.30
2005,06,26,08,34,14.20
2005,06,26,08,35,14.20
2005,06,26,08,36,14.20
2005,06,26,08,37,14.20
2005,06,26,08,38,14.20
2005,06,26,08,39,14.20
2005,06,26,08,40,14.20
2005,06,26,08,41,14.20
2005,06,26,08,42,14.20
2005,06,26,08,43,14.10
2005,06,26,08,44,14.00
2005,06,26,08,45,14.00
2005,06,26,08,46,13.90
2005,06,26,08,47,13.90
2005,06,26,08,48,13.90
2005,06,26,08,49,13.80
2005,06,26,08,50,13.70
2005,06,26,08,51,13.70
2005,06,26,08,52,13.60
2005,06,26,08,53,13.60
2005,06,26,08,54,13.60
2005,06,26,08,55,13.50
2005,06,26,08,56,13.50
2005,06,26,08,57,13.40
2005,06,26,08,58,13.40
2005,06,26,08,59,13.30
2005,06,26,09,00,13.30
2005,06,26,09,01,13.30
2005,06,26,09,02,13.30
2005,06,26,09,03,13.30
2005,06,26,09,04,13.20
2005,06,26,09,05,13.20
2005,06,26,09,06,13.20
2005,06,26,09,07,13.30
2005,06,26,09,08,13.30
2005,06,26,09,09,13.30
2005,06,26,09,10,13.30
2005,06,26,09,11,13.30
2005,06,26,09,12,13.40
2005,06,26,09,13,13.40
2005,06,26,09,14,13.50
2005,06,26,09,15,13.50
2005,06,26,09,16,13.50
2005,06,26,09,17,13.50
2005,06,26,09,18,13.60
2005,06,26,09,19,13.60
2005,06,26,09,20,13.70
2005,06,26,09,21,13.70
2005,06,26,09,22,13.70
2005,06,26,09,23,13.70
2005,06,26,09,24,13.70
2005,06,26,09,25,13.80
2005,06,26,09,26,13.80
2005,06,26,09,27,13.80
2005,06,26,09,28,13.80
2005,06,26,09,29,13.80
2005,06,26,09,30,13.80
2005,06,26,09,31,13.70
2005,06,26,09,32,13.70
2005,06,26,09,33,13.70
2005,06,26,09,34,13.70
2005,06,26,09,35,13.80
2005,06,26,09,36,13.80
2005,06,26,09,37,13.90
2005,06,26,09,38,13.90
2005,06,26,09,39,13.90
2005,06,26,09,40,14.00
2005,06,26,09,41,14.00
2005,06,26,09,42,14.00
2005,06,26,09,43,14.00
2005,06,26,09,44,14.00
2005,06,26,09,45,14.00
2005,06,26,09,46,14.00
2005,06,26,09,47,14.00
2005,06,26,09,48,14.10
2005,06,26,09,49,14.20
2005,06,26,09,50,14.20
2005,06,26,09,51,14.20
2005,06,26,09,52,14.20
2005,06,26,09,53,14.30
2005,06,26,09,54,14.40
2005,06,26,09,55,14.50
2005,06,26,09,56,14.50
2005,06,26,09,57,14.50
2005,06,26,09,58,14.60
2005,06,26,09,59,14.70
2005,06,26,10,00,14.70
2005,06,26,10,01,14.70
2005,06,26,10,02,14.60
2005,06,26,10,03,14.60
2005,06,26,10,04,14.60
2005,06,26,10,05,14.60
2005,06,26,10,06,14.50
2005,06,26,10,07,14.50
2005,06,26,10,08,14.50
2005,06,26,10,09,14.40
2005,06,26,10,10,14.40
2005,06,26,10,11,14.30
2005,06,26,10,12,14.30
2005,06,26,10,13,14.40
2005,06,26,10,14,14.40
2005,06,26,10,15,14.50
2005,06,26,10,16,14.40
2005,06,26,10,17,14.40
2005,06,26,10,18,14.40
2005,06,26,10,19,14.40
2005,06,26,10,20,14.30
2005,06,26,10,21,14.40
2005,06,26,10,22,14.40
2005,06,26,10,23,14.40
2005,06,26,10,24,14.40
2005,06,26,10,25,14.40
2005,06,26,10,26,14.40
2005,06,26,10,27,14.20
2005,06,26,10,28,14.20
2005,06,26,10,29,14.20
2005,06,26,10,30,14.30
2005,06,26,10,31,14.30
2005,06,26,10,32,14.20
2005,06,26,10,33,14.20
2005,06,26,10,34,14.20
2005,06,26,10,35,14.20
2005,06,26,10,36,14.40
2005,06,26,10,37,14.40
2005,06,26,10,38,14.50
2005,06,26,10,39,14.60
2005,06,26,10,40,14.50
2005,06,26,10,41,14.50
2005,06,26,10,42,14.40
2005,06,26,10,43,14.50
2005,06,26,10,44,14.50
2005,06,26,10,45,14.60
2005,06,26,10,46,14.60
2005,06,26,10,47,14.60
2005,06,26,10,48,14.60
2005,06,26,10,49,14.60
2005,06,26,10,50,14.70
2005,06,26,10,51,14.70
2005,06,26,10,52,14.80
2005,06,26,10,53,14.80
2005,06,26,10,54,14.80
2005,06,26,10,55,14.80
2005,06,26,10,56,14.90
2005,06,26,10,57,15.00
2005,06,26,10,58,14.90
2005,06,26,10,59,14.90
2005,06,26,11,00,14.90
2005,06,26,11,01,15.00
2005,06,26,11,02,15.10
2005,06,26,11,03,15.20
2005,06,26,11,04,15.30
2005,06,26,11,05,15.30
2005,06,26,11,06,15.30
2005,06,26,11,07,15.30
2005,06,26,11,08,15.20
2005,06,26,11,09,15.10
2005,06,26,11,10,15.00
2005,06,26,11,11,15.00
2005,06,26,11,12,15.00
2005,06,26,11,13,15.10
2005,06,26,11,14,15.20
2005,06,26,11,15,15.20
2005,06,26,11,16,15.20
2005,06,26,11,17,15.20
2005,06,26,11,18,15.30
2005,06,26,11,19,15.30
2005,06,26,11,20,15.40
2005,06,26,11,21,15.30
2005,06,26,11,22,15.30
2005,06,26,11,23,15.30
2005,06,26,11,24,15.30
2005,06,26,11,25,15.30
2005,06,26,11,26,15.30
2005,06,26,11,27,15.30
2005,06,26,11,28,15.30
2005,06,26,11,29,15.40
2005,06,26,11,30,15.40
2005,06,26,11,31,15.20
2005,06,26,11,32,15.10
2005,06,26,11,33,15.10
2005,06,26,11,34,15.10
2005,06,26,11,35,15.10
2005,06,26,11,36,15.10
2005,06,26,11,37,15.10
2005,06,26,11,38,15.10
2005,06,26,11,39,14.90
2005,06,26,11,40,14.80
2005,06,26,11,41,14.80
2005,06,26,11,42,14.70
2005,06,26,11,43,14.70
2005,06,26,11,44,14.80
2005,06,26,11,45,14.80
2005,06,26,11,46,14.80
2005,06,26,11,47,14.80
2005,06,26,11,48,14.80
2005,06,26,11,49,14.80
2005,06,26,11,50,14.70
2005,06,26,11,51,14.70
2005,06,26,11,52,14.70
2005,06,26,11,53,14.80
2005,06,26,11,54,14.80
2005,06,26,11,55,14.80
2005,06,26,11,56,14.80
2005,06,26,11,57,14.80
2005,06,26,11,58,14.80
2005,06,26,11,59,14.80
2005,06,26,12,00,14.70
2005,06,26,12,01,14.60
2005,06,26,12,02,14.60
2005,06,26,12,03,14.60
2005,06,26,12,04,14.50
2005,06,26,12,05,14.40
2005,06,26,12,06,14.40
2005,06,26,12,07,14.40
2005,06,26,12,08,14.40
2005,06,26,12,09,14.40
2005,06,26,12,10,14.40
2005,06,26,12,11,14.40
2005,06,26,12,12,14.40
2005,06,26,12,13,14.40
2005,06,26,12,14,14.50
2005,06,26,12,15,14.50
2005,06,26,12,16,14.60
2005,06,26,12,17,14.50
2005,06,26,12,18,14.60
2005,06,26,12,19,14.50
2005,06,26,12,20,14.50
2005,06,26,12,21,14.60
2005,06,26,12,22,14.60
2005,06,26,12,23,14.70
2005,06,26,12,24,14.70
2005,06,26,12,25,14.70
2005,06,26,12,26,14.70
2005,06,26,12,27,14.60
2005,06,26,12,28,14.60
2005,06,26,12,29,14.60
2005,06,26,12,30,14.50
2005,06,26,12,31,14.50
2005,06,26,12,32,14.50
2005,06,26,12,33,14.50
2005,06,26,12,34,14.50
2005,06,26,12,35,14.40
2005,06,26,12,36,14.20
2005,06,26,12,37,14.10
2005,06,26,12,38,14.10
2005,06,26,12,39,14.10
2005,06,26,12,40,14.10
2005,06,26,12,41,14.10
2005,06,26,12,42,14.10
2005,06,26,12,43,14.00
2005,06,26,12,44,14.00
2005,06,26,12,45,14.00
2005,06,26,12,46,14.00
2005,06,26,12,47,13.90
2005,06,26,12,48,13.90
2005,06,26,12,49,13.90
2005,06,26,12,50,13.90
2005,06,26,12,51,13.90
2005,06,26,12,52,13.90
2005,06,26,12,53,14.00
2005,06,26,12,54,14.00
2005,06,26,12,55,14.00
2005,06,26,12,56,14.00
2005,06,26,12,57,14.00
2005,06,26,12,58,14.00
2005,06,26,12,59,13.90
2005,06,26,13,00,14.00
2005,06,26,13,01,14.10
2005,06,26,13,02,14.10
2005,06,26,13,03,14.10
2005,06,26,13,04,14.10
2005,06,26,13,05,14.10
2005,06,26,13,06,14.20
2005,06,26,13,07,14.20
2005,06,26,13,08,14.20
2005,06,26,13,09,14.20
2005,06,26,13,10,14.20
2005,06,26,13,11,14.20
2005,06,26,13,12,14.10
2005,06,26,13,13,14.00
2005,06,26,13,14,13.90
2005,06,26,13,15,13.90
2005,06,26,13,16,13.90
2005,06,26,13,17,13.90
2005,06,26,13,18,13.90
2005,06,26,13,19,13.90
2005,06,26,13,20,14.00
2005,06,26,13,21,14.00
2005,06,26,13,22,13.90
2005,06,26,13,23,14.00
2005,06,26,13,24,14.00
2005,06,26,13,25,14.10
2005,06,26,13,26,14.20
2005,06,26,13,27,14.20
2005,06,26,13,28,14.20
2005,06,26,13,29,14.20
2005,06,26,13,30,14.20
2005,06,26,13,31,14.20
2005,06,26,13,32,14.20
2005,06,26,13,33,14.20
2005,06,26,13,34,14.20
2005,06,26,13,35,14.30
2005,06,26,13,36,14.30
2005,06,26,13,37,14.30
2005,06,26,13,38,14.30
2005,06,26,13,39,14.20
2005,06,26,13,40,14.20
2005,06,26,13,41,14.20
2005,06,26,13,42,14.20
2005,06,26,13,43,14.10
2005,06,26,13,44,14.00
2005,06,26,13,45,14.00
2005,06,26,13,46,14.00
2005,06,26,13,47,14.00
2005,06,26,13,48,14.00
2005,06,26,13,49,13.90
2005,06,26,13,50,13.90
2005,06,26,13,51,13.90
2005,06,26,13,52,14.00
2005,06,26,13,53,14.00
2005,06,26,13,54,14.00
2005,06,26,13,55,14.00
2005,06,26,13,56,14.00
2005,06,26,13,57,14.00
2005,06,26,13,58,14.10
2005,06,26,13,59,14.10
2005,06,26,14,00,14.10
2005,06,26,14,01,14.20
2005,06,26,14,02,14.20
2005,06,26,14,03,14.30
2005,06,26,14,04,14.30
2005,06,26,14,05,14.30
2005,06,26,14,06,14.30
2005,06,26,14,07,14.40
2005,06,26,14,08,14.40
2005,06,26,14,09,14.40
2005,06,26,14,10,14.40
2005,06,26,14,11,14.40
2005,06,26,14,12,14.30
2005,06,26,14,13,14.30
2005,06,26,14,14,14.20
2005,06,26,14,15,14.30
2005,06,26,14,16,14.30
2005,06,26,14,17,14.30
2005,06,26,14,18,14.30
2005,06,26,14,19,14.30
2005,06,26,14,20,14.20
2005,06,26,14,21,14.20
2005,06,26,14,22,14.20
2005,06,26,14,23,14.20
2005,06,26,14,24,14.20
2005,06,26,14,25,14.20
2005,06,26,14,26,14.20
2005,06,26,14,27,14.20
2005,06,26,14,28,14.20
2005,06,26,14,29,14.20
2005,06,26,14,30,14.10
2005,06,26,14,31,14.10
2005,06,26,14,32,14.10
2005,06,26,14,33,14.10
2005,06,26,14,34,14.20
2005,06,26,14,35,14.10
2005,06,26,14,36,14.10
2005,06,26,14,37,14.10
2005,06,26,14,38,14.10
2005,06,26,14,39,14.20
2005,06,26,14,40,14.20
2005,06,26,14,41,14.20
2005,06,26,14,42,14.20
2005,06,26,14,43,14.30
2005,06,26,14,44,14.40
2005,06,26,14,45,14.40
2005,06,26,14,46,14.50
2005,06,26,14,47,14.50
2005,06,26,14,48,14.50
2005,06,26,14,49,14.50
2005,06,26,14,50,14.60
2005,06,26,14,51,14.60
2005,06,26,14,52,14.70
2005,06,26,14,53,14.70
2005,06,26,14,54,14.90
2005,06,26,14,55,15.00
2005,06,26,14,56,15.00
2005,06,26,14,57,15.10
2005,06,26,14,58,15.10
2005,06,26,14,59,15.10
2005,06,26,15,00,15.20
2005,06,26,15,01,15.10
2005,06,26,15,02,15.10
2005,06,26,15,03,15.10
2005,06,26,15,04,14.80
2005,06,26,15,05,14.60
2005,06,26,15,06,14.60
2005,06,26,15,07,14.50
2005,06,26,15,08,14.50
2005,06,26,15,09,14.50
2005,06,26,15,10,14.60
2005,06,26,15,11,14.60
2005,06,26,15,12,14.60
2005,06,26,15,13,14.70
2005,06,26,15,14,14.70
2005,06,26,15,15,14.80
2005,06,26,15,16,14.80
2005,06,26,15,17,14.80
2005,06,26,15,18,14.90
2005,06,26,15,19,15.00
2005,06,26,15,20,15.10
2005,06,26,15,21,15.10
2005,06,26,15,22,15.00
2005,06,26,15,23,14.90
2005,06,26,15,24,14.80
2005,06,26,15,25,14.70
2005,06,26,15,26,14.70
2005,06,26,15,27,14.80
2005,06,26,15,28,14.80
2005,06,26,15,29,14.80
2005,06,26,15,30,14.90
2005,06,26,15,31,14.90
2005,06,26,15,32,15.00
2005,06,26,15,33,15.00
2005,06,26,15,34,15.10
2005,06,26,15,35,15.00
2005,06,26,15,36,15.00
2005,06,26,15,37,14.90
2005,06,26,15,38,14.80
2005,06,26,15,39,14.80
2005,06,26,15,40,14.80
2005,06,26,15,41,14.80
2005,06,26,15,42,14.90
2005,06,26,15,43,15.00
2005,06,26,15,44,15.10
2005,06,26,15,45,15.10
2005,06,26,15,46,15.30
2005,06,26,15,47,15.40
2005,06,26,15,48,15.50
2005,06,26,15,49,15.60
2005,06,26,15,50,15.70
2005,06,26,15,51,15.80
2005,06,26,15,52,15.80
2005,06,26,15,53,15.90
2005,06,26,15,54,15.90
2005,06,26,15,55,16.00
2005,06,26,15,56,16.10
2005,06,26,15,57,16.10
2005,06,26,15,58,16.10
2005,06,26,15,59,16.10
2005,06,26,16,00,16.10
2005,06,26,16,01,16.10
2005,06,26,16,02,16.10
2005,06,26,16,03,16.10
2005,06,26,16,04,16.10
2005,06,26,16,05,16.00
2005,06,26,16,06,15.90
2005,06,26,16,07,15.90
2005,06,26,16,08,15.90
2005,06,26,16,09,15.90
2005,06,26,16,10,15.80
2005,06,26,16,11,15.80
2005,06,26,16,12,15.80
2005,06,26,16,13,15.80
2005,06,26,16,14,15.80
2005,06,26,16,15,15.80
2005,06,26,16,16,15.80
2005,06,26,16,17,15.80
2005,06,26,16,18,15.80
2005,06,26,16,19,15.80
2005,06,26,16,20,15.80
2005,06,26,16,21,15.70
2005,06,26,16,22,15.70
2005,06,26,16,23,15.70
2005,06,26,16,24,15.70
2005,06,26,16,25,15.70
2005,06,26,16,26,15.70
2005,06,26,16,27,15.70
2005,06,26,16,28,15.70
2005,06,26,16,29,15.60
2005,06,26,16,30,15.60
2005,06,26,16,31,15.60
2005,06,26,16,32,15.50
2005,06,26,16,33,15.50
2005,06,26,16,34,15.50
2005,06,26,16,35,15.50
2005,06,26,16,36,15.50
2005,06,26,16,37,15.50
2005,06,26,16,38,15.50
2005,06,26,16,39,15.50
2005,06,26,16,40,15.50
2005,06,26,16,41,15.50
2005,06,26,16,42,15.50
2005,06,26,16,43,15.50
2005,06,26,16,44,15.50
2005,06,26,16,45,15.50
2005,06,26,16,46,15.50
2005,06,26,16,47,15.50
2005,06,26,16,48,15.50
2005,06,26,16,49,15.40
2005,06,26,16,50,15.40
2005,06,26,16,51,15.40
2005,06,26,16,52,15.30
2005,06,26,16,53,15.30
2005,06,26,16,54,15.30
2005,06,26,16,55,15.30
2005,06,26,16,56,15.30
2005,06,26,16,57,15.30
2005,06,26,16,58,15.20
2005,06,26,16,59,15.20
2005,06,26,17,00,15.20
2005,06,26,17,01,15.10
2005,06,26,17,02,15.00
2005,06,26,17,03,15.00
2005,06,26,17,04,14.90
2005,06,26,17,05,14.90
2005,06,26,17,06,14.90
2005,06,26,17,07,14.90
2005,06,26,17,08,14.90
2005,06,26,17,09,14.80
2005,06,26,17,10,14.80
2005,06,26,17,11,14.80
2005,06,26,17,12,14.80
2005,06,26,17,13,14.80
2005,06,26,17,14,14.70
2005,06,26,17,15,14.70
2005,06,26,17,16,14.70
2005,06,26,17,17,14.60
2005,06,26,17,18,14.60
2005,06,26,17,19,14.60