Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,19.10
2006,07,21,00,01,19.10
2006,07,21,00,02,19.00
2006,07,21,00,03,18.90
2006,07,21,00,04,18.90
2006,07,21,00,05,18.90
2006,07,21,00,06,18.90
2006,07,21,00,07,18.90
2006,07,21,00,08,18.90
2006,07,21,00,09,18.90
2006,07,21,00,10,18.70
2006,07,21,00,11,18.60
2006,07,21,00,12,18.50
2006,07,21,00,13,18.50
2006,07,21,00,14,18.40
2006,07,21,00,15,18.30
2006,07,21,00,16,18.20
2006,07,21,00,17,18.20
2006,07,21,00,18,18.10
2006,07,21,00,19,18.00
2006,07,21,00,20,17.80
2006,07,21,00,21,17.70
2006,07,21,00,22,17.50
2006,07,21,00,23,17.40
2006,07,21,00,24,17.30
2006,07,21,00,25,17.20
2006,07,21,00,26,17.10
2006,07,21,00,27,17.10
2006,07,21,00,28,17.10
2006,07,21,00,29,17.00
2006,07,21,00,30,17.00
2006,07,21,00,31,17.00
2006,07,21,00,32,17.00
2006,07,21,00,33,17.00
2006,07,21,00,34,17.00
2006,07,21,00,35,17.00
2006,07,21,00,36,17.00
2006,07,21,00,37,17.00
2006,07,21,00,38,17.00
2006,07,21,00,39,17.00
2006,07,21,00,40,17.00
2006,07,21,00,41,17.00
2006,07,21,00,42,17.00
2006,07,21,00,43,17.10
2006,07,21,00,44,17.10
2006,07,21,00,45,17.10
2006,07,21,00,46,17.20
2006,07,21,00,47,17.20
2006,07,21,00,48,17.30
2006,07,21,00,49,17.30
2006,07,21,00,50,17.30
2006,07,21,00,51,17.30
2006,07,21,00,52,17.30
2006,07,21,00,53,17.40
2006,07,21,00,54,17.40
2006,07,21,00,55,17.50
2006,07,21,00,56,17.50
2006,07,21,00,57,17.50
2006,07,21,00,58,17.60
2006,07,21,00,59,17.60
2006,07,21,01,00,17.70
2006,07,21,01,01,17.70
2006,07,21,01,02,17.70
2006,07,21,01,03,17.80
2006,07,21,01,04,17.80
2006,07,21,01,05,17.80
2006,07,21,01,06,17.80
2006,07,21,01,07,17.80
2006,07,21,01,08,17.90
2006,07,21,01,09,17.90
2006,07,21,01,10,17.90
2006,07,21,01,11,17.90
2006,07,21,01,12,17.90
2006,07,21,01,13,17.90
2006,07,21,01,14,17.90
2006,07,21,01,15,17.90
2006,07,21,01,16,17.90
2006,07,21,01,17,17.90
2006,07,21,01,18,17.90
2006,07,21,01,19,17.90
2006,07,21,01,20,17.90
2006,07,21,01,21,17.90
2006,07,21,01,22,17.90
2006,07,21,01,23,17.90
2006,07,21,01,24,17.90
2006,07,21,01,25,17.90
2006,07,21,01,26,17.90
2006,07,21,01,27,17.90
2006,07,21,01,28,17.90
2006,07,21,01,29,17.90
2006,07,21,01,30,17.90
2006,07,21,01,31,17.90
2006,07,21,01,32,17.90
2006,07,21,01,33,17.90
2006,07,21,01,34,17.90
2006,07,21,01,35,17.90
2006,07,21,01,36,17.90
2006,07,21,01,37,17.90
2006,07,21,01,38,17.90
2006,07,21,01,39,17.90
2006,07,21,01,40,17.90
2006,07,21,01,41,17.90
2006,07,21,01,42,17.90
2006,07,21,01,43,17.90
2006,07,21,01,44,17.90
2006,07,21,01,45,17.90
2006,07,21,01,46,17.90
2006,07,21,01,47,17.90
2006,07,21,01,48,17.90
2006,07,21,01,49,17.90
2006,07,21,01,50,17.90
2006,07,21,01,51,17.90
2006,07,21,01,52,17.90
2006,07,21,01,53,17.90
2006,07,21,01,54,17.90
2006,07,21,01,55,17.90
2006,07,21,01,56,17.90
2006,07,21,01,57,17.80
2006,07,21,01,58,17.80
2006,07,21,01,59,17.80
2006,07,21,02,00,17.80
2006,07,21,02,01,17.80
2006,07,21,02,02,17.80
2006,07,21,02,03,17.80
2006,07,21,02,04,17.80
2006,07,21,02,05,17.70
2006,07,21,02,06,17.70
2006,07,21,02,07,17.70
2006,07,21,02,08,17.70
2006,07,21,02,09,17.70
2006,07,21,02,10,17.70
2006,07,21,02,11,17.70
2006,07,21,02,12,17.70
2006,07,21,02,13,17.70
2006,07,21,02,14,17.70
2006,07,21,02,15,17.70
2006,07,21,02,16,17.70
2006,07,21,02,17,17.70
2006,07,21,02,18,17.70
2006,07,21,02,19,17.60
2006,07,21,02,20,17.60
2006,07,21,02,21,17.60
2006,07,21,02,22,17.60
2006,07,21,02,23,17.60
2006,07,21,02,24,17.60
2006,07,21,02,25,17.60
2006,07,21,02,26,17.60
2006,07,21,02,27,17.60
2006,07,21,02,28,17.60
2006,07,21,02,29,17.60
2006,07,21,02,30,17.60
2006,07,21,02,31,17.60
2006,07,21,02,32,17.60
2006,07,21,02,33,17.60
2006,07,21,02,34,17.50
2006,07,21,02,35,17.50
2006,07,21,02,36,17.50
2006,07,21,02,37,17.50
2006,07,21,02,38,17.50
2006,07,21,02,39,17.50
2006,07,21,02,40,17.40
2006,07,21,02,41,17.40
2006,07,21,02,42,17.40
2006,07,21,02,43,17.40
2006,07,21,02,44,17.40
2006,07,21,02,45,17.40
2006,07,21,02,46,17.30
2006,07,21,02,47,17.30
2006,07,21,02,48,17.30
2006,07,21,02,49,17.30
2006,07,21,02,50,17.30
2006,07,21,02,51,17.30
2006,07,21,02,52,17.30
2006,07,21,02,53,17.30
2006,07,21,02,54,17.30
2006,07,21,02,55,17.30
2006,07,21,02,56,17.30
2006,07,21,02,57,17.30
2006,07,21,02,58,17.30
2006,07,21,02,59,17.30
2006,07,21,03,00,17.30
2006,07,21,03,01,17.30
2006,07,21,03,02,17.30
2006,07,21,03,03,17.30
2006,07,21,03,04,17.30
2006,07,21,03,05,17.30
2006,07,21,03,06,17.30
2006,07,21,03,07,17.20
2006,07,21,03,08,17.20
2006,07,21,03,09,17.20
2006,07,21,03,10,17.20
2006,07,21,03,11,17.20
2006,07,21,03,12,17.20
2006,07,21,03,13,17.20
2006,07,21,03,14,17.20
2006,07,21,03,15,17.20
2006,07,21,03,16,17.10
2006,07,21,03,17,17.10
2006,07,21,03,18,17.10
2006,07,21,03,19,17.10
2006,07,21,03,20,17.10
2006,07,21,03,21,17.10
2006,07,21,03,22,17.10
2006,07,21,03,23,17.10
2006,07,21,03,24,17.10
2006,07,21,03,25,17.00
2006,07,21,03,26,17.00
2006,07,21,03,27,17.00
2006,07,21,03,28,17.00
2006,07,21,03,29,17.00
2006,07,21,03,30,17.00
2006,07,21,03,31,17.00
2006,07,21,03,32,17.00
2006,07,21,03,33,17.00
2006,07,21,03,34,17.00
2006,07,21,03,35,16.90
2006,07,21,03,36,16.90
2006,07,21,03,37,16.90
2006,07,21,03,38,16.90
2006,07,21,03,39,16.90
2006,07,21,03,40,16.90
2006,07,21,03,41,16.90
2006,07,21,03,42,16.90
2006,07,21,03,43,16.90
2006,07,21,03,44,16.90
2006,07,21,03,45,16.90
2006,07,21,03,46,16.90
2006,07,21,03,47,16.80
2006,07,21,03,48,16.80
2006,07,21,03,49,16.80
2006,07,21,03,50,16.80
2006,07,21,03,51,16.80
2006,07,21,03,52,16.80
2006,07,21,03,53,16.80
2006,07,21,03,54,16.80
2006,07,21,03,55,16.80
2006,07,21,03,56,16.80
2006,07,21,03,57,16.80
2006,07,21,03,58,16.80
2006,07,21,03,59,16.80
2006,07,21,04,00,16.80
2006,07,21,04,01,16.80
2006,07,21,04,02,16.80
2006,07,21,04,03,16.70
2006,07,21,04,04,16.70
2006,07,21,04,05,16.70
2006,07,21,04,06,16.70
2006,07,21,04,07,16.70
2006,07,21,04,08,16.70
2006,07,21,04,09,16.70
2006,07,21,04,10,16.70
2006,07,21,04,11,16.70
2006,07,21,04,12,16.70
2006,07,21,04,13,16.70
2006,07,21,04,14,16.70
2006,07,21,04,15,16.70
2006,07,21,04,16,16.70
2006,07,21,04,17,16.70
2006,07,21,04,18,16.70
2006,07,21,04,19,16.70
2006,07,21,04,20,16.70
2006,07,21,04,21,16.70
2006,07,21,04,22,16.70
2006,07,21,04,23,16.70
2006,07,21,04,24,16.70
2006,07,21,04,25,16.70
2006,07,21,04,26,16.70
2006,07,21,04,27,16.70
2006,07,21,04,28,16.70
2006,07,21,04,29,16.70
2006,07,21,04,30,16.70
2006,07,21,04,31,16.70
2006,07,21,04,32,16.70
2006,07,21,04,33,16.70
2006,07,21,04,34,16.70
2006,07,21,04,35,16.70
2006,07,21,04,36,16.70
2006,07,21,04,37,16.80
2006,07,21,04,38,16.80
2006,07,21,04,39,16.80
2006,07,21,04,40,16.80
2006,07,21,04,41,16.80
2006,07,21,04,42,16.80
2006,07,21,04,43,16.80
2006,07,21,04,44,16.80
2006,07,21,04,45,16.80
2006,07,21,04,46,16.80
2006,07,21,04,47,16.80
2006,07,21,04,48,16.80
2006,07,21,04,49,16.70
2006,07,21,04,50,16.70
2006,07,21,04,51,16.70
2006,07,21,04,52,16.70
2006,07,21,04,53,16.70
2006,07,21,04,54,16.60
2006,07,21,04,55,16.60
2006,07,21,04,56,16.60
2006,07,21,04,57,16.60
2006,07,21,04,58,16.60
2006,07,21,04,59,16.60
2006,07,21,05,00,16.50
2006,07,21,05,01,16.40
2006,07,21,05,02,16.40
2006,07,21,05,03,16.40
2006,07,21,05,04,16.40
2006,07,21,05,05,16.40
2006,07,21,05,06,16.40
2006,07,21,05,07,16.40
2006,07,21,05,08,16.40
2006,07,21,05,09,16.40
2006,07,21,05,10,16.40
2006,07,21,05,11,16.30
2006,07,21,05,12,16.30
2006,07,21,05,13,16.30
2006,07,21,05,14,16.20
2006,07,21,05,15,16.20
2006,07,21,05,16,16.20
2006,07,21,05,17,16.20
2006,07,21,05,18,16.20
2006,07,21,05,19,16.20
2006,07,21,05,20,16.20
2006,07,21,05,21,16.20
2006,07,21,05,22,16.20
2006,07,21,05,23,16.20
2006,07,21,05,24,16.20
2006,07,21,05,25,16.20
2006,07,21,05,26,16.20
2006,07,21,05,27,16.30
2006,07,21,05,28,16.30
2006,07,21,05,29,16.30
2006,07,21,05,30,16.30
2006,07,21,05,31,16.30
2006,07,21,05,32,16.40
2006,07,21,05,33,16.40
2006,07,21,05,34,16.40
2006,07,21,05,35,16.40
2006,07,21,05,36,16.40
2006,07,21,05,37,16.40
2006,07,21,05,38,16.40
2006,07,21,05,39,16.40
2006,07,21,05,40,16.40
2006,07,21,05,41,16.40
2006,07,21,05,42,16.40
2006,07,21,05,43,16.40
2006,07,21,05,44,16.40
2006,07,21,05,45,16.40
2006,07,21,05,46,16.40
2006,07,21,05,47,16.40
2006,07,21,05,48,16.40
2006,07,21,05,49,16.40
2006,07,21,05,50,16.40
2006,07,21,05,51,16.40
2006,07,21,05,52,16.40
2006,07,21,05,53,16.40
2006,07,21,05,54,16.40
2006,07,21,05,55,16.40
2006,07,21,05,56,16.40
2006,07,21,05,57,16.40
2006,07,21,05,58,16.40
2006,07,21,05,59,16.40
2006,07,21,06,00,16.40
2006,07,21,06,01,16.50
2006,07,21,06,02,16.60
2006,07,21,06,03,16.60
2006,07,21,06,04,16.60
2006,07,21,06,05,16.70
2006,07,21,06,06,16.70
2006,07,21,06,07,16.70
2006,07,21,06,08,16.70
2006,07,21,06,09,16.70
2006,07,21,06,10,16.70
2006,07,21,06,11,16.70
2006,07,21,06,12,16.80
2006,07,21,06,13,16.80
2006,07,21,06,14,16.80
2006,07,21,06,15,16.90
2006,07,21,06,16,16.90
2006,07,21,06,17,16.90
2006,07,21,06,18,16.90
2006,07,21,06,19,17.00
2006,07,21,06,20,17.00
2006,07,21,06,21,17.00
2006,07,21,06,22,17.00
2006,07,21,06,23,17.00
2006,07,21,06,24,17.10
2006,07,21,06,25,17.10
2006,07,21,06,26,17.10
2006,07,21,06,27,17.10
2006,07,21,06,28,17.10
2006,07,21,06,29,17.10
2006,07,21,06,30,17.10
2006,07,21,06,31,17.20
2006,07,21,06,32,17.20
2006,07,21,06,33,17.20
2006,07,21,06,34,17.20
2006,07,21,06,35,17.20
2006,07,21,06,36,17.20
2006,07,21,06,37,17.30
2006,07,21,06,38,17.30
2006,07,21,06,39,17.30
2006,07,21,06,40,17.30
2006,07,21,06,41,17.30
2006,07,21,06,42,17.30
2006,07,21,06,43,17.30
2006,07,21,06,44,17.40
2006,07,21,06,45,17.40
2006,07,21,06,46,17.50
2006,07,21,06,47,17.50
2006,07,21,06,48,17.60
2006,07,21,06,49,17.70
2006,07,21,06,50,17.70
2006,07,21,06,51,17.80
2006,07,21,06,52,17.80
2006,07,21,06,53,17.80
2006,07,21,06,54,17.90
2006,07,21,06,55,17.90
2006,07,21,06,56,17.90
2006,07,21,06,57,17.90
2006,07,21,06,58,17.90
2006,07,21,06,59,17.90
2006,07,21,07,00,17.90
2006,07,21,07,01,17.90
2006,07,21,07,02,18.10
2006,07,21,07,03,18.10
2006,07,21,07,04,18.20
2006,07,21,07,05,18.20
2006,07,21,07,06,18.20
2006,07,21,07,07,18.10
2006,07,21,07,08,18.00
2006,07,21,07,09,17.90
2006,07,21,07,10,17.70
2006,07,21,07,11,17.60
2006,07,21,07,12,17.60
2006,07,21,07,13,17.50
2006,07,21,07,14,17.40
2006,07,21,07,15,17.40
2006,07,21,07,16,17.30
2006,07,21,07,17,17.30
2006,07,21,07,18,17.30
2006,07,21,07,19,17.30
2006,07,21,07,20,17.30
2006,07,21,07,21,17.40
2006,07,21,07,22,17.40
2006,07,21,07,23,17.50
2006,07,21,07,24,17.50
2006,07,21,07,25,17.60
2006,07,21,07,26,17.70
2006,07,21,07,27,17.70
2006,07,21,07,28,17.80
2006,07,21,07,29,17.90
2006,07,21,07,30,18.00
2006,07,21,07,31,18.20
2006,07,21,07,32,18.30
2006,07,21,07,33,18.40
2006,07,21,07,34,18.50
2006,07,21,07,35,18.60
2006,07,21,07,36,18.70
2006,07,21,07,37,18.80
2006,07,21,07,38,18.90
2006,07,21,07,39,18.90
2006,07,21,07,40,18.90
2006,07,21,07,41,18.90
2006,07,21,07,42,18.70
2006,07,21,07,43,18.60
2006,07,21,07,44,18.50
2006,07,21,07,45,18.40
2006,07,21,07,46,18.30
2006,07,21,07,47,18.10
2006,07,21,07,48,18.00
2006,07,21,07,49,17.90
2006,07,21,07,50,17.80
2006,07,21,07,51,17.70
2006,07,21,07,52,17.60
2006,07,21,07,53,17.60
2006,07,21,07,54,17.50
2006,07,21,07,55,17.40
2006,07,21,07,56,17.40
2006,07,21,07,57,17.40
2006,07,21,07,58,17.40
2006,07,21,07,59,17.50
2006,07,21,08,00,17.50
2006,07,21,08,01,17.60
2006,07,21,08,02,17.70
2006,07,21,08,03,17.70
2006,07,21,08,04,17.80
2006,07,21,08,05,17.80
2006,07,21,08,06,17.90
2006,07,21,08,07,18.00
2006,07,21,08,08,18.10
2006,07,21,08,09,18.20
2006,07,21,08,10,18.30
2006,07,21,08,11,18.40
2006,07,21,08,12,18.50
2006,07,21,08,13,18.60
2006,07,21,08,14,18.70
2006,07,21,08,15,18.80
2006,07,21,08,16,18.90
2006,07,21,08,17,19.00
2006,07,21,08,18,19.10
2006,07,21,08,19,19.10
2006,07,21,08,20,19.30
2006,07,21,08,21,19.40
2006,07,21,08,22,19.50
2006,07,21,08,23,19.70
2006,07,21,08,24,19.80
2006,07,21,08,25,19.90
2006,07,21,08,26,20.00
2006,07,21,08,27,20.20
2006,07,21,08,28,20.20
2006,07,21,08,29,20.20
2006,07,21,08,30,20.20
2006,07,21,08,31,20.20
2006,07,21,08,32,20.20
2006,07,21,08,33,20.20
2006,07,21,08,34,20.10
2006,07,21,08,35,20.10
2006,07,21,08,36,20.10
2006,07,21,08,37,20.10
2006,07,21,08,38,20.10
2006,07,21,08,39,20.10
2006,07,21,08,40,20.20
2006,07,21,08,41,20.20
2006,07,21,08,42,20.20
2006,07,21,08,43,20.20
2006,07,21,08,44,20.20
2006,07,21,08,45,20.20
2006,07,21,08,46,20.20
2006,07,21,08,47,20.30
2006,07,21,08,48,20.30
2006,07,21,08,49,20.40
2006,07,21,08,50,20.40
2006,07,21,08,51,20.50
2006,07,21,08,52,20.60
2006,07,21,08,53,20.70
2006,07,21,08,54,20.80
2006,07,21,08,55,20.90
2006,07,21,08,56,21.00
2006,07,21,08,57,21.20
2006,07,21,08,58,21.40
2006,07,21,08,59,21.60
2006,07,21,09,00,21.90
2006,07,21,09,01,22.20
2006,07,21,09,02,22.50
2006,07,21,09,03,22.80
2006,07,21,09,04,23.10
2006,07,21,09,05,23.30
2006,07,21,09,06,23.60
2006,07,21,09,07,23.70
2006,07,21,09,08,23.90
2006,07,21,09,09,24.10
2006,07,21,09,10,24.30
2006,07,21,09,11,24.50
2006,07,21,09,12,24.60
2006,07,21,09,13,24.90
2006,07,21,09,14,25.00
2006,07,21,09,15,25.10
2006,07,21,09,16,25.10
2006,07,21,09,17,25.20
2006,07,21,09,18,25.20
2006,07,21,09,19,25.20
2006,07,21,09,20,25.20
2006,07,21,09,21,25.20
2006,07,21,09,22,25.30
2006,07,21,09,23,25.30
2006,07,21,09,24,25.10
2006,07,21,09,25,24.80
2006,07,21,09,26,24.60
2006,07,21,09,27,24.40
2006,07,21,09,28,24.00
2006,07,21,09,29,23.60
2006,07,21,09,30,23.30
2006,07,21,09,31,23.10
2006,07,21,09,32,23.00
2006,07,21,09,33,22.70
2006,07,21,09,34,22.60
2006,07,21,09,35,22.30
2006,07,21,09,36,22.00
2006,07,21,09,37,21.70
2006,07,21,09,38,21.60
2006,07,21,09,39,21.60
2006,07,21,09,40,21.70
2006,07,21,09,41,21.80
2006,07,21,09,42,21.90
2006,07,21,09,43,22.00
2006,07,21,09,44,21.90
2006,07,21,09,45,21.70
2006,07,21,09,46,21.70
2006,07,21,09,47,21.70
2006,07,21,09,48,21.60
2006,07,21,09,49,21.50
2006,07,21,09,50,21.40
2006,07,21,09,51,21.50
2006,07,21,09,52,21.60
2006,07,21,09,53,21.90
2006,07,21,09,54,22.20
2006,07,21,09,55,22.60
2006,07,21,09,56,23.10
2006,07,21,09,57,23.70
2006,07,21,09,58,24.20
2006,07,21,09,59,24.60
2006,07,21,10,00,24.90
2006,07,21,10,01,25.20
2006,07,21,10,02,25.40
2006,07,21,10,03,25.50
2006,07,21,10,04,25.60
2006,07,21,10,05,25.70
2006,07,21,10,06,25.80
2006,07,21,10,07,25.90
2006,07,21,10,08,26.00
2006,07,21,10,09,26.10
2006,07,21,10,10,26.20
2006,07,21,10,11,26.40
2006,07,21,10,12,26.40
2006,07,21,10,13,26.50
2006,07,21,10,14,26.60
2006,07,21,10,15,26.60
2006,07,21,10,16,26.60
2006,07,21,10,17,26.60
2006,07,21,10,18,26.60
2006,07,21,10,19,26.50
2006,07,21,10,20,26.40
2006,07,21,10,21,26.60
2006,07,21,10,22,26.60
2006,07,21,10,23,26.70
2006,07,21,10,24,26.70
2006,07,21,10,25,26.70
2006,07,21,10,26,26.70
2006,07,21,10,27,26.70
2006,07,21,10,28,26.70
2006,07,21,10,29,26.70
2006,07,21,10,30,26.80
2006,07,21,10,31,26.80
2006,07,21,10,32,26.80
2006,07,21,10,33,26.80
2006,07,21,10,34,26.90
2006,07,21,10,35,27.00
2006,07,21,10,36,27.20
2006,07,21,10,37,27.20
2006,07,21,10,38,27.10
2006,07,21,10,39,27.20
2006,07,21,10,40,27.20
2006,07,21,10,41,27.10
2006,07,21,10,42,27.10
2006,07,21,10,43,27.10
2006,07,21,10,44,27.10
2006,07,21,10,45,27.10
2006,07,21,10,46,27.10
2006,07,21,10,47,27.10
2006,07,21,10,48,27.00
2006,07,21,10,49,26.80
2006,07,21,10,50,26.50
2006,07,21,10,51,26.10
2006,07,21,10,52,25.70
2006,07,21,10,53,25.30
2006,07,21,10,54,24.70
2006,07,21,10,55,24.20
2006,07,21,10,56,23.80
2006,07,21,10,57,23.50
2006,07,21,10,58,23.40
2006,07,21,10,59,23.30
2006,07,21,11,00,23.20
2006,07,21,11,01,23.10
2006,07,21,11,02,23.20
2006,07,21,11,03,23.40
2006,07,21,11,04,23.70
2006,07,21,11,05,23.90
2006,07,21,11,06,24.40
2006,07,21,11,07,24.90
2006,07,21,11,08,25.30
2006,07,21,11,09,26.00
2006,07,21,11,10,26.50
2006,07,21,11,11,26.70
2006,07,21,11,12,26.90
2006,07,21,11,13,27.10
2006,07,21,11,14,27.30
2006,07,21,11,15,27.40
2006,07,21,11,16,27.50
2006,07,21,11,17,27.60
2006,07,21,11,18,27.70
2006,07,21,11,19,27.80
2006,07,21,11,20,27.50
2006,07,21,11,21,27.00
2006,07,21,11,22,26.70
2006,07,21,11,23,26.30
2006,07,21,11,24,26.00
2006,07,21,11,25,25.90
2006,07,21,11,26,25.70
2006,07,21,11,27,25.60
2006,07,21,11,28,25.70
2006,07,21,11,29,25.90
2006,07,21,11,30,26.10
2006,07,21,11,31,26.30
2006,07,21,11,32,26.40
2006,07,21,11,33,26.60
2006,07,21,11,34,26.80
2006,07,21,11,35,27.10
2006,07,21,11,36,27.40
2006,07,21,11,37,27.60
2006,07,21,11,38,27.90
2006,07,21,11,39,28.20
2006,07,21,11,40,28.30
2006,07,21,11,41,28.50
2006,07,21,11,42,28.60
2006,07,21,11,43,28.60
2006,07,21,11,44,28.70
2006,07,21,11,45,28.90
2006,07,21,11,46,28.90
2006,07,21,11,47,28.90
2006,07,21,11,48,28.90
2006,07,21,11,49,28.60
2006,07,21,11,50,28.10
2006,07,21,11,51,27.60
2006,07,21,11,52,27.30
2006,07,21,11,53,27.40
2006,07,21,11,54,27.60
2006,07,21,11,55,27.90
2006,07,21,11,56,28.10
2006,07,21,11,57,28.40
2006,07,21,11,58,28.60
2006,07,21,11,59,28.80
2006,07,21,12,00,28.90
2006,07,21,12,01,29.10
2006,07,21,12,02,29.10
2006,07,21,12,03,29.10
2006,07,21,12,04,29.10
2006,07,21,12,05,29.10
2006,07,21,12,06,29.20
2006,07,21,12,07,29.20
2006,07,21,12,08,29.20
2006,07,21,12,09,29.20
2006,07,21,12,10,29.20
2006,07,21,12,11,29.20
2006,07,21,12,12,29.10
2006,07,21,12,13,29.10
2006,07,21,12,14,29.10
2006,07,21,12,15,29.10
2006,07,21,12,16,29.30
2006,07,21,12,17,29.40
2006,07,21,12,18,29.50
2006,07,21,12,19,29.60
2006,07,21,12,20,29.70
2006,07,21,12,21,29.80
2006,07,21,12,22,29.80
2006,07,21,12,23,29.80
2006,07,21,12,24,29.70
2006,07,21,12,25,29.60
2006,07,21,12,26,29.50
2006,07,21,12,27,29.40
2006,07,21,12,28,29.40
2006,07,21,12,29,29.40
2006,07,21,12,30,29.50
2006,07,21,12,31,29.60
2006,07,21,12,32,29.60
2006,07,21,12,33,29.70
2006,07,21,12,34,29.70
2006,07,21,12,35,29.70
2006,07,21,12,36,29.60
2006,07,21,12,37,29.50
2006,07,21,12,38,29.50
2006,07,21,12,39,29.50
2006,07,21,12,40,29.50
2006,07,21,12,41,29.50
2006,07,21,12,42,29.10
2006,07,21,12,43,28.70
2006,07,21,12,44,28.30
2006,07,21,12,45,27.80
2006,07,21,12,46,27.30
2006,07,21,12,47,27.30
2006,07,21,12,48,27.30
2006,07,21,12,49,27.30
2006,07,21,12,50,27.50
2006,07,21,12,51,27.60
2006,07,21,12,52,27.70
2006,07,21,12,53,27.50
2006,07,21,12,54,27.30
2006,07,21,12,55,27.30
2006,07,21,12,56,27.10
2006,07,21,12,57,26.70
2006,07,21,12,58,26.50
2006,07,21,12,59,26.50
2006,07,21,13,00,26.70
2006,07,21,13,01,26.70
2006,07,21,13,02,26.80
2006,07,21,13,03,26.80
2006,07,21,13,04,26.80
2006,07,21,13,05,26.90
2006,07,21,13,06,27.10
2006,07,21,13,07,27.20
2006,07,21,13,08,27.50
2006,07,21,13,09,27.90
2006,07,21,13,10,28.30
2006,07,21,13,11,28.70
2006,07,21,13,12,28.90
2006,07,21,13,13,29.30
2006,07,21,13,14,29.50
2006,07,21,13,15,29.60
2006,07,21,13,16,29.80
2006,07,21,13,17,29.90
2006,07,21,13,18,30.10
2006,07,21,13,19,30.20
2006,07,21,13,20,30.30
2006,07,21,13,21,30.20
2006,07,21,13,22,30.30
2006,07,21,13,23,30.30
2006,07,21,13,24,30.30
2006,07,21,13,25,30.30
2006,07,21,13,26,30.30
2006,07,21,13,27,30.20
2006,07,21,13,28,30.20
2006,07,21,13,29,30.20
2006,07,21,13,30,30.20
2006,07,21,13,31,30.20
2006,07,21,13,32,30.20
2006,07,21,13,33,30.20
2006,07,21,13,34,30.20
2006,07,21,13,35,30.30
2006,07,21,13,36,30.30
2006,07,21,13,37,30.30
2006,07,21,13,38,30.30
2006,07,21,13,39,30.30
2006,07,21,13,40,30.30
2006,07,21,13,41,30.30
2006,07,21,13,42,30.20
2006,07,21,13,43,30.20
2006,07,21,13,44,30.20
2006,07,21,13,45,30.30
2006,07,21,13,46,30.40
2006,07,21,13,47,30.60
2006,07,21,13,48,30.70
2006,07,21,13,49,30.80
2006,07,21,13,50,30.80
2006,07,21,13,51,30.70
2006,07,21,13,52,30.70
2006,07,21,13,53,30.70
2006,07,21,13,54,30.70
2006,07,21,13,55,30.70
2006,07,21,13,56,30.70
2006,07,21,13,57,30.40
2006,07,21,13,58,30.20
2006,07,21,13,59,30.20
2006,07,21,14,00,30.20
2006,07,21,14,01,30.30
2006,07,21,14,02,30.40
2006,07,21,14,03,30.40
2006,07,21,14,04,30.60
2006,07,21,14,05,30.60
2006,07,21,14,06,30.80
2006,07,21,14,07,30.60
2006,07,21,14,08,29.80
2006,07,21,14,09,28.90
2006,07,21,14,10,28.40
2006,07,21,14,11,28.00
2006,07,21,14,12,27.60
2006,07,21,14,13,26.90
2006,07,21,14,14,26.50
2006,07,21,14,15,26.40
2006,07,21,14,16,26.30
2006,07,21,14,17,26.40
2006,07,21,14,18,26.40
2006,07,21,14,19,26.30
2006,07,21,14,20,26.30
2006,07,21,14,21,26.30
2006,07,21,14,22,26.30
2006,07,21,14,23,26.40
2006,07,21,14,24,26.60
2006,07,21,14,25,26.70
2006,07,21,14,26,26.80
2006,07,21,14,27,27.00
2006,07,21,14,28,27.10
2006,07,21,14,29,27.20
2006,07,21,14,30,27.10
2006,07,21,14,31,27.20
2006,07,21,14,32,27.30
2006,07,21,14,33,27.30
2006,07,21,14,34,27.40
2006,07,21,14,35,27.60
2006,07,21,14,36,27.80
2006,07,21,14,37,28.00
2006,07,21,14,38,28.00
2006,07,21,14,39,28.10
2006,07,21,14,40,28.20
2006,07,21,14,41,28.20
2006,07,21,14,42,28.40
2006,07,21,14,43,28.40
2006,07,21,14,44,28.40
2006,07,21,14,45,28.10
2006,07,21,14,46,27.90
2006,07,21,14,47,27.50
2006,07,21,14,48,27.30
2006,07,21,14,49,27.20
2006,07,21,14,50,27.10
2006,07,21,14,51,26.90
2006,07,21,14,52,26.70
2006,07,21,14,53,26.60
2006,07,21,14,54,26.10
2006,07,21,14,55,25.80
2006,07,21,14,56,25.60
2006,07,21,14,57,25.50
2006,07,21,14,58,25.40
2006,07,21,14,59,25.20
2006,07,21,15,00,25.00
2006,07,21,15,01,24.90
2006,07,21,15,02,24.90
2006,07,21,15,03,25.10
2006,07,21,15,04,25.20
2006,07,21,15,05,25.30
2006,07,21,15,06,25.30
2006,07,21,15,07,25.40
2006,07,21,15,08,25.40
2006,07,21,15,09,25.40
2006,07,21,15,10,25.40
2006,07,21,15,11,25.40
2006,07,21,15,12,25.40
2006,07,21,15,13,25.40
2006,07,21,15,14,25.50
2006,07,21,15,15,25.70
2006,07,21,15,16,25.80
2006,07,21,15,17,25.90
2006,07,21,15,18,25.90
2006,07,21,15,19,25.90
2006,07,21,15,20,26.10
2006,07,21,15,21,26.30
2006,07,21,15,22,26.30
2006,07,21,15,23,26.20
2006,07,21,15,24,26.00
2006,07,21,15,25,26.00
2006,07,21,15,26,26.00
2006,07,21,15,27,26.00
2006,07,21,15,28,26.00
2006,07,21,15,29,26.10
2006,07,21,15,30,26.20
2006,07,21,15,31,26.00
2006,07,21,15,32,25.80
2006,07,21,15,33,25.60
2006,07,21,15,34,25.50
2006,07,21,15,35,25.50
2006,07,21,15,36,25.60
2006,07,21,15,37,25.80
2006,07,21,15,38,26.00
2006,07,21,15,39,26.20
2006,07,21,15,40,26.40
2006,07,21,15,41,26.50
2006,07,21,15,42,26.60
2006,07,21,15,43,26.60
2006,07,21,15,44,26.60
2006,07,21,15,45,26.60
2006,07,21,15,46,26.50
2006,07,21,15,47,26.30
2006,07,21,15,48,26.20
2006,07,21,15,49,26.20
2006,07,21,15,50,26.30
2006,07,21,15,51,26.40
2006,07,21,15,52,26.60
2006,07,21,15,53,26.80
2006,07,21,15,54,26.80
2006,07,21,15,55,26.70
2006,07,21,15,56,26.60
2006,07,21,15,57,26.70
2006,07,21,15,58,26.70
2006,07,21,15,59,26.70
2006,07,21,16,00,26.70
2006,07,21,16,01,26.80
2006,07,21,16,02,27.10
2006,07,21,16,03,27.30
2006,07,21,16,04,27.40
2006,07,21,16,05,27.50
2006,07,21,16,06,27.60
2006,07,21,16,07,27.70
2006,07,21,16,08,27.70
2006,07,21,16,09,27.60
2006,07,21,16,10,27.70
2006,07,21,16,11,27.70
2006,07,21,16,12,27.80
2006,07,21,16,13,27.90
2006,07,21,16,14,28.00
2006,07,21,16,15,28.10
2006,07,21,16,16,28.10
2006,07,21,16,17,27.90
2006,07,21,16,18,27.70
2006,07,21,16,19,27.50
2006,07,21,16,20,27.30
2006,07,21,16,21,27.20
2006,07,21,16,22,27.00
2006,07,21,16,23,26.80
2006,07,21,16,24,26.70
2006,07,21,16,25,26.60
2006,07,21,16,26,26.60
2006,07,21,16,27,26.60
2006,07,21,16,28,26.60
2006,07,21,16,29,26.60
2006,07,21,16,30,26.80
2006,07,21,16,31,27.00
2006,07,21,16,32,27.10
2006,07,21,16,33,27.10
2006,07,21,16,34,26.90
2006,07,21,16,35,26.70
2006,07,21,16,36,26.70
2006,07,21,16,37,26.60
2006,07,21,16,38,26.50
2006,07,21,16,39,26.60
2006,07,21,16,40,26.50
2006,07,21,16,41,26.40
2006,07,21,16,42,26.40
2006,07,21,16,43,26.40
2006,07,21,16,44,26.40
2006,07,21,16,45,26.10
2006,07,21,16,46,26.10
2006,07,21,16,47,26.20
2006,07,21,16,48,26.10
2006,07,21,16,49,26.10
2006,07,21,16,50,26.20
2006,07,21,16,51,26.20
2006,07,21,16,52,26.30
2006,07,21,16,53,26.40
2006,07,21,16,54,26.60
2006,07,21,16,55,26.50
2006,07,21,16,56,26.40
2006,07,21,16,57,26.30
2006,07,21,16,58,26.30
2006,07,21,16,59,26.40
2006,07,21,17,00,26.60
2006,07,21,17,01,26.60
2006,07,21,17,02,26.60
2006,07,21,17,03,26.60
2006,07,21,17,04,26.50
2006,07,21,17,05,26.40
2006,07,21,17,06,26.30
2006,07,21,17,07,26.30
2006,07,21,17,08,26.30
2006,07,21,17,09,26.40
2006,07,21,17,10,26.60
2006,07,21,17,11,26.70
2006,07,21,17,12,26.70
2006,07,21,17,13,26.80
2006,07,21,17,14,27.00
2006,07,21,17,15,27.10
2006,07,21,17,16,27.10
2006,07,21,17,17,27.30
2006,07,21,17,18,27.30
2006,07,21,17,19,27.40